Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:54;;;;;;;2.87;1.40;;;;;;;1.19;78.00;100496.64;1754789;80;21648;-69
2021/04/15 00:03:28;;;;;;;4.00;1.12;;;;;;;1.14;78.77;100495.76;1714404;82;21252;-69
2021/04/15 00:05:59;;;;;;;3.05;1.20;;;;;;;1.11;78.31;100494.88;1751514;81;21235;-70
2021/04/15 00:08:26;;;;;;;5.47;0.90;;;;;;;1.10;78.27;100503.47;1749669;81;21173;-69
2021/04/15 00:10:58;;;;;;;4.67;1.07;;;;;;;1.08;78.81;100491.02;1755191;80;21167;-69
2021/04/15 00:13:35;;;;;;;3.35;0.88;;;;;;;1.09;78.46;100497.90;1745744;80;21202;-69
2021/04/15 00:16:03;;;;;;;3.50;1.30;;;;;;;1.10;79.03;100490.61;1717889;82;21503;-69
2021/04/15 00:18:31;;;;;;;1.85;0.78;;;;;;;1.08;78.39;100487.16;1709794;82;21685;-69
2021/04/15 00:20:59;;;;;;;3.05;0.90;;;;;;;1.06;78.73;100488.86;1743875;80;21157;-69
2021/04/15 00:23:26;;;;;;;3.02;1.20;;;;;;;1.04;78.88;100486.73;1730732;81;23748;-69
2021/04/15 00:25:53;;;;;;;3.27;1.00;;;;;;;1.02;79.54;100483.72;1701897;83;21836;-68
2021/04/15 00:28:21;;;;;;;2.33;1.00;;;;;;;1.00;79.00;100477.70;1754617;79;21216;-69
2021/04/15 00:30:50;;;;;;;5.22;1.00;;;;;;;1.01;79.15;100487.13;1754093;79;21704;-69
2021/04/15 00:33:18;;;;;;;3.20;1.20;;;;;;;1.00;79.01;100483.70;1754401;81;21139;-69
2021/04/15 00:35:46;;;;;;;2.72;0.88;;;;;;;0.98;79.28;100488.00;1753371;81;21179;-68
2021/04/15 00:38:14;;;;;;;3.72;1.20;;;;;;;0.98;79.58;100484.14;1750885;81;22911;-69
2021/04/15 00:40:44;;;;;;;3.30;0.98;;;;;;;0.97;79.67;100481.55;1751573;81;21202;-69
2021/04/15 00:43:13;;;;;;;4.72;1.75;;;;;;;0.94;79.44;100483.68;1749347;81;21196;-69
2021/04/15 00:45:43;;;;;;;5.47;1.42;;;;;;;0.94;79.33;100480.25;1755309;81;21168;-68
2021/04/15 00:48:34;;;;;;;3.62;1.10;;;;;;;0.94;79.56;100478.53;1718183;82;21240;-68
2021/04/15 00:51:35;;;;;;;6.25;1.10;;;;;;;0.95;79.25;100489.24;1700164;83;21661;-68
2021/04/15 00:54:11;;;;;;;3.83;1.17;;;;;;;0.95;79.97;100475.10;1760554;80;21245;-70
2021/04/15 00:56:39;;;;;;;4.30;0.90;;;;;;;0.94;80.27;100481.54;1747666;80;21148;-70
2021/04/15 00:59:07;;;;;;;3.02;1.20;;;;;;;0.93;79.92;100478.12;1753686;81;21217;-70
2021/04/15 01:01:35;;;;;;;2.70;0.80;;;;;;;0.92;80.44;100483.23;1748544;81;21603;-70
2021/04/15 01:04:03;;;;;;;4.33;1.02;;;;;;;0.90;81.07;100479.39;1722879;82;21215;-69
2021/04/15 01:06:32;;;;;;;1.85;0.80;;;;;;;0.89;81.10;100480.23;1717990;82;21659;-69
2021/04/15 01:09:00;;;;;;;4.85;1.07;;;;;;;0.87;80.82;100481.95;1719967;81;21138;-69
2021/04/15 01:12:10;;;;;;;3.25;0.98;;;;;;;0.86;80.83;100482.78;1729385;81;21204;-70
2021/04/15 01:15:09;;;;;;;4.53;1.32;;;;;;;0.84;80.61;100481.91;1752157;81;21098;-69
2021/04/15 01:17:47;;;;;;;4.15;0.98;;;;;;;0.83;80.15;100480.20;1748976;81;21179;-68
2021/04/15 01:20:59;;;;;;;5.17;0.80;;;;;;;0.84;80.93;100476.77;1754783;81;21234;-68
2021/04/15 01:23:40;;;;;;;4.50;1.20;;;;;;;0.83;80.62;100482.77;1725014;81;21069;-69
2021/04/15 01:26:36;;;;;;;4.00;1.00;;;;;;;0.83;81.34;100475.06;1705117;83;21137;-69
2021/04/15 01:29:32;;;;;;;5.55;1.17;;;;;;;0.83;80.42;100485.34;1721549;81;21611;-70
2021/04/15 01:32:11;;;;;;;4.70;1.30;;;;;;;0.82;81.51;100481.92;1630957;86;21245;-69
2021/04/15 01:34:46;;;;;;;2.67;1.05;;;;;;;0.84;81.29;100478.05;1636958;86;21768;-70
2021/04/15 01:37:27;;;;;;;5.45;1.00;;;;;;;0.84;81.87;100475.48;1635157;86;21309;-69
2021/04/15 01:39:59;;;;;;;8.40;1.12;;;;;;;0.85;81.74;100468.22;1639022;86;21691;-69
2021/04/15 01:42:31;;;;;;;6.70;1.47;;;;;;;0.86;81.45;100466.08;1628425;85;21254;-69
2021/04/15 01:45:04;;;;;;;3.02;1.12;;;;;;;0.86;81.72;100466.08;1634020;86;21681;-70
2021/04/15 01:47:51;;;;;;;6.95;1.30;;;;;;;0.88;81.86;100468.23;1630316;87;21199;-70
2021/04/15 01:50:37;;;;;;;2.00;1.05;;;;;;;0.88;81.91;100468.23;1628390;86;21296;-69
2021/04/15 01:53:09;;;;;;;3.83;0.90;;;;;;;0.87;81.35;100469.09;1632214;86;21266;-70
2021/04/15 01:55:53;;;;;;;3.58;1.10;;;;;;;0.94;82.46;100457.97;1795332;78;22751;-68
2021/04/15 01:58:43;;;;;;;5.15;1.12;;;;;;;0.91;81.32;100467.39;1768747;80;21068;-70
2021/04/15 02:01:15;;;;;;;2.25;0.78;;;;;;;0.93;81.96;100467.83;1697278;82;21217;-70
2021/04/15 02:03:44;;;;;;;4.75;1.02;;;;;;;0.93;82.64;100461.41;1709004;81;21193;-70
2021/04/15 02:06:25;;;;;;;4.00;1.20;;;;;;;0.95;81.65;100457.10;1721402;81;21305;-69
2021/04/15 02:08:56;;;;;;;4.67;1.20;;;;;;;0.95;81.46;100454.53;1727483;81;21068;-69
2021/04/15 02:11:54;;;;;;;6.92;1.30;;;;;;;1.01;81.52;100458.44;1770441;79;22532;-68
2021/04/15 02:14:25;;;;;;;8.13;1.10;;;;;;;0.99;82.75;100451.13;1639409;86;21709;-70
2021/04/15 02:16:55;;;;;;;7.28;1.17;;;;;;;0.97;81.89;100452.83;1641177;85;21203;-70
2021/04/15 02:19:30;;;;;;;2.20;0.60;;;;;;;0.98;81.46;100456.25;1639419;86;22664;-70
2021/04/15 02:22:24;;;;;;;8.18;2.20;;;;;;;0.98;82.01;100464.86;1640179;85;21753;-69
2021/04/15 02:25:22;;;;;;;5.58;1.47;;;;;;;1.00;81.55;100450.27;1638014;85;21664;-70
2021/04/15 02:28:14;;;;;;;2.80;0.90;;;;;;;1.01;81.93;100454.58;1638926;85;21622;-68
2021/04/15 02:31:17;;;;;;;3.98;1.10;;;;;;;1.00;81.96;100450.27;1638950;85;21255;-70
2021/04/15 02:34:04;;;;;;;3.37;1.05;;;;;;;1.00;82.13;100457.98;1640039;85;21756;-69
2021/04/15 02:36:40;;;;;;;5.12;1.20;;;;;;;1.00;82.16;100459.27;1639034;85;21189;-69
2021/04/15 02:39:34;;;;;;;2.42;0.80;;;;;;;1.04;82.63;100453.30;1836273;77;22574;-68
2021/04/15 02:42:12;;;;;;;5.20;1.00;;;;;;;1.01;81.93;100454.58;1803900;77;21059;-68
2021/04/15 02:44:52;;;;;;;4.70;1.10;;;;;;;1.01;82.06;100454.58;1809554;77;21185;-69
2021/04/15 02:47:32;;;;;;;4.33;1.10;;;;;;;1.00;82.35;100450.27;1805556;77;21046;-69
2021/04/15 02:50:03;;;;;;;4.87;1.10;;;;;;;1.01;83.53;100445.58;1743227;80;22486;-70
2021/04/15 02:56:07;;;;;;;4.90;1.37;;;;;;;1.01;82.79;100452.00;1709311;79;21576;-69
2021/04/15 02:58:54;;;;;;;3.75;1.22;;;;;;;1.02;82.01;100452.86;1707730;82;21303;-69
2021/04/15 03:01:26;;;;;;;6.47;1.30;;;;;;;1.01;82.76;100440.44;1674736;84;21238;-69
2021/04/15 03:03:57;;;;;;;4.15;1.30;;;;;;;1.00;82.19;100451.55;1673464;85;21102;-69
2021/04/15 03:06:33;;;;;;;5.05;1.20;;;;;;;1.01;82.28;100449.44;1718768;82;21038;-68
2021/04/15 03:09:07;;;;;;;3.60;1.00;;;;;;;1.00;82.71;100448.98;1712466;82;21203;-69
2021/04/15 03:11:54;;;;;;;3.42;1.15;;;;;;;1.00;82.53;100439.12;1712176;82;21253;-69
2021/04/15 03:14:28;;;;;;;6.30;1.10;;;;;;;0.98;82.55;100448.14;1710746;81;21684;-68
2021/04/15 03:17:00;;;;;;;6.47;1.12;;;;;;;0.97;82.25;100452.83;1714175;82;21026;-69
2021/04/15 03:19:37;;;;;;;3.35;0.98;;;;;;;0.97;82.36;100450.26;1701063;82;21201;-69
2021/04/15 03:22:31;;;;;;;4.55;0.90;;;;;;;0.98;82.46;100437.85;1694093;84;21340;-69
2021/04/15 03:25:01;;;;;;;3.72;1.00;;;;;;;0.99;82.19;100458.84;1700839;82;22163;-68
2021/04/15 03:28:07;;;;;;;4.00;0.98;;;;;;;0.98;82.24;100446.86;1706089;83;21178;-68
2021/04/15 03:30:46;;;;;;;4.80;1.12;;;;;;;0.97;82.21;100442.55;1546004;90;21631;-69
2021/04/15 03:33:30;;;;;;;4.05;1.07;;;;;;;0.99;82.08;100442.56;1574729;89;21216;-70
2021/04/15 03:36:17;;;;;;;6.65;1.30;;;;;;;0.98;82.49;100455.86;1575264;88;21309;-68
2021/04/15 03:38:56;;;;;;;6.55;0.93;;;;;;;0.98;82.43;100446.86;1568901;89;21317;-68
2021/04/15 03:41:44;;;;;;;5.80;0.95;;;;;;;0.99;82.56;100433.13;1571704;88;21290;-69
2021/04/15 03:44:16;;;;;;;3.90;1.10;;;;;;;0.99;82.26;100443.42;1596185;87;21221;-69
2021/04/15 03:47:11;;;;;;;4.25;1.00;;;;;;;1.02;81.93;100445.14;1597845;87;21229;-69
2021/04/15 03:50:00;;;;;;;7.20;1.00;;;;;;;1.03;82.02;100442.56;1602571;87;22021;-69
2021/04/15 03:52:41;;;;;;;7.10;1.75;;;;;;;1.05;81.96;100446.00;1608861;86;21496;-69
2021/04/15 03:55:21;;;;;;;3.05;1.30;;;;;;;1.07;81.85;100445.59;1566627;89;21264;-70
2021/04/15 03:57:53;;;;;;;3.62;1.20;;;;;;;1.08;82.00;100447.73;1571909;89;21208;-70
2021/04/15 04:00:25;;;;;;;6.83;1.35;;;;;;;1.08;82.12;100460.16;1533772;91;21305;-70
2021/04/15 04:03:06;;;;;;;4.62;1.70;;;;;;;1.16;82.34;100442.61;1831797;77;22200;-68
2021/04/15 04:05:47;;;;;;;5.70;1.57;;;;;;;1.14;82.24;100446.88;1796358;78;21164;-69
2021/04/15 04:08:41;;;;;;;3.60;1.05;;;;;;;1.14;82.30;100446.88;1795658;78;22377;-70
2021/04/15 04:11:13;;;;;;;4.05;1.42;;;;;;;1.18;82.00;100452.05;1720192;81;21124;-68
2021/04/15 04:13:47;;;;;;;5.12;1.70;;;;;;;1.22;81.73;100466.63;1716150;81;21238;-68
2021/04/15 04:16:25;;;;;;;5.20;1.87;;;;;;;1.25;81.91;100463.20;1721098;81;21028;-70
2021/04/15 04:19:06;;;;;;;9.70;2.55;;;;;;;1.28;81.73;100452.92;1721900;81;21621;-70
2021/04/15 04:22:09;;;;;;;4.22;1.85;;;;;;;1.28;81.71;100455.49;1692654;81;22073;-70
2021/04/15 04:24:53;;;;;;;6.70;1.20;;;;;;;1.31;81.64;100450.35;1717658;81;21148;-69
2021/04/15 04:27:46;;;;;;;3.70;1.60;;;;;;;1.34;81.52;100452.92;1720912;81;21198;-68
2021/04/15 04:30:19;;;;;;;7.45;1.75;;;;;;;1.35;81.69;100454.66;1721380;81;21150;-68
2021/04/15 04:32:59;;;;;;;7.83;1.67;;;;;;;1.44;81.54;100457.25;1828553;77;22378;-69
2021/04/15 04:35:30;;;;;;;5.53;2.05;;;;;;;1.40;81.45;100455.54;1794021;78;21021;-69
2021/04/15 04:38:04;;;;;;;3.60;1.32;;;;;;;1.41;81.49;100458.53;1767579;78;21133;-69
2021/04/15 04:40:45;;;;;;;6.58;1.57;;;;;;;1.40;81.38;100455.54;1794328;78;21057;-70
2021/04/15 04:43:27;;;;;;;5.87;1.80;;;;;;;1.41;81.34;100450.81;1775780;78;21583;-69
2021/04/15 04:45:59;;;;;;;5.78;1.60;;;;;;;1.42;81.45;100453.80;1799193;78;21024;-69
2021/04/15 04:48:35;;;;;;;8.03;2.10;;;;;;;1.49;81.29;100462.41;1798300;78;21065;-69
2021/04/15 04:51:17;;;;;;;4.72;1.40;;;;;;;1.53;81.21;100461.55;1797046;78;22777;-69
2021/04/15 04:53:48;;;;;;;5.65;1.82;;;;;;;1.54;81.15;100451.27;1798022;78;21080;-70
2021/04/15 04:56:29;;;;;;;7.72;1.55;;;;;;;1.53;80.87;100454.67;1803139;78;21005;-69
2021/04/15 04:59:19;;;;;;;6.70;1.82;;;;;;;1.47;81.00;100462.39;1797680;78;21204;-70
2021/04/15 05:01:46;;;;;;;6.62;2.37;;;;;;;1.48;81.04;100473.54;1801572;78;21157;-69
2021/04/15 05:04:13;;;;;;;10.88;2.20;;;;;;;1.47;81.03;100462.39;1795832;78;21140;-69
2021/04/15 05:06:43;;;;;;;5.72;1.55;;;;;;;1.47;81.09;100461.11;1797921;78;21274;-69
2021/04/15 05:09:38;;;;;;;5.53;1.85;;;;;;;1.49;81.15;100478.70;1796356;78;21208;-69
2021/04/15 05:12:13;;;;;;;6.95;1.45;;;;;;;1.46;80.92;100467.13;1799341;78;21044;-70
2021/04/15 05:14:41;;;;;;;6.22;1.85;;;;;;;1.43;81.03;100470.09;1802994;78;21291;-70
2021/04/15 05:17:19;;;;;;;;;;;;;;;1.34;80.97;100468.36;1800623;78;22561;-70
2021/04/15 05:19:46;;;;;;;7.50;2.10;;;;;;;1.27;81.27;100466.66;1798385;78;20243;-70
2021/04/15 05:22:25;;;;;;;8.35;3.02;;;;;;;1.24;81.26;100456.36;1797298;78;21579;-69
2021/04/15 05:25:06;;;;;;;8.45;2.33;;;;;;;1.23;81.43;100468.37;1799838;78;21621;-69
2021/04/15 05:27:36;;;;;;;7.95;2.40;;;;;;;1.23;81.45;100459.77;1805760;78;21686;-70
2021/04/15 05:30:18;;;;;;;6.95;2.50;;;;;;;1.24;81.40;100477.79;1799462;78;21592;-69
2021/04/15 05:32:47;;;;;;;6.55;2.00;;;;;;;1.27;81.49;100451.22;1800993;78;21642;-68
2021/04/15 05:35:19;;;;;;;4.62;1.50;;;;;;;1.26;81.18;100485.49;1794383;78;21199;-68
2021/04/15 05:37:48;;;;;;;5.78;1.80;;;;;;;1.28;81.18;100465.78;1795805;77;21182;-69
2021/04/15 05:40:15;;;;;;;5.10;2.00;;;;;;;1.29;81.22;100454.66;1773436;78;21172;-70
2021/04/15 05:42:50;;;;;;;4.70;1.50;;;;;;;1.27;81.05;100470.08;1800118;78;21296;-70
2021/04/15 05:48:18;;;;;;;4.47;1.30;;;;;;;1.21;80.93;100471.78;1721703;80;21224;-69
2021/04/15 05:50:50;;;;;;;8.75;1.85;;;;;;;1.15;81.09;100477.77;1737008;80;21178;-69
2021/04/15 05:53:34;;;;;;;6.25;1.60;;;;;;;1.14;81.17;100472.61;1707835;81;21221;-69
2021/04/15 05:56:06;;;;;;;4.87;1.90;;;;;;;1.10;81.27;100477.75;1706891;82;22682;-69
2021/04/15 05:59:16;;;;;;;5.80;1.57;;;;;;;1.10;81.23;100482.89;1707037;81;21175;-68
2021/04/15 06:01:49;;;;;;;4.62;1.90;;;;;;;1.14;81.39;100477.75;1703897;82;21223;-70
2021/04/15 06:04:42;;;;;;;5.25;1.47;;;;;;;1.11;81.21;100465.73;1705827;82;21221;-69
2021/04/15 06:07:15;;;;;;;5.00;1.80;;;;;;;1.13;81.09;100467.05;1699167;82;21157;-72
2021/04/15 06:09:44;;;;;;;5.55;1.40;;;;;;;1.13;81.14;100450.33;1650959;83;22394;-69
2021/04/15 06:12:18;;;;;;;6.37;1.75;;;;;;;1.13;81.30;100490.19;1701966;82;21166;-69
2021/04/15 06:14:56;;;;;;;5.62;1.70;;;;;;;1.14;81.52;100477.75;1708619;81;21206;-69
2021/04/15 06:17:40;;;;;;;5.50;1.85;;;;;;;1.15;81.63;100464.03;1708045;81;21161;-70
2021/04/15 06:20:35;;;;;;;5.78;1.50;;;;;;;1.15;81.85;100474.31;1701511;82;21252;-70
2021/04/15 06:23:08;;;;;;;9.68;2.22;;;;;;;1.16;81.94;100482.48;1703434;82;22227;-70
2021/04/15 06:25:39;;;;;;;7.87;2.65;;;;;;;1.17;82.14;100468.75;1704564;82;21262;-71
2021/04/15 06:28:14;;;;;;;7.00;1.72;;;;;;;1.20;82.15;100468.77;1680814;83;21275;-71
2021/04/15 06:31:17;;;;;;;3.75;1.50;;;;;;;1.18;82.43;100466.20;1703996;82;21234;-71
2021/04/15 06:33:45;;;;;;;7.28;2.05;;;;;;;1.17;82.28;100465.75;1705813;82;21269;-71
2021/04/15 06:36:37;;;;;;;;;;;;;;;1.18;82.17;100467.92;1708541;82;21716;-71
2021/04/15 06:39:18;;;;;;;5.03;2.15;;;;;;;1.11;83.29;100456.30;1678348;83;20238;-71
2021/04/15 06:42:41;;;;;;;3.60;1.50;;;;;;;1.06;83.20;100456.70;1699850;83;21865;-71
2021/04/15 06:45:34;;;;;;;5.55;1.72;;;;;;;1.07;82.72;100467.45;1653424;85;21184;-71
2021/04/15 06:51:46;;;;;;;4.45;1.87;;;;;;;1.02;83.21;100492.28;1603361;88;21860;-70
2021/04/15 06:54:58;;;;;;;6.15;2.45;;;;;;;1.03;83.78;100465.70;1821928;76;22515;-69
2021/04/15 06:58:11;;;;;;;9.18;1.67;;;;;;;1.00;83.71;100461.84;1799913;78;21146;-70
2021/04/15 07:01:13;;;;;;;8.55;2.58;;;;;;;0.99;84.09;100467.84;1796032;78;21989;-67
2021/04/15 07:03:57;;;;;;;8.05;1.87;;;;;;;0.99;83.41;100461.42;1795807;78;21128;-70
2021/04/15 07:06:56;;;;;;;5.92;1.90;;;;;;;0.98;83.27;100463.57;1799720;78;21186;-69
2021/04/15 07:09:58;;;;;;;4.25;2.20;;;;;;;0.96;84.37;100469.56;1661588;85;21412;-67
2021/04/15 07:13:05;;;;;;;11.08;3.52;;;;;;;0.93;84.34;100458.83;1633266;85;21032;-68
2021/04/15 07:16:04;;;;;;;7.05;2.87;;;;;;;0.95;84.21;100462.24;1651525;84;21229;-69
2021/04/15 07:18:58;;;;;;;7.67;2.80;;;;;;;1.00;84.37;100457.98;1656133;85;21302;-68
2021/04/15 07:21:39;;;;;;;4.72;1.75;;;;;;;1.04;84.13;100468.73;1654224;84;21104;-67
2021/04/15 07:24:38;;;;;;;5.53;2.05;;;;;;;1.07;84.38;100477.73;1655201;83;21249;-69
2021/04/15 07:27:48;;;;;;;6.55;2.50;;;;;;;1.09;84.03;100469.61;1632960;85;21225;-67
2021/04/15 07:30:39;;;;;;;5.53;2.10;;;;;;;1.09;85.42;100476.04;1658063;84;21271;-69
2021/04/15 07:33:29;;;;;;;5.40;1.95;;;;;;;1.14;84.65;100467.47;1574530;89;21317;-68
2021/04/15 07:36:36;;;;;;;5.30;1.72;;;;;;;1.22;84.50;100474.78;1600631;88;21210;-69
2021/04/15 07:39:49;;;;;;;6.42;2.05;;;;;;;1.29;84.31;100479.10;1601598;87;21179;-69
2021/04/15 07:42:51;;;;;;;8.38;1.92;;;;;;;1.33;85.10;100471.81;1603796;88;21651;-68
2021/04/15 07:45:29;;;;;;;4.37;1.85;;;;;;;1.38;85.02;100480.83;1602138;88;22532;-69
2021/04/15 07:48:22;;;;;;;7.05;1.98;;;;;;;1.44;84.70;100479.12;1601762;88;21690;-69
2021/04/15 07:51:18;;;;;;;3.90;1.72;;;;;;;1.46;85.18;100468.84;1599283;88;21207;-69
2021/04/15 07:53:59;;;;;;;4.77;2.00;;;;;;;1.51;85.06;100470.97;1602207;88;21281;-69
2021/04/15 07:56:48;;;;;;;7.83;2.02;;;;;;;1.53;84.68;100481.70;1603548;87;21320;-69
2021/04/15 07:59:26;;;;;;;5.08;1.98;;;;;;;1.59;85.29;100485.15;1592186;88;21655;-70
2021/04/15 08:02:16;;;;;;;;;;;;;;;1.67;84.46;100490.73;1603894;88;21250;-70
2021/04/15 08:05:03;;;;;;;4.80;2.22;;;;;;;1.74;84.73;100490.33;1601923;88;20281;-69
2021/04/15 08:07:54;;;;;;;8.08;2.30;;;;;;;1.73;85.10;100480.44;1595961;88;21746;-69
2021/04/15 08:10:43;;;;;;;7.25;2.70;;;;;;;1.81;84.91;100467.58;1631670;86;21180;-69
2021/04/15 08:13:18;;;;;;;7.90;1.92;;;;;;;1.88;84.65;100469.31;1653766;84;21589;-68
2021/04/15 08:16:28;;;;;;;3.20;1.35;;;;;;;1.90;84.50;100477.87;1659893;85;21298;-68
2021/04/15 08:19:28;;;;;;;9.13;1.80;;;;;;;1.96;84.50;100472.75;1604559;87;21319;-68
2021/04/15 08:22:06;;;;;;;8.18;1.90;;;;;;;1.99;84.61;100477.89;1600783;88;21257;-65
2021/04/15 08:25:04;;;;;;;6.17;1.95;;;;;;;2.05;84.53;100486.05;1782884;78;28035;-68
2021/04/15 08:27:59;;;;;;;7.05;2.17;;;;;;;2.14;84.01;100491.63;1764054;79;21639;-69
2021/04/15 08:31:00;;;;;;;5.75;2.12;;;;;;;2.19;83.97;100493.34;1764405;80;21202;-68
2021/04/15 08:33:49;;;;;;;5.90;2.20;;;;;;;2.22;84.04;100475.73;1761416;79;21068;-69
2021/04/15 08:36:57;;;;;;;6.30;1.80;;;;;;;2.28;84.43;100471.85;1766868;79;21191;-69
2021/04/15 08:39:53;;;;;;;7.62;2.20;;;;;;;2.41;83.99;100468.40;1764416;79;21112;-71
2021/04/15 08:42:37;;;;;;;11.15;2.90;;;;;;;2.56;83.91;100466.64;1766741;80;21693;-69
2021/04/15 08:45:42;;;;;;;7.80;2.05;;;;;;;2.66;83.42;100447.69;1758322;79;21185;-68
2021/04/15 08:48:26;;;;;;;8.63;2.00;;;;;;;2.73;83.33;100464.86;1765832;79;21060;-71
2021/04/15 08:51:27;;;;;;;5.83;2.12;;;;;;;2.94;83.29;100454.03;1765419;80;21063;-69
2021/04/15 08:54:33;;;;;;;5.25;2.35;;;;;;;3.14;83.01;100461.27;1764365;80;22418;-69
2021/04/15 08:57:32;;;;;;;4.72;1.72;;;;;;;3.22;82.97;100465.95;1765570;79;21195;-69
2021/04/15 09:00:04;;;;;;;5.37;1.90;;;;;;;3.25;82.60;100480.13;1637244;85;21495;-67
2021/04/15 09:03:09;;;;;;;3.45;1.40;;;;;;;3.20;82.32;100463.81;1634726;85;22720;-70
2021/04/15 09:06:03;;;;;;;6.00;1.77;;;;;;;3.25;82.32;100454.32;1640280;85;21267;-70
2021/04/15 09:08:47;;;;;;;7.75;1.95;;;;;;;3.36;81.63;100452.53;1635384;85;21338;-67
2021/04/15 09:11:40;;;;;;;6.05;1.98;;;;;;;3.40;81.18;100462.84;1831709;76;22786;-69
2021/04/15 09:15:04;;;;;;;6.80;2.55;;;;;;;3.45;81.32;100455.92;1802930;77;22261;-69
2021/04/15 09:17:39;;;;;;;4.78;1.87;;;;;;;3.61;81.32;100457.95;1803143;77;21187;-70
2021/04/15 09:20:20;;;;;;;11.80;3.00;;;;;;;3.83;81.83;100441.86;1732670;80;21229;-69
2021/04/15 09:23:23;;;;;;;6.12;2.17;;;;;;;3.98;81.33;100439.16;1737436;80;21191;-69
2021/04/15 09:26:21;;;;;;;7.45;2.55;;;;;;;4.12;81.26;100445.06;1737248;80;21553;-69
2021/04/15 09:28:59;;;;;;;7.42;2.20;;;;;;;4.12;80.03;100432.14;1734838;81;21080;-68
2021/04/15 09:31:53;;;;;;;7.08;2.00;;;;;;;4.05;79.67;100451.14;1733554;82;21591;-69
2021/04/15 09:34:41;;;;;;;3.42;1.65;;;;;;;4.11;80.33;100436.87;1735977;81;21135;-69
2021/04/15 09:37:29;;;;;;;7.80;1.98;;;;;;;4.17;79.90;100425.20;1733164;80;21156;-69
2021/04/15 09:40:34;;;;;;;6.83;1.87;;;;;;;4.03;79.87;100427.03;1729723;80;21232;-68
2021/04/15 09:43:12;;;;;;;5.47;1.65;;;;;;;3.99;79.54;100430.53;1735586;81;21561;-70
2021/04/15 09:46:04;;;;;;;5.95;1.85;;;;;;;4.00;79.47;100420.16;1731175;81;21223;-71
2021/04/15 09:49:10;;;;;;;8.98;2.30;;;;;;;4.05;80.07;100422.72;1724409;80;21210;-70
2021/04/15 09:52:12;;;;;;;6.35;1.67;;;;;;;4.21;79.80;100416.53;1741537;80;21169;-69
2021/04/15 09:55:08;;;;;;;8.48;2.08;;;;;;;4.30;78.34;100394.05;1727657;80;21251;-70
2021/04/15 09:57:47;;;;;;;4.28;1.75;;;;;;;4.31;79.07;100389.28;1732642;80;21283;-69
2021/04/15 10:03:26;;;;;;;5.62;1.62;;;;;;;4.48;79.23;100386.94;1791230;78;23387;-69
2021/04/15 10:06:19;;;;;;;6.92;2.65;;;;;;;4.56;78.41;100395.88;1764196;79;21248;-69
2021/04/15 10:09:00;;;;;;;5.50;2.35;;;;;;;4.64;78.00;100409.58;1767980;80;21185;-69
2021/04/15 10:11:44;;;;;;;6.45;2.27;;;;;;;4.64;78.00;100387.59;1762828;80;21077;-68
2021/04/15 10:14:21;;;;;;;5.33;2.50;;;;;;;4.74;78.53;100388.35;1768622;79;21225;-69
2021/04/15 10:17:18;;;;;;;5.67;2.30;;;;;;;4.96;78.20;100388.93;1765994;79;21057;-68
2021/04/15 10:20:26;;;;;;;5.28;1.82;;;;;;;5.11;75.90;100404.23;1768296;80;21686;-68
2021/04/15 10:23:31;;;;;;;5.40;1.90;;;;;;;5.01;75.05;100387.55;1769534;79;21213;-69
2021/04/15 10:26:09;;;;;;;6.60;2.25;;;;;;;5.09;76.99;100380.09;1731003;81;21672;-68
2021/04/15 10:29:01;;;;;;;8.28;1.95;;;;;;;5.37;76.99;100379.69;1715994;81;21218;-69
2021/04/15 10:32:00;;;;;;;8.33;2.10;;;;;;;5.52;77.47;100410.55;1712139;82;21290;-68
2021/04/15 10:35:15;;;;;;;3.75;1.60;;;;;;;5.37;73.47;100418.53;1712118;82;21805;-68
2021/04/15 10:38:15;;;;;;;5.85;2.12;;;;;;;5.30;73.70;100389.74;1714437;82;23036;-68
2021/04/15 10:41:12;;;;;;;4.50;1.70;;;;;;;5.34;72.79;100399.16;1712356;82;21230;-69
2021/04/15 10:44:27;;;;;;;4.42;1.70;;;;;;;5.24;73.48;100389.39;1708536;82;27250;-68
2021/04/15 10:47:31;;;;;;;5.65;1.67;;;;;;;5.39;75.69;100380.53;1719118;82;21207;-68
2021/04/15 10:50:22;;;;;;;3.17;1.65;;;;;;;5.32;74.00;100413.85;1715728;82;21208;-69
2021/04/15 10:53:10;;;;;;;4.45;1.47;;;;;;;5.37;73.26;100391.34;1720813;82;21637;-68
2021/04/15 10:55:46;;;;;;;4.90;1.60;;;;;;;5.37;74.46;100370.62;1716274;82;21242;-68
2021/04/15 10:58:34;;;;;;;6.87;2.08;;;;;;;5.34;73.78;100386.21;1717681;82;21587;-69
2021/04/15 11:01:25;;;;;;;;;;;;;;;5.33;73.18;100380.19;1717581;82;21254;-68
2021/04/15 11:03:59;;;;;;;3.35;1.60;;;;;;;5.30;74.27;100375.50;1730555;81;20301;-69
2021/04/15 11:06:44;;;;;;;4.62;1.40;;;;;;;5.32;74.21;100377.19;1705005;83;21197;-67
2021/04/15 11:09:39;;;;;;;4.47;1.15;;;;;;;5.30;70.00;100409.16;1730676;81;21208;-67
2021/04/15 11:12:20;;;;;;;3.25;1.25;;;;;;;5.13;71.48;100371.42;1732544;81;21737;-67
2021/04/15 11:15:07;;;;;;;3.33;1.20;;;;;;;5.07;69.10;100397.41;1732233;81;21203;-67
2021/04/15 11:17:42;;;;;;;6.78;1.75;;;;;;;4.84;68.23;100374.84;1737666;81;21677;-68
2021/04/15 11:20:27;;;;;;;3.80;1.82;;;;;;;4.87;72.18;100374.80;1727634;81;21667;-68
2021/04/15 11:23:09;;;;;;;3.77;1.60;;;;;;;4.77;71.23;100392.64;1707499;81;22196;-68
2021/04/15 11:25:47;;;;;;;4.20;1.60;;;;;;;4.66;71.92;100363.87;1727589;81;21225;-68
2021/04/15 11:28:28;;;;;;;5.33;1.55;;;;;;;4.77;72.27;100371.49;1730721;81;21167;-70
2021/04/15 11:31:13;;;;;;;4.15;1.55;;;;;;;4.69;72.18;100372.87;1730322;81;21179;-67
2021/04/15 11:33:45;;;;;;;4.22;1.57;;;;;;;4.69;69.55;100377.20;1733717;81;21645;-67
2021/04/15 11:36:26;;;;;;;4.17;1.85;;;;;;;4.81;72.55;100376.18;1740997;81;21215;-68
2021/04/15 11:39:22;;;;;;;3.98;1.77;;;;;;;4.87;70.49;100367.03;1732467;81;21248;-68
2021/04/15 11:42:00;;;;;;;5.53;2.12;;;;;;;4.89;70.03;100362.70;1735457;81;21194;-67
2021/04/15 11:44:53;;;;;;;4.62;1.70;;;;;;;4.86;70.95;100366.63;1734571;81;21191;-68
2021/04/15 11:47:49;;;;;;;2.72;1.45;;;;;;;4.94;70.63;100388.09;1738827;81;21217;-67
2021/04/15 11:50:22;;;;;;;8.63;1.40;;;;;;;4.97;71.64;100386.75;1687479;83;21251;-69
2021/04/15 11:52:53;;;;;;;6.25;2.15;;;;;;;5.14;72.51;100374.42;1676806;84;21172;-66
2021/04/15 11:55:35;;;;;;;3.45;1.72;;;;;;;5.24;72.11;100388.55;1684688;84;21199;-68
2021/04/15 11:58:06;;;;;;;6.78;2.00;;;;;;;4.93;69.37;100404.50;1682211;84;21266;-68
2021/04/15 12:00:40;;;;;;;4.97;1.20;;;;;;;4.84;70.55;100382.61;1691745;83;21163;-68
2021/04/15 12:03:20;;;;;;;5.62;2.02;;;;;;;4.71;66.45;100389.25;1671507;83;21211;-69
2021/04/15 12:05:49;;;;;;;6.92;1.75;;;;;;;4.52;69.73;100387.75;1665930;84;21172;-67
2021/04/15 12:08:31;;;;;;;7.17;1.05;;;;;;;4.54;69.45;100391.19;1644580;84;22440;-68
2021/04/15 12:11:28;;;;;;;7.33;2.10;;;;;;;4.48;70.13;100393.82;1693178;83;21124;-68
2021/04/15 12:14:03;;;;;;;6.08;1.37;;;;;;;4.60;71.12;100401.45;1693277;83;21209;-68
2021/04/15 12:17:14;;;;;;;3.72;1.15;;;;;;;4.62;71.35;100379.02;1695109;83;21267;-69
2021/04/15 12:20:12;;;;;;;3.98;1.35;;;;;;;4.53;70.59;100386.88;1694459;83;21084;-67
2021/04/15 12:23:09;;;;;;;4.85;1.37;;;;;;;4.24;71.13;100375.14;1688590;83;21271;-69
2021/04/15 12:25:50;;;;;;;2.52;1.12;;;;;;;3.98;71.82;100377.15;1692356;83;21199;-68
2021/04/15 12:28:46;;;;;;;6.80;1.98;;;;;;;3.76;72.68;100385.09;1693355;83;21237;-68
2021/04/15 12:31:59;;;;;;;4.25;1.70;;;;;;;3.66;73.01;100373.11;1663214;83;21695;-68
2021/04/15 12:34:51;;;;;;;3.22;1.62;;;;;;;3.58;73.31;100372.32;1671832;84;21194;-68
2021/04/15 12:37:32;;;;;;;4.35;1.72;;;;;;;3.34;73.78;100379.40;1670039;84;22080;-68
2021/04/15 12:40:27;;;;;;;6.42;2.10;;;;;;;3.25;74.00;100371.73;1672519;84;21238;-69
2021/04/15 12:43:08;;;;;;;5.35;2.47;;;;;;;3.26;74.01;100363.11;1692150;83;21639;-68
2021/04/15 12:46:00;;;;;;;10.30;1.82;;;;;;;3.24;74.09;100380.33;1694448;83;21174;-67
2021/04/15 12:48:54;;;;;;;7.95;2.00;;;;;;;3.25;74.24;100388.51;1683409;83;21726;-68
2021/04/15 12:51:43;;;;;;;6.40;2.83;;;;;;;3.32;74.39;100364.79;1626272;86;21685;-68
2021/04/15 12:54:22;;;;;;;5.58;2.33;;;;;;;3.44;74.43;100381.91;1656696;85;21198;-69
2021/04/15 12:56:56;;;;;;;7.22;3.22;;;;;;;3.57;74.36;100366.75;1634936;86;21299;-69
2021/04/15 12:59:30;;;;;;;6.35;2.27;;;;;;;3.67;74.39;100403.26;1672156;83;21699;-69
2021/04/15 13:01:59;;;;;;;6.17;2.42;;;;;;;3.75;74.33;100382.51;1653906;84;21099;-68
2021/04/15 13:04:40;;;;;;;7.58;2.42;;;;;;;3.80;74.32;100380.30;1661990;84;21193;-69
2021/04/15 13:07:34;;;;;;;6.95;2.40;;;;;;;3.83;74.33;100374.70;1672886;84;21189;-69