Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:37;;;;;;;3.20;1.40;;;;;;;5.75;100.00;94880.34;5018337;28;20622;-71
2021/01/30 00:03:04;;;;;;;1.23;1.13;;;;;;;5.70;100.00;94883.53;5018048;28;20202;-71
2021/01/30 00:05:31;;;;;;;2.43;1.00;;;;;;;5.74;100.00;94874.31;5017879;28;20566;-72
2021/01/30 00:07:57;;;;;;;3.13;1.37;;;;;;;5.74;100.00;94883.94;5018172;28;20630;-72
2021/01/30 00:10:24;;;;;;;1.17;0.90;;;;;;;5.75;100.00;94877.75;5017760;28;20235;-71
2021/01/30 00:12:51;;;;;;;2.80;1.47;;;;;;;5.76;100.00;94882.00;5017848;28;20614;-72
2021/01/30 00:15:20;;;;;;;1.23;0.77;;;;;;;5.72;100.00;94883.34;5017526;28;20320;-72
2021/01/30 00:17:46;;;;;;;2.03;1.03;;;;;;;5.76;100.00;94884.63;5017231;28;20214;-71
2021/01/30 00:20:14;;;;;;;2.27;0.80;;;;;;;5.77;100.00;94886.25;5017950;28;20281;-71
2021/01/30 00:22:40;;;;;;;1.10;0.80;;;;;;;5.80;100.00;94885.88;5017921;28;20205;-72
2021/01/30 00:25:07;;;;;;;2.73;0.93;;;;;;;5.70;100.00;94888.75;5017239;28;20208;-72
2021/01/30 00:27:33;;;;;;;2.23;0.90;;;;;;;5.74;100.00;94891.78;5017350;28;20229;-72
2021/01/30 00:30:00;;;;;;;2.80;0.90;;;;;;;5.79;100.00;94894.72;5017659;28;20244;-71
2021/01/30 00:32:25;;;;;;;3.37;0.97;;;;;;;5.73;100.00;94901.44;5017482;28;20213;-71
2021/01/30 00:34:51;;;;;;;1.40;0.67;;;;;;;5.74;100.00;94902.25;5017701;28;20312;-72
2021/01/30 00:37:20;;;;;;;0.80;0.63;;;;;;;5.65;100.00;94904.16;5016976;28;20237;-72
2021/01/30 00:39:46;;;;;;;1.87;0.73;;;;;;;5.67;100.00;94903.97;5017250;28;20224;-72
2021/01/30 00:42:15;;;;;;;0.80;0.53;;;;;;;5.70;100.00;94916.66;5017383;28;20248;-71
2021/01/30 00:44:41;;;;;;;0.70;0.70;;;;;;;5.68;100.00;94916.03;5017095;28;20747;-71
2021/01/30 00:47:08;;;;;;;2.13;0.80;;;;;;;5.68;100.00;94924.69;5017032;28;20226;-71
2021/01/30 00:49:35;;;;;;;2.47;0.70;;;;;;;5.68;100.00;94937.75;5017637;28;20201;-71
2021/01/30 00:52:01;;;;;;;0.93;0.70;;;;;;;5.63;100.00;94928.84;5017340;28;20213;-71
2021/01/30 00:54:27;;;;;;;1.07;0.70;;;;;;;5.69;100.00;94930.72;5016926;28;20209;-71
2021/01/30 00:56:55;;;;;;;0.90;0.70;;;;;;;5.69;100.00;94941.16;5017072;28;20202;-71
2021/01/30 00:59:22;;;;;;;4.60;0.80;;;;;;;5.71;100.00;94944.44;5017437;28;20205;-71
2021/01/30 01:01:49;;;;;;;1.70;1.00;;;;;;;5.66;100.00;94950.16;5016938;28;20198;-71
2021/01/30 01:04:17;;;;;;;1.67;0.83;;;;;;;5.58;100.00;94958.09;5016928;28;20256;-72
2021/01/30 01:06:43;;;;;;;0.83;0.60;;;;;;;5.64;100.00;94965.22;5016155;28;20230;-71
2021/01/30 01:09:09;;;;;;;1.17;0.83;;;;;;;5.59;100.00;94961.53;5017048;28;20316;-71
2021/01/30 01:11:37;;;;;;;1.87;0.60;;;;;;;5.56;100.00;94964.47;5016936;28;20217;-71
2021/01/30 01:14:04;;;;;;;0.90;0.60;;;;;;;5.55;100.00;94970.72;5016581;28;20264;-71
2021/01/30 01:16:30;;;;;;;1.10;0.77;;;;;;;5.58;100.00;94970.34;5016382;28;20241;-72
2021/01/30 01:18:56;;;;;;;1.43;0.90;;;;;;;5.46;100.00;94966.56;5016786;28;20229;-71
2021/01/30 01:21:23;;;;;;;1.03;0.70;;;;;;;5.43;100.00;94965.13;5017082;28;20206;-71
2021/01/30 01:23:49;;;;;;;2.40;0.70;;;;;;;5.39;100.00;94959.59;5016642;28;20260;-71
2021/01/30 01:26:17;;;;;;;3.73;0.90;;;;;;;5.35;100.00;94971.41;5016403;28;20201;-71
2021/01/30 01:28:44;;;;;;;1.43;0.90;;;;;;;5.27;100.00;94976.66;5016067;28;20234;-72
2021/01/30 01:31:11;;;;;;;2.53;1.00;;;;;;;5.22;100.00;94974.59;5016663;28;20201;-71
2021/01/30 01:33:37;;;;;;;3.00;0.80;;;;;;;5.25;100.00;94969.00;5016977;28;20213;-71
2021/01/30 01:36:04;;;;;;;1.80;0.63;;;;;;;5.34;100.00;94975.78;5016315;28;20197;-71
2021/01/30 01:38:31;;;;;;;0.83;0.60;;;;;;;5.28;100.00;94973.88;5016122;28;20230;-71
2021/01/30 01:40:57;;;;;;;0.67;0.50;;;;;;;5.33;100.00;94974.16;5016803;28;20224;-72
2021/01/30 01:43:26;;;;;;;1.20;0.60;;;;;;;5.33;100.00;94971.53;5017096;28;20202;-71
2021/01/30 01:46:05;;;;;;;1.10;0.70;;;;;;;5.37;100.00;94978.03;5015918;28;20210;-71
2021/01/30 01:48:37;;;;;;;1.10;0.60;;;;;;;5.37;100.00;94967.59;5016547;28;20233;-71
2021/01/30 01:51:06;;;;;;;1.80;0.57;;;;;;;5.35;100.00;94974.81;5016988;28;20681;-71
2021/01/30 01:53:39;;;;;;;0.40;0.40;;;;;;;5.42;100.00;94980.94;5016582;28;20210;-71
2021/01/30 01:56:09;;;;;;;1.00;0.50;;;;;;;5.47;100.00;94970.78;5016093;28;20213;-71
2021/01/30 01:58:40;;;;;;;2.10;0.80;;;;;;;5.37;100.00;94978.03;5017519;28;20802;-71
2021/01/30 02:01:06;;;;;;;0.60;0.60;;;;;;;5.45;100.00;94993.66;5016203;28;21052;-71
2021/01/30 02:03:33;;;;;;;1.67;0.60;;;;;;;5.40;100.00;94987.31;5016306;28;20681;-71
2021/01/30 02:06:00;;;;;;;0.60;0.50;;;;;;;5.36;100.00;94992.09;5015749;28;20622;-71
2021/01/30 02:08:28;;;;;;;1.50;0.80;;;;;;;5.43;100.00;94993.00;5016240;28;20229;-71
2021/01/30 02:10:56;;;;;;;0.90;0.80;;;;;;;5.42;100.00;94991.38;5016353;28;20206;-72
2021/01/30 02:13:28;;;;;;;0.60;0.60;;;;;;;5.41;100.00;94984.56;5016810;28;20584;-71
2021/01/30 02:16:02;;;;;;;2.13;0.77;;;;;;;5.39;100.00;94980.50;5016196;28;20209;-71
2021/01/30 02:18:37;;;;;;;0.97;0.70;;;;;;;5.39;100.00;94991.75;5015633;28;20777;-72
2021/01/30 02:21:38;;;;;;;1.90;0.43;;;;;;;5.36;100.00;94986.06;5016248;28;20208;-72
2021/01/30 02:24:33;;;;;;;2.33;0.50;;;;;;;5.38;100.00;94976.25;5013897;28;20209;-72
2021/01/30 02:27:30;;;;;;;1.87;0.40;;;;;;;5.35;100.00;94985.25;4992888;28;20241;-71
2021/01/30 02:30:24;;;;;;;1.33;0.40;;;;;;;5.37;100.00;94979.84;5016502;28;20259;-71
2021/01/30 02:33:18;;;;;;;0.40;0.40;;;;;;;5.43;100.00;94979.94;5015900;28;20206;-72
2021/01/30 02:36:08;;;;;;;0.63;0.30;;;;;;;5.39;100.00;94981.28;5015776;28;20210;-71
2021/01/30 02:38:38;;;;;;;0.30;0.30;;;;;;;5.40;100.00;94982.94;5016219;28;20218;-71
2021/01/30 02:41:11;;;;;;;0.70;0.50;;;;;;;5.41;100.00;94970.66;5019305;28;20214;-71
2021/01/30 02:43:41;;;;;;;0.87;0.40;;;;;;;5.43;100.00;94972.13;5020052;28;20210;-71
2021/01/30 02:46:12;;;;;;;0.93;0.40;;;;;;;5.39;100.00;94968.25;5019364;28;20560;-71
2021/01/30 02:48:42;;;;;;;1.20;0.50;;;;;;;5.37;100.00;94967.59;5019162;28;20233;-71
2021/01/30 02:51:13;;;;;;;1.17;0.50;;;;;;;5.43;100.00;94956.44;5019662;28;20268;-72
2021/01/30 02:53:49;;;;;;;0.70;0.70;;;;;;;5.39;100.00;94960.41;5019691;28;20205;-71
2021/01/30 02:56:15;;;;;;;3.57;0.60;;;;;;;5.46;100.00;94956.13;5018576;28;20197;-71
2021/01/30 02:58:47;;;;;;;1.67;0.67;;;;;;;5.44;100.00;94955.47;5019525;28;20229;-72
2021/01/30 03:01:13;;;;;;;2.63;0.70;;;;;;;5.41;100.00;94961.06;5019355;28;20224;-72
2021/01/30 03:03:40;;;;;;;1.37;0.67;;;;;;;5.35;100.00;94959.13;5018887;28;20586;-71
2021/01/30 03:06:24;;;;;;;2.60;0.60;;;;;;;5.35;100.00;94961.75;5018661;28;20202;-72
2021/01/30 03:08:59;;;;;;;0.43;0.40;;;;;;;5.37;100.00;94954.53;5019026;28;20229;-72
2021/01/30 03:11:32;;;;;;;1.17;0.60;;;;;;;5.43;100.00;94961.66;5019103;28;20208;-71
2021/01/30 03:14:02;;;;;;;2.97;0.57;;;;;;;5.43;100.00;94959.06;5019806;28;20217;-71
2021/01/30 03:16:35;;;;;;;1.23;0.50;;;;;;;5.43;100.00;94965.13;5018862;28;20233;-71
2021/01/30 03:19:07;;;;;;;1.50;0.60;;;;;;;5.44;100.00;94968.53;5018638;28;20344;-71
2021/01/30 03:21:35;;;;;;;1.53;0.50;;;;;;;5.42;100.00;94954.81;5018995;28;20206;-72
2021/01/30 03:24:03;;;;;;;2.37;0.60;;;;;;;5.43;100.00;94953.84;5019989;28;20263;-72
2021/01/30 03:26:30;;;;;;;1.43;0.97;;;;;;;5.38;100.00;94969.22;5018371;28;20214;-71
2021/01/30 03:28:56;;;;;;;0.97;0.50;;;;;;;5.40;100.00;94971.66;5016059;28;20599;-71
2021/01/30 03:31:23;;;;;;;0.60;0.50;;;;;;;5.37;100.00;94962.38;5019219;28;20210;-71
2021/01/30 03:33:49;;;;;;;2.00;0.60;;;;;;;5.41;100.00;94963.66;5019036;28;20202;-71
2021/01/30 03:36:15;;;;;;;2.57;0.67;;;;;;;5.43;100.00;94960.88;5018016;28;20252;-71
2021/01/30 03:38:42;;;;;;;1.70;0.60;;;;;;;5.46;100.00;94966.56;5018894;28;20235;-72
2021/01/30 03:41:08;;;;;;;2.00;0.70;;;;;;;5.43;100.00;94957.28;5018434;28;20920;-71
2021/01/30 03:43:34;;;;;;;4.33;0.67;;;;;;;5.46;100.00;94962.13;5018683;28;20252;-72
2021/01/30 03:46:00;;;;;;;1.23;0.70;;;;;;;5.52;100.00;94960.59;5018138;28;20209;-72
2021/01/30 03:48:27;;;;;;;1.00;0.67;;;;;;;5.47;100.00;94960.31;5018387;28;20233;-72
2021/01/30 03:50:53;;;;;;;1.33;0.70;;;;;;;5.58;100.00;94963.31;5018006;28;20210;-71
2021/01/30 03:53:19;;;;;;;1.30;0.60;;;;;;;5.58;100.00;94959.91;5018706;28;20216;-71
2021/01/30 03:55:45;;;;;;;0.50;0.50;;;;;;;5.60;100.00;94963.13;5017500;28;21275;-72
2021/01/30 03:58:12;;;;;;;1.77;0.80;;;;;;;5.58;100.00;94952.88;5018286;28;20217;-71
2021/01/30 04:00:38;;;;;;;1.30;0.70;;;;;;;5.61;100.00;94957.75;5018337;28;20217;-72
2021/01/30 04:03:04;;;;;;;1.33;0.80;;;;;;;5.63;100.00;94965.41;5018271;28;20194;-71
2021/01/30 04:05:30;;;;;;;1.93;0.60;;;;;;;5.58;100.00;94965.94;5017134;28;20209;-71
2021/01/30 04:07:59;;;;;;;2.17;0.80;;;;;;;5.55;100.00;94963.69;5017523;28;20229;-72
2021/01/30 04:10:27;;;;;;;1.90;1.00;;;;;;;5.55;100.00;94965.50;5018081;28;20581;-71
2021/01/30 04:12:55;;;;;;;1.27;0.70;;;;;;;5.53;100.00;94970.88;5018277;28;20213;-72
2021/01/30 04:15:24;;;;;;;1.57;0.80;;;;;;;5.54;100.00;94956.03;5017360;28;20206;-72
2021/01/30 04:17:50;;;;;;;2.73;0.70;;;;;;;5.49;100.00;94950.53;5017977;28;20249;-72
2021/01/30 04:20:17;;;;;;;2.83;0.70;;;;;;;5.54;100.00;94946.38;5018192;28;20206;-72
2021/01/30 04:22:43;;;;;;;0.73;0.40;;;;;;;5.55;100.00;94944.59;5017817;28;20283;-72
2021/01/30 04:25:13;;;;;;;5.30;1.23;;;;;;;5.49;100.00;94950.53;5017019;28;20201;-72
2021/01/30 04:27:39;;;;;;;3.00;0.60;;;;;;;5.56;100.00;94925.28;5018015;28;20232;-73
2021/01/30 04:30:07;;;;;;;1.23;1.00;;;;;;;5.54;100.00;94922.88;5017618;28;20208;-71
2021/01/30 04:32:33;;;;;;;2.23;0.77;;;;;;;5.62;100.00;94924.59;5017781;28;20736;-70
2021/01/30 04:35:00;;;;;;;1.90;0.70;;;;;;;5.53;100.00;94925.66;5017983;28;20253;-71
2021/01/30 04:37:26;;;;;;;1.17;0.70;;;;;;;5.53;100.00;94915.22;5017009;28;20217;-72
2021/01/30 04:39:52;;;;;;;1.50;0.53;;;;;;;5.53;100.00;94912.59;5017594;28;20209;-71
2021/01/30 04:42:21;;;;;;;2.40;0.80;;;;;;;5.48;100.00;94914.94;5017378;28;20240;-72
2021/01/30 04:44:53;;;;;;;1.70;0.77;;;;;;;5.56;100.00;94912.22;5017409;28;20210;-71
2021/01/30 04:47:35;;;;;;;3.30;1.10;;;;;;;5.49;100.00;94911.34;5016345;28;20229;-71
2021/01/30 04:50:09;;;;;;;2.47;0.63;;;;;;;5.62;100.00;94908.91;5018073;28;20202;-71
2021/01/30 04:52:42;;;;;;;0.70;0.63;;;;;;;5.68;100.00;94897.75;5017367;28;20206;-71
2021/01/30 04:55:17;;;;;;;1.73;0.70;;;;;;;5.69;100.00;94888.91;5016426;28;20205;-70
2021/01/30 04:57:53;;;;;;;2.43;0.60;;;;;;;5.65;100.00;94875.41;5016662;28;20633;-70
2021/01/30 05:00:32;;;;;;;3.07;0.87;;;;;;;5.55;100.00;94893.16;5017341;28;20220;-70
2021/01/30 05:03:14;;;;;;;4.00;0.90;;;;;;;5.57;100.00;94885.13;5016486;28;20212;-71
2021/01/30 05:05:43;;;;;;;3.80;0.83;;;;;;;5.55;100.00;94881.91;5016539;28;20744;-71
2021/01/30 05:08:15;;;;;;;2.50;1.00;;;;;;;5.63;100.00;94879.19;5017093;28;20222;-70
2021/01/30 05:10:44;;;;;;;4.83;1.00;;;;;;;5.57;100.00;94880.69;5016687;28;20206;-71
2021/01/30 05:13:16;;;;;;;3.97;1.03;;;;;;;5.62;100.00;94882.78;5017146;28;20733;-71
2021/01/30 05:15:48;;;;;;;4.60;1.00;;;;;;;5.62;100.00;94883.59;5016419;28;20206;-71
2021/01/30 05:18:19;;;;;;;6.33;1.10;;;;;;;5.64;100.00;94873.78;5016513;28;20221;-71
2021/01/30 05:20:51;;;;;;;4.77;1.10;;;;;;;5.60;100.00;94876.91;5016841;28;20209;-71
2021/01/30 05:23:17;;;;;;;5.23;1.00;;;;;;;5.59;100.00;94867.47;5016881;28;20217;-71
2021/01/30 05:25:45;;;;;;;6.90;1.00;;;;;;;5.57;100.00;94870.25;5016189;28;20217;-72
2021/01/30 05:28:25;;;;;;;5.93;1.90;;;;;;;5.63;100.00;94866.13;5016708;28;20236;-71
2021/01/30 05:31:05;;;;;;;3.93;0.90;;;;;;;5.63;100.00;94859.09;5016886;28;20205;-71
2021/01/30 05:34:07;;;;;;;11.60;1.30;;;;;;;5.62;100.00;94856.66;5016800;28;20202;-71
2021/01/30 05:36:39;;;;;;;5.40;1.10;;;;;;;5.59;100.00;94864.88;5015664;28;20616;-71
2021/01/30 05:39:29;;;;;;;5.47;1.50;;;;;;;5.68;100.00;94867.19;5016596;28;20256;-71
2021/01/30 05:42:07;;;;;;;6.80;1.10;;;;;;;5.69;100.00;94873.22;5016943;28;20721;-70
2021/01/30 05:44:41;;;;;;;8.23;1.23;;;;;;;5.62;100.00;94872.34;5017124;28;20205;-71
2021/01/30 05:47:13;;;;;;;10.00;1.57;;;;;;;5.64;100.00;94872.97;5015454;28;20727;-70
2021/01/30 05:49:51;;;;;;;6.57;1.40;;;;;;;5.59;100.00;94877.94;5016945;28;20212;-71
2021/01/30 05:52:21;;;;;;;7.20;1.83;;;;;;;5.61;100.00;94871.53;5015921;28;20210;-71
2021/01/30 05:54:48;;;;;;;4.20;0.70;;;;;;;5.63;100.00;94871.34;5016370;28;20576;-70
2021/01/30 05:57:15;;;;;;;5.57;1.20;;;;;;;5.66;100.00;94860.53;5016529;28;20701;-72
2021/01/30 05:59:46;;;;;;;3.07;1.10;;;;;;;5.61;100.00;94873.31;5016890;28;20240;-71
2021/01/30 06:02:15;;;;;;;5.50;1.17;;;;;;;5.60;100.00;94869.91;5016613;28;20198;-70
2021/01/30 06:04:41;;;;;;;5.67;1.03;;;;;;;5.64;100.00;94870.38;5016814;28;20621;-70
2021/01/30 06:07:25;;;;;;;9.53;1.13;;;;;;;5.66;100.00;94863.16;5015599;28;20226;-70
2021/01/30 06:09:52;;;;;;;8.30;1.50;;;;;;;5.62;100.00;94857.47;5016234;28;20214;-70
2021/01/30 06:12:20;;;;;;;5.30;1.60;;;;;;;5.57;100.00;94861.63;5016322;28;20216;-71
2021/01/30 06:14:47;;;;;;;5.80;1.40;;;;;;;5.63;100.00;94855.69;5017520;28;20209;-71
2021/01/30 06:17:28;;;;;;;9.80;1.80;;;;;;;5.61;100.00;94852.41;5019293;28;20271;-71
2021/01/30 06:20:04;;;;;;;4.03;1.40;;;;;;;5.65;100.00;94851.06;5020398;28;20577;-71
2021/01/30 06:22:30;;;;;;;2.83;1.30;;;;;;;5.68;100.00;94850.72;5020427;28;20209;-71
2021/01/30 06:24:56;;;;;;;9.70;1.57;;;;;;;5.64;100.00;94846.84;5019423;28;20221;-71
2021/01/30 06:27:30;;;;;;;3.80;1.20;;;;;;;5.63;100.00;94848.63;5019023;28;20667;-71
2021/01/30 06:30:00;;;;;;;6.53;1.20;;;;;;;5.65;100.00;94848.44;5019918;28;20209;-71
2021/01/30 06:32:35;;;;;;;4.83;1.70;;;;;;;5.61;100.00;94844.59;5019928;28;20213;-70
2021/01/30 06:35:20;;;;;;;4.67;1.10;;;;;;;5.68;100.00;94850.72;5019276;28;20243;-72
2021/01/30 06:37:49;;;;;;;7.97;0.97;;;;;;;5.53;100.00;94850.69;5019528;28;20882;-71
2021/01/30 06:40:22;;;;;;;6.20;1.33;;;;;;;5.46;100.00;94851.63;5019507;28;20210;-71
2021/01/30 06:42:51;;;;;;;4.63;1.40;;;;;;;5.38;100.00;94849.06;5019655;28;20205;-71
2021/01/30 06:45:28;;;;;;;9.67;1.30;;;;;;;5.40;100.00;94847.13;5018690;28;20209;-70
2021/01/30 06:47:54;;;;;;;4.00;1.40;;;;;;;5.37;100.00;94852.69;5019314;28;20230;-70
2021/01/30 06:50:31;;;;;;;4.57;1.47;;;;;;;5.37;100.00;94847.44;5019994;28;20229;-71
2021/01/30 06:53:17;;;;;;;8.37;2.00;;;;;;;5.35;100.00;94854.66;5019762;28;20947;-71
2021/01/30 06:55:43;;;;;;;3.17;1.33;;;;;;;5.35;100.00;94848.66;5018400;28;20835;-71
2021/01/30 06:58:19;;;;;;;7.13;1.67;;;;;;;5.33;100.00;94846.19;5019605;28;20222;-71
2021/01/30 07:00:45;;;;;;;6.23;1.40;;;;;;;5.30;100.00;94843.94;5019879;28;20213;-71
2021/01/30 07:03:15;;;;;;;10.97;1.90;;;;;;;5.24;100.00;94860.31;5018967;28;20198;-71
2021/01/30 07:05:50;;;;;;;6.70;2.00;;;;;;;5.25;100.00;94854.13;5018735;28;20209;-71
2021/01/30 07:08:30;;;;;;;8.20;1.90;;;;;;;5.24;100.00;94855.09;5020285;28;20236;-71
2021/01/30 07:11:05;;;;;;;5.80;2.00;;;;;;;5.20;100.00;94845.19;5019101;28;20700;-71
2021/01/30 07:13:48;;;;;;;4.77;1.27;;;;;;;5.27;100.00;94849.53;5018864;28;20287;-71
2021/01/30 07:16:25;;;;;;;5.30;1.37;;;;;;;5.24;100.00;94842.03;5019270;28;20535;-71
2021/01/30 07:19:02;;;;;;;6.53;1.53;;;;;;;5.23;100.00;94843.06;5018918;28;20781;-71
2021/01/30 07:21:35;;;;;;;3.83;1.00;;;;;;;5.22;100.00;94828.38;5019095;28;20209;-71
2021/01/30 07:24:16;;;;;;;8.17;1.50;;;;;;;5.22;100.00;94827.53;5019115;28;20669;-71
2021/01/30 07:26:48;;;;;;;7.37;1.30;;;;;;;5.22;100.00;94830.97;5014354;28;20209;-72
2021/01/30 07:29:24;;;;;;;6.50;1.40;;;;;;;5.21;100.00;94818.09;5018484;28;20236;-72
2021/01/30 07:31:57;;;;;;;5.67;1.67;;;;;;;5.19;100.00;94822.69;5017543;28;20205;-71
2021/01/30 07:34:30;;;;;;;9.23;2.53;;;;;;;5.19;100.00;94820.06;5018339;28;20217;-71
2021/01/30 07:37:01;;;;;;;7.77;2.00;;;;;;;5.21;100.00;94818.91;5018153;28;20669;-70
2021/01/30 07:39:35;;;;;;;9.10;1.77;;;;;;;5.21;100.00;94816.28;5018641;28;20982;-71
2021/01/30 07:42:08;;;;;;;12.53;3.20;;;;;;;5.19;100.00;94809.63;5018300;28;20296;-71
2021/01/30 07:44:42;;;;;;;5.60;1.60;;;;;;;5.21;100.00;94821.53;5018427;28;20563;-71
2021/01/30 07:47:14;;;;;;;6.73;2.20;;;;;;;5.24;100.00;94815.94;5017531;28;20270;-71
2021/01/30 07:49:46;;;;;;;4.10;1.60;;;;;;;5.21;100.00;94818.91;5018433;28;20875;-71
2021/01/30 07:52:20;;;;;;;6.00;1.97;;;;;;;5.22;100.00;94811.88;5018417;28;20279;-71
2021/01/30 07:54:49;;;;;;;5.50;1.70;;;;;;;5.23;100.00;94816.94;5017910;28;21294;-71
2021/01/30 07:57:44;;;;;;;7.00;1.67;;;;;;;5.27;100.00;94805.16;5016924;28;20221;-71
2021/01/30 08:00:18;;;;;;;6.27;1.80;;;;;;;5.21;100.00;94805.84;5016127;28;20688;-71
2021/01/30 08:02:56;;;;;;;9.33;2.50;;;;;;;5.20;100.00;94793.78;5016142;28;20232;-72
2021/01/30 08:05:38;;;;;;;9.47;1.60;;;;;;;5.29;100.00;94807.56;5015765;28;20202;-71
2021/01/30 08:08:18;;;;;;;8.47;1.77;;;;;;;5.17;100.00;94790.75;5016633;28;20980;-71
2021/01/30 08:10:56;;;;;;;10.37;1.87;;;;;;;5.18;100.00;94794.94;5016901;28;20575;-71
2021/01/30 08:13:35;;;;;;;6.73;1.50;;;;;;;5.22;100.00;94791.81;5016565;28;20205;-71
2021/01/30 08:16:11;;;;;;;5.50;2.03;;;;;;;5.24;100.00;94779.38;5017824;28;20216;-72
2021/01/30 08:18:40;;;;;;;15.83;3.97;;;;;;;5.31;100.00;94780.28;5018052;28;20255;-71
2021/01/30 08:21:19;;;;;;;12.63;4.40;;;;;;;5.28;100.00;94780.63;5017269;28;20214;-71
2021/01/30 08:23:55;;;;;;;24.10;9.23;;;;;;;5.26;100.00;94777.41;5017612;28;20230;-72
2021/01/30 08:26:27;;;;;;;18.50;7.80;;;;;;;5.23;100.00;94775.16;5017667;28;20206;-71
2021/01/30 08:29:08;;;;;;;14.33;5.60;;;;;;;5.26;100.00;94776.59;5016703;28;20230;-71
2021/01/30 08:31:38;;;;;;;10.13;3.40;;;;;;;5.34;100.00;94773.91;5017715;28;20271;-72
2021/01/30 08:34:20;;;;;;;8.43;3.60;;;;;;;5.32;100.00;94776.69;5017441;28;20213;-71
2021/01/30 08:36:48;;;;;;;14.90;4.17;;;;;;;5.31;100.00;94775.06;5016868;28;20244;-71
2021/01/30 08:39:23;;;;;;;11.77;2.73;;;;;;;5.35;100.00;94765.88;5017474;28;20229;-71
2021/01/30 08:41:52;;;;;;;10.67;2.57;;;;;;;5.37;100.00;94779.53;5017309;28;20675;-71
2021/01/30 08:44:28;;;;;;;17.93;3.73;;;;;;;5.42;100.00;94768.56;5017547;28;20210;-71
2021/01/30 08:47:16;;;;;;;11.07;3.13;;;;;;;5.41;100.00;94774.78;5016916;28;20209;-71
2021/01/30 08:49:55;;;;;;;12.13;4.33;;;;;;;5.47;100.00;94769.63;5017194;28;20213;-71
2021/01/30 08:52:33;;;;;;;18.60;5.43;;;;;;;5.49;100.00;94778.13;5017000;28;20201;-72
2021/01/30 08:55:38;;;;;;;23.20;7.20;;;;;;;5.57;100.00;94780.63;5016670;28;20236;-72
2021/01/30 08:58:05;;;;;;;24.40;6.97;;;;;;;5.62;100.00;94778.28;5017340;28;20230;-71
2021/01/30 09:00:53;;;;;;;23.47;7.13;;;;;;;5.72;100.00;94776.19;5017168;28;20980;-72
2021/01/30 09:03:52;;;;;;;17.30;4.13;;;;;;;5.86;100.00;94764.94;5016951;28;20703;-71
2021/01/30 09:06:56;;;;;;;23.70;7.13;;;;;;;5.93;100.00;94768.44;5015821;28;20217;-71
2021/01/30 09:09:24;;;;;;;12.20;3.40;;;;;;;6.04;100.00;94771.38;5016758;28;20229;-71
2021/01/30 09:11:52;;;;;;;10.77;2.43;;;;;;;6.10;100.00;94763.59;5017266;28;20206;-71
2021/01/30 09:14:39;;;;;;;16.53;4.10;;;;;;;6.28;100.00;94756.13;5016853;28;20206;-71
2021/01/30 09:17:26;;;;;;;19.30;5.50;;;;;;;6.37;100.00;94752.38;5016200;28;20795;-71
2021/01/30 09:20:02;;;;;;;23.33;7.00;;;;;;;6.47;100.00;94750.28;5017117;28;20209;-71
2021/01/30 09:22:40;;;;;;;16.73;5.07;;;;;;;6.57;100.00;94744.72;5016758;28;20217;-72
2021/01/30 09:25:19;;;;;;;11.23;3.47;;;;;;;6.59;100.00;94754.00;5015995;28;21162;-71
2021/01/30 09:27:49;;;;;;;14.07;3.70;;;;;;;6.63;100.00;94755.22;5017736;28;20702;-71
2021/01/30 09:30:33;;;;;;;13.93;3.20;;;;;;;6.64;100.00;94762.09;5017036;28;20205;-71
2021/01/30 09:33:01;;;;;;;15.40;3.93;;;;;;;6.68;100.00;94758.91;5015998;28;20302;-71
2021/01/30 09:35:32;;;;;;;14.33;2.77;;;;;;;6.69;100.00;94762.34;5015943;28;21042;-71
2021/01/30 09:38:16;;;;;;;10.07;3.50;;;;;;;6.75;100.00;94753.75;5016803;28;20225;-71
2021/01/30 09:40:42;;;;;;;15.83;2.80;;;;;;;6.78;100.00;94755.97;5016589;28;20212;-71
2021/01/30 09:43:08;;;;;;;12.90;3.07;;;;;;;6.83;100.00;94757.00;5016722;28;20648;-71
2021/01/30 09:45:38;;;;;;;17.17;4.77;;;;;;;6.92;100.00;94755.06;5015864;28;20206;-72
2021/01/30 09:48:09;;;;;;;22.80;4.80;;;;;;;6.98;100.00;94754.31;5016048;28;20229;-72
2021/01/30 09:50:38;;;;;;;13.77;2.73;;;;;;;6.99;100.00;94755.94;5019540;28;20256;-72
2021/01/30 09:53:07;;;;;;;11.73;3.07;;;;;;;7.03;100.00;94751.94;5020234;28;20904;-71
2021/01/30 09:55:34;;;;;;;14.73;3.33;;;;;;;7.06;100.00;94741.06;5018827;28;20228;-71
2021/01/30 09:58:07;;;;;;;13.77;3.07;;;;;;;7.05;100.00;94739.44;5020543;28;20592;-71
2021/01/30 10:00:36;;;;;;;12.17;2.17;;;;;;;7.10;100.00;94737.84;5018716;28;20198;-71
2021/01/30 10:03:08;;;;;;;14.00;3.40;;;;;;;7.14;100.00;94746.16;5020380;28;20202;-72
2021/01/30 10:05:34;;;;;;;15.10;4.10;;;;;;;7.15;100.00;94734.69;5019495;28;20216;-71
2021/01/30 10:08:20;;;;;;;11.33;2.40;;;;;;;7.17;100.00;94740.53;5019730;28;20244;-71
2021/01/30 10:10:46;;;;;;;14.40;3.50;;;;;;;7.30;100.00;94736.19;5020061;28;20229;-71
2021/01/30 10:13:15;;;;;;;16.07;3.97;;;;;;;7.39;100.00;94730.56;5020242;28;20198;-71
2021/01/30 10:15:44;;;;;;;25.13;6.10;;;;;;;7.36;100.00;94730.16;5019583;28;20205;-71
2021/01/30 10:18:14;;;;;;;11.40;2.60;;;;;;;7.38;100.00;94730.78;5019888;28;20316;-71
2021/01/30 10:20:42;;;;;;;13.60;5.20;;;;;;;7.45;100.00;94721.94;5020459;28;20220;-71
2021/01/30 10:23:09;;;;;;;18.20;3.53;;;;;;;7.64;100.00;94726.47;5019453;28;21251;-72
2021/01/30 10:25:35;;;;;;;11.50;2.27;;;;;;;7.79;100.00;94729.75;5018912;28;20297;-71
2021/01/30 10:28:07;;;;;;;11.33;2.23;;;;;;;7.81;99.91;94719.88;5020073;28;20322;-71
2021/01/30 10:30:33;;;;;;;10.03;2.50;;;;;;;7.90;100.00;94710.81;5016689;28;20218;-72
2021/01/30 10:33:03;;;;;;;16.73;4.17;;;;;;;7.98;100.00;94708.00;5019442;28;20201;-72
2021/01/30 10:35:33;;;;;;;10.87;3.50;;;;;;;8.02;100.00;94717.13;5018248;28;20206;-72
2021/01/30 10:38:03;;;;;;;14.00;1.80;;;;;;;7.85;96.50;94704.56;5018948;28;20229;-72
2021/01/30 10:40:33;;;;;;;14.97;3.60;;;;;;;7.89;97.41;94709.19;5018528;28;20202;-72
2021/01/30 10:43:01;;;;;;;10.47;3.57;;;;;;;7.88;98.91;94699.75;5019158;28;20202;-72
2021/01/30 10:45:29;;;;;;;9.20;2.67;;;;;;;7.93;99.33;94710.44;5018480;28;20202;-72
2021/01/30 10:48:02;;;;;;;15.13;3.13;;;;;;;7.96;99.95;94697.72;5019047;28;20226;-72
2021/01/30 10:50:32;;;;;;;18.90;4.80;;;;;;;7.96;98.91;94697.72;5018937;28;20220;-72
2021/01/30 10:53:19;;;;;;;10.67;2.40;;;;;;;7.71;98.84;94705.53;5019293;28;20213;-72
2021/01/30 10:55:45;;;;;;;9.03;2.20;;;;;;;7.67;99.18;94704.28;5018087;28;21124;-72
2021/01/30 10:58:14;;;;;;;9.63;2.70;;;;;;;7.60;99.56;94701.66;5018614;28;20217;-72
2021/01/30 11:00:40;;;;;;;14.87;3.60;;;;;;;7.60;100.00;94699.03;5018088;28;20194;-72
2021/01/30 11:03:24;;;;;;;19.83;2.93;;;;;;;7.59;99.90;94699.22;5018088;28;20198;-72
2021/01/30 11:05:51;;;;;;;13.10;2.13;;;;;;;7.56;99.50;94697.81;5018411;28;20580;-72
2021/01/30 11:08:30;;;;;;;9.27;2.37;;;;;;;7.57;99.54;94698.59;5018173;28;20680;-71
2021/01/30 11:11:05;;;;;;;12.03;2.70;;;;;;;7.46;99.70;94689.50;5017842;28;20582;-71
2021/01/30 11:13:35;;;;;;;9.67;2.50;;;;;;;7.52;99.31;94691.34;5019061;28;20216;-72
2021/01/30 11:16:14;;;;;;;11.70;1.43;;;;;;;7.52;99.45;94688.72;5018264;28;20202;-72
2021/01/30 11:18:47;;;;;;;11.77;1.97;;;;;;;7.59;99.15;94679.06;5018993;28;20240;-72
2021/01/30 11:21:32;;;;;;;5.20;1.77;;;;;;;7.59;97.81;94680.88;5018848;28;20999;-72
2021/01/30 11:23:59;;;;;;;12.93;3.77;;;;;;;7.64;97.45;94679.28;5019391;28;20560;-72
2021/01/30 11:26:40;;;;;;;9.33;1.83;;;;;;;7.58;98.30;94672.19;5017925;28;20245;-72
2021/01/30 11:29:36;;;;;;;12.40;3.50;;;;;;;7.71;98.79;94661.75;5018525;28;20591;-72
2021/01/30 11:32:05;;;;;;;7.67;1.67;;;;;;;7.61;95.96;94668.38;5018697;28;20237;-72
2021/01/30 11:34:32;;;;;;;10.47;3.00;;;;;;;7.71;96.74;94667.00;5018330;28;20202;-71
2021/01/30 11:36:59;;;;;;;9.10;1.80;;;;;;;7.73;96.72;94659.75;5017996;28;20210;-72
2021/01/30 11:39:27;;;;;;;6.77;2.23;;;;;;;7.83;95.24;94662.81;5018998;28;20205;-72
2021/01/30 11:41:53;;;;;;;15.43;4.07;;;;;;;7.86;93.14;94651.91;5018518;28;20206;-72
2021/01/30 11:44:19;;;;;;;10.57;2.27;;;;;;;7.81;89.93;94648.28;5018726;28;20205;-71
2021/01/30 11:46:45;;;;;;;13.57;3.47;;;;;;;7.88;90.44;94655.97;5018171;28;20386;-71
2021/01/30 11:49:11;;;;;;;13.27;4.20;;;;;;;7.96;93.54;94644.47;5017608;28;20222;-72
2021/01/30 11:51:37;;;;;;;11.07;3.70;;;;;;;8.04;90.61;94636.41;5018593;28;20206;-72
2021/01/30 11:54:04;;;;;;;6.43;1.80;;;;;;;8.02;87.12;94630.56;5018317;28;20562;-72