Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:12;;;;;;;4.43;3.78;;;17.00;95.20;;;;;;5088490;28;20122;-56
2022/06/10 00:04:56;;;;;;;5.65;3.72;;;16.90;95.50;;;;;;5105184;28;20527;-58
2022/06/10 00:07:42;;;;;;;5.10;3.72;;;16.90;95.60;;;;;;5105215;28;20108;-55
2022/06/10 00:10:28;;;;;;;4.68;3.60;;;16.90;95.70;;;;;;5087784;28;20034;-52
2022/06/10 00:13:13;;;;;;;4.05;3.70;;;17.10;95.50;;;;;;5099626;28;20177;-59
2022/06/10 00:15:58;;;;;;;4.03;3.50;;;17.20;95.10;;;;;;5102492;28;20089;-56
2022/06/10 00:18:43;;;;;;;4.68;3.63;;;17.20;95.20;;;;;;5102735;28;20101;-58
2022/06/10 00:21:27;;;;;;;5.32;3.58;;;17.10;95.40;;;;;;5100230;28;20039;-55
2022/06/10 00:24:12;;;;;;;7.63;4.25;;;17.10;95.20;;;;;;5099103;28;20086;-58
2022/06/10 00:26:56;;;;;;;4.53;4.03;;;17.10;95.10;;;;;;5105912;28;20066;-57
2022/06/10 00:29:40;;;;;;;5.97;3.72;;;17.10;95.20;;;;;;5103406;28;20502;-59
2022/06/10 00:32:25;;;;;;;4.63;3.95;;;16.90;95.50;;;;;;5101158;28;20050;-57
2022/06/10 00:35:10;;;;;;;8.52;3.95;;;17.00;95.40;;;;;;5100623;28;20043;-57
2022/06/10 00:37:55;;;;;;;7.18;3.75;;;16.90;95.40;;;;;;5099613;28;20399;-58
2022/06/10 00:40:43;;;;;;;4.00;3.45;;;16.90;95.60;;;;;;5102199;28;20039;-56
2022/06/10 00:43:33;;;;;;;4.97;3.58;;;17.00;95.70;;;;;;5104629;28;20462;-59
2022/06/10 00:46:30;;;;;;;5.43;3.78;;;17.00;95.70;;;;;;5103151;28;20026;-58
2022/06/10 00:49:15;;;;;;;5.20;3.80;;;17.00;95.40;;;;;;5102687;28;20537;-56
2022/06/10 00:52:00;;;;;;;4.53;3.80;;;17.00;95.30;;;;;;5100083;28;20082;-57
2022/06/10 00:54:45;;;;;;;6.65;4.20;;;17.00;95.40;;;;;;5100960;28;20656;-56
2022/06/10 00:57:34;;;;;;;4.72;3.72;;;16.80;95.70;;;;;;5103989;28;20043;-57
2022/06/10 01:00:18;;;;;;;5.25;3.65;;;16.70;95.70;;;;;;5107296;28;20170;-56
2022/06/10 01:03:03;;;;;;;7.53;3.90;;;16.70;96.00;;;;;;5106881;28;20402;-57
2022/06/10 01:05:47;;;;;;;6.05;3.75;;;16.70;95.80;;;;;;5103844;28;20050;-58
2022/06/10 01:08:31;;;;;;;5.90;3.85;;;16.70;95.80;;;;;;5106729;28;20052;-57
2022/06/10 01:11:35;;;;;;;5.82;3.83;;;16.60;95.90;;;;;;5104468;28;20135;-58
2022/06/10 01:14:44;;;;;;;5.70;4.30;;;16.70;95.80;;;;;;5105947;28;20027;-57
2022/06/10 01:17:58;;;;;;;7.97;4.05;;;16.30;97.00;;;;;;5104623;28;20079;-55
2022/06/10 01:21:10;;;;;;;5.32;4.20;;;16.10;97.80;;;;;;5100346;28;20113;-57
2022/06/10 01:24:24;;;;;;;5.07;4.07;;;16.20;98.00;;;;;;5088740;28;20446;-53
2022/06/10 01:30:35;;;;;;;5.35;3.75;;;16.30;97.30;;;;;;5103110;28;20103;-53
2022/06/10 01:33:28;;;;;;;7.05;4.40;;;16.40;97.20;;;;;;5105566;28;20500;-56
2022/06/10 01:36:32;;;;;;;8.52;3.97;;;16.20;97.60;;;;;;5101916;28;20446;-55
2022/06/10 01:39:32;;;;;;;6.75;3.92;;;16.20;97.70;;;;;;5103777;28;20446;-52
2022/06/10 01:42:19;;;;;;;5.55;3.88;;;16.20;97.70;;;;;;5106605;27;20187;-55
2022/06/10 01:45:12;;;;;;;6.38;3.80;;;16.30;97.60;;;;;;5104351;28;20031;-56
2022/06/10 01:48:15;;;;;;;8.43;3.70;;;16.40;97.70;;;;;;5104354;28;20082;-56
2022/06/10 01:51:12;;;;;;;4.95;3.33;;;16.40;97.50;;;;;;5103955;28;20023;-56
2022/06/10 01:54:34;;;;;;;4.45;3.53;;;16.50;97.50;;;;;;5105158;28;20035;-56
2022/06/10 01:57:32;;;;;;;4.95;3.97;;;16.60;97.20;;;;;;5102830;28;20165;-55
2022/06/10 02:00:23;;;;;;;5.00;3.55;;;16.60;97.50;;;;;;5105382;28;20072;-60
2022/06/10 02:03:11;;;;;;;6.05;3.70;;;16.50;97.80;;;;;;5105592;28;20063;-58
2022/06/10 02:06:00;;;;;;;4.50;3.60;;;16.50;97.70;;;;;;5104703;28;20034;-57
2022/06/10 02:08:57;;;;;;;5.47;3.92;;;16.50;97.70;;;;;;5102962;28;20027;-60
2022/06/10 02:11:48;;;;;;;5.75;3.70;;;16.50;98.10;;;;;;5104781;28;20054;-55
2022/06/10 02:14:39;;;;;;;7.40;4.40;;;16.50;97.90;;;;;;5104989;28;20035;-56
2022/06/10 02:17:29;;;;;;;4.30;3.90;;;16.50;98.00;;;;;;5101363;28;20145;-55
2022/06/10 02:20:20;;;;;;;6.60;4.38;;;16.50;98.00;;;;;;5089149;28;20505;-55
2022/06/10 02:23:07;;;;;;;5.00;3.45;;;16.40;98.20;;;;;;5101965;28;20107;-55
2022/06/10 02:25:55;;;;;;;6.05;4.18;;;16.40;98.30;;;;;;5087317;28;20034;-56
2022/06/10 02:28:46;;;;;;;8.20;4.53;;;16.50;98.00;;;;;;5107313;28;20395;-55
2022/06/10 02:31:36;;;;;;;5.80;4.45;;;16.40;98.20;;;;;;5088199;28;20494;-53
2022/06/10 02:34:22;;;;;;;5.03;3.72;;;16.30;98.60;;;;;;5104099;28;20046;-58
2022/06/10 02:37:26;;;;;;;5.75;3.95;;;16.20;98.90;;;;;;5102208;28;20062;-53
2022/06/10 02:40:38;;;;;;;5.60;4.55;;;16.20;98.90;;;;;;5103805;28;20074;-54
2022/06/10 02:43:34;;;;;;;8.07;4.35;;;16.20;98.80;;;;;;5104916;27;20030;-58
2022/06/10 02:46:24;;;;;;;6.22;4.07;;;16.20;98.90;;;;;;5104487;28;20030;-56
2022/06/10 02:49:18;;;;;;;4.28;3.75;;;16.20;99.30;;;;;;5101908;28;20028;-54
2022/06/10 02:52:02;;;;;;;6.47;4.00;;;16.20;99.00;;;;;;5103674;28;20035;-53
2022/06/10 02:54:47;;;;;;;5.35;3.85;;;16.20;99.00;;;;;;5104372;28;20035;-57
2022/06/10 03:01:20;;;;;;;6.80;4.25;;;16.10;99.00;;;;;;5104530;28;20544;-55
2022/06/10 03:04:30;;;;;;;8.30;4.75;;;16.10;99.20;;;;;;5101861;28;20031;-53
2022/06/10 03:07:44;;;;;;;4.88;4.45;;;16.00;99.50;;;;;;5100700;28;20498;-53
2022/06/10 03:10:57;;;;;;;8.13;5.00;;;15.90;99.80;;;;;;5101827;28;20089;-50
2022/06/10 03:14:16;;;;;;;8.43;5.57;;;15.90;99.90;;;;;;5104066;28;20026;-55
2022/06/10 03:17:17;;;;;;;8.38;5.30;;;15.80;99.90;;;;;;5084751;28;20027;-55
2022/06/10 03:20:13;;;;;;;7.82;5.28;;;15.70;99.90;;;;;;5104262;28;20292;-57
2022/06/10 03:23:12;;;;;;;7.35;5.40;;;15.80;99.90;;;;;;5088435;28;20035;-55
2022/06/10 03:26:08;;;;;;;9.35;5.10;;;15.80;99.90;;;;;;5099340;28;20070;-55
2022/06/10 03:29:08;;;;;;;9.27;5.30;;;15.80;99.60;;;;;;5106220;28;20062;-56
2022/06/10 03:32:01;;;;;;;7.47;5.10;;;15.80;99.90;;;;;;5100629;28;20128;-57
2022/06/10 03:35:00;;;;;;;8.73;4.82;;;15.80;99.80;;;;;;5102186;28;20063;-55
2022/06/10 03:37:45;;;;;;;6.70;5.82;;;15.90;99.70;;;;;;5099798;28;20514;-54
2022/06/10 03:40:30;;;;;;;;;;;15.90;99.50;;;;;;5103426;28;20035;-53
2022/06/10 03:43:14;;;;;;;8.40;4.73;;;15.90;99.60;;;;;;5092950;28;19919;-54
2022/06/10 03:46:00;;;;;;;;;;;15.80;99.70;;;;;;5102312;28;20038;-53
2022/06/10 03:48:46;;;;;;;6.53;4.85;;;15.70;99.90;;;;;;5105023;28;19914;-57
2022/06/10 03:51:32;;;;;;;8.55;5.10;;;15.70;99.90;;;;;;5100448;28;20038;-52
2022/06/10 03:54:18;;;;;;;7.00;5.20;;;15.70;99.90;;;;;;5104182;28;20051;-58
2022/06/10 03:57:02;;;;;;;8.25;5.25;;;15.70;99.90;;;;;;5102701;28;20043;-51
2022/06/10 03:59:47;;;;;;;7.18;4.90;;;15.70;99.80;;;;;;5102391;28;20042;-51
2022/06/10 04:02:31;;;;;;;6.47;5.22;;;15.60;99.90;;;;;;5101011;28;20505;-59
2022/06/10 04:05:16;;;;;;;6.30;4.68;;;15.60;99.90;;;;;;5102660;28;20499;-53
2022/06/10 04:08:01;;;;;;;8.90;5.38;;;15.60;99.90;;;;;;5103757;28;20066;-50
2022/06/10 04:10:45;;;;;;;10.50;6.22;;;15.70;99.90;;;;;;5100958;28;20038;-54
2022/06/10 04:13:29;;;;;;;8.02;5.40;;;15.70;99.90;;;;;;5102243;28;20059;-54
2022/06/10 04:16:14;;;;;;;9.32;5.25;;;15.70;99.70;;;;;;5102015;28;20537;-57
2022/06/10 04:18:57;;;;;;;8.30;5.57;;;15.80;99.90;;;;;;5102522;28;20058;-53
2022/06/10 04:21:42;;;;;;;7.18;5.25;;;15.70;99.80;;;;;;5098509;28;20095;-56
2022/06/10 04:24:27;;;;;;;10.73;5.90;;;15.80;99.90;;;;;;5087773;28;20031;-56
2022/06/10 04:27:11;;;;;;;;;;;15.90;99.90;;;;;;5103008;28;20042;-54
2022/06/10 04:29:56;;;;;;;9.38;5.25;;;16.00;99.90;;;;;;5105975;28;19915;-53
2022/06/10 04:32:40;;;;;;;8.95;6.07;;;15.70;99.90;;;;;;5105337;28;20059;-54
2022/06/10 04:35:25;;;;;;;6.55;5.85;;;15.60;99.90;;;;;;5103335;28;20035;-58
2022/06/10 04:38:12;;;;;;;6.20;5.47;;;15.70;99.90;;;;;;5106971;28;20026;-52
2022/06/10 04:40:58;;;;;;;7.13;5.35;;;15.90;99.90;;;;;;5104645;28;20565;-55
2022/06/10 04:43:42;;;;;;;8.88;5.85;;;15.80;99.90;;;;;;5109172;27;20039;-54
2022/06/10 04:46:32;;;;;;;8.20;5.35;;;15.80;99.90;;;;;;5104487;28;20027;-56
2022/06/10 04:49:16;;;;;;;11.07;5.72;;;15.80;99.90;;;;;;5106681;28;20035;-53
2022/06/10 04:52:00;;;;;;;7.87;5.50;;;15.80;99.90;;;;;;5105255;28;20146;-57
2022/06/10 04:54:44;;;;;;;8.10;6.15;;;15.90;99.90;;;;;;5105281;28;20437;-55
2022/06/10 04:57:29;;;;;;;6.18;5.28;;;15.80;99.90;;;;;;5088324;28;20557;-56
2022/06/10 05:00:38;;;;;;;6.30;5.35;;;16.00;99.90;;;;;;5104487;28;20180;-57
2022/06/10 05:03:22;;;;;;;8.35;5.25;;;16.00;99.90;;;;;;5103848;28;20059;-56
2022/06/10 05:06:06;;;;;;;9.30;5.57;;;16.10;99.90;;;;;;5102715;28;20498;-56
2022/06/10 05:08:51;;;;;;;7.82;5.70;;;16.20;99.90;;;;;;5105200;28;20109;-58
2022/06/10 05:11:35;;;;;;;7.30;5.20;;;16.30;99.90;;;;;;5104884;28;20035;-57
2022/06/10 05:14:20;;;;;;;7.88;5.85;;;16.40;99.90;;;;;;5103600;28;20078;-54
2022/06/10 05:17:05;;;;;;;11.82;6.07;;;16.40;99.80;;;;;;5103505;28;20086;-56
2022/06/10 05:19:49;;;;;;;6.25;5.10;;;16.40;99.60;;;;;;5089457;28;20066;-61
2022/06/10 05:22:33;;;;;;;9.88;5.38;;;16.30;99.90;;;;;;5102984;28;20093;-60
2022/06/10 05:25:18;;;;;;;8.30;5.40;;;16.40;99.90;;;;;;5103019;28;20038;-58
2022/06/10 05:28:03;;;;;;;;;;;16.40;99.90;;;;;;5109036;28;20038;-57
2022/06/10 05:30:48;;;;;;;9.00;5.63;;;16.40;99.70;;;;;;5102381;28;19919;-58
2022/06/10 05:36:36;;;;;;;10.38;6.35;;;16.40;99.90;;;;;;5101573;28;19950;-57
2022/06/10 05:39:20;;;;;;;6.47;5.35;;;16.60;99.70;;;;;;5103892;28;20046;-55
2022/06/10 05:42:05;;;;;;;9.23;6.57;;;16.70;99.60;;;;;;5099087;28;20047;-55
2022/06/10 05:44:50;;;;;;;;;;;16.80;99.40;;;;;;5104615;28;20034;-57
2022/06/10 05:47:35;;;;;;;9.25;5.30;;;16.90;99.30;;;;;;5105168;28;19915;-55
2022/06/10 05:50:30;;;;;;;7.03;5.95;;;17.00;99.40;;;;;;5104207;28;20081;-55
2022/06/10 05:53:15;;;;;;;7.85;5.03;;;17.20;99.10;;;;;;5090114;28;20069;-60
2022/06/10 05:55:59;;;;;;;12.18;6.43;;;17.30;98.60;;;;;;5103605;28;20094;-53
2022/06/10 05:58:44;;;;;;;6.85;5.85;;;17.40;98.70;;;;;;5103346;28;20509;-55
2022/06/10 06:01:28;;;;;;;9.63;5.75;;;17.50;98.60;;;;;;5101836;28;20034;-58
2022/06/10 06:04:13;;;;;;;;;;;17.50;98.20;;;;;;5104894;28;20038;-53
2022/06/10 06:06:57;;;;;;;7.82;5.00;;;17.50;98.60;;;;;;5104419;28;19914;-54
2022/06/10 06:09:42;;;;;;;8.48;5.07;;;17.50;98.50;;;;;;5103730;28;20045;-53
2022/06/10 06:12:26;;;;;;;10.65;5.22;;;17.60;98.40;;;;;;5103344;28;20039;-53
2022/06/10 06:15:11;;;;;;;9.48;5.07;;;17.80;97.50;;;;;;5086515;28;20086;-48
2022/06/10 06:17:55;;;;;;;7.75;5.38;;;18.00;97.30;;;;;;5105100;28;20039;-53
2022/06/10 06:20:39;;;;;;;8.98;4.60;;;18.00;96.60;;;;;;5103339;28;20123;-55
2022/06/10 06:23:23;;;;;;;10.18;4.93;;;18.10;96.60;;;;;;5106150;28;20115;-50
2022/06/10 06:26:13;;;;;;;10.55;5.38;;;18.20;96.20;;;;;;5089484;28;20894;-53
2022/06/10 06:28:58;;;;;;;6.28;4.55;;;18.30;96.10;;;;;;5107530;28;20506;-52
2022/06/10 06:31:42;;;;;;;9.00;4.60;;;18.40;95.90;;;;;;5101684;28;20045;-55
2022/06/10 06:34:26;;;;;;;8.73;4.80;;;18.30;96.00;;;;;;5102008;28;20046;-53
2022/06/10 06:37:14;;;;;;;12.88;5.28;;;18.20;96.20;;;;;;5085885;28;20047;-52
2022/06/10 06:39:58;;;;;;;8.73;5.00;;;18.30;96.10;;;;;;5092761;28;20081;-51
2022/06/10 06:42:44;;;;;;;9.52;6.80;;;18.40;95.70;;;;;;5102550;27;20041;-53
2022/06/10 06:45:30;;;;;;;14.15;6.00;;;18.50;95.80;;;;;;5098650;28;20039;-54
2022/06/10 06:48:14;;;;;;;8.00;4.97;;;18.50;95.80;;;;;;5092630;28;20468;-57
2022/06/10 06:50:58;;;;;;;;;;;18.70;95.40;;;;;;5098441;28;20077;-53
2022/06/10 06:53:43;;;;;;;10.60;4.65;;;18.70;95.30;;;;;;5098380;28;20033;-52
2022/06/10 06:56:28;;;;;;;13.73;5.68;;;18.80;95.30;;;;;;5090775;28;20059;-50
2022/06/10 06:59:13;;;;;;;8.85;5.65;;;18.90;95.20;;;;;;5093655;28;20051;-52
2022/06/10 07:01:58;;;;;;;12.57;5.30;;;18.90;95.30;;;;;;5114120;28;20074;-55
2022/06/10 07:04:42;;;;;;;;;;;18.90;95.30;;;;;;5097206;28;20043;-57
2022/06/10 07:07:26;;;;;;;11.45;5.60;;;18.90;95.10;;;;;;5093792;28;20000;-53
2022/06/10 07:10:14;;;;;;;7.30;4.95;;;18.80;95.10;;;;;;5079658;28;20035;-57
2022/06/10 07:12:58;;;;;;;8.95;4.72;;;18.80;95.20;;;;;;5094184;28;20098;-53
2022/06/10 07:15:43;;;;;;;;;;;18.90;95.30;;;;;;5093136;28;20038;-56
2022/06/10 07:18:29;;;;;;;8.93;5.00;;;18.90;95.20;;;;;;5097407;28;19918;-51
2022/06/10 07:21:14;;;;;;;9.70;5.30;;;18.80;95.50;;;;;;5113236;28;20096;-52
2022/06/10 07:23:58;;;;;;;11.57;5.47;;;19.00;95.10;;;;;;5106916;28;20043;-54
2022/06/10 07:26:42;;;;;;;12.68;5.35;;;19.00;95.40;;;;;;5109537;28;20066;-54
2022/06/10 07:29:27;;;;;;;9.82;5.10;;;19.10;95.40;;;;;;5095105;28;20098;-55
2022/06/10 07:32:15;;;;;;;8.52;5.38;;;19.20;95.10;;;;;;5101972;28;20118;-59
2022/06/10 07:34:59;;;;;;;12.75;5.88;;;19.30;94.50;;;;;;5114026;28;20484;-60
2022/06/10 07:37:44;;;;;;;7.35;4.63;;;19.10;94.90;;;;;;5084914;28;20043;-60
2022/06/10 07:43:40;;;;;;;9.77;5.30;;;19.30;94.40;;;;;;5119258;27;20081;-58
2022/06/10 07:46:25;;;;;;;11.55;5.05;;;19.20;94.80;;;;;;5121474;27;20093;-60
2022/06/10 07:49:09;;;;;;;9.68;5.38;;;19.20;94.80;;;;;;5112828;28;20770;-58
2022/06/10 07:51:54;;;;;;;8.20;5.00;;;19.20;94.70;;;;;;5113680;28;20078;-60
2022/06/10 07:54:39;;;;;;;10.38;5.40;;;19.20;94.60;;;;;;5122077;27;20097;-60
2022/06/10 07:57:23;;;;;;;;;;;19.40;94.60;;;;;;5093476;28;20035;-60
2022/06/10 08:00:10;;;;;;;7.28;5.15;;;19.60;94.10;;;;;;5120559;28;19958;-59
2022/06/10 08:02:57;;;;;;;8.80;5.20;;;19.70;93.90;;;;;;5099660;28;20093;-57
2022/06/10 08:05:41;;;;;;;9.25;5.28;;;19.80;94.10;;;;;;5103776;28;20055;-60
2022/06/10 08:08:26;;;;;;;8.30;4.68;;;20.10;93.70;;;;;;5106940;28;20051;-59
2022/06/10 08:11:11;;;;;;;11.52;4.72;;;20.10;93.80;;;;;;5106214;28;20078;-61
2022/06/10 08:13:55;;;;;;;10.23;4.93;;;20.10;92.90;;;;;;5104540;28;20035;-56
2022/06/10 08:16:39;;;;;;;5.70;4.45;;;20.10;93.10;;;;;;5114464;27;20058;-57
2022/06/10 08:19:23;;;;;;;;;;;20.30;92.90;;;;;;5116468;27;20070;-58
2022/06/10 08:25:15;;;;;;;8.20;4.65;;;20.60;92.50;;;;;;5112988;27;20042;-58
2022/06/10 08:27:59;;;;;;;7.05;5.30;;;20.70;92.20;;;;;;5102251;27;20517;-58
2022/06/10 08:30:44;;;;;;;8.98;4.63;;;20.70;92.40;;;;;;5094246;28;20070;-54
2022/06/10 08:33:28;;;;;;;9.68;4.50;;;20.80;92.20;;;;;;5107567;28;20046;-58
2022/06/10 08:36:27;;;;;;;;;;;21.10;91.20;;;;;;5112103;27;20187;-56
2022/06/10 08:39:12;;;;;;;14.15;5.07;;;21.00;90.80;;;;;;5113435;27;19958;-59
2022/06/10 08:42:18;;;;;;;6.90;4.60;;;20.80;91.20;;;;;;5118337;27;20039;-57
2022/06/10 08:45:12;;;;;;;8.98;4.57;;;20.80;90.90;;;;;;5121476;27;20039;-60
2022/06/10 08:48:28;;;;;;;8.23;4.35;;;20.70;91.40;;;;;;5123692;27;20042;-60
2022/06/10 08:51:25;;;;;;;10.13;4.45;;;21.00;91.00;;;;;;5101066;28;20120;-58
2022/06/10 08:54:35;;;;;;;6.57;3.97;;;21.00;90.90;;;;;;5113081;28;20035;-58
2022/06/10 08:57:43;;;;;;;8.63;4.00;;;20.90;90.70;;;;;;5102966;28;20034;-57
2022/06/10 09:00:36;;;;;;;7.50;4.03;;;21.00;89.70;;;;;;5115080;28;20035;-59
2022/06/10 09:03:50;;;;;;;7.03;4.20;;;21.20;90.00;;;;;;5114404;28;20034;-57
2022/06/10 09:06:48;;;;;;;7.30;4.10;;;21.40;89.90;;;;;;5100163;28;20081;-58
2022/06/10 09:09:33;;;;;;;13.43;3.95;;;21.30;89.90;;;;;;5094127;28;20568;-59
2022/06/10 09:12:28;;;;;;;10.60;4.00;;;21.10;90.50;;;;;;5115073;28;20074;-59
2022/06/10 09:15:13;;;;;;;;;;;21.10;89.60;;;;;;5081815;28;20043;-57
2022/06/10 09:18:06;;;;;;;9.27;3.65;;;21.30;87.90;;;;;;5100001;28;20271;-56
2022/06/10 09:21:19;;;;;;;6.95;4.00;;;21.40;86.10;;;;;;5106568;28;20442;-60
2022/06/10 09:24:20;;;;;;;9.35;3.92;;;21.00;85.30;;;;;;5080758;28;20226;-60
2022/06/10 09:27:12;;;;;;;9.38;4.35;;;21.20;86.50;;;;;;5111574;28;20039;-61
2022/06/10 09:30:02;;;;;;;6.68;4.07;;;21.10;87.60;;;;;;5114828;28;20035;-60
2022/06/10 09:32:53;;;;;;;11.52;4.25;;;21.10;88.60;;;;;;5107513;28;20150;-58
2022/06/10 09:35:48;;;;;;;10.60;4.00;;;21.20;87.40;;;;;;5094147;28;20034;-60
2022/06/10 09:38:52;;;;;;;6.85;3.70;;;21.40;87.60;;;;;;5106707;28;20043;-57
2022/06/10 09:41:45;;;;;;;8.27;4.47;;;21.40;85.20;;;;;;5100936;28;20172;-57
2022/06/10 09:44:29;;;;;;;8.90;4.20;;;21.50;85.40;;;;;;5107833;27;20076;-56
2022/06/10 09:47:28;;;;;;;10.00;4.28;;;21.50;86.20;;;;;;5123084;27;20031;-53
2022/06/10 09:50:28;;;;;;;7.97;3.85;;;21.50;86.90;;;;;;5113585;28;20567;-52
2022/06/10 09:53:56;;;;;;;7.20;4.20;;;21.40;87.80;;;;;;5115385;28;20030;-52
2022/06/10 09:56:41;;;;;;;8.50;3.92;;;21.40;86.50;;;;;;5069024;28;20560;-54
2022/06/10 09:59:42;;;;;;;9.52;4.07;;;21.50;86.70;;;;;;5109689;28;20075;-55
2022/06/10 10:02:47;;;;;;;9.65;3.92;;;21.50;88.40;;;;;;5096988;28;20561;-58
2022/06/10 10:05:58;;;;;;;6.10;3.42;;;21.50;87.70;;;;;;5094750;28;20082;-52
2022/06/10 10:09:12;;;;;;;9.18;3.90;;;21.60;87.10;;;;;;5098547;28;20088;-57
2022/06/10 10:12:08;;;;;;;8.52;3.22;;;21.40;86.60;;;;;;5094736;28;20093;-53
2022/06/10 10:15:22;;;;;;;8.30;3.20;;;21.70;84.60;;;;;;5103362;28;20050;-53
2022/06/10 10:18:18;;;;;;;7.53;3.40;;;22.00;81.90;;;;;;5064272;28;20442;-51
2022/06/10 10:21:05;;;;;;;9.20;3.30;;;22.10;81.60;;;;;;5095896;28;20086;-52
2022/06/10 10:23:53;;;;;;;6.88;3.80;;;22.20;81.00;;;;;;5097564;28;20101;-54
2022/06/10 10:26:39;;;;;;;10.70;3.53;;;22.00;78.70;;;;;;5104386;28;20497;-51
2022/06/10 10:29:32;;;;;;;8.43;2.92;;;22.10;78.90;;;;;;5108304;28;20046;-56
2022/06/10 10:32:22;;;;;;;7.57;3.50;;;22.20;79.20;;;;;;5114279;27;20118;-49
2022/06/10 10:35:24;;;;;;;6.82;3.50;;;22.40;78.50;;;;;;5130561;27;20249;-55
2022/06/10 10:38:26;;;;;;;7.65;3.90;;;22.60;77.80;;;;;;5093047;28;20051;-55
2022/06/10 10:41:28;;;;;;;5.63;3.10;;;22.50;77.30;;;;;;5100147;28;20035;-54
2022/06/10 10:44:46;;;;;;;8.27;3.70;;;22.40;77.40;;;;;;5126353;27;20039;-59
2022/06/10 10:47:32;;;;;;;9.00;3.47;;;22.60;77.50;;;;;;5091938;28;20058;-57
2022/06/10 10:50:19;;;;;;;7.22;3.75;;;23.00;76.50;;;;;;5094404;28;20395;-58
2022/06/10 10:53:20;;;;;;;8.30;3.40;;;23.10;76.40;;;;;;5097614;28;20038;-54
2022/06/10 10:56:06;;;;;;;10.73;3.40;;;22.80;78.00;;;;;;5096841;28;20039;-54
2022/06/10 10:58:54;;;;;;;6.78;3.38;;;22.60;76.00;;;;;;5103190;28;20039;-60
2022/06/10 11:01:44;;;;;;;9.75;3.25;;;22.80;75.70;;;;;;5080728;28;20097;-58
2022/06/10 11:04:38;;;;;;;14.40;3.65;;;22.80;74.80;;;;;;5100912;28;20455;-57
2022/06/10 11:07:23;;;;;;;11.60;3.95;;;22.70;75.60;;;;;;5092966;28;20043;-58
2022/06/10 11:10:18;;;;;;;10.85;3.97;;;22.70;73.50;;;;;;5108590;28;20450;-59
2022/06/10 11:13:07;;;;;;;7.65;3.10;;;22.40;73.70;;;;;;5103277;28;20051;-55
2022/06/10 11:15:51;;;;;;;7.15;3.20;;;22.50;74.50;;;;;;5097758;28;20441;-56
2022/06/10 11:18:37;;;;;;;7.80;3.30;;;22.40;76.60;;;;;;5107322;28;20387;-58
2022/06/10 11:21:25;;;;;;;6.72;2.97;;;22.30;77.70;;;;;;5093331;28;20038;-56
2022/06/10 11:24:16;;;;;;;8.48;3.85;;;22.40;75.40;;;;;;5094303;28;20534;-57
2022/06/10 11:27:17;;;;;;;10.20;3.40;;;22.50;74.40;;;;;;5104617;27;20085;-57
2022/06/10 11:30:10;;;;;;;9.68;3.65;;;22.60;74.10;;;;;;5111831;28;20026;-59
2022/06/10 11:32:59;;;;;;;7.60;3.15;;;22.30;74.70;;;;;;5103399;28;20077;-57
2022/06/10 11:36:20;;;;;;;8.18;3.22;;;22.30;72.80;;;;;;5110609;28;20537;-59
2022/06/10 11:39:19;;;;;;;5.10;3.13;;;22.40;72.70;;;;;;5098223;28;20038;-55
2022/06/10 11:42:26;;;;;;;8.88;3.10;;;22.90;71.70;;;;;;5091673;28;20067;-60
2022/06/10 11:45:23;;;;;;;9.88;3.40;;;23.20;70.90;;;;;;5105250;28;20108;-58
2022/06/10 11:48:14;;;;;;;7.32;3.33;;;23.10;73.00;;;;;;5111693;28;20042;-57
2022/06/10 11:51:02;;;;;;;6.97;3.10;;;23.00;73.10;;;;;;5112844;28;20029;-58
2022/06/10 11:54:15;;;;;;;8.77;3.03;;;23.00;73.10;;;;;;5091361;28;20047;-57
2022/06/10 12:00:49;;;;;;;5.80;3.00;;;23.30;71.90;;;;;;5095303;28;20583;-53
2022/06/10 12:03:33;;;;;;;6.22;3.03;;;23.50;71.80;;;;;;5094356;28;20065;-57
2022/06/10 12:06:33;;;;;;;8.75;4.00;;;23.50;72.40;;;;;;5091743;28;20569;-58
2022/06/10 12:09:27;;;;;;;8.85;3.35;;;23.70;72.30;;;;;;5094606;28;20027;-57
2022/06/10 12:12:18;;;;;;;8.35;3.05;;;23.90;71.60;;;;;;5113183;28;20074;-51
2022/06/10 12:15:25;;;;;;;7.93;3.28;;;23.60;70.50;;;;;;5103807;28;20047;-58
2022/06/10 12:18:11;;;;;;;8.07;3.42;;;23.50;70.70;;;;;;5091993;28;20462;-57
2022/06/10 12:21:02;;;;;;;8.10;3.42;;;23.60;71.30;;;;;;5105752;28;20030;-57
2022/06/10 12:23:47;;;;;;;7.70;3.58;;;23.90;71.90;;;;;;5101733;28;20086;-55
2022/06/10 12:26:58;;;;;;;13.43;3.50;;;23.90;72.10;;;;;;5123975;28;20169;-56
2022/06/10 12:29:50;;;;;;;5.82;3.42;;;23.90;72.80;;;;;;5110163;28;20084;-56
2022/06/10 12:32:45;;;;;;;7.88;3.08;;;23.80;71.30;;;;;;5095845;28;20042;-57
2022/06/10 12:35:36;;;;;;;5.70;3.25;;;23.60;72.00;;;;;;5091425;28;20039;-58
2022/06/10 12:38:25;;;;;;;6.60;3.10;;;23.60;72.10;;;;;;5113383;28;20072;-53
2022/06/10 12:41:13;;;;;;;9.75;3.50;;;23.50;71.90;;;;;;5096486;28;20117;-59
2022/06/10 12:44:04;;;;;;;7.03;3.55;;;23.40;71.80;;;;;;5106787;28;20031;-53
2022/06/10 12:46:54;;;;;;;8.65;3.90;;;23.60;72.60;;;;;;5112437;28;20529;-57
2022/06/10 12:49:42;;;;;;;6.07;3.28;;;23.50;73.70;;;;;;5095996;28;20066;-55
2022/06/10 12:52:57;;;;;;;8.27;3.55;;;23.40;74.10;;;;;;5115265;28;20090;-56
2022/06/10 12:55:46;;;;;;;7.80;4.05;;;23.40;75.40;;;;;;5105086;28;20394;-57
2022/06/10 12:58:37;;;;;;;5.15;3.50;;;23.60;73.10;;;;;;5103946;28;20442;-58
2022/06/10 13:01:21;;;;;;;8.70;3.75;;;23.70;70.90;;;;;;5098315;28;20027;-57
2022/06/10 13:04:25;;;;;;;6.18;3.20;;;23.70;71.00;;;;;;5105143;28;20054;-57
2022/06/10 13:07:30;;;;;;;9.90;3.20;;;23.80;71.90;;;;;;5114771;28;20030;-55
2022/06/10 13:10:35;;;;;;;6.22;2.80;;;24.30;70.30;;;;;;5079843;28;20063;-58
2022/06/10 13:13:24;;;;;;;17.52;4.97;;;24.30;69.70;;;;;;5097971;28;20375;-58
2022/06/10 13:16:47;;;;;;;9.23;3.45;;;24.10;70.60;;;;;;5115341;28;20141;-58
2022/06/10 13:19:53;;;;;;;5.07;3.10;;;24.00;69.10;;;;;;5115051;27;20092;-58
2022/06/10 13:22:39;;;;;;;6.68;3.08;;;23.90;70.10;;;;;;5119282;27;20412;-59
2022/06/10 13:25:26;;;;;;;7.32;3.38;;;23.70;69.60;;;;;;5105498;28;20027;-59
2022/06/10 13:28:24;;;;;;;11.15;3.10;;;23.80;70.50;;;;;;5108539;28;20078;-59
2022/06/10 13:31:24;;;;;;;6.05;3.50;;;24.00;70.70;;;;;;5114145;28;20106;-59
2022/06/10 13:34:20;;;;;;;7.05;3.03;;;24.70;68.60;;;;;;5099153;28;20082;-58
2022/06/10 13:37:16;;;;;;;5.93;2.97;;;24.50;68.80;;;;;;5095046;28;20106;-58
2022/06/10 13:40:02;;;;;;;6.82;3.00;;;24.30;67.80;;;;;;5084516;28;20107;-57
2022/06/10 13:42:55;;;;;;;5.78;2.90;;;24.40;68.20;;;;;;5105978;27;20086;-59
2022/06/10 13:45:40;;;;;;;6.65;3.22;;;24.40;68.40;;;;;;5118029;27;20073;-59
2022/06/10 13:48:27;;;;;;;6.85;3.00;;;24.60;68.10;;;;;;5095954;28;20050;-59
2022/06/10 13:51:28;;;;;;;6.75;3.38;;;24.90;65.80;;;;;;5108749;28;20034;-58
2022/06/10 13:54:26;;;;;;;8.40;3.70;;;24.70;65.90;;;;;;5115487;28;20061;-56
2022/06/10 13:57:26;;;;;;;10.05;3.58;;;24.40;68.00;;;;;;5094219;28;20035;-56
2022/06/10 14:00:20;;;;;;;8.35;3.65;;;24.30;67.80;;;;;;5113270;28;20050;-57
2022/06/10 14:03:23;;;;;;;5.13;2.97;;;24.30;68.50;;;;;;5096455;28;20090;-56
2022/06/10 14:06:15;;;;;;;14.18;4.40;;;24.60;68.60;;;;;;5093954;28;20035;-59
2022/06/10 14:09:17;;;;;;;5.03;3.10;;;25.40;67.00;;;;;;5093968;28;20027;-60
2022/06/10 14:12:10;;;;;;;8.65;3.13;;;25.10;66.10;;;;;;5078521;28;20038;-59
2022/06/10 14:15:27;;;;;;;9.40;3.72;;;24.90;67.30;;;;;;5093721;28;20101;-58
2022/06/10 14:18:19;;;;;;;5.60;3.28;;;24.80;67.40;;;;;;5105303;28;20133;-54
2022/06/10 14:21:04;;;;;;;5.10;2.75;;;24.50;67.60;;;;;;5093158;28;20090;-56
2022/06/10 14:24:19;;;;;;;8.18;3.05;;;25.20;66.70;;;;;;5083747;28;20189;-56
2022/06/10 14:27:12;;;;;;;6.18;3.20;;;26.00;66.10;;;;;;5127486;27;20049;-55
2022/06/10 14:30:08;;;;;;;4.38;3.00;;;26.30;65.80;;;;;;5126000;27;20078;-55
2022/06/10 14:33:12;;;;;;;6.95;2.75;;;26.60;64.50;;;;;;5134578;27;20088;-57
2022/06/10 14:36:11;;;;;;;5.53;2.80;;;26.90;64.90;;;;;;5094215;28;20039;-56
2022/06/10 14:39:07;;;;;;;7.45;3.03;;;27.10;64.20;;;;;;5093297;28;20043;-53
2022/06/10 14:42:01;;;;;;;5.28;3.20;;;26.60;63.20;;;;;;5101410;28;20049;-57
2022/06/10 14:44:58;;;;;;;5.60;2.92;;;26.00;63.50;;;;;;5092631;28;20034;-55
2022/06/10 14:48:15;;;;;;;17.77;3.58;;;25.70;63.90;;;;;;5095181;28;20036;-56
2022/06/10 14:51:10;;;;;;;5.85;2.88;;;25.80;64.30;;;;;;5093067;28;20082;-59
2022/06/10 14:54:11;;;;;;;8.20;3.20;;;26.20;64.20;;;;;;5114240;28;20081;-56
2022/06/10 14:56:55;;;;;;;4.55;2.92;;;26.70;62.70;;;;;;5113024;28;20101;-56
2022/06/10 14:59:39;;;;;;;;;;;27.00;61.90;;;;;;5103770;27;20057;-58
2022/06/10 15:02:24;;;;;;;4.78;2.72;;;27.50;61.30;;;;;;5134775;27;19925;-56
2022/06/10 15:08:14;;;;;;;5.97;3.08;;;27.40;61.20;;;;;;5113584;28;20063;-55
2022/06/10 15:10:59;;;;;;;8.07;3.10;;;27.00;60.80;;;;;;5079901;28;20082;-54
2022/06/10 15:13:46;;;;;;;6.53;2.83;;;27.00;60.40;;;;;;5106610;27;20082;-56
2022/06/10 15:16:31;;;;;;;7.18;3.45;;;26.70;60.40;;;;;;5115216;27;20093;-53
2022/06/10 15:19:18;;;;;;;9.45;3.92;;;26.50;61.70;;;;;;5113762;27;20046;-53