Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:56;;;;;;;1177.30;999.90;;;;;;;4.29;100.00;100826.06;5059504;28;20055;-80
2022/04/22 00:04:30;;;;;;;1201.03;999.90;;;;;;;4.30;100.00;100814.25;5061770;28;20056;-79
2022/04/22 00:07:04;;;;;;;1216.45;999.90;;;;;;;4.33;100.00;100813.78;5050334;28;20060;-80
2022/04/22 00:09:37;;;;;;;1261.80;999.90;;;;;;;4.33;100.00;100816.47;5040573;28;20044;-79
2022/04/22 00:12:11;;;;;;;1265.13;999.90;;;;;;;4.29;100.00;100815.28;5049157;28;20417;-80
2022/04/22 00:14:45;;;;;;;1266.95;999.90;;;;;;;4.31;100.00;100812.34;5041522;28;20068;-79
2022/04/22 00:17:19;;;;;;;1289.65;999.90;;;;;;;4.29;100.00;100815.28;5048869;28;20052;-80
2022/04/22 00:19:47;;;;;;;;;;;;;;;4.27;100.00;100801.25;5035830;28;20056;-79
2022/04/22 00:22:20;;;;;;;;;;;;;;;4.34;100.00;100803.84;5047493;28;19936;-79
2022/04/22 00:24:53;;;;;;;;;;;;;;;4.31;100.00;100797.03;5044603;28;19925;-80
2022/04/22 00:27:27;;;;;;;;;;;;;;;4.36;100.00;100791.75;5038334;28;19927;-79
2022/04/22 00:30:00;;;;;;;;;;;;;;;4.28;100.00;100796.66;5032706;28;19936;-80
2022/04/22 00:32:29;;;;;;;;;;;;;;;4.26;100.00;100795.03;5047561;28;19935;-80
2022/04/22 00:35:02;;;;;;;;;;;;;;;4.19;100.00;100793.53;5054418;28;19925;-79
2022/04/22 00:37:30;;;;;;;;;;;;;;;4.12;100.00;100798.22;5046985;28;20336;-79
2022/04/22 00:40:04;;;;;;;;;;;;;;;4.13;100.00;100799.81;5043755;28;19940;-79
2022/04/22 00:42:38;;;;;;;;;;;;;;;4.09;100.00;100796.81;5037926;28;19921;-80
2022/04/22 00:45:11;;;;;;;;;;;;;;;4.04;100.00;100796.66;5046942;28;19928;-80
2022/04/22 00:47:46;;;;;;;;;;;;;;;3.99;100.00;100793.84;5058482;28;20311;-79
2022/04/22 00:50:14;;;;;;;;;;;;;;;4.08;100.00;100787.06;5048349;28;19924;-80
2022/04/22 00:52:47;;;;;;;;;;;;;;;4.11;100.00;100793.88;5057425;28;19932;-79
2022/04/22 00:55:15;;;;;;;;;;;;;;;4.05;100.00;100792.94;5038758;28;19947;-80
2022/04/22 00:57:49;;;;;;;;;;;;;;;3.96;100.00;100783.56;5042755;28;19956;-79
2022/04/22 01:00:22;;;;;;;;;;;;;;;3.95;100.00;100785.44;5065201;28;19963;-79
2022/04/22 01:02:52;;;;;;;;;;;;;;;3.92;100.00;100784.03;5054087;28;19929;-79
2022/04/22 01:11:07;;;;;;;;;;;;;;;3.78;100.00;100782.59;5053050;28;19920;-79
2022/04/22 01:13:35;;;;;;;;;;;;;;;3.91;100.00;100770.81;5060483;28;19921;-79
2022/04/22 01:16:03;;;;;;;;;;;;;;;3.87;100.00;100770.44;5047280;28;19925;-79
2022/04/22 01:18:37;;;;;;;;;;;;;;;3.82;100.00;100759.53;5050858;28;19967;-79
2022/04/22 01:21:11;;;;;;;;;;;;;;;3.88;100.00;100764.00;5046369;28;20148;-79
2022/04/22 01:23:44;;;;;;;;;;;;;;;3.80;100.00;100761.66;5052085;28;19939;-79
2022/04/22 01:26:13;;;;;;;;;;;;;;;3.77;100.00;100763.97;5048219;28;19932;-79
2022/04/22 01:28:47;;;;;;;;;;;;;;;3.81;100.00;100766.00;5039957;28;19925;-79
2022/04/22 01:31:22;;;;;;;;;;;;;;;3.82;100.00;100764.13;5049972;28;19924;-79
2022/04/22 01:33:54;;;;;;;;;;;;;;;3.83;100.00;100757.69;5062400;28;19924;-79
2022/04/22 01:36:29;;;;;;;;;;;;;;;3.80;100.00;100750.03;5045212;28;19924;-79
2022/04/22 01:39:02;;;;;;;;;;;;;;;3.83;100.00;100749.59;5048066;28;19932;-79
2022/04/22 01:41:34;;;;;;;;;;;;;;;3.79;100.00;100753.81;5042404;28;20284;-79
2022/04/22 01:44:08;;;;;;;;;;;;;;;3.83;100.00;100746.91;5048503;28;19929;-79
2022/04/22 01:46:36;;;;;;;;;;;;;;;3.77;100.00;100742.44;5049992;28;19931;-79
2022/04/22 01:49:09;;;;;;;;;;;;;;;3.70;100.00;100746.09;5057314;28;19924;-80
2022/04/22 01:51:43;;;;;;;;;;;;;;;3.67;100.00;100743.84;5043643;28;19932;-79
2022/04/22 01:54:17;;;;;;;;;;;;;;;3.74;100.00;100741.88;5048954;28;20412;-79
2022/04/22 01:56:50;;;;;;;;;;;;;;;3.69;100.00;100740.94;5044610;28;19925;-79
2022/04/22 01:59:23;;;;;;;;;;;;;;;3.66;100.00;100738.69;5052338;28;19963;-79
2022/04/22 02:01:55;;;;;;;;;;;;;;;3.67;100.00;100737.63;5047346;28;19931;-79
2022/04/22 02:04:29;;;;;;;;;;;;;;;3.72;100.00;100729.69;5053035;28;19921;-80
2022/04/22 02:07:03;;;;;;;;;;;;;;;3.64;100.00;100724.66;5044364;28;19929;-79
2022/04/22 02:09:36;;;;;;;;;;;;;;;3.64;100.00;100727.34;5043587;28;19925;-79
2022/04/22 02:12:10;;;;;;;;;;;;;;;3.60;100.00;100726.16;5058593;28;19932;-79
2022/04/22 02:14:43;;;;;;;;;;;;;;;3.62;100.00;100730.28;5043766;28;19921;-79
2022/04/22 02:17:16;;;;;;;;;;;;;;;3.67;100.00;100726.88;5058822;28;19924;-79
2022/04/22 02:19:49;;;;;;;;;;;;;;;3.62;100.00;100722.19;5059079;28;19932;-78
2022/04/22 02:22:23;;;;;;;;;;;;;;;3.71;100.00;100728.06;5063030;28;19936;-80
2022/04/22 02:24:51;;;;;;;;;;;;;;;3.71;100.00;100722.66;5055382;28;20617;-79
2022/04/22 02:30:10;;;;;;;;;;;;;;;3.71;100.00;100714.59;5047783;28;20365;-79
2022/04/22 02:32:43;;;;;;;;;;;;;;;3.60;100.00;100712.72;5052324;28;19924;-79
2022/04/22 02:35:16;;;;;;;;;;;;;;;3.59;100.00;100711.91;5049493;28;19924;-79
2022/04/22 02:37:50;;;;;;;;;;;;;;;3.58;100.00;100711.06;5041188;28;20377;-79
2022/04/22 02:46:00;;;;;;;;;;;;;;;3.56;100.00;100701.59;5052349;28;19932;-79
2022/04/22 02:48:32;;;;;;;;;;;;;;;3.60;100.00;100697.38;5040611;28;19929;-80
2022/04/22 02:51:06;;;;;;;;;;;;;;;3.54;100.00;100701.81;5040237;28;19925;-81
2022/04/22 02:53:40;;;;;;;;;;;;;;;3.47;100.00;100690.34;5039996;28;19928;-81
2022/04/22 02:56:13;;;;;;;;;;;;;;;3.54;100.00;100692.94;5045366;28;19943;-80
2022/04/22 02:58:46;;;;;;;;;;;;;;;3.47;100.00;100689.53;5047065;28;19927;-80
2022/04/22 03:01:19;;;;;;;;;;;;;;;3.50;100.00;100686.38;5052042;28;19925;-80
2022/04/22 03:03:52;;;;;;;;;;;;;;;3.46;100.00;100682.53;5058638;28;19939;-81
2022/04/22 03:06:26;;;;;;;;;;;;;;;3.53;100.00;100681.34;5043753;28;19932;-80
2022/04/22 03:09:00;;;;;;;;;;;;;;;3.49;100.00;100682.84;5043208;28;19924;-81
2022/04/22 03:11:34;;;;;;;;;;;;;;;3.53;100.00;100689.41;5047308;28;20407;-80
2022/04/22 03:14:08;;;;;;;;;;;;;;;3.48;100.00;100691.16;5043037;28;20416;-80
2022/04/22 03:16:42;;;;;;;;;;;;;;;3.44;100.00;100684.59;5044261;28;19921;-80
2022/04/22 03:19:10;;;;;;;;;;;;;;;3.51;100.00;100677.28;5073715;28;19931;-80
2022/04/22 03:21:38;;;;;;;;;;;;;;;3.53;100.00;100677.84;5051954;28;19931;-80
2022/04/22 03:24:12;;;;;;;;;;;;;;;3.52;100.00;100678.88;5041665;28;19932;-80
2022/04/22 03:26:45;;;;;;;;;;;;;;;3.50;100.00;100681.00;5041149;28;19932;-79
2022/04/22 03:29:18;;;;;;;;;;;;;;;3.43;100.00;100666.84;5047404;28;19931;-80
2022/04/22 03:31:51;;;;;;;;;;;;;;;3.47;100.00;100663.44;5063314;28;20296;-79
2022/04/22 03:34:19;;;;;;;;;;;;;;;3.45;100.00;100662.84;5052443;28;19924;-80
2022/04/22 03:36:52;;;;;;;;;;;;;;;3.42;100.00;100663.31;5045048;28;19924;-80
2022/04/22 03:39:26;;;;;;;;;;;;;;;3.50;100.00;100654.09;5052228;28;19935;-79
2022/04/22 03:41:59;;;;;;;;;;;;;;;3.45;100.00;100662.84;5046362;28;19999;-80
2022/04/22 03:44:32;;;;;;;;;;;;;;;3.47;100.00;100655.38;5041088;28;20475;-79
2022/04/22 03:47:07;;;;;;;;;;;;;;;3.44;100.00;100653.16;5057970;28;19932;-79
2022/04/22 03:49:40;;;;;;;;;;;;;;;3.47;100.00;100662.66;5043630;28;19921;-80
2022/04/22 03:52:13;;;;;;;;;;;;;;;3.49;100.00;100663.22;5036951;28;19929;-80
2022/04/22 03:54:47;;;;;;;;;;;;;;;3.43;100.00;100656.91;5049309;28;19931;-79
2022/04/22 04:00:11;;;;;;;;;;;;;;;3.44;100.00;100649.63;5034697;28;19932;-78
2022/04/22 04:02:39;;;;;;;;;;;;;;;3.37;100.00;100650.56;5041853;28;20400;-80
2022/04/22 04:05:07;;;;;;;;;;;;;;;3.35;100.00;100649.97;5053654;28;19932;-80
2022/04/22 04:07:40;;;;;;;;;;;;;;;3.44;100.00;100646.94;5041519;28;19925;-81
2022/04/22 04:16:01;;;;;;;;;;;;;;;3.37;100.00;100649.75;5043246;28;20062;-79
2022/04/22 04:18:35;;;;;;;;;;;;;;;3.38;100.00;100644.16;5055839;28;19951;-79
2022/04/22 04:23:56;;;;;;;;;;;;;;;3.43;100.00;100632.69;5043106;28;20611;-79
2022/04/22 04:26:30;;;;;;;;;;;;;;;3.51;100.00;100628.84;5034603;28;19939;-80
2022/04/22 04:29:04;;;;;;;;;;;;;;;3.50;100.00;100633.38;5040819;28;19925;-79
2022/04/22 04:31:36;;;;;;;;;;;;;;;3.51;100.00;100635.03;5055957;28;19920;-79
2022/04/22 04:34:09;;;;;;;;;;;;;;;3.51;100.00;100624.25;5055223;28;19932;-80
2022/04/22 04:36:37;;;;;;;;;;;;;;;3.63;100.00;100626.94;5036178;28;19925;-79
2022/04/22 04:39:10;;;;;;;;;;;;;;;3.70;100.00;100632.19;5060111;28;19928;-80
2022/04/22 04:41:44;;;;;;;;;;;;;;;3.79;100.00;100622.72;5057835;28;20014;-80
2022/04/22 04:44:18;;;;;;;;;;;;;;;3.78;100.00;100626.47;5044292;28;19931;-79
2022/04/22 04:46:45;;;;;;;;;;;;;;;3.81;100.00;100631.41;5043052;28;19932;-79
2022/04/22 04:49:18;;;;;;;;;;;;;;;3.88;100.00;100628.56;5043815;28;19932;-79
2022/04/22 04:51:51;;;;;;;;;;;;;;;3.94;100.00;100624.13;5038821;28;19995;-79
2022/04/22 04:54:24;;;;;;;;;;;;;;;3.97;100.00;100624.44;5051708;28;19928;-80
2022/04/22 04:56:53;;;;;;;;;;;;;;;4.03;100.00;100617.28;5047845;28;19924;-79
2022/04/22 04:59:22;;;;;;;;;;;;;;;4.12;100.00;100620.44;5051843;28;19925;-80
2022/04/22 05:01:55;;;;;;;;;;;;;;;4.25;100.00;100620.16;5041040;28;19928;-78
2022/04/22 05:04:23;;;;;;;;;;;;;;;5.06;100.00;100628.09;5047959;28;19925;-79
2022/04/22 05:06:51;;;;;;;;;;;;;;;6.19;100.00;100628.16;5045588;28;19931;-79
2022/04/22 05:09:19;;;;;;;;;;;;;;;6.74;100.00;100629.81;5044348;28;19962;-80
2022/04/22 05:11:47;;;;;;;;;;;;;;;7.22;100.00;100632.69;5051543;28;19928;-79
2022/04/22 05:14:21;;;;;;;;;;;;;;;7.28;100.00;100630.84;5042062;28;19932;-79
2022/04/22 05:16:55;;;;;;;;;;;;;;;7.54;100.00;100623.72;5049429;28;19928;-80
2022/04/22 05:19:23;;;;;;;;;;;;;;;7.41;100.00;100619.56;5058420;28;20381;-80
2022/04/22 05:21:56;;;;;;;;;;;;;;;6.44;100.00;100631.13;5049532;28;19932;-80
2022/04/22 05:24:31;;;;;;;;;;;;;;;6.08;100.00;100628.00;5058460;28;20289;-79
2022/04/22 05:27:04;;;;;;;;;;;;;;;5.61;100.00;100637.31;5045619;28;19925;-80
2022/04/22 05:35:05;;;;;;;;;;;;;;;5.69;100.00;100630.69;5043051;28;19924;-79
2022/04/22 05:37:44;;;;;;;;;;;;;;;5.73;100.00;100629.13;5038303;28;19925;-79
2022/04/22 05:40:13;;;;;;;;;;;;;;;5.71;100.00;100630.44;5044666;28;19932;-79
2022/04/22 05:42:46;;;;;;;;;;;;;;;5.83;100.00;100633.88;5039939;28;19931;-80
2022/04/22 05:45:21;;;;;;;;;;;;;;;5.92;100.00;100636.94;5038818;28;19924;-80
2022/04/22 05:47:56;;;;;;;;;;;;;;;5.94;100.00;100646.44;5040632;28;19925;-80
2022/04/22 05:50:29;;;;;;;;;;;;;;;5.89;100.00;100632.84;5043938;28;19929;-80
2022/04/22 05:53:02;;;;;;;;;;;;;;;5.89;100.00;100638.25;5044964;28;19921;-79
2022/04/22 05:55:35;;;;;;;;;;;;;;;5.92;100.00;100642.34;5043805;28;19935;-80
2022/04/22 05:58:09;;;;;;;;;;;;;;;5.89;100.00;100632.03;5051290;28;19925;-81
2022/04/22 06:00:38;;;;;;;;;;;;;;;6.07;100.00;100628.25;5046740;28;19924;-80
2022/04/22 06:03:11;;;;;;;;;;;;;;;6.19;100.00;100626.25;5063204;28;20342;-80
2022/04/22 06:05:39;;;;;;;;;;;;;;;6.09;100.00;100635.03;5049709;28;19928;-81
2022/04/22 06:11:02;;;;;;;1992.72;999.90;;;;;;;6.23;100.00;100632.78;5047551;28;19926;-80
2022/04/22 06:13:36;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;100634.97;5037315;28;20049;-80
2022/04/22 06:16:11;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;100621.34;5041110;28;20048;-80
2022/04/22 06:18:44;;;;;;;1999.90;999.90;;;;;;;6.55;100.00;100631.25;5044591;28;20048;-80
2022/04/22 06:21:18;;;;;;;1999.90;999.90;;;;;;;6.51;100.00;100628.22;5041960;28;20067;-79
2022/04/22 06:23:51;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;100632.00;5042166;28;20056;-79
2022/04/22 06:26:24;;;;;;;1999.90;999.90;;;;;;;6.54;100.00;100637.72;5045318;28;20057;-79
2022/04/22 06:28:57;;;;;;;1987.78;999.90;;;;;;;6.71;100.00;100634.91;5036545;28;20045;-81
2022/04/22 06:31:33;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;100636.81;5043243;28;20061;-81
2022/04/22 06:34:01;;;;;;;1995.40;999.90;;;;;;;6.91;100.00;100643.22;5036048;28;21408;-80
2022/04/22 06:36:35;;;;;;;1944.30;999.90;;;;;;;6.97;100.00;100642.22;5025402;28;20115;-81
2022/04/22 06:39:08;;;;;;;1897.90;999.90;;;;;;;7.03;100.00;100629.56;5031408;28;20521;-81
2022/04/22 06:47:26;;;;;;;1796.25;999.90;;;;;;;7.25;100.00;100624.06;5032382;28;20823;-80
2022/04/22 06:50:00;;;;;;;1779.95;999.90;;;;;;;7.13;100.00;100623.41;5039959;28;20053;-80
2022/04/22 06:52:34;;;;;;;1697.03;999.90;;;;;;;7.24;100.00;100621.59;5026532;28;20056;-80
2022/04/22 06:55:02;;;;;;;1694.55;999.90;;;;;;;7.53;100.00;100626.69;5029417;28;20075;-80
2022/04/22 06:57:39;;;;;;;1738.43;999.90;;;;;;;7.60;100.00;100622.66;5021950;28;20060;-80
2022/04/22 07:00:13;;;;;;;1754.72;999.90;;;;;;;7.78;100.00;100624.13;5024401;28;20045;-80
2022/04/22 07:02:48;;;;;;;1729.20;999.90;;;;;;;7.77;100.00;100627.91;5024228;28;20053;-82
2022/04/22 07:05:22;;;;;;;1696.78;999.90;;;;;;;8.14;100.00;100629.72;5023198;28;20049;-81
2022/04/22 07:07:56;;;;;;;1806.38;999.90;;;;;;;8.48;100.00;100617.69;5024694;28;21352;-80
2022/04/22 07:10:25;;;;;;;1873.35;999.90;;;;;;;8.57;100.00;100626.91;5043259;28;20072;-80
2022/04/22 07:12:57;;;;;;;1839.03;999.90;;;;;;;8.67;100.00;100634.25;5026488;28;20060;-80
2022/04/22 07:15:30;;;;;;;1739.10;999.90;;;;;;;8.70;100.00;100628.31;5024995;28;20045;-79
2022/04/22 07:18:06;;;;;;;1691.32;999.90;;;;;;;8.78;100.00;100627.78;5023415;28;20052;-80
2022/04/22 07:20:40;;;;;;;1607.18;999.90;;;;;;;8.63;100.00;100625.00;5029408;28;20060;-80
2022/04/22 07:23:14;;;;;;;1356.07;999.90;;;;;;;8.27;100.00;100631.13;5026657;28;20053;-80
2022/04/22 07:25:48;;;;;;;1318.47;999.90;;;;;;;8.32;100.00;100630.34;5022886;28;20045;-80
2022/04/22 07:28:21;;;;;;;1251.85;999.90;;;;;;;8.23;100.00;100627.31;5026850;28;20071;-79
2022/04/22 07:30:50;;;;;;;1253.38;999.90;;;;;;;8.34;100.00;100631.69;5028246;28;20052;-79
2022/04/22 07:33:20;;;;;;;1216.15;999.90;;;;;;;8.47;100.00;100622.28;5030957;28;20057;-82
2022/04/22 07:35:53;;;;;;;1222.38;999.90;;;;;;;8.33;100.00;100623.84;5029231;28;20052;-82
2022/04/22 07:38:28;;;;;;;1190.07;999.90;;;;;;;8.37;100.00;100608.66;5024036;28;20994;-82
2022/04/22 07:41:02;;;;;;;1163.82;999.90;;;;;;;8.47;100.00;100626.88;5028583;28;20413;-81
2022/04/22 07:49:15;;;;;;;414.88;390.05;;;;;;;8.72;100.00;100619.91;5033579;28;20051;-80
2022/04/22 07:51:43;;;;;;;246.48;233.13;;;;;;;8.55;100.00;100618.22;5024939;28;20091;-81
2022/04/22 07:54:16;;;;;;;188.55;178.55;;;;;;;8.76;100.00;100621.78;5025157;28;20060;-80
2022/04/22 07:56:50;;;;;;;518.55;485.80;;;;;;;9.10;100.00;100604.16;5028661;28;20061;-81
2022/04/22 07:59:25;;;;;;;1110.35;999.90;;;;;;;9.56;100.00;100612.28;5046366;28;20901;-81
2022/04/22 08:01:54;;;;;;;1140.30;999.90;;;;;;;9.95;100.00;100608.09;5027449;28;20060;-81
2022/04/22 08:04:29;;;;;;;596.78;557.17;;;;;;;9.82;100.00;100609.50;5022081;28;20053;-81
2022/04/22 08:07:02;;;;;;;68.45;64.78;;;;;;;9.51;100.00;100612.28;5029180;28;20061;-81
2022/04/22 08:09:35;;;;;;;36.45;34.45;;;;;;;9.44;100.00;100617.19;5027025;28;20669;-81
2022/04/22 08:12:09;;;;;;;35.92;33.92;;;;;;;9.47;100.00;100603.06;5027958;28;20707;-81
2022/04/22 08:14:42;;;;;;;24.02;22.63;;;;;;;9.52;100.00;100603.84;5023482;28;20053;-81
2022/04/22 08:17:16;;;;;;;25.63;24.15;;;;;;;9.61;100.00;100619.59;5025902;28;20682;-80
2022/04/22 08:19:50;;;;;;;29.60;28.00;;;;;;;9.72;100.00;100607.63;5020118;28;20486;-80
2022/04/22 08:22:24;;;;;;;22.13;20.83;;;;;;;9.87;100.00;100614.91;5019897;28;20052;-78
2022/04/22 08:24:57;;;;;;;23.55;22.15;;;;;;;9.86;100.00;100602.44;5018086;28;20063;-81
2022/04/22 08:27:31;;;;;;;21.75;20.45;;;;;;;10.09;100.00;100621.91;5023020;28;20045;-81
2022/04/22 08:30:05;;;;;;;21.98;20.67;;;;;;;10.31;100.00;100627.00;5026870;28;20056;-81
2022/04/22 08:32:38;;;;;;;15.85;14.85;;;;;;;10.01;100.00;100618.69;5029743;28;20057;-81
2022/04/22 08:35:13;;;;;;;14.40;13.50;;;;;;;10.02;100.00;100616.78;5017994;28;20091;-82
2022/04/22 08:37:45;;;;;;;11.52;10.75;;;;;;;10.22;100.00;100624.06;5016446;28;20071;-83
2022/04/22 08:40:20;;;;;;;16.40;15.38;;;;;;;11.03;100.00;100632.03;5019793;28;20413;-83
2022/04/22 08:42:49;;;;;;;29.23;27.58;;;;;;;11.09;100.00;100624.63;5020897;28;20056;-81
2022/04/22 08:45:18;;;;;;;29.27;27.60;;;;;;;11.26;100.00;100632.41;5014861;28;20049;-83
2022/04/22 08:50:35;;;;;;;12.25;11.45;;;;;;;11.25;100.00;100626.13;5017612;28;20052;-79
2022/04/22 08:53:11;;;;;;;9.63;8.93;;;;;;;11.27;100.00;100632.13;5024546;28;20053;-80
2022/04/22 08:55:46;;;;;;;5.10;4.70;;;;;;;11.45;100.00;100625.16;5015808;28;20116;-78
2022/04/22 08:58:23;;;;;;;4.20;3.90;;;;;;;11.48;100.00;100627.28;5016007;28;20049;-79
2022/04/22 09:00:57;;;;;;;2.78;2.58;;;;;;;11.45;100.00;100629.75;5024367;28;20045;-79
2022/04/22 09:03:30;;;;;;;2.72;2.53;;;;;;;11.65;100.00;100629.56;5020582;28;20067;-79
2022/04/22 09:06:06;;;;;;;2.10;1.95;;;;;;;11.37;100.00;100633.94;5031522;28;20055;-78
2022/04/22 09:08:39;;;;;;;2.30;2.10;;;;;;;11.57;100.00;100628.28;5023063;28;20049;-79
2022/04/22 09:11:12;;;;;;;1.70;1.60;;;;;;;11.65;100.00;100623.31;5025271;28;20072;-79
2022/04/22 09:13:40;;;;;;;1.52;1.42;;;;;;;11.41;100.00;100626.81;5020046;28;20064;-79
2022/04/22 09:16:20;;;;;;;1.70;1.60;;;;;;;11.30;100.00;100634.25;5021116;28;20057;-80
2022/04/22 09:18:59;;;;;;;2.25;1.73;;;;;;;11.18;100.00;100629.16;5024482;28;20049;-78
2022/04/22 09:21:34;;;;;;;;;;;;;;;11.20;100.00;100635.16;5022058;28;20545;-80
2022/04/22 09:24:14;;;;;;;;;;;;;;;11.24;100.00;100629.94;5020122;28;19933;-80
2022/04/22 09:26:47;;;;;;;;;;;;;;;11.14;100.00;100625.38;5024218;28;19924;-80
2022/04/22 09:29:15;;;;;;;;;;;;;;;11.26;100.00;100621.50;5026035;28;20638;-78
2022/04/22 09:31:46;;;;;;;;;;;;;;;11.13;100.00;100620.22;5018818;28;19928;-79
2022/04/22 09:34:14;;;;;;;;;;;;;;;11.15;100.00;100618.06;5018156;28;19928;-80
2022/04/22 09:42:43;;;;;;;;;;;;;;;11.71;100.00;100622.97;5024762;28;19936;-80
2022/04/22 09:45:16;;;;;;;;;;;;;;;11.84;100.00;100616.00;5018154;28;20424;-80
2022/04/22 09:47:57;;;;;;;;;;;;;;;12.01;100.00;100621.03;5016941;28;19936;-80
2022/04/22 09:50:44;;;;;;;;;;;;;;;11.74;100.00;100614.22;5019674;28;20470;-79
2022/04/22 09:53:20;;;;;;;;;;;;;;;11.52;100.00;100613.91;5018205;28;19959;-79
2022/04/22 09:55:49;;;;;;;;;;;;;;;11.73;100.00;100617.22;5023014;28;19929;-79
2022/04/22 09:58:23;;;;;;;;;;;;;;;11.92;100.00;100614.56;5026308;28;19929;-79
2022/04/22 10:00:55;;;;;;;;;;;;;;;11.33;100.00;100603.72;5026512;28;19928;-80
2022/04/22 10:03:29;;;;;;;;;;;;;;;11.22;100.00;100615.81;5026035;28;19932;-80
2022/04/22 10:06:02;;;;;;;;;;;;;;;11.46;100.00;100612.31;5028252;28;19931;-79
2022/04/22 10:08:37;;;;;;;;;;;;;;;11.33;100.00;100602.91;5023039;28;20653;-79
2022/04/22 10:11:10;;;;;;;;;;;;;;;10.94;100.00;100611.94;5016850;28;19928;-79
2022/04/22 10:13:46;;;;;;;;;;;;;;;11.02;100.00;100601.25;5022588;28;19936;-79
2022/04/22 10:16:19;;;;;;;;;;;;;;;10.93;100.00;100600.25;5024376;28;19928;-79
2022/04/22 10:18:52;;;;;;;;;;;;;;;10.87;100.00;100609.56;5028293;28;19929;-79
2022/04/22 10:21:25;;;;;;;;;;;;;;;10.85;100.00;100617.19;5029955;28;19929;-80
2022/04/22 10:23:59;;;;;;;;;;;;;;;10.52;100.00;100612.22;5022598;28;20738;-79
2022/04/22 10:26:32;;;;;;;;;;;;;;;10.21;100.00;100620.50;5019504;28;19929;-80
2022/04/22 10:29:03;;;;;;;;;;;;;;;10.45;100.00;100610.91;5021375;28;19939;-79
2022/04/22 10:31:36;;;;;;;;;;;;;;;10.38;100.00;100606.59;5024009;28;19928;-79
2022/04/22 10:34:09;;;;;;;;;;;;;;;10.28;100.00;100617.47;5027699;28;19955;-78
2022/04/22 10:36:43;;;;;;;;;;;;;;;10.43;100.00;100610.38;5024946;28;20289;-79
2022/04/22 10:39:31;;;;;;;;;;;;;;;10.41;100.00;100616.06;5018924;28;19936;-78
2022/04/22 10:42:09;;;;;;;;;;;;;;;10.36;100.00;100610.69;5021131;28;19932;-79
2022/04/22 10:47:37;;;;;;;;;;;;;;;10.26;100.00;100607.97;5018401;28;19936;-78
2022/04/22 10:50:20;;;;;;;;;;;;;;;10.48;100.00;100610.34;5021172;28;19932;-81
2022/04/22 10:53:02;;;;;;;;;;;;;;;10.54;100.00;100604.59;5024638;28;19935;-80
2022/04/22 10:55:35;;;;;;;;;;;;;;;10.73;100.00;100612.09;5021499;28;19929;-80
2022/04/22 10:58:24;;;;;;;;;;;;;;;10.82;100.00;100618.56;5018587;28;19928;-80
2022/04/22 11:00:58;;;;;;;;;;;;;;;11.04;100.00;100612.66;5024912;28;19929;-79
2022/04/22 11:03:38;;;;;;;;;;;;;;;11.41;100.00;100605.00;5017677;28;19948;-79
2022/04/22 11:06:12;;;;;;;;;;;;;;;11.32;100.00;100601.28;5021557;28;19925;-79
2022/04/22 11:08:42;;;;;;;;;;;;;;;11.58;100.00;100601.84;5023332;28;19936;-79
2022/04/22 11:11:18;;;;;;;;;;;;;;;11.84;100.00;100599.66;5023935;28;19930;-80
2022/04/22 11:13:52;;;;;;;;;;;;;;;11.75;100.00;100587.75;5027478;28;19936;-80
2022/04/22 11:16:29;;;;;;;;;;;;;;;11.83;100.00;100589.84;5019960;28;19936;-79
2022/04/22 11:19:10;;;;;;;;;;;;;;;11.97;100.00;100581.00;5023276;28;19929;-79
2022/04/22 11:21:43;;;;;;;;;;;;;;;11.66;100.00;100578.59;5019031;28;19932;-79
2022/04/22 11:24:19;;;;;;;;;;;;;;;11.81;100.00;100583.06;5021870;28;19947;-79
2022/04/22 11:27:02;;;;;;;;;;;;;;;12.14;100.00;100588.69;5023975;28;20706;-79
2022/04/22 11:29:32;;;;;;;;;;;;;;;12.37;100.00;100574.19;5041490;28;19928;-79
2022/04/22 11:32:21;;;;;;;;;;;;;;;12.45;100.00;100571.91;5019389;28;19936;-79
2022/04/22 11:35:03;;;;;;;;;;;;;;;12.67;100.00;100574.03;5024984;28;19936;-79
2022/04/22 11:37:37;;;;;;;;;;;;;;;12.87;100.00;100570.16;5015564;28;21333;-79
2022/04/22 11:40:18;;;;;;;;;;;;;;;13.12;100.00;100565.38;5020002;28;19936;-79
2022/04/22 11:42:54;;;;;;;;;;;;;;;12.88;100.00;100566.34;5021290;28;20374;-79
2022/04/22 11:45:29;;;;;;;;;;;;;;;13.27;100.00;100567.84;5021376;28;20442;-79
2022/04/22 11:48:07;;;;;;;;;;;;;;;13.14;100.00;100565.91;5019425;28;20385;-79
2022/04/22 11:50:39;;;;;;;;;;;;;;;12.15;100.00;100584.84;5022043;28;19936;-78
2022/04/22 11:53:14;;;;;;;;;;;;;;;12.34;100.00;100577.50;5020452;28;20605;-79
2022/04/22 11:55:43;;;;;;;;;;;;;;;12.72;100.00;100572.03;5021408;28;19928;-79
2022/04/22 11:58:19;;;;;;;;;;;;;;;12.82;100.00;100570.28;5020527;28;19928;-77
2022/04/22 12:06:29;;;;;;;;;;;;;;;12.56;100.00;100573.38;5021849;28;19936;-80
2022/04/22 12:09:05;;;;;;;;;;;;;;;12.96;100.00;100573.03;5023779;28;20616;-78
2022/04/22 12:11:42;;;;;;;;;;;;;;;12.63;100.00;100559.38;5020845;28;19933;-78
2022/04/22 12:14:10;;;;;;;;;;;;;;;12.85;100.00;100559.53;5026834;28;21150;-78
2022/04/22 12:16:41;;;;;;;;;;;;;;;12.88;100.00;100555.41;5039840;28;19929;-78
2022/04/22 12:19:16;;;;;;;;;;;;;;;12.70;100.00;100557.84;5024266;28;20380;-78
2022/04/22 12:21:50;;;;;;;;;;;;;;;12.99;100.00;100554.13;5024483;28;20526;-78
2022/04/22 12:24:23;;;;;;;;;;;;;;;12.97;100.00;100552.78;5024986;28;19935;-79
2022/04/22 12:26:56;;;;;;;;;;;;;;;12.47;100.00;100550.56;5016999;28;19928;-78
2022/04/22 12:29:30;;;;;;;;;;;;;;;12.90;100.00;100547.75;5023354;28;19928;-79
2022/04/22 12:32:05;;;;;;;;;;;;;;;12.81;100.00;100541.34;5026275;28;19929;-77
2022/04/22 12:34:39;;;;;;;;;;;;;;;12.69;100.00;100539.06;5025411;28;19928;-76
2022/04/22 12:37:16;;;;;;;;;;;;;;;13.14;100.00;100535.84;5024340;28;19929;-79
2022/04/22 12:39:50;;;;;;;;;;;;;;;13.48;100.00;100529.22;5017947;28;20038;-79
2022/04/22 12:42:27;;;;;;;;;;;;;;;13.69;100.00;100525.00;5019797;28;19928;-80
2022/04/22 12:53:42;;;;;;;;;;;;;;;14.32;100.00;100488.88;4988501;28;19935;-80
2022/04/22 12:56:16;;;;;;;;;;;;;;;13.99;100.00;100494.56;5017673;28;21367;-80
2022/04/22 12:58:50;;;;;;;;;;;;;;;14.35;100.00;100489.09;5017751;28;19929;-80
2022/04/22 13:01:25;;;;;;;;;;;;;;;14.43;100.00;100482.88;5021537;28;20321;-81
2022/04/22 13:04:00;;;;;;;;;;;;;;;14.92;100.00;100474.03;5019882;28;20659;-81
2022/04/22 13:06:36;;;;;;;;;;;;;;;15.02;100.00;100464.72;5019905;28;19928;-81
2022/04/22 13:09:05;;;;;;;;;;;;;;;15.21;100.00;100468.03;5019072;28;19929;-81
2022/04/22 13:11:39;;;;;;;;;;;;;;;15.25;100.00;100469.00;5024635;28;19928;-78
2022/04/22 13:14:13;;;;;;;;;;;;;;;14.80;100.00;100466.38;5021228;28;19954;-81
2022/04/22 13:16:46;;;;;;;1.73;1.10;;;;;;;14.40;100.00;100460.78;5019111;28;20281;-81
2022/04/22 13:19:20;;;;;;;1.52;1.10;;;;;;;13.66;100.00;100468.19;5025522;28;20076;-80
2022/04/22 13:21:54;;;;;;;1.65;1.08;;;;;;;13.45;100.00;100476.00;5019755;28;20087;-79
2022/04/22 13:24:27;;;;;;;1.75;1.20;;;;;;;13.22;100.00;100464.91;5021570;28;20044;-78
2022/04/22 13:27:00;;;;;;;3.38;1.40;;;;;;;13.13;100.00;100458.53;5030734;28;20056;-79
2022/04/22 13:29:34;;;;;;;1.17;1.00;;;;;;;13.13;100.00;100477.66;5029892;28;20390;-80
2022/04/22 13:32:08;;;;;;;1.30;1.15;;;;;;;13.02;100.00;100479.78;5022789;28;20049;-80
2022/04/22 13:34:38;;;;;;;1.80;1.20;;;;;;;13.15;100.00;100482.84;5021264;28;20079;-79
2022/04/22 13:37:11;;;;;;;2.05;1.38;;;;;;;13.11;100.00;100490.81;5025174;28;20049;-79
2022/04/22 13:39:39;;;;;;;1.45;1.10;;;;;;;13.01;100.00;100475.44;5024881;28;21611;-80
2022/04/22 13:42:13;;;;;;;1.33;1.10;;;;;;;13.18;100.00;100484.97;5022244;28;20402;-80