Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:20;;;;;;;36.65;21.92;;;26.10;99.90;;;;;;4972959;28;20026;-65
2022/06/21 00:02:47;;;;;;;38.05;22.35;;;26.10;99.90;;;;;;4973204;28;20078;-65
2022/06/21 00:05:22;;;;;;;37.72;22.55;;;26.00;99.90;;;;;;4973098;28;20033;-66
2022/06/21 00:07:49;;;;;;;31.10;21.55;;;26.00;99.90;;;;;;4972324;28;20045;-65
2022/06/21 00:10:19;;;;;;;45.20;28.83;;;26.00;99.90;;;;;;4973560;28;20098;-66
2022/06/21 00:12:46;;;;;;;65.82;45.00;;;26.10;99.90;;;;;;4957738;28;20555;-65
2022/06/21 00:15:14;;;;;;;47.40;30.98;;;26.00;99.90;;;;;;4961886;28;20038;-66
2022/06/21 00:17:45;;;;;;;86.97;58.67;;;26.10;99.90;;;;;;4972795;28;20031;-66
2022/06/21 00:20:18;;;;;;;48.13;31.90;;;26.10;99.90;;;;;;4963903;28;20070;-66
2022/06/21 00:22:45;;;;;;;41.50;26.50;;;26.10;99.90;;;;;;4978539;28;20117;-66
2022/06/21 00:25:29;;;;;;;89.93;64.93;;;26.10;99.90;;;;;;5029566;28;20022;-65
2022/06/21 00:27:57;;;;;;;41.60;26.92;;;26.10;99.90;;;;;;5023364;28;20383;-65
2022/06/21 00:30:24;;;;;;;40.63;26.55;;;26.10;99.90;;;;;;5021225;28;20061;-65
2022/06/21 00:32:54;;;;;;;35.53;22.58;;;26.10;99.90;;;;;;5013707;28;20113;-67
2022/06/21 00:35:23;;;;;;;37.95;22.90;;;26.10;99.90;;;;;;5018392;28;20076;-64
2022/06/21 00:37:52;;;;;;;32.53;21.15;;;26.10;99.90;;;;;;5021895;28;20033;-66
2022/06/21 00:40:24;;;;;;;38.60;23.13;;;26.10;99.90;;;;;;5016604;28;20495;-66
2022/06/21 00:42:57;;;;;;;40.05;23.80;;;26.20;99.90;;;;;;5016590;28;20030;-66
2022/06/21 00:45:28;;;;;;;36.72;24.38;;;26.20;99.90;;;;;;5011131;28;20091;-66
2022/06/21 00:48:01;;;;;;;49.38;30.85;;;26.20;99.90;;;;;;5013836;28;20120;-66
2022/06/21 00:50:28;;;;;;;41.90;27.95;;;26.20;99.90;;;;;;5009158;28;20087;-67
2022/06/21 00:52:59;;;;;;;168.85;88.28;;;26.30;99.90;;;;;;5015564;28;20367;-67
2022/06/21 00:55:36;;;;;;;252.30;135.18;;;26.30;99.90;;;;;;5025328;22;20058;-63
2022/06/21 00:58:03;;;;;;;174.75;93.70;;;26.30;99.90;;;;;;5004158;28;20025;-65
2022/06/21 01:00:32;;;;;;;77.25;45.85;;;26.40;99.90;;;;;;5003441;28;20548;-66
2022/06/21 01:03:04;;;;;;;76.43;44.88;;;26.40;99.90;;;;;;5005873;28;20030;-67
2022/06/21 01:05:35;;;;;;;76.20;48.22;;;26.50;99.90;;;;;;5001616;28;20026;-65
2022/06/21 01:08:02;;;;;;;103.80;61.33;;;26.50;99.90;;;;;;5005827;28;20037;-65
2022/06/21 01:10:29;;;;;;;88.70;45.70;;;26.50;99.90;;;;;;5008775;28;20041;-64
2022/06/21 01:13:02;;;;;;;89.20;43.65;;;26.60;99.90;;;;;;5019027;28;20431;-65
2022/06/21 01:15:35;;;;;;;68.68;36.20;;;26.60;99.90;;;;;;4997854;28;20042;-67
2022/06/21 01:18:05;;;;;;;74.00;38.20;;;26.60;99.90;;;;;;4993662;28;20019;-66
2022/06/21 01:20:36;;;;;;;54.35;30.98;;;26.70;99.90;;;;;;4995705;28;20109;-65
2022/06/21 01:23:24;;;;;;;65.32;32.95;;;26.90;99.90;;;;;;5015706;28;20022;-69
2022/06/21 01:25:51;;;;;;;50.67;28.83;;;27.00;99.90;;;;;;5015218;28;20064;-67
2022/06/21 01:28:19;;;;;;;38.70;22.45;;;27.00;99.90;;;;;;5015407;28;20032;-67
2022/06/21 01:30:52;;;;;;;32.72;20.08;;;27.10;99.90;;;;;;5000188;28;20031;-68
2022/06/21 01:33:29;;;;;;;40.92;25.23;;;27.20;99.90;;;;;;4996690;28;20026;-67
2022/06/21 01:35:59;;;;;;;37.53;25.17;;;27.20;99.90;;;;;;4996114;28;20026;-67
2022/06/21 01:38:48;;;;;;;35.25;23.88;;;27.30;99.90;;;;;;4996734;28;20459;-68
2022/06/21 01:41:22;;;;;;;37.97;22.02;;;27.30;99.90;;;;;;4960043;28;20404;-69
2022/06/21 01:43:53;;;;;;;32.35;21.05;;;27.40;99.90;;;;;;4972357;28;20077;-68
2022/06/21 01:46:24;;;;;;;33.90;21.27;;;27.40;99.90;;;;;;4974845;28;20388;-69
2022/06/21 01:48:54;;;;;;;38.25;22.13;;;27.40;99.90;;;;;;4962252;28;20035;-70
2022/06/21 01:51:35;;;;;;;33.70;23.10;;;27.40;99.90;;;;;;4968198;28;20034;-66
2022/06/21 01:54:04;;;;;;;46.00;27.10;;;27.40;99.90;;;;;;4958010;28;20715;-67
2022/06/21 01:56:36;;;;;;;331.80;245.98;;;27.30;99.90;;;;;;4956672;28;20130;-67
2022/06/21 01:59:08;;;;;;;117.50;80.82;;;27.40;99.90;;;;;;4955706;29;20234;-68
2022/06/21 02:01:49;;;;;;;111.20;78.90;;;27.40;99.90;;;;;;4973897;28;20043;-67
2022/06/21 02:04:21;;;;;;;68.53;43.10;;;27.40;99.90;;;;;;4959011;28;20038;-67
2022/06/21 02:06:50;;;;;;;48.60;34.03;;;27.40;99.90;;;;;;4948633;29;20420;-68
2022/06/21 02:09:33;;;;;;;82.25;57.30;;;27.50;99.90;;;;;;4964541;28;20037;-66
2022/06/21 02:12:05;;;;;;;53.30;31.45;;;27.50;99.90;;;;;;4992909;28;20052;-66
2022/06/21 02:14:39;;;;;;;40.47;27.40;;;27.50;99.90;;;;;;5014987;28;20114;-66
2022/06/21 02:17:08;;;;;;;31.88;21.20;;;27.60;99.90;;;;;;5000416;28;20026;-67
2022/06/21 02:19:46;;;;;;;37.13;23.33;;;27.60;99.90;;;;;;5008681;28;20484;-66
2022/06/21 02:22:18;;;;;;;33.85;20.63;;;27.70;99.90;;;;;;5006619;28;20031;-66
2022/06/21 02:24:45;;;;;;;28.55;22.42;;;27.70;99.90;;;;;;5020419;28;20026;-66
2022/06/21 02:27:15;;;;;;;33.33;19.67;;;27.80;99.90;;;;;;5012442;28;20038;-66
2022/06/21 02:29:44;;;;;;;32.65;20.08;;;27.80;99.90;;;;;;5016082;28;20436;-66
2022/06/21 02:32:45;;;;;;;35.00;23.33;;;27.90;99.90;;;;;;5010800;28;20172;-66
2022/06/21 02:35:25;;;;;;;33.63;20.02;;;27.90;99.90;;;;;;5001463;28;20117;-65
2022/06/21 02:37:54;;;;;;;30.23;19.52;;;28.10;99.90;;;;;;5003206;28;20471;-65
2022/06/21 02:40:27;;;;;;;32.22;20.63;;;28.20;99.90;;;;;;4998977;28;20033;-64
2022/06/21 02:43:00;;;;;;;34.47;21.05;;;28.30;99.90;;;;;;5002232;28;20034;-64
2022/06/21 02:45:38;;;;;;;34.78;21.23;;;28.30;99.90;;;;;;4994759;28;20022;-66
2022/06/21 02:48:10;;;;;;;32.67;19.48;;;28.40;99.90;;;;;;5003736;28;20064;-66
2022/06/21 02:50:46;;;;;;;27.70;18.77;;;28.50;99.90;;;;;;5003668;28;20432;-67
2022/06/21 02:53:24;;;;;;;23.52;16.98;;;28.60;99.90;;;;;;5015281;28;20034;-66
2022/06/21 02:56:06;;;;;;;26.60;17.58;;;28.60;99.90;;;;;;5015268;28;20046;-67
2022/06/21 02:58:40;;;;;;;32.70;18.95;;;28.70;99.90;;;;;;5004874;28;20026;-69
2022/06/21 03:01:17;;;;;;;27.20;18.75;;;28.70;99.90;;;;;;5010662;28;20026;-66
2022/06/21 03:03:45;;;;;;;29.67;17.85;;;28.70;99.90;;;;;;5014923;28;20026;-65
2022/06/21 03:06:15;;;;;;;26.85;17.40;;;28.80;99.90;;;;;;5014993;28;20018;-64
2022/06/21 03:09:06;;;;;;;27.15;15.10;;;28.80;99.90;;;;;;5015127;28;20450;-62
2022/06/21 03:11:39;;;;;;;29.35;15.60;;;28.80;99.90;;;;;;5004790;28;20141;-66
2022/06/21 03:14:11;;;;;;;21.23;15.27;;;28.90;99.90;;;;;;5013008;28;20025;-67
2022/06/21 03:16:38;;;;;;;20.23;13.52;;;29.00;99.90;;;;;;5012510;28;20026;-68
2022/06/21 03:19:16;;;;;;;19.92;11.60;;;29.10;99.90;;;;;;5010945;28;20037;-67
2022/06/21 03:21:43;;;;;;;15.43;11.50;;;29.10;99.90;;;;;;5005364;28;20036;-67
2022/06/21 03:24:18;;;;;;;19.17;13.07;;;29.10;99.90;;;;;;5002554;28;20046;-67
2022/06/21 03:26:53;;;;;;;15.73;11.85;;;29.10;99.90;;;;;;5004490;28;20037;-67
2022/06/21 03:29:20;;;;;;;20.65;12.70;;;29.10;99.90;;;;;;5001936;28;20057;-66
2022/06/21 03:31:49;;;;;;;17.85;11.38;;;29.10;99.90;;;;;;5007712;28;20125;-67
2022/06/21 03:34:21;;;;;;;25.33;15.50;;;29.10;99.90;;;;;;5012011;28;20026;-66
2022/06/21 03:36:49;;;;;;;27.35;15.07;;;29.10;99.90;;;;;;5002019;28;20042;-68
2022/06/21 03:41:42;;;;;;;20.67;13.77;;;29.20;99.90;;;;;;5001862;28;20077;-67
2022/06/21 03:42:14;;;;;;;20.02;14.27;;;29.20;99.90;;;;;;5006859;28;20371;-67
2022/06/21 03:44:56;;;;;;;25.50;13.93;;;29.20;99.90;;;;;;5003704;28;20056;-67
2022/06/21 03:47:30;;;;;;;22.58;15.25;;;29.10;99.90;;;;;;5002417;28;20033;-69
2022/06/21 03:50:01;;;;;;;28.83;15.95;;;29.00;99.90;;;;;;5001925;28;20088;-67
2022/06/21 03:52:42;;;;;;;30.30;16.15;;;28.90;99.90;;;;;;5002418;28;20071;-68
2022/06/21 03:55:22;;;;;;;24.10;16.33;;;28.80;99.90;;;;;;5004714;28;20038;-67
2022/06/21 03:58:09;;;;;;;24.55;18.25;;;28.80;99.90;;;;;;5008207;28;20136;-67
2022/06/21 04:01:01;;;;;;;25.92;17.02;;;28.90;99.90;;;;;;5048067;22;20064;-66
2022/06/21 04:03:37;;;;;;;;;;;29.10;99.90;;;;;;5014482;28;20119;-65
2022/06/21 04:06:22;;;;;;;22.25;15.55;;;29.30;99.90;;;;;;5013736;28;19913;-67
2022/06/21 04:09:00;;;;;;;21.65;14.45;;;29.40;99.90;;;;;;5032925;28;20036;-66
2022/06/21 04:11:39;;;;;;;27.02;16.50;;;29.40;99.90;;;;;;5032893;28;20063;-67
2022/06/21 04:14:20;;;;;;;26.63;19.20;;;29.50;99.90;;;;;;5033449;28;20555;-66
2022/06/21 04:16:52;;;;;;;25.17;16.27;;;29.50;99.90;;;;;;5032941;28;20026;-65
2022/06/21 04:19:27;;;;;;;18.70;13.98;;;29.40;99.90;;;;;;5033225;28;20290;-65
2022/06/21 04:22:21;;;;;;;17.00;11.80;;;29.40;99.90;;;;;;5031905;28;20037;-66
2022/06/21 04:25:00;;;;;;;19.85;13.07;;;29.30;99.90;;;;;;5033499;28;20055;-65
2022/06/21 04:27:35;;;;;;;24.52;16.55;;;29.30;99.90;;;;;;5032933;28;20022;-66
2022/06/21 04:30:07;;;;;;;20.52;14.75;;;29.30;99.90;;;;;;5033300;28;20066;-66
2022/06/21 04:32:51;;;;;;;23.02;15.02;;;29.20;99.90;;;;;;5032095;28;20022;-65
2022/06/21 04:35:24;;;;;;;24.35;15.70;;;29.10;99.90;;;;;;5033739;28;20068;-66
2022/06/21 04:38:07;;;;;;;21.10;15.18;;;29.10;99.90;;;;;;5031809;28;20049;-67
2022/06/21 04:40:46;;;;;;;22.88;13.98;;;29.20;99.90;;;;;;5032280;28;20033;-65
2022/06/21 04:43:19;;;;;;;22.70;14.70;;;29.10;99.90;;;;;;5034094;28;20025;-65
2022/06/21 04:46:07;;;;;;;17.52;13.65;;;29.10;99.90;;;;;;5033146;28;20097;-66
2022/06/21 04:48:42;;;;;;;20.25;11.90;;;29.20;99.90;;;;;;5033453;28;20036;-68
2022/06/21 04:51:17;;;;;;;20.38;13.55;;;29.20;99.90;;;;;;5026034;28;20041;-66
2022/06/21 04:53:45;;;;;;;19.05;11.32;;;29.20;99.90;;;;;;5030080;28;20025;-63
2022/06/21 04:56:34;;;;;;;21.52;11.07;;;29.30;99.90;;;;;;5023957;28;20022;-64
2022/06/21 04:59:02;;;;;;;18.13;10.02;;;29.30;99.90;;;;;;4996773;28;20066;-64
2022/06/21 05:01:30;;;;;;;9.15;6.75;;;29.40;99.90;;;;;;5016685;28;20053;-64
2022/06/21 05:04:01;;;;;;;11.65;7.45;;;29.50;99.90;;;;;;5008211;28;20483;-63
2022/06/21 05:06:28;;;;;;;10.75;7.20;;;29.50;99.90;;;;;;5016004;28;20042;-62
2022/06/21 05:08:57;;;;;;;9.13;6.10;;;29.60;99.90;;;;;;5013186;28;20407;-63
2022/06/21 05:11:24;;;;;;;11.07;6.85;;;29.60;99.90;;;;;;5010841;28;20473;-63
2022/06/21 05:13:55;;;;;;;18.85;6.78;;;29.50;99.90;;;;;;5014857;28;20080;-63
2022/06/21 05:16:42;;;;;;;14.90;7.83;;;29.50;99.90;;;;;;5015750;28;20415;-63
2022/06/21 05:19:20;;;;;;;13.40;8.02;;;29.40;99.90;;;;;;5017069;28;20247;-62
2022/06/21 05:21:53;;;;;;;9.05;7.28;;;29.40;99.90;;;;;;5016428;28;20109;-62
2022/06/21 05:24:20;;;;;;;12.00;8.40;;;29.40;99.90;;;;;;5016566;28;20382;-64
2022/06/21 05:27:11;;;;;;;12.75;8.35;;;29.40;99.90;;;;;;5025459;28;20033;-64
2022/06/21 05:29:46;;;;;;;14.00;9.10;;;29.40;99.90;;;;;;5026740;28;20057;-65
2022/06/21 05:32:19;;;;;;;14.52;8.43;;;29.50;99.90;;;;;;5012200;28;20426;-64
2022/06/21 05:34:52;;;;;;;15.05;9.10;;;29.60;99.90;;;;;;5013292;28;20046;-62
2022/06/21 05:37:24;;;;;;;11.95;8.13;;;29.70;99.90;;;;;;5035088;22;20063;-62
2022/06/21 05:39:54;;;;;;;11.15;7.03;;;29.80;99.90;;;;;;5035390;28;20037;-61
2022/06/21 05:42:23;;;;;;;11.38;6.32;;;29.90;99.90;;;;;;5033870;28;20038;-63
2022/06/21 05:44:54;;;;;;;10.38;6.53;;;29.90;99.90;;;;;;5032831;28;20470;-62
2022/06/21 05:47:34;;;;;;;14.82;6.75;;;30.00;99.90;;;;;;5035764;28;20029;-62
2022/06/21 05:50:04;;;;;;;13.35;6.90;;;30.00;99.90;;;;;;5035728;28;20569;-65
2022/06/21 05:52:34;;;;;;;17.77;8.18;;;30.10;99.90;;;;;;5036878;28;20505;-65
2022/06/21 05:55:08;;;;;;;16.15;8.80;;;30.30;99.90;;;;;;5034802;28;20098;-64
2022/06/21 05:57:42;;;;;;;19.75;9.25;;;30.40;99.90;;;;;;5027861;28;20456;-66
2022/06/21 06:00:38;;;;;;;18.05;9.23;;;30.30;99.90;;;;;;5044047;28;20033;-63
2022/06/21 06:03:19;;;;;;;20.98;9.18;;;30.20;99.90;;;;;;5026768;28;20029;-64
2022/06/21 06:05:48;;;;;;;17.05;9.48;;;30.20;99.90;;;;;;5023747;28;20075;-64
2022/06/21 06:08:23;;;;;;;14.07;9.48;;;30.20;99.90;;;;;;5025540;28;20029;-65
2022/06/21 06:10:51;;;;;;;13.13;9.32;;;30.10;99.90;;;;;;5024173;28;20437;-66
2022/06/21 06:13:25;;;;;;;10.57;8.65;;;30.10;99.90;;;;;;5020542;28;20049;-64
2022/06/21 06:15:57;;;;;;;14.75;8.38;;;30.10;99.90;;;;;;5023031;28;20036;-64
2022/06/21 06:18:38;;;;;;;11.80;8.00;;;30.00;99.90;;;;;;5023877;28;20025;-64
2022/06/21 06:21:25;;;;;;;13.65;8.43;;;30.20;99.90;;;;;;5020812;28;20025;-64
2022/06/21 06:23:53;;;;;;;14.10;8.90;;;30.30;99.90;;;;;;5023532;28;20103;-65
2022/06/21 06:26:24;;;;;;;15.63;9.02;;;30.40;99.90;;;;;;5023312;28;20025;-65
2022/06/21 06:29:00;;;;;;;11.00;7.13;;;30.60;99.90;;;;;;5017335;28;20029;-64
2022/06/21 06:31:51;;;;;;;11.48;5.70;;;30.50;99.90;;;;;;5022816;28;20069;-65
2022/06/21 06:34:23;;;;;;;9.23;6.07;;;30.50;99.90;;;;;;5025142;28;20017;-64
2022/06/21 06:36:54;;;;;;;7.60;4.97;;;30.50;99.90;;;;;;5031035;28;20030;-63
2022/06/21 06:39:24;;;;;;;10.63;5.95;;;30.30;99.90;;;;;;5032915;28;20114;-66
2022/06/21 06:41:54;;;;;;;10.73;5.97;;;30.30;99.90;;;;;;5020561;28;20033;-65
2022/06/21 06:44:22;;;;;;;14.88;5.32;;;30.20;99.90;;;;;;5016166;28;20038;-64
2022/06/21 06:46:51;;;;;;;11.88;5.80;;;30.10;99.90;;;;;;5019638;28;20028;-65
2022/06/21 06:49:19;;;;;;;11.48;5.30;;;30.00;99.90;;;;;;5017093;28;20029;-64
2022/06/21 06:52:00;;;;;;;11.32;7.93;;;30.10;99.90;;;;;;5016350;28;20037;-65
2022/06/21 06:54:38;;;;;;;23.20;13.67;;;30.00;99.90;;;;;;5015845;28;20030;-65
2022/06/21 06:57:25;;;;;;;18.88;10.27;;;30.00;99.90;;;;;;5015381;28;20391;-66
2022/06/21 06:59:51;;;;;;;20.35;11.25;;;29.90;99.90;;;;;;5028205;28;20021;-66
2022/06/21 07:02:22;;;;;;;13.65;8.48;;;29.90;99.90;;;;;;5023239;28;20072;-67
2022/06/21 07:05:02;;;;;;;13.38;7.35;;;29.90;99.90;;;;;;5026631;28;20026;-66
2022/06/21 07:07:40;;;;;;;11.80;7.00;;;29.80;99.90;;;;;;5032767;28;20037;-64
2022/06/21 07:10:15;;;;;;;21.42;14.48;;;29.80;99.90;;;;;;5033453;28;20034;-65
2022/06/21 07:12:42;;;;;;;18.13;10.68;;;29.70;99.90;;;;;;5020506;28;20041;-66
2022/06/21 07:15:11;;;;;;;21.40;9.95;;;29.70;99.90;;;;;;5029896;28;20053;-66
2022/06/21 07:17:57;;;;;;;24.20;11.75;;;29.60;99.90;;;;;;5015188;28;20056;-65
2022/06/21 07:20:31;;;;;;;14.82;4.50;;;29.20;99.90;;;;;;5024376;28;20033;-65
2022/06/21 07:22:58;;;;;;;20.13;14.85;;;28.80;99.90;;;;;;5022989;28;20060;-64
2022/06/21 07:25:30;;;;;;;16.92;8.32;;;28.50;99.90;;;;;;5028828;28;20551;-64
2022/06/21 07:28:06;;;;;;;8.45;4.70;;;28.10;99.90;;;;;;5033710;28;20063;-64
2022/06/21 07:30:39;;;;;;;6.45;4.22;;;27.70;99.90;;;;;;5033827;28;20521;-64
2022/06/21 07:33:16;;;;;;;53.15;39.28;;;27.60;99.90;;;;;;5030430;28;20171;-63
2022/06/21 07:35:50;;;;;;;21.70;13.98;;;27.50;99.90;;;;;;5024029;28;20022;-64
2022/06/21 07:38:27;;;;;;;8.73;6.03;;;27.30;99.90;;;;;;5017271;28;20034;-64
2022/06/21 07:40:59;;;;;;;9.55;6.10;;;27.20;99.90;;;;;;5029207;28;20120;-64
2022/06/21 07:43:31;;;;;;;9.85;4.90;;;27.20;99.90;;;;;;5028914;28;20025;-63
2022/06/21 07:46:00;;;;;;;;;;;27.10;99.90;;;;;;5028427;28;20029;-63
2022/06/21 07:48:28;;;;;;;9.13;5.28;;;27.20;99.90;;;;;;5031857;28;19909;-65
2022/06/21 07:51:14;;;;;;;8.85;4.93;;;27.20;99.90;;;;;;5032785;28;20025;-65
2022/06/21 07:54:09;;;;;;;9.18;4.60;;;27.20;99.90;;;;;;5018713;28;20101;-66
2022/06/21 07:56:56;;;;;;;11.70;5.78;;;27.20;99.90;;;;;;4991924;28;20169;-64
2022/06/21 07:59:27;;;;;;;10.07;6.20;;;27.20;99.90;;;;;;5009740;28;20041;-66
2022/06/21 08:08:10;;;;;;;11.98;6.85;;;27.20;99.90;;;;;;4930169;29;20397;-64
2022/06/21 08:10:53;;;;;;;45.55;35.17;;;27.20;99.90;;;;;;4926409;29;20075;-65
2022/06/21 08:13:20;;;;;;;58.08;37.15;;;27.30;99.90;;;;;;4928639;29;20075;-66
2022/06/21 08:15:55;;;;;;;31.63;17.80;;;27.30;99.90;;;;;;4939341;29;20410;-65
2022/06/21 08:18:29;;;;;;;21.98;12.93;;;27.40;99.90;;;;;;4927346;29;20569;-65
2022/06/21 08:21:09;;;;;;;15.52;9.27;;;27.50;99.90;;;;;;4925840;29;20031;-64
2022/06/21 08:23:43;;;;;;;15.55;8.40;;;27.60;99.90;;;;;;4922151;29;20064;-65
2022/06/21 08:26:16;;;;;;;18.70;9.20;;;27.70;99.90;;;;;;4915530;29;20149;-62
2022/06/21 08:28:55;;;;;;;20.73;11.60;;;27.90;99.90;;;;;;4927070;29;20062;-62
2022/06/21 08:31:39;;;;;;;213.02;147.27;;;27.90;99.90;;;;;;4927890;29;20036;-63
2022/06/21 08:34:19;;;;;;;170.07;118.50;;;28.00;99.90;;;;;;4934510;29;20481;-63
2022/06/21 08:36:56;;;;;;;44.15;31.55;;;28.10;99.90;;;;;;4927934;29;20031;-63
2022/06/21 08:39:31;;;;;;;38.40;25.52;;;28.20;99.90;;;;;;4937301;29;20036;-63
2022/06/21 08:42:30;;;;;;;49.58;35.15;;;28.20;99.90;;;;;;4930080;29;20620;-63
2022/06/21 08:48:33;;;;;;;17.70;9.13;;;28.30;99.90;;;;;;5010708;28;20125;-62
2022/06/21 08:51:30;;;;;;;10.98;8.07;;;28.30;99.90;;;;;;5008146;28;20030;-63
2022/06/21 08:54:08;;;;;;;14.88;8.90;;;28.30;99.90;;;;;;5026091;28;20034;-64
2022/06/21 08:56:39;;;;;;;13.57;9.05;;;28.40;99.90;;;;;;5029440;28;20060;-64
2022/06/21 08:59:33;;;;;;;14.52;8.10;;;28.40;99.90;;;;;;5027988;28;20053;-64
2022/06/21 09:02:10;;;;;;;14.73;9.25;;;28.40;99.90;;;;;;5027804;28;20037;-65
2022/06/21 09:04:57;;;;;;;21.65;9.25;;;28.50;99.90;;;;;;5029750;28;20021;-65
2022/06/21 09:07:34;;;;;;;19.23;11.07;;;28.50;99.90;;;;;;5030526;28;20029;-65
2022/06/21 09:10:10;;;;;;;21.08;14.98;;;28.50;99.90;;;;;;5025471;28;20038;-65
2022/06/21 09:12:44;;;;;;;29.90;17.52;;;28.40;99.90;;;;;;5022753;28;20064;-65
2022/06/21 09:15:12;;;;;;;27.92;16.70;;;28.30;99.90;;;;;;5029497;28;20057;-64
2022/06/21 09:17:48;;;;;;;27.33;19.13;;;28.30;99.90;;;;;;5029642;28;20041;-64
2022/06/21 09:20:38;;;;;;;58.53;42.40;;;28.30;99.90;;;;;;5030200;28;20014;-64
2022/06/21 09:23:07;;;;;;;21.00;13.80;;;28.10;99.90;;;;;;5022874;28;20034;-64
2022/06/21 09:25:54;;;;;;;30.25;21.77;;;28.00;99.90;;;;;;5027364;28;20561;-63
2022/06/21 09:28:40;;;;;;;24.80;12.32;;;28.10;99.90;;;;;;5009759;28;20050;-64
2022/06/21 09:31:19;;;;;;;28.20;13.63;;;28.10;99.90;;;;;;5006553;28;20057;-65
2022/06/21 09:33:51;;;;;;;33.03;17.40;;;28.00;99.90;;;;;;5041482;23;20141;-65
2022/06/21 09:36:19;;;;;;;34.22;16.38;;;27.90;99.90;;;;;;5033524;28;20052;-64
2022/06/21 09:38:55;;;;;;;39.40;20.73;;;27.80;99.90;;;;;;5033548;28;20029;-64
2022/06/21 09:41:47;;;;;;;30.35;17.30;;;27.80;99.90;;;;;;5038427;28;20021;-64
2022/06/21 09:44:31;;;;;;;23.15;12.45;;;27.70;99.90;;;;;;5033713;28;20034;-65
2022/06/21 09:47:21;;;;;;;30.45;16.80;;;27.70;99.90;;;;;;5032334;28;20430;-64
2022/06/21 09:50:12;;;;;;;20.25;11.63;;;27.70;99.90;;;;;;5033934;28;20108;-65
2022/06/21 09:53:00;;;;;;;26.77;17.27;;;27.70;99.90;;;;;;5012742;28;20061;-64
2022/06/21 09:55:40;;;;;;;26.80;18.35;;;27.70;99.90;;;;;;4975836;28;20046;-65
2022/06/21 09:58:26;;;;;;;36.45;22.65;;;27.80;99.90;;;;;;4966781;28;20423;-65
2022/06/21 10:01:32;;;;;;;29.88;19.58;;;27.90;99.90;;;;;;4972794;28;20027;-65
2022/06/21 10:04:38;;;;;;;16.55;10.57;;;28.00;99.90;;;;;;4913732;29;20041;-65
2022/06/21 10:07:14;;;;;;;42.10;30.42;;;28.00;99.90;;;;;;4903957;29;20032;-66
2022/06/21 10:10:20;;;;;;;55.10;36.40;;;27.90;99.90;;;;;;4908126;29;20052;-64
2022/06/21 10:12:49;;;;;;;41.05;27.15;;;27.90;99.90;;;;;;4900593;29;20031;-65
2022/06/21 10:15:18;;;;;;;32.60;19.33;;;27.90;99.90;;;;;;5053746;22;20317;-65
2022/06/21 10:18:14;;;;;;;35.08;20.23;;;27.90;99.90;;;;;;5072284;28;20112;-66
2022/06/21 10:20:44;;;;;;;22.13;14.70;;;28.00;99.90;;;;;;5071630;28;20539;-65
2022/06/21 10:23:34;;;;;;;23.02;13.65;;;28.00;99.90;;;;;;5066849;28;20028;-64
2022/06/21 10:26:14;;;;;;;25.05;15.40;;;28.00;99.90;;;;;;5065209;28;20108;-65
2022/06/21 10:29:09;;;;;;;21.88;15.23;;;27.90;99.90;;;;;;5079168;28;20032;-64
2022/06/21 10:31:53;;;;;;;21.42;15.27;;;27.90;99.90;;;;;;5072861;28;20078;-64
2022/06/21 10:34:58;;;;;;;27.70;15.10;;;27.90;99.90;;;;;;5072310;28;20033;-63
2022/06/21 10:37:34;;;;;;;20.48;13.25;;;27.80;99.90;;;;;;5075165;28;20193;-63
2022/06/21 10:40:12;;;;;;;23.67;15.02;;;27.90;99.90;;;;;;5079088;28;20042;-63
2022/06/21 10:43:02;;;;;;;25.25;15.45;;;28.00;99.90;;;;;;5078362;28;20500;-65
2022/06/21 10:45:49;;;;;;;21.73;15.35;;;28.00;99.90;;;;;;5080516;28;20028;-64
2022/06/21 10:48:46;;;;;;;36.40;21.80;;;28.00;99.90;;;;;;5060081;28;20033;-63
2022/06/21 10:51:46;;;;;;;34.22;21.73;;;28.00;99.90;;;;;;5074992;28;20041;-63
2022/06/21 10:54:25;;;;;;;40.47;23.10;;;28.00;99.90;;;;;;5077809;28;20089;-63
2022/06/21 10:57:14;;;;;;;38.42;24.52;;;28.00;99.90;;;;;;5088007;28;20016;-65
2022/06/21 11:02:46;;;;;;;73.00;42.17;;;28.00;99.90;;;;;;5091371;28;20017;-64
2022/06/21 11:05:43;;;;;;;83.18;46.80;;;28.00;99.90;;;;;;5092987;28;20024;-63
2022/06/21 11:08:47;;;;;;;70.78;43.45;;;28.00;99.90;;;;;;5091847;28;20028;-63
2022/06/21 11:11:19;;;;;;;77.65;46.95;;;28.00;99.90;;;;;;5090828;28;20032;-65
2022/06/21 11:13:52;;;;;;;91.93;58.55;;;28.00;99.90;;;;;;5092380;28;20066;-64
2022/06/21 11:16:51;;;;;;;87.43;61.92;;;28.00;99.90;;;;;;5089772;28;20032;-63
2022/06/21 11:19:24;;;;;;;76.32;51.20;;;28.00;99.90;;;;;;5080495;28;20140;-63
2022/06/21 11:21:59;;;;;;;70.28;43.80;;;28.00;99.90;;;;;;5093496;28;20491;-64
2022/06/21 11:24:39;;;;;;;84.82;59.78;;;28.00;99.90;;;;;;5094047;28;20053;-64
2022/06/21 11:27:19;;;;;;;245.13;181.70;;;27.90;99.90;;;;;;5093866;28;20050;-64
2022/06/21 11:29:54;;;;;;;274.63;200.07;;;27.90;99.90;;;;;;5089619;28;20465;-63
2022/06/21 11:32:42;;;;;;;281.63;206.45;;;28.00;99.90;;;;;;5085010;28;20405;-65
2022/06/21 11:35:18;;;;;;;314.23;222.45;;;28.00;99.90;;;;;;5093028;28;20376;-64
2022/06/21 11:37:54;;;;;;;361.25;259.67;;;28.00;99.90;;;;;;5093730;28;20016;-64
2022/06/21 11:40:26;;;;;;;224.48;157.15;;;27.90;99.90;;;;;;5088802;28;20506;-64
2022/06/21 11:42:56;;;;;;;156.70;111.50;;;27.90;99.90;;;;;;5090363;28;20027;-64
2022/06/21 11:45:32;;;;;;;109.07;75.85;;;27.90;99.90;;;;;;5093013;28;20036;-64
2022/06/21 11:48:28;;;;;;;91.22;69.07;;;27.90;99.90;;;;;;5092397;28;20393;-64
2022/06/21 11:51:15;;;;;;;110.00;78.25;;;27.90;99.90;;;;;;5090234;28;20028;-65
2022/06/21 11:53:46;;;;;;;112.80;84.60;;;27.90;99.90;;;;;;5006128;28;20483;-65
2022/06/21 11:56:24;;;;;;;125.85;85.72;;;27.90;99.90;;;;;;5010875;28;20506;-62
2022/06/21 11:58:53;;;;;;;123.97;86.10;;;27.90;99.90;;;;;;5011154;28;20482;-63
2022/06/21 12:01:42;;;;;;;195.45;134.23;;;27.70;99.90;;;;;;5010987;28;20552;-64
2022/06/21 12:04:18;;;;;;;168.38;115.28;;;27.60;99.90;;;;;;4967084;28;20486;-64
2022/06/21 12:06:54;;;;;;;121.45;79.18;;;27.60;99.90;;;;;;4967033;28;20397;-63
2022/06/21 12:09:40;;;;;;;106.60;75.72;;;27.50;99.90;;;;;;4966011;28;20038;-65
2022/06/21 12:12:21;;;;;;;93.97;62.63;;;27.50;99.90;;;;;;4966431;28;20086;-65
2022/06/21 12:15:15;;;;;;;89.15;56.22;;;27.50;99.90;;;;;;4966599;28;20042;-64
2022/06/21 12:17:56;;;;;;;68.25;43.88;;;27.60;99.90;;;;;;4964042;28;20043;-64
2022/06/21 12:20:37;;;;;;;67.43;42.13;;;27.60;99.90;;;;;;4962955;28;20488;-65
2022/06/21 12:23:24;;;;;;;65.45;40.28;;;27.70;99.90;;;;;;4963995;28;20062;-65
2022/06/21 12:25:51;;;;;;;57.85;37.05;;;27.70;99.90;;;;;;4966449;28;20105;-63
2022/06/21 12:28:23;;;;;;;66.40;38.42;;;27.60;99.90;;;;;;4962393;28;20027;-63
2022/06/21 12:30:50;;;;;;;62.87;40.43;;;27.50;99.90;;;;;;4983580;28;20541;-65
2022/06/21 12:33:22;;;;;;;58.55;40.58;;;27.60;99.90;;;;;;5002113;28;20807;-65
2022/06/21 12:36:13;;;;;;;62.45;39.70;;;27.60;99.90;;;;;;4999095;28;20030;-65
2022/06/21 12:38:49;;;;;;;65.32;41.63;;;27.50;99.90;;;;;;5004512;28;20048;-65
2022/06/21 12:41:22;;;;;;;69.15;43.05;;;27.60;99.90;;;;;;5001078;28;20086;-67
2022/06/21 12:43:56;;;;;;;61.38;40.72;;;27.60;99.90;;;;;;5003679;28;20049;-65
2022/06/21 12:46:30;;;;;;;67.57;45.72;;;27.40;99.90;;;;;;5002318;28;20034;-66
2022/06/21 12:49:13;;;;;;;72.07;48.42;;;27.40;99.90;;;;;;5089754;28;20043;-65
2022/06/21 12:52:03;;;;;;;74.40;51.40;;;27.30;99.90;;;;;;5092720;28;20016;-65
2022/06/21 12:54:36;;;;;;;77.93;54.28;;;27.30;99.90;;;;;;5091558;28;20031;-65
2022/06/21 12:57:11;;;;;;;66.65;50.22;;;27.30;99.90;;;;;;5090569;28;20027;-66
2022/06/21 13:02:53;;;;;;;75.95;53.38;;;27.40;99.90;;;;;;5089761;28;20020;-64
2022/06/21 13:05:22;;;;;;;78.70;53.97;;;27.40;99.90;;;;;;5087136;28;20025;-64
2022/06/21 13:08:18;;;;;;;86.80;58.13;;;27.40;99.90;;;;;;5091416;28;20431;-65
2022/06/21 13:11:05;;;;;;;95.38;63.95;;;27.40;99.90;;;;;;5090707;28;20024;-65
2022/06/21 13:13:46;;;;;;;89.43;61.80;;;27.50;99.90;;;;;;5091246;28;20077;-66
2022/06/21 13:16:18;;;;;;;84.72;56.75;;;27.50;99.90;;;;;;5091060;28;20024;-66
2022/06/21 13:18:55;;;;;;;84.68;55.35;;;27.50;99.90;;;;;;5092651;28;20366;-67
2022/06/21 13:21:22;;;;;;;78.93;55.28;;;27.50;99.90;;;;;;5094115;28;20453;-67
2022/06/21 13:24:00;;;;;;;114.90;84.05;;;27.50;99.90;;;;;;5095970;28;20020;-66
2022/06/21 13:26:46;;;;;;;155.88;106.10;;;27.40;99.90;;;;;;5094221;28;20032;-66
2022/06/21 13:29:16;;;;;;;168.63;112.88;;;27.50;99.90;;;;;;5094999;28;20023;-66
2022/06/21 13:31:57;;;;;;;168.07;107.20;;;27.40;99.90;;;;;;5091084;28;20032;-65