Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:06;;;;;;;8.45;2.00;;;;;;;11.21;97.01;99089.34;5070295;28;20025;-70
2022/05/27 00:03:32;;;;;;;3.38;1.90;;;;;;;11.20;97.58;99089.34;5069209;28;20082;-70
2022/05/27 00:05:57;;;;;;;3.95;1.50;;;;;;;11.27;98.20;99091.88;5070383;28;20027;-70
2022/05/27 00:08:23;;;;;;;3.60;1.77;;;;;;;11.26;98.17;99084.84;5070568;28;20017;-70
2022/05/27 00:10:49;;;;;;;4.25;1.52;;;;;;;11.16;98.19;99080.63;5069776;28;20028;-70
2022/05/27 00:13:15;;;;;;;2.28;1.60;;;;;;;11.26;98.80;99084.84;5069669;28;20021;-70
2022/05/27 00:15:41;;;;;;;2.88;1.60;;;;;;;11.27;98.71;99076.06;5070019;28;20028;-70
2022/05/27 00:18:06;;;;;;;6.53;2.20;;;;;;;11.21;98.13;99084.06;5069422;28;20017;-70
2022/05/27 00:20:32;;;;;;;5.78;2.10;;;;;;;11.09;99.21;99073.69;5069632;28;20213;-70
2022/05/27 00:22:57;;;;;;;4.25;1.73;;;;;;;11.09;99.94;99072.81;5065730;28;20020;-69
2022/05/27 00:25:23;;;;;;;3.72;2.25;;;;;;;11.14;99.93;99074.53;5068901;28;20021;-69
2022/05/27 00:27:48;;;;;;;4.10;1.75;;;;;;;11.09;99.40;99078.97;5069303;28;20339;-69
2022/05/27 00:30:13;;;;;;;2.13;1.55;;;;;;;11.04;99.22;99064.97;5068772;28;20033;-69
2022/05/27 00:32:40;;;;;;;2.15;1.58;;;;;;;11.10;99.88;99070.16;5058874;28;20025;-69
2022/05/27 00:35:07;;;;;;;3.25;1.95;;;;;;;11.05;99.39;99071.13;5049509;28;20033;-69
2022/05/27 00:37:33;;;;;;;3.97;2.17;;;;;;;10.98;99.21;99065.06;5048959;28;20021;-69
2022/05/27 00:39:58;;;;;;;4.18;1.83;;;;;;;11.02;100.00;99062.38;5048222;28;20026;-69
2022/05/27 00:42:23;;;;;;;4.57;1.75;;;;;;;11.04;100.00;99070.25;5048204;28;20021;-69
2022/05/27 00:44:49;;;;;;;4.00;1.98;;;;;;;11.00;99.73;99071.19;5048520;28;20064;-69
2022/05/27 00:47:18;;;;;;;3.40;1.80;;;;;;;10.98;99.77;99069.47;5048422;28;20028;-69
2022/05/27 00:49:48;;;;;;;3.15;1.92;;;;;;;11.04;99.94;99070.25;5048717;28;20284;-69
2022/05/27 00:52:17;;;;;;;4.43;2.25;;;;;;;11.08;100.00;99056.16;5048765;28;20281;-69
2022/05/27 00:54:44;;;;;;;7.10;2.60;;;;;;;11.16;100.00;99058.66;5048329;28;20025;-69
2022/05/27 00:57:14;;;;;;;3.03;1.85;;;;;;;11.18;100.00;99062.16;5048000;28;20021;-69
2022/05/27 00:59:43;;;;;;;3.40;2.03;;;;;;;11.21;100.00;99063.00;5048024;28;20088;-69
2022/05/27 01:02:09;;;;;;;5.35;2.38;;;;;;;11.20;100.00;99057.75;5053214;28;20040;-69
2022/05/27 01:04:35;;;;;;;3.33;1.85;;;;;;;11.29;100.00;99058.47;5067495;28;20382;-69
2022/05/27 01:07:01;;;;;;;5.85;2.90;;;;;;;11.29;100.00;99055.81;5067043;28;20025;-69
2022/05/27 01:09:29;;;;;;;7.43;2.22;;;;;;;11.33;100.00;99060.13;5056024;28;20025;-69
2022/05/27 01:12:00;;;;;;;5.38;2.75;;;;;;;11.46;100.00;99061.72;5046749;28;20025;-69
2022/05/27 01:14:31;;;;;;;5.78;2.53;;;;;;;11.61;100.00;99068.50;5046058;28;20063;-69
2022/05/27 01:16:59;;;;;;;4.50;2.47;;;;;;;11.64;100.00;99063.22;5047225;28;20022;-69
2022/05/27 01:23:03;;;;;;;9.50;3.33;;;;;;;11.83;100.00;99064.66;5046700;28;20072;-69
2022/05/27 01:25:52;;;;;;;5.28;3.20;;;;;;;11.79;100.00;99061.19;5045891;28;20037;-69
2022/05/27 01:28:20;;;;;;;4.25;2.47;;;;;;;11.83;100.00;99062.84;5045439;28;20029;-69
2022/05/27 01:31:00;;;;;;;7.63;2.95;;;;;;;11.84;100.00;99054.06;5046499;28;20025;-69
2022/05/27 01:33:34;;;;;;;4.80;2.60;;;;;;;11.78;100.00;99051.53;5046640;28;20021;-69
2022/05/27 01:36:18;;;;;;;3.03;2.15;;;;;;;11.75;100.00;99051.59;5061423;28;20358;-69
2022/05/27 01:38:58;;;;;;;6.38;2.70;;;;;;;11.81;100.00;99046.22;5066195;28;20029;-69
2022/05/27 01:41:42;;;;;;;4.63;3.00;;;;;;;11.76;100.00;99053.31;5066297;28;20024;-69
2022/05/27 01:44:18;;;;;;;4.88;3.03;;;;;;;11.74;100.00;99055.09;5066720;28;20025;-69
2022/05/27 01:46:46;;;;;;;6.47;2.45;;;;;;;11.73;100.00;99058.63;5046478;28;20060;-69
2022/05/27 01:49:31;;;;;;;6.85;3.17;;;;;;;11.70;100.00;99069.25;5058769;28;20040;-69
2022/05/27 01:52:02;;;;;;;6.38;2.90;;;;;;;11.69;100.00;99064.00;5065997;28;20021;-69
2022/05/27 01:54:41;;;;;;;8.50;3.03;;;;;;;11.75;100.00;99055.97;5065857;28;20032;-69
2022/05/27 01:57:15;;;;;;;7.30;3.13;;;;;;;11.74;100.00;99049.81;5066312;28;20051;-69
2022/05/27 01:59:58;;;;;;;5.30;2.88;;;;;;;11.73;100.00;99048.09;5066099;28;20021;-69
2022/05/27 02:02:27;;;;;;;10.80;3.05;;;;;;;11.69;100.00;99056.97;5066121;28;20025;-69
2022/05/27 02:04:58;;;;;;;6.18;3.47;;;;;;;11.70;100.00;99042.88;5065563;28;20070;-69
2022/05/27 02:07:33;;;;;;;7.50;2.88;;;;;;;11.66;100.00;99051.75;5066136;28;20081;-69
2022/05/27 02:10:06;;;;;;;11.27;3.35;;;;;;;11.72;100.00;99045.47;5066366;28;20025;-69
2022/05/27 02:12:39;;;;;;;7.18;3.35;;;;;;;11.72;100.00;99049.00;5066167;28;20232;-69
2022/05/27 02:15:17;;;;;;;5.53;2.80;;;;;;;11.68;100.00;99057.00;5059539;28;20053;-69
2022/05/27 02:17:58;;;;;;;4.60;2.90;;;;;;;11.66;100.00;99050.84;5046489;28;20021;-69
2022/05/27 02:20:30;;;;;;;6.60;3.03;;;;;;;11.64;100.00;99047.41;5046621;28;20056;-69
2022/05/27 02:23:02;;;;;;;5.85;3.00;;;;;;;11.57;100.00;99051.84;5046979;28;20305;-69
2022/05/27 02:25:30;;;;;;;;;;;;;;;11.57;100.00;99057.13;5057857;28;20021;-69
2022/05/27 02:28:11;;;;;;;6.22;2.97;;;;;;;11.55;100.00;99048.34;5071021;28;19904;-69
2022/05/27 02:30:41;;;;;;;4.60;2.55;;;;;;;11.55;100.00;99048.34;5071000;28;20020;-69
2022/05/27 02:35:59;;;;;;;5.43;3.00;;;;;;;11.59;100.00;99050.06;5070363;28;20027;-69
2022/05/27 02:38:27;;;;;;;10.00;3.70;;;;;;;11.70;100.00;99048.16;5070144;28;20317;-69
2022/05/27 02:41:23;;;;;;;8.07;3.67;;;;;;;11.86;100.00;99051.38;5070651;28;20086;-69
2022/05/27 02:44:05;;;;;;;7.70;3.35;;;;;;;11.98;100.00;99049.41;5051184;28;20092;-69
2022/05/27 02:46:55;;;;;;;5.78;2.78;;;;;;;12.07;100.00;99049.22;5051652;28;20025;-69
2022/05/27 02:49:21;;;;;;;6.03;3.63;;;;;;;12.18;100.00;99052.53;5050969;28;20064;-69
2022/05/27 02:52:09;;;;;;;8.05;2.95;;;;;;;12.25;100.00;99051.50;5057234;28;20032;-69
2022/05/27 02:54:46;;;;;;;9.63;3.75;;;;;;;12.29;100.00;99050.56;5070926;28;20021;-69
2022/05/27 02:57:24;;;;;;;8.70;4.05;;;;;;;12.36;100.00;99043.38;5070585;28;20216;-69
2022/05/27 02:59:52;;;;;;;7.28;3.42;;;;;;;12.42;100.00;99041.50;5070883;28;20082;-69
2022/05/27 03:02:19;;;;;;;5.25;3.50;;;;;;;12.49;100.00;99044.88;5059794;28;20030;-69
2022/05/27 03:04:49;;;;;;;9.25;4.00;;;;;;;12.57;100.00;99043.81;5050573;28;20063;-69
2022/05/27 03:07:52;;;;;;;9.57;4.28;;;;;;;12.63;100.00;99038.41;5050860;28;20025;-69
2022/05/27 03:10:49;;;;;;;8.15;4.50;;;;;;;12.68;100.00;99036.53;5050710;28;20025;-69
2022/05/27 03:13:23;;;;;;;10.27;4.55;;;;;;;12.74;100.00;99028.50;5050977;28;20045;-69
2022/05/27 03:16:15;;;;;;;7.35;3.85;;;;;;;12.76;100.00;99037.22;5050615;28;20025;-69
2022/05/27 03:18:47;;;;;;;7.85;4.38;;;;;;;12.80;100.00;99046.84;5050151;28;20032;-69
2022/05/27 03:21:17;;;;;;;6.32;4.13;;;;;;;12.84;100.00;99045.88;5050613;28;20025;-69
2022/05/27 03:23:59;;;;;;;7.30;4.15;;;;;;;12.87;100.00;99045.81;5050012;28;20021;-69
2022/05/27 03:26:59;;;;;;;6.57;3.70;;;;;;;12.88;100.00;99039.63;5050328;28;20045;-69
2022/05/27 03:29:39;;;;;;;12.15;4.63;;;;;;;12.97;100.00;99047.34;5050252;28;20331;-69
2022/05/27 03:32:05;;;;;;;7.15;4.47;;;;;;;13.03;100.00;99036.66;5050787;28;20033;-69
2022/05/27 03:34:59;;;;;;;7.90;4.45;;;;;;;13.07;100.00;99033.03;5050126;28;20033;-69
2022/05/27 03:37:34;;;;;;;7.40;4.60;;;;;;;13.14;100.00;99040.84;5048855;28;20034;-69
2022/05/27 03:40:20;;;;;;;6.97;3.95;;;;;;;13.16;100.00;99036.41;5050645;28;20017;-69
2022/05/27 03:42:47;;;;;;;7.22;4.50;;;;;;;13.19;100.00;99039.81;5050279;28;20055;-69
2022/05/27 03:45:16;;;;;;;9.10;4.47;;;;;;;13.24;100.00;99034.44;5050499;28;20025;-69
2022/05/27 03:47:44;;;;;;;9.43;4.35;;;;;;;13.27;99.47;99026.44;5049890;28;20032;-69
2022/05/27 03:50:13;;;;;;;9.38;4.50;;;;;;;13.27;99.82;99037.88;5054672;28;20051;-70
2022/05/27 03:52:42;;;;;;;8.05;4.20;;;;;;;13.33;99.51;99034.22;5058579;28;20029;-70
2022/05/27 03:55:10;;;;;;;10.48;4.00;;;;;;;13.42;98.84;99036.63;5049656;28;20029;-69
2022/05/27 03:57:36;;;;;;;6.88;3.97;;;;;;;13.45;98.53;99028.63;5053565;28;20251;-69
2022/05/27 04:00:03;;;;;;;5.75;3.83;;;;;;;13.46;98.18;99038.28;5069658;28;20088;-69
2022/05/27 04:02:28;;;;;;;6.38;3.70;;;;;;;13.45;98.24;99040.06;5069607;28;20020;-69
2022/05/27 04:04:54;;;;;;;6.68;3.70;;;;;;;13.73;97.70;99040.28;5069602;28;20032;-69
2022/05/27 04:07:19;;;;;;;9.57;4.13;;;;;;;13.69;96.54;99039.47;5068920;28;20024;-69
2022/05/27 04:09:44;;;;;;;7.80;4.13;;;;;;;13.66;96.51;99049.25;5069393;28;20025;-69
2022/05/27 04:12:10;;;;;;;7.85;3.80;;;;;;;13.69;96.90;99051.81;5069541;28;20021;-69
2022/05/27 04:14:36;;;;;;;7.38;4.03;;;;;;;13.75;95.89;99049.03;5069401;28;20025;-69
2022/05/27 04:19:45;;;;;;;11.77;3.75;;;;;;;13.72;95.96;99054.38;5049341;28;20036;-69
2022/05/27 04:22:11;;;;;;;8.20;3.50;;;;;;;13.63;96.58;99054.59;5049475;28;20025;-69
2022/05/27 04:24:37;;;;;;;7.75;3.70;;;;;;;13.65;97.39;99052.81;5049143;28;20040;-69
2022/05/27 04:27:12;;;;;;;8.90;4.18;;;;;;;13.62;96.69;99048.47;5049031;28;20320;-69
2022/05/27 04:29:39;;;;;;;7.13;3.50;;;;;;;13.71;96.99;99048.25;5068474;28;20029;-69
2022/05/27 04:32:05;;;;;;;12.43;4.38;;;;;;;13.69;96.50;99049.16;5069017;28;20088;-69
2022/05/27 04:34:31;;;;;;;4.95;3.03;;;;;;;13.71;96.66;99047.38;5068634;28;20020;-69
2022/05/27 04:36:56;;;;;;;6.32;3.17;;;;;;;13.76;96.60;99054.28;5069013;28;20090;-69
2022/05/27 04:39:22;;;;;;;5.72;3.15;;;;;;;13.81;96.32;99060.34;5068084;28;20021;-69
2022/05/27 04:41:47;;;;;;;7.82;3.50;;;;;;;13.80;96.14;99063.00;5068823;28;20043;-69
2022/05/27 04:44:12;;;;;;;6.93;3.50;;;;;;;13.83;95.81;99058.50;5068512;28;20029;-69
2022/05/27 04:46:38;;;;;;;6.00;3.20;;;;;;;13.84;95.91;99062.91;5062201;28;20025;-69
2022/05/27 04:49:03;;;;;;;5.45;3.13;;;;;;;13.79;96.24;99067.41;5048028;28;20057;-69
2022/05/27 04:51:29;;;;;;;7.20;3.25;;;;;;;13.83;96.51;99073.53;5049008;28;20254;-69
2022/05/27 04:53:54;;;;;;;4.97;2.90;;;;;;;13.79;96.93;99066.56;5048640;28;20058;-69
2022/05/27 04:56:24;;;;;;;6.15;3.05;;;;;;;13.84;96.52;99067.31;5051712;28;20035;-69
2022/05/27 04:58:50;;;;;;;5.45;2.88;;;;;;;13.87;96.13;99064.59;5068809;28;20024;-69
2022/05/27 05:01:15;;;;;;;5.20;3.05;;;;;;;13.92;95.49;99068.00;5068421;28;20069;-69
2022/05/27 05:03:41;;;;;;;7.40;2.97;;;;;;;13.93;95.76;99069.72;5068592;28;20040;-69
2022/05/27 05:06:06;;;;;;;6.60;3.03;;;;;;;13.96;95.50;99064.34;5067897;28;20027;-69
2022/05/27 05:08:33;;;;;;;5.35;3.00;;;;;;;13.91;95.82;99063.59;5068068;28;20310;-69
2022/05/27 05:11:01;;;;;;;4.85;3.13;;;;;;;13.93;96.26;99064.44;5068669;28;20097;-69
2022/05/27 05:13:27;;;;;;;5.30;3.45;;;;;;;14.09;94.83;99065.78;5067877;28;20051;-69
2022/05/27 05:15:53;;;;;;;5.05;3.28;;;;;;;14.09;93.46;99061.34;5054956;28;20217;-69
2022/05/27 05:18:19;;;;;;;4.20;2.70;;;;;;;14.10;94.17;99056.91;5048222;28;20025;-69
2022/05/27 05:20:44;;;;;;;7.13;3.22;;;;;;;14.14;94.00;99063.88;5047964;28;20021;-69
2022/05/27 05:23:09;;;;;;;4.90;2.67;;;;;;;14.16;93.94;99062.03;5048383;28;20022;-69
2022/05/27 05:25:35;;;;;;;7.15;3.03;;;;;;;14.19;93.07;99067.25;5057880;28;20024;-69
2022/05/27 05:28:01;;;;;;;6.95;3.17;;;;;;;14.16;93.24;99072.63;5067677;28;20021;-69
2022/05/27 05:30:27;;;;;;;5.55;3.05;;;;;;;14.22;92.24;99073.34;5067895;28;20068;-69
2022/05/27 05:32:53;;;;;;;6.10;3.25;;;;;;;14.40;92.26;99078.16;5067637;28;20032;-69
2022/05/27 05:35:20;;;;;;;4.05;2.63;;;;;;;14.38;91.57;99080.00;5068350;28;20082;-70
2022/05/27 05:37:45;;;;;;;5.18;3.13;;;;;;;14.41;91.12;99073.75;5067505;28;20031;-70
2022/05/27 05:40:12;;;;;;;4.45;3.10;;;;;;;14.39;91.16;99080.84;5067669;28;20037;-70
2022/05/27 05:42:39;;;;;;;5.93;3.25;;;;;;;14.54;90.28;99078.66;5067246;28;20031;-69
2022/05/27 05:45:06;;;;;;;5.18;2.85;;;;;;;14.56;89.67;99078.63;5067018;28;20032;-69
2022/05/27 05:47:31;;;;;;;8.00;3.40;;;;;;;14.50;89.11;99084.97;5067273;28;20021;-69
2022/05/27 05:49:56;;;;;;;5.55;2.80;;;;;;;14.43;89.90;99082.53;5067547;28;20048;-69
2022/05/27 05:52:22;;;;;;;7.35;3.22;;;;;;;14.38;89.86;99079.13;5067867;28;20043;-69
2022/05/27 05:54:48;;;;;;;4.47;3.08;;;;;;;14.46;89.80;99078.00;5067282;28;20078;-69
2022/05/27 05:57:14;;;;;;;5.55;3.03;;;;;;;14.41;88.67;99076.38;5067254;28;20020;-69
2022/05/27 05:59:39;;;;;;;4.93;2.95;;;;;;;14.43;89.07;99077.22;5067326;28;20024;-69
2022/05/27 06:02:07;;;;;;;5.30;3.28;;;;;;;14.43;88.60;99083.38;5067148;28;20021;-69
2022/05/27 06:04:33;;;;;;;3.85;2.45;;;;;;;14.46;88.88;99077.16;5066679;28;20329;-69
2022/05/27 06:06:58;;;;;;;4.28;2.60;;;;;;;14.43;88.69;99082.53;5066902;28;20038;-69
2022/05/27 06:09:25;;;;;;;4.57;2.78;;;;;;;14.48;88.04;99085.91;5067391;28;20021;-69
2022/05/27 06:11:56;;;;;;;7.78;2.70;;;;;;;14.57;87.02;99078.59;5067358;28;20044;-69
2022/05/27 06:14:22;;;;;;;3.80;2.17;;;;;;;14.54;87.73;99081.31;5067318;28;20043;-69
2022/05/27 06:16:48;;;;;;;6.40;2.88;;;;;;;14.51;87.78;99085.81;5067902;28;20029;-71
2022/05/27 06:19:13;;;;;;;4.05;2.60;;;;;;;14.43;87.49;99093.97;5067167;28;20029;-70
2022/05/27 06:21:38;;;;;;;3.88;2.60;;;;;;;14.50;88.29;99086.75;5067275;28;20053;-70
2022/05/27 06:24:04;;;;;;;3.60;2.28;;;;;;;14.52;88.45;99082.25;5066862;28;20037;-70
2022/05/27 06:26:30;;;;;;;3.85;2.50;;;;;;;14.57;88.00;99080.34;5059908;28;20028;-70
2022/05/27 06:34:24;;;;;;;10.45;3.67;;;;;;;14.92;88.44;99066.94;5047589;28;20047;-69
2022/05/27 06:37:08;;;;;;;6.15;3.30;;;;;;;15.00;88.35;99072.91;5047336;28;20092;-69
2022/05/27 06:39:35;;;;;;;5.72;2.72;;;;;;;15.10;87.89;99071.72;5048319;28;20039;-69
2022/05/27 06:42:03;;;;;;;5.82;2.70;;;;;;;15.19;88.90;99063.47;5047944;28;20048;-69
2022/05/27 06:44:28;;;;;;;4.78;2.50;;;;;;;15.35;88.32;99062.09;5047344;28;20024;-69
2022/05/27 06:46:54;;;;;;;4.47;2.47;;;;;;;15.52;87.49;99059.78;5047287;28;20221;-69
2022/05/27 06:49:19;;;;;;;3.13;2.28;;;;;;;15.62;86.67;99061.22;5061374;28;20091;-69
2022/05/27 06:51:46;;;;;;;4.43;2.65;;;;;;;15.71;86.37;99066.22;5063991;28;20029;-68
2022/05/27 06:54:12;;;;;;;5.50;2.70;;;;;;;15.80;85.71;99071.22;5064559;28;20351;-68
2022/05/27 06:56:39;;;;;;;5.43;2.65;;;;;;;15.91;85.69;99074.38;5064653;28;20025;-68
2022/05/27 06:59:06;;;;;;;5.60;2.20;;;;;;;16.01;84.94;99070.50;5064313;28;20089;-68
2022/05/27 07:01:33;;;;;;;3.58;2.15;;;;;;;15.98;84.42;99075.91;5062795;28;20047;-68
2022/05/27 07:03:59;;;;;;;3.10;2.08;;;;;;;15.95;83.88;99070.69;5064550;28;20201;-68
2022/05/27 07:06:32;;;;;;;4.63;2.30;;;;;;;15.97;83.73;99082.16;5064498;28;20025;-68
2022/05/27 07:09:00;;;;;;;3.80;1.90;;;;;;;16.02;83.20;99077.56;5064651;28;20245;-68
2022/05/27 07:11:25;;;;;;;4.28;2.17;;;;;;;16.00;83.90;99084.69;5063959;28;20084;-68
2022/05/27 07:13:51;;;;;;;3.53;2.33;;;;;;;15.96;83.58;99077.75;5067510;28;20321;-68
2022/05/27 07:16:16;;;;;;;3.58;2.10;;;;;;;16.07;83.51;99083.56;5067723;28;20032;-68
2022/05/27 07:18:41;;;;;;;7.30;2.20;;;;;;;16.14;84.05;99087.75;5067781;28;20025;-68
2022/05/27 07:21:07;;;;;;;5.32;2.42;;;;;;;16.07;84.91;99080.91;5062452;28;20022;-68
2022/05/27 07:23:33;;;;;;;3.63;2.30;;;;;;;15.93;84.83;99080.53;5047402;28;20028;-69
2022/05/27 07:25:59;;;;;;;3.53;2.60;;;;;;;15.90;85.34;99093.91;5047635;28;20022;-70
2022/05/27 07:28:25;;;;;;;3.85;2.47;;;;;;;15.96;83.97;99099.00;5049090;28;20052;-69
2022/05/27 07:30:51;;;;;;;3.72;2.58;;;;;;;16.03;83.60;99095.22;5053333;28;20024;-69
2022/05/27 07:33:17;;;;;;;3.40;2.10;;;;;;;16.06;82.87;99089.81;5066856;28;20088;-69
2022/05/27 07:35:42;;;;;;;5.80;2.20;;;;;;;16.16;83.38;99099.19;5065098;28;20259;-69
2022/05/27 07:38:08;;;;;;;5.82;1.92;;;;;;;16.13;83.01;99091.31;5066713;28;20021;-69
2022/05/27 07:40:34;;;;;;;3.67;2.20;;;;;;;16.10;82.38;99096.75;5066598;28;20290;-69
2022/05/27 07:42:59;;;;;;;2.85;1.90;;;;;;;16.13;82.61;99099.28;5066651;28;20097;-69
2022/05/27 07:45:29;;;;;;;3.45;2.00;;;;;;;16.18;82.68;99100.00;5051053;28;20033;-69
2022/05/27 07:47:54;;;;;;;7.80;1.98;;;;;;;16.14;82.03;99098.34;5050762;28;20021;-69
2022/05/27 07:50:20;;;;;;;3.47;2.00;;;;;;;16.22;82.69;99098.97;5053717;28;20071;-69
2022/05/27 07:52:46;;;;;;;2.53;1.63;;;;;;;16.22;81.25;99101.63;5046432;28;20021;-69
2022/05/27 07:55:12;;;;;;;3.75;1.58;;;;;;;16.27;81.47;99107.66;5046652;28;20244;-69
2022/05/27 07:57:46;;;;;;;1.73;1.40;;;;;;;16.35;80.63;99099.41;5046220;28;20228;-70
2022/05/27 08:00:18;;;;;;;2.55;1.77;;;;;;;16.45;79.95;99104.38;5047470;28;20112;-70
2022/05/27 08:02:44;;;;;;;10.57;2.30;;;;;;;16.41;79.54;99105.38;5047366;28;20028;-70
2022/05/27 08:05:12;;;;;;;3.53;1.85;;;;;;;16.48;78.78;99103.41;5046315;28;20017;-70
2022/05/27 08:07:38;;;;;;;3.05;2.03;;;;;;;16.30;78.29;99099.56;5046174;28;20021;-70
2022/05/27 08:10:04;;;;;;;3.70;1.52;;;;;;;16.39;78.15;99104.56;5046154;28;20033;-70
2022/05/27 08:12:31;;;;;;;7.47;2.00;;;;;;;16.33;77.63;99099.47;5054447;28;20100;-70
2022/05/27 08:14:56;;;;;;;2.47;1.88;;;;;;;16.38;78.32;99097.53;5066098;28;20028;-70
2022/05/27 08:17:22;;;;;;;2.53;1.55;;;;;;;16.43;77.53;99100.94;5065878;28;20251;-70
2022/05/27 08:19:47;;;;;;;2.22;1.70;;;;;;;16.54;78.10;99098.75;5065923;28;20027;-70
2022/05/27 08:22:12;;;;;;;2.90;1.92;;;;;;;16.57;77.96;99098.63;5059668;28;20067;-70
2022/05/27 08:24:38;;;;;;;5.75;1.27;;;;;;;16.68;78.16;99101.75;5045541;28;20025;-70
2022/05/27 08:27:03;;;;;;;4.57;1.85;;;;;;;16.69;76.94;99102.66;5045860;28;20021;-70
2022/05/27 08:29:29;;;;;;;2.92;1.48;;;;;;;16.73;75.54;99102.47;5045860;28;20018;-70
2022/05/27 08:31:55;;;;;;;2.85;1.20;;;;;;;16.73;74.57;99106.91;5046894;28;20048;-70
2022/05/27 08:39:49;;;;;;;1.85;1.33;;;;;;;16.67;75.30;99105.34;5045507;28;20052;-70
2022/05/27 08:42:29;;;;;;;2.63;1.40;;;;;;;16.74;76.83;99111.34;5051242;28;20313;-70
2022/05/27 08:44:58;;;;;;;2.53;1.73;;;;;;;16.79;76.10;99110.22;5065629;28;20248;-70
2022/05/27 08:47:29;;;;;;;1.83;1.23;;;;;;;16.84;76.39;99110.91;5065422;28;20028;-70
2022/05/27 08:50:09;;;;;;;3.53;1.45;;;;;;;16.88;75.93;99109.91;5065039;28;20079;-70
2022/05/27 08:52:45;;;;;;;1.30;1.02;;;;;;;17.02;73.73;99112.03;5045356;28;20071;-70
2022/05/27 09:01:23;;;;;;;3.83;1.48;;;;;;;17.22;73.93;99113.00;5056799;28;20075;-68
2022/05/27 09:03:54;;;;;;;2.45;1.33;;;;;;;17.42;73.98;99108.69;5051353;28;20321;-68
2022/05/27 09:06:31;;;;;;;1.58;1.02;;;;;;;17.61;73.57;99101.75;5044881;28;20080;-68
2022/05/27 09:08:56;;;;;;;3.88;1.17;;;;;;;17.72;72.31;99104.88;5044808;28;20021;-68
2022/05/27 09:11:51;;;;;;;2.67;1.52;;;;;;;17.96;73.91;99099.41;5045058;28;20032;-68
2022/05/27 09:14:24;;;;;;;2.90;1.20;;;;;;;18.07;73.31;99105.13;5044666;28;20036;-68
2022/05/27 09:16:56;;;;;;;3.92;1.75;;;;;;;18.14;72.25;99097.75;5044610;28;20026;-68
2022/05/27 09:19:35;;;;;;;1.27;1.17;;;;;;;18.19;71.46;99106.44;5044577;28;20048;-68
2022/05/27 09:22:27;;;;;;;1.90;1.35;;;;;;;18.42;71.08;99109.03;5060949;28;20031;-68
2022/05/27 09:25:10;;;;;;;4.47;1.10;;;;;;;18.45;71.71;99108.88;5041851;28;20044;-68
2022/05/27 09:27:55;;;;;;;1.63;1.30;;;;;;;18.51;70.91;99109.47;5044434;28;20025;-68
2022/05/27 09:30:20;;;;;;;1.70;0.77;;;;;;;18.44;71.35;99101.81;5046572;28;20029;-68
2022/05/27 09:32:49;;;;;;;1.92;1.17;;;;;;;18.47;69.42;99110.53;5064290;28;20028;-68
2022/05/27 09:35:37;;;;;;;2.47;1.20;;;;;;;18.76;69.98;99109.25;5063563;28;20051;-68
2022/05/27 09:38:05;;;;;;;1.83;1.23;;;;;;;18.74;69.37;99112.03;5064193;28;20025;-68
2022/05/27 09:40:57;;;;;;;1.75;1.20;;;;;;;18.80;68.09;99101.03;5060358;28;20021;-68
2022/05/27 09:43:35;;;;;;;2.97;1.30;;;;;;;18.87;68.53;99112.31;5044224;28;20139;-68
2022/05/27 09:46:09;;;;;;;2.03;1.23;;;;;;;19.20;68.02;99116.09;5044131;28;20321;-68
2022/05/27 09:48:34;;;;;;;3.28;1.27;;;;;;;19.15;65.75;99107.47;5044871;28;20017;-68
2022/05/27 09:51:03;;;;;;;1.92;1.17;;;;;;;18.90;67.82;99113.06;5064090;28;20055;-68
2022/05/27 09:53:36;;;;;;;2.75;1.50;;;;;;;18.96;68.35;99107.41;5064131;28;20063;-68
2022/05/27 09:56:11;;;;;;;11.88;1.85;;;;;;;18.78;69.18;99118.06;5064026;28;20028;-68
2022/05/27 09:58:44;;;;;;;5.88;1.52;;;;;;;18.62;68.95;99120.56;5061956;28;20066;-68
2022/05/27 10:01:28;;;;;;;1.60;1.17;;;;;;;18.47;69.78;99117.66;5063910;28;20127;-69
2022/05/27 10:04:08;;;;;;;1.45;0.90;;;;;;;18.29;70.45;99118.44;5063869;28;20024;-68
2022/05/27 10:06:36;;;;;;;2.22;1.05;;;;;;;18.02;70.15;99120.47;5063898;28;20035;-69
2022/05/27 10:09:26;;;;;;;1.88;0.88;;;;;;;17.86;70.61;99124.69;5045547;28;20018;-68
2022/05/27 10:11:54;;;;;;;4.13;1.40;;;;;;;17.69;72.71;99120.97;5043895;28;20060;-68
2022/05/27 10:14:28;;;;;;;3.80;1.38;;;;;;;17.49;73.49;99115.59;5052542;28;20252;-68
2022/05/27 10:17:25;;;;;;;2.13;1.15;;;;;;;17.42;73.27;99114.91;5044920;28;20021;-68
2022/05/27 10:19:51;;;;;;;1.92;0.90;;;;;;;17.20;73.73;99112.22;5043731;28;20273;-68
2022/05/27 10:22:22;;;;;;;1.75;0.95;;;;;;;17.36;74.48;99123.13;5043789;28;20021;-68
2022/05/27 10:24:58;;;;;;;3.63;0.97;;;;;;;17.38;74.48;99109.75;5043794;28;20029;-68
2022/05/27 10:27:32;;;;;;;2.22;0.82;;;;;;;17.39;74.12;99116.81;5043859;28;20025;-68
2022/05/27 10:29:59;;;;;;;3.25;1.20;;;;;;;17.43;74.07;99113.16;5043832;28;20371;-68
2022/05/27 10:32:36;;;;;;;2.50;1.30;;;;;;;17.42;74.52;99106.03;5043980;28;20309;-68
2022/05/27 10:35:08;;;;;;;2.17;1.35;;;;;;;17.30;74.23;99102.06;5044183;28;20033;-68
2022/05/27 10:37:46;;;;;;;1.67;1.08;;;;;;;17.20;75.93;99106.91;5057565;28;20037;-68
2022/05/27 10:40:36;;;;;;;1.50;0.98;;;;;;;16.96;76.72;99113.13;5048216;28;20032;-68
2022/05/27 10:43:42;;;;;;;1.60;1.33;;;;;;;17.09;76.63;99114.41;5043890;28;20367;-68
2022/05/27 10:46:15;;;;;;;4.70;1.48;;;;;;;17.28;76.42;99104.78;5043704;28;20067;-68
2022/05/27 10:49:07;;;;;;;2.47;1.10;;;;;;;17.44;75.79;99110.44;5047268;28;20017;-68
2022/05/27 10:51:52;;;;;;;1.13;1.00;;;;;;;17.66;76.47;99115.78;5046361;28;20229;-68
2022/05/27 10:54:41;;;;;;;1.27;1.00;;;;;;;17.78;75.48;99109.97;5046668;28;20321;-68
2022/05/27 11:04:22;;;;;;;1.95;1.20;;;;;;;18.35;74.46;99112.84;5045768;28;20071;-68
2022/05/27 11:07:02;;;;;;;2.83;1.10;;;;;;;18.66;74.11;99110.59;5047302;28;20075;-68
2022/05/27 11:09:49;;;;;;;1.25;0.80;;;;;;;18.59;72.65;99109.16;5046094;28;20084;-68
2022/05/27 11:16:23;;;;;;;1.77;1.00;;;;;;;18.94;71.81;99111.97;5044137;28;20073;-68
2022/05/27 11:19:00;;;;;;;2.85;1.02;;;;;;;19.03;71.52;99113.34;5063407;28;20276;-68
2022/05/27 11:22:04;;;;;;;2.13;1.10;;;;;;;19.40;70.95;99107.22;5046195;28;20355;-68
2022/05/27 11:24:50;;;;;;;11.55;1.50;;;;;;;19.45;69.97;99116.72;5004427;28;20102;-68
2022/05/27 11:27:36;;;;;;;2.85;0.90;;;;;;;19.45;70.47;99106.06;5004632;28;20373;-68
2022/05/27 11:30:33;;;;;;;1.73;0.98;;;;;;;19.44;69.25;99104.34;5004027;28;20064;-68
2022/05/27 11:33:36;;;;;;;1.40;0.93;;;;;;;19.39;69.50;99105.50;4992790;28;20089;-68
2022/05/27 11:36:01;;;;;;;4.57;0.63;;;;;;;19.16;69.09;99103.84;5004322;28;20330;-68
2022/05/27 11:38:47;;;;;;;1.92;1.10;;;;;;;18.91;70.32;99104.13;5020150;28;20037;-68
2022/05/27 11:41:32;;;;;;;1.45;0.77;;;;;;;18.52;71.63;99105.03;5023870;28;20030;-68
2022/05/27 11:44:32;;;;;;;2.83;1.15;;;;;;;18.49;72.01;99105.16;5023385;28;20093;-68
2022/05/27 11:47:31;;;;;;;9.90;1.27;;;;;;;18.22;73.01;99101.00;5019643;28;20041;-68
2022/05/27 11:50:15;;;;;;;1.40;1.20;;;;;;;18.25;73.20;99098.16;5003972;28;20057;-68
2022/05/27 11:52:52;;;;;;;1.33;0.70;;;;;;;18.45;72.85;99095.56;5003959;28;20030;-68
2022/05/27 11:55:33;;;;;;;1.83;0.80;;;;;;;18.42;73.05;99098.34;5004018;28;20036;-68
2022/05/27 11:58:08;;;;;;;1.45;1.10;;;;;;;18.23;73.26;99097.38;5021069;28;20087;-68
2022/05/27 12:00:40;;;;;;;1.70;1.30;;;;;;;18.37;73.59;99089.69;5045214;28;20333;-68
2022/05/27 12:03:16;;;;;;;6.43;1.77;;;;;;;18.59;73.06;99095.81;5045085;28;20228;-68
2022/05/27 12:05:48;;;;;;;2.90;1.15;;;;;;;18.74;73.39;99095.13;5051846;28;20320;-68
2022/05/27 12:08:36;;;;;;;3.03;1.23;;;;;;;18.69;72.53;99087.34;5065023;28;20021;-68
2022/05/27 12:11:27;;;;;;;3.75;1.20;;;;;;;18.67;72.91;99085.69;5064543;28;20027;-68
2022/05/27 12:14:02;;;;;;;3.38;1.00;;;;;;;18.78;73.40;99097.59;5065153;28;20021;-68
2022/05/27 12:16:32;;;;;;;2.28;1.50;;;;;;;18.60;73.21;99086.88;5051755;28;20257;-68
2022/05/27 12:19:01;;;;;;;1.10;0.90;;;;;;;18.68;72.33;99087.41;5045049;28;20040;-68
2022/05/27 12:21:31;;;;;;;1.92;1.35;;;;;;;18.43;73.06;99084.97;5045102;28;20084;-68
2022/05/27 12:24:16;;;;;;;1.23;1.00;;;;;;;18.30;73.97;99088.19;5044353;28;20339;-68
2022/05/27 12:26:42;;;;;;;2.05;1.15;;;;;;;18.15;74.57;99078.19;5050463;28;20091;-68
2022/05/27 12:29:11;;;;;;;2.55;1.17;;;;;;;17.89;75.17;99081.94;5044886;28;20024;-68
2022/05/27 12:31:37;;;;;;;3.20;1.45;;;;;;;17.67;76.85;99082.88;5045343;28;20081;-69