Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:37;;;;;;;46.47;33.17;;;;;;;;;;5061834;28;20969;-61
2023/08/26 00:04:04;;;;;;;48.22;31.55;;;;;;;;;;5072475;28;20414;-62
2023/08/26 00:06:31;;;;;;;49.65;32.60;;;;;;;;;;5063612;28;20903;-60
2023/08/26 00:08:58;;;;;;;45.80;32.22;;;;;;;;;;5074657;28;20413;-59
2023/08/26 00:11:25;;;;;;;46.97;32.77;;;;;;;;;;5063704;28;20410;-59
2023/08/26 00:13:52;;;;;;;54.85;33.10;;;;;;;;;;5073047;28;20410;-60
2023/08/26 00:16:22;;;;;;;51.90;32.88;;;;;;;;;;5068199;28;20479;-60
2023/08/26 00:18:49;;;;;;;55.92;34.70;;;;;;;;;;5072187;28;20417;-59
2023/08/26 00:21:21;;;;;;;58.50;35.45;;;;;;;;;;5068530;28;20474;-61
2023/08/26 00:23:48;;;;;;;59.95;35.38;;;;;;;;;;5071917;28;20445;-61
2023/08/26 00:26:17;;;;;;;58.17;34.90;;;;;;;;;;5067863;28;20452;-59
2023/08/26 00:28:44;;;;;;;54.00;33.72;;;;;;;;;;5069940;28;20419;-59
2023/08/26 00:31:11;;;;;;;56.17;34.42;;;;;;;;;;5066577;28;20408;-61
2023/08/26 00:33:39;;;;;;;52.42;33.00;;;;;;;;;;5066704;28;20894;-58
2023/08/26 00:36:06;;;;;;;57.25;34.92;;;;;;;;;;5067544;28;20422;-59
2023/08/26 00:38:33;;;;;;;49.92;33.45;;;;;;;;;;5069449;28;20411;-61
2023/08/26 00:41:00;;;;;;;57.45;36.42;;;;;;;;;;5065429;28;20419;-60
2023/08/26 00:43:28;;;;;;;51.58;35.72;;;;;;;;;;5069775;28;20404;-61
2023/08/26 00:45:55;;;;;;;52.88;35.17;;;;;;;;;;5070231;28;20777;-61
2023/08/26 00:48:23;;;;;;;53.55;34.83;;;;;;;;;;5070438;28;20412;-58
2023/08/26 00:50:52;;;;;;;55.88;37.45;;;;;;;;;;5068258;28;20420;-61
2023/08/26 00:53:19;;;;;;;54.40;36.35;;;;;;;;;;5069002;28;20411;-61
2023/08/26 00:55:46;;;;;;;56.90;36.73;;;;;;;;;;5065221;28;20432;-61
2023/08/26 00:58:13;;;;;;;60.90;39.03;;;;;;;;;;5068267;28;20424;-59
2023/08/26 01:00:41;;;;;;;62.10;39.30;;;;;;;;;;5064793;28;20485;-60
2023/08/26 01:03:08;;;;;;;65.30;41.30;;;;;;;;;;5066366;28;20414;-60
2023/08/26 01:05:35;;;;;;;66.88;41.28;;;;;;;;;;5066146;28;20404;-61
2023/08/26 01:08:05;;;;;;;70.35;44.10;;;;;;;;;;5068776;28;20421;-61
2023/08/26 01:10:37;;;;;;;72.03;44.20;;;;;;;;;;5072720;28;20411;-61
2023/08/26 01:13:08;;;;;;;69.28;42.85;;;;;;;;;;5073125;28;20433;-61
2023/08/26 01:15:37;;;;;;;65.43;42.80;;;;;;;;;;5075727;28;20430;-59
2023/08/26 01:18:06;;;;;;;63.35;38.72;;;;;;;;;;5067263;28;20414;-60
2023/08/26 01:20:33;;;;;;;56.13;37.05;;;;;;;;;;5070801;28;20477;-59
2023/08/26 01:23:01;;;;;;;52.72;35.17;;;;;;;;;;5063859;28;20467;-58
2023/08/26 01:25:29;;;;;;;45.90;32.53;;;;;;;;;;5066793;28;20408;-58
2023/08/26 01:27:57;;;;;;;49.05;33.30;;;;;;;;;;5063006;28;20467;-58
2023/08/26 01:30:26;;;;;;;47.25;31.60;;;;;;;;;;5063860;28;20789;-58
2023/08/26 01:32:55;;;;;;;47.07;30.53;;;;;;;;;;5061293;28;20490;-58
2023/08/26 01:35:24;;;;;;;44.58;30.88;;;;;;;;;;5062767;28;20930;-58
2023/08/26 01:37:51;;;;;;;45.80;31.50;;;;;;;;;;5062102;28;20413;-58
2023/08/26 01:40:19;;;;;;;43.33;31.00;;;;;;;;;;5068036;28;20429;-58
2023/08/26 01:42:47;;;;;;;42.17;30.65;;;;;;;;;;5056242;28;20485;-59
2023/08/26 01:45:15;;;;;;;46.45;31.38;;;;;;;;;;5071841;28;20402;-59
2023/08/26 01:47:42;;;;;;;42.95;30.05;;;;;;;;;;5058224;28;20417;-61
2023/08/26 01:50:09;;;;;;;48.27;30.93;;;;;;;;;;5075400;28;20476;-58
2023/08/26 01:52:37;;;;;;;45.05;31.52;;;;;;;;;;5058847;28;20465;-58
2023/08/26 01:55:04;;;;;;;42.78;29.40;;;;;;;;;;5061199;28;20452;-59
2023/08/26 01:57:31;;;;;;;42.67;29.40;;;;;;;;;;5058176;28;20411;-60
2023/08/26 01:59:59;;;;;;;41.08;27.17;;;;;;;;;;5061819;28;20427;-59
2023/08/26 02:02:26;;;;;;;41.53;26.42;;;;;;;;;;5067376;28;20817;-59
2023/08/26 02:04:53;;;;;;;34.20;25.55;;;;;;;;;;5074493;28;20417;-57
2023/08/26 02:07:20;;;;;;;33.58;24.15;;;;;;;;;;5061325;28;20416;-59
2023/08/26 02:09:47;;;;;;;30.48;23.13;;;;;;;;;;5062084;28;20916;-58
2023/08/26 02:12:14;;;;;;;33.45;22.92;;;;;;;;;;5061904;28;20457;-59
2023/08/26 02:14:41;;;;;;;29.67;21.10;;;;;;;;;;5063213;28;20415;-60
2023/08/26 02:17:10;;;;;;;29.23;21.52;;;;;;;;;;5057932;28;20427;-59
2023/08/26 02:19:37;;;;;;;29.85;21.30;;;;;;;;;;5062358;28;20484;-59
2023/08/26 02:22:04;;;;;;;30.90;20.83;;;;;;;;;;5057134;28;20415;-58
2023/08/26 02:24:31;;;;;;;32.13;21.10;;;;;;;;;;5063286;28;20413;-60
2023/08/26 02:26:58;;;;;;;29.83;21.45;;;;;;;;;;5058892;28;20413;-59
2023/08/26 02:29:25;;;;;;;30.87;21.60;;;;;;;;;;5063504;28;20556;-59
2023/08/26 02:31:52;;;;;;;28.88;20.65;;;;;;;;;;5067954;28;20416;-57
2023/08/26 02:34:20;;;;;;;26.23;19.40;;;;;;;;;;5062635;28;20429;-58
2023/08/26 02:36:47;;;;;;;24.27;17.38;;;;;;;;;;5060892;28;20425;-55
2023/08/26 02:39:14;;;;;;;24.92;15.75;;;;;;;;;;5062250;28;20487;-59
2023/08/26 02:41:41;;;;;;;18.00;13.27;;;;;;;;;;5060386;28;20417;-60
2023/08/26 02:44:08;;;;;;;19.98;13.75;;;;;;;;;;5063688;28;20458;-58
2023/08/26 02:46:35;;;;;;;16.92;12.00;;;;;;;;;;5064747;28;20465;-57
2023/08/26 02:49:02;;;;;;;10.95;8.77;;;;;;;;;;5057279;28;20467;-60
2023/08/26 02:51:31;;;;;;;10.20;6.43;;;;;;;;;;5066834;28;20897;-58
2023/08/26 02:53:58;;;;;;;7.53;4.93;;;;;;;;;;5056235;28;20500;-61
2023/08/26 02:56:25;;;;;;;7.47;4.28;;;;;;;;;;5063354;28;20428;-61
2023/08/26 02:58:52;;;;;;;5.75;3.03;;;;;;;;;;5055974;28;20953;-59
2023/08/26 03:01:19;;;;;;;5.68;2.45;;;;;;;;;;5066874;28;20412;-60
2023/08/26 03:03:46;;;;;;;5.05;2.17;;;;;;;;;;5065768;28;20877;-59
2023/08/26 03:06:13;;;;;;;7.15;2.33;;;;;;;;;;5073209;28;20440;-59
2023/08/26 03:08:41;;;;;;;6.10;2.50;;;;;;;;;;5067485;28;20407;-59
2023/08/26 03:11:09;;;;;;;3.53;2.30;;;;;;;;;;5072105;28;20420;-59
2023/08/26 03:13:36;;;;;;;6.35;2.60;;;;;;;;;;5067188;28;20416;-58
2023/08/26 03:16:07;;;;;;;5.50;2.67;;;;;;;;;;5077268;28;20429;-60
2023/08/26 03:18:34;;;;;;;7.03;3.25;;;;;;;;;;5067030;28;20491;-61
2023/08/26 03:21:03;;;;;;;8.38;3.75;;;;;;;;;;5076531;28;20497;-60
2023/08/26 03:23:30;;;;;;;6.30;3.92;;;;;;;;;;5063178;28;20414;-58
2023/08/26 03:25:58;;;;;;;9.88;3.53;;;;;;;;;;5074672;28;20803;-59
2023/08/26 03:28:25;;;;;;;8.20;3.70;;;;;;;;;;5066078;28;20419;-60
2023/08/26 03:30:52;;;;;;;9.30;3.92;;;;;;;;;;5069818;28;20469;-58
2023/08/26 03:33:19;;;;;;;5.40;3.50;;;;;;;;;;5066272;28;20473;-61
2023/08/26 03:35:46;;;;;;;7.90;3.25;;;;;;;;;;5070884;28;20415;-59
2023/08/26 03:38:14;;;;;;;5.13;3.17;;;;;;;;;;5064486;28;20485;-61
2023/08/26 03:40:41;;;;;;;8.55;3.40;;;;;;;;;;5069894;28;21141;-60
2023/08/26 03:43:09;;;;;;;6.57;2.85;;;;;;;;;;5070283;28;20522;-59
2023/08/26 03:45:36;;;;;;;6.43;3.08;;;;;;;;;;5074110;28;20460;-57
2023/08/26 03:48:03;;;;;;;8.47;3.27;;;;;;;;;;5067196;28;20467;-60
2023/08/26 03:50:30;;;;;;;8.70;2.70;;;;;;;;;;5074717;28;20456;-61
2023/08/26 03:52:57;;;;;;;6.30;2.83;;;;;;;;;;5064788;28;20413;-58
2023/08/26 03:55:24;;;;;;;6.60;2.70;;;;;;;;;;5073802;28;20419;-59
2023/08/26 03:57:51;;;;;;;5.65;2.80;;;;;;;;;;5063037;28;20498;-59
2023/08/26 04:00:20;;;;;;;5.88;3.00;;;;;;;;;;5074733;28;20417;-58
2023/08/26 04:02:47;;;;;;;6.25;3.03;;;;;;;;;;5060934;28;20545;-59
2023/08/26 04:05:14;;;;;;;7.93;2.80;;;;;;;;;;5071381;28;20414;-58
2023/08/26 04:07:41;;;;;;;6.10;2.85;;;;;;;;;;5068870;28;20448;-57
2023/08/26 04:10:08;;;;;;;8.13;2.72;;;;;;;;;;5073286;28;20933;-59
2023/08/26 04:12:35;;;;;;;5.70;2.60;;;;;;;;;;5069405;28;20415;-60
2023/08/26 04:15:04;;;;;;;7.65;2.97;;;;;;;;;;5072396;28;20417;-61
2023/08/26 04:17:32;;;;;;;5.57;2.60;;;;;;;;;;5068351;28;20466;-62
2023/08/26 04:20:00;;;;;;;6.68;2.97;;;;;;;;;;5071357;28;20421;-62
2023/08/26 04:22:27;;;;;;;5.00;3.00;;;;;;;;;;5067824;28;20498;-61
2023/08/26 04:24:55;;;;;;;6.88;3.00;;;;;;;;;;5070622;28;20450;-60
2023/08/26 04:27:22;;;;;;;6.20;2.70;;;;;;;;;;5067701;28;20446;-60
2023/08/26 04:29:49;;;;;;;7.32;3.08;;;;;;;;;;5069316;28;20779;-61
2023/08/26 04:32:17;;;;;;;6.78;3.03;;;;;;;;;;5063238;28;20463;-60
2023/08/26 04:34:46;;;;;;;4.57;2.90;;;;;;;;;;5069102;28;20446;-60
2023/08/26 04:37:13;;;;;;;8.48;3.15;;;;;;;;;;5073480;28;20462;-61
2023/08/26 04:39:40;;;;;;;6.47;3.20;;;;;;;;;;5068560;28;20898;-61
2023/08/26 04:42:07;;;;;;;9.15;3.50;;;;;;;;;;5072094;28;20546;-61
2023/08/26 04:44:34;;;;;;;7.25;3.50;;;;;;;;;;5067258;28;20419;-62
2023/08/26 04:47:02;;;;;;;9.43;3.67;;;;;;;;;;5069747;28;20423;-61
2023/08/26 04:49:29;;;;;;;7.70;3.40;;;;;;;;;;5069656;28;20930;-61
2023/08/26 04:51:58;;;;;;;7.87;3.53;;;;;;;;;;5073224;28;20418;-61
2023/08/26 04:54:25;;;;;;;9.35;3.33;;;;;;;;;;5069767;28;20898;-62
2023/08/26 04:56:52;;;;;;;7.60;3.28;;;;;;;;;;5066493;28;20435;-60
2023/08/26 04:59:20;;;;;;;10.65;3.72;;;;;;;;;;5069789;28;20411;-61
2023/08/26 05:01:46;;;;;;;9.93;3.75;;;;;;;;;;5068812;28;20910;-60
2023/08/26 05:04:13;;;;;;;8.38;3.42;;;;;;;;;;5064072;28;20486;-60
2023/08/26 05:06:40;;;;;;;9.52;3.80;;;;;;;;;;5065182;28;20425;-61
2023/08/26 05:09:09;;;;;;;11.93;3.55;;;;;;;;;;5057136;28;20421;-62
2023/08/26 05:11:36;;;;;;;7.18;3.33;;;;;;;;;;5066705;28;20417;-61
2023/08/26 05:14:03;;;;;;;8.32;3.63;;;;;;;;;;5055425;28;20413;-60
2023/08/26 05:16:30;;;;;;;9.15;3.50;;;;;;;;;;5065806;28;20915;-61
2023/08/26 05:18:57;;;;;;;6.68;3.30;;;;;;;;;;5059012;28;20410;-60
2023/08/26 05:21:24;;;;;;;10.05;3.75;;;;;;;;;;5067671;28;20466;-61
2023/08/26 05:23:51;;;;;;;7.43;3.30;;;;;;;;;;5059057;28;20417;-62
2023/08/26 05:26:19;;;;;;;6.30;3.22;;;;;;;;;;5059489;28;20412;-61
2023/08/26 05:28:46;;;;;;;8.93;3.53;;;;;;;;;;5063535;28;20470;-62
2023/08/26 05:31:13;;;;;;;7.70;3.77;;;;;;;;;;5070901;28;20832;-61
2023/08/26 05:33:40;;;;;;;7.43;3.40;;;;;;;;;;5061923;28;20415;-62
2023/08/26 05:36:07;;;;;;;8.48;3.80;;;;;;;;;;5070821;28;20414;-60
2023/08/26 05:38:34;;;;;;;6.10;3.25;;;;;;;;;;5063252;28;20963;-62
2023/08/26 05:41:01;;;;;;;8.70;3.30;;;;;;;;;;5072511;28;20425;-61
2023/08/26 05:43:30;;;;;;;8.93;3.22;;;;;;;;;;5065554;28;20415;-61
2023/08/26 05:45:57;;;;;;;8.93;3.10;;;;;;;;;;5070433;28;20458;-62
2023/08/26 05:48:24;;;;;;;7.77;3.40;;;;;;;;;;5068402;28;20843;-61
2023/08/26 05:50:51;;;;;;;7.97;3.00;;;;;;;;;;5071319;28;20452;-61
2023/08/26 05:53:18;;;;;;;6.68;3.10;;;;;;;;;;5066329;28;20467;-62
2023/08/26 05:55:48;;;;;;;9.25;3.13;;;;;;;;;;5071276;28;20415;-62
2023/08/26 05:58:15;;;;;;;10.05;3.67;;;;;;;;;;5067722;28;20476;-62
2023/08/26 06:00:44;;;;;;;9.20;3.20;;;;;;;;;;5074319;28;20808;-61
2023/08/26 06:03:11;;;;;;;8.15;3.00;;;;;;;;;;5065294;28;20453;-66
2023/08/26 06:05:38;;;;;;;7.23;2.90;;;;;;;;;;5069772;28;20786;-62
2023/08/26 06:08:05;;;;;;;7.75;2.92;;;;;;;;;;5067258;28;20412;-61
2023/08/26 06:10:32;;;;;;;7.00;2.50;;;;;;;;;;5072017;28;20480;-60
2023/08/26 06:12:59;;;;;;;8.98;2.33;;;;;;;;;;5063940;28;20465;-61
2023/08/26 06:15:26;;;;;;;7.27;3.00;;;;;;;;;;5071840;28;20452;-62
2023/08/26 06:17:54;;;;;;;8.18;2.70;;;;;;;;;;5063096;28;20484;-62
2023/08/26 06:20:22;;;;;;;5.03;2.50;;;;;;;;;;5074954;28;20450;-62
2023/08/26 06:22:49;;;;;;;7.82;2.67;;;;;;;;;;5075922;28;20838;-62
2023/08/26 06:25:16;;;;;;;6.47;2.40;;;;;;;;;;5066764;28;20411;-59
2023/08/26 06:27:43;;;;;;;5.53;2.55;;;;;;;;;;5069976;28;20465;-61
2023/08/26 06:30:11;;;;;;;7.63;2.53;;;;;;;;;;5068075;28;20997;-62
2023/08/26 06:32:38;;;;;;;5.78;2.40;;;;;;;;;;5066571;28;20820;-61
2023/08/26 06:35:07;;;;;;;5.53;2.20;;;;;;;;;;5066759;28;20416;-61
2023/08/26 06:37:34;;;;;;;9.73;2.40;;;;;;;;;;5073608;28;20436;-62
2023/08/26 06:40:01;;;;;;;5.55;2.30;;;;;;;;;;5071619;28;20409;-61
2023/08/26 06:42:28;;;;;;;4.05;2.17;;;;;;;;;;5076692;28;20449;-61
2023/08/26 06:44:55;;;;;;;5.97;2.40;;;;;;;;;;5069957;28;20417;-61
2023/08/26 06:47:22;;;;;;;4.68;2.25;;;;;;;;;;5081356;28;20417;-61
2023/08/26 06:49:49;;;;;;;4.88;2.05;;;;;;;;;;5068363;28;20465;-58
2023/08/26 06:52:17;;;;;;;3.63;1.90;;;;;;;;;;5067613;28;20881;-63
2023/08/26 06:54:44;;;;;;;5.13;2.00;;;;;;;;;;5065083;28;21152;-63
2023/08/26 06:57:11;;;;;;;4.97;1.90;;;;;;;;;;5064007;28;20435;-63
2023/08/26 06:59:38;;;;;;;10.10;2.17;;;;;;;;;;5064818;28;20415;-63
2023/08/26 07:02:06;;;;;;;5.93;2.00;;;;;;;;;;5065087;28;20819;-63
2023/08/26 07:04:32;;;;;;;5.70;1.70;;;;;;;;;;5064361;28;20443;-63
2023/08/26 07:06:59;;;;;;;3.70;1.65;;;;;;;;;;5062931;28;20484;-63
2023/08/26 07:09:28;;;;;;;4.15;1.63;;;;;;;;;;5066208;28;20411;-63
2023/08/26 07:11:55;;;;;;;4.47;1.67;;;;;;;;;;5066857;28;20476;-63
2023/08/26 07:14:22;;;;;;;4.80;1.80;;;;;;;;;;5065684;28;20415;-63
2023/08/26 07:16:50;;;;;;;3.70;1.80;;;;;;;;;;5067500;28;20420;-63
2023/08/26 07:19:17;;;;;;;5.60;1.58;;;;;;;;;;5065650;28;20419;-63
2023/08/26 07:21:44;;;;;;;3.55;1.60;;;;;;;;;;5066397;28;20468;-63
2023/08/26 07:24:11;;;;;;;4.97;1.88;;;;;;;;;;5064998;28;20413;-63
2023/08/26 07:26:40;;;;;;;4.28;1.63;;;;;;;;;;5065034;28;20427;-63
2023/08/26 07:29:07;;;;;;;5.80;2.20;;;;;;;;;;5063717;28;20501;-63
2023/08/26 07:31:34;;;;;;;7.90;4.38;;;;;;;;;;5065203;28;20461;-63
2023/08/26 07:34:01;;;;;;;2.67;1.37;;;;;;;;;;5063711;28;20479;-64
2023/08/26 07:36:28;;;;;;;4.00;1.50;;;;;;;;;;5066402;28;20411;-64
2023/08/26 07:38:56;;;;;;;3.57;1.73;;;;;;;;;;5063272;28;20989;-64
2023/08/26 07:41:23;;;;;;;4.25;1.42;;;;;;;;;;5076956;28;20410;-63
2023/08/26 07:43:51;;;;;;;3.73;1.53;;;;;;;;;;5063882;28;20470;-63
2023/08/26 07:46:22;;;;;;;5.35;1.58;;;;;;;;;;5076081;28;20405;-64
2023/08/26 07:48:49;;;;;;;4.10;1.67;;;;;;;;;;5063382;28;20409;-63
2023/08/26 07:51:16;;;;;;;3.33;1.50;;;;;;;;;;5070358;28;21175;-64
2023/08/26 07:53:43;;;;;;;3.67;1.60;;;;;;;;;;5069421;28;20425;-64
2023/08/26 07:56:10;;;;;;;3.78;1.50;;;;;;;;;;5074001;28;20413;-63
2023/08/26 07:58:37;;;;;;;4.05;1.60;;;;;;;;;;5069705;28;20426;-65
2023/08/26 08:01:05;;;;;;;3.75;1.63;;;;;;;;;;5069672;28;20417;-64
2023/08/26 08:03:32;;;;;;;3.78;1.63;;;;;;;;;;5067900;28;21141;-64
2023/08/26 08:05:59;;;;;;;3.95;1.40;;;;;;;;;;5068852;28;20413;-64
2023/08/26 08:08:26;;;;;;;3.75;1.48;;;;;;;;;;5066251;28;20461;-64
2023/08/26 08:10:53;;;;;;;4.70;1.60;;;;;;;;;;5065253;28;20480;-64
2023/08/26 08:13:20;;;;;;;5.17;1.50;;;;;;;;;;5066744;28;20415;-63
2023/08/26 08:15:47;;;;;;;3.42;1.30;;;;;;;;;;5070470;28;20943;-66
2023/08/26 08:18:15;;;;;;;3.38;1.40;;;;;;;;;;5063803;28;20437;-64
2023/08/26 08:20:42;;;;;;;6.00;1.50;;;;;;;;;;5057317;28;21130;-63
2023/08/26 08:23:09;;;;;;;3.28;1.30;;;;;;;;;;5065959;28;20546;-64
2023/08/26 08:25:36;;;;;;;3.20;1.42;;;;;;;;;;5067591;28;20411;-64
2023/08/26 08:28:03;;;;;;;3.75;1.40;;;;;;;;;;5068714;28;20442;-64
2023/08/26 08:30:30;;;;;;;4.32;1.38;;;;;;;;;;5071014;28;20462;-63
2023/08/26 08:32:57;;;;;;;4.53;1.40;;;;;;;;;;5066867;28;20404;-64
2023/08/26 08:35:26;;;;;;;4.93;1.63;;;;;;;;;;5082273;28;20488;-63
2023/08/26 08:37:53;;;;;;;3.55;1.50;;;;;;;;;;5076796;28;20480;-64
2023/08/26 08:40:20;;;;;;;4.85;1.20;;;;;;;;;;5084205;28;20432;-64
2023/08/26 08:42:48;;;;;;;3.03;1.30;;;;;;;;;;5077701;28;20416;-65
2023/08/26 08:45:15;;;;;;;3.78;1.10;;;;;;;;;;5071316;28;20433;-63
2023/08/26 08:47:42;;;;;;;5.83;1.40;;;;;;;;;;5069077;28;20393;-65
2023/08/26 08:50:10;;;;;;;3.85;1.40;;;;;;;;;;5089466;28;20392;-65
2023/08/26 08:52:38;;;;;;;3.50;1.23;;;;;;;;;;5091583;28;20418;-64
2023/08/26 08:55:05;;;;;;;3.92;1.20;;;;;;;;;;5061552;28;20827;-63
2023/08/26 08:57:33;;;;;;;4.32;1.40;;;;;;;;;;5069184;28;20879;-65
2023/08/26 09:00:02;;;;;;;4.20;1.15;;;;;;;;;;5060771;28;20417;-66
2023/08/26 09:02:29;;;;;;;5.10;1.40;;;;;;;;;;5064975;28;20418;-65
2023/08/26 09:04:57;;;;;;;5.68;1.35;;;;;;;;;;5064126;28;20771;-66
2023/08/26 09:07:25;;;;;;;3.47;1.20;;;;;;;;;;5061423;28;20415;-66
2023/08/26 09:09:56;;;;;;;3.23;1.10;;;;;;;;;;5061923;28;20807;-65
2023/08/26 09:12:23;;;;;;;6.40;1.25;;;;;;;;;;5063937;28;20770;-65
2023/08/26 09:14:50;;;;;;;3.05;1.02;;;;;;;;;;5059721;28;20411;-66
2023/08/26 09:17:18;;;;;;;5.23;1.20;;;;;;;;;;5072962;28;20526;-66
2023/08/26 09:19:55;;;;;;;2.83;1.00;;;;;;;;;;5058658;28;20400;-65
2023/08/26 09:22:24;;;;;;;4.75;1.38;;;;;;;;;;5063098;28;20419;-64
2023/08/26 09:24:56;;;;;;;3.15;1.10;;;;;;;;;;5067096;28;20417;-64
2023/08/26 09:27:23;;;;;;;3.60;1.00;;;;;;;;;;5066880;28;20494;-61
2023/08/26 09:29:50;;;;;;;3.95;1.20;;;;;;;;;;5063526;28;20780;-63
2023/08/26 09:32:31;;;;;;;4.20;1.20;;;;;;;;;;5065326;28;20467;-63
2023/08/26 09:35:08;;;;;;;3.97;1.10;;;;;;;;;;5059956;28;20452;-63
2023/08/26 09:37:35;;;;;;;3.70;1.20;;;;;;;;;;5065148;28;20403;-60
2023/08/26 09:40:03;;;;;;;3.42;1.17;;;;;;;;;;5065831;28;20469;-61
2023/08/26 09:42:31;;;;;;;2.67;1.10;;;;;;;;;;5066453;28;20419;-60
2023/08/26 09:44:58;;;;;;;4.18;1.20;;;;;;;;;;5060325;28;20920;-60
2023/08/26 09:47:28;;;;;;;2.75;1.20;;;;;;;;;;5065673;28;20414;-60
2023/08/26 09:49:55;;;;;;;3.10;1.40;;;;;;;;;;5065907;28;20407;-59
2023/08/26 09:52:22;;;;;;;3.53;1.20;;;;;;;;;;5070199;28;20406;-61
2023/08/26 09:54:50;;;;;;;2.55;1.33;;;;;;;;;;5069169;28;20464;-59
2023/08/26 09:57:18;;;;;;;2.55;1.02;;;;;;;;;;5072238;28;20413;-60
2023/08/26 09:59:45;;;;;;;2.58;1.20;;;;;;;;;;5069193;28;20881;-61
2023/08/26 10:02:17;;;;;;;3.92;1.30;;;;;;;;;;5066334;28;20424;-60
2023/08/26 10:04:47;;;;;;;3.10;1.10;;;;;;;;;;5075676;28;20457;-61
2023/08/26 10:07:14;;;;;;;2.77;1.10;;;;;;;;;;5072995;28;20496;-61
2023/08/26 10:09:45;;;;;;;3.30;1.00;;;;;;;;;;5078702;28;20461;-61
2023/08/26 10:12:13;;;;;;;4.47;1.35;;;;;;;;;;5072588;28;20447;-61
2023/08/26 10:14:43;;;;;;;1.98;0.90;;;;;;;;;;5078419;28;20416;-61
2023/08/26 10:17:11;;;;;;;3.08;1.05;;;;;;;;;;5072158;28;20471;-62
2023/08/26 10:19:40;;;;;;;2.60;1.05;;;;;;;;;;5078288;28;20427;-62
2023/08/26 10:22:07;;;;;;;3.05;0.98;;;;;;;;;;5070995;28;20467;-61
2023/08/26 10:24:34;;;;;;;2.30;0.80;;;;;;;;;;5077249;28;20418;-61
2023/08/26 10:27:02;;;;;;;1.52;0.70;;;;;;;;;;5070926;28;20409;-61
2023/08/26 10:29:29;;;;;;;2.30;1.00;;;;;;;;;;5084983;28;20441;-61
2023/08/26 10:31:58;;;;;;;2.10;1.00;;;;;;;;;;5070528;28;20409;-61
2023/08/26 10:34:32;;;;;;;2.92;1.00;;;;;;;;;;5078123;28;20410;-61
2023/08/26 10:36:59;;;;;;;2.00;0.90;;;;;;;;;;5067256;28;20413;-61
2023/08/26 10:39:26;;;;;;;3.15;0.90;;;;;;;;;;5073212;28;20487;-62
2023/08/26 10:42:12;;;;;;;3.00;1.70;;;;;;;;;;5065806;28;20462;-62
2023/08/26 10:44:40;;;;;;;2.25;1.23;;;;;;;;;;5074004;28;20407;-61
2023/08/26 10:47:08;;;;;;;2.70;0.80;;;;;;;;;;5072812;28;20414;-61
2023/08/26 10:49:36;;;;;;;2.27;0.77;;;;;;;;;;5076831;28;20461;-61
2023/08/26 10:52:10;;;;;;;2.42;0.93;;;;;;;;;;5076681;28;20951;-61
2023/08/26 10:54:37;;;;;;;2.25;0.70;;;;;;;;;;5076168;28;20478;-61
2023/08/26 10:57:07;;;;;;;3.55;0.80;;;;;;;;;;5071013;28;20408;-61
2023/08/26 10:59:37;;;;;;;3.85;0.88;;;;;;;;;;5075000;28;20940;-60
2023/08/26 11:02:07;;;;;;;3.47;0.70;;;;;;;;;;5066115;28;20407;-60
2023/08/26 11:04:36;;;;;;;2.20;0.90;;;;;;;;;;5064352;28;20432;-61
2023/08/26 11:07:03;;;;;;;1.23;0.60;;;;;;;;;;5063353;28;20405;-61
2023/08/26 11:09:30;;;;;;;2.47;0.68;;;;;;;;;;5072185;28;20415;-61
2023/08/26 11:11:57;;;;;;;1.98;0.80;;;;;;;;;;5067858;28;20415;-61
2023/08/26 11:14:33;;;;;;;3.70;1.00;;;;;;;;;;5067078;28;20402;-61
2023/08/26 11:17:02;;;;;;;2.15;0.82;;;;;;;;;;5077893;28;20458;-62
2023/08/26 11:19:30;;;;;;;2.50;0.70;;;;;;;;;;5067387;28;20424;-61
2023/08/26 11:21:58;;;;;;;3.45;0.70;;;;;;;;;;5074501;28;20411;-61
2023/08/26 11:24:34;;;;;;;1.98;0.80;;;;;;;;;;5071319;28;20406;-61
2023/08/26 11:27:03;;;;;;;1.83;0.80;;;;;;;;;;5078047;28;20411;-61
2023/08/26 11:29:30;;;;;;;3.13;0.70;;;;;;;;;;5067403;28;20461;-61
2023/08/26 11:31:57;;;;;;;2.08;0.70;;;;;;;;;;5073988;28;20489;-60
2023/08/26 11:34:24;;;;;;;2.50;0.85;;;;;;;;;;5070075;28;20411;-61
2023/08/26 11:36:52;;;;;;;2.60;0.80;;;;;;;;;;5069439;28;20461;-61
2023/08/26 11:39:21;;;;;;;2.63;0.77;;;;;;;;;;5070566;28;20425;-61
2023/08/26 11:41:49;;;;;;;2.45;0.70;;;;;;;;;;5077577;28;20412;-61
2023/08/26 11:44:16;;;;;;;2.47;0.80;;;;;;;;;;5079413;28;20461;-61
2023/08/26 11:46:43;;;;;;;3.03;0.70;;;;;;;;;;5077692;28;20523;-60
2023/08/26 11:49:11;;;;;;;3.23;0.80;;;;;;;;;;5066776;28;20479;-61
2023/08/26 11:51:40;;;;;;;1.92;0.70;;;;;;;;;;5077956;28;20889;-61
2023/08/26 11:54:08;;;;;;;2.25;0.60;;;;;;;;;;5065705;28;20444;-61
2023/08/26 11:56:36;;;;;;;1.90;0.60;;;;;;;;;;5071343;28;20448;-61
2023/08/26 11:59:04;;;;;;;2.53;0.80;;;;;;;;;;5067439;28;20902;-61
2023/08/26 12:01:30;;;;;;;1.88;0.70;;;;;;;;;;5069919;28;20409;-62
2023/08/26 12:03:59;;;;;;;3.10;0.98;;;;;;;;;;5065553;28;20409;-66
2023/08/26 12:06:26;;;;;;;2.03;0.60;;;;;;;;;;5068697;28;20850;-60
2023/08/26 12:08:53;;;;;;;1.98;0.70;;;;;;;;;;5072581;28;20816;-65
2023/08/26 12:11:22;;;;;;;2.10;0.65;;;;;;;;;;5073040;28;20413;-64
2023/08/26 12:13:50;;;;;;;1.02;0.65;;;;;;;;;;5069582;28;20834;-65
2023/08/26 12:16:17;;;;;;;0.98;0.57;;;;;;;;;;5076114;28;20410;-64
2023/08/26 12:18:45;;;;;;;2.33;0.80;;;;;;;;;;5077103;28;20461;-63
2023/08/26 12:21:12;;;;;;;1.10;0.57;;;;;;;;;;5101422;28;20399;-63
2023/08/26 12:23:39;;;;;;;3.95;0.70;;;;;;;;;;5083813;28;20450;-64
2023/08/26 12:26:13;;;;;;;2.00;0.68;;;;;;;;;;5072838;28;20932;-64
2023/08/26 12:28:41;;;;;;;1.80;0.80;;;;;;;;;;5062959;28;20408;-65
2023/08/26 12:31:09;;;;;;;1.83;0.63;;;;;;;;;;5064262;28;20413;-63
2023/08/26 12:33:36;;;;;;;1.90;0.70;;;;;;;;;;5059836;28;20415;-63
2023/08/26 12:36:04;;;;;;;2.15;0.85;;;;;;;;;;5071353;28;20415;-63
2023/08/26 12:38:31;;;;;;;1.80;0.60;;;;;;;;;;5064676;28;20418;-64
2023/08/26 12:40:58;;;;;;;1.58;0.70;;;;;;;;;;5064990;28;20545;-65
2023/08/26 12:43:25;;;;;;;2.08;0.65;;;;;;;;;;5071398;28;20551;-64
2023/08/26 12:45:52;;;;;;;1.50;0.73;;;;;;;;;;5068745;28;20408;-63
2023/08/26 12:48:20;;;;;;;1.92;0.65;;;;;;;;;;5061987;28;20445;-63
2023/08/26 12:50:47;;;;;;;1.55;0.70;;;;;;;;;;5064007;28;20412;-64
2023/08/26 12:53:15;;;;;;;1.30;0.60;;;;;;;;;;5071244;28;20416;-64
2023/08/26 12:55:42;;;;;;;2.05;0.60;;;;;;;;;;5069722;28;20411;-59
2023/08/26 12:58:09;;;;;;;2.83;0.60;;;;;;;;;;5062823;28;20423;-63
2023/08/26 13:00:36;;;;;;;2.50;0.93;;;;;;;;;;5064867;28;20435;-65
2023/08/26 13:03:03;;;;;;;2.00;0.80;;;;;;;;;;5069903;28;20415;-63
2023/08/26 13:05:31;;;;;;;1.75;0.90;;;;;;;;;;5066806;28;20408;-62
2023/08/26 13:07:58;;;;;;;1.60;0.77;;;;;;;;;;5070162;28;20474;-64
2023/08/26 13:10:25;;;;;;;1.80;0.85;;;;;;;;;;5063292;28;20420;-61
2023/08/26 13:12:52;;;;;;;2.03;0.75;;;;;;;;;;5071095;28;20763;-60
2023/08/26 13:15:19;;;;;;;4.07;0.90;;;;;;;;;;5064849;28;20413;-60
2023/08/26 13:17:46;;;;;;;4.55;0.90;;;;;;;;;;5069841;28;20486;-60
2023/08/26 13:20:13;;;;;;;2.40;0.82;;;;;;;;;;5063394;28;20460;-64
2023/08/26 13:22:42;;;;;;;3.22;1.00;;;;;;;;;;5069378;28;20888;-65
2023/08/26 13:25:09;;;;;;;2.67;0.77;;;;;;;;;;5063603;28;20467;-62
2023/08/26 13:27:36;;;;;;;1.83;0.77;;;;;;;;;;5075546;28;20405;-62
2023/08/26 13:30:03;;;;;;;2.40;0.95;;;;;;;;;;5066283;28;20405;-62
2023/08/26 13:32:30;;;;;;;1.98;1.00;;;;;;;;;;5066435;28;20415;-61
2023/08/26 13:34:57;;;;;;;3.47;0.93;;;;;;;;;;5067108;28;20443;-62
2023/08/26 13:37:24;;;;;;;1.83;0.80;;;;;;;;;;5072381;28;20412;-61
2023/08/26 13:39:53;;;;;;;2.47;1.05;;;;;;;;;;5065196;28;20457;-62
2023/08/26 13:42:20;;;;;;;3.00;0.80;;;;;;;;;;5081556;28;20787;-62
2023/08/26 13:44:47;;;;;;;2.85;0.98;;;;;;;;;;5069612;28;20407;-62
2023/08/26 13:47:14;;;;;;;1.90;0.90;;;;;;;;;;5074473;28;20474;-62
2023/08/26 13:49:41;;;;;;;1.25;0.77;;;;;;;;;;5072723;28;20410;-61
2023/08/26 13:52:08;;;;;;;2.97;1.10;;;;;;;;;;5088237;28;20788;-61
2023/08/26 13:54:35;;;;;;;2.50;0.93;;;;;;;;;;5072111;28;20406;-61
2023/08/26 13:57:03;;;;;;;4.85;0.93;;;;;;;;;;5078001;28;20415;-62
2023/08/26 13:59:32;;;;;;;1.80;1.00;;;;;;;;;;5067164;28;20435;-61
2023/08/26 14:01:59;;;;;;;2.78;0.80;;;;;;;;;;5074381;28;20488;-61
2023/08/26 14:04:26;;;;;;;2.78;0.93;;;;;;;;;;5072371;28;20792;-62
2023/08/26 14:06:53;;;;;;;3.42;1.20;;;;;;;;;;5075987;28;20406;-62
2023/08/26 14:09:21;;;;;;;2.20;0.90;;;;;;;;;;5068601;28;20895;-62
2023/08/26 14:11:48;;;;;;;1.92;1.00;;;;;;;;;;5073979;28;20492;-62
2023/08/26 14:14:16;;;;;;;2.70;0.90;;;;;;;;;;5072235;28;20463;-62
2023/08/26 14:16:43;;;;;;;1.83;0.80;;;;;;;;;;5074342;28;20414;-61
2023/08/26 14:19:11;;;;;;;1.42;0.82;;;;;;;;;;5069706;28;20943;-62
2023/08/26 14:21:38;;;;;;;1.60;0.88;;;;;;;;;;5076814;28;20446;-61
2023/08/26 14:24:06;;;;;;;1.88;0.80;;;;;;;;;;5068700;28;20467;-61
2023/08/26 14:26:33;;;;;;;2.03;0.90;;;;;;;;;;5076116;28;20429;-61
2023/08/26 14:29:00;;;;;;;3.15;0.90;;;;;;;;;;5079822;28;20902;-61
2023/08/26 14:31:28;;;;;;;3.40;1.00;;;;;;;;;;5068689;28;20411;-62
2023/08/26 14:33:55;;;;;;;1.40;0.90;;;;;;;;;;5063149;28;20854;-62
2023/08/26 14:36:22;;;;;;;1.95;0.90;;;;;;;;;;5061080;28;20463;-62
2023/08/26 14:38:49;;;;;;;2.40;0.90;;;;;;;;;;5067747;28;20467;-62
2023/08/26 14:41:16;;;;;;;2.85;1.00;;;;;;;;;;5077869;28;20432;-61