Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:45;;;;;;;15.05;11.07;;;27.10;63.00;;;;;;4996406;28;20045;-84
2021/06/27 00:03:12;;;;;;;18.38;11.18;;;27.10;63.00;;;;;;4996569;28;20467;-82
2021/06/27 00:05:39;;;;;;;17.83;11.60;;;27.10;63.40;;;;;;4996741;28;20076;-83
2021/06/27 00:08:07;;;;;;;20.30;11.43;;;27.00;63.20;;;;;;4997033;28;20036;-84
2021/06/27 00:10:39;;;;;;;20.08;11.98;;;27.00;63.40;;;;;;4997197;28;20100;-84
2021/06/27 00:13:05;;;;;;;16.80;11.88;;;27.00;63.50;;;;;;4997310;28;20042;-84
2021/06/27 00:15:35;;;;;;;19.65;11.00;;;27.00;63.20;;;;;;4996938;28;20053;-81
2021/06/27 00:18:03;;;;;;;23.75;15.25;;;27.00;62.50;;;;;;4996264;28;20484;-83
2021/06/27 00:20:31;;;;;;;17.45;11.23;;;26.90;63.20;;;;;;4995045;28;20031;-83
2021/06/27 00:22:57;;;;;;;15.20;11.95;;;27.00;63.30;;;;;;4996076;28;20476;-82
2021/06/27 00:25:26;;;;;;;19.08;11.50;;;26.90;63.90;;;;;;4996428;28;20042;-81
2021/06/27 00:27:52;;;;;;;19.77;11.75;;;26.90;64.10;;;;;;4996119;28;20057;-84
2021/06/27 00:30:20;;;;;;;16.45;10.52;;;26.90;64.10;;;;;;4995332;28;20076;-80
2021/06/27 00:32:47;;;;;;;20.63;11.30;;;26.80;64.10;;;;;;4995992;28;20022;-81
2021/06/27 00:35:15;;;;;;;19.08;10.95;;;26.80;64.40;;;;;;4995960;28;20041;-83
2021/06/27 00:37:41;;;;;;;22.80;12.05;;;26.80;64.40;;;;;;4995977;28;20031;-82
2021/06/27 00:40:10;;;;;;;16.27;11.98;;;26.80;65.00;;;;;;4991273;28;20070;-82
2021/06/27 00:42:36;;;;;;;20.02;12.50;;;26.80;64.70;;;;;;4986267;28;20049;-82
2021/06/27 00:45:06;;;;;;;16.10;11.63;;;26.70;64.70;;;;;;4995583;28;20027;-81
2021/06/27 00:47:34;;;;;;;20.58;11.75;;;26.70;64.70;;;;;;4995669;28;20062;-81
2021/06/27 00:50:00;;;;;;;18.77;10.15;;;26.70;64.80;;;;;;4995671;28;20033;-83
2021/06/27 00:52:27;;;;;;;14.95;11.25;;;26.70;64.70;;;;;;4996119;28;20049;-85
2021/06/27 00:54:53;;;;;;;20.02;11.77;;;26.70;64.90;;;;;;4995799;28;20361;-82
2021/06/27 00:57:20;;;;;;;17.37;11.50;;;26.70;65.10;;;;;;4996526;28;20026;-82
2021/06/27 00:59:46;;;;;;;21.05;11.45;;;26.70;65.40;;;;;;4995970;28;20031;-83
2021/06/27 01:02:12;;;;;;;17.17;11.87;;;26.60;65.50;;;;;;4995442;28;20033;-83
2021/06/27 01:04:39;;;;;;;20.52;12.52;;;26.70;65.50;;;;;;4994297;28;20352;-82
2021/06/27 01:07:06;;;;;;;17.92;11.65;;;26.60;65.70;;;;;;4995443;28;20023;-83
2021/06/27 01:09:32;;;;;;;23.50;12.65;;;26.60;65.70;;;;;;4994911;28;20109;-83
2021/06/27 01:11:59;;;;;;;22.38;12.05;;;26.60;65.70;;;;;;4995293;28;20125;-83
2021/06/27 01:14:26;;;;;;;19.55;12.50;;;26.60;65.80;;;;;;4995528;28;20038;-83
2021/06/27 01:16:52;;;;;;;18.13;11.50;;;26.60;66.00;;;;;;4995568;28;20072;-83
2021/06/27 01:19:17;;;;;;;20.88;12.55;;;26.60;66.00;;;;;;4995524;28;20026;-83
2021/06/27 01:21:44;;;;;;;18.52;11.38;;;26.60;64.80;;;;;;4995650;28;20037;-81
2021/06/27 01:24:10;;;;;;;21.15;12.85;;;26.60;64.20;;;;;;4995705;28;20057;-82
2021/06/27 01:26:36;;;;;;;15.33;11.60;;;26.70;63.50;;;;;;4995051;28;20022;-83
2021/06/27 01:29:03;;;;;;;18.70;11.30;;;26.80;63.30;;;;;;4994997;28;20033;-83
2021/06/27 01:31:29;;;;;;;;;;;26.80;62.90;;;;;;4995425;28;20019;-82
2021/06/27 01:33:56;;;;;;;21.93;13.17;;;26.90;62.70;;;;;;4995264;28;19917;-83
2021/06/27 01:36:22;;;;;;;24.20;11.95;;;26.90;63.50;;;;;;4994901;28;20027;-83
2021/06/27 01:38:50;;;;;;;20.55;11.52;;;26.90;64.80;;;;;;4989886;28;20051;-82
2021/06/27 01:41:18;;;;;;;16.52;11.35;;;26.90;65.20;;;;;;4989063;28;20118;-82
2021/06/27 01:43:44;;;;;;;21.80;13.90;;;26.90;65.10;;;;;;4995020;28;20018;-82
2021/06/27 01:46:10;;;;;;;26.58;14.43;;;26.80;63.60;;;;;;4993554;28;20038;-82
2021/06/27 01:48:37;;;;;;;30.52;15.13;;;26.90;64.10;;;;;;4994530;28;20019;-83
2021/06/27 01:51:06;;;;;;;31.92;13.82;;;27.00;64.10;;;;;;4994659;28;20161;-82
2021/06/27 01:53:35;;;;;;;22.80;12.70;;;27.10;64.60;;;;;;4994698;28;20034;-82
2021/06/27 01:56:05;;;;;;;26.38;13.82;;;27.10;64.60;;;;;;4994755;28;20438;-82
2021/06/27 01:59:04;;;;;;;22.90;12.73;;;27.10;64.60;;;;;;4994940;28;20049;-83
2021/06/27 02:01:40;;;;;;;20.13;13.00;;;27.20;64.40;;;;;;4987067;28;20042;-83
2021/06/27 02:04:07;;;;;;;16.70;12.77;;;27.20;64.70;;;;;;4996859;28;20018;-84
2021/06/27 02:06:36;;;;;;;22.33;13.30;;;27.20;64.70;;;;;;4998177;28;20276;-83
2021/06/27 02:09:05;;;;;;;24.40;13.50;;;27.20;64.50;;;;;;4994504;28;20010;-82
2021/06/27 02:11:31;;;;;;;20.70;13.55;;;27.30;64.70;;;;;;4994589;28;20126;-85
2021/06/27 02:13:57;;;;;;;27.88;13.73;;;27.30;64.70;;;;;;4993745;28;20115;-83
2021/06/27 02:16:23;;;;;;;18.80;12.60;;;27.30;64.80;;;;;;4992078;28;20540;-84
2021/06/27 02:18:51;;;;;;;36.07;15.27;;;27.30;64.70;;;;;;4994696;28;20018;-81
2021/06/27 02:21:26;;;;;;;;;;;27.40;64.50;;;;;;4995596;28;20110;-83
2021/06/27 02:23:53;;;;;;;28.38;14.23;;;27.50;64.00;;;;;;4994247;28;20343;-83
2021/06/27 02:26:21;;;;;;;24.40;13.48;;;27.50;64.20;;;;;;4994134;28;20037;-82
2021/06/27 02:28:47;;;;;;;21.23;14.10;;;27.60;64.10;;;;;;4993500;28;20034;-83
2021/06/27 02:31:13;;;;;;;27.33;13.52;;;27.70;64.10;;;;;;4995011;28;20061;-82
2021/06/27 02:33:40;;;;;;;26.08;14.75;;;27.70;64.10;;;;;;4993908;28;20078;-83
2021/06/27 02:36:06;;;;;;;21.95;14.25;;;27.80;64.20;;;;;;4993835;28;20027;-82
2021/06/27 02:38:33;;;;;;;26.40;14.63;;;27.80;63.30;;;;;;4984116;28;20045;-82
2021/06/27 02:40:59;;;;;;;;;;;27.90;62.90;;;;;;4994173;28;20025;-82
2021/06/27 02:43:26;;;;;;;25.23;14.77;;;28.00;62.60;;;;;;4993588;28;20367;-83
2021/06/27 02:45:53;;;;;;;25.50;14.68;;;28.00;62.30;;;;;;4993563;28;20025;-82
2021/06/27 02:48:19;;;;;;;21.05;13.55;;;28.10;62.40;;;;;;4993239;28;20376;-82
2021/06/27 02:50:45;;;;;;;20.75;14.23;;;28.20;62.10;;;;;;4993334;28;20034;-82
2021/06/27 02:53:12;;;;;;;23.52;14.75;;;28.20;62.80;;;;;;4993191;28;20144;-82
2021/06/27 02:55:38;;;;;;;31.70;14.60;;;28.30;62.50;;;;;;4993260;28;20026;-81
2021/06/27 02:58:05;;;;;;;23.08;14.70;;;28.40;62.20;;;;;;4993315;28;20025;-82
2021/06/27 03:00:31;;;;;;;27.42;14.55;;;28.50;61.70;;;;;;4993052;28;20029;-82
2021/06/27 03:02:58;;;;;;;27.73;14.18;;;28.60;61.60;;;;;;4993070;28;20584;-81
2021/06/27 03:05:25;;;;;;;26.77;15.27;;;28.70;61.10;;;;;;4993291;28;20058;-81
2021/06/27 03:07:51;;;;;;;29.40;15.00;;;28.80;61.00;;;;;;4993012;28;20069;-82
2021/06/27 03:10:19;;;;;;;36.20;15.37;;;29.00;60.30;;;;;;4993007;28;20034;-81
2021/06/27 03:12:48;;;;;;;28.33;16.55;;;29.20;60.20;;;;;;4992823;28;20038;-82
2021/06/27 03:15:18;;;;;;;29.70;17.08;;;29.40;58.90;;;;;;4992662;28;20480;-83
2021/06/27 03:17:44;;;;;;;24.38;16.42;;;29.60;59.20;;;;;;4992966;28;20124;-81
2021/06/27 03:20:13;;;;;;;28.40;16.83;;;29.70;59.60;;;;;;4992939;28;20033;-81
2021/06/27 03:22:40;;;;;;;36.05;18.15;;;29.70;60.00;;;;;;4992814;28;20389;-82
2021/06/27 03:25:07;;;;;;;25.38;17.02;;;29.80;57.60;;;;;;4993987;28;20099;-81
2021/06/27 03:27:34;;;;;;;27.73;16.23;;;29.90;56.80;;;;;;4997017;28;20031;-83
2021/06/27 03:30:00;;;;;;;25.25;16.45;;;29.90;56.50;;;;;;4996803;28;20026;-83
2021/06/27 03:32:26;;;;;;;30.10;17.00;;;29.90;56.40;;;;;;4997112;28;20157;-82
2021/06/27 03:34:52;;;;;;;26.25;16.27;;;29.90;56.90;;;;;;4995531;28;20120;-81
2021/06/27 03:37:17;;;;;;;26.98;14.68;;;30.00;57.30;;;;;;4997423;28;20026;-80
2021/06/27 03:39:43;;;;;;;22.17;14.93;;;29.90;54.40;;;;;;4996764;28;20127;-83
2021/06/27 03:42:09;;;;;;;26.92;17.17;;;29.90;54.70;;;;;;4997160;28;20027;-82
2021/06/27 03:44:35;;;;;;;23.97;14.37;;;29.80;54.70;;;;;;4997335;28;20022;-84
2021/06/27 03:47:01;;;;;;;21.60;15.85;;;29.90;54.90;;;;;;4997379;28;20069;-82
2021/06/27 03:49:27;;;;;;;31.40;16.60;;;30.00;55.40;;;;;;4996927;28;20026;-80
2021/06/27 03:51:53;;;;;;;20.90;16.30;;;30.10;55.00;;;;;;4996706;28;20022;-83
2021/06/27 03:54:19;;;;;;;23.88;16.38;;;30.20;54.60;;;;;;4996777;28;20452;-83
2021/06/27 03:56:45;;;;;;;31.23;16.58;;;30.40;54.70;;;;;;4996468;28;20058;-82
2021/06/27 03:59:11;;;;;;;27.85;17.20;;;30.40;54.80;;;;;;4996564;28;20495;-82
2021/06/27 04:01:36;;;;;;;26.77;17.80;;;30.60;54.70;;;;;;4996272;28;20022;-82
2021/06/27 04:04:03;;;;;;;31.00;15.85;;;30.50;54.10;;;;;;4996096;28;20369;-81
2021/06/27 04:06:29;;;;;;;29.17;17.25;;;30.50;54.40;;;;;;4996285;28;20380;-81
2021/06/27 04:08:55;;;;;;;27.10;16.03;;;30.60;54.20;;;;;;4996273;28;20034;-81
2021/06/27 04:11:21;;;;;;;28.30;16.55;;;30.60;54.80;;;;;;4996460;28;20299;-84
2021/06/27 04:13:47;;;;;;;28.45;15.63;;;30.70;54.70;;;;;;4994548;28;20050;-82
2021/06/27 04:16:14;;;;;;;26.85;16.52;;;30.70;54.70;;;;;;4995805;28;20030;-83
2021/06/27 04:18:40;;;;;;;30.52;17.92;;;30.80;54.50;;;;;;4996137;28;20030;-83
2021/06/27 04:21:07;;;;;;;31.75;17.98;;;31.00;53.80;;;;;;4995342;28;20056;-82
2021/06/27 04:23:36;;;;;;;27.85;17.38;;;31.00;53.10;;;;;;4995942;28;20514;-81
2021/06/27 04:26:02;;;;;;;30.33;16.73;;;31.00;52.70;;;;;;4996147;28;20112;-83
2021/06/27 04:28:28;;;;;;;33.83;17.90;;;31.00;52.80;;;;;;4996058;28;20033;-82
2021/06/27 04:30:54;;;;;;;31.38;18.85;;;31.00;52.90;;;;;;4994611;28;20459;-82
2021/06/27 04:33:20;;;;;;;29.80;18.10;;;31.10;52.90;;;;;;4995520;28;20026;-83
2021/06/27 04:35:46;;;;;;;29.60;17.92;;;31.20;53.20;;;;;;4992251;28;20045;-83
2021/06/27 04:38:16;;;;;;;36.37;18.40;;;31.30;52.80;;;;;;4995967;28;20488;-84
2021/06/27 04:40:42;;;;;;;29.95;17.45;;;31.40;52.80;;;;;;4996080;28;20086;-83
2021/06/27 04:43:08;;;;;;;28.67;16.40;;;31.50;52.30;;;;;;4995716;28;20407;-83
2021/06/27 04:45:39;;;;;;;26.83;15.85;;;31.50;52.10;;;;;;4994449;28;20065;-83
2021/06/27 04:48:06;;;;;;;26.08;15.95;;;31.50;52.30;;;;;;4995430;28;20545;-83
2021/06/27 04:50:33;;;;;;;23.33;14.65;;;31.60;51.90;;;;;;4995631;28;20015;-84
2021/06/27 04:52:59;;;;;;;26.15;14.68;;;31.70;51.40;;;;;;4995875;28;20033;-83
2021/06/27 04:55:24;;;;;;;21.53;14.27;;;31.80;50.50;;;;;;4995454;28;20038;-83
2021/06/27 04:57:50;;;;;;;20.60;14.98;;;31.90;49.40;;;;;;4994581;28;20022;-82
2021/06/27 05:00:17;;;;;;;25.38;14.48;;;31.90;49.30;;;;;;4996192;28;20476;-83
2021/06/27 05:02:43;;;;;;;25.70;14.63;;;32.00;49.10;;;;;;4997207;28;20026;-82
2021/06/27 05:05:09;;;;;;;28.20;14.68;;;32.00;49.90;;;;;;4997816;28;20072;-83
2021/06/27 05:07:35;;;;;;;22.23;15.45;;;32.10;50.10;;;;;;4996403;28;20014;-82
2021/06/27 05:10:00;;;;;;;25.20;14.55;;;32.20;48.90;;;;;;4994626;28;20045;-84
2021/06/27 05:12:27;;;;;;;22.63;15.20;;;32.20;49.70;;;;;;4995539;28;20496;-83
2021/06/27 05:14:53;;;;;;;;;;;32.50;49.00;;;;;;4997053;28;20039;-83
2021/06/27 05:17:20;;;;;;;20.90;12.30;;;32.90;49.20;;;;;;4994912;28;19910;-83
2021/06/27 05:19:46;;;;;;;;;;;33.30;46.00;;;;;;4997927;28;20053;-82
2021/06/27 05:22:11;;;;;;;18.13;11.57;;;33.60;46.40;;;;;;4997100;28;19989;-83
2021/06/27 05:24:38;;;;;;;15.47;12.23;;;34.40;44.90;;;;;;4993886;28;20072;-82
2021/06/27 05:27:04;;;;;;;18.48;10.88;;;35.30;43.20;;;;;;4995209;28;20372;-83
2021/06/27 05:29:30;;;;;;;19.70;12.30;;;36.20;41.80;;;;;;4994792;28;20106;-83
2021/06/27 05:31:56;;;;;;;15.27;11.00;;;36.90;40.30;;;;;;4994968;28;20105;-83
2021/06/27 05:34:21;;;;;;;20.60;11.70;;;36.90;40.40;;;;;;4993970;28;20547;-84
2021/06/27 05:36:47;;;;;;;22.33;13.13;;;37.70;39.90;;;;;;4994910;28;20248;-85
2021/06/27 05:39:31;;;;;;;20.52;11.75;;;38.40;38.90;;;;;;4995663;28;20037;-85
2021/06/27 05:41:57;;;;;;;16.77;13.50;;;39.30;38.10;;;;;;4982934;28;20014;-84
2021/06/27 05:44:23;;;;;;;22.92;14.48;;;39.60;37.20;;;;;;4995358;28;20100;-83
2021/06/27 05:46:49;;;;;;;22.35;14.20;;;38.20;38.30;;;;;;4994248;28;20061;-82
2021/06/27 05:49:15;;;;;;;25.13;14.90;;;37.30;40.10;;;;;;4993735;28;20027;-81
2021/06/27 05:51:41;;;;;;;21.65;14.77;;;37.20;40.50;;;;;;4994068;28;20037;-83
2021/06/27 05:54:07;;;;;;;23.40;12.70;;;37.30;41.00;;;;;;4994467;28;20038;-87
2021/06/27 05:56:35;;;;;;;14.27;12.13;;;37.50;39.90;;;;;;4995527;28;20514;-85
2021/06/27 05:59:00;;;;;;;16.67;11.27;;;38.10;39.50;;;;;;4995284;28;20487;-83
2021/06/27 06:01:26;;;;;;;18.25;11.98;;;39.10;38.00;;;;;;4993595;28;20030;-86
2021/06/27 06:03:52;;;;;;;15.43;9.98;;;38.70;37.70;;;;;;4997065;28;20052;-85
2021/06/27 06:06:18;;;;;;;15.32;10.00;;;39.30;37.20;;;;;;4998266;28;20019;-85
2021/06/27 06:08:45;;;;;;;14.18;9.88;;;39.20;37.70;;;;;;4997962;28;20051;-86
2021/06/27 06:11:13;;;;;;;14.75;10.07;;;39.80;36.30;;;;;;4996866;28;20511;-87
2021/06/27 06:13:40;;;;;;;12.30;9.77;;;40.60;35.40;;;;;;4995318;28;20026;-87
2021/06/27 06:16:07;;;;;;;14.95;10.93;;;41.70;35.50;;;;;;4994857;28;20097;-84
2021/06/27 06:18:34;;;;;;;16.13;10.20;;;42.50;34.00;;;;;;4995182;28;20030;-86
2021/06/27 06:21:00;;;;;;;14.15;10.80;;;42.30;33.70;;;;;;4995097;28;20122;-85
2021/06/27 06:23:27;;;;;;;19.50;11.93;;;42.50;33.60;;;;;;4993983;28;20030;-86
2021/06/27 06:25:53;;;;;;;12.77;11.15;;;43.50;33.00;;;;;;4995153;28;20034;-86
2021/06/27 06:28:18;;;;;;;;;;;44.00;32.50;;;;;;4996517;28;20449;-86
2021/06/27 06:30:44;;;;;;;15.20;8.27;;;44.20;32.90;;;;;;4995390;28;19905;-87
2021/06/27 06:33:11;;;;;;;;;;;44.90;31.10;;;;;;4982725;28;20022;-86
2021/06/27 06:35:41;;;;;;;9.52;7.68;;;45.60;31.60;;;;;;4994884;28;19913;-86
2021/06/27 06:38:08;;;;;;;13.38;7.97;;;;;;;;;;4994201;28;20037;-87
2021/06/27 06:40:36;;;;;;;9.38;6.78;;;;;;;;;;4995901;28;20413;-88
2021/06/27 06:43:03;;;;;;;9.07;7.30;;;;;;;;;;4996545;28;20061;-87
2021/06/27 06:45:30;;;;;;;12.48;7.25;;;48.90;28.40;;;;;;4995190;28;20054;-87
2021/06/27 06:47:56;;;;;;;24.20;8.13;;;48.70;28.10;;;;;;4995420;28;20026;-87
2021/06/27 06:50:22;;;;;;;11.60;6.60;;;48.70;28.40;;;;;;4997740;28;20023;-87
2021/06/27 06:52:52;;;;;;;7.75;6.03;;;48.30;28.10;;;;;;5007785;28;20061;-86
2021/06/27 06:55:20;;;;;;;10.93;6.63;;;47.20;28.60;;;;;;4998222;28;20170;-87
2021/06/27 06:57:47;;;;;;;7.63;6.78;;;46.80;29.00;;;;;;4996412;28;20018;-87
2021/06/27 07:00:13;;;;;;;8.57;7.25;;;;;;;;;;4996364;28;20117;-86
2021/06/27 07:02:40;;;;;;;10.45;7.10;;;;;;;;;;4993335;28;20114;-86
2021/06/27 07:05:07;;;;;;;8.90;6.45;;;;;;;;;;4993014;28;20392;-88
2021/06/27 07:07:33;;;;;;;8.05;6.20;;;47.50;29.10;;;;;;4995007;28;20046;-87
2021/06/27 07:09:59;;;;;;;10.27;6.22;;;48.30;28.80;;;;;;4998727;28;20480;-88
2021/06/27 07:12:25;;;;;;;8.48;6.50;;;48.70;28.30;;;;;;4996759;28;20153;-84
2021/06/27 07:14:51;;;;;;;12.52;6.60;;;49.00;28.20;;;;;;4991848;28;20038;-87
2021/06/27 07:17:17;;;;;;;9.85;7.20;;;49.40;28.10;;;;;;4995349;28;20021;-86
2021/06/27 07:19:43;;;;;;;8.52;6.60;;;49.90;28.00;;;;;;4994414;28;20027;-86
2021/06/27 07:22:08;;;;;;;10.02;6.88;;;50.20;27.70;;;;;;4994348;28;20055;-86
2021/06/27 07:24:35;;;;;;;10.32;6.30;;;49.90;27.40;;;;;;4996196;28;20387;-86
2021/06/27 07:27:00;;;;;;;21.65;6.70;;;50.20;27.50;;;;;;4994219;28;20027;-86
2021/06/27 07:29:26;;;;;;;6.75;5.82;;;50.70;27.20;;;;;;4994394;28;20026;-87
2021/06/27 07:31:54;;;;;;;18.23;7.70;;;51.10;27.50;;;;;;4984767;28;20111;-86
2021/06/27 07:34:20;;;;;;;7.35;5.88;;;50.80;27.20;;;;;;4993433;28;20026;-82
2021/06/27 07:36:46;;;;;;;10.63;6.57;;;50.20;27.10;;;;;;4992618;28;20022;-83
2021/06/27 07:39:12;;;;;;;7.97;6.65;;;48.20;27.90;;;;;;4993030;28;20032;-82
2021/06/27 07:41:38;;;;;;;11.13;6.15;;;48.30;28.00;;;;;;4993403;28;20029;-84
2021/06/27 07:44:04;;;;;;;7.97;5.50;;;47.20;28.00;;;;;;4994332;28;20053;-86
2021/06/27 07:46:30;;;;;;;8.57;6.35;;;46.60;28.70;;;;;;4993245;28;20022;-87
2021/06/27 07:48:56;;;;;;;12.90;6.28;;;;;;;;;;4993931;28;20494;-86
2021/06/27 07:51:22;;;;;;;8.48;6.20;;;;;;;;;;4996752;28;20018;-86
2021/06/27 07:53:48;;;;;;;12.00;6.97;;;;;;;;;;5000783;28;20099;-89
2021/06/27 07:56:15;;;;;;;9.55;6.20;;;;;;;;;;4998724;28;20030;-90
2021/06/27 07:58:40;;;;;;;11.63;7.32;;;47.80;27.80;;;;;;4996977;28;20023;-86
2021/06/27 08:01:06;;;;;;;11.57;6.97;;;47.00;28.00;;;;;;4990985;28;20476;-85
2021/06/27 08:03:32;;;;;;;12.77;7.35;;;46.30;28.60;;;;;;4993119;28;20034;-85
2021/06/27 08:05:58;;;;;;;11.13;6.75;;;46.60;29.20;;;;;;4992433;28;20030;-84
2021/06/27 08:08:24;;;;;;;8.40;6.60;;;47.90;28.70;;;;;;4994348;28;20026;-83
2021/06/27 08:10:50;;;;;;;11.63;6.47;;;48.70;27.80;;;;;;4997380;28;20018;-83
2021/06/27 08:13:16;;;;;;;7.18;6.47;;;48.40;27.80;;;;;;5001956;28;20023;-83
2021/06/27 08:15:42;;;;;;;7.75;6.35;;;48.80;27.50;;;;;;4998992;28;20105;-83
2021/06/27 08:18:08;;;;;;;13.90;6.65;;;49.10;27.60;;;;;;4996856;28;20499;-84
2021/06/27 08:20:34;;;;;;;7.57;6.78;;;48.60;27.80;;;;;;4993719;28;20397;-83
2021/06/27 08:23:00;;;;;;;8.52;6.35;;;49.50;27.60;;;;;;4996834;28;20518;-85
2021/06/27 08:25:26;;;;;;;10.15;6.55;;;50.40;27.00;;;;;;4996724;28;20034;-83
2021/06/27 08:27:52;;;;;;;13.32;6.97;;;49.40;27.10;;;;;;4994604;28;20026;-85
2021/06/27 08:30:20;;;;;;;13.02;6.93;;;49.70;27.40;;;;;;4997635;28;20510;-83
2021/06/27 08:32:47;;;;;;;7.50;6.88;;;49.80;27.10;;;;;;4997629;28;20038;-84
2021/06/27 08:35:23;;;;;;;10.73;7.40;;;48.10;27.60;;;;;;4996549;28;20040;-84
2021/06/27 08:37:51;;;;;;;7.28;6.57;;;42.50;30.20;;;;;;4997888;28;20022;-84
2021/06/27 08:40:18;;;;;;;9.75;7.00;;;42.30;30.60;;;;;;5000024;28;20027;-86
2021/06/27 08:42:44;;;;;;;10.40;8.00;;;40.20;32.00;;;;;;5001226;28;20114;-87
2021/06/27 08:45:12;;;;;;;8.93;7.75;;;40.20;33.40;;;;;;5005797;28;20034;-87
2021/06/27 08:47:39;;;;;;;9.68;7.38;;;41.70;32.80;;;;;;5004806;28;20026;-86
2021/06/27 08:50:09;;;;;;;7.95;7.22;;;43.50;31.00;;;;;;5000307;28;20450;-83
2021/06/27 08:52:35;;;;;;;11.80;6.63;;;44.90;29.60;;;;;;4996349;28;20018;-84
2021/06/27 08:55:02;;;;;;;8.98;6.65;;;44.20;29.10;;;;;;4995809;28;20092;-83
2021/06/27 08:57:28;;;;;;;6.65;6.03;;;43.50;29.70;;;;;;4998992;28;20081;-89
2021/06/27 08:59:54;;;;;;;12.23;7.00;;;44.00;29.80;;;;;;4998933;28;20030;-90
2021/06/27 09:02:20;;;;;;;7.90;7.07;;;45.50;29.20;;;;;;4998148;28;20053;-89
2021/06/27 09:04:46;;;;;;;9.82;7.30;;;45.00;29.00;;;;;;4996401;28;20030;-84
2021/06/27 09:07:32;;;;;;;9.95;7.20;;;45.00;29.50;;;;;;4997420;28;20018;-89
2021/06/27 09:10:05;;;;;;;7.25;6.68;;;46.40;29.10;;;;;;4996783;28;20114;-91
2021/06/27 09:12:52;;;;;;;8.45;6.97;;;45.80;28.20;;;;;;5000423;28;20050;-88
2021/06/27 09:15:37;;;;;;;8.25;6.40;;;45.00;28.70;;;;;;4999953;28;20034;-91
2021/06/27 09:18:05;;;;;;;9.68;7.55;;;43.50;29.20;;;;;;5008357;28;20050;-88
2021/06/27 09:20:31;;;;;;;9.02;7.18;;;42.60;30.30;;;;;;5005032;28;20010;-86
2021/06/27 09:22:57;;;;;;;9.27;7.43;;;41.70;30.80;;;;;;4994117;28;20037;-85
2021/06/27 09:25:28;;;;;;;10.77;7.85;;;41.40;31.80;;;;;;4996211;28;20061;-90
2021/06/27 09:28:10;;;;;;;8.93;7.97;;;42.40;31.50;;;;;;4992512;28;20011;-89
2021/06/27 09:31:00;;;;;;;8.63;7.70;;;43.80;30.40;;;;;;5001116;28;20026;-89
2021/06/27 09:33:30;;;;;;;7.43;6.72;;;44.30;29.70;;;;;;4996939;28;20092;-85
2021/06/27 09:36:00;;;;;;;9.40;7.57;;;44.10;29.70;;;;;;4997773;28;20029;-85
2021/06/27 09:38:41;;;;;;;11.95;8.13;;;44.50;29.70;;;;;;4997861;28;20021;-90
2021/06/27 09:41:24;;;;;;;7.88;7.07;;;44.30;29.50;;;;;;5004380;28;20018;-88
2021/06/27 09:43:52;;;;;;;8.07;7.25;;;44.00;29.50;;;;;;4989057;28;20088;-84
2021/06/27 09:46:30;;;;;;;8.95;7.70;;;42.90;30.00;;;;;;4998964;28;20097;-86
2021/06/27 09:48:58;;;;;;;13.02;7.78;;;43.50;30.20;;;;;;4995538;28;20475;-85
2021/06/27 09:51:29;;;;;;;9.73;7.47;;;45.40;29.80;;;;;;4996025;28;20022;-85
2021/06/27 09:53:56;;;;;;;7.68;6.70;;;46.80;28.60;;;;;;4995007;28;20018;-86
2021/06/27 09:56:26;;;;;;;13.07;7.38;;;48.00;28.00;;;;;;5000429;28;20022;-87
2021/06/27 09:58:59;;;;;;;10.98;6.35;;;48.40;27.30;;;;;;4995072;28;20072;-86
2021/06/27 10:01:26;;;;;;;7.55;6.47;;;48.90;27.40;;;;;;4996965;28;20362;-86
2021/06/27 10:03:55;;;;;;;9.32;8.32;;;48.10;27.10;;;;;;4995578;28;20062;-86
2021/06/27 10:06:33;;;;;;;10.00;7.10;;;47.30;27.60;;;;;;4996132;28;20081;-85
2021/06/27 10:09:15;;;;;;;8.48;7.18;;;47.00;27.90;;;;;;4995371;28;20053;-88
2021/06/27 10:12:02;;;;;;;9.45;7.97;;;46.60;27.90;;;;;;5000214;28;20046;-87
2021/06/27 10:14:30;;;;;;;10.75;6.80;;;45.90;28.90;;;;;;4998297;28;20057;-90
2021/06/27 10:16:58;;;;;;;7.93;7.22;;;44.40;28.90;;;;;;4999783;28;20025;-87
2021/06/27 10:19:26;;;;;;;14.48;8.23;;;43.20;30.10;;;;;;5007659;28;20026;-89
2021/06/27 10:21:53;;;;;;;9.73;7.40;;;43.70;30.30;;;;;;5004252;28;20033;-93
2021/06/27 10:24:20;;;;;;;8.98;7.57;;;44.10;29.90;;;;;;4996601;28;20041;-88
2021/06/27 10:26:46;;;;;;;8.80;7.95;;;44.90;29.60;;;;;;4985647;28;20026;-85
2021/06/27 10:29:14;;;;;;;8.75;7.78;;;45.20;29.20;;;;;;4996167;28;20026;-89
2021/06/27 10:31:40;;;;;;;11.68;8.13;;;44.70;29.50;;;;;;4996506;28;20113;-86
2021/06/27 10:34:06;;;;;;;8.93;7.97;;;44.10;29.40;;;;;;4998562;28;20030;-91
2021/06/27 10:36:38;;;;;;;11.52;8.40;;;42.70;30.10;;;;;;5001033;28;20018;-88
2021/06/27 10:39:12;;;;;;;8.93;8.15;;;41.70;32.00;;;;;;5002632;28;20042;-89
2021/06/27 10:42:02;;;;;;;9.63;8.65;;;40.70;32.00;;;;;;4995298;28;20025;-86
2021/06/27 10:45:00;;;;;;;13.40;9.25;;;39.00;34.00;;;;;;4993685;28;20121;-82
2021/06/27 10:47:32;;;;;;;10.38;8.98;;;38.20;35.40;;;;;;4990755;28;20029;-82
2021/06/27 10:49:58;;;;;;;11.75;8.98;;;37.80;35.80;;;;;;4993777;28;20018;-82
2021/06/27 10:52:25;;;;;;;11.07;9.98;;;37.00;37.20;;;;;;4993428;28;20026;-90
2021/06/27 10:55:27;;;;;;;11.63;10.70;;;36.50;37.80;;;;;;4995406;28;20041;-88
2021/06/27 10:57:58;;;;;;;12.20;10.82;;;36.60;38.10;;;;;;4983437;28;20049;-84
2021/06/27 11:00:48;;;;;;;12.32;11.23;;;36.90;38.50;;;;;;5000300;28;20018;-85
2021/06/27 11:03:34;;;;;;;15.38;11.70;;;37.00;39.00;;;;;;4997213;28;20456;-82
2021/06/27 11:06:04;;;;;;;15.82;11.82;;;36.60;39.00;;;;;;4995408;28;20096;-82
2021/06/27 11:08:44;;;;;;;15.23;10.90;;;36.20;40.10;;;;;;4992630;28;20442;-82
2021/06/27 11:11:14;;;;;;;13.15;11.45;;;36.20;40.00;;;;;;4995085;28;20038;-88
2021/06/27 11:13:42;;;;;;;13.52;11.07;;;36.40;40.20;;;;;;4998396;28;20011;-89
2021/06/27 11:16:15;;;;;;;12.57;11.27;;;36.50;39.60;;;;;;4996945;28;20026;-89
2021/06/27 11:18:46;;;;;;;13.70;11.32;;;36.60;39.40;;;;;;4985377;28;20086;-89
2021/06/27 11:21:16;;;;;;;12.35;11.25;;;36.70;38.70;;;;;;4993670;28;20572;-87
2021/06/27 11:23:45;;;;;;;16.83;10.95;;;36.60;39.60;;;;;;4994381;28;20030;-85
2021/06/27 11:26:31;;;;;;;12.90;11.40;;;36.80;39.10;;;;;;4994826;28;20408;-89
2021/06/27 11:28:57;;;;;;;;;;;36.60;39.10;;;;;;4994807;28;20419;-87
2021/06/27 11:31:27;;;;;;;15.50;10.73;;;36.20;39.00;;;;;;5012736;28;19914;-85
2021/06/27 11:34:21;;;;;;;12.90;10.25;;;36.10;39.70;;;;;;5001425;28;20087;-88
2021/06/27 11:36:48;;;;;;;13.05;11.70;;;36.20;39.90;;;;;;4995210;28;20073;-88
2021/06/27 11:39:46;;;;;;;14.13;11.07;;;36.30;40.00;;;;;;5011731;28;20557;-87
2021/06/27 11:42:35;;;;;;;21.40;12.57;;;36.50;39.80;;;;;;4986596;28;20508;-86
2021/06/27 11:45:06;;;;;;;12.48;11.27;;;36.30;40.20;;;;;;4993007;28;20049;-88
2021/06/27 11:47:38;;;;;;;16.13;12.10;;;36.10;40.40;;;;;;5002331;28;20061;-88
2021/06/27 11:50:18;;;;;;;13.38;12.00;;;36.20;40.30;;;;;;5003425;28;20026;-87
2021/06/27 11:52:49;;;;;;;12.43;11.02;;;36.20;40.00;;;;;;5001259;28;20023;-86
2021/06/27 11:55:15;;;;;;;19.63;12.25;;;36.20;39.70;;;;;;5008605;28;20022;-88
2021/06/27 11:57:42;;;;;;;11.45;10.18;;;36.00;40.50;;;;;;5001502;28;20061;-90
2021/06/27 12:00:12;;;;;;;15.60;10.52;;;35.80;40.00;;;;;;4999741;28;20433;-84
2021/06/27 12:02:38;;;;;;;12.57;10.00;;;35.70;40.20;;;;;;4998662;28;20054;-85
2021/06/27 12:05:15;;;;;;;12.18;10.88;;;35.50;40.60;;;;;;5001666;28;20041;-89
2021/06/27 12:07:44;;;;;;;12.20;10.68;;;35.20;40.60;;;;;;4999172;28;20476;-90
2021/06/27 12:10:16;;;;;;;12.23;9.80;;;35.00;41.00;;;;;;4998501;28;20369;-86
2021/06/27 12:12:44;;;;;;;13.75;11.07;;;34.70;41.60;;;;;;5000189;28;20539;-88
2021/06/27 12:15:48;;;;;;;13.52;11.88;;;34.40;42.20;;;;;;5000807;28;20109;-89
2021/06/27 12:18:22;;;;;;;11.63;10.52;;;34.20;42.50;;;;;;4994357;28;20392;-86
2021/06/27 12:20:53;;;;;;;11.88;10.75;;;34.10;42.40;;;;;;4996080;28;20078;-88
2021/06/27 12:23:38;;;;;;;12.27;11.05;;;34.30;42.30;;;;;;4996823;28;20026;-88
2021/06/27 12:26:10;;;;;;;11.90;10.75;;;34.50;42.10;;;;;;5009495;28;20094;-87
2021/06/27 12:28:41;;;;;;;13.30;11.20;;;34.80;41.30;;;;;;5008461;28;20030;-88
2021/06/27 12:31:20;;;;;;;13.70;10.55;;;34.90;41.90;;;;;;5004333;28;20015;-88
2021/06/27 12:33:54;;;;;;;12.20;11.00;;;35.20;42.00;;;;;;5000920;28;20476;-86
2021/06/27 12:36:46;;;;;;;14.68;10.98;;;35.40;40.90;;;;;;4999200;28;20031;-88
2021/06/27 12:39:25;;;;;;;10.90;9.85;;;35.20;40.70;;;;;;5002359;28;20057;-88
2021/06/27 12:42:17;;;;;;;15.18;10.48;;;34.70;40.50;;;;;;5001996;28;20021;-88
2021/06/27 12:44:43;;;;;;;11.85;10.55;;;34.40;41.70;;;;;;5003635;28;20046;-86
2021/06/27 12:47:09;;;;;;;11.10;10.00;;;34.50;41.90;;;;;;5003104;28;20018;-88