Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:34;;;;;;;2.20;1.00;;;;;;;15.03;42.59;101213.55;106213;1270;97874;-75
2022/09/05 00:05:36;;;;;;;4.00;1.50;;;;;;;15.00;42.73;101217.36;107111;1270;138064;-76
2022/09/05 00:08:42;;;;;;;2.20;1.10;;;;;;;14.95;42.86;101215.10;106674;1270;111310;-75
2022/09/05 00:11:41;;;;;;;1.40;0.90;;;;;;;14.90;42.92;101214.91;106179;1270;137997;-75
2022/09/05 00:14:53;;;;;;;1.40;0.90;;;;;;;14.84;42.83;101217.91;106209;1269;108163;-75
2022/09/05 00:18:30;;;;;;;3.80;1.00;;;;;;;14.75;43.25;101216.13;106068;1270;140736;-75
2022/09/05 00:21:53;;;;;;;2.30;1.00;;;;;;;14.68;43.59;101213.40;106297;1269;97924;-75
2022/09/05 00:25:21;;;;;;;3.00;0.90;;;;;;;14.62;43.75;101215.88;106271;1270;111754;-76
2022/09/05 00:28:30;;;;;;;5.30;1.30;;;;;;;14.57;43.77;101213.09;106142;1269;137935;-76
2022/09/05 00:31:37;;;;;;;4.90;1.40;;;;;;;14.53;43.92;101210.21;106207;1270;106715;-77
2022/09/05 00:35:02;;;;;;;2.60;1.00;;;;;;;14.51;43.99;101210.98;106157;1270;137987;-77
2022/09/05 00:37:53;;;;;;;3.50;1.00;;;;;;;14.47;43.96;101212.50;106257;1270;97829;-76
2022/09/05 00:40:45;;;;;;;2.20;0.90;;;;;;;14.44;44.18;101212.79;106090;1270;138472;-76
2022/09/05 00:43:38;;;;;;;2.00;1.00;;;;;;;14.42;44.32;101213.19;106321;1270;109123;-76
2022/09/05 00:46:31;;;;;;;2.50;1.00;;;;;;;14.38;44.27;101212.09;106133;1270;137994;-76
2022/09/05 00:49:27;;;;;;;2.80;1.00;;;;;;;14.32;44.34;101210.67;106283;1270;97827;-76
2022/09/05 00:52:24;;;;;;;6.00;1.30;;;;;;;14.24;44.44;101211.15;106233;1270;138428;-74
2022/09/05 00:55:23;;;;;;;3.10;0.80;;;;;;;14.19;44.83;101209.20;106232;1270;110036;-76
2022/09/05 00:58:37;;;;;;;1.90;0.90;;;;;;;14.13;44.83;101208.50;107718;1270;138660;-76
2022/09/05 01:01:38;;;;;;;3.60;1.00;;;;;;;14.09;44.82;101208.11;106680;1270;107591;-75
2022/09/05 01:04:40;;;;;;;2.20;1.10;;;;;;;14.05;45.09;101204.06;106105;1270;138004;-76
2022/09/05 01:07:45;;;;;;;3.70;1.00;;;;;;;14.00;45.06;101210.68;106261;1270;98199;-74
2022/09/05 01:10:46;;;;;;;2.80;1.10;;;;;;;13.92;45.22;101211.97;106171;1270;137932;-74
2022/09/05 01:13:47;;;;;;;2.00;1.10;;;;;;;13.86;45.26;101212.16;106304;1270;106587;-75
2022/09/05 01:16:48;;;;;;;3.00;1.20;;;;;;;13.81;45.52;101214.05;106177;1270;140294;-75
2022/09/05 01:19:56;;;;;;;1.30;0.80;;;;;;;13.77;45.53;101213.98;106290;1270;97845;-75
2022/09/05 01:23:11;;;;;;;2.10;1.10;;;;;;;13.74;45.86;101215.64;106208;1270;137607;-75
2022/09/05 01:26:21;;;;;;;3.20;1.20;;;;;;;13.72;45.82;101215.38;106260;1270;109937;-76
2022/09/05 01:29:24;;;;;;;2.20;0.90;;;;;;;13.70;45.83;101218.25;106148;1270;138309;-76
2022/09/05 01:32:29;;;;;;;5.30;1.00;;;;;;;13.68;45.83;101223.70;106160;1270;109436;-77
2022/09/05 01:35:51;;;;;;;3.40;1.30;;;;;;;13.67;45.92;101224.08;106100;1270;137839;-76
2022/09/05 01:39:02;;;;;;;2.00;1.20;;;;;;;13.62;46.08;101221.41;106266;1270;97809;-76
2022/09/05 01:42:30;;;;;;;2.20;1.00;;;;;;;13.59;46.12;101218.02;106173;1270;137739;-76
2022/09/05 01:45:26;;;;;;;1.40;1.00;;;;;;;13.55;46.17;101218.65;106235;1270;107854;-76
2022/09/05 01:48:34;;;;;;;4.00;1.10;;;;;;;13.52;46.10;101222.60;107833;1270;107666;-76
2022/09/05 01:51:34;;;;;;;3.70;0.90;;;;;;;13.48;46.28;101223.42;106501;1271;97850;-75
2022/09/05 01:54:37;;;;;;;3.20;1.50;;;;;;;13.46;46.12;101225.39;106169;1270;137607;-75
2022/09/05 01:57:37;;;;;;;2.20;0.80;;;;;;;13.42;46.28;101222.17;106256;1270;111771;-75
2022/09/05 02:00:37;;;;;;;4.20;0.70;;;;;;;13.39;46.44;101220.86;106250;1270;106418;-76
2022/09/05 02:03:41;;;;;;;13.20;1.30;;;;;;;13.35;46.58;101223.24;106995;1270;108088;-77
2022/09/05 02:06:54;;;;;;;2.70;1.00;;;;;;;13.32;46.51;101223.00;106289;1270;97922;-75
2022/09/05 02:09:58;;;;;;;1.60;1.20;;;;;;;13.24;46.69;101223.20;106326;1270;97847;-75
2022/09/05 02:13:01;;;;;;;3.80;1.30;;;;;;;13.17;46.71;101226.88;106312;1270;111582;-75
2022/09/05 02:16:01;;;;;;;2.50;1.10;;;;;;;13.12;46.95;101228.41;106185;1270;108629;-76
2022/09/05 02:18:59;;;;;;;2.20;1.10;;;;;;;13.06;46.93;101226.44;106129;1271;108205;-75
2022/09/05 02:21:58;;;;;;;2.50;1.10;;;;;;;13.02;47.09;101222.90;106338;1270;98137;-75
2022/09/05 02:24:54;;;;;;;2.20;1.20;;;;;;;12.97;47.27;101228.10;106391;1270;97835;-75
2022/09/05 02:28:14;;;;;;;2.60;1.30;;;;;;;12.91;47.53;101229.13;106202;1270;138656;-75
2022/09/05 02:31:12;;;;;;;4.50;1.20;;;;;;;12.84;47.66;101234.19;106273;1269;106562;-75
2022/09/05 02:34:17;;;;;;;2.90;1.20;;;;;;;12.79;47.79;101235.03;106189;1269;137944;-75
2022/09/05 02:37:15;;;;;;;1.70;1.50;;;;;;;12.71;47.83;101234.68;106217;1269;97912;-76
2022/09/05 02:40:25;;;;;;;5.00;1.00;;;;;;;12.65;48.04;101233.45;106138;1270;137848;-76
2022/09/05 02:43:41;;;;;;;4.80;1.20;;;;;;;12.59;48.30;101229.77;106585;1270;111275;-78
2022/09/05 02:47:02;;;;;;;3.70;1.40;;;;;;;12.53;48.24;101230.25;106056;1271;137897;-75
2022/09/05 02:50:06;;;;;;;3.90;1.10;;;;;;;12.48;48.51;101229.69;106250;1271;109130;-75
2022/09/05 02:53:19;;;;;;;3.90;1.40;;;;;;;12.43;48.67;101235.23;106127;1270;138211;-75
2022/09/05 02:56:51;;;;;;;4.60;1.10;;;;;;;12.36;48.70;101235.04;106273;1270;97822;-75
2022/09/05 03:00:10;;;;;;;3.10;1.20;;;;;;;12.29;48.87;101240.25;106179;1270;138137;-75
2022/09/05 03:03:15;;;;;;;1.90;1.20;;;;;;;12.24;48.88;101239.35;106285;1270;109086;-75
2022/09/05 03:06:15;;;;;;;3.30;1.30;;;;;;;12.20;49.02;101237.50;106127;1270;137946;-75
2022/09/05 03:09:37;;;;;;;7.60;1.30;;;;;;;12.19;49.30;101243.09;106293;1270;97836;-74
2022/09/05 03:13:00;;;;;;;4.10;1.50;;;;;;;12.18;49.37;101241.21;106295;1270;97846;-74
2022/09/05 03:16:32;;;;;;;4.30;1.50;;;;;;;12.14;49.37;101246.01;106320;1270;111271;-75
2022/09/05 03:20:10;;;;;;;4.70;1.30;;;;;;;12.08;49.52;101239.18;106838;1270;107798;-75
2022/09/05 03:23:35;;;;;;;3.00;1.30;;;;;;;12.01;49.65;101240.90;106219;1271;138422;-75
2022/09/05 03:27:16;;;;;;;5.40;1.30;;;;;;;11.93;49.72;101242.13;106274;1270;97828;-75
2022/09/05 03:30:12;;;;;;;2.80;1.30;;;;;;;11.83;50.06;101247.39;106188;1270;137882;-75
2022/09/05 03:33:35;;;;;;;2.50;1.00;;;;;;;11.79;50.47;101246.06;106325;1271;109105;-74
2022/09/05 03:37:09;;;;;;;4.60;1.50;;;;;;;11.74;50.42;101246.67;106198;1271;137653;-76
2022/09/05 03:40:38;;;;;;;2.30;1.30;;;;;;;11.68;50.58;101254.30;106193;1270;108200;-75
2022/09/05 03:44:13;;;;;;;2.20;1.50;;;;;;;11.64;50.76;101255.60;106181;1271;97809;-75
2022/09/05 03:47:26;;;;;;;3.30;1.50;;;;;;;11.57;50.97;101255.58;106146;1271;137856;-75
2022/09/05 03:50:33;;;;;;;3.30;1.40;;;;;;;11.54;51.20;101261.55;106239;1270;115769;-76
2022/09/05 03:54:29;;;;;;;3.40;1.60;;;;;;;11.53;51.19;101266.30;107259;1270;138010;-76
2022/09/05 03:58:07;;;;;;;3.00;1.70;;;;;;;11.49;51.28;101268.79;107462;1276;107497;-76
2022/09/05 04:01:12;;;;;;;3.50;1.50;;;;;;;11.47;51.42;101269.85;107422;1276;98933;-76
2022/09/05 04:04:34;;;;;;;2.70;1.20;;;;;;;11.45;51.39;101271.11;107318;1276;138323;-76
2022/09/05 04:07:46;;;;;;;2.10;1.60;;;;;;;11.44;51.55;101266.61;107454;1276;111027;-77
2022/09/05 04:11:01;;;;;;;4.40;1.50;;;;;;;11.45;51.65;101268.69;107374;1276;138845;-76
2022/09/05 04:13:55;;;;;;;6.30;1.80;;;;;;;11.46;51.83;101270.73;107440;1276;107681;-76
2022/09/05 04:16:54;;;;;;;3.70;1.60;;;;;;;11.47;51.78;101271.43;106721;1276;138751;-76
2022/09/05 04:19:50;;;;;;;4.50;1.80;;;;;;;11.51;51.99;101270.84;105860;1276;97842;-76
2022/09/05 04:23:05;;;;;;;5.70;1.70;;;;;;;11.75;51.84;101272.29;105722;1276;138142;-76
2022/09/05 04:26:05;;;;;;;4.30;1.50;;;;;;;12.29;51.50;101272.16;105825;1276;106416;-75
2022/09/05 04:29:13;;;;;;;5.50;1.90;;;;;;;12.93;51.07;101271.67;105713;1276;138649;-76
2022/09/05 04:32:13;;;;;;;5.50;1.70;;;;;;;13.76;50.49;101277.65;107499;1274;96339;-76
2022/09/05 04:35:22;;;;;;;6.50;1.40;;;;;;;14.70;49.07;101279.30;107699;1270;137625;-77
2022/09/05 04:38:15;;;;;;;3.30;1.70;;;;;;;15.56;47.68;101280.38;107797;1270;111133;-77
2022/09/05 04:41:09;;;;;;;3.10;1.60;;;;;;;16.30;46.46;101277.21;107707;1271;137998;-77
2022/09/05 04:44:05;;;;;;;5.40;2.00;;;;;;;16.90;45.62;101274.82;107795;1270;107511;-77
2022/09/05 04:47:00;;;;;;;5.30;2.00;;;;;;;17.45;44.83;101279.28;107712;1270;138477;-76
2022/09/05 04:49:55;;;;;;;5.30;1.80;;;;;;;17.88;44.22;101280.01;107766;1270;96900;-77
2022/09/05 04:53:00;;;;;;;2.50;1.60;;;;;;;18.27;43.58;101283.64;107723;1270;138441;-76
2022/09/05 04:55:54;;;;;;;3.90;2.00;;;;;;;18.74;42.54;101282.08;107783;1270;107641;-76
2022/09/05 04:58:51;;;;;;;4.20;1.70;;;;;;;19.35;41.83;101290.41;106144;1271;138017;-75
2022/09/05 05:02:06;;;;;;;4.40;1.50;;;;;;;20.17;40.16;101289.20;107835;1270;96027;-75
2022/09/05 05:05:22;;;;;;;3.20;1.40;;;;;;;21.00;39.18;101287.82;107593;1270;138338;-76
2022/09/05 05:08:40;;;;;;;4.40;1.30;;;;;;;21.88;37.77;101284.77;106427;1270;111754;-75
2022/09/05 05:11:49;;;;;;;6.20;1.50;;;;;;;22.70;37.02;101279.98;106203;1270;138269;-76
2022/09/05 05:15:05;;;;;;;2.40;1.40;;;;;;;23.46;35.84;101280.73;106301;1270;109126;-76
2022/09/05 05:18:23;;;;;;;5.20;1.50;;;;;;;24.24;34.78;101275.45;106220;1268;138135;-76
2022/09/05 05:21:33;;;;;;;4.70;1.20;;;;;;;25.20;33.67;101272.58;106276;1271;97835;-75
2022/09/05 05:24:27;;;;;;;3.80;1.30;;;;;;;25.76;32.62;101274.38;106125;1270;137534;-76
2022/09/05 05:27:25;;;;;;;4.20;1.40;;;;;;;26.22;31.80;101273.14;107824;1270;107696;-76
2022/09/05 05:30:27;;;;;;;4.40;1.40;;;;;;;26.75;31.04;101267.77;107655;1270;138478;-76
2022/09/05 05:33:27;;;;;;;3.80;1.50;;;;;;;27.25;30.15;101268.66;106791;1270;97839;-76
2022/09/05 05:36:22;;;;;;;5.20;1.60;;;;;;;27.82;29.69;101265.45;106157;1270;137933;-76
2022/09/05 05:39:21;;;;;;;4.60;1.40;;;;;;;28.44;29.04;101266.66;106347;1271;112732;-75
2022/09/05 05:42:16;;;;;;;5.00;1.50;;;;;;;28.99;28.22;101266.95;106226;1270;138183;-77
2022/09/05 05:45:18;;;;;;;4.50;1.30;;;;;;;29.49;27.55;101267.45;106281;1271;109090;-76
2022/09/05 05:48:30;;;;;;;4.50;1.30;;;;;;;29.88;26.60;101267.39;106054;1271;138160;-76
2022/09/05 05:51:43;;;;;;;3.00;1.40;;;;;;;30.34;26.21;101267.77;106290;1270;97851;-77
2022/09/05 05:54:59;;;;;;;4.40;1.50;;;;;;;30.95;26.03;101270.22;106273;1271;111653;-76
2022/09/05 05:58:21;;;;;;;4.00;1.60;;;;;;;31.68;25.13;101273.07;106085;1270;138070;-76
2022/09/05 06:04:53;;;;;;;4.10;1.60;;;;;;;32.72;23.80;101272.14;102569;1309;636388;-75
2022/09/05 06:07:56;;;;;;;7.40;1.80;;;;;;;32.83;23.23;101273.40;105517;1283;94399;-75
2022/09/05 06:11:33;;;;;;;7.60;1.60;;;;;;;32.60;22.78;101278.71;105547;1280;136695;-75
2022/09/05 06:15:24;;;;;;;2.30;1.20;;;;;;;32.51;22.35;101282.33;106889;1280;105990;-76
2022/09/05 06:18:50;;;;;;;5.60;1.50;;;;;;;32.57;22.24;101286.61;106266;1277;1349119;-76
2022/09/05 06:22:24;;;;;;;8.10;1.30;;;;;;;32.93;21.89;101287.83;107525;1277;106495;-75
2022/09/05 06:25:52;;;;;;;5.70;1.40;;;;;;;33.51;21.40;101288.75;106509;1285;93335;-76
2022/09/05 06:28:54;;;;;;;6.90;1.20;;;;;;;34.06;21.14;101291.96;106505;1284;137042;-75
2022/09/05 06:32:01;;;;;;;7.60;1.60;;;;;;;34.58;20.94;101291.48;105993;1284;107250;-75
2022/09/05 06:34:59;;;;;;;;;;;;;;;35.10;20.43;101291.33;106577;1283;137488;-76
2022/09/05 06:38:03;;;;;;;11.70;1.40;;;;;;;35.56;20.42;101295.98;106597;1283;107739;-76
2022/09/05 06:41:02;;;;;;;3.70;1.40;;;;;;;35.94;19.63;101299.05;105100;1284;137650;-77
2022/09/05 06:44:24;;;;;;;5.40;1.50;;;;;;;36.58;19.59;101297.16;105886;1276;95230;-77
2022/09/05 06:47:18;;;;;;;4.50;1.30;;;;;;;37.40;18.95;101297.96;105211;1281;137535;-76
2022/09/05 06:50:27;;;;;;;7.70;1.10;;;;;;;38.06;18.28;101297.86;105406;1282;108321;-76
2022/09/05 06:53:59;;;;;;;4.00;1.20;;;;;;;38.48;17.61;101301.81;105186;1281;137174;-76
2022/09/05 06:57:15;;;;;;;7.90;1.20;;;;;;;39.04;17.35;101307.98;104855;1287;95143;-76
2022/09/05 07:00:25;;;;;;;8.00;1.40;;;;;;;39.51;16.96;101309.15;104907;1285;137429;-76
2022/09/05 07:03:34;;;;;;;4.90;1.50;;;;;;;39.82;16.42;101312.71;105547;1279;107569;-75
2022/09/05 07:06:34;;;;;;;4.00;1.00;;;;;;;40.02;16.32;101311.90;105465;1279;138063;-76
2022/09/05 07:09:56;;;;;;;5.20;1.30;;;;;;;40.18;16.02;101315.95;106064;1278;107592;-76
2022/09/05 07:12:50;;;;;;;5.20;1.60;;;;;;;40.24;15.89;101317.64;105592;1279;95185;-76
2022/09/05 07:15:50;;;;;;;8.50;1.10;;;;;;;39.99;15.86;101323.13;105591;1279;95174;-77
2022/09/05 07:18:53;;;;;;;10.80;1.10;;;;;;;39.66;15.97;101321.77;105517;1279;108582;-77
2022/09/05 07:21:51;;;;;;;3.00;0.90;;;;;;;39.40;15.92;101321.41;105651;1279;106462;-76
2022/09/05 07:24:45;;;;;;;4.80;1.00;;;;;;;39.31;15.96;101324.45;107333;1274;107688;-77
2022/09/05 07:27:50;;;;;;;3.30;1.10;;;;;;;39.19;15.84;101327.41;107715;1270;93210;-77
2022/09/05 07:31:05;;;;;;;2.60;1.00;;;;;;;39.17;15.81;101326.77;107882;1270;93530;-77
2022/09/05 07:34:10;;;;;;;7.50;1.10;;;;;;;39.05;15.26;101325.34;106522;1269;108554;-77
2022/09/05 07:37:16;;;;;;;3.20;1.10;;;;;;;38.65;15.33;101328.29;106321;1270;107602;-77
2022/09/05 07:40:10;;;;;;;3.40;1.00;;;;;;;38.64;15.21;101330.52;106208;1270;138079;-75
2022/09/05 07:43:21;;;;;;;2.90;0.90;;;;;;;38.77;15.40;101328.96;106305;1270;95139;-77
2022/09/05 07:46:14;;;;;;;2.60;0.90;;;;;;;38.85;15.42;101329.11;106229;1271;137181;-76
2022/09/05 07:49:08;;;;;;;4.60;1.00;;;;;;;38.97;15.49;101330.08;106241;1269;110048;-77
2022/09/05 07:52:00;;;;;;;9.10;1.20;;;;;;;39.02;15.22;101328.53;106061;1268;107975;-76
2022/09/05 07:55:25;;;;;;;7.50;1.00;;;;;;;39.03;15.19;101330.34;105916;1271;108201;-77
2022/09/05 07:58:40;;;;;;;8.90;1.80;;;;;;;39.01;15.01;101328.99;105971;1269;137489;-76
2022/09/05 08:01:30;;;;;;;4.90;1.50;;;;;;;38.88;14.96;101327.05;106076;1270;95198;-76
2022/09/05 08:04:30;;;;;;;7.30;1.10;;;;;;;38.87;14.96;101328.77;106059;1268;137189;-76
2022/09/05 08:07:25;;;;;;;4.00;1.20;;;;;;;38.75;14.51;101331.33;107152;1270;106907;-76
2022/09/05 08:10:42;;;;;;;3.70;1.00;;;;;;;38.54;14.83;101333.20;105987;1270;137271;-76
2022/09/05 08:13:58;;;;;;;2.90;1.00;;;;;;;38.38;14.99;101332.44;106168;1270;95884;-77
2022/09/05 08:17:12;;;;;;;5.40;1.00;;;;;;;38.28;14.91;101335.73;105928;1270;137245;-76
2022/09/05 08:20:16;;;;;;;2.50;0.80;;;;;;;38.25;15.20;101336.27;106145;1268;110054;-77
2022/09/05 08:23:13;;;;;;;2.40;0.90;;;;;;;38.00;14.62;101330.18;107273;1269;138120;-77
2022/09/05 08:26:09;;;;;;;2.10;0.70;;;;;;;38.03;15.00;101323.45;107830;1270;106885;-77
2022/09/05 08:29:10;;;;;;;3.90;0.90;;;;;;;38.02;14.66;101325.20;107714;1270;137050;-77
2022/09/05 08:32:07;;;;;;;4.30;0.80;;;;;;;37.97;14.60;101328.33;107851;1269;93595;-77
2022/09/05 08:35:05;;;;;;;2.50;0.60;;;;;;;37.99;14.85;101328.38;107755;1270;137752;-77
2022/09/05 08:37:56;;;;;;;1.80;0.70;;;;;;;38.15;13.87;101325.01;107841;1270;107764;-76
2022/09/05 08:40:58;;;;;;;4.10;0.80;;;;;;;37.94;14.50;101322.37;107755;1269;137954;-76
2022/09/05 08:43:59;;;;;;;2.80;0.70;;;;;;;37.86;14.65;101318.61;107824;1270;93706;-74
2022/09/05 08:47:25;;;;;;;3.50;0.80;;;;;;;37.50;14.20;101315.36;106358;1270;137576;-76
2022/09/05 08:50:34;;;;;;;3.10;0.70;;;;;;;37.35;14.99;101317.16;106302;1270;107324;-76
2022/09/05 08:53:40;;;;;;;2.80;0.70;;;;;;;37.20;14.53;101318.20;106164;1270;137564;-74
2022/09/05 08:56:45;;;;;;;4.10;0.70;;;;;;;36.77;14.81;101320.73;106314;1270;105738;-76
2022/09/05 08:59:43;;;;;;;3.20;0.80;;;;;;;36.60;14.78;101319.39;106151;1270;137774;-75
2022/09/05 09:03:06;;;;;;;3.40;0.60;;;;;;;36.55;15.16;101319.34;106349;1270;95144;-76
2022/09/05 09:06:27;;;;;;;3.70;0.80;;;;;;;36.70;15.20;101318.07;106211;1270;137082;-78
2022/09/05 09:09:27;;;;;;;4.40;0.80;;;;;;;36.65;15.00;101310.57;106783;1270;106543;-77
2022/09/05 09:12:39;;;;;;;0.70;0.50;;;;;;;36.59;15.20;101300.68;107772;1269;137359;-77
2022/09/05 09:15:37;;;;;;;2.60;0.70;;;;;;;36.68;15.07;101307.34;107747;1268;93425;-78
2022/09/05 09:18:38;;;;;;;3.40;0.80;;;;;;;36.87;15.05;101298.10;107908;1270;93412;-78
2022/09/05 09:21:34;;;;;;;2.50;0.50;;;;;;;36.91;15.08;101299.38;107399;1269;108597;-77
2022/09/05 09:24:37;;;;;;;2.10;0.70;;;;;;;37.13;15.34;101292.45;106952;1269;137806;-76
2022/09/05 09:27:39;;;;;;;4.30;0.80;;;;;;;36.88;14.35;101294.50;106284;1269;109056;-75
2022/09/05 09:30:58;;;;;;;1.50;0.60;;;;;;;36.38;14.83;101291.86;106540;1270;95112;-77
2022/09/05 09:33:57;;;;;;;6.30;0.80;;;;;;;36.40;15.05;101287.55;106987;1270;95007;-79
2022/09/05 09:37:20;;;;;;;5.50;0.60;;;;;;;36.65;15.24;101282.69;107834;1269;106539;-76
2022/09/05 09:40:44;;;;;;;2.70;0.60;;;;;;;36.87;15.18;101279.11;107690;1270;137591;-76
2022/09/05 09:44:06;;;;;;;13.60;1.70;;;;;;;37.02;15.20;101272.24;107738;1267;107787;-79
2022/09/05 09:46:56;;;;;;;4.10;0.60;;;;;;;36.94;14.30;101274.36;107742;1270;137387;-79
2022/09/05 09:50:07;;;;;;;2.40;0.80;;;;;;;36.55;14.74;101275.35;107855;1269;93453;-72
2022/09/05 09:53:14;;;;;;;10.50;2.60;;;;;;;36.61;14.93;101268.52;107757;1269;137223;-75
2022/09/05 09:56:31;;;;;;;3.90;1.10;;;;;;;36.83;15.27;101266.44;107164;1268;108310;-75
2022/09/05 09:59:48;;;;;;;1.60;0.80;;;;;;;37.03;15.05;101266.23;106193;1270;138489;-75
2022/09/05 10:03:03;;;;;;;7.60;2.00;;;;;;;36.94;14.81;101262.05;107565;1269;94999;-75
2022/09/05 10:06:45;;;;;;;3.70;1.10;;;;;;;37.00;14.99;101259.52;106257;1270;137882;-75
2022/09/05 10:10:19;;;;;;;3.40;1.10;;;;;;;37.04;14.98;101256.98;107711;1270;109083;-75
2022/09/05 10:13:47;;;;;;;3.70;1.00;;;;;;;37.05;14.92;101254.85;107924;1269;108306;-75
2022/09/05 10:16:53;;;;;;;3.60;0.60;;;;;;;36.73;14.96;101253.83;107437;1270;137488;-75
2022/09/05 10:20:01;;;;;;;0.80;0.50;;;;;;;36.50;14.66;101253.37;107906;1268;93014;-75
2022/09/05 10:23:31;;;;;;;2.10;0.60;;;;;;;36.36;15.02;101254.19;107785;1270;137219;-75
2022/09/05 10:26:56;;;;;;;3.90;0.60;;;;;;;36.22;15.13;101252.16;106888;1269;108564;-75
2022/09/05 10:30:06;;;;;;;1.90;0.60;;;;;;;35.96;14.94;101247.41;106239;1270;137511;-74
2022/09/05 10:33:24;;;;;;;3.20;0.70;;;;;;;35.68;15.30;101246.75;106272;1269;108171;-75
2022/09/05 10:36:34;;;;;;;3.20;0.50;;;;;;;35.41;15.39;101246.85;106278;1270;95117;-74
2022/09/05 10:39:28;;;;;;;1.70;0.40;;;;;;;35.20;15.40;101242.92;106268;1269;95495;-74
2022/09/05 10:42:29;;;;;;;3.00;0.60;;;;;;;34.93;15.60;101240.77;106369;1270;137071;-75
2022/09/05 10:45:28;;;;;;;1.60;0.50;;;;;;;34.69;15.65;101237.59;107850;1269;107714;-74
2022/09/05 10:48:29;;;;;;;1.00;0.30;;;;;;;34.39;15.40;101240.12;107708;1270;137442;-75
2022/09/05 10:51:28;;;;;;;1.30;0.40;;;;;;;33.99;15.97;101240.27;107874;1270;93489;-75
2022/09/05 10:54:31;;;;;;;1.60;0.50;;;;;;;33.79;15.60;101239.50;107047;1270;137914;-74
2022/09/05 10:57:35;;;;;;;0.60;0.50;;;;;;;33.66;15.94;101235.44;107796;1269;109063;-75
2022/09/05 11:00:57;;;;;;;1.30;0.70;;;;;;;33.38;15.94;101236.31;107747;1270;138367;-75
2022/09/05 11:04:15;;;;;;;1.00;0.50;;;;;;;33.18;16.11;101231.30;107765;1268;137555;-74
2022/09/05 11:07:12;;;;;;;2.60;0.50;;;;;;;32.71;16.22;101232.20;106603;1270;95208;-74
2022/09/05 11:10:10;;;;;;;1.10;0.70;;;;;;;32.59;16.41;101231.95;106265;1270;95105;-75
2022/09/05 11:13:11;;;;;;;1.60;0.50;;;;;;;32.58;16.79;101231.18;107857;1270;108571;-76
2022/09/05 11:16:14;;;;;;;0.80;0.60;;;;;;;32.55;17.03;101231.38;107221;1270;107945;-75
2022/09/05 11:19:06;;;;;;;1.60;0.50;;;;;;;32.25;16.73;101228.67;106080;1270;109107;-75
2022/09/05 11:22:01;;;;;;;2.00;0.70;;;;;;;31.81;16.68;101229.11;106253;1270;96511;-74
2022/09/05 11:25:20;;;;;;;1.10;0.50;;;;;;;31.26;17.00;101227.86;106233;1270;96890;-75
2022/09/05 11:28:37;;;;;;;0.50;0.50;;;;;;;31.08;17.58;101231.89;106098;1270;137541;-74
2022/09/05 11:32:02;;;;;;;2.30;0.70;;;;;;;31.05;17.75;101227.99;106279;1270;106529;-75
2022/09/05 11:35:22;;;;;;;1.60;0.60;;;;;;;30.96;17.57;101220.90;106141;1270;137605;-74
2022/09/05 11:39:12;;;;;;;1.30;0.90;;;;;;;30.73;17.80;101221.14;107847;1270;94735;-75
2022/09/05 11:42:49;;;;;;;5.00;0.60;;;;;;;30.52;18.00;101219.28;107799;1270;138052;-75
2022/09/05 11:45:54;;;;;;;1.50;0.40;;;;;;;30.48;18.03;101220.05;107873;1268;109929;-75
2022/09/05 11:49:07;;;;;;;1.80;0.60;;;;;;;30.28;18.41;101213.28;107885;1269;107750;-75
2022/09/05 11:52:20;;;;;;;2.40;0.50;;;;;;;30.08;18.74;101214.94;107876;1270;107965;-75
2022/09/05 11:55:36;;;;;;;1.10;0.40;;;;;;;29.97;18.69;101218.23;107896;1269;95257;-75
2022/09/05 11:58:47;;;;;;;0.90;0.50;;;;;;;29.85;18.79;101219.65;107804;1269;137408;-74
2022/09/05 12:01:50;;;;;;;2.80;0.80;;;;;;;29.76;19.21;101211.91;107408;1276;110088;-75
2022/09/05 12:04:50;;;;;;;3.10;0.60;;;;;;;29.63;18.94;101212.81;106935;1276;137659;-75
2022/09/05 12:08:09;;;;;;;3.40;0.60;;;;;;;29.42;19.24;101211.56;105782;1276;108246;-74
2022/09/05 12:11:16;;;;;;;0.80;0.40;;;;;;;29.37;19.34;101207.84;105528;1276;137654;-74
2022/09/05 12:14:26;;;;;;;0.80;0.60;;;;;;;29.28;19.65;101211.02;105718;1277;96490;-75
2022/09/05 12:17:25;;;;;;;2.10;0.50;;;;;;;29.19;20.17;101203.09;105699;1277;138579;-75
2022/09/05 12:20:38;;;;;;;2.00;0.50;;;;;;;29.17;19.99;101201.18;105723;1276;107694;-74
2022/09/05 12:23:49;;;;;;;1.10;0.70;;;;;;;29.10;19.76;101196.83;105599;1276;137897;-75
2022/09/05 12:27:05;;;;;;;1.60;0.60;;;;;;;29.02;20.05;101197.41;105821;1276;96523;-74
2022/09/05 12:30:24;;;;;;;1.40;0.70;;;;;;;28.97;19.65;101193.24;105794;1275;136445;-76
2022/09/05 12:33:35;;;;;;;1.00;0.50;;;;;;;28.79;20.19;101190.02;107433;1276;110674;-75
2022/09/05 12:36:49;;;;;;;3.40;0.80;;;;;;;28.75;20.30;101188.79;107435;1276;107756;-75
2022/09/05 12:40:08;;;;;;;1.70;0.50;;;;;;;28.81;20.52;101180.33;107527;1270;107715;-76
2022/09/05 12:43:19;;;;;;;;;;;;;;;28.83;20.36;101177.69;106664;1270;96475;-76
2022/09/05 12:46:45;;;;;;;1.00;0.80;;;;;;;28.71;20.36;101178.15;106156;1270;123994;-75
2022/09/05 12:49:40;;;;;;;1.80;1.10;;;;;;;28.33;19.91;101174.47;107868;1269;109791;-74
2022/09/05 12:52:45;;;;;;;2.80;0.60;;;;;;;27.88;19.80;101177.03;106276;1270;137668;-74
2022/09/05 12:55:40;;;;;;;1.00;0.50;;;;;;;27.36;20.09;101181.77;106266;1270;110157;-76
2022/09/05 12:58:37;;;;;;;2.40;0.50;;;;;;;27.05;20.47;101172.58;107180;1270;137612;-77
2022/09/05 13:01:57;;;;;;;1.10;0.50;;;;;;;26.99;21.11;101170.41;106391;1269;96458;-74
2022/09/05 13:05:13;;;;;;;0.60;0.60;;;;;;;26.94;20.99;101167.61;106196;1270;137557;-75
2022/09/05 13:08:04;;;;;;;1.50;0.60;;;;;;;26.83;21.13;101165.12;106357;1270;108107;-75
2022/09/05 13:10:58;;;;;;;1.60;0.60;;;;;;;26.67;21.40;101168.34;106253;1270;137846;-75
2022/09/05 13:14:17;;;;;;;2.70;0.70;;;;;;;26.66;21.59;101165.52;106340;1270;96564;-75
2022/09/05 13:17:37;;;;;;;4.80;0.80;;;;;;;26.65;21.65;101160.80;107793;1269;137350;-75
2022/09/05 13:20:35;;;;;;;1.10;0.50;;;;;;;26.51;21.48;101161.13;107898;1270;109889;-75
2022/09/05 13:23:29;;;;;;;1.30;0.40;;;;;;;26.42;21.68;101152.94;107769;1269;139466;-75
2022/09/05 13:26:24;;;;;;;1.40;0.70;;;;;;;26.40;21.86;101150.85;107910;1269;108138;-76
2022/09/05 13:29:18;;;;;;;2.00;0.40;;;;;;;26.30;22.00;101150.77;107778;1269;138358;-75
2022/09/05 13:32:14;;;;;;;2.80;0.40;;;;;;;26.27;22.11;101147.30;107858;1269;95762;-74
2022/09/05 13:35:27;;;;;;;2.10;0.60;;;;;;;26.22;22.06;101143.90;107752;1269;137484;-75
2022/09/05 13:38:47;;;;;;;2.70;0.50;;;;;;;26.06;21.86;101137.81;107901;1269;106933;-74
2022/09/05 13:41:47;;;;;;;0.50;0.50;;;;;;;25.79;22.53;101137.69;106284;1270;137518;-75
2022/09/05 13:44:45;;;;;;;0.80;0.50;;;;;;;25.68;22.68;101135.95;106300;1270;96586;-74
2022/09/05 13:47:57;;;;;;;2.90;0.60;;;;;;;25.58;23.40;101131.16;106154;1270;137320;-71
2022/09/05 13:50:51;;;;;;;4.80;0.50;;;;;;;25.47;23.59;101135.45;106748;1270;111433;-76
2022/09/05 13:53:50;;;;;;;1.30;0.70;;;;;;;25.35;23.24;101137.37;106111;1270;137420;-76
2022/09/05 13:56:52;;;;;;;2.40;0.80;;;;;;;25.20;23.62;101139.45;106253;1270;107167;-81
2022/09/05 14:00:03;;;;;;;1.70;0.60;;;;;;;25.12;24.20;101136.27;106839;1270;138109;-79
2022/09/05 14:03:14;;;;;;;1.80;0.40;;;;;;;25.05;24.41;101134.77;106300;1270;96361;-81
2022/09/05 14:06:47;;;;;;;4.70;0.60;;;;;;;24.92;24.64;101131.30;107121;1270;137154;-83
2022/09/05 14:10:01;;;;;;;1.70;0.50;;;;;;;24.87;24.99;101131.70;107800;1270;107686;-78
2022/09/05 14:12:59;;;;;;;2.10;0.50;;;;;;;24.75;24.67;101127.99;107797;1270;107625;-74
2022/09/05 14:15:57;;;;;;;3.20;0.40;;;;;;;24.60;25.00;101129.15;107793;1270;95826;-75
2022/09/05 14:22:01;;;;;;;3.90;0.70;;;;;;;24.38;26.04;101129.06;107872;1270;110532;-75
2022/09/05 14:24:51;;;;;;;4.20;0.70;;;;;;;24.31;26.03;101126.08;107832;1270;107626;-75
2022/09/05 14:27:49;;;;;;;0.90;0.70;;;;;;;24.24;26.36;101120.71;107870;1270;107643;-77