Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:24;;;;;;;;;30.50;28.50;;;;;9.03;48.17;101487.22;5015195;28;45565;-80
2022/03/02 00:04:49;;;;;;;;;30.00;22.50;;;;;9.01;48.11;101494.22;5015230;28;45449;-77
2022/03/02 00:07:14;;;;;;;;;39.00;27.25;;;;;8.94;47.72;101487.16;5013806;28;45557;-76
2022/03/02 00:09:40;;;;;;;;;31.25;28.25;;;;;8.92;47.86;101483.66;5015150;28;46138;-75
2022/03/02 00:12:05;;;;;;;;;29.00;24.50;;;;;8.82;47.33;101466.97;5013026;28;45716;-76
2022/03/02 00:14:31;;;;;;;;;23.00;20.50;;;;;8.87;47.37;101477.50;5013529;28;45522;-75
2022/03/02 00:16:56;;;;;;;;;30.75;25.00;;;;;8.84;47.42;101466.97;5014323;28;45409;-75
2022/03/02 00:19:22;;;;;;;;;31.75;25.50;;;;;8.82;48.25;101466.06;5013664;28;48077;-80
2022/03/02 00:21:47;;;;;;;;;43.25;25.00;;;;;8.71;47.88;101447.59;5014767;28;45578;-81
2022/03/02 00:24:13;;;;;;;;;28.00;26.75;;;;;8.73;48.35;101460.78;5012983;28;45525;-81
2022/03/02 00:26:38;;;;;;;;;30.50;26.00;;;;;8.73;48.99;101460.78;5015237;28;46106;-76
2022/03/02 00:29:05;;;;;;;;;34.25;29.50;;;;;8.67;49.17;101451.09;5013414;28;46447;-77
2022/03/02 00:31:30;;;;;;;;;31.75;26.00;;;;;8.67;48.51;101461.63;5013678;28;45510;-77
2022/03/02 00:33:56;;;;;;;;;41.25;33.50;;;;;8.59;48.73;101453.72;5012680;28;45406;-80
2022/03/02 00:36:21;;;;;;;;;29.00;25.50;;;;;8.59;49.75;101453.72;5014344;28;45506;-80
2022/03/02 00:38:47;;;;;;;;;32.75;28.50;;;;;8.39;49.62;101429.94;5018335;28;46032;-77
2022/03/02 00:41:13;;;;;;;;;33.00;30.50;;;;;8.44;49.34;101437.88;5023938;28;45436;-75
2022/03/02 00:43:38;;;;;;;;;37.25;28.25;;;;;8.41;49.37;101444.00;5013645;28;45273;-76
2022/03/02 00:46:03;;;;;;;;;34.50;27.25;;;;;8.39;50.13;101450.13;5013643;28;45304;-76
2022/03/02 00:48:29;;;;;;;;;31.00;28.00;;;;;8.35;49.71;101449.22;5013522;28;45953;-76
2022/03/02 00:50:55;;;;;;;;;31.50;26.50;;;;;8.29;49.88;101449.22;5012380;28;45583;-75
2022/03/02 00:53:20;;;;;;;;;33.75;31.50;;;;;8.28;50.37;101453.63;5013558;28;45484;-76
2022/03/02 00:55:46;;;;;;;;;29.00;28.00;;;;;8.15;50.23;101426.38;5012134;28;45512;-76
2022/03/02 00:58:11;;;;;;;;;33.75;31.00;;;;;8.23;49.94;101447.47;5013031;28;45451;-76
2022/03/02 01:00:38;;;;;;;;;21.50;15.75;;;;;8.25;50.04;101453.59;5012563;28;45419;-76
2022/03/02 01:03:04;;;;;;;;;41.75;32.00;;;;;8.24;49.97;101453.59;5013911;28;45466;-80
2022/03/02 01:05:29;;;;;;;;;36.25;29.50;;;;;8.26;50.33;101455.38;5018406;28;45497;-80
2022/03/02 01:07:55;;;;;;;;;37.00;31.50;;;;;8.24;50.32;101456.22;5021758;28;45520;-80
2022/03/02 01:10:21;;;;;;;;;27.75;20.00;;;;;8.21;50.39;101445.69;5021865;28;45482;-75
2022/03/02 01:12:46;;;;;;;;;33.50;33.50;;;;;8.14;50.66;101435.13;5011552;28;45387;-75
2022/03/02 01:15:13;;;;;;;;;28.25;26.25;;;;;8.21;50.77;101450.94;5013022;28;45683;-76
2022/03/02 01:17:38;;;;;;;;;4.25;3.25;;;;;8.15;50.20;101433.38;5014908;28;45937;-79
2022/03/02 01:20:06;;;;;;;;;17.50;17.50;;;;;8.15;49.83;101436.00;5014927;28;45520;-80
2022/03/02 01:22:32;;;;;;;;;30.50;27.50;;;;;8.16;49.76;101443.03;5014515;28;45515;-80
2022/03/02 01:24:57;;;;;;;;;32.50;28.50;;;;;8.11;50.66;101435.13;5013649;28;45510;-81
2022/03/02 01:27:23;;;;;;;;;31.25;23.75;;;;;8.13;50.30;101448.28;5013893;28;45989;-80
2022/03/02 01:29:51;;;;;;;;;30.75;25.00;;;;;8.09;50.11;101428.06;5013450;28;45376;-76
2022/03/02 01:32:17;;;;;;;;;23.25;23.25;;;;;8.08;50.33;101442.13;5017003;28;45366;-76
2022/03/02 01:34:42;;;;;;;;;34.00;27.50;;;;;8.09;50.27;101439.50;5014657;28;45775;-76
2022/03/02 01:37:08;;;;;;;;;32.50;24.50;;;;;8.08;49.36;101434.25;5017025;28;46121;-76
2022/03/02 01:39:33;;;;;;;;;50.25;31.00;;;;;8.00;49.60;101424.53;5018064;28;45407;-74
2022/03/02 01:41:58;;;;;;;;;29.00;23.25;;;;;8.06;49.35;101430.69;5020398;28;45439;-75
2022/03/02 01:44:24;;;;;;;;;14.75;10.75;;;;;8.07;49.18;101424.56;5014982;28;45385;-75
2022/03/02 01:46:50;;;;;;;;;36.50;31.75;;;;;8.10;49.91;101420.19;5016401;28;46172;-74
2022/03/02 01:49:16;;;;;;;;;35.50;27.75;;;;;8.07;49.73;101406.13;5016291;28;45494;-80
2022/03/02 01:51:41;;;;;;;;;32.75;28.00;;;;;8.05;49.76;101410.50;5016577;28;45470;-80
2022/03/02 01:54:08;;;;;;;;;30.25;27.50;;;;;8.09;49.67;101421.09;5017612;28;45538;-80
2022/03/02 01:56:35;;;;;;;;;35.50;30.25;;;;;8.11;49.68;101414.06;5017863;28;46527;-80
2022/03/02 01:59:02;;;;;;;;;32.25;26.50;;;;;8.05;50.07;101405.22;5016623;28;45440;-81
2022/03/02 02:01:28;;;;;;;;;39.50;27.25;;;;;8.07;50.27;101404.38;5018059;28;45447;-79
2022/03/02 02:03:53;;;;;;;;;36.00;30.00;;;;;8.00;49.89;101400.84;5016717;28;45417;-79
2022/03/02 02:06:19;;;;;;;;;33.50;25.00;;;;;8.09;49.92;101412.28;5016299;28;46083;-80
2022/03/02 02:08:45;;;;;;;;;33.75;30.00;;;;;8.08;49.61;101405.28;5017644;28;45415;-80
2022/03/02 02:11:12;;;;;;;;;33.75;28.25;;;;;8.11;50.04;101413.19;5022785;28;45301;-79
2022/03/02 02:13:38;;;;;;;;;32.75;30.25;;;;;8.07;50.21;101395.59;5021521;28;45524;-80
2022/03/02 02:16:06;;;;;;;;;34.50;32.50;;;;;8.12;50.70;101399.13;5019217;28;46167;-81
2022/03/02 02:18:32;;;;;;;;;32.50;27.50;;;;;8.09;50.42;101391.22;5017009;28;45323;-80
2022/03/02 02:21:03;;;;;;;;;30.00;26.00;;;;;8.07;49.90;101395.59;5016969;28;45319;-80
2022/03/02 02:23:28;;;;;;;;;34.25;31.00;;;;;8.03;50.00;101383.28;5014461;28;45657;-80
2022/03/02 02:25:53;;;;;;;;;40.75;30.00;;;;;8.03;50.24;101385.94;5030957;28;46168;-79
2022/03/02 02:28:23;;;;;;;;;32.75;29.75;;;;;7.98;49.71;101381.53;5035294;28;45482;-76
2022/03/02 02:30:50;;;;;;;;;37.25;29.50;;;;;7.97;50.15;101379.78;5035895;28;45428;-75
2022/03/02 02:33:15;;;;;;;;;45.25;36.25;;;;;7.98;50.07;101376.25;5017998;28;45526;-80
2022/03/02 02:35:41;;;;;;;;;27.00;23.50;;;;;7.95;50.88;101368.34;5016840;28;45459;-81
2022/03/02 02:38:07;;;;;;;;;36.50;29.25;;;;;7.91;49.88;101365.69;5015683;28;45593;-80
2022/03/02 02:40:33;;;;;;;;;30.25;25.25;;;;;7.94;50.35;101366.59;5019297;28;45431;-81
2022/03/02 02:42:58;;;;;;;;;41.00;27.00;;;;;7.94;50.25;101369.25;5023191;28;45435;-80
2022/03/02 02:45:24;;;;;;;;;31.00;29.25;;;;;7.94;50.69;101356.06;5021203;28;45380;-80
2022/03/02 02:47:55;;;;;;;;;30.50;26.50;;;;;7.89;50.88;101354.28;5016460;28;45502;-80
2022/03/02 02:50:24;;;;;;;;;27.50;24.25;;;;;7.83;50.10;101340.25;5015990;28;45632;-80
2022/03/02 02:52:51;;;;;;;;;34.50;31.00;;;;;7.88;50.83;101344.63;5015950;28;45633;-80
2022/03/02 02:55:17;;;;;;;;;35.50;27.50;;;;;7.86;50.73;101336.72;5014637;28;47148;-80
2022/03/02 02:57:42;;;;;;;;;27.75;26.50;;;;;7.85;50.37;101342.88;5015892;28;45391;-80
2022/03/02 03:00:14;;;;;;;;;35.25;30.00;;;;;7.86;50.56;101338.50;5015560;28;45423;-80
2022/03/02 03:02:40;;;;;;;;;31.50;27.25;;;;;7.83;50.41;101328.81;5016184;28;45406;-80
2022/03/02 03:05:10;;;;;;;;;30.75;26.50;;;;;7.76;50.85;101329.69;5017282;28;45419;-80
2022/03/02 03:07:36;;;;;;;;;32.00;29.75;;;;;7.81;50.64;101335.84;5016836;28;45486;-80
2022/03/02 03:10:01;;;;;;;;;28.00;25.00;;;;;7.74;50.95;101320.91;5018452;28;45448;-80
2022/03/02 03:12:27;;;;;;;;;28.50;23.75;;;;;7.75;51.03;101315.63;5016267;28;45570;-81
2022/03/02 03:14:52;;;;;;;;;30.75;26.50;;;;;7.75;50.56;101315.63;5022940;28;45748;-80
2022/03/02 03:17:17;;;;;;;;;36.25;30.25;;;;;7.71;50.18;101313.88;5016646;28;45468;-80
2022/03/02 03:19:43;;;;;;;;;25.00;22.50;;;;;7.73;50.98;101317.41;5015621;28;45445;-81
2022/03/02 03:22:08;;;;;;;;;37.00;30.00;;;;;7.72;50.96;101320.03;5016188;28;45425;-80
2022/03/02 03:24:34;;;;;;;;;39.50;28.75;;;;;7.73;50.43;101316.50;5016390;28;45461;-81
2022/03/02 03:27:00;;;;;;;;;36.50;26.50;;;;;7.67;50.92;101309.47;5014986;28;45502;-81
2022/03/02 03:29:26;;;;;;;;;36.25;31.00;;;;;7.67;50.95;101313.84;5016074;28;45472;-79
2022/03/02 03:31:51;;;;;;;;;39.25;30.75;;;;;7.70;50.45;101327.00;5016544;28;45399;-80
2022/03/02 03:34:17;;;;;;;;;28.50;24.50;;;;;7.68;50.49;101315.63;5016067;28;45383;-80
2022/03/02 03:36:42;;;;;;;;;30.75;27.25;;;;;7.71;51.15;101324.38;5016092;28;45355;-80
2022/03/02 03:39:08;;;;;;;;;35.00;28.50;;;;;7.72;51.43;101331.41;5014491;28;45486;-79
2022/03/02 03:41:34;;;;;;;;;39.50;27.50;;;;;7.65;51.56;101313.84;5016654;28;45424;-81
2022/03/02 03:44:00;;;;;;;;;35.75;30.00;;;;;7.64;50.69;101312.97;5017917;28;45186;-80
2022/03/02 03:46:25;;;;;;;;;27.00;24.00;;;;;7.65;51.08;101320.00;5023151;28;45517;-81
2022/03/02 03:48:51;;;;;;;;;36.75;28.50;;;;;7.60;51.37;101298.03;5018015;28;45461;-79
2022/03/02 03:51:16;;;;;;;;;30.00;29.00;;;;;7.63;51.48;101308.56;5015153;28;45571;-75
2022/03/02 03:53:42;;;;;;;;;25.25;24.50;;;;;7.60;50.85;101292.78;5013892;28;45476;-76
2022/03/02 03:56:07;;;;;;;;;28.25;21.00;;;;;7.65;50.46;101304.22;5013988;28;45578;-76
2022/03/02 03:58:33;;;;;;;;;29.50;24.75;;;;;7.63;51.19;101303.31;5013589;28;45443;-76
2022/03/02 04:00:58;;;;;;;;;23.75;23.25;;;;;7.64;51.05;101298.94;5013527;28;45408;-76
2022/03/02 04:03:24;;;;;;;;;32.75;29.75;;;;;7.60;50.99;101300.66;5014298;28;45359;-75
2022/03/02 04:05:49;;;;;;;;;35.00;33.00;;;;;7.61;50.60;101298.94;5014420;28;45597;-75
2022/03/02 04:08:15;;;;;;;;;28.50;24.00;;;;;7.58;50.70;101302.44;5014240;28;45383;-76
2022/03/02 04:10:40;;;;;;;;;22.00;20.00;;;;;7.58;50.21;101302.44;5028888;28;45744;-76
2022/03/02 04:13:06;;;;;;;;;39.75;32.00;;;;;7.55;50.49;101297.16;5014020;28;46062;-75
2022/03/02 04:15:32;;;;;;;;;32.50;26.75;;;;;7.54;51.21;101305.03;5016672;28;45446;-79
2022/03/02 04:17:57;;;;;;;;;35.75;31.50;;;;;7.53;50.58;101308.53;5020033;28;45320;-80
2022/03/02 04:20:23;;;;;;;;;38.50;28.50;;;;;7.50;51.00;101293.63;5015390;28;45424;-80
2022/03/02 04:22:48;;;;;;;;;40.50;33.50;;;;;7.46;50.93;101300.63;5015107;28;45810;-80
2022/03/02 04:25:14;;;;;;;;;27.25;23.50;;;;;7.42;50.92;101295.34;5015074;28;45436;-80
2022/03/02 04:27:40;;;;;;;;;35.00;30.25;;;;;7.39;50.90;101288.31;5015802;28;45314;-79
2022/03/02 04:30:06;;;;;;;;;36.75;31.00;;;;;7.41;51.63;101290.94;5019361;28;45365;-80
2022/03/02 04:32:32;;;;;;;;;38.50;32.25;;;;;7.42;50.93;101284.81;5012683;28;47770;-75
2022/03/02 04:34:57;;;;;;;;;41.50;33.50;;;;;7.38;51.53;101277.78;5014099;28;45739;-75
2022/03/02 04:37:22;;;;;;;;;32.50;26.00;;;;;7.35;51.31;101268.16;5013286;28;45903;-77
2022/03/02 04:39:48;;;;;;;;;34.00;32.00;;;;;7.39;51.19;101277.78;5013192;28;45456;-76
2022/03/02 04:42:13;;;;;;;;;27.50;24.00;;;;;7.39;51.26;101274.28;5012586;28;45761;-74
2022/03/02 04:44:39;;;;;;;;;36.00;27.00;;;;;7.36;50.41;101272.50;5013323;28;45522;-74
2022/03/02 04:47:04;;;;;;;;;28.00;23.75;;;;;7.35;50.42;101280.41;5048235;28;45620;-74
2022/03/02 04:49:30;;;;;;;;;37.25;32.50;;;;;7.32;51.41;101269.88;5014790;28;45351;-74
2022/03/02 04:51:56;;;;;;;;;31.00;25.50;;;;;7.30;50.96;101254.09;5013876;28;45462;-75
2022/03/02 04:57:07;;;;;;;;;35.25;26.75;;;;;7.32;50.78;101262.88;5013360;28;45487;-75
2022/03/02 04:59:33;;;;;;;;;30.75;25.50;;;;;7.29;51.09;101269.00;5012302;28;45403;-76
2022/03/02 05:01:58;;;;;;;;;41.75;30.25;;;;;7.28;51.17;101269.84;5013583;28;46360;-75
2022/03/02 05:04:24;;;;;;;;;34.75;30.75;;;;;7.28;51.15;101269.84;5016360;28;45385;-76
2022/03/02 05:06:49;;;;;;;;;39.50;29.00;;;;;7.25;51.01;101263.72;5016727;28;45875;-75
2022/03/02 05:09:15;;;;;;;;;29.00;27.75;;;;;7.20;50.82;101260.19;5016737;28;45538;-76
2022/03/02 05:11:40;;;;;;;;;39.00;33.50;;;;;7.22;51.73;101259.31;5016966;28;45400;-75
2022/03/02 05:14:06;;;;;;;;;35.75;32.25;;;;;7.21;51.37;101251.41;5014774;28;45500;-78
2022/03/02 05:16:31;;;;;;;;;29.75;20.25;;;;;7.18;51.07;101257.56;5049042;28;45454;-76
2022/03/02 05:18:56;;;;;;;;;36.50;32.25;;;;;7.06;51.39;101246.94;5020913;28;45521;-75
2022/03/02 05:21:22;;;;;;;;;45.25;34.00;;;;;7.08;52.03;101253.13;5016698;28;46193;-75
2022/03/02 05:23:47;;;;;;;;;30.75;26.00;;;;;7.05;51.70;101248.72;5016957;28;45438;-76
2022/03/02 05:26:13;;;;;;;;;33.25;24.50;;;;;7.04;51.98;101248.72;5016294;28;45386;-75
2022/03/02 05:28:38;;;;;;;;;34.50;32.50;;;;;6.99;52.32;101243.44;5015081;28;45479;-74
2022/03/02 05:31:03;;;;;;;;;36.50;29.00;;;;;7.06;52.22;101252.22;5015831;28;45395;-77
2022/03/02 05:33:29;;;;;;;;;22.25;20.00;;;;;7.08;51.32;101242.59;5014958;28;46005;-76
2022/03/02 05:35:54;;;;;;;;;9.50;4.25;;;;;7.08;51.61;101243.47;5016273;28;45542;-75
2022/03/02 05:38:20;;;;;;;;;38.25;28.50;;;;;7.06;51.10;101233.81;5016297;28;45430;-75
2022/03/02 05:40:45;;;;;;;;;38.50;24.25;;;;;7.06;51.69;101231.19;5015345;28;46344;-76
2022/03/02 05:43:11;;;;;;;;;38.50;34.00;;;;;7.03;51.81;101232.06;5015775;28;45471;-75
2022/03/02 05:45:36;;;;;;;;;36.00;27.50;;;;;7.02;52.03;101232.06;5024502;28;45468;-75
2022/03/02 05:48:02;;;;;;;;;31.00;24.25;;;;;7.02;51.54;101239.94;5037062;28;45304;-75
2022/03/02 05:50:27;;;;;;;;;33.50;30.25;;;;;7.01;51.38;101240.81;5024722;28;45322;-76
2022/03/02 05:52:53;;;;;;;;;24.00;22.00;;;;;6.98;51.55;101236.41;5017331;28;45402;-75
2022/03/02 05:55:18;;;;;;;;;20.50;19.00;;;;;6.95;51.35;101236.38;5016917;28;45337;-76
2022/03/02 05:57:44;;;;;;;;;40.25;31.50;;;;;6.86;51.57;101231.09;5015333;28;45432;-76
2022/03/02 06:00:11;;;;;;;;;30.00;26.00;;;;;6.75;52.09;101225.75;5015103;28;46335;-75
2022/03/02 06:02:36;;;;;;;;;24.00;19.00;;;;;6.78;52.33;101238.91;5015551;28;45538;-76
2022/03/02 06:05:02;;;;;;;;;29.50;27.75;;;;;6.76;52.13;101241.53;5016442;28;45423;-76
2022/03/02 06:07:27;;;;;;;;;35.25;27.50;;;;;6.71;52.63;101245.91;5013764;28;45570;-75
2022/03/02 06:09:53;;;;;;;;;31.25;27.50;;;;;6.73;52.84;101240.66;5015655;28;46197;-79
2022/03/02 06:12:19;;;;;;;;;31.50;21.75;;;;;6.71;52.64;101242.38;5032935;28;45392;-76
2022/03/02 06:14:44;;;;;;;;;29.25;23.00;;;;;6.68;52.54;101238.00;5014928;28;45546;-76
2022/03/02 06:17:10;;;;;;;;;35.00;29.50;;;;;6.67;53.31;101243.25;5016023;28;45470;-81
2022/03/02 06:19:36;;;;;;;;;36.25;27.50;;;;;6.61;52.84;101240.56;5018448;28;46201;-82
2022/03/02 06:22:03;;;;;;;;;28.25;22.50;;;;;6.51;53.42;101219.50;5020298;28;44794;-81
2022/03/02 06:24:30;;;;;;;;;27.50;24.00;;;;;6.61;53.12;101235.31;5020506;28;45381;-80
2022/03/02 06:26:55;;;;;;;;;32.50;27.75;;;;;6.62;53.59;101231.81;5017023;28;45403;-80
2022/03/02 06:29:21;;;;;;;;;36.00;32.00;;;;;6.64;53.59;101232.72;5015605;28;48198;-80
2022/03/02 06:31:46;;;;;;;;;39.00;27.50;;;;;6.61;53.49;101230.94;5015952;28;45422;-76
2022/03/02 06:34:11;;;;;;;;;13.50;6.75;;;;;6.56;53.75;101225.66;5015926;28;45507;-78
2022/03/02 06:36:37;;;;;;;;;32.00;24.00;;;;;6.57;53.58;101229.16;5015236;28;45433;-75
2022/03/02 06:39:03;;;;;;;;;25.25;19.75;;;;;6.58;53.51;101223.91;5013785;28;47047;-77
2022/03/02 06:41:52;;;;;;;;;33.75;28.75;;;;;6.49;53.76;101210.72;5014561;28;45545;-76
2022/03/02 06:44:30;;;;;;;;;30.50;29.50;;;;;6.62;53.64;101223.91;5015356;28;45336;-77
2022/03/02 06:47:10;;;;;;;;;37.50;29.00;;;;;6.63;53.85;101236.19;5015231;28;45618;-76
2022/03/02 06:49:38;;;;;;;;;32.25;28.00;;;;;6.66;53.52;101237.09;5014212;28;48175;-76
2022/03/02 06:52:04;;;;;;;;;35.50;28.25;;;;;6.62;53.08;101232.72;5016389;28;45506;-76
2022/03/02 06:54:32;;;;;;;;;33.25;30.25;;;;;6.64;53.52;101236.22;5014818;28;45286;-77
2022/03/02 06:57:07;;;;;;;;;25.50;21.50;;;;;6.65;53.08;101243.22;5014271;28;45482;-77
2022/03/02 06:59:42;;;;;;;;;31.25;27.00;;;;;6.64;53.40;101245.84;5013928;28;45607;-76
2022/03/02 07:02:09;;;;;;;;;40.00;31.50;;;;;6.62;52.58;101237.97;5015749;28;45438;-76
2022/03/02 07:04:40;;;;;;;;;26.25;25.25;;;;;6.63;52.86;101241.44;5016670;28;45578;-76
2022/03/02 07:07:07;;;;;;;;;39.50;31.00;;;;;6.60;52.90;101244.06;5013777;28;45615;-83
2022/03/02 07:09:33;;;;;;;;;32.50;28.00;;;;;6.48;52.54;101219.44;5014736;28;45474;-76
2022/03/02 07:12:05;;;;;;;;;29.50;26.75;;;;;6.64;52.36;101251.09;5015561;28;45410;-77
2022/03/02 07:14:32;;;;;;;;;30.50;26.00;;;;;6.66;53.57;101244.09;5014452;28;45344;-76
2022/03/02 07:17:00;;;;;;;;;23.00;21.50;;;;;6.62;52.62;101242.31;5015152;28;45471;-75
2022/03/02 07:19:27;;;;;;;;;30.00;26.75;;;;;6.68;52.51;101247.59;5014889;28;46483;-80
2022/03/02 07:21:53;;;;;;;;;35.25;27.50;;;;;6.71;53.13;101245.00;5015942;28;45579;-81
2022/03/02 07:24:22;;;;;;;;;32.00;25.50;;;;;6.74;53.13;101255.53;5021989;28;45354;-80
2022/03/02 07:26:52;;;;;;;;;27.00;22.00;;;;;6.74;53.05;101247.63;5015710;28;45681;-76
2022/03/02 07:29:20;;;;;;;;;29.50;23.50;;;;;6.79;53.02;101251.19;5015953;28;46219;-80
2022/03/02 07:31:47;;;;;;;;;30.75;23.50;;;;;6.81;52.95;101245.94;5015032;28;45647;-80
2022/03/02 07:34:13;;;;;;;;;34.00;23.50;;;;;6.84;52.75;101246.84;5015110;28;45511;-80
2022/03/02 07:36:41;;;;;;;;;31.75;28.25;;;;;6.94;52.66;101264.44;5014802;28;45533;-80
2022/03/02 07:39:08;;;;;;;;;28.25;22.50;;;;;7.00;52.08;101252.19;4997217;28;46310;-80
2022/03/02 07:41:34;;;;;;;;;32.75;24.75;;;;;6.90;51.72;101230.25;5000070;28;45421;-76
2022/03/02 07:44:00;;;;;;;;;29.50;23.00;;;;;6.99;52.08;101240.78;5012530;28;45419;-77
2022/03/02 07:46:28;;;;;;;;;31.50;30.25;;;;;7.04;51.96;101249.56;5046493;28;45491;-76
2022/03/02 07:48:54;;;;;;;;;33.50;27.50;;;;;7.17;52.10;101253.16;5014444;28;46328;-77
2022/03/02 07:51:22;;;;;;;;;37.50;25.50;;;;;7.25;52.36;101243.53;5015041;28;45389;-77
2022/03/02 07:53:49;;;;;;;;;36.25;25.75;;;;;7.33;52.31;101242.69;5032111;28;45378;-76
2022/03/02 07:56:16;;;;;;;;;30.75;24.00;;;;;7.42;51.33;101243.59;5017948;28;45276;-75
2022/03/02 07:58:42;;;;;;;;;28.50;24.50;;;;;7.52;51.53;101243.66;5014093;28;46115;-76
2022/03/02 08:01:12;;;;;;;;;28.25;25.00;;;;;7.54;50.83;101227.00;5014407;28;45415;-77
2022/03/02 08:03:40;;;;;;;;;31.00;26.00;;;;;7.75;51.89;101236.69;5014587;28;45446;-76
2022/03/02 08:06:07;;;;;;;;;37.50;31.25;;;;;7.81;51.06;101231.44;5014135;28;45462;-77
2022/03/02 08:08:37;;;;;;;;;35.75;30.00;;;;;7.85;50.68;101234.97;5014149;28;45475;-77
2022/03/02 08:11:04;;;;;;;;;32.50;30.75;;;;;7.97;50.85;101232.34;5014278;28;45340;-77
2022/03/02 08:13:31;;;;;;;;;32.75;25.50;;;;;8.04;50.28;101232.34;5014131;28;45474;-76
2022/03/02 08:15:57;;;;;;;;;31.75;28.00;;;;;8.12;50.29;101238.50;5014052;28;45470;-76
2022/03/02 08:18:23;;;;;;;;;39.00;35.75;;;;;8.04;49.71;101227.97;5014586;28;46650;-77
2022/03/02 08:20:50;;;;;;;;;34.25;28.00;;;;;8.10;49.46;101229.72;5014027;28;45405;-76
2022/03/02 08:23:19;;;;;;;;;35.25;31.25;;;;;8.08;49.23;101221.81;5014306;28;45638;-74
2022/03/02 08:25:55;;;;;;;;;34.00;33.00;;;;;8.23;49.37;101238.50;5017208;28;45665;-76
2022/03/02 08:28:22;;;;;;;;;28.00;25.25;;;;;8.34;48.81;101239.41;5014677;28;45472;-77
2022/03/02 08:30:53;;;;;;;;;27.75;25.00;;;;;8.41;49.04;101227.09;5013895;28;45554;-76
2022/03/02 08:33:21;;;;;;;;;37.25;33.25;;;;;8.48;48.65;101236.78;5013730;28;45500;-76
2022/03/02 08:35:50;;;;;;;;;40.50;33.50;;;;;8.57;48.15;101228.88;5011901;28;45432;-75
2022/03/02 08:38:16;;;;;;;;;26.50;23.00;;;;;8.75;47.75;101238.50;5013841;28;46117;-76
2022/03/02 08:40:43;;;;;;;;;30.75;30.75;;;;;8.85;47.56;101248.16;5013827;28;45632;-80
2022/03/02 08:43:08;;;;;;;;;35.00;28.50;;;;;8.87;46.58;101243.75;5014700;28;45471;-79
2022/03/02 08:45:34;;;;;;;;;31.00;26.75;;;;;8.93;46.98;101237.59;5014719;28;45550;-80
2022/03/02 08:48:05;;;;;;;;;38.50;30.00;;;;;9.16;47.18;101245.41;5014201;28;45379;-80
2022/03/02 08:50:31;;;;;;;;;33.00;29.50;;;;;9.31;46.43;101233.94;5014241;28;45350;-80
2022/03/02 08:52:58;;;;;;;;;30.75;20.75;;;;;9.41;46.64;101238.28;5016441;28;45409;-80
2022/03/02 08:55:28;;;;;;;;;41.00;29.50;;;;;9.46;45.63;101242.66;5019620;28;45391;-81
2022/03/02 08:57:54;;;;;;;;;29.00;19.25;;;;;9.50;46.28;101239.13;5017130;28;46124;-80
2022/03/02 09:00:20;;;;;;;;;28.25;25.75;;;;;9.58;45.39;101232.03;4997448;28;45464;-81
2022/03/02 09:02:46;;;;;;;;;31.00;28.25;;;;;9.84;45.48;101225.72;5014597;28;45478;-80
2022/03/02 09:05:12;;;;;;;;;30.75;26.50;;;;;9.89;44.91;101231.88;5013824;28;45612;-79
2022/03/02 09:07:37;;;;;;;;;33.50;33.00;;;;;9.73;43.96;101226.69;5013756;28;45721;-79
2022/03/02 09:10:04;;;;;;;;;32.75;28.75;;;;;9.68;44.03;101232.88;5013666;28;45486;-80
2022/03/02 09:12:30;;;;;;;;;33.50;30.50;;;;;9.64;44.31;101231.13;5013332;28;45478;-76
2022/03/02 09:14:56;;;;;;;;;34.25;26.25;;;;;9.69;44.64;101229.34;5012317;28;45328;-75
2022/03/02 09:17:25;;;;;;;;;31.00;29.50;;;;;9.80;45.08;101229.28;5012090;28;47118;-77
2022/03/02 09:19:55;;;;;;;;;36.25;29.50;;;;;9.96;44.45;101225.66;5013152;28;45474;-74
2022/03/02 09:22:25;;;;;;;;;32.75;27.25;;;;;10.14;44.41;101227.25;5012432;28;45347;-76
2022/03/02 09:24:52;;;;;;;;;27.00;23.50;;;;;10.23;43.77;101228.97;5014096;28;45582;-78
2022/03/02 09:27:19;;;;;;;;;35.00;26.75;;;;;10.20;43.77;101214.00;5016334;28;45430;-81
2022/03/02 09:29:46;;;;;;;;;32.00;28.00;;;;;10.27;43.50;101221.00;5015415;28;45352;-80
2022/03/02 09:32:14;;;;;;;;;33.00;27.75;;;;;10.31;43.68;101219.22;5013746;28;45529;-80
2022/03/02 09:34:45;;;;;;;;;39.25;29.00;;;;;10.38;43.94;101220.06;5013608;28;45312;-80
2022/03/02 09:37:13;;;;;;;;;36.00;30.00;;;;;10.44;43.71;101220.00;5029188;28;47118;-79
2022/03/02 09:39:38;;;;;;;;;37.25;29.75;;;;;10.47;43.79;101212.91;5014258;28;45456;-79
2022/03/02 09:42:11;;;;;;;;;32.50;32.50;;;;;10.52;42.91;101214.66;5013478;28;45477;-80
2022/03/02 09:44:45;;;;;;;;;34.75;24.00;;;;;10.49;43.38;101208.50;5011493;28;45571;-76
2022/03/02 09:47:24;;;;;;;;;44.50;27.75;;;;;10.50;43.24;101214.66;5011407;28;46270;-77
2022/03/02 09:49:57;;;;;;;;;33.25;28.50;;;;;10.45;43.34;101196.19;5012875;28;45421;-79
2022/03/02 09:52:23;;;;;;;;;24.00;21.25;;;;;10.48;42.98;101206.75;5017985;28;45463;-80
2022/03/02 09:54:54;;;;;;;;;31.25;29.50;;;;;10.41;42.94;101205.03;5017268;28;45565;-80
2022/03/02 09:57:21;;;;;;;;;33.25;24.25;;;;;10.39;43.51;101212.13;5021817;28;46123;-80
2022/03/02 09:59:55;;;;;;;;;34.00;27.75;;;;;10.51;43.22;101210.25;5019056;28;45448;-77
2022/03/02 10:02:41;;;;;;;;;35.25;29.50;;;;;10.57;42.94;101204.91;5016648;28;45389;-75
2022/03/02 10:05:16;;;;;;;;;33.50;30.25;;;;;10.58;42.60;101204.00;5014961;28;45636;-77
2022/03/02 10:07:46;;;;;;;;;27.00;26.50;;;;;10.68;42.75;101202.16;5017443;28;46125;-80
2022/03/02 10:10:14;;;;;;;;;33.50;27.50;;;;;10.88;42.73;101199.28;5018009;28;45548;-79
2022/03/02 10:12:40;;;;;;;;;35.75;30.25;;;;;11.12;42.27;101199.00;5023101;28;45467;-80
2022/03/02 10:15:09;;;;;;;;;32.50;30.25;;;;;11.07;42.17;101186.72;5026611;28;45309;-80
2022/03/02 10:17:38;;;;;;;;;34.25;31.00;;;;;11.41;41.76;101202.19;5024898;28;45463;-81
2022/03/02 10:20:08;;;;;;;;;21.75;18.00;;;;;11.65;41.48;101187.72;5017754;28;45376;-80
2022/03/02 10:22:55;;;;;;;;;31.75;28.75;;;;;11.80;40.82;101192.78;5017177;28;45455;-79
2022/03/02 10:25:29;;;;;;;;;40.00;36.25;;;;;12.03;40.06;101181.84;5015292;28;45471;-80
2022/03/02 10:28:06;;;;;;;;;40.75;29.75;;;;;12.27;39.96;101193.81;5017432;28;46424;-76
2022/03/02 10:30:41;;;;;;;;;40.50;35.25;;;;;12.51;39.20;101190.75;5051992;28;45455;-76
2022/03/02 10:33:16;;;;;;;;;37.25;30.75;;;;;12.81;38.79;101181.34;5015517;28;45434;-76
2022/03/02 10:35:50;;;;;;;;;32.50;28.25;;;;;13.19;38.17;101178.81;5016116;28;45452;-75
2022/03/02 10:38:26;;;;;;;;;36.25;30.00;;;;;13.49;37.50;101174.63;5015445;28;46151;-78
2022/03/02 10:40:55;;;;;;;;;40.50;36.25;;;;;13.80;36.67;101165.94;5016236;28;45402;-79
2022/03/02 10:43:26;;;;;;;;;35.25;32.50;;;;;14.10;36.85;101168.78;5031802;28;45474;-80
2022/03/02 10:45:51;;;;;;;;;32.50;30.75;;;;;14.34;36.13;101152.19;5016861;28;45650;-80
2022/03/02 10:48:38;;;;;;;;;30.75;28.50;;;;;14.52;35.40;101136.66;5015292;28;46380;-81
2022/03/02 10:51:10;;;;;;;;;31.75;29.75;;;;;14.76;34.74;101153.75;5017021;28;45416;-81
2022/03/02 10:53:38;;;;;;;;;36.75;30.00;;;;;15.05;34.61;101154.69;5016657;28;45372;-80
2022/03/02 10:56:05;;;;;;;;;30.75;26.50;;;;;15.19;33.75;101144.50;5017094;28;45331;-80
2022/03/02 10:58:31;;;;;;;;;38.50;29.75;;;;;15.57;33.91;101141.56;5020756;28;45421;-80
2022/03/02 11:00:59;;;;;;;;;36.00;31.25;;;;;15.78;32.94;101148.91;5019570;28;45306;-80
2022/03/02 11:03:28;;;;;;;;;45.75;33.25;;;;;16.04;32.36;101128.50;5016655;28;45472;-80
2022/03/02 11:05:59;;;;;;;;;36.25;31.25;;;;;16.14;31.85;101139.75;5015765;28;45457;-80
2022/03/02 11:08:24;;;;;;;;;30.75;27.25;;;;;16.42;32.25;101136.09;5017435;28;45538;-80
2022/03/02 11:10:50;;;;;;;;;35.75;34.25;;;;;16.92;32.00;101132.56;5016141;28;45523;-80
2022/03/02 11:13:16;;;;;;;;;39.00;34.00;;;;;17.35;31.71;101120.19;5015972;28;45519;-80
2022/03/02 11:15:49;;;;;;;;;39.50;32.50;;;;;17.83;31.14;101124.47;5015648;28;45518;-80
2022/03/02 11:18:36;;;;;;;;;38.75;36.00;;;;;17.96;29.82;101121.31;5013764;28;48165;-80
2022/03/02 11:21:08;;;;;;;;;35.25;29.25;;;;;17.76;29.56;101125.66;5015787;28;45474;-81