Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:34;;;;;;;8.27;5.28;;;;;;;13.96;66.69;99118.22;5548928;32;33578;-57
2023/04/14 00:05:37;;;;;;;7.97;5.10;;;;;;;13.93;62.11;99103.50;5548638;32;34331;-56
2023/04/14 00:08:39;;;;;;;5.87;4.87;;;;;;;13.96;61.77;99092.06;5548490;32;33718;-56
2023/04/14 00:11:42;;;;;;;7.70;4.70;;;;;;;13.90;61.73;99085.31;5548586;32;34424;-56
2023/04/14 00:14:44;;;;;;;5.78;4.60;;;;;;;14.00;62.74;99078.69;5548686;32;33392;-56
2023/04/14 00:17:47;;;;;;;6.82;4.60;;;;;;;14.03;63.87;99069.94;5549204;32;34438;-56
2023/04/14 00:20:49;;;;;;;7.35;4.82;;;;;;;13.98;64.25;99081.75;5550994;32;33723;-56
2023/04/14 00:23:51;;;;;;;6.35;5.35;;;;;;;14.00;61.22;99079.47;5551116;32;33648;-56
2023/04/14 00:26:53;;;;;;;6.80;4.60;;;;;;;14.00;63.92;99089.47;5550940;32;33709;-57
2023/04/14 00:29:56;;;;;;;6.15;4.80;;;;;;;14.02;64.29;99073.78;5550999;32;33729;-56
2023/04/14 00:32:58;;;;;;;6.55;4.80;;;;;;;14.09;74.28;99082.88;5551049;32;33808;-56
2023/04/14 00:36:01;;;;;;;9.27;5.20;;;;;;;14.19;59.78;99097.03;5550936;32;34438;-56
2023/04/14 00:39:03;;;;;;;7.93;4.70;;;;;;;14.20;60.53;99090.53;5550731;32;33443;-56
2023/04/14 00:42:06;;;;;;;6.45;4.93;;;;;;;14.14;59.00;99083.78;5550788;32;34452;-56
2023/04/14 00:45:08;;;;;;;7.80;4.70;;;;;;;14.19;65.36;99081.66;5550936;32;34378;-57
2023/04/14 00:48:12;;;;;;;6.22;4.93;;;;;;;14.21;60.39;99084.03;5550518;32;34466;-56
2023/04/14 00:51:14;;;;;;;8.85;5.00;;;;;;;14.01;60.51;99097.25;5550815;32;35025;-56
2023/04/14 00:54:18;;;;;;;5.97;4.68;;;;;;;13.94;59.16;99074.66;5550680;32;33617;-56
2023/04/14 00:57:21;;;;;;;6.25;4.55;;;;;;;14.03;60.48;99067.25;5550824;32;33735;-56
2023/04/14 01:00:23;;;;;;;6.05;4.40;;;;;;;14.19;67.59;99067.41;5550827;32;33167;-56
2023/04/14 01:03:25;;;;;;;7.15;4.65;;;;;;;14.29;66.17;99067.72;5550362;32;34164;-57
2023/04/14 01:06:29;;;;;;;6.28;5.03;;;;;;;14.21;68.00;99065.16;5550771;32;33692;-57
2023/04/14 01:09:31;;;;;;;6.53;4.78;;;;;;;14.29;68.43;99062.34;5550338;32;33778;-56
2023/04/14 01:12:34;;;;;;;6.55;4.68;;;;;;;14.33;69.10;99057.84;5550733;32;33623;-56
2023/04/14 01:15:48;;;;;;;7.47;5.28;;;;;;;14.28;67.81;99047.28;5550674;32;33647;-56
2023/04/14 01:18:59;;;;;;;6.68;4.65;;;;;;;14.33;61.16;99038.19;5550525;32;34876;-56
2023/04/14 01:22:05;;;;;;;7.25;4.85;;;;;;;14.29;62.36;99032.69;5550522;32;34295;-56
2023/04/14 01:25:35;;;;;;;6.17;4.90;;;;;;;14.21;59.27;99003.16;5550501;32;34432;-56
2023/04/14 01:29:19;;;;;;;6.20;4.50;;;;;;;14.14;59.19;98984.88;5550313;32;33640;-56
2023/04/14 01:32:25;;;;;;;6.12;4.78;;;;;;;14.28;68.46;98971.03;5550530;32;34471;-56
2023/04/14 01:35:42;;;;;;;7.15;5.03;;;;;;;14.07;60.99;98971.97;5549970;32;33597;-56
2023/04/14 01:38:49;;;;;;;9.00;4.65;;;;;;;14.19;61.90;98976.53;5550535;32;34387;-56
2023/04/14 01:41:55;;;;;;;6.65;4.60;;;;;;;14.06;59.74;98975.75;5550351;32;33760;-56
2023/04/14 01:45:05;;;;;;;8.90;4.97;;;;;;;14.11;62.00;98982.84;5550128;32;33609;-56
2023/04/14 01:48:08;;;;;;;6.90;4.50;;;;;;;14.08;58.85;98984.31;5550136;32;34043;-56
2023/04/14 01:51:17;;;;;;;8.02;4.80;;;;;;;14.10;62.41;98990.16;5550172;32;33415;-57
2023/04/14 01:54:19;;;;;;;;;;;;;;;14.12;63.67;98992.50;5550391;32;33732;-55
2023/04/14 01:57:25;;;;;;;7.20;4.90;;;;;;;14.15;64.69;98988.34;5550309;32;34076;-56
2023/04/14 02:00:28;;;;;;;6.72;4.85;;;;;;;14.12;58.66;98984.41;5550375;32;33213;-56
2023/04/14 02:03:31;;;;;;;8.00;4.50;;;;;;;14.12;66.12;98973.63;5549898;32;33656;-56
2023/04/14 02:06:35;;;;;;;5.85;4.68;;;;;;;14.08;64.90;98967.34;5550089;32;33675;-56
2023/04/14 02:09:40;;;;;;;8.13;5.07;;;;;;;14.22;69.06;98962.38;5550027;32;34468;-56
2023/04/14 02:12:43;;;;;;;8.07;4.97;;;;;;;14.13;61.13;98952.84;5550148;32;33670;-56
2023/04/14 02:15:49;;;;;;;6.57;4.80;;;;;;;14.23;59.95;98955.09;5549744;32;33811;-56
2023/04/14 02:18:53;;;;;;;7.28;4.55;;;;;;;14.17;66.15;98943.78;5550223;32;33879;-56
2023/04/14 02:21:56;;;;;;;8.60;4.57;;;;;;;14.23;62.55;98952.38;5549921;32;33643;-56
2023/04/14 02:24:58;;;;;;;6.07;4.40;;;;;;;14.05;58.46;98959.94;5549776;32;33566;-56
2023/04/14 02:28:17;;;;;;;5.75;4.40;;;;;;;14.00;55.72;98965.53;5549809;32;33429;-56
2023/04/14 02:31:22;;;;;;;6.70;4.43;;;;;;;14.14;56.85;98963.31;5549801;32;34191;-57
2023/04/14 02:34:31;;;;;;;8.93;5.00;;;;;;;14.12;63.28;98978.25;5549986;32;34086;-56
2023/04/14 02:37:37;;;;;;;5.55;3.92;;;;;;;14.17;64.75;98973.41;5549674;32;33774;-57
2023/04/14 02:40:41;;;;;;;7.43;4.70;;;;;;;14.29;62.58;98959.91;5549571;32;34325;-56
2023/04/14 02:43:53;;;;;;;7.93;4.70;;;;;;;14.13;56.90;98955.53;5549036;32;33437;-56
2023/04/14 02:47:05;;;;;;;6.40;4.55;;;;;;;14.02;56.71;98947.13;5549639;32;33602;-56
2023/04/14 02:50:12;;;;;;;7.37;4.50;;;;;;;14.10;58.20;98943.53;5549876;32;33310;-57
2023/04/14 02:53:20;;;;;;;6.25;4.75;;;;;;;14.10;61.48;98948.91;5549677;32;33492;-57
2023/04/14 02:56:25;;;;;;;6.12;4.37;;;;;;;14.14;61.12;98955.22;5549738;32;33573;-56
2023/04/14 02:59:31;;;;;;;6.07;4.68;;;;;;;14.14;63.49;98959.81;5549602;32;34347;-56
2023/04/14 03:02:34;;;;;;;7.43;4.55;;;;;;;14.23;60.96;98953.16;5549771;32;33507;-57
2023/04/14 03:05:40;;;;;;;5.78;4.30;;;;;;;14.19;58.21;98948.81;5549556;32;34305;-56
2023/04/14 03:08:43;;;;;;;7.00;4.93;;;;;;;14.10;61.07;98947.03;5549671;32;34516;-56
2023/04/14 03:11:49;;;;;;;5.50;4.55;;;;;;;14.22;63.89;98940.03;5549540;32;33314;-56
2023/04/14 03:14:53;;;;;;;7.37;4.43;;;;;;;14.29;65.63;98924.88;5549664;32;33701;-56
2023/04/14 03:17:57;;;;;;;6.37;4.55;;;;;;;14.34;62.20;98915.78;5549596;32;33621;-56
2023/04/14 03:21:01;;;;;;;6.45;4.78;;;;;;;14.15;68.99;98915.59;5549290;32;33628;-56
2023/04/14 03:24:05;;;;;;;7.05;4.87;;;;;;;14.19;56.35;98905.69;5549318;32;33455;-56
2023/04/14 03:27:21;;;;;;;7.93;4.65;;;;;;;14.17;54.99;98899.84;5549151;32;34377;-56
2023/04/14 03:30:29;;;;;;;6.00;3.97;;;;;;;14.02;60.82;98910.19;5549254;32;34462;-56
2023/04/14 03:33:32;;;;;;;5.93;4.72;;;;;;;14.01;72.80;98889.00;5549328;32;33520;-56
2023/04/14 03:36:36;;;;;;;5.15;3.85;;;;;;;14.22;68.40;98872.66;5549571;32;33266;-56
2023/04/14 03:39:40;;;;;;;6.28;4.50;;;;;;;14.32;69.98;98867.56;5549178;32;32733;-57
2023/04/14 03:42:45;;;;;;;7.40;4.12;;;;;;;14.42;65.09;98876.31;5549304;32;33708;-57
2023/04/14 03:45:48;;;;;;;7.78;4.70;;;;;;;14.28;65.07;98912.53;5548969;32;33503;-56
2023/04/14 03:48:53;;;;;;;7.32;4.82;;;;;;;14.00;57.15;98936.69;5549030;32;34676;-56
2023/04/14 03:52:01;;;;;;;6.45;4.70;;;;;;;14.04;62.54;98980.72;5549264;32;33197;-56
2023/04/14 03:55:06;;;;;;;6.45;4.68;;;;;;;13.88;62.35;98969.03;5548688;32;33427;-56
2023/04/14 03:58:12;;;;;;;7.12;4.72;;;;;;;13.87;62.07;98983.59;5548923;32;34383;-56
2023/04/14 04:01:16;;;;;;;10.02;5.18;;;;;;;13.77;64.09;98965.97;5547593;32;33366;-57
2023/04/14 04:05:09;;;;;;;10.85;5.20;;;;;;;14.16;65.73;98957.56;5620602;31;86979;-59
2023/04/14 04:08:13;;;;;;;8.80;5.07;;;;;;;14.16;65.73;98957.56;5603876;31;33397;-58
2023/04/14 04:11:17;;;;;;;6.70;5.05;;;;;;;13.84;68.09;98949.25;5583750;31;33640;-58
2023/04/14 04:14:22;;;;;;;6.55;4.90;;;;;;;13.83;63.00;98943.09;5583225;31;33280;-58
2023/04/14 04:17:28;;;;;;;9.50;5.60;;;;;;;13.74;77.81;98945.12;5583387;31;35120;-58
2023/04/14 04:20:33;;;;;;;7.55;5.05;;;;;;;13.65;65.03;98949.81;5583242;31;33275;-58
2023/04/14 04:23:40;;;;;;;7.85;5.43;;;;;;;13.60;73.26;98945.44;5589973;31;33118;-58
2023/04/14 04:26:43;;;;;;;10.45;5.87;;;;;;;13.77;66.54;98951.72;5603143;31;34019;-58
2023/04/14 04:29:46;;;;;;;11.12;5.45;;;;;;;13.89;65.87;98927.50;5603062;31;34815;-59
2023/04/14 04:32:50;;;;;;;7.25;5.05;;;;;;;13.98;67.69;98922.00;5587362;31;33502;-58
2023/04/14 04:35:55;;;;;;;6.65;4.95;;;;;;;14.10;64.00;98912.00;5584059;31;33349;-58
2023/04/14 04:38:59;;;;;;;7.90;6.00;;;;;;;14.23;71.27;98911.97;5583189;31;33345;-59
2023/04/14 04:42:03;;;;;;;7.97;5.12;;;;;;;14.26;71.42;98914.75;5583375;31;34298;-58
2023/04/14 04:45:06;;;;;;;8.70;5.95;;;;;;;14.25;69.65;98910.50;5582929;31;33672;-58
2023/04/14 04:48:09;;;;;;;8.73;5.85;;;;;;;14.15;68.42;98907.50;5583034;31;34487;-58
2023/04/14 04:51:13;;;;;;;8.10;5.30;;;;;;;14.16;60.98;98912.53;5582813;31;33276;-58
2023/04/14 04:54:16;;;;;;;9.63;5.80;;;;;;;14.21;64.21;98922.31;5583203;32;33593;-58
2023/04/14 04:57:19;;;;;;;8.48;5.80;;;;;;;14.21;65.07;98923.09;5586437;31;34325;-58
2023/04/14 05:00:21;;;;;;;6.97;5.55;;;;;;;14.13;67.37;98920.50;5601219;31;33732;-59
2023/04/14 05:03:24;;;;;;;9.75;5.70;;;;;;;14.15;62.67;98945.22;5597684;31;34151;-58
2023/04/14 05:06:27;;;;;;;12.02;5.93;;;;;;;14.15;64.33;98947.91;5574882;32;32890;-58
2023/04/14 05:09:29;;;;;;;9.70;6.25;;;;;;;14.18;64.92;98948.03;5578747;31;33191;-58
2023/04/14 05:12:31;;;;;;;12.68;6.30;;;;;;;14.02;59.54;98950.63;5602733;31;33569;-59
2023/04/14 05:15:34;;;;;;;11.05;7.00;;;;;;;13.81;64.37;98958.81;5585425;31;33634;-58
2023/04/14 05:18:36;;;;;;;7.65;6.07;;;;;;;13.74;59.72;98952.41;5562037;32;33629;-59
2023/04/14 05:21:38;;;;;;;13.02;6.12;;;;;;;13.77;71.22;98951.72;5569627;31;33550;-59
2023/04/14 05:24:46;;;;;;;9.73;5.47;;;;;;;14.06;66.55;98951.50;5567058;31;33685;-58
2023/04/14 05:27:49;;;;;;;7.78;5.85;;;;;;;13.94;67.97;98951.53;5565708;32;34325;-59
2023/04/14 05:30:51;;;;;;;10.20;5.87;;;;;;;14.03;60.98;98937.94;5574312;31;34238;-59
2023/04/14 05:33:54;;;;;;;10.35;6.30;;;;;;;14.07;73.54;98944.19;5569075;32;33694;-59
2023/04/14 05:36:56;;;;;;;9.68;6.55;;;;;;;14.10;73.06;98949.72;5569593;32;34423;-59
2023/04/14 05:39:58;;;;;;;9.00;6.68;;;;;;;13.95;70.36;98950.41;5568025;32;33545;-58
2023/04/14 05:43:01;;;;;;;8.63;5.53;;;;;;;14.00;62.59;98947.47;5569517;32;34313;-59
2023/04/14 05:46:03;;;;;;;12.80;6.93;;;;;;;14.04;79.59;98953.78;5569461;32;34273;-58
2023/04/14 05:49:06;;;;;;;9.45;5.90;;;;;;;14.00;64.86;98960.16;5570660;31;34379;-58
2023/04/14 05:52:08;;;;;;;10.35;6.47;;;;;;;14.04;61.89;98967.25;5588495;31;33576;-59
2023/04/14 05:55:10;;;;;;;9.27;5.82;;;;;;;14.01;63.41;98962.53;5583007;31;34090;-59
2023/04/14 05:58:13;;;;;;;9.48;6.28;;;;;;;13.86;61.71;98972.06;5569417;32;33630;-59
2023/04/14 06:01:15;;;;;;;10.23;5.97;;;;;;;13.90;68.04;98958.69;5568991;31;33818;-58
2023/04/14 06:04:18;;;;;;;8.02;5.75;;;;;;;13.96;62.82;98961.94;5574441;31;34450;-58
2023/04/14 06:07:21;;;;;;;11.05;6.25;;;;;;;14.02;72.85;98942.53;5587692;31;34304;-56
2023/04/14 06:10:23;;;;;;;11.07;6.65;;;;;;;13.89;64.08;98943.66;5588802;31;34246;-56
2023/04/14 06:13:25;;;;;;;10.07;6.50;;;;;;;13.95;63.41;98950.41;5586714;31;34027;-57
2023/04/14 06:16:31;;;;;;;10.75;6.70;;;;;;;13.96;66.09;98959.25;5569177;32;34361;-57
2023/04/14 06:19:33;;;;;;;11.38;7.00;;;;;;;13.89;66.53;98959.03;5562429;31;34528;-56
2023/04/14 06:22:36;;;;;;;11.95;6.50;;;;;;;13.89;62.13;98951.75;5552869;31;33648;-56
2023/04/14 06:25:38;;;;;;;9.63;7.22;;;;;;;14.02;68.08;98947.91;5582152;31;34262;-56
2023/04/14 06:28:42;;;;;;;8.88;6.80;;;;;;;13.92;67.35;98943.00;5575161;31;33214;-56
2023/04/14 06:31:45;;;;;;;9.65;7.35;;;;;;;13.94;66.27;98938.06;5566813;32;33595;-56
2023/04/14 06:34:48;;;;;;;13.48;7.55;;;;;;;13.93;61.91;98931.09;5579886;31;33601;-56
2023/04/14 06:37:54;;;;;;;16.23;7.00;;;;;;;14.01;66.58;98924.03;5559613;31;33251;-56
2023/04/14 06:40:56;;;;;;;12.05;6.05;;;;;;;14.18;66.33;98917.59;5552299;32;33565;-57
2023/04/14 06:43:59;;;;;;;9.73;6.60;;;;;;;14.16;71.46;98923.31;5579265;31;33647;-57
2023/04/14 06:47:01;;;;;;;9.98;6.25;;;;;;;14.20;66.74;98916.13;5573328;31;33745;-56
2023/04/14 06:50:04;;;;;;;9.55;6.90;;;;;;;14.22;67.94;98919.28;5567657;32;33077;-55
2023/04/14 06:53:08;;;;;;;10.70;6.50;;;;;;;14.35;69.64;98922.72;5568871;32;33564;-57
2023/04/14 06:56:10;;;;;;;10.07;6.53;;;;;;;14.30;66.13;98921.06;5568599;32;34294;-56
2023/04/14 06:59:12;;;;;;;10.73;7.85;;;;;;;14.29;66.93;98921.38;5560954;32;33706;-57
2023/04/14 07:02:15;;;;;;;8.65;7.00;;;;;;;14.48;62.78;98924.28;5567839;32;33693;-57
2023/04/14 07:05:18;;;;;;;10.40;7.40;;;;;;;14.47;65.84;98921.91;5566773;32;33586;-57
2023/04/14 07:08:20;;;;;;;12.43;6.75;;;;;;;14.37;61.20;98920.50;5566017;32;33835;-56
2023/04/14 07:11:23;;;;;;;10.50;6.85;;;;;;;14.38;61.22;98913.97;5561163;32;33536;-57
2023/04/14 07:14:26;;;;;;;9.80;7.05;;;;;;;14.34;69.04;98915.78;5558443;31;33624;-56
2023/04/14 07:17:29;;;;;;;10.02;6.07;;;;;;;14.44;62.19;98919.91;5557895;32;33505;-56
2023/04/14 07:20:31;;;;;;;9.10;6.85;;;;;;;14.45;66.13;98919.56;5566852;32;34277;-56
2023/04/14 07:23:34;;;;;;;9.02;7.20;;;;;;;14.51;66.31;98912.06;5568957;31;34300;-56
2023/04/14 07:26:36;;;;;;;12.45;7.35;;;;;;;14.58;60.91;98912.25;5588151;31;34183;-56
2023/04/14 07:29:38;;;;;;;7.90;6.47;;;;;;;14.31;62.15;98905.66;5574631;31;33550;-56
2023/04/14 07:32:41;;;;;;;10.23;6.53;;;;;;;14.35;62.93;98906.56;5568355;31;33582;-56
2023/04/14 07:35:48;;;;;;;9.80;7.30;;;;;;;14.53;66.87;98901.69;5561548;32;33985;-56
2023/04/14 07:39:03;;;;;;;9.80;7.28;;;;;;;14.47;62.29;98893.03;5557046;32;33604;-56
2023/04/14 07:42:06;;;;;;;11.68;6.90;;;;;;;14.44;64.47;98901.03;5569443;31;33698;-57
2023/04/14 07:45:09;;;;;;;10.25;7.28;;;;;;;14.64;77.34;98897.41;5585762;31;33609;-56
2023/04/14 07:48:11;;;;;;;11.85;7.03;;;;;;;14.55;66.54;98892.12;5570298;31;33586;-56
2023/04/14 07:51:13;;;;;;;10.82;7.95;;;;;;;14.49;63.37;98890.00;5568396;32;33653;-56
2023/04/14 07:54:16;;;;;;;9.13;6.78;;;;;;;14.49;67.10;98895.37;5566874;32;34313;-57
2023/04/14 07:57:18;;;;;;;10.07;7.15;;;;;;;14.45;67.02;98900.69;5558478;32;34318;-56
2023/04/14 08:00:21;;;;;;;10.52;7.53;;;;;;;14.38;65.18;98905.09;5570788;31;33571;-57
2023/04/14 08:03:24;;;;;;;20.42;8.05;;;;;;;14.33;63.70;98909.56;5564315;31;33529;-57
2023/04/14 08:06:27;;;;;;;10.88;6.70;;;;;;;14.42;67.07;98914.84;5552861;32;33845;-57
2023/04/14 08:09:29;;;;;;;11.75;6.72;;;;;;;14.43;65.52;98918.31;5562759;32;34644;-59
2023/04/14 08:12:32;;;;;;;8.40;6.57;;;;;;;14.44;64.80;98887.56;5565677;31;34219;-58
2023/04/14 08:15:34;;;;;;;8.85;6.95;;;;;;;14.48;73.36;98893.81;5563795;32;33551;-58
2023/04/14 08:18:39;;;;;;;8.88;7.20;;;;;;;14.46;66.47;98890.69;5553287;32;33667;-58
2023/04/14 08:26:08;;;;;;;9.90;6.70;;;;;;;14.55;70.35;98880.56;5562551;31;34395;-58
2023/04/14 08:29:10;;;;;;;10.88;7.30;;;;;;;14.53;75.55;98875.50;5567851;31;34377;-58
2023/04/14 08:32:13;;;;;;;14.13;7.70;;;;;;;14.62;68.66;98880.75;5566233;32;34377;-58
2023/04/14 08:35:15;;;;;;;10.05;7.18;;;;;;;14.53;66.58;98888.22;5571572;31;34301;-59
2023/04/14 08:38:37;;;;;;;9.32;7.07;;;;;;;14.41;67.35;98891.72;5558373;31;33512;-58
2023/04/14 08:41:41;;;;;;;12.57;6.93;;;;;;;14.61;66.30;98902.69;5555735;32;34237;-58
2023/04/14 08:44:43;;;;;;;10.13;6.80;;;;;;;14.74;66.37;98904.22;5559091;31;34328;-58
2023/04/14 08:47:50;;;;;;;12.93;7.55;;;;;;;14.69;67.48;98910.63;5564792;31;33557;-58
2023/04/14 08:51:32;;;;;;;15.73;7.60;;;;;;;14.61;67.32;98903.47;5567414;32;33520;-58
2023/04/14 08:54:38;;;;;;;11.90;7.70;;;;;;;14.62;76.10;98902.34;5568525;32;33689;-58
2023/04/14 08:57:42;;;;;;;;;;;;;;;14.55;75.75;98911.00;5569720;31;33729;-59
2023/04/14 09:00:47;;;;;;;11.18;8.23;;;;;;;14.46;78.84;98914.94;5569817;31;33948;-58
2023/04/14 09:03:50;;;;;;;10.43;7.62;;;;;;;14.29;76.43;98908.69;5565480;31;33553;-58
2023/04/14 09:06:55;;;;;;;12.95;8.30;;;;;;;14.24;79.43;98911.63;5561394;32;33160;-58
2023/04/14 09:09:58;;;;;;;11.73;8.60;;;;;;;14.22;76.67;98913.88;5569069;32;34266;-58
2023/04/14 09:13:03;;;;;;;12.00;8.32;;;;;;;14.10;79.56;98928.16;5567954;31;33658;-59
2023/04/14 09:16:06;;;;;;;11.48;8.50;;;;;;;14.14;80.75;98935.56;5559522;32;34537;-59
2023/04/14 09:19:09;;;;;;;12.30;8.25;;;;;;;14.08;78.40;98932.31;5560640;31;33715;-59
2023/04/14 09:22:12;;;;;;;11.00;8.82;;;;;;;14.10;78.93;98932.75;5555236;31;33715;-59
2023/04/14 09:25:15;;;;;;;11.98;8.57;;;;;;;14.05;79.63;98936.47;5564102;31;33160;-58
2023/04/14 09:28:17;;;;;;;12.95;9.10;;;;;;;13.93;81.40;98939.16;5562816;31;33661;-58
2023/04/14 09:31:19;;;;;;;12.32;8.90;;;;;;;13.86;83.19;98944.31;5560952;31;32225;-58
2023/04/14 09:34:22;;;;;;;13.02;8.80;;;;;;;13.85;84.11;98942.78;5563595;31;34332;-59
2023/04/14 09:37:25;;;;;;;11.52;8.80;;;;;;;13.83;84.62;98951.16;5558562;32;32457;-59
2023/04/14 09:40:29;;;;;;;14.30;9.40;;;;;;;13.82;96.47;98948.81;5563550;31;33746;-58
2023/04/14 09:43:32;;;;;;;10.93;8.93;;;;;;;13.77;87.33;98940.94;5555516;32;33762;-59
2023/04/14 09:46:35;;;;;;;14.73;9.85;;;;;;;13.78;86.19;98929.09;5568287;31;34383;-58
2023/04/14 09:49:55;;;;;;;14.07;10.00;;;;;;;13.75;85.58;98927.06;5568168;31;33701;-59
2023/04/14 09:53:03;;;;;;;11.40;9.50;;;;;;;13.74;87.81;98923.59;5569241;32;33645;-58
2023/04/14 09:56:08;;;;;;;13.13;9.23;;;;;;;13.78;96.51;98931.78;5557433;31;33641;-58
2023/04/14 09:59:11;;;;;;;12.75;9.15;;;;;;;13.90;92.43;98934.44;5567113;32;34319;-58
2023/04/14 10:02:14;;;;;;;14.50;9.75;;;;;;;13.75;86.85;98935.13;5562890;31;34385;-58
2023/04/14 10:05:27;;;;;;;13.90;8.90;;;;;;;13.66;91.27;98929.06;5565086;32;33587;-58
2023/04/14 10:08:39;;;;;;;14.68;10.07;;;;;;;13.69;90.94;98933.78;5562948;32;33722;-59
2023/04/14 10:11:42;;;;;;;13.10;8.65;;;;;;;13.57;93.66;98937.25;5568504;32;33338;-59
2023/04/14 10:14:45;;;;;;;12.48;10.35;;;;;;;13.55;92.13;98937.59;5568884;32;33694;-59
2023/04/14 10:17:47;;;;;;;14.32;9.73;;;;;;;13.49;88.96;98936.22;5560371;31;34354;-58
2023/04/14 10:20:51;;;;;;;17.65;11.10;;;;;;;13.56;92.38;98941.06;5559869;31;33773;-56
2023/04/14 10:23:56;;;;;;;13.45;9.93;;;;;;;13.54;97.60;98943.28;5560829;32;33586;-56
2023/04/14 10:27:02;;;;;;;15.82;10.13;;;;;;;13.52;94.99;98942.84;5566642;32;34464;-56
2023/04/14 10:30:07;;;;;;;12.65;9.27;;;;;;;13.51;94.79;98936.69;5562080;32;34290;-57
2023/04/14 10:33:10;;;;;;;16.20;10.25;;;;;;;13.50;97.71;98939.69;5558708;32;33823;-56
2023/04/14 10:36:22;;;;;;;13.43;9.63;;;;;;;13.55;94.52;98944.88;5563899;31;34290;-56
2023/04/14 10:39:25;;;;;;;15.70;10.00;;;;;;;13.64;97.54;98942.84;5557550;31;32231;-56
2023/04/14 10:42:31;;;;;;;13.88;10.02;;;;;;;13.61;97.46;98947.03;5558162;31;34016;-57
2023/04/14 10:45:52;;;;;;;16.08;9.82;;;;;;;13.62;97.32;98945.09;5559926;31;33779;-57
2023/04/14 10:48:56;;;;;;;14.38;10.48;;;;;;;13.53;100.00;98950.59;5557255;31;33601;-56
2023/04/14 10:52:02;;;;;;;14.87;10.50;;;;;;;13.46;99.66;98938.81;5555601;32;33656;-56
2023/04/14 10:55:08;;;;;;;16.27;10.57;;;;;;;13.45;98.24;98938.03;5556202;31;33850;-56
2023/04/14 10:58:22;;;;;;;12.50;9.88;;;;;;;13.49;94.75;98932.75;5556041;31;33829;-57
2023/04/14 11:01:30;;;;;;;17.48;10.85;;;;;;;13.49;95.60;98932.75;5559064;32;34411;-56
2023/04/14 11:04:53;;;;;;;16.45;10.57;;;;;;;13.34;97.46;98926.91;5554999;31;34397;-58
2023/04/14 11:08:00;;;;;;;15.10;10.00;;;;;;;13.30;98.10;98923.28;5556135;31;33675;-56
2023/04/14 11:11:05;;;;;;;19.33;10.02;;;;;;;13.41;100.00;98920.97;5557178;31;33675;-57
2023/04/14 11:14:11;;;;;;;15.68;9.93;;;;;;;13.28;100.00;98922.06;5557920;31;33577;-57
2023/04/14 11:17:21;;;;;;;15.07;9.95;;;;;;;13.24;98.77;98908.47;5559663;31;33827;-56
2023/04/14 11:20:24;;;;;;;15.57;10.40;;;;;;;13.28;100.00;98917.47;5558470;31;34505;-57
2023/04/14 11:23:27;;;;;;;15.57;11.18;;;;;;;13.27;100.00;98913.19;5557751;31;33679;-57
2023/04/14 11:26:30;;;;;;;13.85;10.57;;;;;;;13.28;100.00;98914.78;5558753;31;33655;-57
2023/04/14 11:29:33;;;;;;;15.38;11.35;;;;;;;13.37;99.87;98915.44;5555884;31;34396;-57
2023/04/14 11:32:50;;;;;;;15.43;10.90;;;;;;;13.28;100.00;98905.94;5557832;32;32282;-57
2023/04/14 11:35:53;;;;;;;15.93;11.23;;;;;;;13.25;100.00;98909.28;5557417;31;34451;-57
2023/04/14 11:38:58;;;;;;;13.38;11.10;;;;;;;13.28;100.00;98908.63;5553144;32;33775;-56
2023/04/14 11:42:03;;;;;;;16.20;12.00;;;;;;;13.21;100.00;98895.69;5559090;32;34385;-56
2023/04/14 11:45:08;;;;;;;18.50;11.88;;;;;;;13.47;98.44;98906.16;5557619;31;34406;-57
2023/04/14 11:48:12;;;;;;;15.80;10.55;;;;;;;13.31;100.00;98900.66;5557925;31;33807;-56
2023/04/14 11:51:17;;;;;;;16.40;11.77;;;;;;;13.42;100.00;98903.69;5555392;31;33458;-56
2023/04/14 11:54:20;;;;;;;19.50;12.23;;;;;;;13.33;100.00;98892.25;5559505;31;33384;-56
2023/04/14 11:57:23;;;;;;;16.52;11.55;;;;;;;13.37;100.00;98891.22;5548722;31;33722;-56
2023/04/14 12:00:26;;;;;;;16.42;9.52;;;;;;;13.44;100.00;98884.50;5555926;31;33872;-56
2023/04/14 12:03:34;;;;;;;12.60;8.93;;;;;;;13.64;100.00;98897.06;5564495;31;33741;-57
2023/04/14 12:06:39;;;;;;;14.55;10.25;;;;;;;13.58;99.02;98896.53;5554873;32;33769;-58
2023/04/14 12:09:47;;;;;;;16.55;9.05;;;;;;;13.37;98.33;98901.97;5567465;32;33736;-57
2023/04/14 12:12:57;;;;;;;13.40;8.93;;;;;;;13.33;100.00;98922.62;5567044;32;33733;-57
2023/04/14 12:16:00;;;;;;;10.90;7.57;;;;;;;13.14;95.55;98916.94;5563817;32;33639;-57
2023/04/14 12:19:03;;;;;;;9.43;6.12;;;;;;;12.87;94.53;98912.94;5566579;32;34410;-56
2023/04/14 12:22:08;;;;;;;10.15;5.90;;;;;;;12.80;95.75;98916.16;5567213;32;33658;-56
2023/04/14 12:25:14;;;;;;;9.75;6.60;;;;;;;13.01;100.00;98923.41;5560671;32;32263;-56
2023/04/14 12:28:27;;;;;;;7.57;6.20;;;;;;;12.84;97.01;98916.28;5568025;32;33719;-56
2023/04/14 12:31:30;;;;;;;10.10;6.22;;;;;;;12.69;98.13;98920.38;5568436;31;33723;-56
2023/04/14 12:34:35;;;;;;;8.85;6.10;;;;;;;12.66;97.51;98923.72;5559100;32;34295;-57
2023/04/14 12:37:40;;;;;;;7.97;6.10;;;;;;;12.63;100.00;98925.16;5570092;32;33214;-56
2023/04/14 12:40:46;;;;;;;7.60;5.78;;;;;;;12.73;99.12;98931.25;5569758;32;33777;-56
2023/04/14 12:43:49;;;;;;;7.45;6.22;;;;;;;12.60;97.93;98933.09;5569580;32;33348;-56
2023/04/14 12:46:53;;;;;;;8.63;6.47;;;;;;;12.64;98.40;98928.63;5570123;32;34276;-56
2023/04/14 12:49:59;;;;;;;7.62;6.25;;;;;;;12.58;98.96;98929.94;5569888;32;33918;-56
2023/04/14 12:53:23;;;;;;;6.95;6.03;;;;;;;12.51;98.91;98933.16;5569665;32;33617;-57
2023/04/14 12:56:26;;;;;;;8.27;6.70;;;;;;;12.56;97.35;98940.25;5566509;31;35071;-56
2023/04/14 12:59:28;;;;;;;8.27;5.15;;;;;;;12.75;100.00;98943.28;5570004;32;33580;-57
2023/04/14 13:02:32;;;;;;;6.00;4.87;;;;;;;12.78;99.04;98950.69;5569717;32;33819;-56
2023/04/14 13:05:34;;;;;;;7.28;4.55;;;;;;;12.80;96.08;98953.81;5569842;32;33625;-56
2023/04/14 13:08:40;;;;;;;7.32;5.05;;;;;;;12.70;95.20;98955.00;5569422;32;33851;-57
2023/04/14 13:11:43;;;;;;;;;;;;;;;12.68;100.00;98972.56;5568862;32;33812;-56
2023/04/14 13:14:45;;;;;;;5.10;3.72;;;;;;;12.57;95.83;98977.56;5569927;32;34079;-57
2023/04/14 13:17:47;;;;;;;5.75;3.65;;;;;;;12.41;95.39;98963.91;5568339;32;33641;-56
2023/04/14 13:20:56;;;;;;;5.28;3.60;;;;;;;12.38;95.65;98966.44;5569733;32;33811;-57
2023/04/14 13:23:58;;;;;;;6.30;3.80;;;;;;;12.24;94.39;98953.25;5569774;32;34452;-56
2023/04/14 13:27:01;;;;;;;5.78;4.12;;;;;;;12.36;93.91;98956.03;5569572;32;33762;-56
2023/04/14 13:30:05;;;;;;;6.00;4.75;;;;;;;12.32;96.69;98965.09;5569829;32;33657;-57
2023/04/14 13:33:07;;;;;;;6.32;4.43;;;;;;;12.32;97.85;98973.16;5569623;32;34841;-56
2023/04/14 13:36:10;;;;;;;6.35;5.05;;;;;;;12.24;100.00;98974.75;5569215;32;33939;-56
2023/04/14 13:39:12;;;;;;;6.43;4.32;;;;;;;12.36;100.00;98979.44;5569435;32;33672;-56
2023/04/14 13:42:15;;;;;;;5.43;3.92;;;;;;;12.41;96.59;98979.25;5569543;32;34285;-56
2023/04/14 13:45:17;;;;;;;7.35;4.62;;;;;;;12.44;99.64;98983.97;5569130;32;33713;-56
2023/04/14 13:48:19;;;;;;;5.45;4.20;;;;;;;12.43;97.04;98977.81;5569647;32;33776;-56
2023/04/14 13:51:24;;;;;;;5.22;4.05;;;;;;;12.31;95.08;98971.56;5568829;32;33730;-56
2023/04/14 13:54:27;;;;;;;6.65;4.18;;;;;;;12.40;98.73;98973.09;5569007;32;33692;-56
2023/04/14 13:57:29;;;;;;;6.68;3.90;;;;;;;12.57;99.80;98977.56;5568498;32;33719;-56
2023/04/14 14:00:31;;;;;;;5.35;3.80;;;;;;;12.56;100.00;98988.66;5569567;32;33550;-56
2023/04/14 14:03:34;;;;;;;4.65;3.20;;;;;;;12.75;97.67;99002.44;5569527;32;33788;-56
2023/04/14 14:06:36;;;;;;;4.03;3.00;;;;;;;12.55;95.36;98995.94;5569706;32;34696;-57
2023/04/14 14:09:38;;;;;;;4.07;3.20;;;;;;;12.41;93.29;98971.97;5569442;32;33745;-56
2023/04/14 14:12:41;;;;;;;4.35;3.00;;;;;;;12.34;94.24;98990.50;5569564;32;33678;-57
2023/04/14 14:15:43;;;;;;;6.37;3.67;;;;;;;12.27;93.91;98990.22;5569504;32;34907;-55
2023/04/14 14:18:46;;;;;;;7.22;3.33;;;;;;;12.29;95.26;99009.53;5569382;32;34224;-56
2023/04/14 14:21:48;;;;;;;3.80;2.67;;;;;;;12.45;100.00;98999.00;5569216;32;34328;-56
2023/04/14 14:24:50;;;;;;;3.15;2.05;;;;;;;12.29;94.24;99008.72;5569236;32;34295;-55
2023/04/14 14:27:53;;;;;;;3.72;2.40;;;;;;;12.25;94.69;99013.16;5569048;32;33752;-56
2023/04/14 14:30:55;;;;;;;3.20;2.37;;;;;;;12.04;94.61;99016.56;5569519;32;33608;-56