Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:09;;;;;;;9.50;7.40;;;18.90;99.90;;;;;;4878316;28;90344;-35
2023/07/15 00:03:34;;;;;;;7.68;6.88;;;18.90;99.90;;;;;;4879893;28;90133;-33
2023/07/15 00:06:01;;;;;;;8.75;7.07;;;18.80;99.90;;;;;;4864607;28;89452;-34
2023/07/15 00:08:27;;;;;;;9.10;7.45;;;18.80;99.90;;;;;;4865120;28;89969;-36
2023/07/15 00:10:54;;;;;;;7.70;6.82;;;18.90;99.90;;;;;;4864048;28;89506;-36
2023/07/15 00:13:19;;;;;;;7.05;6.35;;;18.80;99.90;;;;;;4864943;28;89548;-38
2023/07/15 00:15:50;;;;;;;6.68;5.97;;;18.70;99.90;;;;;;4864131;28;89514;-42
2023/07/15 00:18:16;;;;;;;6.55;5.90;;;18.70;99.90;;;;;;4865304;28;90012;-32
2023/07/15 00:20:42;;;;;;;6.97;6.35;;;18.70;99.90;;;;;;4863914;28;90304;-38
2023/07/15 00:23:21;;;;;;;7.15;5.57;;;18.70;99.90;;;;;;4863902;28;90420;-34
2023/07/15 00:25:48;;;;;;;8.30;5.20;;;18.80;99.90;;;;;;4864142;28;90913;-36
2023/07/15 00:28:13;;;;;;;6.32;5.72;;;18.70;99.90;;;;;;4864502;28;88448;-41
2023/07/15 00:30:39;;;;;;;8.00;5.15;;;18.80;99.90;;;;;;4881691;28;90233;-34
2023/07/15 00:33:08;;;;;;;6.57;5.03;;;18.80;99.90;;;;;;4881797;28;89012;-37
2023/07/15 00:35:34;;;;;;;8.60;5.90;;;18.80;99.90;;;;;;4881374;28;91013;-35
2023/07/15 00:38:00;;;;;;;7.72;6.60;;;18.80;99.90;;;;;;4880629;28;88309;-35
2023/07/15 00:40:36;;;;;;;11.32;6.35;;;18.80;99.90;;;;;;4881555;28;90677;-37
2023/07/15 00:43:39;;;;;;;6.28;5.10;;;18.80;99.90;;;;;;4881311;28;89514;-33
2023/07/15 00:46:26;;;;;;;6.07;5.47;;;18.80;99.90;;;;;;4880646;28;91668;-42
2023/07/15 00:48:57;;;;;;;8.13;5.50;;;18.70;99.90;;;;;;4880649;28;89349;-35
2023/07/15 00:51:25;;;;;;;5.63;4.97;;;18.70;99.90;;;;;;4879834;28;90166;-42
2023/07/15 00:53:53;;;;;;;7.57;5.63;;;18.70;99.90;;;;;;4881268;28;89545;-36
2023/07/15 00:56:20;;;;;;;7.95;5.13;;;18.70;99.90;;;;;;4880373;28;91066;-37
2023/07/15 00:58:47;;;;;;;5.75;5.15;;;18.70;99.90;;;;;;4879963;28;88156;-34
2023/07/15 01:01:12;;;;;;;6.82;6.15;;;18.60;99.90;;;;;;4877048;28;89683;-44
2023/07/15 01:03:40;;;;;;;6.93;6.07;;;18.60;99.90;;;;;;4881276;28;90250;-39
2023/07/15 01:06:06;;;;;;;7.32;6.15;;;18.60;99.90;;;;;;4880080;28;90022;-37
2023/07/15 01:08:32;;;;;;;6.47;5.32;;;18.60;99.90;;;;;;4881597;28;89377;-42
2023/07/15 01:10:58;;;;;;;6.20;5.30;;;18.60;99.90;;;;;;4880724;28;90362;-34
2023/07/15 01:13:24;;;;;;;7.40;5.78;;;18.60;99.90;;;;;;4880077;28;90537;-33
2023/07/15 01:15:49;;;;;;;5.88;5.30;;;18.60;99.90;;;;;;4881406;28;89747;-34
2023/07/15 01:18:16;;;;;;;7.05;6.00;;;18.50;99.90;;;;;;4881313;28;89814;-33
2023/07/15 01:20:42;;;;;;;5.82;5.05;;;18.50;99.90;;;;;;4880722;28;90475;-34
2023/07/15 01:23:08;;;;;;;6.28;5.55;;;18.60;99.90;;;;;;4880694;28;89692;-36
2023/07/15 01:25:34;;;;;;;8.73;6.10;;;18.50;99.90;;;;;;4879912;28;90419;-33
2023/07/15 01:27:59;;;;;;;6.10;5.53;;;18.50;99.90;;;;;;4881115;28;90568;-42
2023/07/15 01:30:25;;;;;;;7.53;5.32;;;18.60;99.90;;;;;;4880695;28;90297;-38
2023/07/15 01:32:50;;;;;;;6.90;6.10;;;18.50;99.90;;;;;;4880789;28;89897;-42
2023/07/15 01:35:16;;;;;;;5.47;4.95;;;18.60;99.90;;;;;;4880060;28;90541;-34
2023/07/15 01:37:42;;;;;;;5.13;4.72;;;18.60;99.90;;;;;;4879957;28;89546;-36
2023/07/15 01:40:09;;;;;;;6.25;5.10;;;18.70;99.90;;;;;;4880544;28;90471;-38
2023/07/15 01:42:35;;;;;;;6.85;5.75;;;18.70;99.90;;;;;;4881595;28;90234;-34
2023/07/15 01:45:02;;;;;;;8.13;5.28;;;18.70;99.90;;;;;;4880020;28;89704;-36
2023/07/15 01:47:27;;;;;;;4.97;4.47;;;18.80;99.90;;;;;;4880791;28;88233;-34
2023/07/15 01:49:53;;;;;;;6.32;5.32;;;18.80;99.90;;;;;;4879933;28;90745;-38
2023/07/15 01:52:19;;;;;;;6.20;5.28;;;18.80;99.90;;;;;;4880854;28;90060;-35
2023/07/15 01:54:44;;;;;;;5.57;4.47;;;18.80;99.90;;;;;;4881034;28;89549;-33
2023/07/15 01:57:10;;;;;;;5.70;5.22;;;18.80;99.90;;;;;;4880513;28;88067;-34
2023/07/15 01:59:35;;;;;;;7.45;5.32;;;18.90;99.90;;;;;;4880089;28;89893;-34
2023/07/15 02:02:01;;;;;;;5.57;4.85;;;19.00;99.90;;;;;;4879425;28;91644;-37
2023/07/15 02:04:27;;;;;;;8.25;4.75;;;19.00;99.90;;;;;;4879365;28;90300;-34
2023/07/15 02:06:52;;;;;;;5.03;4.63;;;19.00;99.90;;;;;;4880168;28;88241;-35
2023/07/15 02:09:18;;;;;;;5.70;4.55;;;19.00;99.90;;;;;;4880438;28;89766;-33
2023/07/15 02:11:43;;;;;;;5.32;4.28;;;19.10;99.90;;;;;;4880743;28;89253;-34
2023/07/15 02:14:10;;;;;;;4.80;4.32;;;19.10;99.90;;;;;;4880021;28;89869;-37
2023/07/15 02:16:36;;;;;;;4.75;4.35;;;19.10;99.90;;;;;;4881075;28;88334;-34
2023/07/15 02:19:02;;;;;;;5.25;4.85;;;19.20;99.90;;;;;;4882522;28;90504;-33
2023/07/15 02:21:28;;;;;;;4.95;4.45;;;19.20;99.90;;;;;;4882901;28;89321;-36
2023/07/15 02:23:54;;;;;;;6.65;4.93;;;19.10;99.90;;;;;;4882982;28;89453;-35
2023/07/15 02:26:20;;;;;;;5.20;4.13;;;19.20;99.90;;;;;;4882206;28;89543;-40
2023/07/15 02:28:46;;;;;;;7.18;4.53;;;19.20;99.90;;;;;;4883104;28;89579;-41
2023/07/15 02:31:12;;;;;;;5.57;4.18;;;19.20;99.90;;;;;;4881934;28;90633;-35
2023/07/15 02:33:40;;;;;;;6.53;5.05;;;19.20;99.90;;;;;;4883426;28;90236;-35
2023/07/15 02:36:06;;;;;;;7.03;4.85;;;19.20;99.90;;;;;;4882857;28;89211;-38
2023/07/15 02:38:32;;;;;;;4.35;3.95;;;19.30;99.90;;;;;;4881852;28;90410;-34
2023/07/15 02:40:58;;;;;;;5.38;4.88;;;19.30;99.90;;;;;;4882656;28;89937;-36
2023/07/15 02:43:23;;;;;;;5.32;4.85;;;19.40;99.90;;;;;;4883590;28;90730;-33
2023/07/15 02:45:53;;;;;;;5.47;4.63;;;19.30;99.90;;;;;;4882973;28;88488;-39
2023/07/15 02:48:21;;;;;;;4.95;4.55;;;19.40;99.90;;;;;;4882862;28;90237;-39
2023/07/15 02:50:54;;;;;;;4.68;4.28;;;19.40;99.90;;;;;;4881934;28;90135;-33
2023/07/15 02:53:20;;;;;;;9.90;4.75;;;19.40;99.90;;;;;;4883214;28;90205;-34
2023/07/15 02:55:46;;;;;;;15.85;4.38;;;19.40;99.90;;;;;;4883056;28;89381;-34
2023/07/15 02:58:13;;;;;;;5.28;4.47;;;19.40;99.90;;;;;;4882432;28;91148;-34
2023/07/15 03:00:39;;;;;;;5.00;4.23;;;19.40;99.90;;;;;;4882988;28;90005;-37
2023/07/15 03:03:05;;;;;;;6.03;4.90;;;19.40;99.90;;;;;;4882288;28;89604;-37
2023/07/15 03:05:32;;;;;;;6.90;4.95;;;19.40;99.90;;;;;;4883196;28;88275;-38
2023/07/15 03:07:57;;;;;;;5.60;4.30;;;19.40;99.90;;;;;;4882666;28;92029;-36
2023/07/15 03:10:23;;;;;;;5.47;4.55;;;19.40;99.90;;;;;;4882792;28;89871;-35
2023/07/15 03:12:49;;;;;;;5.88;4.38;;;19.30;99.90;;;;;;4883397;28;89659;-32
2023/07/15 03:15:15;;;;;;;9.07;4.55;;;19.30;99.90;;;;;;4881883;28;88858;-32
2023/07/15 03:17:41;;;;;;;4.28;3.95;;;19.30;99.90;;;;;;4882708;28;90127;-37
2023/07/15 03:20:14;;;;;;;5.78;4.40;;;19.30;99.90;;;;;;4882045;28;89557;-38
2023/07/15 03:22:41;;;;;;;6.22;4.68;;;19.30;99.90;;;;;;4882917;28;89970;-37
2023/07/15 03:25:07;;;;;;;5.30;3.85;;;19.30;99.90;;;;;;4880875;28;89413;-38
2023/07/15 03:27:33;;;;;;;4.82;4.43;;;19.30;99.90;;;;;;4882766;28;90183;-38
2023/07/15 03:29:58;;;;;;;4.72;4.05;;;19.30;99.90;;;;;;4882071;28;90062;-41
2023/07/15 03:32:24;;;;;;;4.97;4.47;;;19.20;99.90;;;;;;4882396;28;89992;-33
2023/07/15 03:34:49;;;;;;;9.55;4.65;;;19.30;99.90;;;;;;4882090;28;88278;-36
2023/07/15 03:37:15;;;;;;;6.57;4.13;;;19.40;99.90;;;;;;4880442;28;92680;-36
2023/07/15 03:39:41;;;;;;;4.30;3.92;;;19.30;99.90;;;;;;4881003;28;90035;-35
2023/07/15 03:42:07;;;;;;;13.25;4.35;;;19.30;99.90;;;;;;4882503;28;90188;-34
2023/07/15 03:44:33;;;;;;;4.72;4.32;;;19.30;99.90;;;;;;4881957;28;89588;-36
2023/07/15 03:46:58;;;;;;;10.70;4.80;;;19.30;99.90;;;;;;4882977;28;88969;-34
2023/07/15 03:49:24;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;4881274;28;89957;-32
2023/07/15 03:51:50;;;;;;;4.55;4.10;;;19.30;99.90;;;;;;4882733;28;89837;-44
2023/07/15 03:54:16;;;;;;;6.93;4.03;;;19.40;99.90;;;;;;4882117;28;89165;-34
2023/07/15 03:56:41;;;;;;;4.63;3.53;;;19.30;99.90;;;;;;4882389;28;90666;-34
2023/07/15 03:59:07;;;;;;;7.28;4.10;;;19.30;99.90;;;;;;4881516;28;89144;-36
2023/07/15 04:01:35;;;;;;;6.63;3.83;;;19.30;99.90;;;;;;4881380;28;88980;-36
2023/07/15 04:04:05;;;;;;;5.05;4.25;;;19.30;99.90;;;;;;4883454;28;89546;-37
2023/07/15 04:06:34;;;;;;;4.50;4.00;;;19.30;99.90;;;;;;4880745;28;89870;-36
2023/07/15 04:09:00;;;;;;;6.65;5.28;;;19.30;99.90;;;;;;4862932;28;90233;-35
2023/07/15 04:11:25;;;;;;;4.55;4.15;;;19.40;99.90;;;;;;4863534;28;89507;-41
2023/07/15 04:13:51;;;;;;;5.53;4.35;;;19.30;99.90;;;;;;4863884;28;89309;-34
2023/07/15 04:16:17;;;;;;;6.65;4.13;;;19.30;99.90;;;;;;4875736;28;90007;-36
2023/07/15 04:18:43;;;;;;;7.25;4.75;;;19.30;99.90;;;;;;4864186;28;91225;-37
2023/07/15 04:21:08;;;;;;;4.18;3.33;;;19.30;99.90;;;;;;4863653;28;89927;-34
2023/07/15 04:23:34;;;;;;;4.90;3.53;;;19.30;99.90;;;;;;4864735;28;90764;-36
2023/07/15 04:26:00;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;4875548;28;91367;-34
2023/07/15 04:28:25;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;4865171;28;90093;-34
2023/07/15 04:30:51;;;;;;;4.45;4.05;;;19.40;99.90;;;;;;4881619;28;90144;-33
2023/07/15 04:33:17;;;;;;;4.75;4.30;;;19.50;99.90;;;;;;4880445;28;88454;-41
2023/07/15 04:35:44;;;;;;;7.10;3.85;;;19.50;99.90;;;;;;4880256;28;89958;-39
2023/07/15 04:38:10;;;;;;;4.10;3.80;;;19.60;99.90;;;;;;4878930;28;89803;-37
2023/07/15 04:40:36;;;;;;;4.00;3.47;;;19.70;99.90;;;;;;4881538;28;89453;-34
2023/07/15 04:43:02;;;;;;;6.07;4.10;;;19.90;99.90;;;;;;4879066;28;89185;-40
2023/07/15 04:45:29;;;;;;;4.10;3.80;;;20.00;99.90;;;;;;4881894;28;89666;-44
2023/07/15 04:47:55;;;;;;;4.90;4.40;;;20.20;99.90;;;;;;4880195;28;90506;-39
2023/07/15 04:50:21;;;;;;;6.75;4.10;;;20.40;99.90;;;;;;4881487;28;89566;-35
2023/07/15 04:52:47;;;;;;;5.68;4.05;;;20.60;99.90;;;;;;4878983;28;89832;-42
2023/07/15 04:55:13;;;;;;;7.50;4.45;;;20.80;99.90;;;;;;4881172;28;89923;-33
2023/07/15 04:57:40;;;;;;;4.17;3.77;;;21.00;99.90;;;;;;4879960;28;90102;-38
2023/07/15 05:00:16;;;;;;;3.88;3.42;;;21.20;99.90;;;;;;4881116;28;89397;-39
2023/07/15 05:02:42;;;;;;;6.57;3.78;;;21.40;99.90;;;;;;4881881;28;89528;-33
2023/07/15 05:05:07;;;;;;;7.93;3.92;;;21.70;99.90;;;;;;4880095;28;89673;-33
2023/07/15 05:07:33;;;;;;;4.15;3.83;;;21.80;99.90;;;;;;4881724;28;89698;-36
2023/07/15 05:09:59;;;;;;;8.95;3.90;;;21.90;99.90;;;;;;4880495;28;91389;-38
2023/07/15 05:12:26;;;;;;;4.20;3.80;;;22.00;99.90;;;;;;4881194;28;90074;-35
2023/07/15 05:14:52;;;;;;;4.72;3.70;;;22.20;99.90;;;;;;4880704;28;90128;-34
2023/07/15 05:17:17;;;;;;;7.93;4.10;;;22.40;99.90;;;;;;4879101;28;92259;-37
2023/07/15 05:19:43;;;;;;;3.97;2.97;;;22.50;99.90;;;;;;4880607;28;91008;-42
2023/07/15 05:22:09;;;;;;;5.63;4.03;;;22.70;99.90;;;;;;4881567;28;89200;-39
2023/07/15 05:24:35;;;;;;;3.33;3.03;;;22.80;99.90;;;;;;4880308;28;90113;-43
2023/07/15 05:27:01;;;;;;;6.47;3.70;;;23.00;99.90;;;;;;4881424;28;89319;-39
2023/07/15 05:29:26;;;;;;;5.45;3.35;;;23.20;99.90;;;;;;4877501;28;89356;-39
2023/07/15 05:31:52;;;;;;;3.92;3.53;;;23.20;99.90;;;;;;4873453;28;88262;-35
2023/07/15 05:34:19;;;;;;;4.05;3.63;;;23.40;99.90;;;;;;4872366;28;90516;-40
2023/07/15 05:36:45;;;;;;;4.32;3.50;;;23.50;99.90;;;;;;4873002;28;90143;-35
2023/07/15 05:39:11;;;;;;;7.45;3.80;;;23.50;99.90;;;;;;4878659;28;89112;-35
2023/07/15 05:41:37;;;;;;;3.65;3.00;;;23.60;99.90;;;;;;4874031;28;90114;-37
2023/07/15 05:44:02;;;;;;;5.57;3.50;;;23.70;99.90;;;;;;4873962;28;89799;-35
2023/07/15 05:46:28;;;;;;;5.35;3.13;;;24.00;99.90;;;;;;4877030;28;90144;-34
2023/07/15 05:48:54;;;;;;;4.47;3.67;;;24.10;99.90;;;;;;4875657;28;89077;-36
2023/07/15 05:51:19;;;;;;;6.53;4.13;;;24.30;99.90;;;;;;4880381;28;88749;-37
2023/07/15 05:53:45;;;;;;;4.85;4.32;;;24.50;99.90;;;;;;4882653;28;90104;-35
2023/07/15 05:56:11;;;;;;;4.05;3.53;;;24.40;99.90;;;;;;4878993;28;90343;-37
2023/07/15 05:58:36;;;;;;;3.88;3.58;;;24.60;99.90;;;;;;4876887;28;89697;-33
2023/07/15 06:01:03;;;;;;;6.60;4.05;;;24.80;99.90;;;;;;4881549;28;89015;-35
2023/07/15 06:03:29;;;;;;;5.15;3.63;;;24.80;99.90;;;;;;4884153;28;90907;-40
2023/07/15 06:06:01;;;;;;;3.58;3.28;;;24.90;99.90;;;;;;4882775;28;89780;-36
2023/07/15 06:08:26;;;;;;;9.60;3.58;;;25.20;99.90;;;;;;4876289;28;91916;-35
2023/07/15 06:10:52;;;;;;;5.28;3.60;;;25.20;99.90;;;;;;4880125;28;89472;-35
2023/07/15 06:13:18;;;;;;;3.55;3.25;;;25.30;99.60;;;;;;4878217;28;90732;-36
2023/07/15 06:15:47;;;;;;;4.05;3.65;;;25.60;99.90;;;;;;4879120;28;89755;-41
2023/07/15 06:18:13;;;;;;;7.78;3.83;;;25.70;98.30;;;;;;4880456;28;89438;-33
2023/07/15 06:20:40;;;;;;;3.53;3.33;;;25.60;97.70;;;;;;4881471;28;88973;-37
2023/07/15 06:23:05;;;;;;;4.60;4.10;;;25.90;96.50;;;;;;4881637;28;90208;-34
2023/07/15 06:25:31;;;;;;;3.47;3.15;;;26.10;95.90;;;;;;4881693;28;89368;-35
2023/07/15 06:27:57;;;;;;;4.80;3.85;;;26.20;93.90;;;;;;4880128;28;89432;-37
2023/07/15 06:30:23;;;;;;;3.85;3.45;;;26.60;93.70;;;;;;4875361;28;89396;-37
2023/07/15 06:32:50;;;;;;;4.05;3.70;;;26.70;92.80;;;;;;4865263;28;90824;-39
2023/07/15 06:35:16;;;;;;;3.70;3.37;;;26.70;89.70;;;;;;4879820;28;89385;-34
2023/07/15 06:37:41;;;;;;;4.78;4.38;;;26.90;90.00;;;;;;4870758;28;89557;-40
2023/07/15 06:40:07;;;;;;;5.15;3.40;;;26.80;89.50;;;;;;4867088;28;89835;-41
2023/07/15 06:42:33;;;;;;;5.20;3.33;;;26.80;87.60;;;;;;4867244;28;91652;-38
2023/07/15 06:44:59;;;;;;;8.85;3.17;;;27.00;87.60;;;;;;4868714;28;89438;-35
2023/07/15 06:47:25;;;;;;;6.22;3.75;;;27.10;85.90;;;;;;4867437;28;89554;-33
2023/07/15 06:49:50;;;;;;;4.28;3.88;;;27.20;84.20;;;;;;4869381;28;89299;-33
2023/07/15 06:52:16;;;;;;;7.07;4.10;;;27.30;84.00;;;;;;4866703;28;90133;-33
2023/07/15 06:54:42;;;;;;;4.90;3.40;;;27.30;81.30;;;;;;4879937;28;89506;-37
2023/07/15 06:57:07;;;;;;;8.48;3.88;;;27.40;82.60;;;;;;4871737;28;90415;-42
2023/07/15 06:59:33;;;;;;;4.57;3.83;;;26.70;81.70;;;;;;4870257;28;88945;-39
2023/07/15 07:01:58;;;;;;;4.45;3.95;;;26.90;82.70;;;;;;4876464;28;90257;-41
2023/07/15 07:04:24;;;;;;;6.30;4.00;;;27.30;81.30;;;;;;4877895;28;89314;-32
2023/07/15 07:06:50;;;;;;;4.63;4.20;;;27.50;82.10;;;;;;4879681;28;90384;-34
2023/07/15 07:09:16;;;;;;;6.15;3.72;;;27.60;80.50;;;;;;4880596;28;89065;-39
2023/07/15 07:11:41;;;;;;;4.07;3.58;;;27.80;81.90;;;;;;4879007;28;90368;-38
2023/07/15 07:14:08;;;;;;;4.25;3.25;;;27.80;81.30;;;;;;4880678;28;90113;-37
2023/07/15 07:16:33;;;;;;;4.80;3.20;;;27.90;80.70;;;;;;4880113;28;90107;-37
2023/07/15 07:18:59;;;;;;;5.38;3.55;;;27.80;82.20;;;;;;4880803;28;90424;-35
2023/07/15 07:21:24;;;;;;;6.43;3.95;;;28.20;83.20;;;;;;4878491;28;91143;-34
2023/07/15 07:23:52;;;;;;;3.58;3.28;;;28.30;82.50;;;;;;4880158;28;90194;-33
2023/07/15 07:26:18;;;;;;;3.40;3.20;;;28.30;82.40;;;;;;4879016;28;89511;-35
2023/07/15 07:28:45;;;;;;;5.03;2.92;;;28.30;80.90;;;;;;4880476;28;87583;-38
2023/07/15 07:31:12;;;;;;;9.03;3.53;;;28.50;82.40;;;;;;4871179;28;91555;-34
2023/07/15 07:33:38;;;;;;;5.68;2.80;;;28.60;82.40;;;;;;4874128;28;89529;-36
2023/07/15 07:36:04;;;;;;;3.58;2.72;;;28.50;81.90;;;;;;4880812;28;90060;-40
2023/07/15 07:38:30;;;;;;;3.70;2.67;;;28.70;82.70;;;;;;4874161;28;87987;-36
2023/07/15 07:41:07;;;;;;;3.63;2.70;;;28.80;82.90;;;;;;4874520;28;90138;-42
2023/07/15 07:43:33;;;;;;;3.15;2.80;;;28.60;81.70;;;;;;4880160;28;90987;-35
2023/07/15 07:46:00;;;;;;;3.25;2.95;;;28.20;81.50;;;;;;4868518;28;90077;-35
2023/07/15 07:48:26;;;;;;;2.93;2.70;;;28.30;83.00;;;;;;4879999;28;88072;-33
2023/07/15 07:50:52;;;;;;;2.25;2.05;;;28.40;87.60;;;;;;4868948;28;89289;-35
2023/07/15 07:53:17;;;;;;;4.45;3.38;;;28.20;86.30;;;;;;4879611;28;89461;-37
2023/07/15 07:55:43;;;;;;;3.75;2.78;;;27.80;86.80;;;;;;4866494;28;89870;-41
2023/07/15 07:58:09;;;;;;;2.22;2.00;;;27.70;89.40;;;;;;4873760;28;88937;-38
2023/07/15 08:00:34;;;;;;;2.67;2.47;;;27.90;90.50;;;;;;4876492;28;89984;-37
2023/07/15 08:03:00;;;;;;;6.60;2.80;;;28.40;89.00;;;;;;4928479;23;89981;-38
2023/07/15 08:05:26;;;;;;;3.47;2.30;;;28.10;90.00;;;;;;4879289;28;89922;-37
2023/07/15 08:07:51;;;;;;;4.63;2.55;;;27.90;90.70;;;;;;4880516;28;90029;-36
2023/07/15 08:10:18;;;;;;;3.00;2.40;;;27.60;92.10;;;;;;4880339;28;89379;-38
2023/07/15 08:12:44;;;;;;;2.72;2.53;;;27.70;92.40;;;;;;4879239;28;90293;-35
2023/07/15 08:15:10;;;;;;;2.78;2.53;;;27.60;93.20;;;;;;4878820;28;90521;-39
2023/07/15 08:17:36;;;;;;;2.50;2.30;;;27.80;93.50;;;;;;4879794;28;88634;-41
2023/07/15 08:20:03;;;;;;;2.15;1.92;;;28.50;91.70;;;;;;4879924;28;90831;-42
2023/07/15 08:22:28;;;;;;;5.10;2.92;;;28.50;91.60;;;;;;4880175;28;89711;-36
2023/07/15 08:24:54;;;;;;;4.68;2.65;;;28.40;92.00;;;;;;4879513;28;89244;-37
2023/07/15 08:27:20;;;;;;;2.55;2.33;;;28.70;91.20;;;;;;4880326;28;89199;-39
2023/07/15 08:29:46;;;;;;;2.78;2.35;;;28.80;91.40;;;;;;4873874;28;90369;-38
2023/07/15 08:32:12;;;;;;;3.10;2.80;;;28.80;90.30;;;;;;4865514;28;90514;-37
2023/07/15 08:34:37;;;;;;;4.38;2.70;;;28.70;91.80;;;;;;4875738;28;90328;-38
2023/07/15 08:37:03;;;;;;;2.22;2.00;;;28.70;91.30;;;;;;4878994;28;88273;-36
2023/07/15 08:39:29;;;;;;;2.78;2.45;;;28.80;91.30;;;;;;4874217;28;89929;-36
2023/07/15 08:41:55;;;;;;;3.67;2.70;;;28.60;91.70;;;;;;4868814;28;90554;-37
2023/07/15 08:44:21;;;;;;;2.22;2.08;;;28.60;92.10;;;;;;4874135;28;89438;-33
2023/07/15 08:46:47;;;;;;;3.95;1.90;;;28.70;91.90;;;;;;4876730;28;88269;-34
2023/07/15 08:49:15;;;;;;;3.60;2.40;;;28.90;90.50;;;;;;4872799;28;90440;-36
2023/07/15 08:51:41;;;;;;;2.50;2.30;;;28.90;91.40;;;;;;4879326;28;89308;-34
2023/07/15 08:54:08;;;;;;;2.60;2.38;;;29.00;92.20;;;;;;4873692;28;89751;-36
2023/07/15 08:56:37;;;;;;;4.27;2.80;;;29.00;91.50;;;;;;4875106;28;90340;-40
2023/07/15 08:59:05;;;;;;;3.22;2.92;;;28.60;89.40;;;;;;4873858;28;90085;-40
2023/07/15 09:01:31;;;;;;;4.35;3.38;;;28.60;88.10;;;;;;4868245;28;90221;-36
2023/07/15 09:03:57;;;;;;;11.25;3.13;;;28.70;89.40;;;;;;4874433;28;90130;-34
2023/07/15 09:06:23;;;;;;;2.70;2.50;;;28.80;90.00;;;;;;4878712;28;89875;-38
2023/07/15 09:08:52;;;;;;;3.10;2.90;;;28.30;90.90;;;;;;4879312;28;89984;-40
2023/07/15 09:11:18;;;;;;;2.85;2.53;;;28.40;90.70;;;;;;4868670;28;90000;-40
2023/07/15 09:13:44;;;;;;;3.15;2.85;;;28.30;90.20;;;;;;4879015;28;90137;-35
2023/07/15 09:16:10;;;;;;;6.13;3.63;;;28.60;89.40;;;;;;4867117;28;90044;-34
2023/07/15 09:18:40;;;;;;;3.15;2.90;;;28.60;89.00;;;;;;4879132;28;90939;-38
2023/07/15 09:21:13;;;;;;;6.85;3.58;;;28.40;91.10;;;;;;4868457;28;90664;-38
2023/07/15 09:23:41;;;;;;;6.10;3.13;;;27.70;90.20;;;;;;4877930;28;90833;-38
2023/07/15 09:26:07;;;;;;;3.72;2.70;;;27.30;92.30;;;;;;4878050;28;89745;-41
2023/07/15 09:28:37;;;;;;;3.13;2.93;;;27.70;92.50;;;;;;4880997;28;90503;-34
2023/07/15 09:31:03;;;;;;;3.40;2.88;;;28.00;93.40;;;;;;4882305;28;90134;-37
2023/07/15 09:33:32;;;;;;;5.25;3.38;;;28.20;93.00;;;;;;4881405;28;89374;-38
2023/07/15 09:36:02;;;;;;;3.58;2.72;;;28.10;91.70;;;;;;4881635;28;90086;-38
2023/07/15 09:38:33;;;;;;;3.05;2.80;;;27.80;91.10;;;;;;4881014;28;89913;-36
2023/07/15 09:41:04;;;;;;;6.35;3.05;;;27.50;93.30;;;;;;4881497;28;89652;-39
2023/07/15 09:43:50;;;;;;;3.67;3.10;;;27.30;93.70;;;;;;4881669;28;89646;-39
2023/07/15 09:46:17;;;;;;;4.90;3.40;;;27.80;93.60;;;;;;4880701;28;89150;-37
2023/07/15 09:48:47;;;;;;;5.25;2.88;;;28.10;94.00;;;;;;4882273;28;90384;-34
2023/07/15 09:51:17;;;;;;;2.67;2.47;;;28.10;93.90;;;;;;4882453;28;90139;-42
2023/07/15 09:53:50;;;;;;;6.25;2.58;;;28.10;91.90;;;;;;4882426;28;89385;-34
2023/07/15 09:56:31;;;;;;;2.53;2.33;;;27.70;91.50;;;;;;4880741;28;88858;-38
2023/07/15 09:59:02;;;;;;;3.95;2.55;;;27.90;93.10;;;;;;4882646;28;90313;-34
2023/07/15 10:01:44;;;;;;;5.18;2.65;;;27.50;91.50;;;;;;4881932;28;90407;-35
2023/07/15 10:04:32;;;;;;;3.13;2.50;;;27.50;95.10;;;;;;4863742;28;88673;-35
2023/07/15 10:07:00;;;;;;;3.42;2.25;;;27.50;93.80;;;;;;4874232;28;89226;-36
2023/07/15 10:09:26;;;;;;;2.85;2.55;;;27.20;94.20;;;;;;4863660;28;90808;-37
2023/07/15 10:11:54;;;;;;;3.85;2.78;;;27.30;95.30;;;;;;4868409;28;90424;-38
2023/07/15 10:14:21;;;;;;;4.53;2.25;;;27.40;96.10;;;;;;4871241;28;90490;-37
2023/07/15 10:17:13;;;;;;;2.85;2.30;;;27.50;94.20;;;;;;4867186;28;89099;-38
2023/07/15 10:19:39;;;;;;;3.30;1.63;;;27.50;93.70;;;;;;4880891;28;90267;-36
2023/07/15 10:22:05;;;;;;;3.35;2.20;;;27.40;94.20;;;;;;4869850;28;89901;-36
2023/07/15 10:24:33;;;;;;;4.68;2.83;;;27.50;94.90;;;;;;4876771;28;92163;-38
2023/07/15 10:27:01;;;;;;;2.95;2.35;;;27.20;96.00;;;;;;4881591;28;88355;-38
2023/07/15 10:29:30;;;;;;;2.50;2.30;;;27.20;96.50;;;;;;4881010;28;90230;-41
2023/07/15 10:32:08;;;;;;;3.78;2.90;;;27.20;96.30;;;;;;4868498;28;89641;-37
2023/07/15 10:34:41;;;;;;;3.28;2.72;;;27.10;99.90;;;;;;4880965;28;88580;-39
2023/07/15 10:37:11;;;;;;;2.53;2.08;;;27.00;98.40;;;;;;4873815;28;89380;-36
2023/07/15 10:39:37;;;;;;;3.03;2.83;;;26.90;98.80;;;;;;4862851;28;90670;-38
2023/07/15 10:42:11;;;;;;;2.35;2.15;;;26.70;98.30;;;;;;4880963;28;88418;-37
2023/07/15 10:44:54;;;;;;;2.53;2.33;;;26.70;99.70;;;;;;4878707;28;88319;-41
2023/07/15 10:47:21;;;;;;;3.28;2.42;;;26.60;99.30;;;;;;4866983;28;89436;-34
2023/07/15 10:49:49;;;;;;;4.90;2.85;;;26.40;99.90;;;;;;4867489;28;90659;-36
2023/07/15 10:52:19;;;;;;;2.20;2.03;;;26.30;99.90;;;;;;4868856;28;90300;-37
2023/07/15 10:54:45;;;;;;;3.15;2.85;;;26.20;99.90;;;;;;4869371;28;89507;-37
2023/07/15 10:57:14;;;;;;;2.50;2.05;;;26.30;99.90;;;;;;4880465;28;89022;-39
2023/07/15 10:59:42;;;;;;;3.33;2.40;;;26.50;99.90;;;;;;4880591;28;90574;-40
2023/07/15 11:02:08;;;;;;;3.40;2.92;;;26.60;99.90;;;;;;4876121;28;90685;-40
2023/07/15 11:04:36;;;;;;;4.28;2.70;;;26.80;99.90;;;;;;4880494;28;90611;-40
2023/07/15 11:07:03;;;;;;;2.72;2.53;;;27.10;99.90;;;;;;4880780;28;89688;-40
2023/07/15 11:09:29;;;;;;;4.50;2.08;;;27.10;99.90;;;;;;4880074;28;90685;-40
2023/07/15 11:11:55;;;;;;;5.38;2.45;;;27.20;99.90;;;;;;4880573;28;90031;-41
2023/07/15 11:14:27;;;;;;;2.80;2.60;;;27.00;99.90;;;;;;4879981;28;90224;-38
2023/07/15 11:16:54;;;;;;;5.65;2.78;;;26.70;99.20;;;;;;4881696;28;89508;-36
2023/07/15 11:19:21;;;;;;;2.78;2.35;;;26.60;98.40;;;;;;4880524;28;89485;-34
2023/07/15 11:21:47;;;;;;;3.65;3.22;;;26.40;99.90;;;;;;4879201;28;89304;-35
2023/07/15 11:24:14;;;;;;;2.78;2.50;;;26.30;99.90;;;;;;4868180;28;90458;-35
2023/07/15 11:26:40;;;;;;;2.83;2.63;;;26.30;99.90;;;;;;4878896;28;90387;-36
2023/07/15 11:29:21;;;;;;;2.50;2.30;;;26.20;99.90;;;;;;4880527;28;90121;-40
2023/07/15 11:31:51;;;;;;;2.55;2.33;;;26.20;99.90;;;;;;4879901;28;89208;-39
2023/07/15 11:34:22;;;;;;;2.25;2.15;;;26.10;99.90;;;;;;4880368;28;89727;-39
2023/07/15 11:36:49;;;;;;;5.45;3.13;;;25.80;99.90;;;;;;4880822;28;89119;-37
2023/07/15 11:39:15;;;;;;;4.10;2.60;;;25.70;99.90;;;;;;4879264;28;90046;-40
2023/07/15 11:41:42;;;;;;;5.68;2.47;;;25.80;99.90;;;;;;4880579;28;89894;-42
2023/07/15 11:44:15;;;;;;;4.47;2.60;;;25.80;99.90;;;;;;4880641;28;89904;-37
2023/07/15 11:46:44;;;;;;;2.95;2.40;;;25.60;99.90;;;;;;4880825;28;89112;-38
2023/07/15 11:49:10;;;;;;;2.92;2.63;;;25.50;99.90;;;;;;4879805;28;90523;-36
2023/07/15 11:51:41;;;;;;;2.92;2.63;;;25.50;99.90;;;;;;4879975;28;90662;-38
2023/07/15 11:54:09;;;;;;;2.72;2.25;;;25.50;99.90;;;;;;4880108;28;91896;-38
2023/07/15 11:56:36;;;;;;;4.63;2.78;;;25.50;99.90;;;;;;4879676;28;89372;-38
2023/07/15 11:59:02;;;;;;;2.95;2.35;;;25.50;99.90;;;;;;4879224;28;89637;-38
2023/07/15 12:01:28;;;;;;;4.47;3.05;;;25.30;99.90;;;;;;4871900;28;89839;-37
2023/07/15 12:03:54;;;;;;;9.55;2.83;;;25.20;99.90;;;;;;4863773;28;89690;-38
2023/07/15 12:06:25;;;;;;;5.72;2.83;;;25.20;99.90;;;;;;4869664;28;89339;-43
2023/07/15 12:09:05;;;;;;;2.63;2.45;;;25.00;99.90;;;;;;4872293;28;90485;-38
2023/07/15 12:11:32;;;;;;;2.70;2.50;;;25.10;99.90;;;;;;4862552;28;90309;-38
2023/07/15 12:13:59;;;;;;;3.60;2.97;;;25.00;99.90;;;;;;4863919;28;88387;-38
2023/07/15 12:16:25;;;;;;;2.83;2.63;;;25.00;99.90;;;;;;4871968;28;90217;-35
2023/07/15 12:18:52;;;;;;;2.92;2.42;;;25.10;99.90;;;;;;4863990;28;89533;-37
2023/07/15 12:21:18;;;;;;;3.10;2.72;;;25.20;99.90;;;;;;4863181;28;90341;-41
2023/07/15 12:23:44;;;;;;;3.58;2.35;;;25.30;99.90;;;;;;4864383;28;89498;-39
2023/07/15 12:26:10;;;;;;;2.75;2.55;;;25.20;99.90;;;;;;4874101;28;88641;-36
2023/07/15 12:28:36;;;;;;;4.40;3.08;;;25.30;99.90;;;;;;4879007;28;89968;-41
2023/07/15 12:31:01;;;;;;;2.95;2.20;;;25.30;99.90;;;;;;4875567;28;89501;-38
2023/07/15 12:33:27;;;;;;;6.35;2.70;;;25.20;99.90;;;;;;4875483;28;89618;-41
2023/07/15 12:35:53;;;;;;;3.75;2.22;;;25.40;99.90;;;;;;4878159;28;89026;-39
2023/07/15 12:38:19;;;;;;;3.33;2.58;;;25.30;99.90;;;;;;4874620;28;90203;-42
2023/07/15 12:40:45;;;;;;;4.25;2.15;;;25.10;99.90;;;;;;4874849;28;90980;-37
2023/07/15 12:43:10;;;;;;;4.90;2.55;;;25.10;99.90;;;;;;4874488;28;90720;-38
2023/07/15 12:45:36;;;;;;;2.35;2.17;;;25.10;99.90;;;;;;4877899;28;89875;-43