Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:25;;;;;;;119.20;68.05;;;;;;;11.83;77.47;100731.41;5074006;28;20514;-75
2022/04/22 00:02:51;;;;;;;540.90;400.98;;;;;;;11.83;77.53;100717.94;5071525;28;20175;-77
2022/04/22 00:05:17;;;;;;;32.53;16.42;;;;;;;11.82;76.99;100718.06;5053867;28;20158;-74
2022/04/22 00:07:42;;;;;;;26.83;13.57;;;;;;;11.81;77.12;100717.22;5057164;28;20383;-75
2022/04/22 00:10:10;;;;;;;33.30;16.88;;;;;;;11.81;76.80;100709.13;5057869;28;20029;-76
2022/04/22 00:12:36;;;;;;;31.90;13.43;;;;;;;11.88;77.31;100715.72;5037504;28;20502;-77
2022/04/22 00:15:01;;;;;;;20.60;12.23;;;;;;;11.86;76.57;100714.97;5063049;28;20021;-77
2022/04/22 00:17:27;;;;;;;26.27;13.95;;;;;;;11.79;76.49;100713.81;5053142;28;20453;-76
2022/04/22 00:19:52;;;;;;;54.63;30.88;;;;;;;11.77;76.39;100707.66;5063505;28;20448;-75
2022/04/22 00:22:18;;;;;;;28.08;18.67;;;;;;;11.85;76.35;100707.88;5053664;28;20021;-76
2022/04/22 00:24:45;;;;;;;30.25;11.88;;;;;;;11.80;75.82;100711.97;5059703;28;20028;-76
2022/04/22 00:27:10;;;;;;;30.27;11.98;;;;;;;11.76;75.06;100713.19;5073692;28;20066;-77
2022/04/22 00:29:35;;;;;;;28.98;11.98;;;;;;;11.70;75.26;100709.19;5054329;28;20044;-76
2022/04/22 00:32:01;;;;;;;42.90;13.23;;;;;;;11.67;74.62;100698.66;5063804;28;20025;-77
2022/04/22 00:34:26;;;;;;;24.58;12.82;;;;;;;11.63;74.84;100697.19;5053620;28;20463;-77
2022/04/22 00:36:52;;;;;;;25.38;11.50;;;;;;;11.67;75.10;100701.34;5065967;28;20111;-76
2022/04/22 00:39:18;;;;;;;24.23;9.20;;;;;;;11.68;75.05;100705.72;5069567;28;20029;-76
2022/04/22 00:41:43;;;;;;;25.23;10.77;;;;;;;11.67;75.27;100704.03;5054417;28;20025;-76
2022/04/22 00:44:09;;;;;;;49.05;27.10;;;;;;;11.68;75.18;100694.13;5064179;28;20025;-76
2022/04/22 00:46:34;;;;;;;36.42;19.98;;;;;;;11.69;75.24;100699.34;5070844;28;20019;-76
2022/04/22 00:49:00;;;;;;;26.05;11.50;;;;;;;11.71;74.91;100700.09;5061599;28;20021;-75
2022/04/22 00:51:25;;;;;;;13.88;8.65;;;;;;;11.68;74.88;100704.91;5072294;28;20035;-75
2022/04/22 00:53:52;;;;;;;21.05;10.02;;;;;;;11.68;75.05;100686.88;5072867;28;20036;-76
2022/04/22 00:56:19;;;;;;;12.20;8.93;;;;;;;11.81;75.12;100705.56;5056722;28;20495;-76
2022/04/22 00:58:47;;;;;;;34.33;9.85;;;;;;;11.85;74.93;100701.63;5052606;28;20033;-77
2022/04/22 01:01:13;;;;;;;23.30;11.07;;;;;;;11.90;74.83;100699.41;5053685;28;20033;-77
2022/04/22 01:03:39;;;;;;;23.95;10.23;;;;;;;11.94;74.27;100701.72;5065180;28;20047;-76
2022/04/22 01:11:37;;;;;;;17.15;9.60;;;;;;;11.95;73.88;100692.66;5033083;28;20198;-77
2022/04/22 01:14:07;;;;;;;22.67;9.40;;;;;;;11.92;73.41;100692.91;5039759;28;20020;-76
2022/04/22 01:16:33;;;;;;;24.17;9.25;;;;;;;11.93;73.43;100691.91;5052482;28;20364;-76
2022/04/22 01:18:58;;;;;;;34.17;9.40;;;;;;;11.98;73.83;100694.22;5067940;28;20040;-77
2022/04/22 01:21:24;;;;;;;17.63;8.27;;;;;;;11.88;73.53;100690.59;5060212;28;20533;-77
2022/04/22 01:23:50;;;;;;;29.42;8.75;;;;;;;11.87;74.12;100670.00;5070303;28;20425;-77
2022/04/22 01:26:15;;;;;;;18.67;9.43;;;;;;;11.98;73.69;100687.00;5061843;28;20043;-76
2022/04/22 01:28:41;;;;;;;26.77;9.73;;;;;;;12.02;73.83;100675.94;5053493;28;20446;-76
2022/04/22 01:31:07;;;;;;;18.63;12.05;;;;;;;12.04;74.05;100682.03;5072241;28;20035;-76
2022/04/22 01:33:33;;;;;;;20.70;12.02;;;;;;;12.02;74.46;100679.47;5068217;28;20057;-76
2022/04/22 01:35:59;;;;;;;15.60;9.38;;;;;;;12.02;73.89;100683.03;5052539;28;20453;-76
2022/04/22 01:38:25;;;;;;;61.22;11.57;;;;;;;11.99;74.21;100671.66;5053768;28;20032;-76
2022/04/22 01:40:51;;;;;;;38.85;11.27;;;;;;;12.05;73.87;100675.69;5071957;28;20028;-76
2022/04/22 01:43:17;;;;;;;26.77;12.27;;;;;;;11.96;74.48;100678.16;5058013;28;20039;-76
2022/04/22 01:45:43;;;;;;;28.48;11.40;;;;;;;12.00;74.40;100674.22;5053631;28;20474;-75
2022/04/22 01:48:09;;;;;;;26.25;10.75;;;;;;;11.93;74.44;100675.72;5064378;28;20035;-76
2022/04/22 01:50:34;;;;;;;27.38;11.52;;;;;;;12.06;74.25;100677.38;5064825;28;20036;-76
2022/04/22 01:53:00;;;;;;;48.05;23.02;;;;;;;12.05;74.35;100670.28;5066465;28;20119;-76
2022/04/22 01:55:27;;;;;;;54.65;23.92;;;;;;;12.12;74.25;100669.59;5065142;28;20454;-76
2022/04/22 01:57:53;;;;;;;34.25;11.57;;;;;;;12.08;73.89;100675.41;5060474;28;20063;-76
2022/04/22 02:00:19;;;;;;;24.17;11.00;;;;;;;12.04;74.12;100673.97;5070546;28;20027;-76
2022/04/22 02:02:45;;;;;;;18.48;10.52;;;;;;;11.87;73.81;100678.97;5071036;28;20033;-75
2022/04/22 02:05:10;;;;;;;26.15;10.77;;;;;;;11.95;74.41;100672.94;5071445;28;20024;-77
2022/04/22 02:07:36;;;;;;;17.52;9.52;;;;;;;11.96;74.27;100669.22;5031724;28;20408;-77
2022/04/22 02:10:01;;;;;;;24.92;10.10;;;;;;;12.04;74.70;100663.19;5031401;28;20486;-75
2022/04/22 02:12:27;;;;;;;33.13;11.38;;;;;;;12.06;74.27;100671.97;5067207;28;20024;-76
2022/04/22 02:14:52;;;;;;;33.22;10.63;;;;;;;12.09;74.55;100669.00;5061943;28;20028;-76
2022/04/22 02:17:18;;;;;;;22.00;10.73;;;;;;;12.06;74.50;100661.19;5051352;28;20031;-76
2022/04/22 02:19:44;;;;;;;30.40;10.60;;;;;;;12.06;74.21;100656.66;5050224;28;20021;-76
2022/04/22 02:22:09;;;;;;;47.85;12.43;;;;;;;12.11;74.51;100664.38;5066306;28;20484;-76
2022/04/22 02:24:35;;;;;;;24.65;10.38;;;;;;;12.09;74.11;100663.63;5071366;28;20500;-76
2022/04/22 02:29:44;;;;;;;24.23;9.07;;;;;;;12.14;73.57;100656.84;5054831;28;20085;-76
2022/04/22 02:32:10;;;;;;;27.40;10.02;;;;;;;12.13;73.81;100670.47;5066568;28;20459;-77
2022/04/22 02:34:35;;;;;;;31.75;9.73;;;;;;;12.16;73.38;100654.03;5055938;28;20059;-76
2022/04/22 02:37:02;;;;;;;28.70;9.48;;;;;;;12.22;73.59;100675.06;5051350;28;20522;-76
2022/04/22 02:39:27;;;;;;;23.85;10.10;;;;;;;12.26;73.49;100677.34;5051159;28;20025;-76
2022/04/22 02:47:21;;;;;;;18.50;9.73;;;;;;;12.22;72.54;100664.28;5054629;28;20138;-76
2022/04/22 02:49:46;;;;;;;21.48;9.25;;;;;;;12.27;72.36;100675.50;5051524;28;20112;-76
2022/04/22 02:52:13;;;;;;;22.23;9.88;;;;;;;12.32;72.26;100675.97;5061103;28;20074;-77
2022/04/22 02:54:38;;;;;;;13.65;9.43;;;;;;;12.36;72.48;100674.69;5052787;28;20461;-76
2022/04/22 02:57:04;;;;;;;18.13;9.23;;;;;;;12.40;72.28;100674.28;5064241;28;20033;-76
2022/04/22 02:59:30;;;;;;;30.73;9.85;;;;;;;12.40;72.31;100670.75;5059217;28;20033;-76
2022/04/22 03:01:56;;;;;;;37.90;10.82;;;;;;;12.40;71.65;100670.75;5050744;28;20025;-76
2022/04/22 03:04:22;;;;;;;17.58;11.15;;;;;;;12.41;71.90;100667.06;5060342;28;20094;-76
2022/04/22 03:06:47;;;;;;;26.73;12.18;;;;;;;12.45;72.22;100680.13;5059796;28;20058;-76
2022/04/22 03:09:13;;;;;;;54.55;13.48;;;;;;;12.47;72.02;100671.91;5066392;28;20062;-76
2022/04/22 03:11:38;;;;;;;24.15;11.10;;;;;;;12.51;72.18;100662.53;5074266;28;20025;-76
2022/04/22 03:14:05;;;;;;;24.65;11.10;;;;;;;12.50;72.13;100660.84;5061758;28;20068;-76
2022/04/22 03:16:31;;;;;;;28.90;9.68;;;;;;;12.53;72.27;100656.03;5054533;28;20028;-76
2022/04/22 03:18:59;;;;;;;33.42;10.20;;;;;;;12.51;72.20;100647.22;5054513;28;20025;-76
2022/04/22 03:21:25;;;;;;;19.42;9.18;;;;;;;12.53;72.14;100658.75;5061036;28;20073;-76
2022/04/22 03:23:51;;;;;;;36.05;8.73;;;;;;;12.47;72.24;100661.13;5074418;28;20024;-76
2022/04/22 03:26:17;;;;;;;27.25;8.27;;;;;;;12.46;72.11;100668.34;5068238;28;20138;-77
2022/04/22 03:28:42;;;;;;;36.28;11.07;;;;;;;12.49;72.34;100653.75;5054400;28;20025;-76
2022/04/22 03:31:08;;;;;;;44.28;10.13;;;;;;;12.46;72.45;100656.72;5055374;28;20210;-76
2022/04/22 03:33:33;;;;;;;42.38;9.30;;;;;;;12.41;72.75;100667.91;5073427;28;20044;-77
2022/04/22 03:35:59;;;;;;;37.65;9.45;;;;;;;12.45;72.45;100669.34;5072519;28;20486;-77
2022/04/22 03:38:25;;;;;;;44.65;9.55;;;;;;;12.48;72.85;100657.41;5074321;28;20029;-76
2022/04/22 03:40:52;;;;;;;39.72;11.02;;;;;;;12.48;72.64;100668.19;5070901;28;20020;-76
2022/04/22 03:43:19;;;;;;;39.83;10.70;;;;;;;12.43;72.35;100671.31;5055308;28;20120;-76
2022/04/22 03:45:44;;;;;;;31.80;10.30;;;;;;;12.45;72.78;100674.72;5055145;28;20479;-76
2022/04/22 03:48:11;;;;;;;33.83;11.85;;;;;;;12.44;73.34;100677.59;5074031;28;20059;-77
2022/04/22 03:50:37;;;;;;;69.68;15.25;;;;;;;12.47;73.13;100666.53;5058874;28;20099;-77
2022/04/22 03:53:04;;;;;;;185.23;28.88;;;;;;;12.48;73.24;100666.38;5054007;28;20443;-77
2022/04/22 03:55:30;;;;;;;49.90;16.88;;;;;;;12.52;74.11;100669.66;5061617;28;20066;-77
2022/04/22 03:58:10;;;;;;;103.55;19.92;;;;;;;12.53;74.52;100665.97;5056530;28;20029;-76
2022/04/22 04:00:50;;;;;;;41.88;17.73;;;;;;;12.59;75.21;100660.03;5053828;28;20471;-75
2022/04/22 04:03:20;;;;;;;40.13;16.90;;;;;;;12.59;75.10;100659.19;5072011;28;20032;-76
2022/04/22 04:05:49;;;;;;;39.25;15.93;;;;;;;12.68;74.94;100661.91;5072924;28;20460;-77
2022/04/22 04:08:22;;;;;;;34.10;17.55;;;;;;;12.73;75.58;100658.78;5058762;28;20093;-76
2022/04/22 04:16:16;;;;;;;53.45;18.50;;;;;;;12.76;75.07;100645.88;5044155;28;20122;-76
2022/04/22 04:18:42;;;;;;;30.55;18.15;;;;;;;12.80;75.34;100641.91;5053567;28;20407;-76
2022/04/22 04:23:56;;;;;;;70.20;20.33;;;;;;;12.86;75.50;100652.16;5073532;28;20412;-76
2022/04/22 04:26:26;;;;;;;57.30;18.48;;;;;;;12.97;75.27;100646.63;5069775;28;20060;-76
2022/04/22 04:28:53;;;;;;;29.10;16.45;;;;;;;12.99;75.03;100646.50;5073167;28;20466;-76
2022/04/22 04:31:19;;;;;;;36.83;18.13;;;;;;;13.01;74.67;100637.25;5057310;28;20075;-76
2022/04/22 04:33:45;;;;;;;35.50;17.88;;;;;;;13.07;74.94;100643.94;5052798;28;20514;-76
2022/04/22 04:36:11;;;;;;;46.13;18.38;;;;;;;13.07;74.35;100644.78;5068447;28;20036;-76
2022/04/22 04:38:42;;;;;;;56.95;19.38;;;;;;;13.11;75.00;100655.34;5056181;28;20479;-76
2022/04/22 04:41:09;;;;;;;34.53;16.52;;;;;;;13.16;74.63;100663.88;5052863;28;20028;-76
2022/04/22 04:43:38;;;;;;;40.92;18.60;;;;;;;13.16;74.15;100663.88;5054259;28;20394;-76
2022/04/22 04:46:04;;;;;;;39.88;17.95;;;;;;;13.09;74.32;100659.03;5053275;28;20108;-76
2022/04/22 04:48:30;;;;;;;64.55;23.65;;;;;;;13.08;74.40;100657.34;5072534;28;20040;-76
2022/04/22 04:50:55;;;;;;;42.58;20.63;;;;;;;13.14;74.47;100649.66;5072865;28;20031;-76
2022/04/22 04:53:25;;;;;;;59.17;20.90;;;;;;;13.11;74.62;100660.75;5053661;28;20044;-76
2022/04/22 04:55:52;;;;;;;42.08;19.45;;;;;;;13.16;74.50;100655.78;5052470;28;20043;-76
2022/04/22 04:58:21;;;;;;;52.05;22.55;;;;;;;13.13;74.67;100658.75;5067643;28;20028;-76
2022/04/22 05:00:47;;;;;;;47.47;21.95;;;;;;;13.14;74.54;100658.63;5052412;28;20017;-76
2022/04/22 05:03:13;;;;;;;83.00;22.88;;;;;;;13.05;74.56;100665.69;5051115;28;20478;-76
2022/04/22 05:05:39;;;;;;;50.00;19.40;;;;;;;13.02;74.96;100674.06;5052707;28;20112;-76
2022/04/22 05:08:05;;;;;;;45.65;20.88;;;;;;;13.00;75.15;100670.63;5068978;28;20024;-76
2022/04/22 05:10:32;;;;;;;39.67;20.83;;;;;;;12.95;75.40;100672.06;5057151;28;20036;-76
2022/04/22 05:13:03;;;;;;;37.92;19.27;;;;;;;12.98;75.69;100682.56;5052218;28;20021;-76
2022/04/22 05:15:29;;;;;;;46.25;19.30;;;;;;;13.01;75.41;100683.16;5051881;28;20471;-76
2022/04/22 05:17:56;;;;;;;46.97;21.75;;;;;;;13.09;75.68;100679.78;5066730;28;20060;-76
2022/04/22 05:20:26;;;;;;;32.58;18.20;;;;;;;13.13;75.48;100674.97;5059341;28;20025;-76
2022/04/22 05:22:53;;;;;;;71.88;20.50;;;;;;;13.19;75.21;100675.25;5052605;28;20028;-76
2022/04/22 05:25:19;;;;;;;42.78;18.15;;;;;;;13.24;75.00;100674.84;5072088;28;20453;-77
2022/04/22 05:27:45;;;;;;;59.40;20.27;;;;;;;13.28;74.94;100668.16;5059250;28;20105;-76
2022/04/22 05:32:57;;;;;;;42.67;18.23;;;;;;;13.47;74.91;100669.03;5060711;28;20102;-76
2022/04/22 05:35:28;;;;;;;60.00;20.83;;;;;;;13.50;74.23;100678.69;5072201;28;20044;-76
2022/04/22 05:37:56;;;;;;;58.00;20.23;;;;;;;13.53;74.31;100679.25;5058353;28;20037;-76
2022/04/22 05:40:24;;;;;;;33.58;16.55;;;;;;;13.53;74.12;100683.81;5051919;28;20482;-76
2022/04/22 05:42:51;;;;;;;51.33;19.98;;;;;;;13.57;73.74;100679.84;5071817;28;20032;-76
2022/04/22 05:45:18;;;;;;;82.43;21.20;;;;;;;13.60;73.53;100684.97;5072073;28;20024;-78
2022/04/22 05:47:43;;;;;;;55.45;21.92;;;;;;;13.63;73.71;100684.66;5064601;28;20478;-77
2022/04/22 05:50:14;;;;;;;51.33;19.05;;;;;;;13.74;73.60;100698.03;5072364;28;20034;-77
2022/04/22 05:52:40;;;;;;;56.85;19.83;;;;;;;13.76;73.29;100701.41;5071288;28;20102;-77
2022/04/22 05:55:12;;;;;;;47.17;18.52;;;;;;;13.62;72.98;100653.22;5071815;28;20028;-77
2022/04/22 05:57:38;;;;;;;25.27;14.82;;;;;;;13.89;72.56;100693.03;5062026;28;20110;-76
2022/04/22 06:00:07;;;;;;;64.50;18.63;;;;;;;13.95;71.52;100698.72;5057935;28;20060;-76
2022/04/22 06:02:32;;;;;;;40.30;18.13;;;;;;;14.02;71.09;100698.97;5051447;28;20042;-76
2022/04/22 06:04:58;;;;;;;47.22;16.77;;;;;;;14.08;70.85;100706.53;5059379;28;20115;-77
2022/04/22 06:07:23;;;;;;;72.65;22.27;;;;;;;14.05;70.58;100694.16;5055560;28;20058;-77
2022/04/22 06:12:33;;;;;;;27.30;15.40;;;;;;;13.95;70.36;100696.00;5071240;28;20102;-76
2022/04/22 06:15:04;;;;;;;29.95;15.05;;;;;;;13.92;70.72;100695.44;5061511;28;20467;-77
2022/04/22 06:17:30;;;;;;;33.78;15.05;;;;;;;13.94;70.86;100701.56;5053575;28;20483;-76
2022/04/22 06:19:56;;;;;;;28.00;15.43;;;;;;;13.96;70.82;100694.16;5070794;28;20116;-76
2022/04/22 06:22:23;;;;;;;33.90;14.10;;;;;;;14.03;70.74;100692.59;5060984;28;20124;-77
2022/04/22 06:24:48;;;;;;;50.92;17.13;;;;;;;14.10;70.42;100708.06;5052175;28;20029;-77
2022/04/22 06:27:23;;;;;;;35.63;14.70;;;;;;;14.10;70.43;100694.56;5051436;28;20025;-76
2022/04/22 06:29:49;;;;;;;48.10;15.02;;;;;;;14.21;69.76;100700.81;5054642;28;20032;-77
2022/04/22 06:32:16;;;;;;;75.43;17.67;;;;;;;14.26;68.84;100693.09;5069339;28;20028;-76
2022/04/22 06:34:41;;;;;;;39.55;14.80;;;;;;;14.32;68.90;100684.38;5067788;28;20427;-78
2022/04/22 06:37:07;;;;;;;147.00;24.60;;;;;;;14.36;68.97;100689.41;5071287;28;20078;-78
2022/04/22 06:45:46;;;;;;;33.65;15.45;;;;;;;14.28;69.26;100691.13;5071660;28;20405;-77
2022/04/22 06:47:47;;;;;;;45.05;16.02;;;;;;;14.20;70.41;100705.34;5075664;28;20039;-78
2022/04/22 06:50:19;;;;;;;42.22;17.48;;;;;;;14.25;70.68;100724.69;5073039;28;20103;-75
2022/04/22 06:52:45;;;;;;;24.07;13.37;;;;;;;14.16;71.08;100733.69;5065818;28;20041;-76
2022/04/22 06:55:12;;;;;;;27.48;14.93;;;;;;;14.07;71.52;100723.72;5058647;28;20457;-77
2022/04/22 06:57:39;;;;;;;34.58;15.38;;;;;;;14.13;71.51;100736.69;5074656;28;20093;-76
2022/04/22 07:00:10;;;;;;;27.88;15.38;;;;;;;14.12;71.47;100733.16;5062126;28;20488;-78
2022/04/22 07:02:36;;;;;;;23.92;13.10;;;;;;;14.23;71.28;100732.09;5055131;28;20029;-76
2022/04/22 07:05:04;;;;;;;22.48;14.23;;;;;;;14.28;70.79;100715.47;5055371;28;20116;-78
2022/04/22 07:07:30;;;;;;;24.98;13.77;;;;;;;14.33;71.30;100711.34;5060345;28;20039;-77
2022/04/22 07:09:55;;;;;;;35.03;16.58;;;;;;;14.43;71.30;100711.31;5062862;28;20067;-78
2022/04/22 07:12:26;;;;;;;36.00;18.63;;;;;;;14.44;71.55;100697.63;5058932;28;20036;-76
2022/04/22 07:15:03;;;;;;;37.63;18.80;;;;;;;14.48;72.06;100692.78;5065972;28;20919;-81
2022/04/22 07:17:35;;;;;;;34.72;19.08;;;;;;;14.52;72.65;100699.59;5074524;28;20021;-78
2022/04/22 07:20:03;;;;;;;32.33;19.92;;;;;;;14.56;72.80;100717.22;5072405;28;20390;-78
2022/04/22 07:22:29;;;;;;;40.30;20.25;;;;;;;14.49;72.63;100726.97;5054564;28;20108;-75
2022/04/22 07:24:56;;;;;;;35.53;19.58;;;;;;;14.45;72.85;100736.38;5068527;28;20119;-78
2022/04/22 07:27:27;;;;;;;35.00;17.70;;;;;;;14.37;72.73;100745.19;5073411;28;20051;-79
2022/04/22 07:29:58;;;;;;;37.95;18.27;;;;;;;14.46;72.83;100754.31;5057866;28;20033;-78
2022/04/22 07:32:24;;;;;;;28.45;18.25;;;;;;;14.37;72.46;100758.72;5075377;28;20112;-77
2022/04/22 07:34:49;;;;;;;25.88;18.63;;;;;;;14.36;72.59;100777.84;5064191;28;20069;-78
2022/04/22 07:37:15;;;;;;;28.67;17.33;;;;;;;14.40;72.76;100782.78;5067993;28;20031;-77
2022/04/22 07:39:41;;;;;;;25.00;17.08;;;;;;;14.42;72.54;100778.09;5062350;28;20051;-77
2022/04/22 07:42:18;;;;;;;28.70;16.08;;;;;;;14.40;71.51;100782.78;5054223;28;20056;-76
2022/04/22 07:47:35;;;;;;;25.63;16.83;;;;;;;14.22;72.21;100792.63;5060889;28;20157;-78
2022/04/22 07:50:05;;;;;;;32.25;17.58;;;;;;;14.24;72.63;100785.22;5060558;28;20029;-78
2022/04/22 07:52:32;;;;;;;26.92;15.95;;;;;;;14.23;72.94;100780.81;5070980;28;20047;-75
2022/04/22 07:54:58;;;;;;;31.25;17.05;;;;;;;14.26;73.58;100791.34;5070574;28;20027;-77
2022/04/22 07:57:23;;;;;;;38.55;19.33;;;;;;;14.27;73.59;100794.91;5071040;28;20376;-76
2022/04/22 07:59:49;;;;;;;33.55;21.67;;;;;;;14.23;73.82;100796.19;5074104;28;20029;-74
2022/04/22 08:02:15;;;;;;;38.15;25.10;;;;;;;14.20;74.18;100802.75;5076938;28;20050;-78
2022/04/22 08:04:41;;;;;;;31.10;19.67;;;;;;;14.18;74.56;100811.00;5070865;28;20048;-76
2022/04/22 08:07:07;;;;;;;30.77;19.25;;;;;;;14.07;74.76;100799.47;5074002;28;20074;-76
2022/04/22 08:09:33;;;;;;;39.85;22.38;;;;;;;14.08;75.63;100807.44;5070019;28;20057;-76
2022/04/22 08:12:00;;;;;;;33.53;20.63;;;;;;;13.99;76.98;100805.59;5054886;28;20060;-76
2022/04/22 08:14:27;;;;;;;38.22;23.10;;;;;;;13.88;77.75;100808.41;5055707;28;20048;-74
2022/04/22 08:16:56;;;;;;;44.45;24.90;;;;;;;13.81;78.99;100801.91;5056449;28;20032;-76
2022/04/22 08:19:21;;;;;;;66.03;37.55;;;;;;;13.78;78.84;100790.50;5056319;28;20039;-78
2022/04/22 08:21:47;;;;;;;63.08;34.53;;;;;;;13.73;78.90;100782.81;5053312;28;20024;-75
2022/04/22 08:24:12;;;;;;;55.63;34.80;;;;;;;13.70;79.42;100776.84;5058820;28;20470;-77
2022/04/22 08:26:38;;;;;;;65.97;38.47;;;;;;;13.70;79.95;100783.09;5070613;28;20142;-77
2022/04/22 08:29:04;;;;;;;63.95;41.70;;;;;;;13.71;80.69;100779.41;5065906;28;20071;-74
2022/04/22 08:31:29;;;;;;;76.05;43.90;;;;;;;13.77;81.17;100773.44;5051522;28;20040;-75
2022/04/22 08:33:58;;;;;;;91.07;51.17;;;;;;;13.83;81.87;100778.25;5052531;28;20044;-75
2022/04/22 08:36:24;;;;;;;75.07;46.10;;;;;;;13.89;82.31;100782.25;5031428;28;20021;-75
2022/04/22 08:38:49;;;;;;;67.70;46.15;;;;;;;13.88;81.98;100781.38;5032541;28;20036;-75
2022/04/22 08:41:20;;;;;;;70.68;40.17;;;;;;;13.92;81.96;100784.66;5032506;28;20021;-75
2022/04/22 08:43:45;;;;;;;72.55;43.75;;;;;;;13.91;81.93;100791.91;5032797;28;20084;-75
2022/04/22 08:51:45;;;;;;;68.13;42.00;;;;;;;14.10;82.55;100786.50;5069744;28;20099;-74
2022/04/22 08:54:13;;;;;;;71.95;44.03;;;;;;;14.19;82.57;100795.59;5057343;28;20451;-75
2022/04/22 08:56:39;;;;;;;66.85;40.25;;;;;;;14.13;82.52;100783.53;5067393;28;20064;-78
2022/04/22 08:59:05;;;;;;;57.72;36.65;;;;;;;14.14;81.96;100790.66;5071368;28;20059;-75
2022/04/22 09:01:31;;;;;;;58.58;36.72;;;;;;;14.11;81.41;100776.56;5072514;28;20039;-76
2022/04/22 09:03:57;;;;;;;60.60;39.05;;;;;;;14.20;81.43;100775.69;5058257;28;20029;-76
2022/04/22 09:06:26;;;;;;;62.33;40.13;;;;;;;14.25;81.82;100767.16;5086347;28;20036;-77
2022/04/22 09:08:56;;;;;;;71.18;43.35;;;;;;;14.28;81.94;100759.56;5073732;28;20096;-78
2022/04/22 09:11:23;;;;;;;71.38;43.80;;;;;;;14.34;82.09;100750.06;5055034;28;20041;-76
2022/04/22 09:13:49;;;;;;;58.40;40.00;;;;;;;14.39;82.20;100747.78;5053621;28;20029;-76
2022/04/22 09:16:21;;;;;;;61.28;39.03;;;;;;;14.43;82.20;100739.19;5053074;28;20037;-76
2022/04/22 09:18:47;;;;;;;67.28;42.03;;;;;;;14.46;82.05;100721.84;5052529;28;20025;-76
2022/04/22 09:21:16;;;;;;;74.63;40.42;;;;;;;14.48;81.24;100719.84;5066907;28;20032;-77
2022/04/22 09:23:42;;;;;;;77.55;39.55;;;;;;;14.54;81.08;100713.81;5068335;28;20021;-77
2022/04/22 09:26:22;;;;;;;63.55;38.95;;;;;;;14.66;81.82;100721.63;5057649;28;20505;-76
2022/04/22 09:29:01;;;;;;;57.25;37.08;;;;;;;14.74;82.14;100693.78;5050656;28;20029;-78
2022/04/22 09:31:28;;;;;;;50.70;31.65;;;;;;;14.82;81.01;100691.19;5072227;28;20036;-79
2022/04/22 09:33:54;;;;;;;45.03;26.85;;;;;;;14.93;79.73;100676.59;5072865;28;20044;-79
2022/04/22 09:45:06;;;;;;;39.80;23.38;;;;;;;15.49;76.89;100662.81;5064367;28;20120;-77
2022/04/22 09:47:33;;;;;;;33.40;21.17;;;;;;;15.59;77.01;100661.75;5052218;28;20037;-76
2022/04/22 09:50:00;;;;;;;39.72;20.23;;;;;;;15.74;76.77;100656.63;5057894;28;20040;-78
2022/04/22 09:52:30;;;;;;;29.98;19.88;;;;;;;15.88;77.01;100647.03;5071268;28;20024;-76
2022/04/22 09:55:01;;;;;;;45.47;21.02;;;;;;;15.92;75.00;100627.59;5068661;28;20036;-78
2022/04/22 09:57:27;;;;;;;34.83;24.17;;;;;;;15.97;74.97;100630.66;5071874;28;20064;-75
2022/04/22 09:59:53;;;;;;;44.47;27.75;;;;;;;16.01;75.82;100623.91;5065313;28;20029;-76
2022/04/22 10:02:25;;;;;;;39.17;25.40;;;;;;;15.88;76.24;100609.91;5053081;28;20103;-77
2022/04/22 10:04:54;;;;;;;44.85;29.52;;;;;;;15.60;76.39;100583.94;5055706;28;20082;-78
2022/04/22 10:07:36;;;;;;;42.38;28.13;;;;;;;15.27;76.62;100540.31;5075581;28;20043;-81
2022/04/22 10:10:03;;;;;;;42.17;22.80;;;;;;;15.01;77.17;100512.34;5072405;28;20711;-81
2022/04/22 10:12:30;;;;;;;42.63;27.70;;;;;;;14.64;78.13;100517.06;5072513;28;20064;-78
2022/04/22 10:15:01;;;;;;;35.40;24.90;;;;;;;14.59;78.55;100543.69;5052278;28;20057;-80
2022/04/22 10:17:27;;;;;;;34.85;23.10;;;;;;;14.51;77.76;100558.00;5051168;28;20029;-78
2022/04/22 10:19:53;;;;;;;29.25;22.20;;;;;;;14.24;77.42;100581.47;5052865;28;20526;-79
2022/04/22 10:22:20;;;;;;;29.45;20.60;;;;;;;14.16;77.52;100612.81;5051731;28;20032;-76
2022/04/22 10:24:46;;;;;;;35.28;20.95;;;;;;;14.21;77.65;100598.00;5065031;28;20037;-76
2022/04/22 10:27:13;;;;;;;33.20;21.73;;;;;;;14.24;78.24;100608.53;5071206;28;20440;-79
2022/04/22 10:29:40;;;;;;;30.95;20.73;;;;;;;14.28;78.38;100609.94;5063410;28;20475;-83
2022/04/22 10:32:18;;;;;;;28.48;19.92;;;;;;;14.30;78.59;100607.94;5055134;28;20024;-83
2022/04/22 10:34:45;;;;;;;29.58;19.52;;;;;;;14.26;78.24;100590.28;5040824;28;20073;-81
2022/04/22 10:37:23;;;;;;;40.60;22.23;;;;;;;14.36;78.33;100601.97;5057959;28;20072;-80
2022/04/22 10:39:54;;;;;;;31.27;22.00;;;;;;;14.40;78.89;100606.09;5066497;28;20036;-79
2022/04/22 10:42:28;;;;;;;33.40;21.08;;;;;;;14.47;78.51;100621.56;5072171;28;20035;-81
2022/04/22 10:47:46;;;;;;;36.17;22.48;;;;;;;14.42;78.24;100623.88;5065844;28;20082;-80
2022/04/22 10:50:31;;;;;;;33.28;22.08;;;;;;;14.64;78.24;100623.47;5072530;28;20036;-77
2022/04/22 10:53:23;;;;;;;34.38;23.13;;;;;;;14.87;77.95;100625.75;5052326;28;20033;-79
2022/04/22 10:55:49;;;;;;;36.83;20.63;;;;;;;14.97;77.29;100640.94;5051117;28;20461;-77
2022/04/22 10:58:20;;;;;;;35.65;20.90;;;;;;;14.95;76.57;100632.09;5055248;28;20027;-78
2022/04/22 11:00:48;;;;;;;38.40;21.63;;;;;;;15.01;76.08;100625.25;5051040;28;20124;-76
2022/04/22 11:03:19;;;;;;;43.70;22.30;;;;;;;14.99;76.09;100630.78;5049651;28;20036;-80
2022/04/22 11:05:46;;;;;;;44.15;27.33;;;;;;;15.00;76.66;100627.09;5051264;28;20059;-78
2022/04/22 11:08:29;;;;;;;32.42;19.63;;;;;;;15.01;76.55;100619.81;5053967;28;20081;-77
2022/04/22 11:10:54;;;;;;;31.98;19.35;;;;;;;15.06;76.49;100618.34;5039887;28;20021;-79
2022/04/22 11:13:26;;;;;;;47.60;22.30;;;;;;;15.18;76.80;100627.09;5050672;28;20025;-75
2022/04/22 11:15:51;;;;;;;33.55;18.42;;;;;;;15.12;75.18;100616.88;5050568;28;20059;-76
2022/04/22 11:18:18;;;;;;;37.67;17.90;;;;;;;15.15;76.39;100625.56;5050707;28;20028;-77
2022/04/22 11:20:45;;;;;;;27.35;16.25;;;;;;;15.14;75.57;100621.13;5050289;28;20049;-77
2022/04/22 11:23:15;;;;;;;36.38;17.10;;;;;;;15.22;75.63;100613.09;5050061;28;20025;-76
2022/04/22 11:25:42;;;;;;;37.80;18.42;;;;;;;15.31;75.93;100610.44;5050148;28;20029;-76
2022/04/22 11:28:09;;;;;;;31.13;17.63;;;;;;;15.36;75.72;100618.97;5049975;28;20044;-76
2022/04/22 11:30:35;;;;;;;43.20;21.00;;;;;;;15.47;75.73;100610.59;5052071;28;20028;-76
2022/04/22 11:33:19;;;;;;;41.38;20.17;;;;;;;15.57;75.29;100614.09;5053971;28;20031;-78
2022/04/22 11:35:49;;;;;;;45.50;26.23;;;;;;;15.73;75.15;100606.09;5054352;28;20100;-78
2022/04/22 11:38:15;;;;;;;58.15;31.92;;;;;;;15.93;74.79;100602.16;5053898;28;20029;-76
2022/04/22 11:40:43;;;;;;;45.03;18.67;;;;;;;16.11;74.31;100600.25;5053727;28;20021;-76
2022/04/22 11:43:10;;;;;;;44.55;20.50;;;;;;;16.18;72.22;100606.72;5053611;28;20116;-78
2022/04/22 11:45:37;;;;;;;32.40;16.48;;;;;;;16.04;71.31;100612.75;5053829;28;20025;-76
2022/04/22 11:48:07;;;;;;;36.25;17.80;;;;;;;16.03;71.97;100600.19;5053575;28;20025;-76
2022/04/22 11:50:40;;;;;;;43.85;16.77;;;;;;;16.13;71.92;100600.94;5053557;28;20017;-77
2022/04/22 11:53:20;;;;;;;45.95;18.17;;;;;;;16.13;72.52;100595.50;5053619;28;20037;-78
2022/04/22 11:55:47;;;;;;;33.03;17.17;;;;;;;16.09;73.08;100591.41;5053883;28;20041;-76
2022/04/22 11:58:16;;;;;;;28.52;15.80;;;;;;;16.04;72.21;100599.19;5053585;28;20032;-75
2022/04/22 12:06:16;;;;;;;27.75;17.27;;;;;;;15.87;71.85;100591.13;5073881;28;20454;-76
2022/04/22 12:08:50;;;;;;;33.10;14.85;;;;;;;15.95;71.76;100589.28;5064997;28;20063;-79