Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:02;;;;;;;;;0.75;0.75;;;;;6.05;63.20;101517.97;5012516;28;10919;-67
2023/03/27 00:04:29;;;;;;;;;0.00;0.00;;;;;5.98;62.74;101526.72;5012204;28;11089;-67
2023/03/27 00:06:55;;;;;;;;;0.25;0.25;;;;;5.91;62.41;101537.97;5011119;28;11284;-68
2023/03/27 00:09:22;;;;;;;;;0.00;0.00;;;;;5.90;62.67;101535.44;5010672;28;11174;-67
2023/03/27 00:11:49;;;;;;;;;0.50;0.00;;;;;5.89;63.31;101542.63;5012231;28;11147;-67
2023/03/27 00:14:15;;;;;;;;;0.00;0.00;;;;;5.91;62.54;101543.31;5012337;28;11057;-67
2023/03/27 00:16:41;;;;;;;;;1.00;0.00;;;;;5.99;63.58;101549.78;5012417;28;11136;-66
2023/03/27 00:19:08;;;;;;;;;0.25;0.25;;;;;5.98;62.74;101558.78;5012127;28;11250;-67
2023/03/27 00:21:35;;;;;;;;;1.00;1.00;;;;;5.97;62.57;101559.78;5012365;28;10972;-66
2023/03/27 00:24:01;;;;;;;;;0.50;0.00;;;;;5.93;62.74;101561.91;5011343;28;11039;-66
2023/03/27 00:26:29;;;;;;;;;0.00;0.00;;;;;5.91;62.73;101567.38;5011991;28;11245;-67
2023/03/27 00:28:56;;;;;;;;;0.00;0.00;;;;;5.80;62.82;101564.88;5012309;28;11230;-67
2023/03/27 00:31:22;;;;;;;;;0.00;0.00;;;;;5.71;62.57;101579.06;5011579;28;11041;-66
2023/03/27 00:33:49;;;;;;;;;0.00;0.00;;;;;5.70;63.60;101594.25;4993993;28;11268;-66
2023/03/27 00:36:15;;;;;;;;;0.00;0.00;;;;;5.66;62.47;101592.88;4991597;28;11141;-68
2023/03/27 00:38:42;;;;;;;;;0.00;0.00;;;;;5.62;63.19;101595.97;5010827;28;11052;-67
2023/03/27 00:41:09;;;;;;;;;0.00;0.00;;;;;5.57;63.22;101595.56;5011586;28;11278;-65
2023/03/27 00:43:42;;;;;;;;;1.00;0.00;;;;;5.52;62.66;101597.84;5007563;28;11099;-64
2023/03/27 00:46:14;;;;;;;;;0.00;0.00;;;;;5.53;63.92;101608.34;4993270;28;11279;-64
2023/03/27 00:48:46;;;;;;;;;0.00;0.00;;;;;5.52;63.75;101601.34;4992099;28;11254;-65
2023/03/27 00:51:14;;;;;;;;;0.00;0.00;;;;;5.60;64.23;101603.31;4992813;28;11126;-65
2023/03/27 00:53:41;;;;;;;;;0.00;0.00;;;;;5.62;64.24;101604.00;5011439;28;11134;-65
2023/03/27 00:56:09;;;;;;;;;0.00;0.00;;;;;5.60;63.93;101609.47;5010951;28;11064;-65
2023/03/27 00:58:40;;;;;;;;;0.00;0.00;;;;;5.64;64.03;101612.72;5001976;28;11115;-65
2023/03/27 01:01:12;;;;;;;;;0.00;0.00;;;;;5.62;64.29;101606.66;5010044;28;11379;-65
2023/03/27 01:03:41;;;;;;;;;0.00;0.00;;;;;5.67;64.25;101612.41;4992968;28;11182;-65
2023/03/27 01:06:09;;;;;;;;;2.00;1.00;;;;;5.70;64.49;101618.31;4993270;28;11881;-65
2023/03/27 01:08:37;;;;;;;;;0.00;0.00;;;;;5.67;63.76;101618.63;4974341;28;11077;-65
2023/03/27 01:11:27;;;;;;;;;0.00;0.00;;;;;5.65;64.23;101619.72;5007044;28;11229;-65
2023/03/27 01:14:10;;;;;;;;;0.00;0.00;;;;;5.56;64.19;101621.44;4965849;28;11923;-65
2023/03/27 01:16:40;;;;;;;;;0.00;0.00;;;;;5.52;64.04;101625.38;5010176;28;11136;-68
2023/03/27 01:19:54;;;;;;;;;0.00;0.00;;;;;5.56;64.55;101626.78;5010085;28;11146;-65
2023/03/27 01:22:32;;;;;;;;;0.50;0.00;;;;;5.58;64.03;101622.13;4939923;28;11829;-65
2023/03/27 01:25:18;;;;;;;;;1.00;1.00;;;;;5.59;64.63;101629.16;4991165;28;11814;-66
2023/03/27 01:28:09;;;;;;;;;0.50;0.00;;;;;5.62;64.41;101626.19;4987941;28;11053;-66
2023/03/27 01:31:30;;;;;;;;;0.00;0.00;;;;;5.56;64.81;101624.09;5006474;28;11192;-66
2023/03/27 01:34:13;;;;;;;;;0.00;0.00;;;;;5.48;63.96;101633.81;4940382;29;11158;-65
2023/03/27 01:36:58;;;;;;;;;0.00;0.00;;;;;5.48;64.70;101628.47;5010361;28;11117;-65
2023/03/27 01:39:34;;;;;;;;;0.00;0.00;;;;;5.53;64.45;101627.06;5010626;28;11120;-65
2023/03/27 01:42:19;;;;;;;;;0.00;0.00;;;;;5.54;64.50;101639.41;4994880;28;11298;-65
2023/03/27 01:45:03;;;;;;;;;0.00;0.00;;;;;5.57;64.41;101641.81;5006067;28;11162;-65
2023/03/27 01:48:00;;;;;;;;;0.00;0.00;;;;;5.57;64.31;101636.47;4984852;28;11159;-66
2023/03/27 01:50:45;;;;;;;;;0.00;0.00;;;;;5.56;64.64;101649.97;4993215;28;11286;-65
2023/03/27 01:53:23;;;;;;;;;0.00;0.00;;;;;5.54;64.74;101655.44;5009603;28;11229;-65
2023/03/27 01:55:57;;;;;;;;;0.00;0.00;;;;;5.53;64.47;101660.94;4992988;28;11157;-65
2023/03/27 01:58:45;;;;;;;;;0.00;0.00;;;;;5.51;64.75;101655.75;4989864;28;11245;-65
2023/03/27 02:01:18;;;;;;;;;0.75;0.50;;;;;5.54;64.90;101652.78;4990043;28;11148;-65
2023/03/27 02:03:49;;;;;;;;;1.00;0.50;;;;;5.46;64.28;101657.97;5010429;28;11283;-65
2023/03/27 02:06:20;;;;;;;;;0.00;0.00;;;;;5.41;64.80;101657.56;5009569;28;11204;-65
2023/03/27 02:09:05;;;;;;;;;0.00;0.00;;;;;5.42;64.85;101672.59;4992589;28;11182;-65
2023/03/27 02:11:40;;;;;;;;;0.00;0.00;;;;;5.40;65.15;101667.41;4992570;28;11292;-65
2023/03/27 02:14:19;;;;;;;;;0.00;0.00;;;;;5.38;64.69;101669.34;4976431;28;11193;-66
2023/03/27 02:16:53;;;;;;;;;0.00;0.00;;;;;5.33;64.52;101666.25;4992521;28;11032;-66
2023/03/27 02:19:29;;;;;;;;;0.00;0.00;;;;;5.38;65.05;101677.34;5009200;28;10946;-66
2023/03/27 02:21:55;;;;;;;;;0.75;0.00;;;;;5.36;64.74;101671.34;4984888;28;11344;-65
2023/03/27 02:24:21;;;;;;;;;0.00;0.00;;;;;5.28;64.88;101678.34;5007989;28;11077;-66
2023/03/27 02:26:54;;;;;;;;;0.00;0.00;;;;;5.30;65.59;101681.72;4992260;28;11973;-64
2023/03/27 02:29:54;;;;;;;;;1.00;0.00;;;;;5.34;65.74;101689.31;5008712;28;11538;-66
2023/03/27 02:32:43;;;;;;;;;0.00;0.00;;;;;5.38;65.45;101690.72;4991300;28;11067;-66
2023/03/27 02:35:21;;;;;;;;;1.00;0.00;;;;;5.41;64.88;101694.94;4986500;28;11461;-66
2023/03/27 02:38:08;;;;;;;;;0.25;0.00;;;;;5.41;64.66;101690.44;4992223;28;11277;-65
2023/03/27 02:40:56;;;;;;;;;0.00;0.00;;;;;5.41;64.85;101697.59;4992143;28;11482;-66
2023/03/27 02:43:54;;;;;;;;;0.75;0.00;;;;;5.30;64.83;101692.38;5009473;28;11224;-66
2023/03/27 02:46:42;;;;;;;;;0.00;0.00;;;;;5.23;64.63;101702.81;5005703;28;11149;-66
2023/03/27 02:49:16;;;;;;;;;1.00;1.00;;;;;5.19;65.02;101696.06;4989022;28;11616;-65
2023/03/27 02:51:51;;;;;;;;;0.00;0.00;;;;;5.18;65.04;101705.00;4977857;28;11391;-66
2023/03/27 02:54:29;;;;;;;;;0.75;0.00;;;;;5.14;65.06;101715.13;4993686;28;11887;-65
2023/03/27 02:57:02;;;;;;;;;0.00;0.00;;;;;5.10;65.28;101715.53;4995520;28;11194;-66
2023/03/27 02:59:53;;;;;;;;;0.00;0.00;;;;;5.10;65.23;101720.88;4996376;28;11218;-66
2023/03/27 03:02:25;;;;;;;;;0.50;0.00;;;;;5.10;65.33;101724.38;5012953;28;11133;-65
2023/03/27 03:05:04;;;;;;;;;0.00;0.00;;;;;5.08;64.63;101723.69;5018126;28;11593;-65
2023/03/27 03:07:37;;;;;;;;;0.25;0.00;;;;;5.00;64.84;101742.22;5016358;28;11063;-66
2023/03/27 03:10:07;;;;;;;;;0.00;0.00;;;;;4.95;65.52;101745.28;5004258;28;11124;-65
2023/03/27 03:12:35;;;;;;;;;0.00;0.00;;;;;4.95;64.84;101747.94;5012028;28;11874;-65
2023/03/27 03:15:01;;;;;;;;;0.00;0.00;;;;;4.95;65.79;101747.13;4995680;28;11124;-64
2023/03/27 03:17:29;;;;;;;;;0.00;0.00;;;;;4.95;66.48;101755.97;4995644;28;11149;-65
2023/03/27 03:19:56;;;;;;;;;0.00;0.00;;;;;5.00;66.77;101760.03;5013286;28;11112;-66
2023/03/27 03:22:24;;;;;;;;;0.50;0.00;;;;;5.04;67.48;101764.13;4994501;28;11817;-65
2023/03/27 03:24:51;;;;;;;;;1.00;0.00;;;;;5.10;67.62;101763.56;4992123;28;10983;-65
2023/03/27 03:27:22;;;;;;;;;0.00;0.00;;;;;5.10;67.64;101761.75;5002150;28;11152;-66
2023/03/27 03:29:59;;;;;;;;;0.00;0.00;;;;;5.11;68.20;101759.94;4995433;28;11229;-67
2023/03/27 03:32:29;;;;;;;;;0.00;0.00;;;;;5.12;68.68;101766.97;4995223;28;11056;-67
2023/03/27 03:34:56;;;;;;;;;0.00;0.00;;;;;5.17;68.55;101764.72;5010970;28;11348;-66
2023/03/27 03:37:27;;;;;;;;;0.00;0.00;;;;;5.24;69.11;101775.72;4994794;28;11179;-65
2023/03/27 03:39:55;;;;;;;;;0.00;0.00;;;;;5.26;68.62;101768.38;4995539;28;11201;-65
2023/03/27 03:42:22;;;;;;;;;1.25;0.00;;;;;5.26;68.93;101766.56;4995302;28;11129;-66
2023/03/27 03:44:52;;;;;;;;;0.00;0.00;;;;;5.19;68.82;101776.97;5011336;28;11055;-66
2023/03/27 03:47:20;;;;;;;;;0.00;0.00;;;;;5.17;68.62;101772.72;5008380;28;11789;-66
2023/03/27 03:49:48;;;;;;;;;0.75;0.00;;;;;5.15;68.62;101775.53;4977320;28;11890;-66
2023/03/27 03:52:14;;;;;;;;;0.00;0.00;;;;;5.13;69.02;101779.31;5009826;28;12086;-67
2023/03/27 03:54:41;;;;;;;;;0.00;0.00;;;;;5.08;68.58;101779.72;5005386;28;11283;-68
2023/03/27 03:57:09;;;;;;;;;0.00;0.00;;;;;5.03;69.04;101805.97;5011087;28;11580;-66
2023/03/27 03:59:38;;;;;;;;;0.00;0.00;;;;;5.00;69.26;101806.25;5011467;28;11159;-67
2023/03/27 04:02:30;;;;;;;;;0.00;0.00;;;;;5.04;69.49;101812.16;4996593;28;11219;-68
2023/03/27 04:05:09;;;;;;;;;1.00;1.00;;;;;5.02;69.50;101812.28;5010093;28;11635;-67
2023/03/27 04:07:38;;;;;;;;;0.00;0.00;;;;;5.03;69.16;101818.50;4994069;28;11152;-67
2023/03/27 04:10:26;;;;;;;;;2.25;0.50;;;;;4.90;69.87;101822.22;5010546;28;11510;-67
2023/03/27 04:12:54;;;;;;;;;1.00;0.00;;;;;4.83;70.05;101823.72;5007305;28;11266;-66
2023/03/27 04:15:44;;;;;;;;;0.00;0.00;;;;;4.84;70.27;101816.56;4993453;28;11491;-68
2023/03/27 04:18:18;;;;;;;;;1.00;0.00;;;;;4.81;69.57;101820.31;5010865;28;11485;-68
2023/03/27 04:20:49;;;;;;;;;0.00;0.00;;;;;4.77;69.93;101816.25;5010783;28;11305;-66
2023/03/27 04:23:18;;;;;;;;;0.50;0.50;;;;;4.69;69.65;101819.56;4994256;28;11489;-67
2023/03/27 04:25:45;;;;;;;;;2.00;0.25;;;;;4.64;69.99;101820.94;4978170;28;11473;-67
2023/03/27 04:28:17;;;;;;;;;0.75;0.75;;;;;4.70;70.02;101828.44;4993179;28;11625;-67
2023/03/27 04:30:49;;;;;;;;;1.00;0.00;;;;;4.77;69.62;101828.72;5002526;28;11208;-67
2023/03/27 04:33:38;;;;;;;;;0.00;0.00;;;;;4.78;69.67;101839.28;4995799;28;11479;-66
2023/03/27 04:36:22;;;;;;;;;0.00;0.00;;;;;4.81;69.76;101851.50;5006107;28;11579;-68
2023/03/27 04:38:58;;;;;;;;;0.00;0.00;;;;;4.79;69.46;101845.47;4994122;28;11477;-68
2023/03/27 04:41:28;;;;;;;;;0.00;0.00;;;;;4.79;69.12;101842.78;4994156;28;11481;-67
2023/03/27 04:43:57;;;;;;;;;0.00;0.00;;;;;4.78;69.14;101852.63;5011676;28;11493;-67
2023/03/27 04:46:24;;;;;;;;;0.00;0.00;;;;;4.76;69.26;101854.56;4993740;28;12668;-68
2023/03/27 04:48:57;;;;;;;;;0.00;0.00;;;;;4.75;69.12;101854.72;5003546;28;11553;-68
2023/03/27 04:51:40;;;;;;;;;0.00;0.00;;;;;4.74;68.57;101861.88;4993990;28;11464;-65
2023/03/27 04:54:08;;;;;;;;;1.00;1.00;;;;;4.72;68.36;101861.13;4993560;28;11492;-66
2023/03/27 04:56:40;;;;;;;;;2.50;0.00;;;;;4.77;68.57;101856.25;4993501;28;11511;-67
2023/03/27 04:59:07;;;;;;;;;0.00;0.00;;;;;4.79;68.44;101861.47;4994028;28;11509;-67
2023/03/27 05:01:34;;;;;;;;;0.00;0.00;;;;;4.79;67.57;101862.31;4994019;28;11482;-67
2023/03/27 05:04:14;;;;;;;;;0.00;0.00;;;;;4.74;67.92;101851.19;4990013;28;11470;-67
2023/03/27 05:06:52;;;;;;;;;0.00;0.00;;;;;4.75;67.48;101858.22;4996321;28;11473;-67
2023/03/27 05:09:20;;;;;;;;;0.00;0.00;;;;;4.69;67.40;101856.06;4993802;28;11468;-67
2023/03/27 05:11:48;;;;;;;;;0.00;0.00;;;;;4.73;67.80;101852.16;5007198;28;11520;-67
2023/03/27 05:14:19;;;;;;;;;0.00;0.00;;;;;4.75;67.52;101858.22;4974087;28;11537;-68
2023/03/27 05:16:47;;;;;;;;;1.00;1.00;;;;;4.75;67.53;101855.53;4996613;28;11667;-67
2023/03/27 05:19:14;;;;;;;;;0.00;0.00;;;;;4.73;66.97;101857.50;4992975;28;11473;-67
2023/03/27 05:21:47;;;;;;;;;4.00;1.00;;;;;4.72;66.97;101861.13;4993176;28;11468;-68
2023/03/27 05:24:15;;;;;;;;;0.00;0.00;;;;;4.74;66.67;101861.00;5009640;28;11502;-68
2023/03/27 05:26:42;;;;;;;;;0.00;0.00;;;;;4.75;66.73;101871.56;4990632;28;11495;-68
2023/03/27 05:29:10;;;;;;;;;1.00;1.00;;;;;4.75;66.26;101874.22;4993289;28;11487;-68
2023/03/27 05:31:41;;;;;;;;;1.00;0.25;;;;;4.70;65.96;101879.09;5006890;28;11532;-68
2023/03/27 05:34:30;;;;;;;;;1.00;1.00;;;;;4.71;65.86;101881.63;5010118;28;11750;-67
2023/03/27 05:37:04;;;;;;;;;1.00;1.00;;;;;4.66;65.58;101877.69;4990683;28;11504;-67
2023/03/27 05:39:35;;;;;;;;;2.25;0.50;;;;;4.46;64.65;101884.69;4993704;28;11593;-68
2023/03/27 05:42:06;;;;;;;;;1.25;1.25;;;;;4.41;64.93;101884.22;5008507;28;11600;-67
2023/03/27 05:44:33;;;;;;;;;1.00;1.00;;;;;4.28;65.48;101878.22;4991217;28;11465;-68
2023/03/27 05:47:00;;;;;;;;;0.00;0.00;;;;;4.29;65.35;101874.56;5004638;28;11607;-67
2023/03/27 05:49:29;;;;;;;;;1.00;1.00;;;;;4.32;65.83;101877.84;4990309;28;11473;-68
2023/03/27 05:52:07;;;;;;;;;1.00;0.00;;;;;4.41;65.98;101878.88;4995162;28;11487;-67
2023/03/27 05:54:33;;;;;;;;;3.00;0.75;;;;;4.43;65.16;101875.13;4992470;28;11492;-68
2023/03/27 05:57:07;;;;;;;;;1.50;0.50;;;;;4.47;65.14;101895.22;4992854;28;11499;-67
2023/03/27 05:59:34;;;;;;;;;1.00;0.75;;;;;4.51;65.20;101894.97;5009208;28;11463;-67
2023/03/27 06:02:16;;;;;;;;;0.00;0.00;;;;;4.54;65.17;101898.22;5008838;28;11478;-67
2023/03/27 06:04:52;;;;;;;;;0.00;0.00;;;;;4.68;64.56;101905.03;5008954;28;11544;-68
2023/03/27 06:07:27;;;;;;;;;0.75;0.75;;;;;4.62;64.36;101894.91;5008980;28;11503;-67
2023/03/27 06:10:00;;;;;;;;;0.00;0.00;;;;;4.66;64.18;101909.69;4992540;28;11464;-67
2023/03/27 06:12:42;;;;;;;;;0.00;0.00;;;;;4.74;64.48;101917.00;5009980;28;11488;-67
2023/03/27 06:15:20;;;;;;;;;0.50;0.50;;;;;4.71;64.67;101921.63;4991893;28;11471;-66
2023/03/27 06:18:02;;;;;;;;;0.00;0.00;;;;;4.75;65.77;101916.06;4992374;28;11481;-67
2023/03/27 06:20:36;;;;;;;;;0.00;0.00;;;;;4.90;65.83;101920.06;5009316;28;11574;-67
2023/03/27 06:23:05;;;;;;;;;0.00;0.00;;;;;5.25;65.35;101930.38;5005701;28;11613;-67
2023/03/27 06:25:35;;;;;;;;;1.00;0.00;;;;;5.38;65.55;101931.00;4986684;28;11484;-67
2023/03/27 06:28:05;;;;;;;;;1.00;1.00;;;;;5.57;64.68;101932.06;4992345;28;11463;-67
2023/03/27 06:30:39;;;;;;;;;0.25;0.25;;;;;5.58;64.66;101933.75;4996467;28;11471;-67
2023/03/27 06:33:29;;;;;;;;;1.00;0.00;;;;;5.54;64.83;101941.19;4995954;28;11596;-67
2023/03/27 06:36:01;;;;;;;;;0.50;0.50;;;;;5.58;64.14;101944.44;5012288;28;11158;-67
2023/03/27 06:38:31;;;;;;;;;0.00;0.00;;;;;5.65;64.59;101943.78;4996440;28;11535;-67
2023/03/27 06:40:59;;;;;;;;;0.00;0.00;;;;;5.81;64.20;101945.94;5014125;28;11074;-67
2023/03/27 06:43:49;;;;;;;;;0.00;0.00;;;;;5.87;63.84;101963.25;5003259;28;11504;-68
2023/03/27 06:46:28;;;;;;;;;0.00;0.00;;;;;5.88;63.26;101963.13;5011776;28;11129;-67
2023/03/27 06:49:30;;;;;;;;;0.00;0.00;;;;;5.74;64.06;101970.66;5013103;28;11073;-67
2023/03/27 06:52:01;;;;;;;;;0.00;0.00;;;;;5.63;63.98;101964.44;4996496;28;11041;-66
2023/03/27 06:54:28;;;;;;;;;0.00;0.00;;;;;5.50;64.17;101974.50;5012732;28;11146;-68
2023/03/27 06:56:55;;;;;;;;;0.00;0.00;;;;;5.54;65.00;101973.25;5013064;28;10910;-67
2023/03/27 06:59:22;;;;;;;;;0.00;0.00;;;;;5.69;65.35;101989.78;4996131;28;11127;-67
2023/03/27 07:01:54;;;;;;;;;0.00;0.00;;;;;5.81;64.48;101988.69;5007245;28;11145;-67
2023/03/27 07:04:24;;;;;;;;;0.00;0.00;;;;;6.00;63.93;101990.63;5013595;28;11070;-67
2023/03/27 07:07:13;;;;;;;;;0.00;0.00;;;;;6.14;62.72;101986.72;5008964;28;11000;-69
2023/03/27 07:09:41;;;;;;;;;0.00;0.00;;;;;6.15;62.37;101994.59;4976706;28;11017;-67
2023/03/27 07:12:10;;;;;;;;;0.00;0.00;;;;;6.17;62.70;101994.47;4976534;28;10998;-67
2023/03/27 07:14:38;;;;;;;;;0.50;0.00;;;;;6.30;62.23;102008.41;4980215;28;10911;-67
2023/03/27 07:17:05;;;;;;;;;0.00;0.00;;;;;6.35;60.77;102014.19;4996166;28;10976;-68
2023/03/27 07:19:53;;;;;;;;;0.00;0.00;;;;;6.38;60.91;102035.31;4996273;28;10849;-67
2023/03/27 07:22:23;;;;;;;;;0.00;0.00;;;;;6.12;61.43;102039.47;4993517;28;10743;-67
2023/03/27 07:24:50;;;;;;;;;0.00;0.00;;;;;5.85;61.88;102056.91;5011943;28;10867;-68
2023/03/27 07:27:17;;;;;;;;;1.75;0.00;;;;;5.46;64.77;102053.19;4995769;28;10904;-68
2023/03/27 07:29:45;;;;;;;;;0.00;0.00;;;;;5.28;64.98;102052.94;4991641;28;11004;-67
2023/03/27 07:32:18;;;;;;;;;0.00;0.00;;;;;5.11;65.88;102051.69;4976283;28;10921;-67
2023/03/27 07:35:04;;;;;;;;;0.00;0.00;;;;;5.08;67.04;102046.59;4976095;28;11071;-68
2023/03/27 07:37:51;;;;;;;;;0.00;0.00;;;;;5.17;67.74;102051.16;4993579;28;11231;-66
2023/03/27 07:40:49;;;;;;;;;0.00;0.00;;;;;5.28;67.87;102042.25;4994507;28;11189;-68
2023/03/27 07:43:28;;;;;;;;;0.50;0.00;;;;;5.38;67.03;102061.00;5012626;28;11057;-67
2023/03/27 07:45:56;;;;;;;;;0.00;0.00;;;;;5.45;66.79;102049.66;5011272;28;11203;-67
2023/03/27 07:48:24;;;;;;;;;0.00;0.00;;;;;5.67;66.15;102053.16;4995090;28;11483;-67
2023/03/27 07:50:52;;;;;;;;;1.00;0.00;;;;;5.80;65.61;102053.81;4995346;28;11121;-67
2023/03/27 07:53:26;;;;;;;;;0.00;0.00;;;;;5.92;65.07;102068.81;5011552;28;11067;-67
2023/03/27 07:56:07;;;;;;;;;0.00;0.00;;;;;6.14;65.60;102078.44;4994129;28;11114;-68
2023/03/27 07:58:34;;;;;;;;;0.00;0.00;;;;;6.34;64.07;102087.38;5011766;28;10810;-67
2023/03/27 08:01:02;;;;;;;;;0.00;0.00;;;;;6.23;64.10;102086.63;5012361;28;11160;-68
2023/03/27 08:03:30;;;;;;;;;0.00;0.00;;;;;6.02;64.52;102084.88;5011184;28;11095;-67
2023/03/27 08:06:00;;;;;;;;;1.00;0.00;;;;;5.74;65.07;102081.03;5010141;28;10938;-68
2023/03/27 08:08:29;;;;;;;;;0.00;0.00;;;;;5.60;66.13;102078.72;4977667;28;11067;-67
2023/03/27 08:11:00;;;;;;;;;0.00;0.00;;;;;5.68;67.04;102074.41;4991807;28;11030;-67
2023/03/27 08:13:32;;;;;;;;;0.25;0.00;;;;;5.87;66.79;102076.31;4978512;28;10831;-66
2023/03/27 08:16:07;;;;;;;;;0.00;0.00;;;;;6.11;66.15;102084.06;5010926;28;10907;-67
2023/03/27 08:18:35;;;;;;;;;0.25;0.00;;;;;6.25;66.29;102072.16;4994794;28;10858;-68
2023/03/27 08:21:07;;;;;;;;;0.00;0.00;;;;;6.52;66.15;102082.22;4994337;28;10731;-67
2023/03/27 08:23:34;;;;;;;;;0.00;0.00;;;;;6.76;66.14;102073.81;5012468;28;11543;-67
2023/03/27 08:26:27;;;;;;;;;0.00;0.00;;;;;7.29;72.52;102081.47;5011994;28;10852;-68
2023/03/27 08:28:59;;;;;;;;;0.00;0.00;;;;;7.44;64.46;102082.69;4994515;28;10799;-68
2023/03/27 08:31:30;;;;;;;;;0.00;0.00;;;;;7.59;61.73;102082.25;4993578;28;10590;-68
2023/03/27 08:33:59;;;;;;;;;0.00;0.00;;;;;7.60;61.17;102075.91;5010575;28;10700;-66
2023/03/27 08:36:30;;;;;;;;;0.00;0.00;;;;;7.67;60.55;102077.84;4993786;28;10539;-67
2023/03/27 08:39:01;;;;;;;;;0.00;0.00;;;;;7.80;60.35;102085.56;5011832;28;10557;-68
2023/03/27 08:41:47;;;;;;;;;0.00;0.00;;;;;7.97;58.49;102099.22;4994283;28;10498;-66
2023/03/27 08:44:30;;;;;;;;;0.00;0.00;;;;;7.90;58.35;102094.44;4990865;28;10549;-66
2023/03/27 08:47:14;;;;;;;;;0.00;0.00;;;;;7.79;58.05;102116.06;4991087;28;10330;-68
2023/03/27 08:49:53;;;;;;;;;0.00;0.00;;;;;7.27;58.44;102138.81;4991083;28;10400;-67
2023/03/27 08:52:33;;;;;;;;;1.00;0.00;;;;;6.79;60.11;102150.31;5010903;28;10534;-67
2023/03/27 08:55:14;;;;;;;;;0.00;0.00;;;;;6.28;62.65;102153.91;4990204;28;11294;-66
2023/03/27 08:57:49;;;;;;;;;0.00;0.00;;;;;6.14;64.94;102166.66;4999551;28;10621;-67
2023/03/27 09:00:25;;;;;;;;;0.00;0.00;;;;;5.90;64.65;102152.72;4988633;28;10776;-67
2023/03/27 09:03:31;;;;;;;;;0.00;0.00;;;;;5.71;66.16;102158.78;4990747;28;10827;-66
2023/03/27 09:06:21;;;;;;;;;0.00;0.00;;;;;5.67;66.36;102157.34;4965447;28;11732;-67
2023/03/27 09:09:01;;;;;;;;;0.00;0.00;;;;;5.78;65.93;102145.75;4982243;28;11687;-66
2023/03/27 09:11:39;;;;;;;;;0.00;0.00;;;;;6.02;66.86;102154.38;5010077;28;11091;-66
2023/03/27 09:14:30;;;;;;;;;0.00;0.00;;;;;6.26;65.48;102154.06;4997084;28;11438;-67
2023/03/27 09:17:03;;;;;;;;;0.00;0.00;;;;;6.46;64.19;102154.16;5009616;28;10969;-67
2023/03/27 09:19:41;;;;;;;;;0.00;0.00;;;;;6.73;62.92;102158.91;4993900;28;10856;-66
2023/03/27 09:22:19;;;;;;;;;0.00;0.00;;;;;6.99;63.15;102160.06;5010031;28;10696;-67
2023/03/27 09:25:12;;;;;;;;;0.00;0.00;;;;;7.28;60.44;102159.25;5009493;28;10694;-67
2023/03/27 09:28:19;;;;;;;;;0.00;0.00;;;;;7.44;58.87;102157.69;4982530;28;10787;-68
2023/03/27 09:30:52;;;;;;;;;0.00;0.00;;;;;7.64;60.51;102145.13;4992382;28;10772;-67
2023/03/27 09:33:27;;;;;;;;;1.00;1.00;;;;;7.87;59.13;102155.53;4993162;28;10572;-67
2023/03/27 09:35:55;;;;;;;;;0.00;0.00;;;;;8.03;58.82;102160.31;5009435;28;10671;-68
2023/03/27 09:38:33;;;;;;;;;0.00;0.00;;;;;8.16;58.20;102150.09;5009890;28;10444;-66
2023/03/27 09:41:21;;;;;;;;;1.25;0.00;;;;;8.29;57.72;102150.59;4989542;28;10468;-67
2023/03/27 09:44:05;;;;;;;;;0.00;0.00;;;;;8.42;57.45;102151.13;4991383;28;10677;-67
2023/03/27 09:46:41;;;;;;;;;1.00;1.00;;;;;8.51;56.45;102159.31;4993057;28;10383;-67
2023/03/27 09:49:12;;;;;;;;;0.00;0.00;;;;;8.68;57.35;102155.00;4973593;28;10434;-67
2023/03/27 09:51:47;;;;;;;;;0.50;0.25;;;;;8.68;55.07;102152.31;4973495;28;11146;-66
2023/03/27 09:54:51;;;;;;;;;0.00;0.00;;;;;8.59;55.40;102156.75;4992221;28;10342;-68
2023/03/27 09:57:19;;;;;;;;;0.50;0.50;;;;;8.69;55.33;102152.16;4992984;28;10400;-67
2023/03/27 10:00:00;;;;;;;;;2.00;1.00;;;;;8.79;54.48;102157.47;4989956;28;10409;-67
2023/03/27 10:02:29;;;;;;;;;0.00;0.00;;;;;8.72;54.66;102167.13;5036095;23;10357;-68
2023/03/27 10:05:17;;;;;;;;;0.25;0.25;;;;;8.48;51.91;102168.50;5012212;28;10262;-69
2023/03/27 10:07:47;;;;;;;;;0.00;0.00;;;;;8.40;51.40;102171.94;5028988;28;11067;-69
2023/03/27 10:10:24;;;;;;;;;2.00;0.00;;;;;8.54;52.55;102159.00;5025654;28;10184;-67
2023/03/27 10:13:03;;;;;;;;;0.00;0.00;;;;;8.77;50.81;102160.31;5005339;28;10278;-67
2023/03/27 10:15:37;;;;;;;;;0.00;0.00;;;;;8.82;49.96;102181.31;5008971;28;10308;-71
2023/03/27 10:18:23;;;;;;;;;1.00;0.00;;;;;8.53;48.51;102174.28;4992616;28;10370;-68
2023/03/27 10:20:55;;;;;;;;;0.00;0.00;;;;;8.16;48.00;102171.56;5009318;28;10221;-69
2023/03/27 10:23:42;;;;;;;;;0.00;0.00;;;;;8.12;50.50;102175.53;4992454;28;10460;-68
2023/03/27 10:26:20;;;;;;;;;0.00;0.00;;;;;8.06;49.15;102181.44;5002231;28;10299;-70
2023/03/27 10:28:50;;;;;;;;;1.75;0.00;;;;;8.02;48.87;102186.28;5028808;28;10293;-69
2023/03/27 10:31:29;;;;;;;;;0.00;0.00;;;;;8.03;49.90;102176.41;5027902;28;10303;-69
2023/03/27 10:34:49;;;;;;;;;0.00;0.00;;;;;8.21;47.63;102182.69;5008734;28;10516;-69
2023/03/27 10:37:34;;;;;;;;;0.00;0.00;;;;;8.53;46.37;102184.16;5010192;28;11057;-69
2023/03/27 10:40:37;;;;;;;;;0.00;0.00;;;;;8.59;46.82;102183.59;4997982;28;10444;-68
2023/03/27 10:43:12;;;;;;;;;0.00;0.00;;;;;8.53;48.13;102192.22;5008683;28;10470;-69
2023/03/27 10:45:48;;;;;;;;;0.00;0.00;;;;;8.76;48.09;102196.22;4992961;28;11286;-69
2023/03/27 10:48:33;;;;;;;;;0.00;0.00;;;;;8.99;46.73;102207.38;4992569;28;10949;-69
2023/03/27 10:51:06;;;;;;;;;0.00;0.00;;;;;9.11;44.58;102210.69;4992715;28;10227;-69
2023/03/27 10:53:55;;;;;;;;;0.00;0.00;;;;;9.15;44.94;102210.28;5010089;28;10075;-69
2023/03/27 10:57:07;;;;;;;;;0.00;0.00;;;;;8.96;45.40;102207.69;5009919;28;10151;-69
2023/03/27 10:59:49;;;;;;;;;0.25;0.25;;;;;8.69;46.01;102203.16;5012062;28;10082;-69
2023/03/27 11:02:37;;;;;;;;;0.50;0.50;;;;;8.70;47.17;102209.38;5011265;28;10300;-69
2023/03/27 11:05:11;;;;;;;;;0.00;0.00;;;;;8.90;46.78;102208.28;5012095;28;10439;-70
2023/03/27 11:07:48;;;;;;;;;0.00;0.00;;;;;9.11;45.79;102218.75;4995968;28;10249;-69
2023/03/27 11:10:25;;;;;;;;;0.00;0.00;;;;;9.18;43.58;102209.09;5002123;28;10149;-69
2023/03/27 11:12:56;;;;;;;;;0.00;0.00;;;;;9.25;43.66;102225.47;5012140;28;10163;-70
2023/03/27 11:15:37;;;;;;;;;1.50;0.00;;;;;9.19;43.72;102210.78;5013226;28;10257;-69
2023/03/27 11:18:24;;;;;;;;;0.50;0.50;;;;;9.23;42.83;102220.22;5031783;28;10176;-69
2023/03/27 11:21:11;;;;;;;;;1.00;1.00;;;;;9.17;42.90;102228.91;5014794;28;10390;-69
2023/03/27 11:23:56;;;;;;;;;1.75;0.00;;;;;9.03;43.29;102227.56;5015128;28;11169;-70
2023/03/27 11:26:45;;;;;;;;;0.00;0.00;;;;;9.13;43.85;102224.84;5015742;28;10212;-70
2023/03/27 11:29:19;;;;;;;;;3.50;1.50;;;;;9.26;44.63;102222.63;5015948;28;10139;-69
2023/03/27 11:31:52;;;;;;;;;0.00;0.00;;;;;9.26;45.07;102233.38;5014342;28;10123;-69
2023/03/27 11:34:42;;;;;;;;;0.00;0.00;;;;;9.08;44.56;102238.72;5031733;28;10237;-69
2023/03/27 11:37:41;;;;;;;;;0.50;0.50;;;;;8.73;45.67;102260.09;5031872;28;10026;-68
2023/03/27 11:40:25;;;;;;;;;0.00;0.00;;;;;8.15;53.12;102272.63;4995986;28;10991;-69
2023/03/27 11:43:00;;;;;;;;;0.00;0.00;;;;;7.76;56.67;102303.97;4995828;28;10181;-70
2023/03/27 11:45:53;;;;;;;;;1.25;0.00;;;;;7.59;60.13;102305.50;5006811;28;11305;-69
2023/03/27 11:48:45;;;;;;;;;0.00;0.00;;;;;7.82;63.76;102318.63;5031422;28;10400;-68
2023/03/27 11:51:33;;;;;;;;;1.00;0.00;;;;;7.49;62.25;102327.91;5015064;28;10568;-70
2023/03/27 11:54:13;;;;;;;;;0.00;0.00;;;;;7.17;63.77;102319.09;5028519;28;10561;-68
2023/03/27 11:56:54;;;;;;;;;1.00;0.00;;;;;7.10;65.17;102322.44;5013105;28;10524;-69
2023/03/27 12:00:03;;;;;;;;;0.00;0.00;;;;;7.12;64.87;102313.28;5012955;28;10675;-70
2023/03/27 12:03:27;;;;;;;;;0.25;0.00;;;;;7.12;66.26;102315.94;5030387;28;10682;-69
2023/03/27 12:06:15;;;;;;;;;0.00;0.00;;;;;7.35;66.63;102321.09;4933551;28;10535;-69
2023/03/27 12:08:55;;;;;;;;;0.00;0.00;;;;;7.61;66.73;102324.97;4935532;28;10713;-70
2023/03/27 12:11:28;;;;;;;;;1.00;0.00;;;;;7.78;65.74;102312.72;4987726;28;10641;-69
2023/03/27 12:14:21;;;;;;;;;1.25;0.00;;;;;7.98;66.11;102312.72;4995117;28;10681;-70
2023/03/27 12:17:21;;;;;;;;;0.00;0.00;;;;;8.12;63.28;102312.31;4980467;28;10693;-70
2023/03/27 12:20:15;;;;;;;;;0.00;0.00;;;;;8.13;63.33;102301.41;5030533;28;10520;-69