Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:41;;;;;;;;;;;;;;;3.97;100.00;97188.56;5045531;28;20013;-62
2021/10/11 00:03:10;;;;;;;;;;;;;;;3.84;100.00;97194.56;5034423;28;20011;-61
2021/10/11 00:05:38;;;;;;;;;;;;;;;4.10;100.00;97193.09;5027395;28;19983;-61
2021/10/11 00:08:06;;;;;;;;;;;;;;;4.15;100.00;97198.91;5022057;28;19995;-62
2021/10/11 00:10:36;;;;;;;;;;;;;;;4.18;100.00;97201.34;5026213;28;20021;-60
2021/10/11 00:13:04;;;;;;;;;;;;;;;4.03;100.00;97190.84;5025931;28;20019;-61
2021/10/11 00:15:32;;;;;;;;;;;;;;;4.24;100.00;97190.56;5028018;28;20017;-62
2021/10/11 00:18:00;;;;;;;;;;;;;;;4.60;100.00;97184.97;5017726;28;20020;-59
2021/10/11 00:20:28;;;;;;;;;;;;;;;4.71;100.00;97181.72;5050405;28;20015;-62
2021/10/11 00:22:56;;;;;;;;;;;;;;;4.45;100.00;97176.25;5025993;28;19997;-61
2021/10/11 00:25:24;;;;;;;;;;;;;;;4.50;100.00;97168.13;5026142;28;20404;-62
2021/10/11 00:27:54;;;;;;;;;;;;;;;4.17;100.00;97173.56;5027492;28;20016;-62
2021/10/11 00:30:22;;;;;;;;;;;;;;;4.28;100.00;97177.22;5026502;28;20035;-62
2021/10/11 00:32:50;;;;;;;;;;;;;;;4.37;100.00;97183.69;5024271;28;20040;-63
2021/10/11 00:35:18;;;;;;;;;;;;;;;4.46;100.00;97188.38;5017074;28;20409;-62
2021/10/11 00:37:46;;;;;;;;;;;;;;;4.31;100.00;97184.03;5020904;28;19993;-63
2021/10/11 00:40:14;;;;;;;;;;;;;;;4.35;100.00;97179.50;5020084;28;20032;-61
2021/10/11 00:42:42;;;;;;;;;;;;;;;4.48;100.00;97183.06;5026748;28;20009;-62
2021/10/11 00:45:12;;;;;;;;;;;;;;;4.23;100.00;97178.41;5046291;28;20020;-62
2021/10/11 00:47:40;;;;;;;;;;;;;;;4.09;100.00;97180.97;5047785;28;20017;-63
2021/10/11 00:50:08;;;;;;;;;;;;;;;4.24;100.00;97175.72;5029415;28;20393;-62
2021/10/11 00:52:36;;;;;;;;;;;;;;;3.97;100.00;97166.84;5028341;28;20037;-60
2021/10/11 00:55:05;;;;;;;;;;;;;;;4.07;100.00;97161.97;5015905;28;20027;-61
2021/10/11 00:57:33;;;;;;;;;;;;;;;4.20;100.00;97158.56;5028867;28;20039;-62
2021/10/11 01:00:01;;;;;;;;;;;;;;;4.15;100.00;97163.19;5024822;28;20271;-61
2021/10/11 01:02:30;;;;;;;;;;;;;;;3.90;100.00;97157.69;5046698;28;20000;-62
2021/10/11 01:04:58;;;;;;;;;;;;;;;3.90;100.00;97157.69;5051488;28;20028;-62
2021/10/11 01:07:26;;;;;;;;;;;;;;;3.88;100.00;97168.19;5048629;28;20028;-62
2021/10/11 01:09:55;;;;;;;;;;;;;;;4.06;100.00;97168.94;5048824;28;20028;-62
2021/10/11 01:12:23;;;;;;;;;;;;;;;4.03;100.00;97167.34;5046097;28;20016;-61
2021/10/11 01:14:51;;;;;;;;;;;;;;;4.08;100.00;97161.84;5044271;28;20428;-62
2021/10/11 01:17:19;;;;;;;;;;;;;;;4.30;100.00;97166.69;5025179;28;20454;-62
2021/10/11 01:19:49;;;;;;;;;;;;;;;4.23;100.00;97162.75;5021105;28;20024;-61
2021/10/11 01:22:19;;;;;;;;;;;;;;;4.09;100.00;97166.16;5023435;28;20487;-62
2021/10/11 01:24:47;;;;;;;;;;;;;;;3.96;100.00;97167.78;5032056;28;20025;-62
2021/10/11 01:27:15;;;;;;;;;;;;;;;4.09;100.00;97173.97;5030195;28;20013;-62
2021/10/11 01:29:43;;;;;;;;;;;;;;;4.03;100.00;97166.50;5045177;28;20008;-63
2021/10/11 01:32:11;;;;;;;;;;;;;;;3.84;100.00;97164.09;5020220;28;20032;-61
2021/10/11 01:34:39;;;;;;;;;;;;;;;3.73;100.00;97163.84;5023172;28;20052;-62
2021/10/11 01:37:07;;;;;;;;;;;;;;;3.81;100.00;97161.66;5025583;28;20059;-62
2021/10/11 01:39:37;;;;;;;;;;;;;;;3.65;100.00;97163.41;5027872;28;20039;-63
2021/10/11 01:42:05;;;;;;;;;;;;;;;3.87;100.00;97155.25;5038634;28;20016;-60
2021/10/11 01:44:33;;;;;;;;;;;;;;;3.89;100.00;97158.59;5028998;28;20048;-62
2021/10/11 01:47:01;;;;;;;;;;;;;;;4.00;100.00;97154.47;5039337;28;20029;-62
2021/10/11 01:49:29;;;;;;;0.00;0.00;;;;;;;3.67;100.00;97151.13;5040917;28;24505;-62
2021/10/11 01:51:57;;;;;;;19.07;14.10;;;;;;;4.04;100.00;97148.16;5036790;28;20476;-60
2021/10/11 01:54:26;;;;;;;1.10;0.63;;;;;;;3.67;100.00;97151.97;5023151;28;20072;-61
2021/10/11 01:56:55;;;;;;;0.30;0.30;;;;;;;3.89;100.00;97154.25;5019232;28;20084;-62
2021/10/11 01:59:24;;;;;;;0.47;0.47;;;;;;;3.89;100.00;97146.41;5037880;28;20075;-62
2021/10/11 02:01:52;;;;;;;0.40;0.40;;;;;;;3.85;100.00;97147.50;5024203;28;20069;-62
2021/10/11 02:04:21;;;;;;;0.27;0.27;;;;;;;3.76;100.00;97148.88;5023603;28;20053;-62
2021/10/11 02:06:49;;;;;;;0.40;0.40;;;;;;;3.76;100.00;97145.41;5020349;28;20072;-60
2021/10/11 02:09:19;;;;;;;0.30;0.30;;;;;;;3.84;100.00;97152.81;5028135;28;20081;-62
2021/10/11 02:11:48;;;;;;;0.65;0.65;;;;;;;3.69;100.00;97157.13;5040563;28;20073;-58
2021/10/11 02:14:18;;;;;;;0.30;0.30;;;;;;;3.91;100.00;97149.75;5033127;28;20076;-59
2021/10/11 02:16:46;;;;;;;0.73;0.73;;;;;;;4.09;100.00;97150.47;5030954;28;20448;-63
2021/10/11 02:19:15;;;;;;;0.23;0.23;;;;;;;4.09;100.00;97153.09;5022269;28;20057;-62
2021/10/11 02:21:43;;;;;;;0.30;0.30;;;;;;;4.21;100.00;97149.78;5017531;28;20531;-62
2021/10/11 02:24:12;;;;;;;0.20;0.20;;;;;;;3.91;100.00;97156.75;5025565;28;20093;-62
2021/10/11 02:26:40;;;;;;;0.30;0.30;;;;;;;4.19;100.00;97153.41;5041842;28;20080;-62
2021/10/11 02:29:09;;;;;;;0.30;0.30;;;;;;;3.70;100.00;97153.59;5023129;28;20851;-63
2021/10/11 02:31:39;;;;;;;0.27;0.27;;;;;;;4.37;100.00;97156.72;5023934;28;20064;-60
2021/10/11 02:34:07;;;;;;;0.55;0.55;;;;;;;4.26;100.00;97152.13;5019525;28;20088;-62
2021/10/11 02:36:36;;;;;;;0.30;0.30;;;;;;;4.08;100.00;97166.25;5020915;28;20068;-62
2021/10/11 02:39:04;;;;;;;0.30;0.30;;;;;;;4.20;100.00;97162.94;5019471;28;20685;-62
2021/10/11 02:41:33;;;;;;;0.30;0.30;;;;;;;4.45;100.00;97155.38;5045620;28;20156;-61
2021/10/11 02:44:01;;;;;;;0.30;0.30;;;;;;;4.63;100.00;97150.81;5028707;28;20088;-62
2021/10/11 02:46:30;;;;;;;0.30;0.30;;;;;;;4.62;100.00;97143.09;5032942;28;20475;-61
2021/10/11 02:48:59;;;;;;;0.30;0.30;;;;;;;4.36;100.00;97148.06;5040663;28;20100;-63
2021/10/11 02:51:28;;;;;;;0.52;0.52;;;;;;;4.54;100.00;97146.13;5032395;28;20092;-62
2021/10/11 02:53:56;;;;;;;0.30;0.30;;;;;;;4.53;100.00;97142.69;5023088;28;20092;-63
2021/10/11 02:56:24;;;;;;;0.40;0.40;;;;;;;4.40;100.00;97148.72;5023456;28;20084;-62
2021/10/11 02:58:53;;;;;;;0.40;0.40;;;;;;;4.31;100.00;97152.72;5021277;28;20092;-61
2021/10/11 03:01:21;;;;;;;0.57;0.57;;;;;;;4.22;100.00;97159.28;5020727;28;20088;-61
2021/10/11 03:03:49;;;;;;;0.37;0.37;;;;;;;4.29;100.00;97163.22;5029232;28;20135;-62
2021/10/11 03:06:19;;;;;;;0.40;0.40;;;;;;;3.76;100.00;97159.31;5044122;28;20091;-62
2021/10/11 03:08:47;;;;;;;0.65;0.65;;;;;;;3.68;100.00;97163.25;5021222;28;20088;-61
2021/10/11 03:11:16;;;;;;;0.37;0.37;;;;;;;3.93;100.00;97153.13;5039086;28;20475;-62
2021/10/11 03:13:44;;;;;;;0.43;0.43;;;;;;;4.07;100.00;97154.13;5020378;28;20077;-63
2021/10/11 03:16:13;;;;;;;0.40;0.40;;;;;;;3.91;100.00;97164.59;5027321;28;20102;-61
2021/10/11 03:18:41;;;;;;;0.40;0.40;;;;;;;3.90;100.00;97170.75;5020538;28;20068;-62
2021/10/11 03:21:09;;;;;;;0.57;0.57;;;;;;;3.93;100.00;97160.97;5049625;28;20087;-62
2021/10/11 03:23:39;;;;;;;0.30;0.30;;;;;;;3.78;100.00;97167.88;5042446;28;20080;-62
2021/10/11 03:26:08;;;;;;;0.55;0.55;;;;;;;3.92;100.00;97174.09;5045912;28;20468;-60
2021/10/11 03:28:36;;;;;;;0.37;0.37;;;;;;;3.70;100.00;97177.88;5043803;28;20491;-62
2021/10/11 03:31:05;;;;;;;0.60;0.60;;;;;;;3.70;100.00;97180.50;5040858;28;20057;-60
2021/10/11 03:33:33;;;;;;;0.50;0.50;;;;;;;3.83;100.00;97179.84;5025515;28;20073;-62
2021/10/11 03:36:02;;;;;;;0.57;0.57;;;;;;;3.79;100.00;97174.78;5025289;28;20491;-62
2021/10/11 03:38:31;;;;;;;0.43;0.43;;;;;;;3.65;100.00;97171.22;5044409;28;20079;-63
2021/10/11 03:41:01;;;;;;;0.47;0.47;;;;;;;3.65;100.00;97169.50;5025876;28;20072;-62
2021/10/11 03:43:29;;;;;;;0.70;0.70;;;;;;;3.59;100.00;97162.00;5029993;28;20068;-62
2021/10/11 03:45:58;;;;;;;0.50;0.50;;;;;;;3.66;100.00;97152.91;5032735;28;20075;-62
2021/10/11 03:48:26;;;;;;;0.40;0.40;;;;;;;3.74;100.00;97163.75;5037734;28;20065;-63
2021/10/11 03:50:55;;;;;;;0.50;0.50;;;;;;;3.95;100.00;97155.66;5025593;28;20073;-62
2021/10/11 03:53:23;;;;;;;0.40;0.40;;;;;;;3.69;100.00;97155.34;5016024;28;20173;-60
2021/10/11 03:55:51;;;;;;;0.53;0.53;;;;;;;3.93;100.00;97152.31;5035480;28;20068;-62
2021/10/11 03:58:21;;;;;;;0.60;0.60;;;;;;;3.99;100.00;97144.97;5031440;28;20073;-62
2021/10/11 04:00:50;;;;;;;0.75;0.75;;;;;;;4.05;100.00;97152.44;5028085;28;20077;-63
2021/10/11 04:03:18;;;;;;;0.70;0.70;;;;;;;4.07;100.00;97152.34;5032103;28;20476;-63
2021/10/11 04:05:47;;;;;;;0.60;0.60;;;;;;;3.93;100.00;97154.91;5026315;28;20476;-61
2021/10/11 04:08:18;;;;;;;0.60;0.60;;;;;;;4.02;100.00;97160.44;5029154;28;20077;-62
2021/10/11 04:10:53;;;;;;;0.43;0.43;;;;;;;3.67;100.00;97172.84;5029403;28;21166;-62
2021/10/11 04:13:23;;;;;;;0.30;0.30;;;;;;;3.76;100.00;97174.94;5036871;28;20077;-62
2021/10/11 04:15:51;;;;;;;0.60;0.60;;;;;;;3.53;100.00;97176.22;5044642;28;20452;-62
2021/10/11 04:18:20;;;;;;;0.37;0.37;;;;;;;3.60;100.00;97175.88;5029350;28;20516;-59
2021/10/11 04:20:48;;;;;;;0.33;0.33;;;;;;;3.66;100.00;97176.38;5031521;28;20547;-62
2021/10/11 04:23:16;;;;;;;0.30;0.30;;;;;;;3.69;100.00;97180.59;5022648;28;20073;-62
2021/10/11 04:25:45;;;;;;;0.30;0.30;;;;;;;3.72;100.00;97183.03;5036568;28;20551;-63
2021/10/11 04:28:15;;;;;;;0.40;0.40;;;;;;;3.80;100.00;97188.66;5045676;28;20057;-62
2021/10/11 04:30:45;;;;;;;0.52;0.52;;;;;;;3.65;100.00;97187.75;5031191;28;20073;-63
2021/10/11 04:33:14;;;;;;;0.55;0.55;;;;;;;3.57;100.00;97180.31;5023990;28;20497;-61
2021/10/11 04:35:43;;;;;;;0.57;0.57;;;;;;;3.65;100.00;97176.44;5024745;28;20077;-62
2021/10/11 04:38:12;;;;;;;0.40;0.40;;;;;;;3.69;100.00;97175.38;5022582;28;20080;-63
2021/10/11 04:40:42;;;;;;;0.40;0.40;;;;;;;3.75;100.00;97183.72;5041839;28;20068;-61
2021/10/11 04:43:10;;;;;;;;;;;;;;;3.87;100.00;97182.19;5038912;28;20069;-62
2021/10/11 04:45:39;;;;;;;0.40;0.40;;;;;;;3.98;100.00;97178.97;5033428;28;19968;-63
2021/10/11 04:48:11;;;;;;;0.40;0.40;;;;;;;4.00;100.00;97170.13;5048892;28;20107;-62
2021/10/11 04:50:39;;;;;;;0.33;0.33;;;;;;;4.02;100.00;97165.66;5050731;28;20118;-63
2021/10/11 04:53:09;;;;;;;0.43;0.43;;;;;;;3.85;100.00;97170.13;5030886;28;20076;-62
2021/10/11 04:55:37;;;;;;;0.40;0.40;;;;;;;3.91;100.00;97173.25;5046888;28;20080;-63
2021/10/11 04:58:06;;;;;;;0.37;0.37;;;;;;;4.03;100.00;97162.13;5048037;28;20061;-63
2021/10/11 05:00:36;;;;;;;0.40;0.40;;;;;;;3.88;100.00;97159.53;5048197;28;20065;-63
2021/10/11 05:03:05;;;;;;;0.40;0.40;;;;;;;3.79;100.00;97168.72;5045423;28;20768;-63
2021/10/11 05:05:35;;;;;;;0.40;0.40;;;;;;;3.93;100.00;97170.56;5053911;28;20099;-61
2021/10/11 05:08:04;;;;;;;0.57;0.57;;;;;;;3.91;100.00;97164.59;5041735;28;20072;-63
2021/10/11 05:10:33;;;;;;;0.40;0.40;;;;;;;3.69;100.00;97157.97;5050801;28;20548;-63
2021/10/11 05:13:02;;;;;;;0.40;0.40;;;;;;;3.87;100.00;97157.88;5040769;28;20034;-63
2021/10/11 05:15:30;;;;;;;0.50;0.50;;;;;;;3.91;100.00;97152.38;5041845;28;20064;-63
2021/10/11 05:17:59;;;;;;;0.60;0.60;;;;;;;3.75;100.00;97161.97;5050254;28;20524;-62
2021/10/11 05:20:32;;;;;;;0.50;0.50;;;;;;;3.89;100.00;97164.69;5047957;28;20532;-62
2021/10/11 05:23:02;;;;;;;0.53;0.53;;;;;;;3.70;100.00;97174.44;5040203;28;20068;-62
2021/10/11 05:25:30;;;;;;;0.82;0.82;;;;;;;3.55;100.00;97166.53;5034693;28;20068;-63
2021/10/11 05:27:59;;;;;;;0.40;0.40;;;;;;;3.64;100.00;97170.41;5025177;28;20460;-63
2021/10/11 05:30:27;;;;;;;0.60;0.60;;;;;;;3.81;100.00;97180.75;5025884;28;20140;-63
2021/10/11 05:32:56;;;;;;;0.50;0.50;;;;;;;3.57;100.00;97171.66;5029863;28;20088;-63
2021/10/11 05:35:24;;;;;;;0.60;0.60;;;;;;;3.59;100.00;97185.47;5026824;28;20069;-63
2021/10/11 05:37:53;;;;;;;0.60;0.60;;;;;;;3.65;100.00;97181.66;5042813;28;20065;-63
2021/10/11 05:40:23;;;;;;;0.67;0.67;;;;;;;3.51;100.00;97188.50;5039588;28;20037;-63
2021/10/11 05:42:52;;;;;;;0.80;0.80;;;;;;;3.51;100.00;97175.47;5026643;28;20041;-63
2021/10/11 05:45:20;;;;;;;0.63;0.63;;;;;;;3.93;100.00;97179.22;5030535;28;20119;-62
2021/10/11 05:47:49;;;;;;;0.50;0.50;;;;;;;3.69;100.00;97185.81;5043191;28;20441;-63
2021/10/11 05:50:17;;;;;;;0.50;0.50;;;;;;;3.74;100.00;97187.22;5050186;28;20075;-62
2021/10/11 05:52:46;;;;;;;0.77;0.77;;;;;;;3.78;100.00;97185.28;5046824;28;20068;-63
2021/10/11 05:55:14;;;;;;;0.70;0.70;;;;;;;4.05;100.00;97193.34;5049244;28;20456;-64
2021/10/11 05:57:44;;;;;;;0.70;0.70;;;;;;;4.04;100.00;97192.50;5040650;28;20487;-63
2021/10/11 06:00:14;;;;;;;0.85;0.85;;;;;;;4.07;100.00;97194.13;5048812;28;20532;-62
2021/10/11 06:02:43;;;;;;;0.70;0.70;;;;;;;4.08;100.00;97200.19;5049247;28;20115;-62
2021/10/11 06:05:11;;;;;;;0.90;0.90;;;;;;;4.14;100.00;97190.22;5041132;28;20077;-62
2021/10/11 06:07:40;;;;;;;0.87;0.87;;;;;;;4.27;100.00;97185.16;5047004;28;20057;-62
2021/10/11 06:10:09;;;;;;;0.80;0.80;;;;;;;4.03;100.00;97185.63;5050202;28;20079;-63
2021/10/11 06:12:37;;;;;;;1.63;1.53;;;;;;;4.07;100.00;97182.84;5042722;28;20475;-62
2021/10/11 06:15:08;;;;;;;1.23;1.17;;;;;;;4.63;100.00;97181.34;5049579;28;20087;-63
2021/10/11 06:17:37;;;;;;;1.07;1.07;;;;;;;4.59;100.00;97178.06;5051325;28;20080;-63
2021/10/11 06:20:06;;;;;;;1.07;1.07;;;;;;;4.78;100.00;97171.72;5047523;28;20072;-60
2021/10/11 06:22:35;;;;;;;1.73;1.63;;;;;;;4.92;100.00;97159.53;5045847;28;20047;-63
2021/10/11 06:25:04;;;;;;;0.77;0.77;;;;;;;4.61;100.00;97155.31;5044227;28;20500;-63
2021/10/11 06:27:33;;;;;;;0.67;0.67;;;;;;;4.98;100.00;97153.94;5031601;28;20076;-61
2021/10/11 06:30:02;;;;;;;0.60;0.60;;;;;;;5.14;100.00;97148.63;5026456;28;20081;-63
2021/10/11 06:32:32;;;;;;;1.03;1.03;;;;;;;5.21;100.00;97149.91;5023686;28;20088;-64
2021/10/11 06:35:00;;;;;;;0.73;0.73;;;;;;;5.37;100.00;97152.44;5023390;28;20065;-64
2021/10/11 06:37:28;;;;;;;1.30;1.20;;;;;;;5.54;100.00;97153.13;5021198;28;20070;-63
2021/10/11 06:39:57;;;;;;;1.43;1.33;;;;;;;5.61;100.00;97149.19;5019542;28;20076;-61
2021/10/11 06:42:27;;;;;;;1.83;1.73;;;;;;;5.71;100.00;97155.53;5031258;28;20072;-61
2021/10/11 06:44:56;;;;;;;0.88;0.88;;;;;;;5.99;100.00;97152.03;5048525;28;20073;-61
2021/10/11 06:47:24;;;;;;;0.40;0.40;;;;;;;5.48;100.00;97159.59;5007446;28;20065;-61
2021/10/11 06:49:54;;;;;;;0.40;0.40;;;;;;;5.80;100.00;97161.97;5020166;28;20509;-61
2021/10/11 06:52:22;;;;;;;0.80;0.80;;;;;;;6.15;100.00;97157.09;5024332;28;20073;-60
2021/10/11 06:54:51;;;;;;;0.30;0.30;;;;;;;6.33;100.00;97152.44;5024695;28;20186;-61
2021/10/11 06:57:19;;;;;;;0.60;0.60;;;;;;;6.20;100.00;97148.97;5017521;28;20101;-61
2021/10/11 06:59:48;;;;;;;0.40;0.40;;;;;;;6.28;100.00;97144.03;5032922;28;20092;-60
2021/10/11 07:02:17;;;;;;;0.50;0.50;;;;;;;6.53;100.00;97132.75;5029808;28;20083;-57
2021/10/11 07:04:54;;;;;;;0.40;0.40;;;;;;;6.81;100.00;97144.84;5030662;28;20065;-63
2021/10/11 07:07:27;;;;;;;0.37;0.37;;;;;;;7.18;100.00;97139.69;5032830;28;20076;-62
2021/10/11 07:09:56;;;;;;;0.40;0.40;;;;;;;7.31;100.00;97137.91;5034461;28;20061;-62
2021/10/11 07:12:24;;;;;;;0.60;0.60;;;;;;;7.11;100.00;97144.53;5036769;28;20279;-61
2021/10/11 07:15:00;;;;;;;0.70;0.70;;;;;;;6.85;100.00;97143.72;5050513;28;20465;-57
2021/10/11 07:17:28;;;;;;;0.33;0.33;;;;;;;7.52;100.00;97153.91;5051669;28;20188;-62
2021/10/11 07:19:57;;;;;;;0.47;0.47;;;;;;;7.55;100.00;97153.69;5026006;28;20674;-62
2021/10/11 07:22:27;;;;;;;2.57;2.37;;;;;;;7.40;100.00;97157.38;5023469;28;20460;-60
2021/10/11 07:24:55;;;;;;;10.10;9.15;;;;;;;7.23;100.00;97161.22;5023228;28;20088;-62
2021/10/11 07:27:24;;;;;;;13.20;11.90;;;;;;;7.72;100.00;97176.13;5034571;28;20112;-62
2021/10/11 07:29:52;;;;;;;9.77;8.83;;;;;;;7.92;100.00;97185.22;5052870;28;20072;-61
2021/10/11 07:32:21;;;;;;;10.67;9.67;;;;;;;7.99;100.00;97176.78;5049328;28;20072;-62
2021/10/11 07:34:50;;;;;;;9.80;8.87;;;;;;;8.15;100.00;97176.47;5027913;28;20069;-60
2021/10/11 07:37:18;;;;;;;10.67;9.63;;;;;;;8.51;100.00;97170.34;5015828;28;20538;-60
2021/10/11 07:39:48;;;;;;;14.93;13.47;;;;;;;8.62;100.00;97174.78;5017349;28;20517;-62
2021/10/11 07:42:16;;;;;;;11.82;10.73;;;;;;;8.86;100.00;97179.16;5022051;28;20088;-59
2021/10/11 07:44:45;;;;;;;13.87;12.53;;;;;;;9.45;100.00;97177.19;5022602;28;20545;-59
2021/10/11 07:47:13;;;;;;;13.70;12.37;;;;;;;9.31;100.00;97164.28;5034194;28;20076;-61
2021/10/11 07:49:42;;;;;;;13.87;12.50;;;;;;;9.45;100.00;97166.66;5029482;28;20497;-61
2021/10/11 07:52:10;;;;;;;14.60;13.17;;;;;;;9.21;100.00;97169.41;5033859;28;20072;-61
2021/10/11 07:54:38;;;;;;;17.17;15.37;;;;;;;9.55;100.00;97166.78;5033847;28;20056;-61
2021/10/11 07:57:09;;;;;;;17.30;15.50;;;;;;;10.06;100.00;97160.13;5049795;28;20502;-61
2021/10/11 07:59:37;;;;;;;17.15;15.38;;;;;;;10.17;100.00;97163.53;5052324;28;20081;-62
2021/10/11 08:02:06;;;;;;;17.70;15.80;;;;;;;9.89;100.00;97151.75;5049535;28;20081;-56
2021/10/11 08:04:34;;;;;;;16.63;14.97;;;;;;;10.40;100.00;97160.88;5048758;28;20526;-61
2021/10/11 08:07:06;;;;;;;17.33;15.53;;;;;;;9.92;100.00;97159.41;5049207;28;20084;-61
2021/10/11 08:09:35;;;;;;;17.97;15.80;;;;;;;10.46;100.00;97160.38;5044994;28;20061;-61
2021/10/11 08:12:03;;;;;;;17.70;15.80;;;;;;;10.07;100.00;97162.63;5029396;28;20084;-61
2021/10/11 08:14:33;;;;;;;14.37;13.00;;;;;;;10.07;100.00;97153.88;5050808;28;20495;-62
2021/10/11 08:17:02;;;;;;;10.13;9.25;;;;;;;10.39;100.00;97152.13;5047129;28;20069;-61
2021/10/11 08:19:30;;;;;;;7.10;6.50;;;;;;;10.31;100.00;97145.78;5034955;28;20078;-62
2021/10/11 08:21:58;;;;;;;7.63;6.97;;;;;;;10.41;100.00;97151.97;5054714;28;20135;-62
2021/10/11 08:24:27;;;;;;;9.47;8.63;;;;;;;10.89;100.00;97143.59;5048726;28;20071;-61
2021/10/11 08:26:55;;;;;;;1.73;1.63;;;;;;;11.10;100.00;97143.56;5045416;28;20091;-61
2021/10/11 08:29:25;;;;;;;2.40;2.23;;;;;;;10.32;100.00;97150.09;5045365;28;20065;-62
2021/10/11 08:31:55;;;;;;;4.50;4.13;;;;;;;10.80;100.00;97146.97;5031826;28;20077;-62
2021/10/11 08:34:23;;;;;;;4.95;4.55;;;;;;;10.63;100.00;97137.84;5034607;28;20073;-61
2021/10/11 08:36:52;;;;;;;7.43;6.80;;;;;;;10.76;100.00;97135.03;5037212;28;20578;-61
2021/10/11 08:39:20;;;;;;;10.03;9.17;;;;;;;11.11;100.00;97140.81;5024549;28;20547;-61
2021/10/11 08:41:50;;;;;;;11.03;10.07;;;;;;;11.19;100.00;97134.88;5046901;28;20096;-61
2021/10/11 08:44:19;;;;;;;15.05;13.70;;;;;;;11.28;100.00;97141.97;5011200;28;20081;-61
2021/10/11 08:46:47;;;;;;;15.40;13.93;;;;;;;11.73;100.00;97141.56;5023974;28;20083;-61
2021/10/11 08:49:18;;;;;;;16.07;14.47;;;;;;;11.85;100.00;97145.81;5032885;28;20091;-62
2021/10/11 08:51:47;;;;;;;16.23;14.63;;;;;;;11.58;100.00;97151.69;5043245;28;20453;-61
2021/10/11 08:54:15;;;;;;;16.33;14.73;;;;;;;12.06;100.00;97153.66;5048339;28;20084;-61
2021/10/11 08:56:44;;;;;;;16.80;15.03;;;;;;;11.50;100.00;97154.19;5043555;28;20144;-60
2021/10/11 08:59:12;;;;;;;16.63;14.93;;;;;;;11.60;100.00;97162.97;5030040;28;20073;-61
2021/10/11 09:01:41;;;;;;;16.63;14.93;;;;;;;11.74;100.00;97153.00;5041865;28;20065;-61
2021/10/11 09:04:18;;;;;;;16.50;14.80;;;;;;;12.23;100.00;97154.78;5048161;28;20064;-61
2021/10/11 09:07:02;;;;;;;16.60;14.90;;;;;;;12.69;100.00;97150.59;5052774;28;20071;-62
2021/10/11 09:09:30;;;;;;;16.77;15.03;;;;;;;12.51;100.00;97158.41;5041072;28;20634;-62
2021/10/11 09:11:58;;;;;;;16.73;14.97;;;;;;;12.39;100.00;97167.47;5050489;28;20520;-61
2021/10/11 09:14:28;;;;;;;18.40;15.13;;;;;;;12.20;100.00;97154.22;5047199;28;21246;-60
2021/10/11 09:17:03;;;;;;;19.57;15.80;;;;;;;12.19;100.00;97163.16;5028252;28;20065;-55
2021/10/11 09:19:35;;;;;;;19.87;16.00;;;;;;;12.03;100.00;97166.31;5040721;28;20072;-63
2021/10/11 09:22:03;;;;;;;19.03;15.47;;;;;;;12.74;100.00;97164.25;5047419;28;20477;-62
2021/10/11 09:24:31;;;;;;;18.93;15.43;;;;;;;12.97;100.00;97140.97;5043456;28;20069;-61
2021/10/11 09:27:01;;;;;;;18.37;15.33;;;;;;;13.12;100.00;97138.69;5025441;28;20084;-55
2021/10/11 09:29:34;;;;;;;18.73;15.57;;;;;;;13.18;100.00;97143.44;5029455;28;20477;-61
2021/10/11 09:32:04;;;;;;;19.47;15.80;;;;;;;13.77;100.00;97144.06;5009180;28;20072;-61
2021/10/11 09:34:35;;;;;;;19.13;15.88;;;;;;;13.41;100.00;97143.09;5015198;28;20065;-60
2021/10/11 09:37:05;;;;;;;20.13;16.03;;;;;;;13.52;100.00;97146.41;5027334;28;20057;-61
2021/10/11 09:39:35;;;;;;;19.13;15.75;;;;;;;13.47;100.00;97148.66;5032488;28;20072;-61
2021/10/11 09:42:05;;;;;;;19.33;15.73;;;;;;;13.44;100.00;97146.28;5047065;28;20729;-60
2021/10/11 09:44:33;;;;;;;19.70;15.93;;;;;;;13.34;100.00;97148.13;5049529;28;20096;-62
2021/10/11 09:47:07;;;;;;;19.23;15.63;;;;;;;13.56;100.00;97146.09;5029627;28;20065;-62
2021/10/11 09:49:38;;;;;;;19.27;15.53;;;;;;;14.12;98.25;97147.75;5021319;28;20069;-62
2021/10/11 09:52:07;;;;;;;17.70;15.17;;;;;;;14.02;96.92;97143.34;5031902;28;20093;-62
2021/10/11 09:54:36;;;;;;;18.53;15.47;;;;;;;13.99;94.40;97133.03;5019930;28;20088;-61
2021/10/11 09:57:05;;;;;;;18.30;15.53;;;;;;;14.35;89.54;97133.06;5027283;28;20085;-62
2021/10/11 09:59:34;;;;;;;17.98;15.40;;;;;;;14.19;89.86;97133.72;5029800;28;20430;-63
2021/10/11 10:02:03;;;;;;;16.73;14.93;;;;;;;14.45;89.28;97125.88;5044042;28;20063;-61
2021/10/11 10:04:35;;;;;;;18.00;15.27;;;;;;;13.94;85.00;97130.00;5046901;28;20060;-61
2021/10/11 10:07:06;;;;;;;17.10;15.10;;;;;;;13.88;88.19;97132.41;5046836;28;20519;-61
2021/10/11 10:09:36;;;;;;;16.73;14.93;;;;;;;13.95;88.20;97130.81;5046886;28;20064;-60
2021/10/11 10:12:06;;;;;;;17.25;15.30;;;;;;;13.59;86.11;97124.59;5048179;28;20520;-60
2021/10/11 10:14:35;;;;;;;15.23;13.83;;;;;;;13.54;92.42;97123.22;5042424;28;20057;-62
2021/10/11 10:17:04;;;;;;;15.07;13.67;;;;;;;13.95;90.99;97123.69;5030327;28;20041;-62
2021/10/11 10:19:34;;;;;;;15.00;13.63;;;;;;;14.31;81.66;97121.06;5039820;28;20530;-61
2021/10/11 10:22:14;;;;;;;15.85;14.35;;;;;;;14.77;81.66;97111.22;5041313;28;20060;-62
2021/10/11 10:24:43;;;;;;;15.95;14.45;;;;;;;15.01;75.46;97105.25;5017457;28;20073;-61
2021/10/11 10:27:14;;;;;;;16.07;14.47;;;;;;;14.33;80.47;97111.16;5032254;28;20089;-62
2021/10/11 10:29:45;;;;;;;15.83;14.30;;;;;;;15.04;78.67;97106.75;5029476;28;20480;-62
2021/10/11 10:32:15;;;;;;;15.57;14.07;;;;;;;15.23;80.95;97101.19;5031483;28;20064;-62
2021/10/11 10:34:45;;;;;;;15.45;14.00;;;;;;;14.49;79.62;97107.81;5026741;28;20073;-61
2021/10/11 10:37:15;;;;;;;;;;;;;;;14.49;71.96;97105.16;5027583;28;20065;-61
2021/10/11 10:39:45;;;;;;;15.13;13.73;;;;;;;14.82;68.92;97102.78;5024405;28;20044;-61
2021/10/11 10:42:24;;;;;;;15.70;14.27;;;;;;;14.87;65.75;97098.69;5027175;28;20085;-61
2021/10/11 10:44:53;;;;;;;15.50;14.07;;;;;;;14.88;64.27;97084.41;5026596;28;20100;-62
2021/10/11 10:47:31;;;;;;;15.33;13.87;;;;;;;15.19;65.30;97083.91;5041755;28;20077;-58
2021/10/11 10:50:00;;;;;;;15.43;14.00;;;;;;;15.23;65.50;97079.94;5046734;28;20080;-61
2021/10/11 10:52:30;;;;;;;16.30;14.60;;;;;;;14.93;64.33;97082.13;5041972;28;20072;-61
2021/10/11 10:55:00;;;;;;;16.65;14.90;;;;;;;14.20;69.49;97087.63;5046242;28;20076;-61
2021/10/11 10:57:30;;;;;;;16.77;15.00;;;;;;;14.93;69.29;97089.22;5047019;28;20068;-61
2021/10/11 11:00:00;;;;;;;16.80;15.00;;;;;;;14.64;69.09;97078.91;5041931;28;20077;-62
2021/10/11 11:02:29;;;;;;;17.00;15.13;;;;;;;14.78;70.00;97077.53;5043877;28;20286;-61
2021/10/11 11:05:00;;;;;;;17.33;15.07;;;;;;;14.78;70.36;97072.22;5020056;28;20071;-60
2021/10/11 11:07:32;;;;;;;17.45;15.30;;;;;;;15.06;70.32;97070.22;5014309;28;20068;-61
2021/10/11 11:10:05;;;;;;;16.73;14.93;;;;;;;15.53;67.25;97062.66;5025772;28;20061;-62
2021/10/11 11:12:35;;;;;;;16.63;14.90;;;;;;;15.69;65.20;97050.41;5024796;28;20080;-60
2021/10/11 11:15:06;;;;;;;16.42;14.73;;;;;;;15.80;62.75;97056.28;5038441;28;20162;-61
2021/10/11 11:17:37;;;;;;;16.23;14.53;;;;;;;14.96;64.56;97046.44;5034476;28;20100;-62
2021/10/11 11:20:13;;;;;;;16.33;14.63;;;;;;;15.57;62.95;97042.72;5022883;28;20072;-62
2021/10/11 11:22:43;;;;;;;16.40;14.70;;;;;;;15.52;65.69;97047.69;5022596;28;20069;-61
2021/10/11 11:25:12;;;;;;;15.43;14.02;;;;;;;15.43;62.02;97046.00;5026620;28;20069;-62
2021/10/11 11:27:42;;;;;;;15.00;13.65;;;;;;;15.62;62.58;97047.53;5035053;28;20069;-63
2021/10/11 11:30:13;;;;;;;15.88;14.35;;;;;;;15.92;62.35;97040.84;5046588;28;20084;-61
2021/10/11 11:32:48;;;;;;;15.60;14.13;;;;;;;15.77;63.92;97032.66;5048499;28;20084;-61
2021/10/11 11:35:22;;;;;;;15.50;14.00;;;;;;;15.95;62.86;97034.34;5046392;28;20513;-61
2021/10/11 11:37:53;;;;;;;15.80;14.20;;;;;;;15.65;66.04;97025.94;5025045;28;20069;-62
2021/10/11 11:40:24;;;;;;;15.90;14.30;;;;;;;15.22;70.87;97027.81;5034314;28;20583;-62
2021/10/11 11:42:53;;;;;;;16.33;14.65;;;;;;;15.43;65.90;97022.91;5043136;28;20098;-62
2021/10/11 11:45:24;;;;;;;16.23;14.53;;;;;;;15.61;61.69;97016.63;5047149;28;20072;-59