Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:16;;;;;;;10.40;5.53;;;19.30;65.70;;;;;;4979783;28;21540;-74
2023/10/12 00:04:43;;;;;;;12.00;5.30;;;19.10;66.00;;;;;;4988169;28;20441;-74
2023/10/12 00:07:15;;;;;;;9.03;5.47;;;19.00;66.40;;;;;;4984342;28;21025;-74
2023/10/12 00:09:53;;;;;;;12.50;6.10;;;19.00;66.40;;;;;;4973214;28;20437;-74
2023/10/12 00:12:24;;;;;;;16.93;6.93;;;18.90;66.60;;;;;;4984816;28;20432;-75
2023/10/12 00:14:54;;;;;;;18.30;6.90;;;18.80;66.60;;;;;;4981559;28;20473;-75
2023/10/12 00:17:19;;;;;;;19.03;7.73;;;18.80;66.90;;;;;;4981199;28;20446;-75
2023/10/12 00:19:45;;;;;;;16.73;7.40;;;18.70;67.00;;;;;;4988420;28;21045;-75
2023/10/12 00:22:15;;;;;;;16.73;6.50;;;18.60;67.20;;;;;;4989513;28;20697;-75
2023/10/12 00:24:41;;;;;;;19.07;6.77;;;18.60;67.20;;;;;;5004226;28;20188;-75
2023/10/12 00:27:14;;;;;;;15.07;5.80;;;18.40;67.30;;;;;;5002454;28;20471;-75
2023/10/12 00:29:41;;;;;;;15.80;6.77;;;18.30;67.50;;;;;;5000025;28;20428;-75
2023/10/12 00:32:08;;;;;;;17.30;6.10;;;18.20;67.60;;;;;;5003157;28;20425;-75
2023/10/12 00:34:38;;;;;;;12.10;6.57;;;18.10;67.90;;;;;;5001859;28;21079;-74
2023/10/12 00:37:06;;;;;;;17.10;7.23;;;18.10;67.90;;;;;;5003800;28;20550;-74
2023/10/12 00:39:45;;;;;;;17.53;6.87;;;18.00;68.00;;;;;;5007623;28;20480;-73
2023/10/12 00:42:18;;;;;;;12.43;5.90;;;18.00;68.00;;;;;;5000810;28;20424;-75
2023/10/12 00:44:47;;;;;;;11.97;5.77;;;17.90;68.00;;;;;;5009866;28;20431;-74
2023/10/12 00:47:19;;;;;;;14.93;5.20;;;17.80;68.20;;;;;;5003127;28;20469;-74
2023/10/12 00:49:51;;;;;;;17.93;6.20;;;17.80;68.20;;;;;;5006711;28;20519;-75
2023/10/12 00:52:33;;;;;;;11.73;5.63;;;17.70;68.30;;;;;;5002448;28;20521;-74
2023/10/12 00:55:18;;;;;;;14.80;5.93;;;17.60;68.30;;;;;;5021275;28;21058;-73
2023/10/12 00:57:44;;;;;;;15.00;6.07;;;17.50;68.30;;;;;;5004861;28;20419;-74
2023/10/12 01:00:15;;;;;;;11.50;6.10;;;17.50;68.50;;;;;;5009624;28;20499;-74
2023/10/12 01:02:44;;;;;;;10.40;5.77;;;17.40;68.50;;;;;;5000659;28;20183;-73
2023/10/12 01:05:11;;;;;;;11.10;6.27;;;17.30;68.60;;;;;;5002754;28;20442;-73
2023/10/12 01:07:37;;;;;;;16.20;6.20;;;17.30;68.80;;;;;;4998780;28;20579;-74
2023/10/12 01:10:10;;;;;;;16.43;6.53;;;17.30;68.60;;;;;;4998692;28;20795;-74
2023/10/12 01:12:36;;;;;;;13.53;5.90;;;17.10;68.80;;;;;;5008207;28;20420;-74
2023/10/12 01:15:09;;;;;;;12.23;6.63;;;17.10;68.90;;;;;;5001327;28;20442;-73
2023/10/12 01:17:35;;;;;;;11.97;6.37;;;17.10;69.20;;;;;;5019628;28;20816;-73
2023/10/12 01:20:11;;;;;;;13.73;6.00;;;17.10;69.10;;;;;;4999487;28;20468;-74
2023/10/12 01:22:40;;;;;;;9.40;5.30;;;17.10;69.20;;;;;;5002037;28;20413;-74
2023/10/12 01:25:19;;;;;;;11.10;5.90;;;17.00;69.20;;;;;;5002569;28;20460;-74
2023/10/12 01:27:46;;;;;;;14.83;6.60;;;17.00;69.40;;;;;;5000868;28;20485;-73
2023/10/12 01:30:27;;;;;;;12.73;6.43;;;17.00;69.40;;;;;;5000029;28;20825;-73
2023/10/12 01:32:58;;;;;;;17.67;6.43;;;16.90;69.70;;;;;;5004924;28;20500;-74
2023/10/12 01:35:33;;;;;;;12.43;6.10;;;16.80;69.80;;;;;;5006039;28;20452;-74
2023/10/12 01:38:05;;;;;;;13.37;5.73;;;16.70;70.10;;;;;;5005758;28;20417;-74
2023/10/12 01:40:54;;;;;;;16.53;6.60;;;16.70;70.40;;;;;;5005132;28;20417;-73
2023/10/12 01:43:17;;;;;;;13.83;6.27;;;16.70;70.50;;;;;;5002223;28;20444;-73
2023/10/12 01:45:44;;;;;;;10.00;6.10;;;16.70;70.50;;;;;;5002759;28;20465;-74
2023/10/12 01:48:16;;;;;;;14.33;6.67;;;16.60;70.40;;;;;;5003423;28;20449;-74
2023/10/12 01:50:42;;;;;;;18.67;6.40;;;16.60;70.70;;;;;;5009643;28;20512;-73
2023/10/12 01:55:51;;;;;;;14.93;6.37;;;16.50;71.00;;;;;;5005070;28;20463;-74
2023/10/12 01:58:23;;;;;;;15.27;6.60;;;16.50;71.30;;;;;;5006968;28;20491;-75
2023/10/12 02:00:51;;;;;;;16.77;6.87;;;16.50;71.10;;;;;;5003144;28;20429;-73
2023/10/12 02:03:20;;;;;;;13.63;6.30;;;16.40;71.30;;;;;;4997961;28;20436;-74
2023/10/12 02:05:50;;;;;;;15.10;6.23;;;16.50;71.40;;;;;;5003965;28;20452;-74
2023/10/12 02:08:17;;;;;;;14.73;6.73;;;16.40;71.40;;;;;;4999139;28;20471;-77
2023/10/12 02:10:55;;;;;;;17.83;6.60;;;16.30;71.70;;;;;;5003217;28;20781;-75
2023/10/12 02:13:21;;;;;;;15.20;7.40;;;16.30;71.80;;;;;;5014420;28;20902;-74
2023/10/12 02:15:50;;;;;;;13.43;6.07;;;16.30;71.60;;;;;;5001845;28;20948;-75
2023/10/12 02:18:21;;;;;;;11.27;5.87;;;16.30;71.80;;;;;;5003925;28;20421;-75
2023/10/12 02:34:18;;;;;;;10.83;5.93;;;16.30;71.80;;;;;;5002848;28;20470;-74
2023/10/12 02:37:00;;;;;;;12.17;6.17;;;16.30;71.80;;;;;;5005622;28;20463;-74
2023/10/12 02:39:30;;;;;;;12.87;5.70;;;16.40;71.80;;;;;;5002346;28;20467;-74
2023/10/12 02:42:12;;;;;;;15.77;5.70;;;16.40;71.80;;;;;;4995139;28;20420;-75
2023/10/12 02:47:22;;;;;;;9.90;5.60;;;16.50;71.40;;;;;;5008486;28;20483;-75
2023/10/12 02:50:00;;;;;;;9.80;5.23;;;16.50;71.30;;;;;;5002401;28;20422;-73
2023/10/12 02:52:27;;;;;;;10.17;6.23;;;16.60;71.00;;;;;;5007643;28;20994;-75
2023/10/12 02:54:55;;;;;;;15.60;6.00;;;16.60;71.00;;;;;;5002621;28;20413;-75
2023/10/12 02:57:31;;;;;;;10.53;6.40;;;16.70;70.80;;;;;;5006638;28;21371;-75
2023/10/12 02:59:57;;;;;;;8.90;5.50;;;16.70;70.80;;;;;;4998107;28;20472;-73
2023/10/12 03:02:33;;;;;;;14.87;6.30;;;16.70;70.80;;;;;;5006534;28;20427;-74
2023/10/12 03:05:04;;;;;;;10.33;5.60;;;16.70;70.70;;;;;;4997620;28;20754;-75
2023/10/12 03:07:31;;;;;;;10.30;4.93;;;16.70;71.00;;;;;;5006390;28;20953;-75
2023/10/12 03:09:59;;;;;;;11.20;5.37;;;16.70;70.80;;;;;;4999033;28;20425;-76
2023/10/12 03:12:25;;;;;;;11.83;6.10;;;16.70;70.80;;;;;;5003711;28;20435;-75
2023/10/12 03:14:51;;;;;;;16.07;5.60;;;16.70;70.70;;;;;;5004767;28;20959;-75
2023/10/12 03:17:20;;;;;;;12.73;5.90;;;16.70;70.80;;;;;;5006743;28;20455;-74
2023/10/12 03:22:35;;;;;;;9.53;4.80;;;16.70;70.70;;;;;;4991579;28;20432;-76
2023/10/12 03:25:19;;;;;;;13.50;5.90;;;16.80;70.50;;;;;;4999456;28;20842;-76
2023/10/12 03:27:50;;;;;;;18.00;6.10;;;16.80;70.40;;;;;;4994919;28;20319;-76
2023/10/12 03:30:17;;;;;;;10.40;5.53;;;16.80;70.20;;;;;;5015922;28;21383;-76
2023/10/12 03:32:44;;;;;;;8.90;5.10;;;16.80;70.10;;;;;;5001304;28;20436;-76
2023/10/12 03:35:13;;;;;;;10.87;5.90;;;16.80;70.20;;;;;;5002826;28;20445;-76
2023/10/12 03:37:50;;;;;;;11.23;5.70;;;16.90;69.90;;;;;;4997937;28;20414;-76
2023/10/12 03:43:09;;;;;;;9.30;5.60;;;17.00;69.40;;;;;;4995356;28;20425;-74
2023/10/12 03:45:38;;;;;;;8.57;5.10;;;17.10;69.20;;;;;;4997343;28;20455;-75
2023/10/12 03:48:15;;;;;;;11.27;5.67;;;17.10;68.90;;;;;;5003304;28;20437;-74
2023/10/12 03:51:03;;;;;;;11.50;5.80;;;17.10;69.10;;;;;;4999723;28;20415;-75
2023/10/12 03:53:37;;;;;;;8.17;5.10;;;17.10;69.10;;;;;;5004644;28;20410;-73
2023/10/12 03:56:07;;;;;;;10.83;4.80;;;17.10;69.10;;;;;;5004336;28;20853;-74
2023/10/12 03:58:39;;;;;;;12.67;6.20;;;17.20;69.10;;;;;;5001697;28;20463;-75
2023/10/12 04:01:12;;;;;;;12.10;5.50;;;17.20;68.90;;;;;;5008925;28;20556;-75
2023/10/12 04:03:44;;;;;;;11.03;6.00;;;17.20;68.80;;;;;;5009115;28;20417;-74
2023/10/12 04:06:23;;;;;;;10.73;5.43;;;17.30;68.80;;;;;;5008877;28;20812;-73
2023/10/12 04:08:54;;;;;;;13.07;6.03;;;17.30;68.80;;;;;;5007507;28;20417;-74
2023/10/12 04:17:15;;;;;;;11.10;5.43;;;17.20;68.90;;;;;;5000614;28;20464;-78
2023/10/12 04:19:45;;;;;;;16.50;5.67;;;17.10;69.10;;;;;;5002819;28;20501;-75
2023/10/12 04:22:24;;;;;;;8.60;5.37;;;17.10;69.10;;;;;;5011411;28;20456;-75
2023/10/12 04:24:54;;;;;;;10.50;5.87;;;17.10;69.10;;;;;;4996007;28;20420;-74
2023/10/12 04:27:39;;;;;;;11.23;5.60;;;17.10;69.10;;;;;;5002373;28;20858;-75
2023/10/12 04:30:20;;;;;;;13.07;5.90;;;17.00;69.20;;;;;;5008929;28;20514;-75
2023/10/12 04:32:57;;;;;;;12.47;6.53;;;17.00;69.40;;;;;;5002666;28;21151;-75
2023/10/12 04:41:13;;;;;;;11.90;5.27;;;16.90;69.80;;;;;;5004959;28;20445;-74
2023/10/12 04:43:34;;;;;;;10.20;5.63;;;16.90;69.90;;;;;;5009392;28;20475;-74
2023/10/12 04:48:41;;;;;;;12.20;6.90;;;16.90;69.80;;;;;;5004586;28;20197;-74
2023/10/12 04:51:07;;;;;;;12.43;5.70;;;16.90;69.90;;;;;;5007138;28;20428;-76
2023/10/12 04:53:57;;;;;;;11.60;6.10;;;16.90;69.90;;;;;;5011079;28;20460;-74
2023/10/12 04:56:23;;;;;;;12.47;5.67;;;16.80;70.20;;;;;;5000763;28;20449;-74
2023/10/12 04:59:14;;;;;;;11.40;5.70;;;16.80;70.50;;;;;;5008416;28;21023;-75
2023/10/12 05:09:48;;;;;;;10.13;6.33;;;16.80;70.40;;;;;;5004278;28;20429;-73
2023/10/12 05:12:14;;;;;;;12.43;6.30;;;16.80;70.40;;;;;;5000955;28;20481;-74
2023/10/12 05:14:40;;;;;;;12.00;6.10;;;16.90;70.20;;;;;;5003853;28;20517;-74
2023/10/12 05:17:08;;;;;;;13.90;6.27;;;16.90;70.20;;;;;;5011232;28;20473;-75
2023/10/12 05:19:34;;;;;;;12.33;6.20;;;16.90;70.10;;;;;;5004530;28;20261;-75
2023/10/12 05:21:59;;;;;;;10.20;5.70;;;17.00;70.10;;;;;;5005803;28;20424;-75
2023/10/12 05:24:25;;;;;;;14.60;6.50;;;16.90;70.10;;;;;;5003643;28;20421;-75
2023/10/12 05:26:58;;;;;;;10.17;6.03;;;17.00;70.10;;;;;;5008767;28;20206;-73
2023/10/12 05:39:46;;;;;;;12.20;6.17;;;17.00;69.90;;;;;;5004161;28;20553;-74
2023/10/12 05:42:15;;;;;;;13.13;6.27;;;17.00;69.90;;;;;;5007091;28;20908;-74
2023/10/12 05:44:42;;;;;;;15.40;7.20;;;17.10;69.80;;;;;;5006066;28;20429;-72
2023/10/12 05:47:11;;;;;;;14.73;6.17;;;17.10;69.80;;;;;;5004595;28;20470;-72
2023/10/12 05:49:41;;;;;;;10.67;5.87;;;17.10;69.70;;;;;;5006808;28;20438;-72
2023/10/12 05:52:08;;;;;;;11.23;6.10;;;17.20;69.50;;;;;;5006722;28;20486;-71
2023/10/12 05:54:38;;;;;;;13.10;6.73;;;17.30;69.50;;;;;;5006966;28;20495;-71
2023/10/12 05:57:07;;;;;;;16.87;6.37;;;17.30;69.50;;;;;;5002886;28;20476;-71
2023/10/12 05:59:34;;;;;;;13.40;6.47;;;17.30;69.50;;;;;;5006880;28;20934;-72
2023/10/12 06:02:01;;;;;;;11.80;6.00;;;17.40;69.20;;;;;;5000753;28;20476;-71
2023/10/12 06:04:27;;;;;;;9.70;5.23;;;17.50;68.90;;;;;;5003650;28;20806;-72
2023/10/12 06:06:53;;;;;;;10.80;6.00;;;17.50;68.80;;;;;;4999605;28;20450;-72
2023/10/12 06:09:21;;;;;;;17.20;7.80;;;17.60;68.50;;;;;;5003183;28;20178;-75
2023/10/12 06:11:48;;;;;;;14.63;6.70;;;17.60;68.30;;;;;;4999014;28;20188;-72
2023/10/12 06:14:15;;;;;;;10.50;5.50;;;17.70;68.20;;;;;;5007590;28;20448;-71
2023/10/12 06:16:41;;;;;;;14.03;6.63;;;17.70;68.20;;;;;;5003081;28;20483;-71
2023/10/12 06:21:51;;;;;;;20.40;8.43;;;17.90;68.00;;;;;;5000522;28;20488;-72
2023/10/12 06:24:35;;;;;;;13.03;6.13;;;18.00;67.70;;;;;;5005583;28;20453;-72
2023/10/12 06:29:44;;;;;;;19.90;8.90;;;18.10;67.30;;;;;;5005705;28;20540;-76
2023/10/12 06:32:17;;;;;;;21.17;8.17;;;18.30;67.30;;;;;;5010332;28;20466;-74
2023/10/12 06:34:43;;;;;;;14.13;7.20;;;18.40;67.20;;;;;;5003537;28;20192;-75
2023/10/12 06:37:49;;;;;;;16.13;7.77;;;18.50;66.70;;;;;;5007084;28;20463;-74
2023/10/12 06:42:44;;;;;;;19.93;8.00;;;18.60;66.30;;;;;;5008888;28;20582;-75
2023/10/12 06:45:10;;;;;;;14.43;7.50;;;18.70;66.30;;;;;;5012077;28;20489;-74
2023/10/12 06:47:44;;;;;;;16.70;6.77;;;18.70;66.10;;;;;;5006756;28;20425;-74
2023/10/12 06:50:17;;;;;;;15.63;6.27;;;18.80;65.80;;;;;;5003696;28;20415;-75
2023/10/12 06:52:43;;;;;;;16.67;6.00;;;18.90;66.00;;;;;;5001868;28;20413;-75
2023/10/12 06:55:20;;;;;;;14.00;5.20;;;19.00;64.80;;;;;;4995424;28;20435;-75
2023/10/12 06:57:52;;;;;;;12.83;5.87;;;19.30;64.50;;;;;;4999610;28;20191;-75
2023/10/12 07:00:29;;;;;;;9.83;6.23;;;19.50;64.10;;;;;;5004113;28;20501;-74
2023/10/12 07:02:54;;;;;;;14.40;7.00;;;19.60;64.10;;;;;;4997832;28;20429;-74
2023/10/12 07:05:28;;;;;;;17.27;6.50;;;19.60;64.40;;;;;;5002581;28;20461;-74
2023/10/12 07:07:54;;;;;;;12.83;5.83;;;19.70;64.50;;;;;;4997559;28;20214;-74
2023/10/12 07:10:29;;;;;;;18.17;6.43;;;19.90;63.70;;;;;;5004634;28;20479;-73
2023/10/12 07:13:00;;;;;;;12.83;5.50;;;20.00;63.40;;;;;;4999829;28;20188;-75
2023/10/12 07:15:31;;;;;;;16.20;5.00;;;20.20;63.10;;;;;;5007933;28;20480;-74
2023/10/12 07:17:57;;;;;;;15.20;5.73;;;20.30;62.80;;;;;;5001410;28;20431;-75
2023/10/12 07:22:57;;;;;;;10.47;4.87;;;20.50;62.00;;;;;;5000048;28;20456;-76
2023/10/12 07:25:26;;;;;;;10.07;5.07;;;20.60;62.00;;;;;;5005100;28;20478;-74
2023/10/12 07:28:01;;;;;;;12.53;5.50;;;20.70;61.70;;;;;;5005021;28;20547;-74
2023/10/12 07:30:33;;;;;;;8.77;5.10;;;20.80;61.20;;;;;;5003442;28;20453;-75
2023/10/12 07:33:04;;;;;;;9.20;4.90;;;20.80;61.20;;;;;;5005113;28;20432;-75
2023/10/12 07:35:34;;;;;;;11.97;5.23;;;20.90;60.60;;;;;;5008119;28;20473;-74
2023/10/12 07:38:01;;;;;;;12.87;5.23;;;20.90;60.70;;;;;;5011270;28;20842;-74
2023/10/12 07:40:34;;;;;;;11.10;5.30;;;20.90;60.70;;;;;;5013662;28;20461;-75
2023/10/12 07:43:04;;;;;;;14.70;5.97;;;21.00;60.40;;;;;;5015617;28;20428;-75
2023/10/12 07:45:47;;;;;;;9.27;5.63;;;21.00;60.30;;;;;;5004075;28;20540;-73
2023/10/12 07:48:31;;;;;;;10.90;4.77;;;21.10;60.30;;;;;;5013483;28;20443;-74
2023/10/12 07:51:15;;;;;;;12.03;6.40;;;21.00;60.30;;;;;;5002491;28;20419;-75
2023/10/12 07:53:45;;;;;;;11.50;5.63;;;21.10;60.10;;;;;;5009462;28;20935;-74
2023/10/12 07:56:16;;;;;;;9.83;5.37;;;21.10;60.10;;;;;;5004753;28;20573;-76
2023/10/12 07:58:57;;;;;;;14.60;5.50;;;21.10;60.10;;;;;;5003300;28;20989;-75
2023/10/12 08:03:53;;;;;;;12.63;5.43;;;21.10;60.30;;;;;;5003335;28;20512;-76
2023/10/12 08:06:30;;;;;;;8.93;4.83;;;21.10;60.30;;;;;;5002503;28;20465;-74
2023/10/12 08:09:19;;;;;;;17.53;6.07;;;21.10;60.30;;;;;;5019285;28;20434;-74
2023/10/12 08:11:45;;;;;;;11.33;5.63;;;21.10;60.40;;;;;;5005317;28;20810;-75
2023/10/12 08:19:43;;;;;;;10.63;5.80;;;21.00;60.40;;;;;;5011928;28;20806;-74
2023/10/12 08:22:25;;;;;;;9.37;4.83;;;21.00;60.60;;;;;;5013275;28;20794;-75
2023/10/12 08:24:53;;;;;;;14.63;6.47;;;20.90;60.60;;;;;;4999609;28;20940;-74
2023/10/12 08:27:19;;;;;;;11.03;5.37;;;20.90;60.40;;;;;;5002871;28;20447;-74
2023/10/12 08:32:14;;;;;;;12.20;5.87;;;20.90;60.60;;;;;;4999726;28;20519;-74
2023/10/12 08:34:41;;;;;;;10.77;5.60;;;20.90;60.70;;;;;;5005496;28;20190;-74
2023/10/12 08:39:53;;;;;;;11.37;5.57;;;21.00;60.40;;;;;;5005103;28;20462;-73
2023/10/12 08:44:51;;;;;;;12.50;5.97;;;20.90;60.60;;;;;;5007799;28;20455;-74
2023/10/12 08:50:05;;;;;;;18.50;6.40;;;20.90;60.60;;;;;;5002787;28;20463;-73
2023/10/12 08:52:35;;;;;;;9.20;5.03;;;20.90;60.60;;;;;;5003023;28;20434;-75
2023/10/12 08:58:01;;;;;;;13.13;5.53;;;20.90;60.60;;;;;;5008128;28;20503;-75
2023/10/12 09:03:07;;;;;;;13.13;5.67;;;20.80;60.70;;;;;;5007332;28;20522;-76
2023/10/12 09:05:35;;;;;;;15.93;5.70;;;20.80;60.70;;;;;;5005636;28;21417;-74
2023/10/12 09:13:27;;;;;;;12.77;5.40;;;20.80;60.90;;;;;;5002915;28;20483;-75
2023/10/12 09:15:54;;;;;;;12.30;5.90;;;20.80;60.90;;;;;;5007737;28;20978;-74
2023/10/12 09:18:24;;;;;;;13.20;6.80;;;20.80;60.70;;;;;;5005800;28;20504;-75
2023/10/12 09:31:14;;;;;;;11.63;5.73;;;20.90;61.00;;;;;;5007960;28;20326;-75
2023/10/12 09:36:27;;;;;;;12.13;6.27;;;21.00;60.90;;;;;;5003309;28;20517;-75
2023/10/12 09:39:00;;;;;;;8.90;5.43;;;21.00;61.00;;;;;;4998726;28;20466;-74
2023/10/12 09:41:34;;;;;;;12.33;6.17;;;21.10;60.90;;;;;;5005701;28;20185;-75
2023/10/12 09:44:04;;;;;;;18.63;7.10;;;21.10;60.70;;;;;;5003968;28;20420;-75
2023/10/12 09:46:32;;;;;;;12.63;5.77;;;21.20;60.70;;;;;;5011842;28;21021;-75
2023/10/12 09:49:06;;;;;;;14.03;6.47;;;21.30;60.60;;;;;;5015014;28;20443;-75
2023/10/12 09:51:36;;;;;;;12.60;5.73;;;21.40;60.40;;;;;;5006878;28;20419;-74
2023/10/12 09:54:15;;;;;;;15.27;6.50;;;21.40;60.60;;;;;;5008325;28;20482;-74
2023/10/12 09:56:52;;;;;;;17.20;6.70;;;21.40;60.30;;;;;;5002416;28;20825;-74
2023/10/12 09:59:19;;;;;;;15.00;6.63;;;21.50;60.40;;;;;;5008722;28;20469;-74
2023/10/12 10:07:17;;;;;;;11.30;5.87;;;21.50;60.10;;;;;;4998195;28;20475;-75
2023/10/12 10:09:54;;;;;;;15.20;6.93;;;21.50;60.30;;;;;;5001309;28;20808;-75
2023/10/12 10:12:27;;;;;;;9.60;5.03;;;21.40;60.30;;;;;;5003482;28;20415;-75
2023/10/12 10:14:57;;;;;;;15.27;6.30;;;21.50;60.60;;;;;;5002642;28;20450;-75
2023/10/12 10:17:24;;;;;;;11.07;6.10;;;21.50;60.30;;;;;;5010583;28;20535;-74
2023/10/12 10:22:56;;;;;;;14.30;5.90;;;21.50;60.60;;;;;;5002546;28;20453;-74
2023/10/12 10:25:46;;;;;;;11.63;5.90;;;21.50;60.70;;;;;;5000864;28;20467;-75
2023/10/12 10:28:23;;;;;;;13.27;6.10;;;21.60;60.70;;;;;;4999289;28;20928;-75
2023/10/12 10:30:50;;;;;;;11.93;5.90;;;21.60;60.60;;;;;;5001130;28;20474;-74
2023/10/12 10:33:23;;;;;;;13.53;6.00;;;21.60;60.70;;;;;;5005455;28;20477;-74
2023/10/12 10:36:13;;;;;;;11.90;6.20;;;21.70;60.70;;;;;;5000020;28;20471;-77
2023/10/12 10:38:53;;;;;;;11.80;6.63;;;21.70;60.60;;;;;;5002777;28;20446;-73
2023/10/12 10:44:17;;;;;;;17.67;6.70;;;21.70;60.90;;;;;;5003176;28;20507;-75
2023/10/12 10:46:47;;;;;;;13.73;6.30;;;21.70;61.00;;;;;;5005813;28;20457;-75
2023/10/12 10:49:16;;;;;;;14.10;6.77;;;21.70;61.00;;;;;;5001406;28;20432;-74
2023/10/12 10:52:01;;;;;;;12.53;7.10;;;21.70;61.20;;;;;;5006908;28;20426;-74
2023/10/12 10:54:27;;;;;;;14.40;6.23;;;21.60;61.20;;;;;;5014679;28;20420;-74
2023/10/12 10:56:54;;;;;;;15.73;6.37;;;21.60;61.30;;;;;;5003869;28;20965;-73
2023/10/12 10:59:20;;;;;;;18.30;6.30;;;21.70;61.30;;;;;;5013833;28;20217;-75
2023/10/12 11:01:48;;;;;;;15.30;6.03;;;21.70;61.30;;;;;;5002111;28;20433;-74
2023/10/12 11:04:26;;;;;;;22.53;6.90;;;21.70;61.30;;;;;;5000912;28;20464;-73
2023/10/12 11:06:53;;;;;;;11.73;5.80;;;21.80;61.20;;;;;;5008938;28;20550;-74
2023/10/12 11:09:31;;;;;;;15.70;6.47;;;21.90;61.20;;;;;;5005599;28;20570;-72
2023/10/12 11:12:00;;;;;;;16.43;6.30;;;22.00;61.00;;;;;;4999348;28;20941;-74
2023/10/12 11:14:31;;;;;;;10.07;5.87;;;22.10;61.00;;;;;;5003561;28;20432;-74
2023/10/12 11:16:58;;;;;;;12.60;6.30;;;22.00;61.00;;;;;;5000952;28;21250;-75
2023/10/12 11:19:24;;;;;;;16.37;6.27;;;22.20;60.70;;;;;;5000107;28;20968;-75
2023/10/12 11:21:52;;;;;;;15.13;7.10;;;22.20;61.00;;;;;;4999333;28;20466;-74
2023/10/12 11:24:19;;;;;;;16.80;6.67;;;22.20;60.70;;;;;;5006835;28;20417;-74
2023/10/12 11:26:57;;;;;;;13.80;7.03;;;22.30;60.60;;;;;;5002098;28;20830;-76
2023/10/12 11:29:24;;;;;;;11.00;6.50;;;22.30;60.60;;;;;;4997661;28;20424;-75
2023/10/12 11:32:09;;;;;;;10.10;5.93;;;22.30;60.70;;;;;;5001938;28;20414;-74
2023/10/12 11:34:45;;;;;;;14.90;6.13;;;22.30;60.70;;;;;;5000146;28;20444;-75
2023/10/12 11:37:15;;;;;;;15.63;6.90;;;22.40;60.70;;;;;;5005250;28;20458;-74
2023/10/12 11:39:42;;;;;;;12.63;5.90;;;22.50;60.60;;;;;;5007961;28;20811;-74
2023/10/12 11:42:09;;;;;;;10.33;6.03;;;22.50;60.40;;;;;;5015315;28;20426;-74
2023/10/12 11:44:36;;;;;;;11.70;6.20;;;22.50;60.70;;;;;;5011967;28;20425;-74
2023/10/12 11:47:07;;;;;;;12.47;6.57;;;22.60;60.60;;;;;;5005558;28;21061;-74
2023/10/12 11:49:48;;;;;;;18.97;7.00;;;22.70;60.40;;;;;;5003593;28;20880;-75
2023/10/12 11:52:29;;;;;;;17.67;6.20;;;22.80;60.40;;;;;;5006239;28;20459;-74
2023/10/12 11:55:18;;;;;;;16.17;6.70;;;22.80;60.40;;;;;;5001206;28;20413;-74
2023/10/12 11:57:48;;;;;;;13.07;6.27;;;22.90;60.40;;;;;;5006174;28;20431;-74
2023/10/12 12:02:53;;;;;;;21.47;7.20;;;23.10;59.70;;;;;;5016845;28;20417;-74
2023/10/12 12:05:21;;;;;;;17.40;6.83;;;23.20;59.60;;;;;;5005862;28;20471;-75
2023/10/12 12:07:51;;;;;;;16.67;6.93;;;23.30;59.50;;;;;;5010031;28;20439;-74
2023/10/12 12:12:57;;;;;;;11.47;7.00;;;23.30;59.60;;;;;;4997320;28;20466;-73
2023/10/12 12:15:24;;;;;;;19.40;8.00;;;23.20;59.70;;;;;;4998894;28;20521;-75
2023/10/12 12:17:51;;;;;;;15.30;7.07;;;23.20;59.70;;;;;;4998824;28;20427;-74
2023/10/12 12:20:21;;;;;;;12.50;7.07;;;23.20;59.60;;;;;;5002525;28;20475;-75
2023/10/12 12:22:47;;;;;;;15.83;7.37;;;23.10;59.90;;;;;;5001904;28;20425;-74
2023/10/12 12:25:31;;;;;;;16.07;7.30;;;23.10;60.10;;;;;;5001024;28;20447;-74
2023/10/12 12:28:02;;;;;;;14.67;7.43;;;23.10;60.00;;;;;;5002542;28;20442;-75
2023/10/12 12:30:46;;;;;;;15.53;7.57;;;23.00;60.30;;;;;;5006128;28;20434;-75
2023/10/12 12:33:15;;;;;;;13.67;7.27;;;23.00;60.60;;;;;;5009243;28;20436;-74
2023/10/12 12:35:41;;;;;;;17.93;7.20;;;22.90;61.00;;;;;;5010349;28;20495;-73
2023/10/12 12:38:21;;;;;;;17.33;8.87;;;22.80;61.20;;;;;;5013293;28;20451;-74
2023/10/12 12:40:47;;;;;;;18.87;7.87;;;22.80;61.30;;;;;;5012698;28;20659;-74
2023/10/12 12:43:12;;;;;;;20.47;7.37;;;22.90;61.30;;;;;;5006800;28;20795;-74
2023/10/12 12:45:38;;;;;;;20.20;6.87;;;22.90;61.20;;;;;;5000269;28;20210;-73
2023/10/12 12:48:04;;;;;;;11.83;6.53;;;22.90;61.20;;;;;;5008967;28;20278;-73
2023/10/12 12:50:30;;;;;;;15.27;7.20;;;22.90;61.50;;;;;;4997186;28;20633;-74
2023/10/12 12:52:57;;;;;;;16.40;7.07;;;22.90;61.70;;;;;;5004790;28;20408;-74
2023/10/12 12:55:27;;;;;;;12.30;6.63;;;22.90;61.30;;;;;;5002021;28;20984;-74
2023/10/12 12:57:56;;;;;;;16.40;7.07;;;23.00;61.70;;;;;;5006609;28;20413;-73
2023/10/12 13:00:22;;;;;;;16.47;6.37;;;23.00;61.30;;;;;;5002745;28;20562;-74
2023/10/12 13:02:48;;;;;;;18.13;7.37;;;23.00;60.90;;;;;;5004932;28;20455;-75
2023/10/12 13:05:14;;;;;;;21.07;7.50;;;23.00;60.70;;;;;;4999334;28;20463;-74
2023/10/12 13:07:46;;;;;;;12.63;7.23;;;22.90;61.00;;;;;;5003846;28;20426;-74
2023/10/12 13:10:12;;;;;;;18.30;7.70;;;22.90;61.30;;;;;;5006918;28;20670;-75
2023/10/12 13:12:41;;;;;;;12.80;6.10;;;22.90;61.60;;;;;;5005026;28;20425;-74
2023/10/12 13:15:09;;;;;;;14.93;7.63;;;22.90;61.20;;;;;;5005624;28;20522;-74
2023/10/12 13:17:37;;;;;;;14.30;7.17;;;22.90;61.30;;;;;;5004342;28;20439;-74
2023/10/12 13:20:03;;;;;;;12.30;7.03;;;22.90;61.50;;;;;;5007656;28;20516;-75
2023/10/12 13:22:29;;;;;;;16.17;6.70;;;22.80;61.50;;;;;;5006464;28;20428;-74
2023/10/12 13:24:57;;;;;;;12.43;7.33;;;22.90;61.50;;;;;;5004222;28;20842;-74
2023/10/12 13:27:32;;;;;;;14.27;7.03;;;22.90;61.50;;;;;;5006858;28;20188;-74
2023/10/12 13:30:09;;;;;;;18.13;7.50;;;22.90;61.60;;;;;;5011518;28;20448;-74
2023/10/12 13:32:35;;;;;;;16.10;7.20;;;22.90;61.90;;;;;;5007720;28;20435;-74
2023/10/12 13:35:17;;;;;;;14.13;7.20;;;23.00;61.30;;;;;;5002795;28;20456;-75
2023/10/12 13:37:51;;;;;;;14.80;7.50;;;23.00;61.30;;;;;;4999669;28;20455;-73
2023/10/12 13:40:17;;;;;;;16.80;7.70;;;23.10;61.20;;;;;;5003774;28;20494;-75
2023/10/12 13:42:45;;;;;;;18.70;8.17;;;23.20;61.20;;;;;;5009574;28;20428;-76
2023/10/12 13:45:18;;;;;;;16.57;7.57;;;23.30;60.90;;;;;;5001992;28;20629;-76
2023/10/12 13:47:47;;;;;;;18.30;8.57;;;23.30;60.90;;;;;;5001103;28;20429;-75
2023/10/12 13:50:13;;;;;;;14.80;6.80;;;23.30;61.00;;;;;;5002251;28;20818;-74
2023/10/12 13:52:40;;;;;;;23.10;8.27;;;23.30;60.60;;;;;;5007254;28;20424;-74
2023/10/12 13:55:13;;;;;;;13.10;6.70;;;23.30;60.70;;;;;;4998517;28;20434;-75
2023/10/12 13:57:56;;;;;;;16.03;7.23;;;23.30;60.70;;;;;;5005133;28;20420;-73
2023/10/12 14:00:26;;;;;;;14.83;6.83;;;23.30;60.90;;;;;;5001510;28;20476;-74
2023/10/12 14:02:56;;;;;;;12.83;7.17;;;23.30;60.90;;;;;;5007385;28;20425;-74
2023/10/12 14:05:25;;;;;;;12.97;7.23;;;23.40;61.00;;;;;;5000032;28;20451;-74
2023/10/12 14:07:55;;;;;;;11.20;6.07;;;23.40;60.90;;;;;;5003564;28;20460;-74
2023/10/12 14:10:26;;;;;;;11.13;6.30;;;23.50;60.90;;;;;;5012604;28;20435;-74
2023/10/12 14:12:53;;;;;;;13.47;7.60;;;23.40;60.60;;;;;;5012879;28;20443;-75
2023/10/12 14:15:22;;;;;;;13.73;7.90;;;23.40;60.90;;;;;;5007771;28;21435;-74
2023/10/12 14:17:54;;;;;;;13.60;7.33;;;23.50;61.20;;;;;;5008023;28;20421;-75
2023/10/12 14:20:29;;;;;;;16.63;8.10;;;23.60;61.20;;;;;;5012393;28;20501;-73
2023/10/12 14:22:58;;;;;;;15.33;7.83;;;23.70;60.10;;;;;;4995252;28;20431;-75
2023/10/12 14:25:27;;;;;;;12.37;6.97;;;23.80;59.90;;;;;;4996773;28;20467;-74
2023/10/12 14:27:53;;;;;;;15.37;7.47;;;23.80;60.10;;;;;;4997226;28;20433;-74
2023/10/12 14:30:25;;;;;;;15.23;7.40;;;23.80;59.70;;;;;;5003950;28;20477;-74
2023/10/12 14:32:51;;;;;;;12.70;7.20;;;23.70;60.30;;;;;;4992096;28;20194;-74
2023/10/12 14:35:18;;;;;;;16.40;8.23;;;23.70;60.30;;;;;;4999522;28;21619;-75
2023/10/12 14:37:44;;;;;;;13.97;7.53;;;23.80;60.40;;;;;;5001468;28;20421;-76
2023/10/12 14:40:11;;;;;;;18.10;7.80;;;23.80;60.30;;;;;;4999572;28;20503;-75
2023/10/12 14:42:40;;;;;;;18.87;8.10;;;23.80;60.10;;;;;;4995886;28;20185;-75
2023/10/12 14:45:08;;;;;;;11.43;6.70;;;23.90;60.10;;;;;;4995098;28;20445;-74
2023/10/12 14:47:35;;;;;;;16.33;8.93;;;24.00;59.70;;;;;;5001811;28;20427;-74
2023/10/12 14:50:05;;;;;;;17.37;7.27;;;24.10;59.70;;;;;;4998811;28;20502;-75
2023/10/12 14:52:38;;;;;;;14.13;7.63;;;24.10;59.90;;;;;;5002956;28;20419;-74
2023/10/12 14:55:13;;;;;;;21.33;8.43;;;24.00;60.00;;;;;;4995324;28;20538;-75
2023/10/12 14:57:39;;;;;;;13.23;7.93;;;24.10;59.70;;;;;;5001624;28;20425;-74
2023/10/12 15:00:10;;;;;;;12.93;7.80;;;24.10;60.10;;;;;;4999150;28;20555;-75
2023/10/12 15:02:38;;;;;;;11.23;6.83;;;24.10;60.30;;;;;;5002576;28;20493;-73
2023/10/12 15:05:06;;;;;;;19.23;8.20;;;24.00;59.30;;;;;;4996966;28;20513;-73