Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:44;;;;;;;;;;;21.40;99.90;;;;;;5104530;28;19911;-75
2023/06/13 00:03:13;;;;;;;;;;;21.40;99.90;;;;;;5093047;28;19915;-73
2023/06/13 00:05:46;;;;;;;;;;;21.30;99.90;;;;;;5092928;28;19918;-74
2023/06/13 00:08:17;;;;;;;;;;;21.30;99.90;;;;;;5093503;28;19904;-75
2023/06/13 00:10:44;;;;;;;;;;;21.20;99.90;;;;;;5106125;28;19904;-75
2023/06/13 00:13:10;;;;;;;;;;;21.20;99.90;;;;;;5095001;28;19922;-74
2023/06/13 00:15:36;;;;;;;;;;;21.20;99.90;;;;;;5113356;28;19915;-75
2023/06/13 00:18:03;;;;;;;;;;;21.30;99.90;;;;;;5113757;28;20335;-74
2023/06/13 00:20:30;;;;;;;;;;;21.30;99.90;;;;;;5113440;28;20306;-75
2023/06/13 00:22:57;;;;;;;;;;;21.30;99.90;;;;;;5113500;28;19927;-75
2023/06/13 00:25:23;;;;;;;;;;;21.30;99.90;;;;;;5113147;28;19908;-75
2023/06/13 00:27:49;;;;;;;;;;;21.30;99.90;;;;;;5113829;28;19923;-75
2023/06/13 00:30:14;;;;;;;;;;;21.30;99.90;;;;;;5108206;28;20016;-75
2023/06/13 00:32:40;;;;;;;;;;;21.30;99.90;;;;;;5074800;28;19904;-75
2023/06/13 00:35:08;;;;;;;;;;;21.30;99.90;;;;;;5093448;28;19935;-77
2023/06/13 00:37:34;;;;;;;;;;;21.20;99.90;;;;;;5074690;28;20322;-75
2023/06/13 00:40:00;;;;;;;;;;;21.30;99.90;;;;;;5099625;28;19912;-76
2023/06/13 00:42:25;;;;;;;;;;;21.30;99.90;;;;;;5113481;28;19904;-76
2023/06/13 00:44:51;;;;;;;;;;;21.30;99.90;;;;;;5113234;28;19911;-74
2023/06/13 00:47:17;;;;;;;;;;;21.30;99.90;;;;;;5113067;28;19969;-75
2023/06/13 00:49:43;;;;;;;;;;;21.30;99.90;;;;;;5113654;28;20003;-76
2023/06/13 00:52:09;;;;;;;;;;;21.30;99.90;;;;;;5113373;28;19908;-74
2023/06/13 00:54:37;;;;;;;;;;;21.30;99.90;;;;;;5113217;28;19925;-75
2023/06/13 00:57:05;;;;;;;;;;;21.30;99.90;;;;;;5113438;28;19904;-76
2023/06/13 00:59:31;;;;;;;;;;;21.20;99.90;;;;;;5094796;28;19910;-76
2023/06/13 01:01:57;;;;;;;;;;;21.20;99.90;;;;;;5093452;28;20280;-75
2023/06/13 01:04:22;;;;;;;;;;;21.30;99.90;;;;;;5093121;28;19905;-75
2023/06/13 01:06:49;;;;;;;;;;;21.20;99.90;;;;;;5093443;28;19919;-75
2023/06/13 01:09:16;;;;;;;;;;;21.20;99.90;;;;;;5097808;28;19908;-76
2023/06/13 01:11:50;;;;;;;;;;;21.20;99.90;;;;;;5116572;28;20224;-75
2023/06/13 01:14:30;;;;;;;;;;;21.10;99.90;;;;;;5117264;28;19904;-75
2023/06/13 01:17:03;;;;;;;;;;;21.10;99.90;;;;;;5116600;28;19987;-75
2023/06/13 01:19:43;;;;;;;;;;;21.10;99.90;;;;;;5116930;28;19910;-76
2023/06/13 01:22:12;;;;;;;;;;;21.00;99.90;;;;;;5116654;28;19908;-75
2023/06/13 01:25:08;;;;;;;;;;;20.90;99.90;;;;;;5116966;28;19990;-75
2023/06/13 01:27:36;;;;;;;;;;;20.90;99.90;;;;;;5115458;28;20003;-76
2023/06/13 01:30:03;;;;;;;;;;;20.90;99.90;;;;;;5113196;28;19911;-75
2023/06/13 01:32:29;;;;;;;;;;;20.80;99.90;;;;;;5095796;28;19908;-75
2023/06/13 01:34:55;;;;;;;;;;;20.80;99.90;;;;;;5095966;28;19904;-75
2023/06/13 01:37:21;;;;;;;;;;;20.80;99.90;;;;;;5095928;28;19904;-76
2023/06/13 01:39:47;;;;;;;;;;;20.70;99.90;;;;;;5101244;28;20007;-76
2023/06/13 01:42:13;;;;;;;;;;;20.70;99.90;;;;;;5116349;28;19903;-75
2023/06/13 01:44:39;;;;;;;;;;;20.70;99.90;;;;;;5116192;28;20371;-75
2023/06/13 01:47:14;;;;;;;;;;;20.70;99.90;;;;;;5115873;28;19911;-75
2023/06/13 01:49:40;;;;;;;;;;;20.60;99.90;;;;;;5116656;28;19984;-75
2023/06/13 01:52:31;;;;;;;;;;;20.60;99.90;;;;;;5097780;28;20327;-75
2023/06/13 01:55:02;;;;;;;;;;;20.60;99.90;;;;;;5116202;28;19926;-76
2023/06/13 01:57:32;;;;;;;;;;;20.60;99.90;;;;;;5115868;28;19914;-76
2023/06/13 01:59:59;;;;;;;;;;;20.70;99.90;;;;;;5113572;28;19957;-76
2023/06/13 02:02:26;;;;;;;;;;;20.70;99.90;;;;;;5095223;28;20445;-76
2023/06/13 02:04:54;;;;;;;;;;;20.70;99.90;;;;;;5077042;28;19904;-76
2023/06/13 02:07:20;;;;;;;;;;;20.70;99.90;;;;;;5095612;28;19918;-76
2023/06/13 02:09:45;;;;;;;;;;;20.70;99.90;;;;;;5097281;28;19904;-76
2023/06/13 02:12:12;;;;;;;;;;;20.60;99.90;;;;;;5097409;28;19919;-75
2023/06/13 02:14:38;;;;;;;;;;;20.70;99.90;;;;;;5131395;27;19908;-75
2023/06/13 02:17:04;;;;;;;;;;;20.70;99.90;;;;;;5115450;28;19904;-75
2023/06/13 02:19:30;;;;;;;;;;;20.70;99.90;;;;;;5115552;28;19915;-73
2023/06/13 02:21:55;;;;;;;;;;;20.70;99.90;;;;;;5115390;28;20409;-75
2023/06/13 02:24:21;;;;;;;;;;;20.80;99.90;;;;;;5115428;28;19904;-75
2023/06/13 02:26:47;;;;;;;;;;;20.80;99.90;;;;;;5115796;28;19915;-75
2023/06/13 02:29:13;;;;;;;;;;;20.90;99.90;;;;;;5115349;28;20379;-75
2023/06/13 02:31:40;;;;;;;;;;;20.90;99.90;;;;;;5097880;28;19948;-75
2023/06/13 02:34:06;;;;;;;;;;;20.90;99.90;;;;;;5095129;28;19908;-75
2023/06/13 02:36:32;;;;;;;;;;;21.00;99.90;;;;;;5094892;28;19911;-75
2023/06/13 02:39:00;;;;;;;;;;;21.00;99.90;;;;;;5094994;28;19904;-76
2023/06/13 02:41:26;;;;;;;;;;;21.00;99.90;;;;;;5113727;28;20328;-76
2023/06/13 02:43:52;;;;;;;;;;;21.00;99.90;;;;;;5115044;28;19911;-76
2023/06/13 02:46:17;;;;;;;;;;;21.10;99.90;;;;;;5114807;28;20228;-77
2023/06/13 02:48:43;;;;;;;;;;;21.10;99.90;;;;;;5115176;28;19904;-75
2023/06/13 02:51:09;;;;;;;;;;;21.10;99.90;;;;;;5115159;28;20412;-76
2023/06/13 02:53:35;;;;;;;;;;;21.10;99.90;;;;;;5114559;28;19910;-74
2023/06/13 02:56:01;;;;;;;;;;;21.10;99.90;;;;;;5114821;28;19903;-75
2023/06/13 02:58:27;;;;;;;;;;;21.00;99.90;;;;;;5114886;28;19911;-76
2023/06/13 03:00:53;;;;;;;;;;;21.00;99.90;;;;;;5104082;28;19904;-75
2023/06/13 03:03:23;;;;;;;;;;;20.90;99.90;;;;;;5094540;28;19910;-76
2023/06/13 03:05:56;;;;;;;;;;;21.00;99.90;;;;;;5094182;28;19923;-76
2023/06/13 03:08:22;;;;;;;;;;;21.10;99.90;;;;;;5094737;28;20330;-75
2023/06/13 03:10:49;;;;;;;;;;;21.00;99.90;;;;;;5096156;28;19998;-76
2023/06/13 03:13:18;;;;;;;;;;;21.00;99.90;;;;;;5114110;28;19915;-75
2023/06/13 03:15:47;;;;;;;;;;;21.00;99.90;;;;;;5114240;28;19907;-75
2023/06/13 03:18:17;;;;;;;;;;;21.00;99.90;;;;;;5114402;28;19904;-75
2023/06/13 03:20:45;;;;;;;;;;;21.00;99.90;;;;;;5114309;28;20245;-76
2023/06/13 03:23:15;;;;;;;;;;;21.00;99.90;;;;;;5114237;28;19918;-75
2023/06/13 03:25:41;;;;;;;;;;;21.00;99.90;;;;;;5129961;27;20348;-76
2023/06/13 03:28:06;;;;;;;;;;;21.00;99.90;;;;;;5114086;28;19910;-74
2023/06/13 03:30:33;;;;;;;;;;;20.90;99.90;;;;;;5105552;28;19911;-75
2023/06/13 03:32:59;;;;;;;;;;;21.00;99.90;;;;;;5093690;28;19904;-75
2023/06/13 03:35:25;;;;;;;;;;;20.90;99.90;;;;;;5093916;28;20003;-75
2023/06/13 03:37:51;;;;;;;;;;;20.90;99.90;;;;;;5093930;28;19935;-75
2023/06/13 03:40:16;;;;;;;;;;;21.00;99.90;;;;;;5102722;28;19926;-74
2023/06/13 03:42:43;;;;;;;;;;;21.00;99.90;;;;;;5114463;28;19915;-75
2023/06/13 03:45:09;;;;;;;;;;;21.10;99.90;;;;;;5113794;28;19903;-74
2023/06/13 03:47:35;;;;;;;;;;;21.00;99.90;;;;;;5095337;28;20267;-74
2023/06/13 03:50:01;;;;;;;;;;;21.00;99.90;;;;;;5129626;27;19951;-76
2023/06/13 03:52:27;;;;;;;;;;;21.00;99.90;;;;;;5114011;28;19946;-75
2023/06/13 03:54:52;;;;;;;;;;;21.00;99.90;;;;;;5113937;28;20418;-74
2023/06/13 03:57:18;;;;;;;;;;;21.00;99.90;;;;;;5095336;28;19919;-75
2023/06/13 03:59:44;;;;;;;;;;;20.90;99.90;;;;;;5112715;28;19925;-76
2023/06/13 04:02:13;;;;;;;;;;;20.90;99.90;;;;;;5093049;28;19977;-74
2023/06/13 04:04:42;;;;;;;;;;;20.90;99.90;;;;;;5093711;28;20340;-76
2023/06/13 04:07:08;;;;;;;;;;;20.80;99.90;;;;;;5093317;28;19918;-74
2023/06/13 04:09:34;;;;;;;;;;;20.90;99.90;;;;;;5096359;28;19928;-75
2023/06/13 04:12:01;;;;;;;;;;;20.90;99.90;;;;;;5113400;28;19919;-74
2023/06/13 04:14:26;;;;;;;;;;;21.00;99.90;;;;;;5113705;28;19929;-75
2023/06/13 04:16:52;;;;;;;;;;;21.00;99.90;;;;;;5095044;28;19903;-77
2023/06/13 04:19:19;;;;;;;;;;;21.10;99.90;;;;;;5113371;28;19904;-75
2023/06/13 04:21:46;;;;;;;;;;;21.20;99.90;;;;;;5095053;28;19904;-75
2023/06/13 04:24:14;;;;;;;;;;;21.30;99.90;;;;;;5113490;28;19968;-75
2023/06/13 04:26:41;;;;;;;;;;;21.40;99.90;;;;;;5113260;28;19989;-76
2023/06/13 04:29:09;;;;;;;;;;;21.50;99.90;;;;;;5113832;28;19904;-75
2023/06/13 04:31:36;;;;;;;;;;;21.70;99.90;;;;;;5096773;28;19904;-74
2023/06/13 04:34:05;;;;;;;;;;;21.80;99.90;;;;;;5092860;28;19904;-75
2023/06/13 04:36:35;;;;;;;;;;;21.90;99.90;;;;;;5092822;28;19950;-75
2023/06/13 04:39:06;;;;;;;;;;;21.90;99.90;;;;;;5074663;28;20108;-75
2023/06/13 04:41:37;;;;;;;;;;;21.90;99.90;;;;;;5114603;28;19943;-75
2023/06/13 04:44:04;;;;;;;;;;;22.00;99.90;;;;;;5098887;28;20002;-76
2023/06/13 04:46:32;;;;;;;;;;;22.20;99.90;;;;;;5098576;28;19919;-76
2023/06/13 04:48:57;;;;;;;;;;;22.40;99.90;;;;;;5117205;28;20347;-75
2023/06/13 04:51:25;;;;;;;;;;;22.50;99.90;;;;;;5117090;28;20089;-75
2023/06/13 04:53:52;;;;;;;;;;;22.60;99.90;;;;;;5098663;28;19904;-74
2023/06/13 04:56:18;;;;;;;;;;;22.70;99.90;;;;;;5117402;28;19904;-75
2023/06/13 04:58:43;;;;;;;;;;;23.00;99.90;;;;;;5098779;28;19910;-75
2023/06/13 05:01:11;;;;;;;;;;;23.40;99.90;;;;;;5104118;28;19933;-75
2023/06/13 05:03:38;;;;;;;;;;;23.70;99.90;;;;;;5096913;28;19904;-75
2023/06/13 05:06:03;;;;;;;;;;;24.00;99.90;;;;;;5077972;28;19978;-75
2023/06/13 05:08:30;;;;;;;;;;;24.40;99.90;;;;;;5096485;28;19958;-75
2023/06/13 05:10:57;;;;;;;;;;;24.30;99.90;;;;;;5111179;28;19904;-75
2023/06/13 05:13:28;;;;;;;;;;;23.90;99.90;;;;;;5116469;28;19915;-76
2023/06/13 05:15:55;;;;;;;;;;;24.00;99.90;;;;;;5116198;28;19908;-75
2023/06/13 05:18:22;;;;;;;;;;;24.10;99.90;;;;;;5097579;28;19919;-76
2023/06/13 05:20:50;;;;;;;;;;;24.40;99.90;;;;;;5116095;28;19927;-76
2023/06/13 05:23:15;;;;;;;;;;;24.50;99.90;;;;;;5116306;28;20397;-75
2023/06/13 05:25:41;;;;;;;;;;;25.30;99.90;;;;;;5116355;28;19912;-75
2023/06/13 05:28:07;;;;;;;;;;;25.50;99.90;;;;;;5097837;28;20333;-75
2023/06/13 05:30:33;;;;;;;;;;;25.40;99.90;;;;;;5108203;28;19987;-76
2023/06/13 05:32:59;;;;;;;;;;;25.40;99.90;;;;;;5095562;28;20271;-76
2023/06/13 05:35:25;;;;;;;;;;;24.70;99.90;;;;;;5093726;28;20060;-76
2023/06/13 05:37:51;;;;;;;;;;;24.60;99.90;;;;;;5094270;28;19908;-76
2023/06/13 05:40:17;;;;;;;;;;;24.30;99.90;;;;;;5105096;28;19904;-75
2023/06/13 05:42:43;;;;;;;;;;;24.10;99.90;;;;;;5115787;28;19960;-75
2023/06/13 05:45:09;;;;;;;;;;;23.60;99.90;;;;;;5116019;28;20002;-76
2023/06/13 05:47:35;;;;;;;;;;;23.40;99.90;;;;;;5115320;28;19948;-76
2023/06/13 05:50:01;;;;;;;;;;;23.60;99.90;;;;;;5115323;28;19915;-75
2023/06/13 05:52:27;;;;;;;;;;;23.50;99.90;;;;;;5114755;28;19915;-76
2023/06/13 05:54:53;;;;;;;;;;;23.30;99.90;;;;;;5114652;28;20014;-76
2023/06/13 05:57:18;;;;;;;;;;;23.20;99.90;;;;;;5097243;28;20280;-76
2023/06/13 05:59:44;;;;;;;;;;;23.00;99.90;;;;;;5114281;28;20340;-76
2023/06/13 06:02:11;;;;;;;;;;;23.10;99.90;;;;;;5076219;28;20018;-76
2023/06/13 06:04:36;;;;;;;;;;;23.20;99.90;;;;;;5093783;28;20313;-75
2023/06/13 06:07:03;;;;;;;;;;;23.50;99.90;;;;;;5094563;28;19981;-76
2023/06/13 06:09:28;;;;;;;;;;;23.90;99.90;;;;;;5096546;28;20378;-77
2023/06/13 06:11:54;;;;;;;;;;;24.30;99.90;;;;;;5114846;28;19916;-77
2023/06/13 06:14:20;;;;;;;;;;;25.30;99.90;;;;;;5114471;28;19964;-76
2023/06/13 06:16:46;;;;;;;;;;;26.40;99.90;;;;;;5096192;28;19935;-76
2023/06/13 06:19:12;;;;;;;;;;;27.40;99.90;;;;;;5114465;28;19935;-76
2023/06/13 06:21:38;;;;;;;;;;;28.00;99.90;;;;;;5114233;28;20289;-76
2023/06/13 06:24:04;;;;;;;;;;;27.70;99.90;;;;;;5114771;28;19904;-74
2023/06/13 06:26:30;;;;;;;;;;;27.10;99.90;;;;;;5114666;28;19918;-77
2023/06/13 06:28:56;;;;;;;;;;;26.70;99.90;;;;;;5114885;28;19907;-76
2023/06/13 06:31:21;;;;;;;;;;;27.20;99.90;;;;;;5100067;28;20245;-77
2023/06/13 06:33:47;;;;;;;;;;;27.90;99.90;;;;;;5094804;28;19947;-75
2023/06/13 06:36:14;;;;;;;;;;;28.60;99.90;;;;;;5094268;28;19904;-76
2023/06/13 06:38:40;;;;;;;;;;;29.60;99.90;;;;;;5093869;28;19908;-76
2023/06/13 06:41:06;;;;;;;;;;;30.40;99.90;;;;;;5109710;28;19949;-76
2023/06/13 06:43:32;;;;;;;;;;;30.80;99.90;;;;;;5114752;28;19904;-76
2023/06/13 06:45:58;;;;;;;;;;;30.90;99.90;;;;;;5114384;28;19914;-76
2023/06/13 06:48:24;;;;;;;;;;;31.60;99.90;;;;;;5114603;28;19907;-73
2023/06/13 06:50:50;;;;;;;;;;;32.10;99.90;;;;;;5113274;28;20382;-77
2023/06/13 06:53:15;;;;;;;;;;;31.20;99.90;;;;;;5092761;28;19908;-76
2023/06/13 06:55:41;;;;;;;;;;;31.80;99.90;;;;;;5075381;28;19904;-76
2023/06/13 06:58:07;;;;;;;;;;;31.90;99.90;;;;;;5083338;28;19908;-74
2023/06/13 07:00:33;;;;;;;;;;;31.60;99.90;;;;;;5086886;28;20348;-76
2023/06/13 07:02:59;;;;;;;;;;;31.40;99.90;;;;;;5075283;28;19904;-77
2023/06/13 07:05:25;;;;;;;;;;;31.40;99.90;;;;;;5054608;28;19947;-76
2023/06/13 07:07:54;;;;;;;;;;;29.20;99.90;;;;;;5073462;28;20383;-77
2023/06/13 07:10:20;;;;;;;;;;;27.60;99.90;;;;;;5055486;28;19905;-76
2023/06/13 07:12:45;;;;;;;;;;;27.20;99.90;;;;;;5073602;28;19922;-77
2023/06/13 07:15:11;;;;;;;;;;;27.60;99.90;;;;;;5055351;28;20004;-75
2023/06/13 07:17:37;;;;;;;;;;;28.40;99.90;;;;;;5073609;28;19908;-76
2023/06/13 07:20:05;;;;;;;;;;;28.70;99.90;;;;;;5073169;28;19904;-76
2023/06/13 07:22:31;;;;;;;;;;;28.70;99.90;;;;;;5055049;28;19908;-76
2023/06/13 07:24:57;;;;;;;;;;;29.40;99.90;;;;;;5073621;28;19904;-76
2023/06/13 07:27:23;;;;;;;;;;;29.50;99.90;;;;;;5073214;28;20007;-76
2023/06/13 07:29:49;;;;;;;;;;;29.50;99.90;;;;;;5082411;28;19910;-77
2023/06/13 07:32:15;;;;;;;;;;;29.20;99.90;;;;;;5093734;28;19926;-76
2023/06/13 07:34:40;;;;;;;;;;;29.60;99.90;;;;;;5075314;28;19954;-76
2023/06/13 07:37:06;;;;;;;;;;;29.30;99.90;;;;;;5093678;28;19911;-77
2023/06/13 07:39:32;;;;;;;;;;;29.00;99.90;;;;;;5092637;28;20238;-76
2023/06/13 07:41:58;;;;;;;;;;;28.90;99.90;;;;;;5093508;28;19904;-74
2023/06/13 07:44:24;;;;;;;;;;;28.90;99.90;;;;;;5093236;28;20003;-76
2023/06/13 07:46:50;;;;;;;;;;;28.70;99.90;;;;;;5093080;28;19911;-76
2023/06/13 07:49:16;;;;;;;;;;;28.10;99.90;;;;;;5093041;28;19926;-76
2023/06/13 07:51:42;;;;;;;;;;;28.20;99.90;;;;;;5093101;28;19904;-77
2023/06/13 07:54:08;;;;;;;;;;;28.60;99.90;;;;;;5093111;28;19911;-75
2023/06/13 07:56:34;;;;;;;;;;;28.70;99.90;;;;;;5093021;28;19904;-78
2023/06/13 07:59:00;;;;;;;;;;;28.20;99.90;;;;;;5092864;28;19949;-76
2023/06/13 08:01:26;;;;;;;;;;;28.60;99.90;;;;;;5074713;28;19995;-75
2023/06/13 08:03:52;;;;;;;;;;;28.30;99.90;;;;;;5092798;28;19947;-75
2023/06/13 08:06:18;;;;;;;;;;;28.50;99.90;;;;;;5074567;28;20255;-75
2023/06/13 08:08:43;;;;;;;;;;;28.50;99.90;;;;;;5092768;28;19997;-76
2023/06/13 08:11:10;;;;;;;;;;;28.20;99.90;;;;;;5092769;28;19904;-77
2023/06/13 08:13:35;;;;;;;;;;;27.40;99.90;;;;;;5092653;28;19996;-74
2023/06/13 08:16:02;;;;;;;;;;;26.70;99.90;;;;;;5091019;28;20309;-76
2023/06/13 08:18:28;;;;;;;;;;;26.30;99.90;;;;;;5092872;28;20414;-76
2023/06/13 08:20:53;;;;;;;;;;;26.50;99.90;;;;;;5092641;28;20048;-75
2023/06/13 08:23:19;;;;;;;;;;;26.50;99.90;;;;;;5092790;28;19904;-77
2023/06/13 08:25:45;;;;;;;;;;;26.60;99.90;;;;;;5091102;28;19943;-76
2023/06/13 08:28:13;;;;;;;;;;;26.50;99.90;;;;;;5074550;28;19908;-76
2023/06/13 08:30:39;;;;;;;;;;;27.40;99.90;;;;;;5074379;28;19949;-76
2023/06/13 08:33:08;;;;;;;;;;;28.30;99.90;;;;;;5074434;28;19904;-76
2023/06/13 08:35:34;;;;;;;;;;;28.60;99.90;;;;;;5092611;28;19904;-76
2023/06/13 08:38:00;;;;;;;;;;;28.90;99.90;;;;;;5074196;28;19914;-75
2023/06/13 08:40:26;;;;;;;;;;;29.00;99.90;;;;;;5092957;28;20252;-75
2023/06/13 08:42:52;;;;;;;;;;;29.10;99.90;;;;;;5074242;28;19943;-75
2023/06/13 08:45:19;;;;;;;;;;;29.30;99.90;;;;;;5092262;28;19998;-77
2023/06/13 08:47:47;;;;;;;;;;;29.70;99.90;;;;;;5092917;28;19908;-76
2023/06/13 08:50:18;;;;;;;;;;;30.10;99.90;;;;;;5074107;28;19904;-76
2023/06/13 08:52:46;;;;;;;;;;;30.00;99.90;;;;;;5087796;28;19927;-77
2023/06/13 08:55:13;;;;;;;;;;;30.30;99.90;;;;;;5080871;28;19950;-76
2023/06/13 08:57:41;;;;;;;;;;;30.40;99.90;;;;;;5071791;28;19908;-77
2023/06/13 09:00:11;;;;;;;;;;;30.20;99.90;;;;;;5053939;28;19905;-75
2023/06/13 09:02:39;;;;;;;;;;;30.30;99.90;;;;;;5072245;28;19908;-76
2023/06/13 09:05:05;;;;;;;;;;;30.30;99.90;;;;;;5072038;28;20426;-76
2023/06/13 09:07:32;;;;;;;;;;;30.00;99.90;;;;;;5071815;28;19954;-76
2023/06/13 09:09:58;;;;;;;;;;;29.50;99.90;;;;;;5071992;28;19908;-77
2023/06/13 09:12:25;;;;;;;;;;;29.40;99.90;;;;;;5071446;28;19928;-75
2023/06/13 09:14:54;;;;;;;;;;;29.70;99.90;;;;;;5072325;28;20368;-76
2023/06/13 09:17:19;;;;;;;;;;;30.10;99.90;;;;;;5071836;28;19947;-75
2023/06/13 09:19:46;;;;;;;;;;;29.90;99.90;;;;;;5071778;28;19951;-76
2023/06/13 09:22:12;;;;;;;;;;;30.00;99.90;;;;;;5055755;28;19911;-77
2023/06/13 09:24:38;;;;;;;;;;;30.20;99.90;;;;;;5092021;28;19904;-77
2023/06/13 09:27:04;;;;;;;;;;;30.50;99.90;;;;;;5073861;28;20002;-76
2023/06/13 09:29:35;;;;;;;;;;;30.50;99.90;;;;;;5095445;28;19973;-76
2023/06/13 09:32:02;;;;;;;;;;;30.60;99.90;;;;;;5095618;28;20007;-76
2023/06/13 09:34:28;;;;;;;;;;;30.70;99.90;;;;;;5095609;28;19965;-75
2023/06/13 09:36:55;;;;;;;;;;;30.60;99.90;;;;;;5077145;28;20294;-76
2023/06/13 09:39:20;;;;;;;;;;;30.30;99.90;;;;;;5095266;28;19911;-76
2023/06/13 09:41:52;;;;;;;;;;;30.30;99.90;;;;;;5095422;28;19904;-75
2023/06/13 09:44:17;;;;;;;;;;;30.30;99.90;;;;;;5077090;28;19943;-75
2023/06/13 09:46:43;;;;;;;;;;;30.50;99.90;;;;;;5095793;28;19958;-75
2023/06/13 09:49:09;;;;;;;;;;;30.30;99.90;;;;;;5077067;28;19904;-75
2023/06/13 09:51:35;;;;;;;;;;;30.50;99.90;;;;;;5095329;28;19904;-75
2023/06/13 09:54:01;;;;;;;;;;;30.30;99.90;;;;;;5094887;28;20221;-75
2023/06/13 09:56:26;;;;;;;;;;;30.20;99.90;;;;;;5095171;28;19910;-75
2023/06/13 09:58:52;;;;;;;;;;;30.00;99.90;;;;;;5095230;28;19912;-75
2023/06/13 10:01:19;;;;;;;;;;;29.70;99.90;;;;;;5095167;28;19926;-75
2023/06/13 10:03:46;;;;;;;;;;;29.70;99.90;;;;;;5095041;28;19911;-76
2023/06/13 10:06:12;;;;;;;;;;;29.50;99.90;;;;;;5094912;28;20363;-76
2023/06/13 10:08:50;;;;;;;;;;;29.40;99.90;;;;;;5094506;28;19911;-75
2023/06/13 10:11:22;;;;;;;;;;;29.40;99.90;;;;;;5095056;28;19904;-76
2023/06/13 10:13:54;;;;;;;;;;;29.30;99.90;;;;;;5094728;28;19922;-75
2023/06/13 10:16:21;;;;;;;;;;;29.10;99.90;;;;;;5094623;28;19904;-76
2023/06/13 10:18:48;;;;;;;;;;;28.80;99.90;;;;;;5094794;28;20016;-75
2023/06/13 10:21:16;;;;;;;;;;;29.00;99.90;;;;;;5110289;28;19904;-75
2023/06/13 10:23:44;;;;;;;;;;;28.60;99.90;;;;;;5094572;28;19904;-77
2023/06/13 10:26:15;;;;;;;;;;;28.80;99.90;;;;;;5094645;28;20372;-75
2023/06/13 10:29:04;;;;;;;;;;;28.90;99.90;;;;;;5094858;28;19911;-75
2023/06/13 10:31:33;;;;;;;;;;;28.40;99.90;;;;;;5110598;28;19904;-75
2023/06/13 10:34:00;;;;;;;;;;;28.50;99.90;;;;;;5094635;28;19904;-75
2023/06/13 10:36:50;;;;;;;;;;;28.10;99.90;;;;;;5094391;28;19987;-75
2023/06/13 10:39:35;;;;;;;;;;;28.00;99.90;;;;;;5094154;28;19910;-75
2023/06/13 10:42:13;;;;;;;;;;;28.00;99.90;;;;;;5094446;28;19904;-76
2023/06/13 10:44:58;;;;;;;;;;;27.90;99.90;;;;;;5094501;28;19904;-75
2023/06/13 10:47:27;;;;;;;;;;;28.20;99.90;;;;;;5094772;28;19912;-76
2023/06/13 10:49:53;;;;;;;;;;;28.10;99.90;;;;;;5094399;28;19943;-76
2023/06/13 10:52:20;;;;;;;;;;;27.90;99.90;;;;;;5094145;28;19904;-76
2023/06/13 10:54:56;;;;;;;;;;;27.90;99.90;;;;;;5094621;28;20015;-74
2023/06/13 10:57:22;;;;;;;;;;;27.80;99.90;;;;;;5076867;28;19961;-78
2023/06/13 10:59:51;;;;;;;;;;;28.20;99.90;;;;;;5094550;28;19904;-77
2023/06/13 11:02:18;;;;;;;;;;;27.90;99.90;;;;;;5094791;28;19957;-76
2023/06/13 11:04:51;;;;;;;;;;;27.90;99.90;;;;;;5094051;28;19924;-76
2023/06/13 11:07:23;;;;;;;;;;;27.90;99.90;;;;;;5094287;28;19969;-75
2023/06/13 11:10:19;;;;;;;;;;;27.80;99.90;;;;;;5095432;28;19944;-75
2023/06/13 11:12:45;;;;;;;;;;;28.30;99.90;;;;;;5072323;28;19916;-75
2023/06/13 11:15:21;;;;;;;;;;;28.30;99.90;;;;;;5071438;28;20018;-75
2023/06/13 11:18:05;;;;;;;;;;;28.30;99.90;;;;;;5071730;28;20268;-73
2023/06/13 11:20:31;;;;;;;;;;;28.30;99.90;;;;;;5071563;28;20004;-75
2023/06/13 11:22:57;;;;;;;;;;;28.20;99.90;;;;;;5070928;28;19905;-73
2023/06/13 11:25:23;;;;;;;;;;;28.10;99.90;;;;;;5070857;28;19970;-73
2023/06/13 11:27:50;;;;;;;;;;;28.10;99.90;;;;;;5071234;28;19943;-74
2023/06/13 11:30:17;;;;;;;;;;;27.90;99.90;;;;;;5071074;28;20268;-73
2023/06/13 11:32:43;;;;;;;;;;;28.30;99.90;;;;;;5070940;28;19995;-74
2023/06/13 11:35:10;;;;;;;;;;;28.40;99.90;;;;;;5071198;28;19904;-74
2023/06/13 11:37:36;;;;;;;;;;;28.60;99.90;;;;;;5070656;28;19908;-74
2023/06/13 11:40:03;;;;;;;;;;;28.60;99.90;;;;;;5070913;28;19908;-75
2023/06/13 11:42:28;;;;;;;;;;;28.70;99.90;;;;;;5054079;28;20352;-74
2023/06/13 11:44:55;;;;;;;;;;;28.70;99.90;;;;;;5070503;28;19977;-74
2023/06/13 11:47:20;;;;;;;;;;;28.90;99.90;;;;;;5070687;28;19961;-75
2023/06/13 11:49:56;;;;;;;;;;;28.80;99.90;;;;;;5072175;28;19998;-75
2023/06/13 11:52:22;;;;;;;;;;;28.80;99.90;;;;;;5057635;28;19912;-75
2023/06/13 11:54:48;;;;;;;;;;;29.00;99.90;;;;;;5074947;28;19904;-74
2023/06/13 11:57:17;;;;;;;;;;;29.10;99.90;;;;;;5093052;28;19904;-73
2023/06/13 11:59:43;;;;;;;;;;;29.30;99.90;;;;;;5093047;28;19904;-75
2023/06/13 12:02:10;;;;;;;;;;;29.30;99.90;;;;;;5092966;28;19914;-74
2023/06/13 12:04:36;;;;;;;;;;;29.60;99.90;;;;;;5093557;28;19966;-75
2023/06/13 12:07:06;;;;;;;;;;;29.30;99.90;;;;;;5092906;28;19915;-75
2023/06/13 12:09:32;;;;;;;;;;;29.40;99.90;;;;;;5092980;28;19908;-75
2023/06/13 12:11:58;;;;;;;;;;;29.60;99.90;;;;;;5092103;28;19923;-76
2023/06/13 12:14:24;;;;;;;;;;;29.90;99.90;;;;;;5074396;28;19941;-75
2023/06/13 12:16:53;;;;;;;;;;;30.00;99.90;;;;;;5093317;28;19947;-76
2023/06/13 12:19:20;;;;;;;;;;;30.50;99.90;;;;;;5074689;28;19908;-75
2023/06/13 12:21:47;;;;;;;;;;;30.30;99.90;;;;;;5092707;28;19904;-75
2023/06/13 12:24:13;;;;;;;;;;;30.10;99.90;;;;;;5092667;28;19908;-75
2023/06/13 12:26:44;;;;;;;;;;;29.80;99.90;;;;;;5093174;28;19957;-76
2023/06/13 12:29:16;;;;;;;;;;;29.90;99.90;;;;;;5093072;28;19998;-76
2023/06/13 12:31:44;;;;;;;;;;;30.10;99.90;;;;;;5093271;28;19972;-76
2023/06/13 12:34:26;;;;;;;;;;;29.80;99.90;;;;;;5092702;28;19911;-76
2023/06/13 12:36:54;;;;;;;;;;;29.50;99.90;;;;;;5074533;28;19908;-75
2023/06/13 12:39:21;;;;;;;;;;;29.90;99.90;;;;;;5092549;28;19904;-74
2023/06/13 12:41:53;;;;;;;;;;;30.10;99.90;;;;;;5092868;28;20337;-76
2023/06/13 12:44:20;;;;;;;;;;;30.00;99.90;;;;;;5092992;28;19908;-76
2023/06/13 12:46:46;;;;;;;;;;;30.20;99.90;;;;;;5092428;28;19919;-77
2023/06/13 12:49:13;;;;;;;;;;;30.40;99.90;;;;;;5092718;28;19960;-76
2023/06/13 12:51:47;;;;;;;;;;;30.50;99.90;;;;;;5092583;28;19904;-76
2023/06/13 12:54:15;;;;;;;;;;;30.60;99.90;;;;;;5092252;28;20268;-76
2023/06/13 12:56:50;;;;;;;;;;;30.30;99.90;;;;;;5092836;28;19904;-75
2023/06/13 12:59:16;;;;;;;;;;;30.00;99.90;;;;;;5092474;28;19904;-78
2023/06/13 13:01:42;;;;;;;;;;;29.50;99.90;;;;;;5093272;28;19923;-75
2023/06/13 13:04:09;;;;;;;;;;;29.40;99.90;;;;;;5096500;28;19911;-75
2023/06/13 13:06:35;;;;;;;;;;;29.50;99.90;;;;;;5096474;28;19912;-76
2023/06/13 13:09:00;;;;;;;;;;;29.20;99.90;;;;;;5094759;28;20331;-76
2023/06/13 13:11:26;;;;;;;;;;;29.10;99.90;;;;;;5096224;28;20007;-75
2023/06/13 13:13:52;;;;;;;;;;;28.90;99.90;;;;;;5096380;28;19963;-75
2023/06/13 13:16:18;;;;;;;;;;;29.00;99.90;;;;;;5077954;28;19947;-74
2023/06/13 13:18:44;;;;;;;;;;;28.60;99.90;;;;;;5096024;28;20054;-76
2023/06/13 13:21:09;;;;;;;;;;;28.50;99.90;;;;;;5096160;28;19911;-76
2023/06/13 13:23:35;;;;;;;;;;;28.60;99.90;;;;;;5077532;28;19904;-75
2023/06/13 13:26:01;;;;;;;;;;;28.50;99.90;;;;;;5094615;28;19916;-76
2023/06/13 13:28:27;;;;;;;;;;;28.40;99.90;;;;;;5096099;28;20344;-75
2023/06/13 13:30:53;;;;;;;;;;;28.40;99.90;;;;;;5096569;28;19911;-76
2023/06/13 13:33:23;;;;;;;;;;;28.60;99.90;;;;;;5095957;28;19965;-75
2023/06/13 13:35:49;;;;;;;;;;;28.60;99.90;;;;;;5095577;28;19904;-76
2023/06/13 13:38:14;;;;;;;;;;;28.60;99.90;;;;;;5095424;28;20004;-76
2023/06/13 13:40:40;;;;;;;;;;;28.40;99.90;;;;;;5095548;28;20013;-76
2023/06/13 13:43:06;;;;;;;;;;;28.50;99.90;;;;;;5096012;28;19945;-76
2023/06/13 13:45:32;;;;;;;;;;;28.50;99.90;;;;;;5095717;28;20003;-76
2023/06/13 13:47:58;;;;;;;;;;;28.90;99.90;;;;;;5095984;28;19923;-76
2023/06/13 13:50:24;;;;;;;;;;;28.90;99.90;;;;;;5095333;28;19904;-75
2023/06/13 13:52:50;;;;;;;;;;;28.70;99.90;;;;;;5095274;28;19904;-75
2023/06/13 13:55:16;;;;;;;;;;;28.70;99.90;;;;;;5095699;28;20233;-75
2023/06/13 13:57:42;;;;;;;;;;;28.70;99.90;;;;;;5095417;28;19912;-76
2023/06/13 14:00:08;;;;;;;;;;;28.60;99.90;;;;;;5095619;28;19904;-75
2023/06/13 14:02:34;;;;;;;;;;;28.70;99.90;;;;;;5095435;28;19903;-75
2023/06/13 14:05:00;;;;;;;;;;;28.40;99.90;;;;;;5095700;28;20294;-76
2023/06/13 14:07:26;;;;;;;;;;;28.50;99.90;;;;;;5095153;28;19912;-76
2023/06/13 14:09:52;;;;;;;;;;;28.50;99.90;;;;;;5094914;28;19908;-75
2023/06/13 14:12:17;;;;;;;;;;;28.30;99.90;;;;;;5093372;28;19916;-76
2023/06/13 14:14:43;;;;;;;;;;;27.90;99.90;;;;;;5092866;28;19904;-76
2023/06/13 14:17:09;;;;;;;;;;;27.70;99.90;;;;;;5095007;28;19986;-75