Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:08;;;;;;;4.88;1.48;;;;;;;;;;4922991;29;20048;-68
2023/04/20 00:04:36;;;;;;;2.47;1.48;;;;;;;;;;4923900;29;20052;-63
2023/04/20 00:07:05;;;;;;;2.47;1.17;;;;;;;;;;4926149;28;20585;-65
2023/04/20 00:09:33;;;;;;;2.58;1.60;;;;;;;;;;4925502;29;20636;-62
2023/04/20 00:12:02;;;;;;;4.68;1.48;;;;;;;;;;4926981;29;20140;-64
2023/04/20 00:14:30;;;;;;;6.70;1.98;;;;;;;;;;4924917;29;20044;-62
2023/04/20 00:17:00;;;;;;;2.80;1.40;;;;;;;;;;4924482;28;20134;-62
2023/04/20 00:19:32;;;;;;;2.15;1.23;;;;;;;;;;4924205;29;20058;-68
2023/04/20 00:22:00;;;;;;;3.25;1.25;;;;;;;;;;4923091;29;20292;-62
2023/04/20 00:24:29;;;;;;;3.67;1.25;;;;;;;;;;4923599;29;20928;-65
2023/04/20 00:26:57;;;;;;;3.20;1.40;;;;;;;;;;4925405;28;20489;-62
2023/04/20 00:29:25;;;;;;;2.38;1.50;;;;;;;;;;4927360;29;20143;-67
2023/04/20 00:31:54;;;;;;;4.75;1.33;;;;;;;;;;4922989;29;20450;-69
2023/04/20 00:34:23;;;;;;;1.20;1.10;;;;;;;;;;4925967;29;20047;-65
2023/04/20 00:36:52;;;;;;;3.88;1.75;;;;;;;;;;4924768;28;20084;-66
2023/04/20 00:39:20;;;;;;;3.25;1.52;;;;;;;;;;4925228;29;20043;-62
2023/04/20 00:41:48;;;;;;;5.22;1.67;;;;;;;;;;4926934;29;20054;-63
2023/04/20 00:44:17;;;;;;;2.92;1.67;;;;;;;;;;4925081;29;20540;-62
2023/04/20 00:46:45;;;;;;;3.22;1.55;;;;;;;;;;4925448;28;20544;-63
2023/04/20 00:49:13;;;;;;;2.70;1.27;;;;;;;;;;4924541;29;20048;-65
2023/04/20 00:51:44;;;;;;;4.35;2.60;;;;;;;;;;4922820;29;20051;-69
2023/04/20 00:54:12;;;;;;;2.63;1.48;;;;;;;;;;4924051;29;20055;-63
2023/04/20 00:56:40;;;;;;;2.13;1.20;;;;;;;;;;4924996;28;20052;-65
2023/04/20 00:59:09;;;;;;;1.73;0.70;;;;;;;;;;4925932;29;20497;-63
2023/04/20 01:01:37;;;;;;;2.40;1.42;;;;;;;;;;4927439;29;20085;-62
2023/04/20 01:04:06;;;;;;;1.70;1.60;;;;;;;;;;4947509;23;20059;-58
2023/04/20 01:06:35;;;;;;;3.35;1.27;;;;;;;;;;4937279;29;20130;-58
2023/04/20 01:09:05;;;;;;;2.78;1.30;;;;;;;;;;4936761;29;20059;-57
2023/04/20 01:11:33;;;;;;;3.05;1.55;;;;;;;;;;4937279;29;20071;-59
2023/04/20 01:14:01;;;;;;;2.08;1.38;;;;;;;;;;4936249;29;20420;-58
2023/04/20 01:16:30;;;;;;;1.20;1.10;;;;;;;;;;4936842;29;20374;-58
2023/04/20 01:18:59;;;;;;;2.00;0.75;;;;;;;;;;4936404;29;20134;-57
2023/04/20 01:21:27;;;;;;;4.57;1.65;;;;;;;;;;4937093;29;20051;-59
2023/04/20 01:23:57;;;;;;;4.82;1.55;;;;;;;;;;4936794;29;20059;-59
2023/04/20 01:26:25;;;;;;;4.72;1.25;;;;;;;;;;4936023;29;20055;-59
2023/04/20 01:28:54;;;;;;;2.92;1.08;;;;;;;;;;4936392;29;20071;-58
2023/04/20 01:31:22;;;;;;;2.97;1.10;;;;;;;;;;4935940;29;20489;-57
2023/04/20 01:33:51;;;;;;;3.88;1.92;;;;;;;;;;4936749;29;20048;-57
2023/04/20 01:36:19;;;;;;;2.15;1.25;;;;;;;;;;4935603;29;20271;-58
2023/04/20 01:38:47;;;;;;;2.63;1.33;;;;;;;;;;4932020;29;20052;-61
2023/04/20 01:41:17;;;;;;;1.73;1.35;;;;;;;;;;4932883;29;20062;-60
2023/04/20 01:43:45;;;;;;;2.92;1.67;;;;;;;;;;4935742;29;20050;-59
2023/04/20 01:46:13;;;;;;;2.53;1.45;;;;;;;;;;4931751;28;20051;-58
2023/04/20 01:48:42;;;;;;;3.78;1.85;;;;;;;;;;4934016;29;20138;-58
2023/04/20 01:51:10;;;;;;;2.70;1.13;;;;;;;;;;4934312;29;20070;-57
2023/04/20 01:53:38;;;;;;;2.67;1.20;;;;;;;;;;4938812;29;20070;-58
2023/04/20 01:56:07;;;;;;;3.75;1.33;;;;;;;;;;4930590;29;20087;-58
2023/04/20 01:58:36;;;;;;;1.38;1.02;;;;;;;;;;4933499;29;20051;-60
2023/04/20 02:01:05;;;;;;;3.33;1.60;;;;;;;;;;4928623;28;20058;-57
2023/04/20 02:03:33;;;;;;;1.92;1.40;;;;;;;;;;4933584;29;20127;-57
2023/04/20 02:06:02;;;;;;;2.67;1.55;;;;;;;;;;4929945;28;21019;-58
2023/04/20 02:08:30;;;;;;;2.80;1.88;;;;;;;;;;4934238;29;21065;-57
2023/04/20 02:10:58;;;;;;;6.40;2.08;;;;;;;;;;4933305;29;20059;-57
2023/04/20 02:13:27;;;;;;;4.32;1.48;;;;;;;;;;4933979;29;20428;-57
2023/04/20 02:15:56;;;;;;;3.03;1.65;;;;;;;;;;4929556;29;20047;-57
2023/04/20 02:18:25;;;;;;;9.00;2.28;;;;;;;;;;4936133;29;20051;-56
2023/04/20 02:20:53;;;;;;;2.65;1.17;;;;;;;;;;4927990;29;20043;-56
2023/04/20 02:23:21;;;;;;;3.15;1.83;;;;;;;;;;4930833;29;20051;-58
2023/04/20 02:25:50;;;;;;;3.63;1.48;;;;;;;;;;4929332;28;20051;-58
2023/04/20 02:28:18;;;;;;;3.13;1.52;;;;;;;;;;4933674;29;20057;-57
2023/04/20 02:30:46;;;;;;;3.30;2.20;;;;;;;;;;4930262;29;20055;-58
2023/04/20 02:33:16;;;;;;;4.38;1.27;;;;;;;;;;4930986;29;20052;-57
2023/04/20 02:35:44;;;;;;;3.20;1.27;;;;;;;;;;4927836;29;20436;-57
2023/04/20 02:38:13;;;;;;;1.25;0.98;;;;;;;;;;4935652;29;20051;-56
2023/04/20 02:40:41;;;;;;;1.90;1.23;;;;;;;;;;4929649;29;20044;-58
2023/04/20 02:43:09;;;;;;;2.33;1.23;;;;;;;;;;4935505;29;20047;-59
2023/04/20 02:45:38;;;;;;;4.45;1.95;;;;;;;;;;4927195;29;20052;-57
2023/04/20 02:48:06;;;;;;;5.60;2.80;;;;;;;;;;4930459;29;20496;-58
2023/04/20 02:50:37;;;;;;;2.25;0.98;;;;;;;;;;4926607;29;20062;-59
2023/04/20 02:53:05;;;;;;;4.68;1.50;;;;;;;;;;4933389;29;20056;-57
2023/04/20 02:55:33;;;;;;;1.42;1.13;;;;;;;;;;4931357;29;20417;-57
2023/04/20 02:58:02;;;;;;;2.08;1.73;;;;;;;;;;4930869;29;20043;-56
2023/04/20 03:00:30;;;;;;;2.13;0.90;;;;;;;;;;4935848;29;20048;-60
2023/04/20 03:02:58;;;;;;;2.72;1.23;;;;;;;;;;4931451;29;20421;-57
2023/04/20 03:05:27;;;;;;;1.77;0.88;;;;;;;;;;4930561;28;20045;-57
2023/04/20 03:07:57;;;;;;;3.42;1.55;;;;;;;;;;4930169;29;20078;-57
2023/04/20 03:10:25;;;;;;;1.30;0.88;;;;;;;;;;4931320;29;20051;-58
2023/04/20 03:12:53;;;;;;;2.97;1.50;;;;;;;;;;4933824;29;20417;-60
2023/04/20 03:15:22;;;;;;;4.38;1.42;;;;;;;;;;4933472;29;20057;-57
2023/04/20 03:17:50;;;;;;;2.92;1.50;;;;;;;;;;4931392;29;20528;-57
2023/04/20 03:20:19;;;;;;;4.93;1.73;;;;;;;;;;4930417;29;20048;-56
2023/04/20 03:22:47;;;;;;;2.97;1.05;;;;;;;;;;4933481;29;20058;-58
2023/04/20 03:25:17;;;;;;;4.22;1.60;;;;;;;;;;4932327;29;20493;-57
2023/04/20 03:27:46;;;;;;;3.17;1.63;;;;;;;;;;4932368;29;20134;-58
2023/04/20 03:30:15;;;;;;;11.85;2.28;;;;;;;;;;4939332;29;20073;-57
2023/04/20 03:32:43;;;;;;;2.03;1.23;;;;;;;;;;4932184;29;20052;-59
2023/04/20 03:35:12;;;;;;;4.38;1.77;;;;;;;;;;4934714;29;20712;-57
2023/04/20 03:37:40;;;;;;;2.63;1.88;;;;;;;;;;4935389;28;20412;-55
2023/04/20 03:40:09;;;;;;;4.32;1.73;;;;;;;;;;4935952;29;20055;-58
2023/04/20 03:42:39;;;;;;;7.50;2.28;;;;;;;;;;4932149;29;20048;-57
2023/04/20 03:45:08;;;;;;;5.05;1.67;;;;;;;;;;4933659;29;20082;-58
2023/04/20 03:47:36;;;;;;;4.25;1.98;;;;;;;;;;4935287;28;20055;-56
2023/04/20 03:50:05;;;;;;;7.18;2.22;;;;;;;;;;4931107;29;20217;-57
2023/04/20 03:52:33;;;;;;;3.60;1.75;;;;;;;;;;4929487;29;20576;-57
2023/04/20 03:55:02;;;;;;;1.63;1.48;;;;;;;;;;4935852;29;20513;-58
2023/04/20 03:57:30;;;;;;;1.98;1.38;;;;;;;;;;4932396;29;20075;-58
2023/04/20 04:00:00;;;;;;;2.30;1.60;;;;;;;;;;4931629;29;20062;-57
2023/04/20 04:02:28;;;;;;;1.95;0.95;;;;;;;;;;4934642;29;20794;-57
2023/04/20 04:04:57;;;;;;;1.65;1.25;;;;;;;;;;4932206;29;20130;-60
2023/04/20 04:07:25;;;;;;;2.10;0.77;;;;;;;;;;4936253;29;20051;-57
2023/04/20 04:09:54;;;;;;;1.85;1.05;;;;;;;;;;4930766;29;20066;-59
2023/04/20 04:12:22;;;;;;;1.13;0.85;;;;;;;;;;4936907;29;20051;-57
2023/04/20 04:14:50;;;;;;;2.35;1.40;;;;;;;;;;4930146;29;20490;-58
2023/04/20 04:17:20;;;;;;;2.95;1.25;;;;;;;;;;4926466;29;20040;-56
2023/04/20 04:19:48;;;;;;;0.85;0.75;;;;;;;;;;4932030;29;20103;-57
2023/04/20 04:22:16;;;;;;;4.00;1.73;;;;;;;;;;4930821;29;20059;-57
2023/04/20 04:24:45;;;;;;;2.33;1.58;;;;;;;;;;4937569;28;20056;-57
2023/04/20 04:27:14;;;;;;;4.50;1.25;;;;;;;;;;4935609;28;20049;-56
2023/04/20 04:29:43;;;;;;;2.75;1.70;;;;;;;;;;4932987;29;20170;-57
2023/04/20 04:32:12;;;;;;;1.17;0.82;;;;;;;;;;4933526;29;20128;-60
2023/04/20 04:34:43;;;;;;;2.75;1.60;;;;;;;;;;4935379;29;20075;-57
2023/04/20 04:37:11;;;;;;;2.67;1.05;;;;;;;;;;4934929;29;20512;-57
2023/04/20 04:39:40;;;;;;;0.65;0.50;;;;;;;;;;4929188;29;20580;-57
2023/04/20 04:42:08;;;;;;;4.75;1.27;;;;;;;;;;4931730;29;20139;-57
2023/04/20 04:44:36;;;;;;;1.85;1.02;;;;;;;;;;4933109;29;20062;-58
2023/04/20 04:47:05;;;;;;;1.15;0.80;;;;;;;;;;4925411;28;20143;-57
2023/04/20 04:49:34;;;;;;;0.55;0.55;;;;;;;;;;4931530;29;20051;-56
2023/04/20 04:52:04;;;;;;;1.05;0.68;;;;;;;;;;4928776;29;20047;-57
2023/04/20 04:54:32;;;;;;;2.10;1.15;;;;;;;;;;4935566;29;20055;-56
2023/04/20 04:57:01;;;;;;;0.82;0.82;;;;;;;;;;4930423;29;20130;-57
2023/04/20 04:59:29;;;;;;;1.13;0.90;;;;;;;;;;4929713;29;20090;-58
2023/04/20 05:01:58;;;;;;;1.65;0.93;;;;;;;;;;4928921;29;20061;-57
2023/04/20 05:04:26;;;;;;;2.83;1.25;;;;;;;;;;4930043;29;20048;-58
2023/04/20 05:06:54;;;;;;;2.20;1.08;;;;;;;;;;4936287;28;20047;-57
2023/04/20 05:09:25;;;;;;;1.92;1.30;;;;;;;;;;4937415;29;20049;-57
2023/04/20 05:11:56;;;;;;;4.10;1.38;;;;;;;;;;4928722;29;20067;-57
2023/04/20 05:14:24;;;;;;;1.17;1.02;;;;;;;;;;4934637;29;20056;-56
2023/04/20 05:16:52;;;;;;;3.83;1.33;;;;;;;;;;4933412;29;20155;-57
2023/04/20 05:19:21;;;;;;;1.35;1.10;;;;;;;;;;4929975;29;20386;-57
2023/04/20 05:21:49;;;;;;;6.60;1.92;;;;;;;;;;4929817;29;20415;-57
2023/04/20 05:24:18;;;;;;;0.55;0.55;;;;;;;;;;4936833;29;20170;-57
2023/04/20 05:26:48;;;;;;;5.63;1.55;;;;;;;;;;4930392;29;20051;-57
2023/04/20 05:29:16;;;;;;;2.50;1.30;;;;;;;;;;4932932;29;20043;-56
2023/04/20 05:31:45;;;;;;;1.38;1.27;;;;;;;;;;4932406;29;20576;-57
2023/04/20 05:34:13;;;;;;;3.00;1.88;;;;;;;;;;4934626;29;20560;-58
2023/04/20 05:36:41;;;;;;;1.80;1.17;;;;;;;;;;4931898;28;20179;-56
2023/04/20 05:39:10;;;;;;;1.17;0.93;;;;;;;;;;4928643;29;20062;-56
2023/04/20 05:41:38;;;;;;;1.95;1.27;;;;;;;;;;4933386;29;20540;-57
2023/04/20 05:44:08;;;;;;;2.22;0.82;;;;;;;;;;4934759;29;20051;-57
2023/04/20 05:46:36;;;;;;;1.10;1.00;;;;;;;;;;4936103;29;20142;-56
2023/04/20 05:49:06;;;;;;;3.53;2.05;;;;;;;;;;4931462;29;20057;-57
2023/04/20 05:51:34;;;;;;;1.45;0.95;;;;;;;;;;4931718;29;20190;-57
2023/04/20 05:54:02;;;;;;;2.45;1.20;;;;;;;;;;4930392;29;20110;-57
2023/04/20 05:56:31;;;;;;;1.48;1.00;;;;;;;;;;4933039;29;20058;-57
2023/04/20 05:58:59;;;;;;;2.75;1.27;;;;;;;;;;4935719;29;20055;-59
2023/04/20 06:01:29;;;;;;;2.55;0.90;;;;;;;;;;4931432;29;20048;-58
2023/04/20 06:03:57;;;;;;;4.30;1.70;;;;;;;;;;4932949;29;20059;-57
2023/04/20 06:06:26;;;;;;;1.50;1.02;;;;;;;;;;4931788;28;20079;-57
2023/04/20 06:08:56;;;;;;;1.80;1.23;;;;;;;;;;4935132;29;20421;-57
2023/04/20 06:11:25;;;;;;;1.27;0.80;;;;;;;;;;4940414;29;20078;-57
2023/04/20 06:13:53;;;;;;;0.70;0.70;;;;;;;;;;4929758;29;20059;-57
2023/04/20 06:16:21;;;;;;;3.17;0.90;;;;;;;;;;4932015;29;20043;-58
2023/04/20 06:18:51;;;;;;;1.23;0.50;;;;;;;;;;4938404;29;20051;-59
2023/04/20 06:21:20;;;;;;;0.73;0.50;;;;;;;;;;4934567;29;20138;-56
2023/04/20 06:23:48;;;;;;;1.85;0.75;;;;;;;;;;4936890;29;20055;-57
2023/04/20 06:26:16;;;;;;;3.28;1.05;;;;;;;;;;4932037;29;20620;-57
2023/04/20 06:28:46;;;;;;;3.85;1.80;;;;;;;;;;4932363;29;20409;-57
2023/04/20 06:31:14;;;;;;;3.53;1.13;;;;;;;;;;4935538;29;20114;-58
2023/04/20 06:33:43;;;;;;;3.22;1.25;;;;;;;;;;4933259;29;20135;-55
2023/04/20 06:36:12;;;;;;;2.33;1.23;;;;;;;;;;4932450;28;20077;-57
2023/04/20 06:38:41;;;;;;;1.08;0.90;;;;;;;;;;4931102;29;20052;-57
2023/04/20 06:41:09;;;;;;;1.20;0.50;;;;;;;;;;4929373;29;20529;-57
2023/04/20 06:43:38;;;;;;;1.65;0.75;;;;;;;;;;4934798;29;20059;-58
2023/04/20 06:46:06;;;;;;;5.28;2.20;;;;;;;;;;4931939;29;20060;-57
2023/04/20 06:48:35;;;;;;;1.02;0.90;;;;;;;;;;4939725;29;20047;-57
2023/04/20 06:51:03;;;;;;;1.05;0.93;;;;;;;;;;4937799;29;20050;-56
2023/04/20 06:53:33;;;;;;;1.73;1.05;;;;;;;;;;4932600;29;20432;-57
2023/04/20 06:56:01;;;;;;;1.80;1.52;;;;;;;;;;4939228;28;20052;-57
2023/04/20 06:58:29;;;;;;;0.60;0.60;;;;;;;;;;4936681;29;20507;-57
2023/04/20 07:00:58;;;;;;;1.35;1.08;;;;;;;;;;4939210;29;20061;-57
2023/04/20 07:03:26;;;;;;;2.95;1.23;;;;;;;;;;4939453;29;20048;-57
2023/04/20 07:05:55;;;;;;;1.00;0.80;;;;;;;;;;4933857;28;20062;-58
2023/04/20 07:08:23;;;;;;;2.92;0.50;;;;;;;;;;4936996;29;20047;-57
2023/04/20 07:10:53;;;;;;;0.73;0.70;;;;;;;;;;4939465;29;20432;-58
2023/04/20 07:13:21;;;;;;;2.17;1.25;;;;;;;;;;4934479;29;20056;-57
2023/04/20 07:15:49;;;;;;;1.85;1.23;;;;;;;;;;4935241;29;20059;-60
2023/04/20 07:18:18;;;;;;;1.20;0.73;;;;;;;;;;4938257;29;21178;-57
2023/04/20 07:20:46;;;;;;;3.70;1.20;;;;;;;;;;4935556;29;20058;-58
2023/04/20 07:23:15;;;;;;;1.52;0.95;;;;;;;;;;4934647;29;20052;-58
2023/04/20 07:25:43;;;;;;;1.92;0.88;;;;;;;;;;4937138;28;20058;-57
2023/04/20 07:28:13;;;;;;;0.70;0.70;;;;;;;;;;4939484;29;20625;-59
2023/04/20 07:30:41;;;;;;;1.67;0.90;;;;;;;;;;4936525;29;20425;-59
2023/04/20 07:33:10;;;;;;;3.10;1.02;;;;;;;;;;4937229;29;20139;-57
2023/04/20 07:35:39;;;;;;;1.63;1.30;;;;;;;;;;4935162;29;20489;-58
2023/04/20 07:38:07;;;;;;;2.53;1.27;;;;;;;;;;4934997;29;20134;-58
2023/04/20 07:40:35;;;;;;;2.08;1.08;;;;;;;;;;4932902;29;20137;-57
2023/04/20 07:43:04;;;;;;;2.47;1.23;;;;;;;;;;4936956;29;20039;-58
2023/04/20 07:45:34;;;;;;;1.35;1.25;;;;;;;;;;4932895;29;21268;-58
2023/04/20 07:48:04;;;;;;;1.30;1.20;;;;;;;;;;4931340;29;20099;-58
2023/04/20 07:50:32;;;;;;;1.95;1.42;;;;;;;;;;4935758;29;20493;-58
2023/04/20 07:53:01;;;;;;;2.00;1.27;;;;;;;;;;4937753;29;20069;-58
2023/04/20 07:55:29;;;;;;;0.98;0.98;;;;;;;;;;4939008;28;20051;-58
2023/04/20 07:57:59;;;;;;;1.98;1.30;;;;;;;;;;4883912;29;20102;-58
2023/04/20 08:00:27;;;;;;;3.00;1.92;;;;;;;;;;4936717;28;20079;-58
2023/04/20 08:02:58;;;;;;;4.45;1.25;;;;;;;;;;4934195;29;20058;-57
2023/04/20 08:05:26;;;;;;;1.75;1.40;;;;;;;;;;4932407;29;20493;-58
2023/04/20 08:07:55;;;;;;;4.38;1.30;;;;;;;;;;4938250;29;20059;-58
2023/04/20 08:10:23;;;;;;;1.05;0.70;;;;;;;;;;4935787;29;20055;-59
2023/04/20 08:12:52;;;;;;;1.70;1.08;;;;;;;;;;4937592;29;20047;-59
2023/04/20 08:15:20;;;;;;;1.65;1.25;;;;;;;;;;4937042;28;20050;-59
2023/04/20 08:17:48;;;;;;;3.67;1.17;;;;;;;;;;4936660;29;20128;-58
2023/04/20 08:20:18;;;;;;;1.48;0.88;;;;;;;;;;4935324;29;20118;-58
2023/04/20 08:22:48;;;;;;;1.05;0.80;;;;;;;;;;4938713;29;20142;-58
2023/04/20 08:25:16;;;;;;;2.00;1.35;;;;;;;;;;4936409;29;20070;-59
2023/04/20 08:27:45;;;;;;;1.92;1.17;;;;;;;;;;4929427;29;20060;-58
2023/04/20 08:30:13;;;;;;;2.97;1.42;;;;;;;;;;4935659;29;20392;-58
2023/04/20 08:32:42;;;;;;;4.03;1.23;;;;;;;;;;4927551;29;20057;-58
2023/04/20 08:35:10;;;;;;;3.45;1.17;;;;;;;;;;4935234;29;20525;-58
2023/04/20 08:37:40;;;;;;;3.08;1.15;;;;;;;;;;4934074;29;20055;-59
2023/04/20 08:40:09;;;;;;;1.48;1.10;;;;;;;;;;4935519;29;20456;-58
2023/04/20 08:42:38;;;;;;;0.43;0.43;;;;;;;;;;4938779;29;20069;-60
2023/04/20 08:45:07;;;;;;;2.70;1.00;;;;;;;;;;4935353;29;20383;-58
2023/04/20 08:47:35;;;;;;;1.48;1.38;;;;;;;;;;4933544;29;20394;-58
2023/04/20 08:50:05;;;;;;;1.90;0.93;;;;;;;;;;4938610;29;20043;-57
2023/04/20 08:52:34;;;;;;;1.75;1.17;;;;;;;;;;4938002;29;20067;-59
2023/04/20 08:55:04;;;;;;;5.10;0.95;;;;;;;;;;4936858;29;20047;-59
2023/04/20 08:57:32;;;;;;;2.15;1.83;;;;;;;;;;4934918;28;20047;-58
2023/04/20 09:00:01;;;;;;;0.60;0.60;;;;;;;;;;4934829;29;20507;-58
2023/04/20 09:02:29;;;;;;;1.23;0.90;;;;;;;;;;4933204;29;20497;-59
2023/04/20 09:05:04;;;;;;;1.80;1.25;;;;;;;;;;4932636;29;20061;-58
2023/04/20 09:07:33;;;;;;;1.20;0.77;;;;;;;;;;4928273;28;20122;-58
2023/04/20 09:10:02;;;;;;;1.30;0.77;;;;;;;;;;4928248;28;20484;-58
2023/04/20 09:12:40;;;;;;;2.25;1.23;;;;;;;;;;4933812;29;21326;-58
2023/04/20 09:15:09;;;;;;;5.68;2.45;;;;;;;;;;4930483;29;20052;-57
2023/04/20 09:17:39;;;;;;;1.33;0.85;;;;;;;;;;4934778;28;20051;-57
2023/04/20 09:20:10;;;;;;;0.90;0.85;;;;;;;;;;4936584;29;20056;-60
2023/04/20 09:22:39;;;;;;;2.03;1.40;;;;;;;;;;4929482;29;20480;-58
2023/04/20 09:25:13;;;;;;;2.55;0.90;;;;;;;;;;4929321;29;20078;-59
2023/04/20 09:27:43;;;;;;;1.55;1.25;;;;;;;;;;4928566;29;20511;-57
2023/04/20 09:30:12;;;;;;;1.73;1.00;;;;;;;;;;4940067;29;20057;-57
2023/04/20 09:32:40;;;;;;;4.30;1.95;;;;;;;;;;4933920;29;20066;-58
2023/04/20 09:35:09;;;;;;;1.75;1.02;;;;;;;;;;4933005;29;20043;-58
2023/04/20 09:37:47;;;;;;;2.03;0.93;;;;;;;;;;4928054;29;20054;-59
2023/04/20 09:40:15;;;;;;;3.85;1.92;;;;;;;;;;4935785;29;20496;-58
2023/04/20 09:42:45;;;;;;;1.17;0.70;;;;;;;;;;4931033;29;20047;-58
2023/04/20 09:45:15;;;;;;;1.23;0.93;;;;;;;;;;4934744;29;20062;-57
2023/04/20 09:47:43;;;;;;;2.75;1.88;;;;;;;;;;4934346;29;21098;-58
2023/04/20 09:50:12;;;;;;;1.92;1.50;;;;;;;;;;4933256;29;20047;-59
2023/04/20 09:52:57;;;;;;;1.08;0.93;;;;;;;;;;4931921;29;20500;-58
2023/04/20 09:55:26;;;;;;;2.70;0.77;;;;;;;;;;4931538;28;20061;-61
2023/04/20 09:57:57;;;;;;;1.77;1.13;;;;;;;;;;4930920;29;20059;-58
2023/04/20 10:00:26;;;;;;;1.17;0.75;;;;;;;;;;4931101;29;20068;-58
2023/04/20 10:02:54;;;;;;;1.35;1.15;;;;;;;;;;4934606;29;20545;-61
2023/04/20 10:05:33;;;;;;;3.65;1.88;;;;;;;;;;4934236;28;20377;-58
2023/04/20 10:08:02;;;;;;;2.08;1.08;;;;;;;;;;4926981;29;20534;-57
2023/04/20 10:10:30;;;;;;;2.15;1.48;;;;;;;;;;4935677;29;20428;-58
2023/04/20 10:13:01;;;;;;;1.48;1.10;;;;;;;;;;4932713;29;20130;-57
2023/04/20 10:15:39;;;;;;;1.77;1.67;;;;;;;;;;4925714;28;20052;-58
2023/04/20 10:18:18;;;;;;;3.78;1.27;;;;;;;;;;4930150;29;20071;-58
2023/04/20 10:20:47;;;;;;;0.75;0.75;;;;;;;;;;4930841;29;20043;-59
2023/04/20 10:23:17;;;;;;;1.50;1.40;;;;;;;;;;4929462;29;20051;-58
2023/04/20 10:25:56;;;;;;;4.85;1.83;;;;;;;;;;4931099;28;20054;-59
2023/04/20 10:28:25;;;;;;;1.17;1.00;;;;;;;;;;4927779;29;20066;-58
2023/04/20 10:30:55;;;;;;;2.83;1.00;;;;;;;;;;4932831;29;20051;-58
2023/04/20 10:33:23;;;;;;;1.85;1.33;;;;;;;;;;4936282;29;20051;-58
2023/04/20 10:35:53;;;;;;;2.05;1.27;;;;;;;;;;4934369;29;20051;-57
2023/04/20 10:38:29;;;;;;;4.18;2.20;;;;;;;;;;4932896;29;20071;-57
2023/04/20 10:40:58;;;;;;;2.60;1.30;;;;;;;;;;4935374;29;20043;-58
2023/04/20 10:43:27;;;;;;;3.10;1.65;;;;;;;;;;4938923;29;20043;-58
2023/04/20 10:45:56;;;;;;;1.40;1.13;;;;;;;;;;4929959;29;20572;-58
2023/04/20 10:48:24;;;;;;;2.22;1.50;;;;;;;;;;4934772;29;20448;-57
2023/04/20 10:50:52;;;;;;;2.22;1.38;;;;;;;;;;4932559;29;20055;-57
2023/04/20 10:53:21;;;;;;;2.83;1.38;;;;;;;;;;4931708;29;20051;-58
2023/04/20 10:55:58;;;;;;;2.00;0.90;;;;;;;;;;4930312;29;20522;-58
2023/04/20 10:58:28;;;;;;;1.55;0.88;;;;;;;;;;4929566;29;20465;-57
2023/04/20 11:01:00;;;;;;;5.45;1.95;;;;;;;;;;4932890;29;20043;-57
2023/04/20 11:03:29;;;;;;;2.47;1.50;;;;;;;;;;4930394;29;20070;-58
2023/04/20 11:06:00;;;;;;;3.17;1.98;;;;;;;;;;4933148;29;20047;-58
2023/04/20 11:08:38;;;;;;;2.72;1.33;;;;;;;;;;4931084;29;20055;-57
2023/04/20 11:11:17;;;;;;;2.20;1.52;;;;;;;;;;4933798;29;20147;-57
2023/04/20 11:13:47;;;;;;;1.67;1.08;;;;;;;;;;4932854;29;20547;-58
2023/04/20 11:16:16;;;;;;;4.57;1.95;;;;;;;;;;4932380;28;20480;-59
2023/04/20 11:18:51;;;;;;;1.35;1.00;;;;;;;;;;4931824;29;20088;-57
2023/04/20 11:21:20;;;;;;;;;;;;;;;;;;4933511;29;20050;-58
2023/04/20 11:23:48;;;;;;;1.95;1.35;;;;;;;;;;4932036;29;20264;-59
2023/04/20 11:26:16;;;;;;;1.92;1.20;;;;;;;;;;4934386;29;20053;-59
2023/04/20 11:28:53;;;;;;;1.42;1.10;;;;;;;;;;4934431;29;20048;-57
2023/04/20 11:31:25;;;;;;;0.80;0.80;;;;;;;;;;4930487;29;20047;-59
2023/04/20 11:33:53;;;;;;;2.42;1.58;;;;;;;;;;4935736;29;20099;-56
2023/04/20 11:36:23;;;;;;;2.85;1.35;;;;;;;;;;4935298;28;20055;-58
2023/04/20 11:38:51;;;;;;;3.65;1.58;;;;;;;;;;4932789;29;20054;-58
2023/04/20 11:41:20;;;;;;;3.03;1.35;;;;;;;;;;4934279;29;20549;-59
2023/04/20 11:43:49;;;;;;;5.38;1.60;;;;;;;;;;4938118;29;20071;-60
2023/04/20 11:46:19;;;;;;;2.17;1.02;;;;;;;;;;4935591;29;20051;-57
2023/04/20 11:48:48;;;;;;;1.10;0.80;;;;;;;;;;4936700;29;20111;-57
2023/04/20 11:51:16;;;;;;;3.63;1.52;;;;;;;;;;4934808;29;20410;-57
2023/04/20 11:53:46;;;;;;;1.52;1.42;;;;;;;;;;4931975;29;20083;-58
2023/04/20 11:56:15;;;;;;;5.18;1.67;;;;;;;;;;4933707;29;20091;-57
2023/04/20 11:58:43;;;;;;;4.72;1.77;;;;;;;;;;4933605;29;20055;-57
2023/04/20 12:01:12;;;;;;;1.83;1.48;;;;;;;;;;4938756;29;20043;-58
2023/04/20 12:03:42;;;;;;;2.03;1.23;;;;;;;;;;4934106;29;20656;-58
2023/04/20 12:06:14;;;;;;;2.88;1.83;;;;;;;;;;4933805;28;20132;-58
2023/04/20 12:08:43;;;;;;;1.40;1.10;;;;;;;;;;4934623;29;20139;-59
2023/04/20 12:11:11;;;;;;;2.70;1.17;;;;;;;;;;4937059;29;20043;-57
2023/04/20 12:13:39;;;;;;;6.80;2.25;;;;;;;;;;4939488;29;20055;-58
2023/04/20 12:16:08;;;;;;;6.45;1.73;;;;;;;;;;4935180;29;20048;-57
2023/04/20 12:18:36;;;;;;;5.40;1.15;;;;;;;;;;4936130;29;20055;-57
2023/04/20 12:21:06;;;;;;;4.55;1.98;;;;;;;;;;4935300;29;20146;-58
2023/04/20 12:23:35;;;;;;;2.30;1.55;;;;;;;;;;4933120;29;20138;-57
2023/04/20 12:26:04;;;;;;;2.45;1.95;;;;;;;;;;4932170;28;20066;-58
2023/04/20 12:28:32;;;;;;;0.88;0.60;;;;;;;;;;4932359;29;20047;-58
2023/04/20 12:31:02;;;;;;;3.58;1.77;;;;;;;;;;4937395;29;20055;-58
2023/04/20 12:33:31;;;;;;;2.85;1.17;;;;;;;;;;4934849;29;20392;-60
2023/04/20 12:35:59;;;;;;;3.75;1.65;;;;;;;;;;4933130;29;20051;-58
2023/04/20 12:38:29;;;;;;;3.17;1.70;;;;;;;;;;4928701;29;20067;-59
2023/04/20 12:40:57;;;;;;;2.00;1.33;;;;;;;;;;4935659;29;20051;-58
2023/04/20 12:43:26;;;;;;;2.33;1.65;;;;;;;;;;4928749;29;20051;-58
2023/04/20 12:45:54;;;;;;;4.47;1.35;;;;;;;;;;4926116;29;20054;-57
2023/04/20 12:48:22;;;;;;;1.80;1.33;;;;;;;;;;4935055;29;20142;-58
2023/04/20 12:50:51;;;;;;;5.45;1.73;;;;;;;;;;4932774;29;20518;-59
2023/04/20 12:53:19;;;;;;;5.35;2.50;;;;;;;;;;4927252;29;20138;-58
2023/04/20 12:55:49;;;;;;;4.10;2.35;;;;;;;;;;4927264;29;20047;-57
2023/04/20 12:58:28;;;;;;;3.90;2.03;;;;;;;;;;4937579;29;20118;-59
2023/04/20 13:00:56;;;;;;;4.90;2.55;;;;;;;;;;4933774;29;20048;-60
2023/04/20 13:03:25;;;;;;;2.53;1.58;;;;;;;;;;4937261;29;20055;-57
2023/04/20 13:05:54;;;;;;;5.38;2.05;;;;;;;;;;4931776;29;20039;-61
2023/04/20 13:08:22;;;;;;;3.33;1.90;;;;;;;;;;4933340;29;20071;-57
2023/04/20 13:10:52;;;;;;;3.13;2.15;;;;;;;;;;4932545;29;20063;-58
2023/04/20 13:13:20;;;;;;;3.03;1.63;;;;;;;;;;4936952;29;20134;-57
2023/04/20 13:15:48;;;;;;;4.75;2.10;;;;;;;;;;4933084;28;20528;-57
2023/04/20 13:18:17;;;;;;;2.42;1.60;;;;;;;;;;4926869;29;20505;-61
2023/04/20 13:20:45;;;;;;;3.08;2.50;;;;;;;;;;4935832;29;20046;-58
2023/04/20 13:23:13;;;;;;;2.80;1.63;;;;;;;;;;4933022;29;20052;-58
2023/04/20 13:25:42;;;;;;;4.28;2.13;;;;;;;;;;4933864;28;20052;-58
2023/04/20 13:28:12;;;;;;;4.15;1.90;;;;;;;;;;4932887;29;20055;-58
2023/04/20 13:30:42;;;;;;;2.88;2.40;;;;;;;;;;4935292;29;20078;-59
2023/04/20 13:33:11;;;;;;;4.88;2.08;;;;;;;;;;4929416;29;20056;-58
2023/04/20 13:35:39;;;;;;;5.05;2.67;;;;;;;;;;4934163;29;20505;-57
2023/04/20 13:38:07;;;;;;;11.90;2.42;;;;;;;;;;4933150;29;20058;-58
2023/04/20 13:40:36;;;;;;;5.18;1.98;;;;;;;;;;4936816;29;20528;-59
2023/04/20 13:43:04;;;;;;;6.10;2.28;;;;;;;;;;4929090;29;20058;-58
2023/04/20 13:45:34;;;;;;;5.95;2.30;;;;;;;;;;4932109;28;20073;-60
2023/04/20 13:48:02;;;;;;;5.28;2.60;;;;;;;;;;4932772;29;20066;-59
2023/04/20 13:50:31;;;;;;;5.35;1.88;;;;;;;;;;4933114;29;20056;-58
2023/04/20 13:53:01;;;;;;;6.88;2.15;;;;;;;;;;4928210;29;20048;-58
2023/04/20 13:55:30;;;;;;;5.65;2.58;;;;;;;;;;4928746;28;20111;-58
2023/04/20 13:57:58;;;;;;;4.68;2.22;;;;;;;;;;4928395;29;20056;-58
2023/04/20 14:00:27;;;;;;;5.60;2.38;;;;;;;;;;4934580;29;20400;-58
2023/04/20 14:02:56;;;;;;;7.55;2.53;;;;;;;;;;4930986;29;20575;-58
2023/04/20 14:05:25;;;;;;;4.05;2.45;;;;;;;;;;4925793;28;20052;-59
2023/04/20 14:07:53;;;;;;;8.43;2.83;;;;;;;;;;4931203;29;20048;-58
2023/04/20 14:10:22;;;;;;;5.38;2.15;;;;;;;;;;4933977;29;20501;-58
2023/04/20 14:12:51;;;;;;;3.28;1.73;;;;;;;;;;4929402;29;20055;-58
2023/04/20 14:15:19;;;;;;;6.72;2.75;;;;;;;;;;4927746;29;20540;-57
2023/04/20 14:17:48;;;;;;;6.65;2.33;;;;;;;;;;4931368;29;20420;-61
2023/04/20 14:20:20;;;;;;;7.38;1.98;;;;;;;;;;4931033;29;20564;-60
2023/04/20 14:22:49;;;;;;;6.35;2.20;;;;;;;;;;4929695;29;20082;-59
2023/04/20 14:25:17;;;;;;;4.82;1.35;;;;;;;;;;4927688;28;20051;-58
2023/04/20 14:27:46;;;;;;;4.30;2.15;;;;;;;;;;4930712;29;20056;-59
2023/04/20 14:30:14;;;;;;;5.40;2.22;;;;;;;;;;4925972;29;20044;-58
2023/04/20 14:32:53;;;;;;;5.65;2.78;;;;;;;;;;4927247;29;20412;-58
2023/04/20 14:35:23;;;;;;;2.78;1.52;;;;;;;;;;4933140;28;20050;-58
2023/04/20 14:37:51;;;;;;;9.35;2.17;;;;;;;;;;4934629;29;20051;-61
2023/04/20 14:40:19;;;;;;;6.28;2.55;;;;;;;;;;4921583;29;20059;-59
2023/04/20 14:42:48;;;;;;;4.30;2.30;;;;;;;;;;4935714;29;20098;-58
2023/04/20 14:45:16;;;;;;;7.47;3.15;;;;;;;;;;4924796;29;20040;-58
2023/04/20 14:47:45;;;;;;;5.30;1.92;;;;;;;;;;4927319;29;20055;-58
2023/04/20 14:50:13;;;;;;;5.43;2.83;;;;;;;;;;4929963;29;20051;-58
2023/04/20 14:52:43;;;;;;;5.78;3.38;;;;;;;;;;4936452;29;21826;-58
2023/04/20 14:55:11;;;;;;;5.63;2.22;;;;;;;;;;4929532;29;20594;-58