Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:21;;;;;;;59.37;35.87;;;16.50;99.90;;;;;;5075603;28;20086;-68
2023/09/18 00:04:47;;;;;;;49.97;32.90;;;16.50;99.90;;;;;;5073652;28;20044;-68
2023/09/18 00:07:14;;;;;;;56.00;35.23;;;16.40;99.90;;;;;;5074181;28;20464;-68
2023/09/18 00:09:40;;;;;;;63.60;35.63;;;16.40;99.90;;;;;;5074999;28;20088;-69
2023/09/18 00:12:06;;;;;;;57.63;34.97;;;16.40;99.90;;;;;;5075191;28;20090;-68
2023/09/18 00:14:32;;;;;;;58.37;35.30;;;16.40;99.90;;;;;;5074032;28;20048;-68
2023/09/18 00:16:58;;;;;;;59.87;36.50;;;16.40;99.90;;;;;;5074781;28;20052;-68
2023/09/18 00:19:24;;;;;;;59.30;36.50;;;16.40;99.90;;;;;;5075095;28;20045;-68
2023/09/18 00:21:51;;;;;;;57.73;37.73;;;16.30;99.90;;;;;;5074555;28;20127;-71
2023/09/18 00:24:17;;;;;;;56.83;36.00;;;16.30;99.90;;;;;;5074824;28;20354;-71
2023/09/18 00:26:43;;;;;;;70.87;39.20;;;16.40;99.90;;;;;;5074548;28;20051;-71
2023/09/18 00:29:08;;;;;;;61.40;36.97;;;16.40;99.90;;;;;;5074824;28;20055;-71
2023/09/18 00:31:34;;;;;;;70.40;40.70;;;16.40;99.90;;;;;;5074795;28;20041;-71
2023/09/18 00:34:00;;;;;;;76.63;41.43;;;16.40;99.90;;;;;;5074430;28;20041;-71
2023/09/18 00:36:25;;;;;;;72.53;40.23;;;16.40;99.90;;;;;;5073744;28;20131;-71
2023/09/18 00:38:51;;;;;;;71.50;40.00;;;16.40;99.90;;;;;;5073186;28;20048;-71
2023/09/18 00:41:17;;;;;;;85.43;42.77;;;16.40;99.90;;;;;;5074565;28;20044;-71
2023/09/18 00:43:42;;;;;;;71.57;40.70;;;16.40;99.90;;;;;;5073023;28;20047;-71
2023/09/18 00:46:09;;;;;;;70.40;40.47;;;16.40;99.90;;;;;;5074550;28;20049;-71
2023/09/18 00:48:34;;;;;;;65.87;38.90;;;16.40;99.90;;;;;;5074361;28;20147;-68
2023/09/18 00:51:02;;;;;;;54.93;36.20;;;16.40;99.90;;;;;;5072842;28;20051;-68
2023/09/18 00:53:28;;;;;;;60.50;36.77;;;16.40;99.90;;;;;;5074144;28;20049;-68
2023/09/18 00:55:55;;;;;;;72.50;39.47;;;16.40;99.90;;;;;;5072571;28;20154;-68
2023/09/18 00:58:21;;;;;;;67.57;38.70;;;16.40;99.90;;;;;;5074115;28;20094;-68
2023/09/18 01:00:50;;;;;;;57.87;36.67;;;16.40;99.90;;;;;;5073826;28;20129;-69
2023/09/18 01:03:18;;;;;;;69.60;39.57;;;16.40;99.90;;;;;;5074067;28;20535;-68
2023/09/18 01:05:44;;;;;;;61.60;37.17;;;16.40;99.90;;;;;;5072934;28;20393;-69
2023/09/18 01:08:10;;;;;;;59.57;36.23;;;16.40;99.90;;;;;;5073846;28;20045;-68
2023/09/18 01:11:00;;;;;;;61.30;38.27;;;16.40;99.90;;;;;;5073927;28;20106;-68
2023/09/18 01:14:10;;;;;;;65.60;37.73;;;16.40;99.90;;;;;;5073863;28;20158;-68
2023/09/18 01:16:57;;;;;;;75.07;41.03;;;16.40;99.90;;;;;;5054105;28;20059;-68
2023/09/18 01:19:40;;;;;;;55.93;35.90;;;16.40;99.90;;;;;;5073783;28;20055;-68
2023/09/18 01:22:07;;;;;;;57.23;37.20;;;16.30;99.90;;;;;;5039472;28;20139;-68
2023/09/18 01:24:34;;;;;;;71.47;40.17;;;16.30;99.90;;;;;;5073772;28;20086;-68
2023/09/18 01:27:00;;;;;;;61.23;35.93;;;16.30;99.90;;;;;;5073327;28;20052;-68
2023/09/18 01:29:25;;;;;;;63.93;36.87;;;16.30;99.90;;;;;;5073660;28;20040;-68
2023/09/18 01:31:52;;;;;;;65.00;36.90;;;16.30;99.90;;;;;;5073488;28;20495;-68
2023/09/18 01:34:23;;;;;;;56.97;36.10;;;16.30;99.90;;;;;;5072206;28;20052;-68
2023/09/18 01:36:50;;;;;;;54.33;35.47;;;16.30;99.90;;;;;;5072960;28;20538;-69
2023/09/18 01:39:16;;;;;;;57.80;36.77;;;16.30;99.90;;;;;;5073377;28;20040;-68
2023/09/18 01:41:43;;;;;;;56.60;35.53;;;16.30;99.90;;;;;;5073320;28;20053;-68
2023/09/18 01:44:08;;;;;;;56.30;36.90;;;16.30;99.90;;;;;;5072946;28;20190;-68
2023/09/18 01:46:36;;;;;;;58.93;36.77;;;16.30;99.90;;;;;;5073537;28;20114;-68
2023/09/18 01:49:05;;;;;;;60.17;36.77;;;16.30;99.90;;;;;;5072847;28;20055;-68
2023/09/18 01:51:31;;;;;;;64.10;37.77;;;16.30;99.90;;;;;;5073348;28;20051;-68
2023/09/18 01:53:56;;;;;;;67.20;38.10;;;16.30;99.90;;;;;;5072697;28;20041;-68
2023/09/18 01:56:24;;;;;;;62.00;37.97;;;16.30;99.90;;;;;;5071469;28;20056;-68
2023/09/18 01:58:49;;;;;;;52.13;35.00;;;16.30;99.90;;;;;;5073162;28;20073;-68
2023/09/18 02:01:15;;;;;;;59.03;35.80;;;16.30;99.90;;;;;;5072779;28;20044;-68
2023/09/18 02:03:41;;;;;;;61.93;36.30;;;16.40;99.90;;;;;;5072989;28;20063;-68
2023/09/18 02:06:08;;;;;;;53.47;34.87;;;16.30;99.90;;;;;;5071772;28;20088;-68
2023/09/18 02:08:34;;;;;;;54.00;35.33;;;16.40;99.90;;;;;;5072700;28;20489;-68
2023/09/18 02:11:00;;;;;;;58.30;35.93;;;16.40;99.90;;;;;;5072668;28;20045;-68
2023/09/18 02:13:26;;;;;;;58.23;37.00;;;16.40;99.90;;;;;;5072667;28;20079;-68
2023/09/18 02:15:52;;;;;;;63.33;36.13;;;16.40;99.90;;;;;;5072891;28;20131;-68
2023/09/18 02:18:18;;;;;;;54.50;33.93;;;16.40;99.90;;;;;;5072592;28;20053;-68
2023/09/18 02:20:47;;;;;;;49.53;33.87;;;16.40;99.90;;;;;;5072973;28;20049;-68
2023/09/18 02:23:13;;;;;;;59.07;36.30;;;16.40;99.90;;;;;;5072523;28;20080;-69
2023/09/18 02:25:40;;;;;;;49.97;33.13;;;16.40;99.90;;;;;;5073032;28;20483;-68
2023/09/18 02:28:06;;;;;;;53.30;33.77;;;16.40;99.90;;;;;;5072574;28;20413;-68
2023/09/18 02:30:32;;;;;;;57.90;37.03;;;16.40;99.90;;;;;;5071566;28;20075;-68
2023/09/18 02:32:59;;;;;;;51.57;34.17;;;16.50;99.90;;;;;;5072464;28;20041;-69
2023/09/18 02:35:25;;;;;;;53.13;34.43;;;16.50;99.90;;;;;;5072711;28;20485;-68
2023/09/18 02:37:51;;;;;;;48.30;33.73;;;16.50;99.90;;;;;;5071100;28;20491;-68
2023/09/18 02:40:17;;;;;;;48.40;33.27;;;16.50;99.90;;;;;;5072317;28;20151;-68
2023/09/18 02:42:43;;;;;;;43.30;32.17;;;16.50;99.90;;;;;;5072572;28;20151;-68
2023/09/18 02:45:09;;;;;;;47.97;34.37;;;16.50;99.90;;;;;;5071072;28;20055;-69
2023/09/18 02:47:37;;;;;;;47.77;34.60;;;16.50;99.90;;;;;;5072588;28;20052;-68
2023/09/18 02:50:05;;;;;;;47.30;32.27;;;16.50;99.90;;;;;;5072296;28;20044;-69
2023/09/18 02:52:31;;;;;;;44.50;32.47;;;16.50;99.90;;;;;;5071606;28;20048;-69
2023/09/18 02:54:57;;;;;;;45.67;33.07;;;16.50;99.90;;;;;;5072111;28;20056;-68
2023/09/18 02:57:22;;;;;;;47.40;32.93;;;16.50;99.90;;;;;;5072210;28;20060;-68
2023/09/18 02:59:48;;;;;;;47.70;34.30;;;16.60;99.90;;;;;;5072753;28;20044;-70
2023/09/18 03:02:14;;;;;;;49.43;35.00;;;16.60;99.90;;;;;;5076146;28;20045;-71
2023/09/18 03:04:40;;;;;;;46.73;33.27;;;16.60;99.90;;;;;;5076384;28;20040;-71
2023/09/18 03:07:05;;;;;;;50.27;34.03;;;16.60;99.90;;;;;;5074896;28;20044;-71
2023/09/18 03:09:31;;;;;;;42.57;32.17;;;16.70;99.90;;;;;;5076164;28;20048;-71
2023/09/18 03:11:57;;;;;;;46.40;33.77;;;16.70;99.90;;;;;;5076239;28;20040;-71
2023/09/18 03:14:22;;;;;;;41.17;32.10;;;16.70;99.90;;;;;;5075874;28;20060;-71
2023/09/18 03:16:48;;;;;;;52.67;35.83;;;16.70;99.90;;;;;;5076117;28;20090;-71
2023/09/18 03:19:14;;;;;;;45.93;33.60;;;16.70;99.90;;;;;;5075812;28;20045;-69
2023/09/18 03:21:40;;;;;;;45.57;32.97;;;16.70;99.90;;;;;;5075054;28;20420;-68
2023/09/18 03:24:06;;;;;;;43.03;32.53;;;16.70;99.90;;;;;;5075592;28;20127;-69
2023/09/18 03:26:31;;;;;;;43.90;33.23;;;16.70;99.90;;;;;;5075969;28;20113;-68
2023/09/18 03:28:57;;;;;;;45.83;34.13;;;16.70;99.90;;;;;;5075890;28;20049;-68
2023/09/18 03:31:23;;;;;;;41.23;33.40;;;16.80;99.90;;;;;;5075672;28;20048;-68
2023/09/18 03:33:49;;;;;;;42.43;31.67;;;16.80;99.90;;;;;;5075785;28;20495;-68
2023/09/18 03:36:14;;;;;;;41.43;32.67;;;16.80;99.90;;;;;;5075564;28;20049;-69
2023/09/18 03:38:40;;;;;;;44.60;31.40;;;16.80;99.90;;;;;;5075825;28;20044;-68
2023/09/18 03:41:06;;;;;;;45.47;35.00;;;16.80;99.90;;;;;;5074596;28;20040;-69
2023/09/18 03:43:31;;;;;;;40.33;33.10;;;16.90;99.90;;;;;;5075779;28;20048;-68
2023/09/18 03:46:07;;;;;;;43.47;33.53;;;16.90;99.90;;;;;;5075710;28;20236;-71
2023/09/18 03:48:37;;;;;;;37.77;31.23;;;16.90;99.90;;;;;;5075823;28;20053;-71
2023/09/18 03:51:07;;;;;;;45.17;31.77;;;16.90;99.90;;;;;;5074329;28;20435;-71
2023/09/18 03:53:33;;;;;;;39.40;31.93;;;16.90;99.90;;;;;;5074293;28;20114;-71
2023/09/18 03:56:00;;;;;;;43.70;32.73;;;16.90;99.90;;;;;;5073654;28;20060;-71
2023/09/18 03:58:25;;;;;;;42.63;32.33;;;16.90;99.90;;;;;;5075110;28;20074;-71
2023/09/18 04:00:51;;;;;;;44.90;33.10;;;16.90;99.90;;;;;;5074389;28;20056;-71
2023/09/18 04:03:17;;;;;;;40.77;31.97;;;16.90;99.90;;;;;;5075047;28;20127;-71
2023/09/18 04:05:43;;;;;;;38.90;31.80;;;16.90;99.90;;;;;;5075247;28;20388;-71
2023/09/18 04:08:08;;;;;;;43.50;33.17;;;16.90;99.90;;;;;;5074217;28;20048;-71
2023/09/18 04:10:34;;;;;;;41.40;31.57;;;16.90;99.90;;;;;;5074893;28;20135;-71
2023/09/18 04:13:00;;;;;;;40.03;32.23;;;16.90;99.90;;;;;;5074163;28;20080;-71
2023/09/18 04:15:27;;;;;;;43.10;32.83;;;16.90;99.90;;;;;;5074783;28;20071;-71
2023/09/18 04:17:53;;;;;;;45.20;33.80;;;17.00;99.90;;;;;;5074996;28;20048;-71
2023/09/18 04:20:19;;;;;;;42.07;31.43;;;17.00;99.90;;;;;;5074727;28;20123;-71
2023/09/18 04:22:50;;;;;;;40.00;30.07;;;17.00;99.90;;;;;;5074860;28;20098;-71
2023/09/18 04:25:16;;;;;;;38.43;30.30;;;17.00;99.90;;;;;;5074639;28;20040;-71
2023/09/18 04:27:42;;;;;;;40.93;30.73;;;17.00;99.90;;;;;;5074811;28;20083;-71
2023/09/18 04:30:11;;;;;;;40.57;30.40;;;17.00;99.90;;;;;;5073736;28;20095;-71
2023/09/18 04:32:37;;;;;;;39.83;30.90;;;17.10;99.90;;;;;;5074730;28;20047;-71
2023/09/18 04:35:05;;;;;;;37.57;27.90;;;17.10;99.90;;;;;;5074675;28;20048;-71
2023/09/18 04:37:30;;;;;;;36.53;28.30;;;17.10;99.90;;;;;;5074314;28;20079;-71
2023/09/18 04:39:58;;;;;;;36.13;28.70;;;17.10;99.90;;;;;;5074444;28;20088;-71
2023/09/18 04:42:23;;;;;;;35.77;27.40;;;17.10;99.90;;;;;;5074264;28;20052;-71
2023/09/18 04:44:49;;;;;;;35.60;28.80;;;17.10;99.90;;;;;;5073385;28;20515;-71
2023/09/18 04:47:15;;;;;;;32.07;27.07;;;17.10;99.90;;;;;;5074526;28;20109;-71
2023/09/18 04:49:40;;;;;;;32.03;26.10;;;17.10;99.90;;;;;;5074304;28;20051;-71
2023/09/18 04:52:06;;;;;;;34.23;27.30;;;17.10;99.90;;;;;;5074375;28;20477;-71
2023/09/18 04:54:32;;;;;;;36.93;28.50;;;17.20;99.90;;;;;;5072710;28;20047;-71
2023/09/18 04:56:58;;;;;;;36.27;28.17;;;17.20;99.90;;;;;;5074227;28;20060;-71
2023/09/18 04:59:23;;;;;;;32.17;25.97;;;17.10;99.90;;;;;;5072515;28;20044;-71
2023/09/18 05:01:49;;;;;;;40.90;26.63;;;17.20;99.90;;;;;;5072962;28;20045;-68
2023/09/18 05:04:16;;;;;;;32.30;25.80;;;17.20;99.90;;;;;;5074055;28;20047;-68
2023/09/18 05:06:41;;;;;;;32.17;24.17;;;17.20;99.90;;;;;;5073725;28;20041;-69
2023/09/18 05:09:07;;;;;;;32.70;26.47;;;17.20;99.90;;;;;;5074170;28;20127;-68
2023/09/18 05:11:34;;;;;;;36.00;26.70;;;17.20;99.90;;;;;;5072226;28;20078;-69
2023/09/18 05:13:59;;;;;;;29.40;24.57;;;17.20;99.90;;;;;;5073761;28;20481;-68
2023/09/18 05:16:25;;;;;;;34.83;25.23;;;17.20;99.90;;;;;;5072470;28;20070;-68
2023/09/18 05:18:51;;;;;;;31.07;24.03;;;17.20;99.90;;;;;;5073812;28;20044;-68
2023/09/18 05:21:22;;;;;;;30.50;24.83;;;17.20;99.90;;;;;;5073884;28;20044;-68
2023/09/18 05:23:48;;;;;;;34.57;23.77;;;17.20;99.90;;;;;;5073147;28;20051;-68
2023/09/18 05:26:13;;;;;;;29.63;23.27;;;17.20;99.90;;;;;;5072484;28;20044;-68
2023/09/18 05:28:39;;;;;;;27.83;23.63;;;17.20;99.90;;;;;;5073317;28;20097;-68
2023/09/18 05:31:05;;;;;;;26.33;23.03;;;17.30;99.90;;;;;;5073614;28;20045;-69
2023/09/18 05:33:30;;;;;;;31.93;23.57;;;17.30;99.90;;;;;;5072918;28;20174;-69
2023/09/18 05:35:56;;;;;;;27.93;22.37;;;17.30;99.90;;;;;;5073461;28;20052;-69
2023/09/18 05:38:22;;;;;;;28.87;22.27;;;17.30;99.90;;;;;;5072169;28;20074;-67
2023/09/18 05:40:47;;;;;;;30.30;22.57;;;17.30;99.90;;;;;;5073241;28;20047;-67
2023/09/18 05:43:14;;;;;;;29.43;23.43;;;17.40;99.90;;;;;;5073338;28;20491;-67
2023/09/18 05:45:40;;;;;;;25.33;21.37;;;17.30;99.90;;;;;;5071863;28;20051;-68
2023/09/18 05:48:06;;;;;;;27.60;22.30;;;17.40;99.90;;;;;;5072048;28;20044;-69
2023/09/18 05:50:34;;;;;;;25.83;20.10;;;17.30;99.90;;;;;;5072977;28;20055;-68
2023/09/18 05:53:03;;;;;;;25.73;20.43;;;17.40;99.90;;;;;;5073286;28;20045;-68
2023/09/18 05:55:30;;;;;;;25.80;20.13;;;17.40;99.90;;;;;;5072613;28;20056;-69
2023/09/18 05:57:57;;;;;;;22.87;20.00;;;17.40;99.90;;;;;;5073230;28;20121;-70
2023/09/18 06:00:23;;;;;;;24.83;19.00;;;17.40;99.90;;;;;;5071850;28;20049;-69
2023/09/18 06:02:51;;;;;;;25.13;19.63;;;17.50;99.90;;;;;;5072269;28;20489;-69
2023/09/18 06:05:18;;;;;;;25.70;19.57;;;17.50;99.90;;;;;;5072935;28;20053;-70
2023/09/18 06:07:47;;;;;;;26.23;18.87;;;17.50;99.90;;;;;;5071937;28;20139;-71
2023/09/18 06:10:13;;;;;;;23.87;19.00;;;17.50;99.90;;;;;;5071740;28;20048;-71
2023/09/18 06:12:39;;;;;;;24.40;18.40;;;17.50;99.90;;;;;;5072981;28;20147;-68
2023/09/18 06:15:12;;;;;;;22.60;18.60;;;17.60;99.90;;;;;;5072728;28;20479;-68
2023/09/18 06:17:43;;;;;;;22.80;18.40;;;17.50;99.90;;;;;;5071666;28;20044;-68
2023/09/18 06:20:10;;;;;;;24.03;18.87;;;17.60;99.90;;;;;;5073030;28;20102;-68
2023/09/18 06:22:40;;;;;;;24.10;19.20;;;17.70;99.90;;;;;;5072912;28;20054;-68
2023/09/18 06:25:07;;;;;;;23.90;18.87;;;17.70;99.90;;;;;;5073012;28;20141;-68
2023/09/18 06:27:37;;;;;;;26.23;19.17;;;17.70;99.90;;;;;;5072770;28;20443;-69
2023/09/18 06:30:04;;;;;;;27.57;19.27;;;17.70;99.90;;;;;;5072909;28;20102;-68
2023/09/18 06:32:30;;;;;;;26.70;19.23;;;17.70;99.90;;;;;;5073042;28;20048;-69
2023/09/18 06:34:57;;;;;;;27.37;20.10;;;17.70;99.90;;;;;;5074215;28;20036;-68
2023/09/18 06:37:23;;;;;;;25.30;21.13;;;17.70;99.90;;;;;;5076169;28;20099;-68
2023/09/18 06:39:49;;;;;;;24.77;20.77;;;17.70;99.90;;;;;;5076858;28;20045;-68
2023/09/18 06:42:15;;;;;;;30.40;21.70;;;17.80;99.90;;;;;;5075786;28;20054;-68
2023/09/18 06:44:41;;;;;;;28.33;21.03;;;17.80;99.90;;;;;;5076683;28;20048;-70
2023/09/18 06:47:07;;;;;;;27.20;22.47;;;17.80;99.90;;;;;;5076919;28;20048;-70
2023/09/18 06:49:33;;;;;;;39.50;24.80;;;17.80;99.90;;;;;;5076837;28;20052;-70
2023/09/18 06:51:59;;;;;;;34.20;24.10;;;17.80;99.90;;;;;;5076858;28;20076;-70
2023/09/18 06:54:25;;;;;;;35.60;26.63;;;17.90;99.90;;;;;;5076730;28;20102;-70
2023/09/18 06:56:51;;;;;;;35.10;24.40;;;17.90;99.90;;;;;;5076665;28;20099;-69
2023/09/18 06:59:16;;;;;;;34.60;24.60;;;17.90;99.90;;;;;;5076750;28;20052;-70
2023/09/18 07:01:42;;;;;;;40.83;24.03;;;17.90;99.90;;;;;;5076459;28;20048;-70
2023/09/18 07:04:08;;;;;;;35.77;23.37;;;17.90;99.90;;;;;;5077124;28;20040;-70
2023/09/18 07:06:34;;;;;;;36.87;24.60;;;17.90;99.90;;;;;;5076573;28;20131;-71
2023/09/18 07:09:00;;;;;;;37.37;23.03;;;17.80;99.90;;;;;;5076365;28;20131;-70
2023/09/18 07:11:25;;;;;;;32.87;23.70;;;17.90;99.90;;;;;;5076750;28;20052;-70
2023/09/18 07:13:51;;;;;;;26.60;20.47;;;17.90;99.90;;;;;;5076309;28;20503;-70
2023/09/18 07:16:17;;;;;;;30.40;20.30;;;17.90;99.90;;;;;;5076370;28;20044;-70
2023/09/18 07:18:43;;;;;;;25.87;17.93;;;17.90;99.90;;;;;;5076097;28;20123;-70
2023/09/18 07:21:09;;;;;;;21.87;15.03;;;17.90;99.90;;;;;;5075125;28;20094;-70
2023/09/18 07:23:38;;;;;;;21.97;14.37;;;17.90;99.90;;;;;;5074955;28;20041;-70
2023/09/18 07:26:04;;;;;;;21.67;14.50;;;17.90;99.90;;;;;;5076181;28;20048;-70
2023/09/18 07:28:29;;;;;;;27.33;14.53;;;17.90;99.90;;;;;;5076157;28;20571;-70
2023/09/18 07:30:55;;;;;;;20.60;11.73;;;17.90;99.90;;;;;;5075955;28;20041;-70
2023/09/18 07:33:21;;;;;;;21.57;12.17;;;17.90;99.90;;;;;;5075384;28;20041;-70
2023/09/18 07:35:53;;;;;;;19.07;9.73;;;17.90;99.90;;;;;;5075857;28;20485;-71
2023/09/18 07:38:19;;;;;;;14.57;8.90;;;17.90;99.90;;;;;;5075966;28;20045;-70
2023/09/18 07:40:47;;;;;;;13.30;8.43;;;17.90;99.90;;;;;;5074716;28;20136;-70
2023/09/18 07:43:13;;;;;;;16.23;9.00;;;17.90;99.90;;;;;;5075822;28;20476;-70
2023/09/18 07:45:39;;;;;;;15.43;9.07;;;17.90;99.90;;;;;;5075405;28;20144;-70
2023/09/18 07:48:07;;;;;;;17.00;10.67;;;17.90;99.90;;;;;;5074482;28;20056;-70
2023/09/18 07:50:33;;;;;;;23.63;11.80;;;17.90;99.90;;;;;;5074695;28;20083;-70
2023/09/18 07:52:59;;;;;;;19.80;13.33;;;17.90;99.90;;;;;;5075578;28;20430;-70
2023/09/18 07:55:26;;;;;;;22.87;12.90;;;17.90;99.90;;;;;;5075664;28;20107;-70
2023/09/18 07:57:52;;;;;;;23.83;12.87;;;17.90;99.90;;;;;;5075484;28;20048;-70
2023/09/18 08:00:18;;;;;;;21.63;13.07;;;17.90;99.90;;;;;;5075612;28;20051;-70
2023/09/18 08:02:44;;;;;;;24.27;13.60;;;17.90;99.90;;;;;;5075264;28;20049;-72
2023/09/18 08:05:10;;;;;;;29.53;15.33;;;17.90;99.90;;;;;;5075608;28;20075;-70
2023/09/18 08:07:36;;;;;;;27.53;15.73;;;17.90;99.90;;;;;;5075303;28;20497;-70
2023/09/18 08:10:06;;;;;;;37.67;17.17;;;17.90;99.90;;;;;;5075225;28;20051;-69
2023/09/18 08:12:32;;;;;;;30.73;16.47;;;17.90;99.90;;;;;;5075344;28;20036;-70
2023/09/18 08:14:58;;;;;;;29.23;16.67;;;18.00;99.90;;;;;;5075150;28;20484;-70
2023/09/18 08:17:25;;;;;;;28.10;17.07;;;18.00;99.90;;;;;;5075354;28;20047;-70
2023/09/18 08:19:52;;;;;;;31.33;17.20;;;17.90;99.90;;;;;;5074880;28;20055;-70
2023/09/18 08:22:19;;;;;;;29.73;17.13;;;18.00;99.90;;;;;;5075200;28;20041;-70
2023/09/18 08:24:46;;;;;;;23.83;14.73;;;18.00;99.90;;;;;;5075069;28;20127;-70
2023/09/18 08:27:16;;;;;;;28.10;15.17;;;18.00;99.90;;;;;;5074683;28;20491;-70
2023/09/18 08:29:43;;;;;;;25.90;15.27;;;18.00;99.90;;;;;;5075319;28;20045;-70
2023/09/18 08:32:09;;;;;;;25.03;15.27;;;18.00;99.90;;;;;;5074824;28;20097;-70
2023/09/18 08:34:35;;;;;;;30.70;15.23;;;18.10;99.90;;;;;;5073835;28;20049;-70
2023/09/18 08:37:02;;;;;;;24.23;15.37;;;18.10;99.90;;;;;;5074704;28;20044;-70
2023/09/18 08:39:28;;;;;;;28.93;15.77;;;18.20;99.90;;;;;;5073909;28;20048;-69
2023/09/18 08:42:02;;;;;;;31.77;16.47;;;18.20;99.90;;;;;;5074637;28;20052;-70
2023/09/18 08:44:28;;;;;;;25.40;15.63;;;18.30;99.90;;;;;;5074595;28;20045;-69
2023/09/18 08:46:57;;;;;;;25.87;16.47;;;18.40;99.90;;;;;;5073365;28;20052;-70
2023/09/18 08:49:24;;;;;;;33.73;17.37;;;18.40;99.90;;;;;;5074655;28;20043;-70
2023/09/18 08:51:53;;;;;;;30.40;17.57;;;18.50;99.90;;;;;;5074548;28;20052;-69
2023/09/18 08:54:19;;;;;;;28.73;17.90;;;18.60;99.90;;;;;;5073992;28;20481;-70
2023/09/18 08:56:45;;;;;;;27.07;17.13;;;18.70;99.90;;;;;;5074023;28;20052;-70
2023/09/18 08:59:13;;;;;;;24.50;16.80;;;18.70;99.90;;;;;;5073006;28;20044;-70
2023/09/18 09:01:39;;;;;;;24.10;17.03;;;18.80;99.90;;;;;;5074422;28;20053;-70
2023/09/18 09:04:05;;;;;;;25.73;16.43;;;18.80;99.90;;;;;;5072906;28;20069;-70
2023/09/18 09:06:31;;;;;;;22.43;15.43;;;18.80;99.90;;;;;;5074272;28;20098;-70
2023/09/18 09:08:57;;;;;;;25.17;16.17;;;18.90;99.90;;;;;;5073091;28;20094;-70
2023/09/18 09:11:22;;;;;;;25.70;16.03;;;18.90;99.90;;;;;;5074223;28;20102;-70
2023/09/18 09:14:12;;;;;;;24.60;16.00;;;18.90;99.90;;;;;;5056565;28;20477;-70
2023/09/18 09:16:46;;;;;;;28.20;16.57;;;18.90;99.90;;;;;;5074293;28;20048;-70
2023/09/18 09:19:12;;;;;;;23.97;15.27;;;18.90;99.90;;;;;;5073898;28;20106;-70
2023/09/18 09:21:43;;;;;;;28.97;16.43;;;18.90;99.90;;;;;;5072800;28;20056;-70
2023/09/18 09:24:13;;;;;;;23.30;14.23;;;18.90;99.90;;;;;;5073719;28;20049;-69
2023/09/18 09:26:41;;;;;;;21.33;13.77;;;18.90;99.90;;;;;;5072873;28;20101;-70
2023/09/18 09:29:20;;;;;;;19.30;13.57;;;18.90;99.90;;;;;;5073883;28;20127;-70
2023/09/18 09:31:46;;;;;;;23.47;14.60;;;19.00;99.90;;;;;;5073809;28;20044;-69
2023/09/18 09:34:23;;;;;;;19.77;14.53;;;19.00;99.90;;;;;;5073513;28;20102;-70
2023/09/18 09:36:57;;;;;;;22.70;14.37;;;19.00;99.90;;;;;;5072719;28;20044;-70
2023/09/18 09:39:25;;;;;;;23.33;15.23;;;19.10;99.90;;;;;;5073320;28;20052;-70
2023/09/18 09:41:54;;;;;;;22.87;15.07;;;19.20;99.90;;;;;;5056260;28;20063;-70
2023/09/18 09:44:22;;;;;;;18.93;15.13;;;19.30;99.90;;;;;;5073357;28;20059;-70
2023/09/18 09:46:51;;;;;;;21.07;14.97;;;19.30;99.90;;;;;;5073188;28;20086;-70
2023/09/18 09:49:19;;;;;;;19.40;14.47;;;19.40;99.90;;;;;;5073304;28;20113;-70
2023/09/18 09:51:45;;;;;;;22.27;16.50;;;19.50;99.90;;;;;;5073511;28;20052;-70
2023/09/18 09:54:12;;;;;;;21.03;16.50;;;19.50;99.90;;;;;;5073295;28;20114;-70
2023/09/18 09:56:50;;;;;;;21.60;16.33;;;19.50;99.90;;;;;;5073481;28;20056;-70
2023/09/18 09:59:18;;;;;;;23.93;17.33;;;19.50;99.90;;;;;;5073122;28;20048;-70
2023/09/18 10:01:50;;;;;;;21.93;18.40;;;19.60;99.90;;;;;;5073086;28;20433;-70
2023/09/18 10:04:18;;;;;;;22.10;18.80;;;19.60;99.90;;;;;;5073143;28;20127;-70
2023/09/18 10:06:51;;;;;;;21.63;17.73;;;19.70;99.90;;;;;;5073247;28;20052;-70
2023/09/18 10:09:19;;;;;;;19.67;17.40;;;19.70;99.90;;;;;;5072982;28;20052;-70
2023/09/18 10:11:49;;;;;;;20.77;17.10;;;19.80;99.90;;;;;;5073207;28;20087;-70
2023/09/18 10:14:31;;;;;;;18.73;16.23;;;19.90;99.90;;;;;;5072929;28;20044;-70
2023/09/18 10:16:59;;;;;;;19.03;16.30;;;19.90;99.90;;;;;;5073233;28;20481;-70
2023/09/18 10:19:35;;;;;;;18.57;16.00;;;19.90;99.90;;;;;;5072895;28;20094;-70
2023/09/18 10:22:05;;;;;;;16.80;15.10;;;19.90;99.90;;;;;;5073071;28;20136;-70
2023/09/18 10:24:36;;;;;;;16.77;14.20;;;20.00;99.90;;;;;;5073182;28;20048;-70
2023/09/18 10:27:05;;;;;;;15.87;14.17;;;20.00;99.90;;;;;;5073112;28;20040;-70
2023/09/18 10:29:34;;;;;;;14.50;13.00;;;20.00;99.90;;;;;;5072989;28;20481;-70
2023/09/18 10:32:03;;;;;;;13.57;12.17;;;20.00;99.90;;;;;;5072997;28;20122;-70
2023/09/18 10:34:30;;;;;;;13.27;11.10;;;20.00;99.90;;;;;;5072781;28;20052;-70
2023/09/18 10:37:00;;;;;;;13.90;10.27;;;20.10;99.90;;;;;;5072946;28;20044;-70
2023/09/18 10:39:28;;;;;;;10.80;9.70;;;20.20;99.90;;;;;;5072737;28;20049;-70
2023/09/18 10:41:55;;;;;;;10.63;9.13;;;20.20;99.90;;;;;;5072105;28;20105;-70
2023/09/18 10:44:22;;;;;;;12.07;8.33;;;20.30;99.90;;;;;;5072554;28;20044;-70
2023/09/18 10:46:51;;;;;;;11.30;8.40;;;20.30;99.90;;;;;;5071539;28;20044;-70
2023/09/18 10:49:21;;;;;;;9.50;8.50;;;20.30;99.90;;;;;;5072667;28;20087;-70
2023/09/18 10:51:48;;;;;;;13.40;8.13;;;20.30;99.90;;;;;;5072986;28;20084;-70
2023/09/18 10:54:20;;;;;;;9.90;6.30;;;20.30;99.90;;;;;;5072435;28;20044;-70
2023/09/18 10:56:47;;;;;;;11.10;6.63;;;20.20;99.90;;;;;;5072986;28;20090;-70
2023/09/18 10:59:15;;;;;;;8.23;6.07;;;20.20;99.90;;;;;;5072528;28;20060;-70
2023/09/18 11:01:42;;;;;;;11.53;6.80;;;20.20;99.90;;;;;;5072678;28;20098;-70
2023/09/18 11:04:10;;;;;;;7.63;6.00;;;20.20;99.90;;;;;;5072580;28;20048;-70
2023/09/18 11:06:54;;;;;;;7.87;5.70;;;20.20;99.90;;;;;;5072976;28;20048;-70
2023/09/18 11:09:28;;;;;;;8.73;6.70;;;20.20;99.90;;;;;;5072753;28;20054;-70
2023/09/18 11:12:02;;;;;;;7.22;5.30;;;20.20;99.90;;;;;;5072845;28;20429;-70
2023/09/18 11:14:56;;;;;;;8.60;4.63;;;20.30;99.90;;;;;;5072502;28;20392;-70
2023/09/18 11:17:42;;;;;;;7.50;4.40;;;20.40;99.90;;;;;;5072342;28;20052;-70
2023/09/18 11:20:24;;;;;;;7.93;4.57;;;20.40;99.90;;;;;;5072508;28;20144;-70
2023/09/18 11:23:15;;;;;;;10.53;5.47;;;20.30;99.90;;;;;;5076372;28;20058;-70
2023/09/18 11:25:42;;;;;;;11.07;4.60;;;20.30;99.90;;;;;;5076247;28;20047;-70
2023/09/18 11:28:18;;;;;;;7.37;4.90;;;20.30;99.90;;;;;;5076222;28;20045;-70
2023/09/18 11:31:01;;;;;;;8.37;4.13;;;20.40;99.90;;;;;;5076171;28;20048;-70
2023/09/18 11:33:30;;;;;;;10.00;4.30;;;20.50;99.90;;;;;;5076009;28;20393;-70
2023/09/18 11:35:56;;;;;;;8.37;4.30;;;20.50;99.90;;;;;;5076088;28;20508;-70
2023/09/18 11:38:24;;;;;;;8.60;4.90;;;20.50;99.90;;;;;;5074915;28;20045;-70
2023/09/18 11:40:51;;;;;;;8.20;4.30;;;20.50;99.90;;;;;;5074778;28;20041;-70
2023/09/18 11:43:26;;;;;;;8.83;4.40;;;20.50;99.90;;;;;;5074826;28;20048;-69
2023/09/18 11:46:01;;;;;;;7.17;4.03;;;20.50;99.90;;;;;;5075951;28;20055;-70
2023/09/18 11:48:29;;;;;;;9.07;4.03;;;20.60;99.90;;;;;;5075715;28;20055;-70
2023/09/18 11:50:59;;;;;;;6.07;4.43;;;20.50;99.90;;;;;;5075823;28;20036;-70
2023/09/18 11:53:27;;;;;;;9.23;4.57;;;20.50;99.90;;;;;;5075541;28;20103;-70
2023/09/18 11:55:53;;;;;;;7.27;4.30;;;20.60;99.90;;;;;;5075576;28;20060;-69
2023/09/18 11:58:23;;;;;;;8.53;4.37;;;20.70;99.90;;;;;;5075397;28;20206;-70
2023/09/18 12:00:54;;;;;;;10.07;4.93;;;20.70;99.90;;;;;;5075688;28;20496;-70
2023/09/18 12:03:27;;;;;;;7.77;4.07;;;20.80;99.90;;;;;;5074399;28;20077;-70
2023/09/18 12:06:01;;;;;;;10.60;5.73;;;20.80;99.90;;;;;;5074894;28;20044;-69
2023/09/18 12:08:30;;;;;;;11.70;4.63;;;20.90;99.90;;;;;;5075301;28;20046;-70
2023/09/18 12:10:57;;;;;;;8.00;4.07;;;20.90;99.90;;;;;;5075542;28;20131;-70
2023/09/18 12:13:25;;;;;;;10.23;3.80;;;20.80;99.90;;;;;;5075082;28;20048;-70
2023/09/18 12:16:01;;;;;;;11.23;4.20;;;20.80;99.90;;;;;;5075693;28;20106;-69
2023/09/18 12:18:28;;;;;;;7.40;3.00;;;20.80;99.90;;;;;;5075158;28;20049;-70
2023/09/18 12:20:58;;;;;;;6.80;3.43;;;20.80;99.90;;;;;;5074271;28;20051;-69
2023/09/18 12:23:24;;;;;;;7.60;3.30;;;20.80;99.90;;;;;;5073892;28;20420;-70
2023/09/18 12:25:59;;;;;;;5.87;3.47;;;20.80;99.90;;;;;;5074162;28;20048;-69
2023/09/18 12:28:28;;;;;;;;;;;20.70;99.90;;;;;;5075511;28;20086;-70
2023/09/18 12:30:56;;;;;;;6.97;4.10;;;20.70;99.90;;;;;;5075050;28;19920;-69
2023/09/18 12:33:22;;;;;;;6.77;3.80;;;20.70;99.90;;;;;;5073762;28;20048;-69
2023/09/18 12:35:50;;;;;;;8.00;3.60;;;20.70;99.90;;;;;;5057316;28;20064;-69