Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:18;;;;;;;9.10;3.50;;;;;;;13.58;78.89;100133.44;4995292;28;20050;-75
2022/10/02 00:03:48;;;;;;;9.52;3.20;;;;;;;13.72;78.57;100133.97;4993676;28;20066;-74
2022/10/02 00:06:20;;;;;;;16.35;4.28;;;;;;;13.78;78.18;100135.41;4994794;28;20065;-75
2022/10/02 00:08:52;;;;;;;12.60;3.33;;;;;;;13.80;78.56;100133.06;4991283;28;20057;-75
2022/10/02 00:11:22;;;;;;;14.80;3.47;;;;;;;13.90;78.47;100131.84;4986480;28;20054;-75
2022/10/02 00:13:51;;;;;;;14.32;3.85;;;;;;;13.85;78.92;100134.03;4994511;28;20416;-75
2022/10/02 00:16:26;;;;;;;9.57;4.03;;;;;;;13.83;79.50;100136.34;4994037;28;20058;-75
2022/10/02 00:18:56;;;;;;;14.45;3.60;;;;;;;13.91;80.27;100141.03;4993806;28;20062;-75
2022/10/02 00:21:37;;;;;;;10.95;3.63;;;;;;;13.89;79.47;100140.56;4993340;28;20523;-75
2022/10/02 00:24:06;;;;;;;14.38;4.25;;;;;;;13.85;79.11;100134.84;4992489;28;20054;-74
2022/10/02 00:26:38;;;;;;;20.13;4.40;;;;;;;13.79;81.00;100137.03;4994101;28;20074;-75
2022/10/02 00:29:24;;;;;;;11.68;3.88;;;;;;;13.85;80.23;100136.81;4993789;28;20061;-75
2022/10/02 00:31:58;;;;;;;17.60;4.97;;;;;;;13.80;81.03;100137.88;4992643;28;20053;-75
2022/10/02 00:34:35;;;;;;;14.85;3.55;;;;;;;13.79;80.44;100141.81;4993205;28;20062;-75
2022/10/02 00:37:13;;;;;;;11.05;4.28;;;;;;;13.80;81.39;100149.88;4993399;28;20065;-75
2022/10/02 00:39:54;;;;;;;16.02;4.07;;;;;;;13.92;81.13;100139.88;4993605;28;20054;-75
2022/10/02 00:42:55;;;;;;;15.45;4.22;;;;;;;13.88;81.47;100152.91;4991037;28;20058;-75
2022/10/02 00:45:42;;;;;;;12.57;3.80;;;;;;;13.96;82.73;100144.47;4988690;28;20400;-75
2022/10/02 00:48:27;;;;;;;15.88;4.50;;;;;;;13.96;82.51;100150.06;4994306;28;20458;-75
2022/10/02 00:51:06;;;;;;;17.90;4.10;;;;;;;14.04;82.23;100147.50;4992154;28;20384;-75
2022/10/02 00:53:42;;;;;;;19.50;4.65;;;;;;;13.96;81.72;100147.25;4993550;28;20514;-75
2022/10/02 00:56:26;;;;;;;16.67;4.63;;;;;;;13.95;82.25;100150.38;4997218;28;20058;-75
2022/10/02 00:59:09;;;;;;;18.15;5.05;;;;;;;14.07;82.62;100150.44;4991725;28;20077;-75
2022/10/02 01:01:41;;;;;;;15.68;4.40;;;;;;;14.11;82.57;100151.38;4993223;28;20069;-74
2022/10/02 01:04:13;;;;;;;15.82;4.60;;;;;;;14.18;82.10;100146.00;4993200;28;20056;-75
2022/10/02 01:06:42;;;;;;;15.52;5.20;;;;;;;14.21;81.89;100147.28;5002670;28;20057;-75
2022/10/02 01:09:11;;;;;;;23.05;6.25;;;;;;;14.26;81.67;100149.06;4998156;28;20499;-75
2022/10/02 01:11:38;;;;;;;13.67;5.23;;;;;;;14.32;82.67;100156.06;4993387;28;20480;-75
2022/10/02 01:14:05;;;;;;;20.20;5.63;;;;;;;14.33;82.11;100161.34;4991305;28;20066;-75
2022/10/02 01:16:33;;;;;;;22.45;5.63;;;;;;;14.44;82.36;100156.09;4993007;28;20403;-74
2022/10/02 01:19:00;;;;;;;17.98;5.50;;;;;;;14.54;81.99;100154.81;4990825;28;20058;-74
2022/10/02 01:21:35;;;;;;;22.08;6.13;;;;;;;14.47;82.14;100161.00;4992991;28;20054;-74
2022/10/02 01:24:12;;;;;;;19.38;5.57;;;;;;;14.67;81.72;100161.28;4992306;28;20054;-76
2022/10/02 01:26:41;;;;;;;18.10;5.75;;;;;;;14.74;82.00;100153.09;4974492;28;20060;-75
2022/10/02 01:29:08;;;;;;;25.33;5.82;;;;;;;14.77;81.49;100158.84;4973880;28;20492;-75
2022/10/02 01:31:36;;;;;;;20.48;6.57;;;;;;;14.82;80.25;100157.78;4980063;28;20050;-75
2022/10/02 01:34:04;;;;;;;17.70;5.90;;;;;;;14.84;80.97;100155.44;4993019;28;20496;-75
2022/10/02 01:36:32;;;;;;;17.70;6.60;;;;;;;14.89;81.74;100157.19;4993444;28;20396;-77
2022/10/02 01:39:01;;;;;;;17.33;6.38;;;;;;;14.92;81.06;100159.31;4992689;28;20393;-75
2022/10/02 01:41:28;;;;;;;23.35;7.40;;;;;;;15.00;81.73;100161.16;4993251;28;20057;-74
2022/10/02 01:44:00;;;;;;;19.98;7.38;;;;;;;15.01;80.60;100152.41;4993292;28;20467;-75
2022/10/02 01:46:41;;;;;;;21.73;6.20;;;;;;;15.04;81.17;100158.47;4993323;28;20062;-75
2022/10/02 01:49:24;;;;;;;17.02;5.70;;;;;;;15.14;80.59;100166.38;4992924;28;20065;-74
2022/10/02 01:52:22;;;;;;;18.00;6.05;;;;;;;15.15;79.55;100163.25;4993084;28;20057;-75
2022/10/02 01:55:03;;;;;;;18.45;5.95;;;;;;;15.18;79.66;100158.91;4991694;28;20491;-75
2022/10/02 01:57:45;;;;;;;15.95;6.03;;;;;;;15.19;80.52;100154.94;4993057;28;20069;-75
2022/10/02 02:00:17;;;;;;;23.38;7.00;;;;;;;15.21;80.54;100155.41;4993203;28;20058;-75
2022/10/02 02:02:53;;;;;;;19.70;6.53;;;;;;;15.20;79.20;100153.75;4992903;28;20058;-75
2022/10/02 02:05:30;;;;;;;18.42;6.05;;;;;;;15.19;79.54;100152.13;4992971;28;20058;-74
2022/10/02 02:08:06;;;;;;;22.88;6.57;;;;;;;15.22;79.43;100155.06;4976868;28;20085;-74
2022/10/02 02:10:41;;;;;;;14.45;5.90;;;;;;;15.30;80.30;100149.66;4973660;28;20519;-75
2022/10/02 02:13:15;;;;;;;18.98;6.25;;;;;;;15.35;79.60;100140.97;4973398;28;20055;-75
2022/10/02 02:15:52;;;;;;;18.80;6.28;;;;;;;15.34;80.18;100148.59;4973447;28;20484;-75
2022/10/02 02:18:27;;;;;;;21.00;6.72;;;;;;;15.39;79.92;100142.75;4973351;28;20058;-75
2022/10/02 02:20:58;;;;;;;17.20;7.03;;;;;;;15.43;79.66;100138.06;4973931;28;20055;-74
2022/10/02 02:23:30;;;;;;;18.83;6.45;;;;;;;15.50;79.74;100145.88;4992110;28;20057;-74
2022/10/02 02:26:02;;;;;;;16.88;6.82;;;;;;;15.54;80.11;100148.75;4992769;28;20403;-75
2022/10/02 02:28:32;;;;;;;25.27;6.53;;;;;;;15.59;79.78;100148.53;4992666;28;20411;-75
2022/10/02 02:31:05;;;;;;;22.00;6.97;;;;;;;15.64;79.87;100145.44;4991868;28;20415;-74
2022/10/02 02:33:37;;;;;;;13.77;6.22;;;;;;;15.67;79.36;100155.16;4992356;28;20058;-75
2022/10/02 02:36:11;;;;;;;21.70;6.72;;;;;;;15.67;78.81;100149.56;4992428;28;20065;-74
2022/10/02 02:38:42;;;;;;;16.30;6.38;;;;;;;15.69;79.81;100156.44;4992599;28;20059;-75
2022/10/02 02:41:16;;;;;;;16.73;5.95;;;;;;;15.70;79.47;100160.06;4992812;28;20464;-74
2022/10/02 02:43:48;;;;;;;21.65;6.82;;;;;;;15.66;78.84;100154.34;4992598;28;20495;-75
2022/10/02 02:46:23;;;;;;;15.70;5.72;;;;;;;15.72;79.16;100152.94;4991584;28;20050;-75
2022/10/02 02:48:58;;;;;;;21.08;6.63;;;;;;;15.74;78.70;100161.81;4992316;28;20062;-75
2022/10/02 02:51:31;;;;;;;17.40;5.80;;;;;;;15.76;78.02;100156.66;4992591;28;20491;-74
2022/10/02 02:54:06;;;;;;;19.33;6.30;;;;;;;15.77;78.50;100149.88;4993507;28;20054;-74
2022/10/02 02:56:34;;;;;;;14.55;6.30;;;;;;;15.76;78.20;100153.84;4993337;28;20058;-75
2022/10/02 02:59:08;;;;;;;20.13;6.75;;;;;;;15.71;77.85;100162.53;4992764;28;20062;-74
2022/10/02 03:01:37;;;;;;;22.88;6.57;;;;;;;15.67;78.34;100160.78;4992373;28;20344;-74
2022/10/02 03:04:04;;;;;;;16.00;6.13;;;;;;;15.73;78.88;100162.19;4992223;28;20488;-75
2022/10/02 03:06:36;;;;;;;16.08;5.97;;;;;;;15.67;78.62;100153.19;4995204;28;20058;-74
2022/10/02 03:09:05;;;;;;;21.42;7.45;;;;;;;15.68;78.60;100165.22;4995951;28;20054;-74
2022/10/02 03:11:46;;;;;;;18.75;6.43;;;;;;;15.69;78.93;100172.47;4996392;28;20399;-75
2022/10/02 03:14:39;;;;;;;16.42;6.10;;;;;;;15.61;78.31;100160.22;4995041;28;20529;-75
2022/10/02 03:17:18;;;;;;;14.27;6.20;;;;;;;15.62;77.87;100159.03;4995873;28;20058;-74
2022/10/02 03:19:51;;;;;;;19.00;6.87;;;;;;;15.70;79.38;100155.25;4995757;28;20069;-75
2022/10/02 03:22:26;;;;;;;22.30;7.65;;;;;;;15.63;77.76;100155.88;4994471;28;20516;-74
2022/10/02 03:24:59;;;;;;;21.88;6.95;;;;;;;15.65;78.60;100149.09;4995678;28;20085;-74
2022/10/02 03:27:34;;;;;;;22.77;6.68;;;;;;;15.75;78.19;100155.06;4996135;28;20062;-75
2022/10/02 03:30:04;;;;;;;21.55;7.10;;;;;;;15.68;78.05;100148.38;4995384;28;20067;-75
2022/10/02 03:32:33;;;;;;;18.25;7.30;;;;;;;15.69;78.33;100159.25;4995608;28;20061;-74
2022/10/02 03:35:04;;;;;;;;;;;;;;;15.61;77.08;100148.97;4995848;28;20525;-75
2022/10/02 03:37:31;;;;;;;18.65;6.95;;;;;;;15.55;78.54;100158.81;4995678;28;19929;-75
2022/10/02 03:40:00;;;;;;;22.38;7.78;;;;;;;15.56;79.02;100152.88;4995122;28;20062;-75
2022/10/02 03:42:32;;;;;;;22.83;7.35;;;;;;;15.58;78.76;100153.31;4995389;28;20065;-75
2022/10/02 03:44:59;;;;;;;21.92;8.25;;;;;;;15.60;77.99;100144.53;4994910;28;20073;-75
2022/10/02 03:47:27;;;;;;;15.88;7.03;;;;;;;15.63;79.26;100152.25;4995136;28;20062;-75
2022/10/02 03:49:55;;;;;;;22.92;7.07;;;;;;;15.49;78.79;100149.81;4994782;28;20055;-75
2022/10/02 03:52:24;;;;;;;15.90;6.85;;;;;;;15.53;78.94;100153.56;4994971;28;20058;-75
2022/10/02 03:54:55;;;;;;;17.98;6.63;;;;;;;15.56;79.24;100146.41;4994912;28;20535;-75
2022/10/02 03:57:24;;;;;;;17.98;6.93;;;;;;;15.55;78.56;100147.59;4994996;28;20504;-75
2022/10/02 04:00:00;;;;;;;19.42;7.00;;;;;;;15.58;79.00;100152.47;4980538;28;20412;-75
2022/10/02 04:02:38;;;;;;;19.30;7.30;;;;;;;15.52;78.58;100148.31;4975894;28;20174;-75
2022/10/02 04:05:16;;;;;;;19.63;7.35;;;;;;;15.57;79.70;100145.25;4975548;28;20058;-75
2022/10/02 04:07:46;;;;;;;22.08;7.55;;;;;;;15.55;79.22;100140.00;4975333;28;20063;-75
2022/10/02 04:10:27;;;;;;;19.85;7.32;;;;;;;15.54;78.58;100143.13;4975695;28;20065;-75
2022/10/02 04:13:02;;;;;;;14.75;6.22;;;;;;;15.57;78.70;100148.06;4976007;28;20054;-75
2022/10/02 04:15:35;;;;;;;15.57;5.63;;;;;;;15.56;78.10;100150.06;4994432;28;20062;-75
2022/10/02 04:18:06;;;;;;;12.93;5.85;;;;;;;15.59;78.67;100149.34;4994467;28;20630;-74
2022/10/02 04:20:42;;;;;;;17.90;6.85;;;;;;;15.60;78.53;100150.97;4994486;28;20065;-74
2022/10/02 04:23:15;;;;;;;19.20;6.13;;;;;;;15.61;78.63;100149.78;4993915;28;20066;-74
2022/10/02 04:25:47;;;;;;;21.83;7.28;;;;;;;15.67;78.71;100144.75;4994639;28;20069;-75
2022/10/02 04:28:20;;;;;;;25.05;7.50;;;;;;;15.69;78.53;100147.22;4991645;28;20058;-74
2022/10/02 04:30:47;;;;;;;19.50;6.72;;;;;;;15.73;78.52;100148.97;4994166;28;20069;-75
2022/10/02 04:33:18;;;;;;;17.98;6.65;;;;;;;15.75;77.88;100152.25;4994237;28;20058;-75
2022/10/02 04:35:56;;;;;;;17.02;6.72;;;;;;;15.77;78.76;100149.06;4972127;28;20054;-75
2022/10/02 04:38:43;;;;;;;21.98;6.68;;;;;;;15.80;79.64;100151.97;4975319;28;20062;-75
2022/10/02 04:41:28;;;;;;;17.17;6.65;;;;;;;15.78;78.55;100145.91;4974571;28;20067;-74
2022/10/02 04:44:10;;;;;;;20.88;7.00;;;;;;;15.73;79.29;100153.78;4992685;28;20058;-74
2022/10/02 04:47:00;;;;;;;21.63;7.00;;;;;;;15.75;78.67;100157.84;4985119;28;20420;-75
2022/10/02 04:49:47;;;;;;;25.60;6.75;;;;;;;15.67;78.31;100160.78;4974655;28;20078;-75
2022/10/02 04:52:41;;;;;;;24.30;6.63;;;;;;;15.62;79.20;100162.66;4974840;28;20051;-75
2022/10/02 04:55:40;;;;;;;26.60;7.05;;;;;;;15.60;79.63;100164.19;4974733;28;20062;-75
2022/10/02 04:58:33;;;;;;;17.90;6.82;;;;;;;15.60;79.83;100169.78;4955629;28;20082;-75
2022/10/02 05:01:10;;;;;;;20.45;6.55;;;;;;;15.54;80.00;100169.25;4955086;29;20063;-75
2022/10/02 05:03:55;;;;;;;13.43;4.82;;;;;;;15.50;79.54;100167.50;4955328;28;20056;-74
2022/10/02 05:06:41;;;;;;;15.68;4.57;;;;;;;15.50;77.82;100165.50;4955554;28;20059;-75
2022/10/02 05:09:19;;;;;;;12.50;4.03;;;;;;;15.56;78.73;100166.06;4955079;29;20066;-75
2022/10/02 05:12:08;;;;;;;10.55;4.05;;;;;;;15.52;78.05;100154.75;4965260;28;20541;-75
2022/10/02 05:14:50;;;;;;;10.60;3.88;;;;;;;15.53;78.06;100163.97;4974500;28;20061;-75
2022/10/02 05:17:31;;;;;;;13.70;4.18;;;;;;;15.49;78.09;100154.63;4974736;28;20504;-75
2022/10/02 05:20:16;;;;;;;8.43;3.75;;;;;;;15.47;77.24;100163.41;4973749;28;20065;-75
2022/10/02 05:23:02;;;;;;;8.55;3.17;;;;;;;15.42;78.21;100156.06;4981998;28;20534;-75
2022/10/02 05:26:02;;;;;;;10.82;3.47;;;;;;;15.35;77.52;100166.25;4984091;28;20070;-74
2022/10/02 05:28:44;;;;;;;14.07;3.97;;;;;;;15.30;77.77;100175.72;4970602;28;20062;-75
2022/10/02 05:31:23;;;;;;;8.02;3.17;;;;;;;15.35;78.05;100171.84;4974008;28;20070;-74
2022/10/02 05:34:06;;;;;;;10.93;3.30;;;;;;;15.33;77.73;100177.84;4973756;28;20412;-74
2022/10/02 05:36:47;;;;;;;9.40;3.17;;;;;;;15.33;78.65;100191.88;4973997;28;20464;-75
2022/10/02 05:39:20;;;;;;;11.02;3.80;;;;;;;15.15;77.45;100193.28;4974183;28;20066;-75
2022/10/02 05:41:58;;;;;;;8.30;3.33;;;;;;;15.13;78.27;100201.25;4972983;28;20058;-75
2022/10/02 05:44:34;;;;;;;8.68;3.38;;;;;;;15.18;78.79;100199.03;4973819;28;20055;-74
2022/10/02 05:47:10;;;;;;;11.02;3.38;;;;;;;15.18;77.75;100204.63;4973435;28;20070;-74
2022/10/02 05:49:40;;;;;;;8.98;3.10;;;;;;;15.19;77.12;100200.66;4973519;28;20065;-75
2022/10/02 05:52:13;;;;;;;7.53;3.00;;;;;;;15.23;79.25;100193.16;4973461;28;20066;-75
2022/10/02 05:54:48;;;;;;;9.35;2.78;;;;;;;15.08;76.91;100195.88;4973050;28;20091;-75
2022/10/02 05:57:26;;;;;;;6.40;2.35;;;;;;;15.19;77.53;100195.03;4973551;28;20061;-75
2022/10/02 06:00:03;;;;;;;8.05;2.08;;;;;;;15.14;76.78;100200.06;4973401;28;20169;-75
2022/10/02 06:02:37;;;;;;;7.88;2.22;;;;;;;15.13;76.16;100190.81;4972890;28;20071;-74
2022/10/02 06:05:14;;;;;;;5.50;1.95;;;;;;;15.14;76.01;100195.28;4973365;28;20058;-75
2022/10/02 06:07:46;;;;;;;6.35;2.22;;;;;;;15.22;76.86;100196.31;4973466;28;20051;-74
2022/10/02 06:10:18;;;;;;;6.40;2.17;;;;;;;15.27;77.74;100207.31;4987645;28;20054;-75
2022/10/02 06:12:53;;;;;;;8.23;2.20;;;;;;;15.33;77.84;100208.72;4992535;28;20054;-75
2022/10/02 06:15:26;;;;;;;5.93;2.13;;;;;;;15.30;76.21;100203.78;4992825;28;20077;-75
2022/10/02 06:17:58;;;;;;;6.78;2.13;;;;;;;15.29;75.97;100212.56;4992590;28;20062;-76
2022/10/02 06:20:30;;;;;;;8.00;2.78;;;;;;;15.28;75.27;100208.94;4962903;28;20659;-75
2022/10/02 06:23:04;;;;;;;8.38;2.15;;;;;;;15.32;76.37;100217.47;4982718;28;20050;-74
2022/10/02 06:25:37;;;;;;;7.45;2.17;;;;;;;15.33;76.34;100224.69;4992593;28;20054;-74
2022/10/02 06:28:13;;;;;;;6.38;2.10;;;;;;;15.23;77.60;100226.84;4975305;28;20491;-74
2022/10/02 06:30:44;;;;;;;4.68;1.95;;;;;;;15.31;76.58;100236.31;4973230;28;20066;-75
2022/10/02 06:33:18;;;;;;;7.03;2.15;;;;;;;15.39;76.20;100235.38;4978289;28;20501;-74
2022/10/02 06:36:01;;;;;;;5.80;2.00;;;;;;;15.41;76.04;100233.03;4991672;28;20080;-74
2022/10/02 06:38:41;;;;;;;6.63;2.10;;;;;;;15.46;76.29;100242.38;4994557;28;20403;-75
2022/10/02 06:41:19;;;;;;;7.85;2.70;;;;;;;15.46;76.06;100239.56;4994726;28;20085;-75
2022/10/02 06:44:02;;;;;;;6.30;2.92;;;;;;;15.50;76.48;100240.50;4996913;28;20483;-74
2022/10/02 06:46:39;;;;;;;5.68;2.20;;;;;;;15.67;76.87;100237.41;4996350;28;20058;-74
2022/10/02 06:49:14;;;;;;;7.25;2.08;;;;;;;15.83;76.24;100249.56;4993390;28;20495;-75
2022/10/02 06:51:54;;;;;;;8.25;3.38;;;;;;;15.89;75.42;100255.72;5003750;28;20064;-75
2022/10/02 06:54:35;;;;;;;6.35;2.70;;;;;;;16.11;75.52;100259.19;4995543;28;20526;-74
2022/10/02 06:57:15;;;;;;;6.13;2.88;;;;;;;16.29;75.65;100259.69;4995691;28;20398;-75
2022/10/02 07:00:03;;;;;;;7.75;2.80;;;;;;;16.42;74.38;100250.84;4994415;28;20411;-76
2022/10/02 07:03:01;;;;;;;5.03;2.60;;;;;;;16.68;74.28;100245.91;4994005;28;20050;-75
2022/10/02 07:06:13;;;;;;;6.80;3.38;;;;;;;16.82;72.60;100257.56;4989690;28;20092;-74
2022/10/02 07:09:07;;;;;;;5.93;3.17;;;;;;;16.73;72.71;100256.88;4960290;28;20050;-75
2022/10/02 07:11:45;;;;;;;6.90;3.58;;;;;;;16.66;73.57;100267.94;5002080;28;20062;-75
2022/10/02 07:14:29;;;;;;;9.18;3.72;;;;;;;16.66;73.75;100263.13;4994244;28;20518;-75
2022/10/02 07:17:23;;;;;;;8.32;3.15;;;;;;;16.59;73.22;100265.75;4988850;28;20050;-77
2022/10/02 07:20:05;;;;;;;10.80;3.75;;;;;;;16.61;74.59;100272.66;4997803;28;20058;-78
2022/10/02 07:22:45;;;;;;;8.50;3.65;;;;;;;16.58;73.93;100266.91;5002232;28;20431;-77
2022/10/02 07:25:40;;;;;;;7.13;3.47;;;;;;;16.53;74.16;100270.81;4991632;28;20053;-78
2022/10/02 07:28:15;;;;;;;7.68;4.07;;;;;;;16.45;75.05;100266.16;4991418;28;20116;-78
2022/10/02 07:30:54;;;;;;;11.70;4.30;;;;;;;16.51;75.11;100272.34;4994167;28;20054;-77
2022/10/02 07:33:28;;;;;;;;;;;;;;;16.50;74.75;100270.72;4993493;28;20062;-76
2022/10/02 07:36:03;;;;;;;8.02;3.65;;;;;;;16.74;74.28;100273.38;4989561;28;20284;-78
2022/10/02 07:38:45;;;;;;;10.23;4.15;;;;;;;16.72;74.09;100275.75;4990958;28;20431;-77
2022/10/02 07:41:39;;;;;;;8.40;4.55;;;;;;;16.64;73.47;100277.53;4977962;28;20054;-77
2022/10/02 07:44:19;;;;;;;8.13;4.28;;;;;;;16.75;73.14;100283.44;4992768;28;20054;-77
2022/10/02 07:46:55;;;;;;;9.43;4.72;;;;;;;16.86;74.08;100286.56;4990871;28;20507;-75
2022/10/02 07:49:38;;;;;;;8.45;4.43;;;;;;;17.10;73.38;100282.78;4993914;28;20062;-76
2022/10/02 07:52:16;;;;;;;10.73;5.05;;;;;;;17.18;72.20;100295.84;4992669;28;20065;-75
2022/10/02 07:54:58;;;;;;;11.55;4.57;;;;;;;17.42;71.51;100302.47;4998265;28;20460;-75
2022/10/02 07:57:35;;;;;;;11.68;4.90;;;;;;;17.54;72.73;100304.34;4993003;28;20058;-76
2022/10/02 08:00:06;;;;;;;6.97;3.83;;;;;;;17.42;70.86;100294.00;5002019;28;20055;-76
2022/10/02 08:02:39;;;;;;;9.98;3.95;;;;;;;17.54;71.46;100298.72;4994415;28;20062;-76
2022/10/02 08:05:17;;;;;;;10.30;4.10;;;;;;;17.66;72.79;100301.44;4994982;28;20058;-77
2022/10/02 08:07:49;;;;;;;10.95;4.00;;;;;;;17.76;71.83;100302.84;4999196;28;20050;-76
2022/10/02 08:10:25;;;;;;;8.43;3.33;;;;;;;17.77;69.35;100305.31;4995423;28;20050;-77
2022/10/02 08:13:01;;;;;;;9.77;3.50;;;;;;;17.79;70.57;100310.59;4992645;28;20070;-76
2022/10/02 08:15:48;;;;;;;9.30;3.10;;;;;;;17.72;68.14;100308.38;4992975;28;20054;-77
2022/10/02 08:18:26;;;;;;;10.95;4.47;;;;;;;17.74;69.70;100305.22;4992906;28;20065;-77
2022/10/02 08:20:55;;;;;;;9.38;3.88;;;;;;;17.77;70.52;100304.50;4988585;28;20062;-78
2022/10/02 08:23:28;;;;;;;7.40;3.55;;;;;;;17.92;70.01;100306.47;4991316;28;20062;-78
2022/10/02 08:26:04;;;;;;;10.55;3.70;;;;;;;17.95;69.04;100305.72;4975731;28;20058;-78
2022/10/02 08:28:41;;;;;;;9.35;4.28;;;;;;;17.82;69.13;100305.03;4987436;28;20058;-77
2022/10/02 08:31:11;;;;;;;11.38;4.32;;;;;;;17.89;69.90;100307.22;4976105;28;20056;-78
2022/10/02 08:33:38;;;;;;;9.77;3.90;;;;;;;17.80;69.45;100317.84;4987247;28;20058;-77
2022/10/02 08:36:32;;;;;;;13.30;3.78;;;;;;;17.67;68.68;100322.78;4972873;28;20055;-77
2022/10/02 08:39:10;;;;;;;7.38;3.75;;;;;;;17.63;68.88;100310.59;4977800;28;20078;-76
2022/10/02 08:42:28;;;;;;;7.23;3.97;;;;;;;17.73;69.42;100320.50;4987059;28;20054;-76
2022/10/02 08:45:40;;;;;;;8.65;3.60;;;;;;;17.90;68.96;100339.84;4925937;29;20602;-80
2022/10/02 08:48:39;;;;;;;7.95;3.20;;;;;;;17.98;67.97;100326.72;4976096;28;20054;-77
2022/10/02 08:51:47;;;;;;;7.90;3.22;;;;;;;17.92;67.70;100331.03;4973814;28;20066;-76
2022/10/02 08:55:02;;;;;;;9.35;3.83;;;;;;;18.03;69.03;100327.25;4972308;28;20058;-77
2022/10/02 08:58:05;;;;;;;9.57;3.55;;;;;;;18.08;69.16;100331.81;4987970;28;20708;-77
2022/10/02 09:00:46;;;;;;;7.70;3.35;;;;;;;18.19;68.02;100332.03;4963653;28;20065;-78
2022/10/02 09:03:46;;;;;;;7.68;3.97;;;;;;;18.28;69.51;100323.34;4982560;28;20059;-77
2022/10/02 09:06:59;;;;;;;8.88;3.65;;;;;;;18.36;69.39;100322.31;4968260;28;20065;-78
2022/10/02 09:10:07;;;;;;;10.18;3.97;;;;;;;18.43;69.13;100323.25;4985346;28;20054;-78
2022/10/02 09:13:07;;;;;;;8.25;4.40;;;;;;;18.59;69.51;100326.00;4977602;28;20467;-77
2022/10/02 09:15:45;;;;;;;10.75;4.88;;;;;;;18.73;68.03;100322.66;4954766;28;20065;-76
2022/10/02 09:18:18;;;;;;;8.75;4.10;;;;;;;18.96;66.78;100322.72;4975015;28;20058;-77
2022/10/02 09:21:13;;;;;;;9.38;4.97;;;;;;;19.36;67.61;100314.91;4987594;28;20054;-77
2022/10/02 09:24:12;;;;;;;10.85;4.68;;;;;;;19.67;66.50;100323.09;4978236;28;20051;-77
2022/10/02 09:27:16;;;;;;;8.43;4.25;;;;;;;19.98;63.26;100335.28;4980589;28;20054;-77
2022/10/02 09:30:09;;;;;;;9.23;5.22;;;;;;;20.38;63.02;100330.97;4969889;28;20058;-77
2022/10/02 09:33:06;;;;;;;8.82;4.13;;;;;;;20.71;62.09;100335.03;4958637;28;20051;-75
2022/10/02 09:36:06;;;;;;;10.40;4.28;;;;;;;21.35;58.34;100329.19;4955037;28;20523;-77
2022/10/02 09:39:31;;;;;;;8.60;4.32;;;;;;;21.55;57.86;100334.66;4963286;28;20062;-76
2022/10/02 09:43:00;;;;;;;7.68;4.53;;;;;;;21.65;57.16;100322.59;4917693;29;20104;-78
2022/10/02 09:45:55;;;;;;;12.38;5.38;;;;;;;21.59;57.32;100324.97;4970312;28;20047;-77
2022/10/02 09:49:01;;;;;;;8.70;4.47;;;;;;;21.59;57.26;100335.50;4971166;28;20364;-75
2022/10/02 09:51:53;;;;;;;17.45;4.40;;;;;;;21.58;55.30;100328.19;4967806;28;20055;-78
2022/10/02 09:55:10;;;;;;;7.90;4.85;;;;;;;21.36;54.77;100335.69;4966699;28;20070;-76
2022/10/02 09:58:17;;;;;;;8.10;4.45;;;;;;;21.22;56.17;100330.69;4974501;28;20062;-76
2022/10/02 10:01:10;;;;;;;12.13;4.50;;;;;;;21.06;55.48;100331.78;4971281;28;20063;-76
2022/10/02 10:04:07;;;;;;;7.05;4.05;;;;;;;20.77;55.99;100329.84;4970140;28;20411;-76
2022/10/02 10:07:03;;;;;;;8.15;4.63;;;;;;;20.43;56.38;100332.63;4963152;28;20503;-76
2022/10/02 10:10:00;;;;;;;8.63;4.97;;;;;;;20.20;57.33;100333.56;4964982;28;20061;-78
2022/10/02 10:13:01;;;;;;;7.68;4.32;;;;;;;19.90;57.29;100338.38;4965874;28;20415;-78
2022/10/02 10:16:09;;;;;;;8.20;4.00;;;;;;;19.46;58.86;100343.34;4966366;28;20481;-77
2022/10/02 10:19:24;;;;;;;8.05;5.47;;;;;;;19.30;59.54;100356.78;4970026;28;20469;-76
2022/10/02 10:22:13;;;;;;;7.32;4.70;;;;;;;19.42;59.60;100342.47;4968529;28;20530;-76
2022/10/02 10:25:09;;;;;;;10.00;5.53;;;;;;;20.46;58.60;100349.66;5004766;28;20419;-76
2022/10/02 10:28:22;;;;;;;7.88;5.38;;;;;;;20.32;57.95;100343.81;4989705;28;20050;-75
2022/10/02 10:31:43;;;;;;;8.93;5.70;;;;;;;20.60;58.55;100349.06;4988232;28;20066;-77
2022/10/02 10:34:53;;;;;;;10.00;5.40;;;;;;;20.60;57.95;100354.72;4983370;28;20499;-79
2022/10/02 10:40:38;;;;;;;11.10;6.55;;;;;;;20.16;60.77;100358.16;5014614;28;20057;-78
2022/10/02 10:44:06;;;;;;;10.13;5.93;;;;;;;19.93;59.83;100361.06;4999126;28;20058;-78
2022/10/02 10:47:18;;;;;;;11.60;5.85;;;;;;;19.78;60.18;100373.31;4972327;28;20062;-78
2022/10/02 10:50:04;;;;;;;11.77;6.95;;;;;;;19.74;59.82;100363.97;4945847;28;20050;-77
2022/10/02 10:52:53;;;;;;;12.63;6.32;;;;;;;19.76;60.67;100367.25;4983443;28;20061;-78
2022/10/02 10:55:32;;;;;;;;;;;;;;;19.96;60.35;100377.25;4987200;28;20062;-77
2022/10/02 10:58:13;;;;;;;11.13;6.95;;;;;;;20.37;59.32;100382.25;4989303;28;19928;-76
2022/10/02 11:00:56;;;;;;;7.18;4.80;;;;;;;20.81;57.74;100385.31;4991789;28;20443;-75
2022/10/02 11:03:58;;;;;;;6.75;4.38;;;;;;;22.06;53.63;100376.31;4985226;28;20069;-74
2022/10/02 11:06:55;;;;;;;12.45;5.25;;;;;;;23.15;50.87;100384.16;4964748;28;20070;-75
2022/10/02 11:09:58;;;;;;;6.43;4.38;;;;;;;24.78;48.66;100383.56;4982099;28;20053;-75
2022/10/02 11:13:09;;;;;;;9.02;3.25;;;;;;;26.50;44.44;100385.03;4984087;28;20243;-75
2022/10/02 11:16:05;;;;;;;7.68;3.75;;;;;;;26.28;42.46;100387.34;4989989;28;20104;-80
2022/10/02 11:18:50;;;;;;;6.28;3.53;;;;;;;25.38;43.99;100396.69;4985135;28;20065;-81
2022/10/02 11:21:55;;;;;;;6.97;3.38;;;;;;;25.07;45.36;100399.31;4989538;28;20058;-79
2022/10/02 11:24:44;;;;;;;6.47;3.15;;;;;;;24.47;46.12;100408.91;4978881;28;20472;-79
2022/10/02 11:27:30;;;;;;;7.75;4.30;;;;;;;24.07;46.82;100413.88;4976473;28;20058;-78
2022/10/02 11:30:20;;;;;;;9.13;4.40;;;;;;;23.44;47.69;100413.44;4978796;28;20066;-78
2022/10/02 11:33:23;;;;;;;6.63;3.55;;;;;;;22.86;48.29;100413.25;4968972;28;20420;-76
2022/10/02 11:36:18;;;;;;;7.65;4.10;;;;;;;22.60;49.51;100417.19;4969200;28;20074;-77
2022/10/02 11:39:03;;;;;;;8.73;3.78;;;;;;;22.31;49.56;100412.59;4979697;28;20063;-77
2022/10/02 11:41:54;;;;;;;8.27;3.83;;;;;;;21.97;50.66;100429.75;4966535;28;20057;-78
2022/10/02 11:44:34;;;;;;;10.07;4.70;;;;;;;21.71;50.34;100428.72;4972055;28;20483;-77
2022/10/02 11:47:32;;;;;;;11.30;4.32;;;;;;;21.58;51.52;100425.38;4966078;28;20066;-81
2022/10/02 11:50:44;;;;;;;6.47;3.80;;;;;;;21.42;52.10;100422.81;4975850;28;20055;-79
2022/10/02 11:53:33;;;;;;;7.97;4.18;;;;;;;21.94;51.04;100422.03;4969437;28;20070;-80
2022/10/02 11:56:34;;;;;;;9.00;4.00;;;;;;;22.34;49.86;100420.28;4973095;28;20416;-79
2022/10/02 11:59:22;;;;;;;6.63;3.50;;;;;;;22.64;50.57;100422.91;4977046;28;20062;-79
2022/10/02 12:01:55;;;;;;;7.28;4.38;;;;;;;22.87;48.97;100422.59;4978302;28;20061;-78
2022/10/02 12:04:33;;;;;;;10.23;5.07;;;;;;;23.18;48.20;100423.94;4980258;28;20063;-79
2022/10/02 12:07:18;;;;;;;10.93;5.03;;;;;;;23.37;46.54;100414.25;4972489;28;20058;-84
2022/10/02 12:09:57;;;;;;;6.47;3.92;;;;;;;23.58;43.05;100412.63;4988473;28;20065;-80
2022/10/02 12:12:31;;;;;;;;;;;;;;;24.19;43.47;100413.44;4972803;28;20089;-81
2022/10/02 12:15:09;;;;;;;5.10;2.60;;;;;;;25.15;40.67;100417.16;4966591;28;19929;-79
2022/10/02 12:18:04;;;;;;;6.93;3.30;;;;;;;25.69;40.00;100416.84;4971669;28;20517;-80
2022/10/02 12:27:01;;;;;;;5.82;2.50;;;;;;;25.14;41.37;100418.41;4999315;28;20534;-85
2022/10/02 12:29:42;;;;;;;4.93;2.75;;;;;;;25.12;40.94;100429.41;5000065;28;20053;-80
2022/10/02 12:32:25;;;;;;;5.63;2.85;;;;;;;24.83;40.23;100425.88;5003613;28;20054;-78
2022/10/02 12:35:06;;;;;;;7.95;4.13;;;;;;;25.19;40.64;100426.50;4989993;28;20057;-76
2022/10/02 12:37:41;;;;;;;5.13;2.10;;;;;;;25.03;39.48;100432.72;4991184;28;20061;-76
2022/10/02 12:40:22;;;;;;;5.32;2.50;;;;;;;24.89;39.94;100427.09;5000752;28;20439;-77