Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:14;;;;;;;26.38;12.57;;;11.00;99.90;;;;;;4979756;28;20499;-72
2022/10/13 00:03:41;;;;;;;23.65;11.90;;;11.00;99.90;;;;;;4979802;28;20042;-71
2022/10/13 00:06:09;;;;;;;25.40;12.65;;;11.00;99.90;;;;;;4995855;28;20085;-71
2022/10/13 00:08:35;;;;;;;21.95;11.90;;;11.00;99.90;;;;;;4963415;28;20034;-72
2022/10/13 00:11:07;;;;;;;23.15;12.15;;;11.00;99.90;;;;;;4995995;28;20092;-72
2022/10/13 00:13:33;;;;;;;20.47;12.30;;;11.00;99.90;;;;;;4995758;28;20043;-71
2022/10/13 00:16:01;;;;;;;25.25;13.00;;;11.00;99.90;;;;;;4979665;28;20099;-71
2022/10/13 00:18:26;;;;;;;17.45;11.13;;;11.00;99.90;;;;;;4995445;28;20046;-71
2022/10/13 00:20:52;;;;;;;21.58;11.90;;;11.00;99.90;;;;;;4980066;28;20038;-71
2022/10/13 00:23:18;;;;;;;19.77;11.35;;;11.00;99.90;;;;;;4979332;28;20046;-72
2022/10/13 00:25:46;;;;;;;22.90;12.00;;;11.00;99.90;;;;;;4995738;28;20046;-71
2022/10/13 00:28:13;;;;;;;25.48;12.40;;;11.00;99.90;;;;;;4995439;28;20418;-72
2022/10/13 00:30:39;;;;;;;19.35;11.82;;;11.00;99.90;;;;;;4995367;28;20045;-72
2022/10/13 00:33:05;;;;;;;22.20;12.13;;;11.00;99.90;;;;;;4995254;28;20078;-72
2022/10/13 00:35:31;;;;;;;20.75;11.20;;;11.00;99.90;;;;;;4979267;28;20073;-71
2022/10/13 00:37:57;;;;;;;24.40;11.88;;;11.00;99.90;;;;;;4995133;28;20471;-71
2022/10/13 00:40:22;;;;;;;23.65;12.20;;;11.00;99.90;;;;;;4979055;28;20043;-72
2022/10/13 00:42:48;;;;;;;26.05;11.93;;;11.00;99.90;;;;;;4978938;28;20085;-72
2022/10/13 00:45:16;;;;;;;23.60;12.02;;;11.00;99.90;;;;;;4978990;28;20093;-71
2022/10/13 00:47:45;;;;;;;21.90;11.20;;;11.00;99.90;;;;;;4978812;28;20038;-71
2022/10/13 00:50:15;;;;;;;20.05;10.90;;;11.00;99.90;;;;;;4996545;28;20042;-71
2022/10/13 00:52:41;;;;;;;23.88;11.80;;;11.10;99.90;;;;;;4979466;28;20092;-71
2022/10/13 00:55:09;;;;;;;23.05;11.63;;;11.10;99.90;;;;;;4978699;28;20034;-72
2022/10/13 00:57:37;;;;;;;21.23;11.10;;;11.00;99.90;;;;;;4978488;28;20572;-71
2022/10/13 01:00:04;;;;;;;21.38;11.95;;;11.10;99.90;;;;;;4978761;28;20042;-71
2022/10/13 01:02:33;;;;;;;22.25;11.50;;;11.10;99.90;;;;;;4978853;28;20125;-72
2022/10/13 01:04:59;;;;;;;18.35;11.30;;;11.10;99.90;;;;;;4995000;28;20042;-72
2022/10/13 01:07:25;;;;;;;19.10;11.70;;;11.10;99.90;;;;;;4995003;28;20133;-72
2022/10/13 01:09:51;;;;;;;20.08;11.55;;;11.00;99.90;;;;;;4978484;28;20253;-72
2022/10/13 01:12:51;;;;;;;21.90;11.93;;;11.10;99.90;;;;;;4978349;28;20411;-72
2022/10/13 01:15:58;;;;;;;21.77;11.73;;;11.10;99.90;;;;;;4978327;28;20121;-71
2022/10/13 01:18:30;;;;;;;20.40;12.00;;;11.10;99.90;;;;;;4978260;28;20038;-71
2022/10/13 01:21:04;;;;;;;20.88;11.35;;;11.00;99.90;;;;;;4994576;28;20049;-71
2022/10/13 01:23:54;;;;;;;22.58;12.32;;;11.00;99.90;;;;;;4962220;28;20046;-71
2022/10/13 01:26:41;;;;;;;20.38;11.85;;;11.10;99.90;;;;;;4978351;28;20086;-71
2022/10/13 01:29:46;;;;;;;21.23;11.63;;;11.00;99.90;;;;;;4978103;28;20056;-71
2022/10/13 01:32:47;;;;;;;20.45;11.90;;;11.00;99.90;;;;;;4977985;28;20046;-71
2022/10/13 01:35:35;;;;;;;25.60;11.75;;;11.00;99.90;;;;;;4978344;28;20418;-71
2022/10/13 01:38:25;;;;;;;26.67;12.80;;;11.00;99.90;;;;;;4977970;28;20044;-71
2022/10/13 01:41:18;;;;;;;22.15;12.13;;;11.00;99.90;;;;;;4962087;28;20042;-71
2022/10/13 01:44:00;;;;;;;;;;;11.00;99.90;;;;;;4971319;28;20371;-72
2022/10/13 01:46:30;;;;;;;25.73;12.82;;;10.90;99.90;;;;;;4977570;28;20367;-71
2022/10/13 01:49:00;;;;;;;23.23;12.20;;;10.90;99.90;;;;;;4978011;28;20038;-71
2022/10/13 01:51:28;;;;;;;21.77;12.32;;;10.90;99.90;;;;;;4977950;28;20034;-71
2022/10/13 01:53:53;;;;;;;22.60;12.15;;;10.90;99.90;;;;;;4978002;28;20039;-72
2022/10/13 01:56:19;;;;;;;24.45;13.23;;;10.90;99.90;;;;;;4977748;28;20081;-71
2022/10/13 01:58:46;;;;;;;21.45;12.07;;;10.90;99.90;;;;;;4977992;28;20039;-71
2022/10/13 02:01:27;;;;;;;22.38;11.85;;;10.90;99.90;;;;;;4993944;28;20034;-71
2022/10/13 02:04:19;;;;;;;23.15;12.75;;;10.90;99.90;;;;;;4977943;28;20085;-71
2022/10/13 02:07:07;;;;;;;21.95;13.00;;;10.90;99.90;;;;;;4977704;28;20125;-71
2022/10/13 02:09:45;;;;;;;22.95;12.63;;;10.80;99.90;;;;;;4977425;28;20034;-71
2022/10/13 02:12:22;;;;;;;22.10;12.52;;;10.80;99.90;;;;;;4977621;28;20046;-72
2022/10/13 02:14:49;;;;;;;24.85;13.20;;;10.80;99.90;;;;;;4993871;28;20070;-71
2022/10/13 02:17:15;;;;;;;22.30;12.07;;;10.80;99.90;;;;;;4977585;28;20089;-71
2022/10/13 02:19:42;;;;;;;19.52;12.07;;;10.70;99.90;;;;;;4977315;28;20104;-71
2022/10/13 02:22:09;;;;;;;21.92;12.68;;;10.70;99.90;;;;;;4977518;28;20038;-71
2022/10/13 02:24:35;;;;;;;23.67;12.73;;;10.70;99.90;;;;;;4977627;28;20038;-71
2022/10/13 02:27:03;;;;;;;26.67;13.35;;;10.70;99.90;;;;;;4993657;28;20129;-71
2022/10/13 02:29:29;;;;;;;18.92;12.32;;;10.70;99.90;;;;;;4977275;28;20121;-71
2022/10/13 02:31:54;;;;;;;21.35;12.13;;;10.70;99.90;;;;;;4993445;28;20133;-71
2022/10/13 02:34:20;;;;;;;21.88;12.25;;;10.70;99.90;;;;;;4977413;28;20097;-71
2022/10/13 02:36:46;;;;;;;25.58;12.68;;;10.70;99.90;;;;;;4977566;28;20038;-71
2022/10/13 02:39:11;;;;;;;18.27;12.15;;;10.70;99.90;;;;;;4977300;28;20043;-72
2022/10/13 02:41:37;;;;;;;22.60;12.93;;;10.70;99.90;;;;;;4977533;28;20475;-71
2022/10/13 02:44:04;;;;;;;22.25;13.20;;;10.70;99.90;;;;;;4977279;28;20042;-71
2022/10/13 02:46:29;;;;;;;19.98;13.07;;;10.70;99.90;;;;;;4977316;28;20126;-71
2022/10/13 02:48:55;;;;;;;21.58;12.15;;;10.70;99.90;;;;;;4977211;28;20126;-71
2022/10/13 02:51:20;;;;;;;21.85;12.80;;;10.70;99.90;;;;;;4993153;28;20129;-71
2022/10/13 02:53:46;;;;;;;22.98;12.90;;;10.70;99.90;;;;;;4977139;28;20039;-71
2022/10/13 02:56:12;;;;;;;21.55;12.57;;;10.70;99.90;;;;;;4976930;28;20034;-72
2022/10/13 02:58:37;;;;;;;22.42;12.25;;;10.70;99.90;;;;;;4976055;28;20054;-71
2022/10/13 03:01:08;;;;;;;21.55;12.88;;;10.80;99.90;;;;;;4977286;28;20042;-71
2022/10/13 03:03:34;;;;;;;22.48;13.43;;;10.80;99.90;;;;;;4976840;28;20081;-72
2022/10/13 03:06:00;;;;;;;23.80;12.57;;;10.80;99.90;;;;;;4993021;28;20046;-72
2022/10/13 03:08:26;;;;;;;19.30;12.93;;;10.80;99.90;;;;;;4976502;28;20046;-71
2022/10/13 03:10:52;;;;;;;30.88;13.77;;;10.80;99.90;;;;;;4977026;28;20038;-71
2022/10/13 03:13:18;;;;;;;24.20;12.98;;;10.80;99.90;;;;;;4976934;28;20491;-71
2022/10/13 03:15:44;;;;;;;24.85;13.73;;;10.80;99.90;;;;;;4976732;28;20502;-71
2022/10/13 03:18:09;;;;;;;22.02;13.48;;;10.80;99.90;;;;;;4976545;28;20035;-71
2022/10/13 03:20:35;;;;;;;23.17;13.38;;;10.80;99.90;;;;;;4976846;28;20038;-72
2022/10/13 03:23:00;;;;;;;19.38;12.52;;;10.80;99.90;;;;;;4976779;28;20052;-72
2022/10/13 03:25:26;;;;;;;22.02;13.68;;;10.90;99.90;;;;;;4976392;28;20069;-72
2022/10/13 03:27:54;;;;;;;25.55;14.15;;;10.80;99.90;;;;;;4976624;28;20442;-71
2022/10/13 03:30:20;;;;;;;26.83;14.68;;;10.90;99.90;;;;;;4960498;28;20038;-71
2022/10/13 03:32:45;;;;;;;24.52;14.20;;;10.90;99.90;;;;;;4992477;28;20101;-71
2022/10/13 03:35:11;;;;;;;20.75;13.40;;;10.80;99.90;;;;;;4976459;28;20034;-71
2022/10/13 03:37:36;;;;;;;21.92;13.93;;;10.80;99.90;;;;;;4976499;28;20121;-71
2022/10/13 03:40:02;;;;;;;23.33;14.75;;;10.80;99.90;;;;;;4976515;28;20545;-71
2022/10/13 03:42:28;;;;;;;21.90;13.10;;;10.80;99.90;;;;;;4976310;28;20487;-71
2022/10/13 03:44:53;;;;;;;22.42;13.73;;;10.80;99.90;;;;;;4976298;28;20092;-71
2022/10/13 03:47:19;;;;;;;24.00;14.63;;;10.80;99.90;;;;;;4976475;28;20152;-72
2022/10/13 03:49:45;;;;;;;19.55;14.10;;;10.80;99.90;;;;;;4976436;28;20042;-72
2022/10/13 03:52:10;;;;;;;25.65;15.50;;;10.80;99.90;;;;;;4976188;28;20057;-72
2022/10/13 03:54:36;;;;;;;26.20;15.15;;;10.80;99.90;;;;;;4976167;28;20046;-71
2022/10/13 03:57:02;;;;;;;23.50;13.98;;;10.80;99.90;;;;;;4976133;28;20042;-71
2022/10/13 03:59:28;;;;;;;24.48;15.57;;;10.80;99.90;;;;;;4976237;28;20041;-72
2022/10/13 04:01:54;;;;;;;29.65;15.23;;;10.80;99.90;;;;;;4976189;28;20078;-72
2022/10/13 04:04:20;;;;;;;25.58;15.73;;;10.80;99.90;;;;;;4992513;28;20070;-72
2022/10/13 04:06:45;;;;;;;23.92;15.68;;;10.80;99.90;;;;;;4993750;28;20050;-72
2022/10/13 04:09:11;;;;;;;26.42;15.88;;;10.80;99.90;;;;;;4976235;28;20097;-71
2022/10/13 04:11:36;;;;;;;29.05;17.05;;;10.80;99.90;;;;;;4995997;28;20042;-71
2022/10/13 04:14:02;;;;;;;25.15;14.88;;;10.90;99.90;;;;;;4979794;28;20045;-71
2022/10/13 04:16:30;;;;;;;26.23;16.17;;;10.90;99.90;;;;;;4979667;28;20404;-71
2022/10/13 04:19:01;;;;;;;30.17;16.25;;;10.90;99.90;;;;;;4979515;28;20407;-71
2022/10/13 04:21:28;;;;;;;29.83;17.33;;;10.90;99.90;;;;;;4995998;28;20121;-72
2022/10/13 04:23:58;;;;;;;20.90;15.48;;;10.90;99.90;;;;;;4979978;28;20175;-71
2022/10/13 04:26:26;;;;;;;25.13;16.65;;;10.90;99.90;;;;;;4979530;28;20038;-71
2022/10/13 04:28:53;;;;;;;28.90;17.13;;;10.90;99.90;;;;;;4979641;28;20149;-71
2022/10/13 04:31:20;;;;;;;23.88;15.95;;;10.90;99.90;;;;;;4979369;28;20047;-71
2022/10/13 04:33:46;;;;;;;26.27;16.58;;;10.90;99.90;;;;;;4979454;28;20423;-71
2022/10/13 04:36:13;;;;;;;27.27;16.38;;;10.90;99.90;;;;;;4995664;28;20034;-71
2022/10/13 04:38:40;;;;;;;27.25;15.85;;;10.90;99.90;;;;;;4979309;28;20038;-71
2022/10/13 04:41:07;;;;;;;24.35;16.73;;;10.90;99.90;;;;;;4995555;28;20035;-71
2022/10/13 04:43:33;;;;;;;25.83;16.38;;;10.90;99.90;;;;;;4979326;28;20054;-72
2022/10/13 04:46:13;;;;;;;31.23;17.17;;;10.90;99.90;;;;;;4995278;28;20130;-72
2022/10/13 04:48:39;;;;;;;26.52;17.58;;;10.80;99.90;;;;;;4979029;28;20048;-71
2022/10/13 04:51:12;;;;;;;29.85;17.98;;;10.80;99.90;;;;;;4979245;28;20046;-71
2022/10/13 04:53:38;;;;;;;28.53;18.30;;;10.90;99.90;;;;;;4978997;28;20144;-71
2022/10/13 04:56:07;;;;;;;31.67;20.17;;;10.80;99.90;;;;;;4978854;28;20487;-71
2022/10/13 04:58:33;;;;;;;30.90;17.92;;;10.80;99.90;;;;;;4962995;28;20559;-71
2022/10/13 05:00:59;;;;;;;29.67;18.25;;;10.80;99.90;;;;;;4979108;28;20086;-71
2022/10/13 05:03:25;;;;;;;28.55;18.42;;;10.90;99.90;;;;;;4996780;28;20480;-71
2022/10/13 05:05:50;;;;;;;28.35;19.45;;;10.80;99.90;;;;;;4978999;28;20038;-71
2022/10/13 05:08:16;;;;;;;29.13;19.30;;;10.80;99.90;;;;;;4978649;28;20495;-71
2022/10/13 05:10:42;;;;;;;26.95;18.48;;;10.80;99.90;;;;;;4978593;28;20050;-71
2022/10/13 05:13:07;;;;;;;32.42;19.38;;;10.80;99.90;;;;;;4994803;28;20092;-71
2022/10/13 05:15:33;;;;;;;30.23;19.05;;;10.90;99.90;;;;;;4994698;28;20086;-71
2022/10/13 05:17:59;;;;;;;35.30;19.55;;;10.90;99.90;;;;;;4978527;28;20042;-71
2022/10/13 05:20:25;;;;;;;26.23;18.80;;;10.90;99.90;;;;;;4978537;28;20042;-71
2022/10/13 05:22:51;;;;;;;28.02;18.75;;;10.90;99.90;;;;;;4993751;28;20471;-71
2022/10/13 05:25:16;;;;;;;29.30;18.95;;;10.90;99.90;;;;;;4978444;28;20153;-71
2022/10/13 05:27:44;;;;;;;33.17;19.60;;;10.90;99.90;;;;;;4994507;28;20039;-70
2022/10/13 05:30:10;;;;;;;30.98;20.08;;;10.90;99.90;;;;;;4978349;28;20499;-71
2022/10/13 05:32:36;;;;;;;31.98;20.38;;;10.90;99.90;;;;;;4978378;28;20069;-71
2022/10/13 05:35:01;;;;;;;33.80;20.05;;;10.90;99.90;;;;;;4978248;28;20466;-71
2022/10/13 05:37:27;;;;;;;26.98;19.60;;;11.00;99.90;;;;;;4978497;28;20031;-70
2022/10/13 05:39:52;;;;;;;29.73;18.80;;;11.00;99.90;;;;;;4978178;28;20491;-71
2022/10/13 05:42:18;;;;;;;32.60;19.80;;;11.00;99.90;;;;;;4994291;28;20042;-70
2022/10/13 05:44:43;;;;;;;28.95;18.95;;;11.00;99.90;;;;;;4977952;28;20038;-70
2022/10/13 05:47:09;;;;;;;29.80;19.42;;;11.00;99.90;;;;;;4977785;28;20096;-71
2022/10/13 05:49:38;;;;;;;30.80;19.38;;;11.00;99.90;;;;;;4977894;28;20046;-71
2022/10/13 05:52:09;;;;;;;30.75;20.58;;;10.90;99.90;;;;;;4977827;28;20042;-71
2022/10/13 05:54:43;;;;;;;29.08;19.55;;;11.00;99.90;;;;;;4977771;28;20415;-71
2022/10/13 05:57:21;;;;;;;25.70;18.35;;;11.00;99.90;;;;;;4977893;28;20034;-70
2022/10/13 06:00:01;;;;;;;33.35;19.92;;;11.00;99.90;;;;;;4978081;28;20050;-72
2022/10/13 06:02:33;;;;;;;29.67;19.80;;;11.00;99.90;;;;;;4978268;28;20046;-71
2022/10/13 06:05:02;;;;;;;35.47;20.73;;;11.00;99.90;;;;;;4978250;28;20046;-71
2022/10/13 06:07:29;;;;;;;31.30;19.52;;;11.00;99.90;;;;;;4977986;28;20285;-71
2022/10/13 06:09:56;;;;;;;29.70;19.58;;;11.00;99.90;;;;;;4977958;28;20522;-71
2022/10/13 06:12:22;;;;;;;34.85;20.83;;;11.00;99.90;;;;;;4977603;28;20050;-71
2022/10/13 06:14:47;;;;;;;28.52;18.33;;;11.00;99.90;;;;;;4978110;28;20046;-71
2022/10/13 06:17:13;;;;;;;29.35;17.75;;;11.00;99.90;;;;;;4995178;28;20046;-71
2022/10/13 06:19:39;;;;;;;30.27;20.23;;;11.10;99.90;;;;;;4977743;28;20582;-72
2022/10/13 06:22:04;;;;;;;30.48;18.55;;;11.00;99.90;;;;;;4978208;28;20034;-71
2022/10/13 06:24:30;;;;;;;34.63;20.63;;;11.10;99.90;;;;;;4977960;28;20454;-71
2022/10/13 06:26:56;;;;;;;34.13;20.55;;;11.10;99.90;;;;;;4977380;28;20451;-71
2022/10/13 06:29:21;;;;;;;29.48;18.92;;;11.10;99.90;;;;;;4977252;28;20078;-71
2022/10/13 06:31:47;;;;;;;31.50;18.95;;;11.10;99.90;;;;;;4977193;28;20038;-71
2022/10/13 06:34:12;;;;;;;28.65;18.30;;;11.10;99.90;;;;;;4993393;28;20073;-71
2022/10/13 06:36:38;;;;;;;27.85;18.55;;;11.10;99.90;;;;;;4977233;28;20466;-71
2022/10/13 06:39:03;;;;;;;29.98;18.58;;;11.20;99.90;;;;;;4993106;28;20495;-71
2022/10/13 06:41:29;;;;;;;26.33;17.55;;;11.10;99.90;;;;;;4976829;28;20038;-71
2022/10/13 06:43:54;;;;;;;34.42;19.90;;;11.20;99.90;;;;;;4976856;28;20038;-70
2022/10/13 06:46:20;;;;;;;26.58;17.75;;;11.20;99.90;;;;;;4976755;28;20042;-70
2022/10/13 06:48:49;;;;;;;30.00;19.55;;;11.20;99.90;;;;;;4976760;28;20039;-70
2022/10/13 06:51:15;;;;;;;29.27;19.77;;;11.20;99.90;;;;;;4977274;28;20038;-71
2022/10/13 06:53:40;;;;;;;29.88;19.90;;;11.20;99.90;;;;;;4976956;28;20602;-71
2022/10/13 06:56:07;;;;;;;24.35;17.40;;;11.20;99.90;;;;;;4993763;28;20505;-71
2022/10/13 06:58:34;;;;;;;27.17;18.85;;;11.20;99.90;;;;;;4976968;28;20434;-71
2022/10/13 07:01:00;;;;;;;32.47;19.27;;;11.20;99.90;;;;;;4992974;28;20074;-71
2022/10/13 07:03:26;;;;;;;32.78;20.05;;;11.20;99.90;;;;;;4993226;28;20216;-71
2022/10/13 07:05:52;;;;;;;34.75;19.25;;;11.20;99.90;;;;;;4977235;28;20583;-71
2022/10/13 07:08:17;;;;;;;32.92;19.13;;;11.20;99.90;;;;;;4976855;28;20052;-71
2022/10/13 07:10:43;;;;;;;28.13;19.73;;;11.20;99.90;;;;;;4976731;28;20121;-71
2022/10/13 07:13:09;;;;;;;26.45;18.23;;;11.20;99.90;;;;;;4993302;28;20085;-71
2022/10/13 07:15:39;;;;;;;26.98;18.95;;;11.20;99.90;;;;;;4977292;28;20388;-71
2022/10/13 07:18:05;;;;;;;28.83;17.90;;;11.20;99.90;;;;;;4976748;28;20046;-71
2022/10/13 07:20:31;;;;;;;31.98;18.88;;;11.20;99.90;;;;;;4992893;28;20037;-71
2022/10/13 07:22:56;;;;;;;26.33;17.63;;;11.30;99.90;;;;;;4993222;28;20038;-71
2022/10/13 07:25:22;;;;;;;29.77;18.80;;;11.30;99.90;;;;;;4976692;28;20133;-71
2022/10/13 07:27:47;;;;;;;26.98;18.27;;;11.20;99.90;;;;;;4976854;28;20042;-71
2022/10/13 07:30:13;;;;;;;33.92;20.42;;;11.20;99.90;;;;;;4976607;28;20045;-71
2022/10/13 07:32:40;;;;;;;25.23;18.08;;;11.30;99.90;;;;;;4976962;28;20038;-71
2022/10/13 07:35:08;;;;;;;29.20;19.42;;;11.30;99.90;;;;;;4960679;28;20066;-71
2022/10/13 07:37:33;;;;;;;27.55;19.00;;;11.30;99.90;;;;;;4976696;28;20041;-71
2022/10/13 07:39:59;;;;;;;31.35;18.90;;;11.40;99.90;;;;;;4976943;28;20034;-71
2022/10/13 07:42:25;;;;;;;27.17;18.40;;;11.40;99.90;;;;;;4977044;28;20089;-71
2022/10/13 07:44:51;;;;;;;31.67;19.58;;;11.50;99.90;;;;;;4977546;28;20104;-71
2022/10/13 07:47:16;;;;;;;29.67;18.80;;;11.50;99.90;;;;;;4980627;28;20048;-71
2022/10/13 07:49:42;;;;;;;27.25;17.92;;;11.50;99.90;;;;;;4996648;28;20050;-71
2022/10/13 07:52:08;;;;;;;30.17;19.33;;;11.50;99.90;;;;;;4980007;28;20052;-71
2022/10/13 07:54:33;;;;;;;26.52;18.25;;;11.60;99.90;;;;;;4996346;28;20122;-71
2022/10/13 07:56:59;;;;;;;33.85;19.48;;;11.60;99.90;;;;;;4997758;28;20133;-71
2022/10/13 07:59:24;;;;;;;34.53;20.52;;;11.70;99.90;;;;;;4996639;28;20451;-71
2022/10/13 08:01:50;;;;;;;33.97;20.50;;;11.80;99.90;;;;;;4980229;28;20126;-71
2022/10/13 08:04:15;;;;;;;35.47;20.08;;;11.80;99.90;;;;;;4996717;28;20038;-71
2022/10/13 08:06:41;;;;;;;29.17;19.70;;;11.90;99.90;;;;;;4980331;28;20104;-71
2022/10/13 08:09:07;;;;;;;26.13;19.23;;;12.00;99.90;;;;;;4980389;28;20050;-71
2022/10/13 08:11:33;;;;;;;35.25;20.75;;;12.00;99.90;;;;;;4980391;28;20046;-71
2022/10/13 08:14:00;;;;;;;33.40;20.67;;;12.20;99.90;;;;;;4980140;28;20415;-71
2022/10/13 08:16:31;;;;;;;35.35;20.98;;;12.20;99.90;;;;;;4980180;28;20518;-71
2022/10/13 08:18:58;;;;;;;35.58;21.30;;;12.30;99.90;;;;;;4997331;28;20395;-71
2022/10/13 08:21:26;;;;;;;33.60;20.48;;;12.40;99.90;;;;;;4979933;28;20038;-71
2022/10/13 08:23:51;;;;;;;33.67;20.40;;;12.40;99.90;;;;;;4980030;28;20077;-71
2022/10/13 08:26:21;;;;;;;31.38;21.25;;;12.50;99.90;;;;;;4979838;28;20496;-72
2022/10/13 08:28:46;;;;;;;32.38;21.40;;;12.60;99.90;;;;;;4995928;28;20074;-72
2022/10/13 08:31:12;;;;;;;32.33;20.45;;;12.60;99.90;;;;;;4979806;28;20085;-72
2022/10/13 08:33:39;;;;;;;34.85;21.27;;;12.60;99.90;;;;;;4979296;28;20038;-71
2022/10/13 08:36:05;;;;;;;33.95;21.42;;;12.60;99.90;;;;;;4979502;28;20081;-71
2022/10/13 08:38:30;;;;;;;32.63;20.08;;;12.70;99.90;;;;;;4995324;28;20084;-71
2022/10/13 08:40:56;;;;;;;29.00;20.20;;;12.70;99.90;;;;;;4979240;28;20125;-71
2022/10/13 08:43:23;;;;;;;33.30;21.38;;;12.70;99.90;;;;;;4979367;28;20070;-72
2022/10/13 08:45:58;;;;;;;34.10;21.92;;;12.70;99.90;;;;;;4979101;28;20102;-71
2022/10/13 08:48:29;;;;;;;38.00;21.67;;;12.80;99.90;;;;;;4979435;28;20049;-72
2022/10/13 08:50:59;;;;;;;30.77;21.10;;;12.80;99.90;;;;;;4979086;28;20034;-72
2022/10/13 08:53:29;;;;;;;34.15;22.17;;;12.80;99.90;;;;;;4978932;28;20034;-72
2022/10/13 08:55:59;;;;;;;29.10;21.90;;;12.90;99.90;;;;;;4978426;28;20125;-71
2022/10/13 08:58:28;;;;;;;33.58;22.48;;;12.90;99.90;;;;;;4978435;28;20125;-71
2022/10/13 09:00:57;;;;;;;34.95;23.55;;;13.00;99.90;;;;;;4979142;28;20042;-71
2022/10/13 09:03:28;;;;;;;35.63;22.48;;;13.00;99.90;;;;;;4979197;28;20046;-71
2022/10/13 09:06:02;;;;;;;37.25;24.00;;;13.00;99.90;;;;;;4995109;28;20038;-72
2022/10/13 09:08:36;;;;;;;35.45;22.83;;;13.00;99.90;;;;;;4979222;28;20446;-71
2022/10/13 09:11:02;;;;;;;32.55;22.52;;;13.00;99.90;;;;;;4978882;28;20130;-72
2022/10/13 09:13:28;;;;;;;35.67;23.98;;;13.00;99.90;;;;;;4994712;28;20042;-72
2022/10/13 09:15:55;;;;;;;34.78;22.45;;;13.00;99.90;;;;;;4994854;28;20046;-71
2022/10/13 09:18:28;;;;;;;33.58;23.42;;;13.00;99.90;;;;;;4978681;28;20069;-71
2022/10/13 09:21:19;;;;;;;36.30;22.70;;;13.00;99.90;;;;;;4978542;28;20046;-72
2022/10/13 09:23:44;;;;;;;33.38;22.70;;;13.00;99.90;;;;;;4994735;28;20491;-72
2022/10/13 09:26:18;;;;;;;36.45;23.42;;;13.00;99.90;;;;;;4978488;28;20045;-72
2022/10/13 09:28:44;;;;;;;38.70;24.23;;;13.00;99.90;;;;;;4978214;28;20050;-72
2022/10/13 09:31:24;;;;;;;39.70;24.65;;;13.00;99.90;;;;;;4978109;28;20082;-72
2022/10/13 09:34:01;;;;;;;37.03;24.20;;;13.00;99.90;;;;;;4994244;28;20519;-72
2022/10/13 09:36:27;;;;;;;37.50;26.70;;;13.10;99.90;;;;;;4961869;28;20514;-72
2022/10/13 09:39:07;;;;;;;33.05;23.83;;;13.10;99.90;;;;;;4977863;28;20038;-71
2022/10/13 09:41:33;;;;;;;38.00;25.38;;;13.20;99.90;;;;;;4977855;28;20049;-71
2022/10/13 09:44:07;;;;;;;36.60;25.52;;;13.30;99.90;;;;;;4977923;28;20042;-71
2022/10/13 09:47:02;;;;;;;40.03;25.83;;;13.50;99.90;;;;;;4977852;28;20053;-71
2022/10/13 09:49:43;;;;;;;38.40;26.15;;;13.60;99.90;;;;;;4976748;28;20053;-72
2022/10/13 09:52:12;;;;;;;36.40;25.48;;;13.80;99.90;;;;;;4961892;28;20092;-71
2022/10/13 09:54:51;;;;;;;38.63;23.60;;;14.10;99.90;;;;;;4977688;28;20038;-71
2022/10/13 09:57:44;;;;;;;34.17;25.08;;;14.30;99.90;;;;;;4977808;28;20467;-71
2022/10/13 10:00:23;;;;;;;30.70;20.80;;;14.40;99.90;;;;;;4977860;28;20087;-72
2022/10/13 10:03:12;;;;;;;33.45;22.02;;;14.30;99.90;;;;;;4977778;28;20491;-71
2022/10/13 10:05:50;;;;;;;31.52;22.27;;;14.30;99.90;;;;;;4977745;28;20049;-71
2022/10/13 10:08:32;;;;;;;31.85;22.63;;;14.20;99.90;;;;;;4976892;28;20566;-71
2022/10/13 10:11:02;;;;;;;38.13;23.98;;;14.10;99.90;;;;;;4977646;28;20046;-71
2022/10/13 10:13:27;;;;;;;33.58;23.80;;;14.00;99.90;;;;;;4977368;28;20034;-72
2022/10/13 10:16:05;;;;;;;31.27;22.80;;;14.00;99.90;;;;;;4977381;28;20474;-72
2022/10/13 10:18:54;;;;;;;32.70;24.40;;;14.00;99.90;;;;;;4977709;28;20129;-71
2022/10/13 10:21:37;;;;;;;37.42;27.25;;;14.00;99.90;;;;;;4993783;28;20040;-71
2022/10/13 10:24:27;;;;;;;33.60;24.20;;;14.00;99.90;;;;;;4977205;28;20038;-71
2022/10/13 10:27:05;;;;;;;34.28;26.30;;;13.90;99.90;;;;;;4961386;28;20099;-71
2022/10/13 10:29:45;;;;;;;33.33;26.08;;;13.90;99.90;;;;;;4977698;28;20080;-71
2022/10/13 10:32:42;;;;;;;37.92;27.35;;;13.80;99.90;;;;;;4977137;28;20415;-72
2022/10/13 10:35:19;;;;;;;36.25;26.80;;;13.80;99.90;;;;;;4977122;28;20053;-72
2022/10/13 10:38:12;;;;;;;43.28;29.70;;;13.80;99.90;;;;;;4976962;28;20125;-71
2022/10/13 10:41:06;;;;;;;39.13;27.77;;;13.80;99.90;;;;;;4977095;28;20038;-71
2022/10/13 10:43:54;;;;;;;42.38;27.95;;;13.70;99.90;;;;;;4977079;28;20046;-71
2022/10/13 10:46:29;;;;;;;40.05;26.10;;;13.70;99.90;;;;;;4977052;28;20048;-72
2022/10/13 10:49:00;;;;;;;32.95;25.67;;;13.60;99.90;;;;;;4993086;28;20235;-71
2022/10/13 10:51:31;;;;;;;37.15;27.13;;;13.60;99.90;;;;;;4993330;28;20121;-71
2022/10/13 10:54:18;;;;;;;41.28;28.20;;;13.70;99.90;;;;;;4976632;28;20128;-71
2022/10/13 10:56:53;;;;;;;39.55;26.80;;;13.70;99.90;;;;;;4977068;28;20046;-71
2022/10/13 10:59:52;;;;;;;37.65;26.38;;;13.70;99.90;;;;;;4976646;28;20384;-71
2022/10/13 11:02:46;;;;;;;33.05;25.17;;;13.70;99.90;;;;;;4976629;28;20038;-71
2022/10/13 11:05:13;;;;;;;38.70;27.23;;;13.70;99.90;;;;;;4977293;28;20085;-71
2022/10/13 11:07:39;;;;;;;37.05;28.27;;;13.70;99.90;;;;;;4976727;28;20074;-71
2022/10/13 11:10:15;;;;;;;38.30;26.00;;;13.80;99.90;;;;;;4976554;28;20081;-72
2022/10/13 11:12:50;;;;;;;36.47;29.15;;;13.80;99.90;;;;;;4976535;28;20499;-72
2022/10/13 11:15:24;;;;;;;39.40;28.52;;;13.80;99.90;;;;;;4976887;28;20491;-72
2022/10/13 11:17:50;;;;;;;42.67;31.67;;;13.80;99.90;;;;;;4992770;28;20084;-72
2022/10/13 11:20:19;;;;;;;37.55;29.05;;;13.80;99.90;;;;;;4976074;28;20034;-72
2022/10/13 11:22:59;;;;;;;41.25;30.63;;;13.80;99.90;;;;;;4960682;28;20130;-72
2022/10/13 11:25:47;;;;;;;45.35;29.95;;;13.80;99.90;;;;;;4976638;28;20042;-71
2022/10/13 11:28:22;;;;;;;41.78;30.70;;;13.80;99.90;;;;;;4976244;28;20042;-72
2022/10/13 11:30:55;;;;;;;48.75;32.88;;;13.70;99.90;;;;;;4976479;28;20089;-72
2022/10/13 11:33:36;;;;;;;47.05;32.25;;;13.70;99.90;;;;;;4976416;28;20496;-71
2022/10/13 11:36:30;;;;;;;46.25;31.58;;;13.70;99.90;;;;;;4976500;28;20081;-71
2022/10/13 11:39:25;;;;;;;48.63;32.25;;;13.70;99.90;;;;;;4976152;28;20069;-71
2022/10/13 11:42:15;;;;;;;48.85;32.45;;;13.70;99.90;;;;;;4976427;28;20125;-71
2022/10/13 11:44:57;;;;;;;49.90;32.92;;;13.70;99.90;;;;;;4976475;28;20077;-71
2022/10/13 11:48:20;;;;;;;45.15;34.40;;;13.70;99.90;;;;;;4976190;28;20525;-71
2022/10/13 11:51:02;;;;;;;45.53;32.88;;;13.80;99.90;;;;;;4976100;28;20492;-72
2022/10/13 11:53:40;;;;;;;46.70;33.42;;;13.80;99.90;;;;;;4976795;28;20415;-71
2022/10/13 11:56:21;;;;;;;44.13;31.08;;;13.80;99.90;;;;;;4976367;28;20487;-72
2022/10/13 11:58:47;;;;;;;50.63;35.47;;;13.90;99.90;;;;;;4976230;28;20047;-72
2022/10/13 12:01:15;;;;;;;42.15;30.63;;;13.90;99.90;;;;;;4976431;28;20048;-72
2022/10/13 12:03:43;;;;;;;48.00;34.28;;;13.90;99.90;;;;;;4976293;28;20038;-71
2022/10/13 12:06:15;;;;;;;52.10;35.58;;;14.00;99.90;;;;;;4976054;28;20093;-71
2022/10/13 12:08:48;;;;;;;51.92;34.53;;;14.00;99.90;;;;;;4976286;28;20042;-71
2022/10/13 12:11:26;;;;;;;43.35;33.63;;;14.00;99.90;;;;;;4975848;28;20134;-71
2022/10/13 12:13:52;;;;;;;44.72;34.08;;;14.00;99.90;;;;;;4976021;28;20046;-71
2022/10/13 12:16:18;;;;;;;47.28;35.08;;;14.00;99.90;;;;;;4992443;28;20045;-71
2022/10/13 12:18:44;;;;;;;45.72;34.13;;;14.00;99.90;;;;;;4992050;28;20038;-72
2022/10/13 12:21:16;;;;;;;48.15;34.95;;;14.00;99.90;;;;;;4975970;28;20050;-72
2022/10/13 12:23:42;;;;;;;55.33;36.72;;;14.00;99.90;;;;;;4976513;28;20049;-71
2022/10/13 12:26:16;;;;;;;48.67;35.45;;;13.90;99.90;;;;;;4976166;28;20411;-71
2022/10/13 12:29:01;;;;;;;49.53;35.08;;;14.00;99.90;;;;;;4976550;28;20046;-71
2022/10/13 12:31:29;;;;;;;46.10;33.92;;;13.90;99.90;;;;;;4977948;28;20046;-71
2022/10/13 12:34:00;;;;;;;55.05;36.80;;;13.90;99.90;;;;;;4979414;28;20050;-71
2022/10/13 12:36:34;;;;;;;51.92;36.53;;;13.90;99.90;;;;;;4979617;28;20167;-71
2022/10/13 12:39:10;;;;;;;49.35;35.50;;;13.90;99.90;;;;;;4995889;28;20046;-71
2022/10/13 12:41:41;;;;;;;51.72;36.67;;;13.90;99.90;;;;;;4979399;28;20046;-70
2022/10/13 12:44:13;;;;;;;45.40;34.17;;;13.90;99.90;;;;;;4979851;28;20078;-71
2022/10/13 12:46:45;;;;;;;51.95;35.83;;;14.00;99.90;;;;;;4963766;28;20039;-71