Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:52;;;;;;;;;;;8.40;99.90;;;;;;4997114;28;211451;-68
2022/12/26 00:03:18;;;;;;;;;;;8.40;99.90;;;;;;5039793;28;19924;-68
2022/12/26 00:05:44;;;;;;;;;;;8.40;99.90;;;;;;5000218;28;162231;-68
2022/12/26 00:08:10;;;;;;;;;;;8.50;99.90;;;;;;5044682;28;19935;-68
2022/12/26 00:10:36;;;;;;;;;;;8.40;99.90;;;;;;5003447;28;206057;-68
2022/12/26 00:13:02;;;;;;;;;;;8.50;99.90;;;;;;5046564;28;19928;-69
2022/12/26 00:15:28;;;;;;;;;;;8.50;99.90;;;;;;4998874;28;207801;-69
2022/12/26 00:17:54;;;;;;;;;;;8.50;99.90;;;;;;5039215;28;20325;-69
2022/12/26 00:20:20;;;;;;;;;;;8.50;99.90;;;;;;5015291;28;151433;-69
2022/12/26 00:22:46;;;;;;;;;;;8.40;99.90;;;;;;5054136;28;20015;-69
2022/12/26 00:25:12;;;;;;;;;;;8.40;99.90;;;;;;5002490;28;206677;-69
2022/12/26 00:27:38;;;;;;;;;;;8.40;99.90;;;;;;5032132;28;19936;-69
2022/12/26 00:30:04;;;;;;;;;;;8.40;99.90;;;;;;5014850;28;211153;-69
2022/12/26 00:32:30;;;;;;;;;;;8.50;99.90;;;;;;5052586;28;19939;-67
2022/12/26 00:34:56;;;;;;;;;;;8.50;99.90;;;;;;5039927;28;207880;-68
2022/12/26 00:37:22;;;;;;;;;;;8.50;99.90;;;;;;5019986;28;163768;-69
2022/12/26 00:39:48;;;;;;;;;;;8.40;99.90;;;;;;5040741;28;19921;-68
2022/12/26 00:42:14;;;;;;;;;;;8.40;99.90;;;;;;5012405;28;211556;-67
2022/12/26 00:44:40;;;;;;;;;;;8.40;99.90;;;;;;5085506;28;19919;-67
2022/12/26 00:47:06;;;;;;;;;;;8.40;99.90;;;;;;5024232;28;221216;-68
2022/12/26 00:49:32;;;;;;;;;;;8.40;99.90;;;;;;5080049;28;20011;-68
2022/12/26 00:51:58;;;;;;;;;;;8.40;99.90;;;;;;4987772;28;185205;-69
2022/12/26 00:54:24;;;;;;;;;;;8.40;99.90;;;;;;5083963;28;19979;-69
2022/12/26 00:56:50;;;;;;;;;;;8.40;99.90;;;;;;4998251;28;170940;-69
2022/12/26 00:59:16;;;;;;;;;;;8.40;99.90;;;;;;5056703;28;20558;-69
2022/12/26 01:01:42;;;;;;;;;;;8.40;99.90;;;;;;4994309;28;211515;-69
2022/12/26 01:04:08;;;;;;;;;;;8.40;99.90;;;;;;5054751;28;19924;-69
2022/12/26 01:06:34;;;;;;;;;;;8.40;99.90;;;;;;4978057;28;208274;-69
2022/12/26 01:09:00;;;;;;;;;;;8.40;99.90;;;;;;5051222;28;19935;-69
2022/12/26 01:11:41;;;;;;;;;;;8.40;99.90;;;;;;5004051;28;207820;-69
2022/12/26 01:14:07;;;;;;;;;;;8.40;99.90;;;;;;5079792;28;19932;-69
2022/12/26 01:16:33;;;;;;;;;;;8.40;99.90;;;;;;5000970;28;219069;-68
2022/12/26 01:18:59;;;;;;;;;;;8.40;99.90;;;;;;5063083;28;20298;-68
2022/12/26 01:21:25;;;;;;;;;;;8.40;99.90;;;;;;5007937;28;165818;-69
2022/12/26 01:23:51;;;;;;;;;;;8.40;99.90;;;;;;5053563;28;19924;-69
2022/12/26 01:26:17;;;;;;;;;;;8.40;99.90;;;;;;5031688;27;96484;-68
2022/12/26 01:28:43;;;;;;;;;;;8.40;99.90;;;;;;5039865;28;19938;-69
2022/12/26 01:31:09;;;;;;;;;;;8.40;99.90;;;;;;5009915;28;211000;-68
2022/12/26 01:33:35;;;;;;;;;;;8.40;99.90;;;;;;5071601;28;19936;-67
2022/12/26 01:36:01;;;;;;;;;;;8.40;99.90;;;;;;5011716;28;208329;-68
2022/12/26 01:38:27;;;;;;;;;;;8.40;99.90;;;;;;5030213;28;19936;-67
2022/12/26 01:41:15;;;;;;;;;;;8.40;99.90;;;;;;4999270;28;201017;-68
2022/12/26 01:43:48;;;;;;;;;;;8.40;99.90;;;;;;5043037;28;19921;-68
2022/12/26 01:46:15;;;;;;;;;;;8.40;99.90;;;;;;5001573;28;139677;-69
2022/12/26 01:48:41;;;;;;;;;;;8.40;99.90;;;;;;5064303;28;19924;-69
2022/12/26 01:51:07;;;;;;;;;;;8.40;99.90;;;;;;4999629;28;209076;-69
2022/12/26 01:53:41;;;;;;;;;;;8.40;99.90;;;;;;5063187;28;19936;-69
2022/12/26 01:56:09;;;;;;;;;;;8.40;99.90;;;;;;4987228;28;137859;-69
2022/12/26 01:58:37;;;;;;;;;;;8.40;99.90;;;;;;5053632;28;19924;-68
2022/12/26 02:01:04;;;;;;;;;;;8.40;99.90;;;;;;4999403;28;212443;-69
2022/12/26 02:06:16;;;;;;;;;;;8.40;99.90;;;;;;5000671;28;215106;-72
2022/12/26 02:08:43;;;;;;;;;;;8.40;99.90;;;;;;5051376;28;19929;-69
2022/12/26 02:11:11;;;;;;;;;;;8.40;99.90;;;;;;4988645;28;209531;-71
2022/12/26 02:13:38;;;;;;;;;;;8.40;99.90;;;;;;5043229;28;20382;-72
2022/12/26 02:16:05;;;;;;;;;;;8.40;99.90;;;;;;5001304;28;207982;-72
2022/12/26 02:18:31;;;;;;;;;;;8.40;99.90;;;;;;5049571;28;20418;-73
2022/12/26 02:21:03;;;;;;;;;;;8.50;99.90;;;;;;5012978;28;206894;-72
2022/12/26 02:23:35;;;;;;;;;;;8.40;99.90;;;;;;5054399;28;19928;-72
2022/12/26 02:26:20;;;;;;;;;;;8.40;99.90;;;;;;5008164;28;212298;-72
2022/12/26 02:29:03;;;;;;;;;;;8.40;99.90;;;;;;5055361;28;19920;-72
2022/12/26 02:31:28;;;;;;;;;;;8.40;99.90;;;;;;4994525;28;194849;-71
2022/12/26 02:34:21;;;;;;;;;;;8.50;99.90;;;;;;5051671;28;19928;-72
2022/12/26 02:37:09;;;;;;;;;;;8.40;99.90;;;;;;4965563;28;162889;-70
2022/12/26 02:39:44;;;;;;;;;;;8.50;99.90;;;;;;5038871;28;19929;-70
2022/12/26 02:42:12;;;;;;;;;;;8.40;99.90;;;;;;4968539;28;208790;-70
2022/12/26 02:47:31;;;;;;;;;;;8.50;99.90;;;;;;4971140;28;123668;-70
2022/12/26 03:13:22;;;;;;;;;;;8.60;99.90;;;;;;5059035;28;19933;-68
2022/12/26 03:18:37;;;;;;;;;;;8.70;99.90;;;;;;5071467;28;20139;-68
2022/12/26 03:21:04;;;;;;;;;;;8.70;99.90;;;;;;5011184;28;191596;-69
2022/12/26 03:23:30;;;;;;;;;;;8.70;99.90;;;;;;5053186;28;21132;-69
2022/12/26 03:28:43;;;;;;;;;;;8.60;99.90;;;;;;5043633;28;19928;-69
2022/12/26 03:31:10;;;;;;;;;;;8.70;99.90;;;;;;5027467;28;209260;-69
2022/12/26 03:36:36;;;;;;;;;;;8.70;99.90;;;;;;5009228;28;71102;-68
2022/12/26 03:39:06;;;;;;;;;;;8.60;99.90;;;;;;5045061;28;20378;-68
2022/12/26 04:44:08;;;;;;;;;;;8.70;99.90;;;;;;5056459;28;19952;-67
2022/12/26 04:46:38;;;;;;;;;;;8.70;99.90;;;;;;5031840;28;170191;-68
2022/12/26 04:51:50;;;;;;;;;;;8.70;99.90;;;;;;4988924;28;176250;-68
2022/12/26 04:54:17;;;;;;;;;;;8.70;99.90;;;;;;5057211;28;19940;-69
2022/12/26 04:56:43;;;;;;;;;;;8.70;99.90;;;;;;5028751;28;159035;-68
2022/12/26 04:59:09;;;;;;;;;;;8.70;99.90;;;;;;5080511;28;19931;-68
2022/12/26 05:09:52;;;;;;;;;;;8.60;99.90;;;;;;5055607;28;19924;-67
2022/12/26 05:12:18;;;;;;;;;;;8.60;99.90;;;;;;4984902;28;207980;-69
2022/12/26 05:14:45;;;;;;;;;;;8.60;99.90;;;;;;5050429;28;20432;-68
2022/12/26 05:31:02;;;;;;;;;;;8.60;99.90;;;;;;5004679;28;207146;-68
2022/12/26 05:36:13;;;;;;;;;;;8.50;99.90;;;;;;4995303;28;207039;-70
2022/12/26 05:38:39;;;;;;;;;;;8.50;99.90;;;;;;5047452;28;19931;-69
2022/12/26 05:41:05;;;;;;;;;;;8.60;99.90;;;;;;4998151;28;206384;-69
2022/12/26 05:43:31;;;;;;;;;;;8.50;99.90;;;;;;5051374;28;19963;-69
2022/12/26 05:45:57;;;;;;;;;;;8.50;99.90;;;;;;5008304;28;208367;-68
2022/12/26 05:48:23;;;;;;;;;;;8.50;99.90;;;;;;5059855;28;19936;-68
2022/12/26 05:50:49;;;;;;;;;;;8.50;99.90;;;;;;5000065;28;207947;-69
2022/12/26 05:53:15;;;;;;;;;;;8.50;99.90;;;;;;5032217;28;19952;-68
2022/12/26 05:55:41;;;;;;;;;;;8.50;99.90;;;;;;5000152;28;209434;-68
2022/12/26 05:58:07;;;;;;;;;;;8.50;99.90;;;;;;5051076;28;19931;-69
2022/12/26 06:00:33;;;;;;;;;;;8.50;99.90;;;;;;4999058;28;228159;-68
2022/12/26 06:02:59;;;;;;;;;;;8.50;99.90;;;;;;5064661;28;19928;-69
2022/12/26 06:05:25;;;;;;;;;;;8.50;99.90;;;;;;4998221;28;235390;-69
2022/12/26 06:07:51;;;;;;;;;;;8.50;99.90;;;;;;5040079;28;20031;-67
2022/12/26 06:10:17;;;;;;;;;;;8.60;99.90;;;;;;5001069;28;207666;-69
2022/12/26 06:12:43;;;;;;;;;;;8.60;99.90;;;;;;5039071;28;19920;-68
2022/12/26 06:15:09;;;;;;;;;;;8.60;99.90;;;;;;4996279;28;208211;-68
2022/12/26 06:17:35;;;;;;;;;;;8.60;99.90;;;;;;5071502;28;20279;-68
2022/12/26 06:20:01;;;;;;;;;;;8.60;99.90;;;;;;5025863;28;208070;-69
2022/12/26 06:22:27;;;;;;;;;;;8.60;99.90;;;;;;5005634;28;19932;-68
2022/12/26 06:24:53;;;;;;;;;;;8.60;99.90;;;;;;5054618;28;19928;-68
2022/12/26 06:27:19;;;;;;;;;;;8.60;99.90;;;;;;4992641;28;206227;-69
2022/12/26 06:29:45;;;;;;;;;;;8.60;99.90;;;;;;5052208;28;19920;-69
2022/12/26 06:32:11;;;;;;;;;;;8.70;99.90;;;;;;4993312;28;207835;-68
2022/12/26 06:34:37;;;;;;;;;;;8.70;99.90;;;;;;5053172;28;19933;-69
2022/12/26 06:37:03;;;;;;;;;;;8.70;99.90;;;;;;4990975;28;207494;-69
2022/12/26 06:39:29;;;;;;;;;;;8.70;99.90;;;;;;5085424;28;19928;-68
2022/12/26 06:41:55;;;;;;;;;;;8.70;99.90;;;;;;4992984;28;182916;-69
2022/12/26 06:44:21;;;;;;;;;;;8.70;99.90;;;;;;5048939;28;19928;-69
2022/12/26 06:46:47;;;;;;;;;;;8.70;99.90;;;;;;5003946;28;134277;-69
2022/12/26 06:49:13;;;;;;;;;;;8.70;99.90;;;;;;5048521;28;20372;-68
2022/12/26 06:51:39;;;;;;;;;;;8.70;99.90;;;;;;5004116;28;207354;-69
2022/12/26 06:54:05;;;;;;;;;;;8.70;99.90;;;;;;5053092;28;19924;-69
2022/12/26 06:56:33;;;;;;;;;;;8.70;99.90;;;;;;4996809;28;208270;-70
2022/12/26 06:58:59;;;;;;;;;;;8.70;99.90;;;;;;5047920;28;19925;-69
2022/12/26 07:01:26;;;;;;;;;;;8.70;99.90;;;;;;5014591;28;154471;-70
2022/12/26 07:03:53;;;;;;;;;;;8.70;99.90;;;;;;5058505;28;19939;-70
2022/12/26 07:06:23;;;;;;;;;;;8.70;99.90;;;;;;4986319;28;205999;-70
2022/12/26 07:08:49;;;;;;;;;;;8.80;99.90;;;;;;5049536;28;19925;-69
2022/12/26 07:11:16;;;;;;;;;;;8.70;99.90;;;;;;4997285;28;121439;-70
2022/12/26 07:13:42;;;;;;;;;;;8.70;99.90;;;;;;5049236;28;19921;-69
2022/12/26 07:16:09;;;;;;;;;;;8.70;99.90;;;;;;4994421;28;214963;-69
2022/12/26 07:18:35;;;;;;;;;;;8.70;99.90;;;;;;5040743;28;19924;-69
2022/12/26 07:21:08;;;;;;;;;;;8.80;99.90;;;;;;5002197;28;118325;-70
2022/12/26 07:23:34;;;;;;;;;;;8.70;99.90;;;;;;5041966;28;19983;-70
2022/12/26 07:26:00;;;;;;;;;;;8.80;99.90;;;;;;5014248;28;211672;-70
2022/12/26 07:28:27;;;;;;;;;;;8.80;99.90;;;;;;5045536;28;19959;-70
2022/12/26 07:30:53;;;;;;;;;;;8.80;99.90;;;;;;5007203;28;211604;-70
2022/12/26 07:33:19;;;;;;;;;;;8.70;99.90;;;;;;5038728;28;19924;-69
2022/12/26 07:35:45;;;;;;;;;;;8.80;99.90;;;;;;5023339;28;210834;-69
2022/12/26 07:38:11;;;;;;;;;;;8.80;99.90;;;;;;5057044;28;19928;-70
2022/12/26 07:40:37;;;;;;;;;;;8.80;99.90;;;;;;5030778;28;205959;-70
2022/12/26 07:43:03;;;;;;;;;;;8.80;99.90;;;;;;5057420;28;19967;-70
2022/12/26 07:45:29;;;;;;;;;;;8.80;99.90;;;;;;5003996;28;209596;-69
2022/12/26 07:47:56;;;;;;;;;;;8.80;99.90;;;;;;5042151;28;19932;-70
2022/12/26 07:50:23;;;;;;;;;;;8.80;99.90;;;;;;5013436;28;181919;-69
2022/12/26 07:52:49;;;;;;;;;;;8.80;99.90;;;;;;5034138;28;19931;-69
2022/12/26 07:55:15;;;;;;;;;;;8.80;99.90;;;;;;5034940;28;212198;-69
2022/12/26 07:57:40;;;;;;;;;;;8.70;99.90;;;;;;5040831;28;20377;-68
2022/12/26 08:00:07;;;;;;;;;;;8.80;99.90;;;;;;4999325;28;206907;-69
2022/12/26 08:02:33;;;;;;;;;;;8.70;99.90;;;;;;5037678;28;19932;-69
2022/12/26 08:04:59;;;;;;;;;;;8.70;99.90;;;;;;5034140;28;207819;-70
2022/12/26 08:07:25;;;;;;;;;;;8.70;99.90;;;;;;4992721;28;182535;-68
2022/12/26 08:09:50;;;;;;;;;;;8.70;99.90;;;;;;5052692;28;19928;-69
2022/12/26 08:12:20;;;;;;;;;;;8.70;99.90;;;;;;5026535;28;212163;-68
2022/12/26 08:14:46;;;;;;;;;;;8.70;99.90;;;;;;5067068;28;20412;-68
2022/12/26 08:17:12;;;;;;;;;;;8.70;99.90;;;;;;5024739;28;209037;-69
2022/12/26 08:19:38;;;;;;;;;;;8.70;99.90;;;;;;5060844;28;19920;-68
2022/12/26 08:22:04;;;;;;;;;;;8.70;99.90;;;;;;5010613;28;202279;-69
2022/12/26 08:24:30;;;;;;;;;;;8.70;99.90;;;;;;5093586;28;19996;-70
2022/12/26 08:26:56;;;;;;;;;;;8.80;99.90;;;;;;5014037;28;215333;-68
2022/12/26 08:29:22;;;;;;;;;;;8.80;99.90;;;;;;5072779;28;20370;-67
2022/12/26 08:31:48;;;;;;;;;;;8.80;99.90;;;;;;5026295;28;209135;-70
2022/12/26 08:34:14;;;;;;;;;;;8.80;99.90;;;;;;5059036;28;20002;-68
2022/12/26 08:36:40;;;;;;;;;;;8.80;99.90;;;;;;5017308;28;212273;-68
2022/12/26 08:39:06;;;;;;;;;;;8.80;99.90;;;;;;5053556;28;19921;-68
2022/12/26 08:41:32;;;;;;;;;;;8.80;99.90;;;;;;5016370;28;189408;-69
2022/12/26 08:43:58;;;;;;;;;;;8.80;99.90;;;;;;5058804;28;20373;-69
2022/12/26 08:46:27;;;;;;;;;;;8.80;99.90;;;;;;5004770;28;183285;-67
2022/12/26 08:48:54;;;;;;;;;;;8.90;99.90;;;;;;5055208;28;19929;-70
2022/12/26 08:51:22;;;;;;;;;;;9.00;99.90;;;;;;5011652;28;214872;-68
2022/12/26 08:53:48;;;;;;;;;;;8.90;99.90;;;;;;5076191;28;19935;-69
2022/12/26 08:56:18;;;;;;;;;;;9.00;99.90;;;;;;5022578;28;210450;-70
2022/12/26 08:58:45;;;;;;;;;;;9.00;99.90;;;;;;5086665;28;20656;-69
2022/12/26 09:01:13;;;;;;;;;;;8.90;99.90;;;;;;5006998;28;203022;-70
2022/12/26 09:03:39;;;;;;;;;;;9.00;99.90;;;;;;5066896;28;19931;-69
2022/12/26 09:06:06;;;;;;;;;;;9.00;99.90;;;;;;5014508;28;207725;-70
2022/12/26 09:08:35;;;;;;;;;;;9.00;99.90;;;;;;5064806;28;19939;-69
2022/12/26 09:11:05;;;;;;;;;;;9.00;99.90;;;;;;5020943;28;172238;-69
2022/12/26 09:13:31;;;;;;;;;;;9.00;99.90;;;;;;5065741;28;19920;-69
2022/12/26 09:16:08;;;;;;;;;;;9.00;99.90;;;;;;5034698;28;134088;-70
2022/12/26 09:18:34;;;;;;;;;;;9.00;99.90;;;;;;5055948;28;19920;-70
2022/12/26 09:21:01;;;;;;;;;;;9.00;99.90;;;;;;5019352;28;191129;-68
2022/12/26 09:23:27;;;;;;;;;;;9.00;99.90;;;;;;5055592;28;20641;-69
2022/12/26 09:25:53;;;;;;;;;;;9.10;99.90;;;;;;5029532;28;207335;-67
2022/12/26 09:28:19;;;;;;;;;;;9.10;99.90;;;;;;5042661;28;19924;-68
2022/12/26 09:30:46;;;;;;;;;;;9.10;99.90;;;;;;5013390;28;133390;-69
2022/12/26 09:33:12;;;;;;;;;;;9.10;99.90;;;;;;5048112;28;19924;-71
2022/12/26 09:35:38;;;;;;;;;;;9.10;99.90;;;;;;5005288;28;186761;-70
2022/12/26 09:38:05;;;;;;;;;;;9.10;99.90;;;;;;5043746;28;19921;-70
2022/12/26 09:40:46;;;;;;;;;;;9.10;99.90;;;;;;5006250;28;140810;-69
2022/12/26 09:43:27;;;;;;;;;;;9.10;99.90;;;;;;5041715;28;19940;-70
2022/12/26 09:45:59;;;;;;;;;;;9.10;99.90;;;;;;5005354;28;207086;-71
2022/12/26 09:48:33;;;;;;;;;;;9.20;99.90;;;;;;5053380;28;19920;-71
2022/12/26 09:50:59;;;;;;;;;;;9.20;99.90;;;;;;5022570;28;137736;-69
2022/12/26 09:53:29;;;;;;;;;;;9.20;99.90;;;;;;5064945;28;19924;-71
2022/12/26 09:56:00;;;;;;;;;;;9.10;99.90;;;;;;4998016;28;153780;-71
2022/12/26 09:58:49;;;;;;;;;;;9.00;99.90;;;;;;5045367;28;19928;-68
2022/12/26 10:01:19;;;;;;;;;;;8.80;99.90;;;;;;4974274;28;207503;-67
2022/12/26 10:03:47;;;;;;;;;;;8.50;99.90;;;;;;5037690;28;19981;-69
2022/12/26 10:06:21;;;;;;;;;;;8.40;99.90;;;;;;4962374;28;162971;-68
2022/12/26 10:08:53;;;;;;;;;;;8.30;99.90;;;;;;5048294;28;19929;-69
2022/12/26 10:11:39;;;;;;;;;;;8.10;99.90;;;;;;4978134;28;161027;-70
2022/12/26 10:14:25;;;;;;;;;;;8.00;99.90;;;;;;5034399;28;19920;-70
2022/12/26 10:16:58;;;;;;;;;;;8.00;99.90;;;;;;4981517;28;207771;-69
2022/12/26 10:19:43;;;;;;;;;;;7.80;99.90;;;;;;5037141;28;20154;-67
2022/12/26 10:22:21;;;;;;;;;;;7.80;99.90;;;;;;4978932;28;148578;-69
2022/12/26 10:24:48;;;;;;;;;;;7.70;99.90;;;;;;5034171;28;19924;-69
2022/12/26 10:27:16;;;;;;;;;;;7.70;99.90;;;;;;4971723;28;187958;-69
2022/12/26 10:29:47;;;;;;;;;;;7.70;99.90;;;;;;5040671;28;19928;-68
2022/12/26 10:32:15;;;;;;;;;;;7.80;99.90;;;;;;4987422;28;210572;-71
2022/12/26 10:34:43;;;;;;;;;;;7.70;99.90;;;;;;5059230;28;19924;-69
2022/12/26 10:37:09;;;;;;;;;;;7.70;99.90;;;;;;4973316;28;208389;-69
2022/12/26 10:39:51;;;;;;;;;;;7.70;99.90;;;;;;5054945;28;19928;-69
2022/12/26 10:42:22;;;;;;;;;;;7.70;99.90;;;;;;4990830;28;207255;-68
2022/12/26 10:44:48;;;;;;;;;;;7.70;99.90;;;;;;5063775;28;19928;-69
2022/12/26 10:47:14;;;;;;;;;;;7.70;99.90;;;;;;5000487;28;171314;-69
2022/12/26 10:49:41;;;;;;;;;;;7.60;99.90;;;;;;5090321;28;19928;-70
2022/12/26 10:52:09;;;;;;;;;;;7.60;99.90;;;;;;4996814;28;207180;-70
2022/12/26 10:54:35;;;;;;;;;;;7.60;99.90;;;;;;5055096;28;19933;-71
2022/12/26 10:57:01;;;;;;;;;;;7.60;99.90;;;;;;4971804;28;207554;-70
2022/12/26 10:59:41;;;;;;;;;;;7.50;99.90;;;;;;5042278;28;19931;-69
2022/12/26 11:02:23;;;;;;;;;;;7.30;99.90;;;;;;4994089;28;211447;-70
2022/12/26 11:04:59;;;;;;;;;;;7.20;99.90;;;;;;5066527;28;20401;-70
2022/12/26 11:07:28;;;;;;;;;;;7.20;99.90;;;;;;4984490;28;209783;-69
2022/12/26 11:09:57;;;;;;;;;;;7.20;99.90;;;;;;5048556;28;212955;-70
2022/12/26 11:12:35;;;;;;;;;;;7.30;99.90;;;;;;5028226;28;177967;-70
2022/12/26 11:15:03;;;;;;;;;;;7.30;99.90;;;;;;5028207;28;207789;-70
2022/12/26 11:17:31;;;;;;;;;;;7.30;99.90;;;;;;5002109;28;20306;-70
2022/12/26 11:20:17;;;;;;;;;;;7.30;99.90;;;;;;5042080;28;206409;-70
2022/12/26 11:22:43;;;;;;;;;;;7.30;99.90;;;;;;5010200;28;19932;-70
2022/12/26 11:25:12;;;;;;;;;;;7.30;99.90;;;;;;5018757;28;206434;-70
2022/12/26 11:27:42;;;;;;;;;;;7.30;99.90;;;;;;5050631;28;20492;-70
2022/12/26 11:30:19;;;;;;;;;;;7.40;99.90;;;;;;5019064;28;209676;-70
2022/12/26 11:32:47;;;;;;;;;;;7.40;99.90;;;;;;5051085;28;19928;-69
2022/12/26 11:35:17;;;;;;;;;;;7.40;99.90;;;;;;5044371;28;207394;-71
2022/12/26 11:37:45;;;;;;;;;;;7.50;99.90;;;;;;5030656;28;19967;-70
2022/12/26 11:40:16;;;;;;;;;;;7.50;99.90;;;;;;5009657;28;208782;-70
2022/12/26 11:42:46;;;;;;;;;;;7.40;99.90;;;;;;5057985;28;19943;-70
2022/12/26 11:45:19;;;;;;;;;;;7.30;99.90;;;;;;4999357;28;207588;-70
2022/12/26 11:47:45;;;;;;;;;;;7.20;99.90;;;;;;5031110;28;21862;-68
2022/12/26 11:50:17;;;;;;;;;;;7.10;99.90;;;;;;5010667;28;212430;-70
2022/12/26 11:52:43;;;;;;;;;;;6.90;99.90;;;;;;5036332;28;19920;-69
2022/12/26 11:55:22;;;;;;;;;;;6.80;99.90;;;;;;5004230;28;208571;-71
2022/12/26 11:58:08;;;;;;;;;;;6.80;99.90;;;;;;5032232;28;19983;-70
2022/12/26 12:00:39;;;;;;;;;;;6.90;99.90;;;;;;5002860;28;154562;-71
2022/12/26 12:03:09;;;;;;;;;;;7.00;99.90;;;;;;5041240;28;19924;-71
2022/12/26 12:05:44;;;;;;;;;;;7.00;99.90;;;;;;4999540;28;181362;-71
2022/12/26 12:08:10;;;;;;;;;;;7.00;99.90;;;;;;5057390;28;19931;-70
2022/12/26 12:10:55;;;;;;;;;;;7.10;99.90;;;;;;5009939;28;158768;-71
2022/12/26 12:13:37;;;;;;;;;;;7.10;99.90;;;;;;5054538;28;20594;-70
2022/12/26 12:16:12;;;;;;;;;;;7.10;99.90;;;;;;5011883;28;210953;-71
2022/12/26 12:18:47;;;;;;;;;;;7.20;99.90;;;;;;5058539;28;19928;-70
2022/12/26 12:21:36;;;;;;;;;;;7.30;99.90;;;;;;5008524;28;207981;-70
2022/12/26 12:24:21;;;;;;;;;;;7.30;99.90;;;;;;5053475;28;19928;-71
2022/12/26 12:26:50;;;;;;;;;;;7.30;99.90;;;;;;5025558;28;211330;-71
2022/12/26 12:29:26;;;;;;;;;;;7.30;99.90;;;;;;5051359;28;19940;-71
2022/12/26 12:31:58;;;;;;;;;;;7.20;99.90;;;;;;5022672;28;208628;-70
2022/12/26 12:34:42;;;;;;;;;;;7.30;99.90;;;;;;5066478;28;19932;-70
2022/12/26 12:37:14;;;;;;;;;;;7.60;99.90;;;;;;4997016;28;172004;-70
2022/12/26 12:39:56;;;;;;;;;;;8.00;99.90;;;;;;5056407;28;20309;-71
2022/12/26 12:42:30;;;;;;;;;;;9.30;99.90;;;;;;4988006;28;213619;-71
2022/12/26 12:45:05;;;;;;;;;;;10.30;99.90;;;;;;5039274;28;207261;-70
2022/12/26 12:47:41;;;;;;;;;;;10.60;99.90;;;;;;5016164;28;209615;-71
2022/12/26 12:50:07;;;;;;;;;;;11.70;99.90;;;;;;5000450;28;216351;-71
2022/12/26 12:52:37;;;;;;;;;;;11.40;99.90;;;;;;5018607;28;20015;-71
2022/12/26 12:55:21;;;;;;;;;;;11.50;99.90;;;;;;5022846;28;229965;-70
2022/12/26 12:57:57;;;;;;;;;;;10.70;99.90;;;;;;5043184;28;19925;-70
2022/12/26 13:00:29;;;;;;;;;;;11.00;99.90;;;;;;5034461;28;209387;-69
2022/12/26 13:03:09;;;;;;;;;;;11.50;99.90;;;;;;5036685;28;20613;-70
2022/12/26 13:05:56;;;;;;;;;;;11.80;99.90;;;;;;4996422;28;207823;-70
2022/12/26 13:08:25;;;;;;;;;;;12.20;99.90;;;;;;5049236;28;19928;-70
2022/12/26 13:10:53;;;;;;;;;;;12.10;99.90;;;;;;4989628;28;214231;-70
2022/12/26 13:13:41;;;;;;;;;;;12.10;99.90;;;;;;5052027;28;19929;-71
2022/12/26 13:16:12;;;;;;;;;;;12.40;99.90;;;;;;5020322;28;161914;-70
2022/12/26 13:18:41;;;;;;;;;;;12.50;99.90;;;;;;5070804;28;20340;-70
2022/12/26 13:21:11;;;;;;;;;;;12.30;99.20;;;;;;5008115;28;176968;-69
2022/12/26 13:26:42;;;;;;;;;;;12.30;99.00;;;;;;5007563;28;193617;-69
2022/12/26 13:29:11;;;;;;;;;;;12.00;98.80;;;;;;5050075;28;19986;-70
2022/12/26 13:31:38;;;;;;;;;;;12.00;98.80;;;;;;5003931;28;173783;-71
2022/12/26 13:34:07;;;;;;;;;;;11.90;98.30;;;;;;5056367;28;20487;-70
2022/12/26 13:36:59;;;;;;;;;;;12.00;98.60;;;;;;4999249;28;209047;-70
2022/12/26 13:39:25;;;;;;;;;;;12.30;99.00;;;;;;5077692;28;19931;-70
2022/12/26 13:44:37;;;;;;;;;;;11.20;99.30;;;;;;5057753;28;20301;-69
2022/12/26 13:47:04;;;;;;;;;;;11.10;99.90;;;;;;5001805;28;210397;-73
2022/12/26 13:49:30;;;;;;;;;;;11.00;99.50;;;;;;5088194;28;19929;-72
2022/12/26 13:51:58;;;;;;;;;;;10.10;99.90;;;;;;4992389;28;208426;-72
2022/12/26 13:54:25;;;;;;;;;;;9.40;99.90;;;;;;5063621;28;20310;-72
2022/12/26 13:56:59;;;;;;;;;;;8.70;99.90;;;;;;4989393;28;216167;-72
2022/12/26 13:59:30;;;;;;;;;;;8.40;99.90;;;;;;5057188;28;20440;-72
2022/12/26 14:02:14;;;;;;;;;;;8.20;99.90;;;;;;5005290;28;207160;-71
2022/12/26 14:04:43;;;;;;;;;;;8.00;99.90;;;;;;5055913;28;20648;-72
2022/12/26 14:07:24;;;;;;;;;;;7.90;99.90;;;;;;4972675;28;141052;-71
2022/12/26 14:09:50;;;;;;;;;;;7.90;99.90;;;;;;5043418;28;20371;-71
2022/12/26 14:12:41;;;;;;;;;;;7.90;99.90;;;;;;4990392;28;181532;-71
2022/12/26 14:15:27;;;;;;;;;;;7.90;99.90;;;;;;5001704;28;207047;-72
2022/12/26 14:18:12;;;;;;;;;;;7.70;99.90;;;;;;5022803;28;19928;-71
2022/12/26 14:21:00;;;;;;;;;;;7.70;99.90;;;;;;5031327;28;25639;-71
2022/12/26 14:23:39;;;;;;;;;;;7.60;99.90;;;;;;5048798;28;19927;-71
2022/12/26 14:26:28;;;;;;;;;;;7.90;99.90;;;;;;4999204;28;206570;-71
2022/12/26 14:29:05;;;;;;;;;;;8.10;99.90;;;;;;5010777;28;19929;-70
2022/12/26 14:31:43;;;;;;;;;;;7.80;99.90;;;;;;4956550;28;197271;-71
2022/12/26 14:34:25;;;;;;;;;;;7.60;99.90;;;;;;5018226;28;19928;-72
2022/12/26 14:37:17;;;;;;;;;;;7.40;99.90;;;;;;4948481;28;186757;-72
2022/12/26 14:39:46;;;;;;;;;;;7.20;99.90;;;;;;5016512;28;19925;-71
2022/12/26 14:45:00;;;;;;;;;;;6.90;99.90;;;;;;5039031;28;207467;-72
2022/12/26 14:47:35;;;;;;;;;;;6.90;99.90;;;;;;4947383;28;20698;-71
2022/12/26 14:50:39;;;;;;;;;;;6.80;99.90;;;;;;4998605;28;203990;-71
2022/12/26 14:53:17;;;;;;;;;;;6.70;99.90;;;;;;4922007;28;19942;-71
2022/12/26 14:55:47;;;;;;;;;;;6.50;99.90;;;;;;4898263;28;212038;-71
2022/12/26 14:58:28;;;;;;;;;;;6.40;99.90;;;;;;4934795;28;20066;-72
2022/12/26 15:00:55;;;;;;;;;;;6.40;99.90;;;;;;4901719;28;213348;-71
2022/12/26 15:03:39;;;;;;;;;;;6.30;99.90;;;;;;4929816;28;20003;-71
2022/12/26 15:06:20;;;;;;;;;;;6.30;99.90;;;;;;4900020;28;208350;-72
2022/12/26 15:08:48;;;;;;;;;;;6.20;99.90;;;;;;4943603;28;19930;-72
2022/12/26 15:11:33;;;;;;;;;;;6.20;99.90;;;;;;4923327;28;84911;-71
2022/12/26 15:14:11;;;;;;;;;;;6.10;99.90;;;;;;4965168;28;19929;-71
2022/12/26 15:16:37;;;;;;;;;;;6.10;99.90;;;;;;4922482;28;186493;-71
2022/12/26 15:19:22;;;;;;;;;;;6.10;99.90;;;;;;4978378;28;19932;-72
2022/12/26 15:21:48;;;;;;;;;;;6.00;99.90;;;;;;4927941;28;187224;-71
2022/12/26 15:24:33;;;;;;;;;;;6.00;99.90;;;;;;5037101;28;19929;-71
2022/12/26 15:27:17;;;;;;;;;;;6.00;99.90;;;;;;5006193;28;207743;-71
2022/12/26 15:29:43;;;;;;;;;;;6.00;99.90;;;;;;5090811;28;19940;-70
2022/12/26 15:32:33;;;;;;;;;;;5.90;99.90;;;;;;5003753;28;208722;-71
2022/12/26 15:35:19;;;;;;;;;;;5.90;99.90;;;;;;5049027;28;206772;-72
2022/12/26 15:37:55;;;;;;;;;;;5.90;99.90;;;;;;4998952;28;19925;-72
2022/12/26 15:40:22;;;;;;;;;;;5.80;99.90;;;;;;5003802;28;205917;-70
2022/12/26 15:42:59;;;;;;;;;;;5.80;99.90;;;;;;5048446;28;19924;-71
2022/12/26 15:45:49;;;;;;;;;;;5.80;99.90;;;;;;5006143;28;187028;-71
2022/12/26 15:48:47;;;;;;;;;;;5.70;99.90;;;;;;4992306;28;19928;-71
2022/12/26 15:51:27;;;;;;;;;;;5.70;99.90;;;;;;4923465;28;202050;-71
2022/12/26 15:53:53;;;;;;;;;;;5.60;99.90;;;;;;4971798;28;20334;-71
2022/12/26 15:56:31;;;;;;;;;;;5.60;99.90;;;;;;4935256;28;207435;-71
2022/12/26 15:59:05;;;;;;;;;;;5.60;99.90;;;;;;4982550;28;19925;-71
2022/12/26 16:01:35;;;;;;;;;;;5.50;99.90;;;;;;4920004;28;103154;-73
2022/12/26 16:04:03;;;;;;;;;;;5.50;99.90;;;;;;4970662;28;19922;-71
2022/12/26 16:06:36;;;;;;;;;;;5.40;99.90;;;;;;4903147;28;188200;-71
2022/12/26 16:09:10;;;;;;;;;;;5.40;99.90;;;;;;4963060;28;20111;-71
2022/12/26 16:11:42;;;;;;;;;;;5.40;99.90;;;;;;4928376;28;138254;-72
2022/12/26 16:14:12;;;;;;;;;;;5.30;99.90;;;;;;4963536;28;20003;-71
2022/12/26 16:16:38;;;;;;;;;;;5.30;99.90;;;;;;4920630;28;186178;-72
2022/12/26 16:19:15;;;;;;;;;;;5.20;99.90;;;;;;4967288;28;19933;-71
2022/12/26 16:24:26;;;;;;;;;;;5.10;99.90;;;;;;4998582;28;19925;-71
2022/12/26 16:26:54;;;;;;;;;;;5.10;99.90;;;;;;4994170;28;184876;-72
2022/12/26 16:29:20;;;;;;;;;;;5.10;99.90;;;;;;5084492;27;19928;-71
2022/12/26 16:31:46;;;;;;;;;;;5.10;99.90;;;;;;5009473;28;201696;-71
2022/12/26 16:34:16;;;;;;;;;;;5.00;99.90;;;;;;5059135;28;19924;-71
2022/12/26 16:36:43;;;;;;;;;;;5.00;99.90;;;;;;4971322;28;195389;-70
2022/12/26 16:39:09;;;;;;;;;;;5.00;99.90;;;;;;5054139;28;19920;-71
2022/12/26 16:41:50;;;;;;;;;;;4.90;99.90;;;;;;4995751;28;208096;-71
2022/12/26 16:44:36;;;;;;;;;;;4.90;99.90;;;;;;5037868;28;19924;-70
2022/12/26 16:47:03;;;;;;;;;;;4.90;99.90;;;;;;5009390;28;215067;-71
2022/12/26 16:49:30;;;;;;;;;;;4.90;99.90;;;;;;5056982;28;19943;-71
2022/12/26 16:51:57;;;;;;;;;;;4.90;99.90;;;;;;5000395;28;201916;-72
2022/12/26 16:54:28;;;;;;;;;;;4.90;99.90;;;;;;5057960;28;19927;-71
2022/12/26 16:57:03;;;;;;;;;;;4.90;99.90;;;;;;4980706;28;198101;-71
2022/12/26 16:59:56;;;;;;;;;;;4.90;99.90;;;;;;5062870;28;19931;-72
2022/12/26 17:02:32;;;;;;;;;;;4.80;99.90;;;;;;4978065;28;242722;-70