Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:33;;;;;;;6.90;1.95;;;;;;;;;;4940614;28;20055;-65
2022/05/23 00:04:00;;;;;;;11.15;2.15;;;;;;;;;;4942649;28;20119;-65
2022/05/23 00:06:27;;;;;;;6.30;1.90;;;;;;;;;;4940640;29;20051;-65
2022/05/23 00:08:54;;;;;;;7.65;1.65;;;;;;;;;;4942771;28;20063;-65
2022/05/23 00:11:22;;;;;;;8.65;1.90;;;;;;;;;;4944083;28;20051;-65
2022/05/23 00:13:49;;;;;;;4.97;1.70;;;;;;;;;;4942237;29;20047;-65
2022/05/23 00:16:18;;;;;;;13.48;1.92;;;;;;;;;;4942436;28;20157;-65
2022/05/23 00:18:47;;;;;;;9.20;2.08;;;;;;;;;;4946792;28;20047;-65
2022/05/23 00:21:14;;;;;;;5.00;1.63;;;;;;;;;;4938054;28;20059;-65
2022/05/23 00:23:41;;;;;;;5.63;1.63;;;;;;;;;;4946937;28;20119;-65
2022/05/23 00:26:10;;;;;;;7.35;1.52;;;;;;;;;;4937536;28;20446;-65
2022/05/23 00:28:38;;;;;;;3.72;1.40;;;;;;;;;;4928567;29;20074;-65
2022/05/23 00:31:05;;;;;;;4.15;1.60;;;;;;;;;;4940817;28;20055;-65
2022/05/23 00:36:18;;;;;;;5.90;1.77;;;;;;;;;;4944879;28;20121;-65
2022/05/23 00:38:46;;;;;;;5.57;1.75;;;;;;;;;;4943524;28;20047;-65
2022/05/23 00:44:24;;;;;;;11.02;1.60;;;;;;;;;;4902792;29;20844;-65
2022/05/23 00:46:52;;;;;;;7.40;1.60;;;;;;;;;;4903755;29;20153;-65
2022/05/23 00:49:20;;;;;;;6.30;1.85;;;;;;;;;;4921021;29;20058;-65
2022/05/23 00:51:49;;;;;;;5.32;1.60;;;;;;;;;;4943090;28;20051;-65
2022/05/23 00:54:16;;;;;;;7.65;1.95;;;;;;;;;;4945287;28;20043;-65
2022/05/23 00:56:45;;;;;;;6.18;1.50;;;;;;;;;;4942869;29;20055;-65
2022/05/23 00:59:15;;;;;;;5.22;1.67;;;;;;;;;;4943609;28;20059;-65
2022/05/23 01:01:42;;;;;;;7.05;1.80;;;;;;;;;;4927011;29;20058;-65
2022/05/23 01:04:09;;;;;;;8.27;1.55;;;;;;;;;;4928388;29;20043;-65
2022/05/23 01:06:37;;;;;;;5.68;1.85;;;;;;;;;;4942728;28;20054;-65
2022/05/23 01:09:05;;;;;;;3.42;1.52;;;;;;;;;;4944138;28;20055;-65
2022/05/23 01:11:33;;;;;;;4.50;1.60;;;;;;;;;;4946605;28;20111;-65
2022/05/23 01:14:00;;;;;;;3.80;1.40;;;;;;;;;;4946983;28;20099;-65
2022/05/23 01:16:28;;;;;;;4.40;1.60;;;;;;;;;;4942886;29;20051;-65
2022/05/23 01:18:55;;;;;;;4.65;1.60;;;;;;;;;;4929413;28;20051;-65
2022/05/23 01:21:28;;;;;;;5.70;1.95;;;;;;;;;;4918347;29;20066;-65
2022/05/23 01:23:57;;;;;;;4.32;1.75;;;;;;;;;;4921854;29;20102;-65
2022/05/23 01:26:26;;;;;;;6.28;1.60;;;;;;;;;;4928863;29;20106;-65
2022/05/23 01:28:53;;;;;;;5.25;1.73;;;;;;;;;;4946388;28;20129;-65
2022/05/23 01:31:20;;;;;;;4.30;1.52;;;;;;;;;;4922103;29;20122;-65
2022/05/23 01:33:48;;;;;;;6.78;1.67;;;;;;;;;;4949164;28;20063;-65
2022/05/23 01:36:16;;;;;;;7.30;1.75;;;;;;;;;;4943038;28;20059;-65
2022/05/23 01:38:44;;;;;;;6.55;1.45;;;;;;;;;;4944262;28;20048;-65
2022/05/23 01:41:11;;;;;;;6.63;1.92;;;;;;;;;;4942843;28;20046;-65
2022/05/23 01:43:40;;;;;;;7.97;1.90;;;;;;;;;;4944664;28;20462;-65
2022/05/23 01:46:07;;;;;;;8.93;1.95;;;;;;;;;;4940663;28;20056;-65
2022/05/23 01:48:34;;;;;;;7.32;1.60;;;;;;;;;;4940217;28;20060;-65
2022/05/23 01:51:01;;;;;;;6.22;1.55;;;;;;;;;;4943004;28;20055;-65
2022/05/23 01:53:29;;;;;;;6.50;1.92;;;;;;;;;;4949217;28;20055;-65
2022/05/23 01:55:58;;;;;;;3.88;1.48;;;;;;;;;;4947339;28;20545;-65
2022/05/23 02:01:15;;;;;;;9.63;1.70;;;;;;;;;;4946233;28;20071;-65
2022/05/23 02:03:43;;;;;;;6.82;1.90;;;;;;;;;;4947265;28;20051;-65
2022/05/23 02:06:10;;;;;;;6.13;1.90;;;;;;;;;;4945269;28;20104;-64
2022/05/23 02:08:37;;;;;;;4.90;1.58;;;;;;;;;;4945235;28;20047;-64
2022/05/23 02:11:05;;;;;;;5.20;1.65;;;;;;;;;;4949268;28;20050;-64
2022/05/23 02:13:35;;;;;;;7.95;1.67;;;;;;;;;;4942432;28;20111;-64
2022/05/23 02:16:02;;;;;;;4.55;1.30;;;;;;;;;;4944820;29;20078;-64
2022/05/23 02:18:31;;;;;;;6.10;1.67;;;;;;;;;;4946501;28;20051;-64
2022/05/23 02:20:58;;;;;;;6.03;1.38;;;;;;;;;;4945755;28;20615;-64
2022/05/23 02:23:25;;;;;;;7.97;1.60;;;;;;;;;;4938520;28;20059;-64
2022/05/23 02:25:53;;;;;;;5.28;1.55;;;;;;;;;;4945061;28;20615;-64
2022/05/23 02:28:20;;;;;;;6.20;1.90;;;;;;;;;;4944708;28;20062;-64
2022/05/23 02:30:48;;;;;;;4.30;1.35;;;;;;;;;;4950650;28;21179;-64
2022/05/23 02:33:15;;;;;;;7.25;1.80;;;;;;;;;;4948395;28;20815;-64
2022/05/23 02:35:44;;;;;;;8.43;2.03;;;;;;;;;;4924413;29;20590;-64
2022/05/23 02:38:11;;;;;;;5.53;1.83;;;;;;;;;;4945257;28;20047;-64
2022/05/23 02:40:38;;;;;;;4.82;1.27;;;;;;;;;;4946932;28;20059;-64
2022/05/23 02:43:06;;;;;;;6.70;1.77;;;;;;;;;;4943303;28;20050;-64
2022/05/23 02:45:33;;;;;;;11.45;1.80;;;;;;;;;;4942047;28;20870;-64
2022/05/23 02:48:00;;;;;;;9.63;1.70;;;;;;;;;;4943070;28;20399;-64
2022/05/23 02:50:28;;;;;;;4.63;1.40;;;;;;;;;;4948055;28;20055;-64
2022/05/23 02:52:57;;;;;;;5.55;1.60;;;;;;;;;;4947861;28;20042;-64
2022/05/23 02:55:24;;;;;;;4.53;1.65;;;;;;;;;;4941050;28;20051;-64
2022/05/23 02:57:51;;;;;;;6.97;2.13;;;;;;;;;;4946206;28;20047;-64
2022/05/23 03:00:19;;;;;;;6.10;1.70;;;;;;;;;;4925019;29;20061;-64
2022/05/23 03:03:06;;;;;;;7.55;1.70;;;;;;;;;;4945191;28;20059;-64
2022/05/23 03:05:34;;;;;;;4.05;1.50;;;;;;;;;;4951464;28;20599;-64
2022/05/23 03:08:03;;;;;;;7.80;1.92;;;;;;;;;;4942709;29;20054;-64
2022/05/23 03:10:30;;;;;;;6.70;1.90;;;;;;;;;;4946400;28;20391;-64
2022/05/23 03:12:57;;;;;;;7.13;2.08;;;;;;;;;;4950304;28;20047;-64
2022/05/23 03:15:24;;;;;;;6.00;1.70;;;;;;;;;;4943850;28;20106;-64
2022/05/23 03:17:52;;;;;;;6.63;1.60;;;;;;;;;;4928879;29;20080;-64
2022/05/23 03:20:19;;;;;;;4.53;1.70;;;;;;;;;;4949237;28;20042;-64
2022/05/23 03:28:17;;;;;;;4.90;1.70;;;;;;;;;;4938658;29;21432;-64
2022/05/23 03:30:44;;;;;;;4.18;1.48;;;;;;;;;;4943588;28;20055;-64
2022/05/23 03:33:12;;;;;;;4.32;1.60;;;;;;;;;;4938987;28;20052;-64
2022/05/23 03:35:39;;;;;;;5.80;1.58;;;;;;;;;;4948594;28;20130;-64
2022/05/23 03:38:07;;;;;;;5.68;1.88;;;;;;;;;;4941098;29;20109;-64
2022/05/23 03:40:36;;;;;;;6.30;1.75;;;;;;;;;;4944683;28;20054;-64
2022/05/23 03:43:04;;;;;;;4.28;1.65;;;;;;;;;;4928063;28;20269;-64
2022/05/23 03:45:33;;;;;;;5.72;1.60;;;;;;;;;;4945179;28;20493;-64
2022/05/23 03:48:00;;;;;;;5.05;1.80;;;;;;;;;;4939153;28;20465;-64
2022/05/23 03:50:29;;;;;;;8.38;1.90;;;;;;;;;;4943235;29;20582;-64
2022/05/23 03:52:56;;;;;;;6.75;1.90;;;;;;;;;;4950433;28;20062;-64
2022/05/23 03:55:23;;;;;;;4.25;1.70;;;;;;;;;;4927342;29;20436;-64
2022/05/23 03:57:52;;;;;;;5.80;2.00;;;;;;;;;;4941483;28;20106;-64
2022/05/23 04:00:20;;;;;;;9.43;2.13;;;;;;;;;;4936391;29;20062;-64
2022/05/23 04:02:47;;;;;;;7.00;2.00;;;;;;;;;;4942872;28;20518;-64
2022/05/23 04:05:17;;;;;;;5.75;2.20;;;;;;;;;;4924390;29;20055;-64
2022/05/23 04:07:45;;;;;;;6.07;2.00;;;;;;;;;;4947822;28;20059;-64
2022/05/23 04:10:13;;;;;;;6.05;1.95;;;;;;;;;;4940664;28;20414;-64
2022/05/23 04:12:41;;;;;;;4.70;2.00;;;;;;;;;;4941557;28;20391;-64
2022/05/23 04:15:10;;;;;;;5.78;1.85;;;;;;;;;;4944942;28;20058;-64
2022/05/23 04:17:37;;;;;;;4.72;2.10;;;;;;;;;;4946277;28;20098;-64
2022/05/23 04:20:06;;;;;;;7.28;2.30;;;;;;;;;;4923826;29;20396;-64
2022/05/23 04:22:33;;;;;;;4.75;2.00;;;;;;;;;;4944063;28;20047;-64
2022/05/23 04:25:00;;;;;;;5.03;2.03;;;;;;;;;;4943306;28;20047;-64
2022/05/23 04:27:27;;;;;;;7.28;1.90;;;;;;;;;;4946052;29;20062;-64
2022/05/23 04:29:55;;;;;;;4.07;2.03;;;;;;;;;;4943718;28;20055;-64
2022/05/23 04:35:15;;;;;;;6.43;2.10;;;;;;;;;;4946254;28;20751;-64
2022/05/23 04:37:42;;;;;;;14.32;1.90;;;;;;;;;;4942380;28;20123;-64
2022/05/23 04:40:10;;;;;;;7.28;2.60;;;;;;;;;;4941558;28;20063;-64
2022/05/23 04:42:37;;;;;;;11.23;2.53;;;;;;;;;;4942828;28;20055;-64
2022/05/23 04:45:05;;;;;;;6.60;2.70;;;;;;;;;;4942002;28;20061;-64
2022/05/23 04:50:18;;;;;;;6.75;2.60;;;;;;;;;;4937162;29;20069;-64
2022/05/23 04:52:46;;;;;;;7.10;2.47;;;;;;;;;;4934777;28;20510;-64
2022/05/23 04:55:13;;;;;;;8.32;2.50;;;;;;;;;;4921614;28;20129;-64
2022/05/23 04:57:41;;;;;;;6.95;2.22;;;;;;;;;;4936073;28;20716;-65
2022/05/23 05:00:09;;;;;;;9.20;2.50;;;;;;;;;;4930217;29;20126;-64
2022/05/23 05:02:39;;;;;;;7.25;2.50;;;;;;;;;;4944919;28;20058;-64
2022/05/23 05:05:07;;;;;;;6.57;2.50;;;;;;;;;;4944373;28;20426;-64
2022/05/23 05:07:35;;;;;;;6.22;2.60;;;;;;;;;;4940097;28;20060;-64
2022/05/23 05:10:02;;;;;;;7.53;2.90;;;;;;;;;;4927993;29;20055;-64
2022/05/23 05:12:29;;;;;;;6.70;2.55;;;;;;;;;;4945099;28;20047;-64
2022/05/23 05:14:56;;;;;;;7.82;2.65;;;;;;;;;;4941654;28;20401;-64
2022/05/23 05:17:24;;;;;;;6.93;2.55;;;;;;;;;;4923975;29;20450;-64
2022/05/23 05:19:52;;;;;;;8.65;3.28;;;;;;;;;;4940444;28;20059;-64
2022/05/23 05:22:20;;;;;;;6.25;2.67;;;;;;;;;;4939910;28;20114;-64
2022/05/23 05:24:47;;;;;;;5.28;2.40;;;;;;;;;;4939061;28;20055;-64
2022/05/23 05:27:14;;;;;;;10.32;2.92;;;;;;;;;;4940757;28;20064;-64
2022/05/23 05:29:42;;;;;;;6.95;2.40;;;;;;;;;;4939049;28;20454;-64
2022/05/23 05:32:11;;;;;;;6.00;2.80;;;;;;;;;;4923651;29;20098;-64
2022/05/23 05:34:40;;;;;;;7.30;2.97;;;;;;;;;;4946063;28;20069;-64
2022/05/23 05:37:11;;;;;;;8.23;3.28;;;;;;;;;;4943366;28;20059;-64
2022/05/23 05:39:39;;;;;;;6.35;2.80;;;;;;;;;;4944287;28;20110;-64
2022/05/23 05:42:09;;;;;;;8.35;2.67;;;;;;;;;;4944316;28;20150;-64
2022/05/23 05:44:40;;;;;;;5.32;2.35;;;;;;;;;;4945418;28;20146;-64
2022/05/23 05:47:09;;;;;;;12.68;3.35;;;;;;;;;;4946900;28;20078;-64
2022/05/23 05:49:39;;;;;;;6.95;2.55;;;;;;;;;;4943950;28;20058;-64
2022/05/23 05:52:10;;;;;;;6.25;3.15;;;;;;;;;;4945140;28;20110;-64
2022/05/23 05:54:39;;;;;;;8.35;3.00;;;;;;;;;;4945295;28;20137;-64
2022/05/23 05:57:07;;;;;;;8.65;2.90;;;;;;;;;;4943670;28;20047;-64
2022/05/23 05:59:35;;;;;;;6.00;2.63;;;;;;;;;;4945125;28;20055;-64
2022/05/23 06:02:02;;;;;;;9.18;2.97;;;;;;;;;;4941786;28;20094;-64
2022/05/23 06:04:29;;;;;;;9.68;2.80;;;;;;;;;;4944097;28;20066;-64
2022/05/23 06:12:27;;;;;;;5.47;2.90;;;;;;;;;;4929303;29;20715;-65
2022/05/23 06:14:55;;;;;;;7.53;2.90;;;;;;;;;;4931361;29;20062;-65
2022/05/23 06:17:22;;;;;;;9.98;3.08;;;;;;;;;;4934945;29;20052;-65
2022/05/23 06:19:49;;;;;;;9.57;3.38;;;;;;;;;;4931177;29;20130;-65
2022/05/23 06:22:17;;;;;;;7.45;3.10;;;;;;;;;;4931976;29;20126;-65
2022/05/23 06:24:46;;;;;;;7.72;3.13;;;;;;;;;;4909567;29;20083;-65
2022/05/23 06:27:13;;;;;;;8.02;2.90;;;;;;;;;;4908740;29;20422;-65
2022/05/23 06:29:41;;;;;;;7.65;3.00;;;;;;;;;;4913544;29;20470;-65
2022/05/23 06:32:09;;;;;;;9.27;2.90;;;;;;;;;;4927516;29;20059;-65
2022/05/23 06:34:36;;;;;;;10.95;3.13;;;;;;;;;;4934841;29;20047;-65
2022/05/23 06:37:03;;;;;;;7.20;2.90;;;;;;;;;;4931249;29;20094;-65
2022/05/23 06:39:31;;;;;;;9.60;3.70;;;;;;;;;;4931607;29;20063;-65
2022/05/23 06:41:59;;;;;;;7.35;3.20;;;;;;;;;;4927284;29;20143;-65
2022/05/23 06:44:26;;;;;;;9.77;3.08;;;;;;;;;;4930912;29;20592;-65
2022/05/23 06:46:54;;;;;;;13.27;3.50;;;;;;;;;;4930394;29;20059;-65
2022/05/23 06:49:21;;;;;;;9.32;3.42;;;;;;;;;;4936597;29;20053;-65
2022/05/23 06:51:51;;;;;;;9.70;3.53;;;;;;;;;;4932954;29;20510;-65
2022/05/23 06:54:19;;;;;;;15.15;3.45;;;;;;;;;;4912452;29;20574;-65
2022/05/23 06:56:48;;;;;;;8.35;3.28;;;;;;;;;;4931560;29;20052;-65
2022/05/23 06:59:17;;;;;;;7.82;3.70;;;;;;;;;;4927570;29;20056;-65
2022/05/23 07:01:44;;;;;;;9.77;3.28;;;;;;;;;;4928332;29;20047;-65
2022/05/23 07:04:11;;;;;;;8.20;3.72;;;;;;;;;;4922607;29;20047;-65
2022/05/23 07:12:20;;;;;;;8.50;3.45;;;;;;;;;;4939585;28;20050;-65
2022/05/23 07:14:49;;;;;;;7.00;3.40;;;;;;;;;;4927122;28;20055;-65
2022/05/23 07:17:17;;;;;;;11.13;3.75;;;;;;;;;;4937854;28;20122;-65
2022/05/23 07:19:44;;;;;;;9.85;3.50;;;;;;;;;;4944423;29;20047;-65
2022/05/23 07:22:12;;;;;;;7.93;3.65;;;;;;;;;;4943347;28;20402;-65
2022/05/23 07:24:39;;;;;;;9.20;3.90;;;;;;;;;;4941067;29;20075;-65
2022/05/23 07:27:06;;;;;;;7.50;3.30;;;;;;;;;;4946250;28;20058;-65
2022/05/23 07:29:33;;;;;;;5.95;3.25;;;;;;;;;;4942666;28;20554;-65
2022/05/23 07:32:02;;;;;;;8.82;3.60;;;;;;;;;;4928722;29;20055;-65
2022/05/23 07:34:29;;;;;;;8.38;3.60;;;;;;;;;;4930767;29;20131;-65
2022/05/23 07:36:58;;;;;;;7.45;3.60;;;;;;;;;;4929273;29;20051;-65
2022/05/23 07:39:26;;;;;;;9.45;3.50;;;;;;;;;;4941829;29;20062;-65
2022/05/23 07:41:53;;;;;;;7.95;3.72;;;;;;;;;;4949159;28;20517;-65
2022/05/23 07:44:20;;;;;;;7.32;3.60;;;;;;;;;;4944853;28;20753;-65
2022/05/23 07:46:48;;;;;;;7.30;3.50;;;;;;;;;;4951105;28;20055;-65
2022/05/23 07:49:16;;;;;;;7.88;3.58;;;;;;;;;;4945475;28;20158;-65
2022/05/23 07:51:43;;;;;;;9.15;3.90;;;;;;;;;;4950185;28;20055;-65
2022/05/23 08:02:26;;;;;;;9.13;3.72;;;;;;;;;;4948390;29;20046;-65
2022/05/23 08:04:55;;;;;;;7.47;4.22;;;;;;;;;;4930370;29;20494;-65
2022/05/23 08:07:23;;;;;;;11.55;4.07;;;;;;;;;;4943152;29;20063;-65
2022/05/23 08:09:50;;;;;;;6.53;3.58;;;;;;;;;;4934148;29;20051;-65
2022/05/23 08:12:18;;;;;;;9.48;4.13;;;;;;;;;;4930163;29;20058;-65
2022/05/23 08:14:45;;;;;;;7.28;3.30;;;;;;;;;;4915030;29;20115;-65
2022/05/23 08:17:12;;;;;;;9.23;4.28;;;;;;;;;;4930157;29;20059;-65
2022/05/23 08:19:40;;;;;;;8.85;4.00;;;;;;;;;;4932939;29;20059;-65
2022/05/23 08:22:09;;;;;;;11.68;4.13;;;;;;;;;;4930572;29;20455;-65
2022/05/23 08:24:36;;;;;;;13.10;4.40;;;;;;;;;;4929436;29;20059;-65
2022/05/23 08:27:04;;;;;;;8.45;4.18;;;;;;;;;;4926614;29;20055;-65
2022/05/23 08:29:31;;;;;;;8.98;4.30;;;;;;;;;;4928663;29;20062;-65
2022/05/23 08:31:59;;;;;;;7.25;4.20;;;;;;;;;;4921284;29;20115;-65
2022/05/23 08:34:26;;;;;;;9.20;4.13;;;;;;;;;;4909042;29;20067;-65
2022/05/23 08:36:54;;;;;;;10.23;4.50;;;;;;;;;;4908074;29;20092;-65
2022/05/23 08:39:23;;;;;;;8.85;4.43;;;;;;;;;;4904022;29;20091;-65
2022/05/23 08:41:52;;;;;;;8.45;4.10;;;;;;;;;;4922367;29;20052;-65
2022/05/23 08:44:24;;;;;;;12.43;4.20;;;;;;;;;;4925751;29;20415;-65
2022/05/23 08:46:55;;;;;;;11.07;4.28;;;;;;;;;;4926744;29;20071;-65
2022/05/23 08:49:41;;;;;;;10.00;4.68;;;;;;;;;;4920323;29;20100;-65
2022/05/23 08:52:10;;;;;;;10.52;4.57;;;;;;;;;;4927996;29;20111;-65
2022/05/23 08:54:45;;;;;;;8.48;4.85;;;;;;;;;;4922040;29;20055;-65
2022/05/23 08:57:18;;;;;;;9.13;4.03;;;;;;;;;;4928304;29;20059;-65
2022/05/23 08:59:48;;;;;;;12.50;4.65;;;;;;;;;;4925948;29;20051;-65
2022/05/23 09:02:20;;;;;;;9.93;4.47;;;;;;;;;;4932764;29;20134;-65
2022/05/23 09:04:49;;;;;;;8.27;4.30;;;;;;;;;;4925202;29;20059;-65
2022/05/23 09:07:22;;;;;;;8.02;4.30;;;;;;;;;;4935475;29;20063;-65
2022/05/23 09:09:51;;;;;;;15.65;5.18;;;;;;;;;;4928497;29;20059;-65
2022/05/23 09:12:18;;;;;;;10.13;4.45;;;;;;;;;;4926638;29;20051;-65
2022/05/23 09:14:46;;;;;;;10.93;5.18;;;;;;;;;;4949192;29;20059;-65
2022/05/23 09:17:17;;;;;;;14.15;4.10;;;;;;;;;;4952296;29;20082;-65
2022/05/23 09:19:48;;;;;;;9.70;4.47;;;;;;;;;;4952897;29;20051;-65
2022/05/23 09:22:18;;;;;;;12.75;4.55;;;;;;;;;;4944928;29;20064;-65
2022/05/23 09:24:46;;;;;;;9.23;4.32;;;;;;;;;;4946171;29;20089;-65
2022/05/23 09:27:21;;;;;;;13.07;4.53;;;;;;;;;;4926564;29;20121;-65
2022/05/23 09:29:51;;;;;;;8.80;4.43;;;;;;;;;;4944549;28;20055;-65
2022/05/23 09:32:21;;;;;;;10.20;4.22;;;;;;;;;;4932187;29;20055;-65
2022/05/23 09:34:49;;;;;;;10.10;5.10;;;;;;;;;;4935335;29;20062;-65
2022/05/23 09:37:19;;;;;;;8.82;4.18;;;;;;;;;;4945187;29;20055;-65
2022/05/23 09:39:51;;;;;;;8.90;4.57;;;;;;;;;;4944516;29;20126;-65
2022/05/23 09:48:03;;;;;;;8.32;4.30;;;;;;;;;;4945631;29;20054;-65
2022/05/23 09:50:33;;;;;;;7.55;4.32;;;;;;;;;;4929494;29;20411;-65
2022/05/23 09:53:01;;;;;;;8.60;4.47;;;;;;;;;;4947146;29;20055;-65
2022/05/23 09:55:31;;;;;;;9.10;4.63;;;;;;;;;;4943430;28;20050;-65
2022/05/23 09:58:01;;;;;;;11.48;4.70;;;;;;;;;;4944009;28;20062;-65
2022/05/23 10:00:32;;;;;;;11.85;4.90;;;;;;;;;;4950075;29;20059;-65
2022/05/23 10:03:02;;;;;;;9.65;5.00;;;;;;;;;;4948525;28;20055;-65
2022/05/23 10:05:30;;;;;;;12.90;5.10;;;;;;;;;;4948357;28;20126;-65
2022/05/23 10:08:00;;;;;;;8.48;5.03;;;;;;;;;;4951235;29;20059;-65
2022/05/23 10:10:29;;;;;;;8.63;5.05;;;;;;;;;;4929217;28;20409;-65
2022/05/23 10:13:11;;;;;;;10.52;5.22;;;;;;;;;;4950840;29;20098;-65
2022/05/23 10:15:44;;;;;;;10.60;5.05;;;;;;;;;;4951909;29;20406;-65
2022/05/23 10:18:17;;;;;;;9.68;5.35;;;;;;;;;;4942136;29;20130;-65
2022/05/23 10:20:44;;;;;;;;;;;;;;;;;;4946271;28;20054;-65
2022/05/23 10:23:15;;;;;;;11.07;5.15;;;;;;;;;;4943303;29;19934;-65
2022/05/23 10:25:45;;;;;;;8.55;5.45;;;;;;;;;;4945180;28;20047;-65
2022/05/23 10:28:14;;;;;;;9.73;5.47;;;;;;;;;;4924861;29;20063;-65
2022/05/23 10:30:44;;;;;;;10.23;5.97;;;;;;;;;;4929516;29;20491;-65
2022/05/23 10:33:14;;;;;;;10.45;5.75;;;;;;;;;;4949532;28;20612;-65
2022/05/23 10:35:44;;;;;;;11.68;5.38;;;;;;;;;;4933533;29;20051;-66
2022/05/23 10:43:50;;;;;;;11.00;5.20;;;;;;;;;;4950015;29;20094;-66
2022/05/23 10:46:17;;;;;;;8.77;5.00;;;;;;;;;;4951217;29;20059;-66
2022/05/23 10:48:50;;;;;;;8.20;5.22;;;;;;;;;;4951087;29;20058;-66
2022/05/23 10:51:21;;;;;;;7.40;4.95;;;;;;;;;;4946499;29;20085;-66
2022/05/23 10:54:06;;;;;;;9.77;5.10;;;;;;;;;;4953118;28;20055;-66
2022/05/23 10:56:39;;;;;;;9.30;5.28;;;;;;;;;;4950956;29;20043;-66
2022/05/23 10:59:06;;;;;;;;;;;;;;;;;;4951484;29;20533;-66
2022/05/23 11:01:38;;;;;;;9.40;5.35;;;;;;;;;;4950187;29;19978;-66
2022/05/23 11:04:11;;;;;;;9.93;6.07;;;;;;;;;;4927944;28;20055;-66
2022/05/23 11:06:44;;;;;;;8.32;5.88;;;;;;;;;;4933324;29;20062;-66
2022/05/23 11:09:20;;;;;;;7.45;4.05;;;;;;;;;;4948813;29;20047;-66
2022/05/23 11:11:55;;;;;;;8.32;4.25;;;;;;;;;;4932843;29;20071;-66
2022/05/23 11:14:29;;;;;;;10.07;4.57;;;;;;;;;;4950502;29;20060;-66
2022/05/23 11:16:59;;;;;;;5.85;4.00;;;;;;;;;;4949316;28;20051;-66
2022/05/23 11:19:33;;;;;;;8.82;4.40;;;;;;;;;;4950307;29;20538;-66
2022/05/23 11:22:02;;;;;;;8.57;4.38;;;;;;;;;;4947264;29;20051;-66
2022/05/23 11:24:33;;;;;;;7.72;3.80;;;;;;;;;;4950547;29;20080;-66
2022/05/23 11:35:28;;;;;;;8.50;3.95;;;;;;;;;;4946616;28;20065;-66
2022/05/23 11:38:00;;;;;;;7.65;3.67;;;;;;;;;;4940847;28;20047;-66
2022/05/23 11:40:45;;;;;;;7.15;4.18;;;;;;;;;;4926899;29;20063;-66
2022/05/23 11:43:17;;;;;;;8.45;3.70;;;;;;;;;;4922739;29;20066;-66
2022/05/23 11:46:02;;;;;;;12.32;4.35;;;;;;;;;;4942331;29;20047;-66
2022/05/23 11:48:50;;;;;;;14.05;5.13;;;;;;;;;;4944459;29;20444;-66
2022/05/23 11:51:27;;;;;;;8.52;3.67;;;;;;;;;;4929835;29;20543;-66
2022/05/23 11:54:03;;;;;;;8.43;3.40;;;;;;;;;;4946011;29;20051;-66
2022/05/23 11:56:41;;;;;;;9.70;3.97;;;;;;;;;;4948888;29;20508;-66
2022/05/23 11:59:09;;;;;;;7.10;3.47;;;;;;;;;;4949637;29;20777;-66
2022/05/23 12:01:37;;;;;;;7.70;3.42;;;;;;;;;;4949886;29;20565;-66
2022/05/23 12:04:28;;;;;;;6.32;3.25;;;;;;;;;;4932605;29;20482;-66
2022/05/23 12:06:57;;;;;;;5.43;3.28;;;;;;;;;;4931520;29;20047;-66
2022/05/23 12:09:26;;;;;;;5.72;2.70;;;;;;;;;;4949833;29;20047;-66
2022/05/23 12:11:55;;;;;;;5.70;2.80;;;;;;;;;;4930284;29;20063;-66
2022/05/23 12:14:24;;;;;;;5.32;2.80;;;;;;;;;;4932725;29;20065;-66
2022/05/23 12:17:07;;;;;;;7.18;3.05;;;;;;;;;;4949179;28;20061;-66
2022/05/23 12:19:53;;;;;;;7.32;2.72;;;;;;;;;;4949778;29;20074;-66
2022/05/23 12:22:30;;;;;;;10.85;3.40;;;;;;;;;;4945004;29;20138;-66
2022/05/23 12:25:24;;;;;;;6.60;2.80;;;;;;;;;;4948641;29;20060;-66
2022/05/23 12:28:05;;;;;;;6.03;2.15;;;;;;;;;;4925559;29;20139;-66
2022/05/23 12:30:37;;;;;;;6.45;2.60;;;;;;;;;;4939650;29;20051;-66
2022/05/23 12:33:09;;;;;;;5.88;2.80;;;;;;;;;;4942250;29;20051;-66
2022/05/23 12:35:48;;;;;;;9.20;2.90;;;;;;;;;;4928253;29;20074;-66
2022/05/23 12:38:21;;;;;;;6.97;2.58;;;;;;;;;;4947823;29;20128;-66
2022/05/23 12:40:50;;;;;;;5.57;2.50;;;;;;;;;;4946708;29;20081;-65
2022/05/23 12:43:25;;;;;;;6.30;2.60;;;;;;;;;;4948564;29;20106;-69
2022/05/23 12:46:01;;;;;;;6.55;2.22;;;;;;;;;;4948626;29;20047;-65
2022/05/23 12:49:02;;;;;;;6.32;2.38;;;;;;;;;;4949636;29;20504;-65
2022/05/23 12:51:33;;;;;;;5.75;2.28;;;;;;;;;;4948680;29;20047;-65
2022/05/23 12:54:19;;;;;;;8.27;2.17;;;;;;;;;;4948583;29;20051;-65
2022/05/23 12:57:01;;;;;;;5.35;2.00;;;;;;;;;;4948337;29;20051;-65
2022/05/23 12:59:39;;;;;;;4.25;2.13;;;;;;;;;;4952165;28;20578;-65
2022/05/23 13:02:08;;;;;;;8.32;2.78;;;;;;;;;;4948209;28;20550;-65
2022/05/23 13:04:40;;;;;;;5.05;2.30;;;;;;;;;;4949006;29;20489;-65
2022/05/23 13:07:10;;;;;;;6.05;2.90;;;;;;;;;;4947508;29;20059;-65
2022/05/23 13:09:40;;;;;;;7.22;2.97;;;;;;;;;;4934785;29;20048;-65
2022/05/23 13:12:10;;;;;;;6.38;3.33;;;;;;;;;;4928202;29;20744;-65
2022/05/23 13:14:48;;;;;;;8.30;2.72;;;;;;;;;;4911603;29;20384;-65
2022/05/23 13:17:28;;;;;;;9.70;3.13;;;;;;;;;;4921694;29;20050;-65
2022/05/23 13:22:40;;;;;;;8.88;3.13;;;;;;;;;;4921218;29;20054;-65
2022/05/23 13:25:08;;;;;;;5.15;2.55;;;;;;;;;;4926350;29;20052;-65
2022/05/23 13:27:37;;;;;;;7.75;2.47;;;;;;;;;;4926416;29;20050;-65
2022/05/23 13:30:07;;;;;;;7.10;2.58;;;;;;;;;;4923059;29;20083;-65
2022/05/23 13:32:35;;;;;;;5.22;2.55;;;;;;;;;;4925826;29;20059;-65
2022/05/23 13:35:03;;;;;;;7.65;2.95;;;;;;;;;;4930633;29;20047;-65
2022/05/23 13:37:34;;;;;;;6.63;2.65;;;;;;;;;;4928605;29;20455;-65
2022/05/23 13:40:08;;;;;;;5.57;2.53;;;;;;;;;;4929534;29;20059;-65
2022/05/23 13:42:35;;;;;;;6.60;2.58;;;;;;;;;;4916952;29;20071;-65
2022/05/23 13:45:11;;;;;;;18.45;8.20;;;;;;;;;;4935091;29;20117;-65
2022/05/23 13:47:40;;;;;;;5.97;3.70;;;;;;;;;;4932438;29;20111;-65
2022/05/23 13:50:09;;;;;;;9.45;5.78;;;;;;;;;;4933722;29;20054;-65
2022/05/23 13:52:41;;;;;;;17.85;9.57;;;;;;;;;;4931085;29;20075;-65
2022/05/23 13:55:11;;;;;;;11.98;8.15;;;;;;;;;;4930479;29;20074;-65
2022/05/23 13:57:40;;;;;;;15.20;10.90;;;;;;;;;;4914894;29;20119;-65
2022/05/23 14:00:10;;;;;;;13.48;10.57;;;;;;;;;;4932754;29;20051;-65
2022/05/23 14:02:41;;;;;;;18.45;11.02;;;;;;;;;;4933425;29;20566;-65
2022/05/23 14:05:09;;;;;;;14.23;11.35;;;;;;;;;;4931650;29;20067;-65
2022/05/23 14:07:39;;;;;;;11.57;9.25;;;;;;;;;;4918696;29;20055;-65
2022/05/23 14:10:07;;;;;;;14.48;11.93;;;;;;;;;;4931263;29;20062;-65
2022/05/23 14:12:35;;;;;;;13.55;11.63;;;;;;;;;;4931117;29;20059;-65
2022/05/23 14:15:04;;;;;;;16.95;11.85;;;;;;;;;;4931754;29;20066;-65
2022/05/23 14:17:33;;;;;;;18.67;13.63;;;;;;;;;;4932681;29;20056;-65
2022/05/23 14:20:14;;;;;;;18.23;12.77;;;;;;;;;;4931103;29;20062;-65
2022/05/23 14:22:41;;;;;;;17.92;12.88;;;;;;;;;;4932453;29;20054;-65
2022/05/23 14:25:14;;;;;;;22.55;13.57;;;;;;;;;;4931489;29;20059;-65
2022/05/23 14:27:46;;;;;;;18.30;14.80;;;;;;;;;;4932152;29;20054;-65
2022/05/23 14:30:17;;;;;;;18.85;14.43;;;;;;;;;;4931902;29;20521;-65
2022/05/23 14:32:52;;;;;;;20.08;14.13;;;;;;;;;;4931733;29;20099;-65
2022/05/23 14:35:22;;;;;;;20.70;13.77;;;;;;;;;;4930376;29;20090;-65
2022/05/23 14:37:51;;;;;;;19.70;14.27;;;;;;;;;;4932383;29;20394;-65
2022/05/23 14:40:24;;;;;;;19.80;15.18;;;;;;;;;;4931633;29;20440;-65
2022/05/23 14:42:53;;;;;;;18.48;14.27;;;;;;;;;;4930768;29;20051;-65
2022/05/23 14:45:25;;;;;;;20.17;13.52;;;;;;;;;;4931441;29;20047;-65
2022/05/23 14:47:57;;;;;;;21.13;15.10;;;;;;;;;;4931958;29;20127;-65
2022/05/23 14:50:32;;;;;;;20.42;14.65;;;;;;;;;;4930536;29;20056;-65
2022/05/23 14:55:45;;;;;;;18.92;16.05;;;;;;;;;;4930523;29;20070;-65
2022/05/23 15:01:02;;;;;;;22.17;16.25;;;;;;;;;;4924009;29;20078;-65
2022/05/23 15:03:35;;;;;;;23.40;17.27;;;;;;;;;;4931551;29;20135;-65
2022/05/23 15:06:03;;;;;;;26.42;16.17;;;;;;;;;;4930514;29;20806;-65
2022/05/23 15:08:30;;;;;;;19.60;15.80;;;;;;;;;;4945366;29;20055;-65
2022/05/23 15:10:59;;;;;;;21.90;16.83;;;;;;;;;;4950118;28;20063;-65
2022/05/23 15:13:27;;;;;;;21.25;16.70;;;;;;;;;;4951292;29;20058;-65
2022/05/23 15:16:02;;;;;;;26.00;21.30;;;;;;;;;;4950325;28;20532;-65
2022/05/23 15:18:30;;;;;;;23.63;18.05;;;;;;;;;;4950172;29;20566;-65
2022/05/23 15:20:57;;;;;;;29.25;18.55;;;;;;;;;;4949357;28;20074;-65
2022/05/23 15:23:26;;;;;;;22.83;16.65;;;;;;;;;;4950317;29;20422;-65
2022/05/23 15:25:53;;;;;;;24.08;17.92;;;;;;;;;;4949244;29;20102;-64
2022/05/23 15:28:21;;;;;;;24.92;17.77;;;;;;;;;;4949305;29;20267;-64
2022/05/23 15:30:50;;;;;;;26.00;18.85;;;;;;;;;;4947853;28;20062;-64
2022/05/23 15:33:17;;;;;;;31.13;18.30;;;;;;;;;;4948459;28;20179;-64
2022/05/23 15:35:44;;;;;;;25.83;18.38;;;;;;;;;;4945723;28;20725;-64
2022/05/23 15:38:12;;;;;;;28.63;19.63;;;;;;;;;;4944454;28;20047;-64
2022/05/23 15:40:44;;;;;;;31.55;21.38;;;;;;;;;;4944203;28;20110;-64
2022/05/23 15:43:11;;;;;;;24.90;21.25;;;;;;;;;;4926919;28;20238;-64
2022/05/23 15:45:42;;;;;;;27.38;20.13;;;;;;;;;;4942145;28;20398;-64
2022/05/23 15:48:10;;;;;;;29.85;21.15;;;;;;;;;;4926239;29;20079;-64
2022/05/23 15:50:38;;;;;;;27.80;20.25;;;;;;;;;;4927277;29;20114;-64
2022/05/23 15:53:07;;;;;;;25.70;19.08;;;;;;;;;;4925931;28;20146;-64
2022/05/23 15:55:34;;;;;;;25.38;19.13;;;;;;;;;;4944697;28;20142;-64
2022/05/23 15:58:02;;;;;;;26.85;18.42;;;;;;;;;;4925952;28;20443;-64
2022/05/23 16:00:34;;;;;;;28.02;21.30;;;;;;;;;;4942453;28;20135;-64