Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:11;;;;;;;2.57;2.30;;;8.50;76.70;;;;;;5055438;28;20219;-86
2023/01/11 00:02:36;;;;;;;2.80;1.83;;;8.60;76.00;;;;;;5057429;28;20200;-87
2023/01/11 00:05:03;;;;;;;4.10;2.00;;;8.70;75.10;;;;;;5050692;28;20196;-86
2023/01/11 00:07:29;;;;;;;4.73;2.13;;;8.70;75.90;;;;;;5047937;28;20201;-87
2023/01/11 00:09:55;;;;;;;2.83;2.10;;;8.70;76.00;;;;;;5050994;28;20180;-87
2023/01/11 00:12:20;;;;;;;2.70;2.10;;;8.70;75.90;;;;;;5029742;28;20188;-88
2023/01/11 00:14:46;;;;;;;3.23;1.93;;;8.70;76.50;;;;;;5034622;28;20184;-87
2023/01/11 00:17:11;;;;;;;2.73;2.13;;;8.70;76.50;;;;;;5036486;28;20235;-87
2023/01/11 00:19:37;;;;;;;3.20;1.93;;;8.70;76.50;;;;;;5048712;28;20235;-87
2023/01/11 00:22:03;;;;;;;2.00;1.67;;;8.70;76.50;;;;;;5048125;28;20192;-88
2023/01/11 00:24:28;;;;;;;4.27;2.10;;;8.80;77.00;;;;;;5057464;28;20620;-86
2023/01/11 00:26:54;;;;;;;2.07;1.73;;;8.80;76.60;;;;;;5048215;28;20208;-86
2023/01/11 00:29:20;;;;;;;3.73;2.03;;;8.80;76.80;;;;;;5056185;28;20200;-87
2023/01/11 00:31:46;;;;;;;3.17;2.00;;;8.70;78.40;;;;;;5054584;28;20192;-87
2023/01/11 00:34:12;;;;;;;4.77;1.83;;;8.70;78.40;;;;;;5053050;28;20660;-87
2023/01/11 00:36:37;;;;;;;2.03;1.77;;;8.70;78.60;;;;;;5056425;28;20208;-86
2023/01/11 00:39:03;;;;;;;1.87;1.77;;;8.70;78.90;;;;;;5054879;28;20208;-88
2023/01/11 00:49:42;;;;;;;2.80;1.77;;;8.80;79.40;;;;;;5049837;28;20188;-87
2023/01/11 00:52:08;;;;;;;2.40;1.80;;;8.90;80.00;;;;;;5046263;28;20200;-87
2023/01/11 00:54:41;;;;;;;2.63;1.60;;;8.90;80.30;;;;;;5049482;28;20164;-86
2023/01/11 00:57:07;;;;;;;2.07;1.87;;;8.80;80.70;;;;;;5053983;28;20270;-86
2023/01/11 00:59:34;;;;;;;3.80;1.90;;;8.80;80.90;;;;;;5058202;28;20192;-87
2023/01/11 01:01:59;;;;;;;2.10;1.80;;;8.80;82.00;;;;;;5057498;28;20271;-86
2023/01/11 01:04:25;;;;;;;2.47;1.70;;;8.80;81.10;;;;;;5053543;28;20189;-87
2023/01/11 01:06:51;;;;;;;2.33;1.73;;;8.90;81.40;;;;;;5055208;28;20662;-87
2023/01/11 01:09:16;;;;;;;2.17;1.70;;;8.90;81.60;;;;;;5052471;28;20180;-86
2023/01/11 01:11:42;;;;;;;3.43;1.63;;;8.80;82.40;;;;;;5052716;28;20181;-87
2023/01/11 01:14:28;;;;;;;1.80;1.70;;;8.80;83.30;;;;;;5038188;28;20201;-88
2023/01/11 01:17:00;;;;;;;3.67;1.80;;;8.80;82.50;;;;;;5072259;28;20200;-87
2023/01/11 01:19:26;;;;;;;2.03;1.40;;;8.80;83.20;;;;;;5057248;28;20291;-87
2023/01/11 01:21:54;;;;;;;1.80;1.70;;;8.90;83.20;;;;;;5050983;28;20188;-87
2023/01/11 01:24:20;;;;;;;1.63;1.53;;;8.90;83.30;;;;;;5052852;28;20192;-87
2023/01/11 01:26:45;;;;;;;2.00;1.37;;;8.90;83.50;;;;;;5060500;28;20239;-87
2023/01/11 01:29:13;;;;;;;2.00;1.80;;;8.90;83.40;;;;;;5067301;28;20215;-87
2023/01/11 01:31:39;;;;;;;3.30;1.63;;;8.90;84.00;;;;;;5068663;28;20191;-88
2023/01/11 01:34:05;;;;;;;2.57;1.77;;;8.90;84.30;;;;;;5065472;28;20172;-88
2023/01/11 01:36:31;;;;;;;1.83;1.63;;;9.10;83.90;;;;;;5052138;28;20266;-86
2023/01/11 01:38:59;;;;;;;4.20;2.00;;;9.10;83.20;;;;;;5049584;28;20278;-86
2023/01/11 01:41:25;;;;;;;1.53;1.43;;;9.10;84.10;;;;;;5054398;28;20192;-86
2023/01/11 01:43:59;;;;;;;2.30;1.70;;;9.10;85.50;;;;;;5056614;28;20291;-86
2023/01/11 01:46:31;;;;;;;1.70;1.50;;;9.10;86.80;;;;;;5047959;28;20205;-88
2023/01/11 01:49:14;;;;;;;1.93;1.70;;;9.10;88.40;;;;;;5052747;28;20188;-87
2023/01/11 01:51:53;;;;;;;1.70;1.40;;;9.00;89.10;;;;;;5047178;28;20184;-87
2023/01/11 01:54:26;;;;;;;2.83;1.50;;;9.00;89.00;;;;;;5036784;28;20280;-86
2023/01/11 01:56:58;;;;;;;1.30;1.30;;;9.10;89.10;;;;;;5051260;28;20212;-87
2023/01/11 01:59:27;;;;;;;1.53;1.43;;;9.00;89.70;;;;;;5044189;28;20242;-87
2023/01/11 02:01:53;;;;;;;2.47;1.50;;;9.10;91.00;;;;;;5043199;28;20205;-86
2023/01/11 02:04:33;;;;;;;1.70;1.60;;;9.00;93.40;;;;;;5050029;28;20195;-85
2023/01/11 02:07:02;;;;;;;1.83;1.70;;;8.90;94.70;;;;;;5044392;28;20285;-86
2023/01/11 02:09:45;;;;;;;2.70;1.60;;;8.90;96.70;;;;;;5047959;28;20702;-87
2023/01/11 02:12:11;;;;;;;2.03;1.83;;;8.80;99.60;;;;;;5046119;28;20183;-87
2023/01/11 02:14:40;;;;;;;1.77;1.53;;;8.70;99.90;;;;;;5048633;28;20192;-87
2023/01/11 02:17:06;;;;;;;2.30;1.50;;;8.70;99.90;;;;;;5034059;28;20224;-87
2023/01/11 02:19:44;;;;;;;3.47;1.87;;;8.80;99.90;;;;;;5049320;28;20222;-86
2023/01/11 02:22:36;;;;;;;3.67;1.60;;;8.70;99.90;;;;;;5044444;28;20189;-87
2023/01/11 02:25:27;;;;;;;1.87;1.57;;;8.60;99.90;;;;;;5050485;28;20701;-87
2023/01/11 02:28:08;;;;;;;1.77;1.50;;;8.70;99.90;;;;;;5048008;28;20577;-87
2023/01/11 02:31:05;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;5045154;28;20284;-86
2023/01/11 02:33:50;;;;;;;1.80;1.60;;;8.60;99.90;;;;;;5033484;28;20190;-87
2023/01/11 02:36:16;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5045536;28;20203;-87
2023/01/11 02:39:07;;;;;;;2.23;1.67;;;8.70;99.90;;;;;;5054040;28;20185;-86
2023/01/11 02:45:01;;;;;;;2.93;1.80;;;8.80;99.90;;;;;;5047506;28;20590;-87
2023/01/11 02:47:36;;;;;;;1.87;1.77;;;8.70;99.90;;;;;;5050038;28;20224;-86
2023/01/11 02:50:11;;;;;;;3.83;1.77;;;8.60;99.90;;;;;;5053759;28;20617;-85
2023/01/11 02:52:46;;;;;;;1.67;1.57;;;8.60;99.90;;;;;;5051164;28;20247;-87
2023/01/11 02:55:15;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5044036;28;20211;-86
2023/01/11 02:57:43;;;;;;;2.00;1.67;;;8.50;99.90;;;;;;5045786;28;20285;-86
2023/01/11 03:00:11;;;;;;;2.00;1.80;;;8.50;99.90;;;;;;5055720;28;20271;-85
2023/01/11 03:02:38;;;;;;;1.60;1.40;;;8.40;99.90;;;;;;5050776;28;20195;-84
2023/01/11 03:05:13;;;;;;;1.97;1.87;;;8.50;99.90;;;;;;5052937;28;20332;-85
2023/01/11 03:07:50;;;;;;;1.67;1.50;;;8.60;99.90;;;;;;5047677;28;20202;-88
2023/01/11 03:10:41;;;;;;;3.00;1.57;;;8.60;99.90;;;;;;5040321;28;20192;-86
2023/01/11 03:13:24;;;;;;;2.10;1.43;;;8.70;99.90;;;;;;5056700;28;20196;-86
2023/01/11 03:16:31;;;;;;;1.77;1.53;;;8.70;99.90;;;;;;5052264;28;20215;-86
2023/01/11 03:19:14;;;;;;;2.13;1.80;;;8.70;99.90;;;;;;5029564;28;20200;-86
2023/01/11 03:21:47;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5055220;28;20172;-86
2023/01/11 03:24:40;;;;;;;1.87;1.70;;;8.80;99.90;;;;;;5048447;28;20176;-86
2023/01/11 03:27:06;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5048263;28;20212;-86
2023/01/11 03:29:59;;;;;;;1.70;1.50;;;8.90;99.90;;;;;;5054025;28;20207;-86
2023/01/11 03:32:44;;;;;;;1.83;1.60;;;9.00;99.90;;;;;;5049095;28;20751;-86
2023/01/11 03:35:14;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5044702;28;20226;-86
2023/01/11 03:38:01;;;;;;;2.70;1.57;;;9.00;99.90;;;;;;5053376;28;20195;-86
2023/01/11 03:40:29;;;;;;;2.23;1.80;;;9.00;99.90;;;;;;5045862;28;20271;-85
2023/01/11 03:43:12;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5033392;28;20206;-86
2023/01/11 03:46:07;;;;;;;1.57;1.43;;;9.10;99.90;;;;;;5048574;28;20298;-86
2023/01/11 03:48:52;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5044324;28;20222;-85
2023/01/11 03:51:27;;;;;;;3.37;1.90;;;9.20;99.90;;;;;;5041085;28;20677;-86
2023/01/11 03:53:57;;;;;;;2.13;1.60;;;9.30;99.90;;;;;;5041930;28;20283;-85
2023/01/11 03:56:50;;;;;;;1.67;1.53;;;9.30;99.90;;;;;;5041068;28;20212;-86
2023/01/11 03:59:16;;;;;;;2.50;1.60;;;9.30;99.90;;;;;;5050251;28;20184;-86
2023/01/11 04:01:42;;;;;;;1.87;1.67;;;9.40;99.90;;;;;;5049780;28;20246;-87
2023/01/11 04:04:08;;;;;;;2.40;1.90;;;9.30;99.90;;;;;;5061856;28;20181;-87
2023/01/11 04:06:36;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5066202;28;20201;-88
2023/01/11 04:09:03;;;;;;;2.57;1.90;;;9.40;99.90;;;;;;5061264;28;20222;-88
2023/01/11 04:11:28;;;;;;;4.60;1.90;;;9.50;99.90;;;;;;5065424;28;20216;-88
2023/01/11 04:13:54;;;;;;;1.80;1.60;;;9.50;99.90;;;;;;5058170;28;20185;-85
2023/01/11 04:16:20;;;;;;;2.83;1.60;;;9.60;99.90;;;;;;5048071;28;20217;-85
2023/01/11 04:18:45;;;;;;;3.00;1.50;;;9.60;99.90;;;;;;5043619;28;20204;-85
2023/01/11 04:21:11;;;;;;;2.60;1.43;;;9.60;99.90;;;;;;5051729;28;20275;-86
2023/01/11 04:23:36;;;;;;;2.80;1.80;;;9.60;99.90;;;;;;5049344;28;20214;-85
2023/01/11 04:26:02;;;;;;;2.40;1.73;;;9.70;99.90;;;;;;5028206;28;20204;-86
2023/01/11 04:28:28;;;;;;;1.57;1.47;;;9.70;99.90;;;;;;5046035;28;20380;-86
2023/01/11 04:30:53;;;;;;;1.63;1.53;;;9.70;99.90;;;;;;5046365;28;20538;-86
2023/01/11 04:33:19;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5050934;28;20250;-86
2023/01/11 04:35:45;;;;;;;1.97;1.83;;;9.70;99.90;;;;;;5031094;28;20273;-85
2023/01/11 04:38:10;;;;;;;2.93;1.87;;;9.90;99.90;;;;;;5048561;28;20272;-86
2023/01/11 04:40:36;;;;;;;2.07;1.73;;;9.80;99.90;;;;;;5055236;28;20209;-86
2023/01/11 04:43:02;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5050882;28;20184;-86
2023/01/11 04:45:28;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5049201;28;20217;-86
2023/01/11 04:47:55;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5048383;28;20629;-86
2023/01/11 04:50:25;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5055850;28;20645;-86
2023/01/11 04:52:51;;;;;;;1.93;1.50;;;9.90;99.90;;;;;;5047181;28;20173;-86
2023/01/11 04:55:17;;;;;;;1.73;1.40;;;9.80;99.90;;;;;;5041895;28;20220;-86
2023/01/11 04:57:44;;;;;;;1.43;1.33;;;10.00;99.90;;;;;;5053127;28;20755;-86
2023/01/11 05:00:10;;;;;;;1.67;1.53;;;10.00;99.90;;;;;;5041790;28;20763;-86
2023/01/11 05:02:36;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;5046101;28;20240;-86
2023/01/11 05:05:03;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5045108;28;20190;-85
2023/01/11 05:07:29;;;;;;;2.10;1.40;;;10.10;99.90;;;;;;5044897;28;20218;-84
2023/01/11 05:09:55;;;;;;;2.27;1.27;;;10.00;99.90;;;;;;5033233;28;20180;-84
2023/01/11 05:12:20;;;;;;;2.00;1.40;;;10.10;99.90;;;;;;5046937;28;20184;-88
2023/01/11 05:14:46;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5062296;28;20199;-88
2023/01/11 05:17:15;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;5063841;28;20227;-86
2023/01/11 05:19:41;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5061270;28;20208;-86
2023/01/11 05:22:08;;;;;;;1.57;1.23;;;10.20;99.90;;;;;;5050150;28;20185;-86
2023/01/11 05:24:33;;;;;;;1.80;1.30;;;10.10;99.90;;;;;;5043454;28;20216;-86
2023/01/11 05:26:59;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5043307;28;20612;-86
2023/01/11 05:29:24;;;;;;;1.60;1.20;;;10.10;99.90;;;;;;5048820;28;20664;-84
2023/01/11 05:31:50;;;;;;;3.60;1.50;;;10.10;99.90;;;;;;5045073;28;20684;-85
2023/01/11 05:34:16;;;;;;;1.27;1.27;;;10.20;99.90;;;;;;5042035;28;20176;-84
2023/01/11 05:36:42;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5047045;28;20220;-84
2023/01/11 05:39:10;;;;;;;1.30;1.30;;;10.10;99.90;;;;;;5046047;28;20554;-85
2023/01/11 05:41:36;;;;;;;2.03;1.30;;;10.10;99.90;;;;;;5047842;28;20250;-85
2023/01/11 05:46:46;;;;;;;1.30;1.23;;;10.20;99.90;;;;;;5043496;28;20243;-84
2023/01/11 05:49:13;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;5051102;28;20212;-84
2023/01/11 05:51:39;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;5046683;28;20184;-85
2023/01/11 05:54:06;;;;;;;1.23;1.23;;;10.10;99.90;;;;;;5050642;28;20189;-83
2023/01/11 05:56:32;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5052504;28;20382;-85
2023/01/11 05:58:58;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5054091;28;20189;-85
2023/01/11 06:01:24;;;;;;;2.83;1.40;;;10.00;99.90;;;;;;5050349;28;20244;-84
2023/01/11 06:03:50;;;;;;;1.40;1.40;;;10.00;99.90;;;;;;5052031;28;20219;-83
2023/01/11 06:06:17;;;;;;;2.20;1.50;;;10.10;99.90;;;;;;5056413;28;20211;-84
2023/01/11 06:08:43;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;5034838;28;20209;-85
2023/01/11 06:11:09;;;;;;;1.33;1.30;;;10.10;99.90;;;;;;5048165;28;20181;-85
2023/01/11 06:13:34;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;5046066;28;20226;-86
2023/01/11 06:16:03;;;;;;;2.07;1.50;;;10.10;99.90;;;;;;5052056;28;20211;-84
2023/01/11 06:18:32;;;;;;;1.30;1.30;;;10.00;99.90;;;;;;5048055;28;20203;-85
2023/01/11 06:20:58;;;;;;;1.27;1.27;;;10.00;99.90;;;;;;5055938;28;20715;-84
2023/01/11 06:23:24;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;5036958;28;20194;-84
2023/01/11 06:25:50;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5048755;28;20597;-85
2023/01/11 06:28:16;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5053041;28;20207;-85
2023/01/11 06:30:42;;;;;;;2.47;1.33;;;10.00;99.90;;;;;;5048721;28;20193;-85
2023/01/11 06:33:07;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5055292;28;20236;-85
2023/01/11 06:35:38;;;;;;;1.77;1.50;;;10.10;99.90;;;;;;5058947;28;20227;-85
2023/01/11 06:38:04;;;;;;;1.33;1.23;;;10.20;99.90;;;;;;5063157;28;20647;-86
2023/01/11 06:40:29;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5061122;28;20263;-85
2023/01/11 06:42:55;;;;;;;1.47;1.37;;;10.00;99.90;;;;;;5055558;28;20200;-86
2023/01/11 06:45:21;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;5025438;28;20227;-85
2023/01/11 06:47:47;;;;;;;1.27;1.13;;;10.10;99.90;;;;;;5040684;28;20216;-84
2023/01/11 06:50:12;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;5049554;28;20287;-83
2023/01/11 06:52:38;;;;;;;1.07;1.07;;;10.20;99.90;;;;;;5032705;28;20633;-85
2023/01/11 06:55:04;;;;;;;1.13;1.13;;;10.10;99.90;;;;;;5046888;28;20200;-86
2023/01/11 06:57:30;;;;;;;1.30;1.30;;;10.20;99.90;;;;;;5050475;28;20212;-86
2023/01/11 06:59:56;;;;;;;1.37;1.30;;;10.20;99.90;;;;;;5048543;28;20196;-85
2023/01/11 07:02:21;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5047367;28;20319;-86
2023/01/11 07:04:47;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5047795;28;20188;-86
2023/01/11 07:07:12;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5056735;28;20565;-86
2023/01/11 07:09:38;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5047095;28;20256;-86
2023/01/11 07:12:04;;;;;;;1.53;1.40;;;10.30;99.80;;;;;;5049579;28;20203;-87
2023/01/11 07:14:29;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5054132;28;20309;-86
2023/01/11 07:16:55;;;;;;;1.27;1.27;;;10.30;99.90;;;;;;5044596;28;20216;-86
2023/01/11 07:19:21;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5047736;28;20191;-87
2023/01/11 07:21:46;;;;;;;1.47;1.37;;;10.40;99.90;;;;;;5048010;28;20718;-87
2023/01/11 07:24:12;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5051198;28;20176;-86
2023/01/11 07:26:40;;;;;;;1.30;1.30;;;10.40;99.90;;;;;;5045247;28;20228;-86
2023/01/11 07:29:09;;;;;;;1.57;1.47;;;10.40;99.90;;;;;;5054372;28;20222;-87
2023/01/11 07:31:35;;;;;;;1.30;1.30;;;10.40;99.90;;;;;;5052417;28;20208;-87
2023/01/11 07:34:01;;;;;;;2.20;1.50;;;10.40;99.80;;;;;;5052706;28;20188;-87
2023/01/11 07:36:28;;;;;;;1.57;1.47;;;10.50;99.70;;;;;;5046641;28;20204;-86
2023/01/11 07:38:54;;;;;;;1.50;1.40;;;10.60;99.20;;;;;;5049972;28;20168;-86
2023/01/11 07:44:04;;;;;;;1.40;1.30;;;10.60;99.20;;;;;;5053534;28;20638;-86
2023/01/11 07:46:30;;;;;;;1.23;1.23;;;10.50;99.60;;;;;;5057609;28;20193;-87
2023/01/11 07:48:56;;;;;;;1.67;1.40;;;10.50;99.90;;;;;;5050721;28;20181;-87
2023/01/11 07:51:23;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5050651;28;20623;-86
2023/01/11 07:53:49;;;;;;;1.13;1.13;;;10.60;99.60;;;;;;5050110;28;20199;-87
2023/01/11 07:56:15;;;;;;;1.20;1.20;;;10.60;99.30;;;;;;5056931;28;20828;-85
2023/01/11 07:58:40;;;;;;;1.30;1.30;;;10.60;99.10;;;;;;5051804;28;20276;-86
2023/01/11 08:01:06;;;;;;;1.60;1.50;;;10.70;98.90;;;;;;5047416;28;20189;-87
2023/01/11 08:03:32;;;;;;;1.67;1.57;;;10.70;98.50;;;;;;5051656;28;20554;-86
2023/01/11 08:05:57;;;;;;;1.30;1.30;;;10.90;98.10;;;;;;5053785;28;20269;-86
2023/01/11 08:08:23;;;;;;;1.20;1.20;;;10.80;98.50;;;;;;5051962;28;20212;-86
2023/01/11 08:14:37;;;;;;;1.40;1.30;;;10.80;99.10;;;;;;5058850;28;20193;-86
2023/01/11 08:16:19;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5054524;28;20218;-86
2023/01/11 08:18:44;;;;;;;1.60;1.50;;;10.80;99.30;;;;;;5055972;28;20216;-86
2023/01/11 08:21:11;;;;;;;1.40;1.30;;;10.80;99.40;;;;;;5053878;28;20204;-84
2023/01/11 08:23:37;;;;;;;1.73;1.50;;;10.80;98.80;;;;;;5061120;28;20223;-86
2023/01/11 08:26:03;;;;;;;1.30;1.30;;;10.90;98.90;;;;;;5060535;28;20208;-86
2023/01/11 08:28:28;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5061056;28;20213;-87
2023/01/11 08:30:54;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5042289;28;20188;-86
2023/01/11 08:33:20;;;;;;;1.40;1.40;;;10.80;99.90;;;;;;5054241;28;20212;-86
2023/01/11 08:35:45;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;5051193;28;20205;-86
2023/01/11 08:38:12;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;5056851;28;20185;-83
2023/01/11 08:40:39;;;;;;;1.30;1.30;;;10.70;99.90;;;;;;5057043;28;20322;-86
2023/01/11 08:43:05;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5058177;28;20185;-86
2023/01/11 08:45:32;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;5054687;28;20215;-86
2023/01/11 08:47:58;;;;;;;1.43;1.20;;;10.70;99.90;;;;;;5054689;28;20212;-86
2023/01/11 08:50:24;;;;;;;1.33;1.33;;;10.80;99.90;;;;;;5051867;28;20184;-85
2023/01/11 08:52:50;;;;;;;1.30;1.30;;;10.70;99.90;;;;;;5050199;28;20222;-86
2023/01/11 08:55:16;;;;;;;1.47;1.37;;;10.70;99.90;;;;;;5056139;28;20214;-85
2023/01/11 08:57:41;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5046986;28;20200;-86
2023/01/11 09:00:08;;;;;;;1.30;1.30;;;10.70;99.90;;;;;;5054885;28;20185;-85
2023/01/11 09:02:35;;;;;;;1.27;1.27;;;10.60;99.90;;;;;;5060465;28;20188;-87
2023/01/11 09:05:00;;;;;;;1.30;1.30;;;10.40;99.90;;;;;;5055382;28;20243;-87
2023/01/11 09:07:26;;;;;;;1.30;1.30;;;10.30;99.90;;;;;;5035270;28;20196;-87
2023/01/11 09:09:52;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5048087;28;20197;-86
2023/01/11 09:12:18;;;;;;;1.60;1.40;;;10.20;99.90;;;;;;5055026;28;21087;-88
2023/01/11 09:14:43;;;;;;;1.43;1.33;;;10.20;99.90;;;;;;5051513;28;20180;-88
2023/01/11 09:17:09;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5037772;28;20212;-87
2023/01/11 09:19:35;;;;;;;2.43;1.67;;;10.00;99.90;;;;;;5055608;28;20720;-89
2023/01/11 09:22:01;;;;;;;2.87;1.57;;;10.00;99.90;;;;;;5060107;28;20362;-86
2023/01/11 09:24:28;;;;;;;2.77;1.47;;;10.00;99.90;;;;;;5060041;28;20532;-89
2023/01/11 09:26:56;;;;;;;1.53;1.43;;;9.90;99.90;;;;;;5052102;28;20215;-87
2023/01/11 09:29:22;;;;;;;2.53;1.57;;;9.90;99.90;;;;;;5040371;28;20180;-87
2023/01/11 09:31:47;;;;;;;1.53;1.43;;;9.90;99.90;;;;;;5061524;28;20188;-89
2023/01/11 09:34:13;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5061409;28;20697;-87
2023/01/11 09:36:39;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5058739;28;20193;-89
2023/01/11 09:39:13;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5061274;28;20187;-87
2023/01/11 09:42:06;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5058240;28;20214;-88
2023/01/11 09:44:35;;;;;;;2.00;1.50;;;9.90;99.90;;;;;;5061575;28;20218;-88
2023/01/11 09:47:18;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5040614;28;20283;-86
2023/01/11 09:49:53;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5062674;28;20177;-87
2023/01/11 09:52:19;;;;;;;1.50;1.50;;;9.90;99.90;;;;;;5053941;28;20185;-87
2023/01/11 09:54:46;;;;;;;1.73;1.63;;;9.80;99.90;;;;;;5060741;28;20204;-86
2023/01/11 09:57:29;;;;;;;1.57;1.47;;;9.90;99.90;;;;;;5055700;28;20212;-87
2023/01/11 10:00:13;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5061224;28;20247;-88
2023/01/11 10:03:00;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5066142;28;20173;-87
2023/01/11 10:05:50;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5058684;28;20732;-87
2023/01/11 10:08:38;;;;;;;1.57;1.47;;;9.90;99.90;;;;;;5061990;28;20277;-89
2023/01/11 10:11:20;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5064893;28;20178;-90
2023/01/11 10:13:48;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5068073;28;20240;-88
2023/01/11 10:16:44;;;;;;;1.97;1.73;;;10.00;99.90;;;;;;5069176;28;20218;-91
2023/01/11 10:19:26;;;;;;;1.93;1.77;;;10.00;99.90;;;;;;5066770;28;20189;-91
2023/01/11 10:22:15;;;;;;;1.83;1.63;;;10.00;99.90;;;;;;5068699;28;20176;-92
2023/01/11 10:25:17;;;;;;;2.43;1.90;;;10.00;99.90;;;;;;5067446;28;20199;-88
2023/01/11 10:27:56;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5064395;28;20211;-89
2023/01/11 10:30:51;;;;;;;1.87;1.77;;;10.10;99.90;;;;;;5058877;28;20176;-86
2023/01/11 10:43:02;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5057455;28;20222;-87
2023/01/11 10:45:51;;;;;;;1.67;1.57;;;10.10;99.90;;;;;;5059572;28;20200;-91
2023/01/11 10:48:34;;;;;;;1.73;1.63;;;10.10;99.90;;;;;;5061262;28;20197;-89
2023/01/11 10:51:26;;;;;;;1.90;1.70;;;10.20;99.90;;;;;;5070622;28;20164;-89
2023/01/11 10:54:12;;;;;;;1.83;1.57;;;10.30;99.90;;;;;;5060829;28;20180;-86
2023/01/11 10:57:06;;;;;;;2.40;1.80;;;10.20;99.90;;;;;;5058066;28;20197;-87
2023/01/11 10:59:45;;;;;;;4.13;1.90;;;10.30;99.90;;;;;;5058379;28;20185;-86
2023/01/11 11:02:27;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;5052803;28;20288;-87
2023/01/11 11:05:32;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5054783;28;20245;-85
2023/01/11 11:08:16;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5056896;28;20222;-88
2023/01/11 11:11:02;;;;;;;2.30;1.80;;;10.20;99.90;;;;;;5058804;28;20207;-88
2023/01/11 11:13:46;;;;;;;4.63;2.00;;;10.10;99.90;;;;;;5060799;28;20178;-87
2023/01/11 11:16:25;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5056313;28;20713;-87
2023/01/11 11:18:59;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5061147;28;20188;-87
2023/01/11 11:21:29;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5058078;28;20189;-88
2023/01/11 11:23:59;;;;;;;2.80;1.70;;;10.10;99.90;;;;;;5063397;28;20573;-87
2023/01/11 11:26:40;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5046198;28;20231;-89
2023/01/11 11:29:18;;;;;;;2.17;1.97;;;10.20;99.90;;;;;;5064808;28;20184;-88
2023/01/11 11:31:45;;;;;;;2.93;1.80;;;10.10;99.90;;;;;;5066955;28;20203;-87
2023/01/11 11:34:18;;;;;;;1.97;1.87;;;10.20;99.90;;;;;;5036798;28;20189;-86
2023/01/11 11:36:49;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;5052791;28;20201;-87
2023/01/11 11:39:29;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;5064250;28;20180;-88
2023/01/11 11:42:06;;;;;;;1.67;1.53;;;10.20;99.90;;;;;;5059155;28;20180;-85
2023/01/11 11:44:33;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5059822;28;20180;-87
2023/01/11 11:47:00;;;;;;;12.03;10.77;;;10.10;99.90;;;;;;5071334;28;20207;-85
2023/01/11 11:49:28;;;;;;;2.63;1.87;;;10.30;99.90;;;;;;5054978;28;20172;-86
2023/01/11 11:51:54;;;;;;;2.07;1.97;;;10.20;99.90;;;;;;5067516;28;20184;-86
2023/01/11 11:54:30;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;5052927;28;20167;-87
2023/01/11 11:57:10;;;;;;;3.73;2.00;;;10.30;99.90;;;;;;5051558;28;20223;-85
2023/01/11 11:59:36;;;;;;;1.77;1.63;;;10.20;99.90;;;;;;5055184;28;20208;-86
2023/01/11 12:02:04;;;;;;;2.43;2.00;;;10.20;99.90;;;;;;5051408;28;20267;-86
2023/01/11 12:04:51;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;5067042;28;20671;-86
2023/01/11 12:07:24;;;;;;;2.77;2.00;;;10.30;99.90;;;;;;5065673;28;20209;-88
2023/01/11 12:10:04;;;;;;;2.00;1.50;;;10.20;99.90;;;;;;5056201;28;20192;-89
2023/01/11 12:12:32;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;5069770;28;20196;-88
2023/01/11 12:15:09;;;;;;;2.20;2.00;;;10.30;99.90;;;;;;5069220;28;20184;-85
2023/01/11 12:17:35;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5060920;28;20192;-86
2023/01/11 12:20:01;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5054761;28;20257;-89
2023/01/11 12:22:28;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;5072348;28;20212;-87
2023/01/11 12:25:20;;;;;;;2.20;1.63;;;10.10;99.90;;;;;;5051208;28;20195;-87
2023/01/11 12:28:01;;;;;;;2.33;1.80;;;10.20;99.90;;;;;;5068091;28;20226;-88
2023/01/11 12:31:00;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;5068372;28;20207;-87
2023/01/11 12:33:30;;;;;;;2.23;1.80;;;10.20;99.90;;;;;;5050863;28;20188;-87
2023/01/11 12:36:17;;;;;;;2.30;2.20;;;10.10;99.90;;;;;;5047835;28;20546;-87
2023/01/11 12:39:23;;;;;;;2.13;1.60;;;10.20;99.90;;;;;;5062224;28;20219;-87
2023/01/11 12:41:57;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;5031162;28;20204;-88
2023/01/11 12:44:26;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5058230;28;20829;-90
2023/01/11 12:47:28;;;;;;;2.13;1.63;;;10.30;99.90;;;;;;5058986;28;20271;-86
2023/01/11 12:50:06;;;;;;;1.93;1.60;;;10.20;99.90;;;;;;5068748;28;20180;-86
2023/01/11 12:52:47;;;;;;;2.23;1.90;;;10.20;99.90;;;;;;5066369;28;20180;-87
2023/01/11 12:55:26;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;5050492;28;20249;-88
2023/01/11 12:58:06;;;;;;;2.00;1.80;;;10.20;99.90;;;;;;5051730;28;20219;-86
2023/01/11 13:00:51;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;5050001;28;20192;-87
2023/01/11 13:03:35;;;;;;;3.10;1.90;;;10.10;99.90;;;;;;5066437;28;20207;-88
2023/01/11 13:06:20;;;;;;;2.47;2.27;;;10.00;99.90;;;;;;5058532;28;20273;-88
2023/01/11 13:09:07;;;;;;;2.27;2.07;;;10.10;99.90;;;;;;5064196;28;20208;-88
2023/01/11 13:11:54;;;;;;;3.30;1.90;;;10.00;99.90;;;;;;5069000;28;20163;-87
2023/01/11 13:14:32;;;;;;;2.30;2.10;;;9.90;99.90;;;;;;5057883;28;20172;-87
2023/01/11 13:17:06;;;;;;;3.40;3.10;;;10.00;99.90;;;;;;5068659;28;20227;-86
2023/01/11 13:20:13;;;;;;;2.73;2.53;;;9.90;99.90;;;;;;5065892;28;20187;-86
2023/01/11 13:22:45;;;;;;;3.73;2.23;;;10.00;99.90;;;;;;5060613;28;20191;-87
2023/01/11 13:25:35;;;;;;;2.20;2.10;;;10.10;99.90;;;;;;5066444;28;20684;-87
2023/01/11 13:28:07;;;;;;;2.33;2.13;;;10.00;99.90;;;;;;5046400;28;20239;-88
2023/01/11 13:30:34;;;;;;;2.33;2.20;;;10.00;99.90;;;;;;5074447;28;20195;-89
2023/01/11 13:33:12;;;;;;;2.20;2.10;;;10.00;99.90;;;;;;5070714;28;20184;-88
2023/01/11 13:35:48;;;;;;;2.37;2.20;;;10.10;99.90;;;;;;5058955;28;20201;-90
2023/01/11 13:38:48;;;;;;;4.60;2.60;;;10.20;99.90;;;;;;5062233;28;20188;-89
2023/01/11 13:41:20;;;;;;;2.40;2.20;;;10.10;99.90;;;;;;5053099;28;20187;-88
2023/01/11 13:44:00;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5064994;28;20253;-87