Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:01;;;;;;;11.55;7.07;;;;;;;4.29;95.26;97529.53;4983897;28;20046;-61
2021/10/24 00:03:27;;;;;;;11.98;6.40;;;;;;;4.20;95.93;97532.16;4980381;28;20073;-61
2021/10/24 00:05:53;;;;;;;14.85;6.55;;;;;;;4.14;96.29;97534.16;4984123;28;20049;-60
2021/10/24 00:08:20;;;;;;;19.85;8.45;;;;;;;4.13;96.32;97527.13;4976713;28;20042;-62
2021/10/24 00:10:46;;;;;;;14.00;6.82;;;;;;;4.14;96.42;97531.47;4989435;28;20046;-60
2021/10/24 00:13:12;;;;;;;11.43;6.57;;;;;;;4.12;96.79;97525.50;4978550;28;20045;-61
2021/10/24 00:15:37;;;;;;;15.20;6.22;;;;;;;4.12;96.75;97527.44;5003619;28;20053;-61
2021/10/24 00:18:03;;;;;;;11.80;6.47;;;;;;;4.05;97.22;97532.47;5001241;28;20046;-60
2021/10/24 00:20:28;;;;;;;11.60;6.57;;;;;;;4.05;96.83;97535.97;4981449;28;20096;-61
2021/10/24 00:22:54;;;;;;;11.25;6.72;;;;;;;4.06;97.09;97532.16;5002774;28;20041;-58
2021/10/24 00:25:20;;;;;;;10.88;5.97;;;;;;;4.10;96.92;97532.34;5001013;28;20038;-61
2021/10/24 00:27:45;;;;;;;13.05;6.85;;;;;;;4.01;97.12;97532.25;5023790;28;20053;-60
2021/10/24 00:30:11;;;;;;;11.35;6.40;;;;;;;4.01;97.37;97534.97;4999492;28;20046;-61
2021/10/24 00:32:36;;;;;;;18.80;7.03;;;;;;;4.03;97.22;97530.03;5003505;28;20128;-62
2021/10/24 00:35:04;;;;;;;15.93;6.80;;;;;;;3.99;97.42;97532.56;5002314;28;20112;-61
2021/10/24 00:37:29;;;;;;;12.70;6.78;;;;;;;4.07;96.75;97533.78;5001752;28;20041;-59
2021/10/24 00:39:55;;;;;;;13.50;6.97;;;;;;;4.07;96.86;97530.25;5001089;28;20038;-61
2021/10/24 00:42:20;;;;;;;14.73;6.60;;;;;;;4.06;96.85;97531.38;4996071;28;20076;-60
2021/10/24 00:44:45;;;;;;;14.95;6.50;;;;;;;4.07;96.79;97532.97;4999056;28;20046;-60
2021/10/24 00:47:11;;;;;;;9.80;6.00;;;;;;;4.03;97.14;97530.03;4996841;28;20081;-60
2021/10/24 00:49:38;;;;;;;12.48;6.65;;;;;;;3.99;97.46;97529.06;5001826;28;20045;-59
2021/10/24 00:52:04;;;;;;;12.80;6.25;;;;;;;3.98;97.41;97530.16;5000596;28;20045;-61
2021/10/24 00:54:32;;;;;;;16.08;6.40;;;;;;;4.08;97.38;97526.44;5017631;28;20057;-60
2021/10/24 00:56:59;;;;;;;10.85;5.82;;;;;;;4.07;96.90;97525.66;5019025;28;20038;-61
2021/10/24 00:59:25;;;;;;;8.88;5.75;;;;;;;4.11;96.75;97515.00;4995718;28;20435;-61
2021/10/24 01:01:52;;;;;;;10.15;6.07;;;;;;;4.13;96.07;97518.19;5002246;28;20038;-61
2021/10/24 01:04:19;;;;;;;14.50;6.55;;;;;;;4.13;96.28;97521.72;4993489;28;20049;-61
2021/10/24 01:06:49;;;;;;;12.65;6.32;;;;;;;3.99;96.74;97526.34;5003105;28;20038;-60
2021/10/24 01:09:16;;;;;;;11.80;5.87;;;;;;;4.02;96.89;97520.31;4997081;28;20395;-60
2021/10/24 01:11:43;;;;;;;10.23;5.45;;;;;;;4.03;96.59;97508.38;5000998;28;20974;-60
2021/10/24 01:14:12;;;;;;;10.18;5.57;;;;;;;4.11;96.07;97510.38;4993631;28;20064;-60
2021/10/24 01:16:40;;;;;;;14.35;6.75;;;;;;;3.92;96.10;97512.41;5001492;28;20041;-61
2021/10/24 01:19:07;;;;;;;10.25;5.90;;;;;;;3.82;96.75;97513.44;4994944;28;20497;-59
2021/10/24 01:21:32;;;;;;;9.85;5.80;;;;;;;3.75;97.20;97519.25;5000095;28;20433;-60
2021/10/24 01:23:58;;;;;;;12.18;5.97;;;;;;;3.73;97.21;97516.03;5000922;28;20148;-59
2021/10/24 01:26:24;;;;;;;15.10;7.53;;;;;;;3.63;97.36;97517.03;4997394;28;20069;-59
2021/10/24 01:28:50;;;;;;;8.48;5.68;;;;;;;3.58;98.14;97513.63;5002040;28;20042;-61
2021/10/24 01:31:16;;;;;;;10.52;5.97;;;;;;;3.39;97.59;97519.16;4996712;28;20049;-61
2021/10/24 01:33:42;;;;;;;9.13;5.90;;;;;;;3.16;98.70;97515.50;5001678;28;20046;-60
2021/10/24 01:36:09;;;;;;;11.52;6.07;;;;;;;3.00;99.70;97515.75;4995671;28;20426;-61
2021/10/24 01:38:36;;;;;;;11.27;6.47;;;;;;;2.89;100.00;97511.63;4983958;28;20497;-59
2021/10/24 01:41:03;;;;;;;12.43;6.15;;;;;;;2.72;100.00;97514.06;4998788;28;20395;-60
2021/10/24 01:43:30;;;;;;;10.07;5.95;;;;;;;2.80;100.00;97508.00;4997180;28;20049;-60
2021/10/24 01:45:56;;;;;;;12.85;6.65;;;;;;;2.66;100.00;97503.31;4999522;28;20077;-61
2021/10/24 01:48:22;;;;;;;10.65;5.80;;;;;;;2.61;100.00;97503.44;4996231;28;20461;-58
2021/10/24 01:50:50;;;;;;;11.93;5.70;;;;;;;2.53;100.00;97495.19;5003275;28;20582;-61
2021/10/24 01:53:24;;;;;;;12.85;6.32;;;;;;;2.41;100.00;97504.56;5005669;28;21992;-60
2021/10/24 01:55:50;;;;;;;9.48;5.45;;;;;;;2.37;100.00;97500.81;4993888;28;20438;-60
2021/10/24 01:58:15;;;;;;;12.15;6.72;;;;;;;2.53;100.00;97511.41;5001414;28;20049;-62
2021/10/24 02:00:42;;;;;;;10.48;5.95;;;;;;;2.33;100.00;97509.81;4997909;28;20042;-60
2021/10/24 02:03:09;;;;;;;13.38;6.35;;;;;;;2.32;100.00;97511.69;4987812;28;20483;-61
2021/10/24 02:05:35;;;;;;;15.50;6.05;;;;;;;2.28;100.00;97505.28;4983418;28;20506;-61
2021/10/24 02:08:00;;;;;;;10.82;6.47;;;;;;;2.20;100.00;97514.06;4997879;28;20073;-60
2021/10/24 02:10:26;;;;;;;12.07;6.28;;;;;;;2.16;100.00;97511.13;4994313;28;20057;-61
2021/10/24 02:12:51;;;;;;;16.15;6.78;;;;;;;1.98;100.00;97517.31;4998071;28;20092;-61
2021/10/24 02:15:17;;;;;;;14.85;6.47;;;;;;;1.86;100.00;97517.75;4999432;28;20045;-61
2021/10/24 02:17:43;;;;;;;14.73;6.68;;;;;;;1.63;100.00;97517.47;4999562;28;20073;-62
2021/10/24 02:20:09;;;;;;;14.18;6.55;;;;;;;1.44;100.00;97519.31;4995847;28;20117;-59
2021/10/24 02:22:35;;;;;;;11.82;6.68;;;;;;;1.27;100.00;97531.34;5000672;28;20096;-62
2021/10/24 02:25:01;;;;;;;12.77;7.00;;;;;;;1.10;100.00;97528.31;4998970;28;20137;-59
2021/10/24 02:27:27;;;;;;;12.75;6.97;;;;;;;0.99;100.00;97524.91;4993561;28;20134;-61
2021/10/24 02:29:52;;;;;;;16.52;7.18;;;;;;;0.86;100.00;97529.03;5002681;28;20046;-58
2021/10/24 02:32:18;;;;;;;15.35;7.15;;;;;;;1.00;100.00;97526.50;4997522;28;20065;-58
2021/10/24 02:34:43;;;;;;;15.50;6.93;;;;;;;0.89;100.00;97527.69;5000237;28;20046;-60
2021/10/24 02:37:09;;;;;;;13.65;7.13;;;;;;;0.89;100.00;97527.69;4995483;28;20042;-57
2021/10/24 02:39:35;;;;;;;20.58;7.35;;;;;;;0.85;100.00;97530.16;4983225;28;20069;-59
2021/10/24 02:42:01;;;;;;;14.07;7.15;;;;;;;0.70;100.00;97530.25;4996923;28;20095;-59
2021/10/24 02:44:27;;;;;;;13.35;7.85;;;;;;;0.76;100.00;97529.94;4998039;28;20971;-60
2021/10/24 02:46:56;;;;;;;12.15;7.22;;;;;;;0.40;100.00;97526.72;5002318;28;20185;-58
2021/10/24 02:49:22;;;;;;;14.95;7.22;;;;;;;0.44;100.00;97529.66;4989232;28;20515;-62
2021/10/24 02:51:48;;;;;;;16.52;8.43;;;;;;;0.54;100.00;97525.00;4999411;28;20383;-57
2021/10/24 02:54:15;;;;;;;14.95;8.27;;;;;;;0.60;100.00;97514.19;4993421;28;20057;-61
2021/10/24 02:56:40;;;;;;;13.88;7.93;;;;;;;0.50;100.00;97523.94;4996928;28;20128;-60
2021/10/24 02:59:06;;;;;;;14.25;7.40;;;;;;;0.51;100.00;97516.66;4995332;28;20168;-61
2021/10/24 03:01:32;;;;;;;15.00;7.57;;;;;;;0.54;100.00;97524.19;4981588;28;20068;-61
2021/10/24 03:03:57;;;;;;;15.18;7.43;;;;;;;0.42;100.00;97521.06;5001138;28;20081;-61
2021/10/24 03:06:23;;;;;;;12.75;6.60;;;;;;;0.31;100.00;97523.81;4994899;28;20859;-58
2021/10/24 03:08:48;;;;;;;13.85;7.60;;;;;;;0.36;100.00;97534.56;4993346;28;20046;-60
2021/10/24 03:11:14;;;;;;;13.40;7.30;;;;;;;0.34;100.00;97533.22;4998748;28;20494;-60
2021/10/24 03:13:40;;;;;;;13.05;6.95;;;;;;;0.25;100.00;97537.59;5000501;28;20519;-57
2021/10/24 03:16:05;;;;;;;14.95;7.32;;;;;;;0.23;100.00;97539.75;4994890;28;20041;-59
2021/10/24 03:18:31;;;;;;;12.60;6.72;;;;;;;0.14;100.00;97539.53;5000483;28;20056;-59
2021/10/24 03:20:57;;;;;;;16.95;7.40;;;;;;;-0.01;100.00;97533.16;5000363;28;20041;-59
2021/10/24 03:23:22;;;;;;;11.52;7.55;;;;;;;0.10;100.00;97533.09;4990457;28;20934;-62
2021/10/24 03:25:49;;;;;;;12.52;6.90;;;;;;;0.09;100.00;97534.16;5001766;28;20053;-60
2021/10/24 03:28:14;;;;;;;14.30;6.80;;;;;;;-0.03;100.00;97529.13;4999675;28;20069;-60
2021/10/24 03:30:40;;;;;;;13.68;6.88;;;;;;;-0.03;100.00;97527.25;5010662;28;20073;-60
2021/10/24 03:33:05;;;;;;;13.68;7.63;;;;;;;-0.01;100.00;97529.66;4997343;28;20050;-58
2021/10/24 03:35:31;;;;;;;11.07;6.20;;;;;;;0.04;100.00;97535.03;5003776;28;20046;-60
2021/10/24 03:37:56;;;;;;;12.38;6.72;;;;;;;0.28;100.00;97528.94;5002997;28;20081;-61
2021/10/24 03:40:22;;;;;;;14.70;7.53;;;;;;;0.26;100.00;97531.91;4994037;28;20601;-61
2021/10/24 03:42:47;;;;;;;14.18;6.75;;;;;;;0.17;100.00;97539.00;5003541;28;20049;-60
2021/10/24 03:45:13;;;;;;;9.43;6.22;;;;;;;0.12;100.00;97547.09;4997650;28;20041;-59
2021/10/24 03:47:38;;;;;;;9.75;5.90;;;;;;;0.18;100.00;97538.72;5004318;28;20042;-60
2021/10/24 03:50:05;;;;;;;11.43;6.55;;;;;;;0.21;100.00;97544.63;4998063;28;20490;-61
2021/10/24 03:52:30;;;;;;;12.70;6.15;;;;;;;0.19;100.00;97536.81;5000244;28;20380;-59
2021/10/24 03:54:56;;;;;;;13.95;7.57;;;;;;;-0.10;100.00;97544.78;5004399;28;20052;-60
2021/10/24 03:57:22;;;;;;;14.85;7.30;;;;;;;-0.29;100.00;97548.09;4994511;28;22191;-58
2021/10/24 03:59:47;;;;;;;11.43;6.53;;;;;;;-0.26;100.00;97552.13;5003461;28;20045;-58
2021/10/24 04:02:13;;;;;;;16.35;7.43;;;;;;;-0.31;100.00;97557.53;4998157;28;20434;-60
2021/10/24 04:04:38;;;;;;;15.48;7.63;;;;;;;-0.46;100.00;97559.19;5001126;28;20057;-60
2021/10/24 04:07:04;;;;;;;18.08;7.95;;;;;;;-0.49;100.00;97548.94;4999075;28;20038;-61
2021/10/24 04:09:30;;;;;;;13.20;7.22;;;;;;;-0.44;100.00;97550.84;5003307;28;20042;-60
2021/10/24 04:11:56;;;;;;;12.73;7.65;;;;;;;-0.20;100.00;97549.13;5020845;28;20105;-58
2021/10/24 04:14:24;;;;;;;12.02;6.75;;;;;;;-0.22;100.00;97563.94;5014780;28;22029;-61
2021/10/24 04:16:50;;;;;;;15.60;7.35;;;;;;;-0.25;100.00;97556.44;5004023;28;20042;-60
2021/10/24 04:19:15;;;;;;;14.48;7.00;;;;;;;-0.25;100.00;97559.13;4979801;28;20560;-61
2021/10/24 04:21:41;;;;;;;13.82;6.22;;;;;;;-0.24;100.00;97558.03;5004962;28;20136;-61
2021/10/24 04:24:06;;;;;;;12.32;7.03;;;;;;;-0.35;100.00;97559.16;4996509;28;20038;-61
2021/10/24 04:26:32;;;;;;;14.07;6.93;;;;;;;-0.53;100.00;97558.66;5002239;28;20046;-61
2021/10/24 04:28:57;;;;;;;14.95;7.07;;;;;;;-0.54;100.00;97558.94;5001661;28;20128;-63
2021/10/24 04:31:23;;;;;;;14.52;7.90;;;;;;;-0.45;100.00;97557.28;4998037;28;20603;-62
2021/10/24 04:33:48;;;;;;;14.55;7.13;;;;;;;-0.23;100.00;97562.34;5002330;28;20093;-59
2021/10/24 04:36:13;;;;;;;10.70;6.82;;;;;;;-0.23;100.00;97565.03;4996365;28;20895;-61
2021/10/24 04:38:39;;;;;;;11.52;6.85;;;;;;;-0.18;100.00;97566.88;5006441;28;20100;-58
2021/10/24 04:41:04;;;;;;;14.45;7.40;;;;;;;-0.02;100.00;97577.34;5016745;28;20052;-60
2021/10/24 04:43:30;;;;;;;9.73;6.05;;;;;;;-0.10;100.00;97575.22;5009741;28;20140;-59
2021/10/24 04:45:55;;;;;;;13.80;6.40;;;;;;;-0.08;100.00;97564.97;5002997;28;20049;-60
2021/10/24 04:48:21;;;;;;;10.73;6.47;;;;;;;0.04;100.00;97572.72;4997406;28;21691;-60
2021/10/24 04:50:47;;;;;;;11.15;6.00;;;;;;;-0.01;100.00;97570.84;5002751;28;20041;-60
2021/10/24 04:53:13;;;;;;;11.68;6.53;;;;;;;0.09;100.00;97574.56;4993497;28;20406;-61
2021/10/24 04:55:38;;;;;;;16.38;7.22;;;;;;;0.06;100.00;97570.56;4984124;28;20495;-60
2021/10/24 04:58:04;;;;;;;12.93;6.38;;;;;;;0.10;100.00;97571.59;5001602;28;20046;-60
2021/10/24 05:00:31;;;;;;;11.90;6.90;;;;;;;0.20;100.00;97560.00;5003860;28;20783;-56
2021/10/24 05:02:59;;;;;;;12.02;6.95;;;;;;;0.06;100.00;97567.88;5000651;28;20061;-60
2021/10/24 05:05:24;;;;;;;13.23;7.30;;;;;;;-0.06;100.00;97565.50;5004067;28;20054;-60
2021/10/24 05:07:50;;;;;;;13.23;6.85;;;;;;;0.08;100.00;97564.91;5001438;28;20041;-60
2021/10/24 05:10:15;;;;;;;17.25;7.90;;;;;;;0.24;100.00;97561.03;4996629;28;20040;-61
2021/10/24 05:12:41;;;;;;;14.73;8.13;;;;;;;0.11;100.00;97573.22;5008124;28;20854;-60
2021/10/24 05:15:06;;;;;;;16.30;8.07;;;;;;;-0.03;100.00;97564.94;5000203;28;20050;-62
2021/10/24 05:17:32;;;;;;;15.02;7.68;;;;;;;-0.14;100.00;97563.38;4991672;28;20495;-60
2021/10/24 05:19:57;;;;;;;12.88;8.30;;;;;;;-0.02;100.00;97569.25;5002293;28;20599;-60
2021/10/24 05:22:23;;;;;;;14.48;7.53;;;;;;;0.13;100.00;97573.75;4996841;28;20960;-61
2021/10/24 05:24:48;;;;;;;18.73;9.05;;;;;;;0.21;100.00;97566.19;5002644;28;20120;-61
2021/10/24 05:27:14;;;;;;;15.77;8.40;;;;;;;0.20;100.00;97570.78;4996371;28;20053;-65
2021/10/24 05:29:39;;;;;;;14.57;7.90;;;;;;;0.25;100.00;97564.53;5000314;28;20056;-63
2021/10/24 05:32:05;;;;;;;16.33;8.50;;;;;;;0.18;100.00;97564.81;4998019;28;20034;-60
2021/10/24 05:34:30;;;;;;;14.70;8.10;;;;;;;0.09;100.00;97556.53;4999372;28;20155;-59
2021/10/24 05:36:56;;;;;;;14.75;8.73;;;;;;;0.16;100.00;97559.75;5002179;28;20050;-61
2021/10/24 05:39:21;;;;;;;16.35;8.35;;;;;;;0.41;100.00;97555.25;4982471;28;20269;-60
2021/10/24 05:41:47;;;;;;;14.40;8.52;;;;;;;0.33;100.00;97553.97;5001823;28;20041;-61
2021/10/24 05:44:13;;;;;;;14.48;8.35;;;;;;;0.00;100.00;97552.81;4996272;28;20438;-59
2021/10/24 05:46:39;;;;;;;17.15;9.02;;;;;;;-0.27;100.00;97548.63;4999671;28;20046;-57
2021/10/24 05:49:05;;;;;;;15.82;9.45;;;;;;;-0.30;100.00;97549.16;4994850;28;20049;-60
2021/10/24 05:51:30;;;;;;;16.67;9.13;;;;;;;-0.10;100.00;97555.56;5001373;28;20100;-58
2021/10/24 05:53:56;;;;;;;17.55;8.55;;;;;;;0.24;100.00;97558.34;4999648;28;20395;-59
2021/10/24 05:56:22;;;;;;;14.48;9.48;;;;;;;0.15;100.00;97566.19;4995620;28;20627;-61
2021/10/24 05:58:49;;;;;;;17.20;8.93;;;;;;;-0.07;100.00;97573.88;5000541;28;20172;-61
2021/10/24 06:01:14;;;;;;;15.77;8.63;;;;;;;0.29;100.00;97573.66;4992495;28;20132;-57
2021/10/24 06:03:40;;;;;;;14.80;8.45;;;;;;;0.45;100.00;97569.81;5000443;28;20121;-57
2021/10/24 06:06:05;;;;;;;14.80;9.05;;;;;;;0.64;100.00;97579.94;4994589;28;20494;-59
2021/10/24 06:08:31;;;;;;;16.20;8.80;;;;;;;0.74;100.00;97577.16;5000426;28;20156;-59
2021/10/24 06:11:13;;;;;;;11.73;7.65;;;;;;;0.86;100.00;97582.19;5000223;28;20049;-60
2021/10/24 06:13:40;;;;;;;16.67;8.73;;;;;;;0.99;100.00;97581.56;4991100;28;20073;-59
2021/10/24 06:16:06;;;;;;;16.75;8.35;;;;;;;1.12;100.00;97578.19;4993623;28;20057;-60
2021/10/24 06:18:32;;;;;;;12.60;7.85;;;;;;;1.02;100.00;97585.56;4992941;28;20050;-61
2021/10/24 06:20:57;;;;;;;15.23;7.70;;;;;;;1.11;100.00;97583.88;4999870;28;20525;-62
2021/10/24 06:23:22;;;;;;;16.42;8.18;;;;;;;1.38;100.00;97588.75;5002250;28;20799;-60
2021/10/24 06:25:48;;;;;;;15.43;8.90;;;;;;;1.63;100.00;97594.97;4997673;28;20044;-59
2021/10/24 06:28:15;;;;;;;13.13;8.27;;;;;;;1.56;100.00;97594.53;4993008;28;20045;-59
2021/10/24 06:30:41;;;;;;;14.90;8.18;;;;;;;1.55;100.00;97601.00;5005357;28;20152;-62
2021/10/24 06:33:06;;;;;;;17.70;9.38;;;;;;;1.70;100.00;97608.94;5001740;28;20133;-59
2021/10/24 06:35:31;;;;;;;20.23;9.30;;;;;;;1.77;100.00;97606.72;5000701;28;20038;-59
2021/10/24 06:37:57;;;;;;;17.65;8.90;;;;;;;1.59;100.00;97608.25;5003997;28;20510;-60
2021/10/24 06:40:22;;;;;;;12.15;7.28;;;;;;;1.52;100.00;97613.19;4997144;28;20057;-60
2021/10/24 06:42:47;;;;;;;16.00;9.43;;;;;;;1.49;100.00;97611.84;5000513;28;20034;-60
2021/10/24 06:45:13;;;;;;;15.95;9.57;;;;;;;1.61;100.00;97614.16;4993001;28;20048;-60
2021/10/24 06:47:38;;;;;;;14.38;8.10;;;;;;;1.46;100.00;97619.69;4995080;28;20045;-57
2021/10/24 06:50:06;;;;;;;15.10;8.85;;;;;;;1.57;100.00;97615.00;5002214;28;20113;-60
2021/10/24 06:52:31;;;;;;;18.08;9.00;;;;;;;1.61;100.00;97616.06;5015730;28;20041;-60
2021/10/24 06:54:57;;;;;;;15.30;8.40;;;;;;;1.83;100.00;97626.38;5005843;28;20049;-60
2021/10/24 06:57:23;;;;;;;17.17;8.90;;;;;;;2.22;100.00;97628.09;5010496;28;20602;-57
2021/10/24 06:59:49;;;;;;;14.70;8.45;;;;;;;2.38;100.00;97629.50;5000057;28;20034;-58
2021/10/24 07:02:15;;;;;;;15.02;9.05;;;;;;;2.48;100.00;97629.38;4996972;28;20052;-61
2021/10/24 07:04:40;;;;;;;16.10;8.60;;;;;;;2.54;100.00;97621.16;5004749;28;20038;-58
2021/10/24 07:07:06;;;;;;;16.17;8.98;;;;;;;2.65;100.00;97628.84;4972402;28;20052;-60
2021/10/24 07:09:31;;;;;;;14.05;8.13;;;;;;;2.63;100.00;97636.47;4997642;28;20119;-60
2021/10/24 07:11:57;;;;;;;15.13;8.35;;;;;;;2.57;100.00;97628.72;5007660;28;20148;-61
2021/10/24 07:14:22;;;;;;;14.25;8.02;;;;;;;2.60;100.00;97628.94;4995292;28;20739;-61
2021/10/24 07:16:47;;;;;;;18.15;8.75;;;;;;;2.89;99.82;97627.19;4994982;28;20133;-61
2021/10/24 07:19:13;;;;;;;14.20;8.40;;;;;;;2.83;100.00;97631.88;4993772;28;20038;-58
2021/10/24 07:21:38;;;;;;;16.35;8.80;;;;;;;2.85;100.00;97635.09;4997002;28;20552;-59
2021/10/24 07:24:04;;;;;;;16.52;8.02;;;;;;;2.94;100.00;97637.94;4994889;28;20546;-61
2021/10/24 07:26:29;;;;;;;18.38;10.13;;;;;;;2.76;100.00;97640.34;4986617;28;20038;-60
2021/10/24 07:28:55;;;;;;;19.80;9.73;;;;;;;2.98;100.00;97647.06;5001547;28;20046;-58
2021/10/24 07:31:21;;;;;;;14.40;9.35;;;;;;;3.19;99.42;97640.22;4988834;28;20041;-58
2021/10/24 07:33:46;;;;;;;15.35;9.07;;;;;;;3.37;97.83;97646.72;5001281;28;20054;-58
2021/10/24 07:36:11;;;;;;;21.17;11.82;;;;;;;2.78;100.00;97648.97;4998841;28;20068;-60
2021/10/24 07:38:37;;;;;;;16.63;9.98;;;;;;;2.63;100.00;97652.69;5010194;28;20095;-59
2021/10/24 07:41:03;;;;;;;18.58;9.38;;;;;;;2.91;100.00;97649.34;4991872;28;20050;-62
2021/10/24 07:43:30;;;;;;;18.20;9.18;;;;;;;3.20;100.00;97651.84;4990087;28;20710;-62
2021/10/24 07:45:56;;;;;;;18.67;9.15;;;;;;;3.61;98.71;97651.19;5000661;28;20045;-58
2021/10/24 07:48:22;;;;;;;16.10;9.50;;;;;;;3.77;97.41;97646.31;4983683;28;21020;-60
2021/10/24 07:50:50;;;;;;;15.88;9.15;;;;;;;3.87;97.18;97653.44;5009686;28;20430;-62
2021/10/24 07:53:16;;;;;;;18.00;11.53;;;;;;;3.93;97.19;97649.53;4969401;28;20061;-59
2021/10/24 07:55:43;;;;;;;16.30;9.55;;;;;;;3.99;97.05;97654.53;4985898;28;20088;-60
2021/10/24 07:58:08;;;;;;;16.60;9.77;;;;;;;4.13;95.93;97653.75;5009552;28;20041;-61
2021/10/24 08:00:34;;;;;;;18.73;10.10;;;;;;;4.18;94.89;97651.75;5005615;28;20042;-58
2021/10/24 08:03:01;;;;;;;15.52;9.60;;;;;;;4.33;94.87;97644.41;4997659;28;20091;-58
2021/10/24 08:05:27;;;;;;;14.63;10.07;;;;;;;4.44;94.25;97643.09;4959155;28;20100;-61
2021/10/24 08:07:53;;;;;;;18.20;10.05;;;;;;;4.47;94.11;97652.56;4977293;28;20053;-60
2021/10/24 08:10:19;;;;;;;17.38;10.93;;;;;;;4.70;92.18;97646.06;4974895;28;20500;-61
2021/10/24 08:12:45;;;;;;;13.05;8.95;;;;;;;4.86;91.82;97648.44;4994093;28;20053;-62
2021/10/24 08:15:14;;;;;;;21.58;9.13;;;;;;;4.55;93.65;97649.91;4991880;28;20156;-59
2021/10/24 08:17:40;;;;;;;18.27;10.63;;;;;;;4.73;93.86;97645.44;5002878;28;20053;-61
2021/10/24 08:20:07;;;;;;;17.27;9.60;;;;;;;5.02;92.42;97648.91;5003562;28;20045;-61
2021/10/24 08:22:33;;;;;;;16.90;10.13;;;;;;;4.93;92.43;97654.25;5023361;28;20045;-60
2021/10/24 08:25:00;;;;;;;19.55;9.77;;;;;;;5.11;92.49;97637.00;5027445;28;20048;-61
2021/10/24 08:27:27;;;;;;;15.75;9.07;;;;;;;5.36;91.09;97643.72;5021047;28;20053;-61
2021/10/24 08:29:53;;;;;;;28.25;10.35;;;;;;;5.15;91.67;97643.41;4999937;28;20050;-63
2021/10/24 08:32:18;;;;;;;18.55;10.60;;;;;;;4.67;95.59;97643.97;5000551;28;20092;-60
2021/10/24 08:34:44;;;;;;;18.80;11.30;;;;;;;4.62;96.36;97641.34;5008236;28;20460;-58
2021/10/24 08:37:11;;;;;;;16.23;10.25;;;;;;;5.12;94.83;97638.59;5004056;28;20045;-57
2021/10/24 08:39:37;;;;;;;17.38;10.80;;;;;;;4.94;94.99;97643.09;4998379;28;20038;-60
2021/10/24 08:42:04;;;;;;;22.10;13.70;;;;;;;4.49;98.61;97643.00;5000840;28;20396;-60
2021/10/24 08:44:30;;;;;;;19.60;11.00;;;;;;;4.53;98.59;97643.19;5002462;28;20041;-60
2021/10/24 08:46:56;;;;;;;20.20;11.52;;;;;;;3.92;100.00;97643.28;4998124;28;20042;-61
2021/10/24 08:49:22;;;;;;;18.08;12.07;;;;;;;4.01;100.00;97649.63;4996875;28;20629;-59
2021/10/24 08:51:48;;;;;;;20.67;11.65;;;;;;;4.10;100.00;97640.81;5000627;28;20046;-60
2021/10/24 08:54:19;;;;;;;23.98;12.68;;;;;;;4.27;100.00;97643.72;4990630;28;20042;-59
2021/10/24 08:56:44;;;;;;;21.33;12.13;;;;;;;4.52;100.00;97636.13;4997701;28;20691;-62
2021/10/24 08:59:10;;;;;;;22.95;10.60;;;;;;;4.84;100.00;97646.03;4987890;28;20042;-59
2021/10/24 09:01:49;;;;;;;18.85;10.27;;;;;;;5.44;97.50;97638.66;4992418;28;20121;-60
2021/10/24 09:04:15;;;;;;;25.30;12.43;;;;;;;5.56;95.28;97638.88;4990646;28;20039;-61
2021/10/24 09:06:58;;;;;;;21.52;10.52;;;;;;;5.64;94.87;97632.72;4997917;28;20507;-60
2021/10/24 09:09:36;;;;;;;15.60;9.70;;;;;;;5.48;94.56;97642.38;4987317;28;20045;-60
2021/10/24 09:12:04;;;;;;;19.10;10.05;;;;;;;6.16;93.04;97639.50;4995632;28;20038;-59
2021/10/24 09:14:52;;;;;;;16.60;10.23;;;;;;;6.76;89.14;97644.31;4997435;28;20046;-59
2021/10/24 09:17:24;;;;;;;21.60;10.40;;;;;;;7.09;86.46;97643.84;4989542;28;20046;-61
2021/10/24 09:20:02;;;;;;;20.92;9.43;;;;;;;7.23;86.34;97644.50;4994990;28;20050;-60
2021/10/24 09:22:30;;;;;;;17.83;9.75;;;;;;;6.84;86.26;97640.00;4994007;28;20037;-62
2021/10/24 09:25:12;;;;;;;17.23;9.45;;;;;;;6.79;87.60;97640.16;4994853;28;20038;-61
2021/10/24 09:27:53;;;;;;;17.20;10.40;;;;;;;6.54;88.25;97636.28;4989911;28;20129;-61
2021/10/24 09:30:26;;;;;;;16.08;10.15;;;;;;;6.64;89.01;97638.69;4989473;28;20077;-62
2021/10/24 09:33:00;;;;;;;21.77;10.90;;;;;;;6.75;86.85;97648.16;4992562;28;20060;-62
2021/10/24 09:35:37;;;;;;;17.02;10.60;;;;;;;7.02;86.73;97644.34;4990909;28;20327;-61
2021/10/24 09:38:05;;;;;;;19.63;11.70;;;;;;;7.33;84.95;97631.66;4992566;28;20045;-60
2021/10/24 09:40:36;;;;;;;18.80;10.60;;;;;;;7.61;83.94;97632.09;4997197;28;20435;-61
2021/10/24 09:43:20;;;;;;;16.92;10.15;;;;;;;7.75;82.22;97635.44;4994185;28;20356;-60
2021/10/24 09:45:58;;;;;;;23.63;10.07;;;;;;;6.87;85.63;97634.72;4984539;28;20092;-60
2021/10/24 09:48:28;;;;;;;22.88;10.07;;;;;;;6.57;88.40;97631.00;4984933;28;20471;-60
2021/10/24 09:50:57;;;;;;;16.17;10.38;;;;;;;6.90;88.05;97622.41;4994793;28;20044;-60
2021/10/24 09:53:25;;;;;;;18.77;10.23;;;;;;;7.60;83.82;97620.41;4986429;28;20148;-61
2021/10/24 09:55:53;;;;;;;17.98;10.02;;;;;;;7.95;82.20;97609.38;4995317;28;20554;-59
2021/10/24 09:58:26;;;;;;;15.15;9.52;;;;;;;7.86;82.25;97616.78;4984891;28;20038;-60
2021/10/24 10:00:52;;;;;;;18.33;11.20;;;;;;;6.67;89.00;97616.28;4989468;28;20117;-60
2021/10/24 10:03:21;;;;;;;22.73;10.98;;;;;;;7.12;88.24;97612.47;4987974;28;20129;-60
2021/10/24 10:05:47;;;;;;;;;;;;;;;7.87;84.69;97617.59;4995499;28;20038;-62
2021/10/24 10:08:15;;;;;;;16.45;9.82;;;;;;;6.55;89.29;97614.16;4983844;28;20326;-61
2021/10/24 10:10:52;;;;;;;17.52;11.32;;;;;;;6.23;91.28;97627.09;4995802;28;20034;-59
2021/10/24 10:13:24;;;;;;;18.23;10.40;;;;;;;6.08;92.61;97617.41;4987529;28;20390;-62
2021/10/24 10:15:51;;;;;;;18.88;11.48;;;;;;;6.19;93.05;97617.13;4987034;28;20514;-62
2021/10/24 10:18:19;;;;;;;21.70;11.45;;;;;;;6.01;93.93;97610.84;4989721;28;20093;-61
2021/10/24 10:20:50;;;;;;;19.02;10.77;;;;;;;6.75;90.44;97607.31;4991936;28;20041;-63
2021/10/24 10:23:23;;;;;;;18.42;10.45;;;;;;;7.50;84.96;97619.94;4989955;28;20031;-59
2021/10/24 10:25:50;;;;;;;17.35;10.35;;;;;;;7.95;83.89;97600.41;4991465;28;20030;-60
2021/10/24 10:28:47;;;;;;;19.80;11.23;;;;;;;8.55;81.90;97599.31;4986189;28;20057;-61
2021/10/24 10:31:13;;;;;;;14.85;9.60;;;;;;;9.11;78.81;97595.50;4984552;28;20153;-59
2021/10/24 10:33:40;;;;;;;19.25;10.00;;;;;;;9.50;76.37;97596.91;4995526;28;20387;-59
2021/10/24 10:36:07;;;;;;;16.88;9.68;;;;;;;9.82;74.04;97588.22;4991154;28;20165;-61
2021/10/24 10:38:40;;;;;;;15.82;9.50;;;;;;;9.68;74.56;97594.00;4988929;28;20422;-59
2021/10/24 10:41:13;;;;;;;19.75;11.07;;;;;;;9.47;74.68;97588.56;4990640;28;20045;-60
2021/10/24 10:43:41;;;;;;;22.45;11.57;;;;;;;9.29;76.37;97588.78;4992318;28;20149;-58
2021/10/24 10:46:07;;;;;;;20.17;12.18;;;;;;;8.43;80.50;97593.78;4981836;28;20655;-60
2021/10/24 10:48:43;;;;;;;14.98;9.43;;;;;;;8.46;79.72;97586.84;4992555;28;20070;-61
2021/10/24 10:51:25;;;;;;;20.58;10.68;;;;;;;9.42;77.50;97586.06;4986431;28;20038;-62
2021/10/24 10:53:52;;;;;;;18.17;10.43;;;;;;;10.09;73.91;97584.81;4993652;28;20104;-60
2021/10/24 10:56:23;;;;;;;18.67;11.18;;;;;;;10.22;73.10;97582.88;4987246;28;20130;-60
2021/10/24 10:58:57;;;;;;;20.15;9.95;;;;;;;9.77;72.29;97573.59;4988412;28;20121;-61
2021/10/24 11:01:37;;;;;;;18.13;10.82;;;;;;;8.25;79.39;97579.41;4985673;28;20571;-61
2021/10/24 11:04:08;;;;;;;16.33;10.30;;;;;;;8.11;81.72;97576.88;4990317;28;20037;-60
2021/10/24 11:06:33;;;;;;;17.40;10.60;;;;;;;7.69;83.86;97581.38;4987842;28;20135;-59
2021/10/24 11:09:09;;;;;;;16.95;10.52;;;;;;;7.87;83.91;97573.94;4992987;28;20499;-61
2021/10/24 11:11:41;;;;;;;15.20;9.85;;;;;;;8.53;81.98;97573.47;4986746;28;20081;-62
2021/10/24 11:14:15;;;;;;;18.73;11.25;;;;;;;8.87;79.75;97574.34;4985683;28;20141;-60
2021/10/24 11:16:49;;;;;;;13.98;9.13;;;;;;;9.80;76.45;97566.66;4990239;28;20467;-61
2021/10/24 11:19:32;;;;;;;18.30;10.00;;;;;;;10.88;72.69;97570.03;4986545;28;20125;-62
2021/10/24 11:22:09;;;;;;;16.98;8.95;;;;;;;11.69;67.22;97567.13;4985933;28;20042;-61
2021/10/24 11:24:44;;;;;;;14.35;8.52;;;;;;;11.98;66.64;97554.97;4993538;28;20487;-61
2021/10/24 11:27:13;;;;;;;14.43;8.07;;;;;;;13.10;62.39;97554.66;4986785;28;20571;-60