Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:59;;;;;;;10.05;2.30;;;;;;;6.33;57.91;100212.03;4980673;28;20042;-58
2022/01/05 00:03:24;;;;;;;7.82;2.15;;;;;;;6.33;57.21;100216.34;4978876;28;20555;-57
2022/01/05 00:05:50;;;;;;;6.32;1.90;;;;;;;6.35;56.60;100219.81;4968956;28;20334;-59
2022/01/05 00:08:16;;;;;;;8.38;1.52;;;;;;;6.36;56.04;100218.97;4982496;28;20091;-58
2022/01/05 00:10:42;;;;;;;9.13;2.00;;;;;;;6.30;56.16;100224.03;4982292;28;20050;-57
2022/01/05 00:13:07;;;;;;;7.68;1.50;;;;;;;6.31;57.35;100220.59;4981939;28;20483;-59
2022/01/05 00:15:32;;;;;;;12.20;1.85;;;;;;;6.35;57.87;100218.09;4977366;28;20121;-57
2022/01/05 00:17:58;;;;;;;10.50;2.40;;;;;;;6.37;58.00;100220.72;4978679;28;20056;-59
2022/01/05 00:20:24;;;;;;;10.77;1.98;;;;;;;6.30;58.74;100211.09;4977320;28;20050;-58
2022/01/05 00:22:49;;;;;;;7.85;1.90;;;;;;;6.38;58.29;100215.59;4979318;28;20048;-58
2022/01/05 00:25:14;;;;;;;12.68;2.10;;;;;;;6.40;57.47;100221.66;4995530;28;20515;-59
2022/01/05 00:27:40;;;;;;;9.02;2.20;;;;;;;6.30;58.22;100218.84;4973176;28;20333;-59
2022/01/05 00:30:06;;;;;;;17.13;2.42;;;;;;;6.25;58.02;100215.31;4982719;28;20501;-59
2022/01/05 00:32:31;;;;;;;16.75;2.00;;;;;;;6.24;57.47;100213.56;4974528;28;20092;-58
2022/01/05 00:34:57;;;;;;;10.32;2.00;;;;;;;6.15;58.16;100213.38;4976983;28;20034;-58
2022/01/05 00:37:22;;;;;;;14.18;2.05;;;;;;;6.14;57.69;100217.69;4966581;28;20686;-57
2022/01/05 00:39:47;;;;;;;8.98;2.05;;;;;;;6.15;56.89;100219.44;4982678;28;20732;-58
2022/01/05 00:42:14;;;;;;;9.48;1.73;;;;;;;6.09;55.97;100216.72;4984026;28;20561;-59
2022/01/05 00:44:39;;;;;;;10.68;1.75;;;;;;;6.03;55.41;100209.72;4979289;28;21428;-59
2022/01/05 00:47:05;;;;;;;8.65;1.80;;;;;;;6.01;55.65;100213.97;4977570;28;20046;-58
2022/01/05 00:49:30;;;;;;;9.82;2.10;;;;;;;5.98;55.38;100206.13;4983754;28;20482;-59
2022/01/05 00:51:56;;;;;;;10.40;2.10;;;;;;;5.96;56.12;100206.94;4983158;28;20495;-57
2022/01/05 00:54:21;;;;;;;6.95;1.85;;;;;;;5.91;56.06;100206.88;4984028;28;20042;-60
2022/01/05 00:56:47;;;;;;;16.17;2.25;;;;;;;5.90;55.93;100202.53;4975890;28;20061;-59
2022/01/05 00:59:12;;;;;;;10.70;2.10;;;;;;;5.90;55.16;100217.16;4975418;28;20042;-58
2022/01/05 01:01:38;;;;;;;10.52;1.77;;;;;;;5.87;55.50;100217.97;4978741;28;20903;-58
2022/01/05 01:04:04;;;;;;;10.40;1.77;;;;;;;5.84;56.05;100223.06;4979818;28;20429;-58
2022/01/05 01:06:30;;;;;;;9.63;1.85;;;;;;;5.87;55.71;100224.81;4984888;28;20362;-58
2022/01/05 01:08:56;;;;;;;16.15;2.30;;;;;;;5.77;56.35;100217.69;4977097;28;20453;-58
2022/01/05 01:11:21;;;;;;;11.43;2.05;;;;;;;5.77;56.16;100220.28;4974291;28;20480;-59
2022/01/05 01:13:47;;;;;;;10.80;1.90;;;;;;;5.78;56.31;100222.03;4985468;28;20065;-58
2022/01/05 01:16:12;;;;;;;17.30;2.47;;;;;;;5.81;56.32;100224.69;4978647;28;20061;-60
2022/01/05 01:18:38;;;;;;;8.60;1.83;;;;;;;5.78;56.91;100224.63;4976710;28;20322;-59
2022/01/05 01:21:03;;;;;;;13.60;2.00;;;;;;;5.78;56.73;100220.34;4982206;28;20080;-57
2022/01/05 01:23:29;;;;;;;9.32;2.00;;;;;;;5.74;57.31;100223.66;4967655;28;20049;-57
2022/01/05 01:25:54;;;;;;;16.00;2.65;;;;;;;5.73;57.47;100230.56;4979481;28;20050;-57
2022/01/05 01:28:21;;;;;;;8.65;2.08;;;;;;;5.69;57.39;100228.75;4982901;28;20358;-58
2022/01/05 01:30:48;;;;;;;12.95;2.25;;;;;;;5.78;57.04;100227.22;4978091;28;20038;-58
2022/01/05 01:33:14;;;;;;;15.13;2.38;;;;;;;5.81;56.48;100217.78;4979365;28;20038;-57
2022/01/05 01:35:40;;;;;;;11.75;2.40;;;;;;;5.86;57.09;100228.22;4976063;28;20053;-59
2022/01/05 01:38:05;;;;;;;13.95;2.72;;;;;;;5.90;56.99;100230.97;4978243;28;20077;-59
2022/01/05 01:40:31;;;;;;;16.23;2.28;;;;;;;5.86;56.46;100233.41;4978936;28;20564;-60
2022/01/05 01:42:56;;;;;;;10.15;2.50;;;;;;;5.97;55.96;100242.34;4978860;28;20038;-60
2022/01/05 01:45:22;;;;;;;15.38;2.38;;;;;;;6.05;56.22;100243.34;4974044;28;20041;-60
2022/01/05 01:47:47;;;;;;;16.27;2.58;;;;;;;5.96;56.42;100232.81;4973368;28;20057;-59
2022/01/05 01:50:13;;;;;;;9.77;2.33;;;;;;;6.06;57.08;100229.59;4980290;28;20041;-59
2022/01/05 01:52:39;;;;;;;12.48;2.22;;;;;;;6.00;57.41;100240.69;4991795;28;20620;-59
2022/01/05 01:55:05;;;;;;;17.75;2.60;;;;;;;6.07;57.34;100237.38;4979154;28;20133;-59
2022/01/05 01:57:34;;;;;;;13.90;2.75;;;;;;;6.13;57.38;100235.75;4965789;28;20049;-58
2022/01/05 02:00:00;;;;;;;13.40;2.25;;;;;;;6.11;57.77;100240.91;4977118;28;20045;-59
2022/01/05 02:02:25;;;;;;;17.83;2.92;;;;;;;6.16;57.38;100238.44;4976909;28;20149;-60
2022/01/05 02:04:51;;;;;;;14.93;2.33;;;;;;;6.22;57.00;100244.56;4982203;28;20426;-59
2022/01/05 02:07:16;;;;;;;16.08;2.38;;;;;;;6.34;57.79;100250.00;4975830;28;20128;-59
2022/01/05 02:09:42;;;;;;;16.05;2.53;;;;;;;6.44;57.22;100249.38;4986969;28;20145;-59
2022/01/05 02:12:08;;;;;;;15.48;3.03;;;;;;;6.49;57.27;100254.63;4979541;28;20141;-58
2022/01/05 02:14:34;;;;;;;17.98;2.60;;;;;;;6.50;57.00;100257.25;4980912;28;20915;-59
2022/01/05 02:17:03;;;;;;;16.70;2.47;;;;;;;6.52;58.02;100246.94;4980625;28;20481;-59
2022/01/05 02:19:28;;;;;;;12.88;2.50;;;;;;;6.52;58.07;100241.75;4968935;28;20030;-58
2022/01/05 02:21:54;;;;;;;26.77;3.08;;;;;;;6.60;58.27;100240.16;4981015;28;20044;-59
2022/01/05 02:24:19;;;;;;;17.50;3.20;;;;;;;6.64;58.41;100248.88;4975358;28;20041;-59
2022/01/05 02:26:45;;;;;;;13.95;2.90;;;;;;;6.50;58.98;100251.19;4981830;28;20046;-58
2022/01/05 02:29:10;;;;;;;12.70;2.80;;;;;;;6.53;59.03;100252.13;4980303;28;20140;-58
2022/01/05 02:31:35;;;;;;;15.18;2.50;;;;;;;6.38;59.50;100249.25;4970709;28;20026;-59
2022/01/05 02:34:01;;;;;;;16.25;2.45;;;;;;;6.40;59.24;100251.88;4975823;28;20418;-59
2022/01/05 02:36:27;;;;;;;14.80;2.75;;;;;;;6.35;59.25;100251.75;4982002;28;20050;-59
2022/01/05 02:38:53;;;;;;;14.88;2.72;;;;;;;6.37;58.87;100246.63;4970049;28;20156;-58
2022/01/05 02:41:19;;;;;;;15.30;2.75;;;;;;;6.34;59.03;100251.75;4967854;28;20371;-58
2022/01/05 02:43:45;;;;;;;16.35;3.13;;;;;;;6.42;59.06;100252.75;4981835;28;20054;-59
2022/01/05 02:46:12;;;;;;;15.73;2.72;;;;;;;6.56;58.57;100255.63;4975227;28;20046;-60
2022/01/05 02:48:37;;;;;;;13.93;2.63;;;;;;;6.55;58.59;100246.97;4973871;28;20046;-59
2022/01/05 02:51:05;;;;;;;15.35;2.70;;;;;;;6.56;58.64;100251.31;4997234;28;20077;-59
2022/01/05 02:53:30;;;;;;;14.55;2.83;;;;;;;6.56;57.88;100255.63;4971395;28;20124;-59
2022/01/05 02:55:56;;;;;;;14.77;2.38;;;;;;;6.59;58.34;100260.88;4988730;28;20045;-60
2022/01/05 02:58:21;;;;;;;15.55;2.80;;;;;;;6.56;58.64;100263.41;4977700;28;20046;-60
2022/01/05 03:00:47;;;;;;;14.98;3.10;;;;;;;6.51;58.88;100268.50;4984911;28;20493;-60
2022/01/05 03:03:12;;;;;;;12.98;2.70;;;;;;;6.58;59.31;100272.94;4980002;28;20133;-57
2022/01/05 03:05:43;;;;;;;17.63;2.85;;;;;;;6.55;58.81;100278.06;4978910;28;20045;-60
2022/01/05 03:08:08;;;;;;;12.98;2.75;;;;;;;6.53;59.92;100271.97;4982622;28;20345;-61
2022/01/05 03:10:34;;;;;;;17.67;3.13;;;;;;;6.55;59.68;100280.66;4983145;28;20208;-60
2022/01/05 03:12:59;;;;;;;15.20;2.90;;;;;;;6.52;60.56;100280.59;4984941;28;20057;-59
2022/01/05 03:15:25;;;;;;;15.38;2.90;;;;;;;6.55;60.26;100275.47;4974603;28;20046;-59
2022/01/05 03:17:50;;;;;;;14.13;2.88;;;;;;;6.57;59.93;100280.69;4983822;28;20046;-60
2022/01/05 03:20:19;;;;;;;10.93;2.70;;;;;;;6.65;59.62;100285.16;4981437;28;20046;-58
2022/01/05 03:22:45;;;;;;;13.73;2.78;;;;;;;6.59;59.94;100281.59;4978591;28;20080;-59
2022/01/05 03:25:18;;;;;;;14.93;3.40;;;;;;;6.63;60.07;100296.34;4984033;28;20042;-60
2022/01/05 03:27:48;;;;;;;14.43;2.85;;;;;;;6.71;59.87;100294.78;4977570;28;20049;-59
2022/01/05 03:30:17;;;;;;;18.52;2.88;;;;;;;6.63;60.29;100292.03;4974713;28;20263;-59
2022/01/05 03:33:07;;;;;;;11.43;2.40;;;;;;;6.73;60.03;100282.72;4982337;28;20402;-59
2022/01/05 03:35:34;;;;;;;15.15;2.90;;;;;;;6.75;60.16;100283.63;4970934;28;20065;-59
2022/01/05 03:37:59;;;;;;;14.57;2.95;;;;;;;6.69;60.06;100288.69;4977372;28;20097;-59
2022/01/05 03:40:25;;;;;;;19.85;3.15;;;;;;;6.77;59.10;100292.31;4982491;28;20187;-59
2022/01/05 03:42:50;;;;;;;13.85;2.90;;;;;;;6.75;59.89;100288.81;4983901;28;20479;-59
2022/01/05 03:45:16;;;;;;;14.30;2.78;;;;;;;6.86;58.93;100295.94;4988930;28;20093;-58
2022/01/05 03:47:41;;;;;;;17.42;2.88;;;;;;;6.92;58.98;100296.06;4978402;28;20080;-59
2022/01/05 03:50:07;;;;;;;12.73;2.80;;;;;;;6.98;58.45;100297.00;4980692;28;20062;-59
2022/01/05 03:52:33;;;;;;;16.02;2.92;;;;;;;6.98;59.14;100294.41;4984593;28;20540;-58
2022/01/05 03:54:58;;;;;;;18.20;3.10;;;;;;;7.04;58.81;100290.22;4981856;28;20200;-59
2022/01/05 03:57:25;;;;;;;19.55;3.67;;;;;;;7.08;59.00;100301.50;4976015;28;20137;-58
2022/01/05 03:59:50;;;;;;;10.85;2.50;;;;;;;7.13;58.33;100302.50;4973602;28;20436;-58
2022/01/05 04:02:16;;;;;;;15.23;2.88;;;;;;;7.07;58.55;100297.19;4981211;28;20382;-59
2022/01/05 04:04:41;;;;;;;14.82;3.03;;;;;;;7.02;58.77;100291.91;4978507;28;20467;-58
2022/01/05 04:07:06;;;;;;;14.77;2.55;;;;;;;7.19;57.82;100308.66;4977905;28;20050;-58
2022/01/05 04:09:32;;;;;;;15.13;3.08;;;;;;;7.22;58.24;100316.47;4978743;28;20190;-59
2022/01/05 04:11:57;;;;;;;20.13;3.15;;;;;;;7.14;58.23;100309.41;4985834;28;20408;-59
2022/01/05 04:14:22;;;;;;;15.73;3.00;;;;;;;7.19;58.44;100307.78;4980648;28;20050;-58
2022/01/05 04:16:48;;;;;;;15.63;2.75;;;;;;;7.18;58.37;100314.69;4980505;28;20038;-59
2022/01/05 04:19:15;;;;;;;19.67;2.83;;;;;;;7.23;58.20;100326.00;4972347;28;20069;-60
2022/01/05 04:21:40;;;;;;;14.23;2.50;;;;;;;7.24;57.44;100322.56;4981114;28;20560;-58
2022/01/05 04:24:05;;;;;;;12.77;2.72;;;;;;;7.29;57.93;100318.34;4983337;28;20164;-59
2022/01/05 04:26:31;;;;;;;14.40;2.88;;;;;;;7.26;57.53;100301.84;4982927;28;20092;-59
2022/01/05 04:28:56;;;;;;;15.13;2.97;;;;;;;7.19;57.65;100312.97;4982194;28;20085;-59
2022/01/05 04:31:22;;;;;;;15.05;2.90;;;;;;;7.02;58.31;100307.44;4975692;28;20136;-59
2022/01/05 04:33:53;;;;;;;22.98;3.08;;;;;;;7.02;58.83;100320.41;4983717;28;20156;-59
2022/01/05 04:36:19;;;;;;;9.80;2.50;;;;;;;7.12;58.51;100314.56;4981163;28;20193;-60
2022/01/05 04:38:44;;;;;;;15.43;3.08;;;;;;;7.09;59.37;100317.09;4978446;28;20069;-59
2022/01/05 04:41:09;;;;;;;20.42;3.17;;;;;;;7.11;59.70;100314.53;4980840;28;20152;-58
2022/01/05 04:43:35;;;;;;;16.52;3.10;;;;;;;7.06;59.68;100313.59;4976644;28;20132;-59
2022/01/05 04:46:00;;;;;;;13.55;3.03;;;;;;;7.10;59.68;100323.16;4980088;28;20099;-58
2022/01/05 04:48:26;;;;;;;15.60;2.90;;;;;;;7.11;59.37;100320.59;4979963;28;20412;-58
2022/01/05 04:50:51;;;;;;;14.10;2.83;;;;;;;7.09;59.94;100329.19;4973555;28;21388;-58
2022/01/05 04:53:17;;;;;;;12.43;3.00;;;;;;;7.04;59.92;100323.03;4979653;28;20046;-60
2022/01/05 04:55:42;;;;;;;14.65;2.65;;;;;;;7.15;60.08;100324.97;4970318;28;20298;-60
2022/01/05 04:58:08;;;;;;;14.68;3.20;;;;;;;7.17;59.39;100314.66;4983533;28;20057;-58
2022/01/05 05:00:33;;;;;;;14.60;2.63;;;;;;;7.10;59.14;100325.75;4980740;28;20103;-60
2022/01/05 05:02:58;;;;;;;13.45;2.55;;;;;;;6.92;59.82;100323.69;4975301;28;20457;-60
2022/01/05 05:05:24;;;;;;;13.32;2.65;;;;;;;6.91;59.53;100333.19;4972740;28;20650;-59
2022/01/05 05:07:49;;;;;;;18.83;2.60;;;;;;;7.01;59.52;100333.38;4978753;28;20134;-58
2022/01/05 05:10:15;;;;;;;15.63;2.80;;;;;;;6.95;59.75;100334.13;4981928;28;20100;-58
2022/01/05 05:12:40;;;;;;;11.75;2.88;;;;;;;6.96;59.39;100343.63;4982329;28;20045;-59
2022/01/05 05:15:06;;;;;;;15.07;2.63;;;;;;;6.95;60.05;100335.84;4984047;28;20152;-59
2022/01/05 05:17:31;;;;;;;15.85;3.03;;;;;;;7.04;59.60;100339.47;4968806;28;20120;-59
2022/01/05 05:19:56;;;;;;;18.40;2.88;;;;;;;7.09;59.73;100342.13;4977890;28;20666;-59
2022/01/05 05:22:22;;;;;;;12.57;2.63;;;;;;;7.08;59.14;100341.25;4981535;28;20466;-56
2022/01/05 05:24:47;;;;;;;11.55;2.50;;;;;;;7.05;59.00;100345.53;4982844;28;20088;-58
2022/01/05 05:27:14;;;;;;;14.35;2.85;;;;;;;7.00;59.34;100344.56;4980487;28;20071;-58
2022/01/05 05:29:39;;;;;;;20.02;3.40;;;;;;;6.92;60.01;100329.75;4974359;28;20503;-59
2022/01/05 05:32:05;;;;;;;14.13;2.70;;;;;;;6.89;60.18;100334.84;4982174;28;20049;-60
2022/01/05 05:34:31;;;;;;;16.88;2.63;;;;;;;6.83;60.19;100332.13;4980859;28;20056;-58
2022/01/05 05:36:56;;;;;;;16.00;2.58;;;;;;;6.79;60.68;100332.06;4978583;28;20191;-59
2022/01/05 05:39:21;;;;;;;12.43;2.75;;;;;;;6.83;60.85;100331.31;4968658;28;20629;-58
2022/01/05 05:41:47;;;;;;;22.77;3.15;;;;;;;6.87;60.13;100336.56;4980228;28;21004;-58
2022/01/05 05:44:16;;;;;;;12.73;3.03;;;;;;;6.75;60.74;100338.91;4980920;28;20069;-59
2022/01/05 05:46:42;;;;;;;14.90;2.85;;;;;;;6.75;60.99;100332.84;4969108;28;20049;-59
2022/01/05 05:49:07;;;;;;;16.80;3.10;;;;;;;6.76;61.30;100339.78;4978654;28;20430;-58
2022/01/05 05:51:32;;;;;;;16.58;3.03;;;;;;;6.83;61.40;100341.66;4988555;28;20104;-58
2022/01/05 05:53:58;;;;;;;16.55;2.85;;;;;;;6.89;61.11;100347.81;4980692;28;20049;-60
2022/01/05 05:56:28;;;;;;;20.00;3.35;;;;;;;6.90;61.60;100343.50;4981132;28;20046;-60
2022/01/05 05:58:59;;;;;;;19.48;3.03;;;;;;;7.01;61.41;100346.31;4981152;28;20069;-59
2022/01/05 06:01:24;;;;;;;17.95;2.78;;;;;;;7.09;61.29;100348.19;4975787;28;20048;-58
2022/01/05 06:03:50;;;;;;;19.95;2.97;;;;;;;7.19;61.05;100347.53;4980833;28;20042;-58
2022/01/05 06:06:15;;;;;;;20.08;3.35;;;;;;;7.19;61.14;100349.25;4980293;28;20523;-58
2022/01/05 06:08:40;;;;;;;20.27;3.10;;;;;;;7.30;60.88;100353.78;4976970;28;20034;-60
2022/01/05 06:11:07;;;;;;;21.10;2.60;;;;;;;7.38;60.81;100353.06;4985114;28;20488;-59
2022/01/05 06:13:33;;;;;;;12.43;2.47;;;;;;;7.42;60.79;100350.53;4972932;28;20037;-58
2022/01/05 06:15:59;;;;;;;18.00;3.03;;;;;;;7.38;61.64;100353.91;4977897;28;20062;-58
2022/01/05 06:18:24;;;;;;;16.08;2.97;;;;;;;7.39;61.94;100362.56;4994902;28;20128;-60
2022/01/05 06:20:49;;;;;;;21.17;3.10;;;;;;;7.42;62.06;100358.31;4979223;28;20366;-59
2022/01/05 06:23:15;;;;;;;16.13;3.00;;;;;;;7.53;61.42;100361.97;4981596;28;20195;-59
2022/01/05 06:25:40;;;;;;;17.83;2.72;;;;;;;7.54;60.81;100368.03;4973820;28;20050;-59
2022/01/05 06:28:11;;;;;;;13.40;2.63;;;;;;;7.63;60.51;100361.28;4973343;28;20773;-58
2022/01/05 06:30:37;;;;;;;20.58;3.03;;;;;;;7.60;60.68;100358.66;4994911;28;20049;-59
2022/01/05 06:33:02;;;;;;;17.88;3.20;;;;;;;7.68;60.97;100375.19;4978082;28;20034;-59
2022/01/05 06:35:28;;;;;;;21.58;3.50;;;;;;;7.61;61.25;100381.16;4970666;28;20123;-57
2022/01/05 06:37:53;;;;;;;21.75;3.30;;;;;;;7.58;61.86;100386.28;4980502;28;20045;-58
2022/01/05 06:40:19;;;;;;;15.95;2.80;;;;;;;7.46;62.53;100388.66;4980333;28;20140;-59
2022/01/05 06:42:44;;;;;;;22.80;3.03;;;;;;;7.38;62.32;100394.56;4978845;28;20164;-59
2022/01/05 06:45:10;;;;;;;16.63;3.40;;;;;;;7.57;61.71;100383.63;4979905;28;20037;-59
2022/01/05 06:47:35;;;;;;;17.02;3.25;;;;;;;7.54;62.02;100391.38;4970229;28;20819;-59
2022/01/05 06:50:01;;;;;;;21.23;2.90;;;;;;;7.61;61.42;100375.09;4979389;28;20571;-58
2022/01/05 06:52:26;;;;;;;19.92;2.70;;;;;;;7.66;61.44;100394.19;4980343;28;20042;-58
2022/01/05 06:54:51;;;;;;;19.25;3.03;;;;;;;7.57;61.66;100394.00;4990500;28;20139;-59
2022/01/05 06:57:17;;;;;;;22.73;3.83;;;;;;;7.61;61.21;100394.13;4979664;28;20460;-59
2022/01/05 06:59:42;;;;;;;18.98;3.28;;;;;;;7.68;61.40;100406.31;4973229;28;20046;-59
2022/01/05 07:02:08;;;;;;;15.63;2.40;;;;;;;7.64;61.92;100407.13;4973096;28;20151;-59
2022/01/05 07:04:33;;;;;;;21.08;3.22;;;;;;;7.64;62.00;100401.06;4975000;28;20409;-58
2022/01/05 07:06:59;;;;;;;18.23;2.70;;;;;;;7.66;62.25;100412.34;4978219;28;20471;-59
2022/01/05 07:09:24;;;;;;;19.42;2.90;;;;;;;7.73;61.83;100396.94;4971920;28;20048;-59
2022/01/05 07:11:49;;;;;;;16.20;2.63;;;;;;;7.65;62.50;100408.88;4978873;28;20048;-59
2022/01/05 07:14:15;;;;;;;18.92;2.97;;;;;;;7.64;62.64;100414.03;4982149;28;20642;-59
2022/01/05 07:16:40;;;;;;;14.63;2.65;;;;;;;7.75;62.02;100413.38;4978795;28;20045;-59
2022/01/05 07:19:06;;;;;;;18.08;2.80;;;;;;;7.80;61.96;100429.03;4980099;28;20116;-58
2022/01/05 07:21:33;;;;;;;23.17;2.88;;;;;;;7.65;62.43;100421.84;4971389;28;20044;-59
2022/01/05 07:24:00;;;;;;;13.55;2.85;;;;;;;7.78;62.03;100429.84;4979278;28;20457;-58
2022/01/05 07:26:27;;;;;;;22.30;2.85;;;;;;;7.90;62.01;100430.94;4978090;28;20534;-58
2022/01/05 07:28:53;;;;;;;23.23;3.10;;;;;;;7.85;62.13;100423.94;4988723;28;20388;-59
2022/01/05 07:31:18;;;;;;;19.88;3.45;;;;;;;7.86;61.98;100431.75;4977556;28;20402;-58
2022/01/05 07:33:45;;;;;;;19.95;2.90;;;;;;;7.89;62.05;100434.38;4979871;28;20720;-59
2022/01/05 07:36:10;;;;;;;23.80;3.33;;;;;;;7.96;62.31;100446.63;4976931;28;20070;-60
2022/01/05 07:38:35;;;;;;;15.82;3.15;;;;;;;7.98;62.12;100442.34;4982480;28;20472;-60
2022/01/05 07:41:01;;;;;;;25.90;3.42;;;;;;;7.99;62.24;100435.44;4980525;28;20081;-59
2022/01/05 07:43:26;;;;;;;17.38;3.00;;;;;;;8.01;61.84;100449.28;4971057;28;20169;-59
2022/01/05 07:45:51;;;;;;;22.58;2.90;;;;;;;8.04;62.15;100445.03;4980557;28;20484;-59
2022/01/05 07:48:17;;;;;;;22.17;3.45;;;;;;;8.00;62.90;100450.13;4983178;28;20772;-59
2022/01/05 07:50:43;;;;;;;20.65;3.08;;;;;;;7.98;63.15;100446.66;4984386;28;20370;-58
2022/01/05 07:53:08;;;;;;;20.83;2.80;;;;;;;7.95;63.55;100444.88;4983659;28;20378;-59
2022/01/05 07:55:35;;;;;;;17.23;3.33;;;;;;;7.93;64.30;100454.34;4975660;28;20921;-59
2022/01/05 07:58:00;;;;;;;20.00;3.17;;;;;;;7.95;64.12;100455.25;4979716;28;20049;-59
2022/01/05 08:00:25;;;;;;;18.98;3.00;;;;;;;7.85;64.53;100475.84;4983855;28;20062;-58
2022/01/05 08:02:51;;;;;;;17.38;3.08;;;;;;;7.97;64.12;100473.44;4984401;28;20393;-58
2022/01/05 08:05:23;;;;;;;19.08;3.33;;;;;;;7.77;65.56;100473.09;4978038;28;20120;-59
2022/01/05 08:07:49;;;;;;;23.25;2.67;;;;;;;7.77;65.79;100480.88;4963675;28;20046;-58
2022/01/05 08:10:14;;;;;;;23.77;3.15;;;;;;;7.77;66.52;100482.59;4981929;28;20382;-60
2022/01/05 08:12:41;;;;;;;19.75;3.38;;;;;;;7.75;67.15;100479.97;4980239;28;20026;-60
2022/01/05 08:15:08;;;;;;;19.63;2.60;;;;;;;7.69;68.09;100492.81;4999150;28;20050;-59
2022/01/05 08:17:33;;;;;;;20.52;2.90;;;;;;;7.62;68.58;100486.63;4975683;28;20338;-59
2022/01/05 08:20:00;;;;;;;24.55;3.42;;;;;;;7.67;68.71;100486.75;4984191;28;20042;-60
2022/01/05 08:22:26;;;;;;;23.00;3.08;;;;;;;7.48;69.90;100505.41;4982144;28;20057;-58
2022/01/05 08:24:51;;;;;;;16.35;3.15;;;;;;;7.24;70.41;100491.09;4977639;28;20108;-59
2022/01/05 08:27:17;;;;;;;19.33;2.72;;;;;;;7.30;70.25;100499.00;4977652;28;20675;-58
2022/01/05 08:29:43;;;;;;;17.35;3.60;;;;;;;7.33;70.30;100505.94;4979162;28;20048;-59
2022/01/05 08:32:08;;;;;;;22.80;3.03;;;;;;;7.32;70.70;100518.03;4993749;28;20536;-60
2022/01/05 08:34:33;;;;;;;19.08;2.72;;;;;;;7.37;70.59;100509.50;4975389;28;20068;-59
2022/01/05 08:36:59;;;;;;;24.58;3.42;;;;;;;7.38;70.66;100514.69;4986324;28;20053;-59
2022/01/05 08:39:24;;;;;;;20.83;3.35;;;;;;;7.39;71.51;100487.91;4972242;28;20366;-59
2022/01/05 08:41:52;;;;;;;25.55;3.30;;;;;;;7.38;71.58;100512.09;4997653;28;20617;-59
2022/01/05 08:44:22;;;;;;;24.40;3.63;;;;;;;7.40;71.36;100509.53;4979639;28;20057;-58
2022/01/05 08:46:47;;;;;;;23.52;3.60;;;;;;;7.43;71.06;100507.03;4972675;28;20038;-59
2022/01/05 08:49:15;;;;;;;24.30;3.22;;;;;;;7.53;71.24;100524.50;4981873;28;20048;-60
2022/01/05 08:51:41;;;;;;;20.95;3.03;;;;;;;7.54;70.92;100527.16;4977895;28;20047;-60
2022/01/05 08:54:07;;;;;;;31.75;3.20;;;;;;;7.57;70.43;100531.50;4979382;28;20038;-58
2022/01/05 08:56:32;;;;;;;24.42;3.60;;;;;;;7.64;69.94;100530.78;4977304;28;20045;-59
2022/01/05 08:58:58;;;;;;;27.55;3.83;;;;;;;7.66;70.66;100534.28;4974571;28;20935;-59
2022/01/05 09:01:25;;;;;;;25.02;3.35;;;;;;;7.80;70.24;100543.22;4972448;28;20050;-58
2022/01/05 09:03:52;;;;;;;24.90;3.58;;;;;;;7.62;70.90;100541.13;4977822;28;20069;-59
2022/01/05 09:06:18;;;;;;;28.13;3.63;;;;;;;7.61;70.71;100539.41;4984285;28;20049;-60
2022/01/05 09:08:43;;;;;;;19.90;3.45;;;;;;;7.77;70.13;100552.66;4974276;28;21065;-59
2022/01/05 09:11:09;;;;;;;22.77;2.90;;;;;;;7.82;70.03;100527.66;4980658;28;20401;-60
2022/01/05 09:13:35;;;;;;;23.65;3.42;;;;;;;7.72;70.24;100561.25;4972313;28;20946;-59
2022/01/05 09:16:00;;;;;;;24.80;3.25;;;;;;;7.79;70.49;100559.63;4977808;28;20046;-60
2022/01/05 09:18:26;;;;;;;23.08;3.45;;;;;;;7.77;70.27;100563.03;4979442;28;20042;-60
2022/01/05 09:20:52;;;;;;;21.98;3.22;;;;;;;7.74;70.02;100572.50;4975050;28;20563;-60
2022/01/05 09:23:17;;;;;;;21.92;3.25;;;;;;;7.84;69.96;100575.28;4995822;28;20072;-59
2022/01/05 09:25:43;;;;;;;23.23;3.25;;;;;;;7.78;70.34;100577.75;4971218;28;20565;-59
2022/01/05 09:28:09;;;;;;;17.13;3.08;;;;;;;7.85;69.97;100590.91;4976566;28;20520;-60
2022/01/05 09:30:35;;;;;;;23.23;3.30;;;;;;;7.87;69.39;100580.56;4978717;28;20072;-58
2022/01/05 09:33:07;;;;;;;17.95;3.38;;;;;;;7.94;69.06;100570.28;4994542;28;20042;-59
2022/01/05 09:35:35;;;;;;;23.35;3.50;;;;;;;8.03;69.27;100587.78;4973938;28;20041;-59
2022/01/05 09:43:12;;;;;;;18.90;3.20;;;;;;;8.25;68.51;100589.03;4974078;28;20245;-60
2022/01/05 09:45:38;;;;;;;16.58;2.75;;;;;;;8.34;67.75;100599.66;4953952;28;20460;-59
2022/01/05 09:48:16;;;;;;;22.15;2.50;;;;;;;8.48;67.30;100600.75;4968005;28;20443;-61
2022/01/05 09:51:09;;;;;;;15.75;2.80;;;;;;;8.61;66.52;100617.41;4973273;28;20637;-62
2022/01/05 09:53:35;;;;;;;20.27;3.00;;;;;;;8.54;67.66;100624.22;4906504;23;20404;-59
2022/01/05 09:56:02;;;;;;;23.92;2.90;;;;;;;8.56;67.31;100619.94;4877261;28;20060;-59
2022/01/05 09:58:28;;;;;;;15.50;2.83;;;;;;;8.61;67.06;100633.88;4863411;28;20440;-59
2022/01/05 10:00:54;;;;;;;16.60;2.65;;;;;;;8.52;67.56;100629.44;4873635;28;20048;-60
2022/01/05 10:03:21;;;;;;;18.85;2.78;;;;;;;8.56;66.88;100630.34;4861133;28;20632;-62
2022/01/05 10:05:47;;;;;;;18.98;2.65;;;;;;;8.59;66.58;100634.72;4880204;28;20045;-60
2022/01/05 10:08:13;;;;;;;17.08;3.10;;;;;;;8.57;66.27;100632.09;4855745;28;20095;-60
2022/01/05 10:10:38;;;;;;;21.92;2.75;;;;;;;8.63;65.86;100644.31;4861568;28;20417;-59
2022/01/05 10:13:04;;;;;;;21.30;2.92;;;;;;;8.53;65.67;100644.16;4869923;28;20064;-60
2022/01/05 10:15:30;;;;;;;18.73;2.85;;;;;;;8.68;65.50;100648.75;4941789;28;20036;-59
2022/01/05 10:18:15;;;;;;;19.98;2.60;;;;;;;8.68;65.44;100637.47;4865503;28;20051;-60
2022/01/05 10:21:02;;;;;;;16.45;2.50;;;;;;;8.63;65.94;100657.31;4858037;28;20304;-59
2022/01/05 10:23:36;;;;;;;19.67;2.75;;;;;;;8.58;66.66;100661.56;4872799;28;20408;-59
2022/01/05 10:26:36;;;;;;;22.08;2.58;;;;;;;8.47;67.15;100667.44;4859040;28;20045;-59
2022/01/05 10:29:03;;;;;;;18.95;2.67;;;;;;;8.36;67.85;100678.44;4860941;28;20073;-60
2022/01/05 10:31:34;;;;;;;30.42;3.05;;;;;;;8.32;67.92;100682.72;4857671;28;20139;-58
2022/01/05 10:34:13;;;;;;;20.08;2.80;;;;;;;8.23;68.37;100686.84;4871676;28;20057;-59
2022/01/05 10:36:59;;;;;;;18.38;2.58;;;;;;;8.22;69.03;100690.28;4854474;28;20049;-60
2022/01/05 10:39:35;;;;;;;23.13;2.90;;;;;;;8.07;70.25;100691.72;4859384;28;20050;-58
2022/01/05 10:42:05;;;;;;;21.50;2.95;;;;;;;8.13;69.35;100689.25;4873476;28;20543;-59
2022/01/05 10:44:30;;;;;;;25.50;2.78;;;;;;;8.30;69.27;100686.09;4858728;28;20060;-60
2022/01/05 10:46:59;;;;;;;32.13;3.15;;;;;;;8.34;69.98;100691.44;4860206;28;20148;-60
2022/01/05 10:49:33;;;;;;;26.33;2.92;;;;;;;8.46;69.81;100694.25;4858807;28;20135;-60
2022/01/05 10:52:20;;;;;;;26.73;2.70;;;;;;;8.38;69.39;100705.34;4864242;28;20526;-60
2022/01/05 10:54:46;;;;;;;21.55;2.75;;;;;;;8.49;69.17;100706.41;4853924;28;20041;-60
2022/01/05 10:57:13;;;;;;;24.52;2.63;;;;;;;8.48;69.99;100702.94;4863509;28;20048;-59
2022/01/05 10:59:43;;;;;;;22.17;2.90;;;;;;;8.46;69.58;100703.78;4855217;28;20698;-60
2022/01/05 11:02:31;;;;;;;25.60;2.88;;;;;;;8.49;69.38;100707.28;4873869;28;20049;-60
2022/01/05 11:05:12;;;;;;;26.58;2.53;;;;;;;8.49;69.31;100702.09;4857258;28;20191;-61
2022/01/05 11:07:40;;;;;;;23.92;2.75;;;;;;;8.62;69.66;100713.59;4866241;28;20763;-60
2022/01/05 11:10:09;;;;;;;18.55;3.10;;;;;;;8.43;69.95;100711.50;4863730;28;20052;-60
2022/01/05 11:12:46;;;;;;;22.58;2.67;;;;;;;8.65;69.33;100702.41;4856645;28;21631;-59
2022/01/05 11:15:28;;;;;;;24.77;3.05;;;;;;;8.71;68.63;100705.13;4870585;28;20040;-59
2022/01/05 11:18:18;;;;;;;21.65;3.03;;;;;;;8.64;69.13;100698.03;4865661;28;20210;-60
2022/01/05 11:20:55;;;;;;;16.95;2.75;;;;;;;8.80;68.76;100708.75;4856724;28;20486;-59
2022/01/05 11:23:22;;;;;;;16.13;2.60;;;;;;;8.88;68.06;100714.06;4861085;28;20142;-60
2022/01/05 11:25:48;;;;;;;18.45;2.90;;;;;;;8.96;67.41;100705.53;4879471;28;20155;-60
2022/01/05 11:28:16;;;;;;;26.33;2.50;;;;;;;8.90;67.73;100718.44;4867523;28;20098;-60
2022/01/05 11:30:42;;;;;;;32.58;3.58;;;;;;;8.91;67.59;100733.19;4856087;28;20410;-60