Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:23;;;;;;;6.70;6.13;;;;;;;;;;5002346;28;100251;-73
2022/04/23 00:04:49;;;;;;;6.78;5.68;;;;;;;;;;5000851;28;99275;-73
2022/04/23 00:07:16;;;;;;;7.03;4.90;;;;;;;;;;5000599;28;98555;-74
2022/04/23 00:09:42;;;;;;;5.50;5.10;;;;;;;;;;5000481;28;99175;-74
2022/04/23 00:12:08;;;;;;;6.78;5.68;;;;;;;;;;5001210;28;99780;-73
2022/04/23 00:14:35;;;;;;;13.82;5.80;;;;;;;;;;5001385;28;99876;-74
2022/04/23 00:17:02;;;;;;;7.95;6.22;;;;;;;;;;4993452;28;99303;-74
2022/04/23 00:19:28;;;;;;;8.02;6.47;;;;;;;;;;5001617;28;100101;-74
2022/04/23 00:21:55;;;;;;;5.60;5.13;;;;;;;;;;5004224;28;99469;-74
2022/04/23 00:24:21;;;;;;;6.63;5.95;;;;;;;;;;4999923;28;100803;-73
2022/04/23 00:26:47;;;;;;;6.53;5.93;;;;;;;;;;5000195;28;99758;-73
2022/04/23 00:29:14;;;;;;;6.80;6.15;;;;;;;;;;5000423;28;99742;-73
2022/04/23 00:31:42;;;;;;;8.35;7.50;;;;;;;;;;5000629;28;100719;-73
2022/04/23 00:34:08;;;;;;;7.20;6.53;;;;;;;;;;5000929;28;98781;-74
2022/04/23 00:36:35;;;;;;;5.32;4.97;;;;;;;;;;4989157;28;100426;-74
2022/04/23 00:39:01;;;;;;;7.60;6.85;;;;;;;;;;5000791;28;99580;-74
2022/04/23 00:41:51;;;;;;;7.32;6.57;;;;;;;;;;5000418;28;98584;-74
2022/04/23 00:44:18;;;;;;;7.38;6.68;;;;;;;;;;4996676;28;99086;-73
2022/04/23 00:46:45;;;;;;;7.38;6.68;;;;;;;;;;4996755;28;99279;-73
2022/04/23 00:49:12;;;;;;;8.90;6.90;;;;;;;;;;4999804;28;100017;-74
2022/04/23 00:51:39;;;;;;;10.38;8.18;;;;;;;;;;4994993;28;100256;-74
2022/04/23 00:54:07;;;;;;;9.90;7.55;;;;;;;;;;5001829;28;98823;-73
2022/04/23 00:56:35;;;;;;;7.20;6.50;;;;;;;;;;5000845;28;101343;-73
2022/04/23 00:59:05;;;;;;;7.93;7.20;;;;;;;;;;4997270;28;99552;-73
2022/04/23 01:01:31;;;;;;;8.30;7.53;;;;;;;;;;4999954;28;98687;-73
2022/04/23 01:03:58;;;;;;;9.05;8.00;;;;;;;;;;5000863;28;99977;-73
2022/04/23 01:06:24;;;;;;;8.43;7.55;;;;;;;;;;5003279;28;99506;-73
2022/04/23 01:08:51;;;;;;;12.98;7.75;;;;;;;;;;4999983;28;99619;-73
2022/04/23 01:11:17;;;;;;;8.68;7.93;;;;;;;;;;4999575;28;100987;-73
2022/04/23 01:13:44;;;;;;;9.40;8.40;;;;;;;;;;5001368;28;98606;-73
2022/04/23 01:16:10;;;;;;;9.23;8.35;;;;;;;;;;4997711;28;100215;-73
2022/04/23 01:18:41;;;;;;;13.88;8.45;;;;;;;;;;4996563;28;100187;-73
2022/04/23 01:21:10;;;;;;;9.52;8.63;;;;;;;;;;5003279;28;98535;-73
2022/04/23 01:23:40;;;;;;;9.30;8.45;;;;;;;;;;5000361;28;100930;-74
2022/04/23 01:26:07;;;;;;;10.75;8.10;;;;;;;;;;5003922;28;100158;-73
2022/04/23 01:28:34;;;;;;;9.60;8.70;;;;;;;;;;5006093;28;99048;-74
2022/04/23 01:31:03;;;;;;;12.25;8.98;;;;;;;;;;4999947;28;99243;-73
2022/04/23 01:33:30;;;;;;;11.63;9.23;;;;;;;;;;4987986;28;98816;-73
2022/04/23 01:35:57;;;;;;;10.35;8.13;;;;;;;;;;4992191;28;100560;-73
2022/04/23 01:38:23;;;;;;;13.30;10.10;;;;;;;;;;4990811;28;100469;-74
2022/04/23 01:40:49;;;;;;;11.57;9.82;;;;;;;;;;4991583;28;98643;-74
2022/04/23 01:43:16;;;;;;;11.45;9.77;;;;;;;;;;4991458;28;100025;-74
2022/04/23 01:45:44;;;;;;;11.32;10.30;;;;;;;;;;4988468;28;99992;-73
2022/04/23 01:48:11;;;;;;;10.70;9.73;;;;;;;;;;4986985;28;98938;-73
2022/04/23 01:50:37;;;;;;;14.10;12.60;;;;;;;;;;4992428;28;100328;-73
2022/04/23 01:53:03;;;;;;;11.00;9.90;;;;;;;;;;4989627;28;97785;-74
2022/04/23 01:55:30;;;;;;;11.98;10.88;;;;;;;;;;4999360;28;99303;-73
2022/04/23 01:57:56;;;;;;;18.00;10.98;;;;;;;;;;4998250;28;101580;-74
2022/04/23 02:00:23;;;;;;;14.52;12.10;;;;;;;;;;5002725;28;99760;-74
2022/04/23 02:02:49;;;;;;;16.60;12.07;;;;;;;;;;5003104;28;101457;-73
2022/04/23 02:05:16;;;;;;;13.88;12.30;;;;;;;;;;5001868;28;100354;-73
2022/04/23 02:07:43;;;;;;;15.00;12.82;;;;;;;;;;5002425;28;98663;-73
2022/04/23 02:10:13;;;;;;;14.63;13.05;;;;;;;;;;5001666;28;99999;-73
2022/04/23 02:12:40;;;;;;;13.57;12.00;;;;;;;;;;5004809;28;99158;-73
2022/04/23 02:15:08;;;;;;;15.77;12.02;;;;;;;;;;5000123;28;100023;-73
2022/04/23 02:17:34;;;;;;;18.40;13.98;;;;;;;;;;5002880;28;100144;-73
2022/04/23 02:20:02;;;;;;;15.07;13.50;;;;;;;;;;5000057;28;100908;-73
2022/04/23 02:22:29;;;;;;;19.25;11.85;;;;;;;;;;4996894;28;100060;-73
2022/04/23 02:24:56;;;;;;;16.35;13.52;;;;;;;;;;5002520;28;101180;-73
2022/04/23 02:27:23;;;;;;;16.63;13.32;;;;;;;;;;5003088;28;98636;-73
2022/04/23 02:29:53;;;;;;;13.88;12.15;;;;;;;;;;5002828;28;99271;-73
2022/04/23 02:32:20;;;;;;;15.15;13.63;;;;;;;;;;5003365;28;100053;-73
2022/04/23 02:34:46;;;;;;;15.73;14.20;;;;;;;;;;5001912;28;100066;-73
2022/04/23 02:37:13;;;;;;;18.17;15.35;;;;;;;;;;5001365;28;99928;-73
2022/04/23 02:39:40;;;;;;;18.05;14.88;;;;;;;;;;5002204;28;98599;-73
2022/04/23 02:42:09;;;;;;;16.35;14.73;;;;;;;;;;5001702;28;99011;-73
2022/04/23 02:44:35;;;;;;;15.73;14.13;;;;;;;;;;5002460;28;100167;-73
2022/04/23 02:47:04;;;;;;;16.40;14.55;;;;;;;;;;4995397;28;99157;-73
2022/04/23 02:49:30;;;;;;;14.48;12.95;;;;;;;;;;5002457;28;100412;-73
2022/04/23 02:51:57;;;;;;;16.50;15.00;;;;;;;;;;5001322;28;100319;-73
2022/04/23 02:54:23;;;;;;;16.58;14.98;;;;;;;;;;5002630;28;99420;-73
2022/04/23 02:56:50;;;;;;;18.08;16.15;;;;;;;;;;5000527;28;100228;-73
2022/04/23 02:59:17;;;;;;;18.02;16.08;;;;;;;;;;5001575;28;98686;-73
2022/04/23 03:01:43;;;;;;;17.42;15.20;;;;;;;;;;4997023;28;99212;-73
2022/04/23 03:04:10;;;;;;;19.02;16.90;;;;;;;;;;5001965;28;100938;-73
2022/04/23 03:06:37;;;;;;;20.23;18.00;;;;;;;;;;5002548;28;98226;-73
2022/04/23 03:09:03;;;;;;;22.42;17.27;;;;;;;;;;4997432;28;98518;-74
2022/04/23 03:11:30;;;;;;;19.60;16.85;;;;;;;;;;4996797;28;100218;-73
2022/04/23 03:14:00;;;;;;;20.77;18.15;;;;;;;;;;5001230;28;101193;-73
2022/04/23 03:16:29;;;;;;;22.08;18.50;;;;;;;;;;5001180;28;100921;-73
2022/04/23 03:18:58;;;;;;;19.48;17.48;;;;;;;;;;5001137;28;98539;-73
2022/04/23 03:21:25;;;;;;;20.92;18.02;;;;;;;;;;5000618;28;100318;-73
2022/04/23 03:23:52;;;;;;;20.60;18.50;;;;;;;;;;5000895;28;100601;-73
2022/04/23 03:26:18;;;;;;;27.08;19.20;;;;;;;;;;5000762;28;98725;-73
2022/04/23 03:28:44;;;;;;;24.25;18.70;;;;;;;;;;5001337;28;99201;-73
2022/04/23 03:31:11;;;;;;;19.08;17.15;;;;;;;;;;4994805;28;99871;-73
2022/04/23 03:33:38;;;;;;;16.33;14.65;;;;;;;;;;4994194;28;99295;-73
2022/04/23 03:36:05;;;;;;;18.13;16.38;;;;;;;;;;4995057;28;100275;-73
2022/04/23 03:38:31;;;;;;;22.10;18.90;;;;;;;;;;5002264;28;100948;-73
2022/04/23 03:40:58;;;;;;;22.52;19.33;;;;;;;;;;5001081;28;100794;-73
2022/04/23 03:43:25;;;;;;;19.42;17.35;;;;;;;;;;4999243;28;100211;-72
2022/04/23 03:45:52;;;;;;;21.88;19.67;;;;;;;;;;5000239;28;99861;-72
2022/04/23 03:48:19;;;;;;;20.58;18.40;;;;;;;;;;5001007;28;100299;-73
2022/04/23 03:50:47;;;;;;;19.83;17.67;;;;;;;;;;4999670;28;99775;-73
2022/04/23 03:53:13;;;;;;;23.65;20.30;;;;;;;;;;5002926;28;99539;-73
2022/04/23 03:55:40;;;;;;;22.13;17.67;;;;;;;;;;5001562;28;99927;-73
2022/04/23 03:58:07;;;;;;;21.60;19.38;;;;;;;;;;4999350;28;100035;-73
2022/04/23 04:00:34;;;;;;;22.42;20.00;;;;;;;;;;5003478;28;99844;-73
2022/04/23 04:03:00;;;;;;;24.02;19.95;;;;;;;;;;4998724;28;101030;-72
2022/04/23 04:05:28;;;;;;;23.52;20.98;;;;;;;;;;4997252;28;98567;-73
2022/04/23 04:07:54;;;;;;;26.02;19.88;;;;;;;;;;5001292;28;99952;-73
2022/04/23 04:10:21;;;;;;;28.38;19.73;;;;;;;;;;5000310;28;99807;-73
2022/04/23 04:12:48;;;;;;;23.98;19.92;;;;;;;;;;4995050;28;100021;-73
2022/04/23 04:15:15;;;;;;;21.42;19.30;;;;;;;;;;4998867;28;100013;-73
2022/04/23 04:17:43;;;;;;;24.27;20.15;;;;;;;;;;5000471;28;100249;-73
2022/04/23 04:20:11;;;;;;;22.52;20.30;;;;;;;;;;4999045;28;99308;-73
2022/04/23 04:22:38;;;;;;;24.15;21.60;;;;;;;;;;5001267;28;99383;-73
2022/04/23 04:25:06;;;;;;;25.25;21.27;;;;;;;;;;5000320;28;98730;-73
2022/04/23 04:27:33;;;;;;;24.58;20.20;;;;;;;;;;4999446;28;100247;-73
2022/04/23 04:30:01;;;;;;;25.08;22.60;;;;;;;;;;4998300;28;99805;-73
2022/04/23 04:32:27;;;;;;;25.10;21.73;;;;;;;;;;4998385;28;100081;-73
2022/04/23 04:34:53;;;;;;;20.85;18.80;;;;;;;;;;5000896;28;99777;-73
2022/04/23 04:37:20;;;;;;;24.25;21.75;;;;;;;;;;5000771;28;101152;-73
2022/04/23 04:39:46;;;;;;;25.02;20.10;;;;;;;;;;4996892;28;98633;-73
2022/04/23 04:42:12;;;;;;;22.90;20.42;;;;;;;;;;4999031;28;100353;-73
2022/04/23 04:44:39;;;;;;;19.77;17.50;;;;;;;;;;4998451;28;99045;-73
2022/04/23 04:47:10;;;;;;;20.40;15.77;;;;;;;;;;4999343;28;100853;-73
2022/04/23 04:49:38;;;;;;;24.10;21.60;;;;;;;;;;4999487;28;100315;-73
2022/04/23 04:52:04;;;;;;;25.63;23.13;;;;;;;;;;5000097;28;100710;-73
2022/04/23 04:54:31;;;;;;;21.38;19.15;;;;;;;;;;5000306;28;101117;-75
2022/04/23 04:56:57;;;;;;;24.40;21.90;;;;;;;;;;5004395;28;100941;-73
2022/04/23 04:59:24;;;;;;;25.10;21.80;;;;;;;;;;4999315;28;99512;-73
2022/04/23 05:01:51;;;;;;;21.85;19.73;;;;;;;;;;5003138;28;99952;-73
2022/04/23 05:04:18;;;;;;;20.27;17.33;;;;;;;;;;5005997;28;100690;-74
2022/04/23 05:06:45;;;;;;;15.50;13.23;;;;;;;;;;5003683;28;100034;-74
2022/04/23 05:09:11;;;;;;;22.45;18.58;;;;;;;;;;4998366;28;98586;-73
2022/04/23 05:11:37;;;;;;;22.10;19.70;;;;;;;;;;5003953;28;98587;-74
2022/04/23 05:14:04;;;;;;;22.27;19.65;;;;;;;;;;5002995;28;100028;-73
2022/04/23 05:16:30;;;;;;;19.17;17.15;;;;;;;;;;4999474;28;101620;-74
2022/04/23 05:18:57;;;;;;;20.50;17.23;;;;;;;;;;5003955;28;98687;-74
2022/04/23 05:21:23;;;;;;;28.55;17.85;;;;;;;;;;5002577;28;100445;-73
2022/04/23 05:23:49;;;;;;;21.63;16.38;;;;;;;;;;5001950;28;100248;-73
2022/04/23 05:26:16;;;;;;;19.13;17.30;;;;;;;;;;5006917;28;98583;-73
2022/04/23 05:28:42;;;;;;;18.63;16.70;;;;;;;;;;4999720;28;100455;-73
2022/04/23 05:31:08;;;;;;;20.65;15.35;;;;;;;;;;5003170;28;100101;-73
2022/04/23 05:33:35;;;;;;;15.95;14.30;;;;;;;;;;4997774;28;99273;-74
2022/04/23 05:36:04;;;;;;;18.73;16.85;;;;;;;;;;4999014;28;100299;-74
2022/04/23 05:38:30;;;;;;;17.45;15.07;;;;;;;;;;5002937;28;98636;-74
2022/04/23 05:40:56;;;;;;;15.65;12.10;;;;;;;;;;5002939;28;100683;-74
2022/04/23 05:43:23;;;;;;;14.13;12.75;;;;;;;;;;5000848;28;100580;-73
2022/04/23 05:45:50;;;;;;;13.60;12.40;;;;;;;;;;5000638;28;98604;-74
2022/04/23 05:48:16;;;;;;;12.52;11.23;;;;;;;;;;5001873;28;99962;-74
2022/04/23 05:50:43;;;;;;;17.98;15.70;;;;;;;;;;4991260;28;100433;-74
2022/04/23 05:53:11;;;;;;;16.20;14.70;;;;;;;;;;4989640;28;99806;-74
2022/04/23 05:55:37;;;;;;;15.88;14.25;;;;;;;;;;4990006;28;100372;-74
2022/04/23 05:58:03;;;;;;;15.43;14.07;;;;;;;;;;4989916;28;97851;-74
2022/04/23 06:00:30;;;;;;;14.82;13.30;;;;;;;;;;4989109;28;99310;-74
2022/04/23 06:02:56;;;;;;;14.50;13.10;;;;;;;;;;4991931;28;99700;-74
2022/04/23 06:05:23;;;;;;;14.63;13.20;;;;;;;;;;4987866;28;100417;-75
2022/04/23 06:07:49;;;;;;;12.88;11.57;;;;;;;;;;4994583;28;101102;-73
2022/04/23 06:10:16;;;;;;;10.32;9.32;;;;;;;;;;4997501;28;99953;-73
2022/04/23 06:12:42;;;;;;;16.85;13.85;;;;;;;;;;4978062;28;101298;-73
2022/04/23 06:15:09;;;;;;;11.55;10.55;;;;;;;;;;4988755;28;100175;-73
2022/04/23 06:17:36;;;;;;;15.18;13.65;;;;;;;;;;4986207;28;100087;-73
2022/04/23 06:20:02;;;;;;;13.32;12.13;;;;;;;;;;4978637;28;100224;-73
2022/04/23 06:22:29;;;;;;;14.27;12.77;;;;;;;;;;4991042;28;99381;-73
2022/04/23 06:24:55;;;;;;;15.23;13.77;;;;;;;;;;4990458;28;98600;-73
2022/04/23 06:27:21;;;;;;;14.55;11.93;;;;;;;;;;4982322;28;99883;-73
2022/04/23 06:29:48;;;;;;;15.02;13.07;;;;;;;;;;4974155;28;101346;-73
2022/04/23 06:32:14;;;;;;;15.48;13.90;;;;;;;;;;4986889;28;98611;-73
2022/04/23 06:34:41;;;;;;;15.70;14.00;;;;;;;;;;4973538;28;99496;-71
2022/04/23 06:37:08;;;;;;;12.50;11.32;;;;;;;;;;4983501;28;98524;-73
2022/04/23 06:39:35;;;;;;;14.15;12.43;;;;;;;;;;4989295;28;99951;-73
2022/04/23 06:42:01;;;;;;;16.95;12.38;;;;;;;;;;4977223;28;100307;-73
2022/04/23 06:44:28;;;;;;;14.88;13.55;;;;;;;;;;4980527;28;98598;-73
2022/04/23 06:46:54;;;;;;;15.57;11.40;;;;;;;;;;4990124;28;100174;-73
2022/04/23 06:49:21;;;;;;;13.85;12.43;;;;;;;;;;4971892;28;100047;-73
2022/04/23 06:51:48;;;;;;;15.75;14.18;;;;;;;;;;4973721;28;98566;-73
2022/04/23 06:54:14;;;;;;;13.68;12.38;;;;;;;;;;4987412;28;101012;-73
2022/04/23 06:56:40;;;;;;;14.07;12.60;;;;;;;;;;4990460;28;98544;-73
2022/04/23 06:59:07;;;;;;;14.25;12.90;;;;;;;;;;4999218;28;100027;-73
2022/04/23 07:01:33;;;;;;;14.20;12.77;;;;;;;;;;4984396;27;99528;-70
2022/04/23 07:03:59;;;;;;;11.45;10.43;;;;;;;;;;4990055;28;98629;-74
2022/04/23 07:06:26;;;;;;;13.32;11.93;;;;;;;;;;4982431;28;100199;-73
2022/04/23 07:08:52;;;;;;;14.20;12.70;;;;;;;;;;4978106;28;100292;-73
2022/04/23 07:11:18;;;;;;;13.00;11.95;;;;;;;;;;4993830;28;99559;-73
2022/04/23 07:13:45;;;;;;;16.77;12.50;;;;;;;;;;4997577;28;99681;-73
2022/04/23 07:16:13;;;;;;;13.65;12.23;;;;;;;;;;4992498;28;99051;-73
2022/04/23 07:18:39;;;;;;;14.18;12.95;;;;;;;;;;4978350;28;99763;-74
2022/04/23 07:21:06;;;;;;;13.52;12.30;;;;;;;;;;4988707;28;100177;-74
2022/04/23 07:26:17;;;;;;;12.68;10.75;;;;;;;;;;4978182;28;100781;-74
2022/04/23 07:28:43;;;;;;;13.30;12.00;;;;;;;;;;4981981;28;100247;-74
2022/04/23 07:31:10;;;;;;;13.63;12.25;;;;;;;;;;4989333;28;98584;-74
2022/04/23 07:39:06;;;;;;;11.50;10.18;;;;;;;;;;4990266;27;98552;-73
2022/04/23 07:41:32;;;;;;;13.30;11.77;;;;;;;;;;4988608;28;99321;-73
2022/04/23 07:43:59;;;;;;;14.15;12.88;;;;;;;;;;4988912;28;99313;-73
2022/04/23 07:46:25;;;;;;;13.85;10.95;;;;;;;;;;4986116;27;99823;-73
2022/04/23 07:48:51;;;;;;;12.35;11.27;;;;;;;;;;4988687;28;99451;-73
2022/04/23 07:51:18;;;;;;;10.73;9.68;;;;;;;;;;4987475;28;98613;-73
2022/04/23 07:53:45;;;;;;;13.55;12.25;;;;;;;;;;4978894;28;99907;-73
2022/04/23 07:56:11;;;;;;;10.65;9.65;;;;;;;;;;4988990;28;100168;-73
2022/04/23 07:58:37;;;;;;;12.52;11.10;;;;;;;;;;4992223;28;98821;-73
2022/04/23 08:01:04;;;;;;;15.38;12.43;;;;;;;;;;4989342;28;99517;-73
2022/04/23 08:03:32;;;;;;;11.00;10.00;;;;;;;;;;4988141;28;98579;-74
2022/04/23 08:05:59;;;;;;;14.02;11.43;;;;;;;;;;4987692;28;99047;-74
2022/04/23 08:08:26;;;;;;;11.57;10.57;;;;;;;;;;4987768;28;100418;-74
2022/04/23 08:10:52;;;;;;;20.38;14.02;;;;;;;;;;4988065;28;98876;-73
2022/04/23 08:13:20;;;;;;;13.20;11.93;;;;;;;;;;4989556;28;99282;-74
2022/04/23 08:15:46;;;;;;;13.55;12.02;;;;;;;;;;4972592;28;100543;-73
2022/04/23 08:18:13;;;;;;;15.10;12.35;;;;;;;;;;4968118;28;98560;-74
2022/04/23 08:20:41;;;;;;;16.67;13.27;;;;;;;;;;4974290;28;99607;-74
2022/04/23 08:23:08;;;;;;;13.18;11.80;;;;;;;;;;4978476;28;98580;-73
2022/04/23 08:25:35;;;;;;;12.95;11.27;;;;;;;;;;4988562;28;100917;-74
2022/04/23 08:30:46;;;;;;;12.55;11.25;;;;;;;;;;4980275;28;98571;-74
2022/04/23 08:33:13;;;;;;;11.82;10.65;;;;;;;;;;4985152;28;100147;-74
2022/04/23 08:35:40;;;;;;;15.45;12.35;;;;;;;;;;4991097;28;100270;-74
2022/04/23 08:38:07;;;;;;;14.77;13.35;;;;;;;;;;4990955;28;98548;-74
2022/04/23 08:40:39;;;;;;;19.42;11.73;;;;;;;;;;4991240;28;100669;-74
2022/04/23 08:43:06;;;;;;;15.17;13.77;;;;;;;;;;4995073;28;98595;-74
2022/04/23 08:45:32;;;;;;;16.13;11.95;;;;;;;;;;4990967;28;99220;-74
2022/04/23 08:47:59;;;;;;;14.93;12.50;;;;;;;;;;4999455;28;100312;-74
2022/04/23 08:50:26;;;;;;;16.60;12.82;;;;;;;;;;5012278;28;97900;-73
2022/04/23 08:52:54;;;;;;;14.63;13.13;;;;;;;;;;4993183;28;99351;-72
2022/04/23 08:55:20;;;;;;;13.95;9.68;;;;;;;;;;4975097;28;99727;-73
2022/04/23 08:57:47;;;;;;;16.30;12.77;;;;;;;;;;5008809;28;99462;-73
2022/04/23 09:00:14;;;;;;;13.57;12.07;;;;;;;;;;5003362;28;100823;-73
2022/04/23 09:02:42;;;;;;;14.65;13.10;;;;;;;;;;4997280;28;100608;-70
2022/04/23 09:05:12;;;;;;;12.60;11.10;;;;;;;;;;4982421;28;100131;-74
2022/04/23 09:07:39;;;;;;;13.85;12.40;;;;;;;;;;4988162;28;100406;-74
2022/04/23 09:10:06;;;;;;;10.95;9.88;;;;;;;;;;4986576;28;100155;-73
2022/04/23 09:12:52;;;;;;;15.32;12.77;;;;;;;;;;4988370;28;99384;-74
2022/04/23 09:23:44;;;;;;;12.85;11.20;;;;;;;;;;4972399;28;101038;-74
2022/04/23 09:26:17;;;;;;;12.90;11.68;;;;;;;;;;4983242;28;98643;-74
2022/04/23 09:28:44;;;;;;;14.38;12.88;;;;;;;;;;4993174;28;100961;-74
2022/04/23 09:31:11;;;;;;;24.77;13.10;;;;;;;;;;5003214;28;99785;-74
2022/04/23 09:33:45;;;;;;;16.88;12.80;;;;;;;;;;5002446;28;99904;-74
2022/04/23 09:36:12;;;;;;;19.17;12.38;;;;;;;;;;4992364;28;100283;-74
2022/04/23 09:38:40;;;;;;;17.15;13.20;;;;;;;;;;4983016;28;98547;-74
2022/04/23 09:41:15;;;;;;;14.00;11.50;;;;;;;;;;4991354;28;100249;-77
2022/04/23 09:43:44;;;;;;;11.50;9.70;;;;;;;;;;4994993;28;99816;-74
2022/04/23 09:46:10;;;;;;;13.50;12.30;;;;;;;;;;5011914;28;99275;-74
2022/04/23 09:48:38;;;;;;;11.43;9.68;;;;;;;;;;5013246;28;100377;-74
2022/04/23 09:51:25;;;;;;;19.00;12.80;;;;;;;;;;5011369;28;98969;-74
2022/04/23 09:53:53;;;;;;;22.20;13.02;;;;;;;;;;5010839;28;100305;-74
2022/04/23 09:56:23;;;;;;;11.95;10.68;;;;;;;;;;5010075;28;100120;-74
2022/04/23 09:58:53;;;;;;;25.05;11.95;;;;;;;;;;5010949;28;98614;-74
2022/04/23 10:01:20;;;;;;;13.77;12.38;;;;;;;;;;4992585;28;100148;-74
2022/04/23 10:03:50;;;;;;;14.10;12.73;;;;;;;;;;4990042;28;100199;-74
2022/04/23 10:06:21;;;;;;;13.95;12.52;;;;;;;;;;4991286;28;97807;-74
2022/04/23 10:08:49;;;;;;;13.18;11.77;;;;;;;;;;4990701;28;99372;-74
2022/04/23 10:11:24;;;;;;;14.55;13.07;;;;;;;;;;4993085;28;100428;-74
2022/04/23 10:13:53;;;;;;;13.82;12.38;;;;;;;;;;4990400;28;100456;-74
2022/04/23 10:16:20;;;;;;;14.27;12.75;;;;;;;;;;4990221;28;100210;-74
2022/04/23 10:18:47;;;;;;;12.38;11.20;;;;;;;;;;4990488;28;98584;-73
2022/04/23 10:21:18;;;;;;;20.88;13.88;;;;;;;;;;4991153;28;100013;-75
2022/04/23 10:23:58;;;;;;;16.45;13.68;;;;;;;;;;4989903;28;100229;-74
2022/04/23 10:26:32;;;;;;;13.48;11.00;;;;;;;;;;4989422;28;98545;-74
2022/04/23 10:28:59;;;;;;;30.77;13.73;;;;;;;;;;4990430;28;99262;-74
2022/04/23 10:31:25;;;;;;;15.52;13.98;;;;;;;;;;4989278;28;99388;-74
2022/04/23 10:33:52;;;;;;;17.25;15.43;;;;;;;;;;4993739;28;98573;-74
2022/04/23 10:36:19;;;;;;;14.02;12.63;;;;;;;;;;4990152;28;100058;-74
2022/04/23 10:38:51;;;;;;;15.80;14.20;;;;;;;;;;4988974;28;99215;-74
2022/04/23 10:41:19;;;;;;;16.42;14.48;;;;;;;;;;4990313;28;100734;-74
2022/04/23 10:44:00;;;;;;;18.30;13.63;;;;;;;;;;4989756;28;100254;-74
2022/04/23 10:46:40;;;;;;;17.45;12.50;;;;;;;;;;4989203;28;99099;-74
2022/04/23 10:49:18;;;;;;;15.20;13.68;;;;;;;;;;4990294;28;99918;-74
2022/04/23 10:51:58;;;;;;;21.17;14.43;;;;;;;;;;4989118;28;100105;-74
2022/04/23 10:54:39;;;;;;;16.48;14.68;;;;;;;;;;4992288;28;98735;-74
2022/04/23 10:57:06;;;;;;;13.98;12.52;;;;;;;;;;4990359;28;99467;-75
2022/04/23 10:59:34;;;;;;;15.77;14.10;;;;;;;;;;4988367;28;99247;-74
2022/04/23 11:02:02;;;;;;;15.38;13.77;;;;;;;;;;4970110;28;99107;-74
2022/04/23 11:04:28;;;;;;;15.40;12.57;;;;;;;;;;4968806;28;100882;-74
2022/04/23 11:12:33;;;;;;;14.80;13.43;;;;;;;;;;4970385;28;99639;-74
2022/04/23 11:15:00;;;;;;;16.13;14.43;;;;;;;;;;4969346;28;98546;-74
2022/04/23 11:17:32;;;;;;;14.50;12.75;;;;;;;;;;4972518;28;100274;-74
2022/04/23 11:19:59;;;;;;;21.13;14.10;;;;;;;;;;4971181;28;98611;-74
2022/04/23 11:22:26;;;;;;;16.83;14.77;;;;;;;;;;4969422;28;100319;-74
2022/04/23 11:24:53;;;;;;;22.35;15.52;;;;;;;;;;4971287;28;100366;-75
2022/04/23 11:27:26;;;;;;;20.48;15.13;;;;;;;;;;4970969;28;98778;-74
2022/04/23 11:29:53;;;;;;;18.63;16.00;;;;;;;;;;4976769;28;99242;-74
2022/04/23 11:32:26;;;;;;;18.20;16.27;;;;;;;;;;4989245;28;100340;-74
2022/04/23 11:34:56;;;;;;;17.35;15.52;;;;;;;;;;4987234;28;98980;-73
2022/04/23 11:37:32;;;;;;;15.88;13.65;;;;;;;;;;4984098;28;100045;-73
2022/04/23 11:40:04;;;;;;;16.83;11.82;;;;;;;;;;4985983;28;99944;-72
2022/04/23 11:42:41;;;;;;;18.60;15.85;;;;;;;;;;4982360;28;100353;-72
2022/04/23 11:45:08;;;;;;;19.58;15.07;;;;;;;;;;4979754;28;99261;-72
2022/04/23 11:47:35;;;;;;;17.60;12.85;;;;;;;;;;4982937;28;98666;-72
2022/04/23 11:50:14;;;;;;;18.13;15.68;;;;;;;;;;4984681;28;100227;-72
2022/04/23 11:52:42;;;;;;;18.65;13.55;;;;;;;;;;4989353;28;99640;-72
2022/04/23 11:55:19;;;;;;;17.23;13.98;;;;;;;;;;4989407;28;99483;-73
2022/04/23 11:57:52;;;;;;;22.35;16.42;;;;;;;;;;4988036;28;99933;-73
2022/04/23 12:00:20;;;;;;;20.45;16.48;;;;;;;;;;4982126;28;99403;-72
2022/04/23 12:02:46;;;;;;;16.20;13.60;;;;;;;;;;4979615;28;99774;-72
2022/04/23 12:05:20;;;;;;;16.58;14.98;;;;;;;;;;4977026;28;99398;-72
2022/04/23 12:07:46;;;;;;;15.98;13.88;;;;;;;;;;4979174;28;99205;-73
2022/04/23 12:10:13;;;;;;;16.45;14.73;;;;;;;;;;4980876;28;100112;-72
2022/04/23 12:12:41;;;;;;;18.27;15.55;;;;;;;;;;4984480;28;100074;-73
2022/04/23 12:15:11;;;;;;;22.75;16.80;;;;;;;;;;4992298;28;98954;-72
2022/04/23 12:17:48;;;;;;;14.68;12.48;;;;;;;;;;4974376;28;99997;-72
2022/04/23 12:20:34;;;;;;;14.40;11.65;;;;;;;;;;4982721;28;102582;-72
2022/04/23 12:23:01;;;;;;;19.05;14.90;;;;;;;;;;4979545;28;100413;-72
2022/04/23 12:25:31;;;;;;;17.50;15.45;;;;;;;;;;4982597;28;100161;-72
2022/04/23 12:28:02;;;;;;;16.73;13.88;;;;;;;;;;4983024;28;98563;-72
2022/04/23 12:41:37;;;;;;;15.27;12.52;;;;;;;;;;4982583;28;101143;-71
2022/04/23 12:44:17;;;;;;;18.02;13.48;;;;;;;;;;4978044;28;98595;-71
2022/04/23 12:46:56;;;;;;;18.77;14.95;;;;;;;;;;4980646;28;99506;-71
2022/04/23 12:49:23;;;;;;;23.63;13.95;;;;;;;;;;4988307;28;100397;-72
2022/04/23 12:51:50;;;;;;;23.25;14.43;;;;;;;;;;4979902;28;100005;-71
2022/04/23 12:54:17;;;;;;;15.80;13.27;;;;;;;;;;4978508;28;100437;-71
2022/04/23 12:56:43;;;;;;;15.73;12.60;;;;;;;;;;4981906;28;100072;-71
2022/04/23 12:59:10;;;;;;;16.42;12.98;;;;;;;;;;4981052;28;99526;-71
2022/04/23 13:01:37;;;;;;;16.27;13.63;;;;;;;;;;4980944;28;100657;-71
2022/04/23 13:04:04;;;;;;;17.48;13.18;;;;;;;;;;4978903;28;98575;-71
2022/04/23 13:09:16;;;;;;;14.98;13.40;;;;;;;;;;4978330;28;100453;-72
2022/04/23 13:11:42;;;;;;;21.38;13.65;;;;;;;;;;4980364;28;100242;-72
2022/04/23 13:14:09;;;;;;;16.15;12.23;;;;;;;;;;4992297;28;102209;-72
2022/04/23 13:16:36;;;;;;;17.08;15.05;;;;;;;;;;4977621;28;98694;-72
2022/04/23 13:19:04;;;;;;;16.95;11.02;;;;;;;;;;4986613;28;99486;-72
2022/04/23 13:21:31;;;;;;;14.90;11.60;;;;;;;;;;4990023;28;100181;-70
2022/04/23 13:23:58;;;;;;;14.63;13.23;;;;;;;;;;4979479;28;100788;-72
2022/04/23 13:26:27;;;;;;;13.32;11.93;;;;;;;;;;4979603;28;100117;-71
2022/04/23 13:28:54;;;;;;;19.20;12.50;;;;;;;;;;4982706;28;99801;-71
2022/04/23 13:31:21;;;;;;;14.90;13.18;;;;;;;;;;4991746;28;98660;-72
2022/04/23 13:33:47;;;;;;;12.05;10.65;;;;;;;;;;4980949;28;100893;-72
2022/04/23 13:36:14;;;;;;;14.82;10.57;;;;;;;;;;4981403;28;99976;-73
2022/04/23 13:38:40;;;;;;;22.60;13.23;;;;;;;;;;4987703;28;100617;-72
2022/04/23 13:41:08;;;;;;;13.70;12.30;;;;;;;;;;4985188;28;100006;-71
2022/04/23 13:43:35;;;;;;;16.08;12.05;;;;;;;;;;4984587;28;99333;-71
2022/04/23 13:46:02;;;;;;;12.70;11.23;;;;;;;;;;4984904;28;99876;-71
2022/04/23 13:48:28;;;;;;;12.55;11.23;;;;;;;;;;4983998;28;101375;-71
2022/04/23 13:50:55;;;;;;;13.32;10.68;;;;;;;;;;4989863;28;100531;-72
2022/04/23 13:53:21;;;;;;;13.70;11.05;;;;;;;;;;4987487;28;100105;-71
2022/04/23 13:55:48;;;;;;;15.93;11.25;;;;;;;;;;4983882;28;98698;-71
2022/04/23 13:58:14;;;;;;;12.52;11.23;;;;;;;;;;4985924;28;100694;-71
2022/04/23 14:00:41;;;;;;;13.02;10.07;;;;;;;;;;4988357;28;100906;-71
2022/04/23 14:11:23;;;;;;;8.57;7.78;;;;;;;;;;4985152;28;98608;-71
2022/04/23 14:13:50;;;;;;;18.42;8.88;;;;;;;;;;4989139;28;100427;-71
2022/04/23 14:16:17;;;;;;;16.15;9.50;;;;;;;;;;4990723;28;100283;-71
2022/04/23 14:18:43;;;;;;;8.77;8.05;;;;;;;;;;4982455;28;101455;-72
2022/04/23 14:21:10;;;;;;;10.20;8.68;;;;;;;;;;4995258;28;100288;-71
2022/04/23 14:23:36;;;;;;;9.45;8.55;;;;;;;;;;4997982;28;99037;-70
2022/04/23 14:26:02;;;;;;;8.23;7.53;;;;;;;;;;4984085;28;99931;-71
2022/04/23 14:28:29;;;;;;;16.70;9.70;;;;;;;;;;4982177;28;100316;-70
2022/04/23 14:30:55;;;;;;;10.15;9.15;;;;;;;;;;4986387;28;100122;-72
2022/04/23 14:33:22;;;;;;;10.00;9.00;;;;;;;;;;4986449;28;99985;-70
2022/04/23 14:35:49;;;;;;;12.18;8.60;;;;;;;;;;4989894;28;100080;-71
2022/04/23 14:38:15;;;;;;;13.23;9.07;;;;;;;;;;4989449;28;99218;-71
2022/04/23 14:40:41;;;;;;;9.65;8.82;;;;;;;;;;4992657;28;99639;-71
2022/04/23 14:43:08;;;;;;;10.95;9.25;;;;;;;;;;4979973;28;97810;-71
2022/04/23 14:45:37;;;;;;;10.57;9.70;;;;;;;;;;4987395;28;98687;-70
2022/04/23 14:48:05;;;;;;;8.63;7.72;;;;;;;;;;4980685;28;99782;-72
2022/04/23 14:53:10;;;;;;;7.78;6.88;;;;;;;;;;4981219;28;100022;-71
2022/04/23 14:53:18;;;;;;;11.68;8.85;;;;;;;;;;4984932;28;100224;-71
2022/04/23 14:55:46;;;;;;;13.23;8.85;;;;;;;;;;4989698;28;99786;-71
2022/04/23 14:58:13;;;;;;;9.05;8.25;;;;;;;;;;4983401;28;98588;-71
2022/04/23 15:00:40;;;;;;;12.20;8.95;;;;;;;;;;4984093;28;100958;-71
2022/04/23 15:03:06;;;;;;;8.80;7.70;;;;;;;;;;4993102;28;98517;-71
2022/04/23 15:05:32;;;;;;;9.68;8.75;;;;;;;;;;5010298;28;99168;-71
2022/04/23 15:07:59;;;;;;;9.93;9.00;;;;;;;;;;5004713;28;98472;-71