Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 04:56:28;;;;;;;17.85;5.07;;;;;;;9.59;80.95;96882.91;2085027;28;20572;-58
2023/05/24 04:57:30;;;;;;;12.30;4.40;;;;;;;9.80;80.59;96895.16;2088383;28;20189;-58
2023/05/24 07:37:46;;;;;;;15.98;3.92;;;;;;;11.81;70.56;96950.56;2099714;27;20557;-55
2023/05/24 07:39:59;;;;;;;12.45;4.70;;;;;;;12.19;70.16;96956.72;2084991;28;20561;-55
2023/05/24 07:41:02;;;;;;;13.35;3.78;;;;;;;12.30;70.09;96968.47;2082299;28;20196;-55
2023/05/24 07:42:04;;;;;;;19.27;5.93;;;;;;;12.09;70.83;96971.16;2080107;28;20201;-55
2023/05/24 07:43:05;;;;;;;17.73;5.00;;;;;;;12.22;70.01;96966.22;2081322;28;20189;-55
2023/05/24 07:44:07;;;;;;;26.23;4.20;;;;;;;12.23;68.87;96963.50;2073894;28;20276;-55
2023/05/24 07:45:09;;;;;;;16.92;3.97;;;;;;;12.22;69.26;96961.81;2070676;28;20202;-55
2023/05/24 07:47:14;;;;;;;19.20;4.30;;;;;;;12.45;68.66;96966.91;2090426;28;20558;-55
2023/05/24 07:48:16;;;;;;;22.40;4.50;;;;;;;12.43;68.95;96966.13;2088318;28;20196;-55
2023/05/24 07:50:27;;;;;;;24.67;5.30;;;;;;;12.52;68.03;96973.53;2101237;27;20563;-55
2023/05/24 07:51:29;;;;;;;14.82;4.80;;;;;;;12.49;68.08;96971.06;2093547;28;20223;-55
2023/05/24 07:53:38;;;;;;;21.85;4.10;;;;;;;12.67;67.87;96953.63;2082713;28;20562;-56
2023/05/24 07:54:41;;;;;;;15.40;3.75;;;;;;;12.70;67.23;96961.34;2073452;28;20206;-55
2023/05/24 07:56:52;;;;;;;15.65;4.45;;;;;;;12.58;67.27;96968.00;2089822;28;20556;-55
2023/05/24 07:57:53;;;;;;;15.60;3.70;;;;;;;12.68;67.35;96971.88;2086685;28;20198;-55
2023/05/24 08:00:13;;;;;;;27.75;3.95;;;;;;;12.65;67.40;96979.06;2084266;28;20585;-55
2023/05/24 08:01:15;;;;;;;16.45;3.88;;;;;;;12.51;67.84;96977.09;2081020;28;20597;-55
2023/05/24 08:03:28;;;;;;;14.43;3.35;;;;;;;12.40;67.76;96974.97;2100019;27;20555;-55
2023/05/24 08:04:32;;;;;;;14.27;3.80;;;;;;;12.41;67.55;96971.44;2079623;28;20226;-55
2023/05/24 08:06:46;;;;;;;16.83;4.15;;;;;;;12.76;67.05;96981.16;2092113;27;20564;-55
2023/05/24 08:09:09;;;;;;;28.50;6.28;;;;;;;12.22;68.36;96982.75;2082868;28;20566;-55
2023/05/24 08:25:52;;;;;;;19.58;4.82;;;;;;;12.58;67.08;96981.09;2098687;27;20554;-55
2023/05/24 08:28:13;;;;;;;18.17;4.32;;;;;;;12.70;67.65;96972.69;2080805;28;20557;-54
2023/05/24 08:29:16;;;;;;;16.92;4.20;;;;;;;12.61;67.84;96988.84;2075594;28;20221;-55
2023/05/24 08:30:18;;;;;;;18.58;4.28;;;;;;;12.86;66.91;96987.66;2072574;28;20197;-55
2023/05/24 08:31:20;;;;;;;25.50;5.00;;;;;;;13.10;66.55;96990.84;2072515;28;20669;-55
2023/05/24 08:32:23;;;;;;;14.30;4.88;;;;;;;13.03;65.41;96986.84;2073158;28;20194;-55
2023/05/24 08:33:24;;;;;;;14.85;4.57;;;;;;;13.14;64.22;96984.53;2073150;28;20644;-54
2023/05/24 08:34:27;;;;;;;16.08;4.55;;;;;;;13.07;65.02;96988.38;2074885;28;20224;-55
2023/05/24 08:35:29;;;;;;;22.92;4.65;;;;;;;13.02;64.67;96985.97;2073920;28;20341;-55
2023/05/24 08:36:31;;;;;;;17.38;4.95;;;;;;;13.14;64.88;96996.78;2070308;28;20668;-55
2023/05/24 08:37:33;;;;;;;17.60;4.20;;;;;;;13.35;63.63;96992.25;2073036;28;20200;-55
2023/05/24 08:38:34;;;;;;;16.83;4.18;;;;;;;13.46;63.34;96989.09;2072634;28;20210;-55
2023/05/24 08:39:36;;;;;;;16.85;4.70;;;;;;;13.34;63.10;96993.19;2080624;28;20228;-55
2023/05/24 08:40:37;;;;;;;12.68;4.78;;;;;;;12.40;65.38;96994.19;2080575;28;20204;-55
2023/05/24 08:41:40;;;;;;;16.98;4.22;;;;;;;12.74;65.04;96995.19;2072693;28;20197;-55
2023/05/24 08:42:42;;;;;;;17.27;4.40;;;;;;;12.96;64.77;96988.91;2070170;28;20193;-55
2023/05/24 08:43:45;;;;;;;15.25;3.85;;;;;;;12.68;64.05;96986.78;2070426;28;20217;-55
2023/05/24 10:11:48;;;;;;;21.40;5.25;;;;;;;13.04;66.09;97004.28;2083557;27;20561;-55
2023/05/24 10:13:54;;;;;;;19.98;4.78;;;;;;;13.14;66.45;97005.53;2083630;28;20547;-55
2023/05/24 10:14:57;;;;;;;13.48;4.85;;;;;;;13.28;65.86;97009.22;2078467;28;20202;-55
2023/05/24 10:17:14;;;;;;;17.05;4.35;;;;;;;13.21;65.74;97003.44;2083162;28;20572;-57
2023/05/24 10:18:15;;;;;;;23.05;4.95;;;;;;;13.36;65.13;97007.91;2080618;28;20221;-55
2023/05/24 10:19:17;;;;;;;18.95;4.95;;;;;;;13.40;64.62;97000.78;2076427;28;20705;-55
2023/05/24 10:20:19;;;;;;;21.45;5.65;;;;;;;13.39;64.72;97004.31;2073743;28;20281;-55
2023/05/24 10:21:23;;;;;;;18.33;5.60;;;;;;;13.51;64.68;97002.84;2074458;28;20198;-55
2023/05/24 10:22:25;;;;;;;13.77;5.00;;;;;;;13.47;64.12;96996.94;2075261;28;20205;-55
2023/05/24 10:23:30;;;;;;;11.35;4.45;;;;;;;13.39;64.98;97009.56;2071055;28;20205;-55
2023/05/24 10:24:35;;;;;;;20.63;4.70;;;;;;;13.56;64.24;96998.22;2069708;28;20755;-55
2023/05/24 10:25:43;;;;;;;16.95;4.82;;;;;;;13.65;64.16;97007.38;2071640;28;20205;-55
2023/05/24 10:26:47;;;;;;;24.02;4.80;;;;;;;13.74;64.24;97001.69;2072551;28;20830;-55
2023/05/24 10:27:51;;;;;;;16.92;5.30;;;;;;;13.90;63.21;97004.34;2074163;28;20224;-57
2023/05/24 10:29:03;;;;;;;16.98;4.70;;;;;;;14.04;62.83;96996.59;2069214;28;20198;-57
2023/05/24 10:30:19;;;;;;;16.85;5.10;;;;;;;14.10;62.41;97000.66;2072724;28;20194;-58
2023/05/24 10:31:28;;;;;;;20.70;4.80;;;;;;;14.36;62.34;97001.06;2074649;28;20200;-57
2023/05/24 10:32:34;;;;;;;18.80;4.70;;;;;;;13.52;63.76;96989.66;2074424;28;20193;-57
2023/05/24 10:33:37;;;;;;;20.05;5.25;;;;;;;13.80;63.46;96979.50;2089103;28;20196;-57
2023/05/24 10:34:40;;;;;;;21.15;5.20;;;;;;;14.66;62.13;97000.31;2088491;28;20350;-57
2023/05/24 10:35:42;;;;;;;14.85;4.80;;;;;;;14.89;60.93;96987.69;2072250;28;20261;-57
2023/05/24 10:36:44;;;;;;;19.38;4.95;;;;;;;15.27;59.91;96992.53;2073389;28;20201;-57
2023/05/24 10:37:46;;;;;;;19.63;4.70;;;;;;;15.35;58.70;96975.34;2074926;28;20209;-57
2023/05/24 10:38:49;;;;;;;16.52;4.53;;;;;;;15.67;57.48;96982.28;2073101;28;20228;-57
2023/05/24 10:39:51;;;;;;;17.98;4.90;;;;;;;15.74;57.72;96980.94;2072606;28;20697;-57
2023/05/24 10:40:53;;;;;;;20.77;5.03;;;;;;;15.92;57.70;96986.94;2073508;28;20206;-57
2023/05/24 10:42:01;;;;;;;14.13;4.72;;;;;;;15.50;57.21;96976.25;2072209;28;20193;-57
2023/05/24 10:43:05;;;;;;;18.42;5.25;;;;;;;14.94;57.03;96981.22;2075293;28;20244;-57
2023/05/24 10:44:12;;;;;;;15.73;4.13;;;;;;;14.91;58.42;96978.78;2073344;28;20225;-57
2023/05/24 10:45:35;;;;;;;16.08;3.83;;;;;;;15.09;57.11;96978.66;2072881;28;20692;-57
2023/05/24 10:47:03;;;;;;;17.20;4.07;;;;;;;15.33;56.87;96981.66;2072102;28;20285;-57
2023/05/24 10:48:13;;;;;;;24.30;5.18;;;;;;;15.57;57.59;96984.59;2070061;28;20814;-55
2023/05/24 10:49:14;;;;;;;14.48;4.90;;;;;;;15.07;58.03;96972.63;2074555;28;20233;-55
2023/05/24 10:50:17;;;;;;;14.63;4.85;;;;;;;14.94;58.50;96977.75;2073774;28;20620;-55
2023/05/24 10:51:37;;;;;;;22.10;4.22;;;;;;;14.88;59.84;96978.97;2073713;28;20706;-55
2023/05/24 10:52:39;;;;;;;18.25;5.30;;;;;;;15.41;58.98;96982.03;2070965;28;20228;-55
2023/05/24 10:53:40;;;;;;;13.55;4.20;;;;;;;15.72;58.32;96984.63;2070600;28;20248;-55
2023/05/24 10:55:03;;;;;;;14.20;4.25;;;;;;;16.42;57.10;96984.75;2071460;28;20267;-55
2023/05/24 10:56:08;;;;;;;12.75;5.13;;;;;;;16.65;54.49;96980.63;2072664;28;20277;-56
2023/05/24 10:57:09;;;;;;;23.55;4.70;;;;;;;16.08;54.50;96983.38;2073782;28;20213;-55
2023/05/24 10:58:11;;;;;;;16.60;4.85;;;;;;;16.45;55.26;96979.25;2081777;28;20209;-55
2023/05/24 10:59:27;;;;;;;12.45;3.75;;;;;;;16.60;54.19;96981.91;2089250;28;20219;-55
2023/05/24 11:00:31;;;;;;;18.10;4.47;;;;;;;16.85;54.64;96975.03;2072765;28;20778;-55
2023/05/24 11:01:59;;;;;;;19.17;4.13;;;;;;;17.57;52.13;96962.38;2073332;28;20205;-56
2023/05/24 11:03:05;;;;;;;19.08;4.57;;;;;;;17.38;50.31;96965.41;2076880;28;20283;-55
2023/05/24 11:04:14;;;;;;;14.30;4.30;;;;;;;16.97;51.22;96976.91;2075201;28;20224;-55
2023/05/24 11:05:17;;;;;;;13.40;3.60;;;;;;;16.58;52.63;96983.78;2073245;28;20711;-55
2023/05/24 11:06:19;;;;;;;11.65;4.45;;;;;;;16.49;51.77;96967.59;2087782;28;20206;-55
2023/05/24 11:07:20;;;;;;;20.05;4.30;;;;;;;17.06;51.47;96971.00;2087128;28;20208;-55
2023/05/24 11:08:30;;;;;;;17.48;3.97;;;;;;;16.96;50.82;96967.28;2073563;28;20206;-55
2023/05/24 11:09:32;;;;;;;15.02;4.38;;;;;;;16.56;50.33;96969.84;2071298;28;20629;-55
2023/05/24 11:10:34;;;;;;;10.60;4.00;;;;;;;16.01;52.01;96959.22;2071930;28;20201;-57
2023/05/24 11:11:37;;;;;;;17.30;4.97;;;;;;;16.68;51.06;96955.88;2072912;28;20205;-57
2023/05/24 11:12:40;;;;;;;8.48;3.40;;;;;;;17.27;50.61;96963.47;2071541;28;20259;-58
2023/05/24 11:13:44;;;;;;;12.55;3.38;;;;;;;17.06;51.30;96965.75;2071253;28;20704;-58
2023/05/24 11:14:51;;;;;;;13.93;3.50;;;;;;;16.88;49.07;96961.66;2074032;28;20193;-57
2023/05/24 11:15:53;;;;;;;14.10;4.53;;;;;;;16.95;50.27;96958.56;2073051;28;20709;-57
2023/05/24 11:16:56;;;;;;;11.25;3.33;;;;;;;16.89;50.79;96968.63;2069475;28;20229;-57
2023/05/24 11:18:13;;;;;;;12.95;5.07;;;;;;;16.77;50.24;96954.44;2070637;28;20282;-57
2023/05/24 11:19:23;;;;;;;11.95;4.00;;;;;;;16.51;52.24;96966.69;2071739;28;20225;-57
2023/05/24 11:20:26;;;;;;;13.40;5.15;;;;;;;17.21;51.94;96963.88;2071680;28;20889;-58
2023/05/24 11:21:28;;;;;;;13.07;3.60;;;;;;;17.46;50.31;96955.16;2072458;28;20201;-57
2023/05/24 11:22:30;;;;;;;15.68;4.50;;;;;;;17.61;50.28;96957.72;2073181;28;20202;-58
2023/05/24 11:23:32;;;;;;;18.88;4.82;;;;;;;17.73;50.14;96956.03;2073212;28;20224;-57
2023/05/24 11:24:37;;;;;;;15.60;4.10;;;;;;;17.25;50.96;96943.44;2072232;28;20306;-58
2023/05/24 11:25:38;;;;;;;12.45;3.70;;;;;;;17.32;50.90;96957.91;2072177;28;20332;-57
2023/05/24 11:26:40;;;;;;;13.23;3.92;;;;;;;17.49;49.92;96953.28;2071474;28;20212;-57
2023/05/24 11:27:45;;;;;;;14.88;4.20;;;;;;;16.73;51.04;96953.78;2071014;28;20198;-55
2023/05/24 11:28:47;;;;;;;12.93;4.32;;;;;;;17.28;49.81;96962.53;2065971;28;20216;-56
2023/05/24 11:29:49;;;;;;;11.73;4.15;;;;;;;16.73;50.53;96952.94;2067373;28;20206;-55
2023/05/24 11:30:50;;;;;;;13.23;4.07;;;;;;;16.60;52.28;96951.09;2067175;28;20259;-55
2023/05/24 11:32:03;;;;;;;18.00;3.60;;;;;;;16.97;51.22;96951.38;2068173;28;20541;-56
2023/05/24 11:33:04;;;;;;;12.68;3.72;;;;;;;17.29;51.52;96942.25;2066967;28;20240;-55
2023/05/24 11:34:09;;;;;;;25.55;4.47;;;;;;;18.30;50.02;96943.31;2065345;28;20218;-55
2023/05/24 11:35:10;;;;;;;10.23;3.40;;;;;;;18.52;49.75;96945.28;2064136;28;20198;-56
2023/05/24 11:36:12;;;;;;;15.07;3.95;;;;;;;18.52;50.16;96948.75;2065723;28;20206;-55
2023/05/24 11:37:15;;;;;;;14.30;3.38;;;;;;;18.12;49.36;96948.97;2067285;28;20210;-56
2023/05/24 11:38:20;;;;;;;11.77;3.60;;;;;;;18.21;49.58;96950.13;2069055;28;20213;-55
2023/05/24 11:39:33;;;;;;;15.30;4.22;;;;;;;18.51;49.34;96951.50;2067690;28;20767;-55
2023/05/24 11:40:34;;;;;;;13.88;4.05;;;;;;;19.08;48.38;96945.59;2068259;28;20233;-56
2023/05/24 11:41:39;;;;;;;12.70;4.47;;;;;;;19.37;47.59;96947.00;2067814;28;20225;-55
2023/05/24 11:42:43;;;;;;;13.35;3.92;;;;;;;19.67;46.30;96948.31;2067599;28;20202;-56
2023/05/24 11:43:44;;;;;;;11.93;3.63;;;;;;;19.74;45.81;96950.34;2067956;28;20202;-56
2023/05/24 11:44:47;;;;;;;11.90;3.50;;;;;;;18.91;47.84;96935.44;2067126;28;20228;-57
2023/05/24 11:45:49;;;;;;;13.90;3.53;;;;;;;19.21;48.25;96945.53;2067246;28;20237;-57
2023/05/24 11:47:01;;;;;;;14.32;3.90;;;;;;;18.79;47.04;96946.88;2067146;28;20260;-57
2023/05/24 11:48:05;;;;;;;14.20;4.20;;;;;;;18.24;47.64;96945.44;2068067;28;20205;-57
2023/05/24 11:49:11;;;;;;;16.25;3.42;;;;;;;18.51;46.68;96947.09;2065959;28;20225;-57
2023/05/24 11:50:22;;;;;;;15.68;3.50;;;;;;;18.65;46.25;96945.22;2067453;28;20210;-61
2023/05/24 11:51:29;;;;;;;13.13;3.78;;;;;;;18.96;46.55;96946.50;2067177;28;20194;-57
2023/05/24 11:52:31;;;;;;;14.15;4.10;;;;;;;18.71;46.40;96944.78;2067458;28;20230;-58
2023/05/24 11:53:36;;;;;;;13.55;3.90;;;;;;;18.94;46.63;96943.13;2064048;28;20206;-58
2023/05/24 11:54:37;;;;;;;14.25;3.55;;;;;;;18.44;46.42;96946.66;2064400;28;20287;-57
2023/05/24 11:55:40;;;;;;;15.07;4.18;;;;;;;18.31;47.41;96945.88;2067611;28;20198;-57
2023/05/24 11:56:41;;;;;;;15.13;4.30;;;;;;;18.55;47.73;96947.69;2066581;28;20209;-57
2023/05/24 11:57:53;;;;;;;16.23;4.20;;;;;;;19.55;46.36;96944.75;2065735;28;20214;-58
2023/05/24 11:59:14;;;;;;;10.63;3.78;;;;;;;19.29;45.73;96944.94;2067423;28;20208;-57
2023/05/24 12:00:23;;;;;;;14.05;3.95;;;;;;;18.44;46.31;96917.59;2063258;28;20218;-57
2023/05/24 12:01:26;;;;;;;40.92;20.27;;;;;;;19.12;46.01;96937.44;2064434;28;20293;-57
2023/05/24 12:02:29;;;;;;;89.07;45.35;;;;;;;19.92;45.22;96943.75;2066007;28;20297;-57
2023/05/24 12:03:31;;;;;;;33.40;17.77;;;;;;;19.96;44.53;96934.59;2068077;28;20204;-58
2023/05/24 12:04:33;;;;;;;25.63;11.90;;;;;;;19.64;44.65;96937.91;2066776;28;20265;-57
2023/05/24 12:05:36;;;;;;;18.73;5.13;;;;;;;19.71;46.06;96932.03;2067228;28;20777;-56
2023/05/24 12:06:43;;;;;;;14.38;3.92;;;;;;;19.56;46.77;96941.16;2066684;28;20205;-56
2023/05/24 12:07:47;;;;;;;9.52;3.75;;;;;;;19.57;45.57;96938.38;2066540;28;20194;-56
2023/05/24 12:08:49;;;;;;;11.52;3.95;;;;;;;18.56;45.90;96944.97;2069324;28;20298;-56
2023/05/24 12:09:50;;;;;;;10.77;3.95;;;;;;;18.32;46.57;96944.06;2071242;28;20198;-56
2023/05/24 12:10:52;;;;;;;17.55;4.07;;;;;;;18.35;46.49;96938.56;2065289;28;20206;-56
2023/05/24 12:11:54;;;;;;;16.17;4.13;;;;;;;18.67;46.60;96930.94;2067250;28;20546;-57
2023/05/24 12:12:56;;;;;;;20.15;5.15;;;;;;;18.55;46.89;96927.41;2067081;28;20200;-56
2023/05/24 12:13:58;;;;;;;17.98;3.75;;;;;;;18.93;47.45;96933.50;2063173;28;20203;-56
2023/05/24 12:14:59;;;;;;;19.42;6.07;;;;;;;18.96;46.78;96940.34;2064333;28;20289;-56
2023/05/24 12:16:01;;;;;;;13.02;3.90;;;;;;;18.90;47.18;96936.38;2067401;28;20198;-57
2023/05/24 12:17:03;;;;;;;22.40;4.15;;;;;;;18.91;47.94;96936.25;2068129;28;20363;-56
2023/05/24 12:18:17;;;;;;;15.90;3.97;;;;;;;18.99;46.94;96930.41;2066651;28;20250;-56
2023/05/24 12:19:19;;;;;;;14.32;3.50;;;;;;;17.98;48.75;96933.22;2066793;28;20582;-56
2023/05/24 12:20:33;;;;;;;17.90;4.40;;;;;;;17.43;48.71;96930.78;2067034;28;20251;-58
2023/05/24 12:21:40;;;;;;;16.48;3.75;;;;;;;17.61;48.18;96926.03;2065847;28;20205;-58
2023/05/24 12:22:52;;;;;;;10.63;3.60;;;;;;;17.17;49.27;96930.75;2067659;28;20198;-57
2023/05/24 12:23:53;;;;;;;23.42;4.88;;;;;;;18.64;47.86;96928.53;2066748;28;20210;-56
2023/05/24 12:24:55;;;;;;;12.38;3.83;;;;;;;19.56;48.56;96927.91;2066484;28;20198;-57
2023/05/24 12:25:58;;;;;;;11.68;3.63;;;;;;;19.61;46.54;96927.56;2068010;28;20287;-56
2023/05/24 12:27:02;;;;;;;12.43;4.00;;;;;;;19.95;46.37;96922.31;2069737;28;20193;-57
2023/05/24 12:28:04;;;;;;;21.40;4.30;;;;;;;20.10;44.65;96929.09;2067372;28;20209;-57
2023/05/24 12:29:06;;;;;;;15.77;3.97;;;;;;;20.65;45.39;96928.28;2063056;28;20374;-56
2023/05/24 12:30:08;;;;;;;13.82;3.13;;;;;;;19.22;45.79;96918.09;2064093;28;21141;-61
2023/05/24 12:31:11;;;;;;;12.07;3.38;;;;;;;18.88;47.50;96919.72;2066558;28;20845;-56
2023/05/24 12:32:12;;;;;;;13.65;4.30;;;;;;;19.23;47.63;96918.94;2068155;28;20202;-56
2023/05/24 12:33:19;;;;;;;14.18;3.47;;;;;;;19.54;47.30;96928.03;2063959;28;20811;-56
2023/05/24 12:34:21;;;;;;;13.25;3.97;;;;;;;19.88;46.64;96932.56;2063614;28;20264;-56
2023/05/24 12:35:22;;;;;;;18.73;4.38;;;;;;;20.54;46.68;96921.19;2066526;28;20202;-58
2023/05/24 12:36:24;;;;;;;11.80;3.60;;;;;;;21.01;44.92;96923.59;2066058;28;20229;-57
2023/05/24 12:37:29;;;;;;;11.75;3.97;;;;;;;20.89;45.53;96922.81;2065734;28;20194;-56
2023/05/24 12:38:31;;;;;;;15.77;3.83;;;;;;;21.14;44.29;96916.31;2066059;28;20202;-56
2023/05/24 12:39:35;;;;;;;15.38;3.47;;;;;;;20.97;44.95;96922.16;2064066;28;20222;-57
2023/05/24 12:40:37;;;;;;;20.77;5.63;;;;;;;20.53;45.14;96920.34;2066967;28;20229;-56
2023/05/24 12:41:40;;;;;;;16.08;4.07;;;;;;;20.29;46.40;96919.66;2063845;28;20256;-57
2023/05/24 12:42:44;;;;;;;15.40;4.05;;;;;;;19.47;46.14;96918.88;2067552;28;20328;-56
2023/05/24 12:43:45;;;;;;;19.35;5.15;;;;;;;19.10;48.05;96924.31;2065659;28;20198;-57
2023/05/24 12:44:51;;;;;;;13.75;4.13;;;;;;;19.24;47.56;96916.16;2068379;28;20601;-56
2023/05/24 12:45:52;;;;;;;16.58;3.83;;;;;;;19.26;46.89;96918.69;2066643;28;20592;-56
2023/05/24 12:46:56;;;;;;;8.43;4.05;;;;;;;18.32;47.88;96918.50;2067259;28;20209;-56
2023/05/24 12:47:58;;;;;;;15.60;4.15;;;;;;;18.98;48.01;96919.94;2066872;28;20705;-56
2023/05/24 12:49:03;;;;;;;13.30;3.53;;;;;;;19.01;47.82;96915.25;2066037;28;20252;-56
2023/05/24 12:50:05;;;;;;;13.85;3.92;;;;;;;19.00;49.04;96918.03;2067588;28;20560;-56
2023/05/24 12:51:07;;;;;;;22.55;4.20;;;;;;;19.18;47.24;96908.69;2066601;28;20732;-56
2023/05/24 12:52:10;;;;;;;11.15;3.60;;;;;;;19.64;47.31;96917.59;2067123;28;20281;-57
2023/05/24 12:53:13;;;;;;;13.07;4.22;;;;;;;19.46;48.14;96921.66;2067527;28;20199;-57
2023/05/24 12:54:17;;;;;;;20.60;4.32;;;;;;;19.35;46.79;96918.00;2066049;28;20505;-57
2023/05/24 12:55:20;;;;;;;17.15;4.32;;;;;;;19.18;46.42;96921.91;2067119;28;20198;-56
2023/05/24 12:56:26;;;;;;;13.60;4.63;;;;;;;19.92;47.18;96915.44;2067451;28;20264;-57
2023/05/24 12:57:27;;;;;;;12.45;3.63;;;;;;;20.44;45.81;96918.41;2067790;28;20359;-56
2023/05/24 12:58:29;;;;;;;21.92;4.10;;;;;;;20.80;44.83;96915.63;2066967;28;20210;-56
2023/05/24 12:59:32;;;;;;;15.75;4.10;;;;;;;20.57;43.48;96910.34;2066402;28;20225;-57
2023/05/24 13:00:33;;;;;;;10.82;3.25;;;;;;;20.65;42.51;96910.53;2067407;28;20202;-58
2023/05/24 13:01:35;;;;;;;17.13;5.32;;;;;;;20.79;43.42;96913.91;2067263;28;20289;-58
2023/05/24 13:02:39;;;;;;;18.52;4.03;;;;;;;20.13;42.87;96912.09;2065989;28;20256;-57
2023/05/24 13:03:40;;;;;;;29.95;7.95;;;;;;;20.91;43.45;96910.22;2065315;28;20202;-57
2023/05/24 13:04:42;;;;;;;76.82;45.50;;;;;;;21.35;44.57;96899.53;2065692;28;20222;-57
2023/05/24 13:05:44;;;;;;;54.25;34.28;;;;;;;21.41;44.71;96904.34;2066826;28;20198;-58
2023/05/24 13:06:49;;;;;;;15.75;5.28;;;;;;;21.16;44.38;96913.53;2063554;28;20202;-57
2023/05/24 13:07:51;;;;;;;19.02;3.85;;;;;;;20.87;45.12;96919.44;2064141;28;20249;-57
2023/05/24 13:08:52;;;;;;;14.25;3.88;;;;;;;20.20;44.03;96902.66;2065022;28;20252;-57
2023/05/24 13:09:54;;;;;;;14.60;3.70;;;;;;;19.93;45.27;96911.00;2065989;28;20409;-57
2023/05/24 13:10:55;;;;;;;17.95;3.75;;;;;;;20.67;44.73;96910.41;2066330;28;20210;-57
2023/05/24 13:11:57;;;;;;;16.48;3.80;;;;;;;20.27;43.91;96911.00;2065619;28;20243;-57
2023/05/24 13:12:59;;;;;;;13.90;3.92;;;;;;;20.57;42.55;96902.38;2065747;28;20348;-57
2023/05/24 13:14:03;;;;;;;11.23;3.40;;;;;;;19.92;44.00;96906.66;2064765;28;20605;-58
2023/05/24 13:15:06;;;;;;;12.98;4.55;;;;;;;20.42;42.68;96900.94;2066413;28;20201;-57
2023/05/24 13:16:09;;;;;;;14.85;3.50;;;;;;;20.93;42.51;96902.16;2066359;28;20203;-57
2023/05/24 13:17:10;;;;;;;17.38;4.00;;;;;;;21.27;41.40;96904.63;2066397;28;20291;-57
2023/05/24 13:18:12;;;;;;;12.77;3.53;;;;;;;20.47;40.84;96894.31;2065533;28;20248;-57
2023/05/24 13:19:14;;;;;;;16.55;4.05;;;;;;;20.01;42.18;96897.97;2063910;28;21035;-57
2023/05/24 13:20:17;;;;;;;14.63;3.75;;;;;;;19.55;43.45;96895.31;2068450;28;20208;-56
2023/05/24 13:21:19;;;;;;;13.65;2.90;;;;;;;19.31;41.79;96895.38;2069804;28;20213;-57
2023/05/24 13:22:20;;;;;;;11.60;3.30;;;;;;;18.30;44.73;96890.44;2068751;28;20198;-57
2023/05/24 13:23:22;;;;;;;13.63;4.18;;;;;;;19.31;43.59;96890.09;2068143;28;20197;-58
2023/05/24 13:24:23;;;;;;;14.32;3.00;;;;;;;19.38;43.50;96893.09;2081015;28;20227;-57
2023/05/24 13:25:25;;;;;;;15.73;3.33;;;;;;;18.66;44.95;96889.56;2082791;28;20208;-57
2023/05/24 13:26:27;;;;;;;20.70;3.53;;;;;;;18.54;46.23;96890.50;2067077;28;20289;-57
2023/05/24 13:27:29;;;;;;;14.00;3.72;;;;;;;18.94;46.89;96882.28;2067035;28;20205;-57
2023/05/24 13:28:30;;;;;;;11.70;3.28;;;;;;;19.27;46.27;96885.97;2065621;28;20190;-57
2023/05/24 13:29:32;;;;;;;10.50;3.60;;;;;;;19.29;45.36;96880.56;2066713;28;20696;-56
2023/05/24 13:30:43;;;;;;;19.80;3.35;;;;;;;18.88;44.66;96845.66;2065498;28;20549;-57
2023/05/24 13:31:44;;;;;;;19.85;3.80;;;;;;;19.65;44.58;96886.66;2065711;28;20206;-57
2023/05/24 13:32:46;;;;;;;17.50;4.40;;;;;;;19.53;43.46;96883.16;2067015;28;20234;-57
2023/05/24 13:33:48;;;;;;;14.40;4.10;;;;;;;19.78;43.87;96879.41;2066300;28;20259;-57
2023/05/24 13:34:49;;;;;;;13.52;3.35;;;;;;;20.14;43.31;96888.09;2067467;28;20211;-57
2023/05/24 13:35:52;;;;;;;11.90;3.75;;;;;;;20.04;44.00;96882.69;2068405;28;20838;-58
2023/05/24 13:36:54;;;;;;;16.48;4.78;;;;;;;20.02;44.44;96883.78;2066710;28;20209;-57
2023/05/24 13:37:57;;;;;;;11.10;3.08;;;;;;;20.23;42.79;96882.06;2066928;28;20201;-57
2023/05/24 13:38:59;;;;;;;14.50;3.25;;;;;;;19.82;43.86;96878.25;2062933;28;20210;-57
2023/05/24 13:40:16;;;;;;;17.08;3.20;;;;;;;19.45;44.28;96882.88;2067885;28;20197;-57
2023/05/24 13:41:18;;;;;;;12.65;3.95;;;;;;;19.57;44.58;96884.59;2067604;28;20203;-57
2023/05/24 13:42:20;;;;;;;11.48;4.13;;;;;;;19.51;44.63;96885.06;2063268;28;20214;-57
2023/05/24 13:43:22;;;;;;;10.70;2.90;;;;;;;19.47;44.83;96883.63;2065503;28;20704;-57
2023/05/24 13:44:23;;;;;;;13.98;3.10;;;;;;;19.21;45.38;96882.00;2065804;28;20219;-57
2023/05/24 13:45:25;;;;;;;12.55;3.22;;;;;;;19.19;44.84;96875.97;2065407;28;20233;-57
2023/05/24 13:46:28;;;;;;;9.88;3.35;;;;;;;19.11;43.38;96882.81;2067262;28;20222;-57
2023/05/24 13:47:29;;;;;;;7.80;3.00;;;;;;;18.81;44.07;96870.91;2066271;28;20288;-57
2023/05/24 13:48:40;;;;;;;15.23;4.10;;;;;;;18.85;44.71;96878.47;2066867;28;20196;-57
2023/05/24 13:49:42;;;;;;;9.80;3.15;;;;;;;19.64;44.16;96880.50;2066461;28;20226;-57
2023/05/24 13:50:43;;;;;;;9.07;3.10;;;;;;;20.52;43.04;96870.91;2067094;28;20206;-57
2023/05/24 13:51:45;;;;;;;10.07;3.55;;;;;;;19.82;41.21;96874.72;2067023;28;20212;-57
2023/05/24 13:52:47;;;;;;;14.23;3.90;;;;;;;18.72;43.17;96860.03;2066425;28;20727;-56
2023/05/24 13:53:49;;;;;;;11.93;3.50;;;;;;;19.32;43.58;96864.44;2062698;28;20665;-57
2023/05/24 13:54:51;;;;;;;14.88;3.28;;;;;;;20.20;42.38;96862.91;2063805;28;20858;-57
2023/05/24 13:55:52;;;;;;;11.35;3.58;;;;;;;20.78;42.58;96861.81;2066625;28;20352;-56
2023/05/24 13:56:56;;;;;;;26.65;3.95;;;;;;;20.93;41.09;96859.72;2065903;28;20692;-57
2023/05/24 13:57:57;;;;;;;9.90;2.72;;;;;;;20.83;40.69;96867.59;2065558;28;20204;-57
2023/05/24 13:59:01;;;;;;;11.32;2.70;;;;;;;20.50;41.13;96866.69;2062172;28;20210;-57
2023/05/24 14:00:04;;;;;;;12.48;3.58;;;;;;;20.71;41.05;96862.31;2065841;28;20217;-57
2023/05/24 14:01:06;;;;;;;20.58;3.45;;;;;;;21.11;40.34;96863.44;2067874;28;20238;-57
2023/05/24 14:02:07;;;;;;;7.40;2.75;;;;;;;21.53;39.11;96854.63;2065434;28;20564;-57
2023/05/24 14:03:11;;;;;;;6.22;3.00;;;;;;;21.18;40.06;96858.50;2065315;28;20194;-57
2023/05/24 14:04:15;;;;;;;11.02;2.70;;;;;;;20.55;40.86;96861.88;2065707;28;20260;-58
2023/05/24 14:05:17;;;;;;;9.32;2.90;;;;;;;20.91;40.83;96870.44;2066946;28;20689;-57
2023/05/24 14:06:28;;;;;;;14.77;3.70;;;;;;;20.56;40.95;96861.72;2064905;28;20453;-57
2023/05/24 14:07:30;;;;;;;9.63;3.13;;;;;;;21.33;39.70;96870.47;2063056;28;20260;-57
2023/05/24 14:08:31;;;;;;;8.98;2.80;;;;;;;19.86;40.67;96863.78;2063630;28;20196;-57
2023/05/24 14:09:33;;;;;;;9.93;3.28;;;;;;;19.78;41.83;96863.50;2062580;28;20226;-58
2023/05/24 14:10:36;;;;;;;9.68;3.40;;;;;;;18.79;43.13;96859.56;2064350;28;20213;-58
2023/05/24 14:11:37;;;;;;;15.20;3.20;;;;;;;18.23;44.29;96863.63;2066779;28;20203;-58
2023/05/24 14:12:39;;;;;;;15.75;4.00;;;;;;;18.17;46.01;96856.13;2063261;28;20198;-58
2023/05/24 14:13:41;;;;;;;18.67;3.03;;;;;;;18.50;46.20;96852.00;2063409;28;20202;-58
2023/05/24 14:15:03;;;;;;;14.10;4.03;;;;;;;18.92;45.74;96852.44;2066583;28;20583;-58
2023/05/24 14:16:06;;;;;;;11.43;3.35;;;;;;;19.19;45.62;96869.84;2066555;28;20672;-58
2023/05/24 14:17:07;;;;;;;8.35;3.25;;;;;;;19.24;46.09;96870.34;2065997;28;20234;-59
2023/05/24 14:18:09;;;;;;;20.50;3.58;;;;;;;18.60;45.94;96856.50;2065144;28;20699;-59
2023/05/24 14:19:11;;;;;;;14.38;3.17;;;;;;;19.00;45.83;96870.41;2066140;28;20704;-59
2023/05/24 14:20:13;;;;;;;15.10;3.17;;;;;;;18.89;45.78;96866.72;2067090;28;20202;-58
2023/05/24 14:21:14;;;;;;;13.10;3.10;;;;;;;18.75;45.97;96864.25;2067024;28;20198;-58
2023/05/24 14:22:16;;;;;;;11.63;2.88;;;;;;;18.64;46.82;96867.72;2066292;28;20211;-59
2023/05/24 14:23:18;;;;;;;10.60;3.08;;;;;;;18.52;46.27;96860.66;2066566;28;20202;-59
2023/05/24 14:24:20;;;;;;;14.38;3.20;;;;;;;18.49;46.38;96861.75;2066071;28;20659;-58
2023/05/24 14:25:21;;;;;;;13.43;2.92;;;;;;;18.16;47.60;96863.22;2067615;28;20289;-58
2023/05/24 14:26:23;;;;;;;11.57;2.95;;;;;;;18.30;47.17;96859.59;2066369;28;20225;-58
2023/05/24 14:27:24;;;;;;;16.38;3.55;;;;;;;18.42;46.93;96865.78;2066407;28;20202;-58
2023/05/24 14:28:26;;;;;;;13.30;3.55;;;;;;;18.57;46.27;96867.28;2067766;28;20907;-59
2023/05/24 14:29:27;;;;;;;16.90;2.97;;;;;;;18.30;46.49;96856.94;2065027;28;20296;-59