Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:20;;;;;;;4.17;2.50;;;7.30;99.90;;;;;;5066205;28;20440;-58
2023/11/21 00:04:47;;;;;;;7.37;2.07;;;7.30;99.90;;;;;;5070156;28;20847;-58
2023/11/21 00:07:12;;;;;;;5.53;2.10;;;7.30;99.90;;;;;;5067575;28;20482;-58
2023/11/21 00:09:38;;;;;;;5.60;2.60;;;7.30;99.90;;;;;;5068603;28;20443;-59
2023/11/21 00:12:04;;;;;;;3.93;1.60;;;7.30;99.90;;;;;;5068254;28;20181;-56
2023/11/21 00:14:30;;;;;;;5.23;2.03;;;7.30;99.90;;;;;;5067744;28;20176;-60
2023/11/21 00:16:55;;;;;;;6.90;1.77;;;7.30;99.90;;;;;;5062604;28;20436;-58
2023/11/21 00:19:21;;;;;;;4.37;1.80;;;7.30;99.90;;;;;;5068843;28;20236;-59
2023/11/21 00:21:46;;;;;;;8.40;2.03;;;7.30;99.90;;;;;;5063192;28;20240;-59
2023/11/21 00:24:13;;;;;;;3.47;1.70;;;7.30;99.90;;;;;;5068170;28;20179;-59
2023/11/21 00:26:39;;;;;;;11.17;1.87;;;7.30;99.90;;;;;;5067879;28;20178;-59
2023/11/21 00:29:08;;;;;;;8.93;2.53;;;7.30;99.90;;;;;;5064433;28;20432;-58
2023/11/21 00:31:35;;;;;;;7.00;2.13;;;7.30;99.90;;;;;;5065326;28;20536;-60
2023/11/21 00:34:03;;;;;;;4.53;1.80;;;7.30;99.90;;;;;;5067623;28;20496;-59
2023/11/21 00:36:29;;;;;;;5.60;2.00;;;7.30;99.90;;;;;;5064939;28;20525;-59
2023/11/21 00:38:55;;;;;;;6.10;2.03;;;7.30;99.90;;;;;;5070277;28;20516;-59
2023/11/21 00:41:21;;;;;;;6.63;1.77;;;7.30;99.90;;;;;;5065302;28;20175;-60
2023/11/21 00:43:46;;;;;;;6.80;1.80;;;7.30;99.90;;;;;;5065509;28;20416;-59
2023/11/21 00:46:12;;;;;;;5.93;2.20;;;7.30;99.90;;;;;;5062520;28;20174;-58
2023/11/21 00:48:37;;;;;;;6.40;1.90;;;7.30;99.90;;;;;;5059472;28;20202;-59
2023/11/21 00:51:03;;;;;;;4.47;1.70;;;7.20;99.90;;;;;;5066019;28;20221;-59
2023/11/21 00:53:29;;;;;;;4.00;1.77;;;7.20;99.90;;;;;;5069626;28;20259;-59
2023/11/21 00:55:57;;;;;;;3.73;1.80;;;7.20;99.90;;;;;;5064515;28;20486;-59
2023/11/21 00:58:26;;;;;;;8.53;1.80;;;7.20;99.90;;;;;;5063199;28;20276;-60
2023/11/21 01:00:51;;;;;;;2.90;1.60;;;7.20;99.90;;;;;;5068840;28;20467;-59
2023/11/21 01:03:17;;;;;;;10.50;2.10;;;7.20;99.90;;;;;;5062915;28;20437;-58
2023/11/21 01:05:43;;;;;;;5.07;1.67;;;7.10;99.90;;;;;;5067383;28;20174;-61
2023/11/21 01:08:08;;;;;;;4.13;1.80;;;7.10;99.90;;;;;;5064564;28;20175;-60
2023/11/21 01:10:34;;;;;;;6.33;1.60;;;7.10;99.90;;;;;;5066414;28;20905;-58
2023/11/21 01:13:00;;;;;;;7.27;2.07;;;7.10;99.90;;;;;;5064886;28;20308;-59
2023/11/21 01:15:26;;;;;;;6.40;1.50;;;7.10;99.90;;;;;;5065083;28;20512;-59
2023/11/21 01:17:52;;;;;;;5.87;2.17;;;7.10;99.90;;;;;;5064266;28;20178;-59
2023/11/21 01:20:18;;;;;;;3.70;1.50;;;7.10;99.90;;;;;;5063141;28;20292;-60
2023/11/21 01:22:44;;;;;;;8.17;1.70;;;7.10;99.90;;;;;;5063667;28;20178;-59
2023/11/21 01:25:10;;;;;;;10.17;2.10;;;7.10;99.90;;;;;;5065283;28;20982;-60
2023/11/21 01:27:36;;;;;;;5.70;1.83;;;7.10;99.90;;;;;;5063682;28;20404;-60
2023/11/21 01:30:04;;;;;;;1.77;1.67;;;7.00;99.90;;;;;;5060689;28;20464;-58
2023/11/21 01:32:29;;;;;;;4.00;2.00;;;7.00;99.90;;;;;;5068310;28;20788;-59
2023/11/21 01:34:55;;;;;;;9.17;2.10;;;7.10;99.90;;;;;;5062965;28;20409;-60
2023/11/21 01:37:21;;;;;;;3.90;1.70;;;7.00;99.90;;;;;;5065975;28;20257;-59
2023/11/21 01:39:47;;;;;;;3.93;2.20;;;7.00;99.90;;;;;;5061245;28;20190;-59
2023/11/21 01:42:13;;;;;;;7.23;1.70;;;7.00;99.90;;;;;;5064356;28;20997;-59
2023/11/21 01:44:39;;;;;;;9.80;2.60;;;7.00;99.90;;;;;;5068217;28;20471;-57
2023/11/21 01:47:09;;;;;;;7.60;2.90;;;7.00;99.90;;;;;;5061037;28;20170;-59
2023/11/21 01:49:35;;;;;;;4.97;2.67;;;7.00;99.90;;;;;;5059806;28;20804;-58
2023/11/21 01:52:02;;;;;;;5.43;2.23;;;7.00;99.90;;;;;;5056922;28;20990;-58
2023/11/21 01:54:31;;;;;;;11.60;3.10;;;7.00;99.90;;;;;;5061365;28;20439;-60
2023/11/21 01:57:02;;;;;;;11.43;4.17;;;7.00;99.90;;;;;;5060108;28;20513;-59
2023/11/21 01:59:38;;;;;;;8.00;3.13;;;6.90;99.90;;;;;;5061611;28;20821;-59
2023/11/21 02:02:05;;;;;;;7.20;3.47;;;6.90;99.90;;;;;;5064177;28;20400;-59
2023/11/21 02:04:36;;;;;;;8.63;3.67;;;6.90;99.90;;;;;;5062111;28;20496;-59
2023/11/21 02:07:05;;;;;;;5.60;3.33;;;6.90;99.90;;;;;;5061364;28;20810;-58
2023/11/21 02:09:34;;;;;;;6.43;3.00;;;6.90;99.90;;;;;;5063669;28;20421;-60
2023/11/21 02:12:00;;;;;;;7.60;2.77;;;6.90;99.90;;;;;;5065633;28;20974;-60
2023/11/21 02:14:30;;;;;;;3.40;2.07;;;6.90;99.90;;;;;;5061649;28;20421;-59
2023/11/21 02:16:57;;;;;;;2.90;1.83;;;6.90;99.90;;;;;;5064253;28;20429;-59
2023/11/21 02:19:25;;;;;;;3.30;1.80;;;6.90;99.90;;;;;;5064703;28;20448;-60
2023/11/21 02:21:51;;;;;;;4.57;1.80;;;6.90;99.90;;;;;;5061808;28;20428;-59
2023/11/21 02:24:23;;;;;;;1.83;1.50;;;6.90;99.90;;;;;;5064550;28;20421;-59
2023/11/21 02:26:51;;;;;;;4.30;1.30;;;6.90;99.90;;;;;;5061711;28;20625;-59
2023/11/21 02:29:18;;;;;;;4.40;1.70;;;6.90;99.90;;;;;;5063004;28;20805;-59
2023/11/21 02:31:51;;;;;;;4.47;1.83;;;6.90;99.90;;;;;;5062241;28;20484;-60
2023/11/21 02:34:17;;;;;;;4.93;1.73;;;6.90;99.90;;;;;;5060988;28;20428;-58
2023/11/21 02:36:47;;;;;;;2.57;1.83;;;6.90;99.90;;;;;;5064767;28;21059;-58
2023/11/21 02:39:13;;;;;;;2.60;1.20;;;6.90;99.90;;;;;;5064211;28;20523;-59
2023/11/21 02:41:39;;;;;;;1.53;1.43;;;6.90;99.90;;;;;;5064348;28;20504;-59
2023/11/21 02:44:06;;;;;;;3.97;1.60;;;6.90;99.90;;;;;;5062354;28;20174;-59
2023/11/21 02:46:33;;;;;;;5.07;1.30;;;6.90;99.90;;;;;;5061873;28;20424;-59
2023/11/21 02:49:00;;;;;;;2.80;1.50;;;6.80;99.90;;;;;;5060921;28;20491;-56
2023/11/21 02:51:25;;;;;;;2.20;1.40;;;6.80;99.90;;;;;;5062601;28;20544;-60
2023/11/21 02:53:52;;;;;;;5.20;1.73;;;6.80;99.90;;;;;;5061052;28;20532;-59
2023/11/21 02:56:17;;;;;;;2.43;1.13;;;6.80;99.90;;;;;;5061654;28;20265;-59
2023/11/21 02:58:43;;;;;;;3.03;1.50;;;6.80;99.90;;;;;;5062757;28;21018;-60
2023/11/21 03:01:10;;;;;;;2.20;1.50;;;6.70;99.90;;;;;;5056653;28;20555;-59
2023/11/21 03:03:39;;;;;;;3.23;1.50;;;6.70;99.90;;;;;;5061774;28;20458;-60
2023/11/21 03:06:06;;;;;;;2.17;1.30;;;6.70;99.90;;;;;;5057765;28;20424;-59
2023/11/21 03:08:32;;;;;;;1.90;1.30;;;6.70;99.90;;;;;;5063784;28;20441;-60
2023/11/21 03:10:58;;;;;;;1.83;1.10;;;6.70;99.90;;;;;;5066224;28;20453;-60
2023/11/21 03:13:23;;;;;;;2.10;1.10;;;6.70;99.90;;;;;;5065630;28;20175;-59
2023/11/21 03:15:49;;;;;;;1.60;1.30;;;6.70;99.90;;;;;;5058974;28;20182;-59
2023/11/21 03:18:15;;;;;;;3.77;1.60;;;6.70;99.90;;;;;;5064434;28;20216;-57
2023/11/21 03:20:41;;;;;;;3.07;1.50;;;6.70;99.90;;;;;;5064767;28;20429;-60
2023/11/21 03:23:07;;;;;;;1.23;1.13;;;6.70;99.90;;;;;;5066016;28;20728;-59
2023/11/21 03:25:32;;;;;;;3.60;1.33;;;6.70;99.90;;;;;;5066524;28;20170;-57
2023/11/21 03:27:58;;;;;;;2.40;1.30;;;6.70;99.90;;;;;;5065511;28;20175;-57
2023/11/21 03:30:23;;;;;;;1.63;1.10;;;6.70;99.90;;;;;;5062588;28;21306;-55
2023/11/21 03:32:49;;;;;;;3.80;1.33;;;6.70;99.90;;;;;;5066538;28;20247;-59
2023/11/21 03:35:15;;;;;;;3.47;1.60;;;6.60;99.90;;;;;;5066901;28;20168;-60
2023/11/21 03:37:41;;;;;;;2.40;1.47;;;6.60;99.90;;;;;;5062122;28;20730;-59
2023/11/21 03:40:08;;;;;;;2.53;1.30;;;6.50;99.90;;;;;;5066165;28;20190;-59
2023/11/21 03:42:34;;;;;;;1.63;1.37;;;6.50;99.90;;;;;;5068857;28;20417;-60
2023/11/21 03:45:00;;;;;;;1.77;1.30;;;6.50;99.90;;;;;;5068679;28;20424;-59
2023/11/21 03:47:28;;;;;;;3.57;1.30;;;6.40;99.90;;;;;;5062056;28;20876;-60
2023/11/21 03:49:54;;;;;;;1.17;1.07;;;6.40;99.90;;;;;;5064081;28;20199;-59
2023/11/21 03:52:20;;;;;;;4.60;1.80;;;6.30;99.90;;;;;;5064070;28;20496;-60
2023/11/21 03:54:46;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5063819;28;20202;-57
2023/11/21 03:57:12;;;;;;;2.30;1.20;;;6.30;99.90;;;;;;5062086;28;20479;-59
2023/11/21 03:59:41;;;;;;;1.50;1.30;;;6.30;99.90;;;;;;5066452;28;20183;-59
2023/11/21 04:02:07;;;;;;;5.03;1.00;;;6.30;99.90;;;;;;5062603;28;20432;-60
2023/11/21 04:04:33;;;;;;;3.57;1.60;;;6.30;99.90;;;;;;5066621;28;20452;-60
2023/11/21 04:06:59;;;;;;;3.73;3.10;;;6.30;99.90;;;;;;5068271;28;20413;-59
2023/11/21 04:09:25;;;;;;;5.63;4.10;;;6.30;99.90;;;;;;5063148;28;20440;-56
2023/11/21 04:11:51;;;;;;;5.73;2.30;;;6.30;99.90;;;;;;5066996;28;20224;-56
2023/11/21 04:14:17;;;;;;;3.40;2.00;;;6.30;99.90;;;;;;5067053;28;20175;-57
2023/11/21 04:16:43;;;;;;;2.80;1.83;;;6.30;99.90;;;;;;5064698;28;21456;-58
2023/11/21 04:19:14;;;;;;;2.67;1.50;;;6.30;99.90;;;;;;5065137;28;20217;-57
2023/11/21 04:21:40;;;;;;;1.80;1.33;;;6.20;99.90;;;;;;5063219;28;20183;-58
2023/11/21 04:24:06;;;;;;;3.03;1.30;;;6.30;99.90;;;;;;5067643;28;20496;-58
2023/11/21 04:26:32;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5065143;28;20510;-57
2023/11/21 04:28:59;;;;;;;6.93;1.47;;;6.30;99.90;;;;;;5067095;28;21177;-58
2023/11/21 04:31:24;;;;;;;1.53;1.00;;;6.30;99.90;;;;;;5068979;28;20534;-57
2023/11/21 04:33:50;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5068636;28;20257;-57
2023/11/21 04:36:16;;;;;;;2.70;1.90;;;6.40;99.90;;;;;;5064788;28;20301;-58
2023/11/21 04:38:41;;;;;;;2.60;1.23;;;6.40;99.90;;;;;;5066923;28;20259;-57
2023/11/21 04:41:08;;;;;;;1.37;1.20;;;6.40;99.90;;;;;;5064923;28;20183;-58
2023/11/21 04:43:33;;;;;;;3.73;1.30;;;6.40;99.90;;;;;;5067297;28;20183;-57
2023/11/21 04:45:59;;;;;;;1.40;1.10;;;6.40;99.90;;;;;;5064416;28;20757;-58
2023/11/21 04:48:25;;;;;;;3.00;1.40;;;6.40;99.90;;;;;;5062252;28;20214;-58
2023/11/21 04:50:51;;;;;;;2.57;1.10;;;6.40;99.90;;;;;;5066922;28;20492;-57
2023/11/21 04:53:17;;;;;;;1.73;1.37;;;6.40;99.90;;;;;;5064110;28;20280;-59
2023/11/21 04:55:43;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5061775;28;20492;-56
2023/11/21 04:58:09;;;;;;;2.20;1.70;;;6.30;99.90;;;;;;5055948;28;20735;-57
2023/11/21 05:00:36;;;;;;;5.97;2.73;;;6.30;99.90;;;;;;5065626;28;20490;-57
2023/11/21 05:03:02;;;;;;;3.93;1.70;;;6.30;99.90;;;;;;5062499;28;20179;-57
2023/11/21 05:05:29;;;;;;;2.00;1.47;;;6.30;99.90;;;;;;5060973;28;20503;-58
2023/11/21 05:07:55;;;;;;;3.30;1.70;;;6.30;99.90;;;;;;5052821;28;20705;-60
2023/11/21 05:10:22;;;;;;;2.97;2.00;;;6.30;99.90;;;;;;5066356;28;20992;-57
2023/11/21 05:12:49;;;;;;;2.93;1.60;;;6.30;99.90;;;;;;5062626;28;20684;-57
2023/11/21 05:15:17;;;;;;;8.40;2.60;;;6.30;99.90;;;;;;5055463;28;20437;-56
2023/11/21 05:17:46;;;;;;;6.63;3.17;;;6.30;99.90;;;;;;5060532;28;21187;-58
2023/11/21 05:20:17;;;;;;;1.93;1.63;;;6.30;99.90;;;;;;5063437;28;20551;-57
2023/11/21 05:22:43;;;;;;;4.30;1.70;;;6.30;99.90;;;;;;5066881;28;20432;-58
2023/11/21 05:25:09;;;;;;;2.97;1.90;;;6.30;99.90;;;;;;5067286;28;20447;-59
2023/11/21 05:27:35;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5066228;28;20188;-59
2023/11/21 05:30:05;;;;;;;3.07;1.47;;;6.30;99.90;;;;;;5057749;28;20915;-58
2023/11/21 05:32:30;;;;;;;1.50;1.20;;;6.20;99.90;;;;;;5065164;28;20903;-59
2023/11/21 05:34:56;;;;;;;2.00;1.40;;;6.20;99.90;;;;;;5062075;28;20425;-58
2023/11/21 05:37:23;;;;;;;3.50;1.73;;;6.20;99.90;;;;;;5065260;28;20179;-60
2023/11/21 05:39:49;;;;;;;4.17;2.30;;;6.20;99.90;;;;;;5058749;28;20206;-60
2023/11/21 05:42:14;;;;;;;3.10;1.63;;;6.20;99.90;;;;;;5051815;28;20441;-56
2023/11/21 05:44:43;;;;;;;2.23;1.47;;;6.20;99.90;;;;;;5064473;28;20421;-59
2023/11/21 05:47:09;;;;;;;2.90;1.40;;;6.20;99.90;;;;;;5061303;28;20202;-58
2023/11/21 05:49:35;;;;;;;1.83;1.40;;;6.20;99.90;;;;;;5058540;28;20479;-58
2023/11/21 05:52:01;;;;;;;3.60;1.70;;;6.20;99.90;;;;;;5061493;28;20499;-58
2023/11/21 05:54:26;;;;;;;2.53;2.03;;;6.20;99.90;;;;;;5058909;28;20221;-59
2023/11/21 05:56:52;;;;;;;3.00;1.87;;;6.10;99.90;;;;;;5060524;28;20213;-59
2023/11/21 05:59:18;;;;;;;3.27;2.03;;;6.20;99.90;;;;;;5058361;28;20699;-58
2023/11/21 06:01:45;;;;;;;2.43;1.20;;;6.20;99.90;;;;;;5065628;28;20247;-58
2023/11/21 06:04:11;;;;;;;2.43;1.40;;;6.20;99.90;;;;;;5068298;28;20203;-59
2023/11/21 06:06:37;;;;;;;2.47;1.70;;;6.20;99.90;;;;;;5063851;28;20511;-59
2023/11/21 06:09:03;;;;;;;3.07;1.70;;;6.20;99.90;;;;;;5062194;28;20680;-58
2023/11/21 06:11:29;;;;;;;2.33;1.70;;;6.20;99.90;;;;;;5065231;28;20301;-58
2023/11/21 06:13:55;;;;;;;1.80;1.60;;;6.20;99.90;;;;;;5065042;28;20417;-58
2023/11/21 06:16:20;;;;;;;2.13;1.90;;;6.20;99.90;;;;;;5065135;28;21117;-58
2023/11/21 06:18:46;;;;;;;2.53;2.30;;;6.20;99.90;;;;;;5064460;28;20444;-58
2023/11/21 06:21:13;;;;;;;3.13;2.23;;;6.20;99.90;;;;;;5062152;28;20201;-59
2023/11/21 06:23:39;;;;;;;2.70;2.30;;;6.20;99.90;;;;;;5065428;28;20227;-59
2023/11/21 06:26:06;;;;;;;4.97;2.70;;;6.20;99.90;;;;;;5062344;28;20445;-58
2023/11/21 06:28:32;;;;;;;3.60;2.90;;;6.20;99.90;;;;;;5067148;28;20949;-58
2023/11/21 06:30:58;;;;;;;3.50;2.80;;;6.30;99.90;;;;;;5061449;28;20475;-59
2023/11/21 06:33:27;;;;;;;3.57;3.03;;;6.30;99.90;;;;;;5062802;28;20408;-59
2023/11/21 06:35:53;;;;;;;2.83;2.30;;;6.30;99.90;;;;;;5066103;28;20425;-58
2023/11/21 06:38:19;;;;;;;4.80;2.60;;;6.30;99.90;;;;;;5065150;28;20416;-57
2023/11/21 06:40:45;;;;;;;4.90;2.60;;;6.30;99.90;;;;;;5063225;28;20193;-58
2023/11/21 06:43:11;;;;;;;7.30;2.70;;;6.30;99.90;;;;;;5063507;28;20951;-58
2023/11/21 06:45:36;;;;;;;3.90;2.63;;;6.30;99.90;;;;;;5062645;28;20428;-59
2023/11/21 06:48:02;;;;;;;3.33;2.50;;;6.30;99.90;;;;;;5063710;28;20181;-58
2023/11/21 06:50:28;;;;;;;3.57;2.07;;;6.30;99.90;;;;;;5062923;28;20205;-58
2023/11/21 06:52:53;;;;;;;3.70;2.30;;;6.40;99.90;;;;;;5060806;28;20167;-58
2023/11/21 06:55:19;;;;;;;3.60;2.77;;;6.40;99.90;;;;;;5061879;28;20182;-58
2023/11/21 06:57:44;;;;;;;3.10;2.30;;;6.40;99.90;;;;;;5060010;28;20170;-59
2023/11/21 07:00:11;;;;;;;2.80;2.50;;;6.40;99.90;;;;;;5062278;28;20672;-59
2023/11/21 07:02:37;;;;;;;3.63;2.53;;;6.40;99.90;;;;;;5065714;28;20169;-59
2023/11/21 07:05:03;;;;;;;7.33;2.53;;;6.40;99.90;;;;;;5067260;28;20408;-59
2023/11/21 07:07:28;;;;;;;7.93;2.67;;;6.40;99.90;;;;;;5066700;28;20776;-59
2023/11/21 07:09:54;;;;;;;7.20;2.60;;;6.40;99.90;;;;;;5064849;28;20478;-58
2023/11/21 07:12:23;;;;;;;5.00;2.40;;;6.40;99.90;;;;;;5070616;28;20323;-59
2023/11/21 07:14:49;;;;;;;3.60;2.30;;;6.40;99.90;;;;;;5067599;28;20166;-60
2023/11/21 07:17:16;;;;;;;6.23;2.70;;;6.50;99.90;;;;;;5065078;28;20444;-60
2023/11/21 07:19:41;;;;;;;5.00;2.87;;;6.50;99.90;;;;;;5065508;28;20200;-59
2023/11/21 07:22:08;;;;;;;8.13;2.70;;;6.50;99.90;;;;;;5067305;28;20516;-59
2023/11/21 07:24:34;;;;;;;5.80;2.23;;;6.60;99.90;;;;;;5070566;28;20185;-59
2023/11/21 07:27:00;;;;;;;3.73;2.33;;;6.60;99.90;;;;;;5068121;28;20432;-57
2023/11/21 07:29:26;;;;;;;2.60;2.07;;;6.60;99.90;;;;;;5069094;28;20433;-59
2023/11/21 07:31:53;;;;;;;3.00;1.80;;;6.70;99.90;;;;;;5066198;28;20460;-59
2023/11/21 07:34:20;;;;;;;3.77;2.20;;;6.70;99.90;;;;;;5068482;28;20186;-59
2023/11/21 07:36:46;;;;;;;4.37;2.67;;;6.70;99.90;;;;;;5063636;28;20423;-58
2023/11/21 07:39:11;;;;;;;3.57;2.30;;;6.80;99.90;;;;;;5068752;28;20424;-58
2023/11/21 07:41:44;;;;;;;4.97;2.80;;;6.70;99.90;;;;;;5068742;28;20174;-59
2023/11/21 07:44:10;;;;;;;4.90;2.90;;;6.80;99.90;;;;;;5064054;28;20171;-59
2023/11/21 07:46:36;;;;;;;3.90;2.67;;;6.80;99.90;;;;;;5067464;28;20411;-59
2023/11/21 07:49:01;;;;;;;5.03;3.20;;;6.80;99.90;;;;;;5070702;28;20194;-59
2023/11/21 07:51:27;;;;;;;4.97;2.70;;;6.80;99.90;;;;;;5067996;28;20289;-59
2023/11/21 07:53:52;;;;;;;3.70;2.70;;;6.80;99.90;;;;;;5067976;28;20197;-59
2023/11/21 07:56:18;;;;;;;2.23;2.03;;;6.80;99.90;;;;;;5064693;28;20563;-59
2023/11/21 07:58:44;;;;;;;8.20;1.70;;;6.80;99.90;;;;;;5062731;28;20794;-59
2023/11/21 08:01:10;;;;;;;2.30;2.07;;;6.80;99.90;;;;;;5065095;28;20190;-61
2023/11/21 08:03:36;;;;;;;3.57;1.40;;;6.80;99.90;;;;;;5062746;28;20434;-59
2023/11/21 08:06:03;;;;;;;2.50;1.93;;;6.80;99.90;;;;;;5065699;28;20208;-59
2023/11/21 08:08:29;;;;;;;4.17;1.80;;;6.80;99.90;;;;;;5067500;28;20175;-60
2023/11/21 08:10:57;;;;;;;5.53;1.70;;;6.80;99.90;;;;;;5069358;28;20452;-60
2023/11/21 08:13:28;;;;;;;3.73;2.00;;;6.80;99.90;;;;;;5065632;28;20569;-60
2023/11/21 08:15:54;;;;;;;1.93;1.83;;;6.80;99.90;;;;;;5062217;28;20429;-59
2023/11/21 08:18:20;;;;;;;4.63;1.80;;;6.90;99.90;;;;;;5065484;28;20981;-58
2023/11/21 08:20:47;;;;;;;3.03;2.23;;;6.90;99.90;;;;;;5067679;28;20522;-59
2023/11/21 08:23:16;;;;;;;4.43;2.00;;;6.90;99.90;;;;;;5062843;28;20182;-60
2023/11/21 08:25:45;;;;;;;4.10;2.60;;;7.00;99.90;;;;;;5064004;28;20431;-60
2023/11/21 08:28:11;;;;;;;2.87;2.63;;;7.00;99.90;;;;;;5066970;28;20421;-60
2023/11/21 08:30:37;;;;;;;3.70;2.70;;;7.00;99.90;;;;;;5065419;28;20464;-60
2023/11/21 08:33:03;;;;;;;2.53;2.03;;;7.00;99.90;;;;;;5063877;28;20425;-59
2023/11/21 08:35:29;;;;;;;7.60;2.40;;;7.00;99.90;;;;;;5068084;28;20171;-59
2023/11/21 08:37:55;;;;;;;3.63;2.10;;;7.00;99.90;;;;;;5069529;28;20401;-59
2023/11/21 08:40:21;;;;;;;2.30;1.97;;;7.00;99.90;;;;;;5067272;28;20485;-59
2023/11/21 08:42:48;;;;;;;1.67;1.47;;;7.00;99.90;;;;;;5063692;28;20171;-59
2023/11/21 08:45:17;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;5065537;28;20603;-60
2023/11/21 08:47:44;;;;;;;1.90;1.73;;;7.00;99.90;;;;;;5063861;28;20455;-60
2023/11/21 08:50:10;;;;;;;3.27;1.83;;;7.00;99.90;;;;;;5063890;28;21119;-60
2023/11/21 08:52:37;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5067387;28;20434;-60
2023/11/21 08:55:07;;;;;;;2.90;1.50;;;7.10;99.90;;;;;;5070035;28;20515;-59
2023/11/21 08:57:36;;;;;;;2.07;1.97;;;7.10;99.90;;;;;;5069491;28;20787;-60
2023/11/21 09:00:10;;;;;;;2.50;1.60;;;7.10;99.90;;;;;;5067891;28;20456;-61
2023/11/21 09:02:37;;;;;;;2.10;1.50;;;7.10;99.90;;;;;;5064994;28;20409;-60
2023/11/21 09:05:06;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5064527;28;21201;-59
2023/11/21 09:07:31;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;5062475;28;20433;-59
2023/11/21 09:09:57;;;;;;;2.60;2.20;;;7.30;99.90;;;;;;5063845;28;20441;-60
2023/11/21 09:12:24;;;;;;;6.70;2.30;;;7.30;99.90;;;;;;5067878;28;20182;-60
2023/11/21 09:14:50;;;;;;;2.70;1.63;;;7.40;99.90;;;;;;5062762;28;20167;-59
2023/11/21 09:17:16;;;;;;;3.07;1.63;;;7.50;99.90;;;;;;5063767;28;20547;-59
2023/11/21 09:19:45;;;;;;;5.20;1.97;;;7.60;99.90;;;;;;5068146;28;20902;-60
2023/11/21 09:22:11;;;;;;;2.33;1.83;;;7.60;99.90;;;;;;5068232;28;20496;-60
2023/11/21 09:24:37;;;;;;;3.40;1.90;;;7.60;99.90;;;;;;5066447;28;21068;-59
2023/11/21 09:27:03;;;;;;;2.10;1.90;;;7.70;99.90;;;;;;5065825;28;20273;-59
2023/11/21 09:29:29;;;;;;;1.73;1.63;;;7.70;99.90;;;;;;5064681;28;20455;-60
2023/11/21 09:31:57;;;;;;;3.80;1.80;;;7.70;99.90;;;;;;5066057;28;20464;-60
2023/11/21 09:34:27;;;;;;;4.77;1.77;;;7.70;99.90;;;;;;5062866;28;20418;-61
2023/11/21 09:36:53;;;;;;;2.40;1.80;;;7.60;99.90;;;;;;5064045;28;20425;-61
2023/11/21 09:39:19;;;;;;;7.10;2.23;;;7.60;99.90;;;;;;5063798;28;20536;-60
2023/11/21 09:41:53;;;;;;;1.80;1.70;;;7.60;99.90;;;;;;5056424;28;20174;-60
2023/11/21 09:44:33;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5060862;28;20710;-60
2023/11/21 09:46:59;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;5059370;28;20436;-60
2023/11/21 09:49:27;;;;;;;2.30;1.50;;;7.50;99.90;;;;;;5059994;28;20463;-60
2023/11/21 09:51:57;;;;;;;1.87;1.47;;;7.50;99.90;;;;;;5061857;28;20457;-60
2023/11/21 09:54:23;;;;;;;3.70;2.30;;;7.50;99.90;;;;;;5065800;28;20413;-60
2023/11/21 09:56:50;;;;;;;2.03;1.70;;;7.50;99.90;;;;;;5066073;28;20424;-60
2023/11/21 09:59:15;;;;;;;4.70;1.90;;;7.50;99.90;;;;;;5064464;28;20925;-60
2023/11/21 10:01:42;;;;;;;1.73;1.63;;;7.50;99.90;;;;;;5068020;28;20429;-60
2023/11/21 10:04:11;;;;;;;1.90;1.50;;;7.50;99.90;;;;;;5060918;28;20179;-61
2023/11/21 10:06:41;;;;;;;2.50;1.67;;;7.60;99.90;;;;;;5062645;28;20429;-60
2023/11/21 10:09:11;;;;;;;3.37;2.00;;;7.60;99.90;;;;;;5062021;28;20494;-60
2023/11/21 10:11:46;;;;;;;2.53;1.80;;;7.50;99.90;;;;;;5065545;28;20452;-60
2023/11/21 10:14:13;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5059009;28;20460;-60
2023/11/21 10:16:40;;;;;;;2.03;1.33;;;7.60;99.90;;;;;;5065692;28;20439;-59
2023/11/21 10:19:08;;;;;;;1.93;1.37;;;7.60;99.90;;;;;;5062919;28;20424;-60
2023/11/21 10:21:34;;;;;;;1.37;1.27;;;7.70;99.90;;;;;;5063920;28;20430;-60
2023/11/21 10:23:59;;;;;;;1.77;1.63;;;7.80;99.90;;;;;;5063172;28;20475;-61
2023/11/21 10:26:27;;;;;;;2.50;1.70;;;7.80;99.90;;;;;;5060023;28;20174;-60
2023/11/21 10:28:58;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5060220;28;20264;-61
2023/11/21 10:31:26;;;;;;;2.60;1.47;;;7.90;99.90;;;;;;5064577;28;20526;-61
2023/11/21 10:33:52;;;;;;;2.00;1.67;;;7.90;99.90;;;;;;5067997;28;20450;-61
2023/11/21 10:36:26;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5064718;28;20424;-60
2023/11/21 10:38:53;;;;;;;3.57;1.63;;;8.00;99.90;;;;;;5062446;28;20238;-60
2023/11/21 10:41:20;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5064882;28;20417;-59
2023/11/21 10:43:45;;;;;;;2.07;1.87;;;8.00;99.90;;;;;;5061822;28;20440;-60
2023/11/21 10:46:11;;;;;;;2.00;1.87;;;8.10;99.90;;;;;;5059782;28;20680;-60
2023/11/21 10:48:37;;;;;;;4.00;1.83;;;8.00;99.90;;;;;;5058248;28;20187;-60
2023/11/21 10:51:10;;;;;;;3.00;1.80;;;8.00;99.90;;;;;;5060082;28;20190;-59
2023/11/21 10:53:41;;;;;;;2.97;2.17;;;8.00;99.90;;;;;;5059399;28;20430;-60
2023/11/21 10:56:17;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;5062764;28;20516;-59
2023/11/21 10:58:43;;;;;;;2.83;1.83;;;7.90;99.90;;;;;;5064297;28;20513;-61
2023/11/21 11:01:11;;;;;;;3.43;2.00;;;7.90;99.90;;;;;;5062686;28;20459;-59
2023/11/21 11:03:38;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;5059332;28;20428;-60
2023/11/21 11:06:11;;;;;;;3.53;2.00;;;7.90;99.90;;;;;;5053334;28;20440;-59
2023/11/21 11:08:37;;;;;;;3.77;2.00;;;7.90;99.90;;;;;;5057784;28;20433;-60
2023/11/21 11:11:04;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5050594;28;20982;-60
2023/11/21 11:13:31;;;;;;;1.87;1.70;;;7.80;99.90;;;;;;5057120;28;20488;-60
2023/11/21 11:16:02;;;;;;;2.90;2.20;;;7.80;99.90;;;;;;5064528;28;20429;-61
2023/11/21 11:18:29;;;;;;;2.27;1.90;;;7.80;99.90;;;;;;5060582;28;20413;-60
2023/11/21 11:21:07;;;;;;;2.03;1.83;;;7.80;99.90;;;;;;5061514;28;20448;-60
2023/11/21 11:24:07;;;;;;;2.40;1.87;;;7.70;99.90;;;;;;5064745;28;21026;-61
2023/11/21 11:26:42;;;;;;;2.10;1.60;;;7.70;99.90;;;;;;5067257;28;20405;-60
2023/11/21 11:29:17;;;;;;;1.90;1.60;;;7.70;99.90;;;;;;5061311;28;20443;-60
2023/11/21 11:32:37;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5059301;28;20825;-60
2023/11/21 11:35:23;;;;;;;1.83;1.47;;;7.70;99.90;;;;;;5040687;28;20414;-59
2023/11/21 11:37:49;;;;;;;3.37;1.60;;;7.70;99.90;;;;;;5059974;28;20432;-60
2023/11/21 11:40:15;;;;;;;2.63;2.00;;;7.70;99.90;;;;;;5063546;28;20432;-61
2023/11/21 11:43:02;;;;;;;2.23;1.67;;;7.70;99.90;;;;;;5064945;28;20178;-60
2023/11/21 11:45:33;;;;;;;3.97;2.67;;;7.80;99.90;;;;;;5063425;28;20417;-60
2023/11/21 11:48:02;;;;;;;4.77;3.23;;;7.80;99.90;;;;;;5065294;28;20438;-60
2023/11/21 11:50:27;;;;;;;3.37;2.00;;;7.80;99.90;;;;;;5062505;28;20457;-58
2023/11/21 11:52:54;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5067914;28;20443;-60
2023/11/21 11:55:22;;;;;;;3.83;2.40;;;7.80;99.90;;;;;;5065592;28;20253;-59
2023/11/21 11:57:58;;;;;;;1.77;1.10;;;7.90;99.90;;;;;;5070207;28;20855;-60
2023/11/21 12:00:48;;;;;;;2.00;1.90;;;7.80;99.90;;;;;;5062468;28;22440;-59
2023/11/21 12:03:14;;;;;;;4.23;2.87;;;7.90;99.90;;;;;;5061373;28;20424;-60
2023/11/21 12:05:42;;;;;;;1.33;1.23;;;7.90;99.90;;;;;;5057577;28;20506;-60
2023/11/21 12:08:08;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5057838;28;20175;-60
2023/11/21 12:10:35;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5059018;28;20456;-60
2023/11/21 12:13:12;;;;;;;1.67;1.57;;;7.90;99.90;;;;;;5060060;28;20162;-59
2023/11/21 12:15:40;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5056445;28;20431;-60
2023/11/21 12:18:06;;;;;;;1.57;1.20;;;8.00;99.90;;;;;;5065384;28;20419;-59
2023/11/21 12:20:32;;;;;;;1.13;1.10;;;8.00;99.90;;;;;;5058467;28;20436;-60
2023/11/21 12:22:59;;;;;;;3.20;1.23;;;8.00;99.90;;;;;;5054736;28;20175;-56
2023/11/21 12:25:34;;;;;;;5.93;1.23;;;8.10;99.90;;;;;;5058722;28;20424;-56
2023/11/21 12:28:00;;;;;;;1.50;1.27;;;8.10;99.90;;;;;;5061237;28;20419;-57
2023/11/21 12:30:30;;;;;;;1.77;1.37;;;8.10;99.90;;;;;;5059239;28;20465;-60
2023/11/21 12:32:57;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5063719;28;20444;-59
2023/11/21 12:35:25;;;;;;;1.67;1.57;;;8.10;99.90;;;;;;5065560;28;20424;-60
2023/11/21 12:37:52;;;;;;;1.83;1.43;;;8.10;99.90;;;;;;5064782;28;20455;-60
2023/11/21 12:40:18;;;;;;;1.37;1.20;;;8.10;99.90;;;;;;5062710;28;20978;-59
2023/11/21 12:42:48;;;;;;;1.67;1.40;;;8.20;99.90;;;;;;5067607;28;20465;-60
2023/11/21 12:45:17;;;;;;;1.47;1.20;;;8.20;99.90;;;;;;5063816;28;20495;-60
2023/11/21 12:47:52;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5067046;28;21164;-60
2023/11/21 12:50:23;;;;;;;3.37;1.60;;;8.20;99.90;;;;;;5059833;28;20466;-59
2023/11/21 12:52:50;;;;;;;1.37;1.27;;;8.20;99.90;;;;;;5060947;28;20486;-59
2023/11/21 12:55:24;;;;;;;1.17;1.10;;;8.20;99.90;;;;;;5061254;28;20917;-60
2023/11/21 12:57:54;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5067104;28;20424;-61
2023/11/21 13:00:28;;;;;;;2.40;1.70;;;8.30;99.90;;;;;;5067385;28;20477;-60