Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:17;;;;;;;5.30;2.78;;;;;;;27.69;28.91;101910.84;5073314;28;20032;-80
2021/06/08 00:03:43;;;;;;;9.18;2.53;;;;;;;27.68;29.16;101909.25;5073120;28;20028;-80
2021/06/08 00:06:09;;;;;;;8.77;3.00;;;;;;;27.65;29.15;101911.63;5073058;28;20021;-81
2021/06/08 00:08:34;;;;;;;10.32;2.70;;;;;;;27.68;29.16;101903.66;5073013;28;20028;-80
2021/06/08 00:11:01;;;;;;;6.85;2.88;;;;;;;27.60;29.40;101908.44;5073090;28;20021;-80
2021/06/08 00:13:26;;;;;;;6.88;2.85;;;;;;;27.56;29.48;101911.22;5072644;28;20541;-79
2021/06/08 00:15:52;;;;;;;5.97;2.40;;;;;;;27.58;29.42;101914.47;5072893;28;20055;-80
2021/06/08 00:18:18;;;;;;;6.25;2.20;;;;;;;27.60;29.51;101911.25;5072821;28;20144;-79
2021/06/08 00:20:44;;;;;;;8.20;3.20;;;;;;;27.55;29.65;101912.44;5054910;28;20025;-80
2021/06/08 00:23:10;;;;;;;7.07;2.30;;;;;;;27.44;29.84;101910.84;5072807;28;20028;-79
2021/06/08 00:25:35;;;;;;;5.82;2.50;;;;;;;27.48;29.77;101903.22;5072763;28;20025;-79
2021/06/08 00:28:03;;;;;;;8.43;2.70;;;;;;;27.49;29.66;101908.41;5072792;28;20031;-80
2021/06/08 00:30:29;;;;;;;9.90;2.90;;;;;;;27.47;29.88;101901.63;5072738;28;20023;-80
2021/06/08 00:32:55;;;;;;;10.63;3.10;;;;;;;27.51;29.57;101908.84;5072662;28;20025;-80
2021/06/08 00:35:20;;;;;;;11.10;3.92;;;;;;;27.47;29.79;101905.22;5072618;28;20021;-80
2021/06/08 00:37:46;;;;;;;8.45;2.92;;;;;;;27.43;29.81;101910.03;5054731;28;20504;-80
2021/06/08 00:40:13;;;;;;;6.32;2.67;;;;;;;27.41;30.00;101898.41;5072644;28;20051;-81
2021/06/08 00:42:38;;;;;;;7.10;2.65;;;;;;;27.30;30.05;101900.41;5072651;28;20020;-80
2021/06/08 00:45:06;;;;;;;3.70;2.30;;;;;;;27.28;30.21;101902.81;5054457;28;20082;-80
2021/06/08 00:47:32;;;;;;;5.43;2.58;;;;;;;27.27;30.13;101906.81;5072474;28;20047;-80
2021/06/08 00:49:57;;;;;;;7.93;2.83;;;;;;;27.21;30.36;101911.25;5054529;28;20536;-80
2021/06/08 00:52:23;;;;;;;7.75;3.13;;;;;;;27.19;30.39;101905.19;5072458;28;20079;-81
2021/06/08 00:54:49;;;;;;;8.93;3.03;;;;;;;27.25;30.00;101909.22;5072509;28;20142;-80
2021/06/08 00:57:15;;;;;;;8.25;3.25;;;;;;;27.26;30.28;101917.22;5072497;28;20024;-79
2021/06/08 00:59:41;;;;;;;7.82;2.72;;;;;;;27.24;30.27;101914.03;5072384;28;20025;-80
2021/06/08 01:02:07;;;;;;;7.35;3.00;;;;;;;27.20;30.57;101918.03;5053858;28;20043;-80
2021/06/08 01:04:32;;;;;;;8.38;3.25;;;;;;;27.18;30.28;101914.81;5072119;28;20024;-80
2021/06/08 01:06:58;;;;;;;5.80;2.25;;;;;;;27.17;30.53;101910.41;5072378;28;20071;-80
2021/06/08 01:09:24;;;;;;;9.73;2.63;;;;;;;27.10;30.42;101914.81;5072094;28;20024;-80
2021/06/08 01:11:50;;;;;;;13.43;3.13;;;;;;;27.07;30.44;101918.44;5058375;28;20031;-80
2021/06/08 01:14:16;;;;;;;8.40;3.42;;;;;;;26.97;30.44;101919.16;5076157;28;20438;-82
2021/06/08 01:16:41;;;;;;;10.23;3.70;;;;;;;26.90;30.89;101916.34;5058051;28;20120;-80
2021/06/08 01:19:07;;;;;;;12.10;2.65;;;;;;;26.77;30.99;101915.13;5058356;28;20029;-80
2021/06/08 01:21:34;;;;;;;6.72;2.63;;;;;;;26.76;30.99;101914.31;5058242;28;20036;-81
2021/06/08 01:24:02;;;;;;;7.85;2.80;;;;;;;26.73;31.08;101911.50;5075977;28;20024;-81
2021/06/08 01:26:29;;;;;;;11.40;3.35;;;;;;;26.71;31.29;101908.28;5076183;28;20028;-80
2021/06/08 01:28:59;;;;;;;13.80;4.13;;;;;;;26.59;31.37;101915.03;5076020;28;20028;-80
2021/06/08 01:31:27;;;;;;;8.77;3.75;;;;;;;26.66;31.02;101917.88;5076050;28;20192;-80
2021/06/08 01:33:53;;;;;;;8.60;3.53;;;;;;;26.69;31.28;101911.50;5075942;28;20028;-80
2021/06/08 01:36:21;;;;;;;7.53;3.25;;;;;;;26.65;31.45;101912.66;5075859;28;20374;-80
2021/06/08 01:38:51;;;;;;;7.45;3.67;;;;;;;26.68;31.51;101921.09;5075890;28;20029;-80
2021/06/08 01:41:22;;;;;;;7.97;3.22;;;;;;;26.70;31.34;101915.91;5075875;28;20105;-80
2021/06/08 01:43:49;;;;;;;7.53;2.80;;;;;;;26.71;31.31;101917.50;5057658;28;20036;-80
2021/06/08 01:46:19;;;;;;;8.77;3.30;;;;;;;26.60;31.65;101910.25;5075659;28;20032;-80
2021/06/08 01:48:45;;;;;;;5.05;2.70;;;;;;;26.68;31.29;101903.50;5076022;28;20032;-79
2021/06/08 01:51:21;;;;;;;6.88;3.30;;;;;;;26.55;31.42;101909.44;5075683;28;20025;-79
2021/06/08 01:53:57;;;;;;;6.70;3.08;;;;;;;26.45;31.72;101913.00;5075550;28;20029;-80
2021/06/08 01:56:26;;;;;;;8.95;3.67;;;;;;;26.38;31.70;101906.53;5057741;28;20032;-79
2021/06/08 01:59:04;;;;;;;8.57;3.10;;;;;;;26.35;31.78;101907.31;5075403;28;20666;-82
2021/06/08 02:01:41;;;;;;;16.77;4.88;;;;;;;26.21;31.94;101908.03;5075506;28;20115;-82
2021/06/08 02:04:18;;;;;;;6.65;3.20;;;;;;;26.16;32.40;101908.44;5075345;28;20072;-82
2021/06/08 02:07:21;;;;;;;9.55;3.53;;;;;;;26.11;32.33;101906.00;5075412;28;20024;-80
2021/06/08 02:10:00;;;;;;;11.45;4.07;;;;;;;26.09;32.44;101909.19;5075275;28;20032;-81
2021/06/08 02:12:26;;;;;;;15.05;4.97;;;;;;;26.12;31.85;101913.19;5075175;28;20046;-79
2021/06/08 02:15:08;;;;;;;7.60;3.55;;;;;;;26.07;32.21;101910.75;5075304;28;20054;-80
2021/06/08 02:17:44;;;;;;;7.30;2.97;;;;;;;26.12;32.09;101905.59;5075106;28;20028;-80
2021/06/08 02:20:17;;;;;;;12.32;3.92;;;;;;;26.17;32.02;101924.03;5075197;28;20027;-80
2021/06/08 02:22:50;;;;;;;6.45;3.03;;;;;;;26.18;32.02;101903.25;5075191;28;20036;-80
2021/06/08 02:25:18;;;;;;;7.20;3.70;;;;;;;26.15;32.19;101913.25;5057004;28;20032;-80
2021/06/08 02:27:45;;;;;;;7.43;3.17;;;;;;;26.17;32.19;101902.44;5056848;28;20032;-80
2021/06/08 02:30:12;;;;;;;8.30;3.55;;;;;;;26.20;32.55;101901.63;5074943;28;20379;-79
2021/06/08 02:32:39;;;;;;;10.30;3.80;;;;;;;26.16;32.56;101897.22;5074831;28;20054;-80
2021/06/08 02:35:07;;;;;;;7.53;3.35;;;;;;;26.27;32.51;101895.28;5056870;28;20512;-80
2021/06/08 02:37:34;;;;;;;8.88;3.42;;;;;;;26.25;32.44;101897.66;5074853;28;20078;-82
2021/06/08 02:40:03;;;;;;;10.27;3.35;;;;;;;26.29;32.62;101892.88;5074834;28;20031;-80
2021/06/08 02:42:29;;;;;;;9.57;3.80;;;;;;;26.23;32.91;101895.28;5074814;28;20034;-80
2021/06/08 02:44:58;;;;;;;7.72;3.35;;;;;;;26.23;32.89;101900.06;5056695;28;20364;-80
2021/06/08 02:47:24;;;;;;;5.88;3.03;;;;;;;26.30;32.67;101900.09;5074724;28;20078;-80
2021/06/08 02:49:50;;;;;;;8.05;3.30;;;;;;;26.31;32.78;101893.31;5074606;28;20024;-81
2021/06/08 02:52:18;;;;;;;11.45;4.30;;;;;;;26.34;32.88;101898.09;5074529;28;20086;-80
2021/06/08 02:54:45;;;;;;;5.72;3.70;;;;;;;26.29;32.81;101892.88;5074501;28;20060;-81
2021/06/08 02:57:11;;;;;;;7.30;3.55;;;;;;;26.19;33.11;101896.44;5074437;28;20029;-80
2021/06/08 02:59:40;;;;;;;8.23;4.43;;;;;;;26.25;33.30;101897.66;5074289;28;20040;-80
2021/06/08 03:02:12;;;;;;;12.07;3.65;;;;;;;26.20;33.41;101890.44;5074205;28;20028;-80
2021/06/08 03:04:57;;;;;;;8.20;3.33;;;;;;;26.18;33.63;101889.22;5074315;28;20028;-80
2021/06/08 03:07:24;;;;;;;14.68;4.07;;;;;;;26.22;33.40;101890.88;5056316;28;20081;-81
2021/06/08 03:09:58;;;;;;;8.65;3.97;;;;;;;26.24;33.43;101885.66;5074275;28;20031;-81
2021/06/08 03:12:30;;;;;;;6.32;2.80;;;;;;;26.18;33.94;101889.22;5052847;28;20131;-80
2021/06/08 03:14:57;;;;;;;9.38;4.13;;;;;;;26.28;33.49;101896.88;5054177;28;20025;-79
2021/06/08 03:17:26;;;;;;;12.52;4.35;;;;;;;26.27;33.73;101900.88;5054183;28;20036;-80
2021/06/08 03:19:57;;;;;;;6.57;3.47;;;;;;;26.33;33.52;101899.31;5054027;28;20021;-80
2021/06/08 03:22:26;;;;;;;13.70;4.45;;;;;;;26.32;33.94;101899.72;5054176;28;20115;-80
2021/06/08 03:24:54;;;;;;;8.50;4.10;;;;;;;26.43;33.57;101906.97;5053818;28;20044;-81
2021/06/08 03:27:21;;;;;;;14.93;4.45;;;;;;;26.42;33.64;101902.56;5053744;28;20025;-80
2021/06/08 03:29:48;;;;;;;8.40;4.00;;;;;;;26.39;33.49;101896.97;5053722;28;20530;-80
2021/06/08 03:32:14;;;;;;;6.50;3.50;;;;;;;26.48;33.47;101900.22;5053504;28;20418;-80
2021/06/08 03:34:42;;;;;;;13.73;3.67;;;;;;;26.43;33.90;101892.16;5052665;28;20024;-80
2021/06/08 03:37:09;;;;;;;10.90;3.65;;;;;;;26.50;33.38;101901.41;5051956;28;20036;-81
2021/06/08 03:39:36;;;;;;;10.07;3.60;;;;;;;26.45;33.80;101890.59;5053227;28;20565;-80
2021/06/08 03:42:04;;;;;;;9.18;3.40;;;;;;;26.53;33.51;101906.25;5053602;28;20021;-80
2021/06/08 03:44:30;;;;;;;8.70;3.55;;;;;;;26.51;33.69;101921.81;5053440;28;20033;-80
2021/06/08 03:46:56;;;;;;;10.52;3.65;;;;;;;26.53;33.49;101917.44;5052182;28;20025;-81
2021/06/08 03:49:23;;;;;;;9.65;3.40;;;;;;;26.52;33.45;101921.41;5053421;28;20044;-80
2021/06/08 03:51:52;;;;;;;7.40;3.63;;;;;;;26.59;33.60;101923.44;5053443;28;20595;-80
2021/06/08 03:54:17;;;;;;;18.02;4.30;;;;;;;26.60;33.65;101919.47;5053449;28;20029;-80
2021/06/08 03:56:52;;;;;;;9.27;3.90;;;;;;;26.52;34.08;101915.00;5052005;28;20116;-80
2021/06/08 03:59:21;;;;;;;9.50;4.25;;;;;;;26.56;33.76;101913.03;5052735;28;20024;-80
2021/06/08 04:01:48;;;;;;;12.45;3.90;;;;;;;26.64;33.71;101913.88;5051642;28;20037;-80
2021/06/08 04:04:14;;;;;;;9.98;3.42;;;;;;;26.60;33.72;101910.25;5053107;28;20025;-80
2021/06/08 04:06:40;;;;;;;10.70;3.92;;;;;;;26.57;33.76;101900.63;5051855;28;20450;-80
2021/06/08 04:09:09;;;;;;;7.07;3.30;;;;;;;26.57;33.88;101911.84;5053138;28;20033;-80
2021/06/08 04:11:36;;;;;;;5.72;3.65;;;;;;;26.69;33.74;101907.91;5053157;28;20086;-80
2021/06/08 04:14:03;;;;;;;7.18;3.53;;;;;;;26.68;33.81;101909.09;5070290;28;20094;-81
2021/06/08 04:16:29;;;;;;;5.13;3.35;;;;;;;26.69;33.71;101908.69;5054944;28;20025;-80
2021/06/08 04:18:55;;;;;;;10.05;3.95;;;;;;;26.71;33.97;101916.69;5072902;28;20024;-81
2021/06/08 04:21:23;;;;;;;9.35;3.75;;;;;;;26.63;34.02;101913.06;5054996;28;20028;-80
2021/06/08 04:23:58;;;;;;;9.10;4.05;;;;;;;26.69;33.84;101910.69;5072698;28;20024;-80
2021/06/08 04:26:24;;;;;;;7.70;3.33;;;;;;;26.76;33.69;101902.31;5054932;28;20556;-80
2021/06/08 04:28:50;;;;;;;9.10;4.38;;;;;;;26.74;33.80;101908.28;5069776;28;20029;-80
2021/06/08 04:31:16;;;;;;;13.00;3.80;;;;;;;26.79;33.88;101913.53;5072611;28;20099;-81
2021/06/08 04:33:47;;;;;;;8.90;3.50;;;;;;;26.81;34.09;101910.31;5072712;28;20028;-81
2021/06/08 04:36:13;;;;;;;9.95;3.30;;;;;;;26.83;33.92;101907.94;5072654;28;20035;-80
2021/06/08 04:38:40;;;;;;;10.98;3.25;;;;;;;26.81;33.97;101913.13;5072839;28;20379;-80
2021/06/08 04:41:06;;;;;;;8.45;3.50;;;;;;;26.78;33.92;101916.72;5072536;28;20390;-80
2021/06/08 04:43:33;;;;;;;10.88;3.60;;;;;;;26.85;34.00;101913.94;5072604;28;20028;-81
2021/06/08 04:46:07;;;;;;;9.02;4.20;;;;;;;26.74;34.11;101907.47;5053791;28;20039;-80
2021/06/08 04:48:33;;;;;;;9.02;3.50;;;;;;;26.66;34.31;101905.88;5054493;28;20025;-80
2021/06/08 04:51:00;;;;;;;10.93;3.63;;;;;;;26.82;34.32;101903.50;5071424;28;20456;-81
2021/06/08 04:53:26;;;;;;;9.25;3.85;;;;;;;26.82;34.14;101901.50;5072622;28;20420;-82
2021/06/08 04:55:53;;;;;;;7.45;3.60;;;;;;;26.76;34.23;101891.91;5054420;28;20075;-80
2021/06/08 04:58:20;;;;;;;7.75;3.10;;;;;;;26.75;34.70;101892.25;5072462;28;20107;-80
2021/06/08 05:00:57;;;;;;;7.13;3.72;;;;;;;26.81;34.49;101910.31;5072280;28;20372;-80
2021/06/08 05:03:36;;;;;;;11.50;3.63;;;;;;;26.85;34.16;101907.53;5054374;28;20086;-80
2021/06/08 05:06:06;;;;;;;9.52;4.05;;;;;;;26.76;34.72;101919.94;5072695;28;20029;-80
2021/06/08 05:08:57;;;;;;;4.72;3.08;;;;;;;26.77;34.53;101917.94;5072555;28;20059;-81
2021/06/08 05:11:41;;;;;;;9.05;3.60;;;;;;;26.81;34.78;101915.91;5072519;28;20021;-80
2021/06/08 05:14:10;;;;;;;6.63;3.05;;;;;;;27.01;34.31;101913.56;5072063;28;20106;-80
2021/06/08 05:16:39;;;;;;;10.55;4.40;;;;;;;26.96;34.43;101913.94;5071050;28;20024;-80
2021/06/08 05:19:06;;;;;;;7.20;3.03;;;;;;;27.10;34.01;101919.63;5070994;28;20025;-80
2021/06/08 05:21:33;;;;;;;9.05;3.47;;;;;;;27.01;34.50;101922.78;5072194;28;20151;-81
2021/06/08 05:23:58;;;;;;;7.10;3.45;;;;;;;27.08;34.17;101916.44;5054183;28;20140;-79
2021/06/08 05:26:24;;;;;;;7.40;3.20;;;;;;;27.02;34.34;101917.97;5072196;28;20511;-80
2021/06/08 05:28:50;;;;;;;3.60;2.97;;;;;;;27.12;34.21;101916.41;5070865;28;20390;-81
2021/06/08 05:31:19;;;;;;;6.82;3.38;;;;;;;27.07;34.35;101912.81;5072220;28;20033;-81
2021/06/08 05:33:46;;;;;;;7.68;3.80;;;;;;;27.11;34.42;101915.63;5072169;28;20493;-80
2021/06/08 05:36:11;;;;;;;9.70;4.30;;;;;;;27.17;33.99;101916.03;5071049;28;20035;-80
2021/06/08 05:38:40;;;;;;;6.45;3.40;;;;;;;27.26;34.16;101917.22;5072082;28;20028;-82
2021/06/08 05:41:11;;;;;;;13.75;4.20;;;;;;;27.05;34.64;101915.22;5054049;28;20459;-81
2021/06/08 05:43:41;;;;;;;6.97;3.80;;;;;;;26.92;34.94;101905.53;5072106;28;20033;-81
2021/06/08 05:46:08;;;;;;;12.13;3.78;;;;;;;27.17;34.67;101913.22;5070229;28;20025;-80
2021/06/08 05:48:38;;;;;;;10.35;3.30;;;;;;;27.24;34.59;101916.03;5072037;28;20025;-79
2021/06/08 05:51:05;;;;;;;15.85;5.38;;;;;;;27.09;34.51;101916.03;5071978;28;20024;-80
2021/06/08 05:53:31;;;;;;;11.10;3.35;;;;;;;27.16;34.53;101914.44;5071857;28;20135;-79
2021/06/08 05:55:57;;;;;;;8.73;3.40;;;;;;;27.18;34.57;101914.81;5072760;28;20100;-77
2021/06/08 05:58:29;;;;;;;10.40;3.50;;;;;;;27.27;34.61;101918.03;5075345;28;20078;-79
2021/06/08 06:00:57;;;;;;;17.00;4.03;;;;;;;27.26;34.68;101922.03;5075647;28;20096;-78
2021/06/08 06:03:23;;;;;;;7.15;3.35;;;;;;;27.34;34.25;101915.22;5075436;28;20035;-80
2021/06/08 06:05:50;;;;;;;9.38;3.90;;;;;;;27.34;34.43;101910.44;5075236;28;20081;-80
2021/06/08 06:08:17;;;;;;;7.55;3.60;;;;;;;27.26;34.70;101913.63;5057396;28;20039;-80
2021/06/08 06:10:43;;;;;;;10.40;4.00;;;;;;;27.27;34.34;101909.63;5075292;28;20036;-81
2021/06/08 06:13:17;;;;;;;9.55;4.40;;;;;;;27.04;34.76;101905.19;5074830;28;20085;-79
2021/06/08 06:15:45;;;;;;;7.28;3.95;;;;;;;27.09;34.61;101913.22;5057235;28;20501;-80
2021/06/08 06:18:17;;;;;;;11.00;3.47;;;;;;;27.21;34.48;101898.00;5075204;28;20021;-80
2021/06/08 06:20:45;;;;;;;8.55;3.63;;;;;;;27.07;34.68;101907.22;5075168;28;20032;-80
2021/06/08 06:23:11;;;;;;;9.57;3.38;;;;;;;27.11;34.49;101893.19;5057058;28;20059;-81
2021/06/08 06:25:37;;;;;;;14.25;4.18;;;;;;;27.03;34.80;101902.75;5057042;28;20459;-81
2021/06/08 06:28:04;;;;;;;8.45;3.80;;;;;;;27.19;34.25;101899.59;5075054;28;20475;-80
2021/06/08 06:30:32;;;;;;;10.10;4.45;;;;;;;27.30;34.33;101911.66;5065985;28;20087;-80
2021/06/08 06:32:58;;;;;;;9.07;3.78;;;;;;;27.33;34.43;101922.06;5075037;28;20041;-80
2021/06/08 06:35:23;;;;;;;8.05;3.75;;;;;;;27.42;34.08;101921.66;5074955;28;20068;-80
2021/06/08 06:37:52;;;;;;;10.20;3.35;;;;;;;27.53;34.09;101926.06;5049445;28;20387;-83
2021/06/08 06:40:23;;;;;;;5.97;3.42;;;;;;;27.46;34.42;101914.84;5063131;28;20058;-77
2021/06/08 06:42:52;;;;;;;11.07;3.63;;;;;;;27.63;34.06;101918.84;5062048;28;20048;-77
2021/06/08 06:45:23;;;;;;;9.95;3.63;;;;;;;27.58;34.50;101920.06;5063230;28;20020;-78
2021/06/08 06:47:49;;;;;;;9.85;3.90;;;;;;;27.71;34.04;101914.06;5061729;28;20091;-77
2021/06/08 06:50:15;;;;;;;9.68;4.10;;;;;;;27.73;34.08;101911.63;5065832;28;20024;-77
2021/06/08 06:52:44;;;;;;;6.88;2.58;;;;;;;27.95;33.52;101907.59;5061792;28;20048;-81
2021/06/08 06:55:11;;;;;;;5.90;2.40;;;;;;;27.78;34.16;101909.22;5060988;28;20036;-82
2021/06/08 06:57:40;;;;;;;13.77;4.32;;;;;;;27.96;34.00;101912.00;5043368;28;20027;-80
2021/06/08 07:00:07;;;;;;;12.32;3.63;;;;;;;28.13;33.48;101901.94;5058127;28;20112;-82
2021/06/08 07:02:35;;;;;;;10.00;3.55;;;;;;;28.18;33.68;101905.13;5056613;28;20021;-82
2021/06/08 07:05:01;;;;;;;7.80;2.40;;;;;;;28.29;33.33;101907.09;5056100;28;20024;-83
2021/06/08 07:07:28;;;;;;;6.40;3.03;;;;;;;28.26;33.49;101905.09;5055455;28;20044;-81
2021/06/08 07:09:53;;;;;;;13.02;3.70;;;;;;;28.07;34.17;101906.38;5056667;28;20052;-80
2021/06/08 07:12:21;;;;;;;3.10;2.13;;;;;;;28.16;33.85;101915.16;5059903;28;20491;-82
2021/06/08 07:14:48;;;;;;;7.53;2.88;;;;;;;28.28;33.56;101914.75;5052974;28;20707;-77
2021/06/08 07:17:15;;;;;;;8.98;3.92;;;;;;;28.46;33.15;101904.25;5033322;28;20032;-78
2021/06/08 07:19:43;;;;;;;9.48;2.65;;;;;;;28.52;33.33;101912.25;5036849;28;20032;-79
2021/06/08 07:22:09;;;;;;;6.72;2.60;;;;;;;28.75;33.33;101904.13;5052630;28;20032;-78
2021/06/08 07:24:39;;;;;;;13.48;3.28;;;;;;;28.54;33.04;101901.41;5053285;28;20051;-76
2021/06/08 07:27:05;;;;;;;12.27;3.65;;;;;;;28.74;32.96;101910.94;5040435;28;20056;-77
2021/06/08 07:29:32;;;;;;;8.73;2.72;;;;;;;28.63;33.35;101901.75;5047755;28;20036;-81
2021/06/08 07:32:04;;;;;;;16.67;4.38;;;;;;;28.67;33.08;101903.34;5052595;28;20552;-77
2021/06/08 07:34:38;;;;;;;5.40;2.10;;;;;;;28.57;33.23;101904.22;5050031;28;20055;-80
2021/06/08 07:37:07;;;;;;;4.50;2.20;;;;;;;28.69;33.03;101898.09;5044695;28;20025;-81
2021/06/08 07:40:04;;;;;;;6.68;2.58;;;;;;;28.45;33.46;101893.41;5036586;28;20083;-76
2021/06/08 07:42:39;;;;;;;7.30;2.20;;;;;;;28.84;32.92;101892.41;5033368;28;20063;-76
2021/06/08 07:45:08;;;;;;;17.17;3.53;;;;;;;28.90;32.89;101893.56;5034102;28;20072;-74
2021/06/08 07:47:35;;;;;;;10.20;2.95;;;;;;;29.09;32.65;101895.06;5033621;28;20116;-76
2021/06/08 07:50:05;;;;;;;7.68;2.72;;;;;;;29.18;32.77;101890.59;5017063;28;20107;-76
2021/06/08 07:52:31;;;;;;;;;;;;;;;29.11;32.97;101887.84;5033688;28;20025;-75
2021/06/08 07:54:57;;;;;;;9.18;2.63;;;;;;;29.17;32.86;101889.00;5030840;28;19939;-85
2021/06/08 07:57:24;;;;;;;7.75;2.17;;;;;;;29.44;32.35;101888.38;5033946;28;20507;-79
2021/06/08 07:59:51;;;;;;;8.07;2.72;;;;;;;29.83;32.26;101894.44;5037795;28;20029;-75
2021/06/08 08:02:21;;;;;;;8.35;2.35;;;;;;;29.66;32.38;101884.16;5041937;28;20029;-77
2021/06/08 08:04:51;;;;;;;5.53;2.05;;;;;;;29.83;31.83;101890.81;5050702;28;20219;-76
2021/06/08 08:07:26;;;;;;;8.45;2.22;;;;;;;29.76;31.70;101883.25;5049008;28;20144;-80
2021/06/08 08:09:55;;;;;;;8.13;2.53;;;;;;;30.05;31.39;101882.94;5029760;28;20411;-77
2021/06/08 08:12:22;;;;;;;9.20;1.97;;;;;;;30.13;31.34;101876.03;5031021;28;20166;-76
2021/06/08 08:14:51;;;;;;;5.95;1.98;;;;;;;30.13;31.59;101884.50;5068690;28;20027;-81
2021/06/08 08:17:18;;;;;;;5.97;2.17;;;;;;;30.15;31.10;101869.97;5067782;28;20161;-79
2021/06/08 08:19:44;;;;;;;28.35;5.03;;;;;;;30.04;31.33;101879.34;5068812;28;20054;-82
2021/06/08 08:22:09;;;;;;;8.05;2.75;;;;;;;30.51;30.91;101881.59;5050720;28;20036;-79
2021/06/08 08:24:35;;;;;;;5.30;1.75;;;;;;;30.59;30.79;101877.44;5069290;28;20028;-76
2021/06/08 08:27:06;;;;;;;4.68;2.00;;;;;;;30.78;30.48;101876.81;5069392;28;20020;-77
2021/06/08 08:29:32;;;;;;;4.47;1.92;;;;;;;30.62;30.49;101873.81;5064806;28;20017;-77
2021/06/08 08:31:58;;;;;;;6.65;2.38;;;;;;;30.87;30.29;101881.91;5045819;28;20055;-83
2021/06/08 08:34:24;;;;;;;3.08;1.90;;;;;;;30.92;30.28;101879.44;5010621;28;20048;-79
2021/06/08 08:36:49;;;;;;;5.10;1.92;;;;;;;30.78;30.55;101867.56;5061252;28;20020;-77
2021/06/08 08:39:15;;;;;;;15.75;3.30;;;;;;;30.84;30.20;101877.16;5056018;28;20033;-77
2021/06/08 08:41:42;;;;;;;7.25;2.08;;;;;;;30.85;30.21;101873.88;5048964;28;20112;-79
2021/06/08 08:44:10;;;;;;;6.95;1.88;;;;;;;30.93;30.08;101866.91;5048027;28;20159;-81
2021/06/08 08:46:37;;;;;;;5.63;1.60;;;;;;;31.18;29.82;101868.53;5031247;28;20033;-78
2021/06/08 08:49:04;;;;;;;4.13;1.92;;;;;;;31.55;29.69;101878.00;5048605;28;20037;-81
2021/06/08 08:51:32;;;;;;;9.02;2.50;;;;;;;31.48;29.94;101874.09;5050762;28;20029;-83
2021/06/08 08:54:00;;;;;;;9.98;1.98;;;;;;;31.35;29.70;101873.09;5049815;28;20052;-82
2021/06/08 08:56:30;;;;;;;4.28;1.95;;;;;;;31.68;29.12;101876.16;5050173;28;20033;-84
2021/06/08 08:58:56;;;;;;;4.10;1.90;;;;;;;31.82;28.65;101866.66;5032016;28;20112;-83
2021/06/08 09:01:22;;;;;;;12.27;3.45;;;;;;;31.69;29.01;101874.94;5031375;28;20076;-82
2021/06/08 09:03:48;;;;;;;4.78;1.90;;;;;;;31.99;28.91;101874.78;5029031;28;20041;-80
2021/06/08 09:06:16;;;;;;;8.77;2.03;;;;;;;32.07;28.71;101866.16;5052540;28;20025;-82
2021/06/08 09:08:42;;;;;;;7.00;2.95;;;;;;;31.90;28.94;101866.09;5070345;28;20045;-83
2021/06/08 09:11:10;;;;;;;4.40;2.15;;;;;;;32.07;28.27;101863.31;5055356;28;20431;-77
2021/06/08 09:13:35;;;;;;;6.45;2.15;;;;;;;32.29;28.40;101861.66;5060252;28;20079;-77
2021/06/08 09:16:01;;;;;;;5.63;2.13;;;;;;;32.40;28.05;101861.44;5068551;28;20425;-77
2021/06/08 09:18:27;;;;;;;5.75;2.28;;;;;;;32.21;28.46;101861.00;5068739;28;20036;-78
2021/06/08 09:20:52;;;;;;;6.45;2.05;;;;;;;32.30;28.40;101864.03;5068987;28;20032;-77
2021/06/08 09:23:23;;;;;;;4.57;2.17;;;;;;;32.21;28.61;101868.69;5065354;28;20075;-79
2021/06/08 09:25:52;;;;;;;3.55;1.73;;;;;;;32.23;28.51;101863.38;5067136;28;20035;-76
2021/06/08 09:28:28;;;;;;;4.45;2.13;;;;;;;32.18;28.45;101861.06;5065067;28;20036;-82
2021/06/08 09:30:55;;;;;;;20.60;3.78;;;;;;;31.91;28.65;101861.22;5068471;28;20017;-79
2021/06/08 09:33:34;;;;;;;12.35;2.83;;;;;;;32.39;28.09;101859.84;5047365;28;20029;-79
2021/06/08 09:36:08;;;;;;;7.15;2.65;;;;;;;32.52;28.20;101863.59;5068505;28;20063;-74
2021/06/08 09:38:41;;;;;;;17.45;3.47;;;;;;;32.52;28.19;101864.41;5055677;28;20556;-77
2021/06/08 09:41:15;;;;;;;21.05;3.60;;;;;;;32.66;28.29;101860.44;5072321;28;20020;-82
2021/06/08 09:44:00;;;;;;;8.93;2.78;;;;;;;32.53;28.09;101856.69;5053015;28;20067;-80
2021/06/08 09:46:32;;;;;;;8.15;2.90;;;;;;;32.78;27.77;101856.91;5072235;28;20585;-81
2021/06/08 09:49:03;;;;;;;4.85;2.95;;;;;;;32.89;27.77;101853.88;5069993;28;20032;-82
2021/06/08 09:51:57;;;;;;;4.97;2.00;;;;;;;32.93;27.70;101853.78;5054592;28;20482;-77
2021/06/08 09:54:54;;;;;;;7.20;2.17;;;;;;;33.20;27.46;101856.34;5064836;28;20161;-82
2021/06/08 09:57:19;;;;;;;4.72;2.00;;;;;;;33.40;27.18;101854.22;5073040;28;20441;-78
2021/06/08 09:59:57;;;;;;;7.88;2.15;;;;;;;33.01;27.44;101852.34;5074322;28;20075;-77
2021/06/08 10:02:28;;;;;;;4.10;2.17;;;;;;;33.12;27.03;101850.88;5071724;28;20051;-82
2021/06/08 10:05:14;;;;;;;9.43;2.25;;;;;;;33.09;27.19;101846.06;5074302;28;20020;-77
2021/06/08 10:07:40;;;;;;;6.95;2.70;;;;;;;33.38;26.78;101843.34;5074751;28;20387;-84
2021/06/08 10:10:08;;;;;;;5.63;2.38;;;;;;;33.42;27.06;101843.25;5056702;28;20024;-76
2021/06/08 10:13:00;;;;;;;9.32;2.15;;;;;;;33.47;26.88;101834.19;5074730;28;20398;-83
2021/06/08 10:15:28;;;;;;;8.18;2.53;;;;;;;33.64;26.56;101843.47;5074595;28;20121;-76
2021/06/08 10:18:08;;;;;;;6.82;2.20;;;;;;;33.78;26.75;101851.59;5074459;28;20078;-77
2021/06/08 10:20:39;;;;;;;6.25;2.20;;;;;;;34.06;26.40;101850.00;5074514;28;20029;-77
2021/06/08 10:23:19;;;;;;;8.95;2.30;;;;;;;34.10;26.27;101855.56;5074529;28;20028;-77
2021/06/08 10:25:46;;;;;;;16.52;3.33;;;;;;;33.97;26.29;101860.41;5073932;28;20031;-78
2021/06/08 10:28:12;;;;;;;8.20;2.40;;;;;;;34.17;26.09;101859.00;5072417;28;20390;-81
2021/06/08 10:30:45;;;;;;;4.97;2.40;;;;;;;33.82;26.56;101859.97;5073492;28;20029;-76
2021/06/08 10:33:11;;;;;;;7.00;1.83;;;;;;;33.80;26.00;101857.59;5071850;28;20550;-77
2021/06/08 10:35:38;;;;;;;6.75;2.63;;;;;;;33.69;25.86;101859.91;5073265;28;20036;-78
2021/06/08 10:38:05;;;;;;;2.60;1.20;;;;;;;33.92;25.62;101851.19;5073512;28;20037;-77
2021/06/08 10:40:32;;;;;;;3.75;1.25;;;;;;;33.86;25.34;101855.03;5073204;28;20028;-79
2021/06/08 10:42:58;;;;;;;7.57;2.10;;;;;;;33.95;25.30;101872.19;5072560;28;20082;-77
2021/06/08 10:45:32;;;;;;;8.63;2.05;;;;;;;34.06;25.37;101863.38;5073861;28;20075;-76
2021/06/08 10:48:06;;;;;;;9.70;1.60;;;;;;;34.03;25.04;101859.41;5074096;28;20032;-76
2021/06/08 10:50:36;;;;;;;4.93;1.33;;;;;;;34.00;25.12;101859.50;5055967;28;20608;-76
2021/06/08 10:53:01;;;;;;;;;;;;;;;34.21;25.03;101856.03;5074405;28;20024;-76
2021/06/08 10:55:39;;;;;;;6.10;1.15;;;;;;;34.25;24.89;101850.28;5073893;28;19954;-76
2021/06/08 10:58:07;;;;;;;2.78;1.23;;;;;;;34.12;25.14;101859.53;5073757;28;20013;-76
2021/06/08 11:00:35;;;;;;;1.30;1.00;;;;;;;34.43;24.86;101853.38;5073833;28;20163;-76
2021/06/08 11:03:02;;;;;;;8.25;1.85;;;;;;;34.27;24.89;101850.59;5068657;28;20021;-76
2021/06/08 11:05:48;;;;;;;4.00;1.40;;;;;;;34.32;24.72;101855.72;5073658;28;20029;-76
2021/06/08 11:08:14;;;;;;;4.38;1.88;;;;;;;34.20;24.89;101854.44;5073900;28;20067;-76
2021/06/08 11:10:44;;;;;;;2.58;1.23;;;;;;;34.18;24.92;101856.94;5056055;28;20395;-76
2021/06/08 11:13:13;;;;;;;2.42;1.25;;;;;;;34.22;25.00;101854.78;5074279;28;20049;-78
2021/06/08 11:15:41;;;;;;;4.88;1.70;;;;;;;33.98;25.11;101850.66;5056183;28;20058;-76
2021/06/08 11:18:22;;;;;;;8.27;1.80;;;;;;;33.92;25.52;101856.06;5074078;28;20028;-76
2021/06/08 11:21:02;;;;;;;3.05;1.23;;;;;;;34.01;25.27;101861.91;5074022;28;20383;-77
2021/06/08 11:23:44;;;;;;;8.60;2.42;;;;;;;34.07;25.49;101851.56;5056273;28;20159;-76
2021/06/08 11:26:11;;;;;;;13.40;3.35;;;;;;;33.86;25.99;101855.03;5073847;28;20028;-77
2021/06/08 11:28:45;;;;;;;9.82;2.90;;;;;;;33.89;26.27;101860.59;5055928;28;20494;-74
2021/06/08 11:31:12;;;;;;;11.82;2.80;;;;;;;33.81;26.45;101847.84;5073674;28;20035;-75
2021/06/08 11:33:41;;;;;;;7.78;2.70;;;;;;;33.71;26.69;101856.66;5072272;28;20021;-74