Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:12;;;;;;;20.70;8.80;;;;;;;22.32;85.39;101970.47;5052077;28;20021;-63
2022/07/13 00:02:38;;;;;;;20.50;8.80;;;;;;;22.33;83.67;101961.50;5051991;28;20043;-63
2022/07/13 00:05:05;;;;;;;20.92;9.05;;;;;;;22.40;81.21;101949.66;5051944;28;20032;-63
2022/07/13 00:07:31;;;;;;;21.98;8.95;;;;;;;22.48;78.70;101950.28;5049102;28;20055;-64
2022/07/13 00:09:56;;;;;;;20.60;9.18;;;;;;;22.34;77.75;101947.09;5052538;28;20467;-63
2022/07/13 00:12:21;;;;;;;21.10;9.07;;;;;;;22.40;76.72;101941.56;5052063;28;20550;-64
2022/07/13 00:14:47;;;;;;;20.65;8.88;;;;;;;22.36;75.08;101934.50;5052036;28;20032;-63
2022/07/13 00:17:12;;;;;;;19.40;8.52;;;;;;;22.38;73.78;101925.44;5051920;28;20096;-63
2022/07/13 00:19:37;;;;;;;20.50;8.55;;;;;;;22.35;75.73;101925.50;5052179;28;20043;-63
2022/07/13 00:22:03;;;;;;;19.80;8.23;;;;;;;22.29;74.78;101921.16;5052068;28;20021;-63
2022/07/13 00:24:28;;;;;;;21.80;8.68;;;;;;;22.37;73.21;101918.28;5051306;28;20032;-64
2022/07/13 00:26:53;;;;;;;20.25;8.60;;;;;;;22.29;73.31;101907.72;5051033;28;20380;-64
2022/07/13 00:29:19;;;;;;;21.55;8.70;;;;;;;22.28;75.81;101908.63;5051970;28;20037;-67
2022/07/13 00:31:46;;;;;;;20.13;8.10;;;;;;;22.32;71.93;101917.53;5051752;28;20036;-63
2022/07/13 00:34:12;;;;;;;21.00;8.20;;;;;;;22.28;71.68;101915.84;5050435;28;20082;-63
2022/07/13 00:36:38;;;;;;;21.02;7.90;;;;;;;22.23;71.04;101909.69;5051298;28;20032;-63
2022/07/13 00:39:03;;;;;;;19.58;7.90;;;;;;;22.21;69.70;101907.03;5051957;28;20111;-63
2022/07/13 00:41:28;;;;;;;19.30;7.82;;;;;;;22.22;70.79;101895.34;5051666;28;20406;-63
2022/07/13 00:44:05;;;;;;;19.25;7.20;;;;;;;22.24;71.58;101893.47;5051179;28;20049;-64
2022/07/13 00:46:31;;;;;;;19.10;7.53;;;;;;;22.23;71.26;101894.38;5051176;28;20487;-62
2022/07/13 00:48:56;;;;;;;19.75;7.82;;;;;;;22.26;71.01;101878.16;5050991;28;20021;-63
2022/07/13 00:51:22;;;;;;;20.42;7.32;;;;;;;22.20;70.14;101877.44;5051496;28;20037;-62
2022/07/13 00:53:47;;;;;;;18.80;7.57;;;;;;;22.16;67.52;101884.72;5051175;28;20510;-63
2022/07/13 00:56:13;;;;;;;20.85;7.57;;;;;;;22.09;67.79;101893.88;5051525;28;20053;-63
2022/07/13 00:58:38;;;;;;;18.20;7.20;;;;;;;22.07;71.03;101879.59;5050419;28;20040;-63
2022/07/13 01:01:04;;;;;;;19.02;7.13;;;;;;;22.09;66.61;101877.72;5051270;28;20407;-63
2022/07/13 01:03:29;;;;;;;19.52;7.40;;;;;;;22.11;71.53;101878.59;5050185;28;20033;-63
2022/07/13 01:05:55;;;;;;;19.10;7.05;;;;;;;22.22;69.32;101875.59;5050445;28;20170;-63
2022/07/13 01:08:20;;;;;;;19.48;6.88;;;;;;;22.20;68.32;101872.94;5051141;28;20036;-63
2022/07/13 01:10:48;;;;;;;18.95;7.00;;;;;;;22.23;70.80;101869.28;5051054;28;20472;-63
2022/07/13 01:13:16;;;;;;;19.73;7.68;;;;;;;22.18;68.81;101874.81;5051481;28;20060;-63
2022/07/13 01:15:42;;;;;;;19.65;7.47;;;;;;;22.19;64.50;101872.97;5050552;28;20028;-63
2022/07/13 01:18:12;;;;;;;22.00;7.72;;;;;;;22.19;65.60;101875.69;5050594;28;20041;-64
2022/07/13 01:20:39;;;;;;;18.80;7.10;;;;;;;22.16;65.66;101865.88;5050911;28;20029;-63
2022/07/13 01:23:09;;;;;;;18.73;7.15;;;;;;;22.16;64.11;101865.88;5050809;28;20033;-63
2022/07/13 01:25:34;;;;;;;18.45;6.80;;;;;;;22.18;64.57;101873.91;5049510;28;20032;-63
2022/07/13 01:28:00;;;;;;;19.17;6.65;;;;;;;22.14;64.34;101859.66;5050864;28;20020;-63
2022/07/13 01:30:25;;;;;;;19.02;6.32;;;;;;;22.15;63.97;101863.22;5050778;28;20017;-63
2022/07/13 01:32:51;;;;;;;18.83;6.60;;;;;;;22.15;61.96;101865.91;5050950;28;20472;-63
2022/07/13 01:35:18;;;;;;;19.10;6.30;;;;;;;22.17;66.01;101864.06;5050801;28;20037;-63
2022/07/13 01:37:44;;;;;;;16.65;6.13;;;;;;;22.16;67.96;101865.00;5049336;28;20029;-63
2022/07/13 01:40:11;;;;;;;18.15;6.40;;;;;;;22.15;62.41;101860.53;5050571;28;20029;-63
2022/07/13 01:42:45;;;;;;;17.13;5.80;;;;;;;22.09;68.32;101861.56;5050555;28;20064;-63
2022/07/13 01:45:11;;;;;;;16.48;5.78;;;;;;;22.08;69.99;101859.84;5050118;28;20039;-63
2022/07/13 01:47:48;;;;;;;18.50;6.63;;;;;;;22.11;63.45;101867.81;5050606;28;20029;-63
2022/07/13 01:50:15;;;;;;;18.27;6.00;;;;;;;22.11;67.45;101863.31;5050549;28;20036;-63
2022/07/13 01:52:41;;;;;;;17.27;5.72;;;;;;;22.14;65.67;101870.44;5050391;28;20044;-63
2022/07/13 01:55:08;;;;;;;17.30;6.00;;;;;;;22.11;62.94;101857.06;5050364;28;20021;-63
2022/07/13 01:57:34;;;;;;;16.60;5.85;;;;;;;22.16;61.83;101862.31;5050446;28;20357;-63
2022/07/13 02:00:00;;;;;;;18.13;5.95;;;;;;;22.15;60.63;101865.91;5050506;28;20032;-63
2022/07/13 02:02:26;;;;;;;17.02;5.78;;;;;;;22.06;60.21;101858.97;5050550;28;20429;-64
2022/07/13 02:04:52;;;;;;;18.25;6.10;;;;;;;22.06;61.46;101850.91;5049782;28;20021;-62
2022/07/13 02:07:17;;;;;;;17.15;5.50;;;;;;;22.06;61.61;101850.91;5050560;28;20054;-63
2022/07/13 02:09:43;;;;;;;16.33;5.35;;;;;;;22.04;61.37;101850.06;5049789;28;20021;-62
2022/07/13 02:12:08;;;;;;;17.00;5.80;;;;;;;21.99;61.73;101839.44;5050623;28;20039;-63
2022/07/13 02:14:33;;;;;;;18.00;5.93;;;;;;;21.82;61.74;101836.34;5050351;28;20070;-63
2022/07/13 02:16:59;;;;;;;18.02;5.90;;;;;;;21.80;62.51;101836.38;5049959;28;20105;-63
2022/07/13 02:19:24;;;;;;;17.98;6.07;;;;;;;21.80;62.76;101828.31;5050432;28;20037;-63
2022/07/13 02:21:49;;;;;;;18.17;6.10;;;;;;;21.82;62.06;101825.56;5049901;28;20056;-63
2022/07/13 02:24:15;;;;;;;18.52;5.90;;;;;;;21.81;61.23;101816.59;5050325;28;20021;-63
2022/07/13 02:26:40;;;;;;;18.65;5.78;;;;;;;21.83;61.13;101828.22;5050774;28;20481;-63
2022/07/13 02:29:05;;;;;;;17.58;5.70;;;;;;;21.87;61.09;101823.63;5050200;28;20437;-63
2022/07/13 02:31:33;;;;;;;17.75;5.85;;;;;;;21.86;59.79;101830.81;5050090;28;20075;-63
2022/07/13 02:33:59;;;;;;;16.92;5.65;;;;;;;21.87;59.34;101824.53;5050127;28;20419;-63
2022/07/13 02:36:24;;;;;;;17.60;5.20;;;;;;;21.93;60.46;101821.66;5049942;28;20036;-63
2022/07/13 02:38:50;;;;;;;17.73;5.65;;;;;;;21.92;60.63;101810.94;5050354;28;20021;-62
2022/07/13 02:41:15;;;;;;;16.17;5.43;;;;;;;21.89;61.12;101809.19;5050062;28;20600;-63
2022/07/13 02:43:41;;;;;;;16.35;5.57;;;;;;;21.89;60.94;101819.09;5049686;28;20151;-63
2022/07/13 02:46:06;;;;;;;18.48;5.72;;;;;;;21.90;60.93;101807.38;5050253;28;20039;-62
2022/07/13 02:48:33;;;;;;;16.08;5.32;;;;;;;21.86;62.18;101803.91;5049785;28;20079;-63
2022/07/13 02:50:58;;;;;;;17.63;5.43;;;;;;;21.81;61.82;101781.59;5052960;28;20051;-64
2022/07/13 02:53:24;;;;;;;16.25;5.10;;;;;;;21.79;62.03;101793.38;5052906;28;20077;-63
2022/07/13 02:55:49;;;;;;;16.33;5.70;;;;;;;21.81;61.44;101800.44;5053729;28;20060;-64
2022/07/13 02:58:14;;;;;;;16.88;5.20;;;;;;;21.83;60.73;101811.16;5053742;28;20025;-63
2022/07/13 03:00:40;;;;;;;16.02;5.25;;;;;;;21.84;60.96;101807.56;5053637;28;20036;-63
2022/07/13 03:03:05;;;;;;;16.05;5.32;;;;;;;21.82;61.25;101804.91;5051809;28;20090;-63
2022/07/13 03:05:31;;;;;;;16.23;5.38;;;;;;;21.80;61.64;101804.09;5053099;28;20017;-63
2022/07/13 03:07:56;;;;;;;18.27;5.47;;;;;;;21.84;60.68;101804.88;5053539;28;20384;-62
2022/07/13 03:10:21;;;;;;;15.98;5.18;;;;;;;21.84;60.68;101802.19;5053616;28;20358;-63
2022/07/13 03:12:47;;;;;;;15.75;5.22;;;;;;;21.85;60.93;101807.50;5052906;28;20033;-63
2022/07/13 03:15:12;;;;;;;17.70;5.40;;;;;;;21.85;60.81;101809.34;5051988;28;20036;-63
2022/07/13 03:17:40;;;;;;;15.00;5.20;;;;;;;21.82;61.73;101810.28;5053151;28;20111;-63
2022/07/13 03:20:06;;;;;;;15.55;5.20;;;;;;;21.77;61.38;101807.72;5053421;28;20433;-63
2022/07/13 03:22:31;;;;;;;16.70;5.35;;;;;;;21.77;61.91;101806.88;5051824;28;20360;-64
2022/07/13 03:24:56;;;;;;;17.10;5.40;;;;;;;21.75;61.38;101800.63;5052782;28;20051;-63
2022/07/13 03:27:21;;;;;;;16.20;5.13;;;;;;;21.76;60.55;101805.09;5052849;28;20033;-63
2022/07/13 03:29:47;;;;;;;14.98;5.03;;;;;;;21.76;60.71;101800.56;5052846;28;20049;-63
2022/07/13 03:32:12;;;;;;;14.95;5.28;;;;;;;21.72;61.47;101803.41;5053033;28;20052;-62
2022/07/13 03:34:38;;;;;;;16.33;5.38;;;;;;;21.71;61.37;101797.16;5052504;28;20056;-63
2022/07/13 03:37:03;;;;;;;16.17;5.13;;;;;;;21.70;61.73;101803.44;5051675;28;20120;-63
2022/07/13 03:39:28;;;;;;;16.75;5.22;;;;;;;21.70;61.25;101790.00;5052821;28;20031;-63
2022/07/13 03:41:53;;;;;;;15.82;5.50;;;;;;;21.69;62.47;101795.41;5052760;28;20100;-63
2022/07/13 03:44:19;;;;;;;17.30;5.10;;;;;;;21.67;61.32;101794.56;5051511;28;20131;-63
2022/07/13 03:46:44;;;;;;;16.73;5.32;;;;;;;21.65;61.24;101797.28;5052562;28;20064;-63
2022/07/13 03:49:10;;;;;;;16.60;5.25;;;;;;;21.65;61.92;101796.41;5052691;28;20029;-63
2022/07/13 03:51:38;;;;;;;15.82;5.10;;;;;;;21.63;61.92;101798.28;5052514;28;20104;-63
2022/07/13 03:54:03;;;;;;;16.67;5.15;;;;;;;21.56;62.86;101790.34;5052075;28;20028;-63
2022/07/13 03:56:29;;;;;;;15.85;5.20;;;;;;;21.60;62.56;101796.53;5052409;28;20029;-63
2022/07/13 03:58:55;;;;;;;16.13;5.07;;;;;;;21.60;62.35;101791.16;5051801;28;20057;-63
2022/07/13 04:01:20;;;;;;;17.67;5.18;;;;;;;21.62;62.04;101796.50;5052387;28;20031;-63
2022/07/13 04:03:45;;;;;;;16.38;5.18;;;;;;;21.60;62.04;101788.47;5052162;28;20530;-62
2022/07/13 04:06:11;;;;;;;16.80;5.30;;;;;;;21.56;62.18;101793.03;5052196;28;20021;-63
2022/07/13 04:08:36;;;;;;;16.70;5.40;;;;;;;21.54;62.98;101792.22;5051008;28;20048;-63
2022/07/13 04:11:02;;;;;;;16.52;5.30;;;;;;;21.50;62.99;101785.09;5052025;28;20384;-63
2022/07/13 04:13:27;;;;;;;17.75;5.40;;;;;;;21.50;62.72;101787.78;5051999;28;20116;-63
2022/07/13 04:15:52;;;;;;;18.67;5.60;;;;;;;21.51;63.19;101789.59;5052206;28;20028;-62
2022/07/13 04:18:18;;;;;;;16.92;5.45;;;;;;;21.49;62.91;101786.03;5051654;28;20033;-63
2022/07/13 04:20:43;;;;;;;18.58;5.63;;;;;;;21.48;62.82;101784.28;5050879;28;20047;-63
2022/07/13 04:23:08;;;;;;;18.67;5.57;;;;;;;21.42;64.13;101779.94;5051993;28;20495;-63
2022/07/13 04:25:34;;;;;;;18.98;5.70;;;;;;;21.38;64.29;101777.38;5051547;28;20104;-62
2022/07/13 04:27:59;;;;;;;18.42;5.63;;;;;;;21.39;64.03;101771.06;5051776;28;20025;-63
2022/07/13 04:30:24;;;;;;;19.20;5.47;;;;;;;21.40;63.76;101771.00;5051943;28;20029;-62
2022/07/13 04:32:50;;;;;;;17.80;5.60;;;;;;;21.41;63.69;101767.41;5051758;28;20033;-62
2022/07/13 04:35:15;;;;;;;17.90;5.38;;;;;;;21.47;62.59;101760.13;5050800;28;20021;-64
2022/07/13 04:37:41;;;;;;;18.45;5.80;;;;;;;21.51;63.82;101765.41;5051956;28;20036;-64
2022/07/13 04:40:06;;;;;;;18.75;5.32;;;;;;;21.55;64.13;101763.50;5051900;28;20017;-63
2022/07/13 04:42:32;;;;;;;17.90;5.43;;;;;;;21.58;63.79;101768.78;5051272;28;20111;-63
2022/07/13 04:44:57;;;;;;;17.40;5.30;;;;;;;21.63;63.58;101771.38;5051780;28;20064;-64
2022/07/13 04:47:22;;;;;;;17.23;5.20;;;;;;;21.67;63.08;101768.56;5051053;28;20116;-64
2022/07/13 04:49:48;;;;;;;17.27;5.22;;;;;;;21.64;63.93;101767.75;5051165;28;20043;-63
2022/07/13 04:52:13;;;;;;;15.88;5.20;;;;;;;21.66;63.72;101776.66;5051212;28;20037;-64
2022/07/13 04:54:38;;;;;;;17.65;5.40;;;;;;;21.64;63.93;101767.75;5051375;28;20086;-64
2022/07/13 04:57:03;;;;;;;17.85;5.22;;;;;;;21.59;63.18;101770.56;5051782;28;20025;-64
2022/07/13 04:59:29;;;;;;;17.70;5.30;;;;;;;21.61;63.71;101762.44;5051657;28;20017;-64
2022/07/13 05:01:54;;;;;;;16.25;5.22;;;;;;;21.67;63.89;101773.03;5051008;28;20040;-64
2022/07/13 05:04:20;;;;;;;18.05;5.53;;;;;;;21.68;63.81;101766.75;5050748;28;20025;-64
2022/07/13 05:06:45;;;;;;;16.45;4.85;;;;;;;21.70;62.68;101763.09;5051356;28;20120;-64
2022/07/13 05:09:10;;;;;;;16.23;4.90;;;;;;;21.73;62.26;101760.31;5050120;28;20020;-63
2022/07/13 05:11:36;;;;;;;17.83;5.30;;;;;;;21.77;61.63;101755.75;5051455;28;20033;-63
2022/07/13 05:14:01;;;;;;;19.63;5.05;;;;;;;21.84;63.83;101765.38;5050591;28;20021;-63
2022/07/13 05:16:26;;;;;;;18.13;5.10;;;;;;;21.88;62.34;101766.19;5050547;28;20025;-63
2022/07/13 05:18:52;;;;;;;17.90;4.80;;;;;;;21.93;62.38;101766.91;5050968;28;20040;-65
2022/07/13 05:21:17;;;;;;;16.60;4.90;;;;;;;22.06;61.58;101762.06;5051332;28;20029;-65
2022/07/13 05:23:43;;;;;;;17.38;5.10;;;;;;;22.14;60.55;101764.56;5050559;28;20029;-65
2022/07/13 05:26:08;;;;;;;16.50;5.00;;;;;;;22.12;61.12;101764.59;5050771;28;20559;-67
2022/07/13 05:28:34;;;;;;;20.08;5.20;;;;;;;22.09;61.45;101759.28;5050713;28;20039;-68
2022/07/13 05:30:59;;;;;;;15.65;4.72;;;;;;;22.06;61.17;101756.69;5050690;28;20025;-69
2022/07/13 05:33:25;;;;;;;16.10;4.90;;;;;;;22.01;62.01;101764.91;5050490;28;20143;-67
2022/07/13 05:35:50;;;;;;;16.95;4.72;;;;;;;22.06;60.72;101770.16;5050215;28;20106;-68
2022/07/13 05:38:15;;;;;;;16.27;4.60;;;;;;;22.05;61.68;101771.09;5050581;28;20052;-67
2022/07/13 05:40:41;;;;;;;14.82;4.90;;;;;;;22.06;60.75;101767.44;5050061;28;20504;-67
2022/07/13 05:43:06;;;;;;;15.27;4.70;;;;;;;22.08;61.30;101776.38;5050129;28;20517;-69
2022/07/13 05:45:32;;;;;;;17.60;4.85;;;;;;;22.09;60.31;101778.13;5049971;28;20527;-66
2022/07/13 05:47:57;;;;;;;14.75;4.70;;;;;;;22.08;60.24;101779.06;5050485;28;20522;-67
2022/07/13 05:50:23;;;;;;;14.38;4.60;;;;;;;22.04;61.41;101780.97;5050294;28;20028;-67
2022/07/13 05:52:48;;;;;;;16.17;4.93;;;;;;;22.08;60.08;101776.38;5050686;28;20040;-67
2022/07/13 05:55:14;;;;;;;16.00;4.68;;;;;;;22.15;59.85;101788.75;5049800;28;20025;-67
2022/07/13 05:57:39;;;;;;;16.52;5.10;;;;;;;22.25;60.17;101792.91;5050420;28;20096;-67
2022/07/13 06:00:10;;;;;;;16.27;4.95;;;;;;;22.34;60.30;101785.50;5050382;28;20029;-69
2022/07/13 06:02:36;;;;;;;17.70;5.05;;;;;;;22.39;58.85;101780.88;5050424;28;20033;-70
2022/07/13 06:05:01;;;;;;;18.15;5.20;;;;;;;22.37;61.28;101790.84;5049881;28;20163;-67
2022/07/13 06:07:26;;;;;;;17.27;4.97;;;;;;;22.39;61.38;101783.56;5050224;28;20021;-69
2022/07/13 06:09:52;;;;;;;16.13;4.90;;;;;;;22.42;60.51;101788.88;5049583;28;20032;-68
2022/07/13 06:12:17;;;;;;;15.68;4.78;;;;;;;22.49;61.29;101794.97;5050405;28;20021;-68
2022/07/13 06:14:43;;;;;;;16.50;5.10;;;;;;;22.53;60.90;101784.03;5049560;28;20471;-68
2022/07/13 06:17:08;;;;;;;16.77;4.63;;;;;;;22.57;60.31;101784.81;5050106;28;20029;-69
2022/07/13 06:19:34;;;;;;;18.35;5.15;;;;;;;22.62;60.91;101791.81;5050656;28;20029;-67
2022/07/13 06:21:59;;;;;;;16.05;5.00;;;;;;;22.67;60.94;101788.97;5050429;28;20036;-67
2022/07/13 06:24:25;;;;;;;15.98;5.00;;;;;;;22.70;60.76;101794.28;5050103;28;20403;-67
2022/07/13 06:26:50;;;;;;;18.83;5.20;;;;;;;22.71;60.40;101784.38;5050713;28;20017;-69
2022/07/13 06:29:16;;;;;;;15.48;5.00;;;;;;;22.85;59.84;101781.22;5054022;28;20029;-68
2022/07/13 06:31:41;;;;;;;15.27;4.82;;;;;;;22.86;58.68;101783.00;5054173;28;20103;-69
2022/07/13 06:34:06;;;;;;;16.02;5.20;;;;;;;22.97;59.63;101779.03;5053994;28;20108;-67
2022/07/13 06:36:31;;;;;;;16.23;4.90;;;;;;;23.00;59.42;101786.13;5053771;28;20124;-69
2022/07/13 06:38:57;;;;;;;17.30;5.10;;;;;;;23.02;58.33;101772.59;5053882;28;20059;-67
2022/07/13 06:41:22;;;;;;;18.90;5.13;;;;;;;23.12;61.41;101777.66;5053609;28;20028;-69
2022/07/13 06:43:47;;;;;;;17.27;4.93;;;;;;;23.23;58.67;101781.84;5052970;28;20068;-66
2022/07/13 06:46:13;;;;;;;16.67;5.10;;;;;;;23.22;58.97;101780.94;5053950;28;20036;-65
2022/07/13 06:48:38;;;;;;;18.48;5.10;;;;;;;23.29;59.19;101781.63;5053597;28;20029;-65
2022/07/13 06:51:04;;;;;;;18.65;5.50;;;;;;;23.34;58.84;101779.63;5053912;28;20077;-66
2022/07/13 06:53:30;;;;;;;16.88;5.07;;;;;;;23.34;59.07;101776.94;5053562;28;20471;-66
2022/07/13 06:55:55;;;;;;;19.50;5.70;;;;;;;23.48;58.31;101771.06;5053265;28;20040;-65
2022/07/13 06:58:21;;;;;;;18.50;5.40;;;;;;;23.70;59.10;101770.31;5052232;28;20025;-65
2022/07/13 07:00:47;;;;;;;17.90;5.45;;;;;;;23.95;59.85;101771.19;5053458;28;20021;-65
2022/07/13 07:03:12;;;;;;;20.60;6.20;;;;;;;24.08;58.37;101778.84;5053538;28;20363;-65
2022/07/13 07:05:38;;;;;;;19.83;6.13;;;;;;;24.02;59.31;101771.84;5052882;28;20036;-65
2022/07/13 07:08:03;;;;;;;20.08;6.15;;;;;;;24.00;57.75;101773.75;5053331;28;20029;-65
2022/07/13 07:10:28;;;;;;;20.42;6.13;;;;;;;24.01;58.49;101786.28;5053379;28;20040;-65
2022/07/13 07:12:54;;;;;;;20.55;5.90;;;;;;;24.06;58.70;101781.59;5053402;28;20025;-65
2022/07/13 07:15:19;;;;;;;19.23;5.80;;;;;;;24.05;60.75;101781.66;5051629;28;20396;-65
2022/07/13 07:17:49;;;;;;;20.83;6.43;;;;;;;23.87;60.79;101788.59;5053309;28;20036;-66
2022/07/13 07:20:15;;;;;;;23.52;6.00;;;;;;;23.76;62.10;101780.88;5050991;28;20472;-66
2022/07/13 07:22:40;;;;;;;20.55;6.28;;;;;;;23.78;60.84;101784.38;5053234;28;20033;-66
2022/07/13 07:25:08;;;;;;;19.50;6.47;;;;;;;24.22;61.69;101794.50;5052712;28;20032;-65
2022/07/13 07:27:33;;;;;;;21.83;6.63;;;;;;;24.53;61.41;101773.47;5053407;28;20029;-66
2022/07/13 07:29:59;;;;;;;19.52;6.53;;;;;;;24.74;61.63;101778.09;5053076;28;20167;-66
2022/07/13 07:32:24;;;;;;;20.75;6.93;;;;;;;24.79;58.93;101781.53;5052426;28;20032;-66
2022/07/13 07:34:50;;;;;;;21.02;6.88;;;;;;;24.65;60.00;101785.63;5052668;28;20021;-67
2022/07/13 07:37:15;;;;;;;19.98;7.30;;;;;;;24.67;58.13;101780.19;5052620;28;20111;-65
2022/07/13 07:39:41;;;;;;;18.40;7.18;;;;;;;24.63;58.22;101771.31;5053066;28;20021;-66
2022/07/13 07:42:06;;;;;;;20.98;7.20;;;;;;;24.52;61.19;101777.13;5052964;28;20044;-67
2022/07/13 07:44:32;;;;;;;20.77;7.65;;;;;;;24.50;59.20;101773.59;5051467;28;20132;-65
2022/07/13 07:46:58;;;;;;;20.40;7.30;;;;;;;24.44;62.04;101772.97;5052283;28;20021;-65
2022/07/13 07:49:23;;;;;;;19.63;7.53;;;;;;;24.40;60.74;101774.03;5053028;28;20013;-65
2022/07/13 07:51:49;;;;;;;21.50;7.72;;;;;;;24.43;61.47;101771.19;5052494;28;20091;-65
2022/07/13 07:54:14;;;;;;;20.13;7.20;;;;;;;24.52;61.09;101776.22;5052140;28;20059;-65
2022/07/13 07:56:39;;;;;;;22.27;7.90;;;;;;;24.69;60.06;101770.19;5052429;28;20480;-65
2022/07/13 07:59:05;;;;;;;19.65;7.70;;;;;;;24.77;60.83;101776.19;5051942;28;20410;-65
2022/07/13 08:01:30;;;;;;;21.65;8.32;;;;;;;24.79;60.44;101768.88;5052079;28;20116;-65
2022/07/13 08:03:56;;;;;;;19.48;7.68;;;;;;;24.87;60.46;101768.53;5051878;28;20044;-65
2022/07/13 08:06:21;;;;;;;20.23;7.90;;;;;;;24.86;60.37;101769.50;5052231;28;20032;-66
2022/07/13 08:08:47;;;;;;;22.80;8.10;;;;;;;25.20;61.72;101768.09;5052372;28;20040;-65
2022/07/13 08:11:16;;;;;;;20.85;7.70;;;;;;;25.67;59.32;101772.41;5052356;28;20032;-63
2022/07/13 08:13:42;;;;;;;20.77;8.30;;;;;;;25.83;58.55;101778.88;5051610;28;20395;-63
2022/07/13 08:16:08;;;;;;;22.75;8.25;;;;;;;25.62;58.76;101779.84;5052030;28;20488;-63
2022/07/13 08:18:33;;;;;;;23.63;8.40;;;;;;;25.43;60.73;101779.78;5052128;28;20063;-63
2022/07/13 08:20:58;;;;;;;22.15;8.38;;;;;;;25.58;61.07;101781.81;5049873;28;20080;-63
2022/07/13 08:26:07;;;;;;;20.10;8.10;;;;;;;26.45;59.59;101785.06;5050607;28;20114;-64
2022/07/13 08:28:33;;;;;;;20.42;7.80;;;;;;;26.51;58.68;101791.16;5050326;28;20075;-64
2022/07/13 08:30:58;;;;;;;22.25;7.80;;;;;;;26.53;59.01;101794.66;5052079;28;20070;-64
2022/07/13 08:39:10;;;;;;;22.55;7.40;;;;;;;26.53;55.39;101800.97;5028164;28;20044;-63
2022/07/13 08:41:36;;;;;;;21.02;7.90;;;;;;;26.55;54.64;101795.47;5027485;28;20029;-64
2022/07/13 08:44:01;;;;;;;19.65;7.30;;;;;;;26.51;54.65;101791.16;5028767;28;20045;-64
2022/07/13 08:46:27;;;;;;;20.80;8.23;;;;;;;26.52;55.02;101785.66;5029183;28;20060;-65
2022/07/13 08:48:54;;;;;;;22.20;7.50;;;;;;;26.82;53.54;101789.69;5028802;28;20033;-63
2022/07/13 08:51:21;;;;;;;20.17;7.28;;;;;;;26.91;55.34;101786.50;5029013;28;20045;-63
2022/07/13 08:53:55;;;;;;;20.02;6.90;;;;;;;27.07;55.73;101789.34;5027852;28;20068;-63
2022/07/13 08:56:21;;;;;;;19.98;6.72;;;;;;;27.20;53.60;101784.16;5029144;28;20136;-63
2022/07/13 08:58:47;;;;;;;19.50;6.68;;;;;;;27.48;52.32;101778.25;5028761;28;20025;-63
2022/07/13 09:01:14;;;;;;;19.50;6.78;;;;;;;27.66;50.44;101788.09;5028932;28;20034;-63
2022/07/13 09:03:41;;;;;;;20.10;6.28;;;;;;;27.77;51.95;101790.28;5028616;28;20073;-64
2022/07/13 09:06:06;;;;;;;18.98;6.93;;;;;;;27.40;52.07;101781.34;5028174;28;20037;-64
2022/07/13 09:08:43;;;;;;;18.02;6.45;;;;;;;27.42;52.58;101803.88;5028652;28;20474;-64
2022/07/13 09:11:09;;;;;;;17.83;6.13;;;;;;;27.51;51.25;101798.91;5046838;28;20052;-64
2022/07/13 09:13:41;;;;;;;20.10;6.18;;;;;;;27.59;51.85;101792.09;5051058;28;20025;-64
2022/07/13 09:16:15;;;;;;;20.27;6.78;;;;;;;27.55;50.33;101793.25;5048680;28;20036;-67
2022/07/13 09:18:42;;;;;;;18.80;5.60;;;;;;;27.75;50.16;101804.88;5050519;28;20429;-64
2022/07/13 09:21:09;;;;;;;17.75;5.70;;;;;;;27.81;52.22;101791.88;5049333;28;20476;-64
2022/07/13 09:23:34;;;;;;;17.40;5.70;;;;;;;27.89;50.16;101804.13;5051248;28;20044;-65
2022/07/13 09:25:59;;;;;;;18.23;5.95;;;;;;;27.87;49.23;101806.94;5050519;28;20017;-64
2022/07/13 09:28:25;;;;;;;19.23;5.65;;;;;;;27.62;49.64;101812.78;5050987;28;20083;-64
2022/07/13 09:30:51;;;;;;;17.27;5.43;;;;;;;27.66;48.13;101798.97;5050005;28;20057;-65
2022/07/13 09:33:32;;;;;;;18.88;5.00;;;;;;;27.89;48.05;101790.53;5050537;28;20040;-65
2022/07/13 09:35:58;;;;;;;15.88;4.97;;;;;;;27.76;48.92;101804.81;5049418;28;20036;-65
2022/07/13 09:38:36;;;;;;;17.25;5.25;;;;;;;27.66;49.62;101808.97;5050767;28;20029;-65
2022/07/13 09:41:14;;;;;;;18.70;5.38;;;;;;;27.62;49.84;101818.22;5050497;28;20025;-65
2022/07/13 09:46:51;;;;;;;17.08;5.13;;;;;;;27.82;51.10;101798.16;5048553;28;20044;-63
2022/07/13 09:49:17;;;;;;;17.10;5.20;;;;;;;27.94;50.15;101799.34;5047994;28;20090;-64
2022/07/13 09:51:44;;;;;;;16.55;5.18;;;;;;;28.11;50.13;101804.78;5048521;28;20021;-63
2022/07/13 09:54:11;;;;;;;16.77;5.00;;;;;;;28.12;49.42;101805.63;5045679;28;20021;-63
2022/07/13 09:56:38;;;;;;;17.02;4.97;;;;;;;28.39;49.41;101815.97;5050393;28;20074;-63
2022/07/13 09:59:05;;;;;;;16.17;5.05;;;;;;;28.40;45.86;101809.53;5051021;28;20052;-64
2022/07/13 10:01:32;;;;;;;13.27;4.30;;;;;;;28.38;44.63;101812.34;5054026;28;20356;-64
2022/07/13 10:03:58;;;;;;;15.30;4.30;;;;;;;28.28;45.25;101820.16;5054739;28;20025;-65
2022/07/13 10:06:25;;;;;;;13.23;4.07;;;;;;;28.07;42.21;101819.47;5054587;28;20112;-64
2022/07/13 10:08:53;;;;;;;13.07;4.00;;;;;;;27.81;43.05;101812.69;5054761;28;20066;-63
2022/07/13 10:11:18;;;;;;;15.23;3.90;;;;;;;28.09;44.05;101823.00;5054478;28;20028;-64
2022/07/13 10:13:44;;;;;;;12.93;3.83;;;;;;;28.50;42.05;101819.81;5053462;28;20361;-63
2022/07/13 10:16:09;;;;;;;11.60;3.90;;;;;;;28.34;41.70;101818.94;5054537;28;20506;-64
2022/07/13 10:18:39;;;;;;;12.00;3.75;;;;;;;28.11;42.60;101821.06;5054312;28;20107;-63
2022/07/13 10:21:13;;;;;;;14.82;3.80;;;;;;;28.00;43.24;101818.94;5054403;28;20434;-63
2022/07/13 10:23:40;;;;;;;13.38;4.47;;;;;;;27.99;44.04;101819.91;5054121;28;20037;-63
2022/07/13 10:26:38;;;;;;;13.63;4.32;;;;;;;28.11;43.72;101831.94;5052815;28;20071;-64
2022/07/13 10:29:10;;;;;;;15.82;4.35;;;;;;;28.28;44.46;101824.69;5030438;28;20033;-63
2022/07/13 10:31:37;;;;;;;14.60;4.13;;;;;;;28.17;43.50;101820.72;5032113;28;20518;-64
2022/07/13 10:34:04;;;;;;;15.10;4.07;;;;;;;28.03;44.32;101825.16;5027290;28;20108;-63
2022/07/13 10:36:48;;;;;;;12.60;4.40;;;;;;;27.78;44.91;101824.59;5026143;28;20034;-64
2022/07/13 10:39:14;;;;;;;15.45;4.50;;;;;;;27.56;46.60;101829.41;5030970;28;20037;-65
2022/07/13 10:41:55;;;;;;;13.90;4.60;;;;;;;28.41;46.14;101828.50;5031380;28;20145;-64
2022/07/13 10:44:32;;;;;;;12.80;3.88;;;;;;;28.87;43.41;101828.63;5030035;28;20091;-63
2022/07/13 10:46:58;;;;;;;15.70;5.10;;;;;;;29.34;43.30;101825.97;5031561;28;20030;-63
2022/07/13 10:49:35;;;;;;;13.27;4.70;;;;;;;30.44;39.68;101841.97;5031576;28;20573;-63
2022/07/13 10:52:19;;;;;;;14.90;4.78;;;;;;;30.83;40.09;101842.19;5030328;28;20048;-63
2022/07/13 10:55:12;;;;;;;15.43;4.60;;;;;;;30.34;40.28;101840.78;5030595;28;20029;-63
2022/07/13 10:57:38;;;;;;;12.98;4.40;;;;;;;30.33;41.25;101844.47;5014396;28;20041;-64
2022/07/13 11:00:22;;;;;;;15.85;4.40;;;;;;;29.48;40.72;101842.34;5015084;28;20022;-63
2022/07/13 11:02:56;;;;;;;15.18;4.45;;;;;;;28.91;41.36;101836.63;5030878;28;20500;-63
2022/07/13 11:05:29;;;;;;;13.32;4.50;;;;;;;28.23;43.53;101838.53;5047296;28;20037;-65
2022/07/13 11:07:54;;;;;;;14.75;4.60;;;;;;;27.92;44.03;101844.75;5051986;28;20120;-64
2022/07/13 11:10:22;;;;;;;14.60;4.57;;;;;;;27.76;43.58;101856.41;5051397;28;20519;-63
2022/07/13 11:13:14;;;;;;;14.65;4.82;;;;;;;27.85;44.37;101837.88;5053423;28;20025;-63
2022/07/13 11:15:44;;;;;;;17.88;4.80;;;;;;;28.32;44.07;101835.34;5051672;28;20025;-64
2022/07/13 11:18:31;;;;;;;15.00;5.00;;;;;;;29.01;43.42;101846.03;5053369;28;20021;-63
2022/07/13 11:21:06;;;;;;;15.23;4.70;;;;;;;29.09;44.90;101848.28;5052646;28;20033;-63
2022/07/13 11:26:31;;;;;;;18.42;5.00;;;;;;;31.53;39.30;101844.78;5051719;28;20051;-63
2022/07/13 11:29:10;;;;;;;18.17;4.78;;;;;;;32.32;37.93;101842.91;5051455;28;20498;-64