Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:23;;;;;;;25.85;18.13;;;;;;;0.57;100.00;100683.00;4825721;29;20433;-85
2022/12/09 00:03:49;;;;;;;26.10;19.08;;;;;;;0.54;100.00;100681.25;4824201;29;20137;-85
2022/12/09 00:06:20;;;;;;;25.90;18.88;;;;;;;0.56;100.00;100676.06;4823115;29;20094;-85
2022/12/09 00:08:45;;;;;;;24.25;17.75;;;;;;;0.59;100.00;100681.31;4824468;29;20046;-84
2022/12/09 00:11:11;;;;;;;22.23;16.80;;;;;;;0.61;100.00;100677.88;4827630;29;20114;-85
2022/12/09 00:13:36;;;;;;;25.25;18.92;;;;;;;0.62;100.00;100681.41;4829720;29;20045;-85
2022/12/09 00:16:13;;;;;;;25.00;18.90;;;;;;;0.63;100.00;100677.91;4823454;29;20026;-85
2022/12/09 00:18:38;;;;;;;24.67;17.98;;;;;;;0.66;100.00;100677.97;4819135;29;20050;-86
2022/12/09 00:21:14;;;;;;;22.33;17.45;;;;;;;0.69;100.00;100674.53;4787070;29;20048;-84
2022/12/09 00:23:46;;;;;;;28.50;17.63;;;;;;;0.69;100.00;100680.59;4828122;29;20585;-85
2022/12/09 00:26:16;;;;;;;26.58;18.77;;;;;;;0.67;100.00;100664.09;4831599;29;20046;-86
2022/12/09 00:28:42;;;;;;;26.38;18.60;;;;;;;0.66;100.00;100674.47;4800311;29;20514;-85
2022/12/09 00:31:12;;;;;;;28.80;18.75;;;;;;;0.67;100.00;100674.53;4834848;29;20576;-85
2022/12/09 00:33:37;;;;;;;26.13;18.33;;;;;;;0.69;100.00;100669.31;4829230;29;20046;-86
2022/12/09 00:36:08;;;;;;;31.88;18.88;;;;;;;0.69;100.00;100671.91;4818198;29;20038;-85
2022/12/09 00:38:35;;;;;;;25.35;18.73;;;;;;;0.72;100.00;100669.34;4832777;29;20485;-85
2022/12/09 00:41:01;;;;;;;29.77;18.60;;;;;;;0.71;100.00;100670.22;4816723;29;20113;-85
2022/12/09 00:43:26;;;;;;;24.88;19.40;;;;;;;0.75;100.00;100677.25;4836098;29;20134;-85
2022/12/09 00:45:52;;;;;;;29.67;18.67;;;;;;;0.76;100.00;100671.16;4830428;29;20041;-85
2022/12/09 00:48:17;;;;;;;29.08;19.70;;;;;;;0.77;100.00;100667.72;4778211;29;20495;-85
2022/12/09 00:50:44;;;;;;;29.02;19.40;;;;;;;0.78;100.00;100670.34;4800254;29;20071;-85
2022/12/09 00:53:10;;;;;;;29.60;20.13;;;;;;;0.81;100.00;100670.38;4828267;29;20070;-85
2022/12/09 00:55:36;;;;;;;29.80;20.23;;;;;;;0.82;100.00;100679.97;4831968;29;20101;-85
2022/12/09 00:58:01;;;;;;;27.05;19.88;;;;;;;0.79;100.00;100668.59;4793377;29;20045;-85
2022/12/09 01:00:27;;;;;;;31.80;19.10;;;;;;;0.82;100.00;100672.13;4818919;29;20409;-85
2022/12/09 01:02:52;;;;;;;26.52;19.00;;;;;;;0.82;100.00;100666.06;4828088;29;20554;-85
2022/12/09 01:05:18;;;;;;;27.42;18.90;;;;;;;0.79;100.00;100666.91;4815351;29;20057;-86
2022/12/09 01:07:43;;;;;;;28.92;19.13;;;;;;;0.80;100.00;100668.63;4824920;29;20070;-84
2022/12/09 01:10:09;;;;;;;27.92;20.30;;;;;;;0.77;100.00;100662.50;4801953;29;20126;-85
2022/12/09 01:12:34;;;;;;;30.77;20.33;;;;;;;0.79;100.00;100672.09;4801118;29;20104;-85
2022/12/09 01:15:00;;;;;;;31.08;20.42;;;;;;;0.77;100.00;100667.72;4835955;29;20030;-85
2022/12/09 01:17:25;;;;;;;33.90;21.30;;;;;;;0.79;100.00;100666.91;4832715;29;20085;-85
2022/12/09 01:19:51;;;;;;;34.58;21.77;;;;;;;0.78;100.00;100665.13;4813299;29;20043;-85
2022/12/09 01:22:16;;;;;;;36.70;21.45;;;;;;;0.81;100.00;100670.38;4831275;29;20038;-85
2022/12/09 01:24:42;;;;;;;38.13;22.52;;;;;;;0.82;100.00;100671.28;4834207;29;20121;-85
2022/12/09 01:27:07;;;;;;;33.90;21.65;;;;;;;0.82;100.00;100672.13;4834174;29;20042;-85
2022/12/09 01:29:33;;;;;;;30.65;20.75;;;;;;;0.84;100.00;100673.06;4811521;29;20465;-85
2022/12/09 01:31:58;;;;;;;32.95;21.75;;;;;;;0.86;100.00;100681.75;4814549;29;20091;-85
2022/12/09 01:34:24;;;;;;;30.13;21.52;;;;;;;0.91;100.00;100679.22;4824894;29;20030;-85
2022/12/09 01:36:51;;;;;;;35.25;22.40;;;;;;;0.92;100.00;100680.13;4811653;29;20045;-85
2022/12/09 01:39:17;;;;;;;41.10;22.95;;;;;;;0.95;100.00;100677.53;4828082;29;20406;-76
2022/12/09 01:41:42;;;;;;;42.40;22.73;;;;;;;0.97;100.00;100686.28;4825680;29;20093;-76
2022/12/09 01:44:17;;;;;;;34.67;22.90;;;;;;;0.96;100.00;100689.72;4841682;29;20030;-76
2022/12/09 01:46:44;;;;;;;39.13;23.15;;;;;;;0.96;100.00;100687.97;4826106;29;20033;-76
2022/12/09 01:49:16;;;;;;;35.28;22.45;;;;;;;0.98;100.00;100691.47;4819154;29;20136;-76
2022/12/09 01:51:45;;;;;;;33.10;20.95;;;;;;;0.98;100.00;100691.47;4809217;29;20041;-76
2022/12/09 01:54:13;;;;;;;40.28;25.73;;;;;;;0.98;100.00;100685.41;4805713;29;21734;-76
2022/12/09 01:56:39;;;;;;;37.53;24.85;;;;;;;1.02;100.00;100692.44;4840101;29;20030;-76
2022/12/09 01:59:13;;;;;;;42.42;24.85;;;;;;;1.00;100.00;100683.69;4824557;29;20038;-76
2022/12/09 02:01:39;;;;;;;45.45;26.85;;;;;;;1.00;100.00;100686.31;4824747;29;20041;-76
2022/12/09 02:04:05;;;;;;;46.22;25.35;;;;;;;1.01;100.00;100682.81;4826200;29;20395;-76
2022/12/09 02:06:31;;;;;;;40.92;26.05;;;;;;;1.02;100.00;100680.25;4819456;29;20050;-76
2022/12/09 02:08:58;;;;;;;42.65;25.73;;;;;;;1.04;100.00;100693.31;4809236;29;20034;-76
2022/12/09 02:11:58;;;;;;;38.50;24.42;;;;;;;1.04;100.00;100688.13;4822784;29;20050;-76
2022/12/09 02:14:31;;;;;;;41.67;26.02;;;;;;;1.04;100.00;100685.50;4820631;29;20041;-76
2022/12/09 02:17:35;;;;;;;41.53;25.33;;;;;;;1.08;100.00;100688.16;4837848;29;20062;-75
2022/12/09 02:20:02;;;;;;;38.08;23.77;;;;;;;1.08;100.00;100685.53;4822959;29;20034;-76
2022/12/09 02:22:36;;;;;;;34.70;23.02;;;;;;;1.08;100.00;100685.53;4824203;29;20119;-76
2022/12/09 02:25:09;;;;;;;37.60;22.83;;;;;;;1.09;100.00;100686.44;4824353;29;20153;-76
2022/12/09 02:28:10;;;;;;;38.10;24.85;;;;;;;1.10;100.00;100680.38;4837077;29;20069;-76
2022/12/09 02:30:53;;;;;;;40.97;22.13;;;;;;;1.11;100.00;100682.09;4807525;29;20038;-76
2022/12/09 02:33:45;;;;;;;34.65;22.27;;;;;;;1.11;100.00;100684.72;4823353;29;20033;-76
2022/12/09 02:36:17;;;;;;;39.78;23.85;;;;;;;1.08;100.00;100685.53;4796719;29;20046;-76
2022/12/09 02:38:46;;;;;;;40.30;24.40;;;;;;;1.10;100.00;100682.97;4807838;29;20446;-76
2022/12/09 02:41:20;;;;;;;42.47;24.85;;;;;;;1.12;100.00;100685.63;4807737;29;20474;-76
2022/12/09 02:43:52;;;;;;;38.80;22.75;;;;;;;1.11;100.00;100682.09;4818860;29;20036;-76
2022/12/09 02:46:24;;;;;;;43.42;24.90;;;;;;;1.14;100.00;100689.09;4819262;29;20408;-76
2022/12/09 02:48:55;;;;;;;38.85;23.88;;;;;;;1.11;100.00;100683.84;4791305;29;20034;-76
2022/12/09 02:51:24;;;;;;;42.63;23.90;;;;;;;1.15;100.00;100685.66;4840431;29;20060;-76
2022/12/09 02:53:54;;;;;;;48.67;27.52;;;;;;;1.12;100.00;100676.03;4820960;29;20103;-76
2022/12/09 02:56:22;;;;;;;52.63;26.58;;;;;;;1.14;100.00;100671.72;4792006;29;20045;-76
2022/12/09 02:58:48;;;;;;;53.67;27.00;;;;;;;1.14;100.00;100671.72;4807910;29;20030;-76
2022/12/09 03:01:36;;;;;;;51.78;27.85;;;;;;;1.12;100.00;100664.75;4820988;29;20048;-76
2022/12/09 03:04:02;;;;;;;48.00;27.83;;;;;;;1.15;100.00;100667.38;4823670;29;20622;-76
2022/12/09 03:06:37;;;;;;;48.33;26.33;;;;;;;1.15;100.00;100665.66;4836756;29;20030;-76
2022/12/09 03:09:13;;;;;;;51.55;28.45;;;;;;;1.15;100.00;100659.56;4835569;29;20125;-76
2022/12/09 03:11:39;;;;;;;51.95;26.60;;;;;;;1.17;100.00;100663.94;4839025;29;20086;-76
2022/12/09 03:14:14;;;;;;;57.70;29.23;;;;;;;1.16;100.00;100659.56;4837473;29;20518;-76
2022/12/09 03:16:52;;;;;;;55.58;28.35;;;;;;;1.15;100.00;100654.34;4822867;29;20420;-76
2022/12/09 03:19:30;;;;;;;55.22;28.40;;;;;;;1.13;100.00;100651.72;4830113;29;20658;-76
2022/12/09 03:22:00;;;;;;;45.00;27.70;;;;;;;1.17;100.00;100653.50;4837609;29;20536;-76
2022/12/09 03:24:37;;;;;;;58.03;28.67;;;;;;;1.17;100.00;100650.03;4822594;29;20495;-76
2022/12/09 03:27:07;;;;;;;49.97;28.33;;;;;;;1.15;100.00;100643.91;4839242;29;20030;-76
2022/12/09 03:29:36;;;;;;;59.17;30.70;;;;;;;1.16;100.00;100648.25;4840183;29;20094;-76
2022/12/09 03:32:01;;;;;;;61.63;31.42;;;;;;;1.16;100.00;100649.13;4839489;29;20030;-76
2022/12/09 03:34:32;;;;;;;59.25;28.40;;;;;;;1.18;100.00;100646.56;4840830;29;20038;-76
2022/12/09 03:36:59;;;;;;;55.35;30.63;;;;;;;1.16;100.00;100636.09;4836094;29;20135;-76
2022/12/09 03:39:30;;;;;;;58.45;30.58;;;;;;;1.17;100.00;100645.69;4820522;29;20050;-76
2022/12/09 03:42:00;;;;;;;64.03;29.40;;;;;;;1.19;100.00;100649.19;4823177;29;20069;-76
2022/12/09 03:44:43;;;;;;;62.40;30.38;;;;;;;1.19;100.00;100637.91;4837519;29;20034;-76
2022/12/09 03:47:09;;;;;;;53.28;30.67;;;;;;;1.20;100.00;100640.50;4820198;29;20034;-76
2022/12/09 03:49:37;;;;;;;66.70;30.05;;;;;;;1.18;100.00;100630.91;4839273;29;20479;-76
2022/12/09 03:52:02;;;;;;;62.70;31.05;;;;;;;1.21;100.00;100642.28;4840913;29;20052;-76
2022/12/09 03:54:46;;;;;;;64.97;30.25;;;;;;;1.21;100.00;100637.06;4826438;29;20026;-76
2022/12/09 03:57:14;;;;;;;66.10;29.90;;;;;;;1.20;100.00;100640.50;4820600;29;20057;-76
2022/12/09 03:59:41;;;;;;;67.00;29.77;;;;;;;1.20;100.00;100634.41;4821854;29;20083;-76
2022/12/09 04:02:06;;;;;;;58.63;30.10;;;;;;;1.18;100.00;100641.34;4836055;29;20083;-76
2022/12/09 04:04:33;;;;;;;59.45;30.27;;;;;;;1.21;100.00;100641.38;4840516;29;20033;-76
2022/12/09 04:06:59;;;;;;;60.00;30.20;;;;;;;1.21;100.00;100644.88;4843120;29;20042;-76
2022/12/09 04:09:24;;;;;;;57.78;31.30;;;;;;;1.14;100.00;100632.63;4842897;29;20119;-76
2022/12/09 04:11:50;;;;;;;64.53;33.53;;;;;;;1.17;100.00;100637.00;4842187;29;20042;-76
2022/12/09 04:14:16;;;;;;;69.63;33.00;;;;;;;1.16;100.00;100643.03;4825708;29;20038;-76
2022/12/09 04:16:43;;;;;;;57.33;30.52;;;;;;;1.11;100.00;100629.06;4840172;29;20528;-76
2022/12/09 04:19:08;;;;;;;59.72;31.83;;;;;;;1.15;100.00;100639.56;4834043;29;20042;-76
2022/12/09 04:21:34;;;;;;;65.50;33.28;;;;;;;1.14;100.00;100631.72;4812950;29;20067;-76
2022/12/09 04:24:00;;;;;;;66.93;32.22;;;;;;;1.16;100.00;100635.22;4809979;29;20514;-76
2022/12/09 04:26:25;;;;;;;72.15;33.28;;;;;;;1.17;100.00;100639.59;4809655;29;20503;-76
2022/12/09 04:28:51;;;;;;;62.35;33.20;;;;;;;1.18;100.00;100631.78;4814900;29;20031;-76
2022/12/09 04:31:17;;;;;;;62.00;33.38;;;;;;;1.19;100.00;100633.53;4844661;29;20034;-76
2022/12/09 04:33:44;;;;;;;75.85;35.75;;;;;;;1.20;100.00;100637.91;4844690;29;20025;-76
2022/12/09 04:36:13;;;;;;;61.08;33.92;;;;;;;1.21;100.00;100625.72;4819387;29;20070;-75
2022/12/09 04:38:39;;;;;;;71.15;35.15;;;;;;;1.20;100.00;100626.59;4838917;29;20032;-76
2022/12/09 04:41:05;;;;;;;59.47;30.23;;;;;;;1.17;100.00;100624.81;4833297;29;20041;-76
2022/12/09 04:43:31;;;;;;;59.55;32.83;;;;;;;1.15;100.00;100625.66;4844632;29;20505;-76
2022/12/09 04:46:05;;;;;;;69.45;35.92;;;;;;;1.13;100.00;100627.38;4828128;29;20486;-76
2022/12/09 04:48:31;;;;;;;78.25;35.20;;;;;;;1.14;100.00;100631.72;4839767;29;20415;-75
2022/12/09 04:50:58;;;;;;;60.80;31.85;;;;;;;1.13;100.00;100630.84;4843392;29;20037;-76
2022/12/09 04:53:24;;;;;;;68.70;34.17;;;;;;;1.13;100.00;100627.38;4824086;29;20046;-76
2022/12/09 04:55:58;;;;;;;54.50;32.13;;;;;;;1.13;100.00;100629.97;4839573;29;20033;-76
2022/12/09 04:58:24;;;;;;;64.45;31.95;;;;;;;1.12;100.00;100623.03;4844344;29;20038;-76
2022/12/09 05:00:49;;;;;;;64.35;34.33;;;;;;;1.11;100.00;100629.94;4802473;29;20116;-76
2022/12/09 05:03:14;;;;;;;72.25;34.97;;;;;;;1.11;100.00;100639.50;4844172;29;20029;-76
2022/12/09 05:05:40;;;;;;;61.53;35.30;;;;;;;1.07;100.00;100638.59;4843705;29;20133;-76
2022/12/09 05:08:06;;;;;;;65.07;35.53;;;;;;;1.07;100.00;100639.47;4844227;29;20046;-76
2022/12/09 05:10:32;;;;;;;65.07;35.00;;;;;;;1.03;100.00;100624.63;4843954;29;20051;-76
2022/12/09 05:12:57;;;;;;;71.68;35.47;;;;;;;1.11;100.00;100637.75;4835781;29;20037;-76
2022/12/09 05:15:22;;;;;;;63.35;33.22;;;;;;;1.12;100.00;100642.16;4843851;29;20046;-76
2022/12/09 05:17:48;;;;;;;60.85;32.33;;;;;;;1.12;100.00;100636.94;4827217;29;20141;-76
2022/12/09 05:20:13;;;;;;;60.55;33.45;;;;;;;1.13;100.00;100636.06;4843686;29;20045;-76
2022/12/09 05:22:39;;;;;;;66.50;34.70;;;;;;;1.14;100.00;100631.72;4827249;29;20110;-76
2022/12/09 05:25:05;;;;;;;62.55;33.75;;;;;;;1.16;100.00;100636.09;4827262;29;20041;-76
2022/12/09 05:27:30;;;;;;;74.85;36.17;;;;;;;1.16;100.00;100637.81;4819919;29;20456;-76
2022/12/09 05:29:56;;;;;;;66.30;33.33;;;;;;;1.13;100.00;100636.06;4838360;29;20128;-76
2022/12/09 05:32:21;;;;;;;63.95;30.77;;;;;;;1.14;100.00;100635.22;4843599;29;20041;-76
2022/12/09 05:34:46;;;;;;;70.35;32.50;;;;;;;1.15;100.00;100642.19;4843314;29;20551;-76
2022/12/09 05:37:14;;;;;;;66.00;34.72;;;;;;;1.16;100.00;100640.44;4826711;29;20117;-76
2022/12/09 05:39:39;;;;;;;59.90;32.50;;;;;;;1.18;100.00;100625.69;4827015;29;20054;-76
2022/12/09 05:42:05;;;;;;;60.78;30.60;;;;;;;1.18;100.00;100631.78;4814013;29;20034;-76
2022/12/09 05:44:31;;;;;;;53.17;29.38;;;;;;;1.19;100.00;100628.34;4823832;29;20034;-76
2022/12/09 05:46:56;;;;;;;61.03;34.40;;;;;;;1.18;100.00;100631.78;4821468;29;20128;-76
2022/12/09 05:49:22;;;;;;;63.53;31.88;;;;;;;1.18;100.00;100631.78;4834804;29;20098;-76
2022/12/09 05:51:47;;;;;;;64.00;33.70;;;;;;;1.18;100.00;100629.16;4826850;29;20116;-76
2022/12/09 05:54:13;;;;;;;58.58;31.42;;;;;;;1.19;100.00;100637.91;4816391;29;20091;-76
2022/12/09 05:56:38;;;;;;;66.75;33.13;;;;;;;1.17;100.00;100637.00;4833350;29;20098;-76
2022/12/09 05:59:03;;;;;;;66.45;32.15;;;;;;;1.16;100.00;100635.22;4834178;29;20037;-76
2022/12/09 06:01:29;;;;;;;72.80;34.58;;;;;;;1.17;100.00;100631.78;4810909;29;20739;-76
2022/12/09 06:03:54;;;;;;;60.55;32.83;;;;;;;1.14;100.00;100630.00;4786241;29;20038;-76
2022/12/09 06:06:25;;;;;;;71.65;36.85;;;;;;;1.16;100.00;100630.00;4824274;29;20392;-76
2022/12/09 06:08:56;;;;;;;68.90;34.17;;;;;;;1.18;100.00;100623.94;4824955;29;20038;-76
2022/12/09 06:11:21;;;;;;;;;;;;;;;1.24;100.00;100625.78;4832771;29;20121;-76
2022/12/09 06:13:48;;;;;;;68.57;33.15;;;;;;;1.21;100.00;100626.63;4808314;29;20013;-76
2022/12/09 06:16:17;;;;;;;61.65;31.45;;;;;;;1.21;100.00;100621.41;4824403;29;20042;-76
2022/12/09 06:18:44;;;;;;;72.35;35.40;;;;;;;1.20;100.00;100614.41;4824358;29;20077;-75
2022/12/09 06:21:11;;;;;;;63.78;32.97;;;;;;;1.20;100.00;100621.38;4824059;29;20395;-76
2022/12/09 06:23:39;;;;;;;66.93;33.85;;;;;;;1.18;100.00;100620.47;4823931;29;20045;-76
2022/12/09 06:26:06;;;;;;;65.72;32.55;;;;;;;1.15;100.00;100626.53;4807790;29;20090;-77
2022/12/09 06:28:32;;;;;;;61.10;33.72;;;;;;;1.12;100.00;100617.81;4810283;29;20072;-76
2022/12/09 06:30:57;;;;;;;60.30;32.55;;;;;;;1.12;100.00;100618.66;4842437;29;20041;-76
2022/12/09 06:33:23;;;;;;;61.45;31.13;;;;;;;1.13;100.00;100622.16;4825727;29;20312;-76
2022/12/09 06:35:49;;;;;;;69.00;34.40;;;;;;;1.08;100.00;100619.47;4824119;29;20484;-76
2022/12/09 06:38:14;;;;;;;52.67;28.25;;;;;;;1.00;100.00;100614.16;4835810;29;20398;-76
2022/12/09 06:40:43;;;;;;;62.22;34.55;;;;;;;0.95;100.00;100623.66;4837896;29;20034;-76
2022/12/09 06:43:09;;;;;;;56.35;31.20;;;;;;;0.90;100.00;100619.25;4834287;29;20386;-76
2022/12/09 06:45:36;;;;;;;61.13;32.47;;;;;;;0.83;100.00;100616.53;4794755;29;20042;-76
2022/12/09 06:48:03;;;;;;;59.95;31.25;;;;;;;0.79;100.00;100622.56;4813108;29;20376;-76
2022/12/09 06:50:29;;;;;;;58.75;29.85;;;;;;;0.79;100.00;100630.41;4835112;29;20037;-76
2022/12/09 06:52:55;;;;;;;61.13;32.05;;;;;;;0.78;100.00;100623.41;4824145;29;20027;-76
2022/12/09 06:55:20;;;;;;;60.15;31.58;;;;;;;0.79;100.00;100622.56;4832143;29;20053;-76
2022/12/09 06:57:46;;;;;;;57.45;32.53;;;;;;;0.81;100.00;100628.66;4820455;29;20037;-77
2022/12/09 07:00:12;;;;;;;61.40;30.90;;;;;;;0.80;100.00;100626.94;4823563;29;20042;-77
2022/12/09 07:02:37;;;;;;;61.08;30.73;;;;;;;0.80;100.00;100626.94;4839718;29;20106;-77
2022/12/09 07:05:03;;;;;;;55.50;30.13;;;;;;;0.83;100.00;100633.91;4841711;29;20095;-77
2022/12/09 07:07:29;;;;;;;58.08;31.17;;;;;;;0.84;100.00;100635.66;4839914;29;20037;-77
2022/12/09 07:09:54;;;;;;;62.40;31.75;;;;;;;0.83;100.00;100632.16;4828023;29;20053;-77
2022/12/09 07:12:20;;;;;;;57.08;30.83;;;;;;;0.81;100.00;100625.19;4817403;29;20034;-76
2022/12/09 07:14:45;;;;;;;55.75;29.98;;;;;;;0.82;100.00;100634.78;4802853;29;20114;-76
2022/12/09 07:17:16;;;;;;;53.42;29.38;;;;;;;0.77;100.00;100632.09;4835068;29;20057;-76
2022/12/09 07:19:41;;;;;;;58.25;29.58;;;;;;;0.73;100.00;100632.91;4836953;29;20078;-76
2022/12/09 07:22:07;;;;;;;58.05;29.98;;;;;;;0.72;100.00;100638.97;4797897;29;20042;-77
2022/12/09 07:24:32;;;;;;;56.05;30.30;;;;;;;0.66;100.00;100638.88;4820748;29;20087;-77
2022/12/09 07:26:58;;;;;;;50.10;29.35;;;;;;;0.61;100.00;100644.00;4837554;29;20031;-77
2022/12/09 07:29:23;;;;;;;61.15;32.92;;;;;;;0.57;100.00;100644.84;4823966;29;20124;-77
2022/12/09 07:31:48;;;;;;;61.22;29.80;;;;;;;0.48;100.00;100636.00;4806183;29;20025;-77
2022/12/09 07:34:14;;;;;;;50.17;28.25;;;;;;;0.48;100.00;100652.50;4838174;29;20389;-77
2022/12/09 07:36:40;;;;;;;55.38;31.02;;;;;;;0.41;100.00;100659.31;4842813;29;20113;-77
2022/12/09 07:39:10;;;;;;;53.63;29.67;;;;;;;0.35;100.00;100658.38;4842666;29;20399;-77
2022/12/09 07:41:36;;;;;;;53.03;28.80;;;;;;;0.30;100.00;100655.69;4817371;29;20142;-77
2022/12/09 07:44:02;;;;;;;50.08;29.75;;;;;;;0.25;100.00;100661.63;4815618;29;20110;-77
2022/12/09 07:46:28;;;;;;;48.22;28.13;;;;;;;0.16;100.00;100659.78;4835991;29;20038;-77
2022/12/09 07:48:54;;;;;;;53.65;27.67;;;;;;;0.14;100.00;100662.34;4797155;29;20026;-77
2022/12/09 07:51:20;;;;;;;50.88;29.10;;;;;;;0.07;100.00;100670.88;4830305;29;20050;-77
2022/12/09 07:53:46;;;;;;;50.38;28.50;;;;;;;0.02;100.00;100664.72;4826239;29;20037;-77
2022/12/09 07:56:13;;;;;;;49.50;27.83;;;;;;;-0.03;100.00;100671.56;4810238;29;20090;-77
2022/12/09 07:58:40;;;;;;;46.55;28.15;;;;;;;-0.08;100.00;100676.69;4826429;29;20030;-77
2022/12/09 08:01:12;;;;;;;52.42;28.23;;;;;;;-0.12;100.00;100671.41;4826424;29;20048;-77
2022/12/09 08:03:41;;;;;;;47.67;26.67;;;;;;;-0.16;100.00;100670.47;4826765;29;20065;-77
2022/12/09 08:06:11;;;;;;;48.05;27.10;;;;;;;-0.21;100.00;100666.91;4815457;29;20038;-85
2022/12/09 08:08:36;;;;;;;50.92;27.17;;;;;;;-0.26;100.00;100672.00;4833435;29;20046;-85
2022/12/09 08:11:10;;;;;;;46.42;25.67;;;;;;;-0.28;100.00;100672.84;4826136;29;20395;-85
2022/12/09 08:13:36;;;;;;;49.55;28.20;;;;;;;-0.38;100.00;100669.19;4810332;29;20070;-86
2022/12/09 08:16:04;;;;;;;54.22;27.90;;;;;;;-0.38;100.00;100676.09;4821175;29;20080;-85
2022/12/09 08:18:31;;;;;;;45.42;26.40;;;;;;;-0.40;100.00;100673.47;4820642;29;20053;-85
2022/12/09 08:20:56;;;;;;;50.10;27.48;;;;;;;-0.38;100.00;100673.50;4823105;29;20038;-86
2022/12/09 08:23:22;;;;;;;50.60;27.95;;;;;;;-0.37;100.00;100675.25;4822725;29;20049;-85
2022/12/09 08:25:55;;;;;;;45.08;25.52;;;;;;;-0.38;100.00;100674.38;4809379;29;20121;-85
2022/12/09 08:28:21;;;;;;;49.53;28.90;;;;;;;-0.36;100.00;100682.22;4839917;29;20130;-85
2022/12/09 08:30:47;;;;;;;50.20;26.67;;;;;;;-0.34;100.00;100677.94;4833054;29;20014;-86
2022/12/09 08:33:13;;;;;;;51.60;30.38;;;;;;;-0.33;100.00;100677.94;4845010;29;20048;-86
2022/12/09 08:35:39;;;;;;;48.92;27.17;;;;;;;-0.30;100.00;100672.78;4839786;29;20064;-86
2022/12/09 08:38:04;;;;;;;54.17;29.90;;;;;;;-0.25;100.00;100672.88;4826429;29;20445;-86
2022/12/09 08:40:30;;;;;;;55.30;28.88;;;;;;;-0.22;100.00;100678.19;4825636;29;20125;-86
2022/12/09 08:42:55;;;;;;;57.50;29.08;;;;;;;-0.21;100.00;100672.09;4825807;29;20114;-85
2022/12/09 08:45:21;;;;;;;51.50;28.83;;;;;;;-0.18;100.00;100674.75;4824734;29;20524;-86
2022/12/09 08:47:46;;;;;;;57.53;30.55;;;;;;;-0.17;100.00;100673.03;4832076;29;20038;-86
2022/12/09 08:50:12;;;;;;;54.22;29.17;;;;;;;-0.16;100.00;100673.06;4825567;29;20038;-84
2022/12/09 08:52:38;;;;;;;54.92;31.02;;;;;;;-0.15;100.00;100677.41;4824891;29;20046;-83
2022/12/09 08:55:04;;;;;;;44.22;27.92;;;;;;;-0.13;100.00;100673.13;4823461;29;20042;-85
2022/12/09 08:57:29;;;;;;;53.78;28.23;;;;;;;-0.09;100.00;100672.34;4814411;29;20064;-84
2022/12/09 08:59:55;;;;;;;50.95;27.17;;;;;;;-0.08;100.00;100662.81;4811913;29;20050;-84
2022/12/09 09:02:20;;;;;;;49.90;29.02;;;;;;;-0.03;100.00;100677.66;4811254;29;20042;-85
2022/12/09 09:04:46;;;;;;;50.33;28.05;;;;;;;-0.04;100.00;100683.72;4816294;29;20049;-84
2022/12/09 09:07:12;;;;;;;47.35;27.55;;;;;;;-0.05;100.00;100678.47;4825834;29;20395;-84
2022/12/09 09:09:38;;;;;;;48.20;28.27;;;;;;;-0.05;100.00;100683.66;4809450;29;20050;-84
2022/12/09 09:12:03;;;;;;;61.28;29.13;;;;;;;-0.04;100.00;100683.72;4794313;29;20487;-85
2022/12/09 09:14:29;;;;;;;71.30;29.40;;;;;;;-0.05;100.00;100688.88;4817140;29;20087;-85
2022/12/09 09:16:54;;;;;;;68.97;27.73;;;;;;;-0.06;100.00;100688.00;4825402;29;20551;-84
2022/12/09 09:19:24;;;;;;;63.38;27.17;;;;;;;-0.04;100.00;100695.84;4825409;29;20129;-85
2022/12/09 09:21:49;;;;;;;53.33;26.85;;;;;;;-0.03;100.00;100693.25;4818177;29;20031;-84
2022/12/09 09:24:17;;;;;;;60.00;27.52;;;;;;;0.02;100.00;100693.34;4824490;29;20053;-84
2022/12/09 09:26:45;;;;;;;55.17;28.98;;;;;;;0.02;100.00;100702.91;4821142;29;20023;-84
2022/12/09 09:29:12;;;;;;;83.72;27.02;;;;;;;0.00;100.00;100697.69;4832425;29;20037;-84
2022/12/09 09:31:38;;;;;;;63.40;25.20;;;;;;;0.06;100.00;100707.31;4826699;29;20041;-84
2022/12/09 09:34:03;;;;;;;56.42;26.55;;;;;;;0.05;100.00;100700.34;4843562;29;20046;-84
2022/12/09 09:36:29;;;;;;;62.33;25.35;;;;;;;-0.01;100.00;100702.00;4832091;29;20444;-84
2022/12/09 09:38:55;;;;;;;53.10;23.80;;;;;;;0.03;100.00;100704.69;4821409;29;20057;-84
2022/12/09 09:41:28;;;;;;;96.47;25.75;;;;;;;0.02;100.00;100702.91;4833878;29;20081;-84
2022/12/09 09:43:55;;;;;;;51.40;26.63;;;;;;;-0.02;100.00;100702.84;4840349;29;20038;-84
2022/12/09 09:46:38;;;;;;;70.80;25.67;;;;;;;-0.02;100.00;100696.78;4833145;29;20060;-84
2022/12/09 09:49:09;;;;;;;54.38;24.67;;;;;;;0.00;100.00;100700.28;4832950;29;20193;-84
2022/12/09 09:51:34;;;;;;;83.20;26.70;;;;;;;0.04;100.00;100702.09;4834267;29;20030;-84
2022/12/09 09:54:00;;;;;;;56.15;26.45;;;;;;;0.05;100.00;100696.03;4827235;29;20395;-84
2022/12/09 09:56:44;;;;;;;56.42;26.77;;;;;;;0.08;100.00;100700.44;4824720;29;20057;-84
2022/12/09 09:59:24;;;;;;;67.55;26.98;;;;;;;0.08;100.00;100693.50;4838044;29;20098;-84
2022/12/09 10:02:06;;;;;;;50.50;25.80;;;;;;;0.10;100.00;100691.78;4834892;29;20495;-84
2022/12/09 10:04:41;;;;;;;49.13;26.25;;;;;;;0.13;100.00;100704.88;4839191;29;20376;-84
2022/12/09 10:07:18;;;;;;;47.17;26.60;;;;;;;0.16;100.00;100696.22;4825812;29;20042;-83
2022/12/09 10:09:43;;;;;;;72.28;26.75;;;;;;;0.13;100.00;100701.38;4826279;29;20106;-83
2022/12/09 10:12:19;;;;;;;48.38;26.40;;;;;;;0.14;100.00;100692.72;4827310;29;20030;-84
2022/12/09 10:14:53;;;;;;;44.72;26.83;;;;;;;0.15;100.00;100684.94;4839467;29;20058;-84
2022/12/09 10:17:43;;;;;;;51.78;26.88;;;;;;;0.18;100.00;100689.31;4836261;29;20073;-84
2022/12/09 10:20:12;;;;;;;48.17;25.67;;;;;;;0.19;100.00;100688.47;4820755;29;20479;-84
2022/12/09 10:22:45;;;;;;;49.50;26.02;;;;;;;0.26;100.00;100685.13;4830623;29;20046;-84
2022/12/09 10:25:22;;;;;;;52.33;28.02;;;;;;;0.33;100.00;100686.13;4796836;29;20038;-84
2022/12/09 10:28:05;;;;;;;48.63;27.63;;;;;;;0.34;100.00;100683.50;4808471;29;20049;-84
2022/12/09 10:30:31;;;;;;;54.78;29.23;;;;;;;0.41;100.00;100690.59;4812142;29;20436;-84
2022/12/09 10:32:56;;;;;;;57.83;29.90;;;;;;;0.48;100.00;100686.38;4825128;29;20081;-84
2022/12/09 10:35:24;;;;;;;51.80;27.80;;;;;;;0.53;100.00;100683.84;4793477;29;20034;-84
2022/12/09 10:37:52;;;;;;;57.90;29.92;;;;;;;0.58;100.00;100682.19;4824739;29;20053;-84
2022/12/09 10:40:20;;;;;;;53.40;28.63;;;;;;;0.62;100.00;100681.41;4808063;29;20073;-84
2022/12/09 10:45:47;;;;;;;49.03;27.33;;;;;;;0.69;100.00;100678.00;4837478;29;20504;-85
2022/12/09 10:48:36;;;;;;;52.47;27.27;;;;;;;0.71;100.00;100675.44;4827430;29;20384;-84
2022/12/09 10:51:05;;;;;;;47.00;26.13;;;;;;;0.66;100.00;100675.34;4808069;29;20480;-84
2022/12/09 10:53:33;;;;;;;55.45;28.45;;;;;;;0.64;100.00;100674.44;4824619;29;20026;-84
2022/12/09 10:56:00;;;;;;;48.35;29.02;;;;;;;0.70;100.00;100678.91;4808412;29;20038;-85
2022/12/09 10:58:29;;;;;;;51.50;28.85;;;;;;;0.76;100.00;100673.78;4834632;29;20030;-84
2022/12/09 11:01:07;;;;;;;55.05;29.48;;;;;;;0.83;100.00;100671.28;4823715;29;20035;-84
2022/12/09 11:03:35;;;;;;;53.53;27.95;;;;;;;0.86;100.00;100678.25;4834460;29;20513;-84
2022/12/09 11:06:10;;;;;;;52.25;28.27;;;;;;;0.80;100.00;100672.97;4810638;29;20055;-85
2022/12/09 11:08:39;;;;;;;51.03;27.58;;;;;;;0.78;100.00;100667.72;4824634;29;20496;-84
2022/12/09 11:11:04;;;;;;;48.78;26.83;;;;;;;0.82;100.00;100671.28;4820757;29;20033;-84
2022/12/09 11:13:39;;;;;;;52.30;26.90;;;;;;;0.82;100.00;100666.94;4825088;29;20051;-84
2022/12/09 11:16:06;;;;;;;48.80;24.55;;;;;;;0.84;100.00;100670.44;4836895;29;20041;-83
2022/12/09 11:18:47;;;;;;;52.53;28.08;;;;;;;0.92;100.00;100669.69;4831320;29;20080;-84