Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:17;;;;;;;4.50;3.47;;;24.80;99.90;;;;;;4162198;28;20278;-75
2022/06/25 00:03:19;;;;;;;4.13;3.60;;;24.80;99.90;;;;;;4159783;28;20209;-75
2022/06/25 00:05:28;;;;;;;4.45;3.47;;;24.80;99.90;;;;;;4158598;28;20261;-75
2022/06/25 00:07:30;;;;;;;7.20;3.80;;;24.80;99.90;;;;;;4159614;28;20239;-79
2022/06/25 00:09:32;;;;;;;5.78;4.35;;;24.80;99.90;;;;;;4161219;28;20270;-76
2022/06/25 00:13:54;;;;;;;4.97;3.83;;;24.80;99.90;;;;;;4161318;28;20224;-76
2022/06/25 00:15:57;;;;;;;5.05;3.50;;;24.70;99.90;;;;;;4161098;28;20283;-76
2022/06/25 00:17:59;;;;;;;3.97;3.17;;;24.80;99.90;;;;;;4158614;28;20216;-76
2022/06/25 00:20:01;;;;;;;5.97;4.05;;;24.70;99.90;;;;;;4159537;28;20263;-76
2022/06/25 00:22:05;;;;;;;4.82;4.03;;;24.80;99.90;;;;;;4159634;28;20573;-75
2022/06/25 00:24:08;;;;;;;6.32;4.20;;;24.80;99.90;;;;;;4160937;28;20216;-76
2022/06/25 00:26:10;;;;;;;4.63;3.80;;;24.80;99.90;;;;;;4160627;28;20220;-75
2022/06/25 00:28:12;;;;;;;4.93;4.00;;;24.70;99.90;;;;;;4160527;28;20224;-74
2022/06/25 00:30:15;;;;;;;4.28;3.75;;;24.70;99.90;;;;;;4161104;28;20221;-76
2022/06/25 00:32:17;;;;;;;5.07;3.80;;;24.70;99.90;;;;;;4160541;28;20220;-76
2022/06/25 00:34:20;;;;;;;6.95;3.85;;;24.70;99.90;;;;;;4160758;28;20267;-75
2022/06/25 00:36:22;;;;;;;4.68;3.65;;;24.70;99.90;;;;;;4160251;28;20212;-73
2022/06/25 00:38:26;;;;;;;5.20;3.97;;;24.70;99.90;;;;;;4158199;28;20282;-74
2022/06/25 00:40:28;;;;;;;4.88;3.88;;;24.70;99.90;;;;;;4160161;28;20647;-73
2022/06/25 00:42:30;;;;;;;4.35;3.65;;;24.70;99.90;;;;;;4160716;28;20220;-73
2022/06/25 00:44:33;;;;;;;4.15;3.72;;;24.70;99.90;;;;;;4160570;28;20213;-75
2022/06/25 00:46:35;;;;;;;5.07;4.05;;;24.70;99.90;;;;;;4160827;28;20282;-73
2022/06/25 00:48:37;;;;;;;7.60;4.10;;;24.70;99.90;;;;;;4160700;28;20224;-73
2022/06/25 00:50:40;;;;;;;4.47;3.92;;;24.70;99.90;;;;;;4159867;28;20290;-73
2022/06/25 00:52:43;;;;;;;4.80;3.70;;;24.70;99.90;;;;;;4160437;28;20631;-73
2022/06/25 00:54:56;;;;;;;4.82;4.10;;;24.70;99.90;;;;;;4155833;28;20240;-73
2022/06/25 00:56:59;;;;;;;4.05;3.55;;;24.60;99.90;;;;;;4158212;28;20224;-73
2022/06/25 00:59:04;;;;;;;4.63;4.10;;;24.70;99.90;;;;;;4160090;28;20220;-73
2022/06/25 01:01:09;;;;;;;6.13;4.07;;;24.70;99.90;;;;;;4160134;28;20216;-73
2022/06/25 01:03:11;;;;;;;5.32;3.70;;;24.70;99.90;;;;;;4159915;28;20220;-73
2022/06/25 01:05:16;;;;;;;4.32;3.90;;;24.70;99.90;;;;;;4159883;28;20616;-73
2022/06/25 01:07:19;;;;;;;4.85;3.50;;;24.70;99.90;;;;;;4159900;28;20259;-73
2022/06/25 01:09:21;;;;;;;4.15;3.75;;;24.70;99.90;;;;;;4160144;28;20217;-72
2022/06/25 01:11:25;;;;;;;5.72;3.92;;;24.70;99.90;;;;;;4157486;28;20209;-73
2022/06/25 01:13:28;;;;;;;5.25;4.20;;;24.70;99.90;;;;;;4157367;28;20262;-73
2022/06/25 01:15:32;;;;;;;4.85;4.13;;;24.70;99.90;;;;;;4160360;28;20278;-72
2022/06/25 01:17:36;;;;;;;4.80;4.30;;;24.70;99.90;;;;;;4160188;28;20281;-73
2022/06/25 01:19:38;;;;;;;5.30;4.22;;;24.60;99.90;;;;;;4159866;28;20204;-73
2022/06/25 01:21:42;;;;;;;5.55;4.70;;;24.70;99.90;;;;;;4159973;28;20661;-73
2022/06/25 01:23:46;;;;;;;5.43;4.25;;;24.70;99.90;;;;;;4160099;28;20216;-73
2022/06/25 01:25:48;;;;;;;4.32;3.92;;;24.70;99.90;;;;;;4159977;28;20220;-73
2022/06/25 01:27:52;;;;;;;4.53;3.70;;;24.60;99.90;;;;;;4159115;28;20213;-73
2022/06/25 01:29:54;;;;;;;7.03;3.85;;;24.70;99.90;;;;;;4157459;28;20221;-73
2022/06/25 01:31:56;;;;;;;4.53;4.00;;;24.60;99.90;;;;;;4159521;28;20323;-73
2022/06/25 01:33:59;;;;;;;5.55;4.20;;;24.60;99.90;;;;;;4158077;28;20290;-73
2022/06/25 01:36:02;;;;;;;4.40;4.00;;;24.70;99.90;;;;;;4153465;28;20220;-73
2022/06/25 01:38:04;;;;;;;4.57;4.00;;;24.60;99.90;;;;;;4159639;28;20278;-73
2022/06/25 01:40:09;;;;;;;5.07;4.03;;;24.60;99.90;;;;;;4159700;28;20221;-73
2022/06/25 01:42:58;;;;;;;4.43;3.83;;;24.60;99.90;;;;;;4159962;28;20213;-73
2022/06/25 01:44:36;;;;;;;7.43;4.38;;;24.60;99.90;;;;;;4156577;28;20293;-73
2022/06/25 01:46:38;;;;;;;4.82;4.07;;;24.60;99.90;;;;;;4158520;28;20220;-73
2022/06/25 01:48:41;;;;;;;6.82;4.03;;;24.60;99.90;;;;;;4159760;28;20243;-73
2022/06/25 01:50:43;;;;;;;6.75;4.20;;;24.60;99.90;;;;;;4159465;28;20220;-73
2022/06/25 01:52:46;;;;;;;5.85;4.55;;;24.60;99.90;;;;;;4157836;28;20220;-73
2022/06/25 01:54:48;;;;;;;5.20;3.88;;;24.60;99.90;;;;;;4159984;28;20590;-73
2022/06/25 01:56:52;;;;;;;4.63;3.97;;;24.60;99.90;;;;;;4158730;28;20583;-73
2022/06/25 01:58:54;;;;;;;4.93;3.88;;;24.60;99.90;;;;;;4159567;28;20274;-73
2022/06/25 02:00:57;;;;;;;4.50;4.00;;;24.60;99.90;;;;;;4158727;28;20227;-73
2022/06/25 02:02:59;;;;;;;4.60;3.92;;;24.50;99.90;;;;;;4158729;28;20271;-73
2022/06/25 02:05:02;;;;;;;7.00;4.18;;;24.60;99.90;;;;;;4157072;28;20243;-73
2022/06/25 02:07:05;;;;;;;4.95;4.20;;;24.60;99.90;;;;;;4159586;28;20209;-74
2022/06/25 02:09:07;;;;;;;5.53;4.28;;;24.60;99.90;;;;;;4158815;28;20216;-73
2022/06/25 02:11:10;;;;;;;6.43;4.20;;;24.60;99.90;;;;;;4158655;28;20266;-73
2022/06/25 02:13:14;;;;;;;4.55;3.67;;;24.60;99.90;;;;;;4159725;28;20208;-73
2022/06/25 02:15:16;;;;;;;4.97;3.92;;;24.50;99.90;;;;;;4159460;28;20306;-73
2022/06/25 02:17:18;;;;;;;4.93;3.85;;;24.60;99.90;;;;;;4159572;28;20673;-73
2022/06/25 02:19:21;;;;;;;4.60;3.88;;;24.60;99.90;;;;;;4157824;28;20709;-73
2022/06/25 02:21:23;;;;;;;6.00;3.88;;;24.60;99.90;;;;;;4157752;28;20275;-73
2022/06/25 02:23:25;;;;;;;4.85;4.30;;;24.50;99.90;;;;;;4159719;28;20225;-73
2022/06/25 02:25:28;;;;;;;5.43;3.85;;;24.50;99.90;;;;;;4158656;28;20213;-74
2022/06/25 02:27:30;;;;;;;4.50;3.85;;;24.50;99.90;;;;;;4159422;28;20220;-73
2022/06/25 02:29:34;;;;;;;5.60;4.10;;;24.50;99.90;;;;;;4159381;28;20212;-73
2022/06/25 02:31:36;;;;;;;5.20;4.32;;;24.50;99.90;;;;;;4159305;28;20238;-73
2022/06/25 02:33:38;;;;;;;4.40;4.00;;;24.60;99.90;;;;;;4159216;28;20224;-73
2022/06/25 02:35:42;;;;;;;4.20;3.90;;;24.50;99.90;;;;;;4157748;28;20235;-73
2022/06/25 02:37:44;;;;;;;4.18;3.63;;;24.50;99.90;;;;;;4155159;28;20251;-73
2022/06/25 02:39:47;;;;;;;4.97;3.72;;;24.50;99.90;;;;;;4159249;28;20270;-73
2022/06/25 02:41:49;;;;;;;4.97;3.60;;;24.50;99.90;;;;;;4154095;28;20220;-73
2022/06/25 02:43:51;;;;;;;4.60;4.07;;;24.50;99.90;;;;;;4159308;28;20220;-73
2022/06/25 02:45:55;;;;;;;3.72;3.42;;;24.50;99.90;;;;;;4159379;28;20267;-73
2022/06/25 02:47:57;;;;;;;5.90;3.95;;;24.50;99.90;;;;;;4159730;28;20213;-73
2022/06/25 02:49:59;;;;;;;5.75;4.28;;;24.50;99.90;;;;;;4159364;28;20244;-74
2022/06/25 02:52:02;;;;;;;3.90;3.17;;;24.50;99.90;;;;;;4158516;28;20270;-73
2022/06/25 02:54:04;;;;;;;4.60;3.90;;;24.50;99.90;;;;;;4158192;28;20213;-73
2022/06/25 03:00:47;;;;;;;6.53;4.00;;;24.50;99.90;;;;;;4158797;28;20961;-73
2022/06/25 03:02:50;;;;;;;5.13;3.88;;;24.50;99.90;;;;;;4158951;28;20259;-73
2022/06/25 03:04:53;;;;;;;3.70;3.30;;;24.50;99.90;;;;;;4158788;28;20716;-73
2022/06/25 03:06:55;;;;;;;4.63;3.83;;;24.50;99.90;;;;;;4159853;28;20212;-73
2022/06/25 03:08:57;;;;;;;4.50;3.63;;;24.50;99.90;;;;;;4161827;28;20228;-73
2022/06/25 03:11:00;;;;;;;4.95;3.70;;;24.50;99.90;;;;;;4160359;28;20687;-73
2022/06/25 03:13:02;;;;;;;4.53;3.70;;;24.50;99.90;;;;;;4160074;28;20220;-73
2022/06/25 03:15:05;;;;;;;5.13;4.13;;;24.40;99.90;;;;;;4162059;28;20228;-73
2022/06/25 03:17:07;;;;;;;5.60;3.90;;;24.50;99.90;;;;;;4162173;28;20213;-73
2022/06/25 03:19:11;;;;;;;4.75;3.67;;;24.40;99.90;;;;;;4162124;28;20216;-73
2022/06/25 03:21:13;;;;;;;5.28;3.75;;;24.40;99.90;;;;;;4162171;28;20220;-74
2022/06/25 03:23:16;;;;;;;4.55;3.88;;;24.50;99.90;;;;;;4162130;28;20216;-74
2022/06/25 03:25:18;;;;;;;4.15;3.47;;;24.50;99.90;;;;;;4161828;28;20776;-74
2022/06/25 03:27:20;;;;;;;4.70;4.25;;;24.40;99.90;;;;;;4160428;28;20224;-74
2022/06/25 03:29:23;;;;;;;4.95;3.40;;;24.40;99.90;;;;;;4160728;28;20216;-73
2022/06/25 03:31:25;;;;;;;5.03;3.70;;;24.40;99.90;;;;;;4161987;28;20233;-73
2022/06/25 03:33:27;;;;;;;5.93;3.58;;;24.40;99.90;;;;;;4160768;28;20266;-75
2022/06/25 03:35:31;;;;;;;6.38;4.05;;;24.50;99.90;;;;;;4159443;28;20232;-75
2022/06/25 03:37:33;;;;;;;4.03;3.63;;;24.40;99.90;;;;;;4159332;28;20224;-75
2022/06/25 03:39:36;;;;;;;4.10;3.55;;;24.50;99.90;;;;;;4162082;28;20212;-75
2022/06/25 03:41:38;;;;;;;5.28;3.72;;;24.40;99.90;;;;;;4161900;28;20216;-75
2022/06/25 03:43:40;;;;;;;4.95;3.63;;;24.50;99.90;;;;;;4160569;28;20973;-75
2022/06/25 03:45:43;;;;;;;5.47;3.65;;;24.50;99.90;;;;;;4160715;28;20271;-75
2022/06/25 03:47:50;;;;;;;4.28;3.80;;;24.40;99.90;;;;;;4161890;28;20208;-75
2022/06/25 03:49:53;;;;;;;6.35;3.75;;;24.40;99.90;;;;;;4161793;28;20232;-75
2022/06/25 03:51:57;;;;;;;4.50;3.95;;;24.40;99.90;;;;;;4161422;28;20266;-75
2022/06/25 03:53:59;;;;;;;6.38;4.20;;;24.40;99.90;;;;;;4162906;28;20223;-75
2022/06/25 03:56:02;;;;;;;5.38;3.60;;;24.40;99.90;;;;;;4163129;28;20286;-75
2022/06/25 03:58:04;;;;;;;4.30;3.72;;;24.40;99.90;;;;;;4161845;28;20228;-75
2022/06/25 04:00:08;;;;;;;4.97;3.50;;;24.50;99.90;;;;;;4161489;28;20238;-75
2022/06/25 04:02:11;;;;;;;4.32;3.50;;;24.50;99.90;;;;;;4160013;28;20213;-75
2022/06/25 04:04:14;;;;;;;7.00;4.05;;;24.40;99.90;;;;;;4160476;28;20220;-75
2022/06/25 04:06:16;;;;;;;3.92;3.28;;;24.50;99.90;;;;;;4161607;28;20243;-75
2022/06/25 04:08:20;;;;;;;4.75;3.50;;;24.40;99.90;;;;;;4161000;28;20297;-75
2022/06/25 04:10:23;;;;;;;5.15;3.97;;;24.40;99.90;;;;;;4161509;28;20623;-75
2022/06/25 04:12:26;;;;;;;5.18;3.47;;;24.50;99.90;;;;;;4160187;28;20286;-75
2022/06/25 04:14:28;;;;;;;4.18;3.40;;;24.40;99.90;;;;;;4160494;28;20225;-75
2022/06/25 04:16:30;;;;;;;4.35;3.53;;;24.40;99.90;;;;;;4161113;28;20309;-75
2022/06/25 04:18:32;;;;;;;4.53;3.58;;;24.50;99.90;;;;;;4158656;28;20568;-75
2022/06/25 04:20:35;;;;;;;4.50;3.67;;;24.40;99.90;;;;;;4160276;28;20216;-75
2022/06/25 04:22:38;;;;;;;5.45;3.63;;;24.40;99.90;;;;;;4158571;28;20228;-75
2022/06/25 04:24:42;;;;;;;5.00;3.38;;;24.50;99.90;;;;;;4161283;28;20243;-75
2022/06/25 04:26:44;;;;;;;4.45;3.38;;;24.40;99.90;;;;;;4161055;28;20676;-75
2022/06/25 04:29:04;;;;;;;3.95;3.40;;;24.40;99.90;;;;;;4161215;28;20225;-75
2022/06/25 04:31:06;;;;;;;4.88;4.05;;;24.40;99.90;;;;;;4154474;28;20234;-75
2022/06/25 04:33:09;;;;;;;6.00;3.70;;;24.40;99.90;;;;;;4160634;28;20723;-75
2022/06/25 04:35:11;;;;;;;3.90;3.50;;;24.50;99.90;;;;;;4159475;28;20254;-75
2022/06/25 04:37:13;;;;;;;3.70;3.40;;;24.40;99.90;;;;;;4159499;28;20290;-75
2022/06/25 04:39:16;;;;;;;4.68;3.80;;;24.40;99.90;;;;;;4161087;28;20209;-75
2022/06/25 04:41:19;;;;;;;4.43;3.70;;;24.40;99.90;;;;;;4159292;28;20216;-75
2022/06/25 04:43:22;;;;;;;4.97;3.65;;;24.50;99.90;;;;;;4160868;28;20247;-75
2022/06/25 04:45:25;;;;;;;5.20;3.78;;;24.40;99.90;;;;;;4160531;28;20242;-75
2022/06/25 04:47:27;;;;;;;4.40;3.47;;;24.50;99.90;;;;;;4160889;28;20217;-75
2022/06/25 04:49:29;;;;;;;5.05;3.80;;;24.40;99.90;;;;;;4161074;28;20209;-75
2022/06/25 04:51:32;;;;;;;6.32;3.50;;;24.40;99.90;;;;;;4159988;28;20216;-75
2022/06/25 04:53:54;;;;;;;5.13;3.85;;;24.50;99.90;;;;;;4159539;28;20216;-75
2022/06/25 04:55:56;;;;;;;5.00;3.63;;;24.40;99.90;;;;;;4160970;28;20302;-75
2022/06/25 04:58:00;;;;;;;3.95;2.90;;;24.40;99.90;;;;;;4160423;28;20560;-75
2022/06/25 05:00:03;;;;;;;4.05;3.22;;;24.40;99.90;;;;;;4160701;28;20266;-75
2022/06/25 05:02:05;;;;;;;5.13;3.88;;;24.50;99.90;;;;;;4160822;28;20216;-75
2022/06/25 05:04:08;;;;;;;4.55;3.30;;;24.40;99.90;;;;;;4160469;28;20216;-75
2022/06/25 05:06:10;;;;;;;5.05;3.63;;;24.40;99.90;;;;;;4160139;28;20212;-75
2022/06/25 05:08:12;;;;;;;5.80;3.80;;;24.40;99.90;;;;;;4159833;28;20232;-75
2022/06/25 05:10:15;;;;;;;3.92;3.25;;;24.40;99.90;;;;;;4157716;28;20225;-75
2022/06/25 05:14:34;;;;;;;4.03;3.50;;;24.40;99.90;;;;;;4159294;28;20688;-75
2022/06/25 05:16:37;;;;;;;4.72;3.50;;;24.40;99.90;;;;;;4160524;28;20240;-75
2022/06/25 05:18:39;;;;;;;4.00;3.53;;;24.40;99.90;;;;;;4160000;28;20647;-75
2022/06/25 05:20:43;;;;;;;4.72;3.45;;;24.40;99.90;;;;;;4158352;28;20224;-75
2022/06/25 05:22:45;;;;;;;5.53;3.40;;;24.40;99.90;;;;;;4159791;28;20278;-75
2022/06/25 05:24:48;;;;;;;4.22;3.25;;;24.40;99.90;;;;;;4160139;28;20266;-75
2022/06/25 05:26:50;;;;;;;5.43;3.50;;;24.40;99.90;;;;;;4159553;28;20262;-75
2022/06/25 05:28:52;;;;;;;4.25;3.05;;;24.40;99.90;;;;;;4158773;28;20283;-75
2022/06/25 05:30:56;;;;;;;5.13;3.60;;;24.40;99.90;;;;;;4155136;28;20266;-75
2022/06/25 05:32:58;;;;;;;3.97;3.10;;;24.40;99.90;;;;;;4157594;28;20315;-75
2022/06/25 05:35:01;;;;;;;4.10;3.38;;;24.50;99.90;;;;;;4160353;28;21893;-78
2022/06/25 05:37:03;;;;;;;4.05;2.78;;;24.40;99.90;;;;;;4159279;28;20270;-75
2022/06/25 05:39:06;;;;;;;5.70;3.40;;;24.40;99.90;;;;;;4159796;28;20288;-75
2022/06/25 05:41:09;;;;;;;4.55;3.08;;;24.40;99.90;;;;;;4161692;28;20208;-75
2022/06/25 05:43:11;;;;;;;3.80;2.85;;;24.40;99.90;;;;;;4158696;28;20730;-75
2022/06/25 05:45:14;;;;;;;4.25;3.50;;;24.50;99.90;;;;;;4158780;28;20216;-75
2022/06/25 05:47:17;;;;;;;5.20;3.65;;;24.40;99.90;;;;;;4158674;28;20208;-74
2022/06/25 05:49:19;;;;;;;4.25;3.50;;;24.50;99.90;;;;;;4159835;28;20232;-75
2022/06/25 05:51:22;;;;;;;5.25;2.90;;;24.40;99.90;;;;;;4160186;28;20217;-75
2022/06/25 05:53:24;;;;;;;4.60;3.20;;;24.50;99.90;;;;;;4159524;28;20225;-75
2022/06/25 05:55:27;;;;;;;5.57;3.20;;;24.40;99.90;;;;;;4160229;28;20600;-77
2022/06/25 05:57:29;;;;;;;5.90;3.20;;;24.50;99.90;;;;;;4159132;28;20228;-77
2022/06/25 05:59:31;;;;;;;4.70;3.13;;;24.50;99.90;;;;;;4158664;28;20282;-77
2022/06/25 06:01:33;;;;;;;4.43;3.40;;;24.40;99.90;;;;;;4158118;28;20234;-77
2022/06/25 06:03:37;;;;;;;3.53;3.05;;;24.50;99.90;;;;;;4159655;28;20302;-77
2022/06/25 06:05:39;;;;;;;6.72;3.38;;;24.50;99.90;;;;;;4159925;28;20220;-77
2022/06/25 06:07:42;;;;;;;4.45;3.00;;;24.50;99.90;;;;;;4159366;28;20700;-77
2022/06/25 06:09:44;;;;;;;4.15;3.17;;;24.50;99.90;;;;;;4158590;28;20266;-77
2022/06/25 06:11:46;;;;;;;4.72;2.97;;;24.40;99.90;;;;;;4157560;28;20216;-78
2022/06/25 06:13:49;;;;;;;4.00;3.38;;;24.40;99.90;;;;;;4159767;28;20228;-75
2022/06/25 06:15:51;;;;;;;4.03;2.70;;;24.50;99.90;;;;;;4160077;28;20970;-75
2022/06/25 06:17:54;;;;;;;3.40;2.95;;;24.50;99.90;;;;;;4156235;28;20310;-77
2022/06/25 06:19:57;;;;;;;4.22;2.45;;;24.50;99.90;;;;;;4154601;28;20671;-77
2022/06/25 06:21:59;;;;;;;4.78;3.10;;;24.40;99.90;;;;;;4160105;28;20232;-77
2022/06/25 06:24:02;;;;;;;3.15;2.80;;;24.50;99.90;;;;;;4159333;28;20220;-77
2022/06/25 06:26:04;;;;;;;4.35;2.88;;;24.40;99.90;;;;;;4159268;28;20220;-77
2022/06/25 06:28:06;;;;;;;4.35;3.05;;;24.40;99.90;;;;;;4159762;28;20570;-77
2022/06/25 06:30:10;;;;;;;4.05;2.95;;;24.50;99.90;;;;;;4159839;28;20221;-75
2022/06/25 06:32:13;;;;;;;3.67;2.88;;;24.40;99.90;;;;;;4159788;28;20220;-77
2022/06/25 06:34:15;;;;;;;3.65;2.60;;;24.50;99.90;;;;;;4156760;28;20286;-77
2022/06/25 06:36:19;;;;;;;3.33;2.85;;;24.50;99.90;;;;;;4158225;28;20362;-77
2022/06/25 06:38:21;;;;;;;4.95;3.05;;;24.50;99.90;;;;;;4159153;28;20769;-77
2022/06/25 06:40:24;;;;;;;4.03;2.92;;;24.50;99.90;;;;;;4159576;28;20220;-77
2022/06/25 06:42:26;;;;;;;4.72;2.75;;;24.50;99.90;;;;;;4160899;28;20216;-77
2022/06/25 06:44:28;;;;;;;5.13;3.08;;;24.50;99.90;;;;;;4162487;28;20232;-77
2022/06/25 06:46:31;;;;;;;3.13;2.58;;;24.50;99.90;;;;;;4162941;28;20216;-77
2022/06/25 06:48:33;;;;;;;5.45;3.28;;;24.50;99.90;;;;;;4162317;28;20278;-77
2022/06/25 06:50:35;;;;;;;4.13;2.72;;;24.50;99.90;;;;;;4161461;28;20270;-77
2022/06/25 06:52:39;;;;;;;3.83;2.70;;;24.50;99.90;;;;;;4161889;28;20216;-77
2022/06/25 06:54:41;;;;;;;3.65;2.83;;;24.50;99.90;;;;;;4161889;28;20216;-77
2022/06/25 06:56:44;;;;;;;3.58;2.70;;;24.50;99.90;;;;;;4161980;28;20286;-75
2022/06/25 06:58:47;;;;;;;3.13;2.63;;;24.50;99.90;;;;;;4162590;28;20212;-77
2022/06/25 07:00:49;;;;;;;3.60;2.63;;;24.50;99.90;;;;;;4160692;28;20220;-77
2022/06/25 07:02:51;;;;;;;4.65;2.70;;;24.50;99.90;;;;;;4162325;28;20220;-77
2022/06/25 07:04:53;;;;;;;3.80;2.58;;;24.50;99.90;;;;;;4162107;28;20217;-77
2022/06/25 07:06:56;;;;;;;4.45;2.78;;;24.50;99.90;;;;;;4162280;28;20232;-77
2022/06/25 07:08:59;;;;;;;2.88;2.60;;;24.50;99.90;;;;;;4161540;28;21629;-77
2022/06/25 07:11:02;;;;;;;4.05;2.67;;;24.60;99.90;;;;;;4159847;28;20212;-77
2022/06/25 07:13:04;;;;;;;3.15;2.72;;;24.60;99.90;;;;;;4161929;28;20278;-77
2022/06/25 07:15:08;;;;;;;3.55;2.40;;;24.60;99.90;;;;;;4162397;28;20334;-77
2022/06/25 07:17:10;;;;;;;3.58;2.63;;;24.60;99.90;;;;;;4160792;28;20298;-77
2022/06/25 07:19:12;;;;;;;4.10;2.80;;;24.60;99.90;;;;;;4162135;28;20282;-77
2022/06/25 07:21:15;;;;;;;3.17;2.50;;;24.60;99.90;;;;;;4161909;28;20687;-77
2022/06/25 07:23:17;;;;;;;3.83;2.35;;;24.60;99.90;;;;;;4161907;28;20278;-77
2022/06/25 07:25:21;;;;;;;3.08;2.38;;;24.60;99.90;;;;;;4161317;28;20209;-77
2022/06/25 07:27:23;;;;;;;3.15;2.63;;;24.60;99.90;;;;;;4159991;28;20262;-77
2022/06/25 07:29:25;;;;;;;3.35;2.47;;;24.60;99.90;;;;;;4162027;28;20928;-77
2022/06/25 07:31:29;;;;;;;3.72;2.72;;;24.60;99.90;;;;;;4162065;28;20669;-77
2022/06/25 07:33:31;;;;;;;3.58;2.47;;;24.60;99.90;;;;;;4160179;28;20220;-77
2022/06/25 07:35:33;;;;;;;3.42;2.60;;;24.60;99.90;;;;;;4161591;28;20266;-77
2022/06/25 07:37:36;;;;;;;3.65;2.63;;;24.70;99.90;;;;;;4161548;28;20286;-77
2022/06/25 07:39:38;;;;;;;3.95;2.67;;;24.70;99.90;;;;;;4161551;28;20262;-77
2022/06/25 07:41:42;;;;;;;3.22;2.55;;;24.70;99.90;;;;;;4160908;28;20228;-77
2022/06/25 07:43:45;;;;;;;4.57;2.92;;;24.70;99.90;;;;;;4160938;28;20716;-77
2022/06/25 07:45:47;;;;;;;3.53;2.53;;;24.70;99.90;;;;;;4161478;28;20618;-77
2022/06/25 07:47:49;;;;;;;2.85;2.28;;;24.70;99.90;;;;;;4161564;28;20243;-77
2022/06/25 07:52:11;;;;;;;3.40;2.47;;;24.70;99.90;;;;;;4161951;28;21481;-77
2022/06/25 07:54:14;;;;;;;2.75;2.17;;;24.70;99.90;;;;;;4160404;28;21061;-77
2022/06/25 07:56:16;;;;;;;3.83;2.33;;;24.70;99.90;;;;;;4161693;28;20225;-76
2022/06/25 07:58:20;;;;;;;3.85;2.50;;;24.70;99.90;;;;;;4161419;28;20282;-77
2022/06/25 08:00:22;;;;;;;4.88;2.38;;;24.80;99.90;;;;;;4159596;28;20221;-77
2022/06/25 08:02:25;;;;;;;4.25;2.38;;;24.70;99.90;;;;;;4160889;28;20296;-77
2022/06/25 08:04:27;;;;;;;4.38;2.85;;;24.80;99.90;;;;;;4161371;28;20282;-77
2022/06/25 08:06:30;;;;;;;2.72;2.20;;;24.70;99.90;;;;;;4156312;28;20221;-77
2022/06/25 08:08:33;;;;;;;3.03;2.40;;;24.80;99.90;;;;;;4161232;28;20580;-77
2022/06/25 08:10:35;;;;;;;3.83;2.25;;;24.80;99.90;;;;;;4159963;28;20224;-77
2022/06/25 08:12:38;;;;;;;3.53;2.50;;;24.80;99.90;;;;;;4161330;28;20217;-77
2022/06/25 08:14:41;;;;;;;3.40;2.03;;;24.80;99.90;;;;;;4160955;28;20657;-76
2022/06/25 08:16:44;;;;;;;3.75;2.30;;;24.80;99.90;;;;;;4159341;28;20220;-77
2022/06/25 08:18:46;;;;;;;4.88;2.65;;;24.80;99.90;;;;;;4160797;28;20294;-77
2022/06/25 08:20:48;;;;;;;2.88;2.28;;;24.80;99.90;;;;;;4161358;28;20267;-77
2022/06/25 08:22:50;;;;;;;2.95;2.13;;;24.80;99.90;;;;;;4160409;28;20278;-76
2022/06/25 08:24:53;;;;;;;3.28;2.60;;;24.80;99.90;;;;;;4160878;28;20269;-77
2022/06/25 08:26:55;;;;;;;3.58;2.40;;;24.90;99.90;;;;;;4161348;28;20286;-77
2022/06/25 08:28:57;;;;;;;2.78;2.13;;;24.90;99.90;;;;;;4161123;28;20259;-76
2022/06/25 08:31:01;;;;;;;3.58;2.53;;;24.90;99.90;;;;;;4160991;28;20277;-77
2022/06/25 08:33:04;;;;;;;3.20;2.13;;;24.90;99.90;;;;;;4159580;28;20251;-77
2022/06/25 08:35:07;;;;;;;3.72;2.30;;;24.90;99.90;;;;;;4159176;28;20735;-77
2022/06/25 08:37:10;;;;;;;3.20;2.28;;;24.90;99.90;;;;;;4160755;28;20289;-77
2022/06/25 08:39:12;;;;;;;2.72;2.28;;;24.90;99.90;;;;;;4157949;28;20232;-76
2022/06/25 08:41:15;;;;;;;2.00;1.80;;;24.90;99.90;;;;;;4160946;28;20209;-77
2022/06/25 08:43:18;;;;;;;3.88;2.15;;;24.90;99.90;;;;;;4161796;28;20308;-77
2022/06/25 08:45:21;;;;;;;2.58;2.22;;;24.90;99.90;;;;;;4161115;28;20212;-77
2022/06/25 08:47:24;;;;;;;4.55;2.45;;;24.90;99.90;;;;;;4160714;28;20270;-77
2022/06/25 08:49:27;;;;;;;3.40;2.08;;;24.90;99.90;;;;;;4160008;28;20684;-77
2022/06/25 08:51:30;;;;;;;3.92;2.20;;;24.90;99.90;;;;;;4159708;28;20220;-77
2022/06/25 08:53:34;;;;;;;2.38;2.10;;;24.90;99.90;;;;;;4160975;28;20209;-77
2022/06/25 08:55:38;;;;;;;2.80;2.30;;;24.90;99.90;;;;;;4160611;28;20216;-77
2022/06/25 08:57:41;;;;;;;3.55;2.38;;;24.90;99.90;;;;;;4160805;28;20212;-77
2022/06/25 08:59:43;;;;;;;4.32;2.35;;;24.90;99.90;;;;;;4160703;28;20212;-77
2022/06/25 09:01:46;;;;;;;2.67;2.05;;;24.90;99.90;;;;;;4155907;28;20212;-77
2022/06/25 09:03:49;;;;;;;2.40;2.20;;;24.90;99.90;;;;;;4159776;28;20286;-77
2022/06/25 09:05:52;;;;;;;3.10;2.35;;;25.00;99.90;;;;;;4160033;28;20228;-77
2022/06/25 09:07:56;;;;;;;4.00;2.25;;;24.90;99.90;;;;;;4158122;28;20650;-77
2022/06/25 09:09:58;;;;;;;2.53;2.13;;;25.00;99.90;;;;;;4158223;28;20209;-76
2022/06/25 09:12:04;;;;;;;3.10;2.28;;;25.00;99.90;;;;;;4160440;28;20216;-77
2022/06/25 09:14:21;;;;;;;4.28;2.47;;;25.00;99.90;;;;;;4159841;28;20297;-77
2022/06/25 09:16:26;;;;;;;2.55;2.22;;;25.00;99.90;;;;;;4156248;28;20259;-77
2022/06/25 09:18:28;;;;;;;2.97;2.22;;;25.00;99.90;;;;;;4159045;28;20243;-77
2022/06/25 09:20:32;;;;;;;2.67;2.03;;;25.00;99.90;;;;;;4160132;28;20327;-77
2022/06/25 09:22:35;;;;;;;2.90;2.28;;;25.00;99.90;;;;;;4160116;28;20627;-77
2022/06/25 09:24:46;;;;;;;2.90;2.22;;;25.00;99.90;;;;;;4157448;28;20220;-77
2022/06/25 09:26:52;;;;;;;4.05;2.30;;;25.00;99.90;;;;;;4157818;28;20270;-77
2022/06/25 09:28:54;;;;;;;3.25;2.05;;;25.00;99.90;;;;;;4159994;28;20225;-77
2022/06/25 09:30:56;;;;;;;2.72;2.38;;;25.00;99.90;;;;;;4159880;28;20637;-77
2022/06/25 09:33:00;;;;;;;2.20;2.00;;;25.00;99.90;;;;;;4160276;28;20278;-77
2022/06/25 09:35:03;;;;;;;4.07;2.30;;;25.00;99.90;;;;;;4160243;28;20216;-77
2022/06/25 09:37:25;;;;;;;2.85;2.22;;;24.90;99.90;;;;;;4159512;28;20212;-77
2022/06/25 09:39:41;;;;;;;3.08;2.10;;;25.00;99.90;;;;;;4159598;28;20240;-77
2022/06/25 09:41:50;;;;;;;2.95;2.13;;;25.00;99.90;;;;;;4159550;28;20208;-77
2022/06/25 09:43:53;;;;;;;3.47;2.20;;;25.00;99.90;;;;;;4156619;28;20296;-77
2022/06/25 09:45:57;;;;;;;3.35;2.45;;;25.00;99.90;;;;;;4159877;28;20628;-77
2022/06/25 09:47:59;;;;;;;3.90;2.20;;;25.00;99.90;;;;;;4159236;28;20297;-77
2022/06/25 09:50:10;;;;;;;2.63;2.20;;;25.10;99.90;;;;;;4160378;28;20278;-77
2022/06/25 09:52:13;;;;;;;2.80;2.00;;;25.10;99.90;;;;;;4160363;28;20358;-77
2022/06/25 09:54:17;;;;;;;3.00;2.22;;;25.10;99.90;;;;;;4160066;28;20216;-77
2022/06/25 09:56:22;;;;;;;3.63;2.40;;;25.10;99.90;;;;;;4157506;28;20259;-77
2022/06/25 09:58:27;;;;;;;2.83;2.30;;;25.10;99.90;;;;;;4157924;28;20220;-77
2022/06/25 10:00:30;;;;;;;2.47;2.00;;;25.10;99.90;;;;;;4158864;28;20257;-77
2022/06/25 10:02:33;;;;;;;3.55;2.28;;;25.10;99.90;;;;;;4159787;28;20271;-77
2022/06/25 10:04:35;;;;;;;3.78;2.00;;;25.10;99.90;;;;;;4159662;28;20216;-77
2022/06/25 10:06:40;;;;;;;2.47;2.25;;;25.10;99.90;;;;;;4158570;28;20263;-77
2022/06/25 10:08:48;;;;;;;3.55;2.30;;;25.10;99.90;;;;;;4159491;28;20286;-77
2022/06/25 10:10:53;;;;;;;3.42;2.30;;;25.10;99.90;;;;;;4158747;28;20223;-77
2022/06/25 10:12:56;;;;;;;2.78;2.03;;;25.10;99.90;;;;;;4159395;28;20224;-77
2022/06/25 10:14:58;;;;;;;3.28;2.40;;;25.10;99.90;;;;;;4158165;28;20306;-77
2022/06/25 10:17:01;;;;;;;3.35;2.10;;;25.10;99.90;;;;;;4154277;28;20266;-77
2022/06/25 10:19:04;;;;;;;2.55;2.22;;;25.10;99.90;;;;;;4162880;28;20232;-77
2022/06/25 10:21:06;;;;;;;3.08;1.90;;;25.10;99.90;;;;;;4163171;28;20263;-77
2022/06/25 10:23:11;;;;;;;3.50;2.22;;;25.10;99.90;;;;;;4163343;28;20220;-77
2022/06/25 10:25:16;;;;;;;2.60;1.80;;;25.10;99.90;;;;;;4163241;28;20212;-77
2022/06/25 10:27:22;;;;;;;2.92;1.80;;;25.10;99.90;;;;;;4163356;28;20617;-77
2022/06/25 10:29:26;;;;;;;3.45;2.03;;;25.10;99.90;;;;;;4162874;28;20208;-77
2022/06/25 10:31:28;;;;;;;3.45;2.25;;;25.10;99.90;;;;;;4160911;28;20691;-77
2022/06/25 10:33:37;;;;;;;3.35;2.08;;;25.10;99.90;;;;;;4161700;28;20282;-77
2022/06/25 10:35:41;;;;;;;3.97;2.20;;;25.10;99.90;;;;;;4158377;28;23194;-77
2022/06/25 10:38:03;;;;;;;2.67;2.00;;;25.10;99.90;;;;;;4161713;28;20624;-77
2022/06/25 10:40:09;;;;;;;2.45;2.03;;;25.10;99.90;;;;;;4161956;28;20313;-77
2022/06/25 10:44:48;;;;;;;2.47;2.10;;;25.10;99.90;;;;;;4163136;28;20212;-77
2022/06/25 10:46:50;;;;;;;2.33;2.00;;;25.20;99.90;;;;;;4162904;28;20215;-77
2022/06/25 10:48:57;;;;;;;2.55;2.10;;;25.20;99.90;;;;;;4160309;28;20667;-77
2022/06/25 10:51:00;;;;;;;3.45;2.20;;;25.20;99.90;;;;;;4159955;28;20274;-75
2022/06/25 10:53:17;;;;;;;2.88;2.10;;;25.20;99.90;;;;;;4162369;28;20221;-75
2022/06/25 10:55:19;;;;;;;3.35;2.22;;;25.20;99.90;;;;;;4162851;28;20274;-75
2022/06/25 10:57:41;;;;;;;2.95;1.95;;;25.20;99.90;;;;;;4162750;28;20208;-75