Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:59;;;;;;;;;;;;;;;4.56;89.52;101231.53;4888944;29;19927;-80
2023/01/04 00:03:26;;;;;;;;;;;;;;;4.60;89.42;101232.25;4882627;29;20014;-80
2023/01/04 00:05:53;;;;;;;;;;;;;;;4.65;89.51;101222.38;4888308;29;19924;-80
2023/01/04 00:08:19;;;;;;;;;;;;;;;4.63;90.24;101227.72;4894288;29;19923;-80
2023/01/04 00:10:46;;;;;;;;;;;;;;;4.63;91.15;101218.94;4884673;29;19923;-80
2023/01/04 00:13:13;;;;;;;;;;;;;;;4.56;91.01;101210.47;4899606;29;20282;-80
2023/01/04 00:15:39;;;;;;;;;;;;;;;4.59;90.92;101212.13;4874325;29;20009;-79
2023/01/04 00:18:06;;;;;;;;;;;;;;;4.62;90.69;101212.00;4899092;29;20382;-80
2023/01/04 00:20:32;;;;;;;;;;;;;;;4.53;89.91;101205.34;4873081;29;19930;-82
2023/01/04 00:22:59;;;;;;;;;;;;;;;4.55;89.28;101212.25;4898456;29;20367;-80
2023/01/04 00:25:25;;;;;;;;;;;;;;;4.56;89.60;101202.59;4888511;29;19930;-80
2023/01/04 00:27:52;;;;;;;;;;;;;;;4.61;90.36;101211.16;4885275;29;19958;-80
2023/01/04 00:30:19;;;;;;;;;;;;;;;4.66;90.84;101203.06;4887803;29;19930;-80
2023/01/04 00:32:45;;;;;;;;;;;;;;;4.59;90.78;101198.97;4912541;29;19923;-81
2023/01/04 00:35:12;;;;;;;;;;;;;;;4.57;89.18;101204.28;4905510;29;19932;-80
2023/01/04 00:37:58;;;;;;;;;;;;;;;4.48;88.53;101202.06;4876704;29;20359;-80
2023/01/04 00:40:25;;;;;;;;;;;;;;;4.46;88.96;101201.25;4909996;29;20319;-81
2023/01/04 00:42:51;;;;;;;;;;;;;;;4.44;88.86;101203.09;4893133;29;19923;-80
2023/01/04 00:45:18;;;;;;;;;;;;;;;4.37;89.80;101204.25;4887754;29;19923;-81
2023/01/04 00:47:44;;;;;;;;;;;;;;;4.36;89.65;101208.66;4920611;29;20019;-80
2023/01/04 00:50:11;;;;;;;;;;;;;;;4.19;89.47;101198.81;4923517;29;19923;-80
2023/01/04 00:52:37;;;;;;;;;;;;;;;4.23;89.13;101200.41;4917973;29;19932;-81
2023/01/04 00:55:04;;;;;;;;;;;;;;;4.24;88.65;101206.53;4910030;29;20510;-80
2023/01/04 00:57:31;;;;;;;;;;;;;;;4.29;90.46;101209.81;4899597;29;19979;-80
2023/01/04 00:59:57;;;;;;;;;;;;;;;4.27;90.77;101209.88;4904005;29;20006;-81
2023/01/04 01:02:24;;;;;;;;;;;;;;;4.37;90.72;101199.84;4889211;29;19930;-81
2023/01/04 01:04:51;;;;;;;;;;;;;;;4.26;91.67;101208.16;4864006;29;20418;-81
2023/01/04 01:07:17;;;;;;;;;;;;;;;4.23;92.45;101210.09;4887186;29;19931;-80
2023/01/04 01:09:44;;;;;;;;;;;;;;;4.19;92.27;101211.97;4904699;29;19934;-80
2023/01/04 01:12:10;;;;;;;;;;;;;;;4.25;92.31;101208.22;4879230;29;20026;-80
2023/01/04 01:14:37;;;;;;;;;;;;;;;4.23;92.82;101212.72;4891524;29;19951;-80
2023/01/04 01:17:03;;;;;;;;;;;;;;;4.13;92.35;101215.69;4890153;29;19927;-80
2023/01/04 01:19:30;;;;;;;;;;;;;;;4.17;92.80;101210.31;4901301;29;19938;-82
2023/01/04 01:21:57;;;;;;;;;;;;;;;4.08;92.25;101209.75;4892936;29;19923;-80
2023/01/04 01:24:24;;;;;;;;;;;;;;;4.07;91.96;101218.56;4898662;29;20344;-80
2023/01/04 01:26:50;;;;;;;;;;;;;;;4.08;91.46;101215.03;4915700;29;20021;-84
2023/01/04 01:29:17;;;;;;;;;;;;;;;4.06;91.05;101219.47;4895562;29;19923;-80
2023/01/04 01:31:44;;;;;;;;;;;;;;;4.09;90.65;101214.09;4915553;29;19958;-81
2023/01/04 01:34:11;;;;;;;;;;;;;;;4.04;90.43;101209.94;4880986;29;19927;-80
2023/01/04 01:36:37;;;;;;;;;;;;;;;4.02;89.31;101212.66;4872299;29;20383;-80
2023/01/04 01:39:04;;;;;;;;;;;;;;;3.99;88.83;101209.25;4919062;29;20018;-80
2023/01/04 01:41:31;;;;;;;;;;;;;;;3.96;89.03;101210.25;4905923;29;19930;-80
2023/01/04 01:44:05;;;;;;;;;;;;;;;3.96;89.39;101207.59;4890659;29;19927;-79
2023/01/04 01:46:32;;;;;;;;;;;;;;;3.98;89.35;101211.03;4905911;29;20376;-80
2023/01/04 01:49:03;;;;;;;;;;;;;;;3.92;89.45;101206.03;4916979;29;19930;-80
2023/01/04 01:51:29;;;;;;;;;;;;;;;3.93;89.04;101210.38;4895782;29;19929;-80
2023/01/04 01:53:59;;;;;;;;;;;;;;;3.85;88.84;101204.56;4874577;29;19998;-80
2023/01/04 01:56:26;;;;;;;;;;;;;;;3.81;88.71;101203.78;4891406;29;19931;-80
2023/01/04 01:58:52;;;;;;;;;;;;;;;3.76;88.72;101194.38;4880711;29;19923;-80
2023/01/04 02:01:19;;;;;;;;;;;;;;;3.80;88.79;101194.22;4875959;29;20386;-80
2023/01/04 02:03:46;;;;;;;;;;;;;;;3.82;90.59;101187.13;4903184;29;22523;-81
2023/01/04 02:06:16;;;;;;;;;;;;;;;3.78;90.09;101192.56;4902780;29;19930;-80
2023/01/04 02:08:42;;;;;;;;;;;;;;;3.77;88.91;101183.84;4869067;29;19930;-80
2023/01/04 02:11:09;;;;;;;;;;;;;;;3.77;88.34;101177.72;4899736;29;19923;-81
2023/01/04 02:16:24;;;;;;;;;;;;;;;3.77;87.54;101167.22;4878777;29;20591;-81
2023/01/04 02:18:53;;;;;;;;;;;;;;;3.82;87.83;101173.16;4884958;29;19927;-80
2023/01/04 02:21:21;;;;;;;;;;;;;;;3.77;88.36;101175.09;4916193;29;20434;-81
2023/01/04 02:24:06;;;;;;;;;;;;;;;3.72;88.62;101169.16;4874460;29;20271;-80
2023/01/04 02:26:40;;;;;;;;;;;;;;;3.77;88.41;101168.06;4873826;29;19931;-81
2023/01/04 02:29:19;;;;;;;;;;;;;;;3.85;88.10;101157.25;4891944;29;19938;-81
2023/01/04 02:31:52;;;;;;;;;;;;;;;3.88;88.68;101155.34;4890569;29;19924;-80
2023/01/04 02:34:18;;;;;;;;;;;;;;;3.91;88.66;101149.13;4902651;29;19923;-81
2023/01/04 02:36:53;;;;;;;;;;;;;;;3.88;88.43;101149.25;4906902;29;19930;-80
2023/01/04 02:39:33;;;;;;;;;;;;;;;3.89;88.67;101146.56;4900785;29;19923;-80
2023/01/04 02:42:06;;;;;;;;;;;;;;;3.90;87.69;101144.78;4843149;29;19926;-80
2023/01/04 02:44:56;;;;;;;;;;;;;;;3.88;87.80;101144.00;4911345;29;19930;-81
2023/01/04 02:50:29;;;;;;;;;;;;;;;3.78;88.10;101130.34;4904772;29;19923;-82
2023/01/04 02:50:32;;;;;;;;;;;;;;;3.72;88.46;101135.03;4895058;29;19930;-80
2023/01/04 02:53:04;;;;;;;;;;;;;;;3.67;87.95;101125.53;4872995;29;19927;-80
2023/01/04 02:55:38;;;;;;;;;;;;;;;3.66;88.03;101126.47;4856294;29;19974;-80
2023/01/04 02:58:12;;;;;;;;;;;;;;;3.70;88.63;101122.78;4858946;29;19923;-80
2023/01/04 03:06:14;;;;;;;;;;;;;;;3.73;88.58;101115.69;4889350;29;20026;-80
2023/01/04 03:06:32;;;;;;;;;;;;;;;3.62;88.11;101119.59;4890318;29;19927;-81
2023/01/04 03:09:04;;;;;;;;;;;;;;;3.64;87.88;101111.69;4906226;29;20371;-80
2023/01/04 03:14:25;;;;;;;;;;;;;;;3.74;88.22;101110.41;4887848;29;19970;-80
2023/01/04 03:17:03;;;;;;;;;;;;;;;3.66;89.34;101117.69;4845499;29;20480;-80
2023/01/04 03:36:07;;;;;;;;;;;;;;;3.66;91.23;101118.59;4869670;29;19963;-81
2023/01/04 03:49:59;;;;;;;;;;;;;;;3.70;89.19;101103.53;4870054;29;20024;-80
2023/01/04 03:52:26;;;;;;;;;;;;;;;3.70;89.61;101104.38;4912618;29;19927;-80
2023/01/04 03:54:52;;;;;;;;;;;;;;;3.64;90.77;101090.66;4859881;29;19930;-80
2023/01/04 03:57:19;;;;;;;;;;;;;;;3.53;90.62;101085.81;4884029;29;20431;-80
2023/01/04 03:59:51;;;;;;;;;;;;;;;3.49;90.65;101092.13;4904407;29;19923;-80
2023/01/04 04:02:21;;;;;;;;;;;;;;;3.45;90.76;101090.50;4887053;29;19986;-80
2023/01/04 04:10:18;;;;;;;;;;;;;;;3.54;91.58;101084.06;4876932;29;19926;-80
2023/01/04 04:12:44;;;;;;;;;;;;;;;3.57;91.77;101073.44;4883275;29;20014;-80
2023/01/04 04:15:12;;;;;;;;;;;;;;;3.47;92.14;101076.41;4908506;29;19931;-81
2023/01/04 04:17:38;;;;;;;;;;;;;;;3.50;91.61;101072.81;4891701;29;19930;-80
2023/01/04 04:20:05;;;;;;;;;;;;;;;3.44;91.96;101073.06;4873105;29;19976;-81
2023/01/04 04:22:32;;;;;;;;;;;;;;;3.42;92.37;101077.50;4886144;29;19924;-80
2023/01/04 04:24:58;;;;;;;;;;;;;;;3.47;91.87;101068.53;4901977;29;19926;-80
2023/01/04 04:27:25;;;;;;;;;;;;;;;3.46;92.34;101064.19;4908501;29;19927;-80
2023/01/04 04:29:51;;;;;;;;;;;;;;;3.45;92.55;101069.50;4907712;29;19927;-80
2023/01/04 04:32:18;;;;;;;;;;;;;;;3.39;92.13;101070.59;4903037;29;19943;-80
2023/01/04 04:34:44;;;;;;;;;;;;;;;3.44;91.67;101052.91;4910803;29;19923;-83
2023/01/04 04:37:11;;;;;;;;;;;;;;;3.47;92.51;101054.53;4892839;29;19927;-80
2023/01/04 04:39:38;;;;;;;;;;;;;;;3.46;91.98;101061.56;4909216;29;20359;-80
2023/01/04 04:42:04;;;;;;;;;;;;;;;3.52;90.82;101057.84;4907178;29;19923;-80
2023/01/04 04:44:32;;;;;;;;;;;;;;;3.53;90.67;101056.91;4900762;29;19927;-80
2023/01/04 04:46:59;;;;;;;;;;;;;;;3.50;90.26;101059.66;4896458;29;19927;-80
2023/01/04 04:49:26;;;;;;;;;;;;;;;3.53;91.03;101062.16;4901171;29;19927;-80
2023/01/04 04:51:52;;;;;;;;;;;;;;;3.56;90.28;101056.81;4853974;29;19951;-80
2023/01/04 04:54:19;;;;;;;;;;;;;;;3.50;91.22;101058.81;4863508;29;19923;-81
2023/01/04 04:56:46;;;;;;;;;;;;;;;3.54;92.08;101058.66;4889879;29;20393;-81
2023/01/04 04:59:13;;;;;;;;;;;;;;;3.43;91.48;101060.81;4919211;29;19934;-80
2023/01/04 05:01:40;;;;;;;;;;;;;;;3.51;91.67;101058.78;4903950;29;19930;-81
2023/01/04 05:04:06;;;;;;;;;;;;;;;3.50;92.20;101056.19;4883266;29;19927;-80
2023/01/04 05:06:33;;;;;;;;;;;;;;;3.51;92.00;101048.28;4921835;29;20367;-80
2023/01/04 05:09:00;;;;;;;;;;;;;;;3.56;91.47;101048.06;4903934;29;20044;-81
2023/01/04 05:14:16;;;;;;;;;;;;;;;3.63;91.67;101042.50;4830855;29;20513;-81
2023/01/04 05:16:44;;;;;;;;;;;;;;;3.60;91.00;101047.03;4906204;29;19927;-80
2023/01/04 05:19:10;;;;;;;;;;;;;;;3.62;91.38;101046.06;4852310;29;22835;-82
2023/01/04 05:21:38;;;;;;;;;;;;;;;3.64;91.13;101044.22;4908855;29;19934;-80
2023/01/04 05:24:04;;;;;;;;;;;;;;;3.67;90.84;101041.47;4913553;29;20372;-80
2023/01/04 05:26:31;;;;;;;;;;;;;;;3.67;91.23;101038.00;4901506;29;19927;-80
2023/01/04 05:28:57;;;;;;;;;;;;;;;3.63;91.80;101031.16;4905939;29;19966;-80
2023/01/04 05:31:24;;;;;;;;;;;;;;;3.69;91.97;101030.91;4890279;29;19958;-80
2023/01/04 05:33:51;;;;;;;;;;;;;;;3.67;92.07;101024.88;4894771;29;19930;-80
2023/01/04 05:36:17;;;;;;;;;;;;;;;3.72;91.98;101017.66;4880493;29;19983;-80
2023/01/04 05:38:44;;;;;;;;;;;;;;;3.72;92.14;101019.44;4877389;29;19931;-81
2023/01/04 05:43:55;;;;;;;;;;;;;;;3.70;92.04;101015.06;4885059;29;19927;-81
2023/01/04 05:46:22;;;;;;;;;;;;;;;3.72;91.98;101011.56;4904435;29;20359;-80
2023/01/04 05:48:49;;;;;;;;;;;;;;;3.68;92.45;101014.28;4901971;29;19927;-80
2023/01/04 05:51:15;;;;;;;;;;;;;;;3.68;93.07;101014.28;4873136;29;20295;-80
2023/01/04 05:53:42;;;;;;;;;;;;;;;3.66;93.41;101010.88;4890103;29;20310;-80
2023/01/04 05:56:08;;;;;;;;;;;;;;;3.71;93.56;101018.56;4903297;29;19929;-80
2023/01/04 05:58:35;;;;;;;;;;;;;;;3.66;93.75;101016.13;4870324;29;19931;-80
2023/01/04 06:01:02;;;;;;;;;;;;;;;3.72;93.69;101014.19;4885336;29;19970;-80
2023/01/04 06:03:28;;;;;;;;;;;;;;;3.69;93.68;101021.25;4899599;29;19923;-81
2023/01/04 06:05:55;;;;;;;;;;;;;;;3.71;93.69;101015.91;4919433;29;20344;-80
2023/01/04 06:08:22;;;;;;;;;;;;;;;3.67;93.55;101014.34;4876337;29;19924;-80
2023/01/04 06:10:52;;;;;;;;;;;;;;;3.68;93.68;101008.19;4898795;29;19931;-81
2023/01/04 06:13:19;;;;;;;;;;;;;;;3.69;93.64;101002.03;4872338;29;19923;-81
2023/01/04 06:15:45;;;;;;;;;;;;;;;3.75;92.81;101014.88;4901718;29;19966;-81
2023/01/04 06:18:12;;;;;;;;;;;;;;;3.79;92.71;101003.34;4891047;29;19923;-81
2023/01/04 06:20:40;;;;;;;;;;;;;;;3.79;92.96;101000.72;4866192;29;19923;-82
2023/01/04 06:23:07;;;;;;;;;;;;;;;3.73;93.24;101005.38;4875548;29;19975;-81
2023/01/04 06:25:34;;;;;;;;;;;;;;;3.73;93.59;101002.75;4893303;29;20022;-81
2023/01/04 06:28:01;;;;;;;;;;;;;;;3.78;93.95;100995.53;4905662;29;19924;-81
2023/01/04 06:30:27;;;;;;;;;;;;;;;3.76;94.10;100995.56;4888458;29;19953;-80
2023/01/04 06:32:54;;;;;;;;;;;;;;;3.77;94.80;100997.31;4890298;29;19927;-80
2023/01/04 06:35:21;;;;;;;;;;;;;;;3.84;94.23;100988.25;4878153;29;19931;-81
2023/01/04 06:37:47;;;;;;;;;;;;;;;3.78;94.07;100995.53;4861655;29;20374;-80
2023/01/04 06:40:14;;;;;;;;;;;;;;;3.79;93.64;100992.84;4902970;29;19931;-80
2023/01/04 06:42:43;;;;;;;;;;;;;;;3.84;93.80;100985.63;4905723;29;19923;-79
2023/01/04 06:45:11;;;;;;;;;;;;;;;3.81;93.94;100987.50;4904611;29;19927;-80
2023/01/04 06:47:38;;;;;;;;;;;;;;;3.78;94.05;100982.38;4900393;29;20416;-80
2023/01/04 06:50:05;;;;;;;;;;;;;;;3.84;93.42;100976.84;4898707;29;19934;-80
2023/01/04 06:52:31;;;;;;;;;;;;;;;3.84;93.52;100985.63;4913114;29;19923;-79
2023/01/04 06:54:58;;;;;;;;;;;;;;;3.84;93.75;100988.25;4885578;29;19945;-80
2023/01/04 06:57:24;;;;;;;;;;;;;;;3.84;93.90;100987.38;4891691;29;20288;-80
2023/01/04 06:59:51;;;;;;;;;;;;;;;3.88;93.85;100996.84;4891992;29;19923;-80
2023/01/04 07:02:17;;;;;;;;;;;;;;;3.86;94.07;100989.00;4875409;29;19924;-79
2023/01/04 07:04:44;;;;;;;;;;;;;;;3.88;94.89;100991.59;4895395;29;20506;-81
2023/01/04 07:07:11;;;;;;;;;;;;;;;3.90;94.56;100989.75;4902055;29;19927;-79
2023/01/04 07:09:37;;;;;;;;;;;;;;;3.86;94.84;100983.75;4903672;29;19930;-80
2023/01/04 07:12:04;;;;;;;;;;;;;;;3.86;96.33;100978.50;4912040;29;19945;-80
2023/01/04 07:14:31;;;;;;;;;;;;;;;3.86;96.75;100975.03;4918908;29;19989;-79
2023/01/04 07:16:57;;;;;;;;;;;;;;;3.91;96.58;100968.66;4918146;29;20323;-80
2023/01/04 07:19:24;;;;;;;;;;;;;;;3.86;96.57;100970.63;4922220;29;19930;-79
2023/01/04 07:21:52;;;;;;;;;;;;;;;3.91;96.67;100970.44;4891724;29;19924;-79
2023/01/04 07:24:19;;;;;;;;;;;;;;;3.97;97.05;100958.78;4874044;29;20013;-79
2023/01/04 07:26:55;;;;;;;;;;;;;;;3.99;97.33;100954.34;4903837;29;20024;-79
2023/01/04 07:29:21;;;;;;;;;;;;;;;3.99;97.27;100962.22;4903243;29;20402;-80
2023/01/04 07:31:49;;;;;;;;;;;;;;;4.01;96.67;100949.88;4903562;29;19923;-80
2023/01/04 07:34:17;;;;;;;;;;;;;;;4.01;96.76;100944.63;4904952;29;19949;-79
2023/01/04 07:36:43;;;;;;;;;;;;;;;4.02;96.46;100954.19;4890519;29;20009;-79
2023/01/04 07:39:11;;;;;;;;;;;;;;;4.04;96.39;100949.72;4903398;29;20300;-79
2023/01/04 07:41:38;;;;;;;;;;;;;;;4.04;96.24;100955.84;4896071;29;19927;-79
2023/01/04 07:44:05;;;;;;;;;;;;;;;4.01;96.69;100949.88;4917178;29;19931;-79
2023/01/04 07:46:31;;;;;;;;;;;;;;;4.01;97.13;100944.63;4909818;29;20275;-80
2023/01/04 07:48:58;;;;;;;;;;;;;;;4.08;96.67;100927.66;4923704;29;19939;-79
2023/01/04 07:51:25;;;;;;;;;;;;;;;4.08;97.55;100938.19;4903279;29;20328;-79
2023/01/04 07:53:51;;;;;;;;;;;;;;;4.07;98.33;100932.06;4905168;29;19927;-80
2023/01/04 07:56:20;;;;;;;;;;;;;;;4.08;98.42;100928.50;4895178;29;19923;-79
2023/01/04 07:58:47;;;;;;;;;;;;;;;4.07;98.84;100921.56;4900350;29;19929;-80
2023/01/04 08:01:14;;;;;;;;;;;;;;;4.13;98.65;100926.53;4917434;29;20318;-80
2023/01/04 08:03:41;;;;;;;;;;;;;;;4.17;98.91;100916.72;4904794;29;19927;-80
2023/01/04 08:06:09;;;;;;;;;;;;;;;4.22;99.66;100916.53;4905418;29;19930;-79
2023/01/04 08:08:36;;;;;;;;;;;;;;;4.20;99.80;100911.34;4897981;29;19931;-79
2023/01/04 08:11:03;;;;;;;;;;;;;;;4.27;99.42;100907.50;4897112;29;19954;-80
2023/01/04 08:13:29;;;;;;;;;;;;;;;4.24;99.44;100912.06;4895651;29;19934;-79
2023/01/04 08:15:56;;;;;;;;;;;;;;;4.26;98.62;100912.84;4904588;29;19935;-80
2023/01/04 08:18:23;;;;;;;;;;;;;;;4.28;98.95;100914.47;4902585;29;19982;-77
2023/01/04 08:20:49;;;;;;;;;;;;;;;4.28;99.27;100909.22;4915752;29;20668;-78
2023/01/04 08:23:23;;;;;;;;;;;;;;;4.32;99.22;100909.94;4893195;29;20290;-80
2023/01/04 08:25:50;;;;;;;;;;;;;;;4.29;99.08;100896.94;4908700;29;19923;-80
2023/01/04 08:28:17;;;;;;;;;;;;;;;4.28;99.53;100890.81;4914241;29;19927;-80
2023/01/04 08:30:43;;;;;;;;;;;;;;;4.31;99.95;100874.06;4891491;29;20402;-80
2023/01/04 08:33:13;;;;;;;;;;;;;;;4.37;100.00;100883.44;4904605;29;19927;-79
2023/01/04 08:35:40;;;;;;;;;;;;;;;4.39;100.00;100890.31;4904116;29;19926;-79
2023/01/04 08:38:07;;;;;;;;;;;;;;;4.38;100.00;100887.78;4918064;29;19931;-79
2023/01/04 08:40:53;;;;;;;;;;;;;;;4.36;100.00;100882.59;4882801;29;19934;-80
2023/01/04 08:43:27;;;;;;;;;;;;;;;4.40;100.00;100883.28;4896540;29;19935;-80
2023/01/04 08:45:53;;;;;;;;;;;;;;;4.44;99.80;100890.97;4906056;29;19929;-79
2023/01/04 08:48:20;;;;;;;;;;;;;;;4.46;100.00;100897.00;4907908;29;20013;-80
2023/01/04 08:50:50;;;;;;;;;;;;;;;4.49;99.76;100901.28;4899813;29;20256;-79
2023/01/04 08:53:16;;;;;;;;;;;;;;;4.47;100.00;100896.06;4904840;29;19946;-79
2023/01/04 08:55:50;;;;;;;;;;;;;;;4.52;100.00;100895.88;4904793;29;20484;-80
2023/01/04 08:58:16;;;;;;;;;;;;;;;4.52;100.00;100893.25;4908893;29;19923;-79
2023/01/04 09:00:43;;;;;;;;;;;;;;;4.54;100.00;100897.50;4917122;29;19929;-80
2023/01/04 09:03:10;;;;;;;;;;;;;;;4.57;100.00;100904.41;4914308;29;19927;-79
2023/01/04 09:05:36;;;;;;;;;;;;;;;4.60;100.00;100899.00;4913812;28;20344;-78
2023/01/04 09:08:03;;;;;;;;;;;;;;;4.61;100.00;100897.25;4904591;29;19924;-78
2023/01/04 09:10:29;;;;;;;;;;;;;;;4.61;100.00;100900.72;4905332;29;19930;-78
2023/01/04 09:12:56;;;;;;;;;;;;;;;4.66;100.00;100901.34;4890325;29;20422;-78
2023/01/04 09:15:22;;;;;;;;;;;;;;;4.68;100.00;100899.50;4902451;29;19927;-79
2023/01/04 09:17:49;;;;;;;;;;;;;;;4.71;100.00;100904.63;4918440;29;19981;-80
2023/01/04 09:20:36;;;;;;;;;;;;;;;4.71;100.00;100902.00;4892013;29;19966;-78
2023/01/04 09:23:02;;;;;;;;;;;;;;;4.72;100.00;100901.06;4897616;29;19927;-78
2023/01/04 09:25:29;;;;;;;;;;;;;;;4.74;100.00;100887.84;4907986;29;20371;-79
2023/01/04 09:27:56;;;;;;;;;;;;;;;4.74;100.00;100885.22;4896558;29;19930;-79
2023/01/04 09:30:22;;;;;;;;;;;;;;;4.77;100.00;100892.94;4899277;29;19931;-81
2023/01/04 09:32:49;;;;;;;;;;;;;;;4.75;100.00;100884.28;4902988;29;20353;-79
2023/01/04 09:35:15;;;;;;;;;;;;;;;4.75;100.00;100887.75;4894124;29;20279;-79
2023/01/04 09:37:42;;;;;;;;;;;;;;;4.80;100.00;100879.63;4904089;29;19927;-79
2023/01/04 09:40:10;;;;;;;;;;;;;;;4.82;100.00;100872.53;4918230;29;19923;-78
2023/01/04 09:42:37;;;;;;;;;;;;;;;4.84;100.00;100851.41;4911494;29;19927;-79
2023/01/04 09:45:25;;;;;;;;;;;;;;;4.90;100.00;100845.84;4901918;29;21234;-79
2023/01/04 09:48:05;;;;;;;;;;;;;;;4.96;100.00;100840.28;4895344;29;19926;-79
2023/01/04 09:50:44;;;;;;;;;;;;;;;5.01;99.81;100833.00;4874336;29;19923;-79
2023/01/04 09:53:12;;;;;;;;;;;;;;;5.04;99.28;100829.38;4897791;29;20017;-78
2023/01/04 09:55:40;;;;;;;;;;;;;;;5.07;99.36;100837.97;4901335;29;19923;-79
2023/01/04 09:58:10;;;;;;;;;;;;;;;5.11;99.39;100839.50;4890956;29;20013;-80
2023/01/04 10:00:39;;;;;;;;;;;;;;;5.13;99.27;100836.81;4908165;29;19930;-79
2023/01/04 10:03:15;;;;;;;;;;;;;;;5.14;99.55;100827.97;4875243;29;19978;-79
2023/01/04 10:05:42;;;;;;;;;;;;;;;5.17;99.51;100835.75;4902239;29;19962;-79
2023/01/04 10:08:16;;;;;;;;;;;;;;;5.18;99.26;100843.56;4918304;29;19927;-80
2023/01/04 10:10:47;;;;;;;;;;;;;;;5.20;99.09;100831.16;4881264;29;19931;-79
2023/01/04 10:13:18;;;;;;;;;;;;;;;5.22;99.45;100831.94;4853968;29;19929;-81
2023/01/04 10:15:50;;;;;;;;;;;;;;;5.23;99.43;100831.00;4883902;29;19955;-80
2023/01/04 10:18:20;;;;;;;;;;;;;;;5.27;99.31;100834.34;4896809;29;19927;-80
2023/01/04 10:21:06;;;;;;;;;;;;;;;5.28;99.36;100829.94;4889027;29;19923;-80
2023/01/04 10:23:59;;;;;;;;;;;;;;;5.30;99.45;100830.72;4860468;29;19991;-79
2023/01/04 10:26:44;;;;;;;;;;;;;;;5.33;100.00;100820.03;4879927;29;20032;-82
2023/01/04 10:29:29;;;;;;;;;;;;;;;5.35;100.00;100820.78;4859849;29;19975;-79
2023/01/04 10:32:00;;;;;;;;;;;;;;;5.37;100.00;100830.31;4875568;29;20046;-79
2023/01/04 10:34:47;;;;;;;;;;;;;;;5.36;100.00;100822.50;4874531;29;19953;-81
2023/01/04 10:37:19;;;;;;;;;;;;;;;5.36;100.00;100822.50;4910165;29;20349;-79
2023/01/04 10:39:49;;;;;;;;;;;;;;;5.37;100.00;100816.31;4883594;29;20290;-79
2023/01/04 10:42:16;;;;;;;;;;;;;;;5.40;100.00;100821.41;4899884;29;19931;-79
2023/01/04 10:44:51;;;;;;;;;;;;;;;5.39;100.00;100802.13;4900675;29;19966;-79
2023/01/04 10:47:20;;;;;;;;;;;;;;;5.41;100.00;100804.66;4875234;29;19970;-82
2023/01/04 10:49:48;;;;;;;;;;;;;;;5.39;100.00;100798.63;4859272;29;19927;-79
2023/01/04 10:52:25;;;;;;;;;;;;;;;5.37;100.00;100785.56;4874356;29;19923;-79
2023/01/04 10:54:58;;;;;;;;;;;;;;;5.39;100.00;100780.19;4879028;29;19923;-80
2023/01/04 10:57:32;;;;;;;;;;;;;;;5.39;100.00;100772.28;4867022;29;19927;-79
2023/01/04 11:00:05;;;;;;;;;;;;;;;5.39;100.00;100773.16;4884673;29;19923;-79
2023/01/04 11:02:32;;;;;;;;;;;;;;;5.40;100.00;100758.19;4887783;29;19927;-80
2023/01/04 11:05:00;;;;;;;;;;;;;;;5.41;100.00;100770.44;4898741;29;19929;-80
2023/01/04 11:07:30;;;;;;;;;;;;;;;5.43;100.00;100760.66;4874960;29;20425;-79
2023/01/04 11:09:59;;;;;;;;;;;;;;;5.42;100.00;100767.72;4878813;29;19927;-80
2023/01/04 11:12:26;;;;;;;;;;;;;;;5.43;100.00;100766.78;4885418;29;19931;-80
2023/01/04 11:14:52;;;;;;;;;;;;;;;5.44;100.00;100762.34;4867185;29;20014;-81
2023/01/04 11:17:19;;;;;;;;;;;;;;;5.40;100.00;100753.78;4890213;29;19967;-79
2023/01/04 11:19:46;;;;;;;;;;;;;;;5.40;100.00;100758.19;4898037;29;19923;-80
2023/01/04 11:22:23;;;;;;;;;;;;;;;5.39;100.00;100752.09;4884275;29;19986;-79
2023/01/04 11:24:51;;;;;;;;;;;;;;;5.41;100.00;100750.19;4874707;29;19923;-79
2023/01/04 11:27:56;;;;;;;;;;;;;;;5.41;100.00;100752.84;4852621;29;20034;-80
2023/01/04 11:30:23;;;;;;;;;;;;;;;5.45;100.00;100756.19;4871787;29;19923;-80
2023/01/04 11:33:05;;;;;;;;;;;;;;;5.47;100.00;100758.72;4886864;29;19923;-79
2023/01/04 11:35:40;;;;;;;;;;;;;;;5.47;100.00;100761.34;4892457;29;19927;-79
2023/01/04 11:38:09;;;;;;;;;;;;;;;5.46;100.00;100757.88;4907437;29;20015;-79
2023/01/04 11:40:36;;;;;;;;;;;;;;;5.49;100.00;100756.84;4902287;29;19927;-81
2023/01/04 11:43:10;;;;;;;;;;;;;;;5.50;100.00;100751.53;4884761;29;19930;-80
2023/01/04 11:45:36;;;;;;;;;;;;;;;5.51;100.00;100744.47;4905793;29;19931;-80
2023/01/04 11:48:06;;;;;;;;;;;;;;;5.51;100.00;100745.31;4885581;29;19978;-80
2023/01/04 11:50:44;;;;;;;;;;;;;;;5.53;100.00;100738.19;4898971;29;19927;-79
2023/01/04 11:53:29;;;;;;;;;;;;;;;5.54;100.00;100750.41;4916584;29;20496;-79
2023/01/04 11:56:14;;;;;;;;;;;;;;;5.57;100.00;100754.66;4863264;29;19934;-80
2023/01/04 11:58:41;;;;;;;;;;;;;;;5.61;100.00;100733.34;4863195;29;20332;-79
2023/01/04 12:01:28;;;;;;;;;;;;;;;5.64;100.00;100738.44;4904872;29;19978;-80
2023/01/04 12:03:55;;;;;;;;;;;;;;;5.68;100.00;100730.41;4906648;29;20303;-79
2023/01/04 12:06:24;;;;;;;;;;;;;;;5.70;100.00;100724.13;4914413;29;20386;-80
2023/01/04 12:08:50;;;;;;;;;;;;;;;5.74;100.00;100719.50;4868271;29;19927;-80
2023/01/04 12:11:26;;;;;;;;;;;;;;;5.77;100.00;100719.34;4882536;29;20699;-80
2023/01/04 12:13:53;;;;;;;;;;;;;;;5.79;100.00;100707.78;4903740;29;19962;-80
2023/01/04 12:16:31;;;;;;;;;;;;;;;5.81;100.00;100700.66;4887247;29;19935;-79
2023/01/04 12:18:58;;;;;;;;;;;;;;;5.83;100.00;100688.25;4884687;29;19923;-79
2023/01/04 12:21:25;;;;;;;;;;;;;;;5.84;100.00;100686.44;4917590;29;20344;-79
2023/01/04 12:23:52;;;;;;;;;;;;;;;5.87;100.00;100681.84;4892768;29;20534;-80
2023/01/04 12:26:19;;;;;;;;;;;;;;;5.90;100.00;100680.84;4895287;29;20060;-79
2023/01/04 12:28:46;;;;;;;;;;;;;;;5.91;100.00;100676.44;4882394;29;20343;-80
2023/01/04 12:31:19;;;;;;;;;;;;;;;5.92;100.00;100684.25;4910119;29;19922;-79
2023/01/04 12:33:48;;;;;;;;;;;;;;;5.93;100.00;100693.88;4901788;29;20010;-80
2023/01/04 12:36:38;;;;;;;;;;;;;;;5.94;100.00;100677.13;4902575;29;20367;-80
2023/01/04 12:39:13;;;;;;;;;;;;;;;5.95;100.00;100678.81;4887602;29;20379;-80
2023/01/04 12:41:39;;;;;;;;;;;;;;;5.98;100.00;100672.53;4922640;29;19927;-79
2023/01/04 12:44:25;;;;;;;;;;;;;;;5.99;100.00;100671.59;4911813;29;20291;-79
2023/01/04 12:50:03;;;;;;;;;;;;;;;6.00;100.00;100662.75;4872327;29;20385;-79
2023/01/04 12:52:49;;;;;;;;;;;;;;;6.04;100.00;100665.13;4862250;29;19930;-79
2023/01/04 12:55:43;;;;;;;;;;;;;;;6.05;100.00;100656.28;4844924;29;19923;-80
2023/01/04 12:58:28;;;;;;;;;;;;;;;6.05;100.00;100648.38;4902442;29;19934;-79
2023/01/04 13:01:25;;;;;;;;;;;;;;;6.09;100.00;100644.63;4880836;29;19974;-79
2023/01/04 13:03:56;;;;;;;;;;;;;;;6.13;100.00;100647.09;4904918;29;19962;-79
2023/01/04 13:06:30;;;;;;;;;;;;;;;6.13;100.00;100637.41;4871828;29;19923;-79
2023/01/04 13:08:57;;;;;;;;;;;;;;;6.13;100.00;100631.25;4899075;29;19931;-80
2023/01/04 13:11:28;;;;;;;;;;;;;;;6.15;100.00;100630.25;4906304;29;19947;-79
2023/01/04 13:14:00;;;;;;;;;;;;;;;6.18;100.00;100634.50;4906494;29;19927;-80
2023/01/04 13:16:35;;;;;;;;;;;;;;;6.19;100.00;100626.50;4891159;29;19931;-80
2023/01/04 13:19:06;;;;;;;;;;;;;;;6.21;100.00;100624.63;4908557;29;19923;-79
2023/01/04 13:21:32;;;;;;;;;;;;;;;6.21;100.00;100615.88;4907890;29;19930;-80
2023/01/04 13:24:00;;;;;;;;;;;;;;;6.22;100.00;100613.13;4917991;29;19930;-80
2023/01/04 13:26:30;;;;;;;;;;;;;;;6.23;100.00;100601.66;4891785;29;19993;-79
2023/01/04 13:29:05;;;;;;;;;;;;;;;6.26;100.00;100611.19;4905333;29;20014;-79
2023/01/04 13:31:37;;;;;;;;;;;;;;;6.25;100.00;100602.41;4911599;29;19969;-79
2023/01/04 13:34:04;;;;;;;;;;;;;;;6.27;100.00;100603.16;4889547;29;19923;-79
2023/01/04 13:36:30;;;;;;;;;;;;;;;6.27;100.00;100603.16;4922312;29;19931;-82
2023/01/04 13:38:57;;;;;;;;;;;;;;;6.28;100.00;100611.91;4908784;29;19923;-79
2023/01/04 13:41:23;;;;;;;;;;;;;;;6.30;100.00;100602.97;4891763;29;19931;-79
2023/01/04 13:43:52;;;;;;;;;;;;;;;6.31;100.00;100595.94;4896284;29;19978;-79
2023/01/04 13:46:23;;;;;;;;;;;;;;;6.32;100.00;100594.16;4901895;29;20422;-79