Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:58;;;;;;;10.75;2.35;;;11.90;99.90;;;;;;5029496;28;20029;-63
2022/10/23 00:03:24;;;;;;;14.63;4.32;;;11.90;99.90;;;;;;4988944;28;20057;-64
2022/10/23 00:05:49;;;;;;;10.13;3.08;;;11.90;99.90;;;;;;5032554;28;20435;-63
2022/10/23 00:08:15;;;;;;;9.18;2.80;;;11.90;99.90;;;;;;5030345;28;20029;-64
2022/10/23 00:10:42;;;;;;;10.23;3.17;;;11.90;99.90;;;;;;5036080;28;20033;-63
2022/10/23 00:13:08;;;;;;;9.48;2.95;;;11.80;99.90;;;;;;5012034;28;20508;-64
2022/10/23 00:15:35;;;;;;;10.50;2.65;;;11.80;99.90;;;;;;5030578;28;20026;-63
2022/10/23 00:18:00;;;;;;;12.52;3.13;;;11.90;99.90;;;;;;5029984;28;20045;-64
2022/10/23 00:20:26;;;;;;;10.43;3.40;;;11.90;99.90;;;;;;5034813;28;20400;-64
2022/10/23 00:22:52;;;;;;;12.95;3.15;;;11.80;99.90;;;;;;5030588;28;20396;-63
2022/10/23 00:25:19;;;;;;;9.80;2.60;;;11.90;99.90;;;;;;5032634;28;20510;-63
2022/10/23 00:27:44;;;;;;;13.57;3.95;;;11.90;99.90;;;;;;5030641;28;20024;-63
2022/10/23 00:30:11;;;;;;;11.68;2.80;;;11.80;99.90;;;;;;5030790;28;20022;-63
2022/10/23 00:32:37;;;;;;;5.35;2.53;;;11.70;99.90;;;;;;5027257;28;20056;-63
2022/10/23 00:35:03;;;;;;;8.65;3.05;;;11.70;99.90;;;;;;5028954;28;20036;-64
2022/10/23 00:37:29;;;;;;;7.32;2.85;;;11.70;99.90;;;;;;5026177;28;20091;-63
2022/10/23 00:39:54;;;;;;;9.15;3.05;;;11.80;99.90;;;;;;5030424;28;20029;-63
2022/10/23 00:42:21;;;;;;;13.57;3.13;;;11.80;99.90;;;;;;5025860;23;20136;-68
2022/10/23 00:44:49;;;;;;;7.03;2.97;;;11.80;99.90;;;;;;5015188;28;20029;-67
2022/10/23 00:47:15;;;;;;;9.00;2.85;;;11.80;99.90;;;;;;5012044;28;20493;-66
2022/10/23 00:49:41;;;;;;;11.02;3.78;;;11.70;99.90;;;;;;5007898;28;20097;-67
2022/10/23 00:52:10;;;;;;;8.40;3.10;;;11.70;99.90;;;;;;5010569;28;20037;-66
2022/10/23 00:54:39;;;;;;;7.10;2.85;;;11.70;99.90;;;;;;5020285;28;20014;-65
2022/10/23 00:57:07;;;;;;;7.50;2.88;;;11.70;99.90;;;;;;5018698;28;20029;-65
2022/10/23 00:59:33;;;;;;;4.72;2.53;;;11.80;99.90;;;;;;5017459;28;20029;-69
2022/10/23 01:01:59;;;;;;;10.05;3.08;;;11.80;99.90;;;;;;4999336;28;20884;-67
2022/10/23 01:04:25;;;;;;;4.60;2.58;;;11.80;99.90;;;;;;5004098;28;20125;-65
2022/10/23 01:07:15;;;;;;;3.88;2.78;;;11.80;99.90;;;;;;4995608;28;20124;-68
2022/10/23 01:09:47;;;;;;;10.02;3.65;;;11.80;99.90;;;;;;5014205;28;20436;-68
2022/10/23 01:12:31;;;;;;;9.73;3.15;;;11.80;99.90;;;;;;5002964;28;20112;-67
2022/10/23 01:15:03;;;;;;;9.73;3.08;;;11.80;99.90;;;;;;5012094;28;20026;-68
2022/10/23 01:17:54;;;;;;;16.38;3.45;;;11.80;99.90;;;;;;5014494;28;20079;-67
2022/10/23 01:20:41;;;;;;;6.97;2.95;;;11.70;99.90;;;;;;5015713;28;20108;-66
2022/10/23 01:23:22;;;;;;;10.13;3.47;;;11.70;99.90;;;;;;5004902;28;20030;-67
2022/10/23 01:25:56;;;;;;;5.28;2.80;;;11.60;99.90;;;;;;5016746;28;20030;-68
2022/10/23 01:28:29;;;;;;;5.85;3.03;;;11.60;99.90;;;;;;5020452;28;20084;-68
2022/10/23 01:30:58;;;;;;;9.93;3.00;;;11.60;99.90;;;;;;5011145;28;20048;-67
2022/10/23 01:33:36;;;;;;;13.18;3.75;;;11.50;99.90;;;;;;5008010;28;20076;-68
2022/10/23 01:36:10;;;;;;;12.80;3.40;;;11.50;99.90;;;;;;5009987;28;20072;-68
2022/10/23 01:38:41;;;;;;;;;;;11.50;99.90;;;;;;5011282;28;20513;-67
2022/10/23 01:41:13;;;;;;;5.15;3.38;;;11.50;99.90;;;;;;5011811;28;19960;-68
2022/10/23 01:43:44;;;;;;;8.98;3.25;;;11.50;99.90;;;;;;4994871;28;20040;-64
2022/10/23 01:46:13;;;;;;;14.40;3.67;;;11.50;99.90;;;;;;5007474;28;20038;-67
2022/10/23 01:48:41;;;;;;;9.50;3.63;;;11.50;99.90;;;;;;5003853;28;20489;-68
2022/10/23 01:51:09;;;;;;;7.72;2.58;;;11.50;99.90;;;;;;5011667;28;20553;-68
2022/10/23 01:53:40;;;;;;;8.50;4.13;;;11.40;99.90;;;;;;5018974;28;20021;-68
2022/10/23 01:56:18;;;;;;;15.05;3.25;;;11.40;99.90;;;;;;5022210;28;20035;-68
2022/10/23 01:58:48;;;;;;;13.27;3.85;;;11.40;99.90;;;;;;5007315;28;20026;-67
2022/10/23 02:01:17;;;;;;;6.63;3.47;;;11.50;99.90;;;;;;5004225;28;20034;-67
2022/10/23 02:03:44;;;;;;;11.50;3.25;;;11.50;99.90;;;;;;5003718;28;20387;-68
2022/10/23 02:06:10;;;;;;;13.57;3.42;;;11.60;99.90;;;;;;5005277;28;20547;-68
2022/10/23 02:08:35;;;;;;;8.32;3.83;;;11.60;99.90;;;;;;5007352;28;20026;-68
2022/10/23 02:11:08;;;;;;;9.18;3.33;;;11.50;99.90;;;;;;4995524;28;20079;-67
2022/10/23 02:13:58;;;;;;;7.30;3.40;;;11.50;99.90;;;;;;5019506;28;20041;-67
2022/10/23 02:16:49;;;;;;;15.88;3.83;;;11.50;99.90;;;;;;5019706;28;20045;-67
2022/10/23 02:19:44;;;;;;;15.93;3.25;;;11.50;99.90;;;;;;5009783;28;20113;-68
2022/10/23 02:22:19;;;;;;;7.45;3.35;;;11.50;99.90;;;;;;5008527;28;20026;-67
2022/10/23 02:24:58;;;;;;;17.25;3.80;;;11.50;99.90;;;;;;5010705;28;20038;-67
2022/10/23 02:27:41;;;;;;;11.52;3.10;;;11.50;99.90;;;;;;5011200;28;20037;-67
2022/10/23 02:30:12;;;;;;;10.82;3.83;;;11.50;99.90;;;;;;5018210;28;20564;-68
2022/10/23 02:32:43;;;;;;;4.50;2.42;;;11.50;99.90;;;;;;5015331;28;20060;-67
2022/10/23 02:35:09;;;;;;;6.88;3.03;;;11.60;99.90;;;;;;5012472;28;20022;-68
2022/10/23 02:37:35;;;;;;;17.85;3.47;;;11.70;99.90;;;;;;5006213;28;20049;-69
2022/10/23 02:40:02;;;;;;;7.35;3.42;;;11.80;99.90;;;;;;5007322;28;20770;-66
2022/10/23 02:42:40;;;;;;;6.10;3.30;;;11.80;99.90;;;;;;5017246;28;20256;-67
2022/10/23 02:45:16;;;;;;;14.10;3.80;;;11.90;99.90;;;;;;5000968;28;20506;-67
2022/10/23 02:48:08;;;;;;;14.02;2.72;;;11.80;99.90;;;;;;5021168;28;20021;-67
2022/10/23 02:51:01;;;;;;;8.57;2.72;;;11.80;99.90;;;;;;5009166;28;20576;-67
2022/10/23 02:53:40;;;;;;;12.82;2.90;;;11.90;99.90;;;;;;5007772;28;20030;-68
2022/10/23 02:56:29;;;;;;;6.60;3.63;;;11.90;99.90;;;;;;4986944;28;20437;-67
2022/10/23 02:59:07;;;;;;;11.18;2.65;;;12.00;99.90;;;;;;5010499;28;20117;-67
2022/10/23 03:02:00;;;;;;;8.45;2.75;;;12.00;99.90;;;;;;5005124;28;20040;-68
2022/10/23 03:04:27;;;;;;;7.95;2.95;;;12.10;99.90;;;;;;5014739;28;20030;-67
2022/10/23 03:06:53;;;;;;;11.30;2.42;;;12.10;99.90;;;;;;4985270;28;20509;-69
2022/10/23 03:09:19;;;;;;;12.65;3.20;;;12.10;99.90;;;;;;5003775;28;20030;-67
2022/10/23 03:11:44;;;;;;;5.72;2.67;;;12.10;99.90;;;;;;4973774;28;20388;-67
2022/10/23 03:14:12;;;;;;;7.35;2.78;;;12.10;99.90;;;;;;5018737;28;20037;-68
2022/10/23 03:16:37;;;;;;;5.45;2.63;;;12.10;99.90;;;;;;5012566;28;20547;-68
2022/10/23 03:19:03;;;;;;;9.32;2.55;;;12.10;99.90;;;;;;5022157;28;20036;-68
2022/10/23 03:21:29;;;;;;;6.95;2.40;;;12.20;99.90;;;;;;5016710;28;20044;-67
2022/10/23 03:23:54;;;;;;;15.15;3.60;;;12.20;99.90;;;;;;5011380;28;20037;-67
2022/10/23 03:26:20;;;;;;;6.68;2.90;;;12.20;99.90;;;;;;5008777;28;20032;-68
2022/10/23 03:28:46;;;;;;;7.80;2.97;;;12.20;99.90;;;;;;5006093;28;20038;-66
2022/10/23 03:31:11;;;;;;;8.35;2.55;;;12.20;99.90;;;;;;5007392;28;20022;-68
2022/10/23 03:33:37;;;;;;;5.70;2.58;;;12.20;99.90;;;;;;5018053;28;20029;-68
2022/10/23 03:36:02;;;;;;;5.55;2.30;;;12.20;99.90;;;;;;5013396;28;20030;-67
2022/10/23 03:38:28;;;;;;;7.88;2.45;;;12.20;99.90;;;;;;4991827;28;20033;-67
2022/10/23 03:40:54;;;;;;;7.20;2.30;;;12.30;99.90;;;;;;5007276;28;20022;-68
2022/10/23 03:43:19;;;;;;;6.78;2.42;;;12.40;99.90;;;;;;5015023;28;20103;-64
2022/10/23 03:45:45;;;;;;;6.18;2.50;;;12.40;99.90;;;;;;5011507;28;20037;-67
2022/10/23 03:48:10;;;;;;;15.05;2.22;;;12.50;99.90;;;;;;5020432;28;20029;-66
2022/10/23 03:50:36;;;;;;;10.98;2.35;;;12.50;99.90;;;;;;5010449;28;20035;-67
2022/10/23 03:53:02;;;;;;;10.82;3.30;;;12.60;99.90;;;;;;5007738;28;20018;-65
2022/10/23 03:55:28;;;;;;;3.70;2.55;;;12.50;99.90;;;;;;4991920;28;20111;-67
2022/10/23 03:57:53;;;;;;;7.38;2.50;;;12.60;99.90;;;;;;5010585;28;20037;-66
2022/10/23 04:00:20;;;;;;;4.53;2.15;;;12.60;99.90;;;;;;5008683;28;20026;-68
2022/10/23 04:02:45;;;;;;;4.53;1.88;;;12.60;99.90;;;;;;5008453;28;20041;-69
2022/10/23 04:05:11;;;;;;;9.00;3.38;;;12.60;99.90;;;;;;4996907;28;20145;-69
2022/10/23 04:07:37;;;;;;;6.82;2.28;;;12.60;99.90;;;;;;5008603;28;20022;-68
2022/10/23 04:10:04;;;;;;;6.57;2.45;;;12.60;99.90;;;;;;5005050;28;20485;-67
2022/10/23 04:12:29;;;;;;;7.18;2.22;;;12.60;99.90;;;;;;5000409;28;20617;-67
2022/10/23 04:14:55;;;;;;;9.57;2.72;;;12.60;99.90;;;;;;5028056;28;20108;-67
2022/10/23 04:17:20;;;;;;;8.40;2.45;;;12.60;99.90;;;;;;5020906;28;20021;-66
2022/10/23 04:19:46;;;;;;;6.72;2.78;;;12.60;99.90;;;;;;5017194;28;20033;-67
2022/10/23 04:22:12;;;;;;;6.15;2.28;;;12.50;99.90;;;;;;5017771;28;20025;-66
2022/10/23 04:24:37;;;;;;;3.63;2.15;;;12.50;99.90;;;;;;5005752;28;20391;-68
2022/10/23 04:27:03;;;;;;;13.80;2.47;;;12.50;99.90;;;;;;5013941;28;20037;-66
2022/10/23 04:29:31;;;;;;;5.55;2.17;;;12.40;99.90;;;;;;5019486;28;20025;-66
2022/10/23 04:31:57;;;;;;;7.32;2.35;;;12.40;99.90;;;;;;5017434;28;20033;-68
2022/10/23 04:34:22;;;;;;;6.63;2.65;;;12.50;99.90;;;;;;5017861;28;20073;-67
2022/10/23 04:36:48;;;;;;;6.38;1.90;;;12.50;99.90;;;;;;5009749;28;20038;-67
2022/10/23 04:39:14;;;;;;;5.25;2.22;;;12.50;99.90;;;;;;5011257;28;20062;-65
2022/10/23 04:41:39;;;;;;;10.70;2.60;;;12.50;99.90;;;;;;5012208;28;20500;-65
2022/10/23 04:44:05;;;;;;;9.68;2.10;;;12.60;99.90;;;;;;5017430;28;20104;-66
2022/10/23 04:46:31;;;;;;;9.88;2.20;;;12.60;99.90;;;;;;5014124;28;20030;-66
2022/10/23 04:48:56;;;;;;;8.00;1.95;;;12.70;99.90;;;;;;5008413;28;20053;-68
2022/10/23 04:51:22;;;;;;;5.85;2.25;;;12.60;99.90;;;;;;5003901;28;20027;-66
2022/10/23 04:53:47;;;;;;;8.02;2.28;;;12.60;99.90;;;;;;5010500;28;20026;-66
2022/10/23 04:56:14;;;;;;;11.63;2.55;;;12.60;99.90;;;;;;5016701;28;20034;-68
2022/10/23 04:58:40;;;;;;;6.38;1.70;;;12.70;99.90;;;;;;4988803;28;20053;-66
2022/10/23 05:01:09;;;;;;;5.38;2.55;;;12.70;99.90;;;;;;5014901;28;20105;-68
2022/10/23 05:03:35;;;;;;;3.13;2.03;;;12.70;99.90;;;;;;5016904;28;20034;-66
2022/10/23 05:06:01;;;;;;;5.00;1.95;;;12.70;99.90;;;;;;5010972;28;20061;-66
2022/10/23 05:08:26;;;;;;;5.28;2.00;;;12.60;99.90;;;;;;5023887;28;20060;-66
2022/10/23 05:10:52;;;;;;;4.35;2.22;;;12.50;99.90;;;;;;5010032;28;20026;-65
2022/10/23 05:13:18;;;;;;;5.03;2.28;;;12.50;99.90;;;;;;4998930;28;20041;-67
2022/10/23 05:15:46;;;;;;;11.82;2.40;;;12.50;99.90;;;;;;5009341;28;20029;-68
2022/10/23 05:18:25;;;;;;;5.40;1.90;;;12.50;99.90;;;;;;5007570;28;20524;-66
2022/10/23 05:20:57;;;;;;;6.43;1.92;;;12.60;99.90;;;;;;4982733;28;20030;-66
2022/10/23 05:23:25;;;;;;;13.38;2.20;;;12.70;99.90;;;;;;5013924;28;20045;-68
2022/10/23 05:25:51;;;;;;;11.95;3.20;;;12.70;99.90;;;;;;5023753;28;20021;-66
2022/10/23 05:28:16;;;;;;;4.45;2.42;;;12.70;99.90;;;;;;5006320;28;20034;-67
2022/10/23 05:30:42;;;;;;;9.48;2.20;;;12.70;99.90;;;;;;5018692;28;20040;-66
2022/10/23 05:33:08;;;;;;;4.93;1.83;;;12.70;99.90;;;;;;5015775;28;20022;-66
2022/10/23 05:35:37;;;;;;;4.45;1.60;;;12.70;99.90;;;;;;5025191;28;20022;-67
2022/10/23 05:38:03;;;;;;;7.80;2.10;;;12.60;99.90;;;;;;5019044;28;20040;-66
2022/10/23 05:40:29;;;;;;;4.70;1.85;;;12.70;99.90;;;;;;5019799;28;20489;-66
2022/10/23 05:42:55;;;;;;;5.78;2.10;;;12.60;99.90;;;;;;5010284;28;20044;-66
2022/10/23 05:45:20;;;;;;;3.90;1.95;;;12.60;99.90;;;;;;5010540;28;20034;-68
2022/10/23 05:47:47;;;;;;;2.90;1.42;;;12.60;99.90;;;;;;5019843;28;20490;-68
2022/10/23 05:50:13;;;;;;;4.88;1.55;;;12.60;99.90;;;;;;5017219;28;20010;-67
2022/10/23 05:52:39;;;;;;;7.90;2.40;;;12.60;99.90;;;;;;5010884;28;20504;-68
2022/10/23 05:55:05;;;;;;;8.95;2.45;;;12.60;99.90;;;;;;4990709;28;20508;-66
2022/10/23 05:57:33;;;;;;;6.38;2.63;;;12.60;99.90;;;;;;5010302;28;20049;-68
2022/10/23 05:59:59;;;;;;;9.18;2.30;;;12.60;99.90;;;;;;5004492;28;20040;-67
2022/10/23 06:02:24;;;;;;;6.63;1.75;;;12.70;99.90;;;;;;5004065;28;20030;-67
2022/10/23 06:04:50;;;;;;;6.13;2.63;;;12.70;99.90;;;;;;5004572;28;20053;-67
2022/10/23 06:07:16;;;;;;;13.07;2.20;;;12.70;99.90;;;;;;5014914;28;20064;-66
2022/10/23 06:09:41;;;;;;;6.95;2.22;;;12.70;99.90;;;;;;5004452;28;20030;-66
2022/10/23 06:12:07;;;;;;;7.88;1.85;;;12.70;99.90;;;;;;5009879;28;20025;-67
2022/10/23 06:14:32;;;;;;;5.45;2.47;;;12.70;99.90;;;;;;5006277;28;20046;-66
2022/10/23 06:16:58;;;;;;;12.00;2.45;;;12.70;99.90;;;;;;5008285;28;20041;-66
2022/10/23 06:19:24;;;;;;;8.35;2.47;;;12.70;99.90;;;;;;5011077;28;20583;-66
2022/10/23 06:21:49;;;;;;;2.88;1.52;;;12.70;99.90;;;;;;5001663;28;20038;-68
2022/10/23 06:24:15;;;;;;;11.80;2.40;;;12.70;99.90;;;;;;5028558;28;20431;-65
2022/10/23 06:26:40;;;;;;;5.18;1.73;;;12.70;99.90;;;;;;5011815;28;20038;-66
2022/10/23 06:29:06;;;;;;;4.53;2.00;;;12.70;99.90;;;;;;5008307;28;20035;-66
2022/10/23 06:31:32;;;;;;;3.90;2.13;;;12.80;99.90;;;;;;5010099;28;20026;-67
2022/10/23 06:33:58;;;;;;;5.53;2.25;;;12.80;99.90;;;;;;5004769;28;20034;-67
2022/10/23 06:36:25;;;;;;;11.30;2.13;;;12.90;99.90;;;;;;5015004;28;20026;-65
2022/10/23 06:38:51;;;;;;;5.40;1.70;;;12.90;99.90;;;;;;5011509;28;20022;-65
2022/10/23 06:41:19;;;;;;;10.32;2.30;;;13.00;99.90;;;;;;5012520;28;20029;-67
2022/10/23 06:43:49;;;;;;;6.00;2.15;;;13.00;99.90;;;;;;5020637;28;20086;-66
2022/10/23 06:46:15;;;;;;;6.97;2.80;;;13.00;99.90;;;;;;5010966;28;20026;-65
2022/10/23 06:48:42;;;;;;;2.40;1.65;;;13.10;99.90;;;;;;5005347;28;20029;-67
2022/10/23 06:51:10;;;;;;;5.80;2.40;;;13.10;99.90;;;;;;5023317;28;20030;-67
2022/10/23 06:53:36;;;;;;;5.07;2.45;;;13.20;99.90;;;;;;5017609;28;20030;-66
2022/10/23 06:56:03;;;;;;;7.05;2.13;;;13.30;99.90;;;;;;5007366;28;20042;-66
2022/10/23 06:58:29;;;;;;;11.32;2.08;;;13.30;99.90;;;;;;5000438;28;20050;-65
2022/10/23 07:00:55;;;;;;;5.78;1.95;;;13.40;99.90;;;;;;4996016;28;20042;-65
2022/10/23 07:03:21;;;;;;;5.78;2.28;;;13.50;99.90;;;;;;5014097;28;20042;-66
2022/10/23 07:05:46;;;;;;;5.63;1.98;;;13.60;99.90;;;;;;5012939;28;20033;-65
2022/10/23 07:08:13;;;;;;;7.30;1.73;;;13.60;99.90;;;;;;5018232;28;20056;-66
2022/10/23 07:10:41;;;;;;;6.10;1.95;;;13.70;99.90;;;;;;5004073;28;20076;-67
2022/10/23 07:13:10;;;;;;;4.22;1.80;;;13.70;99.90;;;;;;4998331;28;20037;-67
2022/10/23 07:15:37;;;;;;;6.60;2.13;;;13.70;99.90;;;;;;4999722;28;20025;-65
2022/10/23 07:18:03;;;;;;;7.43;2.05;;;13.70;99.90;;;;;;5008690;28;20461;-66
2022/10/23 07:20:29;;;;;;;7.38;2.03;;;13.70;99.90;;;;;;5009355;28;20122;-67
2022/10/23 07:22:55;;;;;;;2.60;1.45;;;13.80;99.90;;;;;;5014407;28;20096;-68
2022/10/23 07:25:22;;;;;;;3.55;1.70;;;13.80;99.90;;;;;;5015330;28;20052;-67
2022/10/23 07:27:48;;;;;;;4.85;1.92;;;13.80;99.90;;;;;;5005107;28;20033;-67
2022/10/23 07:30:15;;;;;;;6.88;2.08;;;13.80;99.90;;;;;;5009142;28;20054;-67
2022/10/23 07:32:42;;;;;;;8.80;2.90;;;13.90;99.90;;;;;;5008678;28;20038;-67
2022/10/23 07:35:08;;;;;;;2.65;1.75;;;13.90;99.90;;;;;;5010634;28;20025;-65
2022/10/23 07:37:34;;;;;;;4.97;2.00;;;14.00;99.90;;;;;;5010604;28;20026;-67
2022/10/23 07:39:59;;;;;;;10.55;1.75;;;14.10;99.90;;;;;;5017600;28;20413;-67
2022/10/23 07:42:25;;;;;;;2.53;1.90;;;14.20;99.90;;;;;;5017321;28;22042;-66
2022/10/23 07:44:51;;;;;;;8.77;2.03;;;14.30;99.90;;;;;;5025043;28;20028;-68
2022/10/23 07:47:16;;;;;;;4.38;2.08;;;14.30;99.90;;;;;;5014133;28;20056;-65
2022/10/23 07:49:42;;;;;;;11.00;1.90;;;14.40;99.90;;;;;;5010032;28;20026;-69
2022/10/23 07:52:07;;;;;;;3.05;1.90;;;14.40;99.90;;;;;;5014466;28;20033;-66
2022/10/23 07:54:33;;;;;;;6.10;2.40;;;14.50;99.90;;;;;;5016633;28;20045;-66
2022/10/23 07:56:59;;;;;;;5.72;1.83;;;14.50;99.90;;;;;;5013950;28;20146;-67
2022/10/23 07:59:26;;;;;;;5.55;1.90;;;14.60;99.90;;;;;;5019728;28;20022;-67
2022/10/23 08:01:53;;;;;;;5.57;1.98;;;14.70;99.90;;;;;;5011555;28;20037;-66
2022/10/23 08:04:19;;;;;;;4.55;1.58;;;14.70;99.90;;;;;;5008798;28;20038;-67
2022/10/23 08:06:45;;;;;;;4.90;2.40;;;14.70;99.90;;;;;;5004526;28;20038;-67
2022/10/23 08:09:10;;;;;;;3.25;2.38;;;14.70;99.90;;;;;;5009802;28;20022;-66
2022/10/23 08:11:36;;;;;;;4.78;1.42;;;14.80;99.90;;;;;;5007838;28;20025;-65
2022/10/23 08:14:03;;;;;;;5.15;1.48;;;14.80;99.90;;;;;;4996513;28;20038;-67
2022/10/23 08:16:30;;;;;;;8.38;1.92;;;14.80;99.90;;;;;;5017855;28;20117;-66
2022/10/23 08:18:57;;;;;;;3.72;1.73;;;14.80;99.90;;;;;;4998248;28;20029;-67
2022/10/23 08:21:22;;;;;;;10.02;2.30;;;14.90;99.90;;;;;;5010214;28;20038;-68
2022/10/23 08:23:48;;;;;;;5.07;1.98;;;15.00;99.90;;;;;;5018704;28;20499;-66
2022/10/23 08:26:14;;;;;;;2.75;1.80;;;15.10;99.90;;;;;;5014103;28;20037;-66
2022/10/23 08:28:40;;;;;;;3.70;1.63;;;15.10;99.90;;;;;;5017078;28;20183;-66
2022/10/23 08:31:12;;;;;;;4.28;1.40;;;15.10;99.90;;;;;;5016711;28;20057;-67
2022/10/23 08:33:37;;;;;;;3.17;1.23;;;15.20;99.90;;;;;;5008825;28;20025;-65
2022/10/23 08:36:03;;;;;;;1.80;1.63;;;15.40;99.90;;;;;;5001005;28;20508;-66
2022/10/23 08:38:29;;;;;;;9.43;1.75;;;15.60;99.90;;;;;;5003845;28;20501;-67
2022/10/23 08:40:55;;;;;;;5.25;1.90;;;15.70;99.90;;;;;;5008518;28;20027;-66
2022/10/23 08:43:37;;;;;;;8.13;1.55;;;15.80;99.90;;;;;;5003695;28;20550;-68
2022/10/23 08:46:16;;;;;;;3.65;1.90;;;15.90;99.90;;;;;;5012671;28;20032;-67
2022/10/23 08:48:50;;;;;;;9.27;1.75;;;15.90;99.90;;;;;;5004102;28;20076;-67
2022/10/23 08:51:33;;;;;;;5.28;1.52;;;16.00;99.90;;;;;;5010285;28;20551;-67
2022/10/23 08:54:07;;;;;;;4.55;1.88;;;16.20;99.90;;;;;;5017599;28;20038;-66
2022/10/23 08:56:38;;;;;;;6.15;1.55;;;16.20;99.90;;;;;;5018482;28;20052;-65
2022/10/23 08:59:25;;;;;;;4.30;1.98;;;16.30;99.90;;;;;;5010691;28;20109;-66
2022/10/23 09:02:03;;;;;;;2.83;1.27;;;16.40;99.90;;;;;;5004622;28;20025;-65
2022/10/23 09:04:30;;;;;;;7.10;1.65;;;16.50;99.90;;;;;;5012302;28;20412;-65
2022/10/23 09:07:02;;;;;;;6.05;1.38;;;16.60;99.90;;;;;;5019123;28;20037;-67
2022/10/23 09:09:42;;;;;;;7.43;1.42;;;16.90;99.90;;;;;;5011992;28;20590;-68
2022/10/23 09:12:22;;;;;;;4.60;1.35;;;17.20;99.90;;;;;;5012008;28;20045;-66
2022/10/23 09:15:27;;;;;;;6.15;1.30;;;17.80;99.90;;;;;;5000295;28;20100;-68
2022/10/23 09:18:05;;;;;;;5.70;1.50;;;18.50;99.90;;;;;;5005045;28;20034;-68
2022/10/23 09:20:33;;;;;;;4.07;1.42;;;18.90;99.90;;;;;;5037002;23;20049;-64
2022/10/23 09:23:03;;;;;;;3.20;1.10;;;18.70;99.90;;;;;;5011295;28;20022;-64
2022/10/23 09:25:35;;;;;;;2.33;1.00;;;18.50;99.90;;;;;;5031246;28;20044;-65
2022/10/23 09:28:01;;;;;;;4.80;1.40;;;18.20;99.90;;;;;;5030702;28;20026;-64
2022/10/23 09:30:35;;;;;;;5.20;1.77;;;18.10;99.90;;;;;;5032027;28;20021;-65
2022/10/23 09:33:12;;;;;;;;;;;17.70;99.90;;;;;;5027541;28;20084;-65
2022/10/23 09:35:38;;;;;;;2.03;0.90;;;17.70;99.90;;;;;;5024931;28;20899;-64
2022/10/23 09:38:04;;;;;;;11.18;1.33;;;17.70;99.90;;;;;;5010349;28;20068;-64
2022/10/23 09:40:39;;;;;;;2.35;1.27;;;17.80;99.90;;;;;;5022098;28;20029;-63
2022/10/23 09:43:17;;;;;;;1.55;1.00;;;17.90;99.90;;;;;;5024072;28;20033;-65
2022/10/23 09:45:43;;;;;;;2.53;1.10;;;18.10;99.90;;;;;;5028885;28;20508;-63
2022/10/23 09:48:12;;;;;;;5.88;1.23;;;18.20;99.90;;;;;;5030566;28;20032;-64
2022/10/23 09:50:53;;;;;;;14.05;1.70;;;18.40;99.90;;;;;;5023625;28;20052;-64
2022/10/23 09:53:31;;;;;;;8.55;1.10;;;18.60;99.90;;;;;;5008766;28;20026;-64
2022/10/23 09:56:10;;;;;;;5.20;1.05;;;18.60;99.90;;;;;;5029208;28;20036;-65
2022/10/23 09:58:41;;;;;;;15.25;1.30;;;18.70;99.90;;;;;;5025074;28;20029;-64
2022/10/23 10:01:22;;;;;;;2.15;1.13;;;18.70;99.90;;;;;;5024268;28;20033;-64
2022/10/23 10:03:49;;;;;;;3.40;1.13;;;18.80;99.90;;;;;;5020840;28;20028;-65
2022/10/23 10:06:27;;;;;;;9.18;1.20;;;18.90;99.90;;;;;;5030822;28;20026;-64
2022/10/23 10:08:58;;;;;;;2.60;0.90;;;19.00;99.90;;;;;;5023850;28;20026;-63
2022/10/23 10:11:27;;;;;;;3.13;0.90;;;19.20;99.90;;;;;;5021309;28;20022;-64
2022/10/23 10:14:18;;;;;;;3.38;1.40;;;19.40;99.90;;;;;;5009819;28;20029;-64
2022/10/23 10:16:51;;;;;;;2.35;0.90;;;19.50;99.90;;;;;;5024184;28;20029;-64
2022/10/23 10:19:41;;;;;;;3.30;1.25;;;19.40;99.90;;;;;;5030401;28;20423;-64
2022/10/23 10:22:21;;;;;;;2.47;1.15;;;19.50;99.90;;;;;;5021925;28;20036;-65
2022/10/23 10:24:55;;;;;;;8.00;1.13;;;19.60;99.90;;;;;;5022397;28;20045;-65
2022/10/23 10:27:23;;;;;;;3.03;0.90;;;19.60;99.90;;;;;;5029505;28;20496;-65
2022/10/23 10:30:15;;;;;;;7.75;1.30;;;19.70;99.90;;;;;;5023707;28;20025;-65
2022/10/23 10:33:02;;;;;;;5.40;1.45;;;19.80;99.90;;;;;;5003181;28;20048;-65
2022/10/23 10:35:40;;;;;;;9.20;1.38;;;19.90;99.90;;;;;;5028328;28;20030;-65
2022/10/23 10:38:20;;;;;;;4.15;0.95;;;19.80;99.90;;;;;;5020551;28;20033;-64
2022/10/23 10:41:23;;;;;;;7.20;1.00;;;19.70;99.90;;;;;;5030316;28;20039;-65
2022/10/23 10:43:57;;;;;;;5.07;1.08;;;19.40;99.90;;;;;;5000310;28;20125;-64
2022/10/23 10:46:44;;;;;;;4.00;0.98;;;19.20;99.90;;;;;;5028247;28;20057;-64
2022/10/23 10:49:18;;;;;;;5.03;1.10;;;19.00;99.90;;;;;;5029000;28;20029;-64
2022/10/23 10:51:50;;;;;;;4.90;1.08;;;18.80;99.90;;;;;;5022858;28;20053;-63
2022/10/23 10:54:49;;;;;;;4.13;1.05;;;18.60;99.90;;;;;;5021519;28;20037;-64
2022/10/23 10:57:45;;;;;;;3.15;1.10;;;18.50;99.90;;;;;;5028681;28;20029;-64
2022/10/23 11:00:20;;;;;;;2.33;0.90;;;18.50;99.90;;;;;;5008356;28;20030;-65
2022/10/23 11:02:59;;;;;;;8.88;1.17;;;18.30;99.90;;;;;;5006835;28;20036;-65
2022/10/23 11:05:36;;;;;;;4.47;1.05;;;18.30;99.90;;;;;;5021234;28;20028;-66
2022/10/23 11:08:13;;;;;;;2.13;0.70;;;18.20;99.90;;;;;;5027161;28;20029;-65
2022/10/23 11:10:47;;;;;;;1.98;1.10;;;18.20;99.90;;;;;;5022270;28;20044;-65
2022/10/23 11:13:34;;;;;;;8.48;1.25;;;18.30;99.90;;;;;;5021773;28;20040;-64
2022/10/23 11:16:14;;;;;;;3.90;1.10;;;18.40;99.90;;;;;;5008832;28;20117;-65
2022/10/23 11:18:48;;;;;;;4.82;1.10;;;18.40;99.90;;;;;;5022247;28;20083;-64
2022/10/23 11:21:21;;;;;;;3.38;0.77;;;18.40;99.90;;;;;;5024638;28;20040;-64
2022/10/23 11:24:23;;;;;;;4.78;0.90;;;18.30;99.90;;;;;;5025007;28;20025;-65
2022/10/23 11:26:55;;;;;;;1.40;1.10;;;18.20;99.90;;;;;;5007964;28;20120;-64
2022/10/23 11:29:39;;;;;;;1.80;1.33;;;18.10;99.90;;;;;;5023584;28;20075;-65
2022/10/23 11:32:32;;;;;;;4.72;1.08;;;17.90;99.90;;;;;;5027366;28;20048;-64
2022/10/23 11:35:16;;;;;;;5.38;1.27;;;17.80;99.90;;;;;;5022250;28;20029;-64
2022/10/23 11:37:42;;;;;;;3.10;1.40;;;17.70;99.90;;;;;;5023346;28;20493;-65
2022/10/23 11:40:07;;;;;;;7.65;1.83;;;17.70;99.90;;;;;;5029401;28;20021;-65
2022/10/23 11:42:39;;;;;;;2.65;1.20;;;17.60;99.90;;;;;;5020270;28;20037;-65
2022/10/23 11:45:30;;;;;;;7.60;1.17;;;17.60;99.90;;;;;;5027558;28;20026;-65
2022/10/23 11:48:16;;;;;;;4.50;2.15;;;17.70;99.90;;;;;;5028800;28;20037;-64
2022/10/23 11:50:44;;;;;;;6.53;1.08;;;17.90;99.90;;;;;;5022392;28;20039;-65
2022/10/23 11:53:32;;;;;;;4.70;1.30;;;18.00;99.90;;;;;;5026614;28;20417;-65
2022/10/23 11:56:13;;;;;;;8.82;1.30;;;18.10;99.90;;;;;;5019802;28;20103;-65
2022/10/23 11:58:51;;;;;;;2.95;1.33;;;18.20;99.90;;;;;;5001779;28;20025;-64
2022/10/23 12:01:32;;;;;;;5.57;1.00;;;18.20;99.90;;;;;;5023825;28;20022;-64
2022/10/23 12:04:13;;;;;;;6.28;1.20;;;18.30;99.90;;;;;;5028637;28;20061;-65
2022/10/23 12:07:01;;;;;;;2.45;0.90;;;18.40;99.90;;;;;;5008658;28;20644;-65
2022/10/23 12:10:25;;;;;;;5.22;0.90;;;18.50;99.90;;;;;;5019641;28;20055;-65
2022/10/23 12:13:03;;;;;;;3.38;1.33;;;18.60;99.90;;;;;;4983737;28;20038;-65
2022/10/23 12:15:30;;;;;;;3.47;1.25;;;18.60;99.90;;;;;;4969397;28;20104;-65
2022/10/23 12:18:14;;;;;;;2.60;1.02;;;18.70;99.90;;;;;;5013255;28;20083;-65
2022/10/23 12:20:55;;;;;;;3.10;1.00;;;18.80;99.90;;;;;;5022956;28;20112;-65
2022/10/23 12:23:43;;;;;;;5.10;1.33;;;18.80;99.90;;;;;;5024875;28;20447;-65
2022/10/23 12:26:40;;;;;;;5.05;1.13;;;18.90;99.90;;;;;;5029451;28;20112;-64
2022/10/23 12:29:45;;;;;;;6.88;1.90;;;18.90;99.90;;;;;;5026015;28;20033;-63
2022/10/23 12:32:19;;;;;;;2.97;1.20;;;18.90;99.90;;;;;;5008607;28;20045;-64
2022/10/23 12:34:54;;;;;;;9.65;1.55;;;19.00;99.90;;;;;;5023139;28;20029;-64
2022/10/23 12:37:38;;;;;;;4.47;2.40;;;18.90;99.90;;;;;;5009522;28;20396;-65
2022/10/23 12:40:08;;;;;;;6.78;1.20;;;18.90;99.90;;;;;;5014812;28;20022;-64
2022/10/23 12:42:35;;;;;;;2.53;1.30;;;18.90;99.90;;;;;;5017086;28;20697;-64
2022/10/23 12:45:22;;;;;;;2.05;1.00;;;18.90;99.90;;;;;;5023510;28;20540;-65
2022/10/23 12:47:49;;;;;;;4.63;1.25;;;18.80;99.90;;;;;;5019997;28;20029;-64
2022/10/23 12:50:23;;;;;;;2.35;1.25;;;18.80;99.90;;;;;;5026017;28;20105;-64
2022/10/23 12:52:53;;;;;;;7.13;1.38;;;18.80;99.90;;;;;;5028839;28;20021;-64
2022/10/23 12:55:20;;;;;;;2.58;1.35;;;18.80;99.90;;;;;;5026601;28;20111;-64
2022/10/23 12:57:46;;;;;;;4.80;1.58;;;18.80;99.90;;;;;;5031591;28;20036;-65
2022/10/23 13:00:19;;;;;;;5.05;1.25;;;18.80;99.90;;;;;;5031381;28;20021;-65
2022/10/23 13:02:45;;;;;;;3.28;1.50;;;18.80;99.90;;;;;;5027585;28;20029;-65
2022/10/23 13:05:19;;;;;;;6.18;1.70;;;18.80;99.90;;;;;;5031425;28;20036;-64
2022/10/23 13:07:47;;;;;;;4.72;1.42;;;18.90;99.90;;;;;;5030083;28;20069;-65