Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:50;;;;;;;4.97;3.17;;;;;;;8.80;75.61;99946.13;6046386;23;20029;-81
2022/11/12 00:04:35;;;;;;;6.90;3.42;;;;;;;8.74;75.53;99938.34;6051617;23;20026;-81
2022/11/12 00:07:20;;;;;;;5.63;3.33;;;;;;;8.78;75.50;99932.28;6051633;23;20038;-83
2022/11/12 00:10:05;;;;;;;6.13;3.20;;;;;;;8.69;76.01;99927.97;6046633;23;20054;-83
2022/11/12 00:12:49;;;;;;;5.80;3.13;;;;;;;9.05;75.72;99964.28;6042539;23;20026;-82
2022/11/12 00:15:34;;;;;;;6.47;3.30;;;;;;;9.11;75.79;99968.63;6043768;23;20084;-83
2022/11/12 00:18:19;;;;;;;5.72;3.20;;;;;;;9.11;75.56;99958.25;6023344;23;20021;-81
2022/11/12 00:21:03;;;;;;;5.22;3.10;;;;;;;9.10;75.29;99934.00;6047635;23;20018;-82
2022/11/12 00:23:48;;;;;;;5.30;3.05;;;;;;;8.67;75.07;99849.28;6068604;23;20019;-82
2022/11/12 00:26:32;;;;;;;5.15;3.08;;;;;;;8.14;75.11;99767.97;6043637;23;20473;-82
2022/11/12 00:29:17;;;;;;;5.57;3.13;;;;;;;8.81;75.36;99866.56;6068419;23;20031;-83
2022/11/12 00:32:01;;;;;;;4.60;3.30;;;;;;;8.59;75.23;99846.69;6069106;23;20022;-83
2022/11/12 00:34:46;;;;;;;6.15;3.00;;;;;;;8.67;75.25;99872.63;6044404;23;20026;-83
2022/11/12 00:37:30;;;;;;;5.60;3.35;;;;;;;8.61;75.22;99869.16;6069531;23;20139;-83
2022/11/12 00:40:15;;;;;;;6.05;3.13;;;;;;;8.55;75.57;99863.09;6067113;23;20107;-84
2022/11/12 00:43:00;;;;;;;7.15;3.08;;;;;;;8.64;75.92;99882.09;6068974;23;20044;-84
2022/11/12 00:45:44;;;;;;;3.58;2.55;;;;;;;8.71;75.73;99889.03;6047395;23;20046;-82
2022/11/12 00:48:29;;;;;;;6.55;3.13;;;;;;;8.54;75.83;99868.28;6074814;23;20464;-81
2022/11/12 00:51:13;;;;;;;4.00;2.85;;;;;;;8.62;75.58;99895.09;6070622;23;20030;-81
2022/11/12 00:54:00;;;;;;;4.43;3.38;;;;;;;8.61;76.08;99888.16;6067705;23;20078;-83
2022/11/12 00:56:46;;;;;;;5.57;3.17;;;;;;;8.35;76.08;99868.22;6048485;23;20022;-83
2022/11/12 00:59:31;;;;;;;6.03;2.95;;;;;;;8.86;76.13;99929.69;6067698;23;20365;-82
2022/11/12 01:02:15;;;;;;;4.78;3.00;;;;;;;8.71;76.29;99908.09;6047693;23;20026;-84
2022/11/12 01:05:00;;;;;;;5.68;2.85;;;;;;;8.75;75.98;99919.31;6063811;23;20047;-82
2022/11/12 01:07:45;;;;;;;5.15;2.67;;;;;;;8.65;76.29;99891.63;6091456;23;20010;-81
2022/11/12 01:10:29;;;;;;;4.05;3.17;;;;;;;8.69;76.39;99901.13;6046782;23;20029;-83
2022/11/12 01:13:14;;;;;;;4.93;3.00;;;;;;;8.62;76.05;99878.66;6080046;23;20018;-83
2022/11/12 01:16:08;;;;;;;5.50;2.80;;;;;;;8.89;76.07;99907.19;6071336;23;20044;-81
2022/11/12 01:18:55;;;;;;;4.88;3.17;;;;;;;8.74;76.25;99863.94;6069368;23;20361;-83
2022/11/12 01:21:42;;;;;;;5.78;3.08;;;;;;;8.47;76.30;99819.84;6069203;23;20023;-84
2022/11/12 01:24:26;;;;;;;6.50;2.97;;;;;;;8.74;76.13;99876.91;6023285;23;20078;-83
2022/11/12 01:27:11;;;;;;;4.63;3.30;;;;;;;8.86;76.50;99899.41;6022941;23;20038;-83
2022/11/12 01:29:56;;;;;;;5.43;3.17;;;;;;;8.73;76.50;99888.16;6047220;23;20029;-82
2022/11/12 01:32:40;;;;;;;5.82;3.15;;;;;;;8.32;76.30;99815.50;6067592;23;20025;-84
2022/11/12 01:35:25;;;;;;;6.47;3.22;;;;;;;8.30;76.91;99812.91;6067951;23;20018;-82
2022/11/12 01:38:09;;;;;;;8.90;3.88;;;;;;;8.27;76.70;99797.38;6068679;23;20015;-82
2022/11/12 01:40:54;;;;;;;4.93;3.03;;;;;;;8.48;76.74;99838.03;6022631;23;20385;-82
2022/11/12 01:43:39;;;;;;;3.97;2.90;;;;;;;8.34;77.03;99803.41;6068284;23;20094;-83
2022/11/12 01:46:28;;;;;;;6.13;2.88;;;;;;;8.90;76.85;99895.09;6042730;23;20111;-81
2022/11/12 01:49:21;;;;;;;4.05;2.92;;;;;;;8.90;76.83;99884.72;6068856;23;20401;-83
2022/11/12 01:52:35;;;;;;;4.45;3.00;;;;;;;8.88;76.89;99883.84;6043304;23;20364;-84
2022/11/12 01:55:25;;;;;;;5.32;3.10;;;;;;;8.70;77.20;99851.00;6051023;23;20006;-82
2022/11/12 01:58:13;;;;;;;6.72;3.40;;;;;;;8.91;77.33;99877.78;6095360;23;20006;-83
2022/11/12 02:01:00;;;;;;;6.80;3.05;;;;;;;8.89;77.31;99857.03;6069131;23;20022;-82
2022/11/12 02:03:45;;;;;;;6.28;3.22;;;;;;;8.13;77.07;99730.81;6041502;23;20026;-83
2022/11/12 02:06:31;;;;;;;5.63;3.05;;;;;;;7.89;76.88;99705.78;6033379;23;20036;-83
2022/11/12 02:09:16;;;;;;;5.40;3.47;;;;;;;8.26;76.98;99767.13;6085532;23;20019;-84
2022/11/12 02:12:01;;;;;;;7.38;3.55;;;;;;;8.74;77.15;99840.59;6066459;23;20038;-82
2022/11/12 02:14:45;;;;;;;5.63;3.42;;;;;;;9.00;77.06;99877.78;6068461;23;20019;-83
2022/11/12 02:17:30;;;;;;;5.57;3.38;;;;;;;8.68;77.05;99812.09;6064583;23;20018;-82
2022/11/12 02:20:15;;;;;;;5.05;3.35;;;;;;;8.78;77.47;99809.47;6041947;23;20015;-83
2022/11/12 02:23:00;;;;;;;4.43;3.58;;;;;;;8.72;77.17;99802.56;6091022;23;20026;-83
2022/11/12 02:25:45;;;;;;;5.22;3.70;;;;;;;8.74;77.31;99809.47;6069697;23;20019;-82
2022/11/12 02:28:31;;;;;;;5.78;3.40;;;;;;;8.46;76.96;99754.13;6069335;23;20004;-81
2022/11/12 02:31:16;;;;;;;6.72;4.10;;;;;;;8.98;77.20;99836.25;6076494;23;20007;-82
2022/11/12 02:34:01;;;;;;;7.13;3.80;;;;;;;8.96;77.29;99816.38;6072324;23;20002;-83
2022/11/12 02:36:46;;;;;;;7.57;4.15;;;;;;;8.65;77.03;99780.06;6049931;23;20005;-81
2022/11/12 02:39:31;;;;;;;6.20;3.88;;;;;;;8.74;77.68;99806.88;6072718;23;20060;-81
2022/11/12 02:42:16;;;;;;;5.95;4.15;;;;;;;8.64;77.47;99784.41;6048986;23;20047;-82
2022/11/12 02:45:00;;;;;;;5.70;3.63;;;;;;;8.84;77.45;99812.06;6051537;23;20109;-82
2022/11/12 02:47:45;;;;;;;7.32;3.65;;;;;;;8.34;77.46;99751.56;6071180;23;20015;-84
2022/11/12 02:50:30;;;;;;;7.03;3.70;;;;;;;8.31;77.69;99731.66;6049361;23;20046;-82
2022/11/12 02:53:15;;;;;;;5.35;3.72;;;;;;;8.80;77.94;99824.19;6070191;23;20019;-82
2022/11/12 02:56:00;;;;;;;7.75;3.72;;;;;;;8.88;77.98;99818.97;6069406;23;20019;-83
2022/11/12 02:58:44;;;;;;;6.57;3.95;;;;;;;8.65;77.66;99775.78;6048024;23;20015;-82
2022/11/12 03:01:29;;;;;;;4.53;3.53;;;;;;;8.79;77.91;99817.25;6043818;23;20484;-81
2022/11/12 03:04:14;;;;;;;6.22;3.70;;;;;;;8.50;78.02;99760.19;6069552;23;20019;-82
2022/11/12 03:06:59;;;;;;;6.75;3.70;;;;;;;8.67;78.02;99789.59;6069691;23;20015;-81
2022/11/12 03:09:43;;;;;;;4.95;3.30;;;;;;;8.29;77.77;99720.44;6069430;23;20027;-83
2022/11/12 03:12:30;;;;;;;6.00;3.38;;;;;;;8.69;78.33;99776.63;6025145;23;20022;-83
2022/11/12 03:15:16;;;;;;;7.93;3.63;;;;;;;8.84;78.26;99801.69;6034399;23;20031;-83
2022/11/12 03:18:01;;;;;;;6.10;3.63;;;;;;;9.03;78.24;99815.50;6043957;23;20011;-81
2022/11/12 03:20:45;;;;;;;7.13;3.42;;;;;;;8.41;78.15;99699.69;6068849;23;20022;-84
2022/11/12 03:23:30;;;;;;;5.90;2.97;;;;;;;9.07;78.10;99803.38;6044465;23;20026;-83
2022/11/12 03:26:14;;;;;;;5.97;3.50;;;;;;;8.94;78.29;99766.19;6045032;23;20091;-83
2022/11/12 03:28:59;;;;;;;3.92;3.15;;;;;;;9.18;78.14;99806.78;6044148;23;20045;-82
2022/11/12 03:31:43;;;;;;;6.43;3.70;;;;;;;8.84;77.95;99744.59;6048089;23;20026;-84
2022/11/12 03:34:28;;;;;;;6.25;3.22;;;;;;;9.19;77.86;99813.69;6074078;23;20480;-83
2022/11/12 03:37:12;;;;;;;5.05;3.15;;;;;;;8.97;78.36;99748.88;6068430;23;20026;-82
2022/11/12 03:39:57;;;;;;;6.63;4.03;;;;;;;9.03;78.03;99743.66;6047769;23;20022;-83
2022/11/12 03:42:46;;;;;;;5.55;3.47;;;;;;;9.16;77.95;99765.25;6068573;23;20513;-82
2022/11/12 03:45:31;;;;;;;5.07;3.13;;;;;;;8.93;77.95;99722.94;6043873;23;20377;-83
2022/11/12 03:48:16;;;;;;;4.93;3.10;;;;;;;8.72;77.89;99689.25;6069556;23;20464;-81
2022/11/12 03:51:01;;;;;;;6.03;3.28;;;;;;;9.04;78.08;99753.19;6047875;23;20029;-83
2022/11/12 03:53:46;;;;;;;7.20;4.00;;;;;;;8.76;78.06;99691.84;6069117;23;20475;-83
2022/11/12 03:56:30;;;;;;;5.13;3.08;;;;;;;8.89;78.25;99715.16;6047880;23;20046;-81
2022/11/12 03:59:15;;;;;;;6.25;3.35;;;;;;;9.03;78.20;99735.03;6052186;23;20025;-82
2022/11/12 04:02:00;;;;;;;4.90;3.13;;;;;;;9.22;78.05;99769.56;6063799;23;20026;-82
2022/11/12 04:11:14;;;;;;;7.78;4.40;;;;;;;8.96;77.95;99697.84;6085189;23;20078;-81
2022/11/12 04:14:00;;;;;;;7.25;4.82;;;;;;;8.86;77.83;99676.25;6038342;23;20022;-84
2022/11/12 04:22:52;;;;;;;7.38;4.53;;;;;;;8.96;77.84;99684.84;6051847;23;20022;-82
2022/11/12 04:30:14;;;;;;;7.80;4.10;;;;;;;9.27;77.34;99708.09;6085805;23;20019;-84
2022/11/12 04:31:47;;;;;;;6.30;3.55;;;;;;;9.53;77.43;99760.75;6073720;23;20045;-82
2022/11/12 04:34:33;;;;;;;4.78;3.38;;;;;;;9.56;77.33;99751.22;6071439;23;20401;-83
2022/11/12 04:37:18;;;;;;;3.38;2.67;;;;;;;9.16;77.63;99705.53;6044877;23;20054;-81
2022/11/12 04:44:58;;;;;;;5.90;3.28;;;;;;;9.59;77.66;99760.72;6070778;23;20045;-82
2022/11/12 04:46:18;;;;;;;5.88;3.20;;;;;;;9.07;77.18;99643.28;6054252;23;20019;-82
2022/11/12 04:49:02;;;;;;;4.60;2.72;;;;;;;9.28;77.31;99670.00;6074023;23;20018;-81
2022/11/12 04:52:04;;;;;;;3.78;2.78;;;;;;;9.18;77.06;99659.66;6046418;23;20023;-82
2022/11/12 04:54:49;;;;;;;4.32;2.95;;;;;;;9.44;77.40;99688.94;6044644;23;20462;-82
2022/11/12 04:57:38;;;;;;;4.00;2.80;;;;;;;9.40;77.36;99695.91;6043295;23;20022;-82
2022/11/12 05:00:26;;;;;;;3.85;2.65;;;;;;;9.49;77.27;99705.38;6068649;23;20453;-81
2022/11/12 05:03:10;;;;;;;5.05;3.30;;;;;;;9.38;77.27;99694.19;6043785;23;20022;-81
2022/11/12 05:09:09;;;;;;;4.15;2.47;;;;;;;9.75;77.27;99728.59;6042938;23;20110;-82
2022/11/12 05:11:55;;;;;;;3.13;2.50;;;;;;;9.53;76.87;99719.19;6046467;23;20030;-82
2022/11/12 05:14:39;;;;;;;3.90;2.75;;;;;;;9.24;76.90;99635.41;6047052;23;20078;-83
2022/11/12 05:17:23;;;;;;;3.97;2.55;;;;;;;9.67;76.88;99713.91;6068204;23;20528;-82
2022/11/12 05:20:17;;;;;;;4.05;2.15;;;;;;;9.61;76.69;99684.50;6068194;23;20029;-84
2022/11/12 05:23:07;;;;;;;4.43;2.30;;;;;;;8.87;76.64;99560.34;6048608;23;20342;-82
2022/11/12 05:25:52;;;;;;;4.00;2.40;;;;;;;9.74;76.47;99692.22;6068803;23;20018;-83
2022/11/12 05:28:37;;;;;;;2.53;2.30;;;;;;;9.66;76.84;99671.50;6066480;23;20015;-81
2022/11/12 05:31:23;;;;;;;4.22;2.72;;;;;;;9.86;76.49;99704.28;6068148;23;20030;-83
2022/11/12 05:34:07;;;;;;;3.70;2.50;;;;;;;9.95;76.45;99722.38;6068057;23;20465;-83
2022/11/12 05:36:52;;;;;;;5.72;2.40;;;;;;;9.67;76.50;99661.94;6071148;23;20030;-83
2022/11/12 05:39:37;;;;;;;2.70;2.22;;;;;;;9.64;75.53;99660.25;6049779;23;20015;-81
2022/11/12 05:42:22;;;;;;;5.15;2.60;;;;;;;9.82;76.14;99685.22;6075434;23;20026;-82
2022/11/12 05:45:07;;;;;;;3.22;2.30;;;;;;;9.83;76.04;99684.34;6068158;23;20019;-82
2022/11/12 05:47:53;;;;;;;4.20;2.28;;;;;;;9.94;76.31;99692.94;6068580;23;20014;-84
2022/11/12 05:50:37;;;;;;;4.80;2.40;;;;;;;10.19;76.14;99720.47;6068317;23;20054;-82
2022/11/12 05:53:22;;;;;;;4.03;2.45;;;;;;;9.88;75.70;99654.00;6071291;23;20479;-82
2022/11/12 05:56:08;;;;;;;2.28;2.00;;;;;;;10.26;76.07;99701.34;6059613;23;20021;-83
2022/11/12 05:58:53;;;;;;;3.20;2.47;;;;;;;9.68;75.71;99615.19;6043402;23;20468;-83
2022/11/12 06:01:42;;;;;;;3.28;2.40;;;;;;;9.51;75.38;99597.13;6046843;23;20022;-81
2022/11/12 06:04:27;;;;;;;4.32;2.00;;;;;;;9.27;75.46;99551.44;6045060;23;20029;-82
2022/11/12 06:07:15;;;;;;;4.63;2.47;;;;;;;10.01;75.06;99667.75;6052688;23;20159;-81
2022/11/12 06:09:59;;;;;;;2.88;2.20;;;;;;;9.75;74.97;99629.00;6076545;23;20019;-84
2022/11/12 06:12:44;;;;;;;2.35;1.92;;;;;;;10.23;75.16;99707.44;6092461;23;20011;-81
2022/11/12 06:15:47;;;;;;;3.08;2.03;;;;;;;10.13;75.26;99682.38;6053432;23;20338;-82
2022/11/12 06:18:31;;;;;;;3.47;2.10;;;;;;;10.30;75.31;99728.16;6069661;23;20425;-83
2022/11/12 06:21:21;;;;;;;3.00;2.30;;;;;;;9.98;75.00;99656.53;6068997;23;20019;-83
2022/11/12 06:24:05;;;;;;;3.35;2.05;;;;;;;10.36;75.28;99709.91;6043158;23;20022;-79
2022/11/12 06:26:59;;;;;;;2.92;1.92;;;;;;;9.97;74.99;99636.59;6070404;23;20055;-83
2022/11/12 06:30:01;;;;;;;3.08;2.15;;;;;;;9.84;74.99;99630.66;6027915;23;20034;-81
2022/11/12 06:32:49;;;;;;;6.73;2.80;;;;;;;10.12;74.92;99653.81;6047659;23;20082;-83
2022/11/12 06:35:33;;;;;;;3.05;2.38;;;;;;;10.51;74.90;99696.78;6072363;23;20025;-80
2022/11/12 06:38:18;;;;;;;3.33;2.45;;;;;;;10.53;74.80;99683.78;6077230;23;20014;-83
2022/11/12 06:41:03;;;;;;;4.40;2.17;;;;;;;9.97;74.39;99603.66;6027684;23;20022;-81
2022/11/12 06:44:18;;;;;;;3.30;2.20;;;;;;;10.31;74.72;99649.25;6024317;23;20038;-83
2022/11/12 06:51:32;;;;;;;3.50;1.98;;;;;;;10.57;74.06;99681.97;6033321;23;20023;-84
2022/11/12 06:54:22;;;;;;;2.63;1.63;;;;;;;9.63;73.94;99531.22;6035608;23;20461;-84
2022/11/12 06:57:20;;;;;;;2.28;1.70;;;;;;;10.37;74.21;99631.84;6069540;23;20034;-84
2022/11/12 07:01:19;;;;;;;2.55;1.95;;;;;;;10.01;74.05;99568.97;5995998;23;20159;-84
2022/11/12 07:04:07;;;;;;;3.60;2.10;;;;;;;10.26;73.91;99607.72;6055115;23;20524;-82
2022/11/12 07:06:51;;;;;;;4.38;2.00;;;;;;;9.87;74.04;99540.50;6025469;23;20022;-85
2022/11/12 07:09:38;;;;;;;2.50;1.85;;;;;;;10.50;74.04;99627.41;6047123;23;20041;-81
2022/11/12 07:12:43;;;;;;;3.28;1.75;;;;;;;10.66;73.69;99664.53;6046742;23;20070;-83
2022/11/12 07:15:28;;;;;;;2.55;2.08;;;;;;;10.41;73.74;99591.13;6073670;23;20023;-84
2022/11/12 07:18:15;;;;;;;2.90;1.88;;;;;;;10.06;73.50;99542.91;6057175;23;20022;-82
2022/11/12 07:21:05;;;;;;;2.17;1.60;;;;;;;10.72;73.82;99645.38;6054854;23;20018;-82
2022/11/12 07:23:50;;;;;;;1.80;1.45;;;;;;;10.18;73.51;99548.00;6072746;23;20062;-83
2022/11/12 07:26:39;;;;;;;3.38;1.50;;;;;;;10.55;73.90;99599.59;6074609;23;20022;-87
2022/11/12 07:29:26;;;;;;;1.80;1.45;;;;;;;10.91;74.00;99645.19;6073299;23;20221;-84
2022/11/12 07:32:14;;;;;;;3.85;1.48;;;;;;;10.08;73.62;99494.34;6052505;23;20022;-81
2022/11/12 07:35:03;;;;;;;3.72;1.38;;;;;;;10.48;73.40;99550.28;6071508;23;20150;-82
2022/11/12 07:38:17;;;;;;;1.90;1.80;;;;;;;10.11;73.66;99496.94;6047008;23;20026;-81
2022/11/12 07:41:07;;;;;;;1.67;1.38;;;;;;;10.10;73.45;99483.09;6026439;23;20019;-83
2022/11/12 07:43:53;;;;;;;2.25;1.48;;;;;;;10.61;73.71;99564.00;6048950;23;20029;-79
2022/11/12 07:46:40;;;;;;;5.90;1.40;;;;;;;10.38;73.57;99526.97;6073218;23;20027;-84
2022/11/12 07:49:25;;;;;;;2.13;1.67;;;;;;;10.84;73.69;99595.78;6048452;23;20026;-86
2022/11/12 07:52:10;;;;;;;3.10;1.40;;;;;;;10.14;73.64;99463.09;6074800;23;20018;-82
2022/11/12 07:55:00;;;;;;;2.75;1.52;;;;;;;9.72;73.36;99392.56;6072432;23;20102;-83
2022/11/12 07:57:45;;;;;;;3.08;1.60;;;;;;;10.75;73.57;99564.66;6047486;23;20026;-81
2022/11/12 08:00:36;;;;;;;4.82;1.48;;;;;;;10.83;73.67;99570.63;6054481;23;20026;-85
2022/11/12 08:03:26;;;;;;;3.05;1.13;;;;;;;9.94;73.08;99446.00;6076059;23;20031;-81
2022/11/12 08:06:19;;;;;;;2.08;1.30;;;;;;;10.05;73.44;99474.47;6066015;23;20022;-80
2022/11/12 08:09:06;;;;;;;2.08;1.30;;;;;;;10.19;73.31;99468.22;6058055;23;20019;-83
2022/11/12 08:11:58;;;;;;;1.60;1.23;;;;;;;10.79;73.35;99558.53;6083939;23;20023;-83
2022/11/12 08:14:42;;;;;;;2.08;1.60;;;;;;;10.23;73.37;99430.91;6056386;23;20019;-83
2022/11/12 08:17:29;;;;;;;1.63;1.20;;;;;;;11.37;73.88;99570.72;6061467;23;20019;-83
2022/11/12 08:20:16;;;;;;;3.08;1.20;;;;;;;10.50;72.91;99428.84;6049070;23;20019;-79
2022/11/12 08:23:01;;;;;;;2.17;1.08;;;;;;;11.06;72.86;99506.97;6092228;23;20003;-81
2022/11/12 08:26:03;;;;;;;2.63;1.40;;;;;;;10.94;72.58;99488.91;6061565;23;20023;-82
2022/11/12 08:28:51;;;;;;;2.63;1.40;;;;;;;11.31;72.67;99553.47;6057247;23;20019;-82
2022/11/12 08:31:35;;;;;;;3.05;1.13;;;;;;;11.29;72.36;99527.41;6054302;23;20027;-81
2022/11/12 08:34:26;;;;;;;1.50;1.10;;;;;;;11.18;72.57;99510.25;6079078;23;20023;-79
2022/11/12 08:37:22;;;;;;;1.58;1.20;;;;;;;10.43;72.50;99407.28;6054243;23;20037;-82
2022/11/12 08:40:11;;;;;;;1.20;1.00;;;;;;;10.67;72.46;99450.28;6053871;23;20018;-83
2022/11/12 08:43:03;;;;;;;2.47;1.10;;;;;;;10.08;72.34;99330.59;6051464;23;20018;-82
2022/11/12 08:45:51;;;;;;;2.05;1.13;;;;;;;10.49;72.49;99391.56;6055940;23;20105;-83
2022/11/12 08:48:36;;;;;;;1.95;1.23;;;;;;;10.92;72.75;99451.66;6049403;23;20031;-84
2022/11/12 08:51:22;;;;;;;1.73;1.10;;;;;;;11.22;72.82;99499.78;6072619;23;20124;-81
2022/11/12 08:54:07;;;;;;;2.00;1.25;;;;;;;11.14;72.78;99463.41;6074513;23;20022;-82
2022/11/12 08:56:52;;;;;;;2.67;1.20;;;;;;;11.22;72.60;99467.66;6053588;23;20385;-83
2022/11/12 08:59:39;;;;;;;1.63;1.00;;;;;;;11.40;72.32;99479.50;6047231;23;20109;-83
2022/11/12 09:02:25;;;;;;;1.10;1.00;;;;;;;10.97;72.38;99409.03;6028894;23;20519;-84
2022/11/12 09:05:09;;;;;;;1.23;1.10;;;;;;;10.97;72.41;99405.56;6049500;23;20019;-82
2022/11/12 09:08:00;;;;;;;2.15;1.20;;;;;;;11.19;72.43;99423.41;6073596;23;20017;-83
2022/11/12 09:10:49;;;;;;;2.42;1.10;;;;;;;11.52;72.29;99468.00;6072003;23;20023;-84
2022/11/12 09:13:35;;;;;;;1.67;1.33;;;;;;;10.74;72.08;99323.50;6028701;23;20023;-83
2022/11/12 09:16:20;;;;;;;1.25;1.00;;;;;;;11.25;71.69;99415.50;6047281;23;20027;-82
2022/11/12 09:19:11;;;;;;;2.05;1.20;;;;;;;11.38;71.97;99429.16;6038478;23;20126;-84
2022/11/12 09:21:58;;;;;;;1.33;0.80;;;;;;;10.28;72.32;99261.81;6028636;23;20445;-82
2022/11/12 09:24:57;;;;;;;2.25;0.90;;;;;;;11.02;71.88;99390.72;6042214;23;20395;-80
2022/11/12 09:27:42;;;;;;;1.65;0.88;;;;;;;10.99;72.06;99396.84;6051396;23;20018;-79
2022/11/12 09:30:32;;;;;;;1.35;0.80;;;;;;;11.12;72.25;99420.94;6044799;23;20114;-83
2022/11/12 09:33:35;;;;;;;2.28;0.93;;;;;;;11.00;72.08;99385.56;6044034;23;20061;-83
2022/11/12 09:36:22;;;;;;;2.08;1.00;;;;;;;11.22;72.29;99411.22;6064669;23;20399;-81
2022/11/12 09:39:13;;;;;;;1.90;1.20;;;;;;;11.20;72.40;99404.31;6047388;23;20019;-78
2022/11/12 09:41:58;;;;;;;1.42;0.95;;;;;;;11.18;72.28;99382.63;6044221;23;20075;-78
2022/11/12 09:44:56;;;;;;;2.70;1.10;;;;;;;11.19;72.15;99379.16;6046545;23;20118;-82
2022/11/12 09:47:50;;;;;;;1.15;0.90;;;;;;;11.14;71.95;99369.66;6061925;23;20027;-81
2022/11/12 09:51:17;;;;;;;1.42;0.88;;;;;;;11.19;72.31;99382.63;6063236;23;20154;-80
2022/11/12 09:54:25;;;;;;;6.25;4.10;;;;;;;11.20;72.70;99363.50;6049437;23;20603;-81
2022/11/12 09:57:14;;;;;;;5.43;3.50;;;;;;;11.16;72.63;99351.44;6034656;23;20036;-79
2022/11/12 10:00:02;;;;;;;4.78;2.58;;;;;;;10.75;72.47;99267.97;6070240;23;20019;-81
2022/11/12 10:02:54;;;;;;;4.15;2.40;;;;;;;11.23;72.25;99320.91;6048939;23;20369;-81
2022/11/12 10:06:02;;;;;;;2.30;1.10;;;;;;;10.71;72.40;99227.28;6050172;23;20101;-82
2022/11/12 10:09:01;;;;;;;3.40;1.77;;;;;;;11.26;72.89;99315.66;6044605;23;20018;-79
2022/11/12 10:18:40;;;;;;;4.80;2.97;;;;;;;11.21;72.80;99307.06;6048781;23;20019;-81
2022/11/12 10:22:06;;;;;;;2.70;1.40;;;;;;;11.00;72.99;99257.13;6027870;23;20033;-82
2022/11/12 10:24:54;;;;;;;1.20;1.00;;;;;;;11.22;72.82;99294.03;6048562;23;20052;-81
2022/11/12 10:27:43;;;;;;;2.28;1.02;;;;;;;11.02;72.67;99251.91;6047806;23;20054;-80
2022/11/12 10:30:27;;;;;;;2.03;0.93;;;;;;;11.28;73.04;99290.44;6049468;23;20015;-81
2022/11/12 10:33:14;;;;;;;1.20;1.00;;;;;;;11.28;72.95;99282.63;6054849;23;20049;-81
2022/11/12 10:36:22;;;;;;;1.92;1.00;;;;;;;11.36;73.12;99290.28;6058164;23;20048;-81
2022/11/12 10:39:07;;;;;;;1.10;1.00;;;;;;;11.27;72.88;99281.75;6034966;23;20015;-81
2022/11/12 10:42:11;;;;;;;3.17;1.08;;;;;;;11.18;72.96;99270.66;6033360;23;20023;-80
2022/11/12 10:45:21;;;;;;;1.10;0.77;;;;;;;11.21;72.67;99260.19;6038474;23;20030;-80
2022/11/12 10:48:20;;;;;;;2.83;1.00;;;;;;;11.35;73.04;99276.41;6057595;23;20023;-79
2022/11/12 10:51:19;;;;;;;1.70;1.27;;;;;;;11.39;72.95;99274.59;6037828;23;20027;-80
2022/11/12 10:54:29;;;;;;;1.60;1.02;;;;;;;11.33;72.57;99290.34;6058407;23;20015;-81
2022/11/12 10:57:22;;;;;;;1.30;1.00;;;;;;;10.62;72.62;99171.06;6052462;23;20026;-81
2022/11/12 11:00:12;;;;;;;3.03;1.20;;;;;;;11.19;72.96;99270.66;6056954;23;20039;-81
2022/11/12 11:03:00;;;;;;;2.67;1.08;;;;;;;11.14;73.17;99265.50;6030310;23;20102;-80
2022/11/12 11:06:20;;;;;;;1.38;1.00;;;;;;;11.14;73.29;99260.28;6056777;23;20015;-78
2022/11/12 11:09:15;;;;;;;2.42;0.90;;;;;;;11.18;73.33;99260.25;6052628;23;20023;-80
2022/11/12 11:12:00;;;;;;;1.40;1.02;;;;;;;11.02;73.18;99233.69;6061863;23;20036;-80
2022/11/12 11:14:46;;;;;;;2.10;1.10;;;;;;;11.07;73.64;99227.47;6060629;23;20030;-81
2022/11/12 11:17:30;;;;;;;1.33;1.00;;;;;;;11.10;73.03;99243.03;6037877;23;20030;-80
2022/11/12 11:20:19;;;;;;;2.20;1.00;;;;;;;10.78;73.87;99181.22;6032947;23;20019;-80
2022/11/12 11:23:36;;;;;;;2.15;1.00;;;;;;;10.96;73.76;99230.28;6054679;23;20120;-82
2022/11/12 11:27:02;;;;;;;;;;;;;;;;;;;;;
2022/11/12 11:30:06;;;;;;;1.25;0.80;;;;;;;10.67;74.49;99173.59;6019742;23;20023;-79
2022/11/12 11:33:03;;;;;;;0.98;0.70;;;;;;;10.84;74.42;99179.34;6041857;23;20027;-80
2022/11/12 11:36:03;;;;;;;1.42;1.00;;;;;;;10.84;74.61;99186.28;6018043;23;20019;-81
2022/11/12 11:39:02;;;;;;;0.90;0.90;;;;;;;10.83;74.36;99182.81;6043486;23;20016;-81
2022/11/12 11:41:54;;;;;;;1.83;0.93;;;;;;;10.78;74.63;99157.78;6019571;23;20030;-81
2022/11/12 11:45:16;;;;;;;0.93;0.80;;;;;;;10.74;74.86;99159.56;6034635;23;20022;-81
2022/11/12 11:48:18;;;;;;;1.30;0.95;;;;;;;10.74;75.36;99158.72;6044814;23;20071;-82
2022/11/12 11:51:40;;;;;;;3.03;1.30;;;;;;;10.57;75.40;99120.03;6045077;23;20027;-80
2022/11/12 11:54:52;;;;;;;1.88;1.00;;;;;;;10.72;75.43;99139.69;6020458;23;20453;-81
2022/11/12 11:57:50;;;;;;;1.35;1.10;;;;;;;10.68;75.13;99131.94;6042469;23;20015;-80
2022/11/12 12:01:33;;;;;;;1.73;0.90;;;;;;;10.39;75.76;99088.28;6006062;23;20337;-82
2022/11/12 12:04:33;;;;;;;1.10;0.82;;;;;;;10.67;75.57;99125.00;6043853;23;20026;-81
2022/11/12 12:07:38;;;;;;;2.20;1.00;;;;;;;10.62;75.80;99116.44;6023177;23;20156;-83
2022/11/12 12:10:44;;;;;;;1.10;1.00;;;;;;;9.72;75.77;98958.69;6032140;23;20504;-82
2022/11/12 12:13:52;;;;;;;1.45;0.80;;;;;;;10.23;76.08;99031.34;6044604;23;20102;-83
2022/11/12 12:16:56;;;;;;;2.67;1.20;;;;;;;10.62;76.09;99086.97;6053501;23;20505;-81
2022/11/12 12:19:57;;;;;;;1.35;0.90;;;;;;;10.59;76.15;99069.69;6074806;23;20019;-80
2022/11/12 12:23:02;;;;;;;1.35;0.80;;;;;;;9.84;76.40;98948.06;6069717;23;20365;-83
2022/11/12 12:25:49;;;;;;;1.98;1.10;;;;;;;10.06;76.24;98997.00;6049656;23;20019;-83
2022/11/12 12:28:44;;;;;;;3.67;0.80;;;;;;;10.44;76.18;99064.78;6071718;23;20023;-84
2022/11/12 12:31:54;;;;;;;1.35;0.93;;;;;;;9.87;76.58;98973.97;6042614;23;20023;-83
2022/11/12 12:34:50;;;;;;;1.30;1.02;;;;;;;10.38;76.80;99058.81;6071096;23;20102;-82
2022/11/12 12:37:45;;;;;;;1.98;1.42;;;;;;;9.94;76.85;98985.97;6071703;23;20053;-83
2022/11/12 12:41:00;;;;;;;1.83;1.20;;;;;;;10.34;77.47;99051.06;6071079;23;20019;-82
2022/11/12 12:43:51;;;;;;;1.15;1.00;;;;;;;10.32;77.86;99035.53;6025461;23;20034;-83
2022/11/12 12:46:52;;;;;;;2.00;1.25;;;;;;;9.95;77.49;98977.31;6069539;23;20078;-81
2022/11/12 12:49:41;;;;;;;1.42;1.15;;;;;;;9.31;77.44;98876.34;6044223;23;20015;-82
2022/11/12 12:52:29;;;;;;;2.53;1.60;;;;;;;10.32;77.73;99027.72;6072879;23;20045;-84
2022/11/12 12:55:43;;;;;;;4.00;1.60;;;;;;;9.13;77.86;98817.81;6089318;23;20023;-82
2022/11/12 13:07:51;;;;;;;3.42;1.75;;;;;;;10.44;78.53;99002.38;5808521;24;20026;-84
2022/11/12 13:24:48;;;;;;;5.15;1.88;;;;;;;10.75;78.71;98971.31;5795855;24;20132;-82
2022/11/12 13:28:06;;;;;;;;;;;;;;;;;;;;;
2022/11/12 13:30:58;;;;;;;2.38;1.30;;;;;;;10.85;78.62;98957.22;5903050;24;20021;-82
2022/11/12 13:33:46;;;;;;;3.50;1.58;;;;;;;9.52;78.42;98723.59;5905177;24;20021;-81
2022/11/12 13:37:34;;;;;;;;;;;;;;;;;;;;;
2022/11/12 13:40:58;;;;;;;2.83;1.75;;;;;;;10.90;78.68;98945.84;5956774;24;20024;-83
2022/11/12 13:44:18;;;;;;;1.85;1.40;;;;;;;10.17;78.52;98807.03;5948967;23;20343;-83
2022/11/12 13:47:28;;;;;;;3.38;1.40;;;;;;;10.74;78.42;98901.13;5987090;23;20019;-82
2022/11/12 14:15:39;;;;;;;3.53;1.35;;;;;;;11.28;78.32;98963.13;6062227;23;20108;-83
2022/11/12 14:19:36;;;;;;;3.85;1.55;;;;;;;9.98;78.27;98754.63;6071459;23;20095;-82
2022/11/12 14:22:21;;;;;;;2.05;1.02;;;;;;;10.72;78.59;98849.09;6001965;23;20078;-83
2022/11/12 14:25:15;;;;;;;1.40;1.13;;;;;;;11.13;78.76;98930.53;6050018;23;20453;-83
2022/11/12 14:28:00;;;;;;;2.90;1.20;;;;;;;11.45;78.66;98957.50;6055270;23;20022;-80
2022/11/12 14:30:48;;;;;;;1.80;0.93;;;;;;;11.52;78.67;98941.69;6085842;23;20003;-81
2022/11/12 14:33:39;;;;;;;3.13;1.10;;;;;;;11.11;78.32;98885.44;6046990;23;20027;-82
2022/11/12 14:37:23;;;;;;;3.78;1.10;;;;;;;10.98;78.47;98847.59;6008040;23;20008;-80
2022/11/12 14:40:57;;;;;;;1.85;1.00;;;;;;;11.69;78.29;98944.72;5967247;24;20040;-83
2022/11/12 14:48:52;;;;;;;1.58;0.98;;;;;;;11.76;78.08;98961.03;5838734;24;20054;-81
2022/11/12 14:53:14;;;;;;;1.35;0.98;;;;;;;10.47;77.99;98734.41;5838810;24;20052;-84
2022/11/12 14:57:12;;;;;;;1.30;0.90;;;;;;;11.88;78.40;98959.84;5928300;24;20004;-82
2022/11/12 15:00:43;;;;;;;1.85;1.02;;;;;;;10.82;78.18;98774.25;6003680;23;20031;-84
2022/11/12 15:08:29;;;;;;;1.30;1.00;;;;;;;11.88;77.90;98939.84;6037814;23;20101;-84
2022/11/12 15:11:44;;;;;;;1.92;0.95;;;;;;;11.24;77.70;98804.38;5889988;24;20021;-81
2022/11/12 15:15:58;;;;;;;;;;;;;;;;;;;;;
2022/11/12 15:19:58;;;;;;;;;;;;;;;;;;;;;