Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:05;;;;;;;15.85;11.48;;;4.10;92.20;;;;;;5073064;28;20035;-86
2021/01/06 00:03:38;;;;;;;18.48;11.90;;;4.20;92.30;;;;;;5076145;28;20452;-86
2021/01/06 00:06:11;;;;;;;18.00;12.32;;;4.10;92.50;;;;;;5072424;28;20105;-85
2021/01/06 00:08:40;;;;;;;15.75;11.13;;;4.10;92.20;;;;;;5073279;28;20025;-85
2021/01/06 00:11:05;;;;;;;17.10;11.43;;;4.10;92.30;;;;;;5072434;28;20106;-86
2021/01/06 00:13:34;;;;;;;14.75;11.00;;;4.10;92.30;;;;;;5073097;28;20063;-85
2021/01/06 00:16:03;;;;;;;18.15;11.40;;;4.10;92.30;;;;;;5056141;28;20392;-85
2021/01/06 00:21:17;;;;;;;20.80;12.63;;;4.10;92.30;;;;;;5073674;28;20059;-85
2021/01/06 00:23:49;;;;;;;17.83;12.93;;;4.10;92.30;;;;;;5072428;28;20033;-85
2021/01/06 00:26:18;;;;;;;18.48;11.88;;;4.10;92.30;;;;;;5072453;28;20035;-85
2021/01/06 00:28:46;;;;;;;21.65;13.85;;;4.00;92.30;;;;;;5072970;28;20040;-85
2021/01/06 00:31:12;;;;;;;21.15;13.20;;;4.10;92.40;;;;;;5071924;28;20025;-85
2021/01/06 00:33:40;;;;;;;18.20;11.82;;;4.00;92.40;;;;;;5070627;28;20115;-85
2021/01/06 00:36:18;;;;;;;19.35;12.93;;;4.10;92.40;;;;;;5087408;28;20430;-85
2021/01/06 00:38:46;;;;;;;20.38;13.32;;;4.00;92.40;;;;;;5072251;28;20107;-85
2021/01/06 00:41:20;;;;;;;21.90;13.90;;;4.10;92.50;;;;;;5054240;28;20036;-85
2021/01/06 00:44:04;;;;;;;19.73;12.80;;;4.10;92.50;;;;;;5071308;28;20044;-84
2021/01/06 00:46:34;;;;;;;17.08;12.10;;;4.00;92.50;;;;;;5071687;28;20044;-85
2021/01/06 00:49:09;;;;;;;18.90;12.45;;;4.00;92.50;;;;;;5073351;28;20020;-84
2021/01/06 00:51:49;;;;;;;16.85;12.23;;;4.00;92.50;;;;;;5072144;28;20024;-85
2021/01/06 00:54:16;;;;;;;19.13;12.50;;;4.10;92.50;;;;;;5071812;28;20024;-85
2021/01/06 00:56:47;;;;;;;20.70;12.38;;;4.10;92.50;;;;;;5072234;28;20048;-85
2021/01/06 00:59:15;;;;;;;22.55;13.73;;;4.10;92.40;;;;;;5072251;28;20391;-86
2021/01/06 01:01:41;;;;;;;18.25;12.35;;;4.10;92.40;;;;;;5073490;28;20032;-85
2021/01/06 01:04:10;;;;;;;18.85;12.52;;;4.00;92.40;;;;;;5071834;28;20054;-84
2021/01/06 01:06:39;;;;;;;17.20;12.13;;;4.00;92.40;;;;;;5055937;28;20395;-84
2021/01/06 01:09:09;;;;;;;18.45;11.52;;;4.10;92.40;;;;;;5071545;28;20041;-85
2021/01/06 01:11:41;;;;;;;19.83;13.15;;;4.00;92.40;;;;;;5029392;28;20148;-86
2021/01/06 01:14:06;;;;;;;17.48;11.88;;;4.00;92.40;;;;;;5070689;28;20029;-85
2021/01/06 01:16:39;;;;;;;18.85;12.38;;;4.00;92.60;;;;;;5072492;28;20032;-86
2021/01/06 01:19:05;;;;;;;18.52;11.80;;;4.10;92.30;;;;;;5055190;28;20066;-85
2021/01/06 01:21:31;;;;;;;18.85;12.48;;;4.10;92.40;;;;;;5071208;28;20052;-85
2021/01/06 01:23:57;;;;;;;18.85;11.43;;;4.10;92.30;;;;;;5070212;28;20094;-85
2021/01/06 01:26:25;;;;;;;16.08;11.45;;;4.10;92.30;;;;;;5071408;28;20024;-85
2021/01/06 01:29:02;;;;;;;17.35;11.52;;;4.00;92.30;;;;;;5069651;28;20423;-85
2021/01/06 01:31:32;;;;;;;16.27;10.93;;;4.10;92.30;;;;;;5070429;28;20056;-85
2021/01/06 01:33:58;;;;;;;18.92;12.10;;;4.10;92.30;;;;;;5071028;28;20025;-85
2021/01/06 01:36:27;;;;;;;15.80;10.57;;;4.10;92.20;;;;;;5071455;28;20020;-85
2021/01/06 01:38:53;;;;;;;17.30;11.00;;;4.00;92.20;;;;;;5071707;28;20544;-85
2021/01/06 01:41:35;;;;;;;18.75;11.35;;;4.10;92.30;;;;;;5071054;28;20115;-84
2021/01/06 01:44:14;;;;;;;16.67;11.45;;;4.10;92.30;;;;;;5070905;28;20451;-85
2021/01/06 01:46:54;;;;;;;16.65;10.82;;;4.10;92.30;;;;;;5070645;28;20464;-85
2021/01/06 01:49:32;;;;;;;16.17;10.80;;;4.10;92.30;;;;;;5071374;28;20052;-85
2021/01/06 01:52:06;;;;;;;16.65;11.25;;;4.10;92.20;;;;;;5070286;28;20067;-86
2021/01/06 01:54:38;;;;;;;17.20;11.80;;;4.00;92.20;;;;;;5071360;28;20024;-85
2021/01/06 01:57:17;;;;;;;17.02;11.15;;;4.00;92.10;;;;;;5068354;28;20048;-85
2021/01/06 01:59:53;;;;;;;15.38;10.70;;;4.00;92.10;;;;;;5071196;28;20028;-85
2021/01/06 02:02:53;;;;;;;16.02;10.70;;;4.00;92.10;;;;;;5072527;28;20029;-84
2021/01/06 02:05:37;;;;;;;17.88;10.65;;;4.00;92.10;;;;;;5070649;28;20025;-85
2021/01/06 02:08:26;;;;;;;18.63;11.25;;;4.00;92.10;;;;;;5070440;28;20027;-85
2021/01/06 02:11:06;;;;;;;18.15;11.38;;;4.00;92.10;;;;;;5057529;28;20469;-85
2021/01/06 02:13:38;;;;;;;16.02;10.48;;;3.90;92.00;;;;;;5067182;28;20020;-85
2021/01/06 02:16:10;;;;;;;16.48;10.60;;;4.00;92.10;;;;;;5070533;28;20028;-84
2021/01/06 02:18:36;;;;;;;16.25;11.43;;;4.00;92.10;;;;;;5070215;28;20033;-85
2021/01/06 02:21:10;;;;;;;17.60;10.75;;;4.00;92.00;;;;;;5069809;28;20024;-85
2021/01/06 02:23:43;;;;;;;15.27;11.13;;;3.90;92.00;;;;;;5070888;28;20024;-85
2021/01/06 02:26:14;;;;;;;12.90;9.77;;;4.00;92.00;;;;;;5061503;28;20095;-85
2021/01/06 02:28:42;;;;;;;15.02;10.57;;;4.00;92.00;;;;;;5068971;28;20020;-86
2021/01/06 02:31:11;;;;;;;17.70;10.80;;;3.90;91.90;;;;;;5069375;28;20047;-85
2021/01/06 02:33:41;;;;;;;16.65;11.07;;;3.90;91.90;;;;;;5068765;28;20468;-85
2021/01/06 02:36:13;;;;;;;16.05;10.18;;;3.90;91.80;;;;;;5049772;28;20115;-85
2021/01/06 02:38:41;;;;;;;15.07;10.88;;;3.90;91.80;;;;;;5068752;28;20112;-85
2021/01/06 02:41:11;;;;;;;16.33;11.98;;;3.90;91.80;;;;;;5077012;28;20515;-85
2021/01/06 02:43:41;;;;;;;15.27;11.43;;;3.90;91.80;;;;;;5070820;28;20033;-85
2021/01/06 02:46:09;;;;;;;15.70;10.90;;;3.80;91.70;;;;;;5056998;28;20108;-85
2021/01/06 02:48:38;;;;;;;15.63;11.10;;;3.80;91.70;;;;;;5070080;28;20033;-85
2021/01/06 02:51:30;;;;;;;16.48;11.15;;;3.80;91.70;;;;;;5071211;28;20567;-85
2021/01/06 02:54:05;;;;;;;13.40;10.38;;;3.80;91.80;;;;;;5069183;28;20098;-85
2021/01/06 02:56:32;;;;;;;15.00;11.07;;;3.80;91.80;;;;;;5070154;28;20020;-85
2021/01/06 02:59:01;;;;;;;15.40;11.02;;;3.80;91.80;;;;;;5070683;28;20040;-84
2021/01/06 03:01:37;;;;;;;13.90;10.63;;;3.80;91.80;;;;;;5070740;28;20039;-85
2021/01/06 03:04:08;;;;;;;15.48;11.15;;;3.80;91.80;;;;;;5070616;28;20054;-85
2021/01/06 03:06:56;;;;;;;15.35;11.50;;;3.70;91.70;;;;;;5071981;28;20404;-85
2021/01/06 03:09:28;;;;;;;15.35;10.95;;;3.80;92.00;;;;;;5069825;28;20056;-85
2021/01/06 03:11:59;;;;;;;17.58;11.25;;;3.80;91.80;;;;;;5070176;28;20037;-85
2021/01/06 03:14:32;;;;;;;16.38;11.10;;;3.80;91.70;;;;;;5070797;28;20025;-85
2021/01/06 03:17:08;;;;;;;17.48;10.75;;;3.70;91.70;;;;;;5070964;28;20398;-84
2021/01/06 03:19:48;;;;;;;;;;;;;;;;;;;;;
2021/01/06 03:22:22;;;;;;;13.63;10.43;;;3.70;91.60;;;;;;5063785;28;20024;-86
2021/01/06 03:24:53;;;;;;;14.57;10.85;;;3.70;91.90;;;;;;5058241;28;20393;-86
2021/01/06 03:27:39;;;;;;;15.98;11.13;;;3.80;91.70;;;;;;5072705;28;20119;-86
2021/01/06 03:30:09;;;;;;;16.40;10.98;;;3.80;91.70;;;;;;5057430;28;20028;-85
2021/01/06 03:33:10;;;;;;;16.77;11.75;;;3.70;91.60;;;;;;5071530;28;20511;-84
2021/01/06 03:35:51;;;;;;;16.42;11.52;;;3.70;91.60;;;;;;5060213;28;20028;-85
2021/01/06 03:38:37;;;;;;;15.98;11.18;;;3.70;91.50;;;;;;5071669;28;20045;-86
2021/01/06 03:41:11;;;;;;;18.27;11.98;;;3.70;91.60;;;;;;5073631;28;20063;-85
2021/01/06 03:43:45;;;;;;;18.08;11.95;;;3.70;91.50;;;;;;5072246;28;20032;-85
2021/01/06 03:46:15;;;;;;;16.52;11.88;;;3.70;91.60;;;;;;5073995;28;20089;-84
2021/01/06 03:49:24;;;;;;;15.60;11.32;;;3.70;91.60;;;;;;5073812;28;20430;-85
2021/01/06 03:52:00;;;;;;;15.82;11.45;;;3.70;91.60;;;;;;5070935;28;20036;-85
2021/01/06 03:54:50;;;;;;;16.60;11.95;;;3.70;91.50;;;;;;5072727;28;20029;-85
2021/01/06 03:57:21;;;;;;;16.55;12.30;;;3.70;91.50;;;;;;5072309;28;20388;-86
2021/01/06 03:59:51;;;;;;;17.13;12.18;;;3.70;91.40;;;;;;5072824;28;20517;-84
2021/01/06 04:02:42;;;;;;;17.02;11.48;;;3.70;91.50;;;;;;5072938;28;20024;-84
2021/01/06 04:05:13;;;;;;;16.15;11.45;;;3.70;91.50;;;;;;5071937;28;20028;-85
2021/01/06 04:07:42;;;;;;;16.27;11.45;;;3.70;91.50;;;;;;5074838;28;20046;-84
2021/01/06 04:10:11;;;;;;;15.45;10.93;;;3.70;91.50;;;;;;5071866;28;20037;-86
2021/01/06 04:12:38;;;;;;;18.23;11.30;;;3.70;91.50;;;;;;5073868;28;20357;-84
2021/01/06 04:15:06;;;;;;;16.85;11.73;;;3.70;91.40;;;;;;5072335;28;20063;-85
2021/01/06 04:17:40;;;;;;;15.55;11.73;;;3.70;91.40;;;;;;5072332;28;20037;-84
2021/01/06 04:20:09;;;;;;;15.00;11.68;;;3.70;91.40;;;;;;5071260;28;20431;-84
2021/01/06 04:23:13;;;;;;;14.65;11.48;;;3.70;91.40;;;;;;5073243;28;20036;-85
2021/01/06 04:25:43;;;;;;;18.25;11.68;;;3.70;91.40;;;;;;5060962;28;20055;-85
2021/01/06 04:28:16;;;;;;;17.75;11.52;;;3.70;91.40;;;;;;5073008;28;20455;-87
2021/01/06 04:30:47;;;;;;;18.13;12.23;;;3.70;91.40;;;;;;5068428;28;20021;-85
2021/01/06 04:33:40;;;;;;;15.63;11.32;;;3.70;91.40;;;;;;5066743;28;20491;-85
2021/01/06 04:36:18;;;;;;;17.02;12.02;;;3.70;91.40;;;;;;5070210;28;20033;-85
2021/01/06 04:38:54;;;;;;;16.67;12.15;;;3.70;91.60;;;;;;5086729;28;20024;-85
2021/01/06 04:41:24;;;;;;;17.20;11.98;;;3.70;91.30;;;;;;5073606;28;20024;-84
2021/01/06 04:43:50;;;;;;;19.73;12.55;;;3.70;91.30;;;;;;5074421;28;20154;-85
2021/01/06 04:46:34;;;;;;;15.95;11.95;;;3.70;91.30;;;;;;5072710;28;20103;-85
2021/01/06 04:49:31;;;;;;;16.42;11.40;;;3.70;91.20;;;;;;5071834;28;20427;-85
2021/01/06 04:52:18;;;;;;;15.45;12.05;;;3.70;91.30;;;;;;5071610;28;20028;-86
2021/01/06 04:55:05;;;;;;;17.75;12.35;;;3.70;91.30;;;;;;5070188;28;20032;-86
2021/01/06 04:57:55;;;;;;;17.98;11.50;;;3.60;91.20;;;;;;5071101;28;20030;-86
2021/01/06 05:00:52;;;;;;;15.73;11.23;;;3.60;91.20;;;;;;5067953;28;20062;-85
2021/01/06 05:03:50;;;;;;;16.63;11.55;;;3.60;91.30;;;;;;5071124;28;20036;-86
2021/01/06 05:06:33;;;;;;;18.13;12.98;;;3.60;91.30;;;;;;5072144;28;20045;-85
2021/01/06 05:09:14;;;;;;;14.95;11.15;;;3.60;91.20;;;;;;5071795;28;20032;-85
2021/01/06 05:12:10;;;;;;;15.52;12.05;;;3.60;91.20;;;;;;5072271;28;20078;-86
2021/01/06 05:15:01;;;;;;;16.25;11.45;;;3.50;91.30;;;;;;5068587;28;20036;-84
2021/01/06 05:17:30;;;;;;;17.08;11.02;;;3.50;91.30;;;;;;5065311;28;20032;-85
2021/01/06 05:19:58;;;;;;;15.98;11.85;;;3.50;91.30;;;;;;5071792;28;20123;-85
2021/01/06 05:22:31;;;;;;;15.15;11.13;;;3.50;91.30;;;;;;5055027;28;20519;-86
2021/01/06 05:25:00;;;;;;;15.45;11.23;;;3.50;91.30;;;;;;5071608;28;20066;-85
2021/01/06 05:27:29;;;;;;;14.95;11.18;;;3.50;91.30;;;;;;5055097;28;20086;-85
2021/01/06 05:29:58;;;;;;;13.48;10.38;;;3.60;91.40;;;;;;5072964;28;20024;-86
2021/01/06 05:32:35;;;;;;;18.13;11.98;;;3.60;91.40;;;;;;5072381;28;20150;-85
2021/01/06 05:35:08;;;;;;;17.95;12.05;;;3.50;91.30;;;;;;5071979;28;20384;-85
2021/01/06 05:37:34;;;;;;;17.63;12.07;;;3.50;91.30;;;;;;5071435;28;20143;-86
2021/01/06 05:40:15;;;;;;;16.00;11.77;;;3.50;91.20;;;;;;5072003;28;20372;-85
2021/01/06 05:43:04;;;;;;;17.52;12.23;;;3.50;91.20;;;;;;5070855;28;20021;-86
2021/01/06 05:45:57;;;;;;;16.40;11.05;;;3.40;91.20;;;;;;5072399;28;20049;-85
2021/01/06 05:49:00;;;;;;;15.55;11.07;;;3.40;91.20;;;;;;5070359;28;20052;-86
2021/01/06 05:51:36;;;;;;;16.15;10.90;;;3.40;91.20;;;;;;5071813;28;20027;-85
2021/01/06 05:54:29;;;;;;;16.52;10.30;;;3.40;91.20;;;;;;5069798;28;20468;-84
2021/01/06 05:57:14;;;;;;;16.45;11.20;;;3.40;91.20;;;;;;5070089;28;20090;-86
2021/01/06 05:59:47;;;;;;;14.85;10.50;;;3.40;91.20;;;;;;5070998;28;20031;-85
2021/01/06 06:02:34;;;;;;;14.98;10.43;;;3.40;91.10;;;;;;5071026;28;20048;-88
2021/01/06 06:05:38;;;;;;;15.40;10.82;;;3.40;91.20;;;;;;5058219;28;20044;-87
2021/01/06 06:11:51;;;;;;;14.73;9.88;;;3.40;91.10;;;;;;5051067;28;20045;-91
2021/01/06 06:15:03;;;;;;;14.48;9.90;;;3.40;91.10;;;;;;5043912;28;20443;-88
2021/01/06 06:18:36;;;;;;;;;;;;;;;;;;;;;
2021/01/06 06:21:41;;;;;;;12.65;9.15;;;3.40;91.00;;;;;;5028994;28;20041;-89
2021/01/06 06:24:40;;;;;;;16.30;10.02;;;3.40;91.00;;;;;;5063177;28;20488;-89
2021/01/06 06:27:23;;;;;;;13.65;9.98;;;3.40;91.00;;;;;;5047518;28;20029;-89
2021/01/06 06:30:25;;;;;;;13.07;9.27;;;3.40;90.90;;;;;;5058781;28;20169;-88
2021/01/06 06:33:09;;;;;;;;;;;;;;;;;;;;;
2021/01/06 06:36:07;;;;;;;13.35;9.18;;;3.40;90.90;;;;;;5040568;28;20056;-88
2021/01/06 06:39:05;;;;;;;13.38;9.40;;;3.30;90.80;;;;;;5056823;28;20029;-87
2021/01/06 06:41:43;;;;;;;16.23;10.25;;;3.30;90.80;;;;;;5043253;28;20091;-88
2021/01/06 06:44:29;;;;;;;13.75;9.48;;;3.30;90.70;;;;;;5044896;28;20116;-88
2021/01/06 06:47:38;;;;;;;14.70;9.85;;;3.20;90.70;;;;;;5046344;28;20469;-89
2021/01/06 06:50:34;;;;;;;12.35;8.68;;;3.20;90.70;;;;;;5043461;28;20051;-86
2021/01/06 06:53:44;;;;;;;13.68;9.77;;;3.20;90.70;;;;;;5057351;28;20037;-87
2021/01/06 06:56:31;;;;;;;12.80;8.75;;;3.20;90.70;;;;;;5052976;28;20025;-87
2021/01/06 06:59:30;;;;;;;12.02;8.80;;;3.20;90.60;;;;;;5054901;28;20060;-91
2021/01/06 07:02:40;;;;;;;;;;;;;;;;;;;;;
2021/01/06 07:05:30;;;;;;;13.07;9.68;;;3.10;90.60;;;;;;5041203;28;20500;-88
2021/01/06 07:08:32;;;;;;;13.75;9.15;;;3.10;90.60;;;;;;5058460;28;20021;-87
2021/01/06 07:11:19;;;;;;;;;;;;;;;;;;;;;
2021/01/06 07:14:16;;;;;;;;;;;;;;;;;;;;;
2021/01/06 07:16:54;;;;;;;12.63;8.38;;;3.10;90.60;;;;;;5054559;28;20039;-86
2021/01/06 07:19:53;;;;;;;12.98;9.23;;;3.00;90.60;;;;;;5057177;28;20087;-88
2021/01/06 07:22:30;;;;;;;12.38;8.73;;;3.00;90.60;;;;;;5049438;28;20091;-87
2021/01/06 07:25:13;;;;;;;13.35;8.93;;;3.00;90.60;;;;;;5073040;28;20397;-89
2021/01/06 07:28:12;;;;;;;12.88;9.05;;;3.00;90.60;;;;;;5046053;28;20136;-87
2021/01/06 07:31:18;;;;;;;11.95;8.82;;;3.00;90.60;;;;;;5044897;28;20032;-88
2021/01/06 07:34:19;;;;;;;14.80;8.80;;;3.00;90.70;;;;;;5046895;28;20051;-88
2021/01/06 07:37:14;;;;;;;;;;;;;;;;;;;;;
2021/01/06 07:40:18;;;;;;;13.57;8.45;;;3.00;90.70;;;;;;5044508;28;20037;-88
2021/01/06 07:43:20;;;;;;;;;;;;;;;;;;;;;
2021/01/06 07:49:54;;;;;;;;;;;;;;;;;;;;;
2021/01/06 07:52:50;;;;;;;13.45;8.38;;;3.10;91.10;;;;;;5041465;28;20052;-91
2021/01/06 07:56:19;;;;;;;13.20;8.80;;;3.10;90.80;;;;;;5057966;28;20043;-89
2021/01/06 07:59:03;;;;;;;;;;;;;;;;;;;;;
2021/01/06 08:06:11;;;;;;;;;;;;;;;;;;;;;
2021/01/06 08:17:53;;;;;;;;;;;;;;;;;;;;;
2021/01/06 08:21:29;;;;;;;13.82;9.27;;;3.10;90.80;;;;;;5075280;28;20038;-88
2021/01/06 08:24:54;;;;;;;;;;;;;;;;;;;;;
2021/01/06 08:30:39;;;;;;;;;;;;;;;;;;;;;
2021/01/06 08:37:01;;;;;;;12.45;8.82;;;3.20;90.80;;;;;;5064354;28;19955;-87
2021/01/06 08:40:05;;;;;;;;;;;;;;;;;;;;;
2021/01/06 08:43:48;;;;;;;;;;;;;;;;;;;;;
2021/01/06 08:47:37;;;;;;;;;;;;;;;;;;;;;
2021/01/06 08:50:01;;;;;;;15.45;9.75;;;3.20;90.80;;;;;;5048471;28;20476;-91
2021/01/06 08:52:54;;;;;;;12.27;8.48;;;3.10;90.70;;;;;;5085588;28;20383;-87
2021/01/06 08:55:55;;;;;;;14.98;9.05;;;3.10;90.80;;;;;;5087611;28;20044;-87
2021/01/06 08:59:01;;;;;;;;;;;;;;;;;;;;;
2021/01/06 09:02:06;;;;;;;15.27;10.48;;;3.10;90.70;;;;;;5061592;28;20043;-88
2021/01/06 09:11:56;;;;;;;;;;;;;;;;;;;;;
2021/01/06 09:17:58;;;;;;;13.88;9.43;;;3.10;90.30;;;;;;4968155;28;20042;-88
2021/01/06 09:21:06;;;;;;;13.23;9.02;;;3.10;90.40;;;;;;4984742;28;20041;-90
2021/01/06 09:24:11;;;;;;;11.60;8.80;;;3.20;90.40;;;;;;4991607;28;20113;-87
2021/01/06 09:30:42;;;;;;;;;;;;;;;;;;;;;
2021/01/06 09:33:23;;;;;;;12.63;8.95;;;3.20;89.90;;;;;;5073338;28;20021;-90
2021/01/06 09:39:38;;;;;;;11.40;8.23;;;3.10;89.20;;;;;;5071519;28;20036;-88
2021/01/06 09:45:18;;;;;;;;;;;3.10;89.30;;;;;;5050254;28;20041;-88
2021/01/06 09:48:07;;;;;;;;;;;;;;;;;;;;;
2021/01/06 09:53:54;;;;;;;12.50;8.90;;;3.10;89.20;;;;;;5046957;28;20056;-88
2021/01/06 09:57:06;;;;;;;12.18;8.65;;;3.20;89.40;;;;;;5071478;28;20040;-88
2021/01/06 09:59:47;;;;;;;;;;;;;;;;;;;;;
2021/01/06 10:06:13;;;;;;;13.75;8.60;;;3.20;89.10;;;;;;5069236;28;20040;-89
2021/01/06 10:19:33;;;;;;;;;;;;;;;;;;;;;
2021/01/06 10:22:43;;;;;;;11.15;8.55;;;3.30;88.80;;;;;;5064860;28;20025;-89
2021/01/06 10:25:26;;;;;;;;;;;;;;;;;;;;;
2021/01/06 10:28:53;;;;;;;;;;;;;;;;;;;;;
2021/01/06 10:32:44;;;;;;;;;;;;;;;;;;;;;
2021/01/06 10:35:09;;;;;;;12.43;8.77;;;3.40;89.10;;;;;;5040033;28;20032;-89
2021/01/06 10:38:24;;;;;;;12.50;8.40;;;3.40;88.70;;;;;;5064161;28;20020;-88
2021/01/06 10:41:36;;;;;;;12.95;8.40;;;3.40;88.70;;;;;;5066999;28;20036;-88
2021/01/06 10:44:24;;;;;;;;;;;;;;;;;;;;;
2021/01/06 10:50:34;;;;;;;;;;;;;;;;;;;;;
2021/01/06 10:57:11;;;;;;;12.60;8.20;;;3.50;88.30;;;;;;5049084;28;20037;-89
2021/01/06 11:00:42;;;;;;;;;;;;;;;;;;;;;
2021/01/06 11:04:13;;;;;;;;;;;;;;;;;;;;;
2021/01/06 11:10:50;;;;;;;;;;;;;;;;;;;;;
2021/01/06 11:13:57;;;;;;;11.15;6.88;;;3.60;88.60;;;;;;5010584;28;20029;-90
2021/01/06 11:30:26;;;;;;;;;;;;;;;;;;;;;
2021/01/06 11:37:39;;;;;;;;;;;;;;;;;;;;;
2021/01/06 11:40:10;;;;;;;;;;;;;;;;;;;;;
2021/01/06 11:43:15;;;;;;;9.93;5.90;;;3.70;86.80;;;;;;5075325;28;20372;-88
2021/01/06 11:46:35;;;;;;;8.60;6.05;;;3.70;86.70;;;;;;5084192;28;20039;-87
2021/01/06 11:49:48;;;;;;;8.13;5.00;;;3.70;86.70;;;;;;5060137;28;20480;-88
2021/01/06 11:53:09;;;;;;;;;;;;;;;;;;;;;
2021/01/06 11:56:05;;;;;;;8.68;5.80;;;3.80;86.60;;;;;;5060767;28;20054;-93
2021/01/06 11:59:16;;;;;;;;;;;;;;;;;;;;;
2021/01/06 12:05:12;;;;;;;7.93;5.30;;;3.90;86.80;;;;;;5064830;28;20551;-89
2021/01/06 12:11:24;;;;;;;;;;;;;;;;;;;;;
2021/01/06 12:14:05;;;;;;;8.27;5.13;;;3.90;85.90;;;;;;5074091;28;20024;-94
2021/01/06 12:17:26;;;;;;;;;;;;;;;;;;;;;
2021/01/06 12:20:31;;;;;;;;;;;;;;;;;;;;;
2021/01/06 12:41:11;;;;;;;;;;;;;;;;;;;;;
2021/01/06 12:44:26;;;;;;;5.55;3.75;;;4.10;85.00;;;;;;4924860;29;20047;-89
2021/01/06 12:58:41;;;;;;;;;;;;;;;;;;;;;
2021/01/06 13:02:10;;;;;;;6.78;3.75;;;4.10;83.90;;;;;;5004451;28;20029;-92
2021/01/06 13:20:17;;;;;;;;;;;;;;;;;;;;;
2021/01/06 13:26:27;;;;;;;4.65;3.20;;;4.20;83.00;;;;;;4931627;28;20300;-90
2021/01/06 13:41:22;;;;;;;;;;;;;;;;;;;;;
2021/01/06 14:05:49;;;;;;;4.53;2.60;;;4.00;81.10;;;;;;4888177;29;20040;-92
2021/01/06 14:31:30;;;;;;;;;;;;;;;;;;;;;
2021/01/06 14:41:34;;;;;;;5.03;3.22;;;3.90;82.60;;;;;;4863120;29;20165;-89
2021/01/06 14:45:32;;;;;;;;;;;;;;;;;;;;;
2021/01/06 15:13:41;;;;;;;9.27;4.30;;;3.90;84.00;;;;;;4822371;29;20040;-90
2021/01/06 15:23:56;;;;;;;;;;;;;;;;;;;;;
2021/01/06 15:27:35;;;;;;;;;;;;;;;;;;;;;
2021/01/06 15:41:31;;;;;;;;;;;;;;;;;;;;;
2021/01/06 15:44:59;;;;;;;;;;;;;;;;;;;;;
2021/01/06 16:09:27;;;;;;;;;;;;;;;;;;;;;
2021/01/06 16:13:30;;;;;;;8.27;4.03;;;3.80;85.80;;;;;;4836328;29;20038;-91
2021/01/06 16:33:52;;;;;;;6.88;3.95;;;3.70;86.30;;;;;;4876561;29;20036;-92
2021/01/06 16:37:11;;;;;;;;;;;;;;;;;;;;;
2021/01/06 16:40:49;;;;;;;7.30;4.10;;;3.70;86.40;;;;;;4916916;29;20432;-88
2021/01/06 16:44:19;;;;;;;11.20;4.03;;;3.60;86.40;;;;;;4889136;29;20043;-88
2021/01/06 16:47:23;;;;;;;5.47;3.22;;;3.60;86.60;;;;;;4894517;29;20053;-87
2021/01/06 16:50:02;;;;;;;;;;;;;;;;;;;;;
2021/01/06 16:53:13;;;;;;;8.07;4.00;;;3.60;86.60;;;;;;4967361;28;20498;-87
2021/01/06 16:56:00;;;;;;;;;;;;;;;;;;;;;
2021/01/06 16:58:40;;;;;;;8.27;3.58;;;3.60;86.80;;;;;;5045265;28;20067;-86
2021/01/06 17:01:41;;;;;;;4.72;3.42;;;3.70;86.90;;;;;;5044057;28;20107;-88
2021/01/06 17:04:18;;;;;;;8.07;4.23;;;3.70;87.00;;;;;;5052902;28;20082;-87
2021/01/06 17:06:52;;;;;;;7.60;3.53;;;3.60;86.80;;;;;;5057072;28;20270;-86
2021/01/06 17:09:20;;;;;;;7.57;4.07;;;3.60;86.90;;;;;;5054061;28;20020;-86
2021/01/06 17:12:04;;;;;;;5.28;3.35;;;3.60;86.90;;;;;;5055972;28;20055;-88
2021/01/06 17:15:01;;;;;;;7.35;3.67;;;3.60;86.90;;;;;;5060637;28;20052;-86
2021/01/06 17:17:37;;;;;;;8.43;3.38;;;3.60;86.90;;;;;;5095179;28;20032;-86
2021/01/06 17:20:31;;;;;;;6.88;3.65;;;3.60;86.90;;;;;;5084254;28;20033;-86
2021/01/06 17:23:16;;;;;;;5.40;3.53;;;3.60;87.00;;;;;;5074995;28;20031;-88
2021/01/06 17:25:55;;;;;;;;;;;;;;;;;;;;;
2021/01/06 17:28:27;;;;;;;6.22;3.42;;;3.50;87.50;;;;;;5092130;28;20031;-87
2021/01/06 17:30:58;;;;;;;6.65;3.33;;;3.50;87.00;;;;;;5074870;28;20020;-86
2021/01/06 17:33:29;;;;;;;5.50;3.63;;;3.50;87.00;;;;;;5076060;28;20071;-88
2021/01/06 17:35:57;;;;;;;7.25;3.78;;;3.50;87.70;;;;;;5061996;28;20086;-87
2021/01/06 17:38:35;;;;;;;4.13;3.05;;;3.50;87.10;;;;;;5066845;28;20036;-86
2021/01/06 17:41:20;;;;;;;7.10;3.55;;;3.50;87.20;;;;;;5055745;28;20133;-88
2021/01/06 17:43:48;;;;;;;6.43;3.17;;;3.50;87.20;;;;;;5073686;28;20032;-86
2021/01/06 17:46:32;;;;;;;6.15;3.25;;;3.50;87.30;;;;;;5081414;28;20039;-86
2021/01/06 17:49:07;;;;;;;9.02;3.45;;;3.50;87.40;;;;;;5075521;28;20077;-87
2021/01/06 17:51:37;;;;;;;6.15;3.50;;;3.40;87.40;;;;;;5076745;28;20047;-86
2021/01/06 17:54:21;;;;;;;;;;;;;;;;;;;;;
2021/01/06 17:56:50;;;;;;;5.85;3.95;;;3.40;87.50;;;;;;5088358;28;20038;-86
2021/01/06 17:59:20;;;;;;;6.57;3.22;;;3.40;87.60;;;;;;5062201;28;20073;-85
2021/01/06 18:01:49;;;;;;;6.40;3.35;;;3.40;87.70;;;;;;5074926;28;20119;-87
2021/01/06 18:04:22;;;;;;;4.80;3.25;;;3.40;87.70;;;;;;5070102;28;20032;-89
2021/01/06 18:07:07;;;;;;;6.72;3.30;;;3.40;87.80;;;;;;5044677;28;20067;-87
2021/01/06 18:09:57;;;;;;;7.85;3.28;;;3.40;87.90;;;;;;5073338;28;20024;-86
2021/01/06 18:12:32;;;;;;;5.28;3.25;;;3.40;87.80;;;;;;5064845;28;20111;-87
2021/01/06 18:15:27;;;;;;;5.95;3.53;;;3.30;87.90;;;;;;5085307;28;20077;-86
2021/01/06 18:18:23;;;;;;;4.82;3.00;;;3.40;88.10;;;;;;5079940;28;20027;-85
2021/01/06 18:21:18;;;;;;;;;;;;;;;;;;;;;
2021/01/06 18:24:26;;;;;;;;;;;;;;;;;;;;;
2021/01/06 18:27:21;;;;;;;;;;;;;;;;;;;;;
2021/01/06 18:30:07;;;;;;;8.90;3.60;;;3.40;88.40;;;;;;5089344;28;20039;-86
2021/01/06 18:32:40;;;;;;;5.18;3.50;;;3.30;88.40;;;;;;5061206;28;20025;-87
2021/01/06 18:35:16;;;;;;;5.18;3.72;;;3.30;88.40;;;;;;5057564;28;20048;-89
2021/01/06 18:37:59;;;;;;;8.38;4.30;;;3.40;88.50;;;;;;5071468;28;20021;-85
2021/01/06 18:40:33;;;;;;;8.88;3.50;;;3.30;88.50;;;;;;5070071;28;20043;-87
2021/01/06 18:46:45;;;;;;;7.85;4.00;;;3.30;88.60;;;;;;5064290;28;20050;-86
2021/01/06 18:49:30;;;;;;;8.20;4.25;;;3.40;88.70;;;;;;5078406;28;20513;-85
2021/01/06 18:55:03;;;;;;;5.63;3.40;;;3.30;88.60;;;;;;5081445;28;20047;-86
2021/01/06 18:57:47;;;;;;;5.72;3.45;;;3.30;88.70;;;;;;5077527;28;20043;-86
2021/01/06 19:00:18;;;;;;;6.22;4.00;;;3.40;88.80;;;;;;5076432;28;20024;-87
2021/01/06 19:02:49;;;;;;;;;;;3.30;88.70;;;;;;5072818;28;20379;-87
2021/01/06 19:05:19;;;;;;;8.52;3.67;;;3.30;88.80;;;;;;5060334;28;19988;-87
2021/01/06 19:07:59;;;;;;;6.55;4.00;;;3.30;88.80;;;;;;5076078;28;20028;-87
2021/01/06 19:10:38;;;;;;;5.85;3.40;;;3.30;88.90;;;;;;5065391;28;20471;-87
2021/01/06 19:13:25;;;;;;;;;;;3.30;88.90;;;;;;5085448;28;20032;-89
2021/01/06 19:15:59;;;;;;;7.07;2.92;;;3.30;88.90;;;;;;5079820;28;19916;-86
2021/01/06 19:18:31;;;;;;;3.95;2.80;;;3.30;88.90;;;;;;5063481;28;20074;-86
2021/01/06 19:21:15;;;;;;;7.75;3.80;;;3.20;88.90;;;;;;5074467;28;20111;-87
2021/01/06 19:23:49;;;;;;;5.38;3.65;;;3.20;88.90;;;;;;5071023;28;20431;-86
2021/01/06 19:26:29;;;;;;;6.75;3.42;;;3.20;88.90;;;;;;5069576;28;20027;-87
2021/01/06 19:28:54;;;;;;;6.57;3.80;;;3.20;89.00;;;;;;5056907;28;20043;-87
2021/01/06 19:31:29;;;;;;;8.18;3.90;;;3.20;89.00;;;;;;5070812;28;20028;-87
2021/01/06 19:34:11;;;;;;;6.90;3.90;;;3.20;89.00;;;;;;5066584;28;20064;-87
2021/01/06 19:36:39;;;;;;;;;;;3.20;89.00;;;;;;5084723;28;20027;-87
2021/01/06 19:39:09;;;;;;;6.35;3.80;;;3.10;89.00;;;;;;5062004;28;19912;-87
2021/01/06 19:41:41;;;;;;;7.05;4.13;;;3.10;89.00;;;;;;5070231;28;20025;-86
2021/01/06 19:44:28;;;;;;;8.52;4.45;;;3.10;89.10;;;;;;5064363;28;20043;-86
2021/01/06 19:47:08;;;;;;;6.68;4.40;;;3.10;89.20;;;;;;5063905;28;20108;-86
2021/01/06 19:49:34;;;;;;;6.60;4.22;;;3.10;89.30;;;;;;5073827;28;20059;-86
2021/01/06 19:52:24;;;;;;;7.53;4.45;;;3.10;89.30;;;;;;5042202;28;20123;-86
2021/01/06 19:55:09;;;;;;;8.15;5.05;;;3.00;89.30;;;;;;5093959;28;20085;-85
2021/01/06 19:57:39;;;;;;;6.72;4.43;;;3.10;89.40;;;;;;5051375;28;20024;-85
2021/01/06 20:00:14;;;;;;;7.85;4.57;;;3.00;89.30;;;;;;5049068;28;20464;-86
2021/01/06 20:02:41;;;;;;;8.10;4.00;;;3.00;89.40;;;;;;5067733;28;20110;-86
2021/01/06 20:05:15;;;;;;;5.00;3.78;;;3.00;89.50;;;;;;5088419;28;20025;-86
2021/01/06 20:08:03;;;;;;;8.05;4.35;;;2.90;89.40;;;;;;5071344;28;20459;-85
2021/01/06 20:10:40;;;;;;;5.85;4.15;;;2.90;89.50;;;;;;5040306;28;20025;-86
2021/01/06 20:13:22;;;;;;;6.05;3.70;;;2.90;89.50;;;;;;5052744;28;20032;-85
2021/01/06 20:15:58;;;;;;;5.95;4.00;;;2.90;89.60;;;;;;5065335;28;20419;-85
2021/01/06 20:18:34;;;;;;;;;;;;;;;;;;;;;
2021/01/06 20:21:04;;;;;;;8.15;4.55;;;2.90;89.70;;;;;;5069874;28;20024;-85
2021/01/06 20:23:46;;;;;;;7.35;4.40;;;2.80;90.10;;;;;;5060116;28;20024;-85
2021/01/06 20:26:18;;;;;;;8.25;3.83;;;2.80;89.70;;;;;;5079695;28;20067;-86
2021/01/06 20:28:51;;;;;;;7.35;3.97;;;2.80;89.80;;;;;;5033246;28;20033;-85
2021/01/06 20:31:35;;;;;;;9.55;4.53;;;2.80;89.90;;;;;;5053833;28;20035;-86
2021/01/06 20:34:14;;;;;;;;;;;;;;;;;;;;;
2021/01/06 20:36:54;;;;;;;7.60;3.95;;;2.80;90.00;;;;;;5061700;28;20795;-85
2021/01/06 20:39:28;;;;;;;6.30;4.50;;;2.70;90.00;;;;;;5064272;28;20063;-84