Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:50;;;;;;;;;;;;;;;17.55;63.23;99449.91;2099037;28;19932;-59
2022/03/17 00:01:50;;;;;;;;;;;;;;;17.55;63.10;99449.03;2099772;28;19936;-59
2022/03/17 00:02:52;;;;;;;;;;;;;;;17.54;63.10;99442.84;2098414;28;20234;-55
2022/03/17 00:03:54;;;;;;;;;;;;;;;17.53;63.18;99449.22;2099161;28;20410;-59
2022/03/17 00:04:56;;;;;;;;;;;;;;;17.53;63.01;99445.72;2096702;28;20021;-59
2022/03/17 00:05:57;;;;;;;;;;;;;;;17.52;63.24;99447.53;2092321;28;19933;-55
2022/03/17 00:06:59;;;;;;;;;;;;;;;17.53;63.25;99448.41;2097801;28;19935;-55
2022/03/17 00:08:00;;;;;;;;;;;;;;;17.52;63.37;99441.34;2097495;28;19931;-56
2022/03/17 00:09:01;;;;;;;;;;;;;;;17.51;63.38;99447.72;2098176;28;20359;-58
2022/03/17 00:10:02;;;;;;;;;;;;;;;17.51;63.38;99439.69;2099476;28;19973;-58
2022/03/17 00:11:03;;;;;;;;;;;;;;;17.51;63.43;99445.03;2092984;28;19932;-59
2022/03/17 00:12:05;;;;;;;;;;;;;;;17.50;63.45;99441.53;2099583;28;19932;-58
2022/03/17 00:13:05;;;;;;;;;;;;;;;17.50;63.49;99444.22;2098670;28;20246;-56
2022/03/17 00:14:07;;;;;;;;;;;;;;;17.50;63.60;99446.91;2094441;27;20755;-58
2022/03/17 00:15:08;;;;;;;;;;;;;;;17.48;63.85;99443.56;2091930;28;19928;-57
2022/03/17 00:16:10;;;;;;;;;;;;;;;17.47;63.81;99443.72;2097967;28;19936;-58
2022/03/17 00:17:11;;;;;;;;;;;;;;;17.46;63.84;99442.88;2095913;28;19976;-56
2022/03/17 00:18:13;;;;;;;;;;;;;;;17.47;63.87;99446.41;2097980;28;20402;-57
2022/03/17 00:19:15;;;;;;;;;;;;;;;17.46;63.98;99440.19;2092088;28;19932;-58
2022/03/17 00:20:16;;;;;;;;;;;;;;;17.46;63.98;99442.88;2097055;28;20023;-58
2022/03/17 00:21:17;;;;;;;;;;;;;;;17.45;63.93;99443.06;2097958;28;19997;-58
2022/03/17 00:22:18;;;;;;;;;;;;;;;17.45;63.94;99440.41;2097332;28;19928;-58
2022/03/17 00:23:19;;;;;;;;;;;;;;;17.44;63.86;99439.56;2098561;28;19951;-55
2022/03/17 00:24:20;;;;;;;;;;;;;;;17.43;64.12;99448.59;2098248;28;20018;-58
2022/03/17 00:25:21;;;;;;;;;;;;;;;17.43;64.08;99444.06;2097279;28;20064;-58
2022/03/17 00:26:23;;;;;;;;;;;;;;;17.42;64.08;99442.41;2098188;28;19924;-58
2022/03/17 00:27:23;;;;;;;;;;;;;;;17.42;64.21;99441.56;2087888;28;20525;-57
2022/03/17 00:28:25;;;;;;;;;;;;;;;17.42;64.26;99449.63;2093897;28;20360;-58
2022/03/17 00:29:25;;;;;;;;;;;;;;;17.42;64.40;99446.94;2099039;28;19924;-57
2022/03/17 00:30:27;;;;;;;;;;;;;;;17.42;64.46;99447.78;2095765;28;19928;-58
2022/03/17 00:31:28;;;;;;;;;;;;;;;17.41;64.38;99448.78;2096885;28;19932;-59
2022/03/17 00:32:30;;;;;;;;;;;;;;;17.40;64.59;99443.59;2095647;28;20408;-59
2022/03/17 00:33:30;;;;;;;;;;;;;;;17.39;64.49;99447.31;2096504;28;19924;-57
2022/03/17 00:35:35;;;;;;;;;;;;;;;17.39;64.74;99450.81;2096106;28;19928;-59
2022/03/17 00:35:55;;;;;;;;;;;;;;;17.38;64.62;99450.97;2094250;28;19932;-59
2022/03/17 00:36:57;;;;;;;;;;;;;;;17.38;64.64;99442.94;2097789;28;20055;-59
2022/03/17 00:37:57;;;;;;;;;;;;;;;17.37;64.70;99447.47;2098158;28;19924;-59
2022/03/17 00:38:59;;;;;;;;;;;;;;;17.37;64.56;99446.63;2094101;28;20150;-58
2022/03/17 00:40:00;;;;;;;;;;;;;;;17.38;64.62;99445.59;2093518;28;19983;-60
2022/03/17 00:41:02;;;;;;;;;;;;;;;17.38;64.51;99453.66;2097793;28;19986;-59
2022/03/17 00:42:03;;;;;;;;;;;;;;;17.37;64.62;99446.63;2099536;28;20196;-58
2022/03/17 00:43:04;;;;;;;;;;;;;;;17.37;64.48;99443.94;2095972;28;19935;-59
2022/03/17 00:44:05;;;;;;;;;;;;;;;17.36;64.72;99451.16;2097149;28;19935;-59
2022/03/17 00:45:09;;;;;;;;;;;;;;;17.34;64.66;99445.13;2096897;28;19927;-58
2022/03/17 00:46:09;;;;;;;;;;;;;;;17.34;64.59;99444.31;2097288;28;20062;-59
2022/03/17 00:47:11;;;;;;;;;;;;;;;17.34;64.63;99446.97;2097324;28;19990;-58
2022/03/17 00:48:11;;;;;;;;;;;;;;;17.35;64.61;99451.31;2098715;28;20455;-59
2022/03/17 00:49:13;;;;;;;;;;;;;;;17.33;64.67;99442.66;2090276;28;20015;-59
2022/03/17 00:50:16;;;;;;;;;;;;;;;17.33;64.66;99450.69;2099024;28;19924;-58
2022/03/17 00:51:17;;;;;;;;;;;;;;;17.32;64.74;99449.00;2099824;28;19947;-58
2022/03/17 00:52:20;;;;;;;;;;;;;;;17.31;64.56;99440.13;2097057;28;20027;-59
2022/03/17 00:53:21;;;;;;;;;;;;;;;17.31;64.59;99445.50;2097489;28;19924;-55
2022/03/17 00:54:22;;;;;;;;;;;;;;;17.31;64.59;99450.84;2096202;28;20382;-59
2022/03/17 00:55:24;;;;;;;;;;;;;;;17.30;64.57;99445.66;2096223;28;19932;-58
2022/03/17 00:56:24;;;;;;;;;;;;;;;17.29;64.76;99442.13;2097959;28;20516;-59
2022/03/17 00:57:26;;;;;;;;;;;;;;;17.30;64.81;99445.66;2098557;28;19954;-58
2022/03/17 00:58:29;;;;;;;;;;;;;;;17.29;64.75;99438.63;2090251;28;20520;-57
2022/03/17 00:59:30;;;;;;;;;;;;;;;17.28;64.67;99439.66;2099394;28;20127;-57
2022/03/17 01:00:31;;;;;;;;;;;;;;;17.27;64.87;99436.09;2094744;28;20338;-57
2022/03/17 01:01:33;;;;;;;;;;;;;;;17.27;64.79;99446.00;2096690;28;20092;-58
2022/03/17 01:02:33;;;;;;;;;;;;;;;17.26;64.84;99437.13;2097774;28;20223;-57
2022/03/17 01:03:35;;;;;;;;;;;;;;;17.28;64.91;99439.66;2099839;28;19959;-57
2022/03/17 01:04:36;;;;;;;;;;;;;;;17.26;64.89;99430.94;2096850;28;19928;-57
2022/03/17 01:05:41;;;;;;;;;;;;;;;17.26;64.79;99430.94;2093225;28;20056;-59
2022/03/17 01:06:42;;;;;;;;;;;;;;;17.24;64.71;99427.59;2097192;28;20015;-59
2022/03/17 01:07:44;;;;;;;;;;;;;;;17.24;64.74;99436.47;2097551;28;19924;-63
2022/03/17 01:08:45;;;;;;;;;;;;;;;17.24;64.85;99424.91;2098287;28;19978;-59
2022/03/17 01:09:46;;;;;;;;;;;;;;;17.24;64.83;99430.28;2098100;28;19932;-58
2022/03/17 01:10:48;;;;;;;;;;;;;;;17.23;64.78;99426.75;2096456;28;20369;-58
2022/03/17 01:11:49;;;;;;;;;;;;;;;17.23;64.82;99425.94;2096667;28;19969;-58
2022/03/17 01:12:51;;;;;;;;;;;;;;;17.23;64.69;99428.59;2094606;28;20053;-58
2022/03/17 01:13:51;;;;;;;;;;;;;;;17.23;64.82;99425.94;2084036;28;19937;-57
2022/03/17 01:14:53;;;;;;;;;;;;;;;17.20;64.94;99419.91;2086239;28;19967;-59
2022/03/17 01:15:54;;;;;;;;;;;;;;;17.22;64.98;99429.59;2090018;28;19960;-59
2022/03/17 01:16:55;;;;;;;;;;;;;;;17.20;65.00;99422.59;2089835;28;20012;-57
2022/03/17 01:17:56;;;;;;;;;;;;;;;17.20;65.01;99419.91;2089181;28;19955;-58
2022/03/17 01:18:57;;;;;;;;;;;;;;;17.20;65.13;99419.06;2087812;28;19924;-60
2022/03/17 01:19:59;;;;;;;;;;;;;;;17.20;65.13;99422.59;2089788;28;20447;-60
2022/03/17 01:21:00;;;;;;;;;;;;;;;17.19;64.99;99423.59;2088398;28;20185;-59
2022/03/17 01:22:02;;;;;;;;;;;;;;;17.17;65.06;99417.56;2090099;28;20533;-59
2022/03/17 01:23:04;;;;;;;;;;;;;;;17.17;65.02;99428.28;2089638;28;20322;-59
2022/03/17 01:24:06;;;;;;;;;;;;;;;17.17;64.86;99416.75;2084530;28;19940;-58
2022/03/17 01:25:07;;;;;;;;;;;;;;;17.17;64.81;99422.94;2089756;28;19935;-60
2022/03/17 01:26:09;;;;;;;;;;;;;;;17.17;64.83;99417.56;2091182;28;19936;-59
2022/03/17 01:27:09;;;;;;;;;;;;;;;17.15;65.01;99408.88;2089469;28;19925;-57
2022/03/17 01:28:11;;;;;;;;;;;;;;;17.17;64.89;99420.25;2090751;28;20061;-59
2022/03/17 01:29:12;;;;;;;;;;;;;;;17.15;64.88;99419.59;2090891;28;19928;-59
2022/03/17 01:30:15;;;;;;;;;;;;;;;17.15;64.84;99413.41;2089142;28;19939;-59
2022/03/17 01:31:16;;;;;;;;;;;;;;;17.14;64.92;99411.72;2089850;28;19924;-60
2022/03/17 01:32:18;;;;;;;;;;;;;;;17.14;64.99;99415.25;2084257;28;19929;-55
2022/03/17 01:33:19;;;;;;;;;;;;;;;17.14;64.80;99417.94;2091283;28;20338;-60
2022/03/17 01:34:20;;;;;;;;;;;;;;;17.12;64.77;99411.91;2091007;28;19924;-59
2022/03/17 01:35:21;;;;;;;;;;;;;;;17.13;64.82;99412.72;2088501;28;19940;-60
2022/03/17 01:36:24;;;;;;;;;;;;;;;17.11;64.94;99402.19;2092146;28;19925;-58
2022/03/17 01:37:24;;;;;;;;;;;;;;;17.11;64.82;99407.56;2090012;28;20185;-59
2022/03/17 01:38:26;;;;;;;;;;;;;;;17.12;65.01;99403.03;2089996;28;20182;-60
2022/03/17 01:39:27;;;;;;;;;;;;;;;17.11;64.60;99401.38;2091597;28;20149;-57
2022/03/17 01:40:28;;;;;;;;;;;;;;;17.11;64.85;99404.88;2087300;28;20210;-61
2022/03/17 01:41:29;;;;;;;;;;;;;;;17.10;64.78;99407.72;2098025;28;19946;-59
2022/03/17 01:42:30;;;;;;;;;;;;;;;17.09;64.93;99401.53;2101567;28;19959;-60
2022/03/17 01:43:31;;;;;;;;;;;;;;;17.09;64.84;99401.53;2101007;28;20386;-60
2022/03/17 01:44:33;;;;;;;;;;;;;;;17.09;64.81;99396.16;2100238;28;19924;-61
2022/03/17 01:45:34;;;;;;;;;;;;;;;17.09;64.93;99398.03;2095056;28;20530;-60
2022/03/17 01:47:51;;;;;;;;;;;;;;;17.08;64.83;99407.91;2098588;28;20233;-58
2022/03/17 01:48:52;;;;;;;;;;;;;;;17.07;64.87;99400.84;2096774;28;19975;-60
2022/03/17 01:49:54;;;;;;;;;;;;;;;17.07;64.96;99400.03;2092807;28;19935;-59
2022/03/17 01:50:55;;;;;;;;;;;;;;;17.07;64.94;99402.72;2096727;28;19967;-59
2022/03/17 01:51:57;;;;;;;;;;;;;;;17.05;65.04;99397.53;2091804;28;20227;-58
2022/03/17 01:52:59;;;;;;;;;;;;;;;17.06;65.08;99403.72;2101051;28;20451;-60
2022/03/17 01:53:59;;;;;;;;;;;;;;;17.05;64.98;99400.22;2101320;28;19977;-58
2022/03/17 01:55:01;;;;;;;;;;;;;;;17.05;64.89;99400.22;2097887;28;19931;-59
2022/03/17 01:56:03;;;;;;;;;;;;;;;17.04;64.99;99395.84;2099431;28;20282;-59
2022/03/17 01:57:05;;;;;;;;;;;;;;;17.04;64.91;99398.53;2096917;28;19937;-55
2022/03/17 01:58:07;;;;;;;;;;;;;;;17.04;65.19;99400.38;2099796;28;19925;-58
2022/03/17 01:59:07;;;;;;;;;;;;;;;17.03;65.04;99396.88;2100110;28;20209;-59
2022/03/17 02:00:10;;;;;;;;;;;;;;;17.04;65.21;99395.03;2100501;28;19934;-59
2022/03/17 02:01:11;;;;;;;;;;;;;;;17.02;65.22;99397.03;2099878;28;19924;-59
2022/03/17 02:02:13;;;;;;;;;;;;;;;17.02;65.21;99397.03;2095206;28;20755;-59
2022/03/17 02:03:15;;;;;;;;;;;;;;;17.02;65.17;99397.91;2100941;28;19951;-60
2022/03/17 02:04:15;;;;;;;;;;;;;;;17.01;65.23;99398.88;2101389;28;20386;-58
2022/03/17 02:05:17;;;;;;;;;;;;;;;17.01;65.35;99392.69;2097015;28;20230;-59
2022/03/17 02:06:18;;;;;;;;;;;;;;;17.00;65.41;99397.22;2097976;28;19932;-60
2022/03/17 02:07:21;;;;;;;;;;;;;;;17.01;65.27;99400.72;2098399;28;20292;-60
2022/03/17 02:08:22;;;;;;;;;;;;;;;16.99;65.46;99392.84;2099840;28;20334;-57
2022/03/17 02:09:26;;;;;;;;;;;;;;;16.99;65.36;99392.84;2101547;28;20216;-60
2022/03/17 02:13:08;;;;;;;;;;;;;;;16.98;65.40;99394.69;2099256;28;20442;-59
2022/03/17 02:13:11;;;;;;;;;;;;;;;16.97;65.35;99390.38;2098625;28;19924;-60
2022/03/17 02:14:12;;;;;;;;;;;;;;;16.97;65.54;99392.22;2097811;28;20255;-60
2022/03/17 02:15:14;;;;;;;;;;;;;;;16.96;65.49;99388.69;2099200;28;19960;-60
2022/03/17 02:16:16;;;;;;;;;;;;;;;16.96;65.64;99385.16;2098512;28;20825;-59
2022/03/17 02:17:17;;;;;;;;;;;;;;;16.96;65.51;99387.84;2093292;28;19970;-60
2022/03/17 02:18:19;;;;;;;;;;;;;;;16.95;65.62;99386.19;2097841;28;19928;-60
2022/03/17 02:19:21;;;;;;;;;;;;;;;16.95;65.76;99378.16;2098085;28;19981;-59
2022/03/17 02:20:24;;;;;;;;;;;;;;;16.95;65.67;99383.50;2098338;28;19928;-60
2022/03/17 02:21:25;;;;;;;;;;;;;;;16.95;65.61;99383.50;2099863;28;20008;-59
2022/03/17 02:22:29;;;;;;;;;;;;;;;16.94;65.67;99374.63;2099529;28;20344;-60
2022/03/17 02:26:09;;;;;;;;;;;;;;;16.92;65.68;99371.28;2100130;28;19924;-58
2022/03/17 02:27:11;;;;;;;;;;;;;;;16.92;65.77;99376.66;2098613;28;20225;-57
2022/03/17 02:28:12;;;;;;;;;;;;;;;16.92;65.91;99381.19;2099831;28;20295;-59
2022/03/17 02:29:13;;;;;;;;;;;;;;;16.91;65.83;99375.00;2098594;28;19950;-59
2022/03/17 02:30:15;;;;;;;;;;;;;;;16.91;65.90;99376.81;2098773;28;19939;-58
2022/03/17 02:31:17;;;;;;;;;;;;;;;16.90;65.92;99372.47;2100411;28;20504;-56
2022/03/17 02:32:18;;;;;;;;;;;;;;;16.90;66.07;99373.31;2099188;28;19936;-58
2022/03/17 02:33:19;;;;;;;;;;;;;;;16.89;65.93;99365.47;2099735;28;19932;-57
2022/03/17 02:34:20;;;;;;;;;;;;;;;16.89;65.93;99371.66;2097888;28;20497;-59
2022/03/17 02:35:24;;;;;;;;;;;;;;;16.89;65.85;99377.00;2099668;28;19939;-58
2022/03/17 02:36:24;;;;;;;;;;;;;;;16.89;65.90;99370.81;2098831;28;20236;-56
2022/03/17 02:37:26;;;;;;;;;;;;;;;16.87;65.85;99368.28;2100420;28;20407;-59
2022/03/17 02:38:27;;;;;;;;;;;;;;;16.89;65.94;99370.81;2101228;28;20015;-59
2022/03/17 02:39:29;;;;;;;;;;;;;;;16.88;65.93;99371.81;2101427;28;19928;-59
2022/03/17 02:40:30;;;;;;;;;;;;;;;16.87;65.86;99370.97;2099889;28;19928;-56
2022/03/17 02:41:32;;;;;;;;;;;;;;;16.87;65.91;99365.63;2101038;28;19925;-58
2022/03/17 02:42:33;;;;;;;;;;;;;;;16.87;65.98;99365.63;2101791;28;19978;-58
2022/03/17 02:43:37;;;;;;;;;;;;;;;16.87;66.14;99372.81;2099591;28;19928;-59
2022/03/17 02:44:37;;;;;;;;;;;;;;;16.85;65.96;99362.28;2101065;28;19928;-58
2022/03/17 02:45:39;;;;;;;;;;;;;;;16.86;66.16;99369.31;2101717;28;19977;-57
2022/03/17 02:46:39;;;;;;;;;;;;;;;16.86;66.16;99366.63;2101152;28;19932;-59
2022/03/17 02:47:42;;;;;;;;;;;;;;;16.86;66.14;99363.13;2100914;28;19927;-59
2022/03/17 02:48:43;;;;;;;;;;;;;;;16.86;66.17;99357.78;2094552;28;19971;-60
2022/03/17 02:49:46;;;;;;;;;;;;;;;16.87;66.37;99354.06;2098166;28;19935;-57
2022/03/17 02:50:48;;;;;;;;;;;;;;;16.85;66.36;99359.59;2101267;28;20041;-58
2022/03/17 02:51:48;;;;;;;;;;;;;;;16.85;66.37;99356.91;2101916;28;20024;-59
2022/03/17 02:52:50;;;;;;;;;;;;;;;16.84;66.28;99354.41;2101808;28;19939;-59
2022/03/17 02:53:50;;;;;;;;;;;;;;;16.84;66.28;99354.41;2100928;28;19936;-59
2022/03/17 02:54:53;;;;;;;;;;;;;;;16.83;66.29;99361.63;2097903;28;20383;-59
2022/03/17 02:55:55;;;;;;;;;;;;;;;16.83;66.47;99355.44;2101895;28;19928;-58
2022/03/17 02:56:55;;;;;;;;;;;;;;;16.82;66.46;99353.75;2099200;28;20281;-58
2022/03/17 02:57:57;;;;;;;;;;;;;;;16.81;66.48;99355.59;2100223;28;20207;-59
2022/03/17 02:58:58;;;;;;;;;;;;;;;16.82;66.73;99353.75;2100210;28;20015;-58
2022/03/17 02:59:59;;;;;;;;;;;;;;;16.81;66.57;99346.75;2101418;28;20313;-59
2022/03/17 03:01:00;;;;;;;;;;;;;;;16.81;66.66;99352.94;2101105;28;19935;-59
2022/03/17 03:02:04;;;;;;;;;;;;;;;16.81;66.51;99354.78;2101739;28;19924;-59
2022/03/17 03:03:06;;;;;;;;;;;;;;;16.80;66.43;99353.09;2101138;28;20063;-59
2022/03/17 03:04:07;;;;;;;;;;;;;;;16.81;66.39;99352.09;2102047;28;19964;-59
2022/03/17 03:05:08;;;;;;;;;;;;;;;16.79;66.43;99354.94;2100692;28;19924;-59
2022/03/17 03:06:09;;;;;;;;;;;;;;;16.81;66.37;99352.09;2099689;28;20900;-58
2022/03/17 03:07:10;;;;;;;;;;;;;;;16.80;66.55;99350.41;2101853;28;19964;-59
2022/03/17 03:08:12;;;;;;;;;;;;;;;16.79;66.52;99356.78;2100889;28;19925;-60
2022/03/17 03:09:13;;;;;;;;;;;;;;;16.78;66.48;99352.44;2101560;28;20338;-56
2022/03/17 03:10:16;;;;;;;;;;;;;;;16.78;66.65;99350.59;2100436;28;19924;-59
2022/03/17 03:11:16;;;;;;;;;;;;;;;16.78;66.49;99353.28;2099432;28;20394;-58
2022/03/17 03:12:19;;;;;;;;;;;;;;;16.78;66.45;99355.13;2101361;28;19924;-59
2022/03/17 03:13:20;;;;;;;;;;;;;;;16.76;66.50;99355.25;2101862;28;19932;-59
2022/03/17 03:14:21;;;;;;;;;;;;;;;16.78;66.52;99360.47;2100577;28;19939;-58
2022/03/17 03:15:22;;;;;;;;;;;;;;;16.75;66.45;99351.75;2100342;28;19932;-58
2022/03/17 03:16:24;;;;;;;;;;;;;;;16.75;66.46;99349.06;2100896;28;20408;-60
2022/03/17 03:17:25;;;;;;;;;;;;;;;16.76;66.50;99355.25;2100674;28;19935;-56
2022/03/17 03:18:27;;;;;;;;;;;;;;;16.76;66.46;99344.53;2100639;28;19927;-59
2022/03/17 03:19:28;;;;;;;;;;;;;;;16.75;66.50;99349.06;2096706;28;21348;-60
2022/03/17 03:20:29;;;;;;;;;;;;;;;16.75;66.51;99349.06;2100817;28;19934;-58
2022/03/17 03:21:30;;;;;;;;;;;;;;;16.77;66.46;99353.44;2100172;28;19924;-57
2022/03/17 03:22:37;;;;;;;;;;;;;;;16.73;66.67;99345.72;2100899;28;20031;-59
2022/03/17 03:23:37;;;;;;;;;;;;;;;16.74;66.92;99347.41;2100134;28;20314;-59
2022/03/17 03:24:39;;;;;;;;;;;;;;;16.75;66.76;99348.25;2100322;28;19982;-58
2022/03/17 03:25:41;;;;;;;;;;;;;;;16.74;66.53;99343.88;2099674;28;19932;-59
2022/03/17 03:26:43;;;;;;;;;;;;;;;16.73;66.48;99345.72;2099588;28;19924;-59
2022/03/17 03:27:44;;;;;;;;;;;;;;;16.72;66.65;99349.41;2099389;28;19928;-59
2022/03/17 03:28:46;;;;;;;;;;;;;;;16.72;66.53;99348.59;2099766;28;19931;-60
2022/03/17 03:29:46;;;;;;;;;;;;;;;16.72;66.51;99344.06;2098317;28;19939;-58
2022/03/17 03:30:50;;;;;;;;;;;;;;;16.71;66.50;99342.38;2099069;28;20405;-56
2022/03/17 03:31:51;;;;;;;;;;;;;;;16.72;66.60;99351.28;2099429;28;19935;-59
2022/03/17 03:32:53;;;;;;;;;;;;;;;16.70;66.55;99335.34;2100398;28;19924;-58
2022/03/17 03:33:53;;;;;;;;;;;;;;;16.71;66.70;99346.91;2098737;28;20318;-57
2022/03/17 03:34:55;;;;;;;;;;;;;;;16.71;66.59;99344.22;2091643;28;19978;-58
2022/03/17 03:37:24;;;;;;;;;;;;;;;16.69;66.73;99338.22;2091407;28;19929;-59
2022/03/17 03:38:25;;;;;;;;;;;;;;;16.70;66.75;99351.44;2091081;28;19970;-57
2022/03/17 03:39:26;;;;;;;;;;;;;;;16.69;66.77;99344.41;2090690;28;20442;-59
2022/03/17 03:40:27;;;;;;;;;;;;;;;16.68;66.80;99348.06;2089761;28;19964;-59
2022/03/17 03:41:30;;;;;;;;;;;;;;;16.67;66.85;99340.22;2091268;28;19933;-58
2022/03/17 03:42:32;;;;;;;;;;;;;;;16.68;66.84;99350.75;2091329;28;19925;-57
2022/03/17 03:43:32;;;;;;;;;;;;;;;16.67;66.65;99346.41;2088633;28;20306;-58
2022/03/17 03:44:34;;;;;;;;;;;;;;;16.69;66.80;99346.25;2089642;28;19929;-58
2022/03/17 03:45:34;;;;;;;;;;;;;;;16.67;66.91;99342.91;2088455;28;19935;-56
2022/03/17 03:46:36;;;;;;;;;;;;;;;16.66;66.77;99347.44;2090706;28;19925;-56
2022/03/17 03:47:38;;;;;;;;;;;;;;;16.67;66.79;99348.28;2088660;28;19939;-59
2022/03/17 03:48:39;;;;;;;;;;;;;;;16.66;66.73;99344.75;2088747;28;19936;-57
2022/03/17 03:49:41;;;;;;;;;;;;;;;16.66;66.69;99344.75;2090226;28;19971;-55
2022/03/17 03:50:41;;;;;;;;;;;;;;;16.66;66.81;99342.09;2089277;28;20438;-58
2022/03/17 03:51:43;;;;;;;;;;;;;;;16.65;66.76;99343.06;2090779;28;20179;-57
2022/03/17 03:52:43;;;;;;;;;;;;;;;16.66;66.84;99343.91;2088904;28;19932;-57
2022/03/17 03:55:04;;;;;;;;;;;;;;;16.65;66.68;99340.41;2097643;28;20322;-56
2022/03/17 03:56:05;;;;;;;;;;;;;;;16.63;66.59;99331.72;2094801;28;20095;-57
2022/03/17 03:57:08;;;;;;;;;;;;;;;16.64;66.80;99341.41;2098704;28;19938;-57
2022/03/17 03:58:09;;;;;;;;;;;;;;;16.64;66.66;99340.59;2100006;28;19924;-58
2022/03/17 03:59:11;;;;;;;;;;;;;;;16.63;66.87;99337.06;2099186;28;20360;-57
2022/03/17 04:01:40;;;;;;;;;;;;;;;16.62;66.72;99338.06;2080772;28;19928;-55
2022/03/17 04:02:43;;;;;;;;;;;;;;;16.62;66.69;99340.75;2089452;28;19939;-59
2022/03/17 04:03:44;;;;;;;;;;;;;;;16.62;66.75;99338.06;2098184;28;19931;-58
2022/03/17 04:04:46;;;;;;;;;;;;;;;16.62;66.67;99339.91;2097695;28;19951;-54
2022/03/17 04:05:46;;;;;;;;;;;;;;;16.61;66.55;99341.75;2095761;28;19956;-59
2022/03/17 04:06:49;;;;;;;;;;;;;;;16.60;66.69;99337.41;2098888;28;19931;-58
2022/03/17 04:07:51;;;;;;;;;;;;;;;16.60;66.63;99342.75;2098461;28;20496;-58
2022/03/17 04:08:52;;;;;;;;;;;;;;;16.60;66.81;99340.06;2098826;28;19924;-59
2022/03/17 04:09:53;;;;;;;;;;;;;;;16.60;66.61;99337.41;2096801;28;19998;-56
2022/03/17 04:10:54;;;;;;;;;;;;;;;16.60;66.75;99340.06;2098979;28;19924;-58
2022/03/17 04:11:55;;;;;;;;;;;;;;;16.60;66.63;99337.41;2098495;28;20518;-58
2022/03/17 04:12:58;;;;;;;;;;;;;;;16.59;66.62;99343.78;2096179;28;19967;-59
2022/03/17 04:13:59;;;;;;;;;;;;;;;16.58;66.66;99342.13;2098698;28;19928;-58
2022/03/17 04:15:00;;;;;;;;;;;;;;;16.58;66.58;99336.75;2096982;28;19924;-59
2022/03/17 04:16:01;;;;;;;;;;;;;;;16.58;66.54;99342.13;2098487;28;20178;-57
2022/03/17 04:17:03;;;;;;;;;;;;;;;16.57;66.43;99343.09;2097476;28;20379;-59
2022/03/17 04:18:04;;;;;;;;;;;;;;;16.57;66.46;99339.59;2098277;28;19925;-56
2022/03/17 04:19:05;;;;;;;;;;;;;;;16.57;66.57;99345.78;2095460;28;19934;-58
2022/03/17 04:20:06;;;;;;;;;;;;;;;16.56;66.61;99338.75;2096974;28;19984;-59
2022/03/17 04:21:08;;;;;;;;;;;;;;;16.55;66.68;99345.13;2098376;28;19986;-58
2022/03/17 04:22:09;;;;;;;;;;;;;;;16.55;66.70;99342.47;2097077;28;20422;-59
2022/03/17 04:23:11;;;;;;;;;;;;;;;16.55;66.73;99345.13;2097661;28;19924;-57
2022/03/17 04:24:11;;;;;;;;;;;;;;;16.54;66.78;99348.81;2098862;28;19935;-56
2022/03/17 04:25:13;;;;;;;;;;;;;;;16.53;66.83;99347.97;2097453;28;20293;-58
2022/03/17 04:26:13;;;;;;;;;;;;;;;16.54;66.69;99351.47;2098889;28;19930;-58
2022/03/17 04:27:15;;;;;;;;;;;;;;;16.52;66.75;99348.16;2098085;28;19973;-58
2022/03/17 04:28:17;;;;;;;;;;;;;;;16.53;66.82;99355.19;2099947;28;19951;-58
2022/03/17 04:29:18;;;;;;;;;;;;;;;16.52;66.77;99348.16;2096419;28;19928;-59
2022/03/17 04:30:19;;;;;;;;;;;;;;;16.52;66.79;99357.03;2096711;28;20390;-58
2022/03/17 04:31:21;;;;;;;;;;;;;;;16.52;66.76;99357.03;2098485;28;19932;-58
2022/03/17 04:32:22;;;;;;;;;;;;;;;16.52;66.76;99349.00;2099475;28;19932;-59
2022/03/17 04:33:23;;;;;;;;;;;;;;;16.53;66.74;99352.50;2098936;28;20093;-59
2022/03/17 04:34:25;;;;;;;;;;;;;;;16.53;66.79;99349.81;2099781;28;20793;-58
2022/03/17 04:35:26;;;;;;;;;;;;;;;16.51;66.67;99349.97;2098721;28;19969;-59
2022/03/17 04:36:27;;;;;;;;;;;;;;;16.52;66.58;99358.88;2098090;28;20413;-58
2022/03/17 04:37:28;;;;;;;;;;;;;;;16.52;66.75;99364.22;2098736;28;19967;-59
2022/03/17 04:38:29;;;;;;;;;;;;;;;16.52;66.79;99350.84;2098679;28;19935;-57
2022/03/17 04:39:31;;;;;;;;;;;;;;;16.51;66.66;99351.84;2097590;28;19928;-58
2022/03/17 04:40:32;;;;;;;;;;;;;;;16.51;66.69;99354.50;2091146;28;20271;-57
2022/03/17 04:41:33;;;;;;;;;;;;;;;16.50;66.78;99358.22;2096569;28;20102;-58
2022/03/17 04:42:34;;;;;;;;;;;;;;;16.50;67.05;99358.22;2098439;28;20417;-57
2022/03/17 04:43:36;;;;;;;;;;;;;;;16.50;66.86;99363.56;2097378;28;19924;-57
2022/03/17 04:44:37;;;;;;;;;;;;;;;16.49;66.86;99354.69;2099018;28;20005;-57
2022/03/17 04:45:39;;;;;;;;;;;;;;;16.48;66.91;99369.06;2099412;28;20404;-58
2022/03/17 04:46:41;;;;;;;;;;;;;;;16.48;66.85;99365.56;2097038;28;20129;-57
2022/03/17 04:47:42;;;;;;;;;;;;;;;16.49;66.99;99359.19;2099368;28;20003;-58
2022/03/17 04:48:43;;;;;;;;;;;;;;;16.48;66.96;99357.53;2097450;28;19928;-58
2022/03/17 04:49:44;;;;;;;;;;;;;;;16.48;66.96;99363.72;2098630;28;20062;-57
2022/03/17 04:50:45;;;;;;;;;;;;;;;16.49;66.82;99362.72;2098156;28;19931;-57
2022/03/17 04:51:46;;;;;;;;;;;;;;;16.47;66.85;99359.38;2099793;28;20157;-57
2022/03/17 04:54:07;;;;;;;;;;;;;;;16.45;66.82;99358.72;2099799;28;20378;-57
2022/03/17 04:55:08;;;;;;;;;;;;;;;16.46;66.88;99359.53;2098873;28;19936;-55
2022/03/17 04:56:10;;;;;;;;;;;;;;;16.45;66.80;99365.91;2098205;28;19932;-57
2022/03/17 04:57:11;;;;;;;;;;;;;;;16.45;66.80;99363.25;2099218;28;20407;-57
2022/03/17 04:58:13;;;;;;;;;;;;;;;16.44;66.88;99359.72;2097690;28;19932;-58
2022/03/17 04:59:19;;;;;;;;;;;;;;;16.43;66.76;99363.41;2099251;28;20035;-57
2022/03/17 05:00:19;;;;;;;;;;;;;;;16.44;66.90;99367.75;2098685;28;20267;-58
2022/03/17 05:01:21;;;;;;;;;;;;;;;16.43;66.85;99365.25;2100854;28;20584;-59
2022/03/17 05:02:21;;;;;;;;;;;;;;;16.43;66.93;99359.88;2100993;28;19931;-58
2022/03/17 05:03:23;;;;;;;;;;;;;;;16.43;66.83;99359.88;2101054;28;20340;-59
2022/03/17 05:04:24;;;;;;;;;;;;;;;16.42;66.95;99358.22;2102135;28;19928;-58
2022/03/17 05:05:25;;;;;;;;;;;;;;;16.42;66.82;99366.25;2100188;28;19983;-58
2022/03/17 05:06:27;;;;;;;;;;;;;;;16.41;67.02;99360.06;2099705;28;19938;-58
2022/03/17 05:07:28;;;;;;;;;;;;;;;16.42;66.71;99363.59;2101957;28;20018;-58
2022/03/17 05:08:29;;;;;;;;;;;;;;;16.42;66.77;99368.94;2103105;28;19962;-58
2022/03/17 05:09:30;;;;;;;;;;;;;;;16.40;66.72;99366.41;2100350;28;19932;-58
2022/03/17 05:10:32;;;;;;;;;;;;;;;16.41;66.61;99370.78;2102563;28;19928;-57
2022/03/17 05:11:32;;;;;;;;;;;;;;;16.40;66.71;99374.44;2098281;28;19935;-58
2022/03/17 05:12:34;;;;;;;;;;;;;;;16.40;66.69;99365.59;2100059;28;21153;-58
2022/03/17 05:13:35;;;;;;;;;;;;;;;16.39;66.66;99371.97;2097017;28;20179;-58
2022/03/17 05:14:38;;;;;;;;;;;;;;;16.39;66.62;99375.47;2097690;28;19928;-58
2022/03/17 05:15:39;;;;;;;;;;;;;;;16.38;66.93;99373.81;2096762;28;19984;-58
2022/03/17 05:16:41;;;;;;;;;;;;;;;16.39;66.84;99371.97;2098352;28;19924;-56
2022/03/17 05:17:42;;;;;;;;;;;;;;;16.39;66.81;99374.63;2097259;28;19924;-58
2022/03/17 05:18:43;;;;;;;;;;;;;;;16.39;66.83;99375.47;2096291;28;20370;-58
2022/03/17 05:19:44;;;;;;;;;;;;;;;16.39;66.92;99374.63;2096526;28;20539;-57
2022/03/17 05:20:46;;;;;;;;;;;;;;;16.38;66.94;99376.47;2096465;28;20048;-58
2022/03/17 05:21:46;;;;;;;;;;;;;;;16.38;66.86;99383.66;2096314;28;20063;-58
2022/03/17 05:22:48;;;;;;;;;;;;;;;16.38;66.75;99381.84;2096089;28;20452;-59
2022/03/17 05:23:49;;;;;;;;;;;;;;;16.38;66.97;99379.16;2098301;28;20378;-58
2022/03/17 05:24:51;;;;;;;;;;;;;;;16.38;66.93;99375.63;2098737;28;20231;-58
2022/03/17 05:25:53;;;;;;;;;;;;;;;16.37;67.00;99382.00;2098829;28;19927;-59
2022/03/17 05:26:54;;;;;;;;;;;;;;;16.36;66.95;99380.34;2097024;28;20082;-59
2022/03/17 05:27:56;;;;;;;;;;;;;;;16.37;66.89;99376.66;2098629;28;20418;-58
2022/03/17 05:28:56;;;;;;;;;;;;;;;16.35;67.02;99379.47;2098471;28;19924;-58
2022/03/17 05:29:59;;;;;;;;;;;;;;;16.35;67.13;99384.00;2097707;28;19932;-59
2022/03/17 05:31:00;;;;;;;;;;;;;;;16.34;66.97;99377.00;2095831;28;20011;-58
2022/03/17 05:32:02;;;;;;;;;;;;;;;16.35;66.97;99384.00;2097944;28;19928;-58