Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:51;;;;;;;8.30;4.70;;;16.20;99.90;;;;;;5058714;28;20203;-80
2023/07/02 00:03:21;;;;;;;4.63;4.22;;;16.10;99.90;;;;;;5060351;28;20195;-80
2023/07/02 00:05:49;;;;;;;6.13;4.35;;;16.20;99.90;;;;;;5059749;28;20214;-79
2023/07/02 00:08:18;;;;;;;7.82;3.75;;;16.10;99.90;;;;;;5059840;28;20199;-80
2023/07/02 00:10:45;;;;;;;6.35;4.03;;;16.10;99.90;;;;;;5058668;28;20199;-80
2023/07/02 00:13:11;;;;;;;6.20;4.00;;;16.10;99.90;;;;;;5059260;28;20219;-80
2023/07/02 00:15:38;;;;;;;4.13;3.75;;;16.10;99.90;;;;;;5059148;28;20206;-79
2023/07/02 00:18:05;;;;;;;4.50;4.10;;;16.10;99.90;;;;;;5059318;28;20226;-80
2023/07/02 00:20:34;;;;;;;5.50;4.28;;;16.10;99.90;;;;;;5057939;28;20207;-80
2023/07/02 00:23:02;;;;;;;5.97;4.25;;;16.00;99.90;;;;;;5058500;28;20279;-80
2023/07/02 00:25:30;;;;;;;6.47;3.95;;;15.90;99.90;;;;;;5059043;28;20553;-80
2023/07/02 00:27:57;;;;;;;6.60;3.85;;;16.00;99.90;;;;;;5057188;28;20204;-80
2023/07/02 00:30:23;;;;;;;6.50;3.75;;;15.90;99.90;;;;;;5060393;28;20548;-80
2023/07/02 00:32:50;;;;;;;5.00;3.88;;;16.00;99.90;;;;;;5060233;28;20237;-80
2023/07/02 00:35:17;;;;;;;7.53;4.30;;;15.90;99.90;;;;;;5059239;28;20205;-80
2023/07/02 00:37:44;;;;;;;7.25;3.78;;;15.80;99.90;;;;;;5059219;28;20230;-81
2023/07/02 00:40:11;;;;;;;6.72;3.72;;;15.90;99.90;;;;;;5056994;28;20203;-81
2023/07/02 00:42:39;;;;;;;6.22;3.55;;;15.80;99.90;;;;;;5058174;28;20233;-80
2023/07/02 00:45:08;;;;;;;7.78;3.67;;;15.70;99.90;;;;;;5059363;28;20298;-80
2023/07/02 00:47:36;;;;;;;6.38;4.10;;;15.60;99.90;;;;;;5059152;28;20796;-81
2023/07/02 00:50:03;;;;;;;9.43;4.20;;;15.70;99.90;;;;;;5058899;28;20294;-80
2023/07/02 00:52:30;;;;;;;8.23;3.90;;;15.60;99.90;;;;;;5058771;28;20234;-82
2023/07/02 00:54:57;;;;;;;7.50;4.10;;;15.60;99.90;;;;;;5051622;28;20327;-80
2023/07/02 00:57:29;;;;;;;5.75;3.83;;;15.50;99.90;;;;;;5059339;28;20234;-80
2023/07/02 01:00:00;;;;;;;6.63;4.35;;;15.60;99.90;;;;;;5059900;28;20682;-80
2023/07/02 01:02:29;;;;;;;6.20;3.95;;;15.50;99.90;;;;;;5059236;28;20274;-79
2023/07/02 01:04:58;;;;;;;9.90;4.65;;;15.50;99.90;;;;;;5058532;28;20203;-79
2023/07/02 01:07:25;;;;;;;6.75;3.90;;;15.70;99.90;;;;;;5058561;28;20202;-80
2023/07/02 01:09:52;;;;;;;7.35;4.18;;;15.60;99.90;;;;;;5058340;28;20203;-80
2023/07/02 01:12:21;;;;;;;8.75;3.75;;;15.60;99.90;;;;;;5058808;28;20242;-80
2023/07/02 01:14:50;;;;;;;7.10;4.22;;;15.50;99.90;;;;;;5058010;28;20219;-80
2023/07/02 01:17:20;;;;;;;7.20;4.35;;;15.40;99.90;;;;;;5058927;28;20248;-80
2023/07/02 01:19:52;;;;;;;9.60;4.28;;;15.30;99.90;;;;;;5058166;28;20207;-80
2023/07/02 01:22:20;;;;;;;8.38;4.15;;;15.40;99.90;;;;;;5051753;28;20218;-80
2023/07/02 01:24:48;;;;;;;9.32;4.50;;;15.30;99.90;;;;;;5064353;28;20234;-79
2023/07/02 01:27:16;;;;;;;6.72;4.22;;;15.20;99.90;;;;;;5058718;28;20217;-80
2023/07/02 01:29:44;;;;;;;6.15;4.13;;;15.20;99.90;;;;;;5058063;28;20301;-80
2023/07/02 01:32:11;;;;;;;8.68;3.75;;;15.20;99.90;;;;;;5058177;28;20280;-80
2023/07/02 01:34:38;;;;;;;4.38;3.95;;;15.20;99.90;;;;;;5058526;28;20218;-81
2023/07/02 01:37:09;;;;;;;7.40;4.32;;;15.10;99.90;;;;;;5058071;28;20221;-81
2023/07/02 01:39:36;;;;;;;6.40;4.40;;;15.10;99.90;;;;;;5058501;28;20203;-80
2023/07/02 01:42:10;;;;;;;7.03;3.90;;;15.10;99.90;;;;;;5057891;28;20654;-80
2023/07/02 01:44:38;;;;;;;12.52;4.72;;;15.00;99.90;;;;;;5058610;28;20229;-80
2023/07/02 01:47:06;;;;;;;6.55;3.92;;;14.90;99.90;;;;;;5058635;28;20234;-80
2023/07/02 01:49:32;;;;;;;8.40;4.35;;;14.80;99.90;;;;;;5058492;28;20638;-81
2023/07/02 01:51:59;;;;;;;5.15;3.63;;;14.80;99.90;;;;;;5057576;28;20223;-80
2023/07/02 01:54:29;;;;;;;5.15;4.07;;;14.70;99.90;;;;;;5057799;28;20214;-80
2023/07/02 01:56:55;;;;;;;10.70;4.45;;;14.60;99.90;;;;;;5056410;28;20697;-79
2023/07/02 01:59:22;;;;;;;8.38;4.63;;;14.60;99.90;;;;;;5053408;28;20211;-81
2023/07/02 02:01:49;;;;;;;8.05;4.47;;;14.60;99.90;;;;;;5057964;28;20310;-81
2023/07/02 02:04:16;;;;;;;9.63;4.63;;;14.50;99.90;;;;;;5044924;28;20191;-81
2023/07/02 02:06:43;;;;;;;8.60;4.60;;;14.50;99.90;;;;;;5057787;28;20270;-80
2023/07/02 02:09:10;;;;;;;6.38;4.75;;;14.60;99.90;;;;;;5057643;28;20207;-80
2023/07/02 02:11:41;;;;;;;7.65;4.63;;;14.70;99.90;;;;;;5052077;28;20218;-81
2023/07/02 02:14:08;;;;;;;6.70;4.30;;;14.70;99.90;;;;;;5051212;28;20223;-80
2023/07/02 02:16:35;;;;;;;7.75;4.68;;;14.70;99.90;;;;;;5057412;28;20206;-80
2023/07/02 02:19:02;;;;;;;9.48;4.68;;;14.70;99.90;;;;;;5048593;28;20206;-80
2023/07/02 02:21:29;;;;;;;8.05;4.55;;;14.70;99.90;;;;;;5055761;28;20231;-80
2023/07/02 02:23:56;;;;;;;6.00;4.13;;;14.80;99.90;;;;;;5055453;28;20209;-81
2023/07/02 02:26:25;;;;;;;7.93;4.30;;;14.80;99.90;;;;;;5056030;28;20285;-81
2023/07/02 02:28:53;;;;;;;8.48;4.57;;;14.80;99.90;;;;;;5057352;28;20203;-81
2023/07/02 02:31:20;;;;;;;8.15;4.32;;;14.90;99.90;;;;;;5057742;28;20250;-81
2023/07/02 02:33:47;;;;;;;8.18;5.30;;;14.80;99.90;;;;;;5058119;28;20222;-81
2023/07/02 02:36:14;;;;;;;9.85;4.88;;;14.80;99.90;;;;;;5056606;28;20271;-81
2023/07/02 02:38:41;;;;;;;12.48;5.55;;;15.00;99.90;;;;;;5057936;28;20210;-81
2023/07/02 02:41:08;;;;;;;7.47;5.13;;;15.00;99.90;;;;;;5057182;28;20231;-81
2023/07/02 02:43:35;;;;;;;8.80;6.00;;;15.10;99.90;;;;;;5057045;28;20230;-81
2023/07/02 02:46:03;;;;;;;14.20;5.70;;;15.10;99.90;;;;;;5056598;28;20209;-81
2023/07/02 02:48:30;;;;;;;8.95;5.35;;;15.10;99.90;;;;;;5057426;28;20199;-81
2023/07/02 02:50:57;;;;;;;8.93;5.53;;;15.10;99.90;;;;;;5055783;28;20229;-81
2023/07/02 02:53:24;;;;;;;8.57;5.78;;;15.10;99.90;;;;;;5055083;28;20203;-80
2023/07/02 02:55:51;;;;;;;9.18;5.80;;;15.20;99.90;;;;;;5056577;28;20242;-81
2023/07/02 02:58:18;;;;;;;7.30;5.90;;;15.20;99.90;;;;;;5057468;28;20304;-81
2023/07/02 03:00:45;;;;;;;9.23;6.20;;;15.10;99.90;;;;;;5049561;28;20554;-80
2023/07/02 03:03:14;;;;;;;9.95;6.60;;;15.10;99.90;;;;;;5050513;28;20884;-80
2023/07/02 03:05:41;;;;;;;11.95;6.25;;;15.10;99.90;;;;;;5057798;28;20211;-81
2023/07/02 03:08:08;;;;;;;11.43;7.60;;;15.10;99.90;;;;;;5058312;28;20277;-81
2023/07/02 03:10:35;;;;;;;11.50;6.75;;;15.10;99.90;;;;;;5056855;28;20750;-80
2023/07/02 03:13:02;;;;;;;7.82;6.30;;;15.10;99.90;;;;;;5056371;28;20285;-80
2023/07/02 03:15:29;;;;;;;11.93;7.45;;;15.10;99.90;;;;;;5049141;28;20282;-80
2023/07/02 03:17:55;;;;;;;11.30;7.47;;;15.10;99.90;;;;;;5044189;28;20556;-80
2023/07/02 03:20:24;;;;;;;11.30;7.28;;;15.20;99.90;;;;;;5055648;28;20210;-80
2023/07/02 03:22:51;;;;;;;9.07;6.30;;;15.20;99.90;;;;;;5052726;28;20305;-80
2023/07/02 03:25:18;;;;;;;10.27;6.38;;;15.20;99.90;;;;;;5054965;28;20213;-80
2023/07/02 03:27:45;;;;;;;10.43;6.32;;;15.20;99.90;;;;;;5055015;28;20211;-80
2023/07/02 03:30:13;;;;;;;13.15;7.18;;;15.20;99.90;;;;;;5056025;28;20651;-81
2023/07/02 03:32:40;;;;;;;9.20;7.25;;;15.10;99.90;;;;;;5055042;28;20715;-80
2023/07/02 03:35:08;;;;;;;11.77;7.55;;;15.10;99.90;;;;;;5058268;28;20298;-80
2023/07/02 03:37:36;;;;;;;10.35;6.80;;;15.10;99.90;;;;;;5058399;28;20203;-80
2023/07/02 03:40:04;;;;;;;9.60;7.20;;;15.10;99.90;;;;;;5059726;28;20332;-80
2023/07/02 03:42:30;;;;;;;11.52;6.90;;;15.10;99.90;;;;;;5059474;28;20655;-80
2023/07/02 03:44:57;;;;;;;12.55;7.20;;;15.20;99.90;;;;;;5060928;28;20249;-81
2023/07/02 03:47:24;;;;;;;14.00;8.05;;;15.20;99.90;;;;;;5060384;28;20689;-80
2023/07/02 03:49:51;;;;;;;12.20;8.00;;;15.30;99.90;;;;;;5060791;28;20214;-81
2023/07/02 03:52:18;;;;;;;12.48;6.97;;;15.30;99.90;;;;;;5060011;28;20230;-80
2023/07/02 03:54:46;;;;;;;13.57;6.97;;;15.30;99.90;;;;;;5056230;28;20211;-80
2023/07/02 03:57:13;;;;;;;10.80;7.07;;;15.40;99.90;;;;;;5058847;28;20282;-80
2023/07/02 03:59:39;;;;;;;11.68;7.97;;;15.40;99.90;;;;;;5055438;28;20217;-80
2023/07/02 04:02:06;;;;;;;11.77;7.78;;;15.40;99.90;;;;;;5057113;28;20305;-80
2023/07/02 04:04:33;;;;;;;9.82;7.63;;;15.40;99.90;;;;;;5059145;28;20249;-79
2023/07/02 04:07:00;;;;;;;18.38;9.60;;;15.40;99.90;;;;;;5058799;28;20223;-79
2023/07/02 04:09:27;;;;;;;15.30;9.35;;;15.50;99.90;;;;;;5059298;28;20231;-81
2023/07/02 04:11:55;;;;;;;12.35;9.38;;;15.50;99.90;;;;;;5057074;28;20254;-81
2023/07/02 04:14:21;;;;;;;13.80;8.48;;;15.70;99.90;;;;;;5057162;28;20658;-80
2023/07/02 04:16:48;;;;;;;13.57;10.10;;;15.60;99.90;;;;;;5056907;28;20297;-81
2023/07/02 04:19:15;;;;;;;13.45;8.73;;;15.50;99.90;;;;;;5056889;28;20289;-81
2023/07/02 04:21:42;;;;;;;13.85;9.30;;;15.70;99.90;;;;;;5057832;28;20230;-79
2023/07/02 04:24:09;;;;;;;11.55;7.90;;;15.60;99.90;;;;;;5058110;28;20340;-81
2023/07/02 04:26:36;;;;;;;12.73;8.82;;;15.60;99.90;;;;;;5057989;28;20213;-80
2023/07/02 04:29:04;;;;;;;11.75;8.68;;;15.60;99.90;;;;;;5056856;28;20226;-80
2023/07/02 04:31:31;;;;;;;10.02;7.65;;;15.60;99.90;;;;;;5056225;28;20230;-79
2023/07/02 04:33:59;;;;;;;11.35;8.40;;;15.50;99.90;;;;;;5057184;28;20215;-80
2023/07/02 04:36:26;;;;;;;14.02;9.43;;;15.60;99.90;;;;;;5049231;28;20361;-79
2023/07/02 04:38:53;;;;;;;12.18;9.15;;;15.60;99.90;;;;;;5051019;28;20208;-80
2023/07/02 04:41:20;;;;;;;11.25;8.48;;;15.60;99.90;;;;;;5055167;28;20321;-80
2023/07/02 04:43:48;;;;;;;11.90;9.15;;;15.60;99.90;;;;;;5052115;28;20239;-81
2023/07/02 04:46:17;;;;;;;15.48;9.73;;;15.70;99.90;;;;;;5053241;28;20298;-81
2023/07/02 04:48:45;;;;;;;14.52;9.93;;;15.70;99.90;;;;;;5052679;28;20211;-80
2023/07/02 04:51:11;;;;;;;14.85;10.32;;;15.60;99.90;;;;;;5052108;28;20223;-80
2023/07/02 04:53:38;;;;;;;17.90;10.07;;;15.60;99.90;;;;;;5054772;28;20253;-79
2023/07/02 04:56:05;;;;;;;15.63;8.38;;;15.30;99.90;;;;;;5054304;28;20227;-80
2023/07/02 04:58:33;;;;;;;14.75;7.80;;;15.00;99.90;;;;;;5052423;28;20265;-79
2023/07/02 05:00:59;;;;;;;17.25;6.93;;;14.80;99.90;;;;;;5054712;28;20226;-80
2023/07/02 05:03:28;;;;;;;13.23;7.10;;;14.70;99.90;;;;;;5049052;28;20211;-80
2023/07/02 05:05:55;;;;;;;16.08;6.88;;;14.50;99.90;;;;;;5054979;28;20206;-81
2023/07/02 05:08:22;;;;;;;13.63;7.05;;;14.30;99.90;;;;;;5053399;28;20199;-81
2023/07/02 05:10:48;;;;;;;15.77;8.00;;;14.20;99.90;;;;;;5055668;28;20210;-81
2023/07/02 05:13:15;;;;;;;15.70;7.13;;;14.10;99.90;;;;;;5053824;28;20214;-79
2023/07/02 05:15:42;;;;;;;15.35;6.68;;;14.10;99.90;;;;;;5050878;28;20225;-80
2023/07/02 05:18:09;;;;;;;15.23;7.28;;;13.90;99.90;;;;;;5054790;28;20209;-79
2023/07/02 05:20:37;;;;;;;16.38;6.45;;;14.00;99.90;;;;;;5054544;28;20245;-81
2023/07/02 05:23:04;;;;;;;14.98;7.18;;;13.90;99.90;;;;;;5052960;28;20211;-80
2023/07/02 05:25:32;;;;;;;17.50;6.90;;;13.90;99.90;;;;;;5054235;28;20195;-79
2023/07/02 05:27:59;;;;;;;15.50;6.82;;;13.90;99.90;;;;;;5054582;28;20256;-78
2023/07/02 05:30:26;;;;;;;19.63;7.03;;;13.90;99.90;;;;;;5053484;28;20949;-79
2023/07/02 05:32:52;;;;;;;18.70;7.17;;;13.80;99.90;;;;;;5047807;28;20227;-79
2023/07/02 05:35:19;;;;;;;17.50;7.78;;;13.70;99.90;;;;;;5052178;28;20310;-79
2023/07/02 05:37:48;;;;;;;18.90;8.47;;;13.90;99.90;;;;;;5050573;28;20906;-79
2023/07/02 05:40:14;;;;;;;15.82;7.00;;;13.80;99.90;;;;;;5052278;28;20211;-80
2023/07/02 05:42:42;;;;;;;13.85;8.23;;;13.90;99.90;;;;;;5050129;28;20258;-79
2023/07/02 05:45:10;;;;;;;20.70;8.30;;;14.00;99.90;;;;;;5053594;28;20230;-80
2023/07/02 05:47:37;;;;;;;18.23;7.57;;;14.00;99.90;;;;;;5053674;28;20209;-82
2023/07/02 05:50:05;;;;;;;16.48;7.65;;;14.00;99.90;;;;;;5047385;28;20317;-81
2023/07/02 05:52:31;;;;;;;12.77;6.93;;;14.00;99.90;;;;;;5050480;28;20720;-81
2023/07/02 05:55:00;;;;;;;15.02;7.28;;;14.10;99.90;;;;;;5051457;28;20701;-81
2023/07/02 05:57:27;;;;;;;15.27;8.02;;;14.10;99.90;;;;;;5048711;28;20622;-80
2023/07/02 05:59:54;;;;;;;14.88;7.47;;;14.10;99.90;;;;;;5046604;28;20584;-81
2023/07/02 06:02:21;;;;;;;14.10;7.27;;;14.20;99.90;;;;;;5049810;28;20595;-81
2023/07/02 06:04:47;;;;;;;15.13;7.60;;;14.30;99.90;;;;;;5053867;28;20203;-79
2023/07/02 06:07:14;;;;;;;14.13;7.05;;;14.60;99.90;;;;;;5050408;28;20268;-79
2023/07/02 06:09:41;;;;;;;16.02;7.15;;;14.60;99.90;;;;;;5056020;28;20199;-79
2023/07/02 06:12:10;;;;;;;14.00;7.82;;;14.80;99.90;;;;;;5049291;28;20218;-79
2023/07/02 06:14:37;;;;;;;15.05;7.25;;;15.00;99.90;;;;;;5052040;28;20238;-79
2023/07/02 06:17:06;;;;;;;20.35;7.93;;;15.20;99.90;;;;;;5050768;28;20762;-81
2023/07/02 06:19:33;;;;;;;16.77;7.97;;;15.30;99.90;;;;;;5051792;28;20323;-81
2023/07/02 06:22:00;;;;;;;14.60;6.97;;;15.40;99.90;;;;;;5049840;28;20222;-80
2023/07/02 06:24:27;;;;;;;15.18;7.50;;;15.40;99.90;;;;;;5053137;28;20206;-80
2023/07/02 06:26:54;;;;;;;13.48;7.28;;;15.40;99.90;;;;;;5051694;28;20207;-81
2023/07/02 06:29:23;;;;;;;12.38;7.25;;;15.60;99.90;;;;;;5048686;28;20280;-80
2023/07/02 06:31:50;;;;;;;12.90;6.57;;;15.60;99.90;;;;;;5048064;28;20318;-81
2023/07/02 06:34:17;;;;;;;16.20;7.75;;;15.70;99.90;;;;;;5053572;28;20306;-81
2023/07/02 06:36:44;;;;;;;15.00;7.97;;;15.70;99.90;;;;;;5053908;28;20314;-81
2023/07/02 06:39:11;;;;;;;18.67;8.65;;;15.90;99.90;;;;;;5053797;28;20690;-80
2023/07/02 06:41:38;;;;;;;14.95;6.35;;;16.10;99.90;;;;;;5054037;28;20222;-81
2023/07/02 06:44:05;;;;;;;16.27;7.05;;;16.10;99.90;;;;;;5052784;28;20223;-83
2023/07/02 06:46:33;;;;;;;14.10;6.10;;;16.20;99.90;;;;;;5045463;28;20207;-82
2023/07/02 06:49:00;;;;;;;12.02;5.97;;;16.20;99.90;;;;;;5053793;28;20729;-81
2023/07/02 06:51:29;;;;;;;13.82;6.25;;;16.30;99.90;;;;;;5053816;28;20273;-82
2023/07/02 06:53:55;;;;;;;16.63;6.75;;;16.30;99.90;;;;;;5046337;28;20648;-80
2023/07/02 06:56:22;;;;;;;15.30;6.85;;;16.60;99.90;;;;;;5053343;28;20218;-81
2023/07/02 06:58:49;;;;;;;10.63;6.32;;;16.70;99.90;;;;;;5053580;28;20195;-81
2023/07/02 07:01:16;;;;;;;19.15;6.97;;;16.70;99.90;;;;;;5045467;28;20226;-80
2023/07/02 07:03:44;;;;;;;16.63;6.32;;;16.70;99.90;;;;;;5053433;28;20206;-80
2023/07/02 07:06:13;;;;;;;17.50;7.03;;;16.70;99.90;;;;;;5052092;28;20241;-84
2023/07/02 07:08:40;;;;;;;14.93;6.63;;;16.70;99.90;;;;;;5052817;28;20207;-81
2023/07/02 07:11:09;;;;;;;14.65;7.60;;;16.80;99.90;;;;;;5053153;28;20223;-80
2023/07/02 07:13:36;;;;;;;14.43;6.65;;;16.80;99.90;;;;;;5053271;28;20206;-81
2023/07/02 07:16:03;;;;;;;16.48;6.28;;;16.80;99.90;;;;;;5052821;28;20234;-81
2023/07/02 07:18:30;;;;;;;16.23;6.15;;;16.90;99.90;;;;;;5052993;28;20209;-81
2023/07/02 07:20:58;;;;;;;16.60;7.00;;;17.00;99.90;;;;;;5054009;28;20709;-81
2023/07/02 07:23:25;;;;;;;14.52;6.28;;;16.90;99.90;;;;;;5053881;28;20207;-82
2023/07/02 07:25:52;;;;;;;16.80;6.70;;;17.00;99.90;;;;;;5053695;28;20613;-81
2023/07/02 07:28:18;;;;;;;12.90;6.07;;;16.90;99.90;;;;;;5053344;28;20881;-80
2023/07/02 07:30:46;;;;;;;16.27;6.70;;;17.00;99.90;;;;;;5053820;28;20305;-80
2023/07/02 07:33:12;;;;;;;14.90;6.57;;;17.10;99.90;;;;;;5053548;28;20582;-80
2023/07/02 07:35:39;;;;;;;15.15;6.63;;;17.10;99.90;;;;;;5053082;28;20591;-81
2023/07/02 07:38:07;;;;;;;13.85;6.47;;;17.20;99.90;;;;;;5054144;28;20577;-81
2023/07/02 07:40:34;;;;;;;14.85;6.13;;;17.20;99.90;;;;;;5045309;28;20207;-81
2023/07/02 07:43:01;;;;;;;15.70;6.05;;;17.10;99.90;;;;;;5053320;28;20199;-81
2023/07/02 07:45:28;;;;;;;15.18;6.22;;;17.10;99.90;;;;;;5053208;28;20294;-81
2023/07/02 07:47:54;;;;;;;16.45;6.63;;;17.20;99.90;;;;;;5054022;28;20199;-81
2023/07/02 07:50:21;;;;;;;20.42;7.00;;;17.10;99.90;;;;;;5053461;28;20206;-81
2023/07/02 07:52:49;;;;;;;13.80;5.55;;;17.30;99.90;;;;;;5052679;28;20225;-82
2023/07/02 07:55:17;;;;;;;17.48;7.43;;;17.30;99.90;;;;;;5052601;28;20683;-82
2023/07/02 07:57:44;;;;;;;15.38;6.50;;;17.40;99.90;;;;;;5053557;28;20203;-81
2023/07/02 08:00:12;;;;;;;15.30;7.03;;;17.50;99.90;;;;;;5053404;28;20206;-82
2023/07/02 08:02:38;;;;;;;16.00;6.43;;;17.50;99.90;;;;;;5043606;28;20595;-81
2023/07/02 08:05:06;;;;;;;17.02;6.40;;;17.40;99.90;;;;;;5052861;28;20539;-80
2023/07/02 08:07:33;;;;;;;15.57;6.40;;;17.50;99.90;;;;;;5053250;28;20199;-81
2023/07/02 08:10:02;;;;;;;15.20;6.47;;;17.60;99.90;;;;;;5052632;28;20636;-80
2023/07/02 08:12:30;;;;;;;18.52;7.18;;;17.90;99.90;;;;;;5044684;28;20226;-81
2023/07/02 08:14:57;;;;;;;13.98;6.95;;;17.70;99.90;;;;;;5052726;28;20195;-83
2023/07/02 08:17:24;;;;;;;14.90;6.18;;;17.90;99.90;;;;;;5053611;28;20294;-80
2023/07/02 08:19:50;;;;;;;17.08;7.00;;;18.00;99.90;;;;;;5053336;28;20206;-80
2023/07/02 08:22:17;;;;;;;14.82;6.50;;;18.10;99.90;;;;;;5056886;28;20211;-81
2023/07/02 08:24:44;;;;;;;17.15;7.15;;;18.10;99.90;;;;;;5057273;28;20555;-83
2023/07/02 08:27:13;;;;;;;16.80;7.15;;;18.10;99.90;;;;;;5057108;28;20288;-81
2023/07/02 08:29:41;;;;;;;14.57;6.55;;;18.40;99.90;;;;;;5048738;28;20253;-80
2023/07/02 08:32:09;;;;;;;19.25;7.18;;;18.40;99.90;;;;;;5056844;28;20246;-79
2023/07/02 08:34:36;;;;;;;18.42;6.28;;;18.50;99.90;;;;;;5056543;28;20210;-83
2023/07/02 08:37:02;;;;;;;17.02;6.95;;;18.20;99.90;;;;;;5055859;28;20738;-81
2023/07/02 08:39:29;;;;;;;15.75;7.15;;;17.90;99.90;;;;;;5056998;28;20663;-80
2023/07/02 08:41:56;;;;;;;17.23;7.10;;;17.90;99.90;;;;;;5056242;28;20592;-80
2023/07/02 08:44:23;;;;;;;15.48;6.95;;;18.00;99.90;;;;;;5057446;28;20648;-80
2023/07/02 08:46:53;;;;;;;16.75;7.20;;;18.40;99.90;;;;;;5057829;28;20285;-80
2023/07/02 08:49:20;;;;;;;17.88;6.80;;;18.50;99.90;;;;;;5057448;28;20199;-81
2023/07/02 08:51:47;;;;;;;14.55;6.22;;;18.10;99.90;;;;;;5056781;28;20223;-80
2023/07/02 08:54:41;;;;;;;17.38;6.68;;;18.00;99.90;;;;;;5079569;22;20313;-84
2023/07/02 08:57:34;;;;;;;16.38;6.95;;;17.80;99.90;;;;;;4973389;28;20748;-85
2023/07/02 09:02:59;;;;;;;16.05;6.78;;;18.30;99.90;;;;;;5043298;28;20207;-87
2023/07/02 09:05:41;;;;;;;15.00;6.82;;;18.40;99.90;;;;;;5055722;28;20223;-85
2023/07/02 09:08:21;;;;;;;14.40;6.80;;;18.50;99.90;;;;;;5037522;28;20218;-85
2023/07/02 09:10:53;;;;;;;16.70;7.18;;;18.40;99.90;;;;;;5035648;28;20203;-85
2023/07/02 09:13:21;;;;;;;18.55;6.95;;;18.40;99.90;;;;;;5035157;28;20219;-86
2023/07/02 09:15:52;;;;;;;17.95;6.82;;;18.40;99.90;;;;;;5035689;28;20251;-86
2023/07/02 09:18:28;;;;;;;14.80;6.78;;;19.20;99.90;;;;;;5038258;28;20214;-85
2023/07/02 09:21:02;;;;;;;15.82;6.70;;;19.70;99.90;;;;;;5041657;28;20678;-85
2023/07/02 09:23:38;;;;;;;12.85;6.30;;;20.00;99.90;;;;;;5040894;28;20207;-86
2023/07/02 09:26:13;;;;;;;15.27;6.25;;;20.00;99.90;;;;;;5032495;28;20274;-86
2023/07/02 09:28:40;;;;;;;13.35;6.82;;;19.40;99.90;;;;;;5033010;28;20203;-86
2023/07/02 09:31:11;;;;;;;17.08;6.35;;;19.40;99.90;;;;;;5030838;28;20208;-86
2023/07/02 09:33:53;;;;;;;15.00;6.38;;;19.80;99.90;;;;;;5035804;28;20198;-87
2023/07/02 09:36:27;;;;;;;16.02;6.72;;;20.30;99.90;;;;;;5033733;28;20216;-86
2023/07/02 09:39:09;;;;;;;14.57;6.80;;;20.50;99.90;;;;;;5027639;28;20216;-87
2023/07/02 09:41:46;;;;;;;14.95;6.32;;;20.70;99.90;;;;;;5029136;28;20584;-88
2023/07/02 09:44:33;;;;;;;15.60;6.63;;;20.50;99.90;;;;;;5022975;28;20297;-87
2023/07/02 09:47:21;;;;;;;15.07;6.25;;;20.20;99.90;;;;;;5016136;28;20216;-86
2023/07/02 09:50:27;;;;;;;14.63;6.15;;;20.70;99.90;;;;;;5024661;28;20266;-87
2023/07/02 09:56:05;;;;;;;16.73;7.43;;;21.40;99.90;;;;;;5027582;28;20227;-86
2023/07/02 09:58:32;;;;;;;13.38;6.53;;;21.30;99.90;;;;;;5029140;28;20266;-86
2023/07/02 10:01:06;;;;;;;12.90;6.07;;;21.90;99.90;;;;;;5038749;28;20237;-86
2023/07/02 10:03:33;;;;;;;14.45;6.90;;;21.70;99.90;;;;;;5024250;28;20207;-85
2023/07/02 10:06:07;;;;;;;16.25;6.97;;;21.40;99.90;;;;;;5028001;28;20220;-85
2023/07/02 10:08:34;;;;;;;13.18;6.53;;;21.60;99.90;;;;;;5027108;28;20583;-86
2023/07/02 10:11:12;;;;;;;13.65;6.03;;;21.60;99.90;;;;;;5029471;28;20640;-86
2023/07/02 10:13:49;;;;;;;12.77;5.95;;;21.40;99.90;;;;;;5027875;28;20253;-86
2023/07/02 10:16:17;;;;;;;14.20;6.47;;;21.00;99.90;;;;;;5025616;28;20599;-86
2023/07/02 10:18:43;;;;;;;13.38;6.22;;;21.50;99.90;;;;;;5026720;28;20207;-86
2023/07/02 10:21:35;;;;;;;15.32;6.32;;;22.30;99.90;;;;;;5026470;28;20203;-86
2023/07/02 10:24:27;;;;;;;16.10;6.75;;;21.80;99.90;;;;;;5028298;28;20288;-87
2023/07/02 10:27:21;;;;;;;;;;;;;;;;;;;;;
2023/07/02 10:30:12;;;;;;;15.10;6.32;;;22.20;99.90;;;;;;5025053;28;20208;-86
2023/07/02 10:33:32;;;;;;;;;;;;;;;;;;;;;
2023/07/02 10:36:11;;;;;;;13.00;5.97;;;22.30;99.90;;;;;;5016289;28;20696;-86
2023/07/02 10:39:09;;;;;;;13.55;5.78;;;22.00;99.90;;;;;;5025386;28;20212;-86
2023/07/02 10:44:26;;;;;;;15.35;5.93;;;22.60;99.90;;;;;;5019981;28;20695;-86
2023/07/02 10:47:01;;;;;;;13.65;6.75;;;22.80;99.90;;;;;;5037386;28;20353;-85
2023/07/02 10:49:46;;;;;;;11.60;5.95;;;22.90;99.90;;;;;;5031533;28;20214;-86
2023/07/02 10:52:14;;;;;;;9.30;5.38;;;22.80;99.90;;;;;;5032596;28;20200;-87
2023/07/02 10:54:44;;;;;;;10.23;5.65;;;22.80;99.90;;;;;;5032157;28;20670;-87
2023/07/02 10:57:20;;;;;;;12.23;5.75;;;22.40;99.90;;;;;;5034567;28;20638;-86
2023/07/02 11:02:35;;;;;;;13.77;5.65;;;22.30;99.90;;;;;;5029193;28;20673;-86
2023/07/02 11:05:06;;;;;;;12.60;5.47;;;22.10;99.90;;;;;;5030466;28;20782;-87
2023/07/02 11:07:58;;;;;;;;;;;;;;;;;;;;;
2023/07/02 11:10:47;;;;;;;10.30;5.00;;;22.00;99.90;;;;;;5032294;28;20218;-88
2023/07/02 11:13:17;;;;;;;13.07;5.25;;;22.10;99.90;;;;;;5032511;28;20195;-87
2023/07/02 11:15:59;;;;;;;10.68;5.88;;;22.00;99.90;;;;;;5030938;28;20223;-86
2023/07/02 11:18:45;;;;;;;11.75;5.40;;;21.70;99.90;;;;;;5027928;28;20207;-85
2023/07/02 11:21:12;;;;;;;11.80;5.30;;;21.30;99.90;;;;;;5032334;28;20730;-86
2023/07/02 11:23:39;;;;;;;12.93;5.57;;;21.20;99.90;;;;;;5022265;28;20530;-85
2023/07/02 11:26:07;;;;;;;11.95;5.38;;;21.50;99.90;;;;;;5028833;28;20643;-87
2023/07/02 11:28:35;;;;;;;13.85;5.88;;;21.30;99.90;;;;;;5025767;28;20493;-86
2023/07/02 11:31:05;;;;;;;16.38;5.90;;;21.10;99.90;;;;;;5025093;28;20200;-86
2023/07/02 11:33:46;;;;;;;12.05;5.50;;;21.10;99.90;;;;;;5026284;28;20208;-87
2023/07/02 11:36:23;;;;;;;10.48;5.13;;;21.20;99.90;;;;;;5024055;28;20318;-86
2023/07/02 11:39:19;;;;;;;;;;;;;;;;;;;;;
2023/07/02 11:42:08;;;;;;;8.77;4.90;;;21.20;99.90;;;;;;5026940;28;20203;-87
2023/07/02 11:44:50;;;;;;;12.05;5.05;;;21.70;99.90;;;;;;5028998;28;20279;-86
2023/07/02 11:47:29;;;;;;;13.82;5.40;;;21.90;99.90;;;;;;5028718;28;20211;-86
2023/07/02 11:53:06;;;;;;;12.48;5.60;;;21.20;99.90;;;;;;5019681;28;20196;-88
2023/07/02 11:55:37;;;;;;;10.75;5.20;;;20.80;99.90;;;;;;5035551;28;20649;-85
2023/07/02 11:58:12;;;;;;;9.95;5.28;;;20.70;99.90;;;;;;5032280;28;20250;-86
2023/07/02 12:01:00;;;;;;;9.00;5.55;;;20.80;99.90;;;;;;5032617;28;20295;-87
2023/07/02 12:03:30;;;;;;;12.02;5.30;;;21.20;99.90;;;;;;5030450;28;20212;-86
2023/07/02 12:06:03;;;;;;;13.27;5.65;;;22.10;99.90;;;;;;5027533;28;20223;-87
2023/07/02 12:08:51;;;;;;;11.75;5.45;;;22.30;99.90;;;;;;5031079;28;20210;-87
2023/07/02 12:14:16;;;;;;;12.68;5.40;;;22.40;99.90;;;;;;5026904;28;20600;-87
2023/07/02 12:16:53;;;;;;;12.35;5.90;;;21.50;99.90;;;;;;5031967;28;20232;-87
2023/07/02 12:19:30;;;;;;;11.85;5.45;;;21.20;99.90;;;;;;5030160;28;20206;-86
2023/07/02 12:22:22;;;;;;;14.63;5.95;;;21.40;99.90;;;;;;5026531;28;20206;-86
2023/07/02 12:25:03;;;;;;;;;;;;;;;;;;;;;
2023/07/02 12:27:40;;;;;;;12.20;5.32;;;21.80;99.90;;;;;;5029963;28;20208;-87
2023/07/02 12:33:36;;;;;;;12.48;5.38;;;22.70;99.90;;;;;;5030055;28;20235;-86
2023/07/02 12:39:06;;;;;;;12.52;5.95;;;21.90;99.90;;;;;;5034474;28;20199;-86
2023/07/02 12:41:41;;;;;;;12.85;5.45;;;21.70;99.90;;;;;;5039356;28;20258;-86
2023/07/02 12:44:23;;;;;;;13.30;5.15;;;21.40;99.90;;;;;;5029606;28;20253;-87
2023/07/02 12:53:21;;;;;;;11.18;4.90;;;22.20;99.90;;;;;;5024625;28;20283;-87
2023/07/02 12:59:01;;;;;;;9.20;4.25;;;21.90;99.90;;;;;;5029470;28;20323;-86
2023/07/02 13:01:47;;;;;;;14.05;5.63;;;22.50;99.90;;;;;;5026904;28;20214;-86
2023/07/02 13:04:35;;;;;;;10.65;4.88;;;22.70;99.90;;;;;;5028922;28;20250;-87
2023/07/02 13:07:13;;;;;;;12.40;6.43;;;22.90;99.90;;;;;;5024007;28;20215;-85
2023/07/02 13:09:55;;;;;;;11.40;5.22;;;22.80;99.90;;;;;;5027778;28;20212;-86
2023/07/02 13:12:22;;;;;;;11.18;5.43;;;22.70;99.90;;;;;;5030191;28;20200;-86
2023/07/02 13:14:50;;;;;;;11.32;5.35;;;22.50;99.90;;;;;;5027023;28;20204;-87
2023/07/02 13:17:25;;;;;;;9.82;5.05;;;23.00;99.90;;;;;;5028511;28;20651;-86
2023/07/02 13:19:56;;;;;;;11.30;5.22;;;23.10;99.90;;;;;;5031881;28;20277;-87
2023/07/02 13:22:37;;;;;;;10.38;5.28;;;22.80;99.90;;;;;;5026438;28;20216;-87
2023/07/02 13:25:27;;;;;;;11.05;5.00;;;22.60;99.90;;;;;;5039336;28;20223;-86
2023/07/02 13:28:01;;;;;;;10.35;5.10;;;22.40;99.90;;;;;;5023946;28;20609;-86
2023/07/02 13:30:36;;;;;;;14.60;4.90;;;22.30;99.90;;;;;;5022580;28;20207;-86
2023/07/02 13:36:16;;;;;;;11.85;5.72;;;22.20;99.90;;;;;;5025144;28;20273;-87
2023/07/02 13:42:32;;;;;;;14.07;6.25;;;22.20;99.90;;;;;;5012492;28;20208;-86