Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:10;;;;;;;7.20;4.93;;;15.90;99.90;;;;;;4400612;28;657879;-71
2021/08/21 00:02:58;;;;;;;10.00;5.40;;;15.80;99.90;;;;;;4398520;28;656768;-70
2021/08/21 00:05:45;;;;;;;8.30;4.30;;;15.80;99.90;;;;;;4426186;28;658625;-70
2021/08/21 00:08:33;;;;;;;11.37;5.23;;;15.80;99.90;;;;;;4408217;28;656211;-70
2021/08/21 00:11:21;;;;;;;9.87;5.33;;;15.70;99.90;;;;;;4419579;28;658945;-70
2021/08/21 00:14:10;;;;;;;8.43;4.97;;;15.80;99.90;;;;;;4407358;28;656672;-70
2021/08/21 00:16:57;;;;;;;12.33;5.27;;;15.70;99.90;;;;;;4407933;28;656532;-70
2021/08/21 00:19:45;;;;;;;8.60;4.80;;;15.60;99.90;;;;;;4427692;28;659395;-70
2021/08/21 00:22:33;;;;;;;6.43;4.70;;;15.60;99.90;;;;;;4410693;28;656771;-70
2021/08/21 00:25:20;;;;;;;9.47;5.07;;;15.50;99.90;;;;;;4424585;28;658079;-70
2021/08/21 00:28:08;;;;;;;7.00;5.13;;;15.40;99.90;;;;;;4398759;28;656508;-70
2021/08/21 00:30:57;;;;;;;8.13;5.20;;;15.40;99.90;;;;;;4429085;28;657254;-70
2021/08/21 00:33:44;;;;;;;8.47;5.53;;;15.50;99.90;;;;;;4410589;28;656920;-70
2021/08/21 00:36:32;;;;;;;10.53;5.47;;;15.40;99.90;;;;;;4423800;28;656833;-70
2021/08/21 00:39:20;;;;;;;10.80;5.63;;;15.30;99.90;;;;;;4430642;28;657450;-70
2021/08/21 00:42:08;;;;;;;7.00;5.20;;;15.30;99.90;;;;;;4399400;28;658214;-70
2021/08/21 00:44:55;;;;;;;9.77;5.43;;;15.20;99.90;;;;;;4428513;28;656762;-70
2021/08/21 00:47:44;;;;;;;11.63;6.27;;;15.20;99.90;;;;;;4411819;28;656588;-70
2021/08/21 00:50:32;;;;;;;9.90;6.00;;;15.10;99.90;;;;;;4425000;28;657400;-70
2021/08/21 00:53:22;;;;;;;11.03;6.10;;;15.10;99.90;;;;;;4424979;28;656888;-70
2021/08/21 00:56:09;;;;;;;7.87;6.00;;;15.10;99.90;;;;;;4405632;28;659206;-70
2021/08/21 00:58:57;;;;;;;10.17;6.10;;;15.00;99.90;;;;;;4435252;28;657641;-70
2021/08/21 01:01:45;;;;;;;10.57;5.60;;;15.00;99.90;;;;;;4419613;28;659095;-70
2021/08/21 01:04:34;;;;;;;6.97;5.03;;;15.00;99.90;;;;;;4401120;28;657849;-70
2021/08/21 01:07:24;;;;;;;10.47;5.13;;;14.90;99.90;;;;;;4426180;28;656631;-70
2021/08/21 01:10:13;;;;;;;13.20;5.53;;;14.80;99.90;;;;;;4428264;28;657258;-70
2021/08/21 01:13:01;;;;;;;10.37;5.20;;;14.70;99.90;;;;;;4403950;28;657552;-70
2021/08/21 01:15:48;;;;;;;10.70;5.30;;;14.70;99.90;;;;;;4407593;28;657460;-70
2021/08/21 01:18:36;;;;;;;8.87;5.23;;;14.70;99.90;;;;;;4429855;28;657298;-70
2021/08/21 01:21:25;;;;;;;9.87;5.40;;;14.70;99.90;;;;;;4408106;28;656417;-70
2021/08/21 01:24:12;;;;;;;7.85;5.28;;;14.60;99.90;;;;;;4408300;28;656819;-70
2021/08/21 01:27:01;;;;;;;10.27;5.43;;;14.50;99.90;;;;;;4435530;28;657812;-70
2021/08/21 01:29:49;;;;;;;8.90;6.00;;;14.50;99.90;;;;;;4415500;28;657821;-70
2021/08/21 01:32:37;;;;;;;8.50;5.87;;;14.40;99.90;;;;;;4426236;28;656815;-70
2021/08/21 01:35:25;;;;;;;13.27;5.50;;;14.40;99.90;;;;;;4430790;28;657191;-70
2021/08/21 01:38:13;;;;;;;9.83;5.57;;;14.40;99.90;;;;;;4407860;28;657569;-70
2021/08/21 01:41:00;;;;;;;9.20;5.80;;;14.30;99.90;;;;;;4431203;28;657297;-71
2021/08/21 01:43:49;;;;;;;8.97;5.60;;;14.30;99.90;;;;;;4401359;28;656805;-70
2021/08/21 01:46:37;;;;;;;7.73;5.60;;;14.20;99.90;;;;;;4431765;28;657002;-70
2021/08/21 01:49:26;;;;;;;12.20;5.50;;;14.20;99.90;;;;;;4409852;28;657701;-70
2021/08/21 01:52:14;;;;;;;11.93;5.60;;;14.10;99.90;;;;;;4411983;28;657633;-70
2021/08/21 01:55:02;;;;;;;9.13;5.73;;;14.10;99.90;;;;;;4424837;28;658113;-70
2021/08/21 01:57:50;;;;;;;10.50;6.10;;;14.00;99.90;;;;;;4401186;28;657327;-70
2021/08/21 02:00:39;;;;;;;9.07;5.40;;;13.90;99.90;;;;;;4408758;28;657527;-70
2021/08/21 02:03:26;;;;;;;13.90;7.90;;;13.90;99.90;;;;;;4426350;28;656831;-70
2021/08/21 02:06:14;;;;;;;12.57;6.77;;;13.80;99.90;;;;;;4411986;28;658796;-70
2021/08/21 02:09:01;;;;;;;8.00;6.23;;;13.80;99.90;;;;;;4430183;28;658477;-70
2021/08/21 02:11:50;;;;;;;8.57;6.33;;;13.70;99.90;;;;;;4409680;28;657974;-70
2021/08/21 02:14:38;;;;;;;11.00;6.33;;;13.70;99.90;;;;;;4411728;28;656672;-71
2021/08/21 02:17:27;;;;;;;8.97;5.63;;;13.60;99.90;;;;;;4424829;28;657981;-70
2021/08/21 02:20:14;;;;;;;9.93;6.00;;;13.60;99.90;;;;;;4408806;28;658682;-70
2021/08/21 02:23:02;;;;;;;9.23;6.03;;;13.60;99.90;;;;;;4431289;28;656527;-70
2021/08/21 02:25:55;;;;;;;14.23;6.57;;;13.50;99.90;;;;;;4407824;28;657769;-70
2021/08/21 02:28:43;;;;;;;9.90;6.83;;;13.50;99.90;;;;;;4408609;28;657845;-70
2021/08/21 02:31:31;;;;;;;10.97;6.40;;;13.50;99.90;;;;;;4431667;28;657044;-70
2021/08/21 02:34:20;;;;;;;9.50;6.43;;;13.50;99.90;;;;;;4411524;28;657498;-70
2021/08/21 02:37:07;;;;;;;9.50;6.03;;;13.40;99.90;;;;;;4416472;28;656598;-70
2021/08/21 02:39:55;;;;;;;11.07;6.60;;;13.40;99.90;;;;;;4430314;28;657482;-70
2021/08/21 02:42:43;;;;;;;11.70;7.10;;;13.40;99.90;;;;;;4411348;28;657241;-70
2021/08/21 02:45:30;;;;;;;10.80;7.03;;;13.40;99.90;;;;;;4434068;28;658268;-71
2021/08/21 02:48:18;;;;;;;10.10;6.87;;;13.30;99.90;;;;;;4405351;28;658052;-70
2021/08/21 02:51:07;;;;;;;11.50;7.00;;;13.30;99.90;;;;;;4431694;28;658011;-70
2021/08/21 02:53:54;;;;;;;12.90;7.07;;;13.30;99.90;;;;;;4406832;28;658753;-70
2021/08/21 02:56:42;;;;;;;12.93;7.23;;;13.30;99.90;;;;;;4428779;28;657778;-70
2021/08/21 02:59:29;;;;;;;12.37;6.80;;;13.20;99.90;;;;;;4410371;28;658963;-70
2021/08/21 03:02:17;;;;;;;9.93;7.10;;;13.20;99.90;;;;;;4430081;28;657707;-70
2021/08/21 03:05:05;;;;;;;11.40;6.67;;;13.20;99.90;;;;;;4408366;28;657458;-70
2021/08/21 03:07:54;;;;;;;10.27;7.00;;;13.10;99.90;;;;;;4403008;28;657485;-70
2021/08/21 03:10:42;;;;;;;11.93;7.23;;;13.10;99.90;;;;;;4425510;28;657516;-70
2021/08/21 03:13:29;;;;;;;10.20;6.70;;;13.10;99.90;;;;;;4410254;28;658257;-70
2021/08/21 03:16:17;;;;;;;12.23;6.50;;;13.00;99.90;;;;;;4417752;28;657805;-71
2021/08/21 03:19:05;;;;;;;10.30;6.87;;;13.00;99.90;;;;;;4407909;28;659367;-70
2021/08/21 03:21:52;;;;;;;14.25;7.45;;;12.90;99.90;;;;;;4401718;28;658388;-70
2021/08/21 03:24:41;;;;;;;16.80;7.20;;;13.00;99.90;;;;;;4427935;28;658256;-70
2021/08/21 03:27:29;;;;;;;10.77;7.00;;;12.90;99.90;;;;;;4412694;28;657925;-70
2021/08/21 03:30:17;;;;;;;12.03;7.43;;;12.90;99.90;;;;;;4440521;28;657568;-70
2021/08/21 03:33:07;;;;;;;12.77;6.90;;;12.90;99.90;;;;;;4408355;28;659266;-70
2021/08/21 03:36:13;;;;;;;11.63;7.40;;;12.80;99.90;;;;;;4412204;28;658052;-70
2021/08/21 03:39:19;;;;;;;13.00;6.93;;;12.80;99.90;;;;;;4392879;28;658339;-70
2021/08/21 03:42:09;;;;;;;9.87;7.90;;;12.80;99.90;;;;;;4434215;28;658161;-70
2021/08/21 03:45:00;;;;;;;11.70;8.17;;;12.90;99.90;;;;;;4427469;28;657027;-70
2021/08/21 03:47:48;;;;;;;13.40;8.10;;;12.90;99.90;;;;;;4388146;28;657772;-71
2021/08/21 03:50:35;;;;;;;11.83;7.10;;;12.90;99.90;;;;;;4429381;28;657883;-70
2021/08/21 03:53:23;;;;;;;12.43;7.30;;;13.00;99.90;;;;;;4403176;28;657276;-70
2021/08/21 03:56:10;;;;;;;15.43;7.43;;;13.10;99.90;;;;;;4438978;28;658156;-70
2021/08/21 03:58:59;;;;;;;11.70;7.93;;;13.10;99.90;;;;;;4406928;28;657657;-70
2021/08/21 04:01:47;;;;;;;10.53;7.27;;;13.20;99.90;;;;;;4419435;28;657520;-70
2021/08/21 04:04:34;;;;;;;12.03;7.40;;;13.30;99.90;;;;;;4402917;28;659150;-70
2021/08/21 04:07:22;;;;;;;10.53;7.07;;;13.30;99.90;;;;;;4428778;28;657639;-70
2021/08/21 04:10:10;;;;;;;12.33;7.70;;;13.30;99.90;;;;;;4406208;28;658946;-70
2021/08/21 04:12:58;;;;;;;14.07;8.37;;;13.40;99.90;;;;;;4402621;28;657983;-70
2021/08/21 04:15:47;;;;;;;10.63;7.33;;;13.50;99.90;;;;;;4428336;28;658818;-70
2021/08/21 04:18:34;;;;;;;10.83;7.50;;;13.60;99.90;;;;;;4410307;28;658790;-71
2021/08/21 04:21:22;;;;;;;15.30;7.97;;;13.70;99.90;;;;;;4423248;28;657795;-70
2021/08/21 04:24:10;;;;;;;12.80;7.43;;;13.70;99.90;;;;;;4427547;28;658945;-70
2021/08/21 04:26:58;;;;;;;14.17;7.63;;;13.80;99.90;;;;;;4415936;28;657295;-70
2021/08/21 04:29:46;;;;;;;13.37;6.63;;;13.90;99.90;;;;;;4432475;28;658562;-70
2021/08/21 04:32:35;;;;;;;10.37;6.83;;;14.00;99.90;;;;;;4410836;28;657332;-70
2021/08/21 04:35:22;;;;;;;10.87;7.10;;;14.10;99.90;;;;;;4422672;28;658155;-70
2021/08/21 04:38:10;;;;;;;12.47;6.97;;;14.20;99.90;;;;;;4436622;28;658692;-70
2021/08/21 04:40:57;;;;;;;10.83;7.10;;;14.30;99.90;;;;;;4409869;28;658029;-70
2021/08/21 04:43:45;;;;;;;12.63;7.50;;;14.40;99.90;;;;;;4444766;28;657787;-70
2021/08/21 04:46:35;;;;;;;12.17;7.67;;;14.50;99.90;;;;;;4415508;28;657888;-70
2021/08/21 04:49:24;;;;;;;10.00;7.30;;;14.60;99.90;;;;;;4416861;28;658205;-70
2021/08/21 04:52:11;;;;;;;9.43;7.13;;;14.60;99.90;;;;;;4431488;28;658369;-70
2021/08/21 04:54:59;;;;;;;13.30;7.50;;;14.80;99.90;;;;;;4410684;28;656838;-71
2021/08/21 04:57:46;;;;;;;12.83;8.63;;;14.90;99.90;;;;;;4433873;28;658585;-70
2021/08/21 05:00:34;;;;;;;14.70;8.40;;;15.00;99.90;;;;;;4408433;28;659108;-70
2021/08/21 05:03:22;;;;;;;12.10;8.83;;;15.20;99.90;;;;;;4426660;28;657658;-70
2021/08/21 05:06:11;;;;;;;15.77;8.90;;;15.40;99.90;;;;;;4400434;28;659143;-70
2021/08/21 05:08:58;;;;;;;11.90;9.07;;;15.50;99.90;;;;;;4410420;28;658262;-70
2021/08/21 05:11:46;;;;;;;15.40;9.50;;;15.60;99.90;;;;;;4429296;28;658404;-70
2021/08/21 05:14:33;;;;;;;17.00;9.90;;;15.70;99.90;;;;;;4407571;28;657547;-70
2021/08/21 05:17:21;;;;;;;18.17;11.20;;;15.70;99.90;;;;;;4438580;28;657806;-70
2021/08/21 05:20:16;;;;;;;16.57;10.17;;;15.80;99.90;;;;;;4406963;28;658543;-70
2021/08/21 05:23:06;;;;;;;16.87;10.20;;;16.00;99.90;;;;;;4411637;28;658719;-70
2021/08/21 05:25:54;;;;;;;14.33;9.33;;;16.10;99.90;;;;;;4406859;28;659476;-70
2021/08/21 05:28:41;;;;;;;13.57;9.27;;;16.20;99.90;;;;;;4425816;28;657617;-70
2021/08/21 05:31:30;;;;;;;16.63;9.83;;;16.30;99.90;;;;;;4412579;28;658361;-70
2021/08/21 05:34:17;;;;;;;20.60;12.00;;;16.30;99.90;;;;;;4412453;28;658284;-70
2021/08/21 05:37:05;;;;;;;19.77;12.63;;;16.40;99.90;;;;;;4433804;28;659850;-70
2021/08/21 05:39:54;;;;;;;22.87;13.70;;;16.40;99.90;;;;;;4387845;28;659162;-70
2021/08/21 05:42:41;;;;;;;18.90;10.60;;;16.50;99.90;;;;;;4434733;28;658970;-70
2021/08/21 05:45:29;;;;;;;15.43;10.27;;;16.60;99.90;;;;;;4410723;28;658708;-70
2021/08/21 05:48:16;;;;;;;15.88;9.88;;;16.60;99.90;;;;;;4443182;28;659405;-70
2021/08/21 05:51:04;;;;;;;16.23;9.50;;;16.70;99.90;;;;;;4401318;28;658742;-70
2021/08/21 05:53:51;;;;;;;12.60;8.43;;;16.70;99.90;;;;;;4430788;28;657994;-70
2021/08/21 05:56:41;;;;;;;17.53;8.83;;;16.80;99.90;;;;;;4395389;28;658644;-70
2021/08/21 05:59:31;;;;;;;18.60;9.67;;;16.90;99.90;;;;;;4399227;28;657850;-71
2021/08/21 06:02:19;;;;;;;13.23;9.97;;;17.00;99.90;;;;;;4402346;28;657794;-70
2021/08/21 06:05:08;;;;;;;15.50;10.10;;;17.10;99.90;;;;;;4438194;28;657663;-70
2021/08/21 06:07:57;;;;;;;23.97;11.20;;;17.30;99.90;;;;;;4405289;28;659037;-70
2021/08/21 06:10:44;;;;;;;15.77;10.37;;;17.40;99.90;;;;;;4419009;28;660233;-70
2021/08/21 06:13:33;;;;;;;16.43;11.13;;;17.50;99.90;;;;;;4436684;28;658778;-70
2021/08/21 06:16:21;;;;;;;17.00;10.50;;;17.60;99.90;;;;;;4399400;28;659984;-71
2021/08/21 06:19:08;;;;;;;17.07;11.03;;;17.70;99.90;;;;;;4398929;28;658560;-70
2021/08/21 06:21:56;;;;;;;18.10;10.63;;;17.70;99.90;;;;;;4447316;28;658905;-70
2021/08/21 06:24:43;;;;;;;18.50;9.87;;;17.80;99.90;;;;;;4419770;28;658679;-70
2021/08/21 06:27:31;;;;;;;20.67;9.93;;;18.00;99.90;;;;;;4448345;28;657636;-70
2021/08/21 06:30:20;;;;;;;17.60;9.77;;;18.10;99.90;;;;;;4416310;28;658767;-70
2021/08/21 06:33:08;;;;;;;15.43;9.40;;;18.20;99.90;;;;;;4410437;28;657902;-70
2021/08/21 06:35:56;;;;;;;16.23;9.70;;;18.40;99.90;;;;;;4431331;28;658452;-70
2021/08/21 06:38:43;;;;;;;16.97;9.60;;;18.50;99.90;;;;;;4412261;28;658150;-70
2021/08/21 06:41:31;;;;;;;19.50;10.50;;;18.60;99.90;;;;;;4430774;28;658161;-70
2021/08/21 06:44:18;;;;;;;16.03;10.03;;;18.70;99.90;;;;;;4410656;28;659432;-70
2021/08/21 06:47:07;;;;;;;15.63;8.10;;;18.70;99.90;;;;;;4426997;28;659084;-70
2021/08/21 06:49:55;;;;;;;14.23;9.27;;;18.50;99.90;;;;;;4406421;28;659122;-70
2021/08/21 06:52:43;;;;;;;14.47;8.43;;;18.40;99.90;;;;;;4411143;28;657658;-70
2021/08/21 06:55:30;;;;;;;14.33;7.77;;;18.40;99.90;;;;;;4427731;28;658008;-70
2021/08/21 06:58:20;;;;;;;12.03;7.13;;;18.30;99.90;;;;;;4412090;28;657420;-70
2021/08/21 07:01:10;;;;;;;15.03;7.23;;;18.40;99.90;;;;;;4422219;28;657851;-70
2021/08/21 07:03:59;;;;;;;10.90;5.80;;;18.50;99.90;;;;;;4402890;28;657671;-70
2021/08/21 07:06:47;;;;;;;8.27;4.70;;;18.60;99.90;;;;;;4418908;28;657573;-70
2021/08/21 07:09:36;;;;;;;13.90;4.60;;;18.60;99.90;;;;;;4416884;28;658154;-70
2021/08/21 07:12:24;;;;;;;8.13;4.60;;;18.80;99.90;;;;;;4410796;28;657946;-70
2021/08/21 07:15:12;;;;;;;11.70;5.40;;;18.90;99.90;;;;;;4441699;28;656537;-70
2021/08/21 07:18:00;;;;;;;14.13;4.87;;;19.10;99.90;;;;;;4400436;28;658340;-70
2021/08/21 07:20:49;;;;;;;8.67;4.63;;;19.30;99.90;;;;;;4412230;28;657826;-70
2021/08/21 07:23:37;;;;;;;16.47;5.87;;;19.40;99.90;;;;;;4415167;28;657663;-70
2021/08/21 07:26:24;;;;;;;16.97;6.33;;;19.40;99.90;;;;;;4393843;28;658753;-70
2021/08/21 07:29:12;;;;;;;13.97;7.07;;;19.70;99.90;;;;;;4400489;28;657841;-70
2021/08/21 07:32:00;;;;;;;19.83;6.40;;;19.80;99.90;;;;;;4416825;28;658383;-70
2021/08/21 07:34:47;;;;;;;16.53;6.10;;;20.10;99.90;;;;;;4387362;28;658036;-71
2021/08/21 07:37:38;;;;;;;8.60;5.30;;;20.30;99.90;;;;;;4412705;28;660126;-70
2021/08/21 07:40:26;;;;;;;12.60;6.30;;;20.40;99.90;;;;;;4393061;28;656446;-70
2021/08/21 07:43:14;;;;;;;18.83;6.57;;;20.60;99.90;;;;;;4386596;28;657692;-69
2021/08/21 07:46:01;;;;;;;14.83;6.10;;;20.20;99.90;;;;;;4408005;28;657937;-70
2021/08/21 07:48:49;;;;;;;16.63;6.87;;;20.10;99.90;;;;;;4407673;28;658694;-70
2021/08/21 07:51:37;;;;;;;10.93;5.90;;;20.30;99.90;;;;;;4426340;28;658009;-70
2021/08/21 07:54:26;;;;;;;11.57;6.23;;;20.50;99.90;;;;;;4405630;28;658888;-70
2021/08/21 07:57:13;;;;;;;9.73;5.93;;;20.80;99.90;;;;;;4411199;28;657797;-70
2021/08/21 08:00:01;;;;;;;11.67;6.03;;;20.90;99.90;;;;;;4422973;28;656290;-70
2021/08/21 08:02:48;;;;;;;11.07;6.77;;;20.80;99.90;;;;;;4403438;28;657608;-71
2021/08/21 08:05:36;;;;;;;11.93;8.50;;;20.60;99.90;;;;;;4430198;28;657584;-70
2021/08/21 08:08:24;;;;;;;16.20;9.80;;;20.70;99.90;;;;;;4404028;28;657712;-70
2021/08/21 08:11:13;;;;;;;13.57;7.47;;;21.10;99.90;;;;;;4415012;28;658051;-70
2021/08/21 08:14:01;;;;;;;11.40;6.55;;;21.30;99.90;;;;;;4392254;28;658238;-70
2021/08/21 08:16:48;;;;;;;14.13;8.52;;;21.50;99.90;;;;;;4402621;28;657437;-70
2021/08/21 08:19:37;;;;;;;14.90;9.23;;;21.50;99.90;;;;;;4422345;28;657675;-70
2021/08/21 08:22:25;;;;;;;15.20;10.63;;;21.30;99.90;;;;;;4396061;28;658294;-70
2021/08/21 08:25:12;;;;;;;13.57;9.03;;;21.20;99.90;;;;;;4404344;28;659087;-70
2021/08/21 08:28:01;;;;;;;13.47;9.20;;;21.50;99.90;;;;;;4420375;28;659879;-70
2021/08/21 08:30:49;;;;;;;12.37;7.23;;;21.60;99.90;;;;;;4406977;28;657656;-70
2021/08/21 08:33:36;;;;;;;9.47;6.30;;;21.50;99.90;;;;;;4427563;28;658098;-70
2021/08/21 08:36:24;;;;;;;9.27;6.93;;;21.70;99.90;;;;;;4400039;28;657859;-70
2021/08/21 08:39:12;;;;;;;9.93;6.37;;;22.10;99.90;;;;;;4430251;28;656770;-71
2021/08/21 08:41:59;;;;;;;10.80;5.57;;;22.30;99.90;;;;;;4401818;28;657731;-71
2021/08/21 08:44:48;;;;;;;9.50;6.47;;;22.30;99.90;;;;;;4433364;28;657583;-70
2021/08/21 08:47:36;;;;;;;7.27;5.23;;;22.60;99.90;;;;;;4404495;28;657649;-70
2021/08/21 08:50:23;;;;;;;10.03;7.10;;;22.80;99.90;;;;;;4409260;28;656578;-70
2021/08/21 08:53:11;;;;;;;10.77;6.77;;;23.10;99.90;;;;;;4420002;28;657792;-70
2021/08/21 08:55:59;;;;;;;8.80;5.80;;;23.20;99.90;;;;;;4407644;28;657663;-70
2021/08/21 08:58:46;;;;;;;9.17;5.60;;;23.60;99.90;;;;;;4422590;28;656792;-70
2021/08/21 09:01:36;;;;;;;7.73;5.87;;;23.40;99.90;;;;;;4404026;28;658644;-69
2021/08/21 09:04:24;;;;;;;7.80;5.50;;;23.30;99.90;;;;;;4407850;28;656781;-70
2021/08/21 09:07:12;;;;;;;7.00;4.87;;;22.80;99.90;;;;;;4420982;28;656576;-70
2021/08/21 09:10:11;;;;;;;8.97;5.40;;;22.70;99.90;;;;;;4422817;28;656206;-70
2021/08/21 09:13:06;;;;;;;10.97;5.67;;;23.00;99.90;;;;;;4402890;28;656796;-70
2021/08/21 09:15:57;;;;;;;8.43;5.93;;;22.90;99.90;;;;;;4373984;28;658226;-70
2021/08/21 09:18:47;;;;;;;9.13;5.63;;;22.70;99.90;;;;;;4410736;28;657073;-70
2021/08/21 09:21:36;;;;;;;9.27;6.50;;;22.50;99.90;;;;;;4407113;28;658349;-70
2021/08/21 09:24:24;;;;;;;10.90;5.90;;;22.30;99.90;;;;;;4403207;28;657589;-70
2021/08/21 09:27:20;;;;;;;10.57;5.97;;;22.00;99.90;;;;;;4424239;28;657140;-70
2021/08/21 09:30:11;;;;;;;9.27;6.27;;;22.00;99.90;;;;;;4376106;28;658393;-70
2021/08/21 09:33:02;;;;;;;9.53;6.60;;;22.20;99.90;;;;;;4404698;28;657051;-69
2021/08/21 09:35:51;;;;;;;8.73;6.63;;;22.30;99.90;;;;;;4406524;28;657392;-70
2021/08/21 09:38:39;;;;;;;9.70;6.37;;;22.60;99.90;;;;;;4398936;28;658467;-71
2021/08/21 09:41:27;;;;;;;10.70;6.63;;;23.00;99.90;;;;;;4416786;28;656409;-71
2021/08/21 09:44:15;;;;;;;7.67;5.83;;;23.40;99.90;;;;;;4396348;28;658696;-70
2021/08/21 09:47:13;;;;;;;8.97;6.30;;;23.80;99.90;;;;;;4399398;28;656887;-70
2021/08/21 09:50:13;;;;;;;10.37;6.90;;;23.90;99.90;;;;;;4393913;28;657328;-70
2021/08/21 09:53:03;;;;;;;9.82;6.35;;;24.20;99.90;;;;;;4401674;28;657870;-70
2021/08/21 09:55:50;;;;;;;11.85;6.55;;;24.60;99.90;;;;;;4409430;28;658072;-70
2021/08/21 09:58:38;;;;;;;9.57;5.63;;;24.90;99.90;;;;;;4406139;28;657972;-70
2021/08/21 10:01:26;;;;;;;7.25;5.75;;;25.10;99.90;;;;;;4419249;28;656091;-70
2021/08/21 10:04:13;;;;;;;10.23;6.07;;;24.30;99.90;;;;;;4409525;28;656925;-70
2021/08/21 10:07:04;;;;;;;6.80;5.70;;;23.90;99.90;;;;;;4431188;28;658011;-69
2021/08/21 10:09:53;;;;;;;11.82;5.70;;;23.50;99.90;;;;;;4403330;28;656667;-69
2021/08/21 10:12:43;;;;;;;8.53;6.63;;;23.00;99.90;;;;;;4407644;28;658152;-69
2021/08/21 10:15:31;;;;;;;8.63;6.60;;;22.70;99.90;;;;;;4407619;28;656068;-69
2021/08/21 10:18:19;;;;;;;8.65;6.15;;;23.00;99.90;;;;;;4402024;28;656459;-70
2021/08/21 10:21:06;;;;;;;8.43;5.97;;;23.00;99.90;;;;;;4428749;28;656858;-70
2021/08/21 10:23:54;;;;;;;9.40;5.47;;;23.40;99.90;;;;;;4402542;28;657822;-70
2021/08/21 10:26:43;;;;;;;10.27;5.80;;;23.50;99.90;;;;;;4432167;28;657170;-70
2021/08/21 10:29:31;;;;;;;8.20;5.90;;;23.20;99.90;;;;;;4407062;28;659326;-70
2021/08/21 10:32:30;;;;;;;10.67;6.23;;;23.20;99.90;;;;;;4413287;28;657136;-70
2021/08/21 10:35:17;;;;;;;9.52;5.82;;;23.80;99.90;;;;;;4391920;28;657818;-70
2021/08/21 10:38:05;;;;;;;6.95;5.05;;;24.30;99.90;;;;;;4432178;28;657566;-70
2021/08/21 10:40:52;;;;;;;7.35;5.72;;;24.20;99.90;;;;;;4413469;28;657292;-70
2021/08/21 10:43:45;;;;;;;7.72;4.53;;;24.30;99.90;;;;;;4432420;28;656934;-70
2021/08/21 10:46:52;;;;;;;5.70;4.82;;;24.80;99.90;;;;;;4387146;28;656868;-70
2021/08/21 10:49:44;;;;;;;6.13;4.40;;;24.40;99.90;;;;;;4373414;28;656910;-70
2021/08/21 10:52:54;;;;;;;7.03;4.28;;;24.60;99.90;;;;;;4393260;28;656734;-70
2021/08/21 10:55:43;;;;;;;6.15;4.13;;;25.10;99.90;;;;;;4428022;28;656429;-70
2021/08/21 10:58:31;;;;;;;7.78;4.43;;;25.50;99.90;;;;;;4425056;28;657629;-70
2021/08/21 11:01:25;;;;;;;6.18;4.15;;;25.30;99.90;;;;;;4414733;28;656515;-70
2021/08/21 11:04:13;;;;;;;5.65;4.15;;;25.30;99.90;;;;;;4384971;28;657049;-70
2021/08/21 11:07:00;;;;;;;7.25;4.57;;;25.70;99.90;;;;;;4428292;28;657955;-69
2021/08/21 11:09:48;;;;;;;5.57;4.28;;;25.50;99.90;;;;;;4411885;28;656444;-69
2021/08/21 11:12:36;;;;;;;6.28;4.50;;;25.80;99.90;;;;;;4427136;28;658123;-69
2021/08/21 11:15:24;;;;;;;7.40;5.25;;;25.80;99.90;;;;;;4412604;28;656972;-69
2021/08/21 11:18:31;;;;;;;7.72;4.75;;;25.90;99.90;;;;;;4431983;28;656691;-69
2021/08/21 11:21:34;;;;;;;6.18;4.60;;;25.20;99.90;;;;;;4381151;28;657490;-69
2021/08/21 11:24:26;;;;;;;6.07;4.65;;;24.90;99.90;;;;;;4403359;28;656560;-69
2021/08/21 11:27:39;;;;;;;5.68;5.07;;;24.20;99.90;;;;;;4390068;28;656896;-69
2021/08/21 11:30:28;;;;;;;9.60;5.38;;;24.00;99.90;;;;;;4364759;28;656282;-69
2021/08/21 11:33:16;;;;;;;9.80;5.38;;;24.30;99.90;;;;;;4396760;28;657411;-69
2021/08/21 11:36:05;;;;;;;7.28;4.78;;;24.30;99.90;;;;;;4378457;28;656614;-69
2021/08/21 11:38:52;;;;;;;6.28;4.38;;;24.60;99.90;;;;;;4384465;28;656939;-69
2021/08/21 11:41:40;;;;;;;6.22;4.82;;;24.90;99.90;;;;;;4416017;28;658416;-69
2021/08/21 11:44:31;;;;;;;7.63;4.72;;;25.80;99.90;;;;;;4394519;28;656294;-69
2021/08/21 11:47:18;;;;;;;5.18;4.03;;;25.90;98.30;;;;;;4377202;28;656585;-69
2021/08/21 11:50:20;;;;;;;6.32;4.63;;;25.90;99.30;;;;;;4396534;28;658834;-69
2021/08/21 11:53:10;;;;;;;5.00;4.13;;;26.00;98.70;;;;;;4350025;28;656764;-69
2021/08/21 11:55:59;;;;;;;6.50;4.70;;;25.80;99.90;;;;;;4377868;28;656776;-69
2021/08/21 11:58:47;;;;;;;5.72;4.63;;;25.60;99.90;;;;;;4394706;28;656733;-69
2021/08/21 12:01:37;;;;;;;8.38;4.63;;;25.30;99.90;;;;;;4376939;28;657891;-69
2021/08/21 12:04:26;;;;;;;5.97;4.45;;;24.70;99.90;;;;;;4377614;28;657779;-69
2021/08/21 12:07:14;;;;;;;5.55;4.60;;;24.30;99.90;;;;;;4377471;28;657710;-69
2021/08/21 12:10:03;;;;;;;5.65;4.38;;;24.10;99.90;;;;;;4395989;28;656548;-69
2021/08/21 12:12:54;;;;;;;5.53;4.70;;;24.10;99.90;;;;;;4372928;28;657476;-69
2021/08/21 12:15:43;;;;;;;5.82;4.70;;;24.30;99.90;;;;;;4395688;28;656485;-70
2021/08/21 12:18:30;;;;;;;6.50;4.50;;;24.70;99.90;;;;;;4396041;28;657480;-69
2021/08/21 12:21:19;;;;;;;5.72;4.75;;;24.80;99.90;;;;;;4376531;28;656570;-69
2021/08/21 12:24:08;;;;;;;6.40;5.00;;;24.50;99.90;;;;;;4395648;28;657110;-69
2021/08/21 12:26:57;;;;;;;4.78;4.07;;;24.80;99.90;;;;;;4377303;28;657520;-69
2021/08/21 12:29:45;;;;;;;6.05;4.68;;;25.40;99.90;;;;;;4394947;28;657234;-70
2021/08/21 12:32:36;;;;;;;5.18;3.92;;;25.90;99.90;;;;;;4398456;28;656852;-70
2021/08/21 12:35:24;;;;;;;4.72;4.00;;;26.40;99.90;;;;;;4395498;28;657533;-69
2021/08/21 12:38:19;;;;;;;6.70;4.72;;;26.40;99.70;;;;;;4410553;28;656473;-69
2021/08/21 12:41:07;;;;;;;5.50;4.65;;;26.20;99.90;;;;;;4390331;28;656422;-69
2021/08/21 12:44:17;;;;;;;6.28;4.40;;;26.10;99.90;;;;;;4390712;28;656855;-69
2021/08/21 12:47:06;;;;;;;7.18;4.63;;;25.70;99.90;;;;;;4380438;28;656783;-69
2021/08/21 12:49:54;;;;;;;5.75;4.38;;;25.70;99.90;;;;;;4395276;28;656832;-69
2021/08/21 12:52:45;;;;;;;9.93;4.43;;;25.70;99.90;;;;;;4396754;28;656904;-69
2021/08/21 12:55:32;;;;;;;5.32;4.22;;;26.20;99.90;;;;;;4363508;28;656128;-70
2021/08/21 12:58:20;;;;;;;7.53;4.78;;;26.50;99.90;;;;;;4417444;28;657744;-70
2021/08/21 13:01:09;;;;;;;5.07;4.20;;;26.20;99.70;;;;;;4395004;28;656569;-69
2021/08/21 13:04:06;;;;;;;4.63;4.13;;;26.10;99.90;;;;;;4390613;28;657006;-69
2021/08/21 13:07:00;;;;;;;7.13;4.70;;;26.00;99.90;;;;;;4377255;28;656654;-69
2021/08/21 13:09:47;;;;;;;8.85;4.63;;;25.80;99.90;;;;;;4355297;28;656672;-69
2021/08/21 13:12:35;;;;;;;7.07;4.38;;;25.50;99.90;;;;;;4400847;28;657823;-69
2021/08/21 13:15:23;;;;;;;7.80;4.63;;;25.60;99.20;;;;;;4380597;28;656599;-69
2021/08/21 13:18:12;;;;;;;6.80;4.25;;;25.60;99.90;;;;;;4416387;28;656645;-69
2021/08/21 13:20:59;;;;;;;5.90;4.07;;;25.70;99.90;;;;;;4397477;28;658190;-69
2021/08/21 13:23:47;;;;;;;6.28;4.25;;;25.60;99.90;;;;;;4412246;28;656496;-69
2021/08/21 13:26:36;;;;;;;5.13;4.20;;;25.40;99.90;;;;;;4421846;28;657524;-69
2021/08/21 13:29:23;;;;;;;5.18;4.13;;;25.30;99.90;;;;;;4413545;28;656727;-69
2021/08/21 13:32:11;;;;;;;6.88;4.25;;;25.20;99.90;;;;;;4432929;28;656717;-69
2021/08/21 13:35:00;;;;;;;7.47;4.82;;;25.10;99.90;;;;;;4410617;28;656272;-69
2021/08/21 13:37:48;;;;;;;6.85;4.20;;;24.90;99.90;;;;;;4414827;28;656600;-69
2021/08/21 13:40:35;;;;;;;9.93;4.60;;;24.80;99.90;;;;;;4436327;28;656479;-69
2021/08/21 13:43:23;;;;;;;8.68;4.97;;;24.60;99.90;;;;;;4412277;28;656756;-69
2021/08/21 13:46:10;;;;;;;6.60;4.47;;;24.50;99.90;;;;;;4432535;28;657443;-69
2021/08/21 13:49:00;;;;;;;8.88;4.38;;;25.00;99.90;;;;;;4413568;28;656731;-69
2021/08/21 13:51:49;;;;;;;9.35;3.85;;;25.70;99.90;;;;;;4413338;28;657090;-69
2021/08/21 13:54:36;;;;;;;4.68;3.67;;;26.20;99.90;;;;;;4430217;28;656818;-69
2021/08/21 13:57:24;;;;;;;5.13;3.60;;;26.90;99.90;;;;;;4411921;28;656971;-69
2021/08/21 14:00:13;;;;;;;6.97;3.65;;;27.40;98.00;;;;;;4431969;28;656413;-69
2021/08/21 14:03:00;;;;;;;6.85;4.28;;;27.90;94.70;;;;;;4408187;28;657370;-69
2021/08/21 14:05:48;;;;;;;4.97;3.72;;;28.30;93.00;;;;;;4413829;28;656474;-69
2021/08/21 14:08:37;;;;;;;7.25;3.80;;;28.30;93.80;;;;;;4431361;28;656824;-69
2021/08/21 14:11:24;;;;;;;5.00;3.70;;;28.20;93.90;;;;;;4412709;28;657686;-69
2021/08/21 14:14:12;;;;;;;5.25;4.07;;;27.70;95.50;;;;;;4424107;28;656660;-69
2021/08/21 14:17:00;;;;;;;4.60;3.25;;;27.10;91.90;;;;;;4433715;28;657924;-69
2021/08/21 14:19:48;;;;;;;5.07;3.70;;;26.70;92.80;;;;;;4412031;28;656881;-69