Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:37;;;;;;;58.97;28.92;;;;;;;-1.58;100.00;97560.78;5093389;28;20404;-79
2021/12/08 00:03:04;;;;;;;56.72;27.17;;;;;;;-1.55;100.00;97560.34;5092987;28;20034;-74
2021/12/08 00:05:30;;;;;;;52.38;25.10;;;;;;;-1.60;100.00;97552.16;5094979;28;20055;-83
2021/12/08 00:07:56;;;;;;;47.28;23.88;;;;;;;-1.61;100.00;97558.56;5093606;28;20059;-80
2021/12/08 00:13:07;;;;;;;45.80;21.90;;;;;;;-1.61;100.00;97539.81;5099993;28;20061;-81
2021/12/08 00:15:40;;;;;;;46.28;23.40;;;;;;;-1.82;100.00;97540.31;5092796;28;20608;-74
2021/12/08 00:18:09;;;;;;;48.10;22.45;;;;;;;-1.87;100.00;97538.31;5093493;28;20060;-79
2021/12/08 00:20:36;;;;;;;47.30;22.90;;;;;;;-1.74;100.00;97535.44;5092609;28;20048;-75
2021/12/08 00:23:04;;;;;;;50.33;23.35;;;;;;;-1.58;100.00;97538.53;5092170;28;20016;-75
2021/12/08 00:25:30;;;;;;;47.80;22.95;;;;;;;-1.57;100.00;97541.00;5092218;28;20135;-75
2021/12/08 00:27:58;;;;;;;46.33;21.60;;;;;;;-1.66;100.00;97515.56;5092052;28;20512;-75
2021/12/08 00:30:24;;;;;;;43.15;21.67;;;;;;;-1.76;100.00;97523.31;5096569;28;20028;-76
2021/12/08 00:32:51;;;;;;;47.10;21.45;;;;;;;-1.89;100.00;97520.81;5092583;28;20078;-76
2021/12/08 00:35:17;;;;;;;45.30;22.10;;;;;;;-1.84;100.00;97519.09;5092340;28;20028;-79
2021/12/08 00:37:43;;;;;;;41.63;20.30;;;;;;;-1.78;100.00;97503.97;5092494;28;20552;-81
2021/12/08 00:40:12;;;;;;;48.35;21.77;;;;;;;-1.71;100.00;97516.22;5091244;28;20040;-81
2021/12/08 00:42:37;;;;;;;44.88;22.52;;;;;;;-1.65;100.00;97517.16;5109457;28;20031;-79
2021/12/08 00:45:05;;;;;;;49.10;23.17;;;;;;;-1.51;100.00;97517.81;5095322;28;20023;-83
2021/12/08 00:47:31;;;;;;;50.63;24.63;;;;;;;-1.60;100.00;97520.00;5096384;28;20011;-80
2021/12/08 00:49:56;;;;;;;50.63;23.10;;;;;;;-1.52;100.00;97525.03;5111321;28;20031;-77
2021/12/08 00:52:24;;;;;;;51.42;22.70;;;;;;;-1.44;100.00;97529.25;5112156;28;20023;-78
2021/12/08 00:54:50;;;;;;;45.75;22.13;;;;;;;-1.38;100.00;97529.13;5112426;28;20456;-75
2021/12/08 00:57:15;;;;;;;49.90;22.63;;;;;;;-1.38;100.00;97528.34;5111818;28;20059;-76
2021/12/08 00:59:41;;;;;;;49.10;22.67;;;;;;;-1.37;100.00;97538.81;5112138;28;20035;-78
2021/12/08 01:02:06;;;;;;;41.45;21.85;;;;;;;-1.44;100.00;97530.03;5112038;28;20034;-81
2021/12/08 01:04:33;;;;;;;39.10;19.15;;;;;;;-1.60;100.00;97530.72;5107437;28;20035;-76
2021/12/08 01:07:00;;;;;;;48.00;22.20;;;;;;;-1.68;100.00;97533.72;5091664;28;20480;-81
2021/12/08 01:09:26;;;;;;;46.85;21.08;;;;;;;-1.61;100.00;97523.72;5090443;28;20036;-77
2021/12/08 01:11:52;;;;;;;50.20;23.17;;;;;;;-1.58;100.00;97527.78;5093121;28;20374;-82
2021/12/08 01:14:18;;;;;;;45.30;20.20;;;;;;;-1.59;100.00;97528.84;5097544;28;20026;-84
2021/12/08 01:16:44;;;;;;;41.72;20.83;;;;;;;-1.70;100.00;97530.44;5104572;28;20032;-86
2021/12/08 01:19:10;;;;;;;42.97;21.38;;;;;;;-1.67;100.00;97530.81;5102688;28;20059;-82
2021/12/08 01:21:35;;;;;;;46.05;21.38;;;;;;;-1.59;100.00;97526.16;5100643;28;20393;-83
2021/12/08 01:24:01;;;;;;;42.42;19.70;;;;;;;-1.69;100.00;97513.31;5098902;28;20051;-84
2021/12/08 01:26:27;;;;;;;38.70;19.83;;;;;;;-1.68;100.00;97513.09;5096794;28;20057;-80
2021/12/08 01:28:56;;;;;;;44.97;20.55;;;;;;;-1.63;100.00;97513.22;5080077;28;20032;-79
2021/12/08 01:31:22;;;;;;;43.25;19.60;;;;;;;-1.66;100.00;97507.50;5090033;28;20028;-77
2021/12/08 01:33:47;;;;;;;42.30;20.50;;;;;;;-1.66;100.00;97500.25;5092503;28;20155;-85
2021/12/08 01:36:13;;;;;;;43.60;21.13;;;;;;;-1.72;100.00;97503.03;5091220;28;20031;-75
2021/12/08 01:38:39;;;;;;;44.63;21.25;;;;;;;-1.76;100.00;97509.94;5091419;28;20016;-77
2021/12/08 01:41:04;;;;;;;43.05;22.10;;;;;;;-1.97;100.00;97507.75;5091680;28;20045;-76
2021/12/08 01:43:41;;;;;;;45.25;21.55;;;;;;;-1.91;100.00;97496.13;5091570;28;20024;-77
2021/12/08 01:46:13;;;;;;;42.47;20.88;;;;;;;-1.80;100.00;97500.69;5091939;28;20107;-83
2021/12/08 01:48:42;;;;;;;43.70;19.52;;;;;;;-1.72;100.00;97503.03;5092256;28;20068;-78
2021/12/08 01:51:18;;;;;;;41.28;20.27;;;;;;;-1.76;100.00;97500.03;5091897;28;20031;-76
2021/12/08 01:53:47;;;;;;;45.53;21.20;;;;;;;-1.78;100.00;97495.91;5091527;28;20122;-77
2021/12/08 01:56:14;;;;;;;45.75;21.23;;;;;;;-1.77;100.00;97492.19;5099805;28;20107;-77
2021/12/08 01:58:40;;;;;;;47.78;21.73;;;;;;;-1.67;100.00;97487.09;5103581;28;20044;-78
2021/12/08 02:01:08;;;;;;;43.13;21.17;;;;;;;-1.57;100.00;97492.72;5102172;28;20036;-78
2021/12/08 02:03:35;;;;;;;40.35;20.67;;;;;;;-1.57;100.00;97482.00;5100954;28;20028;-77
2021/12/08 02:06:03;;;;;;;44.67;21.17;;;;;;;-1.41;100.00;97492.03;5094164;28;20106;-77
2021/12/08 02:08:29;;;;;;;44.83;21.05;;;;;;;-1.37;100.00;97482.50;5091427;28;20043;-79
2021/12/08 02:10:55;;;;;;;44.40;20.92;;;;;;;-1.37;100.00;97476.31;5089652;28;20028;-76
2021/12/08 02:13:21;;;;;;;40.72;19.30;;;;;;;-1.58;100.00;97479.53;5090646;28;20024;-77
2021/12/08 02:15:48;;;;;;;42.95;21.30;;;;;;;-1.79;100.00;97479.03;5090951;28;20028;-76
2021/12/08 02:18:15;;;;;;;44.40;21.88;;;;;;;-1.75;100.00;97477.53;5091819;28;20058;-80
2021/12/08 02:20:44;;;;;;;47.45;22.45;;;;;;;-1.73;100.00;97472.78;5092744;28;20025;-76
2021/12/08 02:23:11;;;;;;;42.17;21.98;;;;;;;-1.62;100.00;97473.81;5084538;28;20484;-81
2021/12/08 02:25:36;;;;;;;47.28;22.67;;;;;;;-1.71;100.00;97453.75;5076050;28;20646;-80
2021/12/08 02:28:04;;;;;;;43.08;20.90;;;;;;;-1.73;100.00;97467.41;5081484;28;20111;-84
2021/12/08 02:49:21;;;;;;;43.15;20.58;;;;;;;-1.57;100.00;97449.03;5077196;28;20032;-84
2021/12/08 02:51:52;;;;;;;47.30;21.30;;;;;;;-1.60;100.00;97444.94;5075578;28;20077;-84
2021/12/08 02:54:19;;;;;;;45.53;22.27;;;;;;;-1.56;100.00;97439.91;5075983;28;20028;-86
2021/12/08 02:56:44;;;;;;;41.42;20.08;;;;;;;-1.71;100.00;97437.69;5076532;28;20032;-82
2021/12/08 02:59:10;;;;;;;37.75;20.02;;;;;;;-1.74;100.00;97444.31;5075933;28;20044;-85
2021/12/08 03:01:41;;;;;;;41.45;20.05;;;;;;;-1.80;100.00;97433.69;5075565;28;20028;-84
2021/12/08 03:04:07;;;;;;;40.72;20.27;;;;;;;-1.79;100.00;97438.84;5074307;28;20111;-85
2021/12/08 03:06:34;;;;;;;42.17;19.10;;;;;;;-1.81;100.00;97430.19;5075929;28;20021;-82
2021/12/08 03:09:00;;;;;;;43.50;20.60;;;;;;;-1.73;100.00;97439.78;5077277;28;20024;-85
2021/12/08 03:11:26;;;;;;;44.40;20.52;;;;;;;-1.70;100.00;97434.78;5078944;28;20024;-83
2021/12/08 03:14:18;;;;;;;41.78;21.35;;;;;;;-1.68;100.00;97435.38;5086020;28;20024;-84
2021/12/08 03:16:51;;;;;;;42.90;18.65;;;;;;;-1.82;100.00;97427.78;5083466;28;20028;-82
2021/12/08 03:19:20;;;;;;;43.05;20.65;;;;;;;-1.78;100.00;97423.56;5081456;28;20072;-82
2021/12/08 03:21:46;;;;;;;45.70;20.55;;;;;;;-1.75;100.00;97426.59;5080452;28;20036;-85
2021/12/08 03:27:10;;;;;;;41.67;19.67;;;;;;;-1.75;100.00;97415.06;5099647;28;20028;-80
2021/12/08 03:29:48;;;;;;;44.55;20.77;;;;;;;-1.60;100.00;97418.13;5097116;28;20639;-83
2021/12/08 03:32:17;;;;;;;43.03;19.73;;;;;;;-1.70;100.00;97413.34;5095328;28;20040;-83
2021/12/08 03:34:52;;;;;;;44.17;21.02;;;;;;;-1.79;100.00;97412.06;5110330;28;20028;-81
2021/12/08 03:37:25;;;;;;;45.80;21.45;;;;;;;-1.75;100.00;97398.97;5095049;28;20476;-82
2021/12/08 03:39:51;;;;;;;43.08;21.10;;;;;;;-1.74;100.00;97408.66;5094913;28;20028;-84
2021/12/08 03:42:20;;;;;;;43.90;21.17;;;;;;;-1.77;100.00;97407.25;5093486;28;20097;-85
2021/12/08 03:44:46;;;;;;;44.47;20.42;;;;;;;-1.74;100.00;97411.34;5096185;28;20115;-80
2021/12/08 03:47:16;;;;;;;43.38;20.35;;;;;;;-1.77;100.00;97401.91;5096152;28;20028;-81
2021/12/08 03:49:43;;;;;;;48.50;22.40;;;;;;;-1.67;100.00;97398.66;5093944;28;20027;-83
2021/12/08 03:52:09;;;;;;;40.92;21.35;;;;;;;-1.80;100.00;97390.81;5094203;28;20032;-83
2021/12/08 03:54:35;;;;;;;42.88;20.45;;;;;;;-1.78;100.00;97388.72;5093745;28;20468;-83
2021/12/08 03:57:01;;;;;;;45.22;21.90;;;;;;;-1.80;100.00;97390.81;5091959;28;20035;-83
2021/12/08 03:59:26;;;;;;;56.85;24.55;;;;;;;-1.84;100.00;97384.28;5093970;28;20044;-81
2021/12/08 04:01:52;;;;;;;47.42;21.17;;;;;;;-1.78;100.00;97386.03;5093832;28;20502;-84
2021/12/08 04:04:17;;;;;;;40.40;19.58;;;;;;;-1.73;100.00;97392.38;5092948;28;20020;-78
2021/12/08 04:06:50;;;;;;;41.88;18.80;;;;;;;-1.72;100.00;97393.97;5093881;28;20020;-80
2021/12/08 04:09:24;;;;;;;35.03;16.55;;;;;;;-1.78;100.00;97388.72;5093383;28;20442;-80
2021/12/08 04:11:50;;;;;;;35.80;17.42;;;;;;;-1.80;100.00;97393.50;5096789;28;20102;-78
2021/12/08 04:14:18;;;;;;;35.30;16.98;;;;;;;-1.76;100.00;97392.00;5093349;28;20123;-82
2021/12/08 04:16:52;;;;;;;36.33;17.15;;;;;;;-1.81;100.00;97390.00;5093585;28;20036;-79
2021/12/08 04:19:18;;;;;;;35.33;17.40;;;;;;;-1.97;100.00;97387.19;5093093;28;20119;-79
2021/12/08 04:21:45;;;;;;;38.08;18.27;;;;;;;-2.10;100.00;97384.72;5093581;28;20059;-80
2021/12/08 04:24:13;;;;;;;37.40;17.52;;;;;;;-2.11;100.00;97377.72;5091492;28;20467;-80
2021/12/08 04:26:49;;;;;;;36.03;17.90;;;;;;;-2.00;100.00;97384.94;5093439;28;20103;-83
2021/12/08 04:29:16;;;;;;;40.22;18.52;;;;;;;-2.03;100.00;97386.22;5093907;28;20028;-81
2021/12/08 04:31:43;;;;;;;40.58;18.52;;;;;;;-1.96;100.00;97378.91;5102437;28;20083;-78
2021/12/08 04:34:18;;;;;;;38.42;19.15;;;;;;;-2.04;100.00;97381.13;5109043;28;20043;-80
2021/12/08 04:36:48;;;;;;;37.43;18.30;;;;;;;-1.97;100.00;97381.84;5094788;28;20050;-79
2021/12/08 04:39:26;;;;;;;38.30;16.55;;;;;;;-1.97;100.00;97384.53;5097440;28;20032;-80
2021/12/08 04:41:59;;;;;;;72.10;32.90;;;;;;;-2.04;100.00;97376.59;5098188;28;20027;-80
2021/12/08 04:44:35;;;;;;;38.75;18.40;;;;;;;-1.97;100.00;97368.44;5093353;28;20444;-83
2021/12/08 05:06:06;;;;;;;41.38;18.75;;;;;;;-1.91;100.00;97370.19;5094802;28;20122;-82
2021/12/08 05:08:43;;;;;;;39.30;19.50;;;;;;;-1.91;100.00;97372.88;5093815;28;20097;-83
2021/12/08 05:11:14;;;;;;;44.13;18.83;;;;;;;-1.77;100.00;97375.09;5091425;28;20055;-80
2021/12/08 05:13:41;;;;;;;45.25;19.05;;;;;;;-1.72;100.00;97382.44;5091077;28;20043;-80
2021/12/08 05:16:09;;;;;;;45.13;21.88;;;;;;;-1.86;100.00;97364.97;5091259;28;20026;-81
2021/12/08 05:18:39;;;;;;;43.70;20.38;;;;;;;-1.92;100.00;97365.88;5093108;28;20031;-80
2021/12/08 05:21:12;;;;;;;40.95;19.95;;;;;;;-1.96;100.00;97362.03;5092379;28;20027;-78
2021/12/08 05:23:53;;;;;;;44.05;19.38;;;;;;;-1.93;100.00;97358.88;5092257;28;20024;-79
2021/12/08 05:26:28;;;;;;;35.17;18.33;;;;;;;-1.94;100.00;97357.28;5092560;28;20028;-82
2021/12/08 05:28:59;;;;;;;36.58;16.75;;;;;;;-2.11;100.00;97351.75;5092198;28;20032;-78
2021/12/08 05:31:27;;;;;;;34.70;16.98;;;;;;;-2.12;100.00;97351.97;5091906;28;20047;-78
2021/12/08 05:33:54;;;;;;;35.08;16.90;;;;;;;-2.23;100.00;97349.06;5092087;28;20016;-82
2021/12/08 05:36:21;;;;;;;34.17;16.38;;;;;;;-2.19;100.00;97354.75;5092099;28;20468;-81
2021/12/08 05:38:46;;;;;;;37.72;17.17;;;;;;;-2.19;100.00;97347.53;5090690;28;20030;-79
2021/12/08 05:41:19;;;;;;;40.33;18.83;;;;;;;-2.18;100.00;97346.50;5091407;28;20019;-81
2021/12/08 05:43:47;;;;;;;39.85;18.73;;;;;;;-2.10;100.00;97342.69;5091631;28;20036;-79
2021/12/08 05:46:15;;;;;;;37.83;18.33;;;;;;;-2.12;100.00;97346.63;5090991;28;20459;-77
2021/12/08 05:48:41;;;;;;;38.28;18.50;;;;;;;-2.23;100.00;97358.94;5091778;28;20024;-76
2021/12/08 05:51:12;;;;;;;41.20;18.52;;;;;;;-2.25;100.00;97351.13;5091745;28;20111;-78
2021/12/08 05:53:41;;;;;;;42.28;16.73;;;;;;;-2.34;100.00;97352.50;5092140;28;20110;-87
2021/12/08 05:56:07;;;;;;;40.65;17.23;;;;;;;-2.22;100.00;97345.31;5092288;28;20046;-76
2021/12/08 05:58:34;;;;;;;43.22;18.80;;;;;;;-2.16;100.00;97344.41;5091518;28;20479;-77
2021/12/08 06:01:10;;;;;;;40.15;17.50;;;;;;;-2.14;100.00;97346.88;5094477;28;20020;-81
2021/12/08 06:03:37;;;;;;;41.38;17.33;;;;;;;-2.23;100.00;97346.38;5101226;28;20027;-80
2021/12/08 06:06:03;;;;;;;38.20;16.67;;;;;;;-2.14;100.00;97348.72;5108757;28;20674;-86
2021/12/08 06:08:29;;;;;;;39.65;18.17;;;;;;;-2.12;100.00;97349.28;5103952;28;20024;-85
2021/12/08 06:10:57;;;;;;;45.70;19.92;;;;;;;-2.21;100.00;97346.97;5097811;28;20016;-83
2021/12/08 06:13:23;;;;;;;41.17;19.30;;;;;;;-2.17;100.00;97352.69;5105516;28;20075;-81
2021/12/08 06:15:48;;;;;;;40.00;18.48;;;;;;;-2.08;100.00;97350.47;5102729;28;20032;-84
2021/12/08 06:18:15;;;;;;;36.78;17.55;;;;;;;-2.21;100.00;97351.50;5097148;28;20028;-83
2021/12/08 06:20:41;;;;;;;42.22;17.55;;;;;;;-2.19;100.00;97350.22;5101631;28;20024;-80
2021/12/08 06:23:10;;;;;;;40.15;18.75;;;;;;;-2.24;100.00;97334.03;5099449;28;20031;-86
2021/12/08 06:25:37;;;;;;;42.13;18.85;;;;;;;-2.25;100.00;97350.31;5103861;28;20043;-82
2021/12/08 06:28:03;;;;;;;40.20;18.98;;;;;;;-2.33;100.00;97351.47;5114181;28;20016;-77
2021/12/08 06:30:33;;;;;;;40.33;17.48;;;;;;;-2.30;100.00;97345.66;5106275;28;20047;-81
2021/12/08 06:32:59;;;;;;;39.70;19.13;;;;;;;-2.21;100.00;97338.94;5101220;28;20024;-84
2021/12/08 06:35:47;;;;;;;37.50;16.88;;;;;;;-2.27;100.00;97345.19;5100151;28;20048;-83
2021/12/08 06:38:14;;;;;;;40.05;18.70;;;;;;;-2.30;100.00;97339.47;5098865;28;20035;-83
2021/12/08 06:40:44;;;;;;;37.50;17.95;;;;;;;-2.33;100.00;97332.72;5098025;28;20024;-82
2021/12/08 06:43:14;;;;;;;42.25;18.45;;;;;;;-2.29;100.00;97335.78;5094997;28;20055;-75
2021/12/08 06:45:45;;;;;;;45.33;19.55;;;;;;;-2.35;100.00;97318.75;5094991;28;20085;-78
2021/12/08 06:48:14;;;;;;;37.13;17.52;;;;;;;-2.21;100.00;97336.25;5095798;28;20024;-76
2021/12/08 06:50:46;;;;;;;43.78;19.27;;;;;;;-2.08;100.00;97334.41;5080018;28;20036;-80
2021/12/08 06:53:12;;;;;;;41.63;18.25;;;;;;;-2.14;100.00;97338.81;5086152;28;20028;-80
2021/12/08 06:55:49;;;;;;;38.30;17.10;;;;;;;-2.11;100.00;97334.88;5083180;28;20380;-83
2021/12/08 06:58:24;;;;;;;40.10;18.45;;;;;;;-2.04;100.00;97320.34;5078241;28;20033;-76
2021/12/08 07:04:12;;;;;;;41.50;18.30;;;;;;;-1.93;100.00;97337.44;5090655;28;20043;-76
2021/12/08 07:07:04;;;;;;;41.17;19.05;;;;;;;-1.87;100.00;97336.53;5099619;28;20036;-84
2021/12/08 07:09:46;;;;;;;49.08;18.58;;;;;;;-1.87;100.00;97333.84;5108446;28;20134;-82
2021/12/08 07:12:23;;;;;;;35.50;17.33;;;;;;;-1.99;100.00;97325.81;5104688;28;20110;-87
2021/12/08 07:14:55;;;;;;;37.58;17.52;;;;;;;-1.98;100.00;97326.63;5104368;28;20024;-84
2021/12/08 07:17:30;;;;;;;35.33;17.52;;;;;;;-2.03;100.00;97329.16;5106724;28;20083;-87
2021/12/08 07:22:52;;;;;;;36.17;17.02;;;;;;;-2.19;100.00;97322.63;5084063;28;20047;-85
2021/12/08 07:25:20;;;;;;;41.15;19.20;;;;;;;-2.14;100.00;97319.25;5118387;28;20023;-86
2021/12/08 07:27:46;;;;;;;39.30;17.83;;;;;;;-2.12;100.00;97317.16;5113871;28;20119;-84
2021/12/08 07:30:25;;;;;;;36.67;16.50;;;;;;;-2.04;100.00;97311.47;5105544;28;20043;-84
2021/12/08 07:32:52;;;;;;;39.38;18.92;;;;;;;-1.92;100.00;97312.28;5107660;28;20024;-84
2021/12/08 07:35:28;;;;;;;40.60;16.80;;;;;;;-1.85;100.00;97307.66;5103595;28;20055;-85
2021/12/08 07:37:54;;;;;;;45.35;19.80;;;;;;;-1.82;100.00;97307.19;5097065;28;20150;-83
2021/12/08 07:40:54;;;;;;;39.95;18.05;;;;;;;-1.62;100.00;97299.59;5105524;28;20030;-86
2021/12/08 07:43:23;;;;;;;35.28;17.38;;;;;;;-1.49;100.00;97307.38;5108270;28;20028;-75
2021/12/08 07:48:34;;;;;;;42.92;20.38;;;;;;;-1.58;100.00;97292.72;5282953;22;20042;-74
2021/12/08 07:51:23;;;;;;;42.42;18.30;;;;;;;-1.45;100.00;97297.00;5007497;28;20038;-85
2021/12/08 07:53:50;;;;;;;36.47;18.52;;;;;;;-1.42;100.00;97296.53;4986372;28;20019;-82
2021/12/08 07:56:19;;;;;;;40.90;17.92;;;;;;;-1.68;100.00;97300.53;4994370;28;20165;-81
2021/12/08 07:58:50;;;;;;;46.25;20.50;;;;;;;-1.91;100.00;97293.28;4993203;28;20108;-80
2021/12/08 08:01:23;;;;;;;45.03;18.67;;;;;;;-1.68;100.00;97290.63;4997052;28;20033;-85
2021/12/08 08:03:51;;;;;;;44.50;19.60;;;;;;;-1.71;100.00;97279.56;4993858;28;20021;-83
2021/12/08 08:06:25;;;;;;;41.22;18.17;;;;;;;-1.61;100.00;97274.41;4986052;28;20022;-76
2021/12/08 08:08:50;;;;;;;40.88;18.38;;;;;;;-1.47;100.00;97273.09;4990828;28;20475;-82
2021/12/08 08:11:30;;;;;;;37.00;18.50;;;;;;;-1.50;100.00;97265.53;4994740;28;20037;-76
2021/12/08 08:13:58;;;;;;;42.47;19.45;;;;;;;-1.43;100.00;97268.91;4991131;28;20034;-82
2021/12/08 08:16:27;;;;;;;45.88;20.30;;;;;;;-1.26;100.00;97271.69;4992892;28;20089;-79
2021/12/08 08:19:06;;;;;;;41.03;19.95;;;;;;;-1.30;100.00;97276.69;4993974;28;20018;-78
2021/12/08 08:21:35;;;;;;;47.78;21.92;;;;;;;-1.34;100.00;97277.41;5003402;28;20027;-86
2021/12/08 08:24:02;;;;;;;42.72;19.88;;;;;;;-1.24;100.00;97269.56;4994334;28;21079;-79
2021/12/08 08:26:29;;;;;;;47.60;21.10;;;;;;;-1.40;100.00;97268.44;4993588;28;20030;-82
2021/12/08 08:28:57;;;;;;;43.55;18.63;;;;;;;-1.36;100.00;97258.06;4991578;28;20026;-77
2021/12/08 08:31:26;;;;;;;45.13;20.67;;;;;;;-1.43;100.00;97258.19;4992549;28;20030;-80
2021/12/08 08:33:52;;;;;;;42.13;20.13;;;;;;;-1.40;100.00;97252.34;4992563;28;20018;-82
2021/12/08 08:36:23;;;;;;;48.25;20.67;;;;;;;-1.52;100.00;97245.38;4992999;28;20034;-80
2021/12/08 08:38:56;;;;;;;43.33;19.48;;;;;;;-1.44;100.00;97239.66;4992016;28;20030;-80
2021/12/08 08:41:45;;;;;;;45.33;19.35;;;;;;;-1.49;100.00;97235.00;4991190;28;20030;-77
2021/12/08 08:44:17;;;;;;;43.17;17.70;;;;;;;-1.33;100.00;97236.94;4976961;28;20057;-80
2021/12/08 08:46:45;;;;;;;44.28;21.02;;;;;;;-0.99;100.00;97243.22;4989089;28;20053;-78
2021/12/08 08:49:18;;;;;;;42.20;20.48;;;;;;;-0.76;100.00;97248.50;4993053;28;20444;-79
2021/12/08 08:51:48;;;;;;;43.38;18.67;;;;;;;-0.52;100.00;97249.19;4992215;28;20091;-78
2021/12/08 08:54:21;;;;;;;38.65;18.48;;;;;;;-0.42;100.00;97245.88;4989670;28;20525;-81
2021/12/08 08:57:12;;;;;;;39.13;17.83;;;;;;;-0.28;100.00;97250.66;4991783;28;20384;-77
2021/12/08 08:59:45;;;;;;;35.38;16.77;;;;;;;-0.30;100.00;97230.47;4991894;28;20043;-76
2021/12/08 09:02:17;;;;;;;37.33;17.38;;;;;;;-0.26;100.00;97240.50;4992642;28;20034;-78
2021/12/08 09:04:48;;;;;;;35.53;17.55;;;;;;;-0.03;100.00;97234.13;4994628;28;20030;-78
2021/12/08 09:07:22;;;;;;;43.83;18.63;;;;;;;-0.10;100.00;97231.63;4995172;28;20081;-75
2021/12/08 09:09:49;;;;;;;42.13;19.67;;;;;;;0.12;100.00;97238.94;4991372;28;20488;-74
2021/12/08 09:12:21;;;;;;;40.10;19.48;;;;;;;0.03;100.00;97235.84;4988419;28;20552;-74
2021/12/08 09:15:03;;;;;;;45.80;20.45;;;;;;;0.50;100.00;97225.50;4989202;28;20023;-75
2021/12/08 09:17:34;;;;;;;42.35;19.83;;;;;;;0.84;98.76;97220.78;4990924;28;20037;-74
2021/12/08 09:20:28;;;;;;;37.60;18.10;;;;;;;0.77;98.31;97225.53;4989443;28;20116;-75
2021/12/08 09:23:02;;;;;;;42.75;19.10;;;;;;;1.21;100.00;97226.31;4987939;28;20390;-74
2021/12/08 09:25:36;;;;;;;39.03;16.33;;;;;;;1.97;100.00;97227.81;4988390;28;20030;-75
2021/12/08 09:28:11;;;;;;;36.35;18.00;;;;;;;2.73;100.00;97218.25;4990117;28;20030;-75
2021/12/08 09:31:01;;;;;;;35.85;16.70;;;;;;;2.28;88.74;97226.94;5006136;28;20026;-75
2021/12/08 09:33:37;;;;;;;34.63;16.77;;;;;;;1.48;91.58;97210.94;4990363;28;20030;-75
2021/12/08 09:36:08;;;;;;;32.83;15.55;;;;;;;0.72;96.23;97212.81;4988928;28;20034;-75
2021/12/08 09:38:39;;;;;;;32.45;16.17;;;;;;;0.97;95.94;97209.63;4991045;28;20042;-74
2021/12/08 09:41:04;;;;;;;28.00;14.45;;;;;;;1.06;96.65;97206.25;4991394;28;20387;-75
2021/12/08 09:43:33;;;;;;;30.92;14.70;;;;;;;1.17;93.91;97198.25;4990249;28;20058;-76
2021/12/08 09:46:06;;;;;;;32.70;17.27;;;;;;;1.18;92.43;97192.63;5004863;28;20048;-74
2021/12/08 09:48:32;;;;;;;33.28;15.60;;;;;;;1.21;93.11;97188.59;4990021;28;20057;-75
2021/12/08 09:50:58;;;;;;;32.33;15.82;;;;;;;1.45;92.19;97190.72;5005618;28;20031;-77
2021/12/08 09:53:26;;;;;;;29.27;14.80;;;;;;;0.98;93.60;97190.53;4990891;28;20496;-75
2021/12/08 09:55:53;;;;;;;30.60;13.98;;;;;;;0.46;97.09;97176.75;4988351;28;20022;-75
2021/12/08 09:58:18;;;;;;;28.52;14.02;;;;;;;0.68;97.19;97165.16;4993137;28;20034;-74
2021/12/08 10:00:48;;;;;;;35.13;15.90;;;;;;;0.58;97.35;97159.66;4990747;28;20455;-76
2021/12/08 10:03:15;;;;;;;30.92;15.07;;;;;;;0.33;98.66;97160.19;4985447;28;20037;-75
2021/12/08 10:05:41;;;;;;;26.35;14.38;;;;;;;0.38;98.88;97171.81;4989259;28;20019;-77
2021/12/08 10:08:09;;;;;;;31.83;15.60;;;;;;;0.34;99.73;97156.44;4990082;28;20443;-79
2021/12/08 10:10:37;;;;;;;33.50;16.25;;;;;;;0.37;100.00;97151.38;4997900;28;20042;-77
2021/12/08 10:13:04;;;;;;;45.53;19.60;;;;;;;0.53;100.00;97146.97;5014541;28;20011;-83
2021/12/08 10:15:30;;;;;;;44.10;21.10;;;;;;;0.54;100.00;97148.59;5014662;28;20014;-76
2021/12/08 10:17:58;;;;;;;45.67;21.48;;;;;;;0.60;100.00;97150.28;5011018;28;20034;-85
2021/12/08 10:20:25;;;;;;;48.40;20.15;;;;;;;0.43;100.00;97128.84;5010183;28;20023;-88
2021/12/08 10:23:15;;;;;;;45.42;21.42;;;;;;;0.20;100.00;97121.03;5009691;28;20086;-89
2021/12/08 10:25:43;;;;;;;48.60;22.38;;;;;;;0.32;100.00;97118.19;5009217;28;20033;-87
2021/12/08 10:28:14;;;;;;;51.17;22.15;;;;;;;0.53;100.00;97112.81;5014482;28;20054;-85
2021/12/08 10:30:48;;;;;;;43.88;20.77;;;;;;;0.40;100.00;97102.47;5013854;28;20034;-79
2021/12/08 10:36:50;;;;;;;45.58;21.30;;;;;;;0.76;100.00;97087.50;4997949;28;20033;-76
2021/12/08 10:39:31;;;;;;;46.50;21.75;;;;;;;0.86;100.00;97079.50;5001987;28;20011;-77
2021/12/08 10:42:18;;;;;;;48.38;21.48;;;;;;;0.65;100.00;97083.09;5016756;28;20031;-78
2021/12/08 10:45:08;;;;;;;52.85;22.50;;;;;;;0.54;100.00;97082.16;5016447;28;20010;-77
2021/12/08 10:47:39;;;;;;;51.03;22.80;;;;;;;0.75;100.00;97077.00;5017299;28;20054;-74
2021/12/08 10:55:33;;;;;;;45.22;21.35;;;;;;;0.82;100.00;97062.25;5013957;28;20101;-84
2021/12/08 10:57:59;;;;;;;49.00;23.08;;;;;;;0.71;100.00;97060.53;5009849;28;20022;-88
2021/12/08 11:00:37;;;;;;;46.05;21.45;;;;;;;0.76;100.00;97057.88;5015279;28;20022;-81
2021/12/08 11:03:11;;;;;;;47.45;22.45;;;;;;;0.59;100.00;97067.97;5014946;28;20090;-84
2021/12/08 11:05:42;;;;;;;43.97;21.48;;;;;;;0.63;100.00;97049.44;5016665;28;20013;-83
2021/12/08 11:08:19;;;;;;;53.42;21.35;;;;;;;0.61;100.00;97028.16;5019119;28;20034;-77
2021/12/08 11:10:49;;;;;;;46.45;22.15;;;;;;;0.69;100.00;97029.59;5010792;28;20026;-82
2021/12/08 11:13:19;;;;;;;50.17;22.95;;;;;;;0.45;100.00;97029.06;5016761;28;20021;-89
2021/12/08 11:15:46;;;;;;;51.50;23.33;;;;;;;0.41;100.00;97036.81;5014045;28;20017;-82
2021/12/08 11:18:30;;;;;;;50.35;22.02;;;;;;;0.48;100.00;97017.81;5007646;28;20076;-75
2021/12/08 11:21:19;;;;;;;59.15;26.02;;;;;;;0.45;100.00;97018.31;4998310;28;20018;-84
2021/12/08 11:23:49;;;;;;;49.35;22.23;;;;;;;0.43;100.00;97017.75;5013138;28;20038;-85
2021/12/08 11:26:31;;;;;;;46.28;21.45;;;;;;;0.39;100.00;96992.44;5017911;28;20086;-84
2021/12/08 11:29:08;;;;;;;48.15;21.75;;;;;;;0.33;100.00;97001.53;5015935;28;20034;-83
2021/12/08 11:31:54;;;;;;;46.63;20.98;;;;;;;0.51;100.00;96993.09;5013087;28;20006;-82
2021/12/08 11:34:22;;;;;;;48.75;21.30;;;;;;;0.62;100.00;96975.16;5013361;28;20034;-84
2021/12/08 11:36:51;;;;;;;42.40;20.25;;;;;;;0.67;100.00;96951.81;5015893;28;20014;-86
2021/12/08 11:39:23;;;;;;;42.40;19.98;;;;;;;0.83;100.00;96958.94;5018830;28;20018;-87
2021/12/08 11:42:10;;;;;;;46.00;21.17;;;;;;;1.13;100.00;96965.59;5017791;28;20057;-82
2021/12/08 11:44:38;;;;;;;52.85;22.60;;;;;;;1.18;100.00;96979.09;5018806;28;20073;-81
2021/12/08 11:47:07;;;;;;;44.83;21.05;;;;;;;1.27;99.13;96983.72;5017071;28;20081;-91
2021/12/08 11:49:34;;;;;;;45.28;21.92;;;;;;;1.46;99.83;96981.41;5018008;28;20050;-82
2021/12/08 11:52:10;;;;;;;55.63;23.27;;;;;;;1.67;97.37;96982.31;5012424;28;20030;-84
2021/12/08 11:54:56;;;;;;;42.80;20.73;;;;;;;1.52;96.89;96991.94;5017558;28;20006;-84
2021/12/08 11:57:26;;;;;;;42.22;21.30;;;;;;;1.67;97.11;96982.31;5008783;28;20058;-88
2021/12/08 11:59:55;;;;;;;41.30;21.63;;;;;;;1.74;96.29;96981.00;5016939;28;20022;-86
2021/12/08 12:02:24;;;;;;;46.13;21.20;;;;;;;1.98;94.74;96974.06;5016165;28;20030;-80
2021/12/08 12:04:49;;;;;;;48.63;21.42;;;;;;;1.97;94.47;96969.75;5011676;28;20045;-89
2021/12/08 12:07:16;;;;;;;46.70;23.50;;;;;;;2.34;93.44;96955.28;5006584;28;20054;-87
2021/12/08 12:09:42;;;;;;;47.20;22.35;;;;;;;2.22;93.64;96943.94;5009055;28;20094;-86
2021/12/08 12:12:09;;;;;;;49.05;22.70;;;;;;;1.94;94.28;96946.00;4991663;28;20025;-75
2021/12/08 12:14:35;;;;;;;46.58;20.92;;;;;;;1.81;95.11;96943.03;4999206;28;20038;-75
2021/12/08 12:17:02;;;;;;;45.00;21.60;;;;;;;1.84;95.08;96935.22;4992680;28;20026;-75
2021/12/08 12:19:33;;;;;;;45.40;21.88;;;;;;;2.06;94.50;96932.31;4993053;28;20122;-75
2021/12/08 12:22:14;;;;;;;47.05;22.50;;;;;;;2.11;94.93;96919.66;4993808;28;20061;-77
2021/12/08 12:24:58;;;;;;;48.55;22.38;;;;;;;1.91;96.03;96916.09;4993328;28;20030;-75
2021/12/08 12:27:50;;;;;;;45.33;22.77;;;;;;;2.18;96.47;96908.59;5002292;28;20458;-85