Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:02;;;;;;;;;;;13.70;99.90;;;;;;5053894;28;19935;-71
2022/05/10 00:03:32;;;;;;;;;;;13.70;99.90;;;;;;5054706;28;19925;-70
2022/05/10 00:05:58;;;;;;;;;;;13.70;99.90;;;;;;5054569;28;19968;-70
2022/05/10 00:08:23;;;;;;;;;;;13.70;99.90;;;;;;5054607;28;20030;-72
2022/05/10 00:10:49;;;;;;;;;;;13.70;99.90;;;;;;5054294;28;19925;-72
2022/05/10 00:13:15;;;;;;;;;;;13.70;99.90;;;;;;5053632;28;20002;-68
2022/05/10 00:15:41;;;;;;;;;;;13.80;99.90;;;;;;5054573;28;20024;-71
2022/05/10 00:18:08;;;;;;;;;;;13.80;99.90;;;;;;5053550;28;20015;-71
2022/05/10 00:20:34;;;;;;;;;;;13.70;99.90;;;;;;5054395;28;20360;-71
2022/05/10 00:22:59;;;;;;;;;;;13.80;99.90;;;;;;5054065;28;19999;-69
2022/05/10 00:25:27;;;;;;;;;;;13.80;99.90;;;;;;5053024;28;19978;-70
2022/05/10 00:27:52;;;;;;;;;;;13.80;99.90;;;;;;5053966;28;20395;-70
2022/05/10 00:30:18;;;;;;;;;;;13.90;99.90;;;;;;5054207;28;19925;-70
2022/05/10 00:32:44;;;;;;;;;;;13.70;99.90;;;;;;5053269;28;19987;-71
2022/05/10 00:35:24;;;;;;;;;;;13.70;99.90;;;;;;5054144;28;19932;-71
2022/05/10 00:37:50;;;;;;;;;;;13.80;99.90;;;;;;5052996;28;19974;-71
2022/05/10 00:40:17;;;;;;;;;;;13.70;99.90;;;;;;5053885;28;19929;-70
2022/05/10 00:42:49;;;;;;;;;;;13.70;99.90;;;;;;5052895;28;19925;-72
2022/05/10 00:45:18;;;;;;;;;;;13.70;99.90;;;;;;5054066;28;19998;-72
2022/05/10 00:47:46;;;;;;;;;;;13.80;99.90;;;;;;5053071;28;19925;-70
2022/05/10 00:50:27;;;;;;;;;;;13.80;99.90;;;;;;5053778;28;19925;-72
2022/05/10 00:53:05;;;;;;;;;;;13.70;99.90;;;;;;5053643;28;19991;-71
2022/05/10 00:55:33;;;;;;;;;;;13.70;99.90;;;;;;5053920;28;19925;-70
2022/05/10 00:57:59;;;;;;;;;;;13.70;99.90;;;;;;5053739;28;19925;-71
2022/05/10 01:00:27;;;;;;;;;;;13.80;99.90;;;;;;5053768;28;19929;-70
2022/05/10 01:02:59;;;;;;;;;;;13.70;99.90;;;;;;5053636;28;20433;-71
2022/05/10 01:05:31;;;;;;;;;;;13.70;99.90;;;;;;5053602;28;19929;-70
2022/05/10 01:08:14;;;;;;;;;;;13.80;99.90;;;;;;5052896;28;19947;-70
2022/05/10 01:10:55;;;;;;;;;;;13.70;99.90;;;;;;5052624;28;19948;-71
2022/05/10 01:13:24;;;;;;;;;;;13.70;99.90;;;;;;5053430;28;20372;-71
2022/05/10 01:15:54;;;;;;;;;;;13.70;99.90;;;;;;5051956;28;19932;-70
2022/05/10 01:18:21;;;;;;;;;;;13.70;99.90;;;;;;5059040;28;19929;-70
2022/05/10 01:20:47;;;;;;;;;;;13.70;99.90;;;;;;5060290;28;20383;-69
2022/05/10 01:23:25;;;;;;;;;;;13.70;99.90;;;;;;5060248;28;19987;-70
2022/05/10 01:25:53;;;;;;;;;;;13.80;99.90;;;;;;5058057;28;20287;-71
2022/05/10 01:28:38;;;;;;;;;;;13.70;99.90;;;;;;5059948;28;20311;-71
2022/05/10 01:31:06;;;;;;;;;;;13.70;99.90;;;;;;5060127;28;19932;-70
2022/05/10 01:33:37;;;;;;;;;;;13.80;99.90;;;;;;5059260;28;19971;-70
2022/05/10 01:36:24;;;;;;;;;;;13.80;99.90;;;;;;5060067;28;19925;-70
2022/05/10 01:38:57;;;;;;;;;;;13.80;99.90;;;;;;5060019;28;20023;-70
2022/05/10 01:41:30;;;;;;;;;;;13.80;99.90;;;;;;5059112;28;20435;-70
2022/05/10 01:44:16;;;;;;;;;;;13.80;99.90;;;;;;5059296;28;19928;-71
2022/05/10 01:46:43;;;;;;;;;;;13.80;99.90;;;;;;5059533;28;19932;-71
2022/05/10 01:49:15;;;;;;;;;;;13.80;99.90;;;;;;5059945;28;19925;-70
2022/05/10 01:51:47;;;;;;;;;;;13.80;99.90;;;;;;5059687;28;19925;-70
2022/05/10 01:54:28;;;;;;;;;;;13.80;99.90;;;;;;5058965;28;20408;-71
2022/05/10 01:56:53;;;;;;;;;;;13.90;99.90;;;;;;5059891;28;20315;-72
2022/05/10 01:59:19;;;;;;;;;;;13.80;99.90;;;;;;5058669;28;19925;-71
2022/05/10 02:01:44;;;;;;;;;;;13.90;99.90;;;;;;5059873;28;20368;-70
2022/05/10 02:04:15;;;;;;;;;;;13.90;99.90;;;;;;5059771;28;19925;-70
2022/05/10 02:06:50;;;;;;;;;;;13.90;99.90;;;;;;5059967;28;20042;-71
2022/05/10 02:09:18;;;;;;;;;;;13.90;99.90;;;;;;5059858;28;19932;-69
2022/05/10 02:11:55;;;;;;;;;;;13.90;99.90;;;;;;5059559;28;20372;-69
2022/05/10 02:14:26;;;;;;;;;;;13.90;99.90;;;;;;5059751;28;19924;-70
2022/05/10 02:16:55;;;;;;;;;;;13.90;99.90;;;;;;5059695;28;19978;-70
2022/05/10 02:19:35;;;;;;;;;;;14.20;99.90;;;;;;5058893;28;20398;-70
2022/05/10 02:22:06;;;;;;;;;;;13.90;99.90;;;;;;5058857;28;21476;-70
2022/05/10 02:24:45;;;;;;;;;;;13.90;99.90;;;;;;5059159;28;20320;-70
2022/05/10 02:27:16;;;;;;;;;;;13.90;99.90;;;;;;5059450;28;19976;-70
2022/05/10 02:29:49;;;;;;;;;;;13.90;99.90;;;;;;5054769;28;19924;-70
2022/05/10 02:35:06;;;;;;;;;;;14.00;99.90;;;;;;5056363;28;20023;-70
2022/05/10 02:37:31;;;;;;;;;;;14.00;99.90;;;;;;5056264;28;20372;-70
2022/05/10 02:39:58;;;;;;;;;;;14.00;99.90;;;;;;5056181;28;19939;-70
2022/05/10 02:42:24;;;;;;;;;;;14.00;99.90;;;;;;5056327;28;19925;-71
2022/05/10 02:44:50;;;;;;;;;;;14.00;99.90;;;;;;5055312;28;20291;-71
2022/05/10 02:47:27;;;;;;;;;;;14.00;99.90;;;;;;5056150;28;19929;-70
2022/05/10 02:49:52;;;;;;;;;;;14.20;99.90;;;;;;5056052;28;20427;-71
2022/05/10 02:52:18;;;;;;;;;;;14.10;99.90;;;;;;5055963;28;20027;-70
2022/05/10 02:54:44;;;;;;;;;;;14.10;99.90;;;;;;5055105;28;20376;-70
2022/05/10 02:57:09;;;;;;;;;;;14.10;99.90;;;;;;5056000;28;19925;-71
2022/05/10 02:59:37;;;;;;;;;;;14.10;99.90;;;;;;5056060;28;19936;-69
2022/05/10 03:02:08;;;;;;;;;;;14.10;99.90;;;;;;5055893;28;19925;-71
2022/05/10 03:04:34;;;;;;;;;;;14.10;99.90;;;;;;5056250;28;19931;-69
2022/05/10 03:06:59;;;;;;;;;;;14.10;99.90;;;;;;5054439;28;19976;-69
2022/05/10 03:09:25;;;;;;;;;;;14.10;99.90;;;;;;5055550;28;19928;-72
2022/05/10 03:11:51;;;;;;;;;;;14.20;99.90;;;;;;5055730;28;20272;-70
2022/05/10 03:14:17;;;;;;;;;;;14.10;99.90;;;;;;5054879;28;19925;-70
2022/05/10 03:16:42;;;;;;;;;;;14.10;99.90;;;;;;5055660;28;19925;-71
2022/05/10 03:19:08;;;;;;;;;;;14.20;99.90;;;;;;5055418;28;19925;-69
2022/05/10 03:21:37;;;;;;;;;;;14.20;99.90;;;;;;5054491;28;19924;-71
2022/05/10 03:24:04;;;;;;;;;;;14.20;99.90;;;;;;5055574;28;20418;-71
2022/05/10 03:26:29;;;;;;;;;;;14.20;99.90;;;;;;5055585;28;20354;-70
2022/05/10 03:28:55;;;;;;;;;;;14.20;99.90;;;;;;5055385;28;19984;-70
2022/05/10 03:31:22;;;;;;;;;;;14.20;99.90;;;;;;5055351;28;19995;-70
2022/05/10 03:34:53;;;;;;;;;;;14.20;99.90;;;;;;5055270;28;20346;-71
2022/05/10 03:36:34;;;;;;;;;;;14.20;99.90;;;;;;5054996;28;19932;-70
2022/05/10 03:38:59;;;;;;;;;;;14.20;99.90;;;;;;5054373;28;19924;-70
2022/05/10 03:41:25;;;;;;;;;;;14.20;99.90;;;;;;5053982;28;19967;-69
2022/05/10 03:43:50;;;;;;;;;;;14.20;99.90;;;;;;5055040;28;19975;-71
2022/05/10 03:46:16;;;;;;;;;;;14.20;99.90;;;;;;5055040;28;20046;-71
2022/05/10 03:48:41;;;;;;;;;;;14.20;99.90;;;;;;5054972;28;20019;-70
2022/05/10 03:51:07;;;;;;;;;;;14.20;99.90;;;;;;5054825;28;19929;-71
2022/05/10 03:53:32;;;;;;;;;;;14.20;99.90;;;;;;5054800;28;19931;-71
2022/05/10 03:55:58;;;;;;;;;;;14.20;99.90;;;;;;5054922;28;20007;-69
2022/05/10 03:58:23;;;;;;;;;;;14.20;99.90;;;;;;5053863;28;19925;-71
2022/05/10 04:00:49;;;;;;;;;;;14.20;99.90;;;;;;5037165;28;19932;-71
2022/05/10 04:03:14;;;;;;;;;;;14.20;99.90;;;;;;5054764;28;19970;-70
2022/05/10 04:05:40;;;;;;;;;;;14.20;99.90;;;;;;5054600;28;19925;-69
2022/05/10 04:08:06;;;;;;;;;;;14.20;99.90;;;;;;5054494;28;19928;-71
2022/05/10 04:10:31;;;;;;;;;;;14.20;99.90;;;;;;5054612;28;19925;-70
2022/05/10 04:12:57;;;;;;;;;;;14.20;99.90;;;;;;5053606;28;20315;-72
2022/05/10 04:15:22;;;;;;;;;;;14.20;99.90;;;;;;5054528;28;20411;-72
2022/05/10 04:17:48;;;;;;;;;;;14.20;99.90;;;;;;5053502;28;19940;-70
2022/05/10 04:20:14;;;;;;;;;;;14.20;99.90;;;;;;5054504;28;20026;-71
2022/05/10 04:22:40;;;;;;;;;;;14.20;99.90;;;;;;5054228;28;19932;-70
2022/05/10 04:25:06;;;;;;;;;;;14.20;99.90;;;;;;5054062;28;20284;-69
2022/05/10 04:27:31;;;;;;;;;;;14.20;99.90;;;;;;5053076;28;19925;-71
2022/05/10 04:29:57;;;;;;;;;;;14.30;99.90;;;;;;5054297;28;20521;-70
2022/05/10 04:32:22;;;;;;;;;;;14.20;99.90;;;;;;5053112;28;20376;-70
2022/05/10 04:34:48;;;;;;;;;;;14.50;99.90;;;;;;5053184;28;20308;-71
2022/05/10 04:37:13;;;;;;;;;;;14.20;99.90;;;;;;5054112;28;20384;-70
2022/05/10 04:42:23;;;;;;;;;;;14.20;99.90;;;;;;5054102;28;19933;-70
2022/05/10 04:44:48;;;;;;;;;;;14.20;99.90;;;;;;5053993;28;19929;-71
2022/05/10 04:47:14;;;;;;;;;;;14.10;99.90;;;;;;5053975;28;20322;-70
2022/05/10 04:49:39;;;;;;;;;;;14.10;99.90;;;;;;5052934;28;20338;-70
2022/05/10 04:52:05;;;;;;;;;;;14.10;99.90;;;;;;5052001;28;20019;-69
2022/05/10 04:54:31;;;;;;;;;;;14.00;99.90;;;;;;5052852;28;19975;-71
2022/05/10 04:56:56;;;;;;;;;;;14.00;99.90;;;;;;5053962;28;19932;-70
2022/05/10 04:59:22;;;;;;;;;;;13.90;99.90;;;;;;5052735;28;19925;-72
2022/05/10 05:01:47;;;;;;;;;;;14.00;99.90;;;;;;5053812;28;19975;-71
2022/05/10 05:04:13;;;;;;;;;;;14.00;99.90;;;;;;5053651;28;20437;-69
2022/05/10 05:06:40;;;;;;;;;;;14.00;99.90;;;;;;5052811;28;20437;-69
2022/05/10 05:09:06;;;;;;;;;;;13.90;99.90;;;;;;5053577;28;20403;-70
2022/05/10 05:11:32;;;;;;;;;;;14.00;99.90;;;;;;5053696;28;20284;-70
2022/05/10 05:13:58;;;;;;;;;;;14.00;99.90;;;;;;5053591;28;19924;-71
2022/05/10 05:16:23;;;;;;;;;;;14.10;99.90;;;;;;5053611;28;19932;-70
2022/05/10 05:18:49;;;;;;;;;;;14.10;99.90;;;;;;5053570;28;19972;-71
2022/05/10 05:21:14;;;;;;;;;;;13.70;99.90;;;;;;5053621;28;19932;-71
2022/05/10 05:23:40;;;;;;;;;;;14.10;99.90;;;;;;5053542;28;19924;-69
2022/05/10 05:26:05;;;;;;;;;;;14.20;99.90;;;;;;5052153;28;19933;-69
2022/05/10 05:28:31;;;;;;;;;;;14.20;99.90;;;;;;5052252;28;19925;-70
2022/05/10 05:30:58;;;;;;;;;;;14.90;99.90;;;;;;5052373;28;19975;-71
2022/05/10 05:33:23;;;;;;;;;;;14.20;99.90;;;;;;5052329;28;19978;-70
2022/05/10 05:35:49;;;;;;;;;;;14.30;99.90;;;;;;5053336;28;19925;-71
2022/05/10 05:38:14;;;;;;;;;;;14.30;99.90;;;;;;5053396;28;19931;-70
2022/05/10 05:40:40;;;;;;;;;;;14.30;99.90;;;;;;5053188;28;19925;-72
2022/05/10 05:43:06;;;;;;;;;;;14.30;99.90;;;;;;5052469;28;19931;-70
2022/05/10 05:45:32;;;;;;;;;;;14.40;99.90;;;;;;5053406;28;19925;-70
2022/05/10 05:47:58;;;;;;;;;;;14.40;99.90;;;;;;5053267;28;19924;-69
2022/05/10 05:50:24;;;;;;;;;;;14.40;99.90;;;;;;5053241;28;19924;-71
2022/05/10 05:52:50;;;;;;;;;;;14.40;99.90;;;;;;5053121;28;19947;-69
2022/05/10 05:55:17;;;;;;;;;;;14.40;99.90;;;;;;5053231;28;20455;-69
2022/05/10 05:57:43;;;;;;;;;;;14.40;99.90;;;;;;5053255;28;19924;-70
2022/05/10 06:00:10;;;;;;;;;;;14.50;99.90;;;;;;5052326;28;20402;-69
2022/05/10 06:02:36;;;;;;;;;;;14.50;99.90;;;;;;5053100;28;20311;-71
2022/05/10 06:05:02;;;;;;;;;;;14.50;99.90;;;;;;5055928;28;19983;-69
2022/05/10 06:07:28;;;;;;;;;;;14.50;99.90;;;;;;5054700;28;19975;-71
2022/05/10 06:09:54;;;;;;;;;;;14.60;99.90;;;;;;5056691;28;19971;-70
2022/05/10 06:12:20;;;;;;;;;;;14.60;99.90;;;;;;5056777;28;19925;-70
2022/05/10 06:14:46;;;;;;;;;;;14.60;99.90;;;;;;5055867;28;19933;-71
2022/05/10 06:17:12;;;;;;;;;;;14.70;99.90;;;;;;5056786;28;19967;-70
2022/05/10 06:19:38;;;;;;;;;;;14.60;99.90;;;;;;5055500;28;19931;-69
2022/05/10 06:22:05;;;;;;;;;;;14.70;99.90;;;;;;5055659;28;19925;-71
2022/05/10 06:24:31;;;;;;;;;;;14.70;99.90;;;;;;5038729;28;19970;-70
2022/05/10 06:26:56;;;;;;;;;;;14.80;99.90;;;;;;5056296;28;19924;-70
2022/05/10 06:29:22;;;;;;;;;;;14.80;99.90;;;;;;5056395;28;19972;-71
2022/05/10 06:31:48;;;;;;;;;;;15.20;99.90;;;;;;5056188;28;20387;-69
2022/05/10 06:34:14;;;;;;;;;;;14.90;99.90;;;;;;5038947;28;19931;-70
2022/05/10 06:36:40;;;;;;;;;;;14.90;99.90;;;;;;5055076;28;20319;-72
2022/05/10 06:39:06;;;;;;;;;;;15.00;99.90;;;;;;5055193;28;20303;-69
2022/05/10 06:41:32;;;;;;;;;;;15.00;99.90;;;;;;5055136;28;19978;-69
2022/05/10 06:43:58;;;;;;;;;;;15.00;99.90;;;;;;5056321;28;19924;-71
2022/05/10 06:46:23;;;;;;;;;;;16.10;99.90;;;;;;5056230;28;19979;-72
2022/05/10 06:48:49;;;;;;;;;;;15.10;99.90;;;;;;5056116;28;19928;-71
2022/05/10 06:51:16;;;;;;;;;;;15.20;99.90;;;;;;5056086;28;19987;-74
2022/05/10 06:53:42;;;;;;;;;;;15.20;99.90;;;;;;5055805;28;19929;-73
2022/05/10 06:56:08;;;;;;;;;;;15.30;99.90;;;;;;5055800;28;19955;-73
2022/05/10 06:58:34;;;;;;;;;;;15.40;99.90;;;;;;5055991;28;19932;-68
2022/05/10 07:01:00;;;;;;;;;;;15.50;99.90;;;;;;5055903;28;19978;-70
2022/05/10 07:03:28;;;;;;;;;;;15.60;99.90;;;;;;5055962;28;19928;-72
2022/05/10 07:05:54;;;;;;;;;;;15.70;99.90;;;;;;5055729;28;19929;-70
2022/05/10 07:08:20;;;;;;;;;;;15.90;99.90;;;;;;5055755;28;19924;-70
2022/05/10 07:10:45;;;;;;;;;;;16.00;99.90;;;;;;5054639;28;20414;-70
2022/05/10 07:13:14;;;;;;;;;;;16.10;99.90;;;;;;5055643;28;20023;-72
2022/05/10 07:15:40;;;;;;;;;;;16.20;99.90;;;;;;5054965;28;19935;-69
2022/05/10 07:18:05;;;;;;;;;;;16.30;99.90;;;;;;5054720;28;19929;-71
2022/05/10 07:20:31;;;;;;;;;;;16.40;99.90;;;;;;5052736;28;19924;-70
2022/05/10 07:22:56;;;;;;;;;;;16.50;99.90;;;;;;5044686;28;19940;-70
2022/05/10 07:25:24;;;;;;;;;;;16.60;99.90;;;;;;5053057;28;19925;-70
2022/05/10 07:27:49;;;;;;;;;;;16.70;99.90;;;;;;5055171;28;19936;-70
2022/05/10 07:30:15;;;;;;;;;;;16.80;99.90;;;;;;5055466;28;19924;-70
2022/05/10 07:32:41;;;;;;;;;;;16.90;99.90;;;;;;5055275;28;19932;-69
2022/05/10 07:35:07;;;;;;;;;;;16.90;99.90;;;;;;5055279;28;19976;-72
2022/05/10 07:37:38;;;;;;;;;;;17.00;99.90;;;;;;5055160;28;19959;-71
2022/05/10 07:40:03;;;;;;;;;;;17.10;99.90;;;;;;5055030;28;20023;-71
2022/05/10 07:42:47;;;;;;;;;;;17.20;99.90;;;;;;5053767;28;19935;-71
2022/05/10 07:45:13;;;;;;;;;;;17.30;99.90;;;;;;5054924;28;20012;-70
2022/05/10 07:47:43;;;;;;;;;;;17.50;99.90;;;;;;5055028;28;20007;-71
2022/05/10 07:50:09;;;;;;;;;;;17.70;99.90;;;;;;5054808;28;19951;-70
2022/05/10 07:52:34;;;;;;;;;;;17.90;99.90;;;;;;5053663;28;19925;-72
2022/05/10 07:55:00;;;;;;;;;;;18.00;99.90;;;;;;5054510;28;19925;-71
2022/05/10 07:57:26;;;;;;;;;;;18.20;99.90;;;;;;5054908;28;20442;-72
2022/05/10 07:59:51;;;;;;;;;;;17.50;99.90;;;;;;5053934;28;19925;-71
2022/05/10 08:02:17;;;;;;;;;;;18.50;99.90;;;;;;5053121;28;19925;-70
2022/05/10 08:04:42;;;;;;;;;;;18.60;99.90;;;;;;5054542;28;19925;-70
2022/05/10 08:07:08;;;;;;;;;;;18.70;99.90;;;;;;5053938;28;19933;-68
2022/05/10 08:09:33;;;;;;;;;;;18.80;99.90;;;;;;5053739;28;19925;-72
2022/05/10 08:11:59;;;;;;;;;;;18.90;99.90;;;;;;5053046;28;19987;-71
2022/05/10 08:14:24;;;;;;;;;;;19.00;99.90;;;;;;5054327;28;20403;-71
2022/05/10 08:16:50;;;;;;;;;;;19.20;99.90;;;;;;5054517;28;19932;-72
2022/05/10 08:19:16;;;;;;;;;;;19.20;99.90;;;;;;5054482;28;19968;-70
2022/05/10 08:21:41;;;;;;;;;;;19.40;99.90;;;;;;5054339;28;19979;-71
2022/05/10 08:24:07;;;;;;;;;;;19.50;99.90;;;;;;5053032;28;19948;-71
2022/05/10 08:26:33;;;;;;;;;;;19.50;99.90;;;;;;5053322;28;19931;-71
2022/05/10 08:28:58;;;;;;;;;;;19.70;99.90;;;;;;5053026;28;19928;-70
2022/05/10 08:31:24;;;;;;;;;;;19.80;99.90;;;;;;5052956;28;19971;-73
2022/05/10 08:33:50;;;;;;;;;;;19.90;99.90;;;;;;5054173;28;19932;-70
2022/05/10 08:36:15;;;;;;;;;;;19.90;99.90;;;;;;5054177;28;19987;-72
2022/05/10 08:38:41;;;;;;;;;;;20.00;99.90;;;;;;5053058;28;19925;-70
2022/05/10 08:41:09;;;;;;;;;;;20.00;99.90;;;;;;5053440;28;19925;-70
2022/05/10 08:43:40;;;;;;;;;;;20.10;99.30;;;;;;5053190;28;19924;-70
2022/05/10 08:46:11;;;;;;;;;;;20.20;99.10;;;;;;5053168;28;19929;-70
2022/05/10 08:48:37;;;;;;;;;;;20.30;99.90;;;;;;5052615;28;19982;-70
2022/05/10 08:51:04;;;;;;;;;;;20.40;98.40;;;;;;5052836;28;20343;-71
2022/05/10 08:53:30;;;;;;;;;;;20.50;99.90;;;;;;5053739;28;19979;-70
2022/05/10 08:55:59;;;;;;;;;;;20.60;98.30;;;;;;5053701;28;19929;-71
2022/05/10 08:58:43;;;;;;;;;;;20.70;99.90;;;;;;5053855;28;19972;-72
2022/05/10 09:01:12;;;;;;;;;;;20.70;96.20;;;;;;5053748;28;19925;-71
2022/05/10 09:03:38;;;;;;;;;;;20.80;95.10;;;;;;5053730;28;19978;-71
2022/05/10 09:06:30;;;;;;;;;;;20.90;99.90;;;;;;5053658;28;19925;-71
2022/05/10 09:09:25;;;;;;;;;;;21.00;95.70;;;;;;5037573;28;19929;-74
2022/05/10 09:11:51;;;;;;;;;;;21.00;98.30;;;;;;4995199;28;19933;-72
2022/05/10 09:14:18;;;;;;;;;;;21.10;95.50;;;;;;5011725;28;20348;-72
2022/05/10 09:16:43;;;;;;;;;;;21.10;94.30;;;;;;4995331;28;20397;-71
2022/05/10 09:19:10;;;;;;;;;;;21.10;91.20;;;;;;4995606;28;19956;-72
2022/05/10 09:21:50;;;;;;;;;;;21.10;98.20;;;;;;5011742;28;19929;-73
2022/05/10 09:24:18;;;;;;;;;;;21.10;97.60;;;;;;4994850;28;19936;-72
2022/05/10 09:26:46;;;;;;;;;;;21.10;99.10;;;;;;4995310;28;19930;-72
2022/05/10 09:29:30;;;;;;;;;;;21.10;98.30;;;;;;4995329;28;19980;-72
2022/05/10 09:34:46;;;;;;;;;;;21.10;95.80;;;;;;5011526;28;20007;-71
2022/05/10 09:37:31;;;;;;;;;;;21.20;93.20;;;;;;5011625;28;19925;-72
2022/05/10 09:39:57;;;;;;;;;;;21.10;95.00;;;;;;5015199;28;19925;-70
2022/05/10 09:42:26;;;;;;;;;;;21.20;94.10;;;;;;4999236;28;20072;-72
2022/05/10 09:44:57;;;;;;;;;;;21.20;93.80;;;;;;5015455;28;19925;-72
2022/05/10 09:47:23;;;;;;;;;;;21.20;93.20;;;;;;5021499;28;19947;-73
2022/05/10 09:49:48;;;;;;;;;;;21.20;97.40;;;;;;5057248;28;20376;-70
2022/05/10 09:52:33;;;;;;;;;;;21.20;94.80;;;;;;5055873;28;19932;-74
2022/05/10 09:54:58;;;;;;;;;;;21.20;93.60;;;;;;5055835;28;19932;-72
2022/05/10 09:57:29;;;;;;;;;;;21.20;90.40;;;;;;5057193;28;19972;-74
2022/05/10 09:59:55;;;;;;;;;;;21.20;93.60;;;;;;5056757;28;19947;-73
2022/05/10 10:02:28;;;;;;;;;;;21.20;93.40;;;;;;5055787;28;20387;-75
2022/05/10 10:04:54;;;;;;;;;;;21.30;90.60;;;;;;5056862;28;20399;-73
2022/05/10 10:07:22;;;;;;;;;;;21.30;92.60;;;;;;5056779;28;19924;-71
2022/05/10 10:09:48;;;;;;;;;;;21.30;88.90;;;;;;5055716;28;19970;-71
2022/05/10 10:12:13;;;;;;;;;;;21.30;84.20;;;;;;5056776;28;19928;-74
2022/05/10 10:14:44;;;;;;;;;;;21.40;90.40;;;;;;5055864;28;19924;-73
2022/05/10 10:17:18;;;;;;;;;;;21.40;91.50;;;;;;5055598;28;19932;-72
2022/05/10 10:19:47;;;;;;;;;;;21.40;93.00;;;;;;5057047;28;20327;-72
2022/05/10 10:22:15;;;;;;;;;;;21.50;87.70;;;;;;5089496;28;19925;-72
2022/05/10 10:24:49;;;;;;;;;;;21.50;87.70;;;;;;5055114;28;19978;-72
2022/05/10 10:27:20;;;;;;;;;;;21.60;87.90;;;;;;5055540;28;19928;-72
2022/05/10 10:29:53;;;;;;;;;;;21.60;89.80;;;;;;5056491;28;19928;-72
2022/05/10 10:32:23;;;;;;;;;;;21.60;90.30;;;;;;5056290;28;20434;-73
2022/05/10 10:34:52;;;;;;;;;;;21.60;83.90;;;;;;5056270;28;20395;-74
2022/05/10 10:37:24;;;;;;;;;;;21.70;84.10;;;;;;5056511;28;19925;-73
2022/05/10 10:39:52;;;;;;;;;;;21.60;83.10;;;;;;5056365;28;19994;-72
2022/05/10 10:42:27;;;;;;;;;;;21.70;89.90;;;;;;5056075;28;19978;-73
2022/05/10 10:44:56;;;;;;;;;;;21.70;92.10;;;;;;5055775;28;20099;-72
2022/05/10 10:47:24;;;;;;;;;;;21.70;89.20;;;;;;5056221;28;19971;-71
2022/05/10 10:50:03;;;;;;;;;;;21.80;85.70;;;;;;5055158;28;20304;-72
2022/05/10 10:52:29;;;;;;;;;;;21.70;82.70;;;;;;5056044;28;19932;-73
2022/05/10 10:54:55;;;;;;;;;;;21.80;84.40;;;;;;5056033;28;19925;-73
2022/05/10 10:57:35;;;;;;;;;;;21.80;87.80;;;;;;5055954;28;19931;-72
2022/05/10 11:00:04;;;;;;;;;;;21.90;90.40;;;;;;5055160;28;19955;-72
2022/05/10 11:02:39;;;;;;;;;;;21.90;83.60;;;;;;5056066;28;19968;-71
2022/05/10 11:05:13;;;;;;;;;;;22.00;84.30;;;;;;5055955;28;20078;-69
2022/05/10 11:07:48;;;;;;;;;;;22.00;87.50;;;;;;5055780;28;19978;-70
2022/05/10 11:10:31;;;;;;;;;;;22.10;83.90;;;;;;5038016;28;19925;-70
2022/05/10 11:13:26;;;;;;;;;;;22.20;87.50;;;;;;5055454;28;20299;-70
2022/05/10 11:16:04;;;;;;;;;;;22.20;81.40;;;;;;5055779;28;19950;-71
2022/05/10 11:18:48;;;;;;;;;;;22.30;81.00;;;;;;5055584;28;19925;-69
2022/05/10 11:21:16;;;;;;;;;;;22.30;80.30;;;;;;5055657;28;19924;-69
2022/05/10 11:23:55;;;;;;;;;;;22.30;82.50;;;;;;5047606;28;19966;-73
2022/05/10 11:26:24;;;;;;;;;;;22.30;78.50;;;;;;5035605;28;20281;-69
2022/05/10 11:28:49;;;;;;;;;;;22.30;78.50;;;;;;5035346;28;20016;-70
2022/05/10 11:31:21;;;;;;;;;;;22.20;79.30;;;;;;5017588;28;20337;-72
2022/05/10 11:33:56;;;;;;;;;;;22.20;75.20;;;;;;5035542;28;19925;-71
2022/05/10 11:36:22;;;;;;;;;;;22.20;79.70;;;;;;5035443;28;19999;-69
2022/05/10 11:38:47;;;;;;;;;;;22.20;79.30;;;;;;5035444;28;19925;-71
2022/05/10 11:41:19;;;;;;;;;;;22.30;82.20;;;;;;5035094;28;19925;-72
2022/05/10 11:43:44;;;;;;;;;;;22.20;82.00;;;;;;5035032;28;19925;-70
2022/05/10 11:46:10;;;;;;;;;;;22.20;78.30;;;;;;5035369;28;19947;-69
2022/05/10 11:48:54;;;;;;;;;;;22.30;76.50;;;;;;5035227;28;19935;-69
2022/05/10 11:54:16;;;;;;;;;;;22.20;78.70;;;;;;5035152;28;19936;-69
2022/05/10 11:56:43;;;;;;;;;;;22.20;76.30;;;;;;5035093;28;19932;-70
2022/05/10 11:59:12;;;;;;;;;;;22.30;77.60;;;;;;5034928;28;19925;-72
2022/05/10 12:01:43;;;;;;;;;;;22.30;76.30;;;;;;5034830;28;19925;-69
2022/05/10 12:04:28;;;;;;;;;;;22.30;77.30;;;;;;5034134;28;20263;-72
2022/05/10 12:06:54;;;;;;;;;;;22.30;79.50;;;;;;5034494;28;20019;-70
2022/05/10 12:09:40;;;;;;;;;;;22.30;78.60;;;;;;5034221;28;19929;-72
2022/05/10 12:12:06;;;;;;;;;;;22.20;80.10;;;;;;5034192;28;19987;-70
2022/05/10 12:23:43;;;;;;;;;;;22.10;94.60;;;;;;5034310;28;19925;-69
2022/05/10 12:26:09;;;;;;;;;;;21.90;99.90;;;;;;5033982;28;19978;-69
2022/05/10 12:28:43;;;;;;;;;;;21.70;99.90;;;;;;5034172;28;20019;-69
2022/05/10 12:31:28;;;;;;;;;;;21.50;99.90;;;;;;5034060;28;19925;-69
2022/05/10 12:33:58;;;;;;;;;;;21.40;99.90;;;;;;5034076;28;19929;-70
2022/05/10 12:36:31;;;;;;;;;;;21.40;99.90;;;;;;5033902;28;19925;-70
2022/05/10 12:39:15;;;;;;;;;;;21.40;99.90;;;;;;5034157;28;19979;-69
2022/05/10 12:41:49;;;;;;;;;;;21.40;99.90;;;;;;5033974;28;19933;-70
2022/05/10 12:44:25;;;;;;;;;;;21.60;99.90;;;;;;5033785;28;19925;-70
2022/05/10 12:47:23;;;;;;;;;;;21.60;99.90;;;;;;5032778;28;19929;-70
2022/05/10 12:50:07;;;;;;;;;;;21.70;99.90;;;;;;4992167;28;19926;-70
2022/05/10 12:52:40;;;;;;;;;;;21.80;99.90;;;;;;4992110;28;19980;-72
2022/05/10 12:55:15;;;;;;;;;;;21.90;99.90;;;;;;4992023;28;19926;-69
2022/05/10 12:57:59;;;;;;;;;;;22.00;99.80;;;;;;4992218;28;20414;-69
2022/05/10 13:00:33;;;;;;;;;;;22.20;99.90;;;;;;4992003;28;19953;-68
2022/05/10 13:03:04;;;;;;;;;;;22.30;92.70;;;;;;4992127;28;19926;-70
2022/05/10 13:05:37;;;;;;;;;;;22.40;82.30;;;;;;4992029;28;19932;-69
2022/05/10 13:08:18;;;;;;;;;;;22.50;84.70;;;;;;4992110;28;20409;-71
2022/05/10 13:10:43;;;;;;;;;;;22.60;77.70;;;;;;4975898;28;20444;-73
2022/05/10 13:13:14;;;;;;;;;;;22.70;75.40;;;;;;4991332;28;19937;-70
2022/05/10 13:15:41;;;;;;;;;;;22.80;72.10;;;;;;4991868;28;19965;-71
2022/05/10 13:18:11;;;;;;;;;;;22.80;72.30;;;;;;4991925;28;20363;-70
2022/05/10 13:20:43;;;;;;;;;;;22.90;69.60;;;;;;4960425;28;20490;-72
2022/05/10 13:23:08;;;;;;;;;;;22.90;70.30;;;;;;4991742;28;20274;-73
2022/05/10 13:25:35;;;;;;;;;;;22.90;70.60;;;;;;5015470;28;19925;-70
2022/05/10 13:28:07;;;;;;;;;;;22.80;70.30;;;;;;5033255;28;20269;-70
2022/05/10 13:30:33;;;;;;;;;;;22.80;71.10;;;;;;5033273;28;20375;-71
2022/05/10 13:32:59;;;;;;;;;;;22.80;69.40;;;;;;5033094;28;19968;-73
2022/05/10 13:35:30;;;;;;;;;;;22.80;68.90;;;;;;5033111;28;20320;-72
2022/05/10 13:37:57;;;;;;;;;;;22.90;69.20;;;;;;5033168;28;20372;-70
2022/05/10 13:40:22;;;;;;;;;;;22.80;68.60;;;;;;5032423;28;19926;-72
2022/05/10 13:42:48;;;;;;;;;;;22.80;68.30;;;;;;5033112;28;20024;-74
2022/05/10 13:45:18;;;;;;;;;;;22.80;69.40;;;;;;5032156;28;19925;-70
2022/05/10 13:47:48;;;;;;;;;;;22.80;71.80;;;;;;5032832;28;19936;-70
2022/05/10 13:50:25;;;;;;;;;;;22.80;72.50;;;;;;5033407;28;19994;-71
2022/05/10 13:52:56;;;;;;;;;;;22.80;77.60;;;;;;5033081;28;19933;-71
2022/05/10 13:55:27;;;;;;;;;;;22.70;74.40;;;;;;5033187;28;19925;-71
2022/05/10 13:58:00;;;;;;;;;;;22.70;76.20;;;;;;5033191;28;19932;-70
2022/05/10 14:00:30;;;;;;;;;;;22.70;77.50;;;;;;5032843;28;19936;-71
2022/05/10 14:02:56;;;;;;;;;;;22.60;78.70;;;;;;5033220;28;19925;-69
2022/05/10 14:05:23;;;;;;;;;;;22.60;76.80;;;;;;5033118;28;19925;-71
2022/05/10 14:07:55;;;;;;;;;;;22.50;78.60;;;;;;5032178;28;20316;-72
2022/05/10 14:10:21;;;;;;;;;;;22.50;76.30;;;;;;5032941;28;19956;-71
2022/05/10 14:12:57;;;;;;;;;;;22.50;77.50;;;;;;5032830;28;19929;-70
2022/05/10 14:15:31;;;;;;;;;;;22.40;75.70;;;;;;5033095;28;19925;-71
2022/05/10 14:18:06;;;;;;;;;;;22.40;72.60;;;;;;5033076;28;19928;-72
2022/05/10 14:20:35;;;;;;;;;;;22.40;74.20;;;;;;5032862;28;19929;-71
2022/05/10 14:23:05;;;;;;;;;;;22.40;77.40;;;;;;5032848;28;20335;-69
2022/05/10 14:25:33;;;;;;;;;;;22.40;76.80;;;;;;5035572;28;20015;-73
2022/05/10 14:28:18;;;;;;;;;;;22.40;75.70;;;;;;5036531;28;19925;-71
2022/05/10 14:30:48;;;;;;;;;;;22.30;76.30;;;;;;5036397;28;19925;-73
2022/05/10 14:33:21;;;;;;;;;;;22.20;77.40;;;;;;5036359;28;19979;-71
2022/05/10 14:35:48;;;;;;;;;;;22.10;76.70;;;;;;5036231;28;19929;-73
2022/05/10 14:38:17;;;;;;;;;;;22.00;76.50;;;;;;5036223;28;19976;-71
2022/05/10 14:40:45;;;;;;;;;;;22.00;78.70;;;;;;5036265;28;19925;-72
2022/05/10 14:43:12;;;;;;;;;;;21.90;73.80;;;;;;5036287;28;19925;-70
2022/05/10 14:45:40;;;;;;;;;;;21.90;77.00;;;;;;5036020;28;19926;-72
2022/05/10 14:48:28;;;;;;;;;;;21.80;76.80;;;;;;5036104;28;19929;-71