Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:00;;;;;;;8.43;2.83;;;24.00;78.20;;;;;;5028657;28;20211;-94
2022/08/01 00:02:30;;;;;;;19.13;4.60;;;24.00;77.90;;;;;;5030385;28;20226;-92
2022/08/01 00:04:58;;;;;;;8.77;2.87;;;24.10;77.70;;;;;;5029859;28;20239;-92
2022/08/01 00:07:27;;;;;;;9.30;3.20;;;24.10;77.40;;;;;;5027870;28;20211;-92
2022/08/01 00:09:57;;;;;;;10.30;3.50;;;24.10;77.40;;;;;;5026904;28;20215;-93
2022/08/01 00:21:48;;;;;;;11.13;4.13;;;24.10;77.50;;;;;;4969056;28;20377;-93
2022/08/01 00:24:26;;;;;;;12.63;3.77;;;24.10;76.50;;;;;;5021463;28;20215;-93
2022/08/01 00:26:57;;;;;;;9.37;3.43;;;24.20;77.00;;;;;;5032539;28;20229;-93
2022/08/01 00:29:24;;;;;;;10.50;3.50;;;24.20;76.90;;;;;;5030394;28;20663;-94
2022/08/01 00:31:51;;;;;;;17.43;5.90;;;24.20;76.30;;;;;;5019182;28;20231;-93
2022/08/01 00:34:19;;;;;;;13.23;4.33;;;24.20;76.30;;;;;;5024545;28;20227;-93
2022/08/01 00:36:46;;;;;;;9.53;3.20;;;24.20;76.50;;;;;;5022000;28;20200;-91
2022/08/01 00:39:33;;;;;;;13.47;3.97;;;24.20;76.50;;;;;;5027295;28;20198;-91
2022/08/01 00:51:35;;;;;;;5.77;2.30;;;24.30;76.30;;;;;;4997568;28;20215;-95
2022/08/01 00:54:12;;;;;;;7.40;2.30;;;24.20;75.80;;;;;;5013085;28;20899;-94
2022/08/01 00:59:26;;;;;;;7.37;2.60;;;24.20;76.00;;;;;;5053312;23;20252;-93
2022/08/01 01:01:53;;;;;;;7.87;2.57;;;24.20;75.90;;;;;;5023442;28;20206;-94
2022/08/01 01:04:21;;;;;;;10.50;3.33;;;24.20;75.90;;;;;;5028506;28;20243;-93
2022/08/01 01:06:58;;;;;;;10.30;3.67;;;24.20;76.30;;;;;;5034376;28;20214;-91
2022/08/01 01:09:58;;;;;;;14.70;4.57;;;24.20;76.50;;;;;;5043017;28;20206;-95
2022/08/01 01:12:37;;;;;;;10.60;3.53;;;24.20;77.10;;;;;;5023566;28;20271;-94
2022/08/01 01:15:17;;;;;;;11.50;3.23;;;24.20;77.10;;;;;;5028343;28;21013;-95
2022/08/01 01:18:05;;;;;;;9.03;2.97;;;24.20;77.20;;;;;;5011399;28;20207;-94
2022/08/01 01:20:56;;;;;;;9.93;2.67;;;24.20;77.40;;;;;;5019324;28;20289;-95
2022/08/01 01:23:40;;;;;;;11.17;2.87;;;24.10;77.20;;;;;;5013458;28;20263;-94
2022/08/01 01:26:24;;;;;;;12.47;4.00;;;24.10;77.20;;;;;;5028195;28;20376;-93
2022/08/01 01:29:12;;;;;;;17.23;3.90;;;24.10;77.30;;;;;;5030940;28;20210;-94
2022/08/01 01:34:40;;;;;;;10.50;3.50;;;24.10;77.30;;;;;;5044538;22;20252;-92
2022/08/01 01:37:16;;;;;;;14.33;4.50;;;24.10;77.10;;;;;;5019288;28;20231;-93
2022/08/01 01:39:45;;;;;;;10.80;3.63;;;24.10;77.10;;;;;;5027198;28;20206;-92
2022/08/01 01:42:56;;;;;;;9.70;3.47;;;24.00;76.90;;;;;;5022957;28;20674;-93
2022/08/01 01:45:25;;;;;;;11.57;3.40;;;24.00;77.20;;;;;;5009391;28;20209;-93
2022/08/01 01:50:46;;;;;;;7.73;2.73;;;24.00;76.60;;;;;;5019811;28;20266;-92
2022/08/01 01:56:49;;;;;;;7.23;2.57;;;24.00;76.30;;;;;;5012173;28;20203;-91
2022/08/01 02:02:48;;;;;;;7.67;2.60;;;24.00;76.10;;;;;;4962559;28;20325;-91
2022/08/01 02:05:22;;;;;;;17.47;5.83;;;24.00;75.80;;;;;;5015662;28;20212;-93
2022/08/01 02:07:51;;;;;;;8.97;3.10;;;24.00;75.90;;;;;;5012520;28;20262;-93
2022/08/01 02:13:27;;;;;;;9.47;3.20;;;24.00;75.90;;;;;;5018762;22;20259;-93
2022/08/01 02:15:54;;;;;;;6.07;2.33;;;24.00;75.80;;;;;;5029963;28;20220;-93
2022/08/01 02:18:25;;;;;;;9.47;3.00;;;23.90;75.70;;;;;;5030847;28;20203;-91
2022/08/01 02:20:56;;;;;;;8.80;3.20;;;23.90;75.70;;;;;;5030969;28;20983;-91
2022/08/01 02:23:29;;;;;;;10.20;3.53;;;24.00;75.80;;;;;;5027606;28;20200;-93
2022/08/01 02:25:58;;;;;;;8.10;3.00;;;23.90;75.70;;;;;;5024419;28;20705;-93
2022/08/01 02:28:29;;;;;;;9.30;3.20;;;24.00;75.80;;;;;;5050725;28;20192;-94
2022/08/01 02:31:03;;;;;;;7.90;2.80;;;24.00;75.80;;;;;;5048645;28;20221;-94
2022/08/01 02:34:17;;;;;;;9.67;3.20;;;23.90;75.70;;;;;;5023375;28;20291;-92
2022/08/01 02:36:48;;;;;;;7.63;2.10;;;23.90;76.10;;;;;;5021047;28;20215;-92
2022/08/01 02:39:19;;;;;;;8.27;3.20;;;23.90;75.80;;;;;;5018858;28;20223;-93
2022/08/01 02:41:49;;;;;;;6.93;2.60;;;23.90;76.00;;;;;;5013583;28;20239;-93
2022/08/01 02:44:53;;;;;;;12.50;4.73;;;23.90;76.10;;;;;;5012343;28;20228;-94
2022/08/01 02:53:31;;;;;;;11.00;3.90;;;23.90;76.10;;;;;;5001458;28;20212;-93
2022/08/01 02:56:00;;;;;;;8.97;3.50;;;23.90;75.90;;;;;;5021421;28;20220;-93
2022/08/01 02:58:27;;;;;;;15.50;5.53;;;23.80;75.60;;;;;;5013414;28;20220;-92
2022/08/01 03:04:00;;;;;;;6.70;2.70;;;23.90;75.70;;;;;;5047272;23;20357;-93
2022/08/01 03:06:29;;;;;;;6.67;2.67;;;23.80;75.50;;;;;;5023575;28;20336;-93
2022/08/01 03:09:01;;;;;;;8.23;3.07;;;23.80;75.60;;;;;;5016150;28;20287;-93
2022/08/01 03:11:52;;;;;;;12.57;3.03;;;23.80;75.60;;;;;;5022043;28;20213;-93
2022/08/01 03:17:51;;;;;;;8.30;3.27;;;23.80;75.60;;;;;;4991834;28;20307;-93
2022/08/01 03:20:31;;;;;;;9.90;3.53;;;23.80;75.50;;;;;;5025798;28;20238;-94
2022/08/01 03:23:03;;;;;;;8.83;2.70;;;23.80;75.50;;;;;;5031184;28;20268;-93
2022/08/01 03:25:32;;;;;;;7.50;2.80;;;23.80;75.50;;;;;;5073438;22;20768;-94
2022/08/01 03:30:49;;;;;;;10.40;3.80;;;23.80;75.40;;;;;;5026314;23;20315;-92
2022/08/01 03:33:16;;;;;;;9.03;3.40;;;23.80;75.20;;;;;;5017298;28;20653;-92
2022/08/01 03:35:49;;;;;;;6.57;2.53;;;23.80;75.20;;;;;;5030689;28;20220;-93
2022/08/01 03:38:22;;;;;;;10.57;3.73;;;23.80;75.10;;;;;;5030182;28;20215;-93
2022/08/01 03:44:16;;;;;;;7.63;2.70;;;23.80;75.00;;;;;;4981084;22;20331;-92
2022/08/01 03:46:49;;;;;;;11.60;3.80;;;23.80;74.80;;;;;;5024875;28;20212;-92
2022/08/01 03:49:21;;;;;;;9.70;3.50;;;23.80;74.70;;;;;;5080804;22;20715;-93
2022/08/01 03:52:20;;;;;;;6.93;2.67;;;23.70;74.50;;;;;;5027126;28;20276;-90
2022/08/01 03:54:54;;;;;;;7.43;2.73;;;23.70;74.50;;;;;;5027017;28;20206;-93
2022/08/01 03:57:35;;;;;;;8.43;3.07;;;23.80;74.70;;;;;;5028453;28;20215;-94
2022/08/01 04:00:20;;;;;;;7.57;2.77;;;23.70;74.30;;;;;;5030298;28;20202;-92
2022/08/01 04:02:48;;;;;;;11.20;3.93;;;23.70;74.60;;;;;;5020734;28;20209;-93
2022/08/01 04:05:15;;;;;;;7.60;2.80;;;23.70;74.70;;;;;;5027039;28;20267;-93
2022/08/01 04:07:50;;;;;;;10.13;3.73;;;23.70;74.70;;;;;;5022022;28;20266;-92
2022/08/01 04:10:19;;;;;;;14.77;5.00;;;23.70;74.80;;;;;;5021814;28;20666;-92
2022/08/01 04:12:47;;;;;;;9.10;3.43;;;23.70;74.70;;;;;;5026988;28;20211;-92
2022/08/01 04:15:17;;;;;;;10.43;3.80;;;23.70;74.70;;;;;;5020516;28;20594;-92
2022/08/01 04:17:45;;;;;;;11.17;4.10;;;23.70;74.70;;;;;;5018513;28;20216;-94
2022/08/01 04:20:13;;;;;;;10.13;3.80;;;23.70;74.60;;;;;;5026924;28;20213;-92
2022/08/01 04:22:44;;;;;;;7.77;2.87;;;23.70;74.60;;;;;;5029142;28;20590;-93
2022/08/01 04:28:19;;;;;;;13.17;4.93;;;23.70;74.70;;;;;;5012108;22;20251;-93
2022/08/01 04:30:49;;;;;;;6.67;2.60;;;23.60;75.00;;;;;;5006161;28;20221;-93
2022/08/01 04:33:20;;;;;;;8.43;3.20;;;23.60;74.70;;;;;;5008041;28;20390;-93
2022/08/01 04:35:50;;;;;;;10.70;3.93;;;23.60;74.90;;;;;;5006963;28;20241;-92
2022/08/01 04:38:22;;;;;;;8.30;3.53;;;23.60;74.80;;;;;;5007246;28;20288;-93
2022/08/01 04:40:51;;;;;;;8.83;3.23;;;23.60;75.10;;;;;;5006857;28;20206;-93
2022/08/01 04:43:19;;;;;;;10.17;3.93;;;23.60;75.20;;;;;;5008338;28;20212;-94
2022/08/01 04:45:48;;;;;;;9.43;3.80;;;23.60;75.20;;;;;;5006101;28;20295;-94
2022/08/01 04:48:20;;;;;;;9.00;3.50;;;23.60;75.00;;;;;;5009536;28;20200;-92
2022/08/01 04:50:47;;;;;;;10.97;4.07;;;23.60;75.00;;;;;;5007239;28;20213;-93
2022/08/01 05:02:24;;;;;;;8.23;3.50;;;23.60;75.20;;;;;;5016530;22;20236;-92
2022/08/01 05:05:20;;;;;;;6.00;2.50;;;23.60;74.50;;;;;;5010231;28;21101;-92
2022/08/01 05:07:47;;;;;;;6.90;2.57;;;23.60;75.00;;;;;;4982220;28;20235;-92
2022/08/01 05:13:33;;;;;;;4.80;2.50;;;23.60;74.90;;;;;;4982297;28;20277;-92
2022/08/01 05:16:03;;;;;;;6.70;3.03;;;23.60;75.10;;;;;;5004455;28;20235;-92
2022/08/01 05:18:31;;;;;;;6.07;2.73;;;23.60;75.00;;;;;;4992574;28;20651;-93
2022/08/01 05:21:17;;;;;;;6.93;3.10;;;23.60;74.90;;;;;;5010740;28;20205;-92
2022/08/01 05:26:40;;;;;;;5.57;2.73;;;23.60;75.00;;;;;;4988033;28;20344;-93
2022/08/01 05:29:07;;;;;;;8.60;3.63;;;23.70;75.00;;;;;;5013961;28;20903;-93
2022/08/01 05:31:34;;;;;;;8.20;3.53;;;23.60;74.80;;;;;;5016925;28;20297;-91
2022/08/01 05:34:02;;;;;;;6.87;3.03;;;23.70;74.90;;;;;;5016150;28;20213;-91
2022/08/01 05:36:31;;;;;;;9.90;3.43;;;23.70;74.90;;;;;;5002338;28;20649;-93
2022/08/01 05:39:00;;;;;;;13.27;4.83;;;23.70;74.70;;;;;;5022664;28;20224;-93
2022/08/01 05:41:30;;;;;;;8.33;3.40;;;23.70;74.70;;;;;;5013388;28;20198;-91
2022/08/01 05:43:59;;;;;;;7.73;3.47;;;23.70;74.70;;;;;;5019971;22;20232;-91
2022/08/01 05:46:27;;;;;;;9.30;3.93;;;23.70;74.70;;;;;;5012631;28;20391;-92
2022/08/01 05:51:56;;;;;;;7.87;2.90;;;23.80;74.60;;;;;;4994160;23;20326;-91
2022/08/01 05:57:05;;;;;;;8.13;3.13;;;23.80;74.40;;;;;;5020028;28;20871;-93
2022/08/01 05:59:34;;;;;;;8.10;2.83;;;23.80;74.30;;;;;;5034526;28;20242;-95
2022/08/01 06:02:01;;;;;;;10.33;3.40;;;23.80;74.00;;;;;;5050426;22;20299;-96
2022/08/01 06:04:29;;;;;;;13.33;4.33;;;23.90;74.00;;;;;;5017471;28;20685;-96
2022/08/01 06:07:13;;;;;;;8.53;3.30;;;23.80;73.80;;;;;;5018295;28;20377;-95
2022/08/01 06:09:46;;;;;;;6.93;2.97;;;23.90;74.00;;;;;;5017310;28;20925;-95
2022/08/01 06:12:17;;;;;;;9.63;3.47;;;23.90;73.70;;;;;;5014290;28;20216;-95
2022/08/01 06:14:45;;;;;;;8.83;3.20;;;23.90;73.70;;;;;;5032039;28;20204;-95
2022/08/01 06:17:12;;;;;;;10.83;3.57;;;23.90;73.60;;;;;;5029097;28;20231;-96
2022/08/01 06:20:15;;;;;;;9.70;3.50;;;23.90;73.10;;;;;;5017796;28;20217;-95
2022/08/01 06:23:19;;;;;;;9.47;3.60;;;24.00;72.90;;;;;;5028407;28;20208;-96
2022/08/01 06:26:24;;;;;;;8.40;3.17;;;24.10;72.10;;;;;;5025833;28;20208;-96
2022/08/01 06:28:56;;;;;;;21.10;7.17;;;24.10;71.90;;;;;;5172987;22;20645;-96
2022/08/01 06:51:32;;;;;;;6.80;2.80;;;24.30;70.40;;;;;;5309263;22;20229;-96
2022/08/01 07:05:39;;;;;;;7.87;2.63;;;24.30;70.10;;;;;;5148415;22;20240;-96
2022/08/01 07:08:16;;;;;;;5.10;2.10;;;24.30;68.80;;;;;;5025322;28;20213;-95
2022/08/01 07:10:44;;;;;;;5.43;2.03;;;24.40;68.70;;;;;;5032416;28;20208;-94
2022/08/01 07:13:24;;;;;;;8.90;3.27;;;24.40;69.10;;;;;;5030989;28;20201;-96
2022/08/01 07:15:53;;;;;;;3.27;1.53;;;24.40;68.30;;;;;;5021173;28;20646;-95
2022/08/01 07:18:24;;;;;;;6.03;2.23;;;24.40;68.90;;;;;;5020380;28;20253;-96
2022/08/01 07:37:04;;;;;;;4.93;1.90;;;24.50;68.10;;;;;;5025267;23;20243;-96
2022/08/01 07:39:31;;;;;;;9.97;3.57;;;24.50;68.60;;;;;;5015240;28;20891;-95
2022/08/01 07:42:00;;;;;;;5.90;2.47;;;24.50;68.80;;;;;;5015099;28;20197;-95
2022/08/01 07:47:46;;;;;;;5.47;2.30;;;24.60;67.60;;;;;;5011388;28;20221;-96
2022/08/01 07:50:24;;;;;;;8.67;3.23;;;24.60;67.50;;;;;;5015245;28;20225;-94
2022/08/01 07:52:55;;;;;;;7.17;2.03;;;24.60;67.80;;;;;;5016179;28;20201;-95
2022/08/01 07:55:23;;;;;;;5.57;1.77;;;24.70;67.90;;;;;;5013918;28;20259;-93
2022/08/01 07:57:52;;;;;;;7.33;2.87;;;24.70;68.00;;;;;;5014487;28;20291;-94
2022/08/01 08:00:20;;;;;;;6.70;2.67;;;24.80;67.60;;;;;;5025647;22;20245;-95
2022/08/01 08:02:48;;;;;;;5.53;2.13;;;24.80;67.80;;;;;;4995178;28;20674;-94
2022/08/01 08:05:21;;;;;;;3.63;1.60;;;24.90;67.20;;;;;;4996045;28;20261;-94
2022/08/01 08:08:09;;;;;;;5.37;2.23;;;25.00;66.40;;;;;;4996556;28;20190;-94
2022/08/01 08:10:42;;;;;;;6.83;2.43;;;25.00;66.00;;;;;;4994311;28;20235;-95
2022/08/01 08:13:21;;;;;;;6.63;2.30;;;25.10;66.10;;;;;;4994912;28;20604;-95
2022/08/01 08:15:48;;;;;;;8.13;3.43;;;25.10;66.00;;;;;;4975144;28;20269;-94
2022/08/01 08:18:20;;;;;;;10.27;2.67;;;25.20;66.40;;;;;;4973735;28;20599;-95
2022/08/01 08:20:49;;;;;;;6.60;2.63;;;25.30;65.60;;;;;;4975197;28;20288;-96
2022/08/01 08:26:16;;;;;;;8.97;3.23;;;25.40;65.70;;;;;;4977836;28;20282;-95
2022/08/01 08:28:43;;;;;;;9.33;3.40;;;25.50;65.50;;;;;;4993933;28;20225;-94
2022/08/01 08:31:11;;;;;;;5.63;1.97;;;25.50;65.80;;;;;;4994827;28;20222;-96
2022/08/01 08:33:41;;;;;;;7.10;2.80;;;25.60;65.30;;;;;;4993599;28;20214;-96
2022/08/01 08:36:14;;;;;;;4.27;1.97;;;25.70;65.20;;;;;;4993923;28;20253;-96
2022/08/01 08:38:43;;;;;;;4.93;2.40;;;25.80;65.30;;;;;;4997991;28;20198;-95
2022/08/01 08:41:12;;;;;;;4.07;1.93;;;25.90;64.90;;;;;;4993762;28;20214;-95
2022/08/01 08:43:43;;;;;;;6.57;2.33;;;26.00;64.80;;;;;;4988562;28;20300;-96
2022/08/01 08:46:13;;;;;;;4.93;1.97;;;26.10;64.50;;;;;;4992428;28;20260;-96
2022/08/01 08:48:41;;;;;;;5.20;2.40;;;26.20;64.10;;;;;;4993628;28;20224;-94
2022/08/01 08:51:13;;;;;;;9.67;3.90;;;26.20;64.40;;;;;;4994678;28;20186;-96
2022/08/01 08:56:34;;;;;;;7.10;3.00;;;26.40;63.00;;;;;;5002242;22;20232;-92
2022/08/01 08:59:33;;;;;;;9.20;3.57;;;26.50;62.50;;;;;;4999698;28;20303;-91
2022/08/01 09:02:05;;;;;;;6.13;2.50;;;26.60;62.40;;;;;;4996691;28;20202;-94
2022/08/01 09:07:19;;;;;;;5.90;2.83;;;26.80;62.40;;;;;;5019722;23;20237;-96
2022/08/01 09:09:48;;;;;;;6.73;2.63;;;26.80;61.40;;;;;;5017157;28;20201;-96
2022/08/01 09:12:19;;;;;;;8.27;3.40;;;26.90;61.80;;;;;;5013431;28;20249;-95
2022/08/01 09:14:49;;;;;;;6.33;2.60;;;27.00;61.30;;;;;;5018254;28;20244;-93
2022/08/01 09:25:21;;;;;;;4.30;2.07;;;27.20;59.90;;;;;;4987270;28;20221;-94
2022/08/01 09:28:05;;;;;;;6.97;2.50;;;27.20;59.40;;;;;;4994297;28;20230;-96
2022/08/01 09:33:46;;;;;;;5.23;2.37;;;27.30;58.90;;;;;;5026098;23;20240;-95
2022/08/01 09:36:20;;;;;;;7.10;2.83;;;27.30;60.10;;;;;;5016311;28;20300;-96
2022/08/01 09:38:47;;;;;;;3.70;1.80;;;27.30;58.90;;;;;;4997315;28;20222;-95
2022/08/01 09:41:14;;;;;;;7.23;3.30;;;27.30;59.30;;;;;;5012848;28;20197;-96
2022/08/01 09:43:53;;;;;;;4.90;2.37;;;27.30;59.50;;;;;;5002469;28;20207;-95
2022/08/01 09:46:21;;;;;;;3.80;2.13;;;27.40;58.90;;;;;;5019555;28;20210;-94
2022/08/01 09:48:59;;;;;;;6.17;2.80;;;27.40;59.30;;;;;;5017001;28;20208;-96
2022/08/01 09:51:40;;;;;;;6.73;2.70;;;27.50;59.10;;;;;;5013380;28;20201;-95
2022/08/01 09:54:28;;;;;;;11.83;4.13;;;27.50;58.90;;;;;;5014273;28;20236;-96
2022/08/01 09:57:12;;;;;;;8.10;2.77;;;27.60;59.00;;;;;;5017153;28;20253;-96
2022/08/01 09:59:44;;;;;;;5.50;2.90;;;27.60;58.40;;;;;;4996868;28;20284;-95
2022/08/01 10:02:27;;;;;;;6.40;2.93;;;27.70;58.70;;;;;;5005467;22;20280;-96
2022/08/01 10:04:56;;;;;;;6.60;2.50;;;27.80;59.10;;;;;;4997689;28;20214;-95
2022/08/01 10:07:24;;;;;;;4.93;2.33;;;27.80;58.60;;;;;;4996584;28;20207;-94
2022/08/01 10:09:53;;;;;;;3.40;2.17;;;27.90;59.00;;;;;;4995733;28;20213;-96
2022/08/01 10:12:23;;;;;;;7.53;3.20;;;28.00;58.60;;;;;;4999531;28;20191;-95
2022/08/01 10:15:09;;;;;;;4.63;2.07;;;28.00;58.50;;;;;;5005800;28;20269;-96
2022/08/01 10:17:40;;;;;;;6.10;3.00;;;28.20;58.30;;;;;;4998273;28;20241;-95
2022/08/01 10:20:09;;;;;;;5.17;2.40;;;28.20;57.40;;;;;;4992948;28;20236;-95
2022/08/01 10:22:37;;;;;;;7.53;2.90;;;28.30;57.80;;;;;;4986569;28;20206;-95
2022/08/01 10:27:46;;;;;;;8.10;3.30;;;28.40;56.60;;;;;;5027912;22;20328;-94
2022/08/01 10:30:15;;;;;;;5.10;3.00;;;28.60;57.30;;;;;;5005090;28;20202;-96
2022/08/01 10:32:43;;;;;;;8.33;3.93;;;28.70;57.30;;;;;;5015380;28;20201;-94
2022/08/01 10:35:14;;;;;;;3.73;2.03;;;28.70;56.80;;;;;;5004516;28;20205;-95
2022/08/01 10:37:50;;;;;;;7.40;3.23;;;28.80;57.10;;;;;;5013534;28;20221;-96
2022/08/01 10:40:24;;;;;;;6.57;2.93;;;29.00;56.60;;;;;;5012675;28;20201;-96
2022/08/01 10:42:54;;;;;;;3.23;1.93;;;29.10;56.10;;;;;;5003794;28;20218;-95
2022/08/01 10:45:28;;;;;;;7.23;2.87;;;29.20;56.60;;;;;;5013145;28;20237;-93
2022/08/01 10:48:01;;;;;;;4.33;2.50;;;29.30;55.20;;;;;;5014502;28;20205;-94
2022/08/01 10:50:32;;;;;;;9.47;4.57;;;29.40;55.80;;;;;;5010104;28;20216;-95
2022/08/01 10:59:29;;;;;;;10.53;4.63;;;29.80;56.00;;;;;;5118389;22;20248;-96
2022/08/01 11:02:06;;;;;;;3.00;2.07;;;29.90;54.80;;;;;;4960252;28;20261;-95
2022/08/01 11:04:50;;;;;;;4.97;2.57;;;30.10;54.20;;;;;;5004018;28;20236;-96
2022/08/01 11:07:45;;;;;;;6.10;2.27;;;30.20;53.20;;;;;;4998775;28;20206;-96
2022/08/01 11:10:25;;;;;;;3.37;1.93;;;30.20;53.30;;;;;;4996474;28;20198;-96
2022/08/01 11:12:53;;;;;;;5.00;2.23;;;30.30;53.40;;;;;;5002272;28;20253;-95
2022/08/01 11:15:30;;;;;;;4.83;2.37;;;30.30;54.00;;;;;;5004166;28;20193;-96
2022/08/01 11:24:03;;;;;;;6.30;3.23;;;30.30;52.70;;;;;;4979790;28;20295;-96
2022/08/01 11:26:31;;;;;;;8.13;3.33;;;30.30;52.90;;;;;;5018401;28;20247;-95
2022/08/01 11:29:26;;;;;;;6.30;3.00;;;30.20;53.30;;;;;;5014109;28;20264;-96
2022/08/01 11:32:14;;;;;;;5.13;2.20;;;30.20;51.80;;;;;;4974695;28;20261;-96
2022/08/01 11:34:57;;;;;;;4.67;2.00;;;30.10;52.40;;;;;;4976348;28;20199;-96
2022/08/01 11:37:26;;;;;;;6.17;2.90;;;30.10;51.60;;;;;;4977853;28;20230;-94
2022/08/01 11:43:18;;;;;;;4.97;2.27;;;29.90;51.80;;;;;;5036227;22;20232;-95
2022/08/01 11:45:49;;;;;;;17.73;6.57;;;29.90;52.60;;;;;;5022973;22;20205;-95
2022/08/01 11:48:20;;;;;;;7.37;2.37;;;29.80;52.70;;;;;;5006081;23;20265;-96
2022/08/01 11:50:52;;;;;;;6.80;2.93;;;29.80;52.70;;;;;;5174022;22;20238;-96
2022/08/01 11:55:49;;;;;;;7.83;3.37;;;29.70;53.30;;;;;;5007922;28;20229;-96
2022/08/01 11:58:40;;;;;;;5.07;2.07;;;29.70;53.20;;;;;;5007617;28;20232;-96
2022/08/01 12:01:17;;;;;;;5.33;2.43;;;29.70;52.90;;;;;;5010642;28;20204;-96
2022/08/01 12:03:44;;;;;;;6.50;2.90;;;29.70;53.60;;;;;;5014558;28;20186;-96
2022/08/01 12:12:49;;;;;;;5.37;2.13;;;30.00;52.50;;;;;;5164570;23;20241;-95
2022/08/01 12:15:30;;;;;;;6.63;2.67;;;30.10;52.80;;;;;;5018279;28;20197;-96
2022/08/01 12:18:42;;;;;;;4.13;1.53;;;30.20;52.10;;;;;;5003815;28;20230;-96
2022/08/01 12:21:27;;;;;;;4.43;2.03;;;30.30;52.30;;;;;;5029106;28;20205;-96
2022/08/01 12:29:54;;;;;;;4.70;2.47;;;30.80;52.00;;;;;;4998547;28;20230;-96
2022/08/01 12:33:00;;;;;;;5.47;2.05;;;30.90;50.20;;;;;;5004419;28;20190;-96
2022/08/01 12:35:43;;;;;;;30.47;12.50;;;31.10;49.90;;;;;;5366202;22;20371;-96
2022/08/01 12:38:29;;;;;;;25.17;10.97;;;31.20;50.60;;;;;;5188092;22;20267;-96
2022/08/01 12:44:23;;;;;;;4.57;1.98;;;31.50;50.10;;;;;;5006983;28;20257;-95
2022/08/01 12:47:22;;;;;;;2.85;1.40;;;31.60;49.30;;;;;;4995208;28;20194;-96
2022/08/01 12:50:27;;;;;;;4.18;1.90;;;31.70;47.90;;;;;;5086803;23;20237;-96
2022/08/01 12:53:44;;;;;;;20.30;9.23;;;31.80;48.00;;;;;;5253920;22;20269;-96
2022/08/01 12:56:14;;;;;;;5.72;2.45;;;31.90;48.50;;;;;;4992103;28;20294;-95
2022/08/01 12:58:42;;;;;;;5.32;2.53;;;31.90;48.60;;;;;;5000354;28;20226;-95
2022/08/01 13:01:12;;;;;;;7.22;3.15;;;31.80;48.70;;;;;;5002034;28;20206;-95
2022/08/01 13:04:01;;;;;;;4.78;2.78;;;31.90;48.80;;;;;;5004904;28;20807;-97
2022/08/01 13:13:03;;;;;;;5.72;2.92;;;31.80;47.90;;;;;;5019559;28;20203;-94
2022/08/01 13:18:34;;;;;;;5.68;2.25;;;31.80;47.50;;;;;;5067052;22;20713;-96
2022/08/01 13:24:42;;;;;;;3.88;1.80;;;31.90;47.40;;;;;;5023783;28;20216;-96
2022/08/01 13:27:29;;;;;;;7.80;2.40;;;31.90;47.80;;;;;;5031639;28;20277;-96
2022/08/01 13:30:12;;;;;;;6.05;2.42;;;32.00;47.30;;;;;;5022678;28;20206;-96
2022/08/01 13:32:39;;;;;;;5.47;2.40;;;31.90;46.40;;;;;;5135769;22;20241;-95
2022/08/01 13:35:09;;;;;;;7.10;3.22;;;32.00;47.30;;;;;;5016429;28;20243;-96
2022/08/01 13:37:45;;;;;;;5.45;2.28;;;32.00;46.70;;;;;;5015864;28;20309;-95
2022/08/01 13:40:27;;;;;;;6.15;2.65;;;32.00;46.70;;;;;;5015148;28;20211;-96
2022/08/01 13:46:03;;;;;;;3.13;1.60;;;32.00;46.90;;;;;;5012642;28;20654;-95
2022/08/01 13:49:07;;;;;;;5.78;2.90;;;32.10;46.40;;;;;;5017409;28;20259;-95
2022/08/01 13:51:37;;;;;;;5.40;2.58;;;32.10;44.90;;;;;;5020333;28;20216;-95
2022/08/01 13:54:42;;;;;;;8.10;3.65;;;32.10;45.10;;;;;;5018376;28;20205;-96
2022/08/01 13:57:55;;;;;;;7.97;3.63;;;32.10;44.40;;;;;;5023155;28;20583;-96
2022/08/01 14:04:48;;;;;;;;;;;;;;;;;;;;;
2022/08/01 14:07:20;;;;;;;9.02;4.13;;;32.40;44.70;;;;;;5023409;28;20209;-96
2022/08/01 14:13:27;;;;;;;9.02;3.85;;;32.50;44.30;;;;;;5019138;28;20239;-96
2022/08/01 14:15:57;;;;;;;6.75;3.42;;;32.70;43.30;;;;;;5025512;28;20186;-94
2022/08/01 14:21:07;;;;;;;9.85;4.85;;;32.80;43.20;;;;;;5576574;22;21816;-96
2022/08/01 14:23:46;;;;;;;4.00;2.15;;;33.00;43.20;;;;;;5003585;28;20225;-96
2022/08/01 14:26:26;;;;;;;6.57;2.50;;;33.00;42.50;;;;;;4986082;28;20384;-96
2022/08/01 14:28:57;;;;;;;4.07;2.05;;;33.10;42.20;;;;;;4988361;28;20263;-96
2022/08/01 14:34:21;;;;;;;21.48;10.88;;;33.20;42.30;;;;;;5230433;22;20253;-96
2022/08/01 14:36:54;;;;;;;12.97;6.57;;;33.20;43.10;;;;;;5338248;22;20515;-96
2022/08/01 14:39:21;;;;;;;6.20;3.03;;;33.20;43.30;;;;;;5013765;28;20285;-95
2022/08/01 14:48:08;;;;;;;3.60;1.88;;;33.30;42.90;;;;;;5285436;22;20244;-96
2022/08/01 15:05:00;;;;;;;5.05;2.28;;;33.50;41.40;;;;;;5258483;23;20319;-96
2022/08/01 15:18:09;;;;;;;4.20;1.95;;;33.60;40.00;;;;;;4987241;28;20287;-96
2022/08/01 15:20:43;;;;;;;2.95;1.73;;;33.60;39.40;;;;;;4975852;28;20221;-96
2022/08/01 15:26:49;;;;;;;4.07;2.25;;;33.50;38.30;;;;;;4913079;29;20698;-96
2022/08/01 15:29:17;;;;;;;3.40;1.75;;;33.40;38.70;;;;;;4912019;29;20291;-96
2022/08/01 15:31:55;;;;;;;3.80;2.17;;;33.40;39.60;;;;;;4934607;29;20600;-96
2022/08/01 15:34:29;;;;;;;5.38;2.58;;;33.30;38.60;;;;;;4943518;29;20203;-95
2022/08/01 15:37:07;;;;;;;3.67;2.13;;;33.20;38.50;;;;;;4945762;29;20296;-96
2022/08/01 15:40:08;;;;;;;11.93;3.67;;;33.10;39.00;;;;;;4985850;28;20234;-96
2022/08/01 15:42:42;;;;;;;5.15;2.75;;;33.00;38.70;;;;;;4998886;28;20946;-96
2022/08/01 15:53:52;;;;;;;4.63;2.15;;;32.80;38.70;;;;;;5005065;28;20241;-96
2022/08/01 16:12:35;;;;;;;8.18;3.00;;;32.60;40.10;;;;;;5551315;23;20248;-95
2022/08/01 16:24:32;;;;;;;6.80;2.78;;;32.70;40.90;;;;;;5513220;22;20451;-94
2022/08/01 16:33:47;;;;;;;;;;;;;;;;;;;;;
2022/08/01 16:55:47;;;;;;;8.15;3.03;;;32.70;40.60;;;;;;5064937;22;20241;-95
2022/08/01 16:58:30;;;;;;;7.38;3.30;;;32.70;40.20;;;;;;4997041;28;20213;-95
2022/08/01 17:04:37;;;;;;;6.53;3.38;;;32.60;40.60;;;;;;5050561;23;20336;-93
2022/08/01 17:07:10;;;;;;;5.78;2.67;;;32.50;39.70;;;;;;5016207;28;20208;-95
2022/08/01 17:09:48;;;;;;;8.27;3.67;;;32.40;39.90;;;;;;5012149;28;20573;-96
2022/08/01 17:12:34;;;;;;;10.33;4.23;;;32.30;40.30;;;;;;5012750;28;20185;-95
2022/08/01 17:15:18;;;;;;;5.63;2.90;;;32.20;40.50;;;;;;5772145;23;20221;-94
2022/08/01 17:23:16;;;;;;;6.53;2.58;;;31.90;40.90;;;;;;5109934;23;20232;-95
2022/08/01 17:29:26;;;;;;;5.70;2.47;;;31.60;40.80;;;;;;5005869;28;20210;-95
2022/08/01 17:39:08;;;;;;;2.90;1.40;;;31.20;40.50;;;;;;5009131;28;20225;-96
2022/08/01 17:41:45;;;;;;;5.23;2.07;;;31.00;40.80;;;;;;5012185;28;20616;-96
2022/08/01 17:47:29;;;;;;;6.00;2.57;;;30.80;41.10;;;;;;5109057;23;20240;-96
2022/08/01 17:50:12;;;;;;;7.60;3.17;;;30.70;41.20;;;;;;5008260;28;20209;-96
2022/08/01 17:53:16;;;;;;;7.37;2.97;;;30.60;41.20;;;;;;5018093;28;20694;-94
2022/08/01 17:56:10;;;;;;;4.97;2.33;;;30.50;41.20;;;;;;5031493;28;20216;-96
2022/08/01 18:01:30;;;;;;;3.63;1.83;;;30.30;41.50;;;;;;5016641;28;20230;-96
2022/08/01 18:03:59;;;;;;;6.37;2.87;;;30.20;41.50;;;;;;5013619;28;20204;-94
2022/08/01 18:06:44;;;;;;;6.03;2.77;;;30.10;41.60;;;;;;5006892;28;20209;-93
2022/08/01 18:11:59;;;;;;;9.70;3.63;;;29.90;41.70;;;;;;5002560;28;20194;-96
2022/08/01 18:17:24;;;;;;;4.63;2.20;;;29.80;41.80;;;;;;5033473;28;20232;-95
2022/08/01 18:19:55;;;;;;;5.10;2.07;;;29.70;41.90;;;;;;5019912;28;20221;-95
2022/08/01 18:22:24;;;;;;;4.37;2.20;;;29.60;42.00;;;;;;5027285;28;20213;-96
2022/08/01 18:24:52;;;;;;;6.80;2.83;;;29.60;42.10;;;;;;5006380;28;20214;-96
2022/08/01 18:27:46;;;;;;;6.13;1.90;;;29.50;42.20;;;;;;5004502;28;20203;-96
2022/08/01 18:30:21;;;;;;;7.47;2.93;;;29.50;42.50;;;;;;4980909;28;20219;-96
2022/08/01 18:33:02;;;;;;;6.43;2.67;;;29.40;42.40;;;;;;4986036;28;20564;-96
2022/08/01 18:35:29;;;;;;;5.00;2.13;;;29.40;42.50;;;;;;4996518;28;20206;-95
2022/08/01 18:38:00;;;;;;;6.73;2.93;;;29.30;42.30;;;;;;5005954;28;20617;-95
2022/08/01 18:40:32;;;;;;;7.03;2.87;;;29.30;42.50;;;;;;5000294;28;20285;-96
2022/08/01 18:43:07;;;;;;;5.00;2.40;;;29.30;42.50;;;;;;4999134;28;20284;-96
2022/08/01 18:45:51;;;;;;;7.70;3.20;;;29.20;42.60;;;;;;4997969;28;20214;-96
2022/08/01 18:48:20;;;;;;;7.17;2.80;;;29.20;42.60;;;;;;4994383;28;20224;-96
2022/08/01 18:50:52;;;;;;;5.20;2.40;;;29.10;42.60;;;;;;5020497;28;20217;-96
2022/08/01 18:53:27;;;;;;;6.97;3.00;;;29.10;42.60;;;;;;5011900;28;20198;-96
2022/08/01 18:55:58;;;;;;;4.57;2.10;;;29.10;42.80;;;;;;4990848;28;20709;-96
2022/08/01 18:58:32;;;;;;;6.63;3.03;;;29.10;42.90;;;;;;5002433;28;20210;-95
2022/08/01 19:01:04;;;;;;;7.13;1.97;;;29.00;42.90;;;;;;4999586;28;20242;-96
2022/08/01 19:03:36;;;;;;;10.23;3.93;;;29.00;42.70;;;;;;5005436;28;20202;-96
2022/08/01 19:06:06;;;;;;;7.13;2.93;;;29.00;42.90;;;;;;4999112;28;20710;-95
2022/08/01 19:08:44;;;;;;;8.37;3.07;;;28.90;42.70;;;;;;4980070;28;20223;-95
2022/08/01 19:11:14;;;;;;;4.60;1.70;;;28.90;42.70;;;;;;4998441;28;20217;-95