Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:52;;;;;;;;;;;;;;;26.90;43.75;99309.16;4970305;28;20386;-75
2022/08/31 00:07:17;;;;;;;;;;;;;;;26.93;43.37;99305.06;4970026;28;19914;-75
2022/08/31 00:09:43;;;;;;;;;;;;;;;26.92;43.02;99296.13;4968845;28;19906;-75
2022/08/31 00:12:08;;;;;;;;;;;;;;;26.92;42.81;99300.75;4969934;28;19918;-75
2022/08/31 00:14:33;;;;;;;;;;;;;;;26.93;43.88;99294.22;4970144;28;20060;-75
2022/08/31 00:16:59;;;;;;;;;;;;;;;26.94;43.08;99300.44;4969983;28;19906;-75
2022/08/31 00:19:24;;;;;;;;;;;;;;;26.90;43.97;99301.03;4969951;28;19923;-75
2022/08/31 00:21:49;;;;;;;;;;;;;;;26.91;43.21;99304.53;4969935;28;19914;-75
2022/08/31 00:24:15;;;;;;;;;;;;;;;26.90;43.55;99297.50;4968705;28;19914;-75
2022/08/31 00:26:41;;;;;;;;;;;;;;;26.91;43.27;99299.94;4968740;28;20400;-75
2022/08/31 00:29:06;;;;;;;;;;;;;;;26.92;43.85;99295.31;4970171;28;19971;-75
2022/08/31 00:31:32;;;;;;;;;;;;;;;26.92;43.78;99298.03;4969864;28;19915;-75
2022/08/31 00:33:57;;;;;;;;;;;;;;;26.88;43.52;99311.34;4969932;28;19918;-75
2022/08/31 00:36:23;;;;;;;;;;;;;;;26.83;43.54;99306.00;4969898;28;20014;-75
2022/08/31 00:38:49;;;;;;;;;;;;;;;26.86;43.62;99305.41;4970008;28;20087;-75
2022/08/31 00:41:16;;;;;;;;;;;;;;;26.86;43.57;99310.03;4969750;28;20001;-75
2022/08/31 00:43:49;;;;;;;;;;;;;;;26.85;43.62;99311.94;4969862;28;19918;-75
2022/08/31 00:46:17;;;;;;;;;;;;;;;26.87;43.41;99306.22;4969678;28;20005;-75
2022/08/31 00:48:44;;;;;;;;;;;;;;;26.88;43.77;99302.41;4969834;28;19927;-75
2022/08/31 00:51:10;;;;;;;;;;;;;;;26.86;43.67;99310.84;4969723;28;19914;-76
2022/08/31 00:53:36;;;;;;;;;;;;;;;26.85;43.62;99303.00;4969531;28;19914;-76
2022/08/31 00:56:02;;;;;;;;;;;;;;;26.86;43.40;99307.31;4969599;28;19914;-75
2022/08/31 00:58:27;;;;;;;;;;;;;;;26.89;42.94;99307.53;4969588;28;19997;-75
2022/08/31 01:00:52;;;;;;;;;;;;;;;26.90;42.70;99301.03;4969546;28;19932;-75
2022/08/31 01:03:18;;;;;;;;;;;;;;;26.85;44.14;99300.28;4969357;28;19972;-75
2022/08/31 01:05:43;;;;;;;;;;;;;;;26.82;42.75;99304.38;4969379;28;19925;-75
2022/08/31 01:08:08;;;;;;;;;;;;;;;26.79;43.70;99296.84;4969537;28;20466;-75
2022/08/31 01:10:37;;;;;;;;;;;;;;;26.81;43.32;99291.13;4972554;28;19910;-75
2022/08/31 01:13:02;;;;;;;;;;;;;;;26.83;43.00;99295.16;4971450;28;19914;-75
2022/08/31 01:15:29;;;;;;;;;;;;;;;26.79;43.35;99294.13;4972929;28;20478;-75
2022/08/31 01:17:55;;;;;;;;;;;;;;;26.80;43.05;99292.22;4972735;28;19973;-75
2022/08/31 01:20:27;;;;;;;;;;;;;;;26.78;43.07;99283.59;4972480;28;19922;-75
2022/08/31 01:22:55;;;;;;;;;;;;;;;26.76;42.80;99277.66;4972599;28;19972;-75
2022/08/31 01:25:21;;;;;;;;;;;;;;;26.74;42.43;99280.63;4971305;28;19914;-75
2022/08/31 01:27:46;;;;;;;;;;;;;;;26.70;42.54;99274.16;4972470;28;20002;-75
2022/08/31 01:30:18;;;;;;;;;;;;;;;26.67;43.35;99273.94;4972429;28;20353;-75
2022/08/31 01:32:44;;;;;;;;;;;;;;;26.68;43.12;99287.19;4972408;28;19971;-75
2022/08/31 01:35:09;;;;;;;;;;;;;;;26.68;43.32;99289.91;4972504;28;19914;-75
2022/08/31 01:37:34;;;;;;;;;;;;;;;26.69;42.54;99282.59;4972354;28;19921;-75
2022/08/31 01:40:00;;;;;;;;;;;;;;;26.63;43.11;99283.75;4972269;28;19914;-75
2022/08/31 01:42:25;;;;;;;;;;;;;;;26.55;43.36;99280.59;4972153;28;19918;-75
2022/08/31 01:44:50;;;;;;;;;;;;;;;26.51;43.54;99276.84;4970853;28;19914;-75
2022/08/31 01:47:16;;;;;;;;;;;;;;;26.50;43.68;99279.84;4972006;28;20455;-75
2022/08/31 01:49:41;;;;;;;;;;;;;;;26.46;44.09;99284.22;4971938;28;19906;-75
2022/08/31 01:52:06;;;;;;;;;;;;;;;26.44;43.78;99279.09;4970873;28;19915;-75
2022/08/31 01:54:32;;;;;;;;;;;;;;;26.38;44.23;99272.13;4972101;28;20296;-75
2022/08/31 01:56:57;;;;;;;;;;;;;;;26.33;44.28;99274.09;4971995;28;19997;-75
2022/08/31 01:59:23;;;;;;;;;;;;;;;26.23;45.03;99274.97;4972144;28;20031;-75
2022/08/31 02:01:50;;;;;;;;;;;;;;;26.03;44.73;99283.31;4971894;28;19954;-75
2022/08/31 02:04:16;;;;;;;;;;;;;;;25.95;45.53;99282.81;4971967;28;19922;-75
2022/08/31 02:06:43;;;;;;;;;;;;;;;25.88;45.60;99276.91;4971892;28;19914;-75
2022/08/31 02:09:09;;;;;;;;;;;;;;;25.87;45.47;99278.00;4971751;28;19940;-75
2022/08/31 02:11:35;;;;;;;;;;;;;;;25.81;46.29;99284.56;4971791;28;19920;-75
2022/08/31 02:14:00;;;;;;;;;;;;;;;25.71;45.75;99286.53;4971847;28;20009;-75
2022/08/31 02:16:26;;;;;;;;;;;;;;;25.71;45.35;99287.34;4970529;28;19936;-75
2022/08/31 02:18:51;;;;;;;;;;;;;;;25.75;45.09;99288.41;4971422;28;20451;-75
2022/08/31 02:21:17;;;;;;;;;;;;;;;25.83;45.06;99293.19;4970739;28;20407;-75
2022/08/31 02:23:42;;;;;;;;;;;;;;;25.87;44.30;99296.94;4971495;28;19918;-75
2022/08/31 02:26:07;;;;;;;;;;;;;;;25.88;44.33;99287.75;4970286;28;20311;-75
2022/08/31 02:28:33;;;;;;;;;;;;;;;25.88;44.80;99290.44;4971581;28;20001;-75
2022/08/31 02:30:58;;;;;;;;;;;;;;;25.92;44.47;99294.19;4971616;28;20310;-75
2022/08/31 02:33:24;;;;;;;;;;;;;;;25.98;44.08;99290.34;4971486;28;19921;-75
2022/08/31 02:35:50;;;;;;;;;;;;;;;26.02;44.25;99287.09;4971444;28;20414;-75
2022/08/31 02:38:15;;;;;;;;;;;;;;;26.03;44.35;99286.00;4970039;28;19914;-75
2022/08/31 02:40:41;;;;;;;;;;;;;;;26.01;44.51;99282.75;4971214;28;19914;-75
2022/08/31 02:43:09;;;;;;;;;;;;;;;26.01;43.90;99286.28;4971488;28;19922;-75
2022/08/31 02:45:35;;;;;;;;;;;;;;;25.95;43.52;99280.09;4971400;28;19925;-75
2022/08/31 02:48:01;;;;;;;;;;;;;;;25.91;43.97;99289.06;4971746;28;19917;-75
2022/08/31 02:50:27;;;;;;;;;;;;;;;25.88;44.56;99279.63;4971421;28;19997;-75
2022/08/31 02:52:54;;;;;;;;;;;;;;;25.88;43.93;99279.63;4971133;28;20322;-75
2022/08/31 02:55:20;;;;;;;;;;;;;;;25.88;43.76;99287.75;4969760;28;19914;-75
2022/08/31 02:57:45;;;;;;;;;;;;;;;25.85;43.45;99284.78;4971287;28;19914;-75
2022/08/31 03:00:11;;;;;;;;;;;;;;;25.83;43.95;99289.69;4971106;28;19921;-76
2022/08/31 03:02:36;;;;;;;;;;;;;;;25.84;44.15;99294.81;4970952;28;19918;-75
2022/08/31 03:05:03;;;;;;;;;;;;;;;25.88;43.84;99290.44;4970948;28;19914;-75
2022/08/31 03:07:28;;;;;;;;;;;;;;;25.91;44.12;99300.69;4970835;28;19921;-75
2022/08/31 03:09:53;;;;;;;;;;;;;;;25.90;44.44;99287.47;4970872;28;19914;-75
2022/08/31 03:12:19;;;;;;;;;;;;;;;25.92;43.89;99280.66;4970838;28;19914;-75
2022/08/31 03:14:44;;;;;;;;;;;;;;;25.85;44.31;99291.00;4970930;28;19937;-75
2022/08/31 03:17:09;;;;;;;;;;;;;;;25.76;44.29;99298.13;4970855;28;19915;-75
2022/08/31 03:19:34;;;;;;;;;;;;;;;25.69;44.21;99288.72;4969188;28;19922;-75
2022/08/31 03:22:00;;;;;;;;;;;;;;;25.71;44.45;99287.34;4970648;28;20000;-75
2022/08/31 03:24:26;;;;;;;;;;;;;;;25.78;44.15;99287.84;4970939;28;20013;-75
2022/08/31 03:26:52;;;;;;;;;;;;;;;25.76;43.81;99300.84;4970751;28;20316;-75
2022/08/31 03:29:17;;;;;;;;;;;;;;;25.80;43.70;99299.16;4970676;28;19920;-75
2022/08/31 03:31:42;;;;;;;;;;;;;;;25.74;44.05;99300.31;4970543;28;19918;-75
2022/08/31 03:34:07;;;;;;;;;;;;;;;25.74;44.24;99300.31;4969359;28;19921;-75
2022/08/31 03:36:33;;;;;;;;;;;;;;;25.74;43.77;99308.41;4970620;28;19918;-75
2022/08/31 03:38:58;;;;;;;;;;;;;;;25.73;44.46;99309.50;4970585;28;19921;-75
2022/08/31 03:41:24;;;;;;;;;;;;;;;25.78;44.30;99308.66;4970480;28;19914;-75
2022/08/31 03:43:49;;;;;;;;;;;;;;;25.76;44.14;99306.25;4970433;28;19922;-75
2022/08/31 03:46:15;;;;;;;;;;;;;;;25.78;43.83;99311.38;4970551;28;19967;-75
2022/08/31 03:48:40;;;;;;;;;;;;;;;25.78;43.99;99311.38;4970364;28;19921;-75
2022/08/31 03:51:06;;;;;;;;;;;;;;;25.78;43.85;99314.06;4968980;28;20119;-75
2022/08/31 03:53:31;;;;;;;;;;;;;;;25.77;43.56;99312.47;4970508;28;19914;-75
2022/08/31 03:56:01;;;;;;;;;;;;;;;25.74;44.25;99315.72;4969093;28;19919;-75
2022/08/31 03:58:29;;;;;;;;;;;;;;;25.73;43.87;99319.53;4970466;28;20429;-75
2022/08/31 04:00:55;;;;;;;;;;;;;;;25.68;44.78;99320.38;4970481;28;19918;-75
2022/08/31 04:03:21;;;;;;;;;;;;;;;25.70;44.08;99320.91;4970207;28;19918;-75
2022/08/31 04:05:46;;;;;;;;;;;;;;;25.71;44.27;99319.81;4968742;28;19972;-75
2022/08/31 04:08:12;;;;;;;;;;;;;;;25.67;44.24;99324.16;4970119;28;19968;-75
2022/08/31 04:10:39;;;;;;;;;;;;;;;25.68;43.65;99323.06;4970328;28;19921;-75
2022/08/31 04:13:04;;;;;;;;;;;;;;;25.71;43.95;99327.91;4969936;28;20319;-75
2022/08/31 04:15:29;;;;;;;;;;;;;;;25.76;44.46;99330.59;4969927;28;19921;-75
2022/08/31 04:17:54;;;;;;;;;;;;;;;25.82;44.27;99328.66;4970057;28;19914;-75
2022/08/31 04:20:20;;;;;;;;;;;;;;;25.87;44.55;99336.72;4969814;28;19922;-75
2022/08/31 04:22:45;;;;;;;;;;;;;;;25.91;43.99;99340.47;4970093;28;20307;-75
2022/08/31 04:25:10;;;;;;;;;;;;;;;25.94;44.27;99343.41;4970036;28;20018;-75
2022/08/31 04:27:37;;;;;;;;;;;;;;;25.99;43.64;99345.25;4969853;28;19979;-75
2022/08/31 04:30:02;;;;;;;;;;;;;;;25.98;44.17;99349.88;4968464;28;20497;-75
2022/08/31 04:32:28;;;;;;;;;;;;;;;25.98;43.56;99355.28;4969792;28;19914;-75
2022/08/31 04:34:54;;;;;;;;;;;;;;;25.97;44.74;99359.06;4969957;28;19929;-75
2022/08/31 04:37:19;;;;;;;;;;;;;;;25.95;44.39;99358.56;4968546;28;19914;-75
2022/08/31 04:39:45;;;;;;;;;;;;;;;25.87;43.97;99359.16;4968527;28;19932;-75
2022/08/31 04:42:10;;;;;;;;;;;;;;;25.82;44.75;99356.50;4969695;28;19972;-75
2022/08/31 04:44:36;;;;;;;;;;;;;;;25.78;44.75;99358.16;4971942;28;19918;-75
2022/08/31 04:47:01;;;;;;;;;;;;;;;25.69;44.97;99367.97;4977627;28;19926;-75
2022/08/31 04:49:27;;;;;;;;;;;;;;;25.65;45.40;99361.47;4976401;28;20360;-75
2022/08/31 04:51:52;;;;;;;;;;;;;;;25.65;44.60;99353.34;4975493;28;19922;-76
2022/08/31 04:54:17;;;;;;;;;;;;;;;25.61;45.35;99365.81;4982835;28;19918;-75
2022/08/31 04:56:43;;;;;;;;;;;;;;;25.57;45.30;99360.16;4975930;28;20267;-74
2022/08/31 04:59:11;;;;;;;;;;;;;;;25.54;45.58;99359.91;4974969;28;19922;-75
2022/08/31 05:01:39;;;;;;;;;;;;;;;25.52;44.52;99354.78;4973580;28;19967;-75
2022/08/31 05:04:05;;;;;;;;;;;;;;;25.49;46.52;99352.66;4974735;28;19923;-75
2022/08/31 05:06:31;;;;;;;;;;;;;;;25.41;46.34;99342.44;4972063;28;19923;-75
2022/08/31 05:09:01;;;;;;;;;;;;;;;25.32;47.32;99336.81;4987724;28;19937;-75
2022/08/31 05:11:27;;;;;;;;;;;;;;;25.30;46.90;99332.78;4982901;28;19951;-75
2022/08/31 05:13:53;;;;;;;;;;;;;;;25.37;46.25;99330.56;4975225;28;20022;-75
2022/08/31 05:16:18;;;;;;;;;;;;;;;25.41;45.61;99328.91;4977640;28;20066;-75
2022/08/31 05:18:45;;;;;;;;;;;;;;;25.50;46.32;99321.81;4978669;28;20433;-74
2022/08/31 05:21:11;;;;;;;;;;;;;;;25.61;46.49;99327.97;4972248;28;19914;-75
2022/08/31 05:23:37;;;;;;;;;;;;;;;25.62;46.30;99335.00;4979790;28;19929;-75
2022/08/31 05:26:02;;;;;;;;;;;;;;;25.68;46.21;99336.59;4975956;28;19979;-74
2022/08/31 05:28:28;;;;;;;;;;;;;;;25.66;47.64;99327.97;4972182;28;19922;-75
2022/08/31 05:30:53;;;;;;;;;;;;;;;25.65;45.77;99337.13;4977850;28;20389;-75
2022/08/31 05:33:18;;;;;;;;;;;;;;;25.72;46.76;99339.53;4991916;28;20398;-74
2022/08/31 05:35:44;;;;;;;;;;;;;;;25.70;45.81;99329.00;4990875;28;19921;-75
2022/08/31 05:38:09;;;;;;;;;;;;;;;25.72;46.78;99329.53;4973177;28;19959;-75
2022/08/31 05:40:34;;;;;;;;;;;;;;;25.69;46.65;99332.00;4974528;28;19925;-75
2022/08/31 05:43:00;;;;;;;;;;;;;;;25.76;46.95;99332.47;4980195;28;20005;-74
2022/08/31 05:45:25;;;;;;;;;;;;;;;25.88;46.23;99333.72;4979287;28;19997;-74
2022/08/31 05:47:50;;;;;;;;;;;;;;;25.90;46.20;99336.16;4976174;28;20390;-75
2022/08/31 05:50:17;;;;;;;;;;;;;;;25.86;47.01;99324.28;4974682;28;19975;-75
2022/08/31 05:52:42;;;;;;;;;;;;;;;25.81;46.66;99330.53;4991246;28;19914;-75
2022/08/31 05:55:08;;;;;;;;;;;;;;;25.83;46.69;99324.84;4988830;28;19917;-75
2022/08/31 05:57:33;;;;;;;;;;;;;;;25.81;46.21;99327.84;4986792;28;19936;-75
2022/08/31 05:59:58;;;;;;;;;;;;;;;25.93;46.65;99330.16;4991298;28;20368;-74
2022/08/31 06:02:24;;;;;;;;;;;;;;;26.01;46.10;99326.03;4990758;28;19922;-75
2022/08/31 06:04:50;;;;;;;;;;;;;;;26.12;45.72;99333.00;4980906;28;20006;-75
2022/08/31 06:07:15;;;;;;;;;;;;;;;26.19;45.40;99325.34;4988769;28;19924;-75
2022/08/31 06:09:41;;;;;;;;;;;;;;;26.26;45.78;99328.53;4991063;28;19917;-76
2022/08/31 06:12:06;;;;;;;;;;;;;;;26.31;45.05;99331.19;4991089;28;20341;-75
2022/08/31 06:14:31;;;;;;;;;;;;;;;26.28;45.55;99334.47;4991186;28;19914;-75
2022/08/31 06:16:58;;;;;;;;;;;;;;;26.32;45.35;99327.38;4991198;28;19914;-75
2022/08/31 06:19:24;;;;;;;;;;;;;;;26.35;45.37;99332.25;4989773;28;19925;-75
2022/08/31 06:21:50;;;;;;;;;;;;;;;26.37;45.21;99335.47;4975602;28;20387;-75
2022/08/31 06:24:15;;;;;;;;;;;;;;;26.35;44.87;99334.97;4976400;28;19951;-75
2022/08/31 06:26:40;;;;;;;;;;;;;;;26.38;45.12;99326.28;4989959;28;19918;-75
2022/08/31 06:29:07;;;;;;;;;;;;;;;26.42;44.71;99329.22;4988980;28;19918;-75
2022/08/31 06:31:37;;;;;;;;;;;;;;;26.46;44.20;99327.53;4977575;28;19968;-75
2022/08/31 06:34:03;;;;;;;;;;;;;;;26.56;44.47;99328.22;4989551;28;19917;-75
2022/08/31 06:36:29;;;;;;;;;;;;;;;26.64;43.91;99329.50;4989767;28;20016;-75
2022/08/31 06:38:56;;;;;;;;;;;;;;;26.75;43.49;99325.56;4975361;28;19921;-75
2022/08/31 06:41:23;;;;;;;;;;;;;;;26.80;43.31;99330.16;4970911;28;19973;-76
2022/08/31 06:43:49;;;;;;;;;;;;;;;26.80;43.14;99330.97;4976517;28;19943;-75
2022/08/31 06:46:16;;;;;;;;;;;;;;;26.86;42.93;99329.78;4981684;28;19918;-75
2022/08/31 06:48:41;;;;;;;;;;;;;;;26.90;42.79;99327.31;4973661;28;19926;-75
2022/08/31 06:51:08;;;;;;;;;;;;;;;26.89;42.89;99325.69;4975074;28;20388;-75
2022/08/31 06:53:34;;;;;;;;;;;;;;;26.98;42.58;99321.28;5009336;28;19927;-75
2022/08/31 06:56:03;;;;;;;;;;;;;;;27.07;42.52;99324.94;4992565;28;20004;-75
2022/08/31 06:58:28;;;;;;;;;;;;;;;27.18;42.37;99328.31;4973868;28;19917;-75
2022/08/31 07:00:57;;;;;;;;;;;;;;;27.26;42.01;99324.94;4970183;28;19920;-75
2022/08/31 07:03:22;;;;;;;;;;;;;;;27.28;41.92;99335.50;4988867;28;19928;-75
2022/08/31 07:05:49;;;;;;;;;;;;;;;27.29;41.84;99337.13;4984391;28;20004;-75
2022/08/31 07:08:15;;;;;;;;;;;;;;;27.36;41.74;99329.41;4974681;28;19918;-75
2022/08/31 07:10:40;;;;;;;;;;;;;;;27.40;41.85;99330.44;4978333;28;19925;-75
2022/08/31 07:13:06;;;;;;;;;;;;;;;27.43;41.76;99329.84;4976131;28;19914;-75
2022/08/31 07:15:31;;;;;;;;;;;;;;;27.53;41.91;99324.31;4971301;28;19926;-76
2022/08/31 07:17:56;;;;;;;;;;;;;;;27.67;41.41;99330.63;4987378;28;20440;-75
2022/08/31 07:20:21;;;;;;;;;;;;;;;27.74;41.41;99325.63;4983012;28;19926;-75
2022/08/31 07:22:47;;;;;;;;;;;;;;;27.85;41.11;99324.34;4989158;28;19924;-76
2022/08/31 07:25:13;;;;;;;;;;;;;;;27.92;41.19;99328.59;4988846;28;19914;-75
2022/08/31 07:27:38;;;;;;;;;;;;;;;28.00;41.00;99327.91;4989798;28;19960;-75
2022/08/31 07:30:04;;;;;;;;;;;;;;;28.04;40.91;99320.78;4986014;28;19959;-76
2022/08/31 07:32:29;;;;;;;;;;;;;;;28.12;40.80;99320.09;4976590;28;19918;-75
2022/08/31 07:34:55;;;;;;;;;;;;;;;28.17;40.78;99320.00;4969857;28;19922;-75
2022/08/31 07:42:48;;;;;;;;;;;;;;;28.20;40.30;99322.13;4987975;28;19987;-75
2022/08/31 07:45:23;;;;;;;;;;;;;;;28.26;40.50;99320.19;4988410;28;20290;-76
2022/08/31 07:47:52;;;;;;;;;;;;;;;28.37;40.58;99313.44;4994012;28;19924;-76
2022/08/31 07:50:18;;;;;;;;;;;;;;;28.51;40.49;99316.16;4980230;28;20326;-76
2022/08/31 07:52:50;;;;;;;;;;;;;;;28.58;40.34;99313.84;4986229;28;19926;-76
2022/08/31 07:55:16;;;;;;;;;;;;;;;28.70;40.37;99311.44;4969946;28;19914;-76
2022/08/31 07:57:43;;;;;;;;;;;;;;;28.83;40.09;99305.19;4968611;28;20425;-76
2022/08/31 08:00:13;;;;;;;;;;;;;;;28.86;39.74;99312.75;4969919;28;20000;-76
2022/08/31 08:02:39;;;;;;;;;;;;;;;28.91;39.99;99312.66;4974005;28;19918;-76
2022/08/31 08:05:06;;;;;;;;;;;;;;;28.95;39.56;99300.06;4987918;28;19914;-76
2022/08/31 08:07:32;;;;;;;;;;;;;;;29.05;39.96;99304.50;4975443;28;19918;-76
2022/08/31 08:09:58;;;;;;;;;;;;;;;29.16;39.30;99305.88;4978252;28;20379;-76
2022/08/31 08:12:24;;;;;;;;;;;;;;;29.22;39.80;99310.09;4970668;28;19929;-76
2022/08/31 08:14:51;;;;;;;;;;;;;;;29.35;39.34;99314.69;4981133;28;19917;-76
2022/08/31 08:17:17;;;;;;;;;;;;;;;29.44;38.94;99311.25;4984309;28;20315;-76
2022/08/31 08:19:42;;;;;;;;;;;;;;;29.58;38.64;99301.13;4971118;28;19929;-76
2022/08/31 08:22:07;;;;;;;;;;;;;;;29.73;38.66;99303.50;4975678;28;19974;-76
2022/08/31 08:24:32;;;;;;;;;;;;;;;29.89;38.54;99306.63;4991254;28;20017;-76
2022/08/31 08:26:58;;;;;;;;;;;;;;;30.01;37.97;99304.97;4992554;28;19914;-76
2022/08/31 08:29:23;;;;;;;;;;;;;;;30.12;37.95;99294.63;4991329;28;19990;-76
2022/08/31 08:31:53;;;;;;;;;;;;;;;30.19;38.47;99294.97;4981359;28;19918;-75
2022/08/31 08:34:20;;;;;;;;;;;;;;;30.29;37.79;99291.97;4975916;28;19924;-76
2022/08/31 08:36:45;;;;;;;;;;;;;;;30.27;37.78;99293.41;4989507;28;20362;-76
2022/08/31 08:39:11;;;;;;;;;;;;;;;30.40;37.73;99294.41;4991293;28;19925;-76
2022/08/31 08:41:37;;;;;;;;;;;;;;;30.52;37.63;99289.19;4987143;28;19917;-76
2022/08/31 08:44:06;;;;;;;;;;;;;;;30.64;37.09;99282.03;4985741;28;20409;-76
2022/08/31 08:46:38;;;;;;;;;;;;;;;30.73;36.62;99284.00;4977848;28;19918;-76
2022/08/31 08:49:30;;;;;;;;;;;;;;;30.89;36.92;99274.25;4984280;28;19981;-76
2022/08/31 08:52:04;;;;;;;;;;;;;;;31.06;36.55;99268.00;4964389;28;19924;-76
2022/08/31 08:54:39;;;;;;;;;;;;;;;31.33;36.58;99261.47;4980372;28;19918;-77
2022/08/31 08:57:19;;;;;;;;;;;;;;;31.55;35.32;99258.56;4974120;28;19914;-76
2022/08/31 08:59:45;;;;;;;;;;;;;;;31.77;35.39;99254.84;4970992;28;19918;-77
2022/08/31 09:02:13;;;;;;;;;;;;;;;31.88;34.00;99251.44;4982074;28;20363;-77
2022/08/31 09:04:47;;;;;;;;;;;;;;;31.98;34.20;99253.03;4978190;28;19950;-77
2022/08/31 09:07:49;;;;;;;;;;;;;;;32.18;34.04;99248.78;4980402;28;19922;-77
2022/08/31 09:10:33;;;;;;;;;;;;;;;32.39;34.69;99238.75;4946141;29;20386;-77
2022/08/31 09:12:58;;;;;;;;;;;;;;;32.50;33.27;99250.91;4970267;28;20420;-77
2022/08/31 09:15:34;;;;;;;;;;;;;;;32.58;32.42;99241.03;4971798;28;19968;-76
2022/08/31 09:18:15;;;;;;;;;;;;;;;32.70;32.72;99246.63;4973645;28;20008;-77
2022/08/31 09:20:41;;;;;;;;;;;;;;;32.84;33.59;99243.66;4978545;28;19922;-77
2022/08/31 09:23:06;;;;;;;;;;;;;;;32.91;32.35;99237.66;4979539;28;19922;-77
2022/08/31 09:25:50;;;;;;;;;;;;;;;33.01;31.22;99234.53;4971606;28;20370;-77
2022/08/31 09:28:17;;;;;;;;;;;;;;;33.08;31.03;99235.59;4972526;28;19926;-77
2022/08/31 09:30:43;;;;;;;;;;;;;;;33.20;32.03;99226.63;4974311;28;20307;-77
2022/08/31 09:33:19;;;;;;;;;;;;;;;33.32;32.39;99232.19;4974328;28;19988;-77
2022/08/31 09:35:44;;;;;;;;;;;;;;;33.61;32.61;99231.28;4982783;28;19976;-77
2022/08/31 09:38:15;;;;;;;;;;;;;;;33.90;30.93;99222.13;4984290;28;19918;-77
2022/08/31 09:40:48;;;;;;;;;;;;;;;34.03;31.13;99220.19;5001008;28;19922;-76
2022/08/31 09:43:26;;;;;;;;;;;;;;;34.19;31.35;99225.78;5001284;28;19930;-77
2022/08/31 09:45:56;;;;;;;;;;;;;;;34.37;31.20;99221.72;4979162;28;19936;-76
2022/08/31 09:48:42;;;;;;;;;;;;;;;34.55;28.28;99216.78;4974438;28;19918;-76
2022/08/31 09:51:07;;;;;;;;;;;;;;;34.61;30.33;99220.88;4971806;28;19958;-77
2022/08/31 09:56:23;;;;;;;;;;;;;;;34.73;30.47;99210.69;4971817;28;19920;-77
2022/08/31 09:59:01;;;;;;;;;;;;;;;34.86;30.79;99210.69;4978962;28;19921;-77
2022/08/31 10:01:29;;;;;;;;;;;;;;;35.01;29.25;99209.97;4988870;28;19971;-76
2022/08/31 10:04:15;;;;;;;;;;;;;;;35.28;28.86;99211.94;4979941;28;19929;-77
2022/08/31 10:06:49;;;;;;;;;;;;;;;35.46;29.69;99206.16;4970293;28;19914;-77
2022/08/31 10:09:28;;;;;;;;;;;;;;;35.62;28.51;99209.72;4983861;28;19918;-77
2022/08/31 10:11:56;;;;;;;;;;;;;;;35.81;28.12;99204.38;5051971;28;20295;-77
2022/08/31 10:14:25;;;;;;;;;;;;;;;35.94;28.17;99194.09;4971294;28;19911;-77
2022/08/31 10:16:59;;;;;;;;;;;;;;;35.95;28.48;99196.50;5010799;28;19926;-76
2022/08/31 10:19:32;;;;;;;;;;;;;;;36.01;27.81;99187.97;4977170;28;19930;-77
2022/08/31 10:22:03;;;;;;;;;;;;;;;35.90;28.20;99188.50;4975212;28;19918;-77
2022/08/31 10:24:37;;;;;;;;;;;;;;;35.48;27.99;99182.69;4980870;28;19971;-77
2022/08/31 10:27:21;;;;;;;;;;;;;;;35.32;29.25;99177.16;4990878;28;19921;-77
2022/08/31 10:30:01;;;;;;;;;;;;;;;35.56;27.89;99170.72;4972278;28;19918;-77
2022/08/31 10:32:27;;;;;;;;;;;;;;;35.95;27.96;99168.22;4998608;28;19924;-77
2022/08/31 10:35:04;;;;;;;;;;;;;;;36.16;27.13;99165.16;4990402;28;19914;-77
2022/08/31 10:37:36;;;;;;;;;;;;;;;36.35;26.63;99159.75;4979538;28;19918;-77
2022/08/31 10:40:05;;;;;;;;;;;;;;;36.47;25.72;99156.09;4988683;28;20468;-77
2022/08/31 10:42:36;;;;;;;;;;;;;;;36.53;26.45;99152.72;4989863;28;19921;-77
2022/08/31 10:45:16;;;;;;;;;;;;;;;36.78;25.52;99147.75;4984063;28;19997;-77
2022/08/31 10:47:43;;;;;;;;;;;;;;;36.88;25.37;99143.63;4986201;28;20386;-79
2022/08/31 10:50:12;;;;;;;;;;;;;;;37.02;26.68;99138.38;4971088;28;19910;-79
2022/08/31 10:52:53;;;;;;;;;;;;;;;37.11;25.03;99140.91;4976316;28;19954;-79
2022/08/31 10:55:35;;;;;;;;;;;;;;;37.11;25.44;99130.69;4971303;28;19918;-79
2022/08/31 10:58:07;;;;;;;;;;;;;;;37.12;25.82;99128.75;4969666;28;19921;-79
2022/08/31 11:00:51;;;;;;;;;;;;;;;37.20;24.46;99122.22;4986505;28;19964;-79
2022/08/31 11:03:20;;;;;;;;;;;;;;;37.38;25.54;99125.34;4969371;28;19965;-79
2022/08/31 11:05:45;;;;;;;;;;;;;;;37.38;23.90;99108.81;4976243;28;19922;-79
2022/08/31 11:08:29;;;;;;;;;;;;;;;37.46;25.07;99118.78;4980516;28;19918;-79
2022/08/31 11:10:56;;;;;;;;;;;;;;;37.54;24.45;99121.28;4971764;28;19925;-79
2022/08/31 11:13:30;;;;;;;;;;;;;;;37.50;24.35;99119.63;4971707;28;20390;-79
2022/08/31 11:16:16;;;;;;;;;;;;;;;37.68;25.15;99119.94;4974100;28;20389;-79
2022/08/31 11:18:44;;;;;;;;;;;;;;;37.81;23.66;99118.59;4975690;28;19945;-79
2022/08/31 11:21:10;;;;;;;;;;;;;;;37.85;24.46;99119.44;4989956;28;19914;-80
2022/08/31 11:23:47;;;;;;;;;;;;;;;37.70;24.41;99123.13;4987571;28;20015;-79
2022/08/31 11:26:31;;;;;;;;;;;;;;;37.77;23.54;99114.97;4970471;28;19962;-79
2022/08/31 11:29:00;;;;;;;;;;;;;;;37.84;25.17;99112.34;4980279;28;20001;-79
2022/08/31 11:31:29;;;;;;;;;;;;;;;37.41;22.91;99108.88;4970737;28;20005;-79
2022/08/31 11:34:06;;;;;;;;;;;;;;;37.00;24.95;99107.69;4971609;28;19918;-80
2022/08/31 11:36:51;;;;;;;;;;;;;;;37.19;24.65;99107.66;4973657;28;19914;-79
2022/08/31 11:39:20;;;;;;;;;;;;;;;37.50;23.08;99103.09;4983898;28;20348;-78
2022/08/31 11:41:49;;;;;;;;;;;;;;;37.56;25.25;99101.63;4982721;28;19918;-80
2022/08/31 11:44:28;;;;;;;;;;;;;;;37.66;24.00;99091.94;4976025;28;19961;-78
2022/08/31 11:47:13;;;;;;;;;;;;;;;37.79;24.72;99096.91;4973077;28;19925;-79
2022/08/31 11:49:38;;;;;;;;;;;;;;;38.01;24.13;99083.47;4975546;28;19919;-79
2022/08/31 11:52:13;;;;;;;;;;;;;;;38.01;23.60;99089.00;4986627;28;19921;-80
2022/08/31 11:54:41;;;;;;;;;;;;;;;38.08;24.48;99089.09;4988788;28;19913;-79
2022/08/31 11:57:22;;;;;;;;;;;;;;;37.83;23.29;99081.22;4985578;28;19921;-79
2022/08/31 11:59:48;;;;;;;;;;;;;;;37.82;24.59;99082.41;4976298;28;20338;-80
2022/08/31 12:02:19;;;;;;;;;;;;;;;37.91;22.96;99082.16;4979293;28;19972;-79
2022/08/31 12:04:47;;;;;;;;;;;;;;;37.92;23.18;99077.44;4980168;28;19930;-79
2022/08/31 12:07:13;;;;;;;;;;;;;;;37.93;21.79;99079.03;4983065;28;19957;-80
2022/08/31 12:09:50;;;;;;;;;;;;;;;37.75;22.77;99081.50;4975233;28;20361;-80
2022/08/31 12:12:21;;;;;;;;;;;;;;;37.91;23.87;99073.09;4979459;28;20022;-79
2022/08/31 12:15:06;;;;;;;;;;;;;;;37.94;22.91;99075.09;4969844;28;19921;-80
2022/08/31 12:17:45;;;;;;;;;;;;;;;37.71;24.96;99075.13;4969923;28;20318;-79
2022/08/31 12:20:19;;;;;;;;;;;;;;;37.58;22.96;99068.22;4977401;28;20005;-80
2022/08/31 12:25:40;;;;;;;;;;;;;;;36.94;23.43;99067.06;4975310;28;19979;-79
2022/08/31 12:28:12;;;;;;;;;;;;;;;36.57;23.90;99064.75;4984820;28;20361;-79
2022/08/31 12:30:46;;;;;;;;;;;;;;;36.27;24.32;99061.75;4976388;28;19918;-79
2022/08/31 12:33:13;;;;;;;;;;;;;;;36.43;23.80;99058.97;4976875;28;19924;-79
2022/08/31 12:35:38;;;;;;;;;;;;;;;36.65;24.04;99063.75;4980360;28;19925;-79
2022/08/31 12:38:06;;;;;;;;;;;;;;;36.91;23.83;99061.13;4976206;28;19922;-79
2022/08/31 12:40:33;;;;;;;;;;;;;;;36.89;22.88;99074.47;4974017;28;19997;-79
2022/08/31 12:43:13;;;;;;;;;;;;;;;36.63;23.66;99068.81;4975951;28;20394;-79
2022/08/31 12:45:45;;;;;;;;;;;;;;;36.36;24.84;99078.06;4970969;28;20020;-79
2022/08/31 12:48:19;;;;;;;;;;;;;;;35.95;25.00;99129.75;4979922;28;20362;-80
2022/08/31 12:50:50;;;;;;;;;;;;;;;34.97;26.56;99119.34;4968080;28;19944;-79
2022/08/31 12:53:24;;;;;;;;;;;;;;;34.10;28.12;99130.78;4985060;28;20009;-79
2022/08/31 12:55:59;;;;;;;;;;;;;;;33.52;29.02;99128.47;4979606;28;20425;-79
2022/08/31 12:58:51;;;;;;;;;;;;;;;33.00;30.25;99134.44;4987668;28;19918;-79
2022/08/31 13:01:22;;;;;;;;;;;;;;;32.64;31.07;99135.03;4980231;28;19979;-79
2022/08/31 13:03:50;;;;;;;;;;;;;;;32.40;31.49;99138.44;4972396;28;20314;-79
2022/08/31 13:06:22;;;;;;;;;;;;;;;32.24;31.50;99143.69;4986011;28;19918;-79
2022/08/31 13:08:54;;;;;;;;;;;;;;;32.04;31.85;99133.50;4980468;28;19924;-79