Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:33;;;;;;;6.70;5.80;;;;;;;11.30;100.00;96924.19;5054782;28;20230;-59
2023/05/04 00:02:59;;;;;;;6.50;5.90;;;;;;;11.24;100.00;96929.19;5056917;28;20203;-59
2023/05/04 00:05:28;;;;;;;6.10;5.60;;;;;;;11.09;100.00;96926.13;5064393;28;20211;-58
2023/05/04 00:07:55;;;;;;;6.47;5.97;;;;;;;11.15;100.00;96922.13;5056785;28;20218;-58
2023/05/04 00:10:21;;;;;;;6.13;5.53;;;;;;;11.03;100.00;96929.34;5065205;28;20191;-60
2023/05/04 00:12:48;;;;;;;6.87;5.40;;;;;;;11.09;100.00;96914.75;5056523;28;20203;-58
2023/05/04 00:15:14;;;;;;;6.43;5.83;;;;;;;11.04;100.00;96919.59;5054682;28;20211;-62
2023/05/04 00:17:41;;;;;;;6.37;5.73;;;;;;;11.02;100.00;96922.38;5054202;28;20662;-57
2023/05/04 00:20:08;;;;;;;6.27;5.67;;;;;;;11.01;100.00;96917.25;5063376;28;20242;-61
2023/05/04 00:22:36;;;;;;;5.90;5.50;;;;;;;10.94;100.00;96917.81;5056708;28;20268;-59
2023/05/04 00:25:03;;;;;;;6.57;5.97;;;;;;;10.88;100.00;96915.69;5054218;28;20211;-60
2023/05/04 00:27:30;;;;;;;6.87;6.03;;;;;;;10.88;100.00;96917.50;5054068;28;20211;-60
2023/05/04 00:29:56;;;;;;;6.50;5.90;;;;;;;10.85;100.00;96913.31;5052693;28;20211;-60
2023/05/04 00:32:22;;;;;;;6.50;5.90;;;;;;;10.84;100.00;96916.13;5071326;28;20202;-58
2023/05/04 00:34:49;;;;;;;5.80;5.30;;;;;;;10.82;100.00;96913.59;5054206;28;20210;-60
2023/05/04 00:37:18;;;;;;;6.90;6.30;;;;;;;10.80;100.00;96915.56;5064787;28;20538;-60
2023/05/04 00:39:48;;;;;;;6.83;6.23;;;;;;;10.74;100.00;96915.25;5062542;28;20210;-60
2023/05/04 00:42:14;;;;;;;6.83;6.03;;;;;;;10.74;100.00;96915.25;5053957;28;20238;-60
2023/05/04 00:44:41;;;;;;;7.00;6.33;;;;;;;10.74;100.00;96910.81;5053728;28;20210;-60
2023/05/04 00:47:08;;;;;;;7.57;6.97;;;;;;;10.64;100.00;96917.88;5053744;28;20208;-61
2023/05/04 00:49:36;;;;;;;6.80;6.20;;;;;;;10.60;100.00;96919.13;5053768;28;20269;-61
2023/05/04 00:52:03;;;;;;;9.10;6.93;;;;;;;10.61;100.00;96917.31;5053758;28;20217;-60
2023/05/04 00:54:30;;;;;;;7.00;6.47;;;;;;;10.59;100.00;96912.19;5053639;28;20731;-58
2023/05/04 00:56:58;;;;;;;6.63;6.03;;;;;;;10.60;100.00;96919.13;5053735;28;20207;-60
2023/05/04 00:59:24;;;;;;;7.70;6.90;;;;;;;10.53;100.00;96912.72;5063169;28;20214;-59
2023/05/04 01:01:51;;;;;;;7.17;6.57;;;;;;;10.47;100.00;96907.97;5075067;28;20202;-60
2023/05/04 01:04:17;;;;;;;7.90;6.50;;;;;;;10.45;100.00;96910.75;5076532;28;20203;-62
2023/05/04 01:06:48;;;;;;;7.30;6.70;;;;;;;10.43;100.00;96903.94;5062418;28;20746;-58
2023/05/04 01:09:19;;;;;;;7.03;6.43;;;;;;;10.43;100.00;96907.41;5052109;28;20209;-58
2023/05/04 01:11:52;;;;;;;7.40;6.80;;;;;;;10.38;100.00;96904.31;5061205;28;20226;-58
2023/05/04 01:14:21;;;;;;;7.77;7.00;;;;;;;10.31;100.00;96899.72;5056335;28;20671;-58
2023/05/04 01:16:48;;;;;;;7.77;6.80;;;;;;;10.30;100.00;96908.63;5073223;28;20653;-58
2023/05/04 01:19:15;;;;;;;7.60;7.00;;;;;;;10.33;100.00;96901.28;5076196;28;20190;-57
2023/05/04 01:21:43;;;;;;;7.50;6.80;;;;;;;10.23;100.00;96899.56;5064438;28;20235;-58
2023/05/04 01:24:09;;;;;;;7.40;6.80;;;;;;;10.19;100.00;96906.94;5056821;28;20214;-58
2023/05/04 01:26:38;;;;;;;6.63;6.13;;;;;;;10.22;100.00;96903.19;5056529;28;20207;-58
2023/05/04 01:29:11;;;;;;;7.43;6.73;;;;;;;10.21;100.00;96904.97;5073134;28;20296;-58
2023/05/04 01:31:38;;;;;;;9.23;6.73;;;;;;;10.20;100.00;96902.50;5064860;28;20203;-59
2023/05/04 01:34:07;;;;;;;7.27;6.57;;;;;;;10.18;100.00;96901.78;5061691;28;20214;-58
2023/05/04 01:36:34;;;;;;;7.17;6.47;;;;;;;10.18;100.00;96907.91;5076504;28;20198;-59
2023/05/04 01:39:03;;;;;;;6.67;6.07;;;;;;;10.11;100.00;96911.16;5057742;28;20215;-58
2023/05/04 01:41:30;;;;;;;6.73;6.13;;;;;;;10.07;100.00;96907.13;5056706;28;20232;-58
2023/05/04 01:43:56;;;;;;;7.20;6.60;;;;;;;10.07;100.00;96907.13;5070057;28;20207;-59
2023/05/04 01:46:23;;;;;;;6.87;6.27;;;;;;;9.98;100.00;96912.25;5055862;28;20396;-57
2023/05/04 01:48:49;;;;;;;6.97;6.37;;;;;;;10.02;100.00;96904.06;5056021;28;20214;-58
2023/05/04 01:51:17;;;;;;;7.47;6.73;;;;;;;10.00;100.00;96909.47;5056209;28;20211;-58
2023/05/04 01:53:43;;;;;;;8.13;6.53;;;;;;;9.97;100.00;96905.28;5055889;28;20635;-58
2023/05/04 01:56:14;;;;;;;6.73;6.23;;;;;;;10.02;100.00;96913.63;5056295;28;20207;-59
2023/05/04 01:58:40;;;;;;;6.67;5.87;;;;;;;9.93;100.00;96914.44;5067139;28;20203;-58
2023/05/04 02:01:07;;;;;;;8.73;6.63;;;;;;;9.90;100.00;96921.78;5069284;28;20230;-59
2023/05/04 02:03:33;;;;;;;6.70;6.10;;;;;;;9.82;100.00;96922.44;5063656;28;20206;-59
2023/05/04 02:06:00;;;;;;;6.20;5.70;;;;;;;9.81;100.00;96925.25;5062458;28;20309;-59
2023/05/04 02:08:27;;;;;;;6.83;6.23;;;;;;;9.73;100.00;96923.25;5067150;28;20547;-58
2023/05/04 02:10:53;;;;;;;7.37;6.67;;;;;;;9.69;100.00;96924.47;5057018;28;20195;-58
2023/05/04 02:13:22;;;;;;;6.83;6.17;;;;;;;9.68;100.00;96932.50;5067170;28;20647;-58
2023/05/04 02:15:48;;;;;;;8.53;6.53;;;;;;;9.68;100.00;96925.44;5071084;28;20206;-58
2023/05/04 02:18:16;;;;;;;7.27;6.53;;;;;;;9.68;100.00;96924.59;5066538;28;20214;-58
2023/05/04 02:20:42;;;;;;;7.47;6.80;;;;;;;9.61;100.00;96923.44;5057658;28;20234;-58
2023/05/04 02:23:09;;;;;;;7.40;6.70;;;;;;;9.60;100.00;96927.06;5066579;28;20212;-58
2023/05/04 02:25:35;;;;;;;7.00;6.40;;;;;;;9.56;100.00;96921.22;5057501;28;20631;-58
2023/05/04 02:28:02;;;;;;;7.20;6.50;;;;;;;9.55;100.00;96922.16;5054859;28;20657;-58
2023/05/04 02:30:29;;;;;;;6.80;6.30;;;;;;;9.50;100.00;96919.06;5068771;28;20202;-57
2023/05/04 02:32:56;;;;;;;7.60;6.90;;;;;;;9.47;100.00;96921.97;5054668;28;20223;-58
2023/05/04 02:35:24;;;;;;;7.47;6.73;;;;;;;9.51;100.00;96923.38;5054659;28;20306;-58
2023/05/04 02:37:50;;;;;;;7.33;6.73;;;;;;;9.48;100.00;96923.66;5061299;28;20289;-59
2023/05/04 02:40:17;;;;;;;7.67;6.90;;;;;;;9.49;100.00;96926.16;5056407;28;20214;-58
2023/05/04 02:42:44;;;;;;;7.83;7.07;;;;;;;9.44;100.00;96922.22;5065529;28;20202;-59
2023/05/04 02:45:11;;;;;;;7.53;6.83;;;;;;;9.44;100.00;96923.06;5058882;28;20211;-59
2023/05/04 02:47:39;;;;;;;8.23;7.53;;;;;;;9.41;100.00;96917.22;5063092;28;20234;-58
2023/05/04 02:50:07;;;;;;;8.03;7.20;;;;;;;9.42;100.00;96922.34;5069179;28;20215;-58
2023/05/04 02:52:33;;;;;;;8.20;7.40;;;;;;;9.40;100.00;96920.81;5065480;28;20217;-57
2023/05/04 02:55:00;;;;;;;7.33;6.73;;;;;;;9.35;100.00;96920.38;5068737;28;20221;-59
2023/05/04 02:57:27;;;;;;;7.70;7.00;;;;;;;9.33;100.00;96920.50;5067575;28;20211;-59
2023/05/04 02:59:53;;;;;;;8.20;7.40;;;;;;;9.32;100.00;96918.81;5066378;28;20207;-59
2023/05/04 03:02:20;;;;;;;8.30;7.40;;;;;;;9.30;100.00;96918.13;5056837;28;20287;-58
2023/05/04 03:04:47;;;;;;;8.07;7.37;;;;;;;9.30;100.00;96919.91;5068077;28;20608;-57
2023/05/04 03:07:14;;;;;;;8.33;7.60;;;;;;;9.32;100.00;96917.97;5066462;28;20213;-59
2023/05/04 03:09:41;;;;;;;7.87;7.27;;;;;;;9.21;100.00;96915.41;5057252;28;20195;-59
2023/05/04 03:12:07;;;;;;;8.23;7.53;;;;;;;9.20;100.00;96917.22;5055223;28;20511;-58
2023/05/04 03:14:34;;;;;;;8.27;7.47;;;;;;;9.18;100.00;96921.75;5059762;28;20648;-58
2023/05/04 03:17:00;;;;;;;7.93;7.20;;;;;;;9.23;100.00;96910.84;5063114;28;20203;-59
2023/05/04 03:19:27;;;;;;;7.80;7.10;;;;;;;9.20;100.00;96909.31;5054607;28;20207;-59
2023/05/04 03:21:55;;;;;;;8.27;7.47;;;;;;;9.18;100.00;96913.00;5054748;28;20264;-59
2023/05/04 03:24:21;;;;;;;9.00;7.93;;;;;;;9.17;100.00;96914.00;5054503;28;20541;-59
2023/05/04 03:26:48;;;;;;;9.27;7.90;;;;;;;9.19;100.00;96912.06;5056337;28;20214;-59
2023/05/04 03:29:14;;;;;;;8.50;7.80;;;;;;;9.20;100.00;96914.59;5065486;28;20210;-59
2023/05/04 03:31:41;;;;;;;8.63;7.93;;;;;;;9.17;100.00;96914.84;5079714;28;20213;-59
2023/05/04 03:34:08;;;;;;;9.13;8.00;;;;;;;9.12;100.00;96911.72;5055449;28;20207;-59
2023/05/04 03:36:35;;;;;;;10.03;8.17;;;;;;;9.13;100.00;96915.22;5059766;28;20684;-59
2023/05/04 03:39:03;;;;;;;8.80;8.00;;;;;;;9.08;100.00;96909.47;5060659;28;20210;-58
2023/05/04 03:41:29;;;;;;;10.37;8.80;;;;;;;9.05;100.00;96909.72;5074392;28;20686;-58
2023/05/04 03:43:56;;;;;;;9.20;8.23;;;;;;;9.03;100.00;96906.41;5061449;28;20210;-58
2023/05/04 03:46:22;;;;;;;9.07;8.17;;;;;;;9.03;100.00;96901.97;5075914;28;20218;-58
2023/05/04 03:48:49;;;;;;;9.00;8.20;;;;;;;9.04;100.00;96906.25;5056945;28;20632;-59
2023/05/04 03:51:15;;;;;;;8.37;7.67;;;;;;;8.98;100.00;96904.13;5057252;28;20207;-58
2023/05/04 03:53:42;;;;;;;8.83;8.03;;;;;;;8.89;100.00;96900.44;5055053;28;20226;-60
2023/05/04 03:56:10;;;;;;;8.97;8.13;;;;;;;8.96;100.00;96906.06;5055454;28;20214;-59
2023/05/04 03:58:36;;;;;;;8.90;8.10;;;;;;;8.89;100.00;96905.72;5069606;28;20211;-59
2023/05/04 04:01:03;;;;;;;9.77;8.77;;;;;;;8.86;100.00;96900.69;5055341;28;20241;-58
2023/05/04 04:03:29;;;;;;;8.87;8.07;;;;;;;8.88;100.00;96909.34;5091509;28;20206;-60
2023/05/04 04:05:56;;;;;;;9.27;8.43;;;;;;;8.84;100.00;96912.34;5072948;28;20190;-59
2023/05/04 04:08:22;;;;;;;9.97;8.97;;;;;;;8.90;100.00;96912.66;5061972;28;20207;-58
2023/05/04 04:10:49;;;;;;;9.70;8.70;;;;;;;8.85;100.00;96921.94;5055463;28;20206;-59
2023/05/04 04:13:16;;;;;;;9.43;8.63;;;;;;;8.80;100.00;96916.19;5073600;28;20549;-59
2023/05/04 04:15:46;;;;;;;9.00;8.17;;;;;;;8.80;100.00;96911.75;5059288;28;20215;-58
2023/05/04 04:18:12;;;;;;;9.47;8.60;;;;;;;8.83;100.00;96916.78;5054243;28;20217;-58
2023/05/04 04:20:39;;;;;;;9.17;8.30;;;;;;;8.86;100.00;96916.50;5055224;28;20230;-59
2023/05/04 04:23:06;;;;;;;9.47;8.43;;;;;;;8.84;100.00;96913.19;5073611;28;20222;-59
2023/05/04 04:25:32;;;;;;;9.73;8.70;;;;;;;8.84;100.00;96915.81;5059089;28;20680;-58
2023/05/04 04:27:58;;;;;;;10.20;9.20;;;;;;;8.87;100.00;96910.28;5053981;28;20222;-58
2023/05/04 04:30:26;;;;;;;11.30;10.20;;;;;;;8.89;100.00;96908.34;5053948;28;20207;-58
2023/05/04 04:32:55;;;;;;;9.17;8.27;;;;;;;8.99;100.00;96917.19;5054362;28;20210;-59
2023/05/04 04:35:22;;;;;;;9.00;8.20;;;;;;;9.15;100.00;96922.03;5056537;28;20246;-58
2023/05/04 04:37:49;;;;;;;9.33;8.53;;;;;;;9.17;100.00;96916.63;5065601;28;20268;-58
2023/05/04 04:40:15;;;;;;;9.83;8.53;;;;;;;9.25;100.00;96925.56;5069093;28;20207;-58
2023/05/04 04:42:41;;;;;;;10.27;9.10;;;;;;;9.46;100.00;96928.22;5085039;28;20226;-58
2023/05/04 04:45:09;;;;;;;9.40;8.60;;;;;;;10.06;100.00;96923.97;5061337;28;20217;-58
2023/05/04 04:47:37;;;;;;;9.83;8.97;;;;;;;10.47;100.00;96929.13;5065017;28;20211;-59
2023/05/04 04:50:05;;;;;;;9.30;8.50;;;;;;;10.88;100.00;96931.56;5056665;28;20233;-58
2023/05/04 04:52:32;;;;;;;11.10;8.80;;;;;;;11.07;100.00;96932.56;5064780;28;20210;-58
2023/05/04 04:54:58;;;;;;;8.63;7.93;;;;;;;11.13;100.00;96926.69;5054793;28;20215;-59
2023/05/04 04:57:25;;;;;;;9.20;8.40;;;;;;;11.10;100.00;96934.91;5069256;28;20211;-59
2023/05/04 04:59:52;;;;;;;8.50;7.70;;;;;;;11.80;100.00;96930.13;5074210;28;20624;-58
2023/05/04 05:02:18;;;;;;;8.30;7.53;;;;;;;12.31;100.00;96936.78;5066040;28;20674;-59
2023/05/04 05:04:46;;;;;;;8.67;7.90;;;;;;;12.57;100.00;96937.78;5058403;28;20261;-59
2023/05/04 05:07:13;;;;;;;8.70;7.87;;;;;;;12.95;100.00;96936.69;5057960;28;20207;-58
2023/05/04 05:09:39;;;;;;;9.00;8.20;;;;;;;13.51;94.60;96933.75;5072900;28;20203;-59
2023/05/04 05:12:06;;;;;;;8.43;7.73;;;;;;;13.62;93.49;96941.47;5057671;28;20620;-59
2023/05/04 05:14:33;;;;;;;8.97;8.07;;;;;;;13.86;92.05;96939.00;5057687;28;20241;-58
2023/05/04 05:17:02;;;;;;;8.60;7.80;;;;;;;14.41;88.85;96941.34;5058487;28;20207;-59
2023/05/04 05:19:29;;;;;;;9.45;8.65;;;;;;;14.90;88.41;96935.19;5058812;28;20213;-59
2023/05/04 05:21:57;;;;;;;8.65;7.97;;;;;;;14.94;86.92;96941.88;5057638;28;20242;-59
2023/05/04 05:24:23;;;;;;;8.85;8.15;;;;;;;15.38;81.54;96939.75;5058027;28;20293;-59
2023/05/04 05:26:51;;;;;;;9.20;8.38;;;;;;;15.34;81.39;96948.25;5058188;28;20214;-59
2023/05/04 05:29:18;;;;;;;8.95;8.25;;;;;;;15.41;78.79;96946.59;5056808;28;20230;-58
2023/05/04 05:31:45;;;;;;;8.75;7.95;;;;;;;15.87;79.06;96951.28;5057240;28;20636;-59
2023/05/04 05:34:11;;;;;;;8.75;8.05;;;;;;;15.89;80.01;96954.63;5057804;28;20696;-59
2023/05/04 05:36:38;;;;;;;9.32;8.48;;;;;;;16.00;77.50;96949.94;5063543;28;20206;-58
2023/05/04 05:39:06;;;;;;;9.25;8.45;;;;;;;16.22;76.71;96949.25;5058624;28;20231;-59
2023/05/04 05:41:33;;;;;;;9.60;8.80;;;;;;;16.23;75.18;96956.22;5057899;28;20353;-59
2023/05/04 05:44:00;;;;;;;8.82;8.02;;;;;;;16.36;76.42;96953.88;5057407;28;20540;-58
2023/05/04 05:46:27;;;;;;;8.95;8.25;;;;;;;16.11;75.05;96958.44;5069574;28;20222;-58
2023/05/04 05:48:54;;;;;;;8.93;8.23;;;;;;;16.13;75.05;96955.56;5063298;28;20232;-59
2023/05/04 05:51:20;;;;;;;8.98;8.18;;;;;;;16.27;74.48;96947.72;5062850;28;20211;-59
2023/05/04 05:53:47;;;;;;;9.82;9.02;;;;;;;16.12;72.51;96953.94;5065012;28;20210;-58
2023/05/04 05:56:14;;;;;;;9.60;8.60;;;;;;;15.88;75.58;96954.78;5076759;28;20213;-60
2023/05/04 05:58:41;;;;;;;10.10;9.07;;;;;;;16.25;77.18;96949.72;5070774;28;20203;-59
2023/05/04 06:01:08;;;;;;;9.55;8.68;;;;;;;16.60;74.16;96953.81;5069966;28;20211;-58
2023/05/04 06:03:34;;;;;;;10.40;9.02;;;;;;;16.71;74.47;96955.28;5057479;28;20219;-58
2023/05/04 06:06:01;;;;;;;9.60;8.65;;;;;;;16.80;74.06;96949.72;5058298;28;20215;-58
2023/05/04 06:08:27;;;;;;;9.23;8.52;;;;;;;16.97;73.49;96944.31;5059224;28;20205;-58
2023/05/04 06:10:55;;;;;;;9.50;8.70;;;;;;;17.14;71.19;96940.53;5071077;28;20203;-59
2023/05/04 06:13:23;;;;;;;9.57;8.75;;;;;;;17.19;72.40;96956.84;5056950;28;20211;-60
2023/05/04 06:15:53;;;;;;;8.95;8.25;;;;;;;17.37;69.68;96941.38;5057110;28;20283;-59
2023/05/04 06:18:20;;;;;;;9.45;8.57;;;;;;;17.24;73.28;96951.81;5056969;28;20647;-58
2023/05/04 06:20:46;;;;;;;8.82;8.13;;;;;;;17.32;72.48;96941.88;5056662;28;20250;-59
2023/05/04 06:23:14;;;;;;;9.35;8.45;;;;;;;17.51;69.83;96940.59;5056627;28;20227;-58
2023/05/04 06:25:42;;;;;;;9.13;8.38;;;;;;;17.50;70.87;96938.91;5056109;28;20640;-58
2023/05/04 06:28:08;;;;;;;9.23;8.40;;;;;;;17.59;68.59;96935.22;5056827;28;20203;-59
2023/05/04 06:30:36;;;;;;;9.98;8.45;;;;;;;18.00;66.53;96933.00;5056996;28;20218;-58
2023/05/04 06:33:03;;;;;;;9.20;8.38;;;;;;;18.26;65.13;96929.91;5056727;28;20264;-59
2023/05/04 06:35:30;;;;;;;9.15;8.45;;;;;;;18.02;68.12;96932.84;5055847;28;20237;-57
2023/05/04 06:37:57;;;;;;;9.20;8.43;;;;;;;18.14;65.84;96934.06;5072187;28;20213;-58
2023/05/04 06:40:24;;;;;;;10.13;8.38;;;;;;;18.36;67.28;96927.78;5059018;28;20207;-59
2023/05/04 06:42:53;;;;;;;12.93;9.30;;;;;;;18.11;66.74;96929.06;5055889;28;20227;-58
2023/05/04 06:45:20;;;;;;;10.48;8.70;;;;;;;18.32;64.73;96938.03;5072945;28;20298;-58
2023/05/04 06:47:51;;;;;;;8.27;7.57;;;;;;;18.57;66.39;96925.22;5065055;28;20211;-59
2023/05/04 06:50:17;;;;;;;9.27;8.48;;;;;;;18.42;68.32;96933.22;5055554;28;20213;-58
2023/05/04 06:52:45;;;;;;;8.38;7.70;;;;;;;18.85;65.33;96936.09;5055375;28;20276;-59
2023/05/04 06:55:12;;;;;;;9.45;8.68;;;;;;;18.56;64.95;96934.28;5055724;28;20226;-59
2023/05/04 06:57:39;;;;;;;9.05;8.25;;;;;;;18.89;66.12;96932.84;5065618;28;20210;-59
2023/05/04 07:00:07;;;;;;;9.05;8.13;;;;;;;19.35;65.37;96922.66;5058351;28;20207;-59
2023/05/04 07:02:33;;;;;;;8.85;8.07;;;;;;;19.05;65.32;96923.78;5055074;28;20231;-58
2023/05/04 07:05:02;;;;;;;9.52;8.73;;;;;;;19.43;67.86;96927.09;5056191;28;20214;-59
2023/05/04 07:07:28;;;;;;;8.15;7.50;;;;;;;19.46;64.99;96921.34;5057320;28;20238;-59
2023/05/04 07:09:55;;;;;;;8.90;8.20;;;;;;;19.60;64.82;96936.53;5056702;28;20214;-59
2023/05/04 07:12:21;;;;;;;8.85;7.78;;;;;;;19.81;63.61;96925.78;5055196;28;20207;-58
2023/05/04 07:14:47;;;;;;;9.00;8.13;;;;;;;19.75;63.34;96931.94;5054549;28;20661;-59
2023/05/04 07:17:14;;;;;;;8.25;7.57;;;;;;;20.00;63.08;96929.66;5055253;28;20210;-59
2023/05/04 07:19:40;;;;;;;8.70;7.68;;;;;;;20.20;62.37;96930.63;5054367;28;20210;-59
2023/05/04 07:22:08;;;;;;;8.15;7.35;;;;;;;20.16;60.65;96929.38;5054700;28;20238;-59
2023/05/04 07:24:35;;;;;;;8.68;7.90;;;;;;;19.95;62.01;96931.25;5055106;28;20207;-58
2023/05/04 07:27:02;;;;;;;8.38;7.57;;;;;;;19.83;61.24;96929.13;5055180;28;20218;-59
2023/05/04 07:29:28;;;;;;;8.77;7.95;;;;;;;20.00;60.31;96928.84;5054533;28;20211;-60
2023/05/04 07:31:55;;;;;;;8.70;7.88;;;;;;;20.24;60.75;96923.84;5054901;28;20520;-58
2023/05/04 07:34:21;;;;;;;8.88;8.07;;;;;;;19.79;60.33;96921.66;5054587;28;20211;-59
2023/05/04 07:36:48;;;;;;;8.40;7.60;;;;;;;19.94;61.14;96914.34;5061283;28;20206;-59
2023/05/04 07:39:16;;;;;;;8.10;7.50;;;;;;;20.19;63.35;96917.41;5055846;28;20221;-59
2023/05/04 07:41:43;;;;;;;8.63;7.82;;;;;;;20.23;62.08;96913.28;5059313;28;20214;-59
2023/05/04 07:44:10;;;;;;;8.60;7.70;;;;;;;20.17;62.01;96909.53;5057359;28;20558;-58
2023/05/04 07:46:37;;;;;;;8.15;7.45;;;;;;;20.43;61.08;96910.78;5058731;28;20266;-58
2023/05/04 07:49:03;;;;;;;8.93;8.02;;;;;;;20.53;61.04;96908.56;5059026;28;20314;-58
2023/05/04 07:51:30;;;;;;;8.27;7.50;;;;;;;20.56;60.43;96909.00;5056071;28;20207;-59
2023/05/04 07:53:56;;;;;;;7.97;7.28;;;;;;;20.78;62.35;96910.56;5054810;28;20294;-58
2023/05/04 07:56:25;;;;;;;8.07;7.47;;;;;;;20.90;60.68;96904.59;5056474;28;20211;-58
2023/05/04 07:58:52;;;;;;;9.15;8.35;;;;;;;20.82;60.37;96903.75;5054552;28;20211;-59
2023/05/04 08:01:18;;;;;;;7.85;7.35;;;;;;;20.96;58.69;96909.16;5055327;28;20207;-58
2023/05/04 08:03:45;;;;;;;8.30;7.50;;;;;;;20.99;59.42;96904.22;5062223;28;20222;-61
2023/05/04 08:06:12;;;;;;;9.10;7.50;;;;;;;20.98;60.12;96910.63;5069466;28;20207;-61
2023/05/04 08:08:40;;;;;;;8.63;7.63;;;;;;;21.11;57.24;96901.81;5072229;28;20202;-60
2023/05/04 08:11:06;;;;;;;7.78;7.05;;;;;;;21.12;61.85;96900.75;5079232;28;20290;-61
2023/05/04 08:13:34;;;;;;;8.80;8.07;;;;;;;21.42;61.80;96899.41;5053957;28;20214;-60
2023/05/04 08:16:02;;;;;;;7.93;7.32;;;;;;;21.49;59.84;96896.72;5055703;28;20221;-60
2023/05/04 08:18:28;;;;;;;8.07;7.47;;;;;;;21.11;58.45;96894.56;5056015;28;20718;-61
2023/05/04 08:20:55;;;;;;;8.13;7.15;;;;;;;21.72;58.78;96892.59;5057717;28;20235;-61
2023/05/04 08:23:21;;;;;;;8.85;8.05;;;;;;;21.75;57.67;96889.47;5087030;28;20286;-62
2023/05/04 08:25:48;;;;;;;8.63;7.93;;;;;;;21.42;56.41;96888.63;5080693;28;20260;-61
2023/05/04 08:28:15;;;;;;;8.13;7.47;;;;;;;21.19;61.54;96885.47;5065077;28;20221;-59
2023/05/04 08:30:43;;;;;;;8.27;7.57;;;;;;;21.43;56.55;96895.69;5070308;28;20621;-61
2023/05/04 08:33:10;;;;;;;7.75;7.15;;;;;;;21.40;58.50;96896.06;5058332;28;20207;-58
2023/05/04 08:35:37;;;;;;;8.38;7.55;;;;;;;21.59;58.42;96897.97;5059400;28;20233;-59
2023/05/04 08:38:04;;;;;;;8.82;7.15;;;;;;;21.68;56.02;96896.72;5077354;28;20186;-59
2023/05/04 08:40:31;;;;;;;7.18;6.57;;;;;;;21.77;58.47;96903.56;5090141;28;20237;-60
2023/05/04 08:42:57;;;;;;;8.18;7.47;;;;;;;21.65;56.52;96890.91;5084093;28;20242;-60
2023/05/04 08:45:24;;;;;;;8.55;7.85;;;;;;;22.28;58.30;96889.47;5058430;28;20302;-59
2023/05/04 08:47:52;;;;;;;9.07;7.55;;;;;;;22.17;58.33;96888.25;5068325;28;20206;-59
2023/05/04 08:50:19;;;;;;;8.13;7.32;;;;;;;22.47;56.86;96887.75;5083154;28;20273;-60
2023/05/04 08:52:48;;;;;;;7.72;7.03;;;;;;;21.83;56.54;96881.19;5075683;28;20210;-60
2023/05/04 08:55:16;;;;;;;7.15;6.55;;;;;;;21.91;57.87;96879.38;5063856;28;20214;-60
2023/05/04 08:57:43;;;;;;;7.25;6.63;;;;;;;22.27;58.83;96874.34;5057173;28;20239;-61
2023/05/04 09:00:12;;;;;;;8.00;6.78;;;;;;;22.85;54.68;96871.72;5069272;28;20207;-60
2023/05/04 09:02:40;;;;;;;8.23;7.55;;;;;;;22.60;54.58;96882.34;5057339;28;20239;-61
2023/05/04 09:05:10;;;;;;;7.18;6.50;;;;;;;22.63;57.33;96885.44;5076468;28;20232;-60
2023/05/04 09:07:36;;;;;;;7.75;7.05;;;;;;;22.59;55.12;96880.69;5067619;28;20210;-60
2023/05/04 09:10:04;;;;;;;7.88;7.05;;;;;;;22.32;59.27;96880.75;5057196;28;20278;-60
2023/05/04 09:12:31;;;;;;;7.90;7.30;;;;;;;22.56;55.67;96873.88;5058664;28;20643;-60
2023/05/04 09:15:00;;;;;;;8.07;7.28;;;;;;;22.92;56.69;96869.81;5076878;28;20210;-60
2023/05/04 09:17:28;;;;;;;8.52;7.18;;;;;;;22.89;56.20;96871.06;5063502;28;20207;-60
2023/05/04 09:19:58;;;;;;;7.47;6.78;;;;;;;22.67;57.21;96870.50;5067087;28;20211;-60
2023/05/04 09:22:27;;;;;;;7.28;6.60;;;;;;;22.75;55.53;96864.88;5057293;28;20261;-60
2023/05/04 09:24:54;;;;;;;8.23;7.38;;;;;;;22.64;54.91;96865.53;5057054;28;20631;-61
2023/05/04 09:27:21;;;;;;;7.18;6.57;;;;;;;22.96;59.00;96857.53;5061006;28;20561;-60
2023/05/04 09:29:53;;;;;;;7.65;6.85;;;;;;;23.26;56.63;96855.91;5067620;28;20212;-61
2023/05/04 09:32:20;;;;;;;8.00;7.20;;;;;;;23.07;56.01;96854.97;5059688;28;20261;-61
2023/05/04 09:34:48;;;;;;;6.85;6.25;;;;;;;23.34;55.99;96861.06;5058557;28;20206;-61
2023/05/04 09:37:15;;;;;;;8.02;7.05;;;;;;;22.90;55.58;96869.19;5068670;28;20276;-61
2023/05/04 09:39:51;;;;;;;7.70;7.10;;;;;;;22.89;55.84;96856.72;5078437;28;20205;-60
2023/05/04 09:42:19;;;;;;;8.30;6.90;;;;;;;22.78;58.34;96863.63;5058182;28;20264;-60
2023/05/04 09:44:59;;;;;;;7.30;6.70;;;;;;;22.98;57.07;96864.38;5057472;28;20255;-60
2023/05/04 09:47:33;;;;;;;7.18;6.57;;;;;;;23.23;55.23;96854.50;5057426;28;20203;-60
2023/05/04 09:49:59;;;;;;;7.85;7.07;;;;;;;23.00;58.46;96850.66;5070145;28;20285;-58
2023/05/04 09:52:29;;;;;;;6.88;6.38;;;;;;;23.25;55.75;96856.97;5056314;28;20215;-59
2023/05/04 09:54:58;;;;;;;6.93;6.32;;;;;;;23.60;58.75;96855.50;5070051;28;20555;-59
2023/05/04 09:57:24;;;;;;;7.75;7.10;;;;;;;23.14;54.38;96844.16;5055827;28;20212;-60
2023/05/04 09:59:53;;;;;;;8.05;7.28;;;;;;;23.41;56.79;96852.91;5070388;28;20205;-60
2023/05/04 10:02:19;;;;;;;8.07;6.60;;;;;;;23.42;57.51;96855.41;5066390;28;20277;-59
2023/05/04 10:04:46;;;;;;;7.28;6.50;;;;;;;23.44;55.57;96853.34;5056152;28;20223;-59
2023/05/04 10:07:13;;;;;;;6.90;6.30;;;;;;;23.55;55.88;96852.63;5055769;28;20219;-59
2023/05/04 10:09:40;;;;;;;7.30;6.70;;;;;;;23.79;56.95;96851.81;5063129;28;20207;-60
2023/05/04 10:12:08;;;;;;;8.25;7.40;;;;;;;23.64;54.81;96851.31;5075317;28;20202;-61
2023/05/04 10:14:35;;;;;;;7.35;6.65;;;;;;;23.88;56.89;96848.84;5070603;28;20207;-59
2023/05/04 10:17:08;;;;;;;7.25;6.60;;;;;;;23.92;55.62;96860.84;5055510;28;20207;-58
2023/05/04 10:19:48;;;;;;;7.38;6.68;;;;;;;24.07;56.38;96850.53;5055773;28;20215;-59
2023/05/04 10:22:23;;;;;;;7.20;6.60;;;;;;;24.09;57.59;96840.34;5056142;28;20246;-58
2023/05/04 10:25:05;;;;;;;7.53;6.30;;;;;;;24.49;52.51;96847.00;5056293;28;20685;-59
2023/05/04 10:27:43;;;;;;;7.47;6.65;;;;;;;24.14;54.07;96837.81;5056270;28;20203;-59
2023/05/04 10:30:12;;;;;;;8.25;6.90;;;;;;;24.28;55.73;96839.31;5058261;28;20256;-60
2023/05/04 10:32:39;;;;;;;7.18;6.65;;;;;;;24.45;53.48;96839.53;5056470;28;20226;-60
2023/05/04 10:35:07;;;;;;;7.80;7.15;;;;;;;24.49;54.63;96830.75;5056199;28;20203;-60
2023/05/04 10:37:36;;;;;;;7.50;6.90;;;;;;;24.48;55.24;96829.09;5061650;28;20207;-59
2023/05/04 10:40:06;;;;;;;6.57;6.13;;;;;;;24.72;58.59;96828.22;5056537;28;20239;-60
2023/05/04 10:42:42;;;;;;;7.65;6.95;;;;;;;24.44;54.74;96822.53;5067469;28;20206;-60
2023/05/04 10:45:09;;;;;;;9.50;7.22;;;;;;;24.36;52.55;96825.50;5056297;28;20242;-60
2023/05/04 10:47:39;;;;;;;8.20;7.40;;;;;;;24.55;56.20;96818.25;5056095;28;20203;-59
2023/05/04 10:50:07;;;;;;;8.23;7.55;;;;;;;24.77;51.86;96811.28;5058779;28;20253;-59
2023/05/04 10:52:45;;;;;;;7.28;6.78;;;;;;;24.63;52.97;96817.91;5064493;28;20211;-59
2023/05/04 10:55:12;;;;;;;8.98;6.75;;;;;;;24.65;52.95;96805.84;5055124;28;20290;-59
2023/05/04 10:57:48;;;;;;;7.68;6.97;;;;;;;24.50;52.66;96802.69;5055133;28;20245;-60
2023/05/04 11:00:16;;;;;;;6.55;6.05;;;;;;;25.08;51.92;96802.16;5056017;28;20203;-59
2023/05/04 11:02:42;;;;;;;6.15;5.55;;;;;;;25.31;52.35;96796.81;5056096;28;20211;-60
2023/05/04 11:05:14;;;;;;;6.72;6.28;;;;;;;25.00;52.20;96797.06;5068143;28;20238;-60
2023/05/04 11:07:41;;;;;;;6.10;5.50;;;;;;;25.07;53.17;96789.69;5058395;28;20198;-60
2023/05/04 11:10:09;;;;;;;6.85;6.18;;;;;;;25.01;52.11;96785.19;5055330;28;20202;-59
2023/05/04 11:12:37;;;;;;;6.72;6.18;;;;;;;24.82;51.80;96780.84;5054881;28;20207;-59
2023/05/04 11:15:07;;;;;;;6.70;6.18;;;;;;;24.68;51.45;96778.31;5055877;28;20217;-58
2023/05/04 11:17:33;;;;;;;7.25;5.40;;;;;;;25.15;52.50;96775.84;5075810;28;20214;-60
2023/05/04 11:20:00;;;;;;;5.85;5.35;;;;;;;25.13;53.13;96772.50;5087201;28;20206;-59
2023/05/04 11:22:28;;;;;;;5.20;4.82;;;;;;;25.48;52.06;96776.13;5084841;28;20255;-60
2023/05/04 11:24:55;;;;;;;5.97;4.90;;;;;;;25.15;52.47;96778.53;5067572;28;20288;-59
2023/05/04 11:27:26;;;;;;;5.63;4.90;;;;;;;25.61;51.54;96773.22;5059220;28;20207;-59
2023/05/04 11:29:57;;;;;;;5.13;4.72;;;;;;;25.65;52.55;96770.84;5055346;28;20213;-59
2023/05/04 11:32:36;;;;;;;5.18;4.75;;;;;;;25.62;50.67;96772.16;5068676;28;20202;-59