Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:14;;;;;;;;;28.67;22.67;;;;;;;;5042464;28;61754;-82
2022/12/16 00:02:40;;;;;;;;;29.00;25.67;;;;;;;;5042695;28;61929;-82
2022/12/16 00:05:05;;;;;;;;;35.00;29.67;;;;;;;;5042692;28;61780;-82
2022/12/16 00:07:31;;;;;;;;;40.00;30.00;;;;;;;;5043142;28;61700;-82
2022/12/16 00:09:56;;;;;;;;;27.33;22.00;;;;;;;;5041995;28;61809;-82
2022/12/16 00:12:21;;;;;;;;;26.67;23.33;;;;;;;;5042860;28;61978;-82
2022/12/16 00:14:46;;;;;;;;;32.33;25.33;;;;;;;;5042882;28;61750;-82
2022/12/16 00:17:12;;;;;;;;;30.67;22.67;;;;;;;;5041657;28;61965;-82
2022/12/16 00:19:37;;;;;;;;;39.33;31.00;;;;;;;;5041635;28;61885;-82
2022/12/16 00:22:02;;;;;;;;;28.00;25.67;;;;;;;;5041080;28;61791;-82
2022/12/16 00:24:30;;;;;;;;;46.67;27.33;;;;;;;;5042568;28;61691;-82
2022/12/16 00:26:55;;;;;;;;;30.00;21.33;;;;;;;;5042705;28;61737;-81
2022/12/16 00:29:20;;;;;;;;;37.00;27.33;;;;;;;;5042176;28;61846;-82
2022/12/16 00:31:46;;;;;;;;;31.67;31.67;;;;;;;;5041998;28;61852;-81
2022/12/16 00:34:12;;;;;;;;;36.00;29.00;;;;;;;;5041151;28;61905;-82
2022/12/16 00:36:37;;;;;;;;;33.33;29.33;;;;;;;;5042697;28;61755;-82
2022/12/16 00:39:03;;;;;;;;;44.00;33.00;;;;;;;;5041372;28;61919;-82
2022/12/16 00:41:28;;;;;;;;;35.67;32.00;;;;;;;;5042275;28;61759;-82
2022/12/16 00:43:54;;;;;;;;;39.00;28.67;;;;;;;;5040947;28;61854;-82
2022/12/16 00:46:19;;;;;;;;;40.33;28.33;;;;;;;;5041821;28;61764;-82
2022/12/16 00:48:44;;;;;;;;;36.00;34.00;;;;;;;;5041474;28;62117;-81
2022/12/16 00:51:09;;;;;;;;;30.67;30.67;;;;;;;;5042117;28;62108;-81
2022/12/16 00:53:35;;;;;;;;;46.33;32.33;;;;;;;;5042095;28;62157;-82
2022/12/16 00:56:04;;;;;;;;;42.00;32.67;;;;;;;;5040893;28;61825;-82
2022/12/16 00:58:30;;;;;;;;;38.33;30.67;;;;;;;;5041763;28;62930;-82
2022/12/16 01:00:55;;;;;;;;;34.33;29.33;;;;;;;;5042016;28;61646;-82
2022/12/16 01:03:20;;;;;;;;;39.00;29.00;;;;;;;;5041134;28;62130;-82
2022/12/16 01:05:45;;;;;;;;;31.33;25.33;;;;;;;;5040587;28;62067;-82
2022/12/16 01:08:11;;;;;;;;;39.00;31.67;;;;;;;;5040933;28;61797;-82
2022/12/16 01:10:36;;;;;;;;;39.00;29.67;;;;;;;;5040701;28;61831;-82
2022/12/16 01:13:01;;;;;;;;;39.67;27.67;;;;;;;;5040195;28;61990;-82
2022/12/16 01:15:26;;;;;;;;;43.00;31.67;;;;;;;;5042143;28;61941;-81
2022/12/16 01:17:52;;;;;;;;;43.67;34.33;;;;;;;;5041060;28;62108;-82
2022/12/16 01:20:17;;;;;;;;;38.00;30.33;;;;;;;;5041813;28;61829;-81
2022/12/16 01:22:42;;;;;;;;;41.00;34.33;;;;;;;;5041891;28;61993;-82
2022/12/16 01:25:09;;;;;;;;;35.67;31.00;;;;;;;;5041767;28;61786;-82
2022/12/16 01:27:34;;;;;;;;;47.33;36.33;;;;;;;;5041363;28;63056;-82
2022/12/16 01:30:00;;;;;;;;;49.00;36.00;;;;;;;;5041592;28;61871;-82
2022/12/16 01:32:25;;;;;;;;;36.33;28.00;;;;;;;;5041395;28;61808;-82
2022/12/16 01:34:51;;;;;;;;;40.00;30.00;;;;;;;;5040625;28;61813;-82
2022/12/16 01:37:16;;;;;;;;;56.67;32.33;;;;;;;;5043065;28;61873;-81
2022/12/16 01:39:42;;;;;;;;;45.00;37.00;;;;;;;;5061585;28;61895;-82
2022/12/16 01:42:18;;;;;;;;;46.00;36.67;;;;;;;;5059967;28;61861;-82
2022/12/16 01:44:44;;;;;;;;;44.33;35.00;;;;;;;;5060536;28;62127;-81
2022/12/16 01:47:14;;;;;;;;;47.67;37.00;;;;;;;;5059600;28;64309;-82
2022/12/16 01:50:08;;;;;;;;;42.00;34.67;;;;;;;;5060555;28;62051;-82
2022/12/16 01:52:37;;;;;;;;;51.33;34.33;;;;;;;;5048289;28;61855;-82
2022/12/16 01:55:08;;;;;;;;;47.00;40.00;;;;;;;;5061133;28;61994;-82
2022/12/16 01:57:42;;;;;;;;;60.33;38.67;;;;;;;;5062238;28;63720;-82
2022/12/16 02:00:08;;;;;;;;;47.00;38.00;;;;;;;;5063240;28;61975;-81
2022/12/16 02:02:33;;;;;;;;;40.00;31.67;;;;;;;;5063480;28;62024;-81
2022/12/16 02:07:42;;;;;;;;;48.00;40.33;;;;;;;;5064374;28;62265;-81
2022/12/16 02:10:10;;;;;;;;;47.67;36.33;;;;;;;;5064457;28;61977;-82
2022/12/16 02:12:38;;;;;;;;;55.00;42.33;;;;;;;;5065157;28;61857;-82
2022/12/16 02:15:20;;;;;;;;;42.33;31.33;;;;;;;;5064863;28;62536;-82
2022/12/16 02:18:04;;;;;;;;;46.00;42.00;;;;;;;;5062872;28;65237;-82
2022/12/16 02:21:05;;;;;;;;;46.00;36.00;;;;;;;;5063107;28;61766;-81
2022/12/16 02:23:34;;;;;;;;;47.67;40.67;;;;;;;;5001717;28;61762;-81
2022/12/16 02:26:18;;;;;;;;;63.67;43.00;;;;;;;;5002640;28;61949;-82
2022/12/16 02:29:06;;;;;;;;;58.00;42.33;;;;;;;;4985045;28;63680;-82
2022/12/16 02:31:34;;;;;;;;;53.00;45.67;;;;;;;;5001720;28;62402;-81
2022/12/16 02:34:09;;;;;;;;;52.00;44.00;;;;;;;;5002399;28;61928;-81
2022/12/16 02:36:41;;;;;;;;;55.33;45.67;;;;;;;;5002400;28;61872;-82
2022/12/16 02:39:24;;;;;;;;;55.67;38.67;;;;;;;;4984189;28;63782;-81
2022/12/16 02:41:55;;;;;;;;;47.00;37.33;;;;;;;;5002272;28;61936;-81
2022/12/16 02:44:25;;;;;;;;;45.33;43.33;;;;;;;;5001904;28;62512;-82
2022/12/16 02:46:54;;;;;;;;;66.67;44.33;;;;;;;;5002360;28;61933;-81
2022/12/16 02:49:19;;;;;;;;;52.33;41.33;;;;;;;;5001490;28;62921;-82
2022/12/16 02:51:44;;;;;;;;;38.33;35.00;;;;;;;;5001653;28;62010;-82
2022/12/16 02:54:10;;;;;;;;;53.00;41.33;;;;;;;;5001443;28;62294;-81
2022/12/16 02:56:54;;;;;;;;;61.33;45.67;;;;;;;;5009162;28;61701;-82
2022/12/16 02:59:26;;;;;;;;;52.67;42.33;;;;;;;;5063456;28;61943;-82
2022/12/16 03:02:14;;;;;;;;;60.67;48.00;;;;;;;;5063883;28;62051;-81
2022/12/16 03:04:42;;;;;;;;;45.67;35.33;;;;;;;;5064108;28;61753;-81
2022/12/16 03:07:09;;;;;;;;;32.67;28.33;;;;;;;;5064003;28;61860;-81
2022/12/16 03:09:37;;;;;;;;;41.00;31.67;;;;;;;;5062304;28;62108;-82
2022/12/16 03:12:04;;;;;;;;;46.00;37.00;;;;;;;;5063708;28;61744;-82
2022/12/16 03:14:32;;;;;;;;;50.67;37.67;;;;;;;;5063929;28;61681;-82
2022/12/16 03:16:57;;;;;;;;;51.33;44.33;;;;;;;;5064114;28;61901;-82
2022/12/16 03:19:23;;;;;;;;;67.67;44.33;;;;;;;;5063075;28;62860;-82
2022/12/16 03:22:05;;;;;;;;;54.00;43.67;;;;;;;;5063717;28;62120;-82
2022/12/16 03:24:31;;;;;;;;;50.67;43.00;;;;;;;;5062066;28;61750;-82
2022/12/16 03:26:59;;;;;;;;;47.67;40.67;;;;;;;;5063742;28;61845;-82
2022/12/16 03:29:40;;;;;;;;;43.33;35.67;;;;;;;;5063057;28;61873;-82
2022/12/16 03:32:10;;;;;;;;;51.00;39.00;;;;;;;;5061904;28;61668;-82
2022/12/16 03:34:59;;;;;;;;;37.33;31.67;;;;;;;;5063797;28;61914;-82
2022/12/16 03:37:27;;;;;;;;;61.67;41.33;;;;;;;;5051654;28;61909;-82
2022/12/16 03:39:56;;;;;;;;;45.00;33.00;;;;;;;;5062812;28;63043;-81
2022/12/16 03:42:22;;;;;;;;;36.33;32.67;;;;;;;;5063050;28;61694;-82
2022/12/16 03:44:48;;;;;;;;;40.67;29.33;;;;;;;;5063424;28;61960;-82
2022/12/16 03:47:13;;;;;;;;;46.00;41.67;;;;;;;;5063764;28;61646;-81
2022/12/16 03:49:39;;;;;;;;;55.00;42.00;;;;;;;;5062683;28;62590;-81
2022/12/16 03:52:04;;;;;;;;;39.00;33.67;;;;;;;;5062983;28;61877;-81
2022/12/16 03:54:30;;;;;;;;;43.67;31.33;;;;;;;;5061648;28;61771;-82
2022/12/16 03:56:55;;;;;;;;;50.33;33.33;;;;;;;;5063389;28;62035;-82
2022/12/16 03:59:20;;;;;;;;;33.33;13.67;;;;;;;;5061392;28;64985;-81
2022/12/16 04:01:45;;;;;;;;;42.67;38.67;;;;;;;;5062466;28;61885;-81
2022/12/16 04:04:11;;;;;;;;;52.33;31.67;;;;;;;;5061754;28;62003;-82
2022/12/16 04:06:36;;;;;;;;;50.67;38.00;;;;;;;;5062958;28;61922;-81
2022/12/16 04:09:01;;;;;;;;;57.67;45.00;;;;;;;;5062191;28;61773;-81
2022/12/16 04:25:25;;;;;;;;;45.00;42.33;;;;;;;;5062490;28;62107;-81
2022/12/16 04:27:51;;;;;;;;;53.67;38.33;;;;;;;;5062952;28;61896;-82
2022/12/16 04:30:19;;;;;;;;;49.67;39.67;;;;;;;;5060734;28;63745;-81
