Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:07;;;;;;;8.23;3.63;;;;;;;9.57;100.00;100439.44;5071735;28;20461;-72
2022/12/26 00:03:34;;;;;;;11.40;4.17;;;;;;;9.65;100.00;100432.53;5070461;28;20947;-73
2022/12/26 00:06:02;;;;;;;8.07;2.53;;;;;;;9.66;100.00;100437.66;5062976;28;20494;-72
2022/12/26 00:08:29;;;;;;;8.00;3.40;;;;;;;9.70;100.00;100427.84;5073452;28;20461;-72
2022/12/26 00:10:56;;;;;;;8.40;2.77;;;;;;;9.70;100.00;100427.03;5073303;28;20487;-71
2022/12/26 00:13:22;;;;;;;7.83;3.30;;;;;;;9.76;100.00;100421.22;5072656;28;20465;-72
2022/12/26 00:15:49;;;;;;;8.77;3.43;;;;;;;9.71;100.00;100410.50;5073228;28;20438;-71
2022/12/26 00:18:16;;;;;;;7.77;3.07;;;;;;;9.70;100.00;100408.13;5072684;28;20564;-69
2022/12/26 00:20:42;;;;;;;10.47;3.37;;;;;;;9.70;100.00;100398.09;5072451;28;20549;-70
2022/12/26 00:23:10;;;;;;;6.47;2.30;;;;;;;9.74;100.00;100396.41;5065614;28;21029;-71
2022/12/26 00:25:37;;;;;;;18.50;3.20;;;;;;;9.74;100.00;100388.28;5072979;28;20951;-70
2022/12/26 00:28:03;;;;;;;7.57;3.13;;;;;;;9.76;100.00;100388.78;5072077;28;20572;-71
2022/12/26 00:30:30;;;;;;;7.33;3.20;;;;;;;9.78;100.00;100386.59;5073279;28;20468;-70
2022/12/26 00:32:57;;;;;;;6.60;2.80;;;;;;;9.79;100.00;100390.88;5070816;28;20485;-71
2022/12/26 00:35:23;;;;;;;8.53;3.13;;;;;;;9.84;100.00;100393.47;5071571;28;20552;-70
2022/12/26 00:37:50;;;;;;;10.67;3.87;;;;;;;9.85;100.00;100389.66;5072050;28;20445;-69
2022/12/26 00:40:18;;;;;;;8.37;2.90;;;;;;;9.86;100.00;100387.75;5071593;28;20453;-71
2022/12/26 00:42:45;;;;;;;9.87;3.70;;;;;;;9.89;100.00;100383.66;5072351;28;20469;-72
2022/12/26 00:45:11;;;;;;;8.97;3.77;;;;;;;9.84;100.00;100379.97;5071337;28;20493;-71
2022/12/26 00:47:38;;;;;;;6.57;2.87;;;;;;;9.88;100.00;100372.03;5071518;28;20454;-73
2022/12/26 00:50:05;;;;;;;8.07;3.10;;;;;;;9.88;100.00;100374.75;5071110;28;20496;-70
2022/12/26 00:52:32;;;;;;;11.17;3.70;;;;;;;9.87;100.00;100373.13;5071773;28;20838;-71
2022/12/26 00:54:59;;;;;;;7.40;3.30;;;;;;;9.88;100.00;100372.03;5071942;28;20489;-70
2022/12/26 00:57:27;;;;;;;7.10;2.70;;;;;;;9.88;100.00;100379.38;5071765;28;20574;-70
2022/12/26 00:59:53;;;;;;;8.63;3.10;;;;;;;9.87;100.00;100359.59;5071598;28;20483;-70
2022/12/26 01:05:05;;;;;;;8.03;2.90;;;;;;;9.89;100.00;100353.91;5069914;28;20462;-71
2022/12/26 01:07:33;;;;;;;8.23;2.90;;;;;;;9.94;100.00;100356.50;5069933;28;20519;-71
2022/12/26 01:09:59;;;;;;;8.20;2.80;;;;;;;10.00;100.00;100353.38;5071884;28;22376;-70
2022/12/26 01:12:27;;;;;;;11.63;2.90;;;;;;;10.04;100.00;100356.28;5071531;28;20472;-71
2022/12/26 01:14:55;;;;;;;9.40;4.30;;;;;;;9.99;100.00;100345.56;5072427;28;20457;-72
2022/12/26 01:17:22;;;;;;;5.67;2.20;;;;;;;9.99;100.00;100354.47;5074102;28;20472;-71
2022/12/26 01:19:48;;;;;;;10.10;3.37;;;;;;;10.01;100.00;100351.50;5075221;28;20521;-71
2022/12/26 01:22:15;;;;;;;7.20;2.67;;;;;;;10.03;100.00;100338.44;5074164;28;20548;-71
2022/12/26 01:24:42;;;;;;;11.60;4.13;;;;;;;10.08;100.00;100349.16;5073418;28;20540;-72
2022/12/26 01:27:08;;;;;;;10.00;3.20;;;;;;;10.07;100.00;100375.44;5075067;28;20457;-71
2022/12/26 01:29:36;;;;;;;8.47;3.40;;;;;;;10.06;100.00;100373.84;5072867;28;20910;-73
2022/12/26 01:32:03;;;;;;;8.50;3.03;;;;;;;10.08;100.00;100376.22;5058849;28;20564;-72
2022/12/26 01:34:30;;;;;;;7.53;2.90;;;;;;;10.12;100.00;100369.09;5073081;28;21005;-71
2022/12/26 01:36:56;;;;;;;9.43;3.30;;;;;;;10.09;100.00;100353.47;5075165;28;20461;-71
2022/12/26 01:39:23;;;;;;;7.27;2.80;;;;;;;10.10;100.00;100345.06;5072556;28;20982;-71
2022/12/26 01:41:50;;;;;;;6.33;2.30;;;;;;;10.13;100.00;100345.53;5075167;28;20923;-71
2022/12/26 01:44:57;;;;;;;8.77;2.70;;;;;;;10.15;100.00;100346.06;5072975;28;20468;-70
2022/12/26 01:47:31;;;;;;;7.97;2.50;;;;;;;10.09;100.00;100337.22;5054934;28;20467;-72
2022/12/26 01:49:57;;;;;;;6.03;2.07;;;;;;;10.14;100.00;100353.38;5067142;28;20561;-72
2022/12/26 01:52:31;;;;;;;7.17;2.50;;;;;;;10.15;100.00;100336.03;5073180;28;20469;-70
2022/12/26 01:54:58;;;;;;;10.33;2.80;;;;;;;10.13;100.00;100327.41;5071883;28;20461;-71
2022/12/26 01:57:29;;;;;;;8.13;3.10;;;;;;;10.11;100.00;100324.22;5072390;28;20461;-73
2022/12/26 01:59:58;;;;;;;6.03;2.63;;;;;;;10.08;100.00;100341.03;5071457;28;20488;-70
2022/12/26 02:02:27;;;;;;;6.07;2.37;;;;;;;10.08;100.00;100343.75;5071243;28;20903;-72
2022/12/26 02:07:42;;;;;;;7.30;2.60;;;;;;;10.05;100.00;100358.72;5074288;28;20429;-72
2022/12/26 02:10:13;;;;;;;6.60;2.60;;;;;;;10.10;100.00;100344.25;5074570;28;20461;-71
2022/12/26 02:12:41;;;;;;;7.60;2.63;;;;;;;10.08;100.00;100346.47;5071918;28;20458;-73
2022/12/26 02:15:13;;;;;;;9.00;2.83;;;;;;;10.17;100.00;100343.84;5071388;28;20950;-72
2022/12/26 02:17:40;;;;;;;6.57;2.40;;;;;;;10.18;100.00;100345.44;5072650;28;20991;-71
2022/12/26 02:20:17;;;;;;;10.10;2.90;;;;;;;10.23;100.00;100334.50;5072258;28;20634;-71
2022/12/26 02:23:23;;;;;;;7.17;2.80;;;;;;;10.18;100.00;100324.59;5071406;28;20552;-73
2022/12/26 02:26:26;;;;;;;7.23;2.33;;;;;;;10.18;100.00;100324.59;5043619;28;20453;-71
2022/12/26 02:29:14;;;;;;;8.60;2.80;;;;;;;10.18;100.00;100340.84;5052346;28;20488;-72
2022/12/26 02:31:48;;;;;;;9.13;3.00;;;;;;;10.24;100.00;100339.66;5073318;28;20861;-70
2022/12/26 02:34:19;;;;;;;6.47;2.57;;;;;;;10.24;100.00;100333.41;5070277;28;20467;-73
2022/12/26 02:37:06;;;;;;;8.00;2.80;;;;;;;10.30;100.00;100314.06;5074105;28;20457;-72
2022/12/26 02:39:51;;;;;;;13.90;2.60;;;;;;;10.35;100.00;100319.34;5065364;28;20479;-71
2022/12/26 02:42:30;;;;;;;6.70;2.67;;;;;;;10.38;100.00;100317.16;5065863;28;20454;-72
2022/12/26 02:48:07;;;;;;;6.67;2.40;;;;;;;10.34;100.00;100322.38;5059817;28;20982;-72
2022/12/26 03:13:22;;;;;;;6.87;2.27;;;;;;;10.53;100.00;100346.56;5072012;28;20456;-71
2022/12/26 03:18:42;;;;;;;9.00;2.83;;;;;;;10.56;100.00;100327.00;5072176;28;20480;-72
2022/12/26 03:21:12;;;;;;;6.90;2.10;;;;;;;10.61;100.00;100322.25;5070403;28;20481;-71
2022/12/26 03:23:41;;;;;;;8.80;2.53;;;;;;;10.65;100.00;100322.44;5072849;28;20477;-72
2022/12/26 03:30:47;;;;;;;7.00;3.00;;;;;;;10.67;100.00;100347.34;5071427;28;20465;-71
2022/12/26 03:31:42;;;;;;;6.23;2.30;;;;;;;10.68;100.00;100342.72;5071104;28;20476;-72
2022/12/26 03:34:18;;;;;;;6.60;2.20;;;;;;;10.71;100.00;100351.00;5071502;28;20511;-73
2022/12/26 03:37:05;;;;;;;7.47;2.30;;;;;;;10.72;100.00;100347.22;5071805;28;20195;-72
2022/12/26 04:19:36;;;;;;;7.73;2.57;;;;;;;10.75;100.00;100359.31;5072665;28;20460;-72
2022/12/26 04:44:35;;;;;;;5.40;1.70;;;;;;;10.96;100.00;100375.91;5072178;28;20463;-73
2022/12/26 04:47:02;;;;;;;6.87;2.13;;;;;;;10.94;100.00;100367.28;5069496;28;20469;-75
2022/12/26 04:52:15;;;;;;;6.20;2.23;;;;;;;10.90;100.00;100372.53;5074227;28;20557;-75
2022/12/26 04:54:41;;;;;;;14.83;2.30;;;;;;;10.92;100.00;100386.56;5075067;28;20463;-72
2022/12/26 04:57:08;;;;;;;5.30;1.97;;;;;;;10.89;100.00;100370.94;5074102;28;20457;-72
2022/12/26 04:59:36;;;;;;;6.00;1.83;;;;;;;10.84;100.00;100368.31;5073265;28;20477;-74
2022/12/26 05:10:20;;;;;;;10.33;2.23;;;;;;;10.72;100.00;100384.34;5074637;28;20437;-72
2022/12/26 05:12:47;;;;;;;6.40;2.60;;;;;;;10.69;100.00;100388.44;5075893;28;20481;-72
2022/12/26 05:15:15;;;;;;;6.93;2.13;;;;;;;10.70;100.00;100381.91;5075270;28;20543;-73
2022/12/26 05:28:45;;;;;;;6.37;2.03;;;;;;;10.73;100.00;100399.47;5073629;28;20866;-72
2022/12/26 05:31:15;;;;;;;5.90;2.20;;;;;;;10.73;100.00;100407.59;5073083;28;20481;-72
2022/12/26 05:36:31;;;;;;;5.70;2.00;;;;;;;10.73;100.00;100408.41;5074798;28;20445;-70
2022/12/26 05:41:32;;;;;;;6.43;2.10;;;;;;;10.76;100.00;100413.22;5106743;22;20552;-69
2022/12/26 05:43:59;;;;;;;7.30;2.30;;;;;;;10.82;100.00;100409.28;5081012;28;20464;-69
2022/12/26 05:46:27;;;;;;;5.93;2.03;;;;;;;10.87;100.00;100416.47;5091597;28;20460;-69
2022/12/26 05:48:54;;;;;;;7.90;2.17;;;;;;;10.90;100.00;100421.31;5083680;28;20464;-69
2022/12/26 05:51:20;;;;;;;7.43;2.50;;;;;;;10.88;100.00;100401.81;5086107;28;20480;-68
2022/12/26 05:53:48;;;;;;;8.37;2.43;;;;;;;10.89;100.00;100417.00;5086634;28;20474;-69
2022/12/26 05:56:16;;;;;;;6.20;2.20;;;;;;;10.95;100.00;100421.19;5088310;28;20845;-68
2022/12/26 05:58:43;;;;;;;6.10;1.97;;;;;;;10.96;100.00;100414.63;5083620;28;20492;-68
2022/12/26 06:01:12;;;;;;;5.87;1.67;;;;;;;10.95;100.00;100421.19;5079469;28;20552;-68
2022/12/26 06:03:42;;;;;;;6.77;2.17;;;;;;;10.85;100.00;100416.81;5085403;28;20504;-68
2022/12/26 06:06:09;;;;;;;5.80;2.10;;;;;;;10.95;100.00;100409.53;5082999;28;20461;-68
2022/12/26 06:08:35;;;;;;;6.10;1.97;;;;;;;11.03;100.00;100417.72;5089040;28;20555;-68
2022/12/26 06:11:07;;;;;;;6.80;2.43;;;;;;;11.00;100.00;100418.34;5075911;28;20485;-68
2022/12/26 06:13:34;;;;;;;5.73;2.03;;;;;;;11.07;100.00;100426.84;5086680;28;20463;-68
2022/12/26 06:16:05;;;;;;;6.27;2.47;;;;;;;11.14;100.00;100425.59;5091726;28;20478;-68
2022/12/26 06:18:32;;;;;;;6.50;2.40;;;;;;;11.14;100.00;100426.41;5093128;28;20464;-68
2022/12/26 06:21:00;;;;;;;5.53;1.40;;;;;;;11.14;100.00;100420.97;5084922;28;20515;-68
2022/12/26 06:23:26;;;;;;;7.40;1.93;;;;;;;11.13;100.00;100407.75;5093249;28;20547;-68
2022/12/26 06:25:55;;;;;;;6.90;2.10;;;;;;;11.14;100.00;100417.47;5080469;28;20499;-68
2022/12/26 06:28:22;;;;;;;5.80;1.73;;;;;;;11.08;100.00;100414.09;5055034;28;20453;-68
2022/12/26 06:30:48;;;;;;;7.17;2.20;;;;;;;11.09;100.00;100412.97;5081111;28;20485;-68
2022/12/26 06:33:15;;;;;;;6.80;1.47;;;;;;;11.06;100.00;100417.09;5092034;28;20484;-68
2022/12/26 06:35:42;;;;;;;6.13;2.20;;;;;;;10.99;100.00;100419.44;5083075;28;20496;-69
2022/12/26 06:38:11;;;;;;;5.80;1.40;;;;;;;11.05;100.00;100425.53;5094054;28;20484;-69
2022/12/26 06:40:39;;;;;;;6.90;2.00;;;;;;;11.05;100.00;100434.47;5084138;28;20514;-69
2022/12/26 06:43:06;;;;;;;7.87;2.40;;;;;;;11.09;100.00;100450.94;5090700;28;20453;-68
2022/12/26 06:45:32;;;;;;;7.30;2.07;;;;;;;11.11;100.00;100463.06;5087056;28;20457;-68
2022/12/26 06:47:59;;;;;;;6.77;1.93;;;;;;;11.06;100.00;100473.22;5090946;28;20460;-69
2022/12/26 06:50:26;;;;;;;8.80;2.40;;;;;;;11.11;100.00;100481.22;5087921;28;20496;-69
2022/12/26 06:52:53;;;;;;;6.23;1.90;;;;;;;11.11;100.00;100486.66;5088811;28;20571;-68
2022/12/26 06:55:21;;;;;;;6.50;2.17;;;;;;;11.13;100.00;100489.06;5084640;28;20563;-69
2022/12/26 06:57:47;;;;;;;6.93;2.30;;;;;;;11.10;100.00;100483.13;5081657;28;20552;-69
2022/12/26 07:00:15;;;;;;;7.23;2.40;;;;;;;11.15;100.00;100476.78;5088507;28;20569;-68
2022/12/26 07:02:42;;;;;;;7.07;2.43;;;;;;;11.11;100.00;100465.78;5079485;28;20455;-69
2022/12/26 07:05:08;;;;;;;6.53;2.10;;;;;;;11.07;100.00;100469.41;5084655;28;20477;-69
2022/12/26 07:07:35;;;;;;;7.03;2.00;;;;;;;11.04;100.00;100475.44;5082425;28;20499;-69
2022/12/26 07:10:02;;;;;;;9.57;2.63;;;;;;;11.04;100.00;100470.81;5087830;28;20479;-69
2022/12/26 07:12:30;;;;;;;6.07;1.70;;;;;;;11.06;100.00;100471.31;5073942;28;20495;-69
2022/12/26 07:14:56;;;;;;;5.27;1.80;;;;;;;11.09;100.00;100475.31;5087515;28;20863;-69
2022/12/26 07:17:23;;;;;;;6.43;1.90;;;;;;;11.08;100.00;100479.16;5081187;28;20839;-68
2022/12/26 07:19:50;;;;;;;6.90;1.63;;;;;;;11.00;100.00;100480.66;5073549;28;20487;-68
2022/12/26 07:22:16;;;;;;;6.70;2.13;;;;;;;11.02;100.00;100485.78;5087704;28;20479;-68
2022/12/26 07:24:43;;;;;;;6.10;2.27;;;;;;;11.10;100.00;100485.84;5084483;28;20500;-68
2022/12/26 07:27:09;;;;;;;6.00;2.10;;;;;;;11.08;100.00;100490.78;5073092;28;20481;-68
2022/12/26 07:29:37;;;;;;;6.90;1.63;;;;;;;11.06;100.00;100486.78;5072082;28;20852;-68
2022/12/26 07:32:04;;;;;;;5.33;1.80;;;;;;;11.09;100.00;100480.75;5071396;28;20485;-69
2022/12/26 07:34:31;;;;;;;8.77;2.10;;;;;;;11.07;100.00;100467.50;5079773;28;20464;-68
2022/12/26 07:36:57;;;;;;;6.03;1.77;;;;;;;11.13;100.00;100468.19;5074277;28;20456;-69
2022/12/26 07:39:24;;;;;;;7.00;2.20;;;;;;;11.08;100.00;100465.59;5077637;28;20553;-69
2022/12/26 07:41:57;;;;;;;5.97;1.97;;;;;;;11.06;100.00;100462.38;5072514;28;20449;-71
2022/12/26 07:44:24;;;;;;;7.53;2.60;;;;;;;11.07;100.00;100480.25;5073546;28;20441;-69
2022/12/26 07:46:52;;;;;;;5.27;1.80;;;;;;;11.08;100.00;100487.28;5071720;28;20468;-68
2022/12/26 07:49:18;;;;;;;5.93;2.10;;;;;;;11.09;100.00;100494.31;5091211;28;20536;-69
2022/12/26 07:51:45;;;;;;;7.47;2.13;;;;;;;11.02;100.00;100499.34;5081029;28;20515;-69
2022/12/26 07:54:13;;;;;;;6.90;1.90;;;;;;;11.01;100.00;100501.25;5086276;28;20540;-69
2022/12/26 07:56:39;;;;;;;5.67;1.97;;;;;;;11.04;100.00;100505.25;5091139;28;20456;-71
2022/12/26 07:59:06;;;;;;;7.37;2.10;;;;;;;11.03;100.00;100518.00;5083027;28;20463;-69
2022/12/26 08:01:33;;;;;;;7.17;1.93;;;;;;;10.99;100.00;100522.44;5086209;28;20559;-70
2022/12/26 08:04:01;;;;;;;5.77;2.03;;;;;;;11.04;100.00;100521.53;5078974;28;20497;-70
2022/12/26 08:06:27;;;;;;;6.37;1.87;;;;;;;11.08;100.00;100520.59;5089969;28;20905;-69
2022/12/26 08:08:54;;;;;;;6.47;2.40;;;;;;;11.13;100.00;100511.56;5076790;28;20462;-70
2022/12/26 08:11:23;;;;;;;6.50;1.93;;;;;;;11.10;100.00;100506.75;5072001;28;20516;-70
2022/12/26 08:13:50;;;;;;;5.90;2.13;;;;;;;11.12;100.00;100509.97;5072011;28;20496;-70
2022/12/26 08:16:17;;;;;;;6.60;2.20;;;;;;;11.13;100.00;100503.41;5073125;28;20446;-69
2022/12/26 08:18:43;;;;;;;6.27;1.80;;;;;;;11.16;100.00;100500.09;5074280;28;20457;-69
2022/12/26 08:21:12;;;;;;;5.80;2.10;;;;;;;11.15;100.00;100503.09;5084712;28;20555;-68
2022/12/26 08:23:38;;;;;;;5.33;1.80;;;;;;;11.20;100.00;100505.69;5069262;28;20462;-69
2022/12/26 08:26:06;;;;;;;6.50;2.50;;;;;;;11.23;100.00;100511.31;5075285;28;21036;-69
2022/12/26 08:28:33;;;;;;;6.40;1.70;;;;;;;11.23;100.00;100505.88;5083292;28;20500;-68
2022/12/26 08:31:00;;;;;;;6.83;1.97;;;;;;;11.20;100.00;100511.13;5072376;28;20476;-68
2022/12/26 08:33:26;;;;;;;5.60;1.60;;;;;;;11.22;100.00;100511.63;5087059;28;20570;-69
2022/12/26 08:35:53;;;;;;;6.37;1.93;;;;;;;11.22;100.00;100509.72;5086411;28;20509;-69
2022/12/26 08:38:21;;;;;;;5.43;1.57;;;;;;;11.25;100.00;100511.81;5075236;28;20464;-69
2022/12/26 08:40:54;;;;;;;6.23;1.97;;;;;;;11.25;100.00;100514.53;5087052;28;20586;-68
2022/12/26 08:43:21;;;;;;;5.60;1.37;;;;;;;11.22;100.00;100523.28;5075133;28;20951;-68
2022/12/26 08:45:56;;;;;;;5.57;1.50;;;;;;;11.22;100.00;100525.19;5081058;28;21049;-69
2022/12/26 08:48:22;;;;;;;5.30;1.60;;;;;;;11.16;100.00;100516.38;5085354;28;20455;-69
2022/12/26 08:50:54;;;;;;;4.73;1.10;;;;;;;11.16;100.00;100519.09;5071675;28;20485;-68
2022/12/26 08:53:22;;;;;;;5.50;1.70;;;;;;;11.20;100.00;100519.25;5078013;28;20513;-68
2022/12/26 08:55:49;;;;;;;5.87;1.30;;;;;;;11.18;100.00;100514.16;5080977;28;20492;-69
2022/12/26 08:58:15;;;;;;;6.00;1.47;;;;;;;11.16;100.00;100519.09;5089329;28;20456;-68
2022/12/26 09:00:42;;;;;;;5.23;1.23;;;;;;;11.15;100.00;100522.88;5078459;28;20567;-69
2022/12/26 09:03:09;;;;;;;8.10;2.20;;;;;;;11.10;100.00;100528.41;5088384;28;20898;-69
2022/12/26 09:05:35;;;;;;;5.30;1.63;;;;;;;11.15;100.00;100533.72;5069411;28;20507;-69
2022/12/26 09:08:02;;;;;;;4.40;1.20;;;;;;;11.17;100.00;100547.78;5092824;28;20539;-70
2022/12/26 09:10:30;;;;;;;5.17;1.47;;;;;;;11.13;100.00;100554.94;5082407;28;20473;-70
2022/12/26 09:12:56;;;;;;;4.77;1.13;;;;;;;11.15;100.00;100568.16;5092475;28;20487;-68
2022/12/26 09:15:23;;;;;;;5.37;1.50;;;;;;;11.25;100.00;100566.03;5086579;28;20460;-69
2022/12/26 09:17:49;;;;;;;5.30;1.50;;;;;;;11.24;100.00;100559.00;5091801;28;20547;-68
2022/12/26 09:20:16;;;;;;;5.70;1.60;;;;;;;11.25;100.00;100562.53;5092431;28;20468;-69
2022/12/26 09:22:53;;;;;;;4.87;1.37;;;;;;;11.33;100.00;100564.50;5085451;28;20543;-69
2022/12/26 09:25:21;;;;;;;5.93;1.70;;;;;;;11.34;100.00;100576.97;5092406;28;20797;-68
2022/12/26 09:27:49;;;;;;;5.43;1.43;;;;;;;11.42;100.00;100578.13;5091343;28;20560;-69
2022/12/26 09:30:16;;;;;;;5.00;1.47;;;;;;;11.37;100.00;100573.63;5090521;28;20488;-68
2022/12/26 09:32:43;;;;;;;4.70;0.90;;;;;;;11.39;100.00;100578.75;5086956;28;20857;-69
2022/12/26 09:35:09;;;;;;;6.07;1.87;;;;;;;11.46;100.00;100573.69;5079757;28;20503;-69
2022/12/26 09:37:36;;;;;;;10.13;1.83;;;;;;;11.45;100.00;100574.81;5073791;28;20483;-68
2022/12/26 09:40:03;;;;;;;5.60;1.60;;;;;;;11.49;100.00;100562.25;5069544;28;20487;-69
2022/12/26 09:42:39;;;;;;;5.40;1.80;;;;;;;11.40;100.00;100564.88;5075795;28;20449;-69
2022/12/26 09:45:12;;;;;;;5.50;1.80;;;;;;;11.46;100.00;100557.44;5085272;28;20531;-69
2022/12/26 09:47:51;;;;;;;5.63;1.60;;;;;;;11.47;100.00;100564.47;5089378;28;20877;-68
2022/12/26 09:50:25;;;;;;;6.37;2.40;;;;;;;11.57;100.00;100559.59;5095989;28;20555;-70
2022/12/26 09:52:56;;;;;;;6.80;2.23;;;;;;;11.60;100.00;100563.63;5093369;28;20471;-68
2022/12/26 09:55:34;;;;;;;6.63;2.00;;;;;;;11.67;100.00;100563.19;5073585;28;20453;-68
2022/12/26 09:58:08;;;;;;;6.30;1.83;;;;;;;11.68;100.00;100557.44;5072656;28;20833;-69
2022/12/26 10:00:43;;;;;;;5.20;1.30;;;;;;;11.65;100.00;100566.22;5091918;28;20575;-70
2022/12/26 10:03:11;;;;;;;6.47;2.20;;;;;;;11.66;100.00;100573.22;5055217;28;20900;-67
2022/12/26 10:05:50;;;;;;;6.70;1.60;;;;;;;11.64;100.00;100578.16;5072331;28;20837;-71
2022/12/26 10:08:25;;;;;;;10.23;2.03;;;;;;;11.61;100.00;100576.06;5074779;28;20439;-69
2022/12/26 10:10:59;;;;;;;6.90;1.93;;;;;;;11.67;99.85;100588.38;5062836;28;20508;-67
2022/12/26 10:13:32;;;;;;;5.80;1.97;;;;;;;11.70;99.80;100590.50;5072411;28;20564;-69
2022/12/26 10:16:05;;;;;;;6.57;1.80;;;;;;;11.59;99.73;100589.91;5070322;28;20533;-69
2022/12/26 10:18:43;;;;;;;6.17;1.70;;;;;;;11.60;99.93;100605.13;5074323;28;20532;-68
2022/12/26 10:21:26;;;;;;;5.70;1.63;;;;;;;11.55;99.82;100604.41;5074867;28;20480;-69
2022/12/26 10:23:58;;;;;;;5.00;1.07;;;;;;;11.59;99.86;100608.13;5073218;28;20457;-68
2022/12/26 10:26:31;;;;;;;5.53;1.60;;;;;;;11.56;99.35;100597.91;5080137;28;20452;-68
2022/12/26 10:29:05;;;;;;;6.73;2.00;;;;;;;11.50;99.71;100593.69;5092771;28;20471;-70
2022/12/26 10:31:37;;;;;;;4.97;1.40;;;;;;;11.47;99.03;100591.59;5075048;28;20568;-69
2022/12/26 10:34:10;;;;;;;6.20;1.97;;;;;;;11.46;98.91;100582.63;5091563;28;20476;-68
2022/12/26 10:36:41;;;;;;;5.30;1.30;;;;;;;11.40;99.59;100592.00;5078833;28;20458;-69
2022/12/26 10:39:28;;;;;;;6.70;1.70;;;;;;;11.43;99.53;100579.75;5072113;28;20457;-68
2022/12/26 10:41:59;;;;;;;5.30;1.60;;;;;;;11.39;99.09;100576.06;5089452;28;20462;-69
2022/12/26 10:44:26;;;;;;;5.57;1.30;;;;;;;11.41;98.91;100576.53;5073129;28;20495;-70
2022/12/26 10:47:12;;;;;;;4.40;1.00;;;;;;;11.34;99.23;100591.34;5085517;28;20529;-69
2022/12/26 10:49:38;;;;;;;5.20;1.33;;;;;;;11.39;98.40;100573.34;5071645;28;20505;-69
2022/12/26 10:52:05;;;;;;;4.70;0.80;;;;;;;11.31;99.08;100583.00;5092043;28;20491;-68
2022/12/26 10:54:32;;;;;;;5.07;1.03;;;;;;;11.28;98.99;100589.81;5072195;28;20568;-69
2022/12/26 10:57:00;;;;;;;6.20;1.60;;;;;;;11.24;99.46;100583.41;5091669;28;20492;-69
2022/12/26 10:59:37;;;;;;;5.80;1.90;;;;;;;11.26;98.81;100583.13;5074931;28;20540;-69
2022/12/26 11:02:21;;;;;;;6.60;1.73;;;;;;;11.14;99.85;100589.06;5093973;28;20470;-69
2022/12/26 11:04:59;;;;;;;4.50;1.17;;;;;;;11.05;100.00;100601.72;5070187;28;20967;-68
2022/12/26 11:07:29;;;;;;;4.50;1.17;;;;;;;11.07;100.00;100604.94;5071763;28;20460;-68
2022/12/26 11:09:58;;;;;;;5.60;1.40;;;;;;;11.11;100.00;100592.38;5075650;28;21044;-69
2022/12/26 11:12:29;;;;;;;5.73;1.73;;;;;;;11.11;100.00;100581.53;5073710;28;20866;-69
2022/12/26 11:15:02;;;;;;;6.33;1.83;;;;;;;11.06;100.00;100592.47;5075271;28;20547;-68
2022/12/26 11:17:31;;;;;;;7.03;1.87;;;;;;;11.04;100.00;100605.56;5069939;28;20536;-69
2022/12/26 11:20:23;;;;;;;5.53;1.50;;;;;;;11.00;100.00;100599.94;5069924;28;20481;-69
2022/12/26 11:22:49;;;;;;;5.33;1.40;;;;;;;11.08;99.61;100596.50;5069095;28;20538;-68
2022/12/26 11:25:22;;;;;;;5.00;1.10;;;;;;;11.10;99.33;100588.84;5068451;28;21014;-69
2022/12/26 11:27:51;;;;;;;5.70;1.43;;;;;;;11.06;99.40;100587.06;5063003;28;20457;-69
2022/12/26 11:30:27;;;;;;;5.90;1.23;;;;;;;11.00;99.97;100577.44;5066305;28;20481;-68
2022/12/26 11:33:21;;;;;;;6.50;1.53;;;;;;;11.03;99.82;100566.00;5068350;28;20485;-68
2022/12/26 11:35:54;;;;;;;5.60;1.63;;;;;;;10.98;100.00;100572.34;5071720;28;20842;-69
2022/12/26 11:38:38;;;;;;;5.40;1.40;;;;;;;10.88;100.00;100577.16;5052469;28;20443;-69
2022/12/26 11:43:56;;;;;;;5.50;1.23;;;;;;;11.17;100.00;100588.47;5056710;28;20464;-66
2022/12/26 11:46:32;;;;;;;4.73;1.30;;;;;;;11.28;99.75;100578.19;5082393;28;20463;-67
2022/12/26 11:49:01;;;;;;;5.30;1.30;;;;;;;11.33;99.54;100584.31;5084638;28;20488;-66
2022/12/26 11:51:38;;;;;;;5.30;1.23;;;;;;;11.42;99.06;100597.94;5071858;28;20477;-67
2022/12/26 11:54:21;;;;;;;7.53;1.90;;;;;;;11.32;99.30;100593.53;5070719;28;20568;-67
2022/12/26 11:56:49;;;;;;;5.40;1.63;;;;;;;11.39;99.42;100586.91;5082319;28;20468;-67
2022/12/26 11:59:19;;;;;;;8.70;1.83;;;;;;;11.37;100.00;100585.28;5086523;28;20456;-68
2022/12/26 12:01:46;;;;;;;5.50;1.47;;;;;;;11.33;100.00;100589.72;5092955;28;20409;-67
2022/12/26 12:04:16;;;;;;;5.80;1.50;;;;;;;11.35;100.00;100592.13;5077107;28;20457;-67
2022/12/26 12:07:00;;;;;;;5.87;1.83;;;;;;;11.29;100.00;100590.66;5084180;28;20467;-67
2022/12/26 12:09:37;;;;;;;6.47;1.50;;;;;;;11.23;100.00;100595.38;5084116;28;20460;-67
2022/12/26 12:12:13;;;;;;;5.93;1.40;;;;;;;11.15;100.00;100582.53;5092801;28;20539;-68
2022/12/26 12:14:53;;;;;;;6.90;2.17;;;;;;;11.04;100.00;100575.72;5079243;28;20575;-67
2022/12/26 12:17:25;;;;;;;5.20;1.60;;;;;;;10.97;100.00;100583.47;5070130;28;20548;-70
2022/12/26 12:20:17;;;;;;;6.00;2.10;;;;;;;10.96;100.00;100569.13;5071503;28;20503;-69
2022/12/26 12:23:02;;;;;;;5.27;1.80;;;;;;;10.96;100.00;100565.59;5069835;28;20551;-67
2022/12/26 12:25:45;;;;;;;6.50;1.80;;;;;;;10.87;100.00;100570.94;5074275;28;20488;-67
2022/12/26 12:28:33;;;;;;;6.70;1.50;;;;;;;10.88;100.00;100569.03;5071464;28;20445;-69
2022/12/26 12:31:09;;;;;;;5.50;1.37;;;;;;;10.90;100.00;100564.13;5081641;28;20516;-69
2022/12/26 12:33:48;;;;;;;5.50;1.83;;;;;;;10.92;100.00;100559.19;5076190;28;20490;-68
2022/12/26 12:36:23;;;;;;;6.33;1.90;;;;;;;10.94;100.00;100548.88;5074825;28;20453;-67
2022/12/26 12:39:01;;;;;;;7.33;2.10;;;;;;;10.96;100.00;100560.97;5068482;28;21026;-68
2022/12/26 12:41:58;;;;;;;5.60;1.60;;;;;;;10.98;100.00;100555.25;5073358;28;20495;-68
2022/12/26 12:44:31;;;;;;;5.67;1.60;;;;;;;10.94;100.00;100552.38;5080160;28;20491;-67
2022/12/26 12:47:07;;;;;;;9.80;2.43;;;;;;;10.98;100.00;100558.78;5087079;28;20455;-69
2022/12/26 12:49:51;;;;;;;5.80;1.93;;;;;;;10.93;100.00;100545.31;5071868;28;20505;-68
2022/12/26 12:52:34;;;;;;;6.90;1.90;;;;;;;11.00;100.00;100550.34;5087005;28;20539;-66
2022/12/26 12:55:49;;;;;;;5.20;1.50;;;;;;;11.02;100.00;100546.22;5077445;28;20496;-68
2022/12/26 12:58:24;;;;;;;5.33;1.20;;;;;;;11.07;100.00;100548.03;5082386;28;20866;-67
2022/12/26 13:00:55;;;;;;;7.03;2.33;;;;;;;11.08;100.00;100541.50;5088141;28;20567;-68
2022/12/26 13:03:30;;;;;;;6.90;2.10;;;;;;;11.02;100.00;100538.09;5080330;28;20469;-68
2022/12/26 13:06:04;;;;;;;5.00;1.53;;;;;;;11.03;100.00;100549.75;5075850;28;20448;-68
2022/12/26 13:08:37;;;;;;;8.03;1.90;;;;;;;10.96;100.00;100552.06;5072375;28;20487;-68
2022/12/26 13:11:09;;;;;;;5.00;1.27;;;;;;;11.00;100.00;100558.47;5090807;28;20482;-68
2022/12/26 13:13:40;;;;;;;5.20;1.33;;;;;;;10.92;100.00;100559.97;5085311;28;20990;-68
2022/12/26 13:16:12;;;;;;;7.03;1.97;;;;;;;10.90;100.00;100554.06;5093711;28;20448;-68
2022/12/26 13:18:44;;;;;;;6.40;1.80;;;;;;;10.90;100.00;100567.63;5081213;28;20551;-68
2022/12/26 13:21:12;;;;;;;6.07;1.60;;;;;;;10.85;100.00;100565.84;5084764;28;20487;-68
2022/12/26 13:26:35;;;;;;;5.30;1.33;;;;;;;10.91;100.00;100565.72;5074278;28;20487;-68
2022/12/26 13:29:10;;;;;;;5.87;1.70;;;;;;;10.96;100.00;100558.28;5082958;28;20464;-68
2022/12/26 13:31:38;;;;;;;5.07;1.17;;;;;;;10.94;100.00;100557.78;5075271;28;20424;-68
2022/12/26 13:34:09;;;;;;;9.83;1.57;;;;;;;10.86;100.00;100562.00;5085495;28;20560;-69
2022/12/26 13:36:42;;;;;;;5.60;1.50;;;;;;;10.90;100.00;100556.78;5086009;28;20483;-69
2022/12/26 13:39:40;;;;;;;8.93;1.90;;;;;;;10.82;100.00;100557.50;5082149;28;20472;-68
2022/12/26 13:45:48;;;;;;;9.30;1.67;;;;;;;10.83;100.00;100559.09;5070508;28;20456;-69
2022/12/26 13:48:56;;;;;;;6.77;1.83;;;;;;;10.96;100.00;100560.97;5075519;28;20457;-69
2022/12/26 13:51:49;;;;;;;5.63;1.70;;;;;;;10.99;100.00;100562.28;5086172;28;20481;-69
2022/12/26 13:54:17;;;;;;;6.67;2.17;;;;;;;11.00;100.00;100570.13;5078392;28;20478;-71