Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:24;;;;;;;4.57;2.92;;;;;;;8.34;46.35;97963.31;5094370;28;20054;-74
2021/03/30 00:02:51;;;;;;;4.13;2.72;;;;;;;8.29;46.51;97960.38;5095190;28;20514;-74
2021/03/30 00:05:17;;;;;;;4.45;2.55;;;;;;;8.22;46.60;97962.00;5094911;28;20491;-75
2021/03/30 00:07:43;;;;;;;6.18;3.00;;;;;;;8.18;46.71;97960.69;5093985;28;20047;-75
2021/03/30 00:10:13;;;;;;;5.45;3.15;;;;;;;8.12;47.11;97962.16;5094071;28;20400;-74
2021/03/30 00:12:40;;;;;;;3.72;3.05;;;;;;;8.08;47.02;97955.66;5094218;28;20044;-74
2021/03/30 00:15:09;;;;;;;5.18;3.30;;;;;;;8.04;47.16;97953.53;5094092;28;20499;-75
2021/03/30 00:17:36;;;;;;;4.10;3.15;;;;;;;7.99;47.16;97951.41;5094461;28;20412;-74
2021/03/30 00:20:10;;;;;;;3.50;3.20;;;;;;;7.93;47.94;97950.25;5094641;28;20456;-74
2021/03/30 00:22:37;;;;;;;5.60;3.00;;;;;;;7.88;47.44;97949.94;5094879;28;20032;-74
2021/03/30 00:25:06;;;;;;;3.78;2.90;;;;;;;7.82;47.63;97947.97;5094634;28;20039;-74
2021/03/30 00:27:32;;;;;;;6.43;3.28;;;;;;;7.79;47.81;97945.72;5094674;28;20059;-74
2021/03/30 00:29:59;;;;;;;4.53;3.15;;;;;;;7.77;47.79;97939.00;5094583;28;20044;-74
2021/03/30 00:32:25;;;;;;;6.00;3.30;;;;;;;7.71;48.01;97933.47;5093714;28;20040;-74
2021/03/30 00:34:52;;;;;;;6.80;3.05;;;;;;;7.68;48.11;97935.56;5095308;28;20039;-74
2021/03/30 00:37:18;;;;;;;4.53;2.85;;;;;;;7.65;48.18;97933.28;5076337;28;20043;-74
2021/03/30 00:39:44;;;;;;;4.28;3.20;;;;;;;7.62;48.31;97931.00;5094426;28;20040;-74
2021/03/30 00:42:10;;;;;;;3.17;2.85;;;;;;;7.56;48.50;97927.25;5093657;28;20388;-74
2021/03/30 00:44:36;;;;;;;3.85;2.88;;;;;;;7.52;48.65;97925.94;5056765;28;20040;-74
2021/03/30 00:47:04;;;;;;;4.05;2.85;;;;;;;7.47;48.68;97923.78;5094185;28;20040;-74
2021/03/30 00:49:33;;;;;;;4.38;3.25;;;;;;;7.42;49.16;97923.47;5094383;28;20477;-74
2021/03/30 00:52:00;;;;;;;3.33;2.75;;;;;;;7.40;48.96;97930.66;5081305;28;20373;-74
2021/03/30 00:54:26;;;;;;;4.95;3.00;;;;;;;7.36;49.07;97928.53;5094571;28;20036;-74
2021/03/30 00:56:54;;;;;;;3.83;2.80;;;;;;;7.33;49.11;97919.22;5094134;28;20044;-74
2021/03/30 00:59:22;;;;;;;4.65;3.42;;;;;;;7.29;49.29;97934.38;5093845;28;20040;-74
2021/03/30 01:01:50;;;;;;;5.95;3.88;;;;;;;7.25;49.36;97921.81;5094344;28;20388;-74
2021/03/30 01:04:16;;;;;;;4.43;3.10;;;;;;;7.23;49.62;97924.59;5094048;28;20107;-74
2021/03/30 01:06:42;;;;;;;5.35;3.60;;;;;;;7.20;49.85;97927.53;5094023;28;20036;-74
2021/03/30 01:09:37;;;;;;;4.22;3.17;;;;;;;7.19;51.00;97923.28;5093884;28;20047;-74
2021/03/30 01:12:22;;;;;;;;;;;;;;;7.16;51.43;97935.81;5083466;28;20492;-74
2021/03/30 01:15:12;;;;;;;4.90;2.97;;;;;;;7.12;51.21;97927.50;5094244;28;20279;-74
2021/03/30 01:17:41;;;;;;;5.38;3.08;;;;;;;7.11;50.23;97933.69;5093725;28;20050;-74
2021/03/30 01:20:38;;;;;;;3.80;3.03;;;;;;;7.08;51.48;97931.41;5093514;28;20054;-74
2021/03/30 01:23:41;;;;;;;3.38;3.00;;;;;;;7.03;51.38;97931.03;5093771;28;20036;-74
2021/03/30 01:26:25;;;;;;;3.38;3.03;;;;;;;6.97;52.15;97929.91;5093747;28;20396;-74
2021/03/30 01:29:00;;;;;;;4.25;2.80;;;;;;;6.95;51.96;97918.81;5093377;28;20024;-74
2021/03/30 01:31:31;;;;;;;4.18;3.10;;;;;;;6.91;51.37;97925.31;5078642;28;20106;-74
2021/03/30 01:34:00;;;;;;;5.68;3.67;;;;;;;6.86;51.00;97917.13;5092662;28;20464;-74
2021/03/30 01:36:31;;;;;;;4.35;3.13;;;;;;;6.82;51.59;97923.66;5093628;28;20035;-74
2021/03/30 01:38:58;;;;;;;5.72;3.50;;;;;;;6.82;51.27;97923.66;5093286;28;20043;-74
2021/03/30 01:41:25;;;;;;;5.07;3.55;;;;;;;6.78;51.40;97923.13;5093871;28;20036;-74
2021/03/30 01:43:53;;;;;;;4.55;3.35;;;;;;;6.76;51.57;97930.31;5093155;28;20052;-74
2021/03/30 01:46:20;;;;;;;3.90;3.60;;;;;;;6.71;51.70;97922.94;5093577;28;20040;-74
2021/03/30 01:48:46;;;;;;;3.85;3.08;;;;;;;6.64;51.87;97924.56;5093170;28;20127;-74
2021/03/30 01:51:15;;;;;;;2.90;2.60;;;;;;;6.60;51.77;97928.44;5092467;28;20052;-74
2021/03/30 01:53:43;;;;;;;6.60;3.33;;;;;;;6.56;51.93;97932.34;5092215;28;20048;-74
2021/03/30 01:56:11;;;;;;;3.20;2.65;;;;;;;6.53;52.20;97921.41;5075021;28;20039;-74
2021/03/30 01:58:39;;;;;;;2.97;2.72;;;;;;;6.48;52.35;97924.47;5093417;28;20472;-74
2021/03/30 02:01:07;;;;;;;4.32;2.80;;;;;;;6.41;52.34;97918.25;5093154;28;20039;-74
2021/03/30 02:03:33;;;;;;;4.47;2.90;;;;;;;6.37;52.25;97916.94;5093113;28;20040;-74
2021/03/30 02:06:05;;;;;;;4.25;2.90;;;;;;;6.30;52.42;97916.75;5093075;28;20036;-74
2021/03/30 02:08:33;;;;;;;3.30;3.00;;;;;;;6.25;52.62;97925.00;5093201;28;20047;-74
2021/03/30 02:10:59;;;;;;;4.00;3.25;;;;;;;6.22;52.61;97924.50;5093095;28;20024;-74
2021/03/30 02:15:57;;;;;;;3.92;3.03;;;;;;;6.15;52.94;97924.28;5092998;28;20511;-74
2021/03/30 02:18:29;;;;;;;4.18;3.00;;;;;;;6.13;53.12;97925.41;5092879;28;20039;-74
2021/03/30 02:21:02;;;;;;;5.95;3.00;;;;;;;6.07;53.53;97919.84;5093297;28;20036;-75
2021/03/30 02:23:33;;;;;;;4.03;3.08;;;;;;;6.04;53.20;97921.94;5094873;28;20036;-74
2021/03/30 02:26:02;;;;;;;6.20;3.30;;;;;;;6.00;53.12;97918.81;5097143;28;20052;-74
2021/03/30 02:28:53;;;;;;;5.32;3.15;;;;;;;5.99;53.26;97924.19;5097201;28;20028;-74
2021/03/30 02:31:24;;;;;;;6.35;3.58;;;;;;;5.95;53.41;97908.03;5082150;28;20031;-74
2021/03/30 02:33:53;;;;;;;4.20;3.22;;;;;;;5.96;53.23;97914.06;5097101;28;20043;-74
2021/03/30 02:36:21;;;;;;;3.78;3.45;;;;;;;5.94;53.65;97919.38;5096986;28;20051;-74
2021/03/30 02:38:47;;;;;;;4.57;3.42;;;;;;;5.90;53.77;97912.88;5096009;28;20404;-74
2021/03/30 02:41:17;;;;;;;4.18;3.45;;;;;;;5.85;53.86;97910.69;5096715;28;20036;-74
2021/03/30 02:43:45;;;;;;;4.72;3.30;;;;;;;5.81;53.62;97913.75;5096465;28;20028;-74
2021/03/30 02:46:15;;;;;;;5.18;3.38;;;;;;;5.78;53.70;97909.69;5096667;28;20044;-74
2021/03/30 02:48:43;;;;;;;4.38;3.50;;;;;;;5.74;53.82;97907.53;5096822;28;20047;-74
2021/03/30 02:51:10;;;;;;;6.25;3.88;;;;;;;5.70;53.95;97909.63;5096643;28;20036;-74
2021/03/30 02:53:37;;;;;;;4.63;3.58;;;;;;;5.68;54.33;97914.16;5096513;28;20047;-74
2021/03/30 02:56:06;;;;;;;3.47;3.00;;;;;;;5.66;54.27;97921.28;5096215;28;20032;-74
2021/03/30 02:58:33;;;;;;;9.35;3.60;;;;;;;5.63;54.39;97911.19;5096342;28;20396;-74
2021/03/30 03:01:00;;;;;;;8.02;3.20;;;;;;;5.60;54.37;97925.31;5096547;28;20040;-74
2021/03/30 03:03:31;;;;;;;5.28;3.80;;;;;;;5.56;54.59;97921.38;5096146;28;20040;-74
2021/03/30 03:05:59;;;;;;;5.03;3.67;;;;;;;5.56;54.82;97929.19;5096405;28;20145;-74
2021/03/30 03:08:26;;;;;;;4.30;3.55;;;;;;;5.54;54.79;97919.88;5095147;28;20036;-74
2021/03/30 03:10:53;;;;;;;4.15;3.60;;;;;;;5.52;54.98;97924.41;5096651;28;20040;-74
2021/03/30 03:13:20;;;;;;;4.22;3.50;;;;;;;5.51;54.91;97925.41;5095812;28;20067;-74
2021/03/30 03:15:46;;;;;;;5.50;3.67;;;;;;;5.46;55.26;97924.06;5096653;28;20051;-74
2021/03/30 03:18:14;;;;;;;4.22;3.83;;;;;;;5.43;55.23;97926.94;5096049;28;20048;-74
2021/03/30 03:20:46;;;;;;;6.47;3.75;;;;;;;5.41;55.71;97933.28;5095977;28;20047;-74
2021/03/30 03:23:13;;;;;;;5.97;3.42;;;;;;;5.41;55.51;97928.06;5096412;28;20028;-74
2021/03/30 03:25:40;;;;;;;4.97;3.63;;;;;;;5.41;55.71;97922.88;5095737;28;20043;-74
2021/03/30 03:28:06;;;;;;;4.95;3.75;;;;;;;5.41;55.87;97931.47;5095935;28;20040;-74
2021/03/30 03:30:32;;;;;;;3.88;3.45;;;;;;;5.42;55.91;97930.53;5095823;28;20038;-74
2021/03/30 03:33:10;;;;;;;7.90;3.72;;;;;;;5.40;56.84;97918.66;5095035;28;20040;-74
2021/03/30 03:35:36;;;;;;;5.85;3.33;;;;;;;5.38;56.07;97926.59;5094611;28;20487;-74
2021/03/30 03:38:04;;;;;;;3.40;3.00;;;;;;;5.36;55.92;97930.31;5095670;28;20035;-74
2021/03/30 03:40:32;;;;;;;4.55;3.42;;;;;;;5.29;56.06;97928.31;5095666;28;20036;-74
2021/03/30 03:42:59;;;;;;;4.10;3.13;;;;;;;5.26;56.20;97925.97;5094818;28;20473;-74
2021/03/30 03:45:25;;;;;;;4.18;3.30;;;;;;;5.24;56.53;97927.91;5095772;28;20484;-74
2021/03/30 03:47:52;;;;;;;7.72;3.88;;;;;;;5.22;56.51;97924.63;5095175;28;20047;-74
2021/03/30 03:50:19;;;;;;;5.47;3.50;;;;;;;5.20;56.44;97925.75;5095659;28;20039;-74
2021/03/30 03:52:54;;;;;;;3.15;2.85;;;;;;;5.18;57.17;97933.69;5095412;28;20045;-74
2021/03/30 03:55:22;;;;;;;5.10;3.42;;;;;;;5.16;56.65;97938.22;5095478;28;20043;-74
2021/03/30 03:57:52;;;;;;;4.95;3.45;;;;;;;5.13;56.77;97935.94;5095579;28;20047;-74
2021/03/30 04:00:21;;;;;;;5.45;3.58;;;;;;;5.12;56.65;97936.06;5085028;28;20381;-74
2021/03/30 04:02:57;;;;;;;4.82;3.83;;;;;;;5.08;56.92;97927.72;5094950;28;20036;-74
2021/03/30 04:05:34;;;;;;;3.83;3.15;;;;;;;5.04;57.02;97929.81;5095165;28;20350;-74
2021/03/30 04:08:12;;;;;;;3.70;3.10;;;;;;;5.04;57.72;97939.38;5095090;28;20387;-74
2021/03/30 04:10:43;;;;;;;3.90;3.50;;;;;;;5.02;57.11;97930.94;5094261;28;20044;-74
2021/03/30 04:13:11;;;;;;;4.00;3.60;;;;;;;5.00;57.20;97936.28;5080724;28;20068;-74
2021/03/30 04:15:38;;;;;;;5.70;3.42;;;;;;;5.01;57.09;97932.69;5094808;28;20040;-74
2021/03/30 04:18:06;;;;;;;3.63;3.03;;;;;;;5.01;57.31;97930.09;5094865;28;20048;-74
2021/03/30 04:20:32;;;;;;;3.42;3.13;;;;;;;5.00;57.30;97936.28;5095240;28;20488;-74
2021/03/30 04:23:00;;;;;;;3.47;3.03;;;;;;;4.99;57.20;97932.03;5094639;28;20062;-74
2021/03/30 04:25:27;;;;;;;3.25;2.90;;;;;;;4.97;57.30;97930.53;5094492;28;20032;-74
2021/03/30 04:27:54;;;;;;;3.65;3.10;;;;;;;4.97;57.29;97928.75;5094341;28;20036;-74
2021/03/30 04:30:24;;;;;;;3.83;2.90;;;;;;;4.99;57.40;97939.81;5094611;28;20039;-74
2021/03/30 04:32:51;;;;;;;4.72;2.80;;;;;;;4.95;57.16;97930.69;5093503;28;20504;-74
2021/03/30 04:35:17;;;;;;;4.45;2.78;;;;;;;4.95;57.21;97930.69;5094319;28;20032;-74
2021/03/30 04:37:43;;;;;;;5.80;3.10;;;;;;;4.92;57.20;97928.38;5094515;28;20028;-74
2021/03/30 04:40:12;;;;;;;5.25;2.92;;;;;;;4.90;57.37;97929.50;5094541;28;20491;-74
2021/03/30 04:42:40;;;;;;;3.58;3.28;;;;;;;4.88;57.54;97929.63;5093720;28;20058;-74
2021/03/30 04:45:07;;;;;;;3.70;2.58;;;;;;;4.87;57.35;97926.22;5094395;28;20044;-74
2021/03/30 04:47:34;;;;;;;3.53;2.88;;;;;;;4.85;57.28;97922.13;5094203;28;20051;-74
2021/03/30 04:50:00;;;;;;;3.28;2.92;;;;;;;4.81;57.47;97929.41;5094042;28;20483;-74
2021/03/30 04:52:27;;;;;;;3.35;2.95;;;;;;;4.76;57.35;97929.00;5094253;28;20480;-74
2021/03/30 04:54:53;;;;;;;4.03;3.72;;;;;;;4.67;57.58;97932.47;5094028;28;20044;-74
2021/03/30 04:57:20;;;;;;;5.68;2.97;;;;;;;4.60;57.63;97934.84;5093977;28;20036;-74
2021/03/30 04:59:46;;;;;;;4.55;3.53;;;;;;;4.54;57.50;97939.78;5094273;28;20043;-74
2021/03/30 05:02:12;;;;;;;5.28;3.17;;;;;;;4.49;57.60;97940.19;5093935;28;20047;-74
2021/03/30 05:04:38;;;;;;;3.78;3.40;;;;;;;4.42;57.79;97929.56;5075812;28;20032;-74
2021/03/30 05:07:04;;;;;;;3.47;3.17;;;;;;;4.40;57.60;97939.28;5093940;28;20036;-74
2021/03/30 05:09:31;;;;;;;5.32;3.00;;;;;;;4.38;57.84;97941.19;5093547;28;20044;-74
2021/03/30 05:11:57;;;;;;;4.45;3.25;;;;;;;4.37;58.14;97944.75;5094004;28;20059;-74
2021/03/30 05:14:23;;;;;;;4.90;3.75;;;;;;;4.37;58.19;97941.34;5094201;28;20059;-74
2021/03/30 05:16:49;;;;;;;3.50;3.20;;;;;;;4.38;58.20;97948.16;5093727;28;20568;-74
2021/03/30 05:19:15;;;;;;;4.20;3.28;;;;;;;4.38;58.23;97948.97;5075670;28;20514;-74
2021/03/30 05:21:42;;;;;;;5.25;3.28;;;;;;;4.37;58.13;97957.75;5074791;28;20044;-74
2021/03/30 05:24:09;;;;;;;3.40;3.10;;;;;;;4.36;58.25;97943.09;5094451;28;20036;-74
2021/03/30 05:26:35;;;;;;;3.17;2.90;;;;;;;4.38;58.12;97940.38;5093856;28;20043;-74
2021/03/30 05:29:03;;;;;;;4.35;3.65;;;;;;;4.39;58.27;97944.59;5094019;28;20102;-74
2021/03/30 05:31:29;;;;;;;5.82;3.05;;;;;;;4.38;58.16;97935.19;5093382;28;20035;-74
2021/03/30 05:33:55;;;;;;;3.47;3.15;;;;;;;4.39;58.01;97944.59;5093550;28;20506;-74
2021/03/30 05:36:21;;;;;;;4.78;3.25;;;;;;;4.40;58.15;97943.66;5093349;28;20039;-74
2021/03/30 05:38:48;;;;;;;3.80;3.08;;;;;;;4.43;58.46;97940.75;5094296;28;20055;-74
2021/03/30 05:41:14;;;;;;;4.03;3.00;;;;;;;4.67;58.49;97933.28;5093408;28;20059;-74
2021/03/30 05:43:41;;;;;;;3.65;3.10;;;;;;;5.34;59.12;97947.84;5093761;28;20040;-74
2021/03/30 05:46:07;;;;;;;4.63;3.50;;;;;;;6.07;58.70;97940.69;5093245;28;20042;-74
2021/03/30 05:48:33;;;;;;;4.72;3.60;;;;;;;6.81;57.76;97935.06;5092437;28;20426;-75
2021/03/30 05:51:00;;;;;;;5.38;2.97;;;;;;;7.46;56.90;97931.81;5093161;28;20040;-74
2021/03/30 05:53:27;;;;;;;3.42;3.13;;;;;;;8.10;56.08;97929.34;5093269;28;20043;-74
2021/03/30 05:56:05;;;;;;;4.35;3.40;;;;;;;8.72;52.63;97908.63;5093248;28;20477;-74
2021/03/30 05:58:33;;;;;;;3.55;3.25;;;;;;;9.29;54.41;97915.38;5093077;28;20040;-74
2021/03/30 06:01:05;;;;;;;5.13;3.72;;;;;;;9.84;51.53;97907.44;5093196;28;20023;-74
2021/03/30 06:03:34;;;;;;;3.83;3.00;;;;;;;10.33;51.57;97904.38;5093154;28;20047;-75
2021/03/30 06:06:02;;;;;;;3.33;3.00;;;;;;;10.82;51.26;97897.78;5093412;28;20473;-75
2021/03/30 06:08:30;;;;;;;4.72;3.08;;;;;;;11.26;50.41;97902.13;5092883;28;20035;-74
2021/03/30 06:11:05;;;;;;;5.03;3.50;;;;;;;11.68;48.83;97903.94;5093249;28;20040;-74
2021/03/30 06:13:56;;;;;;;5.45;4.13;;;;;;;11.95;44.80;97896.31;5080328;28;20067;-74
2021/03/30 06:16:33;;;;;;;5.50;3.33;;;;;;;12.22;44.43;97899.09;5093285;28;20059;-74
2021/03/30 06:19:18;;;;;;;8.32;3.10;;;;;;;12.55;42.86;97896.69;5082410;28;20052;-74
2021/03/30 06:21:47;;;;;;;7.43;3.55;;;;;;;12.80;45.40;97913.59;5092940;28;20043;-74
2021/03/30 06:24:22;;;;;;;4.70;3.33;;;;;;;13.05;41.82;97899.13;5092918;28;20035;-74
2021/03/30 06:26:50;;;;;;;5.57;3.65;;;;;;;13.30;43.98;97923.94;5079369;28;20039;-74
2021/03/30 06:29:25;;;;;;;4.53;2.78;;;;;;;13.56;41.19;97907.38;5093007;28;20032;-75
2021/03/30 06:31:53;;;;;;;4.00;3.53;;;;;;;13.88;42.39;97920.81;5092984;28;20043;-75
2021/03/30 06:34:27;;;;;;;5.20;3.38;;;;;;;13.99;39.30;97914.09;5092042;28;20612;-75
2021/03/30 06:36:53;;;;;;;4.90;3.33;;;;;;;14.10;40.84;97916.13;5092745;28;20043;-75
2021/03/30 06:39:35;;;;;;;4.45;3.80;;;;;;;14.34;38.13;97908.56;5093051;28;20032;-75
2021/03/30 06:42:08;;;;;;;6.28;3.25;;;;;;;14.40;39.85;97920.94;5093413;28;20039;-75
2021/03/30 06:44:37;;;;;;;4.55;3.25;;;;;;;14.52;39.22;97915.88;5093254;28;20052;-75
2021/03/30 06:47:14;;;;;;;3.80;3.22;;;;;;;14.72;37.54;97905.25;5092682;28;20032;-75
2021/03/30 06:49:51;;;;;;;4.40;3.10;;;;;;;14.86;36.67;97901.56;5092945;28;20032;-75
2021/03/30 06:52:19;;;;;;;6.07;3.47;;;;;;;14.83;37.47;97917.84;5092616;28;20040;-75
2021/03/30 06:54:54;;;;;;;5.75;3.13;;;;;;;14.78;36.28;97902.63;5092855;28;20048;-75
2021/03/30 06:57:39;;;;;;;3.97;3.35;;;;;;;14.81;36.18;97910.13;5093069;28;20044;-75
2021/03/30 07:00:08;;;;;;;4.20;3.20;;;;;;;14.95;36.84;97904.78;5092613;28;20056;-75
2021/03/30 07:02:39;;;;;;;3.75;3.35;;;;;;;14.89;36.10;97908.25;5092531;28;20036;-75
2021/03/30 07:05:07;;;;;;;5.07;3.28;;;;;;;14.87;36.63;97907.69;5092986;28;20040;-75
2021/03/30 07:07:35;;;;;;;6.03;3.63;;;;;;;14.96;36.43;97907.22;5092836;28;20035;-75
2021/03/30 07:10:03;;;;;;;11.55;10.43;;;;;;;15.20;36.14;97899.56;5092899;28;20048;-75
2021/03/30 07:12:31;;;;;;;4.38;3.75;;;;;;;15.33;35.77;97896.03;5095998;28;20055;-75
2021/03/30 07:14:58;;;;;;;4.45;3.53;;;;;;;15.51;35.63;97901.44;5096453;28;20377;-75
2021/03/30 07:17:31;;;;;;;4.35;3.90;;;;;;;15.77;34.88;97900.47;5096122;28;20040;-75
2021/03/30 07:20:04;;;;;;;4.85;3.60;;;;;;;15.94;35.03;97905.25;5096203;28;20032;-75
2021/03/30 07:22:33;;;;;;;4.55;3.10;;;;;;;16.14;34.87;97900.56;5096316;28;20040;-75
2021/03/30 07:25:05;;;;;;;5.60;3.40;;;;;;;16.19;34.12;97903.38;5096289;28;20035;-75
2021/03/30 07:27:42;;;;;;;3.80;3.33;;;;;;;16.17;33.63;97907.28;5096395;28;20051;-75
2021/03/30 07:30:11;;;;;;;3.60;3.28;;;;;;;16.16;34.31;97909.09;5095703;28;20051;-75
2021/03/30 07:33:12;;;;;;;4.60;3.55;;;;;;;16.19;33.24;97900.75;5095817;28;20035;-75
2021/03/30 07:35:40;;;;;;;5.30;4.03;;;;;;;16.32;34.17;97904.28;5081947;28;20048;-75
2021/03/30 07:38:11;;;;;;;4.25;3.25;;;;;;;16.41;33.92;97902.97;5084807;28;20427;-75
2021/03/30 07:40:39;;;;;;;5.38;3.90;;;;;;;16.58;33.94;97906.66;5095540;28;20028;-75
2021/03/30 07:43:22;;;;;;;5.22;3.80;;;;;;;16.79;33.49;97896.66;5077968;28;20043;-75
2021/03/30 07:45:49;;;;;;;4.90;3.97;;;;;;;17.06;33.44;97902.47;5094716;28;20043;-75
2021/03/30 07:48:18;;;;;;;5.45;4.22;;;;;;;17.00;33.06;97896.19;5096076;28;20465;-75
2021/03/30 07:51:01;;;;;;;5.72;4.80;;;;;;;17.13;32.68;97897.06;5097360;28;20059;-75
2021/03/30 07:53:54;;;;;;;5.15;4.32;;;;;;;17.32;32.60;97890.69;5095477;28;20040;-75
2021/03/30 07:56:23;;;;;;;5.75;4.75;;;;;;;17.37;32.81;97895.34;5095723;28;20464;-76
2021/03/30 07:58:52;;;;;;;6.03;3.65;;;;;;;17.65;32.95;97892.84;5095591;28;20032;-75
2021/03/30 08:01:20;;;;;;;3.50;3.20;;;;;;;17.84;32.87;97895.47;5095359;28;20048;-75
2021/03/30 08:03:49;;;;;;;4.53;3.20;;;;;;;17.92;32.71;97887.16;5095369;28;20468;-75
2021/03/30 08:06:27;;;;;;;3.35;2.97;;;;;;;18.03;32.53;97894.31;5077306;28;20032;-76
2021/03/30 08:08:58;;;;;;;2.80;2.60;;;;;;;18.45;31.61;97885.44;5099655;28;20514;-75
2021/03/30 08:11:40;;;;;;;3.25;2.80;;;;;;;18.84;30.86;97888.41;5098802;28;20040;-76
2021/03/30 08:14:11;;;;;;;4.55;2.90;;;;;;;19.14;31.46;97882.84;5101887;28;20052;-75
2021/03/30 08:16:41;;;;;;;5.40;3.13;;;;;;;19.31;31.11;97885.56;5096078;28;20043;-75
2021/03/30 08:19:10;;;;;;;4.45;3.08;;;;;;;19.42;31.08;97891.84;5095459;28;20063;-76
2021/03/30 08:22:03;;;;;;;4.28;2.90;;;;;;;19.56;30.32;97895.84;5094814;28;20039;-75
2021/03/30 08:24:45;;;;;;;2.95;2.70;;;;;;;19.66;30.72;97893.34;5094438;28;20043;-75
2021/03/30 08:27:35;;;;;;;4.63;2.78;;;;;;;19.63;30.71;97898.34;5095054;28;20039;-75
2021/03/30 08:30:03;;;;;;;3.00;2.70;;;;;;;19.56;30.78;97905.69;5085893;28;20495;-75
2021/03/30 08:32:32;;;;;;;6.35;3.05;;;;;;;19.44;30.83;97905.72;5093973;28;20040;-75
2021/03/30 08:35:09;;;;;;;5.03;2.72;;;;;;;19.34;31.09;97900.22;5094734;28;20032;-75
2021/03/30 08:37:41;;;;;;;5.95;2.67;;;;;;;19.50;33.43;97910.09;5076353;28;20096;-74
2021/03/30 08:40:33;;;;;;;3.38;3.00;;;;;;;19.48;30.26;97899.69;5094556;28;20040;-74
2021/03/30 08:43:01;;;;;;;4.97;3.15;;;;;;;19.19;31.06;97901.56;5089597;28;20036;-74
2021/03/30 08:45:27;;;;;;;3.90;2.92;;;;;;;19.01;31.50;97904.41;5093723;28;20047;-74
2021/03/30 08:48:10;;;;;;;4.55;2.80;;;;;;;18.71;31.16;97905.38;5094222;28;20043;-75
2021/03/30 08:50:37;;;;;;;5.22;2.75;;;;;;;18.55;31.82;97912.22;5094271;28;20028;-75
2021/03/30 08:53:19;;;;;;;5.18;3.05;;;;;;;18.55;33.10;97914.06;5094415;28;20043;-74
2021/03/30 08:55:45;;;;;;;4.05;2.97;;;;;;;18.63;32.03;97916.38;5094547;28;20051;-73
2021/03/30 08:58:14;;;;;;;4.55;3.10;;;;;;;18.74;31.94;97901.44;5094171;28;20028;-74
2021/03/30 09:00:41;;;;;;;5.38;3.03;;;;;;;18.99;31.77;97899.31;5093878;28;20036;-74
2021/03/30 09:03:09;;;;;;;4.47;3.00;;;;;;;19.13;31.53;97901.69;5094401;28;20043;-74
2021/03/30 09:05:37;;;;;;;3.88;2.95;;;;;;;18.94;31.66;97901.06;5094058;28;20055;-75
2021/03/30 09:08:04;;;;;;;6.78;3.50;;;;;;;19.18;31.79;97894.63;5076232;28;20039;-74
2021/03/30 09:10:31;;;;;;;5.60;3.97;;;;;;;19.34;31.42;97897.56;5093841;28;20024;-75
2021/03/30 09:13:15;;;;;;;8.15;3.78;;;;;;;19.43;30.45;97902.28;5093805;28;20052;-74
2021/03/30 09:15:45;;;;;;;5.72;3.83;;;;;;;19.47;30.08;97905.25;5062392;28;20036;-75
2021/03/30 09:18:23;;;;;;;5.07;2.97;;;;;;;19.43;30.16;97888.97;5094068;28;20480;-74
2021/03/30 09:21:07;;;;;;;4.63;3.63;;;;;;;19.42;29.88;97898.00;5092457;28;20059;-74
2021/03/30 09:23:33;;;;;;;6.05;3.85;;;;;;;19.59;30.65;97898.03;5093582;28;20035;-74
2021/03/30 09:26:25;;;;;;;5.30;3.95;;;;;;;19.65;30.08;97891.75;5093522;28;20039;-75
2021/03/30 09:28:55;;;;;;;6.95;3.72;;;;;;;19.54;30.38;97892.59;5093552;28;20400;-74
2021/03/30 09:31:23;;;;;;;7.88;5.85;;;;;;;19.47;30.40;97887.44;5093498;28;20040;-74
2021/03/30 09:33:50;;;;;;;5.15;4.35;;;;;;;19.63;30.89;97891.19;5092655;28;20393;-74
2021/03/30 09:36:16;;;;;;;5.90;3.58;;;;;;;19.68;30.46;97887.78;5092738;28;20044;-74
2021/03/30 09:38:56;;;;;;;4.72;3.90;;;;;;;19.73;29.40;97890.56;5093512;28;20039;-74
2021/03/30 09:41:42;;;;;;;5.28;4.10;;;;;;;19.68;29.02;97877.94;5093385;28;20032;-75
2021/03/30 09:44:10;;;;;;;4.55;3.88;;;;;;;19.54;30.27;97884.63;5093411;28;20054;-75
2021/03/30 09:46:36;;;;;;;4.38;3.80;;;;;;;19.44;30.00;97885.28;5093925;28;20032;-74
2021/03/30 09:49:13;;;;;;;5.13;3.47;;;;;;;19.57;30.17;97875.34;5093492;28;20040;-74
2021/03/30 09:51:43;;;;;;;4.30;3.90;;;;;;;19.67;29.99;97872.84;5093250;28;20043;-74
2021/03/30 09:54:21;;;;;;;4.43;3.67;;;;;;;19.81;29.27;97874.19;5093387;28;20047;-74
2021/03/30 09:56:54;;;;;;;4.43;3.90;;;;;;;19.75;29.93;97872.50;5065961;28;20035;-74
2021/03/30 09:59:21;;;;;;;4.30;3.90;;;;;;;19.88;29.70;97868.69;5093300;28;20028;-74
2021/03/30 10:01:48;;;;;;;6.70;4.10;;;;;;;19.87;29.37;97864.44;5092937;28;20500;-74
2021/03/30 10:04:14;;;;;;;6.55;3.65;;;;;;;19.81;29.56;97866.19;5092946;28;20040;-74
2021/03/30 10:06:41;;;;;;;4.50;4.10;;;;;;;19.89;29.30;97866.88;5092390;28;20044;-73
2021/03/30 10:09:08;;;;;;;4.85;3.67;;;;;;;19.98;29.49;97866.19;5091794;28;20423;-74
2021/03/30 10:11:35;;;;;;;3.53;3.22;;;;;;;20.17;29.21;97858.75;5092716;28;20035;-74
2021/03/30 10:14:21;;;;;;;4.95;3.63;;;;;;;20.39;27.98;97863.28;5093983;28;20060;-74
2021/03/30 10:16:47;;;;;;;4.93;3.40;;;;;;;20.54;28.97;97857.38;5075060;28;20407;-74
2021/03/30 10:19:15;;;;;;;3.30;3.00;;;;;;;20.72;28.59;97857.06;5091688;28;20048;-74
2021/03/30 10:21:44;;;;;;;5.10;3.55;;;;;;;20.94;28.60;97845.63;5091645;28;20044;-74
2021/03/30 10:24:15;;;;;;;4.15;3.45;;;;;;;21.19;28.28;97845.88;5092869;28;20044;-74
2021/03/30 10:26:42;;;;;;;4.70;3.15;;;;;;;21.42;27.99;97842.13;5093276;28;20040;-74
2021/03/30 10:29:18;;;;;;;4.03;3.22;;;;;;;21.63;27.94;97844.97;5092737;28;20464;-74
2021/03/30 10:32:02;;;;;;;4.00;3.30;;;;;;;21.84;26.82;97843.25;5091983;28;20044;-74
2021/03/30 10:34:38;;;;;;;4.85;2.67;;;;;;;21.99;27.05;97838.00;5093027;28;20043;-74
2021/03/30 10:37:15;;;;;;;4.97;3.20;;;;;;;22.24;26.68;97836.59;5065869;28;20040;-74
2021/03/30 10:39:44;;;;;;;7.25;3.15;;;;;;;22.38;26.75;97835.03;5080670;28;20051;-74
2021/03/30 10:42:12;;;;;;;3.80;3.20;;;;;;;22.40;26.21;97832.91;5093028;28;20028;-74
2021/03/30 10:44:57;;;;;;;6.65;2.95;;;;;;;22.53;26.00;97828.16;5077064;28;20032;-74
2021/03/30 10:47:35;;;;;;;5.45;2.95;;;;;;;22.54;25.02;97830.56;5097159;28;20055;-74
2021/03/30 10:50:05;;;;;;;5.28;3.47;;;;;;;22.63;25.82;97831.66;5097068;28;20032;-74
2021/03/30 10:52:33;;;;;;;3.17;2.85;;;;;;;22.88;25.69;97814.91;5096544;28;20456;-74
2021/03/30 10:55:05;;;;;;;5.18;2.65;;;;;;;23.17;25.16;97819.00;5096378;28;20044;-74
2021/03/30 10:57:35;;;;;;;2.75;2.55;;;;;;;23.50;25.04;97815.03;5096687;28;20032;-74
2021/03/30 11:00:05;;;;;;;3.53;2.28;;;;;;;23.56;23.33;97822.00;5096827;28;20490;-74
2021/03/30 11:02:31;;;;;;;4.03;2.30;;;;;;;23.62;23.79;97815.56;5096373;28;20036;-74
2021/03/30 11:04:58;;;;;;;3.30;2.63;;;;;;;23.77;23.23;97814.78;5096375;28;20396;-74
2021/03/30 11:07:25;;;;;;;3.70;2.45;;;;;;;23.79;23.05;97806.44;5096408;28;20040;-74
2021/03/30 11:09:52;;;;;;;3.58;1.90;;;;;;;23.65;22.67;97801.63;5096204;28;20028;-74
2021/03/30 11:12:18;;;;;;;2.88;2.05;;;;;;;23.77;22.41;97805.91;5096153;28;20056;-74
2021/03/30 11:14:45;;;;;;;1.92;1.80;;;;;;;23.97;22.39;97802.41;5096132;28;20055;-74
2021/03/30 11:17:11;;;;;;;4.05;2.03;;;;;;;24.17;22.24;97799.69;5096459;28;20048;-74
2021/03/30 11:19:38;;;;;;;2.35;1.60;;;;;;;24.36;21.92;97799.88;5096016;28;20040;-74
2021/03/30 11:22:05;;;;;;;2.90;1.70;;;;;;;24.58;21.31;97791.50;5096110;28;20399;-75
2021/03/30 11:24:39;;;;;;;2.50;1.85;;;;;;;24.74;21.40;97791.41;5095698;28;20047;-74
2021/03/30 11:27:06;;;;;;;1.70;1.60;;;;;;;25.04;20.94;97782.38;5096397;28;20460;-74
2021/03/30 11:32:32;;;;;;;2.03;1.63;;;;;;;25.01;20.18;97778.38;5095739;28;20388;-74
2021/03/30 11:35:03;;;;;;;1.70;1.60;;;;;;;24.80;20.22;97774.22;5095835;28;20032;-74
2021/03/30 11:39:57;;;;;;;2.40;2.20;;;;;;;24.87;20.54;97772.81;5096679;28;20040;-74
2021/03/30 11:42:25;;;;;;;3.03;2.00;;;;;;;24.95;20.40;97770.63;5094601;28;20063;-74
2021/03/30 11:44:52;;;;;;;2.33;2.13;;;;;;;25.07;20.47;97761.16;5096486;28;20032;-74
2021/03/30 11:47:19;;;;;;;3.05;1.98;;;;;;;25.22;20.17;97764.81;5095966;28;20032;-74
2021/03/30 11:49:45;;;;;;;1.15;1.00;;;;;;;25.09;19.40;97771.59;5097166;28;20043;-74
2021/03/30 11:52:12;;;;;;;2.75;1.00;;;;;;;24.98;18.84;97767.41;5099517;28;20036;-74
2021/03/30 11:54:38;;;;;;;1.30;1.20;;;;;;;25.01;18.84;97764.16;5101488;28;20036;-72
2021/03/30 11:57:05;;;;;;;2.25;1.77;;;;;;;25.03;18.67;97767.34;5102680;28;20051;-73
2021/03/30 11:59:31;;;;;;;1.48;1.30;;;;;;;25.05;18.77;97760.66;5080740;28;20032;-74
2021/03/30 12:01:57;;;;;;;2.45;1.52;;;;;;;25.22;18.65;97762.13;5095316;28;20047;-74