Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:03;;;;;;;0.80;0.80;;;;;;;;;;5020957;28;20624;-81
2022/07/18 00:04:31;;;;;;;0.77;0.77;;;;;;;;;;5021996;28;20711;-80
2022/07/18 00:06:58;;;;;;;0.65;0.65;;;;;;;;;;5022026;28;20655;-80
2022/07/18 00:09:26;;;;;;;0.90;0.90;;;;;;;;;;5023306;28;20229;-80
2022/07/18 00:11:54;;;;;;;1.15;0.98;;;;;;;;;;5021806;28;20223;-80
2022/07/18 00:14:23;;;;;;;2.55;0.90;;;;;;;;;;5021024;28;20661;-80
2022/07/18 00:16:52;;;;;;;0.75;0.75;;;;;;;;;;5020831;28;20345;-78
2022/07/18 00:19:20;;;;;;;0.80;0.80;;;;;;;;;;5021168;28;20642;-80
2022/07/18 00:21:48;;;;;;;0.70;0.70;;;;;;;;;;5021787;28;20199;-80
2022/07/18 00:24:15;;;;;;;1.25;1.00;;;;;;;;;;5021819;28;20626;-80
2022/07/18 00:26:43;;;;;;;1.13;0.68;;;;;;;;;;5035685;28;20230;-79
2022/07/18 00:29:10;;;;;;;0.80;0.70;;;;;;;;;;5039829;28;20297;-79
2022/07/18 00:31:38;;;;;;;0.45;0.45;;;;;;;;;;5040796;28;20245;-80
2022/07/18 00:34:07;;;;;;;0.70;0.63;;;;;;;;;;5041160;28;20233;-80
2022/07/18 00:36:35;;;;;;;0.63;0.63;;;;;;;;;;5042360;28;20210;-79
2022/07/18 00:39:03;;;;;;;0.85;0.85;;;;;;;;;;5042137;28;20202;-80
2022/07/18 00:41:30;;;;;;;0.82;0.82;;;;;;;;;;5042903;28;20202;-80
2022/07/18 00:43:58;;;;;;;1.00;1.00;;;;;;;;;;5042376;28;20229;-81
2022/07/18 00:46:27;;;;;;;0.80;0.80;;;;;;;;;;5040729;28;20849;-80
2022/07/18 00:48:56;;;;;;;0.80;0.70;;;;;;;;;;5040737;28;20203;-81
2022/07/18 00:51:25;;;;;;;0.73;0.73;;;;;;;;;;5042404;28;20257;-80
2022/07/18 00:53:52;;;;;;;4.10;1.02;;;;;;;;;;5043471;28;20306;-80
2022/07/18 00:56:23;;;;;;;1.08;0.85;;;;;;;;;;5043178;28;20237;-79
2022/07/18 00:58:51;;;;;;;0.90;0.90;;;;;;;;;;5043186;28;20226;-81
2022/07/18 01:04:03;;;;;;;0.68;0.68;;;;;;;;;;5043909;28;20233;-79
2022/07/18 01:06:32;;;;;;;0.82;0.82;;;;;;;;;;5044293;28;20694;-80
2022/07/18 01:09:00;;;;;;;0.70;0.70;;;;;;;;;;5044788;28;20202;-80
2022/07/18 01:11:28;;;;;;;1.13;0.73;;;;;;;;;;5045550;28;20261;-80
2022/07/18 01:13:56;;;;;;;1.25;1.20;;;;;;;;;;5045339;28;20226;-79
2022/07/18 01:16:23;;;;;;;0.63;0.63;;;;;;;;;;5044145;28;20679;-80
2022/07/18 01:18:52;;;;;;;1.45;1.35;;;;;;;;;;5043795;28;20210;-80
2022/07/18 01:21:21;;;;;;;0.80;0.80;;;;;;;;;;5045461;28;20213;-80
2022/07/18 01:23:48;;;;;;;0.80;0.80;;;;;;;;;;5044517;28;20226;-81
2022/07/18 01:26:17;;;;;;;0.80;0.80;;;;;;;;;;5033175;28;20638;-80
2022/07/18 01:28:46;;;;;;;1.33;1.00;;;;;;;;;;5024928;28;20207;-81
2022/07/18 01:31:13;;;;;;;0.98;0.90;;;;;;;;;;5024802;28;20250;-82
2022/07/18 01:33:41;;;;;;;0.82;0.82;;;;;;;;;;5024678;28;20218;-80
2022/07/18 01:36:09;;;;;;;1.00;1.00;;;;;;;;;;5025323;28;20305;-80
2022/07/18 01:38:39;;;;;;;0.68;0.68;;;;;;;;;;5023695;28;20207;-80
2022/07/18 01:41:07;;;;;;;2.28;0.80;;;;;;;;;;5025050;28;20214;-80
2022/07/18 01:43:37;;;;;;;1.10;1.00;;;;;;;;;;5024960;28;20266;-80
2022/07/18 01:46:05;;;;;;;1.17;0.90;;;;;;;;;;5024272;28;20218;-79
2022/07/18 01:48:33;;;;;;;0.80;0.80;;;;;;;;;;5022799;28;20575;-80
2022/07/18 01:51:01;;;;;;;0.93;0.90;;;;;;;;;;5023153;28;20203;-80
2022/07/18 01:53:28;;;;;;;0.80;0.80;;;;;;;;;;5023257;28;20724;-80
2022/07/18 01:55:57;;;;;;;0.80;0.80;;;;;;;;;;5024171;28;20233;-80
2022/07/18 01:58:25;;;;;;;0.80;0.80;;;;;;;;;;5022632;28;20238;-80
2022/07/18 02:00:52;;;;;;;1.20;0.77;;;;;;;;;;5024552;28;20679;-81
2022/07/18 02:03:20;;;;;;;0.90;0.90;;;;;;;;;;5024053;28;20226;-80
2022/07/18 02:05:47;;;;;;;0.90;0.90;;;;;;;;;;5023417;28;20286;-79
2022/07/18 02:08:15;;;;;;;0.77;0.75;;;;;;;;;;5021854;28;20199;-78
2022/07/18 02:10:43;;;;;;;0.88;0.70;;;;;;;;;;5022455;28;20245;-80
2022/07/18 02:13:11;;;;;;;0.60;0.60;;;;;;;;;;5023474;28;20262;-81
2022/07/18 02:15:39;;;;;;;0.73;0.73;;;;;;;;;;5023859;28;20202;-79
2022/07/18 02:18:07;;;;;;;0.50;0.50;;;;;;;;;;5023305;28;20214;-79
2022/07/18 02:20:34;;;;;;;0.90;0.90;;;;;;;;;;5023906;28;20609;-79
2022/07/18 02:23:02;;;;;;;0.80;0.80;;;;;;;;;;5023168;28;20202;-79
2022/07/18 02:25:29;;;;;;;0.80;0.80;;;;;;;;;;5022826;28;20210;-79
2022/07/18 02:27:57;;;;;;;0.60;0.60;;;;;;;;;;5023181;28;20202;-79
2022/07/18 02:30:26;;;;;;;0.80;0.80;;;;;;;;;;5023553;28;20237;-79
2022/07/18 02:32:55;;;;;;;1.35;1.00;;;;;;;;;;5023432;28;20254;-80
2022/07/18 02:35:22;;;;;;;0.70;0.70;;;;;;;;;;5023049;28;20236;-79
2022/07/18 02:37:50;;;;;;;0.52;0.52;;;;;;;;;;5022860;28;20210;-79
2022/07/18 02:40:17;;;;;;;0.77;0.77;;;;;;;;;;5023478;28;20226;-80
2022/07/18 02:42:45;;;;;;;1.10;1.00;;;;;;;;;;5021583;28;20203;-80
2022/07/18 02:45:13;;;;;;;0.80;0.63;;;;;;;;;;5021657;28;20731;-80
2022/07/18 02:47:42;;;;;;;1.35;0.80;;;;;;;;;;5021916;28;20206;-80
2022/07/18 02:50:10;;;;;;;0.90;0.77;;;;;;;;;;5021838;28;20257;-80
2022/07/18 02:52:39;;;;;;;0.60;0.60;;;;;;;;;;5022086;28;20715;-81
2022/07/18 02:55:08;;;;;;;1.13;1.10;;;;;;;;;;5021550;28;20290;-80
2022/07/18 02:57:35;;;;;;;0.95;0.70;;;;;;;;;;5021601;28;20210;-81
2022/07/18 03:00:03;;;;;;;0.73;0.70;;;;;;;;;;5022306;28;20214;-80
2022/07/18 03:02:30;;;;;;;1.25;1.05;;;;;;;;;;5022581;28;20199;-80
2022/07/18 03:04:59;;;;;;;0.75;0.75;;;;;;;;;;5022149;28;20254;-81
2022/07/18 03:07:27;;;;;;;0.73;0.70;;;;;;;;;;5022026;28;20237;-80
2022/07/18 03:09:54;;;;;;;0.90;0.80;;;;;;;;;;5021944;28;20203;-80
2022/07/18 03:12:22;;;;;;;0.98;0.80;;;;;;;;;;5023299;28;20652;-80
2022/07/18 03:14:50;;;;;;;0.65;0.65;;;;;;;;;;5022051;28;20233;-81
2022/07/18 03:17:17;;;;;;;0.90;0.90;;;;;;;;;;5022208;28;20203;-80
2022/07/18 03:19:45;;;;;;;0.77;0.77;;;;;;;;;;5022965;28;20241;-79
2022/07/18 03:22:14;;;;;;;0.70;0.70;;;;;;;;;;5023285;28;20203;-81
2022/07/18 03:24:41;;;;;;;0.88;0.80;;;;;;;;;;5022345;28;20230;-80
2022/07/18 03:27:09;;;;;;;1.38;0.85;;;;;;;;;;5021199;28;20243;-79
2022/07/18 03:29:37;;;;;;;1.10;1.10;;;;;;;;;;5021229;28;20261;-79
2022/07/18 03:32:05;;;;;;;1.17;0.90;;;;;;;;;;5021626;28;20210;-79
2022/07/18 03:34:32;;;;;;;0.70;0.70;;;;;;;;;;5019140;28;20282;-79
2022/07/18 03:37:00;;;;;;;0.75;0.75;;;;;;;;;;5019043;28;20202;-79
2022/07/18 03:39:28;;;;;;;1.75;0.90;;;;;;;;;;5020073;28;20824;-79
2022/07/18 03:41:56;;;;;;;1.02;1.02;;;;;;;;;;5018906;28;20234;-79
2022/07/18 03:44:23;;;;;;;0.80;0.80;;;;;;;;;;5018813;28;20661;-80
2022/07/18 03:46:53;;;;;;;0.90;0.90;;;;;;;;;;5017140;28;20238;-81
2022/07/18 03:49:21;;;;;;;1.55;0.90;;;;;;;;;;5019960;28;20225;-80
2022/07/18 03:51:48;;;;;;;1.50;0.95;;;;;;;;;;5018748;28;20718;-79
2022/07/18 03:54:16;;;;;;;0.80;0.80;;;;;;;;;;5016297;28;20258;-79
2022/07/18 03:56:45;;;;;;;0.70;0.70;;;;;;;;;;5018663;28;20214;-80
2022/07/18 03:59:13;;;;;;;0.90;0.90;;;;;;;;;;5019096;28;20346;-80
2022/07/18 04:01:40;;;;;;;0.98;0.98;;;;;;;;;;5018702;28;20213;-79
2022/07/18 04:04:08;;;;;;;0.90;0.90;;;;;;;;;;5019972;28;20711;-80
2022/07/18 04:06:35;;;;;;;0.75;0.75;;;;;;;;;;5018566;28;20707;-80
2022/07/18 04:09:03;;;;;;;0.90;0.90;;;;;;;;;;5018789;28;20249;-80
2022/07/18 04:11:30;;;;;;;0.85;0.85;;;;;;;;;;5019048;28;20230;-83
2022/07/18 04:13:59;;;;;;;0.70;0.70;;;;;;;;;;5020348;28;20223;-81
2022/07/18 04:16:27;;;;;;;0.70;0.70;;;;;;;;;;5022173;28;20209;-81
2022/07/18 04:18:55;;;;;;;0.70;0.70;;;;;;;;;;5021858;28;20214;-81
2022/07/18 04:21:22;;;;;;;0.75;0.75;;;;;;;;;;5023018;28;20207;-82
2022/07/18 04:23:50;;;;;;;0.80;0.80;;;;;;;;;;5023133;28;20223;-82
2022/07/18 04:26:17;;;;;;;1.52;1.42;;;;;;;;;;5023754;28;20222;-80
2022/07/18 04:28:45;;;;;;;0.82;0.82;;;;;;;;;;5026732;28;20207;-81
2022/07/18 04:31:14;;;;;;;0.85;0.85;;;;;;;;;;5026064;28;20210;-84
2022/07/18 04:33:41;;;;;;;0.77;0.77;;;;;;;;;;5025254;28;20246;-83
2022/07/18 04:36:09;;;;;;;0.70;0.70;;;;;;;;;;5025540;28;20222;-85
2022/07/18 04:38:37;;;;;;;0.90;0.68;;;;;;;;;;5022756;28;20214;-83
2022/07/18 04:41:05;;;;;;;0.60;0.60;;;;;;;;;;5026963;28;20203;-84
2022/07/18 04:43:33;;;;;;;0.80;0.80;;;;;;;;;;5021442;28;20219;-81
2022/07/18 04:46:00;;;;;;;0.98;0.98;;;;;;;;;;5020195;28;20207;-82
2022/07/18 04:48:30;;;;;;;0.60;0.60;;;;;;;;;;5018938;28;20238;-81
2022/07/18 04:50:57;;;;;;;0.50;0.50;;;;;;;;;;5021028;28;20214;-81
2022/07/18 04:53:25;;;;;;;0.70;0.70;;;;;;;;;;5020296;28;20255;-81
2022/07/18 04:55:52;;;;;;;0.80;0.80;;;;;;;;;;5020182;28;20207;-82
2022/07/18 04:58:20;;;;;;;0.80;0.80;;;;;;;;;;5023164;28;20230;-81
2022/07/18 05:00:47;;;;;;;1.13;1.00;;;;;;;;;;5025285;28;20652;-84
2022/07/18 05:03:16;;;;;;;0.82;0.80;;;;;;;;;;5021503;28;20199;-80
2022/07/18 05:05:45;;;;;;;0.85;0.85;;;;;;;;;;5020877;28;20207;-80
2022/07/18 05:08:13;;;;;;;0.88;0.80;;;;;;;;;;5019831;28;20624;-85
2022/07/18 05:10:42;;;;;;;1.08;0.73;;;;;;;;;;5020596;28;20301;-81
2022/07/18 05:13:09;;;;;;;0.60;0.60;;;;;;;;;;5021385;28;20659;-82
2022/07/18 05:15:37;;;;;;;0.70;0.70;;;;;;;;;;5028424;28;20566;-83
2022/07/18 05:18:04;;;;;;;1.10;0.95;;;;;;;;;;5024144;28;20282;-86
2022/07/18 05:20:32;;;;;;;1.08;0.95;;;;;;;;;;5022448;28;20288;-81
2022/07/18 05:23:01;;;;;;;0.93;0.93;;;;;;;;;;5020942;28;20184;-84
2022/07/18 05:25:28;;;;;;;1.20;1.10;;;;;;;;;;5021706;28;20261;-82
2022/07/18 05:27:56;;;;;;;2.00;1.13;;;;;;;;;;5023529;28;20734;-82
2022/07/18 05:30:25;;;;;;;2.13;1.98;;;;;;;;;;5017493;28;20222;-82
2022/07/18 05:32:53;;;;;;;1.23;1.10;;;;;;;;;;5022321;28;20231;-82
2022/07/18 05:35:21;;;;;;;1.15;1.13;;;;;;;;;;5014838;28;20227;-82
2022/07/18 05:37:48;;;;;;;2.00;1.38;;;;;;;;;;5003485;28;20199;-81
2022/07/18 05:40:18;;;;;;;1.20;1.20;;;;;;;;;;5003099;28;20306;-81
2022/07/18 05:42:46;;;;;;;2.30;1.17;;;;;;;;;;5007397;28;20219;-81
2022/07/18 05:45:14;;;;;;;1.35;1.25;;;;;;;;;;5023409;28;20219;-81
2022/07/18 05:47:41;;;;;;;1.45;1.35;;;;;;;;;;5017300;28;20199;-81
2022/07/18 05:50:10;;;;;;;1.63;1.52;;;;;;;;;;5024083;28;20203;-82
2022/07/18 05:52:38;;;;;;;2.25;1.42;;;;;;;;;;5024246;28;20699;-81
2022/07/18 05:55:08;;;;;;;1.30;1.20;;;;;;;;;;5026440;28;20290;-81
2022/07/18 05:57:37;;;;;;;1.90;1.13;;;;;;;;;;5041455;28;20206;-81
2022/07/18 06:00:07;;;;;;;1.60;1.50;;;;;;;;;;5031904;28;20207;-81
2022/07/18 06:02:35;;;;;;;1.40;1.20;;;;;;;;;;5022638;28;20203;-82
2022/07/18 06:05:03;;;;;;;1.27;1.17;;;;;;;;;;5022127;28;20242;-82
2022/07/18 06:07:30;;;;;;;1.30;1.20;;;;;;;;;;5022103;28;20202;-83
2022/07/18 06:09:58;;;;;;;1.52;1.38;;;;;;;;;;5021830;28;20214;-82
2022/07/18 06:12:31;;;;;;;3.63;1.30;;;;;;;;;;5021767;28;20203;-82
2022/07/18 06:15:01;;;;;;;1.88;1.40;;;;;;;;;;5021467;28;20231;-83
2022/07/18 06:17:29;;;;;;;1.13;1.10;;;;;;;;;;5020380;28;20615;-82
2022/07/18 06:19:57;;;;;;;1.58;1.00;;;;;;;;;;5020660;28;20294;-83
2022/07/18 06:22:25;;;;;;;3.75;1.77;;;;;;;;;;5022282;28;20572;-82
2022/07/18 06:24:53;;;;;;;1.98;1.38;;;;;;;;;;5004358;28;20222;-83
2022/07/18 06:27:21;;;;;;;1.60;1.20;;;;;;;;;;5020188;28;20235;-82
2022/07/18 06:29:48;;;;;;;2.63;1.40;;;;;;;;;;5021223;28;20242;-81
2022/07/18 06:32:17;;;;;;;1.23;1.00;;;;;;;;;;5019875;28;20687;-82
2022/07/18 06:34:44;;;;;;;1.85;1.30;;;;;;;;;;5019496;28;20269;-81
2022/07/18 06:37:12;;;;;;;1.00;1.00;;;;;;;;;;5019668;28;20242;-82
2022/07/18 06:39:40;;;;;;;1.83;1.20;;;;;;;;;;5018264;28;20250;-83
2022/07/18 06:42:07;;;;;;;4.75;1.30;;;;;;;;;;5017869;28;20238;-82
2022/07/18 06:44:35;;;;;;;1.30;1.20;;;;;;;;;;5019843;28;20255;-82
2022/07/18 06:47:02;;;;;;;4.88;1.50;;;;;;;;;;5019882;28;20230;-81
2022/07/18 06:49:31;;;;;;;1.55;1.10;;;;;;;;;;5019790;28;20203;-83
2022/07/18 06:51:59;;;;;;;1.33;1.23;;;;;;;;;;5020485;28;20582;-81
2022/07/18 06:54:27;;;;;;;1.52;1.35;;;;;;;;;;5018791;28;20759;-82
2022/07/18 06:56:55;;;;;;;2.38;1.60;;;;;;;;;;5035729;28;20210;-82
2022/07/18 06:59:23;;;;;;;5.60;1.48;;;;;;;;;;5034274;28;20621;-82
2022/07/18 07:01:51;;;;;;;1.30;1.10;;;;;;;;;;5019134;28;20210;-82
2022/07/18 07:04:18;;;;;;;2.45;1.30;;;;;;;;;;5018526;28;20252;-83
2022/07/18 07:06:47;;;;;;;1.17;1.08;;;;;;;;;;5017346;28;20247;-82
2022/07/18 07:09:14;;;;;;;2.60;1.27;;;;;;;;;;5018814;28;20207;-83
2022/07/18 07:11:42;;;;;;;1.40;1.30;;;;;;;;;;5018177;28;20241;-83
2022/07/18 07:14:10;;;;;;;1.80;1.23;;;;;;;;;;5017443;28;20273;-84
2022/07/18 07:16:37;;;;;;;1.15;1.10;;;;;;;;;;5018502;28;20341;-82
2022/07/18 07:19:05;;;;;;;1.35;1.20;;;;;;;;;;5018090;28;20581;-83
2022/07/18 07:21:32;;;;;;;1.48;1.30;;;;;;;;;;5019959;28;20210;-83
2022/07/18 07:24:01;;;;;;;2.55;1.23;;;;;;;;;;5018884;28;20227;-83
2022/07/18 07:26:29;;;;;;;3.05;1.85;;;;;;;;;;5004896;28;20246;-83
2022/07/18 07:28:56;;;;;;;3.45;1.75;;;;;;;;;;4998626;28;20239;-83
2022/07/18 07:31:24;;;;;;;1.80;1.42;;;;;;;;;;5017033;28;20242;-83
2022/07/18 07:33:51;;;;;;;1.80;1.67;;;;;;;;;;5018370;28;20590;-81
2022/07/18 07:36:19;;;;;;;1.27;1.08;;;;;;;;;;5017396;28;20314;-83
2022/07/18 07:38:46;;;;;;;1.50;1.40;;;;;;;;;;5017541;28;20202;-82
2022/07/18 07:41:15;;;;;;;1.30;1.20;;;;;;;;;;5018229;28;20265;-83
2022/07/18 07:43:43;;;;;;;1.60;1.50;;;;;;;;;;5018972;28;20261;-83
2022/07/18 07:46:11;;;;;;;1.20;1.15;;;;;;;;;;5018215;28;20703;-83
2022/07/18 07:48:39;;;;;;;2.20;1.63;;;;;;;;;;5016184;28;20296;-82
2022/07/18 07:51:07;;;;;;;2.17;1.25;;;;;;;;;;5017759;28;20203;-83
2022/07/18 07:53:34;;;;;;;1.55;1.45;;;;;;;;;;5018250;28;20219;-82
2022/07/18 07:56:02;;;;;;;2.15;1.50;;;;;;;;;;5018808;28;20706;-82
2022/07/18 07:58:31;;;;;;;1.80;1.50;;;;;;;;;;5018123;28;20941;-83
2022/07/18 08:00:59;;;;;;;2.63;1.38;;;;;;;;;;5021680;28;20234;-82
2022/07/18 08:03:26;;;;;;;1.60;1.50;;;;;;;;;;5022323;28;20222;-82
2022/07/18 08:05:54;;;;;;;1.85;1.75;;;;;;;;;;5023752;28;20226;-83
2022/07/18 08:08:21;;;;;;;1.85;1.73;;;;;;;;;;5020284;28;20238;-83
2022/07/18 08:10:49;;;;;;;3.38;2.60;;;;;;;;;;5022503;28;20231;-82
2022/07/18 08:13:17;;;;;;;1.67;1.10;;;;;;;;;;5022971;28;20203;-83
2022/07/18 08:15:46;;;;;;;2.78;1.65;;;;;;;;;;5021913;28;20242;-84
2022/07/18 08:18:13;;;;;;;1.20;1.10;;;;;;;;;;5020639;28;20234;-83
2022/07/18 08:20:41;;;;;;;2.20;1.25;;;;;;;;;;5020795;28;20241;-83
2022/07/18 08:23:11;;;;;;;1.90;1.40;;;;;;;;;;5020826;28;20269;-83
2022/07/18 08:25:42;;;;;;;1.10;1.10;;;;;;;;;;5020951;28;20199;-83
2022/07/18 08:28:09;;;;;;;2.03;1.27;;;;;;;;;;5019708;28;20352;-82
2022/07/18 08:30:39;;;;;;;1.35;1.10;;;;;;;;;;5020366;28;20663;-84
2022/07/18 08:33:08;;;;;;;1.00;1.00;;;;;;;;;;5021696;28;20203;-84
2022/07/18 08:35:36;;;;;;;2.20;1.42;;;;;;;;;;5019684;28;20250;-84
2022/07/18 08:38:05;;;;;;;1.70;1.60;;;;;;;;;;5019825;28;20207;-84
2022/07/18 08:40:35;;;;;;;1.65;1.55;;;;;;;;;;5021296;28;20205;-84
2022/07/18 08:43:02;;;;;;;1.67;1.45;;;;;;;;;;5022253;28;20637;-83
2022/07/18 08:45:30;;;;;;;1.70;1.60;;;;;;;;;;5021047;28;20210;-83
2022/07/18 08:47:58;;;;;;;1.70;1.17;;;;;;;;;;5020691;28;20230;-83
2022/07/18 08:50:27;;;;;;;1.60;1.25;;;;;;;;;;5020426;28;20577;-83
2022/07/18 08:52:56;;;;;;;1.40;1.30;;;;;;;;;;5021973;28;20214;-84
2022/07/18 08:55:23;;;;;;;1.88;1.77;;;;;;;;;;5020945;28;20606;-83
2022/07/18 08:57:52;;;;;;;1.25;1.25;;;;;;;;;;5019890;28;20234;-83
2022/07/18 09:00:20;;;;;;;1.08;1.00;;;;;;;;;;5019191;28;20221;-83
2022/07/18 09:02:56;;;;;;;1.30;1.20;;;;;;;;;;5019372;28;20246;-82
2022/07/18 09:05:24;;;;;;;1.27;1.17;;;;;;;;;;5019656;28;20672;-82
2022/07/18 09:07:53;;;;;;;1.42;1.33;;;;;;;;;;5018735;28;20211;-81
2022/07/18 09:10:20;;;;;;;1.75;1.65;;;;;;;;;;5019238;28;20207;-81
2022/07/18 09:12:58;;;;;;;1.25;1.17;;;;;;;;;;5019754;28;20238;-84
2022/07/18 09:15:26;;;;;;;1.08;1.08;;;;;;;;;;5019152;28;20215;-82
2022/07/18 09:17:58;;;;;;;1.90;1.30;;;;;;;;;;5018347;28;20262;-82
2022/07/18 09:20:26;;;;;;;1.23;1.13;;;;;;;;;;5020312;28;20207;-82
2022/07/18 09:22:55;;;;;;;1.05;1.00;;;;;;;;;;5019532;28;20234;-82
2022/07/18 09:25:24;;;;;;;1.10;1.10;;;;;;;;;;5020046;28;20266;-82
2022/07/18 09:27:54;;;;;;;1.00;1.00;;;;;;;;;;5018546;28;20286;-85
2022/07/18 09:30:25;;;;;;;1.08;1.05;;;;;;;;;;5020285;28;20652;-82
2022/07/18 09:32:56;;;;;;;1.52;1.42;;;;;;;;;;5021023;28;20183;-82
2022/07/18 09:35:27;;;;;;;1.02;1.02;;;;;;;;;;5020112;28;20222;-82
2022/07/18 09:38:03;;;;;;;0.90;0.90;;;;;;;;;;5020046;28;20238;-82
2022/07/18 09:40:34;;;;;;;0.93;0.93;;;;;;;;;;5019936;28;20270;-81
2022/07/18 09:43:03;;;;;;;1.13;1.00;;;;;;;;;;5020670;28;20271;-82
2022/07/18 09:45:33;;;;;;;1.08;1.08;;;;;;;;;;5018122;28;20238;-82
2022/07/18 09:48:04;;;;;;;2.17;1.55;;;;;;;;;;5018337;28;20221;-83
2022/07/18 09:50:34;;;;;;;1.10;1.10;;;;;;;;;;5018369;28;20231;-82
2022/07/18 09:53:14;;;;;;;1.25;1.15;;;;;;;;;;5018121;28;20195;-83
2022/07/18 09:55:51;;;;;;;1.13;1.00;;;;;;;;;;5025552;28;20209;-84
2022/07/18 09:58:21;;;;;;;1.27;1.27;;;;;;;;;;5037919;28;20212;-82
2022/07/18 10:00:50;;;;;;;0.82;0.82;;;;;;;;;;5038326;28;20187;-83
2022/07/18 10:03:19;;;;;;;1.13;1.02;;;;;;;;;;5037750;28;20245;-83
2022/07/18 10:05:48;;;;;;;0.88;0.88;;;;;;;;;;5037568;28;20198;-82
2022/07/18 10:08:20;;;;;;;0.90;0.90;;;;;;;;;;5037139;28;20233;-85
2022/07/18 10:10:50;;;;;;;0.90;0.90;;;;;;;;;;5037786;28;20214;-83
2022/07/18 10:13:19;;;;;;;0.85;0.85;;;;;;;;;;5037511;28;20618;-84
2022/07/18 10:15:50;;;;;;;0.90;0.80;;;;;;;;;;5037130;28;20679;-84
2022/07/18 10:18:20;;;;;;;0.90;0.90;;;;;;;;;;5037579;28;20296;-83
2022/07/18 10:20:52;;;;;;;1.23;1.13;;;;;;;;;;5037767;28;20249;-83
2022/07/18 10:23:25;;;;;;;0.90;0.90;;;;;;;;;;5037026;28;20225;-82
2022/07/18 10:26:14;;;;;;;1.65;1.00;;;;;;;;;;5027393;28;20226;-84
2022/07/18 10:29:16;;;;;;;1.40;0.88;;;;;;;;;;5012023;28;20222;-84
2022/07/18 10:32:06;;;;;;;1.00;1.00;;;;;;;;;;5016790;28;20233;-85
2022/07/18 10:34:35;;;;;;;1.30;1.20;;;;;;;;;;5017528;28;20233;-84
2022/07/18 10:37:11;;;;;;;0.93;0.93;;;;;;;;;;5016673;28;20226;-84
2022/07/18 10:39:42;;;;;;;1.15;1.00;;;;;;;;;;5017188;28;20237;-83
2022/07/18 10:42:20;;;;;;;1.30;1.20;;;;;;;;;;5017400;28;20213;-82
2022/07/18 10:44:49;;;;;;;1.00;1.00;;;;;;;;;;5016958;28;20233;-83
2022/07/18 10:47:23;;;;;;;2.38;0.95;;;;;;;;;;5015940;28;20234;-83
2022/07/18 10:50:10;;;;;;;1.30;1.20;;;;;;;;;;5017330;28;20225;-83
2022/07/18 10:53:00;;;;;;;1.02;1.00;;;;;;;;;;5017499;28;20222;-84
2022/07/18 10:55:35;;;;;;;1.27;1.20;;;;;;;;;;5016531;28;20237;-83
2022/07/18 10:58:24;;;;;;;1.20;1.10;;;;;;;;;;5016139;28;20269;-83
2022/07/18 11:00:55;;;;;;;0.95;0.95;;;;;;;;;;5016652;28;20199;-83
2022/07/18 11:03:30;;;;;;;1.13;1.13;;;;;;;;;;5017351;28;20265;-84
2022/07/18 11:05:59;;;;;;;1.40;1.00;;;;;;;;;;5016790;28;20240;-83
2022/07/18 11:08:28;;;;;;;0.90;0.90;;;;;;;;;;5017000;28;20281;-82
2022/07/18 11:11:15;;;;;;;0.90;0.90;;;;;;;;;;5016142;28;20615;-85
2022/07/18 11:13:49;;;;;;;0.90;0.90;;;;;;;;;;5016146;28;20237;-84
2022/07/18 11:16:21;;;;;;;1.00;1.00;;;;;;;;;;5016100;28;20586;-83
2022/07/18 11:19:20;;;;;;;1.00;1.00;;;;;;;;;;5016673;28;20261;-84
2022/07/18 11:21:56;;;;;;;1.40;1.30;;;;;;;;;;5016222;28;20201;-85
2022/07/18 11:24:24;;;;;;;0.93;0.90;;;;;;;;;;5017146;28;20228;-85
2022/07/18 11:26:53;;;;;;;1.00;1.00;;;;;;;;;;5016235;28;20237;-85
2022/07/18 11:29:21;;;;;;;0.75;0.68;;;;;;;;;;5015994;28;20195;-85
2022/07/18 11:31:52;;;;;;;1.30;1.00;;;;;;;;;;5016099;28;20862;-84
2022/07/18 11:34:20;;;;;;;1.02;1.02;;;;;;;;;;5016296;28;20252;-83
2022/07/18 11:36:49;;;;;;;1.15;1.08;;;;;;;;;;5015472;28;20244;-82
2022/07/18 11:39:30;;;;;;;1.00;1.00;;;;;;;;;;5015690;28;20274;-84
2022/07/18 11:42:01;;;;;;;0.88;0.88;;;;;;;;;;5015467;28;20209;-83
2022/07/18 11:44:28;;;;;;;1.50;1.40;;;;;;;;;;5012922;28;20237;-83
2022/07/18 11:47:06;;;;;;;1.17;1.17;;;;;;;;;;5012229;28;20221;-85
2022/07/18 11:49:33;;;;;;;1.10;1.10;;;;;;;;;;4996753;28;20202;-84
2022/07/18 11:52:01;;;;;;;1.83;1.15;;;;;;;;;;4996705;28;20581;-83
2022/07/18 11:54:29;;;;;;;0.88;0.88;;;;;;;;;;5014980;28;20737;-84
2022/07/18 11:57:00;;;;;;;2.00;1.58;;;;;;;;;;5015637;28;20245;-85
2022/07/18 11:59:37;;;;;;;1.27;1.20;;;;;;;;;;5016508;28;20207;-83
2022/07/18 12:02:05;;;;;;;0.93;0.93;;;;;;;;;;5013218;28;20209;-85
2022/07/18 12:04:33;;;;;;;2.22;0.93;;;;;;;;;;4996667;28;20281;-84
2022/07/18 12:07:21;;;;;;;1.00;1.00;;;;;;;;;;4996386;28;20285;-84
2022/07/18 12:09:49;;;;;;;1.80;1.30;;;;;;;;;;4996735;28;20270;-82
2022/07/18 12:12:20;;;;;;;1.75;1.65;;;;;;;;;;4996753;28;20199;-85
2022/07/18 12:14:58;;;;;;;1.30;1.20;;;;;;;;;;4996404;28;20230;-85
2022/07/18 12:17:26;;;;;;;1.05;1.05;;;;;;;;;;4995800;28;20207;-85
2022/07/18 12:20:00;;;;;;;1.20;1.20;;;;;;;;;;4996519;28;20623;-84
2022/07/18 12:22:28;;;;;;;1.23;1.23;;;;;;;;;;4996409;28;20195;-85
2022/07/18 12:24:56;;;;;;;1.00;1.00;;;;;;;;;;4996529;28;20258;-85
2022/07/18 12:27:26;;;;;;;1.90;1.42;;;;;;;;;;5015825;28;20238;-85
2022/07/18 12:30:09;;;;;;;1.63;1.40;;;;;;;;;;5015755;28;20218;-84
2022/07/18 12:32:52;;;;;;;1.25;1.15;;;;;;;;;;5016136;28;20569;-83
2022/07/18 12:35:22;;;;;;;1.27;1.20;;;;;;;;;;5015986;28;20222;-84
2022/07/18 12:37:58;;;;;;;1.15;1.15;;;;;;;;;;5015758;28;20726;-84
2022/07/18 12:40:27;;;;;;;1.17;1.17;;;;;;;;;;5015968;28;20190;-84
2022/07/18 12:43:10;;;;;;;0.90;0.90;;;;;;;;;;5015515;28;20750;-84
2022/07/18 12:45:39;;;;;;;1.10;1.10;;;;;;;;;;5014920;28;20187;-84
2022/07/18 12:48:10;;;;;;;1.00;1.00;;;;;;;;;;5017459;28;20279;-85
2022/07/18 12:50:39;;;;;;;1.13;1.02;;;;;;;;;;5018811;28;20197;-83
2022/07/18 12:53:07;;;;;;;1.10;1.10;;;;;;;;;;5019069;28;20284;-85
2022/07/18 12:55:35;;;;;;;1.30;1.20;;;;;;;;;;5019550;28;20210;-84
2022/07/18 12:58:05;;;;;;;1.30;1.25;;;;;;;;;;5019492;28;20256;-84
2022/07/18 13:00:34;;;;;;;1.15;1.13;;;;;;;;;;5018870;28;20640;-84
2022/07/18 13:03:02;;;;;;;1.33;1.05;;;;;;;;;;5019550;28;20678;-82
2022/07/18 13:05:31;;;;;;;1.45;1.35;;;;;;;;;;5019426;28;20203;-85
2022/07/18 13:07:58;;;;;;;1.33;0.93;;;;;;;;;;5018653;28;20230;-83
2022/07/18 13:10:26;;;;;;;1.33;1.20;;;;;;;;;;5019040;28;20641;-83
2022/07/18 13:12:54;;;;;;;1.35;1.25;;;;;;;;;;5018730;28;20620;-83
2022/07/18 13:15:22;;;;;;;1.33;1.23;;;;;;;;;;5018029;28;20265;-85
2022/07/18 13:17:51;;;;;;;1.58;1.10;;;;;;;;;;5019096;28;20237;-83
2022/07/18 13:20:19;;;;;;;1.17;1.15;;;;;;;;;;5018718;28;20233;-83
2022/07/18 13:22:46;;;;;;;1.35;1.20;;;;;;;;;;5019153;28;20219;-82
2022/07/18 13:25:14;;;;;;;1.50;1.40;;;;;;;;;;5018456;28;20265;-83
2022/07/18 13:27:41;;;;;;;1.10;1.10;;;;;;;;;;5018713;28;20238;-85
2022/07/18 13:30:11;;;;;;;1.00;1.00;;;;;;;;;;5018067;28;20241;-83
2022/07/18 13:32:39;;;;;;;1.27;1.17;;;;;;;;;;5018113;28;20241;-83
2022/07/18 13:35:09;;;;;;;1.20;1.10;;;;;;;;;;5018448;28;20266;-82
2022/07/18 13:37:36;;;;;;;1.10;1.05;;;;;;;;;;5017543;28;20241;-84
2022/07/18 13:40:06;;;;;;;1.27;1.17;;;;;;;;;;5017574;28;20664;-83
2022/07/18 13:42:33;;;;;;;1.10;1.00;;;;;;;;;;5018316;28;20579;-84
2022/07/18 13:45:01;;;;;;;0.80;0.80;;;;;;;;;;5017775;28;20242;-83
2022/07/18 13:47:29;;;;;;;1.30;1.20;;;;;;;;;;5017253;28;20237;-85
2022/07/18 13:49:56;;;;;;;1.23;1.15;;;;;;;;;;5017101;28;20230;-85
2022/07/18 13:52:25;;;;;;;1.00;1.00;;;;;;;;;;5017815;28;20230;-85
2022/07/18 13:54:54;;;;;;;1.33;0.95;;;;;;;;;;5017180;28;20674;-85
2022/07/18 13:57:21;;;;;;;0.95;0.95;;;;;;;;;;5016919;28;20659;-85
2022/07/18 13:59:49;;;;;;;2.03;1.38;;;;;;;;;;5016678;28;20261;-85
2022/07/18 14:02:17;;;;;;;1.08;1.08;;;;;;;;;;5017517;28;20264;-85
2022/07/18 14:04:45;;;;;;;2.40;1.00;;;;;;;;;;5016936;28;20249;-85
2022/07/18 14:07:17;;;;;;;1.05;1.05;;;;;;;;;;5017202;28;20678;-84
2022/07/18 14:09:46;;;;;;;1.17;1.05;;;;;;;;;;5017498;28;20533;-84
2022/07/18 14:12:13;;;;;;;1.17;1.17;;;;;;;;;;5016723;28;20226;-83
2022/07/18 14:14:41;;;;;;;1.40;1.30;;;;;;;;;;5017173;28;20254;-85
2022/07/18 14:17:08;;;;;;;1.00;0.98;;;;;;;;;;5016010;28;20241;-85
2022/07/18 14:19:36;;;;;;;1.27;1.23;;;;;;;;;;5016718;28;20664;-82
2022/07/18 14:22:04;;;;;;;1.25;1.15;;;;;;;;;;5016797;28;20260;-83
2022/07/18 14:24:32;;;;;;;1.20;1.20;;;;;;;;;;5016894;28;20269;-83
2022/07/18 14:27:01;;;;;;;1.40;1.30;;;;;;;;;;5016569;28;20889;-84
2022/07/18 14:29:28;;;;;;;1.77;1.67;;;;;;;;;;5017297;28;20195;-82
2022/07/18 14:31:56;;;;;;;1.65;1.55;;;;;;;;;;5017411;28;20225;-82
2022/07/18 14:34:23;;;;;;;1.27;1.27;;;;;;;;;;5016967;28;20254;-83
2022/07/18 14:36:51;;;;;;;1.40;1.30;;;;;;;;;;5015882;28;20210;-83
2022/07/18 14:39:18;;;;;;;1.00;1.00;;;;;;;;;;5016879;28;20257;-82
2022/07/18 14:41:46;;;;;;;1.05;1.05;;;;;;;;;;5015730;28;20288;-82
2022/07/18 14:44:15;;;;;;;1.17;1.10;;;;;;;;;;5016426;28;20715;-83
2022/07/18 14:46:42;;;;;;;1.42;1.35;;;;;;;;;;5016244;28;20245;-82
2022/07/18 14:49:10;;;;;;;1.48;1.40;;;;;;;;;;5015905;28;20233;-85
2022/07/18 14:51:37;;;;;;;1.00;1.00;;;;;;;;;;5015659;28;20230;-83
2022/07/18 14:54:05;;;;;;;1.60;1.50;;;;;;;;;;5016082;28;20222;-84
2022/07/18 14:56:32;;;;;;;1.00;1.00;;;;;;;;;;5015656;28;20210;-82
2022/07/18 14:59:00;;;;;;;1.70;1.30;;;;;;;;;;5015671;28;20721;-85