Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 10:42:10;;;;;;;3.67;1.20;;;;;;;;;;532118;27;20740;-73
2023/03/11 10:42:28;;;;;;;3.70;1.10;;;;;;;;;;526595;27;1469;-81
2023/03/11 10:42:45;;;;;;;4.65;1.10;;;;;;;;;;528002;27;1391;-75
2023/03/11 10:43:10;;;;;;;4.55;1.10;;;;;;;;;;523954;28;1676;-75
2023/03/11 10:43:30;;;;;;;3.80;0.93;;;;;;;;;;524710;28;1256;-74
2023/03/11 10:43:54;;;;;;;4.07;1.10;;;;;;;;;;523608;28;1540;-77
2023/03/11 10:44:32;;;;;;;4.45;1.10;;;;;;;;;;523345;28;1349;-73
2023/03/11 10:44:48;;;;;;;3.88;1.05;;;;;;;;;;523805;28;1216;-74
2023/03/11 10:45:13;;;;;;;4.17;1.00;;;;;;;;;;523882;28;1366;-75
2023/03/11 10:45:36;;;;;;;5.57;1.10;;;;;;;;;;524050;28;1576;-74
2023/03/11 10:45:52;;;;;;;4.80;0.95;;;;;;;;;;521827;28;1395;-74
2023/03/11 10:46:29;;;;;;;3.35;0.90;;;;;;;;;;522087;28;1419;-73
2023/03/11 10:46:44;;;;;;;4.15;1.27;;;;;;;;;;521058;28;1432;-74
2023/03/11 10:47:00;;;;;;;3.50;1.20;;;;;;;;;;524041;28;1268;-74
2023/03/11 10:47:21;;;;;;;2.90;1.08;;;;;;;;;;520063;28;1322;-73
2023/03/11 10:47:37;;;;;;;3.88;1.13;;;;;;;;;;519945;28;1750;-73
2023/03/11 10:47:55;;;;;;;4.73;1.10;;;;;;;;;;520686;28;1217;-73
2023/03/11 10:48:14;;;;;;;3.28;1.00;;;;;;;;;;521196;28;1296;-74
2023/03/11 10:48:34;;;;;;;3.13;1.00;;;;;;;;;;519410;28;1172;-73
2023/03/11 10:48:50;;;;;;;3.33;0.98;;;;;;;;;;522323;28;1380;-74
2023/03/11 10:49:23;;;;;;;3.35;1.00;;;;;;;;;;522363;28;1264;-74
2023/03/11 10:49:39;;;;;;;3.78;1.10;;;;;;;;;;519453;28;1440;-74
2023/03/11 10:49:55;;;;;;;4.47;1.05;;;;;;;;;;516835;28;1407;-74
2023/03/11 10:50:18;;;;;;;4.50;1.10;;;;;;;;;;517280;28;1335;-74
2023/03/11 10:50:33;;;;;;;3.63;1.00;;;;;;;;;;516914;28;1240;-74
2023/03/11 10:51:21;;;;;;;2.42;0.80;;;;;;;;;;519016;28;1365;-74
2023/03/11 10:51:36;;;;;;;2.92;0.80;;;;;;;;;;521331;28;1283;-74
2023/03/11 10:51:56;;;;;;;2.23;0.80;;;;;;;;;;522226;28;1223;-74
2023/03/11 10:52:12;;;;;;;2.30;0.80;;;;;;;;;;524117;28;1532;-74
2023/03/11 10:52:27;;;;;;;2.97;0.93;;;;;;;;;;522510;28;1785;-75
2023/03/11 10:53:08;;;;;;;2.60;0.88;;;;;;;;;;520500;28;1347;-74
2023/03/11 10:53:24;;;;;;;3.72;0.80;;;;;;;;;;518273;28;1361;-74
2023/03/11 10:53:51;;;;;;;3.80;0.80;;;;;;;;;;517853;28;1398;-75
2023/03/11 10:54:08;;;;;;;3.65;0.80;;;;;;;;;;520948;28;1709;-74
2023/03/11 10:54:44;;;;;;;3.67;0.90;;;;;;;;;;520257;28;1298;-75
2023/03/11 10:55:04;;;;;;;2.50;0.80;;;;;;;;;;519353;28;1420;-74
2023/03/11 10:55:22;;;;;;;2.63;0.90;;;;;;;;;;519141;28;1354;-74
2023/03/11 10:55:48;;;;;;;3.42;1.00;;;;;;;;;;518907;28;1362;-74
2023/03/11 10:56:04;;;;;;;3.25;0.90;;;;;;;;;;520362;28;1255;-75
2023/03/11 10:56:29;;;;;;;2.67;0.82;;;;;;;;;;521127;28;1164;-73
2023/03/11 10:56:53;;;;;;;3.58;0.93;;;;;;;;;;520346;28;1229;-73
2023/03/11 10:57:40;;;;;;;3.05;0.73;;;;;;;;;;521414;28;1432;-74
2023/03/11 10:58:18;;;;;;;2.85;0.88;;;;;;;;;;523990;28;1374;-73
2023/03/11 10:58:34;;;;;;;3.08;1.00;;;;;;;;;;524404;28;1390;-75
2023/03/11 10:58:51;;;;;;;4.57;1.02;;;;;;;;;;524441;28;1496;-74
2023/03/11 10:59:30;;;;;;;4.47;0.90;;;;;;;;;;521908;28;1396;-73
2023/03/11 10:59:56;;;;;;;2.72;0.90;;;;;;;;;;523405;28;1506;-73
2023/03/11 11:00:29;;;;;;;4.07;1.00;;;;;;;;;;524024;28;1323;-74
2023/03/11 11:00:44;;;;;;;2.70;0.98;;;;;;;;;;523792;28;1315;-73
2023/03/11 11:01:09;;;;;;;2.40;0.90;;;;;;;;;;527906;27;1390;-74
2023/03/11 11:01:27;;;;;;;2.28;0.90;;;;;;;;;;525245;28;1551;-74
2023/03/11 11:02:15;;;;;;;4.22;1.10;;;;;;;;;;523974;28;1306;-74
2023/03/11 11:02:49;;;;;;;3.92;1.20;;;;;;;;;;523056;28;1340;-72
2023/03/11 11:03:16;;;;;;;3.17;1.00;;;;;;;;;;522709;28;1278;-73
2023/03/11 11:03:33;;;;;;;3.33;1.10;;;;;;;;;;523732;28;1275;-75
2023/03/11 11:03:51;;;;;;;3.67;1.10;;;;;;;;;;523551;28;1717;-73
2023/03/11 11:04:29;;;;;;;3.35;1.00;;;;;;;;;;523594;28;1303;-73
2023/03/11 11:04:44;;;;;;;3.58;1.05;;;;;;;;;;523249;28;1463;-74
2023/03/11 11:05:17;;;;;;;3.80;1.00;;;;;;;;;;523164;28;1334;-73
2023/03/11 11:05:33;;;;;;;4.43;1.10;;;;;;;;;;524865;28;1463;-73
2023/03/11 11:05:58;;;;;;;4.28;1.08;;;;;;;;;;523226;28;1253;-73
2023/03/11 11:06:28;;;;;;;3.30;1.00;;;;;;;;;;524217;28;1450;-73
2023/03/11 11:06:44;;;;;;;2.95;1.00;;;;;;;;;;522016;28;1221;-73
2023/03/11 11:07:29;;;;;;;2.30;0.90;;;;;;;;;;520948;28;1496;-74
2023/03/11 11:07:47;;;;;;;3.10;1.00;;;;;;;;;;522408;28;1195;-71
2023/03/11 11:08:15;;;;;;;3.80;0.90;;;;;;;;;;521072;28;1320;-74
2023/03/11 11:08:34;;;;;;;3.80;0.82;;;;;;;;;;519881;28;1513;-73
2023/03/11 11:09:19;;;;;;;4.32;0.90;;;;;;;;;;521935;28;1205;-73
2023/03/11 11:09:35;;;;;;;2.65;0.80;;;;;;;;;;524208;28;1316;-73
2023/03/11 11:10:19;;;;;;;2.75;0.70;;;;;;;;;;523955;28;1085;-73
2023/03/11 11:10:48;;;;;;;3.53;0.80;;;;;;;;;;524656;28;1448;-73
2023/03/11 11:11:22;;;;;;;3.22;0.80;;;;;;;;;;523865;28;1481;-73
2023/03/11 11:11:41;;;;;;;2.90;1.00;;;;;;;;;;524492;28;1436;-74
2023/03/11 11:11:59;;;;;;;2.97;0.90;;;;;;;;;;522091;28;1476;-74
2023/03/11 11:12:17;;;;;;;3.78;0.90;;;;;;;;;;522062;28;1385;-73
2023/03/11 11:12:32;;;;;;;3.10;0.90;;;;;;;;;;523563;28;1397;-73
2023/03/11 11:12:59;;;;;;;3.05;1.00;;;;;;;;;;521202;28;1188;-73
2023/03/11 11:13:20;;;;;;;3.42;0.88;;;;;;;;;;522233;28;1320;-74
2023/03/11 11:13:35;;;;;;;3.60;0.90;;;;;;;;;;523805;28;1552;-75
2023/03/11 11:13:59;;;;;;;3.20;0.80;;;;;;;;;;521369;28;1399;-75
2023/03/11 11:14:14;;;;;;;4.03;0.90;;;;;;;;;;520966;28;1540;-74
2023/03/11 11:14:52;;;;;;;4.32;1.00;;;;;;;;;;521948;28;1317;-73
2023/03/11 11:15:20;;;;;;;3.38;0.77;;;;;;;;;;520085;28;1513;-77
2023/03/11 11:15:58;;;;;;;2.60;0.88;;;;;;;;;;522962;28;1556;-73
2023/03/11 11:16:19;;;;;;;3.47;1.00;;;;;;;;;;521676;28;1390;-76
2023/03/11 11:16:35;;;;;;;2.95;0.75;;;;;;;;;;521616;28;1429;-74
2023/03/11 11:16:51;;;;;;;3.65;0.80;;;;;;;;;;521303;28;1403;-73
2023/03/11 11:17:27;;;;;;;3.13;0.80;;;;;;;;;;521942;28;1317;-74
2023/03/11 11:17:46;;;;;;;3.97;0.80;;;;;;;;;;521151;28;1387;-77
2023/03/11 11:18:04;;;;;;;3.95;1.00;;;;;;;;;;521722;28;1350;-78
2023/03/11 11:18:22;;;;;;;3.50;1.00;;;;;;;;;;522191;28;1744;-79
2023/03/11 11:18:48;;;;;;;4.35;1.00;;;;;;;;;;521259;28;1486;-78
2023/03/11 11:19:07;;;;;;;4.07;1.00;;;;;;;;;;521774;28;1456;-77
2023/03/11 11:19:22;;;;;;;3.42;0.90;;;;;;;;;;521612;28;1189;-79
2023/03/11 11:19:43;;;;;;;2.60;0.80;;;;;;;;;;520180;28;1424;-77
2023/03/11 11:20:11;;;;;;;3.17;0.93;;;;;;;;;;520336;28;3912;-78
2023/03/11 11:20:28;;;;;;;2.85;0.98;;;;;;;;;;519852;28;1280;-77
2023/03/11 11:21:07;;;;;;;2.78;1.00;;;;;;;;;;523432;28;1464;-78
2023/03/11 11:21:29;;;;;;;3.03;1.00;;;;;;;;;;521698;28;1568;-77
2023/03/11 11:21:51;;;;;;;3.05;0.90;;;;;;;;;;522897;28;1969;-78
2023/03/11 11:22:14;;;;;;;2.63;0.90;;;;;;;;;;519032;28;1462;-78
2023/03/11 11:22:31;;;;;;;2.92;0.90;;;;;;;;;;522851;28;1550;-78
2023/03/11 11:23:00;;;;;;;2.50;0.80;;;;;;;;;;520776;28;1797;-78
2023/03/11 11:23:25;;;;;;;3.75;0.90;;;;;;;;;;521883;28;1427;-74
2023/03/11 11:23:40;;;;;;;2.85;0.82;;;;;;;;;;522686;28;1395;-77
2023/03/11 11:24:01;;;;;;;3.80;0.98;;;;;;;;;;521824;28;1307;-78
2023/03/11 11:24:26;;;;;;;3.70;1.00;;;;;;;;;;518567;28;1454;-77
2023/03/11 11:24:45;;;;;;;3.20;0.98;;;;;;;;;;522379;28;1688;-76
2023/03/11 11:25:01;;;;;;;3.20;0.90;;;;;;;;;;521586;28;1318;-77
2023/03/11 11:25:33;;;;;;;3.10;0.83;;;;;;;;;;523425;28;1122;-77
2023/03/11 11:25:57;;;;;;;3.83;1.00;;;;;;;;;;523686;28;1416;-78
2023/03/11 11:26:20;;;;;;;3.70;1.00;;;;;;;;;;522378;28;1779;-78
2023/03/11 11:26:36;;;;;;;3.20;0.90;;;;;;;;;;521007;28;1423;-78
2023/03/11 11:27:03;;;;;;;2.90;1.00;;;;;;;;;;522588;28;1339;-78
2023/03/11 11:27:21;;;;;;;3.65;1.05;;;;;;;;;;524687;28;1412;-78
2023/03/11 11:27:37;;;;;;;3.90;0.95;;;;;;;;;;522162;28;1534;-78
2023/03/11 11:27:55;;;;;;;4.10;1.00;;;;;;;;;;518879;28;1662;-78
2023/03/11 11:28:19;;;;;;;4.07;0.82;;;;;;;;;;518336;28;1572;-79
2023/03/11 11:28:34;;;;;;;3.25;0.98;;;;;;;;;;517506;28;1305;-78
2023/03/11 11:29:05;;;;;;;3.60;0.93;;;;;;;;;;520881;28;1478;-78
2023/03/11 11:29:21;;;;;;;2.65;0.82;;;;;;;;;;520349;28;1645;-78
2023/03/11 11:29:37;;;;;;;3.42;0.90;;;;;;;;;;520281;28;1445;-78
2023/03/11 11:30:04;;;;;;;3.47;0.90;;;;;;;;;;521197;28;1251;-79
2023/03/11 11:30:20;;;;;;;3.45;0.95;;;;;;;;;;523329;28;1403;-78
2023/03/11 11:30:35;;;;;;;2.90;0.90;;;;;;;;;;519547;28;1388;-79
2023/03/11 11:30:55;;;;;;;2.80;0.90;;;;;;;;;;519047;28;1357;-78
2023/03/11 11:31:29;;;;;;;3.33;1.00;;;;;;;;;;520222;28;2194;-78
2023/03/11 11:31:45;;;;;;;3.60;0.90;;;;;;;;;;523216;28;1564;-79
2023/03/11 11:32:12;;;;;;;3.17;0.90;;;;;;;;;;522441;28;1420;-77
2023/03/11 11:32:28;;;;;;;2.38;0.80;;;;;;;;;;520056;28;1302;-78
2023/03/11 11:32:43;;;;;;;2.73;0.90;;;;;;;;;;520755;28;1333;-79
2023/03/11 11:33:23;;;;;;;3.63;1.00;;;;;;;;;;519775;28;1333;-77
2023/03/11 11:33:54;;;;;;;3.20;1.00;;;;;;;;;;520285;28;1459;-76
2023/03/11 11:34:31;;;;;;;4.05;1.00;;;;;;;;;;518490;28;1843;-76
2023/03/11 11:34:59;;;;;;;3.15;1.08;;;;;;;;;;522189;28;1034;-77
2023/03/11 11:35:16;;;;;;;2.85;1.00;;;;;;;;;;523126;28;1265;-78
2023/03/11 11:35:31;;;;;;;3.80;1.10;;;;;;;;;;525841;28;1525;-78
2023/03/11 11:35:53;;;;;;;3.43;1.20;;;;;;;;;;524595;28;1394;-78
2023/03/11 11:36:14;;;;;;;3.35;1.10;;;;;;;;;;523106;28;1270;-76
2023/03/11 11:36:33;;;;;;;3.53;0.95;;;;;;;;;;520698;28;1392;-76
2023/03/11 11:36:49;;;;;;;3.20;1.00;;;;;;;;;;518699;28;1198;-77
2023/03/11 11:37:10;;;;;;;3.10;1.02;;;;;;;;;;518366;28;1428;-77
2023/03/11 11:37:30;;;;;;;3.43;1.00;;;;;;;;;;519089;28;1837;-76
2023/03/11 11:37:50;;;;;;;3.88;1.00;;;;;;;;;;520202;28;1321;-76
2023/03/11 11:38:09;;;;;;;4.38;1.10;;;;;;;;;;522932;28;1822;-76
2023/03/11 11:38:27;;;;;;;4.32;1.10;;;;;;;;;;523292;28;1231;-76
2023/03/11 11:38:42;;;;;;;3.65;1.10;;;;;;;;;;520608;28;1270;-76
2023/03/11 11:39:03;;;;;;;3.53;1.00;;;;;;;;;;520070;28;1789;-75
2023/03/11 11:39:20;;;;;;;2.38;0.90;;;;;;;;;;519759;28;1461;-74
2023/03/11 11:39:57;;;;;;;2.45;1.08;;;;;;;;;;520072;28;1294;-76
2023/03/11 11:40:13;;;;;;;3.53;0.93;;;;;;;;;;521623;28;1394;-75
2023/03/11 11:40:32;;;;;;;3.90;0.98;;;;;;;;;;520593;28;1286;-75
2023/03/11 11:40:47;;;;;;;3.35;0.90;;;;;;;;;;521426;28;1798;-74
2023/03/11 11:41:04;;;;;;;3.87;1.00;;;;;;;;;;521553;28;1432;-77
2023/03/11 11:41:23;;;;;;;3.83;1.00;;;;;;;;;;521875;28;1361;-75
2023/03/11 11:41:38;;;;;;;3.10;0.90;;;;;;;;;;523472;28;1446;-75
2023/03/11 11:41:55;;;;;;;3.42;0.90;;;;;;;;;;523341;28;1914;-75
2023/03/11 11:42:13;;;;;;;3.28;0.90;;;;;;;;;;520002;28;1750;-76
2023/03/11 11:42:30;;;;;;;2.75;0.90;;;;;;;;;;525424;28;1400;-78
2023/03/11 11:43:14;;;;;;;3.15;0.90;;;;;;;;;;526102;28;1483;-77
2023/03/11 11:43:51;;;;;;;2.60;0.90;;;;;;;;;;519509;28;1397;-77
2023/03/11 11:44:11;;;;;;;2.92;0.90;;;;;;;;;;521844;28;2340;-77
2023/03/11 11:44:32;;;;;;;3.03;0.80;;;;;;;;;;522653;28;1103;-78
2023/03/11 11:44:52;;;;;;;3.22;0.90;;;;;;;;;;523563;28;1311;-78
2023/03/11 11:45:15;;;;;;;3.95;1.00;;;;;;;;;;520482;28;1271;-77
2023/03/11 11:45:44;;;;;;;3.70;0.90;;;;;;;;;;522313;28;1294;-76
2023/03/11 11:46:05;;;;;;;2.20;0.90;;;;;;;;;;522313;28;1652;-78
2023/03/11 11:46:20;;;;;;;2.97;0.90;;;;;;;;;;523118;28;1410;-77
2023/03/11 11:46:54;;;;;;;3.63;0.90;;;;;;;;;;522121;28;1215;-78
2023/03/11 11:47:17;;;;;;;2.72;0.90;;;;;;;;;;521388;28;1613;-77
2023/03/11 11:47:34;;;;;;;4.80;1.02;;;;;;;;;;519518;28;1320;-77
2023/03/11 11:47:54;;;;;;;4.78;1.02;;;;;;;;;;520676;28;1300;-77
2023/03/11 11:48:15;;;;;;;4.00;0.95;;;;;;;;;;520994;28;1424;-77
2023/03/11 11:48:40;;;;;;;3.42;0.90;;;;;;;;;;522000;28;1583;-75
2023/03/11 11:49:07;;;;;;;3.20;1.15;;;;;;;;;;522846;28;1340;-75
2023/03/11 11:49:31;;;;;;;3.88;1.10;;;;;;;;;;519614;28;1334;-77
2023/03/11 11:49:56;;;;;;;2.45;1.00;;;;;;;;;;520814;28;1379;-76
2023/03/11 11:50:25;;;;;;;4.57;1.10;;;;;;;;;;520957;28;1521;-77
2023/03/11 11:50:46;;;;;;;4.00;1.00;;;;;;;;;;525934;28;1256;-78
2023/03/11 11:51:11;;;;;;;3.55;1.00;;;;;;;;;;522936;28;1541;-77
2023/03/11 11:51:34;;;;;;;3.50;1.02;;;;;;;;;;523886;28;1323;-76
2023/03/11 11:52:04;;;;;;;3.45;1.00;;;;;;;;;;522556;28;1866;-76
2023/03/11 11:52:32;;;;;;;3.90;1.20;;;;;;;;;;526030;28;1111;-77
2023/03/11 11:52:54;;;;;;;4.78;1.40;;;;;;;;;;524299;28;1437;-77
2023/03/11 11:53:23;;;;;;;5.18;1.23;;;;;;;;;;522707;28;1137;-77
2023/03/11 11:53:41;;;;;;;7.90;1.33;;;;;;;;;;522596;28;1402;-76
2023/03/11 11:54:06;;;;;;;5.45;1.30;;;;;;;;;;524192;28;1335;-76
2023/03/11 11:54:39;;;;;;;3.85;1.13;;;;;;;;;;523064;28;1442;-76
2023/03/11 11:55:00;;;;;;;2.30;0.93;;;;;;;;;;523957;28;1359;-76
2023/03/11 11:55:24;;;;;;;3.05;0.90;;;;;;;;;;522115;28;1313;-77
2023/03/11 11:55:46;;;;;;;3.53;1.00;;;;;;;;;;523203;28;1451;-76
2023/03/11 11:56:02;;;;;;;3.80;1.05;;;;;;;;;;521180;28;1530;-77
2023/03/11 11:56:18;;;;;;;4.00;1.20;;;;;;;;;;519480;28;1515;-76
2023/03/11 11:56:33;;;;;;;3.60;1.30;;;;;;;;;;517027;28;1299;-75
2023/03/11 11:56:48;;;;;;;3.95;1.30;;;;;;;;;;515870;28;1853;-77
2023/03/11 11:57:12;;;;;;;4.63;1.27;;;;;;;;;;516703;28;1086;-77
2023/03/11 11:57:27;;;;;;;3.97;1.40;;;;;;;;;;518870;28;1444;-77
2023/03/11 11:57:43;;;;;;;3.67;1.30;;;;;;;;;;516615;28;1419;-77
2023/03/11 11:57:58;;;;;;;3.88;1.48;;;;;;;;;;518118;28;1442;-77
2023/03/11 11:58:13;;;;;;;3.70;1.63;;;;;;;;;;519377;28;3707;-77
2023/03/11 11:58:29;;;;;;;4.07;1.50;;;;;;;;;;520441;28;1424;-77
2023/03/11 11:58:44;;;;;;;4.43;1.30;;;;;;;;;;523595;28;1364;-77
2023/03/11 11:59:00;;;;;;;3.90;1.30;;;;;;;;;;520289;28;1400;-77
2023/03/11 11:59:17;;;;;;;4.07;1.20;;;;;;;;;;520846;28;1165;-77
2023/03/11 11:59:33;;;;;;;4.30;1.20;;;;;;;;;;519491;28;1555;-77
2023/03/11 11:59:48;;;;;;;4.37;1.23;;;;;;;;;;522849;28;1779;-77
2023/03/11 12:00:17;;;;;;;3.87;1.23;;;;;;;;;;522746;28;1109;-77
2023/03/11 12:00:49;;;;;;;4.97;1.30;;;;;;;;;;521023;28;1487;-76
2023/03/11 12:01:15;;;;;;;5.07;1.10;;;;;;;;;;522495;28;1323;-76
2023/03/11 12:02:13;;;;;;;6.03;1.42;;;;;;;;;;523155;28;1479;-77
2023/03/11 12:02:56;;;;;;;5.57;1.45;;;;;;;;;;513663;28;1477;-77
2023/03/11 12:03:43;;;;;;;3.53;1.10;;;;;;;;;;522367;28;2269;-77
2023/03/11 12:04:16;;;;;;;4.30;1.10;;;;;;;;;;521383;28;1375;-76
2023/03/11 12:04:40;;;;;;;3.80;1.20;;;;;;;;;;522937;28;1428;-77
2023/03/11 12:05:18;;;;;;;5.03;1.40;;;;;;;;;;520494;28;1240;-77
2023/03/11 12:05:42;;;;;;;4.80;2.40;;;;;;;;;;518610;28;1604;-78
2023/03/11 12:06:00;;;;;;;5.70;1.40;;;;;;;;;;521133;28;1394;-76
2023/03/11 12:06:22;;;;;;;4.38;1.27;;;;;;;;;;522897;28;1876;-77
2023/03/11 12:06:55;;;;;;;4.28;1.38;;;;;;;;;;519280;28;1299;-78
2023/03/11 12:07:20;;;;;;;4.20;1.30;;;;;;;;;;520551;28;1316;-77
2023/03/11 12:08:08;;;;;;;3.35;1.08;;;;;;;;;;519559;28;1392;-78
2023/03/11 12:08:51;;;;;;;4.30;1.40;;;;;;;;;;516455;28;1558;-78
2023/03/11 12:09:25;;;;;;;4.43;1.23;;;;;;;;;;518381;28;1251;-77
2023/03/11 12:10:20;;;;;;;3.40;1.20;;;;;;;;;;521002;28;1321;-78
2023/03/11 12:10:44;;;;;;;5.13;1.10;;;;;;;;;;521289;28;1433;-78
2023/03/11 12:11:06;;;;;;;5.68;1.25;;;;;;;;;;521078;28;1512;-77
2023/03/11 12:11:33;;;;;;;3.92;1.20;;;;;;;;;;521567;28;1099;-77
2023/03/11 12:11:55;;;;;;;4.07;1.27;;;;;;;;;;523913;28;1470;-77
2023/03/11 12:13:04;;;;;;;3.60;1.25;;;;;;;;;;522571;28;1342;-78
2023/03/11 12:13:37;;;;;;;4.20;1.20;;;;;;;;;;515745;28;1373;-78
2023/03/11 12:14:05;;;;;;;4.07;1.42;;;;;;;;;;517779;28;1404;-77
2023/03/11 12:14:23;;;;;;;3.65;1.20;;;;;;;;;;518768;28;1596;-77
2023/03/11 12:15:00;;;;;;;4.65;1.20;;;;;;;;;;517063;28;1345;-78
2023/03/11 12:15:20;;;;;;;3.03;1.20;;;;;;;;;;515635;28;1331;-77
2023/03/11 12:15:43;;;;;;;3.90;1.20;;;;;;;;;;513891;28;1465;-77
2023/03/11 12:16:08;;;;;;;3.70;1.20;;;;;;;;;;516251;28;1699;-78
2023/03/11 12:16:32;;;;;;;5.10;1.30;;;;;;;;;;513607;28;1339;-77
2023/03/11 12:17:01;;;;;;;5.70;1.20;;;;;;;;;;515104;28;1422;-77
2023/03/11 12:17:22;;;;;;;3.40;1.10;;;;;;;;;;516508;28;1403;-77
2023/03/11 12:17:43;;;;;;;3.88;1.20;;;;;;;;;;519320;28;2126;-77
2023/03/11 12:18:04;;;;;;;4.95;1.23;;;;;;;;;;520053;28;1408;-77
2023/03/11 12:18:28;;;;;;;3.65;1.13;;;;;;;;;;515549;28;1342;-77
2023/03/11 12:18:52;;;;;;;4.20;1.10;;;;;;;;;;515653;28;1325;-77
2023/03/11 12:19:10;;;;;;;3.80;1.10;;;;;;;;;;515116;28;1746;-77
2023/03/11 12:19:48;;;;;;;3.90;1.10;;;;;;;;;;518159;28;1480;-76
2023/03/11 12:20:21;;;;;;;4.18;1.20;;;;;;;;;;515497;28;1313;-77
2023/03/11 12:20:45;;;;;;;3.22;1.00;;;;;;;;;;513869;28;1546;-77
2023/03/11 12:21:14;;;;;;;4.07;1.10;;;;;;;;;;512664;28;1355;-76
2023/03/11 12:21:54;;;;;;;3.28;1.10;;;;;;;;;;510546;28;1241;-77
2023/03/11 12:22:18;;;;;;;4.05;1.17;;;;;;;;;;510904;28;1403;-77
2023/03/11 12:23:12;;;;;;;3.65;1.38;;;;;;;;;;513598;28;1320;-77
2023/03/11 12:23:27;;;;;;;4.47;1.40;;;;;;;;;;513644;28;1372;-78
2023/03/11 12:23:51;;;;;;;4.45;1.15;;;;;;;;;;512252;28;1239;-77
2023/03/11 12:24:35;;;;;;;4.65;1.13;;;;;;;;;;514224;28;1523;-77
2023/03/11 12:25:12;;;;;;;3.70;0.95;;;;;;;;;;515543;28;1237;-79
2023/03/11 12:25:34;;;;;;;3.22;1.02;;;;;;;;;;514649;28;1410;-78
2023/03/11 12:26:08;;;;;;;3.28;1.10;;;;;;;;;;514511;28;1395;-78
2023/03/11 12:26:27;;;;;;;3.38;1.10;;;;;;;;;;513285;28;1346;-77
2023/03/11 12:26:46;;;;;;;4.15;1.08;;;;;;;;;;512734;28;1511;-78
2023/03/11 12:27:07;;;;;;;3.75;0.90;;;;;;;;;;511685;28;1437;-77
2023/03/11 12:27:29;;;;;;;3.10;1.00;;;;;;;;;;514155;28;1264;-77
2023/03/11 12:27:50;;;;;;;3.93;1.03;;;;;;;;;;516472;28;1496;-77
2023/03/11 12:28:27;;;;;;;4.57;1.25;;;;;;;;;;514837;28;1192;-77
2023/03/11 12:28:46;;;;;;;3.42;1.00;;;;;;;;;;515806;28;1790;-77
2023/03/11 12:29:19;;;;;;;3.20;0.90;;;;;;;;;;513508;28;1415;-77
2023/03/11 12:29:40;;;;;;;4.28;1.20;;;;;;;;;;512779;28;1475;-77
2023/03/11 12:30:03;;;;;;;3.72;1.10;;;;;;;;;;512947;28;1252;-78
2023/03/11 12:30:26;;;;;;;4.90;1.08;;;;;;;;;;513878;28;1848;-78
2023/03/11 12:30:52;;;;;;;3.40;0.93;;;;;;;;;;514854;28;1351;-78
2023/03/11 12:31:10;;;;;;;4.43;1.00;;;;;;;;;;517000;28;1348;-78
2023/03/11 12:31:32;;;;;;;2.95;0.70;;;;;;;;;;514801;28;1522;-78
2023/03/11 12:31:48;;;;;;;3.50;0.90;;;;;;;;;;515488;28;1511;-75
2023/03/11 12:32:04;;;;;;;3.17;0.90;;;;;;;;;;511969;28;1824;-74
2023/03/11 12:32:34;;;;;;;4.05;0.98;;;;;;;;;;512694;28;1390;-78
2023/03/11 12:32:56;;;;;;;2.35;0.82;;;;;;;;;;514638;28;1215;-74
2023/03/11 12:33:26;;;;;;;2.58;0.80;;;;;;;;;;515433;28;1370;-78
2023/03/11 12:33:54;;;;;;;2.88;0.70;;;;;;;;;;515009;28;1581;-78
2023/03/11 12:34:13;;;;;;;3.92;1.00;;;;;;;;;;516421;28;1386;-77
2023/03/11 12:34:32;;;;;;;4.47;1.10;;;;;;;;;;518272;28;1679;-77
2023/03/11 12:34:48;;;;;;;2.85;0.75;;;;;;;;;;518296;28;1601;-77
2023/03/11 12:35:22;;;;;;;2.00;0.70;;;;;;;;;;516711;28;1409;-77
2023/03/11 12:35:37;;;;;;;2.72;0.88;;;;;;;;;;516813;28;1424;-78
2023/03/11 12:35:55;;;;;;;2.47;0.80;;;;;;;;;;517621;28;1298;-77
2023/03/11 12:36:32;;;;;;;3.38;1.00;;;;;;;;;;517018;28;1282;-78
2023/03/11 12:36:48;;;;;;;3.35;1.05;;;;;;;;;;514611;28;2397;-78
2023/03/11 12:37:13;;;;;;;4.07;1.10;;;;;;;;;;514337;28;1409;-76
2023/03/11 12:37:29;;;;;;;3.58;1.10;;;;;;;;;;518224;28;1389;-76
2023/03/11 12:37:45;;;;;;;3.42;1.02;;;;;;;;;;515557;28;1369;-78
2023/03/11 12:38:00;;;;;;;3.08;1.00;;;;;;;;;;514042;28;1440;-77
2023/03/11 12:38:23;;;;;;;2.77;0.93;;;;;;;;;;512437;28;1227;-75
2023/03/11 12:38:39;;;;;;;2.95;1.00;;;;;;;;;;512775;28;1386;-76
2023/03/11 12:38:55;;;;;;;2.97;1.00;;;;;;;;;;513756;28;1350;-76
2023/03/11 12:39:20;;;;;;;3.30;1.00;;;;;;;;;;512425;28;1215;-75
2023/03/11 12:39:35;;;;;;;3.70;0.90;;;;;;;;;;513450;28;1445;-75
2023/03/11 12:39:50;;;;;;;2.97;0.80;;;;;;;;;;514921;28;1466;-75
2023/03/11 12:40:41;;;;;;;2.97;0.80;;;;;;;;;;512725;28;1485;-74
2023/03/11 12:40:58;;;;;;;2.67;0.93;;;;;;;;;;507896;28;1710;-74
2023/03/11 12:41:13;;;;;;;2.53;0.90;;;;;;;;;;508632;28;1365;-75
2023/03/11 12:41:41;;;;;;;4.15;0.90;;;;;;;;;;510467;28;1483;-78
2023/03/11 12:42:16;;;;;;;2.53;0.90;;;;;;;;;;509324;28;1947;-77
2023/03/11 12:42:39;;;;;;;3.28;0.90;;;;;;;;;;514451;28;1318;-78
2023/03/11 12:42:54;;;;;;;2.63;1.00;;;;;;;;;;514237;28;1217;-77
2023/03/11 12:43:46;;;;;;;2.67;1.00;;;;;;;;;;513697;28;1903;-76
2023/03/11 12:44:23;;;;;;;4.03;1.10;;;;;;;;;;513973;28;1529;-77
2023/03/11 12:44:39;;;;;;;3.00;0.90;;;;;;;;;;517867;28;1262;-77
2023/03/11 12:45:33;;;;;;;3.22;0.90;;;;;;;;;;513223;28;1807;-77
2023/03/11 12:45:54;;;;;;;2.17;0.80;;;;;;;;;;519474;28;1355;-77
2023/03/11 12:46:12;;;;;;;3.80;0.90;;;;;;;;;;521588;28;1321;-77
2023/03/11 12:47:00;;;;;;;4.15;0.90;;;;;;;;;;518408;28;1654;-77
2023/03/11 12:47:21;;;;;;;3.78;0.93;;;;;;;;;;525198;28;1588;-77
2023/03/11 12:47:36;;;;;;;2.35;0.80;;;;;;;;;;521218;28;1275;-77
2023/03/11 12:48:30;;;;;;;2.60;0.90;;;;;;;;;;521456;28;1265;-77
2023/03/11 12:49:09;;;;;;;2.70;0.88;;;;;;;;;;522061;28;1407;-77
2023/03/11 12:49:32;;;;;;;3.47;1.00;;;;;;;;;;520679;28;1254;-77
2023/03/11 12:49:54;;;;;;;4.47;1.08;;;;;;;;;;523847;28;1445;-78
2023/03/11 12:50:38;;;;;;;4.50;1.10;;;;;;;;;;522707;28;1282;-77
2023/03/11 12:50:54;;;;;;;3.30;0.80;;;;;;;;;;523616;28;1433;-78
2023/03/11 12:51:36;;;;;;;3.75;0.93;;;;;;;;;;520993;28;1744;-77
2023/03/11 12:52:00;;;;;;;3.20;1.05;;;;;;;;;;519529;28;1530;-78
2023/03/11 12:52:21;;;;;;;2.92;0.90;;;;;;;;;;521797;28;1335;-78
2023/03/11 12:52:51;;;;;;;4.55;1.20;;;;;;;;;;518642;28;1373;-77
2023/03/11 12:53:16;;;;;;;3.70;1.00;;;;;;;;;;520827;28;1412;-78
2023/03/11 12:53:42;;;;;;;3.85;0.85;;;;;;;;;;520471;28;1255;-78
2023/03/11 12:53:58;;;;;;;3.38;0.90;;;;;;;;;;523705;28;1444;-79
2023/03/11 12:54:35;;;;;;;2.92;0.90;;;;;;;;;;521669;28;1393;-77
2023/03/11 12:55:00;;;;;;;3.78;1.10;;;;;;;;;;521184;28;1482;-79
2023/03/11 12:55:15;;;;;;;3.88;1.10;;;;;;;;;;521719;28;1377;-78
2023/03/11 12:55:33;;;;;;;3.03;0.97;;;;;;;;;;519387;28;1183;-79
2023/03/11 12:56:20;;;;;;;3.40;1.20;;;;;;;;;;519481;28;1443;-79
2023/03/11 12:56:42;;;;;;;4.57;1.23;;;;;;;;;;518878;28;1335;-79
2023/03/11 12:57:16;;;;;;;3.58;1.20;;;;;;;;;;521443;28;1430;-79
2023/03/11 12:57:47;;;;;;;4.40;1.20;;;;;;;;;;521667;28;1291;-79
2023/03/11 12:58:42;;;;;;;5.10;1.20;;;;;;;;;;521660;28;1461;-78
2023/03/11 12:59:10;;;;;;;4.43;1.15;;;;;;;;;;517687;28;1303;-78
2023/03/11 13:00:16;;;;;;;4.47;1.08;;;;;;;;;;518750;28;2040;-78
2023/03/11 13:00:40;;;;;;;4.78;1.15;;;;;;;;;;514406;28;1398;-77
2023/03/11 13:01:12;;;;;;;4.30;1.20;;;;;;;;;;515556;28;1736;-77
2023/03/11 13:01:40;;;;;;;2.78;1.00;;;;;;;;;;514570;28;1511;-78
2023/03/11 13:02:20;;;;;;;2.97;1.05;;;;;;;;;;518719;28;2002;-78
2023/03/11 13:03:13;;;;;;;3.50;1.00;;;;;;;;;;521412;28;1625;-78
2023/03/11 13:03:41;;;;;;;3.03;1.08;;;;;;;;;;519360;28;1399;-78
2023/03/11 13:04:20;;;;;;;4.38;1.10;;;;;;;;;;522332;28;1404;-77
2023/03/11 13:04:38;;;;;;;6.45;1.30;;;;;;;;;;520650;28;1462;-78
2023/03/11 13:05:32;;;;;;;5.97;1.40;;;;;;;;;;521406;28;1397;-79
2023/03/11 13:06:20;;;;;;;3.65;1.20;;;;;;;;;;521170;28;1597;-78
2023/03/11 13:06:47;;;;;;;3.80;1.20;;;;;;;;;;524420;28;1632;-78
2023/03/11 13:07:20;;;;;;;3.95;1.15;;;;;;;;;;524823;28;1360;-78
2023/03/11 13:07:47;;;;;;;3.58;1.05;;;;;;;;;;521893;28;1390;-78
2023/03/11 13:08:19;;;;;;;3.20;1.05;;;;;;;;;;522236;28;1144;-78
2023/03/11 13:08:53;;;;;;;3.30;1.00;;;;;;;;;;519953;28;1384;-80
2023/03/11 13:09:16;;;;;;;3.22;1.00;;;;;;;;;;522058;28;1316;-78
2023/03/11 13:09:31;;;;;;;3.40;1.08;;;;;;;;;;522771;28;1072;-78
2023/03/11 13:10:17;;;;;;;4.35;1.30;;;;;;;;;;522434;28;1413;-79
2023/03/11 13:10:39;;;;;;;2.63;1.00;;;;;;;;;;520624;28;1589;-77
2023/03/11 13:10:55;;;;;;;3.28;1.10;;;;;;;;;;522562;28;1395;-78
2023/03/11 13:11:32;;;;;;;3.67;1.20;;;;;;;;;;522273;28;1489;-78
2023/03/11 13:11:48;;;;;;;3.53;1.15;;;;;;;;;;519546;28;1343;-79
2023/03/11 13:12:43;;;;;;;4.43;1.20;;;;;;;;;;518261;28;1701;-78
2023/03/11 13:12:59;;;;;;;4.20;1.10;;;;;;;;;;521678;28;1864;-77
2023/03/11 13:13:32;;;;;;;3.67;1.20;;;;;;;;;;518866;28;1379;-77
2023/03/11 13:13:47;;;;;;;3.72;1.20;;;;;;;;;;521863;28;1397;-78
2023/03/11 13:14:08;;;;;;;3.20;1.17;;;;;;;;;;522995;28;1190;-78
2023/03/11 13:14:31;;;;;;;3.33;1.20;;;;;;;;;;521882;28;1309;-78
2023/03/11 13:14:47;;;;;;;4.70;1.20;;;;;;;;;;523202;28;1154;-78
2023/03/11 13:15:17;;;;;;;3.63;1.20;;;;;;;;;;526255;27;1277;-78
2023/03/11 13:15:38;;;;;;;3.80;1.30;;;;;;;;;;523228;28;1429;-78
2023/03/11 13:15:53;;;;;;;3.25;1.15;;;;;;;;;;520244;28;1278;-78
2023/03/11 13:16:11;;;;;;;2.80;1.10;;;;;;;;;;519991;28;1365;-78
2023/03/11 13:16:26;;;;;;;3.20;1.30;;;;;;;;;;518669;28;1263;-78
2023/03/11 13:16:43;;;;;;;3.42;1.20;;;;;;;;;;519036;28;1286;-78
2023/03/11 13:17:24;;;;;;;3.28;1.00;;;;;;;;;;519631;28;1696;-79