Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;18.08;5.50;;;-5.10;99.90;;;;;;5058926;28;20077;-78
2022/01/07 00:02:45;;;;;;;13.10;5.22;;;-5.10;99.90;;;;;;5056637;28;20132;-79
2022/01/07 00:05:13;;;;;;;9.90;5.53;;;-5.10;99.90;;;;;;5058581;28;20127;-81
2022/01/07 00:07:40;;;;;;;14.25;5.13;;;-5.10;99.90;;;;;;5056415;28;20052;-78
2022/01/07 00:10:10;;;;;;;11.93;5.60;;;-5.10;99.90;;;;;;5056362;28;20048;-80
2022/01/07 00:12:37;;;;;;;8.00;5.38;;;-5.20;99.90;;;;;;5057489;28;20485;-80
2022/01/07 00:15:05;;;;;;;14.90;6.18;;;-5.10;99.90;;;;;;5056984;28;20124;-80
2022/01/07 00:17:32;;;;;;;12.75;5.70;;;-5.10;99.90;;;;;;5055824;28;20132;-80
2022/01/07 00:19:59;;;;;;;11.43;5.35;;;-5.20;99.90;;;;;;5055685;28;20135;-80
2022/01/07 00:22:26;;;;;;;14.32;6.70;;;-5.10;99.90;;;;;;5056550;28;20155;-80
2022/01/07 00:24:53;;;;;;;16.48;5.55;;;-5.10;99.90;;;;;;5055554;28;20049;-80
2022/01/07 00:27:19;;;;;;;13.13;5.80;;;-5.20;99.90;;;;;;5055411;28;20131;-80
2022/01/07 00:29:51;;;;;;;10.73;6.03;;;-5.30;99.90;;;;;;5055031;28;20053;-81
2022/01/07 00:32:18;;;;;;;14.82;6.63;;;-5.30;99.90;;;;;;5056770;28;20528;-80
2022/01/07 00:34:45;;;;;;;12.10;5.70;;;-5.30;99.90;;;;;;5056804;28;20052;-80
2022/01/07 00:37:12;;;;;;;12.50;6.15;;;-5.20;99.90;;;;;;5056129;28;20048;-80
2022/01/07 00:39:39;;;;;;;11.52;5.93;;;-5.30;99.90;;;;;;5054725;28;20041;-80
2022/01/07 00:42:07;;;;;;;8.48;6.00;;;-5.30;99.90;;;;;;5054681;28;20049;-81
2022/01/07 00:44:34;;;;;;;14.05;6.25;;;-5.40;99.90;;;;;;5055620;28;20123;-80
2022/01/07 00:47:01;;;;;;;9.68;6.05;;;-5.30;99.90;;;;;;5054107;28;20151;-79
2022/01/07 00:49:27;;;;;;;12.48;6.45;;;-5.30;99.90;;;;;;5053681;28;20084;-80
2022/01/07 00:51:54;;;;;;;13.02;6.50;;;-5.40;99.90;;;;;;5052598;28;20124;-79
2022/01/07 00:54:21;;;;;;;10.77;5.13;;;-5.40;99.90;;;;;;5055127;28;20049;-79
2022/01/07 00:56:48;;;;;;;12.30;5.30;;;-5.40;99.90;;;;;;5053618;28;20049;-81
2022/01/07 00:59:14;;;;;;;17.60;5.72;;;-5.30;99.90;;;;;;5053457;28;20120;-79
2022/01/07 01:01:41;;;;;;;11.57;5.30;;;-5.30;99.90;;;;;;5053393;28;20132;-80
2022/01/07 01:04:10;;;;;;;9.05;5.47;;;-5.40;99.90;;;;;;5056209;28;20076;-80
2022/01/07 01:06:40;;;;;;;10.15;5.38;;;-5.40;99.90;;;;;;5053556;28;20124;-80
2022/01/07 01:09:08;;;;;;;17.10;5.50;;;-5.40;99.90;;;;;;5098992;22;20143;-79
2022/01/07 01:11:35;;;;;;;8.98;4.82;;;-5.40;99.90;;;;;;5094167;28;20054;-79
2022/01/07 01:14:03;;;;;;;8.43;5.05;;;-5.40;99.90;;;;;;5094268;28;20487;-79
2022/01/07 01:16:30;;;;;;;11.85;4.95;;;-5.30;99.90;;;;;;5094019;28;20058;-79
2022/01/07 01:18:57;;;;;;;14.13;5.85;;;-5.40;99.90;;;;;;5094440;28;20040;-79
2022/01/07 01:21:24;;;;;;;8.50;4.18;;;-5.40;99.90;;;;;;5093978;28;20044;-79
2022/01/07 01:23:50;;;;;;;7.80;4.60;;;-5.50;99.90;;;;;;5093952;28;20139;-78
2022/01/07 01:26:20;;;;;;;8.93;5.38;;;-5.50;99.90;;;;;;5094015;28;20044;-78
2022/01/07 01:28:47;;;;;;;11.73;4.80;;;-5.50;99.90;;;;;;5092054;28;20139;-79
2022/01/07 01:31:16;;;;;;;8.88;5.03;;;-5.50;99.90;;;;;;5092159;28;20136;-79
2022/01/07 01:33:45;;;;;;;7.53;4.85;;;-5.50;99.90;;;;;;5092140;28;20048;-79
2022/01/07 01:36:13;;;;;;;5.30;4.03;;;-5.60;99.90;;;;;;5093768;28;20132;-79
2022/01/07 01:38:40;;;;;;;11.80;4.80;;;-5.50;99.90;;;;;;5093638;28;20044;-79
2022/01/07 01:41:08;;;;;;;9.70;4.47;;;-5.60;99.90;;;;;;5092060;28;20079;-78
2022/01/07 01:43:35;;;;;;;10.48;4.82;;;-5.60;99.90;;;;;;5092241;28;20075;-78
2022/01/07 01:46:02;;;;;;;8.75;5.25;;;-5.60;99.90;;;;;;5093166;28;20144;-78
2022/01/07 01:48:29;;;;;;;11.38;4.90;;;-5.50;99.90;;;;;;5092830;28;20086;-78
2022/01/07 01:50:56;;;;;;;10.40;4.68;;;-5.50;99.90;;;;;;5093025;28;20138;-78
2022/01/07 01:53:25;;;;;;;7.80;4.47;;;-5.50;99.90;;;;;;5093201;28;20055;-79
2022/01/07 01:55:53;;;;;;;8.05;3.97;;;-5.60;99.90;;;;;;5092962;28;20075;-78
2022/01/07 01:58:20;;;;;;;9.32;4.85;;;-5.50;99.90;;;;;;5092680;28;20123;-79
2022/01/07 02:00:47;;;;;;;10.18;4.20;;;-5.50;99.90;;;;;;5092729;28;20393;-78
2022/01/07 02:03:14;;;;;;;8.82;4.38;;;-5.50;99.90;;;;;;5096589;28;20051;-80
2022/01/07 02:05:41;;;;;;;7.97;4.57;;;-5.60;99.90;;;;;;5099097;28;20415;-79
2022/01/07 02:08:08;;;;;;;8.63;5.22;;;-5.60;99.90;;;;;;5098684;28;20516;-80
2022/01/07 02:10:35;;;;;;;14.48;5.00;;;-5.50;99.90;;;;;;5097290;28;20107;-79
2022/01/07 02:13:02;;;;;;;12.38;5.03;;;-5.50;99.90;;;;;;5097008;28;20461;-80
2022/01/07 02:15:30;;;;;;;11.75;4.53;;;-5.60;99.90;;;;;;5096775;28;20111;-80
2022/01/07 02:17:57;;;;;;;10.07;5.57;;;-5.40;99.90;;;;;;5096771;28;20126;-80
2022/01/07 02:20:27;;;;;;;15.15;5.43;;;-5.30;99.90;;;;;;5096560;28;20094;-79
2022/01/07 02:22:55;;;;;;;12.07;5.07;;;-5.40;99.90;;;;;;5096606;28;20040;-79
2022/01/07 02:25:22;;;;;;;9.75;5.35;;;-5.30;99.90;;;;;;5096772;28;20124;-80
2022/01/07 02:27:49;;;;;;;12.20;4.82;;;-5.20;99.90;;;;;;5097086;28;20518;-80
2022/01/07 02:30:23;;;;;;;6.82;4.28;;;-5.30;99.90;;;;;;5096822;28;20070;-79
2022/01/07 02:32:51;;;;;;;8.55;4.63;;;-5.30;99.90;;;;;;5096424;28;20131;-79
2022/01/07 02:35:19;;;;;;;9.43;4.30;;;-5.40;99.90;;;;;;5096847;28;20058;-79
2022/01/07 02:37:46;;;;;;;10.80;4.80;;;-5.30;99.90;;;;;;5094161;28;20050;-79
2022/01/07 02:40:13;;;;;;;8.07;4.53;;;-5.30;99.90;;;;;;5094274;28;20044;-79
2022/01/07 02:42:40;;;;;;;13.77;5.15;;;-5.30;99.90;;;;;;5095883;28;20087;-79
2022/01/07 02:45:08;;;;;;;12.18;4.93;;;-5.40;99.90;;;;;;5095580;28;20048;-79
2022/01/07 02:47:50;;;;;;;11.93;5.13;;;-5.30;99.90;;;;;;5095578;28;20101;-79
2022/01/07 02:50:19;;;;;;;7.32;4.03;;;-5.30;99.90;;;;;;5094097;28;20059;-79
2022/01/07 02:52:47;;;;;;;11.30;4.88;;;-5.30;99.90;;;;;;5095564;28;20127;-80
2022/01/07 02:55:13;;;;;;;10.90;5.18;;;-5.20;99.90;;;;;;5094141;28;20139;-79
2022/01/07 02:57:40;;;;;;;14.02;5.53;;;-5.10;99.90;;;;;;5094054;28;20066;-79
2022/01/07 03:00:09;;;;;;;11.93;5.20;;;-4.90;99.90;;;;;;5094622;28;20123;-79
2022/01/07 03:02:36;;;;;;;13.25;6.07;;;-4.80;99.90;;;;;;5094434;28;20482;-79
2022/01/07 03:05:05;;;;;;;16.90;6.05;;;-4.70;99.90;;;;;;5093840;28;20562;-79
2022/01/07 03:07:34;;;;;;;14.35;6.15;;;-4.60;99.90;;;;;;5093521;28;20446;-79
2022/01/07 03:10:00;;;;;;;15.40;6.95;;;-4.50;99.90;;;;;;5094742;28;20120;-79
2022/01/07 03:12:27;;;;;;;18.55;6.20;;;-4.30;99.90;;;;;;5094908;28;20131;-79
2022/01/07 03:14:54;;;;;;;12.65;6.32;;;-4.10;99.90;;;;;;5096383;28;20138;-80
2022/01/07 03:17:20;;;;;;;19.45;7.78;;;-4.00;99.90;;;;;;5098782;28;20108;-80
2022/01/07 03:19:47;;;;;;;19.35;7.45;;;-3.90;99.90;;;;;;5096787;28;20237;-80
2022/01/07 03:22:14;;;;;;;16.77;7.40;;;-3.70;99.90;;;;;;5096887;28;20055;-80
2022/01/07 03:24:40;;;;;;;14.43;7.55;;;-3.60;99.90;;;;;;5098203;28;20136;-80
2022/01/07 03:27:07;;;;;;;16.52;7.10;;;-3.50;99.90;;;;;;5098343;28;20055;-79
2022/01/07 03:29:34;;;;;;;21.25;6.63;;;-3.30;99.90;;;;;;5098613;28;20044;-80
2022/01/07 03:32:02;;;;;;;15.85;7.03;;;-3.20;99.90;;;;;;5096502;28;20121;-80
2022/01/07 03:34:29;;;;;;;17.75;7.13;;;-3.20;99.90;;;;;;5097622;28;20048;-80
2022/01/07 03:36:56;;;;;;;16.52;6.93;;;-3.10;99.90;;;;;;5097756;28;20548;-80
2022/01/07 03:39:23;;;;;;;17.48;7.13;;;-3.10;99.90;;;;;;5097648;28;20048;-80
2022/01/07 03:41:50;;;;;;;19.98;6.82;;;-3.10;99.90;;;;;;5096245;28;20147;-80
2022/01/07 03:44:16;;;;;;;19.02;6.95;;;-3.00;99.90;;;;;;5096200;28;20048;-80
2022/01/07 03:46:43;;;;;;;15.98;7.07;;;-2.90;99.90;;;;;;5095723;28;20549;-80
2022/01/07 03:49:10;;;;;;;17.65;7.70;;;-2.80;99.90;;;;;;5095693;28;20568;-80
2022/01/07 03:51:37;;;;;;;21.05;7.53;;;-2.70;99.90;;;;;;5096241;28;20052;-80
2022/01/07 03:54:04;;;;;;;18.92;7.10;;;-2.60;99.90;;;;;;5097190;28;20131;-80
2022/01/07 03:56:30;;;;;;;17.20;6.90;;;-2.50;99.90;;;;;;5095641;28;20070;-80
2022/01/07 03:58:57;;;;;;;21.60;7.55;;;-2.40;99.90;;;;;;5096416;28;20135;-80
2022/01/07 04:01:24;;;;;;;15.50;7.22;;;-2.40;99.90;;;;;;5095791;28;20044;-81
2022/01/07 04:03:51;;;;;;;20.65;8.07;;;-2.20;99.90;;;;;;5096039;28;20058;-80
2022/01/07 04:06:20;;;;;;;21.92;8.13;;;-2.20;99.90;;;;;;5095180;28;20044;-80
2022/01/07 04:08:48;;;;;;;24.40;9.07;;;-2.20;99.90;;;;;;5096258;28;20539;-80
2022/01/07 04:11:17;;;;;;;19.23;8.60;;;-2.00;99.90;;;;;;5096517;28;20075;-80
2022/01/07 04:13:46;;;;;;;28.05;9.48;;;-2.00;99.90;;;;;;5095894;28;20083;-81
2022/01/07 04:16:13;;;;;;;25.60;9.48;;;-1.80;99.90;;;;;;5094685;28;20083;-81
2022/01/07 04:18:41;;;;;;;24.45;9.77;;;-1.80;99.90;;;;;;5094245;28;20040;-80
2022/01/07 04:21:07;;;;;;;20.50;9.52;;;-1.80;99.90;;;;;;5094612;28;20131;-81
2022/01/07 04:23:34;;;;;;;22.92;9.63;;;-1.70;99.90;;;;;;5095887;28;20040;-81
2022/01/07 04:26:01;;;;;;;22.40;9.32;;;-1.60;99.90;;;;;;5093967;28;20128;-81
2022/01/07 04:28:28;;;;;;;23.77;10.50;;;-1.50;99.90;;;;;;5095244;28;20135;-80
2022/01/07 04:30:55;;;;;;;24.35;11.30;;;-1.40;99.90;;;;;;5093510;28;20420;-80
2022/01/07 04:33:25;;;;;;;22.08;9.02;;;-1.20;99.90;;;;;;5093478;28;20055;-81
2022/01/07 04:35:52;;;;;;;20.00;8.43;;;-1.10;99.90;;;;;;5093423;28;20055;-82
2022/01/07 04:38:20;;;;;;;23.13;10.38;;;-1.10;99.90;;;;;;5093659;28;20048;-81
2022/01/07 04:40:47;;;;;;;27.38;11.43;;;-1.10;99.90;;;;;;5094661;28;20385;-81
2022/01/07 04:43:14;;;;;;;20.73;11.77;;;-0.90;99.90;;;;;;5093597;28;20135;-82
2022/01/07 04:45:41;;;;;;;26.50;13.20;;;-0.80;99.90;;;;;;5093845;28;20044;-82
2022/01/07 04:48:08;;;;;;;31.35;12.55;;;-0.60;99.90;;;;;;5095785;28;20131;-82
2022/01/07 04:50:36;;;;;;;23.85;12.30;;;-0.50;99.90;;;;;;5095826;28;20134;-80
2022/01/07 04:53:03;;;;;;;26.67;12.48;;;-0.50;99.90;;;;;;5093198;28;20048;-82
2022/01/07 04:55:36;;;;;;;25.38;12.75;;;-0.50;99.90;;;;;;5095014;28;20090;-82
2022/01/07 04:58:06;;;;;;;27.02;11.98;;;-0.50;99.90;;;;;;5093737;28;20048;-82
2022/01/07 05:00:34;;;;;;;20.77;11.88;;;-0.40;99.90;;;;;;5095254;28;20079;-82
2022/01/07 05:03:01;;;;;;;27.48;12.45;;;-0.40;99.90;;;;;;5093570;28;20052;-82
2022/01/07 05:05:28;;;;;;;25.30;11.93;;;-0.50;99.90;;;;;;5095011;28;20450;-82
2022/01/07 05:07:55;;;;;;;27.83;11.48;;;-0.40;99.90;;;;;;5097266;28;20083;-83
2022/01/07 05:10:23;;;;;;;26.33;10.75;;;-0.30;99.90;;;;;;5100390;28;20082;-83
2022/01/07 05:12:50;;;;;;;18.10;9.15;;;-0.10;99.90;;;;;;5101737;28;20127;-83
2022/01/07 05:15:18;;;;;;;25.08;9.60;;;0.00;99.90;;;;;;5100063;28;20109;-83
2022/01/07 05:17:45;;;;;;;18.10;8.65;;;0.10;99.90;;;;;;5101499;28;20040;-83
2022/01/07 05:20:13;;;;;;;17.05;7.60;;;0.10;99.90;;;;;;5110751;28;20039;-83
2022/01/07 05:22:40;;;;;;;18.42;7.88;;;0.20;99.90;;;;;;5113771;28;20048;-81
2022/01/07 05:25:08;;;;;;;14.93;7.43;;;0.30;99.90;;;;;;5101546;28;20138;-83
2022/01/07 05:27:35;;;;;;;14.77;6.72;;;0.30;99.90;;;;;;5101022;28;20135;-83
2022/01/07 05:30:04;;;;;;;19.33;7.70;;;0.40;99.90;;;;;;5099402;28;20076;-84
2022/01/07 05:32:31;;;;;;;15.60;8.07;;;0.40;99.90;;;;;;5099424;28;20485;-84
2022/01/07 05:34:58;;;;;;;15.32;7.82;;;0.40;99.90;;;;;;5099731;28;20051;-84
2022/01/07 05:37:25;;;;;;;14.77;7.28;;;0.50;99.90;;;;;;5098145;28;20091;-84
2022/01/07 05:39:51;;;;;;;13.57;7.38;;;0.50;99.90;;;;;;5097871;28;20127;-84
2022/01/07 05:42:18;;;;;;;14.90;6.30;;;0.50;99.90;;;;;;5099697;28;20040;-84
2022/01/07 05:44:45;;;;;;;17.95;6.88;;;0.60;99.90;;;;;;5099279;28;20048;-84
2022/01/07 05:47:12;;;;;;;15.45;6.22;;;0.60;99.90;;;;;;5099109;28;20126;-84
2022/01/07 05:49:38;;;;;;;17.98;7.78;;;0.60;99.90;;;;;;5099678;28;20086;-84
2022/01/07 05:52:06;;;;;;;19.80;6.07;;;0.70;99.90;;;;;;5099945;28;20048;-84
2022/01/07 05:54:33;;;;;;;15.10;6.72;;;0.70;99.90;;;;;;5099082;28;20130;-84
2022/01/07 05:57:00;;;;;;;17.38;7.25;;;0.70;99.90;;;;;;5097306;28;20448;-83
2022/01/07 05:59:30;;;;;;;11.20;6.07;;;0.70;99.90;;;;;;5096825;28;20052;-84
2022/01/07 06:01:56;;;;;;;13.82;6.95;;;0.70;99.90;;;;;;5097266;28;20524;-84
2022/01/07 06:04:23;;;;;;;12.13;6.18;;;0.70;99.90;;;;;;5095347;28;20127;-83
2022/01/07 06:06:50;;;;;;;14.43;6.28;;;0.70;99.90;;;;;;5096828;28;20135;-84
2022/01/07 06:09:17;;;;;;;16.75;6.90;;;0.70;99.90;;;;;;5095241;28;20079;-84
2022/01/07 06:11:45;;;;;;;19.77;7.15;;;0.70;99.90;;;;;;5096386;28;20048;-82
2022/01/07 06:14:12;;;;;;;13.07;7.13;;;0.70;99.90;;;;;;5095183;28;20052;-83
2022/01/07 06:16:43;;;;;;;11.35;6.43;;;0.80;99.90;;;;;;5094666;28;20048;-82
2022/01/07 06:19:10;;;;;;;11.88;6.22;;;0.80;99.90;;;;;;5096606;28;20079;-84
2022/01/07 06:21:37;;;;;;;13.68;6.72;;;0.80;99.90;;;;;;5096250;28;20151;-84
2022/01/07 06:24:04;;;;;;;14.05;6.30;;;0.80;99.90;;;;;;5094352;28;20079;-83
2022/01/07 06:26:31;;;;;;;13.70;6.57;;;0.80;99.90;;;;;;5095550;28;20135;-84
2022/01/07 06:28:58;;;;;;;9.57;6.03;;;0.80;99.90;;;;;;5094252;28;20113;-83
2022/01/07 06:31:25;;;;;;;12.98;6.18;;;0.80;99.90;;;;;;5094539;28;20058;-83
2022/01/07 06:33:52;;;;;;;11.90;6.07;;;0.80;99.90;;;;;;5095642;28;20075;-85
2022/01/07 06:36:18;;;;;;;15.77;6.43;;;0.80;99.90;;;;;;5097368;28;20419;-84
2022/01/07 06:38:45;;;;;;;15.15;6.15;;;0.80;99.90;;;;;;5094915;28;20079;-84
2022/01/07 06:41:12;;;;;;;13.23;6.13;;;0.80;99.90;;;;;;5094548;28;20079;-84
2022/01/07 06:43:39;;;;;;;13.05;5.57;;;0.80;99.90;;;;;;5094039;28;20139;-84
2022/01/07 06:46:07;;;;;;;13.00;5.68;;;0.80;99.90;;;;;;5093752;28;20050;-84
2022/01/07 06:48:33;;;;;;;12.52;5.57;;;0.80;99.90;;;;;;5094328;28;20070;-85
2022/01/07 06:51:00;;;;;;;11.45;5.30;;;0.70;99.90;;;;;;5097710;28;20056;-83
2022/01/07 06:53:29;;;;;;;15.43;5.05;;;0.70;99.90;;;;;;5098905;28;20125;-83
2022/01/07 06:55:59;;;;;;;16.15;5.38;;;0.90;99.90;;;;;;5098394;28;20062;-83
2022/01/07 06:58:27;;;;;;;13.07;5.45;;;1.00;99.90;;;;;;5096664;28;20472;-83
2022/01/07 07:00:54;;;;;;;12.05;5.70;;;1.00;99.90;;;;;;5098457;28;20082;-84
2022/01/07 07:03:21;;;;;;;13.13;5.18;;;1.00;99.90;;;;;;5097465;28;20047;-83
2022/01/07 07:05:48;;;;;;;7.75;5.07;;;1.00;99.90;;;;;;5096472;28;20131;-82
2022/01/07 07:08:15;;;;;;;17.10;4.93;;;1.00;99.90;;;;;;5121132;22;20137;-83
2022/01/07 07:10:42;;;;;;;7.80;4.65;;;1.10;99.90;;;;;;5059747;28;20143;-80
2022/01/07 07:13:09;;;;;;;12.80;5.55;;;1.10;99.90;;;;;;5059464;28;20044;-82
2022/01/07 07:15:36;;;;;;;12.75;5.20;;;1.00;99.90;;;;;;5079694;28;20076;-83
2022/01/07 07:18:05;;;;;;;8.88;4.15;;;1.10;99.90;;;;;;5065406;28;20048;-83
2022/01/07 07:20:31;;;;;;;8.35;4.72;;;1.10;99.90;;;;;;5044668;28;20136;-83
2022/01/07 07:22:58;;;;;;;14.15;4.43;;;1.10;99.90;;;;;;5044287;28;20053;-83
2022/01/07 07:25:26;;;;;;;11.73;4.82;;;1.10;99.90;;;;;;5061387;28;20184;-82
2022/01/07 07:27:52;;;;;;;9.23;5.10;;;1.10;99.90;;;;;;5060964;28;20108;-83
2022/01/07 07:30:19;;;;;;;12.23;5.45;;;1.10;99.90;;;;;;5042430;28;20056;-83
2022/01/07 07:32:48;;;;;;;9.50;4.90;;;1.10;99.90;;;;;;5041340;28;20049;-83
2022/01/07 07:37:42;;;;;;;10.38;4.80;;;1.10;99.90;;;;;;5060013;28;20049;-82
2022/01/07 07:40:09;;;;;;;9.73;4.70;;;1.20;99.90;;;;;;5041966;28;20128;-83
2022/01/07 07:42:36;;;;;;;15.13;5.63;;;1.20;99.90;;;;;;5058829;28;20140;-84
2022/01/07 07:45:03;;;;;;;12.07;5.07;;;1.20;99.90;;;;;;5041645;28;20036;-83
2022/01/07 07:47:30;;;;;;;7.05;4.57;;;1.30;99.90;;;;;;5042213;28;20048;-82
2022/01/07 07:49:57;;;;;;;9.45;4.55;;;1.30;99.90;;;;;;5046275;28;20065;-84
2022/01/07 07:52:26;;;;;;;10.10;4.15;;;1.30;99.90;;;;;;5067151;28;20060;-83
2022/01/07 07:54:53;;;;;;;11.15;4.90;;;1.30;99.90;;;;;;5062894;28;20073;-83
2022/01/07 07:57:20;;;;;;;8.65;4.55;;;1.30;99.90;;;;;;5063019;28;20056;-83
2022/01/07 07:59:46;;;;;;;12.38;5.10;;;1.30;99.90;;;;;;5061757;28;20041;-82
2022/01/07 08:02:13;;;;;;;12.65;4.55;;;1.30;99.90;;;;;;5045608;28;20068;-84
2022/01/07 08:04:41;;;;;;;9.52;4.90;;;1.30;99.90;;;;;;5062725;28;20495;-83
2022/01/07 08:07:09;;;;;;;10.68;4.35;;;1.30;99.90;;;;;;5044671;28;20080;-82
2022/01/07 08:09:39;;;;;;;8.60;4.30;;;1.40;99.90;;;;;;5037925;28;20088;-83
2022/01/07 08:12:18;;;;;;;10.02;4.40;;;1.40;99.90;;;;;;5039635;28;20057;-83
2022/01/07 08:17:31;;;;;;;10.10;4.53;;;1.40;99.90;;;;;;5039048;28;20073;-82
2022/01/07 08:20:04;;;;;;;9.75;4.65;;;1.40;99.90;;;;;;5037716;28;20056;-84
2022/01/07 08:22:31;;;;;;;9.75;4.15;;;1.40;99.90;;;;;;5037984;28;20052;-83
2022/01/07 08:24:57;;;;;;;9.35;4.45;;;1.40;99.90;;;;;;5036872;28;20112;-82
2022/01/07 08:27:24;;;;;;;8.20;3.80;;;1.50;99.90;;;;;;5037496;28;20073;-83
2022/01/07 08:30:13;;;;;;;11.70;5.05;;;1.50;99.90;;;;;;5037454;28;20493;-83
2022/01/07 08:35:28;;;;;;;11.32;4.70;;;1.50;99.90;;;;;;5037991;28;20083;-80
2022/01/07 08:37:55;;;;;;;12.10;4.30;;;1.50;99.90;;;;;;5038047;28;20151;-83
2022/01/07 08:40:22;;;;;;;8.68;3.70;;;1.50;99.90;;;;;;5037159;28;20136;-83
2022/01/07 08:42:48;;;;;;;11.02;5.10;;;1.60;99.90;;;;;;5035669;28;20049;-83
2022/01/07 08:45:17;;;;;;;11.30;5.28;;;1.60;99.90;;;;;;5036858;28;20073;-82
2022/01/07 08:47:44;;;;;;;8.98;4.35;;;1.60;99.90;;;;;;5035630;28;20105;-83
2022/01/07 08:50:12;;;;;;;11.07;3.92;;;1.60;99.90;;;;;;5037094;28;20136;-82
2022/01/07 08:52:39;;;;;;;7.40;3.78;;;1.60;99.90;;;;;;5036420;28;20508;-82
2022/01/07 08:55:06;;;;;;;8.27;3.95;;;1.60;99.90;;;;;;5036072;28;20073;-81
2022/01/07 08:57:35;;;;;;;9.23;3.92;;;1.70;99.90;;;;;;5035040;28;20053;-82
2022/01/07 09:00:04;;;;;;;15.05;4.30;;;1.80;99.90;;;;;;5036708;28;20085;-82
2022/01/07 09:02:30;;;;;;;8.75;4.40;;;1.80;99.90;;;;;;5034659;28;20068;-82
2022/01/07 09:04:59;;;;;;;9.00;3.85;;;1.80;99.90;;;;;;5036634;28;20132;-83
2022/01/07 09:07:26;;;;;;;8.32;4.22;;;1.80;99.90;;;;;;5036204;28;20076;-83
2022/01/07 09:09:53;;;;;;;10.27;4.10;;;1.70;99.90;;;;;;5030836;28;20064;-83
2022/01/07 09:12:19;;;;;;;8.10;4.18;;;1.80;99.90;;;;;;5030319;28;20050;-82
2022/01/07 09:14:46;;;;;;;10.95;4.50;;;1.70;99.90;;;;;;5014590;28;20110;-82
2022/01/07 09:17:15;;;;;;;8.98;4.63;;;1.70;99.90;;;;;;5030855;28;20057;-83
2022/01/07 09:19:42;;;;;;;5.78;3.97;;;1.70;99.90;;;;;;5014209;28;20137;-83
2022/01/07 09:22:10;;;;;;;8.95;4.50;;;1.80;99.90;;;;;;5015893;28;20050;-82
2022/01/07 09:24:37;;;;;;;9.15;4.22;;;1.70;99.90;;;;;;5004892;28;20153;-82
2022/01/07 09:27:04;;;;;;;7.82;4.15;;;1.80;99.90;;;;;;4993728;28;20109;-83
2022/01/07 09:29:30;;;;;;;8.23;5.03;;;1.80;99.90;;;;;;4996077;28;20137;-82
2022/01/07 09:31:57;;;;;;;7.38;4.15;;;1.80;99.90;;;;;;5017877;28;20048;-83
2022/01/07 09:34:24;;;;;;;7.32;4.35;;;1.80;99.90;;;;;;5006175;28;20426;-82
2022/01/07 09:36:54;;;;;;;13.13;4.72;;;1.80;99.90;;;;;;5002828;28;20360;-83
2022/01/07 09:39:21;;;;;;;5.15;4.20;;;1.80;99.90;;;;;;5002557;28;20129;-83
2022/01/07 09:41:48;;;;;;;12.30;4.97;;;1.80;99.90;;;;;;5002154;28;20129;-82
2022/01/07 09:44:15;;;;;;;9.95;4.63;;;1.80;99.90;;;;;;5003335;28;20542;-82
2022/01/07 09:46:43;;;;;;;8.35;4.90;;;1.80;99.90;;;;;;5001432;28;20046;-81
2022/01/07 09:49:10;;;;;;;8.98;4.78;;;1.80;99.90;;;;;;5012835;28;20050;-82
2022/01/07 09:51:38;;;;;;;8.00;5.32;;;1.70;99.90;;;;;;5029004;28;20141;-82
2022/01/07 09:54:07;;;;;;;10.90;4.72;;;1.70;99.90;;;;;;5014636;28;20133;-83
2022/01/07 09:56:33;;;;;;;9.05;5.40;;;1.70;99.90;;;;;;5028772;28;20433;-82
2022/01/07 09:59:04;;;;;;;11.10;5.38;;;1.70;99.90;;;;;;5028192;28;20122;-83
2022/01/07 10:01:58;;;;;;;9.45;5.10;;;1.60;99.90;;;;;;5021137;28;20499;-83
2022/01/07 10:04:32;;;;;;;8.25;5.28;;;1.70;99.90;;;;;;5001911;28;20045;-83
2022/01/07 10:07:21;;;;;;;10.45;5.13;;;1.70;99.90;;;;;;4995287;28;20081;-82
2022/01/07 10:10:09;;;;;;;7.38;4.45;;;1.70;99.90;;;;;;5027891;28;20091;-84
2022/01/07 10:13:06;;;;;;;8.55;4.93;;;1.70;99.90;;;;;;5059510;28;20044;-84
2022/01/07 10:15:38;;;;;;;10.77;4.80;;;1.70;99.90;;;;;;5040591;28;20490;-83
2022/01/07 10:18:10;;;;;;;17.20;5.88;;;1.70;99.90;;;;;;5057783;28;20053;-84
2022/01/07 10:20:41;;;;;;;11.43;4.78;;;1.70;99.90;;;;;;5039927;28;20045;-83
2022/01/07 10:23:10;;;;;;;8.10;4.60;;;1.70;99.90;;;;;;5041553;28;20099;-83
2022/01/07 10:25:40;;;;;;;12.50;5.03;;;1.80;99.90;;;;;;5056959;28;20465;-85
2022/01/07 10:28:13;;;;;;;5.65;4.68;;;1.70;99.90;;;;;;5049930;28;20045;-83
2022/01/07 10:30:42;;;;;;;;;;;1.80;99.90;;;;;;5061857;28;20136;-83
2022/01/07 10:33:25;;;;;;;7.05;4.32;;;1.90;99.90;;;;;;5044082;28;19999;-84
2022/01/07 10:35:55;;;;;;;7.43;4.85;;;1.90;99.90;;;;;;5043003;28;20087;-83
2022/01/07 10:38:31;;;;;;;9.32;4.30;;;2.00;99.90;;;;;;5043972;28;20424;-84
2022/01/07 10:41:01;;;;;;;6.28;4.28;;;2.10;99.90;;;;;;5044607;28;20135;-84
2022/01/07 10:43:33;;;;;;;8.88;4.55;;;2.10;99.90;;;;;;5062661;28;20127;-84
2022/01/07 10:46:14;;;;;;;5.07;3.88;;;2.20;99.90;;;;;;5044877;28;20049;-83
2022/01/07 10:48:47;;;;;;;9.13;4.25;;;2.20;99.90;;;;;;5061665;28;20041;-84
2022/01/07 10:51:18;;;;;;;5.93;4.15;;;2.20;99.90;;;;;;5061627;28;20128;-84
2022/01/07 10:53:52;;;;;;;6.85;4.57;;;2.20;99.90;;;;;;5062195;28;20091;-83
2022/01/07 10:56:22;;;;;;;9.25;4.85;;;2.20;99.90;;;;;;5059556;28;20056;-84
2022/01/07 10:58:50;;;;;;;8.55;4.75;;;2.20;99.90;;;;;;5042754;28;20132;-83
2022/01/07 11:01:19;;;;;;;9.57;4.38;;;2.30;99.90;;;;;;5060536;28;20123;-84
2022/01/07 11:03:52;;;;;;;8.38;4.70;;;2.30;99.90;;;;;;5060508;28;20044;-83
2022/01/07 11:06:20;;;;;;;4.93;3.53;;;2.30;99.90;;;;;;5042334;28;20114;-83
2022/01/07 11:08:52;;;;;;;7.38;4.50;;;2.40;99.90;;;;;;5059622;28;20100;-82
2022/01/07 11:11:20;;;;;;;5.75;3.63;;;2.40;99.90;;;;;;5041903;28;20085;-83
2022/01/07 11:13:47;;;;;;;5.32;3.80;;;2.50;99.90;;;;;;5059221;28;20122;-83
2022/01/07 11:16:14;;;;;;;5.65;3.65;;;2.50;99.90;;;;;;5041831;28;20581;-83
2022/01/07 11:18:43;;;;;;;6.22;3.90;;;2.40;99.90;;;;;;5040656;28;20048;-84
2022/01/07 11:21:10;;;;;;;6.60;3.83;;;2.40;99.90;;;;;;5059148;28;20114;-84
2022/01/07 11:23:38;;;;;;;5.65;4.20;;;2.40;99.90;;;;;;5058812;28;20140;-83
2022/01/07 11:26:09;;;;;;;6.18;4.65;;;2.30;99.90;;;;;;5058261;28;20041;-82
2022/01/07 11:28:52;;;;;;;9.23;4.45;;;2.20;99.90;;;;;;5057696;28;20131;-83
2022/01/07 11:31:18;;;;;;;7.55;4.38;;;2.20;99.90;;;;;;5056623;28;20136;-83
2022/01/07 11:33:45;;;;;;;6.47;3.70;;;2.20;99.90;;;;;;5039498;28;20080;-82
2022/01/07 11:36:33;;;;;;;8.45;4.63;;;2.20;99.90;;;;;;5039475;28;20048;-82
2022/01/07 11:39:03;;;;;;;7.07;4.20;;;2.20;99.90;;;;;;5039966;28;20140;-83
2022/01/07 11:41:48;;;;;;;6.30;3.92;;;2.20;99.90;;;;;;5057646;28;20045;-82
2022/01/07 11:44:29;;;;;;;6.32;3.50;;;2.20;99.90;;;;;;5057420;28;20075;-83
2022/01/07 11:47:23;;;;;;;7.60;3.45;;;2.20;99.90;;;;;;5056911;28;20562;-82
2022/01/07 11:50:20;;;;;;;4.68;3.20;;;2.20;99.90;;;;;;5029860;28;20053;-82
2022/01/07 11:53:04;;;;;;;6.72;3.58;;;2.20;99.90;;;;;;5013490;28;20049;-84
2022/01/07 11:55:34;;;;;;;7.00;3.63;;;2.20;99.90;;;;;;5048061;28;20136;-82
2022/01/07 11:58:06;;;;;;;2.97;2.70;;;2.10;99.90;;;;;;5027537;28;20048;-81
2022/01/07 12:00:53;;;;;;;3.17;2.87;;;2.10;99.90;;;;;;5044762;28;20088;-83
2022/01/07 12:03:37;;;;;;;3.83;3.13;;;2.10;99.90;;;;;;5046546;28;20041;-82
2022/01/07 12:06:38;;;;;;;6.30;3.95;;;2.10;99.90;;;;;;5048777;28;20478;-82
2022/01/07 12:09:06;;;;;;;4.47;3.42;;;2.10;99.90;;;;;;5028318;28;20452;-82
2022/01/07 12:11:36;;;;;;;6.30;3.40;;;2.10;99.90;;;;;;5029088;28;20083;-84
2022/01/07 12:14:07;;;;;;;4.55;3.20;;;2.20;99.90;;;;;;5031810;28;20474;-82
2022/01/07 12:16:34;;;;;;;3.17;2.92;;;2.20;99.90;;;;;;5046547;28;20081;-82
2022/01/07 12:19:16;;;;;;;3.40;3.10;;;2.20;99.90;;;;;;5049768;28;20052;-83
2022/01/07 12:21:44;;;;;;;4.82;3.30;;;2.30;99.90;;;;;;5029116;28;20137;-82
2022/01/07 12:24:14;;;;;;;3.90;2.90;;;2.30;99.90;;;;;;5028829;28;20136;-82
2022/01/07 12:26:41;;;;;;;3.65;2.97;;;2.30;99.90;;;;;;5046160;28;20412;-82
2022/01/07 12:29:20;;;;;;;8.10;3.30;;;2.30;99.90;;;;;;5026359;28;20069;-82
2022/01/07 12:31:50;;;;;;;3.38;3.15;;;2.30;99.90;;;;;;5026141;28;20454;-83
2022/01/07 12:34:28;;;;;;;4.38;2.85;;;2.40;99.90;;;;;;5026964;28;20135;-82
2022/01/07 12:36:59;;;;;;;3.13;2.83;;;2.40;99.90;;;;;;5042601;28;20083;-84
2022/01/07 12:39:28;;;;;;;3.47;3.17;;;2.40;99.90;;;;;;5043139;28;20056;-82
2022/01/07 12:41:55;;;;;;;4.22;3.60;;;2.40;99.90;;;;;;5025870;28;20124;-82
2022/01/07 12:44:23;;;;;;;2.63;2.42;;;2.40;99.90;;;;;;5023810;28;20128;-82
2022/01/07 12:46:53;;;;;;;3.50;3.20;;;2.50;99.90;;;;;;5048541;28;20045;-82
2022/01/07 12:49:42;;;;;;;3.35;2.60;;;2.50;99.90;;;;;;5026871;28;20410;-82
2022/01/07 12:52:23;;;;;;;2.63;2.40;;;2.50;99.90;;;;;;5050802;28;20064;-82
2022/01/07 12:54:52;;;;;;;3.00;2.45;;;2.40;99.90;;;;;;5023717;28;20053;-83
2022/01/07 12:58:10;;;;;;;3.25;2.95;;;2.40;99.90;;;;;;5019860;28;20091;-82
2022/01/07 13:00:37;;;;;;;2.83;2.63;;;2.50;99.90;;;;;;4985033;28;20132;-83
2022/01/07 13:03:12;;;;;;;3.78;2.90;;;2.50;99.90;;;;;;5047140;28;20429;-84
2022/01/07 13:05:41;;;;;;;3.42;2.80;;;2.50;99.90;;;;;;5023209;28;20062;-85