Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:07;;;;;;;8.95;5.13;;;13.20;80.70;;;;;;5057489;28;20059;-84
2022/04/21 00:02:33;;;;;;;10.38;5.50;;;13.20;81.20;;;;;;5052270;28;20512;-83
2022/04/21 00:04:59;;;;;;;8.90;4.97;;;13.10;81.40;;;;;;5055345;28;20057;-83
2022/04/21 00:07:25;;;;;;;9.98;5.05;;;13.20;81.40;;;;;;5055873;28;20069;-83
2022/04/21 00:09:52;;;;;;;6.13;4.40;;;13.30;81.10;;;;;;5055682;28;20029;-84
2022/04/21 00:12:18;;;;;;;11.73;5.10;;;13.20;81.80;;;;;;5055382;28;20044;-84
2022/04/21 00:14:44;;;;;;;9.00;5.32;;;13.10;82.00;;;;;;5055216;28;20016;-83
2022/04/21 00:17:10;;;;;;;10.85;5.53;;;13.00;82.20;;;;;;5055236;28;20029;-85
2022/04/21 00:19:36;;;;;;;11.13;6.85;;;12.90;82.80;;;;;;5055993;28;20021;-79
2022/04/21 00:24:47;;;;;;;8.65;5.28;;;12.90;83.60;;;;;;5054633;28;20466;-84
2022/04/21 00:27:13;;;;;;;8.00;4.70;;;12.90;83.70;;;;;;5023722;28;20029;-84
2022/04/21 00:29:39;;;;;;;13.05;5.47;;;12.80;83.90;;;;;;5018103;28;20037;-83
2022/04/21 00:32:05;;;;;;;7.40;4.97;;;12.80;84.70;;;;;;5036145;28;20381;-84
2022/04/21 00:34:34;;;;;;;10.35;6.20;;;12.80;85.00;;;;;;5017767;28;20040;-84
2022/04/21 00:37:00;;;;;;;7.05;4.88;;;13.00;84.50;;;;;;5035115;28;20553;-84
2022/04/21 00:39:27;;;;;;;9.90;5.00;;;13.00;83.80;;;;;;5035548;28;20125;-84
2022/04/21 00:41:57;;;;;;;10.00;5.47;;;13.00;84.00;;;;;;5035326;28;20030;-84
2022/04/21 00:44:23;;;;;;;8.27;5.03;;;13.00;84.00;;;;;;5035108;28;20033;-83
2022/04/21 00:46:49;;;;;;;15.80;5.05;;;12.80;85.00;;;;;;5034689;28;20028;-82
2022/04/21 00:49:18;;;;;;;11.85;5.10;;;12.80;86.00;;;;;;5054445;28;20532;-83
2022/04/21 00:51:44;;;;;;;9.25;4.93;;;12.80;85.80;;;;;;5054957;28;20032;-84
2022/04/21 00:54:10;;;;;;;8.20;4.80;;;12.70;86.50;;;;;;5054413;28;20017;-84
2022/04/21 00:56:36;;;;;;;10.35;5.32;;;12.90;86.00;;;;;;5053989;28;20056;-83
2022/04/21 00:59:04;;;;;;;11.07;6.07;;;12.80;86.80;;;;;;5054590;28;20032;-83
2022/04/21 01:04:15;;;;;;;9.02;5.63;;;12.70;88.00;;;;;;5054336;28;20036;-83
2022/04/21 01:06:41;;;;;;;11.90;5.28;;;12.80;87.00;;;;;;5054030;28;20068;-83
2022/04/21 01:09:09;;;;;;;8.90;5.38;;;12.70;88.70;;;;;;5054241;28;20025;-83
2022/04/21 01:11:35;;;;;;;9.90;5.18;;;12.90;87.80;;;;;;5053778;28;20060;-83
2022/04/21 01:14:01;;;;;;;10.43;4.72;;;12.70;89.10;;;;;;5054183;28;20485;-84
2022/04/21 01:16:27;;;;;;;7.60;5.20;;;12.80;88.10;;;;;;5054369;28;20037;-84
2022/04/21 01:18:52;;;;;;;10.32;4.90;;;12.70;88.60;;;;;;5036316;28;20047;-84
2022/04/21 01:21:18;;;;;;;14.50;5.68;;;12.50;89.80;;;;;;5054069;28;20020;-84
2022/04/21 01:23:44;;;;;;;11.65;4.82;;;12.40;90.40;;;;;;5053740;28;20428;-83
2022/04/21 01:26:12;;;;;;;8.60;4.75;;;12.50;90.60;;;;;;5053945;28;20036;-83
2022/04/21 01:28:38;;;;;;;17.30;5.43;;;12.50;90.90;;;;;;5036122;28;20449;-84
2022/04/21 01:31:04;;;;;;;8.20;5.25;;;12.30;91.40;;;;;;5053949;28;20037;-84
2022/04/21 01:33:29;;;;;;;7.43;5.38;;;12.40;91.80;;;;;;5053586;28;20059;-84
2022/04/21 01:35:55;;;;;;;10.57;5.43;;;12.50;91.50;;;;;;5053576;28;20056;-83
2022/04/21 01:41:11;;;;;;;7.82;5.20;;;12.40;92.10;;;;;;5053167;28;20029;-84
2022/04/21 01:43:43;;;;;;;10.38;5.43;;;12.40;92.60;;;;;;5053391;28;20120;-83
2022/04/21 01:46:10;;;;;;;10.50;5.50;;;12.30;93.20;;;;;;5053342;28;20044;-83
2022/04/21 01:48:36;;;;;;;7.20;5.18;;;12.20;93.60;;;;;;5053751;28;20112;-83
2022/04/21 01:51:02;;;;;;;10.35;5.18;;;12.20;93.70;;;;;;5053372;28;20521;-84
2022/04/21 01:53:28;;;;;;;8.57;5.20;;;12.10;94.00;;;;;;5053641;28;20385;-83
2022/04/21 01:55:54;;;;;;;8.45;5.63;;;12.00;94.80;;;;;;5053669;28;20039;-84
2022/04/21 01:58:20;;;;;;;7.72;5.53;;;12.00;94.60;;;;;;5054846;28;20025;-83
2022/04/21 02:00:46;;;;;;;9.98;5.03;;;12.00;95.10;;;;;;5053281;28;20021;-84
2022/04/21 02:03:12;;;;;;;13.90;5.10;;;12.10;95.30;;;;;;5053198;28;20489;-83
2022/04/21 02:05:38;;;;;;;10.60;5.28;;;12.20;95.10;;;;;;5052946;28;20033;-84
2022/04/21 02:08:04;;;;;;;8.75;5.53;;;12.20;95.00;;;;;;5053582;28;20036;-83
2022/04/21 02:10:30;;;;;;;16.23;5.60;;;12.10;95.80;;;;;;5042207;28;20039;-83
2022/04/21 02:12:56;;;;;;;8.10;5.32;;;11.90;96.20;;;;;;5072970;28;20056;-83
2022/04/21 02:15:23;;;;;;;7.88;6.03;;;11.70;96.80;;;;;;5072769;28;20477;-83
2022/04/21 02:17:49;;;;;;;12.90;5.97;;;11.70;97.70;;;;;;5072866;28;20423;-83
2022/04/21 02:20:16;;;;;;;10.85;5.78;;;11.50;98.50;;;;;;5054763;28;20492;-83
2022/04/21 02:22:46;;;;;;;8.23;5.57;;;11.50;98.90;;;;;;5072721;28;20048;-83
2022/04/21 02:25:15;;;;;;;8.90;5.63;;;11.60;98.90;;;;;;5054632;28;20063;-82
2022/04/21 02:27:42;;;;;;;9.75;6.15;;;11.60;98.80;;;;;;5072484;28;20037;-83
2022/04/21 02:30:09;;;;;;;11.27;5.63;;;11.70;99.20;;;;;;5072917;28;20028;-83
2022/04/21 02:32:36;;;;;;;14.43;5.70;;;11.60;98.90;;;;;;5072697;28;20040;-83
2022/04/21 02:35:03;;;;;;;9.20;5.68;;;11.70;99.20;;;;;;5054641;28;20059;-83
2022/04/21 02:37:34;;;;;;;8.52;5.90;;;11.60;99.40;;;;;;5072412;28;20025;-80
2022/04/21 02:40:00;;;;;;;9.20;5.72;;;11.70;99.30;;;;;;5072691;28;20029;-83
2022/04/21 02:42:26;;;;;;;10.13;5.80;;;11.80;99.10;;;;;;5072539;28;20077;-83
2022/04/21 02:44:51;;;;;;;14.35;5.43;;;11.70;99.20;;;;;;5072900;28;20032;-83
2022/04/21 02:47:18;;;;;;;9.98;6.15;;;11.90;99.00;;;;;;5068277;28;20029;-84
2022/04/21 02:49:46;;;;;;;12.23;5.95;;;11.70;98.80;;;;;;5052541;28;20495;-83
2022/04/21 02:52:13;;;;;;;10.60;5.97;;;11.50;99.70;;;;;;5052505;28;20033;-83
2022/04/21 02:57:26;;;;;;;12.68;5.95;;;11.40;99.90;;;;;;5052072;28;20033;-83
2022/04/21 02:59:55;;;;;;;8.35;5.60;;;11.20;99.90;;;;;;5052557;28;20025;-83
2022/04/21 03:02:22;;;;;;;9.13;5.80;;;11.30;99.90;;;;;;5034416;28;20044;-83
2022/04/21 03:04:49;;;;;;;11.20;6.05;;;11.30;99.90;;;;;;5034384;28;20094;-81
2022/04/21 03:07:17;;;;;;;8.75;5.63;;;11.40;99.90;;;;;;5052111;28;20557;-83
2022/04/21 03:09:43;;;;;;;12.68;6.60;;;11.30;99.90;;;;;;5052275;28;20025;-83
2022/04/21 03:12:10;;;;;;;9.98;6.10;;;11.10;99.90;;;;;;5052248;28;20037;-83
2022/04/21 03:14:37;;;;;;;10.52;5.85;;;11.10;99.90;;;;;;5052258;28;20027;-82
2022/04/21 03:17:05;;;;;;;17.95;6.55;;;11.10;99.90;;;;;;5034419;28;20047;-83
2022/04/21 03:19:32;;;;;;;13.70;6.25;;;11.20;99.90;;;;;;5052028;28;20100;-83
2022/04/21 03:24:42;;;;;;;8.75;6.78;;;11.30;99.90;;;;;;5052103;28;20033;-83
2022/04/21 03:27:07;;;;;;;10.10;6.15;;;11.30;99.90;;;;;;5052014;28;20025;-83
2022/04/21 03:29:37;;;;;;;10.27;6.53;;;11.10;99.90;;;;;;5034265;28;20033;-81
2022/04/21 03:32:09;;;;;;;9.55;5.93;;;10.90;99.90;;;;;;5051862;28;20045;-82
2022/04/21 03:34:37;;;;;;;10.68;6.38;;;10.80;99.90;;;;;;5034045;28;20029;-83
2022/04/21 03:37:03;;;;;;;7.97;6.18;;;10.90;99.90;;;;;;5052195;28;20055;-83
2022/04/21 03:39:28;;;;;;;10.30;6.53;;;10.90;99.90;;;;;;5055435;28;20068;-83
2022/04/21 03:41:54;;;;;;;11.98;6.15;;;11.10;99.90;;;;;;5055587;28;20059;-83
2022/04/21 03:44:21;;;;;;;14.10;6.18;;;11.10;99.90;;;;;;5055460;28;20497;-82
2022/04/21 03:46:47;;;;;;;9.80;6.55;;;11.20;99.90;;;;;;5055247;28;20545;-83
2022/04/21 03:49:13;;;;;;;11.65;6.35;;;11.10;99.90;;;;;;5037551;28;20025;-82
2022/04/21 03:51:38;;;;;;;19.25;6.72;;;11.10;99.90;;;;;;5055310;28;20437;-82
2022/04/21 03:54:04;;;;;;;10.93;6.63;;;11.00;99.90;;;;;;5055192;28;20054;-82
2022/04/21 03:56:30;;;;;;;9.82;6.70;;;11.00;99.90;;;;;;5037460;28;20111;-81
2022/04/21 03:58:57;;;;;;;13.45;7.03;;;11.00;99.90;;;;;;5055531;28;20462;-83
2022/04/21 04:01:23;;;;;;;10.02;6.70;;;10.90;99.90;;;;;;5056138;28;20660;-81
2022/04/21 04:03:49;;;;;;;16.05;7.53;;;10.80;99.90;;;;;;5055735;28;20029;-83
2022/04/21 04:11:44;;;;;;;10.18;6.25;;;11.10;99.90;;;;;;5059000;28;20363;-80
2022/04/21 04:14:10;;;;;;;13.55;6.25;;;11.20;99.90;;;;;;5041170;28;20231;-82
2022/04/21 04:16:36;;;;;;;16.23;7.85;;;11.30;99.90;;;;;;5056686;28;20091;-80
2022/04/21 04:19:05;;;;;;;12.32;6.97;;;11.20;99.90;;;;;;5056089;28;20052;-81
2022/04/21 04:21:34;;;;;;;16.83;6.95;;;11.00;99.90;;;;;;5038095;28;20057;-80
2022/04/21 04:24:00;;;;;;;10.27;6.75;;;11.20;99.90;;;;;;5055023;28;20029;-83
2022/04/21 04:26:27;;;;;;;14.65;7.13;;;11.00;99.90;;;;;;5055061;28;20033;-82
2022/04/21 04:28:53;;;;;;;14.82;6.93;;;10.80;99.90;;;;;;5054871;28;20086;-83
2022/04/21 04:31:19;;;;;;;18.10;7.57;;;10.60;99.90;;;;;;5054777;28;20033;-82
2022/04/21 04:33:44;;;;;;;10.43;6.80;;;10.40;99.90;;;;;;5036915;28;20095;-82
2022/04/21 04:36:10;;;;;;;12.25;6.38;;;10.40;99.90;;;;;;5054842;28;20098;-83
2022/04/21 04:38:40;;;;;;;12.70;6.53;;;10.50;99.90;;;;;;5054513;28;20520;-82
2022/04/21 04:43:50;;;;;;;9.40;6.63;;;10.30;99.90;;;;;;5054575;28;20374;-82
2022/04/21 04:49:05;;;;;;;14.23;6.60;;;10.40;99.90;;;;;;5054283;28;20048;-84
2022/04/21 04:51:32;;;;;;;14.25;7.07;;;10.50;99.90;;;;;;5054659;28;20151;-82
2022/04/21 04:53:58;;;;;;;14.02;6.75;;;10.40;99.90;;;;;;5054973;28;20033;-84
2022/04/21 04:56:24;;;;;;;16.30;6.82;;;10.30;99.90;;;;;;5036545;28;20037;-82
2022/04/21 04:58:51;;;;;;;30.85;7.25;;;10.20;99.90;;;;;;5054456;28;20041;-83
2022/04/21 05:01:26;;;;;;;16.08;6.45;;;10.50;99.90;;;;;;5036284;28;20465;-83
2022/04/21 05:04:13;;;;;;;17.70;6.43;;;10.50;99.90;;;;;;5054646;28;20029;-83
2022/04/21 05:06:46;;;;;;;14.15;6.97;;;10.50;99.90;;;;;;5053987;28;20048;-82
2022/04/21 05:09:14;;;;;;;17.25;6.63;;;10.70;99.90;;;;;;5056247;28;20536;-84
2022/04/21 05:11:44;;;;;;;15.68;6.93;;;10.70;99.90;;;;;;5054352;28;20063;-83
2022/04/21 05:14:10;;;;;;;21.25;7.15;;;10.60;99.90;;;;;;5053886;28;20107;-83
2022/04/21 05:16:37;;;;;;;12.50;6.85;;;10.70;99.90;;;;;;5053713;28;20021;-81
2022/04/21 05:19:04;;;;;;;19.13;6.75;;;10.50;99.90;;;;;;5053983;28;20036;-82
2022/04/21 05:21:32;;;;;;;13.13;6.65;;;10.60;99.90;;;;;;5053697;28;20023;-82
2022/04/21 05:23:59;;;;;;;9.73;6.07;;;10.60;99.90;;;;;;5053861;28;20067;-82
2022/04/21 05:26:26;;;;;;;12.57;6.68;;;10.60;99.90;;;;;;5053682;28;20048;-81
2022/04/21 05:28:53;;;;;;;11.98;6.55;;;10.60;99.90;;;;;;5053511;28;20429;-82
2022/04/21 05:31:20;;;;;;;12.23;6.85;;;10.80;99.90;;;;;;5053854;28;20064;-82
2022/04/21 05:33:46;;;;;;;10.88;6.15;;;10.80;99.90;;;;;;5035750;28;20420;-82
2022/04/21 05:36:13;;;;;;;14.48;7.38;;;10.70;99.90;;;;;;5053741;28;20025;-82
2022/04/21 05:38:39;;;;;;;10.98;6.15;;;10.90;99.90;;;;;;5053415;28;20062;-81
2022/04/21 05:41:06;;;;;;;20.88;6.60;;;10.90;99.90;;;;;;5053419;28;20029;-81
2022/04/21 05:43:40;;;;;;;14.35;6.78;;;10.90;99.90;;;;;;5035432;28;20021;-82
2022/04/21 05:46:07;;;;;;;21.35;6.57;;;11.00;99.90;;;;;;5052988;28;20025;-82
2022/04/21 05:48:34;;;;;;;14.55;6.78;;;10.90;99.90;;;;;;5053293;28;20029;-82
2022/04/21 05:51:00;;;;;;;9.73;6.28;;;10.90;99.90;;;;;;5053321;28;20071;-82
2022/04/21 05:53:27;;;;;;;11.38;6.22;;;11.00;99.90;;;;;;5053177;28;20048;-82
2022/04/21 05:55:53;;;;;;;15.77;5.93;;;11.10;99.90;;;;;;5052764;28;20083;-78
2022/04/21 05:58:22;;;;;;;10.73;6.72;;;11.10;99.90;;;;;;5035333;28;20094;-82
2022/04/21 06:00:48;;;;;;;12.77;5.78;;;11.10;99.90;;;;;;5052253;28;20491;-82
2022/04/21 06:03:14;;;;;;;11.35;5.85;;;11.40;99.90;;;;;;5053319;28;20032;-81
2022/04/21 06:05:40;;;;;;;13.93;6.22;;;11.40;99.90;;;;;;5053047;28;20124;-82
2022/04/21 06:08:06;;;;;;;11.25;5.70;;;11.60;99.90;;;;;;5053060;28;20061;-82
2022/04/21 06:10:36;;;;;;;10.25;5.60;;;11.60;99.90;;;;;;5053216;28;20017;-82
2022/04/21 06:13:03;;;;;;;14.70;6.30;;;11.70;99.90;;;;;;5053002;28;20132;-83
2022/04/21 06:15:32;;;;;;;10.38;6.53;;;11.90;99.90;;;;;;5019032;28;20104;-82
2022/04/21 06:17:59;;;;;;;19.52;5.78;;;12.20;99.90;;;;;;5052651;28;20071;-79
2022/04/21 06:20:28;;;;;;;13.90;7.40;;;12.10;99.90;;;;;;5052705;28;20433;-82
2022/04/21 06:22:55;;;;;;;12.88;6.28;;;12.30;99.90;;;;;;5032048;28;20040;-81
2022/04/21 06:25:22;;;;;;;17.20;6.30;;;12.50;99.90;;;;;;5052684;28;20100;-81
2022/04/21 06:27:48;;;;;;;15.98;6.40;;;12.10;99.90;;;;;;5034157;28;20028;-82
2022/04/21 06:30:14;;;;;;;10.85;6.20;;;12.20;99.90;;;;;;5052686;28;20055;-83
2022/04/21 06:32:40;;;;;;;14.27;6.25;;;12.40;99.90;;;;;;5052236;28;20084;-82
2022/04/21 06:35:06;;;;;;;12.40;6.47;;;12.60;99.90;;;;;;5051612;28;20065;-78
2022/04/21 06:37:31;;;;;;;13.63;6.78;;;12.70;99.90;;;;;;5055369;28;20032;-81
2022/04/21 06:39:57;;;;;;;11.98;5.85;;;12.80;99.90;;;;;;5071612;28;20074;-83
2022/04/21 06:42:23;;;;;;;17.05;6.75;;;12.90;99.90;;;;;;5070934;28;20103;-81
2022/04/21 06:50:17;;;;;;;15.60;4.85;;;13.00;99.80;;;;;;5052031;28;20044;-81
2022/04/21 06:52:43;;;;;;;7.70;5.40;;;13.30;98.70;;;;;;5051671;28;20065;-77
2022/04/21 06:55:09;;;;;;;19.10;5.57;;;13.10;98.80;;;;;;5056316;28;20450;-77
2022/04/21 06:57:35;;;;;;;14.90;5.18;;;13.00;99.10;;;;;;5072078;28;20036;-80
2022/04/21 07:00:01;;;;;;;13.07;6.18;;;13.20;98.90;;;;;;5071844;28;20108;-75
2022/04/21 07:02:28;;;;;;;14.98;5.43;;;13.30;98.90;;;;;;5068993;28;20450;-83
2022/04/21 07:04:54;;;;;;;13.52;5.28;;;13.20;98.20;;;;;;5053217;28;20572;-83
2022/04/21 07:07:20;;;;;;;10.85;4.97;;;13.70;97.80;;;;;;5052069;28;20112;-83
2022/04/21 07:09:46;;;;;;;13.05;4.80;;;13.90;97.00;;;;;;5047738;28;20068;-82
2022/04/21 07:12:11;;;;;;;9.48;4.97;;;14.10;95.90;;;;;;5056954;28;20057;-83
2022/04/21 07:14:37;;;;;;;15.35;5.68;;;14.20;95.10;;;;;;5056427;28;20074;-83
2022/04/21 07:17:03;;;;;;;9.05;4.72;;;14.30;94.80;;;;;;5055644;28;20104;-79
2022/04/21 07:19:29;;;;;;;7.78;5.18;;;14.10;95.60;;;;;;5055936;28;20032;-81
2022/04/21 07:21:55;;;;;;;14.63;4.93;;;14.10;95.80;;;;;;5055801;28;20469;-81
2022/04/21 07:24:21;;;;;;;14.00;5.65;;;14.10;95.60;;;;;;5054786;28;20529;-80
2022/04/21 07:26:46;;;;;;;16.45;5.38;;;14.30;94.90;;;;;;5055798;28;20116;-80
2022/04/21 07:29:12;;;;;;;9.43;5.25;;;14.60;94.50;;;;;;5037811;28;20032;-82
2022/04/21 07:31:38;;;;;;;14.35;5.28;;;14.70;93.90;;;;;;5056044;28;20029;-81
2022/04/21 07:34:04;;;;;;;14.30;4.85;;;14.80;93.80;;;;;;5055407;28;20087;-82
2022/04/21 07:36:30;;;;;;;10.02;5.22;;;14.90;93.70;;;;;;5055682;28;20055;-81
2022/04/21 07:38:55;;;;;;;12.13;4.82;;;14.90;93.20;;;;;;5037515;28;20025;-81
2022/04/21 07:41:21;;;;;;;12.98;4.95;;;14.90;93.60;;;;;;5055804;28;20116;-82
2022/04/21 07:43:47;;;;;;;13.32;4.82;;;15.20;93.10;;;;;;5055380;28;20029;-81
2022/04/21 07:46:14;;;;;;;11.02;4.43;;;15.40;92.70;;;;;;5058637;28;20044;-81
2022/04/21 07:51:25;;;;;;;10.05;3.60;;;15.20;92.90;;;;;;5055726;28;20422;-82
2022/04/21 07:53:50;;;;;;;9.45;4.70;;;15.00;91.80;;;;;;5037016;28;20075;-81
2022/04/21 07:56:16;;;;;;;9.27;3.95;;;15.10;92.00;;;;;;5037507;28;20036;-80
2022/04/21 07:58:42;;;;;;;10.00;4.15;;;15.20;92.00;;;;;;5055284;28;20064;-81
2022/04/21 08:01:08;;;;;;;9.93;3.92;;;15.40;91.80;;;;;;5055360;28;20056;-81
2022/04/21 08:03:37;;;;;;;11.65;4.05;;;15.60;91.20;;;;;;5054957;28;20500;-82
2022/04/21 08:06:04;;;;;;;5.72;3.80;;;15.60;91.00;;;;;;5054888;28;20489;-81
2022/04/21 08:08:32;;;;;;;7.38;4.18;;;15.90;91.40;;;;;;5054828;28;20025;-81
2022/04/21 08:10:58;;;;;;;10.77;3.28;;;15.90;91.10;;;;;;5055084;28;20397;-82
2022/04/21 08:13:25;;;;;;;11.40;4.45;;;16.10;90.80;;;;;;5055429;28;20079;-81
2022/04/21 08:15:53;;;;;;;6.50;3.67;;;15.90;91.00;;;;;;5054850;28;20056;-81
2022/04/21 08:18:19;;;;;;;7.13;3.20;;;16.20;90.30;;;;;;5054897;28;20078;-82
2022/04/21 08:20:46;;;;;;;14.13;4.03;;;16.20;90.20;;;;;;5054862;28;20029;-81
2022/04/21 08:23:12;;;;;;;7.18;3.67;;;16.30;90.10;;;;;;5054032;28;20036;-82
2022/04/21 08:33:51;;;;;;;7.45;3.90;;;16.50;88.40;;;;;;5054691;28;20123;-83
2022/04/21 08:36:18;;;;;;;9.45;3.40;;;16.60;88.50;;;;;;5036508;28;20079;-81
2022/04/21 08:38:43;;;;;;;6.05;3.60;;;16.90;87.90;;;;;;5036656;28;20029;-82
2022/04/21 08:41:17;;;;;;;6.05;3.65;;;16.90;88.10;;;;;;5036199;28;20074;-82
2022/04/21 08:43:46;;;;;;;7.65;4.05;;;17.00;87.80;;;;;;5054112;28;20119;-81
2022/04/21 08:46:18;;;;;;;5.80;3.63;;;17.00;88.00;;;;;;5054268;28;20520;-82
2022/04/21 08:48:46;;;;;;;;;;;17.00;88.90;;;;;;5054677;28;20427;-83
2022/04/21 08:51:13;;;;;;;5.38;3.60;;;17.20;87.90;;;;;;5054004;28;19909;-83
2022/04/21 08:53:40;;;;;;;8.98;3.70;;;17.40;88.50;;;;;;5036383;28;20119;-82
2022/04/21 08:56:06;;;;;;;11.70;4.03;;;17.60;87.50;;;;;;5070515;28;20028;-83
2022/04/21 08:58:32;;;;;;;10.93;4.13;;;17.70;87.90;;;;;;5056518;28;20438;-82
2022/04/21 09:00:58;;;;;;;8.70;4.18;;;17.50;86.20;;;;;;5056082;28;20112;-83
2022/04/21 09:03:24;;;;;;;11.15;4.80;;;17.50;87.10;;;;;;5062667;28;20029;-83
2022/04/21 09:05:49;;;;;;;10.00;4.00;;;17.40;85.80;;;;;;5053353;28;20497;-83
2022/04/21 09:08:21;;;;;;;11.43;4.35;;;17.80;86.60;;;;;;5036215;28;20043;-83
2022/04/21 09:10:47;;;;;;;9.95;3.67;;;17.90;85.70;;;;;;5036054;28;20020;-83
2022/04/21 09:13:13;;;;;;;6.45;4.05;;;18.10;85.90;;;;;;5053844;28;20033;-84
2022/04/21 09:15:43;;;;;;;11.05;3.50;;;18.50;85.20;;;;;;5053879;28;20021;-84
2022/04/21 09:18:15;;;;;;;6.20;3.40;;;18.60;84.70;;;;;;5053814;28;20104;-83
2022/04/21 09:20:41;;;;;;;5.53;3.53;;;18.80;82.90;;;;;;5053849;28;20033;-84
2022/04/21 09:23:11;;;;;;;10.15;3.30;;;18.70;84.00;;;;;;5053704;28;20366;-85
2022/04/21 09:25:48;;;;;;;10.00;3.95;;;18.70;82.30;;;;;;5053523;28;20037;-84
2022/04/21 09:28:24;;;;;;;9.15;3.40;;;18.50;82.10;;;;;;5053460;28;20033;-80
2022/04/21 09:30:52;;;;;;;10.38;3.88;;;18.50;83.30;;;;;;5053617;28;20032;-84
2022/04/21 09:33:32;;;;;;;8.52;3.90;;;18.80;83.10;;;;;;5053609;28;20075;-85
2022/04/21 09:35:59;;;;;;;5.50;3.35;;;19.20;83.30;;;;;;5034113;28;20040;-82
2022/04/21 09:38:26;;;;;;;5.68;3.78;;;19.40;82.70;;;;;;5053404;28;20112;-85
2022/04/21 09:40:52;;;;;;;11.38;4.13;;;19.20;81.60;;;;;;5053311;28;20033;-85
2022/04/21 09:43:31;;;;;;;11.25;3.80;;;19.20;81.10;;;;;;5053470;28;20040;-84
2022/04/21 09:46:12;;;;;;;7.68;3.10;;;19.10;82.30;;;;;;5053315;28;20473;-84
2022/04/21 09:48:39;;;;;;;6.65;3.17;;;19.40;80.40;;;;;;5053310;28;20036;-84
2022/04/21 09:51:14;;;;;;;7.22;3.05;;;19.30;80.30;;;;;;5052689;28;20072;-85
2022/04/21 09:53:56;;;;;;;8.30;3.05;;;19.10;80.00;;;;;;5053209;28;20037;-86
2022/04/21 09:56:53;;;;;;;9.85;3.60;;;19.10;78.90;;;;;;5053068;28;20484;-85
2022/04/21 09:59:20;;;;;;;6.15;3.08;;;19.00;79.50;;;;;;5034652;28;20124;-85
2022/04/21 10:01:46;;;;;;;10.13;3.33;;;19.00;80.00;;;;;;5052907;28;20478;-86
2022/04/21 10:04:13;;;;;;;12.38;3.17;;;18.90;79.40;;;;;;5052597;28;20025;-85
2022/04/21 10:06:40;;;;;;;11.50;3.78;;;19.00;80.10;;;;;;5053050;28;20044;-86
2022/04/21 10:09:07;;;;;;;8.32;3.15;;;19.20;77.60;;;;;;5052804;28;20044;-85
2022/04/21 10:11:34;;;;;;;5.68;3.22;;;19.30;79.10;;;;;;5052974;28;20028;-84
2022/04/21 10:14:01;;;;;;;6.70;3.25;;;19.70;78.20;;;;;;5052803;28;20036;-85
2022/04/21 10:16:28;;;;;;;9.05;3.38;;;19.90;77.30;;;;;;5052753;28;20380;-85
2022/04/21 10:18:57;;;;;;;5.53;3.50;;;19.90;77.20;;;;;;5052783;28;20044;-85
2022/04/21 10:21:35;;;;;;;5.28;3.28;;;19.80;78.10;;;;;;5052653;28;20029;-85
2022/04/21 10:24:01;;;;;;;5.00;3.38;;;20.00;77.00;;;;;;5052997;28;20036;-84
2022/04/21 10:26:38;;;;;;;7.43;3.65;;;20.20;76.80;;;;;;5052642;28;20032;-86
2022/04/21 10:29:12;;;;;;;11.57;3.28;;;20.60;77.70;;;;;;5052692;28;20531;-85
2022/04/21 10:32:03;;;;;;;10.23;3.50;;;20.20;73.60;;;;;;5052646;28;20071;-85
2022/04/21 10:34:43;;;;;;;7.75;3.60;;;20.00;74.10;;;;;;5052356;28;20481;-85
2022/04/21 10:37:19;;;;;;;11.98;3.33;;;20.20;74.00;;;;;;5034728;28;20478;-84
2022/04/21 10:40:09;;;;;;;5.05;3.38;;;20.60;73.70;;;;;;5053191;28;20043;-83
2022/04/21 10:42:55;;;;;;;6.47;3.90;;;20.80;73.50;;;;;;5034655;28;20025;-86
2022/04/21 10:45:28;;;;;;;6.82;3.03;;;20.60;73.10;;;;;;5052541;28;20033;-84
2022/04/21 10:48:12;;;;;;;7.10;3.42;;;20.50;74.70;;;;;;5054770;28;20473;-87
2022/04/21 10:50:40;;;;;;;6.45;3.45;;;20.60;75.00;;;;;;5056896;28;20028;-84
2022/04/21 10:58:37;;;;;;;9.65;3.22;;;21.40;71.80;;;;;;5056392;28;20056;-82
2022/04/21 11:01:12;;;;;;;5.45;3.20;;;21.10;71.80;;;;;;5056523;28;20028;-85
2022/04/21 11:03:40;;;;;;;10.93;3.80;;;20.90;70.00;;;;;;5038114;28;20033;-84
2022/04/21 11:06:10;;;;;;;7.82;3.38;;;21.20;73.00;;;;;;5038279;28;20029;-83
2022/04/21 11:08:37;;;;;;;7.03;3.10;;;21.50;71.90;;;;;;5056271;28;20095;-84
2022/04/21 11:11:04;;;;;;;5.53;3.00;;;21.50;70.70;;;;;;5059450;28;20067;-84
2022/04/21 11:13:50;;;;;;;8.30;3.63;;;21.70;70.20;;;;;;5075949;28;20071;-85
2022/04/21 11:16:41;;;;;;;7.47;3.47;;;22.00;68.80;;;;;;5072029;28;20477;-84
2022/04/21 11:19:28;;;;;;;5.63;4.80;;;21.70;69.30;;;;;;5056232;28;20025;-84
2022/04/21 11:21:55;;;;;;;6.97;4.00;;;21.30;68.70;;;;;;5056394;28;20020;-84
2022/04/21 11:24:22;;;;;;;8.65;4.43;;;21.50;69.90;;;;;;5055737;28;20040;-83
2022/04/21 11:26:55;;;;;;;18.95;4.50;;;21.50;69.30;;;;;;5038070;28;20359;-84
2022/04/21 11:29:21;;;;;;;10.30;3.83;;;21.40;70.10;;;;;;5055927;28;20162;-85
2022/04/21 11:31:47;;;;;;;4.70;2.55;;;21.90;69.20;;;;;;5056132;28;20029;-82
2022/04/21 11:34:21;;;;;;;5.20;3.05;;;22.40;66.80;;;;;;5037905;28;20032;-86
2022/04/21 11:36:47;;;;;;;6.55;2.95;;;22.00;67.20;;;;;;5055697;28;20102;-84
2022/04/21 11:39:13;;;;;;;7.72;2.63;;;22.00;67.00;;;;;;5055738;28;20466;-87
2022/04/21 11:41:44;;;;;;;7.43;2.53;;;22.20;66.70;;;;;;5055969;28;20033;-86
2022/04/21 11:44:11;;;;;;;7.32;2.85;;;22.00;66.80;;;;;;5055790;28;20033;-86
2022/04/21 11:46:39;;;;;;;8.63;2.97;;;22.60;67.40;;;;;;5055719;28;20029;-86
2022/04/21 11:49:05;;;;;;;6.90;2.42;;;22.50;65.90;;;;;;5055277;28;20068;-80
2022/04/21 11:51:31;;;;;;;8.40;2.75;;;22.60;65.20;;;;;;5055788;28;20110;-87
2022/04/21 11:54:04;;;;;;;4.85;2.30;;;22.80;65.40;;;;;;5055642;28;20040;-85
2022/04/21 11:56:30;;;;;;;10.43;2.70;;;22.90;65.30;;;;;;5037555;28;20444;-85
2022/04/21 11:58:57;;;;;;;5.90;2.90;;;23.10;64.90;;;;;;5054368;28;20032;-85
2022/04/21 12:06:55;;;;;;;7.13;3.38;;;23.70;67.40;;;;;;5055716;28;20040;-86
2022/04/21 12:09:35;;;;;;;14.32;3.92;;;23.60;65.60;;;;;;5055415;28;20057;-84
2022/04/21 12:12:03;;;;;;;4.70;3.13;;;24.10;65.30;;;;;;5055565;28;20032;-86
2022/04/21 12:14:30;;;;;;;7.18;2.25;;;23.50;65.30;;;;;;5055217;28;20033;-87
2022/04/21 12:16:56;;;;;;;10.25;2.13;;;23.90;67.10;;;;;;5055287;28;20450;-87
2022/04/21 12:19:39;;;;;;;6.15;2.28;;;23.70;65.40;;;;;;5055211;28;20025;-86
2022/04/21 12:22:19;;;;;;;5.35;3.80;;;23.80;65.90;;;;;;5059887;28;20032;-86
2022/04/21 12:24:48;;;;;;;9.90;3.30;;;23.60;66.30;;;;;;5060385;28;20158;-87
2022/04/21 12:27:29;;;;;;;4.45;2.30;;;23.70;64.00;;;;;;5040558;28;20029;-87
2022/04/21 12:30:01;;;;;;;3.70;2.53;;;24.60;64.50;;;;;;5056085;28;20112;-87
2022/04/21 12:32:28;;;;;;;5.22;2.88;;;25.60;63.50;;;;;;5057802;28;20041;-82
2022/04/21 12:34:56;;;;;;;4.82;2.25;;;26.30;62.50;;;;;;5058460;28;20063;-86
2022/04/21 12:37:36;;;;;;;6.60;2.58;;;25.90;63.00;;;;;;5056572;28;20101;-88
2022/04/21 12:40:07;;;;;;;6.05;3.00;;;26.00;62.40;;;;;;5055991;28;20059;-82
2022/04/21 12:42:33;;;;;;;5.95;2.97;;;26.60;62.00;;;;;;5055357;28;20445;-79
2022/04/21 12:45:00;;;;;;;5.82;2.88;;;26.30;61.70;;;;;;5054730;28;20051;-83
2022/04/21 12:47:26;;;;;;;7.30;2.38;;;26.50;61.30;;;;;;5054623;28;20496;-79
2022/04/21 12:50:08;;;;;;;9.32;1.75;;;26.10;60.50;;;;;;5053860;28;20021;-78
2022/04/21 12:52:50;;;;;;;3.88;2.63;;;26.10;59.00;;;;;;5054589;28;20492;-80
2022/04/21 12:55:21;;;;;;;6.80;2.90;;;26.30;59.40;;;;;;5056022;28;20094;-79
2022/04/21 12:58:06;;;;;;;;;;;26.60;60.30;;;;;;5037242;28;20040;-75
2022/04/21 13:00:35;;;;;;;5.95;2.47;;;26.70;59.00;;;;;;5055070;28;19909;-77
2022/04/21 13:03:02;;;;;;;5.60;2.15;;;26.70;59.20;;;;;;5054850;28;20025;-80
2022/04/21 13:05:28;;;;;;;9.77;3.20;;;27.00;58.90;;;;;;5055016;28;20063;-80
2022/04/21 13:07:54;;;;;;;7.97;2.65;;;27.00;58.90;;;;;;5038148;28;20052;-85
2022/04/21 13:10:23;;;;;;;12.75;3.80;;;27.70;58.60;;;;;;5055196;28;20036;-86
2022/04/21 13:12:49;;;;;;;6.30;2.95;;;28.10;57.40;;;;;;5038138;28;20094;-86
2022/04/21 13:15:16;;;;;;;3.03;2.30;;;28.70;56.20;;;;;;5036534;28;20044;-88
2022/04/21 13:17:42;;;;;;;10.52;2.63;;;29.00;55.90;;;;;;5054327;28;20073;-89
2022/04/21 13:20:09;;;;;;;5.60;2.35;;;29.40;55.60;;;;;;5036785;28;20033;-86
2022/04/21 13:22:37;;;;;;;8.43;2.63;;;29.60;54.10;;;;;;5054157;28;20057;-87
2022/04/21 13:25:04;;;;;;;2.92;2.63;;;28.90;54.80;;;;;;5054624;28;20043;-75
2022/04/21 13:27:30;;;;;;;5.55;2.60;;;29.40;55.00;;;;;;5054274;28;20040;-89
2022/04/21 13:29:56;;;;;;;5.25;2.40;;;30.40;54.80;;;;;;5054708;28;20025;-88
2022/04/21 13:35:08;;;;;;;7.05;3.08;;;31.20;52.80;;;;;;5054221;28;20037;-89
2022/04/21 13:37:34;;;;;;;4.53;1.90;;;29.90;52.60;;;;;;5054249;28;20021;-88
2022/04/21 13:40:00;;;;;;;17.83;2.63;;;30.30;50.90;;;;;;5054269;28;20032;-89
2022/04/21 13:42:26;;;;;;;9.05;2.20;;;29.00;51.30;;;;;;5054357;28;20039;-89