Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:07;;;;;;;0.30;0.30;;;;;;;;;;5094657;28;20150;-82
2021/11/18 00:03:32;;;;;;;0.60;0.60;;;;;;;;;;5094597;28;20062;-81
2021/11/18 00:05:58;;;;;;;1.98;1.25;;;;;;;;;;5094616;28;20016;-82
2021/11/18 00:08:25;;;;;;;0.98;0.88;;;;;;;;;;5094375;28;20039;-82
2021/11/18 00:10:55;;;;;;;1.70;1.58;;;;;;;;;;5094209;28;20380;-82
2021/11/18 00:13:22;;;;;;;0.75;0.75;;;;;;;;;;5094457;28;20012;-82
2021/11/18 00:15:47;;;;;;;2.10;1.45;;;;;;;;;;5094300;28;20044;-82
2021/11/18 00:18:17;;;;;;;1.35;1.10;;;;;;;;;;5094392;28;20031;-82
2021/11/18 00:20:53;;;;;;;0.20;0.20;;;;;;;;;;5094015;28;20081;-81
2021/11/18 00:23:19;;;;;;;0.98;0.95;;;;;;;;;;5094251;28;20042;-81
2021/11/18 00:25:45;;;;;;;0.20;0.20;;;;;;;;;;5094115;28;20352;-82
2021/11/18 00:28:10;;;;;;;0.10;0.10;;;;;;;;;;5094103;28;20032;-82
2021/11/18 00:30:36;;;;;;;2.03;0.95;;;;;;;;;;5094029;28;20384;-82
2021/11/18 00:33:02;;;;;;;0.10;0.10;;;;;;;;;;5094163;28;20012;-82
2021/11/18 00:35:29;;;;;;;0.73;0.73;;;;;;;;;;5093647;28;20420;-82
2021/11/18 00:37:55;;;;;;;0.30;0.30;;;;;;;;;;5093591;28;20542;-82
2021/11/18 00:40:23;;;;;;;32.05;2.08;;;;;;;;;;5093905;28;20020;-82
2021/11/18 00:42:48;;;;;;;0.88;0.85;;;;;;;;;;5093855;28;20107;-82
2021/11/18 00:45:16;;;;;;;0.30;0.30;;;;;;;;;;5093829;28;20058;-82
2021/11/18 00:47:41;;;;;;;0.30;0.30;;;;;;;;;;5092594;28;20413;-82
2021/11/18 00:50:08;;;;;;;0.35;0.35;;;;;;;;;;5093724;28;20131;-82
2021/11/18 00:52:33;;;;;;;0.40;0.40;;;;;;;;;;5093778;28;20024;-82
2021/11/18 00:54:59;;;;;;;0.55;0.55;;;;;;;;;;5093688;28;20040;-82
2021/11/18 00:57:25;;;;;;;0.43;0.43;;;;;;;;;;5093386;28;20032;-81
2021/11/18 00:59:50;;;;;;;0.10;0.10;;;;;;;;;;5093970;28;20054;-82
2021/11/18 01:02:16;;;;;;;0.10;0.10;;;;;;;;;;5093566;28;20047;-81
2021/11/18 01:04:41;;;;;;;0.25;0.25;;;;;;;;;;5093669;28;20177;-82
2021/11/18 01:07:07;;;;;;;0.10;0.10;;;;;;;;;;5093164;28;20468;-82
2021/11/18 01:09:32;;;;;;;0.10;0.10;;;;;;;;;;5093538;28;20016;-82
2021/11/18 01:11:58;;;;;;;0.10;0.10;;;;;;;;;;5093509;28;20040;-82
2021/11/18 01:14:24;;;;;;;1.75;1.05;;;;;;;;;;5093470;28;20507;-82
2021/11/18 01:16:50;;;;;;;0.10;0.10;;;;;;;;;;5093441;28;20052;-82
2021/11/18 01:19:15;;;;;;;0.10;0.10;;;;;;;;;;5093449;28;20059;-82
2021/11/18 01:21:41;;;;;;;0.10;0.10;;;;;;;;;;5092232;28;20094;-81
2021/11/18 01:24:07;;;;;;;1.13;1.13;;;;;;;;;;5093320;28;20101;-81
2021/11/18 01:26:32;;;;;;;1.20;0.82;;;;;;;;;;5093305;28;20420;-82
2021/11/18 01:29:00;;;;;;;0.10;0.10;;;;;;;;;;5093628;28;20059;-81
2021/11/18 01:31:26;;;;;;;1.17;1.13;;;;;;;;;;5086408;28;20016;-82
2021/11/18 01:33:51;;;;;;;0.30;0.30;;;;;;;;;;5074632;28;20036;-81
2021/11/18 01:36:17;;;;;;;0.35;0.35;;;;;;;;;;5076983;28;20079;-81
2021/11/18 01:38:43;;;;;;;0.10;0.10;;;;;;;;;;5076783;28;20446;-81
2021/11/18 01:41:10;;;;;;;0.10;0.10;;;;;;;;;;5077709;28;20044;-81
2021/11/18 01:43:40;;;;;;;0.10;0.10;;;;;;;;;;5097282;28;20080;-81
2021/11/18 01:46:08;;;;;;;0.55;0.55;;;;;;;;;;5097280;28;20020;-82
2021/11/18 01:48:33;;;;;;;0.10;0.10;;;;;;;;;;5097198;28;20166;-82
2021/11/18 01:50:59;;;;;;;0.75;0.70;;;;;;;;;;5097108;28;20103;-81
2021/11/18 01:53:36;;;;;;;0.60;0.60;;;;;;;;;;5096683;28;20039;-82
2021/11/18 01:56:07;;;;;;;0.30;0.30;;;;;;;;;;5112388;28;20391;-82
2021/11/18 01:58:32;;;;;;;0.10;0.10;;;;;;;;;;5097040;28;20123;-81
2021/11/18 02:00:58;;;;;;;5.47;2.05;;;;;;;;;;5097010;28;20499;-81
2021/11/18 02:03:25;;;;;;;0.55;0.55;;;;;;;;;;5096953;28;20024;-82
2021/11/18 02:05:58;;;;;;;0.10;0.10;;;;;;;;;;5096827;28;20028;-81
2021/11/18 02:08:23;;;;;;;0.82;0.82;;;;;;;;;;5096826;28;20052;-82
2021/11/18 02:10:49;;;;;;;1.65;1.48;;;;;;;;;;5096709;28;20101;-82
2021/11/18 02:13:16;;;;;;;0.40;0.40;;;;;;;;;;5096778;28;20024;-82
2021/11/18 02:15:49;;;;;;;0.20;0.20;;;;;;;;;;5096555;28;20032;-82
2021/11/18 02:18:14;;;;;;;0.20;0.20;;;;;;;;;;5096370;28;20416;-82
2021/11/18 02:20:39;;;;;;;1.52;1.38;;;;;;;;;;5096620;28;20119;-81
2021/11/18 02:23:13;;;;;;;0.10;0.10;;;;;;;;;;5096870;28;20403;-81
2021/11/18 02:25:38;;;;;;;0.15;0.15;;;;;;;;;;5096204;28;20570;-81
2021/11/18 02:28:04;;;;;;;0.10;0.10;;;;;;;;;;5096509;28;20052;-82
2021/11/18 02:30:33;;;;;;;0.52;0.52;;;;;;;;;;5096613;28;20111;-81
2021/11/18 02:32:58;;;;;;;0.65;0.65;;;;;;;;;;5096410;28;20094;-82
2021/11/18 02:35:25;;;;;;;0.10;0.10;;;;;;;;;;5096322;28;20127;-81
2021/11/18 02:37:53;;;;;;;0.10;0.10;;;;;;;;;;5095759;28;20060;-81
2021/11/18 02:40:18;;;;;;;0.10;0.10;;;;;;;;;;5096283;28;20020;-81
2021/11/18 02:42:44;;;;;;;0.10;0.10;;;;;;;;;;5096259;28;20357;-81
2021/11/18 02:45:12;;;;;;;0.20;0.20;;;;;;;;;;5095992;28;20036;-82
2021/11/18 02:47:37;;;;;;;0.10;0.10;;;;;;;;;;5096145;28;20045;-81
2021/11/18 02:50:04;;;;;;;0.30;0.30;;;;;;;;;;5095836;28;20445;-81
2021/11/18 02:52:31;;;;;;;0.10;0.10;;;;;;;;;;5096184;28;20078;-81
2021/11/18 02:54:58;;;;;;;0.10;0.10;;;;;;;;;;5096267;28;20032;-81
2021/11/18 02:57:23;;;;;;;0.10;0.10;;;;;;;;;;5095858;28;20039;-81
2021/11/18 02:59:48;;;;;;;0.10;0.10;;;;;;;;;;5095684;28;20384;-82
2021/11/18 03:02:14;;;;;;;0.20;0.20;;;;;;;;;;5095310;28;20069;-81
2021/11/18 03:04:39;;;;;;;0.15;0.15;;;;;;;;;;5095771;28;20131;-82
2021/11/18 03:07:05;;;;;;;2.03;0.95;;;;;;;;;;5095706;28;20510;-82
2021/11/18 03:09:31;;;;;;;0.30;0.30;;;;;;;;;;5095546;28;20013;-81
2021/11/18 03:11:58;;;;;;;0.30;0.30;;;;;;;;;;5095292;28;20036;-81
2021/11/18 03:14:23;;;;;;;0.10;0.10;;;;;;;;;;5095446;28;20035;-82
2021/11/18 03:16:49;;;;;;;0.10;0.10;;;;;;;;;;5095774;28;20023;-82
2021/11/18 03:19:14;;;;;;;0.20;0.20;;;;;;;;;;5095515;28;20028;-81
2021/11/18 03:21:40;;;;;;;2.83;1.55;;;;;;;;;;5095725;28;20036;-81
2021/11/18 03:24:06;;;;;;;2.55;1.20;;;;;;;;;;5095480;28;20022;-82
2021/11/18 03:26:32;;;;;;;0.88;0.88;;;;;;;;;;5095158;28;20036;-82
2021/11/18 03:28:58;;;;;;;0.10;0.10;;;;;;;;;;5095457;28;20043;-82
2021/11/18 03:31:24;;;;;;;0.85;0.85;;;;;;;;;;5095214;28;20030;-82
2021/11/18 03:33:53;;;;;;;0.10;0.10;;;;;;;;;;5094873;28;20032;-82
2021/11/18 03:36:20;;;;;;;1.00;1.00;;;;;;;;;;5094823;28;20116;-82
2021/11/18 03:38:45;;;;;;;1.83;1.73;;;;;;;;;;5095069;28;20023;-82
2021/11/18 03:41:11;;;;;;;0.70;0.70;;;;;;;;;;5095144;28;20024;-81
2021/11/18 03:43:47;;;;;;;0.10;0.10;;;;;;;;;;5095032;28;20657;-81
2021/11/18 03:46:12;;;;;;;;;;;;;;;;;;5095427;28;20452;-81
2021/11/18 03:48:38;;;;;;;0.10;0.10;;;;;;;;;;5094496;28;19965;-82
2021/11/18 03:51:04;;;;;;;0.10;0.10;;;;;;;;;;5094829;28;20066;-82
2021/11/18 03:53:34;;;;;;;5.28;1.75;;;;;;;;;;5094724;28;20490;-82
2021/11/18 03:56:04;;;;;;;0.13;0.13;;;;;;;;;;5094203;28;20032;-82
2021/11/18 03:58:29;;;;;;;0.10;0.10;;;;;;;;;;5094678;28;20158;-82
2021/11/18 04:00:56;;;;;;;0.35;0.35;;;;;;;;;;5094770;28;20440;-82
2021/11/18 04:03:21;;;;;;;0.43;0.43;;;;;;;;;;5094565;28;20051;-82
2021/11/18 04:05:46;;;;;;;1.00;1.00;;;;;;;;;;5094607;28;20063;-82
2021/11/18 04:08:12;;;;;;;0.13;0.13;;;;;;;;;;5094178;28;20492;-81
2021/11/18 04:10:38;;;;;;;0.10;0.10;;;;;;;;;;5094231;28;20035;-82
2021/11/18 04:13:04;;;;;;;0.28;0.28;;;;;;;;;;5094477;28;20039;-82
2021/11/18 04:15:30;;;;;;;0.10;0.10;;;;;;;;;;5094234;28;20043;-83
2021/11/18 04:17:55;;;;;;;0.10;0.10;;;;;;;;;;5094394;28;20426;-83
2021/11/18 04:20:21;;;;;;;0.70;0.70;;;;;;;;;;5094361;28;20066;-82
2021/11/18 04:22:47;;;;;;;0.10;0.10;;;;;;;;;;5094260;28;20058;-82
2021/11/18 04:25:15;;;;;;;0.10;0.10;;;;;;;;;;5094344;28;20016;-82
2021/11/18 04:27:41;;;;;;;0.10;0.10;;;;;;;;;;5094124;28;20032;-82
2021/11/18 04:30:08;;;;;;;0.10;0.10;;;;;;;;;;5094393;28;20080;-81
2021/11/18 04:32:33;;;;;;;0.10;0.10;;;;;;;;;;5094059;28;20050;-82
2021/11/18 04:34:59;;;;;;;0.10;0.10;;;;;;;;;;5094038;28;20072;-82
2021/11/18 04:37:24;;;;;;;0.22;0.22;;;;;;;;;;5093824;28;20509;-82
2021/11/18 04:39:50;;;;;;;0.20;0.20;;;;;;;;;;5094030;28;20016;-82
2021/11/18 04:42:16;;;;;;;0.10;0.10;;;;;;;;;;5093892;28;20038;-82
2021/11/18 04:44:42;;;;;;;0.10;0.10;;;;;;;;;;5093973;28;20483;-82
2021/11/18 04:47:12;;;;;;;0.10;0.10;;;;;;;;;;5093892;28;20020;-82
2021/11/18 04:49:38;;;;;;;0.10;0.10;;;;;;;;;;5093820;28;20038;-82
2021/11/18 04:52:03;;;;;;;0.15;0.15;;;;;;;;;;5093590;28;20340;-82
2021/11/18 04:54:29;;;;;;;0.30;0.30;;;;;;;;;;5093690;28;20024;-82
2021/11/18 04:56:55;;;;;;;0.10;0.10;;;;;;;;;;5093856;28;20130;-82
2021/11/18 04:59:20;;;;;;;1.05;1.05;;;;;;;;;;5093657;28;20471;-82
2021/11/18 05:01:45;;;;;;;0.10;0.10;;;;;;;;;;5093670;28;20329;-82
2021/11/18 05:04:11;;;;;;;0.20;0.20;;;;;;;;;;5093645;28;20415;-82
2021/11/18 05:06:36;;;;;;;0.25;0.25;;;;;;;;;;5093601;28;20031;-82
2021/11/18 05:09:03;;;;;;;0.20;0.20;;;;;;;;;;5092740;28;20060;-82
2021/11/18 05:11:28;;;;;;;0.32;0.32;;;;;;;;;;5092722;28;20032;-82
2021/11/18 05:13:54;;;;;;;0.10;0.10;;;;;;;;;;5093665;28;20032;-82
2021/11/18 05:16:19;;;;;;;0.10;0.10;;;;;;;;;;5093559;28;20024;-82
2021/11/18 05:18:46;;;;;;;0.40;0.40;;;;;;;;;;5093530;28;20468;-81
2021/11/18 05:21:12;;;;;;;0.15;0.15;;;;;;;;;;5093589;28;20060;-82
2021/11/18 05:23:38;;;;;;;0.10;0.10;;;;;;;;;;5093342;28;20070;-82
2021/11/18 05:26:04;;;;;;;0.10;0.10;;;;;;;;;;5093136;28;20028;-82
2021/11/18 05:28:30;;;;;;;0.10;0.10;;;;;;;;;;5093331;28;20085;-82
2021/11/18 05:30:55;;;;;;;0.10;0.10;;;;;;;;;;5093523;28;20444;-82
2021/11/18 05:33:21;;;;;;;3.20;1.58;;;;;;;;;;5108993;28;20032;-81
2021/11/18 05:35:47;;;;;;;0.17;0.17;;;;;;;;;;5093138;28;20480;-82
2021/11/18 05:38:13;;;;;;;0.10;0.10;;;;;;;;;;5093358;28;20016;-81
2021/11/18 05:40:39;;;;;;;0.22;0.22;;;;;;;;;;5093381;28;20097;-82
2021/11/18 05:43:04;;;;;;;0.30;0.30;;;;;;;;;;5093369;28;20025;-82
2021/11/18 05:45:31;;;;;;;0.52;0.52;;;;;;;;;;5093147;28;20364;-82
2021/11/18 05:47:57;;;;;;;2.50;0.68;;;;;;;;;;5093002;28;20036;-82
2021/11/18 05:50:23;;;;;;;0.70;0.47;;;;;;;;;;5092850;28;20032;-81
2021/11/18 05:52:48;;;;;;;0.10;0.10;;;;;;;;;;5093205;28;20078;-82
2021/11/18 05:55:15;;;;;;;0.52;0.52;;;;;;;;;;5093177;28;20032;-82
2021/11/18 05:57:40;;;;;;;0.10;0.10;;;;;;;;;;5093065;28;20108;-82
2021/11/18 06:00:07;;;;;;;0.10;0.10;;;;;;;;;;5092919;28;20440;-82
2021/11/18 06:02:32;;;;;;;0.22;0.22;;;;;;;;;;5093021;28;20028;-82
2021/11/18 06:04:57;;;;;;;0.10;0.10;;;;;;;;;;5092863;28;20039;-82
2021/11/18 06:07:22;;;;;;;0.10;0.10;;;;;;;;;;5092922;28;20025;-82
2021/11/18 06:09:48;;;;;;;0.55;0.55;;;;;;;;;;5093030;28;20365;-81
2021/11/18 06:12:13;;;;;;;0.10;0.10;;;;;;;;;;5093040;28;20073;-82
2021/11/18 06:14:39;;;;;;;0.10;0.10;;;;;;;;;;5092874;28;20447;-82
2021/11/18 06:17:04;;;;;;;0.40;0.40;;;;;;;;;;5093139;28;20077;-82
2021/11/18 06:19:29;;;;;;;0.25;0.25;;;;;;;;;;5094413;28;20032;-82
2021/11/18 06:21:55;;;;;;;0.10;0.10;;;;;;;;;;5096643;28;20023;-82
2021/11/18 06:24:21;;;;;;;0.55;0.55;;;;;;;;;;5096588;28;20040;-82
2021/11/18 06:26:47;;;;;;;0.40;0.40;;;;;;;;;;5096473;28;20039;-82
2021/11/18 06:29:19;;;;;;;0.10;0.10;;;;;;;;;;5096594;28;20008;-82
2021/11/18 06:31:44;;;;;;;0.10;0.10;;;;;;;;;;5096388;28;20039;-82
2021/11/18 06:34:10;;;;;;;0.47;0.47;;;;;;;;;;5096377;28;20028;-82
2021/11/18 06:36:35;;;;;;;0.10;0.10;;;;;;;;;;5096116;28;20044;-82
2021/11/18 06:39:00;;;;;;;0.10;0.10;;;;;;;;;;5096371;28;20032;-82
2021/11/18 06:41:29;;;;;;;0.10;0.10;;;;;;;;;;5096279;28;20107;-83
2021/11/18 06:43:54;;;;;;;0.10;0.10;;;;;;;;;;5095909;28;20488;-82
2021/11/18 06:46:20;;;;;;;0.10;0.10;;;;;;;;;;5096098;28;20067;-82
2021/11/18 06:48:45;;;;;;;0.10;0.10;;;;;;;;;;5096175;28;20024;-82
2021/11/18 06:51:15;;;;;;;0.10;0.10;;;;;;;;;;5096039;28;20062;-82
2021/11/18 06:53:42;;;;;;;0.50;0.50;;;;;;;;;;5096010;28;20028;-82
2021/11/18 06:56:08;;;;;;;0.10;0.10;;;;;;;;;;5095889;28;20054;-81
2021/11/18 06:58:33;;;;;;;0.10;0.10;;;;;;;;;;5095613;28;20057;-82
2021/11/18 07:01:00;;;;;;;0.10;0.10;;;;;;;;;;5095878;28;20060;-82
2021/11/18 07:03:25;;;;;;;0.73;0.73;;;;;;;;;;5095742;28;20043;-82
2021/11/18 07:05:51;;;;;;;0.10;0.10;;;;;;;;;;5095517;28;20020;-82
2021/11/18 07:08:16;;;;;;;0.20;0.20;;;;;;;;;;5095388;28;20028;-82
2021/11/18 07:10:43;;;;;;;0.10;0.10;;;;;;;;;;5095589;28;20020;-82
2021/11/18 07:13:28;;;;;;;0.20;0.20;;;;;;;;;;5095645;28;20027;-82
2021/11/18 07:15:53;;;;;;;0.10;0.10;;;;;;;;;;5095472;28;20125;-82
2021/11/18 07:18:22;;;;;;;0.10;0.10;;;;;;;;;;5095496;28;20054;-82
2021/11/18 07:20:48;;;;;;;0.10;0.10;;;;;;;;;;5095429;28;20032;-81
2021/11/18 07:23:13;;;;;;;0.15;0.15;;;;;;;;;;5095306;28;20020;-82
2021/11/18 07:25:39;;;;;;;0.10;0.10;;;;;;;;;;5095367;28;20024;-81
2021/11/18 07:28:06;;;;;;;0.10;0.10;;;;;;;;;;5095330;28;20046;-81
2021/11/18 07:30:32;;;;;;;0.10;0.10;;;;;;;;;;5094154;28;20024;-81
2021/11/18 07:32:57;;;;;;;0.10;0.10;;;;;;;;;;5094087;28;20027;-81
2021/11/18 07:35:23;;;;;;;0.10;0.10;;;;;;;;;;5095164;28;20484;-81
2021/11/18 07:37:48;;;;;;;0.10;0.10;;;;;;;;;;5094781;28;20044;-81
2021/11/18 07:40:15;;;;;;;0.10;0.10;;;;;;;;;;5095120;28;20099;-81
2021/11/18 07:42:41;;;;;;;0.68;0.68;;;;;;;;;;5095159;28;20032;-81
2021/11/18 07:45:07;;;;;;;0.10;0.10;;;;;;;;;;5094993;28;20149;-81
2021/11/18 07:47:34;;;;;;;0.10;0.10;;;;;;;;;;5093724;28;20391;-81
2021/11/18 07:50:00;;;;;;;0.10;0.10;;;;;;;;;;5094185;28;20498;-81
2021/11/18 07:52:25;;;;;;;0.10;0.10;;;;;;;;;;5094535;28;20060;-81
2021/11/18 07:54:51;;;;;;;0.10;0.10;;;;;;;;;;5094813;28;20036;-81
2021/11/18 07:57:16;;;;;;;0.15;0.15;;;;;;;;;;5094563;28;20039;-81
2021/11/18 07:59:41;;;;;;;0.15;0.15;;;;;;;;;;5094523;28;20043;-82
2021/11/18 08:02:07;;;;;;;0.43;0.43;;;;;;;;;;5094736;28;20098;-81
2021/11/18 08:04:32;;;;;;;0.10;0.10;;;;;;;;;;5094683;28;20047;-81
2021/11/18 08:07:03;;;;;;;0.10;0.10;;;;;;;;;;5094569;28;20039;-81
2021/11/18 08:09:28;;;;;;;0.10;0.10;;;;;;;;;;5088719;28;20012;-81
2021/11/18 08:11:58;;;;;;;0.15;0.15;;;;;;;;;;5090059;28;20377;-81
2021/11/18 08:14:23;;;;;;;0.45;0.45;;;;;;;;;;5090818;28;20032;-81
2021/11/18 08:16:49;;;;;;;0.32;0.32;;;;;;;;;;5090972;28;20110;-81
2021/11/18 08:19:14;;;;;;;0.10;0.10;;;;;;;;;;5090489;28;20028;-81
2021/11/18 08:21:40;;;;;;;0.10;0.10;;;;;;;;;;5090375;28;20032;-81
2021/11/18 08:24:07;;;;;;;0.10;0.10;;;;;;;;;;5090372;28;20027;-82
2021/11/18 08:26:33;;;;;;;0.10;0.10;;;;;;;;;;5088995;28;20036;-81
2021/11/18 08:28:58;;;;;;;0.10;0.10;;;;;;;;;;5077276;28;20415;-81
2021/11/18 08:31:24;;;;;;;0.63;0.63;;;;;;;;;;5090122;28;20030;-82
2021/11/18 08:33:51;;;;;;;0.10;0.10;;;;;;;;;;5088762;28;20051;-82
2021/11/18 08:36:17;;;;;;;0.10;0.10;;;;;;;;;;5089434;28;20139;-81
2021/11/18 08:38:43;;;;;;;0.57;0.57;;;;;;;;;;5086976;28;20136;-81
2021/11/18 08:41:09;;;;;;;0.38;0.38;;;;;;;;;;5089930;28;20036;-81
2021/11/18 08:43:36;;;;;;;0.10;0.10;;;;;;;;;;5089678;28;20078;-81
2021/11/18 08:46:05;;;;;;;0.10;0.10;;;;;;;;;;5089206;28;20882;-81
2021/11/18 08:48:31;;;;;;;0.20;0.20;;;;;;;;;;5088436;28;20189;-81
2021/11/18 08:50:57;;;;;;;0.60;0.60;;;;;;;;;;5088064;28;20627;-81
2021/11/18 08:53:24;;;;;;;0.30;0.30;;;;;;;;;;5089318;28;20056;-81
2021/11/18 08:55:50;;;;;;;1.08;0.93;;;;;;;;;;5086594;28;20036;-81
2021/11/18 08:58:17;;;;;;;0.10;0.10;;;;;;;;;;5089729;28;20518;-81
2021/11/18 09:00:44;;;;;;;0.10;0.10;;;;;;;;;;5089600;28;20016;-81
2021/11/18 09:03:09;;;;;;;0.20;0.20;;;;;;;;;;5088287;28;20040;-80
2021/11/18 09:05:35;;;;;;;0.10;0.10;;;;;;;;;;5088451;28;20037;-80
2021/11/18 09:08:01;;;;;;;7.43;1.85;;;;;;;;;;5074141;28;20108;-80
2021/11/18 09:10:27;;;;;;;0.10;0.10;;;;;;;;;;5069416;28;20108;-80
2021/11/18 09:12:53;;;;;;;0.10;0.10;;;;;;;;;;5069776;28;20112;-81
2021/11/18 09:15:20;;;;;;;0.13;0.13;;;;;;;;;;5066861;28;20123;-80
2021/11/18 09:17:46;;;;;;;0.10;0.10;;;;;;;;;;5068471;28;20039;-80
2021/11/18 09:20:12;;;;;;;0.10;0.10;;;;;;;;;;5068083;28;20400;-80
2021/11/18 09:22:38;;;;;;;0.15;0.15;;;;;;;;;;5068733;28;20039;-80
2021/11/18 09:25:06;;;;;;;0.20;0.20;;;;;;;;;;5068805;28;20029;-81
2021/11/18 09:27:34;;;;;;;0.10;0.10;;;;;;;;;;5069158;28;20033;-81
2021/11/18 09:30:02;;;;;;;1.48;1.38;;;;;;;;;;5069131;28;20027;-81
2021/11/18 09:32:29;;;;;;;2.05;1.58;;;;;;;;;;5068495;28;20552;-80
2021/11/18 09:34:56;;;;;;;0.10;0.10;;;;;;;;;;5067806;28;20469;-81
2021/11/18 09:37:21;;;;;;;0.65;0.65;;;;;;;;;;5068082;28;20041;-80
2021/11/18 09:39:46;;;;;;;0.22;0.22;;;;;;;;;;5068404;28;20037;-80
2021/11/18 09:42:15;;;;;;;0.15;0.15;;;;;;;;;;5067853;28;20032;-80
2021/11/18 09:45:02;;;;;;;0.03;0.03;;;;;;;;;;5069415;28;20024;-81
2021/11/18 09:47:31;;;;;;;0.10;0.10;;;;;;;;;;5068761;28;20033;-80
2021/11/18 09:49:56;;;;;;;0.52;0.52;;;;;;;;;;5067483;28;20070;-81
2021/11/18 09:52:42;;;;;;;0.10;0.10;;;;;;;;;;5068802;28;20493;-81
2021/11/18 09:55:11;;;;;;;2.70;1.05;;;;;;;;;;5071322;28;20040;-81
2021/11/18 09:57:54;;;;;;;0.10;0.10;;;;;;;;;;5072988;28;20040;-81
2021/11/18 10:00:37;;;;;;;0.10;0.10;;;;;;;;;;5071109;28;20036;-81
2021/11/18 10:03:05;;;;;;;1.75;1.65;;;;;;;;;;5084939;28;20024;-81
2021/11/18 10:05:44;;;;;;;0.15;0.05;;;;;;;;;;5088790;28;20601;-80
2021/11/18 10:08:15;;;;;;;0.10;0.10;;;;;;;;;;5091402;28;20492;-81
2021/11/18 10:11:04;;;;;;;0.43;0.43;;;;;;;;;;5090437;28;20391;-80
2021/11/18 10:13:58;;;;;;;0.13;0.13;;;;;;;;;;5080160;28;20496;-81
2021/11/18 10:16:25;;;;;;;0.03;0.03;;;;;;;;;;5090888;28;20065;-80
2021/11/18 10:18:53;;;;;;;0.00;0.00;;;;;;;;;;5091759;28;20110;-81
2021/11/18 10:21:26;;;;;;;1.08;0.90;;;;;;;;;;5091040;28;20024;-81
2021/11/18 10:23:55;;;;;;;0.75;0.70;;;;;;;;;;5092127;28;20031;-80
2021/11/18 10:26:25;;;;;;;0.85;0.85;;;;;;;;;;5087694;28;20024;-81
2021/11/18 10:29:00;;;;;;;0.57;0.17;;;;;;;;;;5092440;28;20032;-80
2021/11/18 10:31:37;;;;;;;4.38;1.17;;;;;;;;;;5091660;28;20061;-80
2021/11/18 10:34:06;;;;;;;6.70;2.28;;;;;;;;;;5092587;28;20439;-81
2021/11/18 10:36:37;;;;;;;0.30;0.30;;;;;;;;;;5092176;28;20087;-81
2021/11/18 10:39:15;;;;;;;0.40;0.40;;;;;;;;;;5092487;28;20046;-81
2021/11/18 10:41:49;;;;;;;0.90;0.90;;;;;;;;;;5091079;28;20381;-81
2021/11/18 10:44:21;;;;;;;0.10;0.10;;;;;;;;;;5091938;28;20400;-81
2021/11/18 10:47:07;;;;;;;2.25;0.93;;;;;;;;;;5092047;28;20361;-81
2021/11/18 10:49:35;;;;;;;0.28;0.28;;;;;;;;;;5088937;28;20071;-81
2021/11/18 10:52:03;;;;;;;0.60;0.60;;;;;;;;;;5070201;28;20435;-80
2021/11/18 10:54:40;;;;;;;0.43;0.43;;;;;;;;;;5074415;28;20047;-81
2021/11/18 10:57:07;;;;;;;0.10;0.10;;;;;;;;;;5088176;28;20423;-81
2021/11/18 10:59:32;;;;;;;0.68;0.68;;;;;;;;;;5091434;28;20028;-81
2021/11/18 11:01:57;;;;;;;0.17;0.17;;;;;;;;;;5091621;28;20031;-81
2021/11/18 11:04:35;;;;;;;2.95;1.08;;;;;;;;;;5091435;28;20039;-80
2021/11/18 11:07:00;;;;;;;1.65;0.60;;;;;;;;;;5090495;28;20028;-81
2021/11/18 11:09:35;;;;;;;0.57;0.55;;;;;;;;;;5091747;28;20039;-81
2021/11/18 11:12:06;;;;;;;0.82;0.82;;;;;;;;;;5091947;28;20064;-81
2021/11/18 11:14:44;;;;;;;0.30;0.30;;;;;;;;;;5091594;28;20027;-81
2021/11/18 11:17:12;;;;;;;14.07;0.40;;;;;;;;;;5091713;28;20078;-81
2021/11/18 11:19:44;;;;;;;0.98;0.95;;;;;;;;;;5087943;28;20024;-81
2021/11/18 11:22:11;;;;;;;0.52;0.52;;;;;;;;;;5090707;28;20782;-81
2021/11/18 11:24:55;;;;;;;3.53;1.30;;;;;;;;;;5090457;28;20044;-80
2021/11/18 11:27:27;;;;;;;0.40;0.32;;;;;;;;;;5091128;28;20028;-81
2021/11/18 11:30:11;;;;;;;9.85;1.17;;;;;;;;;;5090446;28;20058;-81
2021/11/18 11:32:36;;;;;;;0.57;0.47;;;;;;;;;;5090803;28;20082;-81
2021/11/18 11:35:06;;;;;;;0.00;0.00;;;;;;;;;;5090574;28;20028;-81
2021/11/18 11:37:49;;;;;;;1.10;0.82;;;;;;;;;;5090325;28;20052;-81
2021/11/18 11:40:17;;;;;;;0.50;0.50;;;;;;;;;;5090562;28;20032;-81
2021/11/18 11:42:56;;;;;;;0.45;0.43;;;;;;;;;;5090751;28;20063;-81
2021/11/18 11:45:24;;;;;;;0.00;0.00;;;;;;;;;;5089910;28;20047;-81
2021/11/18 11:47:50;;;;;;;0.30;0.30;;;;;;;;;;5090609;28;20028;-81
2021/11/18 11:50:21;;;;;;;0.25;0.20;;;;;;;;;;5090325;28;20049;-81
2021/11/18 11:52:52;;;;;;;1.05;1.00;;;;;;;;;;5090837;28;20105;-81
2021/11/18 11:55:20;;;;;;;0.17;0.17;;;;;;;;;;5090537;28;20043;-81
2021/11/18 11:57:51;;;;;;;0.10;0.10;;;;;;;;;;5090873;28;20073;-81
2021/11/18 12:00:23;;;;;;;0.15;0.15;;;;;;;;;;5090570;28;20119;-81
2021/11/18 12:03:07;;;;;;;0.00;0.00;;;;;;;;;;5090866;28;20377;-81
2021/11/18 12:05:40;;;;;;;0.13;0.13;;;;;;;;;;5089574;28;20048;-81
2021/11/18 12:08:11;;;;;;;0.85;0.85;;;;;;;;;;5090014;28;20028;-81
2021/11/18 12:10:58;;;;;;;0.00;0.00;;;;;;;;;;5089758;28;20036;-81
2021/11/18 12:13:26;;;;;;;0.00;0.00;;;;;;;;;;5090048;28;20032;-81
2021/11/18 12:16:05;;;;;;;0.10;0.10;;;;;;;;;;5089446;28;20431;-81
2021/11/18 12:18:38;;;;;;;0.47;0.20;;;;;;;;;;5089176;28;20474;-81
2021/11/18 12:21:04;;;;;;;0.10;0.10;;;;;;;;;;5090441;28;20043;-81
2021/11/18 12:23:48;;;;;;;0.10;0.10;;;;;;;;;;5090510;28;20028;-81
2021/11/18 12:26:15;;;;;;;5.93;2.20;;;;;;;;;;5089763;28;20040;-81
2021/11/18 12:28:56;;;;;;;0.10;0.10;;;;;;;;;;5089848;28;20028;-81
2021/11/18 12:31:23;;;;;;;0.00;0.00;;;;;;;;;;5090079;28;20081;-81
2021/11/18 12:33:57;;;;;;;0.17;0.10;;;;;;;;;;5088219;28;20122;-81
2021/11/18 12:36:37;;;;;;;0.10;0.10;;;;;;;;;;5088883;28;20054;-81
2021/11/18 12:39:21;;;;;;;0.30;0.30;;;;;;;;;;5089947;28;20085;-81
2021/11/18 12:42:06;;;;;;;0.00;0.00;;;;;;;;;;5089524;28;20032;-81
2021/11/18 12:44:35;;;;;;;0.20;0.20;;;;;;;;;;5088855;28;20439;-82
2021/11/18 12:47:05;;;;;;;0.05;0.05;;;;;;;;;;5089516;28;20035;-81
2021/11/18 12:49:55;;;;;;;0.00;0.00;;;;;;;;;;5088532;28;20028;-81
2021/11/18 12:52:59;;;;;;;0.00;0.00;;;;;;;;;;5090061;28;20032;-82
2021/11/18 12:55:42;;;;;;;0.10;0.10;;;;;;;;;;5089178;28;20051;-81
2021/11/18 12:58:25;;;;;;;0.00;0.00;;;;;;;;;;5089109;28;20180;-81
2021/11/18 13:00:52;;;;;;;1.55;0.63;;;;;;;;;;5087149;28;20040;-81
2021/11/18 13:03:36;;;;;;;0.20;0.20;;;;;;;;;;5089766;28;20043;-81
2021/11/18 13:06:02;;;;;;;0.00;0.00;;;;;;;;;;5088975;28;20036;-81
2021/11/18 13:08:34;;;;;;;1.02;0.20;;;;;;;;;;5070807;28;20444;-82
2021/11/18 13:11:25;;;;;;;0.00;0.00;;;;;;;;;;5068751;28;20123;-81
2021/11/18 13:14:13;;;;;;;0.00;0.00;;;;;;;;;;5067794;28;20048;-81
2021/11/18 13:16:47;;;;;;;0.30;0.30;;;;;;;;;;5068780;28;20068;-81
2021/11/18 13:19:15;;;;;;;0.10;0.10;;;;;;;;;;5068115;28;20485;-81
2021/11/18 13:21:46;;;;;;;7.57;1.45;;;;;;;;;;5068696;28;20029;-81
2021/11/18 13:24:12;;;;;;;0.00;0.00;;;;;;;;;;5068933;28;20013;-81
2021/11/18 13:26:48;;;;;;;0.10;0.10;;;;;;;;;;5068898;28;20028;-81
2021/11/18 13:29:17;;;;;;;0.00;0.00;;;;;;;;;;5069378;28;20058;-81
2021/11/18 13:32:02;;;;;;;0.25;0.25;;;;;;;;;;5076363;28;20031;-81
2021/11/18 13:34:30;;;;;;;0.20;0.20;;;;;;;;;;5092112;28;20411;-81
2021/11/18 13:36:58;;;;;;;6.13;1.17;;;;;;;;;;5092520;28;20059;-81
2021/11/18 13:39:29;;;;;;;0.10;0.10;;;;;;;;;;5092341;28;20059;-81
2021/11/18 13:41:55;;;;;;;0.05;0.05;;;;;;;;;;5093304;28;20036;-81
2021/11/18 13:44:29;;;;;;;0.73;0.68;;;;;;;;;;5092681;28;20109;-81
2021/11/18 13:47:02;;;;;;;0.37;0.37;;;;;;;;;;5093193;28;20050;-81
2021/11/18 13:49:27;;;;;;;0.00;0.00;;;;;;;;;;5092555;28;20296;-81
2021/11/18 13:51:55;;;;;;;0.20;0.20;;;;;;;;;;5091267;28;20055;-81
2021/11/18 13:54:26;;;;;;;0.08;0.08;;;;;;;;;;5092687;28;20111;-81
2021/11/18 13:56:55;;;;;;;0.00;0.00;;;;;;;;;;5093234;28;20040;-81
2021/11/18 13:59:40;;;;;;;0.03;0.03;;;;;;;;;;5092169;28;20028;-80
2021/11/18 14:02:10;;;;;;;0.10;0.10;;;;;;;;;;5092101;28;20044;-81
2021/11/18 14:04:39;;;;;;;0.10;0.10;;;;;;;;;;5093142;28;20032;-81
2021/11/18 14:07:06;;;;;;;0.20;0.20;;;;;;;;;;5093359;28;20532;-81
2021/11/18 14:09:42;;;;;;;0.80;0.77;;;;;;;;;;5092295;28;20466;-81
2021/11/18 14:12:26;;;;;;;0.10;0.10;;;;;;;;;;5093059;28;20024;-81
2021/11/18 14:15:08;;;;;;;0.05;0.05;;;;;;;;;;5093222;28;20126;-81
2021/11/18 14:17:33;;;;;;;1.00;0.52;;;;;;;;;;5092847;28;20032;-81
2021/11/18 14:20:14;;;;;;;0.00;0.00;;;;;;;;;;5092574;28;20077;-81
2021/11/18 14:22:40;;;;;;;0.03;0.03;;;;;;;;;;5092900;28;20156;-81
2021/11/18 14:25:26;;;;;;;0.38;0.38;;;;;;;;;;5092774;28;20066;-81
2021/11/18 14:27:53;;;;;;;0.00;0.00;;;;;;;;;;5092809;28;20035;-81
2021/11/18 14:30:32;;;;;;;0.98;0.85;;;;;;;;;;5092390;28;20064;-81
2021/11/18 14:33:00;;;;;;;1.00;0.82;;;;;;;;;;5093424;28;20110;-81
2021/11/18 14:35:26;;;;;;;0.90;0.82;;;;;;;;;;5092315;28;20040;-81
2021/11/18 14:37:51;;;;;;;1.88;1.05;;;;;;;;;;5092935;28;20052;-81
2021/11/18 14:40:29;;;;;;;0.10;0.10;;;;;;;;;;5091397;28;20094;-81
2021/11/18 14:43:12;;;;;;;0.45;0.45;;;;;;;;;;5092054;28;20055;-81
2021/11/18 14:45:39;;;;;;;0.30;0.30;;;;;;;;;;5092404;28;20036;-81
2021/11/18 14:48:27;;;;;;;0.60;0.60;;;;;;;;;;5092761;28;20070;-81
2021/11/18 14:51:08;;;;;;;0.55;0.55;;;;;;;;;;5087962;28;20093;-81
2021/11/18 14:53:37;;;;;;;0.45;0.45;;;;;;;;;;5092344;28;20024;-81