Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:36;;;;;;;13.80;12.30;;;16.20;99.90;;;;;;5047062;28;20182;-74
2023/05/23 00:04:05;;;;;;;13.50;12.20;;;16.20;99.90;;;;;;5047770;28;20663;-74
2023/05/23 00:06:33;;;;;;;14.60;13.10;;;16.20;99.90;;;;;;5047805;28;20198;-73
2023/05/23 00:08:58;;;;;;;15.03;13.47;;;16.20;99.90;;;;;;5047777;28;20571;-74
2023/05/23 00:11:27;;;;;;;15.07;13.00;;;16.20;99.90;;;;;;5028973;28;20845;-74
2023/05/23 00:13:53;;;;;;;13.63;12.33;;;16.20;99.90;;;;;;5047499;28;20178;-74
2023/05/23 00:16:20;;;;;;;16.73;14.20;;;16.20;99.90;;;;;;5048039;28;20963;-74
2023/05/23 00:18:46;;;;;;;13.50;12.03;;;16.10;99.90;;;;;;5047562;28;20517;-74
2023/05/23 00:21:12;;;;;;;14.03;12.63;;;16.00;99.90;;;;;;5047649;28;20424;-74
2023/05/23 00:23:41;;;;;;;12.60;11.40;;;16.00;99.90;;;;;;5029349;28;20432;-74
2023/05/23 00:26:10;;;;;;;11.90;10.70;;;16.00;99.90;;;;;;5029873;28;20440;-74
2023/05/23 00:28:39;;;;;;;12.20;10.83;;;16.00;99.90;;;;;;5047195;28;20479;-74
2023/05/23 00:31:04;;;;;;;11.53;10.40;;;15.90;99.90;;;;;;5047658;28;20869;-74
2023/05/23 00:33:32;;;;;;;13.70;10.27;;;15.90;99.90;;;;;;5047153;28;20823;-73
2023/05/23 00:35:58;;;;;;;11.97;10.73;;;15.90;99.90;;;;;;5047795;28;20273;-73
2023/05/23 00:38:25;;;;;;;11.87;10.67;;;15.80;99.90;;;;;;5047022;28;20420;-74
2023/05/23 00:40:51;;;;;;;11.87;10.77;;;15.90;99.90;;;;;;5038626;28;20511;-74
2023/05/23 00:43:18;;;;;;;12.40;11.20;;;15.80;99.90;;;;;;5051030;28;20499;-74
2023/05/23 00:45:44;;;;;;;11.47;10.37;;;15.80;99.90;;;;;;5051262;28;20213;-73
2023/05/23 00:48:10;;;;;;;11.07;9.97;;;15.80;99.90;;;;;;5051001;28;20463;-73
2023/05/23 00:50:36;;;;;;;10.57;9.63;;;15.70;99.90;;;;;;5051140;28;20256;-73
2023/05/23 00:53:03;;;;;;;9.83;8.83;;;15.70;99.90;;;;;;5051017;28;20508;-74
2023/05/23 00:55:29;;;;;;;8.10;7.30;;;15.70;99.90;;;;;;5051238;28;20874;-74
2023/05/23 00:57:58;;;;;;;9.10;7.50;;;15.70;99.90;;;;;;5050899;28;20417;-74
2023/05/23 01:00:25;;;;;;;8.90;8.10;;;15.70;99.90;;;;;;5050920;28;20435;-74
2023/05/23 01:02:52;;;;;;;8.97;7.43;;;15.70;99.90;;;;;;5050858;28;20435;-73
2023/05/23 01:05:18;;;;;;;7.80;7.03;;;15.60;99.90;;;;;;5050917;28;20412;-74
2023/05/23 01:07:49;;;;;;;6.73;6.10;;;15.60;99.90;;;;;;5050754;28;20466;-73
2023/05/23 01:10:18;;;;;;;6.40;5.80;;;15.60;99.90;;;;;;5050836;28;20434;-74
2023/05/23 01:13:15;;;;;;;6.30;5.80;;;15.60;99.90;;;;;;5049773;28;20466;-73
2023/05/23 01:15:58;;;;;;;7.70;6.90;;;15.60;99.90;;;;;;5045771;28;20440;-75
2023/05/23 01:18:40;;;;;;;7.50;6.80;;;15.60;99.90;;;;;;5032780;28;20769;-74
2023/05/23 01:21:11;;;;;;;11.07;7.07;;;15.50;99.90;;;;;;5050787;28;20507;-74
2023/05/23 01:24:02;;;;;;;8.30;6.83;;;15.50;99.90;;;;;;5050551;28;20877;-74
2023/05/23 01:26:47;;;;;;;7.03;6.33;;;15.50;99.90;;;;;;5024704;28;20444;-74
2023/05/23 01:29:23;;;;;;;8.10;7.30;;;15.50;99.90;;;;;;5016155;28;20519;-74
2023/05/23 01:31:56;;;;;;;8.17;7.27;;;15.50;99.90;;;;;;5032767;28;20400;-74
2023/05/23 01:34:22;;;;;;;7.57;6.87;;;15.50;99.90;;;;;;5050095;28;20448;-74
2023/05/23 01:36:54;;;;;;;9.37;7.37;;;15.50;99.90;;;;;;5032433;28;20428;-74
2023/05/23 01:39:20;;;;;;;7.87;6.90;;;15.60;99.90;;;;;;5050251;28;20224;-73
2023/05/23 01:41:47;;;;;;;8.40;7.60;;;15.60;99.90;;;;;;5050350;28;20412;-73
2023/05/23 01:44:13;;;;;;;7.93;7.10;;;15.60;99.90;;;;;;5050210;28;20774;-74
2023/05/23 01:46:39;;;;;;;8.07;6.90;;;15.50;99.90;;;;;;5049996;28;20462;-74
2023/05/23 01:49:08;;;;;;;8.37;7.47;;;15.50;99.90;;;;;;5050064;28;20621;-73
2023/05/23 01:51:35;;;;;;;8.27;7.30;;;15.40;99.90;;;;;;5049967;28;20746;-74
2023/05/23 01:54:01;;;;;;;7.23;6.40;;;15.50;99.90;;;;;;5049121;28;20992;-74
2023/05/23 01:56:27;;;;;;;8.13;7.33;;;15.60;99.90;;;;;;5050027;28;20522;-73
2023/05/23 01:58:53;;;;;;;12.63;8.10;;;15.60;99.90;;;;;;5049898;28;20269;-74
2023/05/23 02:01:20;;;;;;;9.50;7.93;;;15.60;99.90;;;;;;5049778;28;20416;-73
2023/05/23 02:03:46;;;;;;;7.80;7.00;;;15.60;99.90;;;;;;5049693;28;20833;-72
2023/05/23 02:06:12;;;;;;;9.63;7.80;;;15.60;99.90;;;;;;5031951;28;20444;-74
2023/05/23 02:08:38;;;;;;;9.50;8.60;;;15.60;99.90;;;;;;5031821;28;20670;-73
2023/05/23 02:11:03;;;;;;;9.50;8.50;;;15.70;99.90;;;;;;5049607;28;20180;-74
2023/05/23 02:13:29;;;;;;;9.70;8.20;;;15.60;99.90;;;;;;5048564;28;20185;-74
2023/05/23 02:15:55;;;;;;;9.07;8.00;;;15.60;99.90;;;;;;5031699;28;20670;-74
2023/05/23 02:18:21;;;;;;;8.90;8.10;;;15.60;99.90;;;;;;5049581;28;20955;-73
2023/05/23 02:20:46;;;;;;;9.87;8.97;;;15.50;99.90;;;;;;5049302;28;20239;-74
2023/05/23 02:23:12;;;;;;;8.63;7.73;;;15.60;99.90;;;;;;5049190;28;20662;-74
2023/05/23 02:25:37;;;;;;;9.40;8.50;;;15.60;99.90;;;;;;5049470;28;20533;-74
2023/05/23 02:28:03;;;;;;;11.83;8.70;;;15.60;99.90;;;;;;5049351;28;20296;-74
2023/05/23 02:30:29;;;;;;;10.20;8.47;;;15.60;99.90;;;;;;5049274;28;20185;-74
2023/05/23 02:32:56;;;;;;;11.20;9.30;;;15.60;99.90;;;;;;5031754;28;20360;-74
2023/05/23 02:35:22;;;;;;;12.40;10.20;;;15.60;99.90;;;;;;5031061;28;20223;-73
2023/05/23 02:37:47;;;;;;;12.20;9.90;;;15.70;99.90;;;;;;5049173;28;20405;-74
2023/05/23 02:40:13;;;;;;;10.80;9.73;;;15.70;99.90;;;;;;5049065;28;20174;-74
2023/05/23 02:42:39;;;;;;;10.87;9.77;;;15.70;99.90;;;;;;5049309;28;20590;-74
2023/05/23 02:45:05;;;;;;;11.40;10.30;;;15.60;99.90;;;;;;5031062;28;20272;-74
2023/05/23 02:47:30;;;;;;;12.40;11.20;;;15.60;99.90;;;;;;5048524;28;20216;-74
2023/05/23 02:49:56;;;;;;;12.20;10.90;;;15.60;99.90;;;;;;5049067;28;20412;-74
2023/05/23 02:52:23;;;;;;;12.20;10.20;;;15.60;99.90;;;;;;5049048;28;20446;-73
2023/05/23 02:54:49;;;;;;;13.37;10.20;;;15.70;99.90;;;;;;5030952;28;20227;-74
2023/05/23 02:57:15;;;;;;;14.73;10.90;;;15.70;99.90;;;;;;5048698;28;20440;-73
2023/05/23 02:59:41;;;;;;;14.63;11.70;;;15.60;99.90;;;;;;5030849;28;20181;-74
2023/05/23 03:02:07;;;;;;;12.53;11.23;;;15.60;99.90;;;;;;5048847;28;20946;-73
2023/05/23 03:04:32;;;;;;;14.20;12.80;;;15.70;99.90;;;;;;5048547;28;20260;-74
2023/05/23 03:06:58;;;;;;;12.73;11.23;;;15.70;99.90;;;;;;5048490;28;20666;-73
2023/05/23 03:09:25;;;;;;;12.77;11.67;;;15.70;99.90;;;;;;5048766;28;20201;-74
2023/05/23 03:11:50;;;;;;;12.23;11.03;;;15.70;99.90;;;;;;5047662;28;20422;-73
2023/05/23 03:14:16;;;;;;;14.07;12.77;;;15.70;99.90;;;;;;5048543;28;20408;-74
2023/05/23 03:16:42;;;;;;;13.43;12.07;;;15.70;99.90;;;;;;5030801;28;20262;-74
2023/05/23 03:19:07;;;;;;;13.30;12.00;;;15.70;99.90;;;;;;5048486;28;20183;-74
2023/05/23 03:21:34;;;;;;;19.10;12.63;;;15.70;99.90;;;;;;5048323;28;20257;-74
2023/05/23 03:24:00;;;;;;;13.47;12.10;;;15.50;99.90;;;;;;5048283;28;20177;-73
2023/05/23 03:26:26;;;;;;;13.10;11.77;;;15.60;99.90;;;;;;5048420;28;20436;-74
2023/05/23 03:28:51;;;;;;;12.83;10.70;;;15.50;99.90;;;;;;5030550;28;20233;-74
2023/05/23 03:31:17;;;;;;;12.20;9.83;;;15.50;99.90;;;;;;5048135;28;20905;-73
2023/05/23 03:33:43;;;;;;;12.93;9.90;;;15.40;99.90;;;;;;5048102;28;21004;-74
2023/05/23 03:36:08;;;;;;;12.77;11.40;;;15.50;99.90;;;;;;5048551;28;20196;-74
2023/05/23 03:38:34;;;;;;;11.13;9.10;;;15.50;99.90;;;;;;5048265;28;20200;-73
2023/05/23 03:41:00;;;;;;;12.50;10.17;;;15.40;99.90;;;;;;5048103;28;20257;-74
2023/05/23 03:43:26;;;;;;;11.57;9.60;;;15.40;99.90;;;;;;5047970;28;20176;-74
2023/05/23 03:45:51;;;;;;;10.60;8.97;;;15.50;99.90;;;;;;5048261;28;20708;-74
2023/05/23 03:48:17;;;;;;;9.00;8.13;;;15.50;99.90;;;;;;5048165;28;20858;-74
2023/05/23 03:50:43;;;;;;;9.97;8.50;;;15.50;99.90;;;;;;5048181;28;20174;-73
2023/05/23 03:53:09;;;;;;;9.13;7.93;;;15.50;99.90;;;;;;5048002;28;20177;-74
2023/05/23 03:55:34;;;;;;;9.83;8.83;;;15.40;99.90;;;;;;5048331;28;20224;-73
2023/05/23 03:58:00;;;;;;;10.07;8.00;;;15.40;99.90;;;;;;5030001;28;20177;-74
2023/05/23 04:00:26;;;;;;;9.77;8.77;;;15.30;99.90;;;;;;5048071;28;20170;-74
2023/05/23 04:02:52;;;;;;;10.33;9.30;;;15.40;99.90;;;;;;5048285;28;20514;-74
2023/05/23 04:05:18;;;;;;;12.03;9.30;;;15.30;99.90;;;;;;5048087;28;20423;-74
2023/05/23 04:07:44;;;;;;;9.77;8.73;;;15.40;99.90;;;;;;5047862;28;20213;-73
2023/05/23 04:10:11;;;;;;;10.30;9.30;;;15.40;99.90;;;;;;5047908;28;20440;-74
2023/05/23 04:12:40;;;;;;;13.43;10.10;;;15.30;99.90;;;;;;5046939;28;20439;-73
2023/05/23 04:15:06;;;;;;;12.97;10.50;;;15.30;99.90;;;;;;5048054;28;20466;-74
2023/05/23 04:17:32;;;;;;;13.90;11.03;;;15.20;99.90;;;;;;5050214;28;20432;-74
2023/05/23 04:19:58;;;;;;;12.27;11.10;;;15.20;99.90;;;;;;5051823;28;20419;-73
2023/05/23 04:22:24;;;;;;;12.33;11.10;;;15.20;99.90;;;;;;5051892;28;20232;-74
2023/05/23 04:24:49;;;;;;;12.10;10.03;;;15.20;99.90;;;;;;5051676;28;20412;-74
2023/05/23 04:27:15;;;;;;;12.13;10.47;;;15.20;99.90;;;;;;5051532;28;20232;-73
2023/05/23 04:29:41;;;;;;;14.50;10.30;;;15.20;99.90;;;;;;5051730;28;20185;-74
2023/05/23 04:32:07;;;;;;;10.90;9.83;;;15.20;99.90;;;;;;5051608;28;20360;-74
2023/05/23 04:34:33;;;;;;;12.93;11.10;;;15.20;99.90;;;;;;5033566;28;20181;-74
2023/05/23 04:37:02;;;;;;;12.20;11.00;;;15.30;99.90;;;;;;5033432;28;20505;-73
2023/05/23 04:39:29;;;;;;;14.40;11.33;;;15.30;99.90;;;;;;5051490;28;20905;-74
2023/05/23 04:41:55;;;;;;;13.43;10.90;;;15.30;99.90;;;;;;5033542;28;20435;-74
2023/05/23 04:44:22;;;;;;;14.07;11.67;;;15.20;99.90;;;;;;5033664;28;20970;-74
2023/05/23 04:46:49;;;;;;;14.40;12.27;;;15.20;99.90;;;;;;5050947;28;20894;-73
2023/05/23 04:49:15;;;;;;;14.33;11.60;;;15.30;99.90;;;;;;5052280;28;20420;-73
2023/05/23 04:51:41;;;;;;;14.50;13.00;;;15.20;99.90;;;;;;5050188;28;20479;-73
2023/05/23 04:54:07;;;;;;;13.40;11.90;;;15.20;99.90;;;;;;5045393;28;20436;-73
2023/05/23 04:56:33;;;;;;;15.77;12.67;;;15.20;99.90;;;;;;5048852;28;21032;-73
2023/05/23 04:58:58;;;;;;;13.50;11.47;;;15.20;99.90;;;;;;5048414;28;20181;-73
2023/05/23 05:01:24;;;;;;;13.50;11.87;;;15.20;99.90;;;;;;5048352;28;20186;-73
2023/05/23 05:03:50;;;;;;;14.00;12.10;;;15.10;99.90;;;;;;5050489;28;20654;-73
2023/05/23 05:06:17;;;;;;;13.23;11.83;;;15.10;99.90;;;;;;5048775;28;20689;-73
2023/05/23 05:08:43;;;;;;;15.00;13.40;;;15.10;99.90;;;;;;5050376;28;20447;-74
2023/05/23 05:11:09;;;;;;;13.03;11.73;;;15.10;99.90;;;;;;5050678;28;20452;-72
2023/05/23 05:13:35;;;;;;;19.27;14.07;;;15.10;99.90;;;;;;5032755;28;20178;-73
2023/05/23 05:16:01;;;;;;;18.60;13.67;;;15.10;99.90;;;;;;5046888;28;20447;-73
2023/05/23 05:18:27;;;;;;;15.97;13.10;;;15.10;99.90;;;;;;5049704;28;20474;-74
2023/05/23 05:20:53;;;;;;;13.97;12.40;;;15.10;99.90;;;;;;5050395;28;20481;-73
2023/05/23 05:23:19;;;;;;;13.77;12.23;;;15.00;99.90;;;;;;5050425;28;20412;-72
2023/05/23 05:25:45;;;;;;;14.07;12.57;;;15.00;99.90;;;;;;5050081;28;20712;-73
2023/05/23 05:28:11;;;;;;;16.33;11.53;;;15.00;99.90;;;;;;5049304;28;20444;-73
2023/05/23 05:30:37;;;;;;;15.10;12.70;;;15.00;99.90;;;;;;5050361;28;20174;-73
2023/05/23 05:33:04;;;;;;;16.47;13.30;;;15.00;99.90;;;;;;5050280;28;20674;-73
2023/05/23 05:35:37;;;;;;;14.80;13.33;;;15.00;99.90;;;;;;5050621;28;20408;-74
2023/05/23 05:38:03;;;;;;;14.47;12.43;;;15.10;99.90;;;;;;5050041;28;20408;-73
2023/05/23 05:40:30;;;;;;;17.57;13.83;;;15.20;99.90;;;;;;5050053;28;20880;-73
2023/05/23 05:42:56;;;;;;;15.20;13.60;;;15.20;99.90;;;;;;5050207;28;20987;-74
2023/05/23 05:45:22;;;;;;;15.50;13.07;;;15.20;99.90;;;;;;5050050;28;20538;-74
2023/05/23 05:47:48;;;;;;;22.97;13.73;;;15.20;99.90;;;;;;5049904;28;20204;-73
2023/05/23 05:50:13;;;;;;;15.60;12.63;;;15.10;99.90;;;;;;5050304;28;20477;-73
2023/05/23 05:52:41;;;;;;;18.50;13.10;;;15.10;99.90;;;;;;5050007;28;20182;-73
2023/05/23 05:55:10;;;;;;;17.90;14.00;;;15.20;99.90;;;;;;5050128;28;20169;-73
2023/05/23 05:57:37;;;;;;;19.63;14.70;;;15.10;99.90;;;;;;5049758;28;20429;-72
2023/05/23 06:00:13;;;;;;;17.60;14.20;;;15.20;99.90;;;;;;5048179;28;20731;-74
2023/05/23 06:02:42;;;;;;;19.97;14.20;;;15.20;99.90;;;;;;5048068;28;20428;-73
2023/05/23 06:05:11;;;;;;;16.43;13.27;;;15.30;99.90;;;;;;5031768;28;20416;-73
2023/05/23 06:07:40;;;;;;;15.83;12.80;;;15.20;99.90;;;;;;5049823;28;20452;-72
2023/05/23 06:10:07;;;;;;;14.43;11.37;;;15.20;99.90;;;;;;5049900;28;20714;-73
2023/05/23 06:12:34;;;;;;;14.53;12.30;;;15.10;99.90;;;;;;5044120;28;20435;-73
2023/05/23 06:15:00;;;;;;;15.43;12.37;;;15.20;99.90;;;;;;5030924;28;20420;-72
2023/05/23 06:17:27;;;;;;;14.83;12.53;;;15.00;99.90;;;;;;5048081;28;20443;-74
2023/05/23 06:19:52;;;;;;;16.03;11.90;;;15.10;99.90;;;;;;5048229;28;20189;-73
2023/05/23 06:22:18;;;;;;;12.53;11.23;;;15.10;99.90;;;;;;5048209;28;20761;-73
2023/05/23 06:24:45;;;;;;;11.23;10.03;;;15.10;99.90;;;;;;5030113;28;20420;-73
2023/05/23 06:27:11;;;;;;;13.77;11.07;;;15.10;99.90;;;;;;5048020;28;20206;-73
2023/05/23 06:29:37;;;;;;;13.70;11.20;;;15.10;99.90;;;;;;5047968;28;20404;-73
2023/05/23 06:32:03;;;;;;;15.87;9.10;;;15.10;99.90;;;;;;5048975;28;20491;-73
2023/05/23 06:34:29;;;;;;;13.53;9.50;;;15.10;99.90;;;;;;5049129;28;20487;-72
2023/05/23 06:36:55;;;;;;;12.40;9.07;;;15.10;99.90;;;;;;5048011;28;20428;-73
2023/05/23 06:39:20;;;;;;;12.43;9.37;;;15.20;99.90;;;;;;5029394;28;20252;-73
2023/05/23 06:41:46;;;;;;;13.70;9.37;;;15.10;99.90;;;;;;5047763;28;20177;-74
2023/05/23 06:44:12;;;;;;;10.60;8.20;;;15.20;99.90;;;;;;5050278;28;20191;-73
2023/05/23 06:46:38;;;;;;;10.57;7.93;;;15.20;99.90;;;;;;5048901;28;20452;-73
2023/05/23 06:49:04;;;;;;;10.43;8.63;;;15.10;99.90;;;;;;5048695;28;20825;-73
2023/05/23 06:51:30;;;;;;;14.90;8.50;;;15.10;99.90;;;;;;5048117;28;20174;-73
2023/05/23 06:53:56;;;;;;;12.17;8.37;;;15.10;99.90;;;;;;5048657;28;20170;-73
2023/05/23 06:56:25;;;;;;;13.53;7.90;;;15.10;99.90;;;;;;5049116;28;20815;-73
2023/05/23 06:58:50;;;;;;;10.73;7.07;;;15.10;99.90;;;;;;5048080;28;20452;-73
2023/05/23 07:01:16;;;;;;;14.00;7.90;;;15.10;99.90;;;;;;5049283;28;20440;-73
2023/05/23 07:03:44;;;;;;;10.47;8.50;;;15.10;99.90;;;;;;5048233;28;20570;-74
2023/05/23 07:06:10;;;;;;;11.13;8.27;;;15.00;99.90;;;;;;5046338;28;20547;-73
2023/05/23 07:08:36;;;;;;;11.33;7.93;;;15.00;99.90;;;;;;5048598;28;20464;-74
2023/05/23 07:11:01;;;;;;;12.60;8.50;;;14.90;99.90;;;;;;5048884;28;20496;-73
2023/05/23 07:13:27;;;;;;;10.90;8.17;;;14.90;99.90;;;;;;5048439;28;20644;-73
2023/05/23 07:15:53;;;;;;;11.33;8.10;;;14.90;99.90;;;;;;5049086;28;20202;-73
2023/05/23 07:18:19;;;;;;;9.43;8.07;;;15.00;99.90;;;;;;5047134;28;20220;-73
2023/05/23 07:20:45;;;;;;;11.03;7.90;;;15.00;99.90;;;;;;5031094;28;20178;-73
2023/05/23 07:23:11;;;;;;;17.93;9.03;;;15.00;99.90;;;;;;5048532;28;20416;-73
2023/05/23 07:25:36;;;;;;;12.70;8.40;;;15.00;99.90;;;;;;5049000;28;20182;-74
2023/05/23 07:28:02;;;;;;;10.97;8.23;;;15.00;99.90;;;;;;5048472;28;20204;-73
2023/05/23 07:30:27;;;;;;;13.77;9.30;;;14.90;99.90;;;;;;5048784;28;20186;-74
2023/05/23 07:32:54;;;;;;;13.10;9.03;;;14.90;99.90;;;;;;5014441;28;20182;-73
2023/05/23 07:35:24;;;;;;;11.90;8.80;;;15.00;99.90;;;;;;5048328;28;20177;-73
2023/05/23 07:37:51;;;;;;;14.53;8.57;;;15.00;99.90;;;;;;5047875;28;20428;-73
2023/05/23 07:40:18;;;;;;;12.57;9.10;;;14.90;99.90;;;;;;5028932;28;20510;-73
2023/05/23 07:42:43;;;;;;;13.53;8.70;;;14.90;99.90;;;;;;5030204;28;20413;-73
2023/05/23 07:45:09;;;;;;;12.27;9.00;;;14.90;99.90;;;;;;5048302;28;20416;-74
2023/05/23 07:47:35;;;;;;;11.87;8.20;;;15.00;99.90;;;;;;5047839;28;20236;-73
2023/05/23 07:50:02;;;;;;;13.63;8.87;;;15.00;99.90;;;;;;5030247;28;20469;-73
2023/05/23 07:52:30;;;;;;;11.80;8.00;;;15.00;99.90;;;;;;5050860;28;20449;-73
2023/05/23 07:54:55;;;;;;;12.73;8.10;;;15.00;99.90;;;;;;5052297;28;20405;-73
2023/05/23 07:57:23;;;;;;;11.73;7.90;;;15.10;99.90;;;;;;5052245;28;20485;-73
2023/05/23 07:59:49;;;;;;;12.67;8.40;;;15.00;99.90;;;;;;5052288;28;20547;-74
2023/05/23 08:02:15;;;;;;;9.50;7.40;;;15.10;99.90;;;;;;5052498;28;20455;-73
2023/05/23 08:04:40;;;;;;;10.00;7.90;;;15.10;99.90;;;;;;5052230;28;20436;-74
2023/05/23 08:07:07;;;;;;;18.43;8.63;;;15.10;99.90;;;;;;5052463;28;20227;-73
2023/05/23 08:09:33;;;;;;;12.07;8.70;;;15.10;99.90;;;;;;5052381;28;20174;-73
2023/05/23 08:11:59;;;;;;;15.60;9.67;;;15.10;99.90;;;;;;5052396;28;20491;-73
2023/05/23 08:14:25;;;;;;;15.10;9.10;;;15.00;99.90;;;;;;5052129;28;20470;-73
2023/05/23 08:16:50;;;;;;;15.40;10.27;;;15.00;99.90;;;;;;5033129;28;20693;-72
2023/05/23 08:19:16;;;;;;;16.43;9.93;;;15.00;99.90;;;;;;5052284;28;20442;-73
2023/05/23 08:21:42;;;;;;;12.80;9.20;;;15.00;99.90;;;;;;5051985;28;20312;-73
2023/05/23 08:24:07;;;;;;;11.27;9.07;;;15.00;99.90;;;;;;5051527;28;20185;-73
2023/05/23 08:26:34;;;;;;;9.50;7.33;;;15.00;99.90;;;;;;5051680;28;20432;-73
2023/05/23 08:29:01;;;;;;;12.77;8.43;;;15.00;99.90;;;;;;5051744;28;20235;-73
2023/05/23 08:31:30;;;;;;;12.90;8.53;;;15.10;99.90;;;;;;5051616;28;20459;-73
2023/05/23 08:33:56;;;;;;;12.53;7.80;;;15.10;99.90;;;;;;5051554;28;20404;-73
2023/05/23 08:36:22;;;;;;;12.17;8.30;;;15.20;99.90;;;;;;5051577;28;20428;-73
2023/05/23 08:38:49;;;;;;;12.47;7.70;;;15.20;99.90;;;;;;5051788;28;20420;-73
2023/05/23 08:41:18;;;;;;;12.87;8.60;;;15.30;99.90;;;;;;5051402;28;20424;-73
2023/05/23 08:43:44;;;;;;;15.90;9.93;;;15.30;99.90;;;;;;5051354;28;20412;-73
2023/05/23 08:46:11;;;;;;;14.07;7.90;;;15.30;99.90;;;;;;5051503;28;20458;-73
2023/05/23 08:48:38;;;;;;;12.00;8.17;;;15.30;99.90;;;;;;5051147;28;20259;-73
2023/05/23 08:51:04;;;;;;;10.30;8.07;;;15.30;99.90;;;;;;5051254;28;20405;-73
2023/05/23 08:53:31;;;;;;;8.83;7.00;;;15.20;99.90;;;;;;5051117;28;20412;-73
2023/05/23 08:56:01;;;;;;;13.43;8.57;;;15.30;99.90;;;;;;5051248;28;20478;-73
2023/05/23 08:58:30;;;;;;;10.43;8.00;;;15.30;99.90;;;;;;5051044;28;20435;-73
2023/05/23 09:00:58;;;;;;;12.43;7.83;;;15.20;99.90;;;;;;5050975;28;21005;-74
2023/05/23 09:03:26;;;;;;;8.77;7.87;;;15.20;99.90;;;;;;5050710;28;20499;-73
2023/05/23 09:05:53;;;;;;;9.77;7.43;;;15.10;99.90;;;;;;5050979;28;20447;-73
2023/05/23 09:08:20;;;;;;;11.80;8.30;;;15.10;99.90;;;;;;5050912;28;20455;-73
2023/05/23 09:10:48;;;;;;;16.20;8.17;;;15.10;99.90;;;;;;5050790;28;20420;-74
2023/05/23 09:13:16;;;;;;;12.27;8.80;;;15.00;99.90;;;;;;5050795;28;20779;-74
2023/05/23 09:16:03;;;;;;;12.63;8.63;;;14.90;99.90;;;;;;5050592;28;20436;-73
2023/05/23 09:18:40;;;;;;;10.93;8.07;;;15.00;99.90;;;;;;5049970;28;20408;-73
2023/05/23 09:21:08;;;;;;;13.00;8.37;;;14.90;99.90;;;;;;5050520;28;20412;-73
2023/05/23 09:23:38;;;;;;;8.93;7.47;;;14.90;99.90;;;;;;5032439;28;20838;-73
2023/05/23 09:26:06;;;;;;;13.10;8.53;;;14.80;99.90;;;;;;5050466;28;20435;-73
2023/05/23 09:28:33;;;;;;;15.83;8.27;;;14.80;99.90;;;;;;5050489;28;20456;-74
2023/05/23 09:31:03;;;;;;;12.60;8.00;;;14.70;99.90;;;;;;5050382;28;20405;-73
2023/05/23 09:33:49;;;;;;;13.10;9.00;;;14.70;99.90;;;;;;5050417;28;20448;-73
2023/05/23 09:36:16;;;;;;;12.60;8.27;;;14.70;99.90;;;;;;5032501;28;20468;-73
2023/05/23 09:38:45;;;;;;;10.27;7.90;;;14.70;99.90;;;;;;5049365;28;20412;-74
2023/05/23 09:41:12;;;;;;;14.50;7.03;;;14.80;99.90;;;;;;5050335;28;20413;-74
2023/05/23 09:43:39;;;;;;;10.90;6.43;;;14.80;99.90;;;;;;5050144;28;20413;-73
2023/05/23 09:46:09;;;;;;;8.97;6.63;;;14.70;99.90;;;;;;5050233;28;20448;-73
2023/05/23 09:48:35;;;;;;;12.23;6.87;;;14.70;99.90;;;;;;5050184;28;20810;-73
2023/05/23 09:51:08;;;;;;;10.37;6.97;;;14.70;99.90;;;;;;5050155;28;20901;-74
2023/05/23 09:53:34;;;;;;;11.20;6.93;;;14.70;99.90;;;;;;5050058;28;20419;-73
2023/05/23 09:56:02;;;;;;;12.80;7.80;;;14.80;99.90;;;;;;5050016;28;21001;-73
2023/05/23 09:58:31;;;;;;;11.37;6.60;;;14.80;99.90;;;;;;5050060;28;20755;-74
2023/05/23 10:01:02;;;;;;;12.80;7.53;;;14.80;99.90;;;;;;5049908;28;20917;-73
2023/05/23 10:03:56;;;;;;;15.17;7.50;;;14.90;99.90;;;;;;5049694;28;20997;-73
2023/05/23 10:06:33;;;;;;;12.10;7.67;;;14.90;99.90;;;;;;5047694;28;20513;-73
2023/05/23 10:09:04;;;;;;;9.07;7.07;;;15.00;99.90;;;;;;5049724;28;20456;-73
2023/05/23 10:11:33;;;;;;;10.13;8.17;;;14.90;99.90;;;;;;5049551;28;20444;-73
2023/05/23 10:14:05;;;;;;;12.73;7.60;;;15.00;99.90;;;;;;5049106;28;20411;-74
2023/05/23 10:16:51;;;;;;;10.90;8.23;;;14.90;99.90;;;;;;5048599;28;20428;-73
2023/05/23 10:19:27;;;;;;;12.50;7.63;;;14.90;99.90;;;;;;5038930;28;20420;-73
2023/05/23 10:22:05;;;;;;;12.40;7.53;;;14.80;99.90;;;;;;5049549;28;20412;-73
2023/05/23 10:24:32;;;;;;;17.87;9.23;;;14.80;99.90;;;;;;5011758;28;20917;-74
2023/05/23 10:26:58;;;;;;;15.00;10.00;;;14.60;99.90;;;;;;5011736;28;20490;-73
2023/05/23 10:29:25;;;;;;;15.00;10.00;;;14.60;99.90;;;;;;5029610;28;20457;-73
2023/05/23 10:31:52;;;;;;;18.00;10.10;;;14.60;99.90;;;;;;5036853;28;20435;-73
2023/05/23 10:34:40;;;;;;;18.30;11.53;;;14.40;99.90;;;;;;5048380;28;20435;-73
2023/05/23 10:37:11;;;;;;;12.03;10.83;;;14.40;99.90;;;;;;5048532;28;20448;-73
2023/05/23 10:39:54;;;;;;;13.87;9.70;;;14.30;99.90;;;;;;5047753;28;20428;-74
2023/05/23 10:42:46;;;;;;;12.90;8.37;;;14.30;99.90;;;;;;5044764;28;20832;-73
2023/05/23 10:45:15;;;;;;;15.73;8.80;;;14.30;99.90;;;;;;5046582;28;20416;-73
2023/05/23 10:47:40;;;;;;;9.90;7.97;;;14.20;99.90;;;;;;5048969;28;20492;-73
2023/05/23 10:50:10;;;;;;;10.03;7.53;;;14.20;99.90;;;;;;5048520;28;20826;-73
2023/05/23 10:52:40;;;;;;;20.50;7.37;;;14.20;99.90;;;;;;5048857;28;20505;-73
2023/05/23 10:55:14;;;;;;;14.53;7.33;;;14.10;99.90;;;;;;5048696;28;20436;-73
2023/05/23 10:57:42;;;;;;;12.10;7.13;;;14.10;99.90;;;;;;5048397;28;20851;-73
2023/05/23 11:00:15;;;;;;;10.70;7.10;;;14.20;99.90;;;;;;5042705;28;20515;-73
2023/05/23 11:02:58;;;;;;;14.77;7.10;;;14.30;99.90;;;;;;5030672;28;20448;-73
2023/05/23 11:05:30;;;;;;;9.37;6.50;;;14.40;99.90;;;;;;5048528;28;20424;-73
2023/05/23 11:08:13;;;;;;;9.53;6.33;;;14.50;99.90;;;;;;5046063;28;20812;-73
2023/05/23 11:11:02;;;;;;;8.67;6.47;;;14.70;99.90;;;;;;5048140;28;20421;-72
2023/05/23 11:13:54;;;;;;;10.50;5.60;;;14.70;99.90;;;;;;5035061;28;20780;-73
2023/05/23 11:16:40;;;;;;;12.63;6.43;;;14.80;99.90;;;;;;5048243;28;20466;-73
2023/05/23 11:19:18;;;;;;;7.80;5.87;;;14.90;99.90;;;;;;5048179;28;20420;-73
2023/05/23 11:21:45;;;;;;;11.17;6.60;;;14.90;99.90;;;;;;5048317;28;20451;-73
2023/05/23 11:24:11;;;;;;;10.17;6.63;;;14.90;99.90;;;;;;5048030;28;20494;-73
2023/05/23 11:26:36;;;;;;;8.73;5.67;;;14.90;99.90;;;;;;5047472;28;20971;-73
2023/05/23 11:29:06;;;;;;;10.67;6.17;;;14.90;99.90;;;;;;5048035;28;20547;-73
2023/05/23 11:31:39;;;;;;;8.23;5.77;;;14.90;99.90;;;;;;5048044;28;20182;-73
2023/05/23 11:34:06;;;;;;;8.90;6.00;;;14.90;99.90;;;;;;5047835;28;20454;-73
2023/05/23 11:36:32;;;;;;;8.03;6.47;;;14.90;99.90;;;;;;5041597;28;20432;-73
2023/05/23 11:39:02;;;;;;;11.93;7.10;;;14.90;99.90;;;;;;5047423;28;20994;-73
2023/05/23 11:41:29;;;;;;;11.73;6.70;;;14.90;99.90;;;;;;5047483;28;20459;-73
2023/05/23 11:43:55;;;;;;;8.90;6.70;;;15.00;99.90;;;;;;5047860;28;20511;-73
2023/05/23 11:46:21;;;;;;;8.20;6.30;;;15.00;99.90;;;;;;5047775;28;20890;-74
2023/05/23 11:48:47;;;;;;;8.33;6.20;;;15.00;99.90;;;;;;5047831;28;20217;-73
2023/05/23 11:51:14;;;;;;;6.40;5.00;;;15.00;99.90;;;;;;5048082;28;20176;-73
2023/05/23 11:53:40;;;;;;;8.23;5.30;;;15.00;99.90;;;;;;5047946;28;20438;-73
2023/05/23 11:56:06;;;;;;;8.90;5.70;;;14.90;99.90;;;;;;5048215;28;20420;-73
2023/05/23 11:58:34;;;;;;;9.83;5.57;;;14.90;99.90;;;;;;5048198;28;20913;-73
2023/05/23 12:01:02;;;;;;;8.87;5.13;;;14.90;99.90;;;;;;5048027;28;20435;-73
2023/05/23 12:03:27;;;;;;;12.50;5.63;;;15.00;99.90;;;;;;5047823;28;20431;-73
2023/05/23 12:05:57;;;;;;;7.37;4.90;;;15.00;99.90;;;;;;5048373;28;20936;-73
2023/05/23 12:08:24;;;;;;;6.87;5.10;;;15.00;99.90;;;;;;5047812;28;20737;-73
2023/05/23 12:10:57;;;;;;;8.60;4.77;;;15.00;99.90;;;;;;5047960;28;20408;-73
2023/05/23 12:13:25;;;;;;;8.40;6.00;;;15.00;99.90;;;;;;5047856;28;20965;-73
2023/05/23 12:16:01;;;;;;;11.70;6.23;;;15.10;99.90;;;;;;5048133;28;20921;-73
2023/05/23 12:18:30;;;;;;;8.00;6.23;;;15.10;99.90;;;;;;5046793;28;20416;-73
2023/05/23 12:21:00;;;;;;;8.70;6.33;;;15.10;99.90;;;;;;5030196;28;20947;-72
2023/05/23 12:23:28;;;;;;;9.30;5.03;;;15.10;99.90;;;;;;5047498;28;20473;-73
2023/05/23 12:25:55;;;;;;;11.40;5.30;;;15.20;99.90;;;;;;5048062;28;20951;-73
2023/05/23 12:28:35;;;;;;;9.83;4.80;;;15.30;99.90;;;;;;5047543;28;20928;-73
2023/05/23 12:31:15;;;;;;;9.17;4.80;;;15.50;99.90;;;;;;5048161;28;20412;-73
2023/05/23 12:33:43;;;;;;;10.80;4.77;;;15.70;99.90;;;;;;5047502;28;20920;-73
2023/05/23 12:36:10;;;;;;;13.37;4.83;;;15.80;99.90;;;;;;5048121;28;20589;-73
2023/05/23 12:38:39;;;;;;;14.30;5.10;;;15.90;99.90;;;;;;5050072;28;20498;-73
2023/05/23 12:41:18;;;;;;;11.07;5.40;;;16.00;99.90;;;;;;5051696;28;20448;-72