Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:17;;;;;;;36.88;14.80;;;;;;;-2.10;63.26;97021.88;5022120;28;20043;-89
2024/01/31 00:03:44;;;;;;;32.25;13.30;;;;;;;-5.05;63.47;96530.88;5042855;28;20819;-89
2024/01/31 00:06:13;;;;;;;35.63;13.40;;;;;;;-2.41;63.24;96940.88;5045525;28;20056;-87
2024/01/31 00:08:39;;;;;;;35.38;12.40;;;;;;;-3.13;63.56;96819.81;5061670;28;20045;-87
2024/01/31 00:11:06;;;;;;;28.20;11.18;;;;;;;-2.02;63.18;97010.72;5032424;28;20036;-87
2024/01/31 00:13:32;;;;;;;34.60;12.18;;;;;;;-4.73;63.68;96600.31;5030770;28;20110;-87
2024/01/31 00:15:57;;;;;;;24.35;11.00;;;;;;;-2.96;63.58;96888.28;5045400;28;20534;-90
2024/01/31 00:18:23;;;;;;;24.20;10.18;;;;;;;-2.85;63.36;96895.03;5007208;28;20041;-90
2024/01/31 00:20:48;;;;;;;31.77;13.05;;;;;;;-3.72;63.86;96757.31;5039977;28;20112;-90
2024/01/31 00:23:14;;;;;;;31.08;12.45;;;;;;;-2.66;63.86;96930.41;5024851;28;20140;-90
2024/01/31 00:25:39;;;;;;;29.35;11.60;;;;;;;-5.03;63.28;96528.16;5023185;28;20055;-90
2024/01/31 00:28:06;;;;;;;36.17;11.93;;;;;;;-3.47;63.36;96795.50;5009778;28;20524;-91
2024/01/31 00:30:32;;;;;;;30.98;12.63;;;;;;;-4.67;63.74;96605.72;5041528;28;20040;-91
2024/01/31 00:32:58;;;;;;;52.78;13.32;;;;;;;-4.07;63.99;96688.94;5008793;28;20229;-90
2024/01/31 00:35:23;;;;;;;32.85;13.05;;;;;;;-3.46;63.87;96775.56;5021822;28;20124;-86
2024/01/31 00:37:49;;;;;;;31.00;11.82;;;;;;;-2.03;63.58;96985.69;5031352;28;20103;-87
2024/01/31 00:40:15;;;;;;;35.72;12.32;;;;;;;-3.09;63.65;96822.13;5030890;28;20535;-87
2024/01/31 00:42:42;;;;;;;28.83;11.70;;;;;;;-2.05;63.59;97003.19;5041055;28;20036;-87
2024/01/31 00:45:08;;;;;;;34.53;12.07;;;;;;;-5.09;63.89;96506.25;5015385;28;20040;-87
2024/01/31 00:47:34;;;;;;;34.72;12.82;;;;;;;-2.21;64.14;96993.50;5023536;28;20049;-87
2024/01/31 00:49:59;;;;;;;32.67;12.05;;;;;;;-5.45;64.75;96500.97;5024352;28;20047;-87
2024/01/31 00:52:26;;;;;;;30.55;13.00;;;;;;;-2.34;64.41;97003.44;5012221;28;20029;-87
2024/01/31 00:54:53;;;;;;;28.88;12.30;;;;;;;-2.59;64.96;96958.25;5027943;28;20071;-87
2024/01/31 00:57:18;;;;;;;35.70;12.95;;;;;;;-3.14;65.62;96901.25;5044793;28;20061;-88
2024/01/31 00:59:44;;;;;;;33.88;13.43;;;;;;;-2.77;65.35;96980.81;5045057;28;20509;-88
2024/01/31 01:02:10;;;;;;;29.65;12.20;;;;;;;-3.04;65.70;96923.72;5030819;28;20433;-87
2024/01/31 01:04:35;;;;;;;31.90;13.13;;;;;;;-2.75;65.65;96964.09;5031570;28;20041;-88
2024/01/31 01:07:01;;;;;;;33.03;13.05;;;;;;;-2.54;65.77;96995.00;5031664;28;20116;-87
2024/01/31 01:09:26;;;;;;;31.00;12.88;;;;;;;-5.22;65.44;96565.25;5032715;28;20044;-88
2024/01/31 01:11:52;;;;;;;32.63;13.25;;;;;;;-3.22;65.44;96877.81;5049177;28;20045;-87
2024/01/31 01:14:18;;;;;;;32.00;13.35;;;;;;;-4.87;65.01;96601.59;5061563;28;20033;-88
2024/01/31 01:16:43;;;;;;;29.52;12.95;;;;;;;-2.59;65.35;96963.44;5075994;23;20129;-84
2024/01/31 01:19:09;;;;;;;33.13;13.15;;;;;;;-3.65;65.61;96785.09;5056562;28;20500;-83
2024/01/31 01:21:35;;;;;;;36.33;13.13;;;;;;;-2.68;65.28;96948.75;5033171;28;20066;-83
2024/01/31 01:24:01;;;;;;;32.42;12.93;;;;;;;-2.66;65.23;96944.22;5037297;28;20470;-83
2024/01/31 01:26:26;;;;;;;33.53;12.00;;;;;;;-2.87;65.30;96928.94;5055765;28;20032;-83
2024/01/31 01:28:52;;;;;;;38.03;12.77;;;;;;;-2.83;65.35;96942.44;5046401;28;20039;-84
2024/01/31 01:31:18;;;;;;;27.85;12.70;;;;;;;-2.58;65.62;96990.22;5053138;28;20394;-84
2024/01/31 01:33:44;;;;;;;35.67;13.45;;;;;;;-2.77;65.78;96937.47;5044476;28;20583;-84
2024/01/31 01:36:09;;;;;;;36.13;13.60;;;;;;;-2.65;65.27;96952.81;5020811;28;20040;-84
2024/01/31 01:38:36;;;;;;;38.53;13.63;;;;;;;-3.11;64.85;96876.78;5058889;28;20032;-84
2024/01/31 01:41:05;;;;;;;33.67;13.23;;;;;;;-3.50;65.14;96799.19;5044771;28;20504;-84
2024/01/31 01:43:30;;;;;;;40.28;14.10;;;;;;;-2.76;65.13;96923.53;5077151;28;20093;-84
2024/01/31 01:46:23;;;;;;;32.67;12.85;;;;;;;-2.96;64.99;96910.81;5061708;28;20048;-84
2024/01/31 01:48:50;;;;;;;37.38;14.70;;;;;;;-2.52;65.11;96982.69;5071012;28;20044;-84
2024/01/31 01:51:20;;;;;;;52.42;18.00;;;;;;;-3.05;65.80;96912.50;5068518;28;20044;-84
2024/01/31 01:53:46;;;;;;;38.33;15.80;;;;;;;-3.16;65.43;96884.19;5069753;28;20040;-84
2024/01/31 01:56:13;;;;;;;41.92;17.38;;;;;;;-2.93;66.22;96960.69;5072760;28;20101;-84
2024/01/31 01:58:39;;;;;;;48.60;19.33;;;;;;;-2.86;66.71;96977.31;5065761;28;20043;-85
2024/01/31 02:01:04;;;;;;;51.88;21.50;;;;;;;-3.25;66.28;96942.97;5077933;28;20412;-83
2024/01/31 02:03:30;;;;;;;55.08;19.88;;;;;;;-3.72;66.46;96846.28;5056387;28;20047;-85
2024/01/31 02:05:57;;;;;;;41.45;17.58;;;;;;;-3.02;66.40;96971.94;5070893;28;20040;-85
2024/01/31 02:08:23;;;;;;;40.10;16.27;;;;;;;-3.29;66.48;96946.81;5061684;28;20044;-85
2024/01/31 02:10:49;;;;;;;41.03;16.70;;;;;;;-3.40;67.35;96941.81;5061298;28;20103;-85
2024/01/31 02:13:14;;;;;;;38.53;16.15;;;;;;;-3.20;66.44;96964.09;5040423;28;20123;-85
2024/01/31 02:15:56;;;;;;;39.53;15.93;;;;;;;-3.11;66.44;96952.03;5089899;28;20045;-86
2024/01/31 02:18:21;;;;;;;;;;;;;;;-3.03;66.41;96964.28;5067561;28;20039;-86
2024/01/31 02:20:47;;;;;;;43.03;15.18;;;;;;;-3.70;65.90;96869.47;5078900;28;19916;-85
2024/01/31 02:23:12;;;;;;;37.20;14.90;;;;;;;-4.59;66.06;96723.28;5074414;28;20040;-85
2024/01/31 02:25:38;;;;;;;40.58;16.17;;;;;;;-3.14;65.91;96954.94;5062248;28;20044;-86
2024/01/31 02:28:04;;;;;;;42.75;15.77;;;;;;;-3.69;66.43;96868.53;5043171;28;20531;-85
2024/01/31 02:30:29;;;;;;;40.83;15.98;;;;;;;-3.15;66.27;96935.94;5042005;28;20029;-86
2024/01/31 02:32:56;;;;;;;45.75;15.18;;;;;;;-3.10;66.04;96945.88;5079952;28;20507;-86
2024/01/31 02:35:22;;;;;;;35.55;15.68;;;;;;;-3.70;65.52;96841.78;5043545;28;20516;-86
2024/01/31 02:37:48;;;;;;;42.22;15.13;;;;;;;-3.20;65.28;96911.38;5042009;28;20066;-85
2024/01/31 02:40:14;;;;;;;37.92;15.18;;;;;;;-3.89;65.58;96795.22;5061336;28;20147;-85
2024/01/31 02:42:40;;;;;;;37.13;14.27;;;;;;;-2.97;65.82;96940.34;5066613;28;20524;-86
2024/01/31 02:45:06;;;;;;;42.33;15.07;;;;;;;-3.48;65.87;96870.88;5076546;28;20055;-86
2024/01/31 02:47:33;;;;;;;36.28;13.85;;;;;;;-3.35;65.52;96879.91;5061464;28;20044;-85
2024/01/31 02:50:00;;;;;;;34.20;14.90;;;;;;;-4.06;65.44;96765.72;5064580;28;20078;-85
2024/01/31 02:52:25;;;;;;;41.53;15.85;;;;;;;-3.75;65.57;96820.66;5080441;28;20423;-85
2024/01/31 02:54:51;;;;;;;45.08;15.68;;;;;;;-3.13;65.93;96922.84;5056066;28;20043;-86
2024/01/31 02:57:18;;;;;;;32.67;14.43;;;;;;;-3.79;65.88;96832.25;5036589;28;20039;-85
2024/01/31 02:59:43;;;;;;;30.85;14.35;;;;;;;-3.07;65.95;96949.97;5052000;28;20047;-86
2024/01/31 03:02:09;;;;;;;40.75;16.88;;;;;;;-3.26;65.81;96919.75;5055783;28;20040;-84
2024/01/31 03:04:34;;;;;;;35.55;15.23;;;;;;;-3.50;65.80;96874.41;5050903;28;20044;-84
2024/01/31 03:07:00;;;;;;;35.03;15.30;;;;;;;-3.16;66.32;96942.09;5054040;28;20062;-84
2024/01/31 03:09:26;;;;;;;44.20;15.73;;;;;;;-3.23;66.16;96929.84;5060404;28;20101;-84
2024/01/31 03:11:52;;;;;;;52.92;17.17;;;;;;;-3.12;66.23;96942.59;5041167;28;20127;-84
2024/01/31 03:14:18;;;;;;;40.90;15.85;;;;;;;-3.61;65.85;96856.47;5071118;28;20492;-84
2024/01/31 03:16:43;;;;;;;40.53;16.55;;;;;;;-3.24;66.12;96910.06;5060225;28;20517;-84
2024/01/31 03:19:09;;;;;;;50.05;16.08;;;;;;;-3.58;65.75;96863.94;5040902;28;20044;-84
2024/01/31 03:21:34;;;;;;;41.75;15.45;;;;;;;-3.97;66.13;96797.72;5027389;28;20050;-84
2024/01/31 03:24:00;;;;;;;39.65;14.35;;;;;;;-3.64;65.79;96859.34;5052362;28;20134;-84
2024/01/31 03:26:26;;;;;;;31.85;14.88;;;;;;;-3.88;65.64;96814.97;5053623;28;20056;-84
2024/01/31 03:28:51;;;;;;;39.10;15.32;;;;;;;-4.35;66.15;96746.91;5032262;28;20101;-84
2024/01/31 03:31:17;;;;;;;32.53;14.73;;;;;;;-3.81;66.36;96831.59;5068911;28;20037;-84
2024/01/31 03:33:42;;;;;;;43.88;15.85;;;;;;;-3.22;66.13;96927.13;5046770;28;20432;-84
2024/01/31 03:36:11;;;;;;;46.33;15.55;;;;;;;-3.41;66.53;96908.22;5030513;28;20064;-84
2024/01/31 03:38:37;;;;;;;46.70;15.57;;;;;;;-3.55;66.39;96892.19;5047925;28;20041;-84
2024/01/31 03:41:06;;;;;;;45.05;15.38;;;;;;;-3.34;65.87;96933.44;5040111;28;20044;-84
2024/01/31 03:43:32;;;;;;;38.10;15.82;;;;;;;-3.58;66.64;96886.47;5060086;28;20048;-84
2024/01/31 03:46:00;;;;;;;38.83;16.67;;;;;;;-3.38;67.33;96919.16;5056524;28;20040;-84
2024/01/31 03:48:28;;;;;;;41.88;18.42;;;;;;;-3.72;66.83;96869.63;5027819;28;20059;-84
2024/01/31 03:50:54;;;;;;;50.03;19.70;;;;;;;-4.17;66.79;96806.53;5054827;28;20044;-84
2024/01/31 03:53:19;;;;;;;64.63;22.25;;;;;;;-3.84;67.22;96854.41;5060033;28;20036;-84
2024/01/31 03:55:46;;;;;;;67.18;23.70;;;;;;;-3.46;67.90;96932.03;5059242;28;20142;-84
2024/01/31 03:58:11;;;;;;;59.58;24.08;;;;;;;-3.76;67.58;96870.06;5043549;28;20040;-84
2024/01/31 04:00:37;;;;;;;66.60;24.50;;;;;;;-3.41;67.43;96932.41;5074384;28;20043;-84
2024/01/31 04:03:02;;;;;;;70.22;22.60;;;;;;;-3.58;67.28;96902.03;5061327;28;20068;-84
2024/01/31 04:05:28;;;;;;;62.00;23.13;;;;;;;-4.22;67.42;96801.78;5056986;28;20039;-84
2024/01/31 04:07:54;;;;;;;52.78;20.42;;;;;;;-3.40;67.17;96941.00;5051924;28;20492;-84
2024/01/31 04:10:20;;;;;;;54.47;21.35;;;;;;;-3.84;66.77;96857.00;5076013;28;20044;-84
2024/01/31 04:12:45;;;;;;;51.40;20.77;;;;;;;-4.58;66.72;96759.38;5067920;23;20065;-86
2024/01/31 04:15:11;;;;;;;52.15;22.10;;;;;;;-5.15;66.66;96696.47;5030768;28;20040;-86
2024/01/31 04:17:37;;;;;;;51.15;21.85;;;;;;;-4.92;66.34;96730.59;5023776;28;20064;-86
2024/01/31 04:20:03;;;;;;;61.60;23.58;;;;;;;-3.55;66.31;96938.06;5009437;28;20540;-86
2024/01/31 04:22:28;;;;;;;66.65;24.20;;;;;;;-3.54;66.26;96929.31;5026262;28;20041;-86
2024/01/31 04:24:54;;;;;;;65.63;24.13;;;;;;;-3.88;66.10;96874.59;4995448;28;20041;-86
2024/01/31 04:27:19;;;;;;;60.97;23.35;;;;;;;-3.89;67.25;96912.66;5012744;28;20051;-87
2024/01/31 04:29:45;;;;;;;79.20;25.85;;;;;;;-3.35;66.48;96946.56;5025963;28;20170;-86
2024/01/31 04:32:11;;;;;;;63.95;25.88;;;;;;;-3.88;66.96;96872.00;5020908;28;20056;-86
2024/01/31 04:34:39;;;;;;;65.88;25.02;;;;;;;-4.46;67.20;96822.16;5006042;28;20029;-86
2024/01/31 04:37:05;;;;;;;72.95;28.13;;;;;;;-4.44;66.97;96807.31;5020092;28;20107;-85
2024/01/31 04:39:31;;;;;;;69.38;26.15;;;;;;;-4.04;67.96;96902.88;5008728;28;20045;-85
2024/01/31 04:41:57;;;;;;;63.50;24.85;;;;;;;-4.06;67.60;96871.13;5029583;28;20045;-85
2024/01/31 04:44:22;;;;;;;71.88;25.50;;;;;;;-3.95;67.23;96923.59;5002410;28;20041;-85
2024/01/31 04:46:48;;;;;;;67.28;25.20;;;;;;;-4.62;67.76;96793.44;5026656;28;20068;-85
2024/01/31 04:49:13;;;;;;;69.22;27.30;;;;;;;-3.68;67.87;96945.34;5023766;28;20516;-85
2024/01/31 04:51:42;;;;;;;56.33;24.00;;;;;;;-4.78;68.22;96812.97;5018574;28;20053;-85
2024/01/31 04:54:08;;;;;;;70.10;23.27;;;;;;;-3.76;68.06;96953.03;5032138;28;20029;-85
2024/01/31 04:56:35;;;;;;;68.85;22.88;;;;;;;-3.71;67.86;96951.63;5046979;28;20048;-86
2024/01/31 04:59:01;;;;;;;64.75;23.58;;;;;;;-4.63;67.99;96797.81;5007642;28;20075;-84
2024/01/31 05:01:27;;;;;;;66.60;23.90;;;;;;;-4.71;68.57;96771.81;5034351;28;20045;-84
2024/01/31 05:03:58;;;;;;;51.58;20.33;;;;;;;-3.70;67.99;96932.53;5025922;28;20501;-85
2024/01/31 05:06:24;;;;;;;69.13;23.67;;;;;;;-4.08;68.06;96884.22;4994873;28;20044;-84
2024/01/31 05:08:50;;;;;;;63.05;23.20;;;;;;;-3.72;68.19;96937.03;5007945;28;20045;-85
2024/01/31 05:11:16;;;;;;;61.83;25.00;;;;;;;-5.01;68.10;96715.06;5000648;28;20033;-86
2024/01/31 05:13:44;;;;;;;60.55;24.27;;;;;;;-3.66;67.15;96939.03;5029690;28;20045;-85
2024/01/31 05:16:12;;;;;;;62.55;24.98;;;;;;;-4.52;67.90;96787.31;5043458;28;20049;-85
2024/01/31 05:18:39;;;;;;;95.07;28.50;;;;;;;-5.31;68.26;96700.56;5048239;28;20244;-85
2024/01/31 05:21:08;;;;;;;88.35;30.23;;;;;;;-4.89;68.09;96778.66;5029280;28;20344;-85
2024/01/31 05:23:42;;;;;;;78.88;29.42;;;;;;;-6.15;68.51;96586.69;5045176;28;20073;-85
2024/01/31 05:26:22;;;;;;;92.70;32.05;;;;;;;-7.21;68.14;96425.84;5019997;28;20048;-86
2024/01/31 05:28:51;;;;;;;80.20;29.67;;;;;;;-5.91;68.83;96656.84;5037789;28;20168;-87
2024/01/31 05:31:16;;;;;;;79.60;31.40;;;;;;;-6.49;68.14;96550.16;5029634;28;20294;-88
2024/01/31 05:33:45;;;;;;;95.30;31.60;;;;;;;-6.11;68.32;96600.16;5051594;28;20040;-86
2024/01/31 05:36:10;;;;;;;79.78;29.95;;;;;;;-5.21;68.23;96753.09;5016652;28;20104;-85
2024/01/31 05:38:36;;;;;;;86.00;31.58;;;;;;;-4.94;68.25;96820.47;5021491;28;20042;-87
2024/01/31 05:41:02;;;;;;;80.93;29.80;;;;;;;-6.77;67.16;96510.44;5023007;28;20044;-86
2024/01/31 05:43:42;;;;;;;70.07;29.55;;;;;;;-4.45;67.75;96873.00;5013812;28;20064;-88
2024/01/31 05:46:18;;;;;;;76.97;29.50;;;;;;;-5.39;67.65;96745.22;5025850;28;20342;-88
2024/01/31 05:49:35;;;;;;;74.95;28.15;;;;;;;-7.01;67.50;96492.75;5036099;28;20057;-86
2024/01/31 05:52:10;;;;;;;68.65;28.85;;;;;;;-5.05;66.95;96750.78;5067021;28;20048;-86
2024/01/31 05:54:38;;;;;;;73.65;29.67;;;;;;;-5.05;66.48;96802.53;5031266;28;20033;-86
2024/01/31 05:57:04;;;;;;;75.50;32.60;;;;;;;-4.61;66.99;96845.09;5039851;28;20045;-87
2024/01/31 05:59:30;;;;;;;110.65;41.00;;;;;;;-5.38;66.49;96743.44;5041783;28;20033;-86
2024/01/31 06:01:55;;;;;;;103.20;44.10;;;;;;;-4.15;67.44;96936.75;5017625;28;20125;-87
2024/01/31 06:04:41;;;;;;;115.03;44.95;;;;;;;-5.80;67.30;96658.44;5041811;28;20052;-87
2024/01/31 06:07:12;;;;;;;106.55;41.17;;;;;;;-5.74;67.19;96680.34;5041144;28;20076;-86
2024/01/31 06:09:40;;;;;;;93.88;40.45;;;;;;;-4.47;67.81;96939.66;5024614;28;20040;-87
2024/01/31 06:12:06;;;;;;;106.00;39.25;;;;;;;-7.62;67.79;96457.75;5019073;28;20053;-87
2024/01/31 06:14:32;;;;;;;102.53;38.70;;;;;;;-6.07;68.57;96668.66;5016103;28;20044;-87
2024/01/31 06:16:58;;;;;;;96.32;40.25;;;;;;;-4.33;69.03;96936.63;4998355;28;20445;-86
2024/01/31 06:19:26;;;;;;;89.10;37.90;;;;;;;-5.31;68.65;96773.78;5026718;28;20045;-86
2024/01/31 06:21:54;;;;;;;76.88;33.17;;;;;;;-7.42;68.07;96457.69;5030918;28;20045;-87
2024/01/31 06:24:20;;;;;;;86.60;33.40;;;;;;;-5.08;68.19;96820.88;5017348;28;20041;-86
2024/01/31 06:26:45;;;;;;;77.20;33.00;;;;;;;-3.89;67.82;96982.66;5003088;28;20131;-86
2024/01/31 06:29:18;;;;;;;66.20;28.58;;;;;;;-3.92;68.13;96959.63;4994906;28;20048;-88
2024/01/31 06:31:47;;;;;;;79.32;31.42;;;;;;;-4.81;68.29;96815.84;4990968;28;20051;-85
2024/01/31 06:34:16;;;;;;;91.10;32.22;;;;;;;-6.77;68.09;96554.31;4996789;28;20124;-85
2024/01/31 06:36:42;;;;;;;88.88;31.35;;;;;;;-6.08;68.14;96597.28;4999681;28;20513;-85
2024/01/31 06:39:09;;;;;;;78.65;31.60;;;;;;;-3.60;68.46;96984.34;5047941;23;20053;-82
2024/01/31 06:41:36;;;;;;;95.20;30.98;;;;;;;-3.68;67.76;96971.28;5046112;28;20048;-81
2024/01/31 06:44:02;;;;;;;74.15;30.30;;;;;;;-3.56;68.04;96990.88;5027869;28;20036;-82
2024/01/31 06:46:31;;;;;;;83.82;30.13;;;;;;;-3.64;68.34;96968.25;5047788;28;20079;-81
2024/01/31 06:48:57;;;;;;;78.82;30.77;;;;;;;-3.68;68.25;96943.56;5040040;28;20047;-81
2024/01/31 06:51:22;;;;;;;71.45;29.38;;;;;;;-3.75;68.62;96941.69;5029492;28;20037;-81
2024/01/31 06:53:48;;;;;;;67.50;28.85;;;;;;;-3.40;67.95;96985.91;5041539;28;20017;-81
2024/01/31 06:56:19;;;;;;;74.53;30.13;;;;;;;-3.69;68.41;96936.75;5037022;28;20042;-81
2024/01/31 06:58:46;;;;;;;64.25;27.67;;;;;;;-3.72;68.18;96929.25;5041182;28;20044;-81
2024/01/31 07:01:15;;;;;;;80.43;29.55;;;;;;;-3.73;68.18;96914.66;5041675;28;20096;-81
2024/01/31 07:03:41;;;;;;;73.05;28.58;;;;;;;-3.71;67.92;96912.72;5048040;28;20044;-82
2024/01/31 07:06:07;;;;;;;70.25;30.20;;;;;;;-3.51;68.20;96957.56;5015316;28;20041;-82
2024/01/31 07:08:32;;;;;;;75.85;30.33;;;;;;;-3.22;68.00;96981.63;5023999;28;20044;-81
2024/01/31 07:10:58;;;;;;;79.53;29.75;;;;;;;-3.35;68.23;96964.72;5020794;28;20037;-82
2024/01/31 07:13:23;;;;;;;71.70;27.17;;;;;;;-3.14;67.43;96973.94;5033656;28;20032;-81
2024/01/31 07:15:49;;;;;;;68.38;29.88;;;;;;;-3.30;67.52;96945.19;5036307;28;20048;-81
2024/01/31 07:18:14;;;;;;;78.63;30.02;;;;;;;-3.45;67.85;96941.44;5025747;28;20119;-82
2024/01/31 07:20:40;;;;;;;71.75;30.05;;;;;;;-3.35;67.55;96942.19;5011726;28;20048;-82
2024/01/31 07:23:05;;;;;;;93.13;32.47;;;;;;;-3.80;67.90;96886.84;5004627;28;20068;-81
2024/01/31 07:25:31;;;;;;;63.50;29.30;;;;;;;-3.55;67.83;96912.13;5011735;28;20650;-83
2024/01/31 07:28:20;;;;;;;84.63;33.85;;;;;;;-7.56;67.29;96279.47;5409023;22;20064;-93
2024/01/31 07:31:11;;;;;;;97.88;33.30;;;;;;;-3.21;67.47;96969.47;5077877;28;20051;-92
2024/01/31 07:33:39;;;;;;;97.43;35.75;;;;;;;-5.24;67.84;96653.31;5118806;23;20052;-88
2024/01/31 07:36:11;;;;;;;89.38;35.20;;;;;;;-3.68;67.94;96973.88;5038476;28;20051;-86
2024/01/31 07:38:36;;;;;;;89.82;36.22;;;;;;;-4.63;67.94;96768.50;5048963;28;20178;-86
2024/01/31 07:41:02;;;;;;;96.68;35.25;;;;;;;-3.32;68.73;96978.22;5065679;28;20116;-88
2024/01/31 07:43:31;;;;;;;74.90;33.72;;;;;;;-3.18;67.58;96966.56;5038651;28;20047;-88
2024/01/31 07:45:57;;;;;;;89.55;35.55;;;;;;;-3.10;67.16;96966.66;5054218;28;20142;-86
2024/01/31 07:48:25;;;;;;;81.88;33.85;;;;;;;-5.05;67.18;96668.00;5040958;28;20074;-86
2024/01/31 07:50:51;;;;;;;79.32;31.83;;;;;;;-5.41;67.48;96604.09;5045351;28;20048;-84
2024/01/31 07:53:17;;;;;;;88.03;32.95;;;;;;;-3.08;67.21;96964.72;5055658;28;20058;-88
2024/01/31 07:55:42;;;;;;;74.72;31.73;;;;;;;-4.04;66.74;96801.81;5057700;28;20531;-87
2024/01/31 07:58:08;;;;;;;94.55;36.17;;;;;;;-3.89;67.47;96839.28;5049906;28;20043;-88
2024/01/31 08:00:33;;;;;;;94.68;35.35;;;;;;;-3.00;66.65;96957.03;5051089;28;20542;-87
2024/01/31 08:02:59;;;;;;;87.43;36.17;;;;;;;-2.88;67.12;96970.63;5046639;28;20600;-86
2024/01/31 08:05:25;;;;;;;93.95;36.60;;;;;;;-3.93;67.12;96786.09;5053150;28;20096;-88
2024/01/31 08:07:50;;;;;;;76.45;32.97;;;;;;;-3.88;66.84;96810.63;5041470;28;20032;-87
2024/01/31 08:10:16;;;;;;;82.88;33.95;;;;;;;-3.96;67.05;96825.25;5039270;28;20048;-86
2024/01/31 08:12:42;;;;;;;100.30;34.83;;;;;;;-3.81;66.80;96841.16;5059801;28;20042;-86
2024/01/31 08:15:24;;;;;;;;;;;;;;;;;;;;;
2024/01/31 08:17:53;;;;;;;86.13;30.45;;;;;;;-6.33;66.85;96416.16;5066896;28;20119;-87
2024/01/31 08:20:19;;;;;;;88.05;32.67;;;;;;;-4.71;66.72;96632.84;5046960;28;20035;-86
2024/01/31 08:22:45;;;;;;;75.65;31.13;;;;;;;-4.81;66.67;96668.31;5052107;28;20045;-86
2024/01/31 08:25:14;;;;;;;89.47;31.13;;;;;;;-4.57;66.39;96635.91;5060634;28;20436;-86
2024/01/31 08:27:43;;;;;;;75.95;30.85;;;;;;;-4.53;66.69;96629.50;5045489;28;20100;-85
2024/01/31 08:30:10;;;;;;;85.65;32.50;;;;;;;-2.49;66.06;96945.19;5094318;28;20147;-87
2024/01/31 08:32:37;;;;;;;100.75;33.95;;;;;;;-2.51;66.40;96960.91;5050573;28;20465;-87
2024/01/31 08:35:03;;;;;;;78.03;30.23;;;;;;;-4.38;66.21;96633.22;5047100;28;20172;-87
2024/01/31 08:37:30;;;;;;;83.57;29.92;;;;;;;-5.69;66.30;96433.47;5040793;28;20040;-86
2024/01/31 08:39:56;;;;;;;74.97;29.52;;;;;;;-5.59;65.86;96446.34;5058017;28;20047;-87
2024/01/31 08:42:21;;;;;;;91.45;30.55;;;;;;;-3.18;66.07;96827.25;5043782;28;20512;-86
2024/01/31 08:44:50;;;;;;;86.40;31.23;;;;;;;-4.72;66.15;96570.88;5055716;28;20146;-87
2024/01/31 08:47:16;;;;;;;73.22;28.15;;;;;;;-4.60;65.98;96587.03;5054748;28;20135;-86
2024/01/31 08:49:42;;;;;;;65.13;28.75;;;;;;;-5.09;65.66;96521.75;5062876;28;20055;-87
2024/01/31 08:52:11;;;;;;;76.50;29.45;;;;;;;-4.56;65.37;96590.94;5050631;28;20339;-87
2024/01/31 08:54:40;;;;;;;77.78;29.75;;;;;;;-5.62;65.06;96394.94;5075578;28;20040;-87
2024/01/31 08:57:06;;;;;;;65.88;28.20;;;;;;;-2.08;65.50;96934.16;5063533;28;20040;-87
2024/01/31 08:59:31;;;;;;;80.38;28.73;;;;;;;-2.03;65.46;96907.69;5051389;28;20474;-89
2024/01/31 09:01:57;;;;;;;98.90;32.90;;;;;;;-1.99;65.57;96922.84;5037501;28;20047;-87
2024/01/31 09:04:22;;;;;;;82.20;32.20;;;;;;;-1.94;65.78;96914.56;5038814;28;20672;-85
2024/01/31 09:06:48;;;;;;;95.03;34.42;;;;;;;-4.11;65.29;96559.81;5035722;28;20046;-85
2024/01/31 09:09:15;;;;;;;84.22;32.92;;;;;;;-1.93;65.53;96933.59;5056961;28;20032;-87
2024/01/31 09:11:41;;;;;;;84.78;31.70;;;;;;;-1.91;65.41;96897.84;5059517;28;20036;-86
2024/01/31 09:14:06;;;;;;;75.95;31.58;;;;;;;-2.85;65.55;96723.69;5055094;28;20118;-86
2024/01/31 09:16:34;;;;;;;89.68;30.75;;;;;;;-3.65;64.69;96615.75;5039946;28;20044;-86
2024/01/31 09:19:00;;;;;;;71.07;30.08;;;;;;;-4.67;64.22;96441.84;5039553;28;20448;-86
2024/01/31 09:21:27;;;;;;;77.38;32.35;;;;;;;-2.08;64.12;96817.16;5044789;28;20191;-87
2024/01/31 09:23:53;;;;;;;77.85;31.88;;;;;;;-1.53;64.91;96900.00;5036685;28;20032;-87
2024/01/31 09:26:18;;;;;;;75.53;32.70;;;;;;;-1.85;64.43;96814.00;5032724;28;20189;-87
2024/01/31 09:28:44;;;;;;;72.95;31.50;;;;;;;-1.65;64.01;96826.59;5043348;28;20071;-86
2024/01/31 09:31:10;;;;;;;82.13;31.63;;;;;;;-2.70;64.17;96653.81;5057918;28;20054;-87
2024/01/31 09:33:36;;;;;;;75.45;32.20;;;;;;;-3.17;63.65;96537.44;5042844;28;20184;-86
2024/01/31 09:36:02;;;;;;;85.65;33.22;;;;;;;-2.99;63.63;96571.09;5059066;28;20063;-86
2024/01/31 09:38:30;;;;;;;77.85;31.80;;;;;;;-1.94;64.03;96750.75;5039755;28;20035;-87
2024/01/31 09:40:56;;;;;;;79.30;32.35;;;;;;;-3.09;63.55;96554.81;5046841;28;20045;-88
2024/01/31 09:43:22;;;;;;;74.70;31.75;;;;;;;-3.15;63.45;96536.31;5046901;28;20029;-86
2024/01/31 09:45:48;;;;;;;84.95;31.05;;;;;;;-1.14;63.28;96876.06;5048352;28;20059;-87
2024/01/31 09:48:14;;;;;;;86.28;31.13;;;;;;;-1.82;63.41;96733.88;5040109;28;20036;-86
2024/01/31 09:50:39;;;;;;;84.55;31.95;;;;;;;-0.96;63.17;96864.53;5054956;28;20041;-88
2024/01/31 09:53:05;;;;;;;65.43;28.85;;;;;;;-2.81;61.94;96530.25;5038791;28;20039;-86
2024/01/31 09:55:31;;;;;;;86.50;29.30;;;;;;;-0.76;62.33;96827.75;5042426;28;20032;-88
2024/01/31 09:57:57;;;;;;;84.13;33.03;;;;;;;-2.21;62.36;96589.84;5057211;28;20095;-86
2024/01/31 10:00:25;;;;;;;82.07;32.80;;;;;;;-2.07;62.42;96616.03;5038232;28;20043;-87
2024/01/31 10:02:51;;;;;;;77.90;32.00;;;;;;;-2.06;62.20;96635.03;5059454;28;20040;-87
2024/01/31 10:05:17;;;;;;;76.45;32.45;;;;;;;-1.65;62.04;96652.31;5035594;28;20044;-87
2024/01/31 10:07:43;;;;;;;76.32;32.53;;;;;;;-2.45;61.95;96510.06;5048777;23;20048;-83
2024/01/31 10:10:09;;;;;;;68.18;29.90;;;;;;;-2.64;61.85;96492.16;5030680;28;20045;-83
2024/01/31 10:12:34;;;;;;;83.60;31.20;;;;;;;-0.97;61.95;96704.03;5013702;28;20055;-83
2024/01/31 10:15:00;;;;;;;79.75;32.13;;;;;;;-0.61;61.01;96759.16;5046545;28;20104;-84
2024/01/31 10:17:26;;;;;;;72.45;30.33;;;;;;;-0.35;60.01;96779.00;5038855;28;20067;-86
2024/01/31 10:19:51;;;;;;;95.30;33.25;;;;;;;-0.45;60.19;96750.50;5048685;28;20084;-86
2024/01/31 10:22:17;;;;;;;84.50;32.72;;;;;;;-0.29;59.92;96752.25;5032360;28;20044;-82
2024/01/31 10:24:49;;;;;;;70.75;32.58;;;;;;;0.10;60.12;96778.38;5032692;28;20060;-83
2024/01/31 10:27:14;;;;;;;;;;;;;;;0.72;58.97;96773.97;5034650;28;20095;-84
2024/01/31 10:29:40;;;;;;;84.60;29.83;;;;;;;1.29;58.19;96697.78;5053395;28;19924;-83
2024/01/31 10:32:06;;;;;;;89.85;31.23;;;;;;;3.04;54.82;96767.34;5030385;28;20029;-84
2024/01/31 10:34:32;;;;;;;69.68;29.42;;;;;;;4.06;51.04;96736.19;5050318;28;20101;-83
2024/01/31 10:36:58;;;;;;;73.85;29.27;;;;;;;5.41;47.77;96757.16;5055246;28;20062;-84
2024/01/31 10:39:23;;;;;;;80.28;30.63;;;;;;;6.45;45.75;96758.00;5057678;28;20051;-82
2024/01/31 10:41:49;;;;;;;71.28;31.63;;;;;;;7.22;42.93;96735.06;5057838;28;20088;-84
2024/01/31 10:44:15;;;;;;;68.32;30.48;;;;;;;7.95;40.30;96729.94;5038262;28;20100;-84
2024/01/31 10:46:42;;;;;;;73.72;30.08;;;;;;;8.52;39.12;96718.97;5046093;28;20040;-84
2024/01/31 10:49:08;;;;;;;69.97;31.52;;;;;;;9.31;38.37;96730.25;5033721;28;20139;-84
2024/01/31 10:51:33;;;;;;;62.10;29.75;;;;;;;9.32;36.81;96718.63;5047044;28;20051;-84
2024/01/31 10:53:59;;;;;;;74.05;30.08;;;;;;;9.88;35.82;96726.06;5035450;28;20049;-83
2024/01/31 10:56:25;;;;;;;72.25;32.15;;;;;;;9.59;36.03;96698.63;5036247;28;20049;-84
2024/01/31 10:58:51;;;;;;;84.72;29.13;;;;;;;9.43;35.19;96701.97;5084265;28;20036;-84
2024/01/31 11:01:17;;;;;;;77.63;31.88;;;;;;;9.19;34.61;96687.88;5063710;28;20066;-83
2024/01/31 11:03:45;;;;;;;60.83;28.65;;;;;;;9.28;34.68;96705.06;5049633;28;20036;-84
2024/01/31 11:06:11;;;;;;;63.90;30.05;;;;;;;9.36;35.28;96711.84;5049888;28;20073;-83
2024/01/31 11:08:39;;;;;;;66.93;27.90;;;;;;;6.30;34.93;96299.00;5180681;22;20782;-88
2024/01/31 11:11:11;;;;;;;55.83;26.85;;;;;;;8.72;35.86;96699.38;5030846;28;20033;-89
2024/01/31 11:13:39;;;;;;;65.75;28.13;;;;;;;6.71;35.13;96414.34;5046164;28;20040;-91
2024/01/31 11:16:08;;;;;;;62.38;26.52;;;;;;;7.03;34.91;96456.38;5033073;28;20039;-91
2024/01/31 11:18:37;;;;;;;68.50;28.20;;;;;;;5.04;35.06;96149.34;5036547;28;20049;-90