Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 04:00:31;;;;;;;14.27;12.95;;;17.20;99.90;;;;;;6171062;22;20013;31
2022/06/05 04:02:57;;;;;;;15.10;13.70;;;17.10;99.90;;;;;;4964500;28;20058;-75
2022/06/05 04:05:23;;;;;;;14.25;12.90;;;17.20;99.90;;;;;;4968438;28;20349;-75
2022/06/05 04:07:48;;;;;;;14.35;12.95;;;17.20;99.90;;;;;;4973094;28;20120;-75
2022/06/05 04:10:15;;;;;;;13.85;12.32;;;17.10;99.90;;;;;;4972805;28;20414;-75
2022/06/05 04:12:41;;;;;;;13.00;11.80;;;17.20;99.90;;;;;;4970936;28;20050;-74
2022/06/05 04:15:13;;;;;;;13.68;12.32;;;17.30;99.90;;;;;;4973079;28;20516;-74
2022/06/05 04:17:39;;;;;;;14.13;12.35;;;17.20;99.90;;;;;;4977844;28;20039;-74
2022/06/05 04:20:05;;;;;;;13.82;11.85;;;17.20;99.90;;;;;;4979854;28;20028;-74
2022/06/05 04:22:34;;;;;;;13.40;12.20;;;17.20;99.90;;;;;;4979842;28;20067;-74
2022/06/05 04:24:59;;;;;;;13.77;12.43;;;17.20;99.90;;;;;;4978494;28;20027;-75
2022/06/05 04:27:25;;;;;;;13.75;12.35;;;17.30;99.90;;;;;;4976934;28;20118;-74
2022/06/05 04:29:51;;;;;;;14.23;12.40;;;17.30;99.90;;;;;;4977264;28;20062;-74
2022/06/05 04:32:16;;;;;;;13.55;12.15;;;17.30;99.90;;;;;;4977490;28;20042;-74
2022/06/05 04:34:42;;;;;;;17.80;14.75;;;17.20;99.90;;;;;;4976905;28;20023;-74
2022/06/05 04:37:09;;;;;;;17.38;15.02;;;17.00;99.90;;;;;;4977994;28;20118;-74
2022/06/05 04:39:44;;;;;;;18.35;16.30;;;16.90;99.90;;;;;;4979075;28;20083;-74
2022/06/05 04:42:11;;;;;;;18.92;16.95;;;16.70;99.90;;;;;;4979650;28;20035;-74
2022/06/05 04:44:42;;;;;;;20.73;18.67;;;16.50;99.90;;;;;;4980142;28;20095;-74
2022/06/05 04:47:08;;;;;;;21.42;19.33;;;16.40;99.90;;;;;;4978439;28;20035;-74
2022/06/05 04:49:35;;;;;;;22.17;19.98;;;16.30;99.90;;;;;;4978128;28;20895;-75
2022/06/05 04:52:01;;;;;;;23.50;20.85;;;16.30;99.90;;;;;;4978198;28;20066;-75
2022/06/05 04:54:27;;;;;;;23.63;21.17;;;16.20;99.90;;;;;;4978520;28;20031;-75
2022/06/05 04:56:53;;;;;;;22.67;20.35;;;16.20;99.90;;;;;;4978153;28;20382;-75
2022/06/05 04:59:18;;;;;;;24.42;21.88;;;16.20;99.90;;;;;;4977865;28;20035;-75
2022/06/05 05:01:44;;;;;;;23.27;20.88;;;16.10;99.90;;;;;;4991356;28;20039;-75
2022/06/05 05:04:12;;;;;;;24.98;22.38;;;16.20;99.90;;;;;;4998429;28;20027;-75
2022/06/05 05:06:40;;;;;;;24.77;22.27;;;16.10;99.90;;;;;;4997630;28;20047;-75
2022/06/05 05:09:06;;;;;;;24.67;22.00;;;16.10;99.90;;;;;;4996753;28;20488;-75
2022/06/05 05:11:33;;;;;;;26.80;23.90;;;16.10;99.90;;;;;;4997963;28;20531;-74
2022/06/05 05:14:00;;;;;;;25.15;22.58;;;16.10;99.90;;;;;;4996816;28;20026;-75
2022/06/05 05:16:27;;;;;;;25.35;22.75;;;16.20;99.90;;;;;;4999828;28;20043;-74
2022/06/05 05:18:54;;;;;;;25.33;22.75;;;16.20;99.90;;;;;;4999793;28;20023;-74
2022/06/05 05:21:21;;;;;;;26.88;23.95;;;16.20;99.90;;;;;;4998579;28;20110;-74
2022/06/05 05:23:48;;;;;;;28.00;24.92;;;16.20;99.90;;;;;;4998791;28;20081;-74
2022/06/05 05:26:20;;;;;;;34.67;26.70;;;16.10;99.90;;;;;;4997484;28;20043;-74
2022/06/05 05:28:47;;;;;;;28.77;25.77;;;16.10;99.90;;;;;;4999273;28;20054;-74
2022/06/05 05:31:19;;;;;;;30.23;26.50;;;16.20;99.90;;;;;;4999061;28;20054;-74
2022/06/05 05:33:49;;;;;;;31.98;26.92;;;16.20;99.90;;;;;;4994023;28;20042;-74
2022/06/05 05:36:18;;;;;;;30.38;27.00;;;16.30;99.90;;;;;;4994900;28;20564;-74
2022/06/05 05:44:15;;;;;;;31.63;26.20;;;16.30;99.90;;;;;;4995076;28;20042;-74
2022/06/05 05:46:41;;;;;;;29.77;25.63;;;16.30;99.90;;;;;;4995580;28;20488;-73
2022/06/05 05:49:07;;;;;;;30.67;27.48;;;16.20;99.90;;;;;;4995108;28;20035;-73
2022/06/05 05:51:33;;;;;;;31.13;27.60;;;16.20;99.90;;;;;;4992721;28;20038;-73
2022/06/05 05:53:59;;;;;;;31.52;28.10;;;16.20;99.90;;;;;;4993608;28;20030;-73
2022/06/05 05:56:24;;;;;;;33.65;29.55;;;16.20;99.90;;;;;;4996622;28;20069;-73
2022/06/05 05:58:50;;;;;;;33.15;28.13;;;16.20;99.90;;;;;;4996793;28;20039;-74
2022/06/05 06:01:15;;;;;;;38.08;29.90;;;16.10;99.90;;;;;;4995888;28;20121;-73
2022/06/05 06:03:41;;;;;;;36.90;30.70;;;16.10;99.90;;;;;;4996465;28;20113;-73
2022/06/05 06:06:06;;;;;;;37.92;33.15;;;16.10;99.90;;;;;;4994889;28;20043;-73
2022/06/05 06:08:32;;;;;;;40.58;33.83;;;16.00;99.90;;;;;;4994860;28;20031;-74
2022/06/05 06:10:58;;;;;;;45.55;34.38;;;16.00;99.90;;;;;;4995850;28;20050;-75
2022/06/05 06:13:23;;;;;;;38.47;33.28;;;15.90;99.90;;;;;;4996180;28;20031;-75
2022/06/05 06:15:49;;;;;;;43.63;33.72;;;15.90;99.90;;;;;;4996084;28;20049;-75
2022/06/05 06:18:15;;;;;;;44.72;32.53;;;16.00;99.90;;;;;;4996175;28;20038;-75
2022/06/05 06:20:41;;;;;;;45.00;33.78;;;16.00;99.90;;;;;;4994655;28;20038;-75
2022/06/05 06:23:07;;;;;;;43.25;33.20;;;16.00;99.90;;;;;;4994475;28;20036;-75
2022/06/05 06:25:33;;;;;;;44.35;34.08;;;16.00;99.90;;;;;;4996226;28;20390;-75
2022/06/05 06:27:58;;;;;;;49.55;35.45;;;16.00;99.90;;;;;;4994488;28;20037;-74
2022/06/05 06:30:24;;;;;;;44.35;34.83;;;15.90;99.90;;;;;;4995526;28;20062;-74
2022/06/05 06:32:50;;;;;;;45.63;35.65;;;15.90;99.90;;;;;;4996329;28;20085;-75
2022/06/05 06:35:15;;;;;;;48.53;35.28;;;15.90;99.90;;;;;;4994339;28;20038;-74
2022/06/05 06:37:41;;;;;;;39.95;33.47;;;15.90;99.90;;;;;;4995619;28;20046;-74
2022/06/05 06:40:07;;;;;;;43.17;34.30;;;15.90;99.90;;;;;;4994988;28;20038;-74
2022/06/05 06:42:33;;;;;;;42.83;34.78;;;16.00;99.90;;;;;;4992357;28;20118;-74
2022/06/05 06:44:58;;;;;;;48.42;36.75;;;16.00;99.90;;;;;;4994446;28;20121;-74
2022/06/05 06:47:24;;;;;;;49.10;36.33;;;15.90;99.90;;;;;;4996050;28;20495;-75
2022/06/05 06:49:50;;;;;;;41.30;33.75;;;16.00;99.90;;;;;;4996437;28;20030;-78
2022/06/05 06:52:16;;;;;;;45.60;36.03;;;16.00;99.90;;;;;;4995775;28;20043;-77
2022/06/05 06:54:41;;;;;;;41.42;33.90;;;16.00;99.90;;;;;;4996794;28;20472;-74
2022/06/05 06:57:08;;;;;;;46.25;35.72;;;16.00;99.90;;;;;;5006247;28;20383;-76
2022/06/05 06:59:34;;;;;;;41.42;33.83;;;16.00;99.90;;;;;;5002690;28;20030;-76
2022/06/05 07:02:00;;;;;;;54.90;38.72;;;16.00;99.90;;;;;;5005505;28;20038;-76
2022/06/05 07:04:26;;;;;;;48.10;36.08;;;16.00;99.90;;;;;;4996253;28;20089;-76
2022/06/05 07:06:52;;;;;;;45.92;34.95;;;16.00;99.90;;;;;;4996504;28;20043;-74
2022/06/05 07:09:17;;;;;;;41.95;33.75;;;16.00;99.90;;;;;;4994691;28;20035;-75
2022/06/05 07:11:43;;;;;;;43.92;35.35;;;16.10;99.90;;;;;;4995632;28;20038;-74
2022/06/05 07:14:09;;;;;;;48.40;37.45;;;16.10;99.90;;;;;;4995259;28;20090;-75
2022/06/05 07:16:35;;;;;;;47.30;36.75;;;16.10;99.90;;;;;;4995945;28;20503;-74
2022/06/05 07:19:00;;;;;;;44.30;35.83;;;16.20;99.90;;;;;;4995555;28;20082;-74
2022/06/05 07:21:26;;;;;;;44.03;34.80;;;16.20;99.90;;;;;;4995555;28;20580;-75
2022/06/05 07:23:52;;;;;;;50.40;35.92;;;16.30;99.90;;;;;;4995384;28;20369;-74
2022/06/05 07:26:20;;;;;;;38.40;30.88;;;16.30;99.90;;;;;;5010703;28;20043;-74
2022/06/05 07:28:46;;;;;;;42.65;32.75;;;16.30;99.90;;;;;;5000717;28;20528;-75
2022/06/05 07:31:13;;;;;;;40.80;32.55;;;16.30;99.90;;;;;;5014092;28;20046;-74
2022/06/05 07:33:41;;;;;;;38.92;31.38;;;16.30;99.90;;;;;;5014626;28;20686;-74
2022/06/05 07:36:09;;;;;;;40.33;29.90;;;16.30;99.90;;;;;;5014715;28;20034;-74
2022/06/05 07:38:36;;;;;;;43.33;32.70;;;16.20;99.90;;;;;;5014251;28;20461;-74
2022/06/05 07:41:03;;;;;;;39.53;30.75;;;16.30;99.90;;;;;;5012923;28;20097;-75
2022/06/05 07:43:28;;;;;;;42.30;32.05;;;16.30;99.90;;;;;;5014132;28;20042;-75
2022/06/05 07:45:54;;;;;;;44.10;31.60;;;16.30;99.90;;;;;;5014467;28;20034;-75
2022/06/05 07:48:19;;;;;;;41.28;31.67;;;16.30;99.90;;;;;;5015228;28;20040;-75
2022/06/05 07:56:27;;;;;;;36.67;28.73;;;16.30;99.90;;;;;;5014972;28;20057;-74
2022/06/05 07:58:52;;;;;;;40.03;30.77;;;16.30;99.90;;;;;;5014310;28;20504;-76
2022/06/05 08:01:18;;;;;;;38.78;29.05;;;16.30;99.90;;;;;;5015045;28;20039;-74
2022/06/05 08:03:43;;;;;;;33.08;27.25;;;16.30;99.90;;;;;;5014563;28;20043;-74
2022/06/05 08:06:10;;;;;;;35.08;25.95;;;16.30;99.90;;;;;;5014673;28;20042;-76
2022/06/05 08:08:35;;;;;;;29.83;23.30;;;16.30;99.90;;;;;;5014639;28;20126;-74
2022/06/05 08:11:03;;;;;;;29.65;23.08;;;16.30;99.90;;;;;;5012930;28;20439;-77
2022/06/05 08:13:28;;;;;;;31.58;23.52;;;16.30;99.90;;;;;;5014530;28;20093;-78
2022/06/05 08:15:54;;;;;;;33.17;24.42;;;16.30;99.90;;;;;;5013163;28;20038;-74
2022/06/05 08:18:19;;;;;;;39.10;25.08;;;16.30;99.90;;;;;;5014458;28;20037;-74
2022/06/05 08:20:45;;;;;;;35.67;25.15;;;16.40;99.90;;;;;;5014289;28;20089;-74
2022/06/05 08:23:10;;;;;;;28.42;22.83;;;16.40;99.90;;;;;;5013936;28;20540;-74
2022/06/05 08:25:36;;;;;;;19.45;17.23;;;16.40;99.90;;;;;;5014560;28;20030;-74
2022/06/05 08:28:02;;;;;;;33.88;22.63;;;16.40;99.90;;;;;;5014351;28;20022;-75
2022/06/05 08:30:28;;;;;;;30.40;22.55;;;16.40;99.90;;;;;;5014170;28;20032;-76
2022/06/05 08:32:53;;;;;;;27.50;20.20;;;16.50;99.90;;;;;;5015338;28;20043;-80
2022/06/05 08:35:19;;;;;;;25.45;19.90;;;16.60;99.90;;;;;;5015568;28;20034;-78
2022/06/05 08:43:42;;;;;;;17.45;14.88;;;16.90;99.90;;;;;;5014508;28;20062;-74
2022/06/05 08:46:25;;;;;;;20.60;16.55;;;17.10;99.90;;;;;;5013766;28;20049;-74
2022/06/05 08:49:03;;;;;;;16.85;13.70;;;17.20;99.90;;;;;;5014115;28;20038;-74
2022/06/05 08:51:44;;;;;;;13.15;11.57;;;17.30;99.90;;;;;;5012568;28;20066;-74
2022/06/05 08:54:18;;;;;;;12.25;8.88;;;17.60;99.90;;;;;;5013184;28;20035;-74
2022/06/05 08:56:47;;;;;;;18.13;11.07;;;17.70;99.90;;;;;;5014060;28;20479;-74
2022/06/05 08:59:31;;;;;;;14.48;10.63;;;17.70;99.90;;;;;;5013387;28;20089;-74
2022/06/05 09:02:09;;;;;;;12.18;8.80;;;17.90;99.90;;;;;;5013417;28;20043;-75
2022/06/05 09:04:53;;;;;;;10.38;7.88;;;18.20;99.90;;;;;;5016753;28;20034;-77
2022/06/05 09:07:37;;;;;;;10.32;6.28;;;18.30;99.90;;;;;;5016574;28;20037;-75
2022/06/05 09:10:15;;;;;;;7.53;6.32;;;18.40;99.90;;;;;;5015875;28;20031;-79
2022/06/05 09:12:48;;;;;;;6.45;5.35;;;18.70;99.90;;;;;;5016108;28;20050;-76
2022/06/05 09:15:40;;;;;;;6.57;5.10;;;19.00;99.90;;;;;;5017168;28;20089;-78
2022/06/05 09:18:15;;;;;;;6.50;5.25;;;19.10;99.90;;;;;;5013416;28;20117;-74
2022/06/05 09:20:40;;;;;;;6.05;4.70;;;19.40;99.90;;;;;;5014127;28;20535;-74
2022/06/05 09:23:17;;;;;;;6.88;4.50;;;19.70;99.90;;;;;;5016509;28;20038;-75
2022/06/05 09:25:57;;;;;;;10.30;5.22;;;19.90;99.90;;;;;;5015694;28;20039;-76
2022/06/05 09:28:50;;;;;;;7.47;4.10;;;20.30;99.90;;;;;;5016121;28;20046;-74
2022/06/05 09:31:37;;;;;;;7.75;3.72;;;20.60;99.90;;;;;;5016303;28;20113;-75
2022/06/05 09:34:13;;;;;;;3.90;3.40;;;20.80;99.90;;;;;;5016681;28;20109;-75
2022/06/05 09:36:43;;;;;;;4.07;3.60;;;20.80;99.90;;;;;;5016461;28;20050;-76
2022/06/05 09:39:27;;;;;;;5.78;3.95;;;20.80;99.90;;;;;;5016204;28;20030;-74
2022/06/05 09:42:02;;;;;;;6.03;3.95;;;21.00;99.90;;;;;;5016659;28;20037;-74
2022/06/05 09:44:41;;;;;;;7.28;3.90;;;21.20;99.90;;;;;;5017137;28;20041;-75
2022/06/05 09:47:23;;;;;;;4.45;3.58;;;21.40;99.90;;;;;;5016746;28;20049;-75
2022/06/05 09:49:54;;;;;;;6.03;4.38;;;21.60;99.90;;;;;;5016675;28;20108;-79
2022/06/05 09:52:22;;;;;;;6.82;4.00;;;21.90;99.90;;;;;;5016816;28;20042;-75
2022/06/05 09:55:10;;;;;;;4.43;3.95;;;22.40;99.90;;;;;;5016490;28;20030;-76
2022/06/05 10:00:32;;;;;;;8.70;4.63;;;22.10;99.90;;;;;;4977713;28;20055;-77
2022/06/05 10:03:05;;;;;;;6.72;4.50;;;22.20;99.90;;;;;;4993333;28;20031;-77
2022/06/05 10:05:35;;;;;;;4.20;3.80;;;22.30;99.90;;;;;;4977342;28;20030;-76
2022/06/05 10:08:38;;;;;;;5.82;4.60;;;22.00;99.90;;;;;;4978055;28;20062;-74
2022/06/05 10:11:21;;;;;;;4.32;3.90;;;22.20;99.90;;;;;;4991840;28;20081;-74
2022/06/05 10:13:59;;;;;;;5.13;4.00;;;22.40;99.90;;;;;;4975712;28;20032;-74
2022/06/05 10:16:33;;;;;;;5.50;3.15;;;22.80;99.90;;;;;;4977123;28;20114;-75
2022/06/05 10:19:12;;;;;;;7.15;3.85;;;22.80;99.90;;;;;;4976791;28;20040;-74
2022/06/05 10:21:47;;;;;;;5.43;3.50;;;22.80;99.90;;;;;;4976979;28;20033;-76
2022/06/05 10:24:35;;;;;;;5.10;3.50;;;22.50;99.90;;;;;;4991705;28;20079;-74
2022/06/05 10:27:02;;;;;;;5.20;2.80;;;22.60;99.90;;;;;;4977300;28;20039;-75
2022/06/05 10:29:44;;;;;;;4.32;2.80;;;22.70;99.90;;;;;;4979163;28;20039;-75
2022/06/05 10:32:40;;;;;;;2.75;2.50;;;23.00;99.90;;;;;;4975646;28;20050;-75
2022/06/05 10:35:18;;;;;;;5.60;2.65;;;23.70;99.90;;;;;;4976554;28;20361;-75
2022/06/05 10:38:06;;;;;;;3.13;2.80;;;23.90;99.90;;;;;;4992169;28;20122;-76
2022/06/05 10:40:54;;;;;;;3.22;2.63;;;23.50;99.90;;;;;;4976692;28;20043;-75
2022/06/05 10:43:26;;;;;;;3.88;2.40;;;23.50;99.90;;;;;;4976353;28;20035;-75
2022/06/05 10:46:02;;;;;;;3.47;2.28;;;23.30;99.90;;;;;;4991703;28;20090;-81
2022/06/05 10:48:46;;;;;;;3.40;2.50;;;23.60;99.90;;;;;;4991610;28;20035;-75
2022/06/05 10:51:48;;;;;;;3.45;2.25;;;22.80;99.90;;;;;;4975446;28;20130;-75
2022/06/05 10:54:53;;;;;;;3.47;2.20;;;22.90;99.90;;;;;;4975936;28;20095;-75
2022/06/05 10:57:19;;;;;;;4.65;2.38;;;23.00;99.90;;;;;;4976105;28;20035;-75
2022/06/05 11:00:02;;;;;;;4.47;2.15;;;23.40;99.90;;;;;;4974353;28;20027;-76
2022/06/05 11:02:34;;;;;;;4.45;2.20;;;23.80;99.90;;;;;;4975867;28;20621;-75
2022/06/05 11:05:07;;;;;;;4.88;2.20;;;24.00;99.90;;;;;;4975862;28;20058;-75
2022/06/05 11:08:00;;;;;;;7.47;2.22;;;23.70;99.90;;;;;;4976046;28;20090;-75
2022/06/05 11:14:03;;;;;;;5.50;2.40;;;23.10;99.90;;;;;;4977232;28;20043;-76
2022/06/05 11:17:01;;;;;;;4.72;2.10;;;23.20;99.90;;;;;;4993942;28;20035;-77
2022/06/05 11:19:52;;;;;;;3.63;2.10;;;23.40;99.90;;;;;;4995475;28;20547;-76
2022/06/05 11:22:21;;;;;;;5.90;1.98;;;24.20;99.90;;;;;;5010181;28;20042;-77
2022/06/05 11:24:49;;;;;;;3.78;2.20;;;24.70;99.90;;;;;;4994790;28;20031;-76
2022/06/05 11:27:34;;;;;;;5.03;2.55;;;24.70;99.90;;;;;;4994906;28;20113;-77
2022/06/05 11:30:02;;;;;;;3.20;2.08;;;24.50;99.90;;;;;;4994954;28;20041;-77
2022/06/05 11:32:40;;;;;;;2.35;2.10;;;24.40;99.90;;;;;;4995432;28;20039;-77
2022/06/05 11:35:43;;;;;;;4.40;1.80;;;24.20;99.90;;;;;;4996992;28;20058;-82
2022/06/05 11:38:26;;;;;;;3.58;1.73;;;24.00;99.90;;;;;;4995193;28;20035;-79
2022/06/05 11:41:00;;;;;;;4.18;2.10;;;24.20;99.90;;;;;;4994837;28;20030;-77
2022/06/05 11:43:39;;;;;;;5.78;2.25;;;23.70;99.90;;;;;;4995273;28;20115;-77
2022/06/05 11:46:28;;;;;;;3.80;1.95;;;23.90;99.90;;;;;;4995180;28;20070;-77
2022/06/05 11:49:10;;;;;;;3.53;1.95;;;23.90;99.90;;;;;;4993923;28;20034;-77
2022/06/05 11:52:13;;;;;;;3.47;1.90;;;24.20;99.90;;;;;;4995562;28;20824;-77
2022/06/05 11:55:01;;;;;;;5.82;2.03;;;24.30;99.90;;;;;;4995796;28;20034;-78
2022/06/05 11:57:49;;;;;;;2.05;1.85;;;24.10;99.90;;;;;;4975512;28;20050;-76
2022/06/05 12:00:20;;;;;;;5.85;2.10;;;23.90;99.90;;;;;;4974578;28;20028;-76
2022/06/05 12:02:53;;;;;;;4.50;1.83;;;23.60;99.90;;;;;;4974343;28;20184;-77
2022/06/05 12:05:29;;;;;;;4.13;1.70;;;23.50;99.90;;;;;;4974113;28;20039;-76
2022/06/05 12:08:05;;;;;;;3.00;1.70;;;23.30;99.90;;;;;;4974625;28;20115;-75
2022/06/05 12:10:33;;;;;;;3.55;1.98;;;23.10;99.90;;;;;;4975073;28;20042;-77
2022/06/05 12:13:11;;;;;;;3.67;1.80;;;23.10;99.90;;;;;;4974767;28;20478;-76
2022/06/05 12:16:00;;;;;;;3.72;1.60;;;23.10;99.90;;;;;;4975144;28;20031;-75
2022/06/05 12:18:47;;;;;;;2.15;1.77;;;23.10;99.90;;;;;;4975437;28;20050;-76
2022/06/05 12:21:21;;;;;;;3.08;1.70;;;23.80;99.90;;;;;;4974562;28;20038;-75
2022/06/05 12:24:17;;;;;;;2.33;1.40;;;24.90;99.90;;;;;;4974363;28;20122;-76
2022/06/05 12:26:53;;;;;;;2.63;1.45;;;24.90;99.90;;;;;;4975305;28;20425;-75
2022/06/05 12:29:44;;;;;;;3.17;2.00;;;25.90;99.90;;;;;;4981517;28;20042;-76
2022/06/05 12:32:49;;;;;;;2.88;1.70;;;26.70;99.90;;;;;;4978810;28;20054;-76
2022/06/05 12:35:22;;;;;;;4.45;1.60;;;26.70;99.90;;;;;;4977668;28;20039;-76
2022/06/05 12:37:55;;;;;;;3.85;1.70;;;27.10;99.90;;;;;;4996992;28;20089;-76
2022/06/05 12:40:29;;;;;;;2.97;1.90;;;26.50;99.90;;;;;;5004809;28;20034;-75
2022/06/05 12:43:06;;;;;;;3.58;1.52;;;26.20;99.90;;;;;;4998873;28;20032;-77
2022/06/05 12:45:33;;;;;;;4.00;1.92;;;25.50;99.90;;;;;;4997177;28;20062;-78
2022/06/05 12:48:07;;;;;;;3.53;1.60;;;25.30;99.90;;;;;;4998047;28;20093;-75
2022/06/05 12:50:51;;;;;;;4.78;2.08;;;24.70;99.90;;;;;;4994954;28;20043;-78
2022/06/05 12:53:39;;;;;;;4.47;1.70;;;24.80;99.90;;;;;;5005649;28;20058;-76
2022/06/05 12:56:23;;;;;;;3.20;1.52;;;25.50;99.90;;;;;;4981448;28;20034;-77
2022/06/05 12:59:11;;;;;;;3.95;1.70;;;26.50;99.90;;;;;;4989794;28;20083;-74
2022/06/05 13:01:43;;;;;;;5.07;1.55;;;26.90;99.90;;;;;;4991147;28;20497;-82
2022/06/05 13:04:35;;;;;;;4.30;1.80;;;27.80;99.40;;;;;;4995571;28;20043;-73
2022/06/05 13:07:32;;;;;;;2.10;1.30;;;29.00;98.40;;;;;;5011063;28;20038;-74
2022/06/05 13:10:06;;;;;;;4.25;1.80;;;28.70;93.90;;;;;;4987179;28;20081;-73
2022/06/05 13:12:49;;;;;;;4.13;2.33;;;28.10;97.30;;;;;;4995231;28;20781;-73
2022/06/05 13:15:55;;;;;;;4.30;1.63;;;26.50;97.30;;;;;;4995258;28;20096;-72
2022/06/05 13:18:45;;;;;;;2.40;1.35;;;25.30;98.40;;;;;;4971856;28;20583;-73
2022/06/05 13:21:14;;;;;;;2.25;1.38;;;25.40;98.90;;;;;;4994345;28;20046;-72
2022/06/05 13:23:55;;;;;;;2.90;1.30;;;25.90;98.90;;;;;;4995974;28;20038;-72
2022/06/05 13:26:50;;;;;;;3.22;1.52;;;26.90;99.90;;;;;;4997112;28;20030;-73
2022/06/05 13:29:37;;;;;;;2.65;1.00;;;27.20;96.50;;;;;;4996606;28;20086;-73
2022/06/05 13:32:15;;;;;;;1.88;1.23;;;27.20;98.50;;;;;;4994898;28;20039;-73
2022/06/05 13:34:56;;;;;;;5.07;1.35;;;26.60;97.30;;;;;;4996297;28;20133;-73
2022/06/05 13:37:30;;;;;;;2.45;1.20;;;26.30;97.40;;;;;;4997055;28;20480;-73
2022/06/05 13:40:06;;;;;;;2.20;1.20;;;25.90;97.50;;;;;;4996870;28;20031;-73
2022/06/05 13:42:36;;;;;;;2.33;1.23;;;25.30;97.30;;;;;;4995700;28;20078;-73
2022/06/05 13:45:20;;;;;;;4.35;1.23;;;24.90;99.00;;;;;;4996433;28;20097;-73
2022/06/05 13:47:53;;;;;;;3.33;1.27;;;24.50;99.50;;;;;;4996952;28;20034;-73
2022/06/05 13:50:33;;;;;;;1.98;1.30;;;24.10;99.90;;;;;;5011488;28;20062;-73
2022/06/05 13:53:25;;;;;;;6.68;1.90;;;23.70;99.90;;;;;;4996662;28;20046;-73
2022/06/05 13:55:55;;;;;;;9.88;3.42;;;23.20;99.90;;;;;;4995377;28;20082;-72
2022/06/05 13:58:27;;;;;;;12.82;2.60;;;22.10;99.90;;;;;;4996299;28;20034;-72
2022/06/05 14:01:02;;;;;;;4.90;2.88;;;21.20;99.90;;;;;;4995947;28;20078;-72
2022/06/05 14:03:37;;;;;;;9.55;3.65;;;20.80;99.90;;;;;;4996294;28;20038;-72
2022/06/05 14:06:24;;;;;;;5.20;3.00;;;20.40;99.90;;;;;;4994478;28;20030;-72
2022/06/05 14:08:59;;;;;;;8.07;3.35;;;20.30;99.90;;;;;;4996308;28;20122;-72
2022/06/05 14:11:46;;;;;;;6.22;3.25;;;20.10;99.90;;;;;;4996466;28;20034;-72
2022/06/05 14:14:13;;;;;;;6.75;2.55;;;19.90;99.90;;;;;;4996252;28;20086;-72
2022/06/05 14:16:47;;;;;;;6.80;2.92;;;19.70;99.90;;;;;;4996055;28;20039;-72
2022/06/05 14:19:23;;;;;;;5.25;2.90;;;19.60;99.90;;;;;;4996089;28;20473;-72
2022/06/05 14:22:04;;;;;;;4.75;2.72;;;19.50;99.90;;;;;;4996709;28;20038;-72
2022/06/05 14:24:36;;;;;;;5.90;2.47;;;19.60;99.90;;;;;;4996028;28;20027;-72
2022/06/05 14:27:05;;;;;;;5.25;2.90;;;19.50;99.90;;;;;;4996245;28;20039;-72
2022/06/05 14:29:41;;;;;;;5.55;2.55;;;19.60;99.90;;;;;;4995598;28;20034;-72
2022/06/05 14:32:22;;;;;;;4.70;2.45;;;19.70;99.90;;;;;;4996079;28;20131;-72
2022/06/05 14:35:07;;;;;;;6.63;2.92;;;19.90;99.90;;;;;;4995788;28;20127;-72
2022/06/05 14:37:37;;;;;;;4.05;2.83;;;20.00;99.90;;;;;;4996471;28;20079;-72
2022/06/05 14:40:10;;;;;;;6.25;2.78;;;20.10;99.90;;;;;;4996430;28;20027;-72
2022/06/05 14:42:58;;;;;;;5.70;2.55;;;20.00;99.90;;;;;;4995518;28;20030;-72
2022/06/05 14:45:45;;;;;;;3.60;2.13;;;20.00;99.90;;;;;;4995896;28;20063;-72
2022/06/05 14:48:15;;;;;;;6.57;2.90;;;20.00;99.90;;;;;;4996050;28;20039;-72
2022/06/05 14:50:47;;;;;;;8.02;3.10;;;20.20;99.90;;;;;;4995439;28;20022;-72
2022/06/05 14:53:12;;;;;;;4.90;2.50;;;20.30;99.90;;;;;;4995943;28;20030;-73
2022/06/05 14:58:55;;;;;;;6.05;1.88;;;20.50;99.90;;;;;;4995733;28;20031;-72
2022/06/05 15:01:27;;;;;;;1.83;1.60;;;20.60;99.90;;;;;;4995148;28;20119;-72
2022/06/05 15:04:26;;;;;;;2.83;1.80;;;20.70;99.90;;;;;;4995546;28;20034;-73
2022/06/05 15:07:22;;;;;;;2.83;1.70;;;20.70;99.90;;;;;;4995224;28;20030;-72
2022/06/05 15:09:54;;;;;;;3.47;1.80;;;20.80;99.90;;;;;;4992671;28;20046;-72
2022/06/05 15:12:28;;;;;;;3.60;1.67;;;20.90;99.90;;;;;;4995175;28;20412;-73
2022/06/05 15:15:09;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;4995506;28;20079;-73
2022/06/05 15:17:47;;;;;;;2.90;1.95;;;20.90;99.90;;;;;;4995008;28;20041;-72
2022/06/05 15:20:20;;;;;;;3.15;2.15;;;21.00;99.90;;;;;;5010152;28;20030;-73
2022/06/05 15:22:58;;;;;;;3.65;1.92;;;21.20;99.90;;;;;;4995162;28;20045;-72
2022/06/05 15:25:32;;;;;;;3.17;1.83;;;21.20;99.90;;;;;;4995339;28;20097;-72
2022/06/05 15:28:09;;;;;;;3.47;2.20;;;21.20;99.90;;;;;;4995517;28;20464;-72
2022/06/05 15:30:57;;;;;;;2.00;1.80;;;21.00;99.90;;;;;;4994884;28;20453;-72
2022/06/05 15:34:11;;;;;;;4.75;2.33;;;20.50;99.90;;;;;;4994510;28;20330;-72
2022/06/05 15:37:05;;;;;;;6.97;2.60;;;19.90;99.90;;;;;;4990239;28;20050;-72
2022/06/05 15:40:08;;;;;;;3.63;2.42;;;19.50;99.90;;;;;;4991396;28;20047;-72
2022/06/05 15:42:39;;;;;;;5.60;2.28;;;19.00;99.90;;;;;;4993524;28;20497;-72
2022/06/05 15:45:20;;;;;;;3.95;2.53;;;18.70;99.90;;;;;;4994111;28;20472;-71
2022/06/05 15:48:17;;;;;;;5.75;2.83;;;18.50;99.90;;;;;;4995065;28;20035;-71
2022/06/05 15:51:07;;;;;;;8.07;3.08;;;18.40;99.90;;;;;;4995085;28;20508;-71
2022/06/05 15:53:42;;;;;;;6.47;3.90;;;18.40;99.90;;;;;;4994747;28;20900;-72
2022/06/05 15:56:26;;;;;;;5.22;3.90;;;18.30;99.90;;;;;;4995136;28;20497;-72
2022/06/05 15:58:57;;;;;;;5.50;3.90;;;18.30;99.90;;;;;;4994922;28;20516;-72
2022/06/05 16:01:30;;;;;;;4.07;3.67;;;18.40;99.90;;;;;;4994827;28;20891;-72
2022/06/05 16:04:04;;;;;;;6.97;4.45;;;18.50;99.90;;;;;;5009655;28;20039;-72
2022/06/05 16:06:52;;;;;;;5.38;4.55;;;18.40;99.90;;;;;;4994735;28;20089;-72
2022/06/05 16:09:40;;;;;;;7.97;5.18;;;18.50;99.90;;;;;;4994884;28;20524;-72
2022/06/05 16:12:22;;;;;;;7.35;4.15;;;18.50;99.90;;;;;;4973382;28;20055;-72
2022/06/05 16:14:47;;;;;;;5.72;4.43;;;18.50;99.90;;;;;;4998004;28;20034;-72
2022/06/05 16:17:28;;;;;;;5.82;4.90;;;18.60;99.90;;;;;;4998711;28;20428;-72
2022/06/05 16:20:08;;;;;;;9.40;4.53;;;18.60;99.90;;;;;;4998286;28;20043;-72
2022/06/05 16:22:36;;;;;;;6.55;4.80;;;18.60;99.90;;;;;;4997930;28;20066;-72
2022/06/05 16:25:38;;;;;;;5.90;5.15;;;18.70;99.90;;;;;;4997171;28;20043;-72
2022/06/05 16:28:14;;;;;;;6.68;6.00;;;18.70;99.90;;;;;;4997873;28;20035;-72
2022/06/05 16:30:43;;;;;;;7.47;6.78;;;18.80;99.90;;;;;;4997720;28;20066;-72
2022/06/05 16:33:19;;;;;;;6.15;4.55;;;18.90;99.90;;;;;;4997673;28;20031;-72
2022/06/05 16:38:33;;;;;;;6.78;5.35;;;19.00;99.90;;;;;;4998302;28;20094;-72
2022/06/05 16:41:07;;;;;;;13.55;10.30;;;19.00;99.90;;;;;;4997906;28;20065;-72
2022/06/05 16:43:36;;;;;;;14.07;10.18;;;19.10;99.90;;;;;;4996625;28;20035;-72
2022/06/05 16:46:15;;;;;;;26.30;16.70;;;19.10;99.90;;;;;;5012714;28;20394;-72
2022/06/05 16:48:55;;;;;;;5.13;3.97;;;19.10;99.90;;;;;;4997877;28;20045;-72
2022/06/05 16:51:21;;;;;;;3.45;2.50;;;19.10;99.90;;;;;;4997268;28;20050;-72
2022/06/05 16:54:10;;;;;;;7.00;5.32;;;19.20;99.90;;;;;;5012427;28;20038;-72
2022/06/05 16:57:03;;;;;;;10.73;7.65;;;19.40;99.90;;;;;;4997537;28;20041;-72
2022/06/05 16:59:29;;;;;;;3.25;2.92;;;19.70;99.90;;;;;;4996344;28;20082;-72
2022/06/05 17:02:12;;;;;;;2.42;2.22;;;19.90;99.90;;;;;;4997562;28;20043;-72
2022/06/05 17:05:13;;;;;;;8.52;4.10;;;20.10;99.90;;;;;;4997368;28;20054;-72
2022/06/05 17:08:21;;;;;;;2.13;1.92;;;20.20;99.90;;;;;;4997152;28;20043;-72
2022/06/05 17:11:09;;;;;;;8.80;5.13;;;20.00;99.90;;;;;;4988516;28;20047;-72
2022/06/05 17:13:34;;;;;;;3.10;2.33;;;19.90;99.90;;;;;;5011615;28;20062;-72
2022/06/05 17:16:00;;;;;;;4.07;3.28;;;20.00;99.90;;;;;;4997982;28;20425;-72
2022/06/05 17:18:50;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;4997486;28;20045;-72
2022/06/05 17:21:29;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;4997510;28;20035;-72
2022/06/05 17:24:12;;;;;;;1.83;1.27;;;19.90;99.90;;;;;;4996777;28;20039;-72
2022/06/05 17:26:44;;;;;;;2.22;1.20;;;19.70;99.90;;;;;;4997604;28;20082;-72
2022/06/05 17:29:33;;;;;;;2.40;1.10;;;19.60;99.90;;;;;;4997617;28;20117;-72
2022/06/05 17:32:12;;;;;;;1.77;0.88;;;19.50;99.90;;;;;;4997210;28;20046;-72
2022/06/05 17:34:56;;;;;;;2.38;1.13;;;19.40;99.90;;;;;;4997082;28;20023;-72
2022/06/05 17:37:30;;;;;;;1.33;1.10;;;19.30;99.90;;;;;;4997569;28;20110;-72
2022/06/05 17:40:19;;;;;;;3.17;0.90;;;19.30;99.90;;;;;;4997164;28;20102;-72
2022/06/05 17:43:07;;;;;;;1.15;1.05;;;19.50;99.90;;;;;;4997425;28;20027;-72
2022/06/05 17:45:44;;;;;;;1.95;0.80;;;19.80;99.90;;;;;;4997311;28;20023;-72
2022/06/05 17:48:32;;;;;;;2.28;0.90;;;20.00;99.90;;;;;;4997028;28;20089;-72