Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:50;;;;;;;19.00;4.25;;;;;;;;;;5005102;28;20034;-69
2022/01/10 00:03:18;;;;;;;18.25;3.72;;;;;;;;;;5002768;28;20109;-68
2022/01/10 00:05:45;;;;;;;16.67;3.10;;;;;;;;;;5007050;28;20014;-68
2022/01/10 00:08:14;;;;;;;22.02;3.55;;;;;;;;;;5004013;28;20023;-68
2022/01/10 00:10:42;;;;;;;18.33;4.45;;;;;;;;;;5008841;28;20075;-68
2022/01/10 00:13:09;;;;;;;18.42;4.80;;;;;;;;;;4995420;28;20037;-68
2022/01/10 00:15:36;;;;;;;16.27;3.45;;;;;;;;;;5003895;28;20042;-68
2022/01/10 00:18:04;;;;;;;29.70;4.18;;;;;;;;;;4995426;28;20038;-68
2022/01/10 00:20:31;;;;;;;16.75;3.17;;;;;;;;;;5002704;28;20033;-68
2022/01/10 00:22:58;;;;;;;19.17;3.40;;;;;;;;;;5003458;28;20026;-68
2022/01/10 00:25:25;;;;;;;28.05;3.47;;;;;;;;;;5003508;28;20119;-69
2022/01/10 00:27:53;;;;;;;24.88;3.90;;;;;;;;;;5002465;28;20030;-69
2022/01/10 00:30:21;;;;;;;22.05;3.85;;;;;;;;;;5003828;28;20389;-69
2022/01/10 00:32:49;;;;;;;34.42;4.68;;;;;;;;;;4998501;28;20382;-68
2022/01/10 00:35:16;;;;;;;26.05;3.85;;;;;;;;;;5005146;28;20026;-69
2022/01/10 00:37:43;;;;;;;34.70;4.85;;;;;;;;;;5001643;28;20038;-68
2022/01/10 00:40:11;;;;;;;21.10;4.03;;;;;;;;;;5005117;28;20075;-68
2022/01/10 00:42:39;;;;;;;37.42;5.35;;;;;;;;;;5005363;28;20037;-66
2022/01/10 00:45:17;;;;;;;38.30;4.40;;;;;;;;;;4998940;28;20505;-66
2022/01/10 00:47:46;;;;;;;25.92;3.80;;;;;;;;;;4999187;28;20030;-68
2022/01/10 00:50:13;;;;;;;30.60;5.30;;;;;;;;;;5001747;28;20050;-67
2022/01/10 00:52:40;;;;;;;21.63;4.22;;;;;;;;;;4984563;28;20401;-67
2022/01/10 00:55:07;;;;;;;36.85;4.72;;;;;;;;;;5002028;28;20029;-67
2022/01/10 00:57:34;;;;;;;31.98;4.20;;;;;;;;;;4984890;28;20093;-67
2022/01/10 01:00:02;;;;;;;38.88;5.05;;;;;;;;;;5003501;28;20482;-67
2022/01/10 01:02:32;;;;;;;35.22;5.13;;;;;;;;;;5010294;28;20169;-67
2022/01/10 01:05:05;;;;;;;42.55;4.97;;;;;;;;;;5008993;28;20068;-68
2022/01/10 01:07:32;;;;;;;33.72;5.88;;;;;;;;;;5012616;28;20060;-67
2022/01/10 01:13:00;;;;;;;34.33;6.25;;;;;;;;;;5012604;28;20034;-67
2022/01/10 01:15:34;;;;;;;34.38;5.63;;;;;;;;;;5013489;28;20721;-67
2022/01/10 01:26:04;;;;;;;34.80;5.28;;;;;;;;;;5027206;28;20099;-67
2022/01/10 01:28:32;;;;;;;44.75;4.75;;;;;;;;;;5029980;28;20044;-67
2022/01/10 01:30:59;;;;;;;26.35;4.30;;;;;;;;;;5010125;28;20481;-67
2022/01/10 01:33:26;;;;;;;21.27;4.70;;;;;;;;;;5010783;28;20053;-67
2022/01/10 01:35:54;;;;;;;31.52;4.25;;;;;;;;;;5010863;28;20029;-67
2022/01/10 01:38:21;;;;;;;35.35;4.85;;;;;;;;;;5009757;28;20038;-67
2022/01/10 01:40:59;;;;;;;34.72;5.10;;;;;;;;;;4989257;28;20057;-67
2022/01/10 01:43:26;;;;;;;34.20;4.63;;;;;;;;;;5011532;28;20026;-67
2022/01/10 01:45:53;;;;;;;25.25;4.07;;;;;;;;;;5011423;28;20075;-67
2022/01/10 01:48:21;;;;;;;25.52;4.63;;;;;;;;;;5009999;28;20053;-67
2022/01/10 01:50:48;;;;;;;27.42;4.57;;;;;;;;;;5006307;28;20050;-67
2022/01/10 01:53:15;;;;;;;28.50;4.53;;;;;;;;;;5011569;28;20105;-67
2022/01/10 01:55:42;;;;;;;27.77;3.60;;;;;;;;;;5011245;28;20469;-66
2022/01/10 01:58:09;;;;;;;31.95;3.83;;;;;;;;;;5010194;28;20030;-67
2022/01/10 02:00:36;;;;;;;28.13;3.60;;;;;;;;;;4988184;28;20657;-66
2022/01/10 02:03:03;;;;;;;20.13;3.63;;;;;;;;;;5011476;28;20084;-67
2022/01/10 02:05:30;;;;;;;14.93;3.03;;;;;;;;;;5010938;28;20549;-67
2022/01/10 02:07:57;;;;;;;14.20;3.40;;;;;;;;;;5010566;28;20040;-67
2022/01/10 02:10:24;;;;;;;18.63;3.13;;;;;;;;;;5008574;28;20038;-67
2022/01/10 02:12:51;;;;;;;17.98;3.10;;;;;;;;;;5009282;28;20062;-67
2022/01/10 02:15:30;;;;;;;11.60;2.88;;;;;;;;;;5011121;28;20489;-67
2022/01/10 02:18:00;;;;;;;21.33;3.53;;;;;;;;;;5010246;28;20046;-67
2022/01/10 02:20:30;;;;;;;12.52;3.13;;;;;;;;;;5009211;28;20041;-67
2022/01/10 02:22:58;;;;;;;15.40;2.75;;;;;;;;;;4990296;28;20026;-67
2022/01/10 02:25:25;;;;;;;11.30;2.40;;;;;;;;;;5011009;28;20373;-67
2022/01/10 02:27:53;;;;;;;15.75;3.00;;;;;;;;;;4996010;28;20196;-67
2022/01/10 02:30:20;;;;;;;13.48;2.95;;;;;;;;;;5014140;28;20030;-67
2022/01/10 02:32:47;;;;;;;15.73;2.30;;;;;;;;;;5010441;28;20318;-67
2022/01/10 02:35:21;;;;;;;9.70;2.53;;;;;;;;;;5015223;28;20030;-67
2022/01/10 02:37:50;;;;;;;11.38;2.78;;;;;;;;;;5014439;28;20117;-67
2022/01/10 02:40:20;;;;;;;15.25;2.67;;;;;;;;;;5013977;28;20026;-66
2022/01/10 02:42:47;;;;;;;13.55;2.95;;;;;;;;;;5010229;28;20033;-67
2022/01/10 02:45:14;;;;;;;16.80;3.17;;;;;;;;;;5014886;28;20068;-67
2022/01/10 02:47:42;;;;;;;12.98;2.90;;;;;;;;;;5014698;28;20109;-67
2022/01/10 02:50:10;;;;;;;15.63;2.95;;;;;;;;;;5013496;28;20120;-67
2022/01/10 02:52:37;;;;;;;6.82;2.55;;;;;;;;;;5010242;28;20076;-67
2022/01/10 02:55:05;;;;;;;15.63;3.00;;;;;;;;;;5014731;28;20026;-67
2022/01/10 02:57:33;;;;;;;10.35;2.47;;;;;;;;;;5014280;28;20047;-67
2022/01/10 03:00:01;;;;;;;17.77;2.78;;;;;;;;;;5013183;28;20453;-67
2022/01/10 03:02:32;;;;;;;13.48;2.35;;;;;;;;;;4991977;28;20117;-66
2022/01/10 03:04:59;;;;;;;19.70;2.75;;;;;;;;;;5014192;28;20017;-67
2022/01/10 03:07:28;;;;;;;14.48;2.53;;;;;;;;;;5014058;28;20042;-67
2022/01/10 03:10:01;;;;;;;13.52;2.63;;;;;;;;;;4995871;28;20025;-66
2022/01/10 03:12:31;;;;;;;21.25;2.63;;;;;;;;;;4992505;28;20109;-67
2022/01/10 03:15:01;;;;;;;15.00;2.80;;;;;;;;;;5014151;28;20029;-67
2022/01/10 03:17:28;;;;;;;16.20;2.80;;;;;;;;;;5014376;28;20028;-67
2022/01/10 03:19:55;;;;;;;10.70;2.22;;;;;;;;;;5012441;28;20026;-67
2022/01/10 03:22:22;;;;;;;16.83;2.72;;;;;;;;;;4991990;28;20048;-67
2022/01/10 03:24:49;;;;;;;9.75;2.50;;;;;;;;;;5013577;28;20072;-67
2022/01/10 03:27:16;;;;;;;12.10;2.88;;;;;;;;;;5014134;28;20049;-67
2022/01/10 03:29:43;;;;;;;15.30;2.45;;;;;;;;;;5012744;28;20496;-67
2022/01/10 03:32:11;;;;;;;12.57;2.35;;;;;;;;;;5012463;28;20490;-67
2022/01/10 03:34:39;;;;;;;13.82;2.00;;;;;;;;;;5010511;28;20022;-67
2022/01/10 03:37:06;;;;;;;17.48;2.65;;;;;;;;;;5013315;28;20501;-67
2022/01/10 03:39:35;;;;;;;14.27;2.45;;;;;;;;;;4995578;28;20037;-67
2022/01/10 03:42:02;;;;;;;12.25;1.90;;;;;;;;;;5012991;28;20101;-67
2022/01/10 03:44:29;;;;;;;14.73;2.40;;;;;;;;;;5008987;28;20030;-67
2022/01/10 03:46:56;;;;;;;10.98;2.33;;;;;;;;;;4996073;28;20056;-67
2022/01/10 03:49:24;;;;;;;14.07;2.40;;;;;;;;;;5013582;28;20025;-68
2022/01/10 03:51:51;;;;;;;18.45;2.63;;;;;;;;;;5012607;28;20257;-67
2022/01/10 03:54:19;;;;;;;16.50;2.38;;;;;;;;;;5008793;28;20026;-67
2022/01/10 03:56:48;;;;;;;11.85;2.08;;;;;;;;;;5013422;28;20061;-67
2022/01/10 03:59:16;;;;;;;10.38;1.92;;;;;;;;;;5012771;28;20026;-67
2022/01/10 04:01:43;;;;;;;11.77;2.30;;;;;;;;;;5012522;28;20026;-67
2022/01/10 04:04:10;;;;;;;18.13;2.22;;;;;;;;;;5008528;28;20056;-67
2022/01/10 04:06:37;;;;;;;16.58;2.63;;;;;;;;;;5013574;28;20100;-67
2022/01/10 04:09:05;;;;;;;22.55;2.70;;;;;;;;;;5012813;28;20033;-67
2022/01/10 04:11:32;;;;;;;9.95;2.20;;;;;;;;;;4994779;28;20026;-67
2022/01/10 04:13:59;;;;;;;15.68;2.20;;;;;;;;;;5008386;28;20117;-67
2022/01/10 04:16:26;;;;;;;12.65;1.95;;;;;;;;;;5013029;28;20076;-67
2022/01/10 04:18:53;;;;;;;21.05;2.75;;;;;;;;;;4995375;28;20725;-67
2022/01/10 04:21:20;;;;;;;11.20;2.17;;;;;;;;;;5018665;28;20337;-67
2022/01/10 04:23:47;;;;;;;25.05;2.85;;;;;;;;;;5030699;28;20033;-67
2022/01/10 04:26:14;;;;;;;10.93;1.80;;;;;;;;;;5032757;28;20025;-67
2022/01/10 04:28:42;;;;;;;11.77;2.25;;;;;;;;;;5033133;28;20034;-66
2022/01/10 04:31:11;;;;;;;9.90;2.65;;;;;;;;;;5031927;28;20029;-66
2022/01/10 04:33:38;;;;;;;6.68;1.95;;;;;;;;;;5031334;28;20168;-66
2022/01/10 04:36:05;;;;;;;13.43;2.00;;;;;;;;;;5032673;28;20056;-66
2022/01/10 04:38:34;;;;;;;17.77;2.20;;;;;;;;;;5032637;28;20400;-66
2022/01/10 04:41:02;;;;;;;14.82;1.92;;;;;;;;;;5032167;28;20441;-66
2022/01/10 04:43:29;;;;;;;12.57;2.22;;;;;;;;;;5032513;28;20037;-66
2022/01/10 04:45:56;;;;;;;14.80;2.75;;;;;;;;;;5031453;28;20396;-66
2022/01/10 04:48:23;;;;;;;10.40;2.60;;;;;;;;;;5031768;28;20100;-67
2022/01/10 04:53:17;;;;;;;11.40;1.73;;;;;;;;;;5032250;28;20428;-66
2022/01/10 04:55:44;;;;;;;8.60;1.85;;;;;;;;;;5032254;28;20412;-66
2022/01/10 04:58:11;;;;;;;11.40;1.77;;;;;;;;;;5032565;28;20033;-66
2022/01/10 05:00:38;;;;;;;8.20;1.58;;;;;;;;;;5032075;28;20029;-66
2022/01/10 05:03:05;;;;;;;10.90;1.90;;;;;;;;;;5014149;28;20424;-66
2022/01/10 05:05:32;;;;;;;19.70;2.15;;;;;;;;;;5032190;28;20025;-67
2022/01/10 05:07:59;;;;;;;10.00;1.92;;;;;;;;;;5013501;28;20643;-67
2022/01/10 05:10:26;;;;;;;14.20;2.22;;;;;;;;;;5032025;28;20025;-67
2022/01/10 05:12:53;;;;;;;12.63;1.88;;;;;;;;;;5031924;28;20429;-67
2022/01/10 05:15:20;;;;;;;8.55;1.70;;;;;;;;;;5032232;28;20053;-67
2022/01/10 05:17:47;;;;;;;13.65;1.50;;;;;;;;;;5031986;28;20034;-67
2022/01/10 05:20:14;;;;;;;9.25;1.85;;;;;;;;;;5031711;28;20025;-67
2022/01/10 05:22:41;;;;;;;8.13;2.25;;;;;;;;;;5016620;28;20060;-66
2022/01/10 05:25:09;;;;;;;10.30;1.88;;;;;;;;;;5006744;28;20022;-66
2022/01/10 05:27:36;;;;;;;8.00;1.80;;;;;;;;;;5011752;28;20390;-66
2022/01/10 05:30:03;;;;;;;8.20;1.58;;;;;;;;;;5011762;28;20488;-66
2022/01/10 05:32:30;;;;;;;9.60;1.80;;;;;;;;;;4992333;28;20448;-66
2022/01/10 05:34:57;;;;;;;11.55;1.95;;;;;;;;;;5006937;28;20029;-66
2022/01/10 05:37:24;;;;;;;5.10;1.55;;;;;;;;;;5011080;28;20026;-66
2022/01/10 05:39:51;;;;;;;7.13;2.05;;;;;;;;;;5011333;28;20549;-66
2022/01/10 05:42:20;;;;;;;7.88;1.50;;;;;;;;;;5010628;28;20108;-65
2022/01/10 05:44:47;;;;;;;12.40;2.17;;;;;;;;;;5006966;28;20077;-66
2022/01/10 05:47:14;;;;;;;12.98;2.35;;;;;;;;;;5011201;28;20029;-66
2022/01/10 05:49:47;;;;;;;6.68;1.35;;;;;;;;;;5011015;28;20046;-66
2022/01/10 05:52:14;;;;;;;7.70;1.60;;;;;;;;;;5010593;28;20528;-66
2022/01/10 05:54:41;;;;;;;5.82;1.77;;;;;;;;;;5006366;28;20037;-66
2022/01/10 05:57:08;;;;;;;11.68;2.28;;;;;;;;;;5011129;28;20494;-66
2022/01/10 05:59:35;;;;;;;6.40;1.33;;;;;;;;;;5010804;28;20502;-65
2022/01/10 06:02:02;;;;;;;8.32;1.67;;;;;;;;;;5009777;28;20026;-66
2022/01/10 06:04:30;;;;;;;7.90;1.75;;;;;;;;;;4988651;28;20401;-66
2022/01/10 06:06:58;;;;;;;8.18;1.52;;;;;;;;;;5011255;28;20028;-65
2022/01/10 06:09:25;;;;;;;13.43;1.80;;;;;;;;;;5011222;28;20065;-66
2022/01/10 06:11:52;;;;;;;8.35;1.92;;;;;;;;;;5010003;28;20037;-66
2022/01/10 06:14:19;;;;;;;10.07;1.33;;;;;;;;;;5009558;28;20474;-66
2022/01/10 06:16:46;;;;;;;8.23;1.52;;;;;;;;;;5007714;28;20022;-65
2022/01/10 06:19:13;;;;;;;10.10;1.60;;;;;;;;;;5011077;28;20030;-66
2022/01/10 06:21:40;;;;;;;7.20;2.15;;;;;;;;;;5010821;28;20022;-66
2022/01/10 06:24:07;;;;;;;13.65;1.83;;;;;;;;;;5008537;28;20084;-66
2022/01/10 06:26:34;;;;;;;6.97;1.60;;;;;;;;;;5006543;28;20026;-66
2022/01/10 06:29:02;;;;;;;10.68;1.70;;;;;;;;;;5011284;28;20033;-65
2022/01/10 06:31:29;;;;;;;11.35;2.08;;;;;;;;;;5010727;28;20034;-66
2022/01/10 06:33:57;;;;;;;13.80;2.10;;;;;;;;;;5009865;28;20030;-66
2022/01/10 06:36:24;;;;;;;5.55;2.08;;;;;;;;;;5006462;28;20677;-66
2022/01/10 06:38:51;;;;;;;10.30;1.65;;;;;;;;;;5010781;28;20038;-66
2022/01/10 06:41:19;;;;;;;6.75;1.50;;;;;;;;;;5010444;28;20097;-66
2022/01/10 06:43:46;;;;;;;6.43;1.58;;;;;;;;;;5010181;28;20034;-66
2022/01/10 06:46:12;;;;;;;7.35;1.50;;;;;;;;;;5006110;28;20545;-66
2022/01/10 06:48:40;;;;;;;11.00;2.00;;;;;;;;;;5010916;28;20064;-66
2022/01/10 06:51:07;;;;;;;10.75;1.90;;;;;;;;;;5010766;28;20054;-65
2022/01/10 06:53:34;;;;;;;5.20;1.77;;;;;;;;;;5009449;28;20062;-66
2022/01/10 06:56:01;;;;;;;7.70;1.98;;;;;;;;;;5005621;28;20034;-66
2022/01/10 06:58:28;;;;;;;12.15;2.15;;;;;;;;;;5010634;28;20034;-66
2022/01/10 07:00:55;;;;;;;5.57;2.00;;;;;;;;;;5010776;28;20022;-66
2022/01/10 07:03:22;;;;;;;6.55;2.28;;;;;;;;;;5009553;28;20041;-66
2022/01/10 07:05:49;;;;;;;9.32;2.47;;;;;;;;;;5006815;28;20048;-66
2022/01/10 07:08:16;;;;;;;9.95;2.13;;;;;;;;;;5006404;28;20113;-66
2022/01/10 07:10:43;;;;;;;9.93;2.00;;;;;;;;;;5009107;28;20026;-66
2022/01/10 07:13:10;;;;;;;11.20;2.42;;;;;;;;;;5010622;28;20040;-66
2022/01/10 07:15:37;;;;;;;10.50;2.20;;;;;;;;;;5013481;28;20033;-66
2022/01/10 07:18:04;;;;;;;8.68;2.15;;;;;;;;;;5010065;28;20508;-66
2022/01/10 07:20:32;;;;;;;11.32;2.47;;;;;;;;;;5014349;28;20549;-66
2022/01/10 07:22:59;;;;;;;10.70;2.80;;;;;;;;;;5013408;28;20030;-66
2022/01/10 07:25:26;;;;;;;11.80;1.95;;;;;;;;;;5013181;28;20026;-66
2022/01/10 07:27:53;;;;;;;7.82;1.80;;;;;;;;;;5009059;28;20036;-66
2022/01/10 07:30:20;;;;;;;9.93;2.10;;;;;;;;;;5014132;28;20129;-66
2022/01/10 07:32:47;;;;;;;9.93;2.38;;;;;;;;;;4996028;28;20037;-67
2022/01/10 07:35:15;;;;;;;7.38;1.95;;;;;;;;;;5012743;28;20083;-66
2022/01/10 07:37:42;;;;;;;9.98;2.33;;;;;;;;;;4991123;28;20048;-66
2022/01/10 07:40:09;;;;;;;11.15;2.42;;;;;;;;;;5013997;28;20041;-66
2022/01/10 07:42:36;;;;;;;7.35;1.90;;;;;;;;;;5011234;28;21081;-66
2022/01/10 07:45:04;;;;;;;7.05;2.13;;;;;;;;;;5013533;28;20105;-66
2022/01/10 07:47:31;;;;;;;10.32;2.10;;;;;;;;;;4987682;28;20793;-65
2022/01/10 07:49:58;;;;;;;6.78;1.60;;;;;;;;;;5013724;28;20034;-66
2022/01/10 07:52:26;;;;;;;8.80;2.20;;;;;;;;;;4995369;28;20588;-67
2022/01/10 07:54:54;;;;;;;5.65;1.67;;;;;;;;;;5012911;28;20105;-67
2022/01/10 07:57:21;;;;;;;10.43;1.88;;;;;;;;;;5006455;28;20672;-67
2022/01/10 07:59:48;;;;;;;7.05;1.85;;;;;;;;;;5012875;28;20033;-67
2022/01/10 08:02:16;;;;;;;6.90;1.98;;;;;;;;;;5012669;28;20063;-67
2022/01/10 08:04:43;;;;;;;8.75;1.88;;;;;;;;;;5012039;28;20032;-67
2022/01/10 08:07:10;;;;;;;6.22;1.98;;;;;;;;;;5010412;28;20029;-66
2022/01/10 08:09:37;;;;;;;4.90;1.73;;;;;;;;;;5011243;28;20030;-66
2022/01/10 08:12:04;;;;;;;7.35;1.90;;;;;;;;;;5013220;28;20083;-66
2022/01/10 08:14:32;;;;;;;31.92;3.72;;;;;;;;;;5012354;28;20026;-66
2022/01/10 08:17:00;;;;;;;16.65;1.90;;;;;;;;;;5013993;28;20022;-66
2022/01/10 08:19:28;;;;;;;9.18;2.20;;;;;;;;;;5007536;28;20614;-66
2022/01/10 08:21:55;;;;;;;10.10;2.00;;;;;;;;;;5012855;28;20053;-66
2022/01/10 08:24:23;;;;;;;6.40;2.17;;;;;;;;;;5011282;28;20037;-66
2022/01/10 08:26:50;;;;;;;13.20;2.20;;;;;;;;;;5012669;28;20076;-66
2022/01/10 08:29:17;;;;;;;5.28;1.88;;;;;;;;;;5007686;28;20121;-66
2022/01/10 08:31:45;;;;;;;7.85;2.20;;;;;;;;;;5012883;28;20076;-66
2022/01/10 08:34:12;;;;;;;11.98;2.30;;;;;;;;;;5012721;28;20418;-66
2022/01/10 08:36:39;;;;;;;6.47;2.33;;;;;;;;;;5011983;28;20025;-66
2022/01/10 08:39:07;;;;;;;11.68;2.20;;;;;;;;;;5008018;28;20647;-66
2022/01/10 08:41:37;;;;;;;9.02;2.55;;;;;;;;;;5012679;28;20030;-66
2022/01/10 08:44:07;;;;;;;9.88;2.70;;;;;;;;;;5012070;28;20029;-67
2022/01/10 08:46:34;;;;;;;8.63;2.13;;;;;;;;;;5012226;28;20101;-67
2022/01/10 08:49:02;;;;;;;15.65;2.70;;;;;;;;;;5007548;28;20049;-67
2022/01/10 08:51:29;;;;;;;8.18;2.20;;;;;;;;;;5011760;28;20125;-67
2022/01/10 08:53:56;;;;;;;9.10;2.05;;;;;;;;;;5012345;28;20529;-67
2022/01/10 08:56:23;;;;;;;15.25;2.80;;;;;;;;;;5011685;28;20022;-68
2022/01/10 08:58:50;;;;;;;9.23;2.55;;;;;;;;;;5007116;28;20046;-67
2022/01/10 09:01:19;;;;;;;12.95;2.88;;;;;;;;;;5012372;28;20421;-67
2022/01/10 09:03:46;;;;;;;10.70;2.20;;;;;;;;;;5011857;28;20120;-67
2022/01/10 09:06:13;;;;;;;11.75;2.70;;;;;;;;;;5011538;28;20045;-67
2022/01/10 09:08:41;;;;;;;6.97;2.10;;;;;;;;;;5008679;28;20026;-67
2022/01/10 09:11:08;;;;;;;15.18;2.47;;;;;;;;;;5009957;28;20068;-68
2022/01/10 09:13:35;;;;;;;12.18;2.20;;;;;;;;;;5011701;28;20482;-68
2022/01/10 09:16:03;;;;;;;7.50;1.85;;;;;;;;;;5010650;28;20026;-67
2022/01/10 09:18:30;;;;;;;12.70;2.58;;;;;;;;;;5011884;28;20060;-67
2022/01/10 09:20:57;;;;;;;7.50;2.25;;;;;;;;;;5007286;28;20026;-66
2022/01/10 09:23:25;;;;;;;9.13;2.50;;;;;;;;;;5011629;28;20091;-67
2022/01/10 09:25:52;;;;;;;11.88;2.88;;;;;;;;;;5011424;28;20025;-67
2022/01/10 09:28:20;;;;;;;12.55;2.85;;;;;;;;;;5011644;28;20021;-67
2022/01/10 09:30:47;;;;;;;19.65;2.83;;;;;;;;;;5006832;28;20025;-67
2022/01/10 09:33:15;;;;;;;9.68;2.70;;;;;;;;;;5012034;28;20026;-66
2022/01/10 09:35:43;;;;;;;11.13;2.38;;;;;;;;;;5010802;28;20571;-66
2022/01/10 09:38:10;;;;;;;10.95;2.92;;;;;;;;;;5010813;28;20042;-67
2022/01/10 09:40:37;;;;;;;13.65;2.95;;;;;;;;;;5006740;28;20097;-67
2022/01/10 09:43:05;;;;;;;11.18;2.40;;;;;;;;;;5011316;28;20084;-67
2022/01/10 09:45:34;;;;;;;9.63;2.47;;;;;;;;;;5011181;28;20474;-67
2022/01/10 09:48:01;;;;;;;18.67;2.67;;;;;;;;;;5010825;28;20042;-66
2022/01/10 09:50:28;;;;;;;15.73;2.70;;;;;;;;;;5006521;28;20046;-68
2022/01/10 09:52:56;;;;;;;30.02;3.97;;;;;;;;;;5011375;28;20064;-67
2022/01/10 09:55:23;;;;;;;22.27;3.35;;;;;;;;;;4993108;28;20030;-66
2022/01/10 09:57:50;;;;;;;20.48;3.88;;;;;;;;;;4993388;28;20029;-67
2022/01/10 10:00:20;;;;;;;19.45;3.42;;;;;;;;;;5006482;28;20040;-67
2022/01/10 10:02:49;;;;;;;27.70;3.47;;;;;;;;;;5011167;28;20034;-67
2022/01/10 10:05:17;;;;;;;25.17;3.28;;;;;;;;;;5011089;28;20120;-67
2022/01/10 10:07:44;;;;;;;22.38;3.42;;;;;;;;;;5010137;28;20071;-66
2022/01/10 10:10:13;;;;;;;18.02;3.33;;;;;;;;;;5008036;28;20442;-67
2022/01/10 10:12:47;;;;;;;26.98;3.53;;;;;;;;;;5009722;28;20512;-67
2022/01/10 10:15:17;;;;;;;27.25;4.13;;;;;;;;;;5011358;28;20382;-67
2022/01/10 10:17:44;;;;;;;39.17;4.32;;;;;;;;;;5010256;28;20076;-67
2022/01/10 10:20:21;;;;;;;32.50;4.15;;;;;;;;;;5009573;28;20033;-66
2022/01/10 10:22:50;;;;;;;21.02;3.25;;;;;;;;;;5008092;28;20022;-67
2022/01/10 10:25:18;;;;;;;20.42;3.75;;;;;;;;;;5011264;28;20359;-66
2022/01/10 10:27:46;;;;;;;24.73;3.45;;;;;;;;;;5010280;28;20022;-66
2022/01/10 10:30:32;;;;;;;25.55;3.45;;;;;;;;;;5010784;28;20022;-67
2022/01/10 10:33:20;;;;;;;25.65;3.15;;;;;;;;;;4990625;28;20041;-67
2022/01/10 10:35:55;;;;;;;25.23;3.45;;;;;;;;;;5010114;28;20125;-66
2022/01/10 10:38:22;;;;;;;21.58;3.05;;;;;;;;;;5010816;28;20069;-66
2022/01/10 10:40:49;;;;;;;23.63;3.40;;;;;;;;;;5008412;28;20030;-67
2022/01/10 10:43:16;;;;;;;31.77;3.72;;;;;;;;;;5007355;28;20489;-66
2022/01/10 10:45:45;;;;;;;22.25;3.65;;;;;;;;;;5008980;28;20030;-67
2022/01/10 10:48:12;;;;;;;30.45;3.88;;;;;;;;;;5011990;28;20037;-67
2022/01/10 10:50:41;;;;;;;29.08;4.88;;;;;;;;;;5013864;28;20050;-67
2022/01/10 10:53:10;;;;;;;21.08;3.72;;;;;;;;;;5009340;28;20026;-67
2022/01/10 10:55:41;;;;;;;22.40;3.35;;;;;;;;;;5014242;28;20021;-68
2022/01/10 10:58:09;;;;;;;26.67;4.20;;;;;;;;;;5013985;28;20164;-67
2022/01/10 11:00:36;;;;;;;17.92;3.10;;;;;;;;;;5013467;28;20033;-66
2022/01/10 11:03:04;;;;;;;19.88;3.08;;;;;;;;;;5009191;28;20116;-66
2022/01/10 11:05:31;;;;;;;25.70;3.55;;;;;;;;;;5013678;28;20030;-66
2022/01/10 11:07:58;;;;;;;30.33;4.28;;;;;;;;;;5013874;28;20025;-66
2022/01/10 11:10:25;;;;;;;37.33;5.05;;;;;;;;;;5013076;28;20050;-66
2022/01/10 11:12:54;;;;;;;24.25;4.47;;;;;;;;;;5008912;28;20034;-66
2022/01/10 11:15:22;;;;;;;26.77;3.65;;;;;;;;;;5014241;28;20026;-67
2022/01/10 11:17:49;;;;;;;28.88;4.43;;;;;;;;;;5013481;28;20038;-67
2022/01/10 11:20:17;;;;;;;26.67;3.80;;;;;;;;;;5013914;28;20027;-66
2022/01/10 11:22:56;;;;;;;34.60;4.57;;;;;;;;;;5008656;28;20033;-67
2022/01/10 11:25:30;;;;;;;25.38;3.38;;;;;;;;;;5013024;28;20030;-66
2022/01/10 11:28:00;;;;;;;15.07;2.50;;;;;;;;;;5013577;28;20033;-66
2022/01/10 11:30:33;;;;;;;26.70;4.72;;;;;;;;;;5013996;28;20037;-66
2022/01/10 11:33:04;;;;;;;25.45;4.47;;;;;;;;;;5009338;28;20026;-67
2022/01/10 11:35:42;;;;;;;36.22;4.30;;;;;;;;;;5013688;28;20049;-66
2022/01/10 11:38:23;;;;;;;31.23;3.40;;;;;;;;;;5013209;28;20418;-66
2022/01/10 11:40:51;;;;;;;35.78;4.00;;;;;;;;;;5013646;28;20030;-66
2022/01/10 11:43:41;;;;;;;32.75;4.55;;;;;;;;;;5008693;28;20041;-67
2022/01/10 11:46:27;;;;;;;31.65;4.07;;;;;;;;;;5013815;28;20441;-66
2022/01/10 11:49:00;;;;;;;19.75;3.95;;;;;;;;;;5013532;28;20041;-68
2022/01/10 11:51:29;;;;;;;24.65;3.53;;;;;;;;;;5013307;28;20176;-67
2022/01/10 11:54:08;;;;;;;33.78;4.07;;;;;;;;;;5008648;28;20382;-67
2022/01/10 11:56:36;;;;;;;29.38;3.60;;;;;;;;;;5013572;28;20602;-67
2022/01/10 11:59:11;;;;;;;23.10;4.07;;;;;;;;;;5011987;28;20402;-67
2022/01/10 12:01:40;;;;;;;26.27;4.15;;;;;;;;;;5013073;28;20022;-67
2022/01/10 12:04:07;;;;;;;31.88;4.13;;;;;;;;;;5008649;28;20029;-67
2022/01/10 12:06:34;;;;;;;23.02;3.38;;;;;;;;;;5013364;28;20022;-67
2022/01/10 12:09:02;;;;;;;26.63;3.50;;;;;;;;;;5013064;28;20101;-67
2022/01/10 12:11:29;;;;;;;17.85;3.13;;;;;;;;;;5013001;28;20025;-67
2022/01/10 12:13:58;;;;;;;18.25;2.70;;;;;;;;;;5008605;28;20018;-67
2022/01/10 12:16:26;;;;;;;17.17;2.80;;;;;;;;;;5013011;28;20441;-67
2022/01/10 12:18:54;;;;;;;16.77;3.72;;;;;;;;;;5012762;28;20041;-67
2022/01/10 12:21:21;;;;;;;17.92;3.85;;;;;;;;;;5012909;28;20030;-67
2022/01/10 12:23:48;;;;;;;18.77;3.30;;;;;;;;;;4990309;28;20659;-67
2022/01/10 12:26:15;;;;;;;16.98;2.88;;;;;;;;;;4995004;28;20026;-67
2022/01/10 12:28:44;;;;;;;17.17;3.50;;;;;;;;;;5012486;28;20030;-68
2022/01/10 12:31:11;;;;;;;19.23;3.33;;;;;;;;;;5012713;28;20038;-68
2022/01/10 12:33:38;;;;;;;22.90;2.80;;;;;;;;;;5009161;28;20025;-67
2022/01/10 12:36:05;;;;;;;27.52;3.95;;;;;;;;;;5010855;28;20045;-67
2022/01/10 12:38:32;;;;;;;17.92;2.63;;;;;;;;;;5029477;28;20048;-66
2022/01/10 12:40:59;;;;;;;18.15;3.20;;;;;;;;;;5031753;28;20600;-67
2022/01/10 12:43:26;;;;;;;31.13;3.47;;;;;;;;;;5032081;28;20108;-67
2022/01/10 12:45:53;;;;;;;23.10;2.97;;;;;;;;;;5016351;28;20032;-67
2022/01/10 12:48:24;;;;;;;23.65;2.85;;;;;;;;;;5031120;28;20032;-67
2022/01/10 12:50:54;;;;;;;25.58;3.20;;;;;;;;;;5031310;28;20056;-67
2022/01/10 12:53:22;;;;;;;28.08;3.85;;;;;;;;;;5030978;28;20033;-67
2022/01/10 12:55:49;;;;;;;17.00;2.40;;;;;;;;;;5020525;28;20017;-66
2022/01/10 12:58:16;;;;;;;16.67;2.42;;;;;;;;;;5030368;28;20048;-67
2022/01/10 13:00:44;;;;;;;21.48;2.95;;;;;;;;;;5030920;28;20057;-67
2022/01/10 13:03:11;;;;;;;21.85;3.65;;;;;;;;;;5031332;28;20098;-67
2022/01/10 13:05:38;;;;;;;22.98;3.38;;;;;;;;;;5018077;28;20381;-67
2022/01/10 13:08:06;;;;;;;20.48;3.50;;;;;;;;;;5030451;28;20025;-67
2022/01/10 13:10:35;;;;;;;20.50;3.00;;;;;;;;;;5014019;28;20022;-67
2022/01/10 13:13:03;;;;;;;19.15;3.45;;;;;;;;;;5031433;28;20034;-67
2022/01/10 13:15:35;;;;;;;30.63;4.38;;;;;;;;;;5016152;28;20022;-67
2022/01/10 13:18:01;;;;;;;;;;;;;;;;;;5028545;28;20033;-67
2022/01/10 13:20:32;;;;;;;24.35;3.67;;;;;;;;;;5030676;28;19932;-67
2022/01/10 13:23:05;;;;;;;24.38;2.97;;;;;;;;;;5030916;28;20021;-67
2022/01/10 13:25:33;;;;;;;22.48;3.15;;;;;;;;;;5019639;28;20315;-67
2022/01/10 13:28:03;;;;;;;22.50;3.00;;;;;;;;;;5030960;28;20057;-68
2022/01/10 13:30:32;;;;;;;20.38;3.22;;;;;;;;;;5013324;28;20381;-67
2022/01/10 13:33:09;;;;;;;21.77;3.92;;;;;;;;;;5031058;28;20020;-67
2022/01/10 13:35:38;;;;;;;22.33;3.28;;;;;;;;;;5019370;28;20038;-67
2022/01/10 13:38:10;;;;;;;24.67;3.22;;;;;;;;;;5027552;28;20468;-67
2022/01/10 13:40:48;;;;;;;26.05;3.97;;;;;;;;;;5030277;28;20028;-66
2022/01/10 13:43:20;;;;;;;19.20;2.97;;;;;;;;;;5030415;28;20116;-67
2022/01/10 13:45:54;;;;;;;28.08;4.40;;;;;;;;;;5017901;28;20037;-67
2022/01/10 13:48:24;;;;;;;31.45;3.45;;;;;;;;;;5025887;28;20152;-67
2022/01/10 13:50:54;;;;;;;18.50;2.72;;;;;;;;;;5029930;28;20066;-66
2022/01/10 13:53:29;;;;;;;19.35;2.72;;;;;;;;;;5029809;28;20017;-66
2022/01/10 13:56:11;;;;;;;28.58;3.97;;;;;;;;;;5019438;28;20026;-67
2022/01/10 13:58:40;;;;;;;;;;;;;;;;;;5025078;28;20460;-66
2022/01/10 14:01:12;;;;;;;23.63;3.85;;;;;;;;;;5029994;28;19928;-67
2022/01/10 14:03:40;;;;;;;19.92;3.00;;;;;;;;;;5029961;28;20627;-66
2022/01/10 14:06:09;;;;;;;17.27;3.70;;;;;;;;;;5020039;28;20026;-67
2022/01/10 14:08:38;;;;;;;21.48;3.58;;;;;;;;;;5029209;28;20075;-67
2022/01/10 14:11:06;;;;;;;19.73;3.35;;;;;;;;;;5029095;28;20099;-67
2022/01/10 14:13:33;;;;;;;24.20;3.63;;;;;;;;;;5029578;28;20025;-67
2022/01/10 14:16:01;;;;;;;16.50;3.50;;;;;;;;;;5006353;28;20064;-67
2022/01/10 14:18:28;;;;;;;17.80;2.72;;;;;;;;;;5023602;28;20037;-67
2022/01/10 14:20:55;;;;;;;21.08;3.65;;;;;;;;;;5006380;28;20045;-67
2022/01/10 14:23:25;;;;;;;28.38;4.15;;;;;;;;;;5021318;28;20057;-67
2022/01/10 14:25:53;;;;;;;21.40;3.83;;;;;;;;;;5022564;28;20192;-67
2022/01/10 14:28:21;;;;;;;18.80;3.72;;;;;;;;;;5019455;28;20112;-67
2022/01/10 14:30:49;;;;;;;19.20;4.00;;;;;;;;;;5028860;28;20036;-67
2022/01/10 14:33:17;;;;;;;23.30;3.97;;;;;;;;;;5030133;28;20424;-67
2022/01/10 14:35:44;;;;;;;24.33;3.13;;;;;;;;;;5030554;28;20083;-67
2022/01/10 14:38:11;;;;;;;27.98;4.55;;;;;;;;;;4991948;28;20129;-67
2022/01/10 14:40:38;;;;;;;23.35;4.18;;;;;;;;;;5023882;28;20783;-67
2022/01/10 14:43:05;;;;;;;20.38;3.33;;;;;;;;;;5028917;28;20378;-66
2022/01/10 14:45:32;;;;;;;22.60;3.78;;;;;;;;;;5028862;28;20037;-67
2022/01/10 14:47:59;;;;;;;21.50;3.83;;;;;;;;;;5012361;28;20034;-66
2022/01/10 14:50:27;;;;;;;23.58;3.58;;;;;;;;;;5020799;28;20045;-67
2022/01/10 14:52:55;;;;;;;24.77;3.92;;;;;;;;;;5010767;28;20416;-68