Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:19;;;;;;;6.73;2.70;;;0.70;99.90;;;1.87;100.00;99667.13;4990769;28;20204;-62
2021/01/13 00:03:46;;;;;;;6.33;3.27;;;0.90;99.90;;;1.73;100.00;99659.06;4990711;28;20702;-62
2021/01/13 00:06:16;;;;;;;9.73;3.30;;;0.90;99.90;;;1.70;100.00;99670.03;4990460;28;20206;-63
2021/01/13 00:08:44;;;;;;;8.73;2.60;;;0.80;99.90;;;1.73;100.00;99675.00;4991382;28;20206;-62
2021/01/13 00:11:13;;;;;;;9.13;2.60;;;0.90;99.90;;;1.76;100.00;99674.66;4986303;28;20202;-62
2021/01/13 00:13:40;;;;;;;3.63;2.00;;;0.90;99.90;;;2.00;100.00;99672.66;4980976;28;20196;-63
2021/01/13 00:16:07;;;;;;;5.23;1.80;;;1.00;99.90;;;2.09;100.00;99673.44;4979841;28;20196;-62
2021/01/13 00:18:35;;;;;;;4.83;2.17;;;1.10;99.90;;;2.15;100.00;99667.38;4974432;28;20307;-62
2021/01/13 00:21:03;;;;;;;4.73;1.80;;;1.10;99.90;;;2.07;100.00;99673.59;4974001;28;20399;-62
2021/01/13 00:23:32;;;;;;;6.17;1.70;;;1.20;99.90;;;1.94;100.00;99673.38;4971298;28;20215;-62
2021/01/13 00:26:00;;;;;;;7.80;1.50;;;1.10;99.90;;;1.96;100.00;99668.69;4971820;28;20204;-63
2021/01/13 00:28:27;;;;;;;4.67;1.43;;;1.10;99.90;;;2.09;100.00;99678.75;4972819;28;20207;-62
2021/01/13 00:30:55;;;;;;;5.33;1.80;;;1.20;99.90;;;2.16;100.00;99688.50;4971006;28;20707;-62
2021/01/13 00:33:23;;;;;;;3.33;1.40;;;1.20;99.90;;;2.10;100.00;99677.72;4970957;28;20616;-63
2021/01/13 00:35:50;;;;;;;4.37;1.80;;;1.20;99.90;;;1.92;100.00;99682.50;4971109;28;20291;-63
2021/01/13 00:38:18;;;;;;;6.23;1.70;;;1.20;99.90;;;1.85;100.00;99689.53;4970735;28;20875;-62
2021/01/13 00:40:46;;;;;;;6.03;1.87;;;1.10;99.90;;;2.10;100.00;99680.38;4978616;28;20269;-62
2021/01/13 00:43:13;;;;;;;5.17;1.47;;;1.10;99.90;;;2.15;100.00;99680.66;4981458;28;20235;-62
2021/01/13 00:45:40;;;;;;;7.47;1.83;;;1.20;99.90;;;1.96;100.00;99684.63;4980257;28;20222;-62
2021/01/13 00:48:08;;;;;;;3.23;1.50;;;1.10;99.90;;;1.99;100.00;99676.34;4979001;28;20199;-62
2021/01/13 00:50:36;;;;;;;5.83;1.70;;;1.20;99.90;;;1.87;100.00;99676.91;4978073;28;20683;-62
2021/01/13 00:53:03;;;;;;;5.33;2.00;;;1.20;99.90;;;1.83;100.00;99679.06;4979463;28;20254;-62
2021/01/13 00:55:30;;;;;;;6.47;2.10;;;1.10;99.90;;;1.82;100.00;99690.72;4981667;28;20283;-63
2021/01/13 00:57:58;;;;;;;5.83;1.90;;;1.00;99.90;;;1.87;100.00;99684.88;4979957;28;20247;-62
2021/01/13 01:00:26;;;;;;;6.43;1.63;;;1.00;99.90;;;1.64;100.00;99698.09;4980789;28;20332;-62
2021/01/13 01:03:04;;;;;;;7.18;2.33;;;1.00;99.90;;;1.81;100.00;99691.69;4978917;28;21228;-62
2021/01/13 01:05:31;;;;;;;6.37;2.07;;;0.90;99.90;;;1.84;100.00;99690.53;4978236;28;20195;-63
2021/01/13 01:07:58;;;;;;;4.40;2.00;;;1.00;99.90;;;1.88;100.00;99697.13;4980688;28;20711;-62
2021/01/13 01:10:29;;;;;;;3.07;1.97;;;1.00;99.90;;;1.88;100.00;99697.13;4979823;28;20204;-63
2021/01/13 01:12:59;;;;;;;4.27;1.70;;;1.00;99.90;;;1.77;100.00;99697.53;4978690;28;20546;-61
2021/01/13 01:15:27;;;;;;;3.33;1.70;;;1.00;99.90;;;1.81;100.00;99694.34;4979524;28;20227;-62
2021/01/13 01:17:54;;;;;;;6.00;1.80;;;1.00;99.90;;;1.89;100.00;99701.44;4980411;28;20559;-62
2021/01/13 01:20:22;;;;;;;4.20;1.80;;;1.00;99.90;;;1.73;100.00;99707.69;4979302;28;20214;-62
2021/01/13 01:22:54;;;;;;;5.73;2.13;;;1.00;99.90;;;1.74;100.00;99701.34;4979934;28;20199;-62
2021/01/13 01:25:24;;;;;;;5.17;2.10;;;1.00;99.90;;;1.72;100.00;99715.81;4980998;28;20201;-62
2021/01/13 01:27:53;;;;;;;4.13;1.87;;;0.90;99.90;;;1.83;100.00;99716.25;4980558;28;20710;-62
2021/01/13 01:30:24;;;;;;;6.77;2.13;;;0.90;99.90;;;1.63;100.00;99711.53;4980800;28;20560;-62
2021/01/13 01:32:52;;;;;;;5.23;1.93;;;0.80;99.90;;;1.73;100.00;99718.28;4980000;28;20254;-62
2021/01/13 01:35:19;;;;;;;6.67;1.97;;;0.90;99.90;;;1.61;100.00;99716.22;4980125;28;20212;-62
2021/01/13 01:37:51;;;;;;;6.27;2.20;;;0.80;99.90;;;1.74;100.00;99716.47;4980286;28;20205;-62
2021/01/13 01:40:19;;;;;;;8.47;2.43;;;0.80;99.90;;;1.71;100.00;99724.81;4978002;28;20201;-62
2021/01/13 01:42:49;;;;;;;8.13;1.93;;;0.80;99.90;;;1.64;100.00;99724.63;4979190;28;20208;-62
2021/01/13 01:45:19;;;;;;;12.80;2.40;;;0.80;99.90;;;1.70;100.00;99718.66;4989442;28;20203;-62
2021/01/13 01:48:26;;;;;;;9.63;2.77;;;0.80;99.90;;;1.65;100.00;99725.47;4980716;28;20198;-62
2021/01/13 01:50:59;;;;;;;6.47;2.10;;;0.80;99.90;;;1.47;100.00;99717.78;4978080;28;20497;-62
2021/01/13 01:54:13;;;;;;;4.30;2.07;;;0.70;99.90;;;1.71;100.00;99709.69;4971274;28;20220;-62
2021/01/13 01:56:42;;;;;;;6.40;2.20;;;0.70;99.90;;;1.71;100.00;99719.50;4965886;28;20200;-62
2021/01/13 01:59:12;;;;;;;5.13;2.57;;;0.70;99.90;;;1.59;100.00;99719.03;4969961;28;20300;-63
2021/01/13 02:01:42;;;;;;;4.07;2.00;;;0.80;99.90;;;1.47;100.00;99717.78;4971979;28;20242;-61
2021/01/13 02:04:23;;;;;;;4.80;2.20;;;0.70;99.90;;;1.59;100.00;99719.03;4973478;28;20196;-62
2021/01/13 02:07:29;;;;;;;3.33;1.83;;;0.70;99.90;;;1.73;100.00;99720.97;4973264;28;20192;-62
2021/01/13 02:09:58;;;;;;;7.97;2.77;;;0.70;99.90;;;1.70;100.00;99718.66;4972887;28;20447;-62
2021/01/13 02:12:29;;;;;;;6.57;2.60;;;0.80;99.90;;;1.72;100.00;99723.78;4973410;28;20234;-61
2021/01/13 02:14:58;;;;;;;8.63;2.63;;;0.90;99.90;;;1.66;100.00;99717.34;4973107;28;20304;-62
2021/01/13 02:17:35;;;;;;;5.47;2.27;;;0.80;99.90;;;1.72;100.00;99729.94;4973237;28;20255;-62
2021/01/13 02:20:25;;;;;;;8.23;2.40;;;0.90;99.90;;;1.90;100.00;99717.22;4972636;28;20229;-62
2021/01/13 02:23:02;;;;;;;7.37;2.53;;;0.90;99.90;;;1.87;100.00;99728.19;4973152;28;20193;-62
2021/01/13 02:26:35;;;;;;;5.70;2.07;;;1.00;99.90;;;1.85;100.00;99742.63;4972908;28;20187;-62
2021/01/13 02:29:35;;;;;;;6.17;2.10;;;1.00;99.90;;;2.06;100.00;99732.22;4975261;28;20673;-62
2021/01/13 02:32:16;;;;;;;3.50;2.10;;;1.10;99.90;;;1.97;100.00;99738.56;4971423;28;20770;-62
2021/01/13 02:35:03;;;;;;;4.37;2.30;;;1.10;99.90;;;2.08;100.00;99741.66;4972797;28;20192;-62
2021/01/13 02:38:06;;;;;;;5.37;2.03;;;1.20;99.90;;;2.27;100.00;99743.00;4972961;28;20220;-62
2021/01/13 02:40:34;;;;;;;6.37;2.47;;;1.30;99.90;;;2.23;100.00;99744.41;4972470;28;20733;-61
2021/01/13 02:43:08;;;;;;;8.70;2.43;;;1.40;99.90;;;2.33;100.00;99748.44;4972851;28;20289;-62
2021/01/13 02:45:39;;;;;;;5.83;2.13;;;1.40;99.90;;;2.45;99.65;99751.53;4972644;28;20189;-62
2021/01/13 02:48:15;;;;;;;6.07;2.03;;;1.50;99.90;;;2.44;99.04;99756.03;4972571;28;20601;-61
2021/01/13 02:50:51;;;;;;;7.87;2.70;;;1.60;99.90;;;2.56;98.74;99743.13;4972255;28;20195;-62
2021/01/13 02:54:08;;;;;;;6.30;2.13;;;1.60;99.90;;;2.41;99.46;99751.06;4972789;28;20318;-61
2021/01/13 02:56:45;;;;;;;10.70;2.30;;;1.60;99.90;;;2.47;99.87;99746.84;4972436;28;20189;-61
2021/01/13 02:59:14;;;;;;;6.27;1.90;;;1.60;99.90;;;2.38;99.15;99751.41;4972616;28;20636;-62
2021/01/13 03:01:46;;;;;;;7.60;2.97;;;1.60;99.90;;;2.54;98.74;99745.13;4972742;28;20275;-63
2021/01/13 03:04:14;;;;;;;6.10;1.77;;;1.70;99.90;;;2.41;98.42;99747.56;4972247;28;20193;-62
2021/01/13 03:06:47;;;;;;;5.00;1.83;;;1.70;99.90;;;2.44;98.70;99744.56;4972617;28;20203;-62
2021/01/13 03:09:16;;;;;;;3.80;1.87;;;1.60;99.90;;;2.46;98.94;99751.34;4972279;28;20189;-62
2021/01/13 03:11:44;;;;;;;7.57;2.17;;;1.60;99.90;;;2.32;99.01;99743.31;4971884;28;20212;-62
2021/01/13 03:14:20;;;;;;;5.80;2.37;;;1.60;99.90;;;2.03;100.00;99757.28;4972234;28;20208;-62
2021/01/13 03:17:12;;;;;;;7.50;2.43;;;1.40;99.90;;;2.10;100.00;99762.72;4972554;28;20541;-61
2021/01/13 03:20:00;;;;;;;5.97;2.40;;;1.40;99.90;;;2.30;99.72;99767.41;4971686;28;20208;-62
2021/01/13 03:22:35;;;;;;;9.67;3.00;;;1.40;99.90;;;2.36;99.24;99757.91;4972318;28;20188;-62
2021/01/13 03:25:06;;;;;;;9.27;3.07;;;1.40;99.90;;;2.29;99.09;99771.06;4972139;28;20191;-63
2021/01/13 03:27:38;;;;;;;6.77;2.90;;;1.50;99.90;;;2.56;97.49;99758.25;4972367;28;20279;-62
2021/01/13 03:30:09;;;;;;;6.13;2.70;;;1.60;99.90;;;2.53;98.45;99769.25;4972213;28;20215;-61
2021/01/13 03:33:06;;;;;;;6.37;2.83;;;1.60;99.90;;;2.53;98.62;99769.25;4971719;28;20275;-62
2021/01/13 03:35:41;;;;;;;5.57;2.37;;;1.60;99.90;;;2.58;97.84;99762.38;4971590;28;20567;-61
2021/01/13 03:38:16;;;;;;;5.03;2.50;;;1.70;99.90;;;2.55;97.29;99764.56;4972113;28;20246;-62
2021/01/13 03:40:47;;;;;;;5.00;2.27;;;1.70;99.90;;;2.58;98.15;99773.03;4971571;28;20188;-62
2021/01/13 03:43:19;;;;;;;8.20;3.13;;;1.70;99.90;;;2.58;97.97;99764.22;4971693;28;20192;-62
2021/01/13 03:45:50;;;;;;;8.90;3.10;;;1.70;99.90;;;2.68;98.66;99762.97;4971648;28;20195;-62
2021/01/13 03:48:46;;;;;;;9.93;2.90;;;1.70;99.90;;;2.77;97.46;99763.72;4971395;28;20188;-63
2021/01/13 03:51:54;;;;;;;5.83;2.70;;;1.70;99.90;;;2.66;98.15;99764.97;4971703;28;20188;-62
2021/01/13 03:54:33;;;;;;;6.93;2.70;;;1.70;99.90;;;2.67;97.83;99766.66;4971830;28;20235;-62
2021/01/13 03:57:03;;;;;;;8.17;2.87;;;1.80;99.90;;;2.64;98.31;99769.63;4971683;28;20188;-62
2021/01/13 03:59:47;;;;;;;4.97;2.63;;;1.70;99.90;;;2.64;98.31;99763.53;4971750;28;20345;-62
2021/01/13 04:02:23;;;;;;;5.53;2.60;;;1.80;99.90;;;2.53;98.90;99755.94;4971780;28;20193;-61
2021/01/13 04:05:11;;;;;;;8.87;3.07;;;1.70;99.90;;;2.47;99.87;99757.47;4971443;28;20188;-61
2021/01/13 04:07:40;;;;;;;6.20;2.87;;;1.70;99.90;;;2.47;100.00;99757.47;4971628;28;20184;-62
2021/01/13 04:10:12;;;;;;;6.77;2.90;;;1.60;99.90;;;2.58;99.65;99758.91;4971229;28;20208;-62
2021/01/13 04:12:56;;;;;;;6.73;3.17;;;1.60;99.90;;;2.59;99.35;99769.34;4971407;28;20656;-63
2021/01/13 04:15:36;;;;;;;7.27;2.40;;;1.60;99.90;;;2.59;99.20;99757.91;4971213;28;20545;-62
2021/01/13 04:18:07;;;;;;;4.73;2.50;;;1.70;99.90;;;2.34;99.42;99762.56;4970859;28;20295;-64
2021/01/13 04:20:37;;;;;;;5.27;3.00;;;1.70;99.90;;;2.38;99.98;99762.03;4971552;28;20185;-62
2021/01/13 04:23:06;;;;;;;7.37;3.03;;;1.60;99.90;;;2.26;100.00;99771.44;4970993;28;20257;-62
2021/01/13 04:25:34;;;;;;;4.80;2.43;;;1.50;99.90;;;2.30;100.00;99770.06;4969808;28;20698;-61
2021/01/13 04:28:02;;;;;;;7.73;3.13;;;1.50;99.90;;;2.57;99.94;99763.41;4971238;28;20256;-62
2021/01/13 04:30:31;;;;;;;8.10;3.20;;;1.60;99.90;;;2.46;99.89;99761.16;4971358;28;20301;-62
2021/01/13 04:32:59;;;;;;;8.10;3.10;;;1.60;99.90;;;2.40;100.00;99757.38;4970585;28;20291;-62
2021/01/13 04:35:27;;;;;;;11.47;3.53;;;1.60;99.90;;;2.48;100.00;99772.44;4971106;28;20591;-63
2021/01/13 04:37:57;;;;;;;9.10;3.57;;;1.60;99.90;;;2.55;99.81;99769.91;4971053;28;20294;-63
2021/01/13 04:40:36;;;;;;;8.60;3.30;;;1.60;99.90;;;2.46;100.00;99769.97;4970833;28;20285;-62
2021/01/13 04:43:06;;;;;;;9.90;3.30;;;1.60;99.90;;;2.64;99.59;99766.19;4970895;28;20636;-61
2021/01/13 04:45:40;;;;;;;6.70;3.00;;;1.70;99.90;;;2.73;98.98;99773.06;4970977;28;20232;-62
2021/01/13 04:48:11;;;;;;;8.93;3.20;;;1.70;99.90;;;2.73;98.21;99768.56;4970536;28;20708;-62
2021/01/13 04:50:41;;;;;;;8.50;3.50;;;1.80;99.90;;;2.63;99.64;99759.19;4970982;28;20188;-63
2021/01/13 04:53:12;;;;;;;6.50;3.37;;;1.70;99.90;;;2.67;98.70;99768.47;4970902;28;20267;-62
2021/01/13 04:55:50;;;;;;;7.13;2.97;;;1.80;99.90;;;2.28;100.00;99777.38;4970756;28;20246;-63
2021/01/13 04:59:13;;;;;;;4.80;3.13;;;1.60;99.90;;;2.36;100.00;99757.91;4970899;28;20640;-62
2021/01/13 05:02:09;;;;;;;7.70;3.33;;;1.50;99.90;;;2.59;99.65;99768.53;4958918;28;20529;-63
2021/01/13 05:04:59;;;;;;;7.40;3.23;;;1.60;99.90;;;2.65;99.41;99766.00;4957912;28;20215;-62
2021/01/13 05:07:41;;;;;;;8.37;3.90;;;1.70;99.90;;;2.58;99.57;99762.38;4970539;28;20204;-62
2021/01/13 05:10:13;;;;;;;7.90;4.10;;;1.70;99.90;;;2.52;99.93;99768.41;4970163;28;20201;-62
2021/01/13 05:12:59;;;;;;;7.80;2.90;;;1.60;99.90;;;2.44;100.00;99765.81;4970743;28;20263;-63
2021/01/13 05:15:29;;;;;;;4.77;2.63;;;1.60;99.90;;;2.36;100.00;99747.28;4973495;28;20602;-61
2021/01/13 05:18:07;;;;;;;6.63;3.17;;;1.60;99.90;;;2.21;100.00;99757.84;4973253;28;20238;-61
2021/01/13 05:20:39;;;;;;;7.47;2.50;;;1.50;99.90;;;2.27;100.00;99762.44;4971059;28;20223;-62
2021/01/13 05:23:09;;;;;;;8.20;2.80;;;1.50;99.90;;;2.29;100.00;99754.31;4970230;28;20236;-62
2021/01/13 05:25:48;;;;;;;4.47;2.40;;;1.50;99.90;;;2.30;100.00;99761.28;4970143;28;20231;-63
2021/01/13 05:28:22;;;;;;;6.27;2.40;;;1.50;99.90;;;2.15;100.00;99777.13;4970464;28;20192;-62
2021/01/13 05:30:52;;;;;;;5.53;2.73;;;1.30;99.90;;;2.13;100.00;99770.38;4970405;28;20188;-62
2021/01/13 05:33:23;;;;;;;9.90;2.70;;;1.30;99.90;;;1.98;100.00;99761.50;4969552;28;20277;-62
2021/01/13 05:35:53;;;;;;;4.23;2.17;;;1.20;99.90;;;2.12;100.00;99758.91;4970045;28;20192;-63
2021/01/13 05:39:02;;;;;;;5.30;2.87;;;1.30;99.90;;;2.05;100.00;99760.59;4970197;28;20208;-63
2021/01/13 05:41:31;;;;;;;4.87;2.47;;;1.30;99.90;;;2.09;100.00;99758.44;4969833;28;20208;-62
2021/01/13 05:43:59;;;;;;;9.83;2.77;;;1.30;99.90;;;2.08;100.00;99772.72;4970283;28;20293;-64
2021/01/13 05:46:43;;;;;;;6.07;2.00;;;1.20;99.90;;;1.92;100.00;99760.34;4970115;28;20287;-63
2021/01/13 05:49:12;;;;;;;3.87;2.30;;;1.10;99.90;;;1.92;100.00;99768.31;4969813;28;20185;-62
2021/01/13 05:51:43;;;;;;;8.20;3.03;;;1.10;99.90;;;1.80;100.00;99777.66;4969670;28;20657;-62
2021/01/13 05:54:15;;;;;;;7.13;2.93;;;1.10;99.90;;;1.96;100.00;99772.25;4969842;28;20184;-62
2021/01/13 05:56:44;;;;;;;10.57;5.70;;;1.10;99.90;;;1.98;100.00;99769.47;4969827;28;20238;-64
2021/01/13 05:59:13;;;;;;;4.07;2.90;;;1.10;99.90;;;2.08;100.00;99775.38;4969581;28;20235;-62
2021/01/13 06:01:51;;;;;;;5.77;2.20;;;1.20;99.90;;;2.23;100.00;99766.44;4969830;28;20621;-63
2021/01/13 06:04:19;;;;;;;4.37;2.20;;;1.30;99.90;;;2.17;100.00;99758.38;4969818;28;20195;-61
2021/01/13 06:06:59;;;;;;;4.93;2.93;;;1.30;99.90;;;2.13;100.00;99763.19;4969865;28;20211;-63
2021/01/13 06:09:27;;;;;;;8.03;2.70;;;1.30;99.90;;;2.07;100.00;99768.38;4969990;28;20219;-62
2021/01/13 06:11:58;;;;;;;5.90;2.40;;;1.30;99.90;;;2.09;100.00;99761.91;4969637;28;20257;-62
2021/01/13 06:14:28;;;;;;;7.00;2.80;;;1.30;99.90;;;2.01;100.00;99756.63;4969847;28;20227;-62
2021/01/13 06:16:56;;;;;;;7.23;2.53;;;1.20;99.90;;;2.07;100.00;99763.06;4969419;28;20268;-62
2021/01/13 06:19:24;;;;;;;6.47;2.47;;;1.20;99.90;;;1.94;100.00;99766.31;4969631;28;20236;-63
2021/01/13 06:22:09;;;;;;;6.27;2.50;;;1.20;99.90;;;2.13;100.00;99752.56;4969426;28;20251;-62
2021/01/13 06:24:38;;;;;;;5.73;2.27;;;1.20;99.90;;;2.02;100.00;99760.13;4969846;28;20184;-62
2021/01/13 06:27:19;;;;;;;6.07;3.43;;;1.20;99.90;;;1.90;100.00;99758.84;4969647;28;20684;-63
2021/01/13 06:29:52;;;;;;;5.57;2.27;;;1.10;99.90;;;1.91;100.00;99753.38;4969660;28;20248;-63
2021/01/13 06:32:30;;;;;;;6.37;2.50;;;1.10;99.90;;;1.92;100.00;99748.91;4969069;28;20228;-62
2021/01/13 06:35:27;;;;;;;7.27;2.73;;;1.10;99.90;;;1.96;100.00;99750.22;4969506;28;20322;-63
2021/01/13 06:38:00;;;;;;;6.83;2.33;;;1.10;99.90;;;1.98;100.00;99749.03;4969643;28;20228;-63
2021/01/13 06:40:28;;;;;;;7.67;2.63;;;1.00;99.90;;;1.97;100.00;99751.84;4969301;28;20216;-63
2021/01/13 06:42:56;;;;;;;7.33;2.90;;;1.10;99.90;;;2.05;100.00;99747.31;4969606;28;20308;-63
2021/01/13 06:45:32;;;;;;;10.73;2.80;;;1.10;99.90;;;1.96;100.00;99751.00;4969651;28;20277;-62
2021/01/13 06:47:59;;;;;;;12.63;6.13;;;1.20;99.90;;;1.67;100.00;99752.69;4970153;28;20220;-62
2021/01/13 06:50:38;;;;;;;8.43;4.30;;;1.10;99.90;;;1.54;100.00;99755.06;4972366;28;20750;-61
2021/01/13 06:53:08;;;;;;;9.17;3.37;;;1.00;99.90;;;1.89;100.00;99762.53;4972293;28;20263;-62
2021/01/13 06:55:38;;;;;;;7.43;3.70;;;1.00;99.90;;;1.82;100.00;99753.59;4972146;28;20200;-63
2021/01/13 06:58:15;;;;;;;8.87;3.57;;;1.00;99.90;;;1.96;100.00;99766.94;4972449;28;20189;-63
2021/01/13 07:00:43;;;;;;;10.50;3.77;;;1.00;99.90;;;1.88;100.00;99763.50;4972387;28;20216;-62
2021/01/13 07:03:25;;;;;;;10.90;4.20;;;1.10;99.90;;;1.88;100.00;99764.34;4971902;28;20597;-63
2021/01/13 07:05:53;;;;;;;7.87;4.27;;;1.10;99.90;;;1.82;100.00;99775.69;4972347;28;20185;-61
2021/01/13 07:08:21;;;;;;;9.07;4.47;;;1.10;99.90;;;2.30;100.00;99770.06;4972286;28;20262;-62
2021/01/13 07:11:01;;;;;;;10.23;4.40;;;1.20;99.90;;;2.44;100.00;99764.00;4971782;28;20204;-62
2021/01/13 07:13:31;;;;;;;6.70;3.60;;;1.40;99.90;;;2.52;100.00;99768.41;4971996;28;20227;-63
2021/01/13 07:16:00;;;;;;;11.60;6.33;;;1.50;99.90;;;2.52;100.00;99768.41;4971522;28;20267;-63
2021/01/13 07:18:29;;;;;;;8.80;4.70;;;1.60;99.90;;;2.68;100.00;99767.47;4971760;28;20323;-64
2021/01/13 07:20:56;;;;;;;11.90;6.13;;;1.70;99.90;;;2.73;99.55;99765.91;4972046;28;20247;-64
2021/01/13 07:23:24;;;;;;;8.33;5.83;;;1.80;99.90;;;2.82;99.38;99767.50;4971928;28;20269;-63
2021/01/13 07:25:52;;;;;;;14.80;6.90;;;1.90;99.90;;;2.82;99.14;99761.34;4971586;28;20738;-65
2021/01/13 07:28:35;;;;;;;13.17;6.87;;;1.90;99.90;;;2.78;99.52;99760.06;4972042;28;20199;-65
2021/01/13 07:31:05;;;;;;;14.90;6.00;;;1.90;99.90;;;2.86;99.13;99757.34;4971958;28;20235;-64
2021/01/13 07:33:37;;;;;;;7.37;5.23;;;2.00;99.90;;;2.92;99.30;99748.63;4971487;28;20315;-64
2021/01/13 07:36:05;;;;;;;9.10;4.10;;;2.00;99.90;;;2.88;100.00;99752.66;4972053;28;20188;-64
2021/01/13 07:38:34;;;;;;;6.03;4.27;;;2.00;99.90;;;2.90;100.00;99755.97;4974335;28;20259;-63
2021/01/13 07:41:04;;;;;;;8.43;4.30;;;2.10;99.90;;;2.93;100.00;99760.91;4971538;28;20254;-63
2021/01/13 07:44:15;;;;;;;8.53;4.00;;;2.10;99.90;;;3.08;100.00;99757.28;4971267;28;20700;-63
2021/01/13 07:47:01;;;;;;;10.03;3.77;;;2.10;99.90;;;3.09;99.76;99760.75;4971393;28;20193;-63
2021/01/13 07:49:47;;;;;;;6.23;3.13;;;2.20;99.90;;;3.10;99.60;99763.25;4971591;28;20603;-63
2021/01/13 07:52:18;;;;;;;6.40;3.70;;;2.20;99.90;;;3.19;99.60;99761.31;4971592;28;20200;-62
2021/01/13 07:54:50;;;;;;;9.17;4.27;;;2.30;99.90;;;3.19;99.50;99761.31;4971550;28;20220;-62
2021/01/13 07:57:24;;;;;;;6.37;4.03;;;2.30;99.90;;;3.18;98.74;99762.34;4971385;28;20231;-62
2021/01/13 08:00:07;;;;;;;13.37;4.07;;;2.30;99.90;;;3.15;99.64;99768.00;4971170;28;20208;-62
2021/01/13 08:03:39;;;;;;;6.53;3.00;;;2.30;99.90;;;3.14;99.67;99763.72;4971332;28;20557;-62
2021/01/13 08:06:30;;;;;;;5.97;2.60;;;2.30;99.90;;;2.98;100.00;99759.38;4971311;28;20223;-63
2021/01/13 08:09:19;;;;;;;7.57;2.80;;;2.20;99.90;;;2.99;100.00;99749.56;4971268;28;20338;-62
2021/01/13 08:12:39;;;;;;;3.57;2.37;;;2.20;99.90;;;2.82;100.00;99750.72;4969250;28;20239;-63
2021/01/13 08:15:50;;;;;;;6.60;2.60;;;2.20;99.90;;;2.88;100.00;99752.66;4971037;28;20295;-64
2021/01/13 08:19:18;;;;;;;5.50;2.97;;;2.10;99.90;;;2.79;100.00;99756.41;4971797;28;20192;-63
2021/01/13 08:21:54;;;;;;;4.77;2.63;;;2.10;99.90;;;2.80;100.00;99760.72;5005439;28;20258;-63
2021/01/13 08:24:29;;;;;;;7.20;3.10;;;2.00;99.90;;;2.98;100.00;99758.53;4971307;28;20191;-64
2021/01/13 08:26:59;;;;;;;4.50;3.37;;;2.00;99.90;;;3.00;100.00;99757.34;4976135;28;20203;-67
2021/01/13 08:29:36;;;;;;;4.40;3.17;;;2.20;99.90;;;3.18;99.49;99749.03;4986661;28;20219;-67
2021/01/13 08:32:08;;;;;;;11.57;3.70;;;2.30;99.90;;;3.19;99.04;99746.19;4986750;28;20254;-66
2021/01/13 08:34:41;;;;;;;8.67;2.63;;;2.30;99.90;;;3.20;99.08;99749.66;4987291;28;20239;-67
2021/01/13 08:37:09;;;;;;;7.47;2.50;;;2.30;99.90;;;3.21;97.73;99754.00;4986946;28;20196;-68
2021/01/13 08:39:38;;;;;;;5.83;2.20;;;2.40;99.90;;;3.28;96.59;99755.72;4985234;28;20285;-61
2021/01/13 08:42:23;;;;;;;5.93;2.70;;;2.40;99.90;;;3.52;95.83;99751.97;4986672;28;20250;-61
2021/01/13 08:44:54;;;;;;;4.33;2.30;;;2.60;99.90;;;3.78;94.77;99754.13;4987099;28;20254;-61
2021/01/13 08:47:25;;;;;;;7.97;2.03;;;2.70;99.90;;;3.82;93.63;99752.75;4986923;28;20268;-61
2021/01/13 08:50:11;;;;;;;5.40;2.10;;;2.80;99.90;;;3.58;93.59;99749.41;4987187;28;20196;-61
2021/01/13 08:52:47;;;;;;;7.27;2.00;;;2.90;99.90;;;3.51;94.16;99739.66;4986632;28;20709;-62
2021/01/13 08:55:16;;;;;;;8.37;3.63;;;2.80;99.90;;;3.50;94.77;99749.47;4986737;28;20605;-64
2021/01/13 08:57:54;;;;;;;4.50;2.50;;;2.70;99.90;;;3.39;94.19;99749.13;4986712;28;20191;-68
2021/01/13 09:00:26;;;;;;;6.73;2.37;;;2.70;99.90;;;3.30;94.75;99747.56;4985969;28;20242;-61
2021/01/13 09:03:10;;;;;;;6.73;2.63;;;2.60;99.90;;;3.30;95.38;99753.72;4986398;28;20188;-66
2021/01/13 09:05:40;;;;;;;8.27;2.80;;;2.60;99.90;;;3.35;95.37;99753.16;4986635;28;20226;-69
2021/01/13 09:08:11;;;;;;;8.60;2.70;;;2.60;99.90;;;3.30;95.02;99752.88;4986061;28;20641;-75
2021/01/13 09:10:57;;;;;;;7.57;2.67;;;2.50;99.90;;;3.43;93.94;99753.88;4985263;28;20184;-74
2021/01/13 09:13:46;;;;;;;7.17;2.50;;;2.60;99.90;;;3.43;93.56;99761.06;4986403;28;20248;-71
2021/01/13 09:16:36;;;;;;;5.73;2.17;;;2.60;99.90;;;3.39;94.52;99763.28;4989699;28;20207;-70
2021/01/13 09:19:08;;;;;;;8.33;2.60;;;2.60;99.90;;;3.50;93.27;99762.78;4986368;28;20219;-65
2021/01/13 09:21:39;;;;;;;4.53;2.70;;;2.60;99.90;;;3.45;93.82;99767.03;4986477;28;20188;-66
2021/01/13 09:24:11;;;;;;;5.90;2.17;;;2.60;99.90;;;3.43;93.46;99775.19;4986337;28;20269;-65
2021/01/13 09:26:41;;;;;;;7.40;3.60;;;2.60;99.90;;;3.36;93.50;99773.44;4985706;28;20192;-64
2021/01/13 09:29:10;;;;;;;5.83;2.60;;;2.60;99.90;;;3.33;94.31;99774.63;4986245;28;20276;-64
2021/01/13 09:31:40;;;;;;;8.00;2.50;;;2.60;99.90;;;3.28;95.04;99774.34;4985680;28;20330;-61
2021/01/13 09:34:09;;;;;;;4.87;2.50;;;2.50;99.90;;;3.38;94.92;99768.78;4986151;28;20238;-66
2021/01/13 09:36:58;;;;;;;9.17;3.33;;;2.50;99.90;;;3.57;93.99;99776.19;4985806;28;20261;-66
2021/01/13 09:39:34;;;;;;;4.53;2.40;;;2.60;99.90;;;3.54;94.40;99768.56;4985982;28;20220;-66
2021/01/13 09:42:05;;;;;;;9.37;2.97;;;2.60;99.90;;;3.48;94.03;99766.66;4985791;28;20678;-65
2021/01/13 09:44:35;;;;;;;5.60;3.50;;;2.70;99.90;;;3.57;94.44;99771.69;4985860;28;20223;-65
2021/01/13 09:47:24;;;;;;;6.47;3.13;;;2.70;99.90;;;3.50;94.69;99772.63;5023028;28;20720;-64
2021/01/13 09:49:56;;;;;;;6.87;3.47;;;2.70;99.90;;;3.66;94.23;99761.78;5048184;28;20532;-64
2021/01/13 09:52:24;;;;;;;5.73;2.97;;;2.80;99.90;;;3.68;94.22;99773.06;5057757;28;20212;-65
2021/01/13 09:55:04;;;;;;;7.93;3.10;;;2.80;99.90;;;3.66;94.36;99759.94;5045173;28;20234;-61
2021/01/13 09:57:33;;;;;;;5.83;3.30;;;2.80;99.90;;;3.65;94.52;99757.47;5047919;28;20279;-62
2021/01/13 10:00:06;;;;;;;9.43;3.13;;;2.80;99.90;;;3.65;94.64;99752.97;5046968;28;20214;-62
2021/01/13 10:02:34;;;;;;;6.17;3.20;;;2.80;99.90;;;3.66;94.53;99767.94;5047353;28;20198;-69
2021/01/13 10:05:04;;;;;;;6.07;2.73;;;2.80;99.90;;;3.57;95.67;99768.22;5047743;28;20224;-69
2021/01/13 10:07:36;;;;;;;6.70;3.33;;;2.80;99.90;;;3.59;95.18;99758.19;5047601;28;20264;-67
2021/01/13 10:10:07;;;;;;;6.23;3.77;;;2.80;99.90;;;3.38;95.64;99760.78;5047764;28;20197;-67
2021/01/13 10:12:38;;;;;;;7.97;4.00;;;2.70;99.90;;;3.38;96.46;99761.59;5047963;28;20186;-66
2021/01/13 10:15:08;;;;;;;5.43;3.20;;;2.70;99.90;;;3.35;96.86;99758.47;5047304;28;20190;-60
2021/01/13 10:17:37;;;;;;;8.73;3.70;;;2.60;99.90;;;3.34;96.42;99754.19;5047686;28;20273;-61
2021/01/13 10:20:15;;;;;;;7.77;3.93;;;2.60;99.90;;;3.48;95.56;99748.03;5047666;28;20226;-61
2021/01/13 10:22:44;;;;;;;8.43;3.63;;;2.70;99.90;;;3.44;95.50;99744.06;5048592;28;20311;-65
2021/01/13 10:25:24;;;;;;;12.33;5.67;;;2.70;99.90;;;3.54;96.03;99742.78;5051352;28;20210;-64
2021/01/13 10:27:53;;;;;;;7.90;4.60;;;2.70;99.90;;;3.66;95.89;99737.81;5051159;28;20698;-65
2021/01/13 10:30:22;;;;;;;8.97;4.33;;;2.80;99.90;;;3.57;94.22;99734.44;5050836;28;20255;-65
2021/01/13 10:32:52;;;;;;;7.33;4.07;;;2.80;99.90;;;3.61;95.12;99738.38;5050758;28;20254;-64
2021/01/13 10:35:23;;;;;;;5.23;3.33;;;2.80;99.90;;;3.62;94.11;99732.03;5051769;28;20295;-66
2021/01/13 10:37:56;;;;;;;6.33;4.03;;;2.80;99.90;;;3.67;94.12;99728.81;5051328;28;20189;-66
2021/01/13 10:40:25;;;;;;;6.57;3.67;;;2.80;99.90;;;3.78;93.71;99728.34;5050544;28;20214;-62
2021/01/13 10:42:55;;;;;;;7.73;4.17;;;2.90;99.90;;;3.75;93.31;99734.03;5050932;28;20233;-64
2021/01/13 10:45:25;;;;;;;5.87;4.00;;;2.90;99.90;;;3.79;93.43;99727.31;5050903;28;20186;-62
2021/01/13 10:47:57;;;;;;;7.37;4.07;;;3.00;99.90;;;3.82;93.45;99728.78;5050258;28;20294;-64
2021/01/13 10:50:28;;;;;;;7.83;4.20;;;3.00;99.90;;;3.79;93.95;99727.31;5050631;28;20383;-65
2021/01/13 10:52:58;;;;;;;6.57;4.23;;;3.00;99.90;;;3.78;93.66;99736.31;5050397;28;20269;-62
2021/01/13 10:55:29;;;;;;;8.43;4.30;;;3.00;99.90;;;3.86;93.69;99722.09;5050578;28;20197;-64
2021/01/13 10:57:57;;;;;;;5.83;3.90;;;3.00;99.90;;;3.93;93.80;99722.97;5050531;28;20621;-63
2021/01/13 11:00:28;;;;;;;7.57;4.40;;;3.10;99.90;;;4.00;94.05;99732.69;5049988;28;20637;-65
2021/01/13 11:02:57;;;;;;;9.60;4.47;;;3.10;99.90;;;4.04;94.65;99722.50;5030583;28;20186;-64