Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:27;;;;;;;2.17;1.65;;;;;;;;;;4944591;29;20051;-87
2022/11/18 00:02:53;;;;;;;3.53;2.10;;;;;;;;;;4951889;28;20090;-87
2022/11/18 00:05:21;;;;;;;2.35;2.25;;;;;;;;;;4954381;29;20055;-87
2022/11/18 00:07:48;;;;;;;2.35;2.15;;;;;;;;;;4954648;29;20055;-86
2022/11/18 00:10:14;;;;;;;2.38;2.28;;;;;;;;;;4954124;28;20059;-87
2022/11/18 00:15:25;;;;;;;2.90;2.70;;;;;;;;;;4939123;29;20161;-87
2022/11/18 00:17:51;;;;;;;3.22;3.03;;;;;;;;;;4954647;28;20052;-87
2022/11/18 00:20:18;;;;;;;2.40;2.30;;;;;;;;;;4953951;29;20109;-86
2022/11/18 00:22:47;;;;;;;3.78;2.20;;;;;;;;;;4954674;29;20047;-87
2022/11/18 00:25:13;;;;;;;1.60;1.38;;;;;;;;;;4954481;29;20059;-87
2022/11/18 00:27:40;;;;;;;2.00;1.90;;;;;;;;;;4953350;29;20078;-87
2022/11/18 00:30:07;;;;;;;2.25;2.15;;;;;;;;;;4943352;28;20059;-87
2022/11/18 00:32:33;;;;;;;3.58;2.83;;;;;;;;;;4954890;28;20528;-87
2022/11/18 00:35:00;;;;;;;2.22;2.03;;;;;;;;;;4953987;28;20048;-87
2022/11/18 00:37:26;;;;;;;4.07;3.40;;;;;;;;;;4954888;28;20059;-87
2022/11/18 00:39:54;;;;;;;2.47;2.20;;;;;;;;;;4954470;29;20052;-87
2022/11/18 00:45:05;;;;;;;2.42;2.22;;;;;;;;;;4957983;29;20121;-86
2022/11/18 00:47:32;;;;;;;2.50;1.90;;;;;;;;;;4954319;28;20051;-87
2022/11/18 00:49:58;;;;;;;2.65;2.45;;;;;;;;;;4953738;28;20059;-87
2022/11/18 00:52:25;;;;;;;9.75;2.38;;;;;;;;;;4953640;28;20516;-87
2022/11/18 00:54:51;;;;;;;3.40;2.15;;;;;;;;;;4953581;28;20047;-87
2022/11/18 00:57:19;;;;;;;4.03;3.65;;;;;;;;;;4953587;28;20058;-86
2022/11/18 00:59:45;;;;;;;2.22;1.77;;;;;;;;;;4953590;29;20097;-87
2022/11/18 01:02:12;;;;;;;2.28;2.08;;;;;;;;;;4947272;28;20039;-86
2022/11/18 01:04:39;;;;;;;2.00;1.90;;;;;;;;;;4936851;29;20117;-86
2022/11/18 01:07:05;;;;;;;4.47;1.65;;;;;;;;;;4953495;28;20047;-87
2022/11/18 01:09:32;;;;;;;2.53;2.33;;;;;;;;;;4953596;29;20055;-87
2022/11/18 01:14:43;;;;;;;2.00;1.90;;;;;;;;;;4952256;28;20066;-87
2022/11/18 01:17:10;;;;;;;1.95;1.63;;;;;;;;;;4953688;29;20121;-87
2022/11/18 01:19:36;;;;;;;2.70;2.13;;;;;;;;;;4946926;28;20055;-86
2022/11/18 01:22:03;;;;;;;1.80;1.70;;;;;;;;;;4953237;28;20077;-87
2022/11/18 01:24:29;;;;;;;2.42;2.28;;;;;;;;;;4952969;29;20464;-86
2022/11/18 01:26:56;;;;;;;3.97;3.15;;;;;;;;;;4953853;29;20541;-87
2022/11/18 01:29:23;;;;;;;2.13;2.00;;;;;;;;;;4952914;29;20051;-86
2022/11/18 01:31:51;;;;;;;3.60;1.98;;;;;;;;;;4953278;28;20097;-85
2022/11/18 01:34:17;;;;;;;2.42;2.33;;;;;;;;;;4953504;28;20524;-86
2022/11/18 01:36:44;;;;;;;1.65;1.40;;;;;;;;;;4947091;29;20048;-87
2022/11/18 01:39:11;;;;;;;3.42;2.45;;;;;;;;;;4938486;29;20458;-86
2022/11/18 01:41:37;;;;;;;2.72;2.53;;;;;;;;;;4951036;28;20149;-87
2022/11/18 01:44:05;;;;;;;3.53;3.15;;;;;;;;;;4953423;28;20059;-87
2022/11/18 01:46:33;;;;;;;1.33;1.30;;;;;;;;;;4952754;28;20112;-86
2022/11/18 01:49:02;;;;;;;2.63;2.42;;;;;;;;;;4952761;28;20047;-87
2022/11/18 01:51:30;;;;;;;2.75;2.55;;;;;;;;;;4952916;28;20054;-87
2022/11/18 01:53:59;;;;;;;3.92;3.63;;;;;;;;;;4942807;28;20492;-87
2022/11/18 01:56:30;;;;;;;3.13;1.65;;;;;;;;;;4943024;29;20090;-87
2022/11/18 01:58:57;;;;;;;2.33;2.20;;;;;;;;;;4953476;28;20132;-86
2022/11/18 02:01:24;;;;;;;2.65;2.45;;;;;;;;;;4952228;29;20100;-86
2022/11/18 02:03:51;;;;;;;2.22;2.08;;;;;;;;;;4952735;28;20055;-85
2022/11/18 02:06:19;;;;;;;2.42;2.28;;;;;;;;;;4952704;28;20059;-86
2022/11/18 02:08:46;;;;;;;2.97;2.25;;;;;;;;;;4952657;29;20055;-86
2022/11/18 02:11:49;;;;;;;4.82;4.53;;;;;;;;;;4943707;28;20056;-86
2022/11/18 02:14:01;;;;;;;4.22;3.72;;;;;;;;;;4933491;28;20054;-86
2022/11/18 02:16:32;;;;;;;3.85;3.60;;;;;;;;;;4946556;29;20130;-86
2022/11/18 02:19:00;;;;;;;2.03;1.92;;;;;;;;;;4952179;29;20051;-87
2022/11/18 02:21:34;;;;;;;1.40;1.30;;;;;;;;;;4952580;29;20108;-86
2022/11/18 02:24:20;;;;;;;3.80;2.83;;;;;;;;;;4952659;28;20070;-86
2022/11/18 02:27:04;;;;;;;3.80;3.55;;;;;;;;;;4952228;28;20105;-87
2022/11/18 02:29:34;;;;;;;4.00;3.70;;;;;;;;;;4938456;29;20106;-87
2022/11/18 02:32:04;;;;;;;4.28;4.05;;;;;;;;;;4950550;29;20459;-87
2022/11/18 02:34:38;;;;;;;3.72;3.53;;;;;;;;;;4958414;29;20055;-86
2022/11/18 02:37:06;;;;;;;2.92;2.72;;;;;;;;;;4952432;29;20047;-87
2022/11/18 02:39:34;;;;;;;3.67;3.22;;;;;;;;;;4952283;29;20566;-87
2022/11/18 02:42:04;;;;;;;4.85;4.13;;;;;;;;;;4951798;29;20097;-86
2022/11/18 02:44:32;;;;;;;2.00;1.90;;;;;;;;;;4952368;28;20100;-87
2022/11/18 02:47:01;;;;;;;3.33;3.03;;;;;;;;;;4950210;28;20054;-87
2022/11/18 02:49:31;;;;;;;2.30;2.20;;;;;;;;;;4952066;28;20105;-87
2022/11/18 02:51:58;;;;;;;3.65;3.35;;;;;;;;;;4952055;29;20113;-87
2022/11/18 02:54:27;;;;;;;3.05;2.88;;;;;;;;;;4951994;29;20463;-87
2022/11/18 02:56:54;;;;;;;2.08;1.98;;;;;;;;;;4951976;28;20492;-86
2022/11/18 02:59:20;;;;;;;3.53;3.15;;;;;;;;;;4951897;28;20055;-86
2022/11/18 03:01:48;;;;;;;2.50;2.38;;;;;;;;;;4952246;29;20105;-87
2022/11/18 03:04:16;;;;;;;2.28;2.08;;;;;;;;;;4914195;29;20052;-87
2022/11/18 03:06:44;;;;;;;3.13;2.88;;;;;;;;;;4938790;29;20051;-87
2022/11/18 03:09:13;;;;;;;2.35;2.15;;;;;;;;;;4952192;29;20044;-87
2022/11/18 03:11:42;;;;;;;2.88;2.67;;;;;;;;;;4951825;29;20101;-87
2022/11/18 03:14:16;;;;;;;2.60;2.40;;;;;;;;;;4951808;28;20093;-87
2022/11/18 03:16:45;;;;;;;2.60;2.40;;;;;;;;;;4952006;28;20097;-87
2022/11/18 03:19:17;;;;;;;2.25;2.15;;;;;;;;;;4935185;28;20048;-87
2022/11/18 03:21:47;;;;;;;2.95;2.75;;;;;;;;;;4944234;29;20078;-87
2022/11/18 03:24:16;;;;;;;3.92;3.65;;;;;;;;;;4951693;29;20467;-86
2022/11/18 03:26:45;;;;;;;5.13;4.63;;;;;;;;;;4951852;28;20525;-87
2022/11/18 03:29:16;;;;;;;4.47;2.95;;;;;;;;;;4956874;29;20101;-87
2022/11/18 03:31:42;;;;;;;;;;;;;;;;;;4951876;28;20524;-86
2022/11/18 03:34:11;;;;;;;3.45;3.25;;;;;;;;;;4952080;28;19964;-86
2022/11/18 03:36:40;;;;;;;5.25;3.90;;;;;;;;;;4936690;29;20105;-87
2022/11/18 03:39:08;;;;;;;3.38;3.05;;;;;;;;;;4953925;28;20101;-86
2022/11/18 03:41:38;;;;;;;1.45;1.35;;;;;;;;;;4955325;28;20051;-87
2022/11/18 03:44:07;;;;;;;1.58;1.48;;;;;;;;;;4954693;28;20059;-86
2022/11/18 03:46:36;;;;;;;2.60;2.42;;;;;;;;;;4954480;28;20043;-86
2022/11/18 03:49:05;;;;;;;2.45;2.05;;;;;;;;;;4955126;28;20063;-86
2022/11/18 03:51:33;;;;;;;1.73;1.63;;;;;;;;;;4954459;29;20473;-87
2022/11/18 03:54:05;;;;;;;2.05;1.95;;;;;;;;;;4921868;28;20052;-87
2022/11/18 03:56:35;;;;;;;1.77;1.67;;;;;;;;;;4933649;29;20059;-86
2022/11/18 03:59:05;;;;;;;1.75;1.65;;;;;;;;;;4954492;28;20517;-86
2022/11/18 04:01:34;;;;;;;1.92;1.83;;;;;;;;;;4949916;29;20055;-87
2022/11/18 04:04:01;;;;;;;1.98;1.65;;;;;;;;;;4935591;29;20074;-87
2022/11/18 04:06:31;;;;;;;1.23;1.17;;;;;;;;;;4942586;29;20051;-86
2022/11/18 04:09:00;;;;;;;2.45;2.20;;;;;;;;;;4942756;29;20094;-86
2022/11/18 04:14:16;;;;;;;2.50;2.30;;;;;;;;;;4954598;29;20063;-86
2022/11/18 04:16:43;;;;;;;1.77;1.67;;;;;;;;;;4954411;28;20055;-86
2022/11/18 04:19:10;;;;;;;3.05;2.20;;;;;;;;;;4954129;28;20051;-86
2022/11/18 04:21:36;;;;;;;3.28;2.33;;;;;;;;;;4955053;28;20130;-87
2022/11/18 04:24:03;;;;;;;3.60;1.90;;;;;;;;;;4956751;29;20047;-87
2022/11/18 04:26:31;;;;;;;2.88;2.67;;;;;;;;;;4932829;28;20492;-86
2022/11/18 04:28:58;;;;;;;1.42;1.33;;;;;;;;;;4954578;29;20051;-87
2022/11/18 04:31:24;;;;;;;2.08;1.90;;;;;;;;;;4954163;28;20493;-87
2022/11/18 04:33:51;;;;;;;1.27;1.17;;;;;;;;;;4953779;29;20101;-87
2022/11/18 04:36:18;;;;;;;3.40;3.25;;;;;;;;;;4954322;28;20455;-86
2022/11/18 04:38:45;;;;;;;1.83;1.73;;;;;;;;;;4954182;28;20104;-86
2022/11/18 04:41:11;;;;;;;2.47;2.28;;;;;;;;;;4953648;29;20101;-86
2022/11/18 04:43:39;;;;;;;3.25;3.05;;;;;;;;;;4918160;28;20429;-86
2022/11/18 04:46:06;;;;;;;2.58;2.47;;;;;;;;;;4920942;29;20056;-86
2022/11/18 04:48:32;;;;;;;3.67;2.85;;;;;;;;;;4953588;28;20096;-86
2022/11/18 04:51:02;;;;;;;2.22;2.13;;;;;;;;;;4952996;28;20061;-87
2022/11/18 04:53:29;;;;;;;1.48;1.38;;;;;;;;;;4954134;28;20055;-87
2022/11/18 04:55:55;;;;;;;2.42;2.22;;;;;;;;;;4953310;28;20058;-86
2022/11/18 04:58:22;;;;;;;1.10;1.10;;;;;;;;;;4943569;28;20089;-86
2022/11/18 05:00:51;;;;;;;3.83;3.08;;;;;;;;;;4934847;29;20398;-86
2022/11/18 05:03:18;;;;;;;3.75;3.45;;;;;;;;;;4953130;29;20566;-87
2022/11/18 05:05:44;;;;;;;2.38;2.20;;;;;;;;;;4953592;28;20051;-86
2022/11/18 05:08:11;;;;;;;2.33;2.20;;;;;;;;;;4939867;29;20121;-86
2022/11/18 05:10:38;;;;;;;4.07;2.95;;;;;;;;;;4934519;29;20059;-86
2022/11/18 05:13:03;;;;;;;4.75;3.30;;;;;;;;;;4951488;29;20047;-87
2022/11/18 05:15:30;;;;;;;2.50;2.38;;;;;;;;;;4953860;28;20423;-86
2022/11/18 05:17:58;;;;;;;2.53;2.33;;;;;;;;;;4955582;28;20052;-85
2022/11/18 05:20:24;;;;;;;1.65;1.55;;;;;;;;;;4953556;28;20043;-86
2022/11/18 05:22:51;;;;;;;2.95;2.72;;;;;;;;;;4947405;29;20556;-87
2022/11/18 05:25:17;;;;;;;3.45;3.17;;;;;;;;;;4915635;28;20056;-86
2022/11/18 05:27:44;;;;;;;1.67;1.40;;;;;;;;;;4941506;29;20051;-87
2022/11/18 05:30:11;;;;;;;2.47;2.20;;;;;;;;;;4953178;29;20447;-86
2022/11/18 05:32:37;;;;;;;2.40;1.85;;;;;;;;;;4953397;28;20603;-86
2022/11/18 05:35:06;;;;;;;2.47;1.65;;;;;;;;;;4953303;28;20047;-86
2022/11/18 05:37:33;;;;;;;2.20;2.00;;;;;;;;;;4952818;29;20062;-86
2022/11/18 05:39:59;;;;;;;3.00;2.70;;;;;;;;;;4951610;29;20130;-87
2022/11/18 05:45:10;;;;;;;1.90;1.80;;;;;;;;;;4952574;29;20088;-86
2022/11/18 05:47:58;;;;;;;2.47;2.28;;;;;;;;;;4952438;28;20058;-86
2022/11/18 05:50:25;;;;;;;2.70;2.40;;;;;;;;;;4952879;28;20051;-85
2022/11/18 05:52:51;;;;;;;1.70;1.60;;;;;;;;;;5013810;28;20053;-86
2022/11/18 05:55:19;;;;;;;6.93;6.53;;;;;;;;;;5033469;28;21278;-86
2022/11/18 05:57:46;;;;;;;2.55;2.35;;;;;;;;;;5008928;28;20095;-86
2022/11/18 06:00:13;;;;;;;3.85;3.00;;;;;;;;;;5032866;28;20049;-85
2022/11/18 06:02:42;;;;;;;2.92;2.55;;;;;;;;;;5021619;28;20045;-86
2022/11/18 06:05:09;;;;;;;2.15;2.05;;;;;;;;;;5032953;28;20057;-86
2022/11/18 06:07:39;;;;;;;2.38;2.25;;;;;;;;;;5022058;28;20103;-86
2022/11/18 06:10:06;;;;;;;1.30;1.25;;;;;;;;;;5018621;28;20072;-86
2022/11/18 06:12:35;;;;;;;2.05;1.95;;;;;;;;;;4995514;28;20059;-86
2022/11/18 06:15:03;;;;;;;2.40;2.28;;;;;;;;;;4950496;29;20431;-86
2022/11/18 06:17:31;;;;;;;0.93;0.93;;;;;;;;;;4942126;28;20129;-86
2022/11/18 06:19:58;;;;;;;2.38;2.22;;;;;;;;;;4952560;29;20097;-86
2022/11/18 06:22:25;;;;;;;2.83;2.63;;;;;;;;;;4946317;29;20082;-86
2022/11/18 06:24:53;;;;;;;2.83;2.58;;;;;;;;;;4932668;29;20094;-86
2022/11/18 06:27:20;;;;;;;3.15;2.88;;;;;;;;;;4939347;28;20394;-86
2022/11/18 06:29:46;;;;;;;1.40;1.30;;;;;;;;;;4951229;29;20460;-85
2022/11/18 06:32:13;;;;;;;1.70;1.60;;;;;;;;;;4927294;29;20113;-86
2022/11/18 06:34:39;;;;;;;2.85;2.65;;;;;;;;;;4933332;28;20066;-86
2022/11/18 06:37:12;;;;;;;1.55;1.45;;;;;;;;;;4936916;29;20539;-86
2022/11/18 06:39:38;;;;;;;3.50;3.22;;;;;;;;;;4951634;29;20097;-86
2022/11/18 06:42:06;;;;;;;2.72;2.63;;;;;;;;;;4951594;28;20056;-86
2022/11/18 06:44:32;;;;;;;2.25;2.15;;;;;;;;;;4951319;28;20761;-86
2022/11/18 06:46:58;;;;;;;2.38;2.28;;;;;;;;;;4952007;28;20047;-86
2022/11/18 06:49:25;;;;;;;1.88;1.77;;;;;;;;;;4951480;28;20052;-86
2022/11/18 06:51:52;;;;;;;3.78;2.95;;;;;;;;;;4936392;29;20097;-86
2022/11/18 06:54:19;;;;;;;2.33;2.13;;;;;;;;;;4951108;28;20167;-86
2022/11/18 06:56:46;;;;;;;1.77;1.67;;;;;;;;;;4951237;28;20052;-86
2022/11/18 06:59:14;;;;;;;6.40;3.53;;;;;;;;;;4951200;28;20051;-86
2022/11/18 07:01:41;;;;;;;4.68;3.30;;;;;;;;;;4951551;29;20059;-86
2022/11/18 07:04:07;;;;;;;4.00;3.75;;;;;;;;;;4950746;29;20771;-86
2022/11/18 07:06:34;;;;;;;5.63;3.05;;;;;;;;;;4952183;28;20109;-86
2022/11/18 07:09:01;;;;;;;3.58;3.35;;;;;;;;;;4933537;28;20052;-86
2022/11/18 07:11:28;;;;;;;4.13;3.00;;;;;;;;;;4960941;28;20044;-86
2022/11/18 07:13:55;;;;;;;3.90;3.70;;;;;;;;;;4936553;29;20480;-86
2022/11/18 07:16:24;;;;;;;2.95;2.60;;;;;;;;;;4932703;29;20056;-87
2022/11/18 07:18:51;;;;;;;2.70;2.60;;;;;;;;;;4947903;28;20051;-86
2022/11/18 07:21:18;;;;;;;3.05;2.83;;;;;;;;;;4932361;28;20718;-86
2022/11/18 07:23:45;;;;;;;3.78;3.47;;;;;;;;;;4945325;29;20059;-86
2022/11/18 07:26:12;;;;;;;3.85;3.58;;;;;;;;;;4931805;29;20056;-85
2022/11/18 07:28:39;;;;;;;6.45;6.03;;;;;;;;;;4936534;29;20476;-85
2022/11/18 07:31:06;;;;;;;2.10;1.90;;;;;;;;;;4932016;29;20047;-86
2022/11/18 07:33:37;;;;;;;5.22;2.13;;;;;;;;;;4944927;29;20059;-85
2022/11/18 07:36:04;;;;;;;5.47;3.47;;;;;;;;;;4954998;28;20113;-86
2022/11/18 07:38:31;;;;;;;2.72;2.53;;;;;;;;;;4952553;28;20048;-86
2022/11/18 07:41:03;;;;;;;2.85;2.65;;;;;;;;;;4943601;29;20056;-86
2022/11/18 07:43:41;;;;;;;2.20;2.10;;;;;;;;;;4951053;29;20042;-87
2022/11/18 07:46:15;;;;;;;2.00;1.90;;;;;;;;;;4939882;29;20062;-86
2022/11/18 07:48:44;;;;;;;2.78;2.58;;;;;;;;;;4946416;28;20565;-86
2022/11/18 07:51:11;;;;;;;3.08;2.88;;;;;;;;;;4951726;28;20055;-86
2022/11/18 07:53:37;;;;;;;2.83;2.63;;;;;;;;;;4952581;28;20047;-87
2022/11/18 07:56:04;;;;;;;3.72;3.38;;;;;;;;;;4940683;29;20048;-87
2022/11/18 07:58:30;;;;;;;3.90;3.40;;;;;;;;;;4934836;29;20051;-86
2022/11/18 08:00:57;;;;;;;2.75;2.08;;;;;;;;;;4933705;29;20117;-86
2022/11/18 08:03:25;;;;;;;3.35;3.10;;;;;;;;;;4928561;28;20048;-85
2022/11/18 08:05:53;;;;;;;4.20;3.47;;;;;;;;;;4931914;29;20716;-86
2022/11/18 08:08:19;;;;;;;4.90;4.25;;;;;;;;;;4936535;29;20455;-86
2022/11/18 08:10:46;;;;;;;4.40;4.10;;;;;;;;;;4932450;29;20119;-86
2022/11/18 08:13:12;;;;;;;4.45;3.85;;;;;;;;;;4942012;29;20059;-85
2022/11/18 08:15:41;;;;;;;4.60;3.83;;;;;;;;;;4929597;28;20060;-86
2022/11/18 08:18:08;;;;;;;3.90;3.15;;;;;;;;;;4935528;29;20055;-87
2022/11/18 08:20:37;;;;;;;3.97;3.63;;;;;;;;;;4946302;29;20048;-85
2022/11/18 08:23:05;;;;;;;4.03;3.38;;;;;;;;;;4938803;29;20044;-86
2022/11/18 08:25:32;;;;;;;5.07;4.25;;;;;;;;;;4936732;28;20055;-86
2022/11/18 08:27:58;;;;;;;5.07;3.22;;;;;;;;;;4941635;29;20043;-87
2022/11/18 08:30:25;;;;;;;4.10;3.50;;;;;;;;;;4936153;28;20051;-87
2022/11/18 08:32:52;;;;;;;3.63;3.33;;;;;;;;;;4931953;28;20048;-86
2022/11/18 08:35:20;;;;;;;3.50;3.20;;;;;;;;;;4933185;29;20055;-87
2022/11/18 08:37:47;;;;;;;4.03;3.70;;;;;;;;;;4929980;28;20064;-86
2022/11/18 08:40:15;;;;;;;3.03;2.83;;;;;;;;;;4933613;29;20051;-86
2022/11/18 08:42:41;;;;;;;3.78;3.58;;;;;;;;;;4937546;29;20048;-86
2022/11/18 08:45:08;;;;;;;3.97;3.67;;;;;;;;;;4935954;28;20413;-86
2022/11/18 08:47:35;;;;;;;5.05;4.30;;;;;;;;;;4931148;29;20078;-86
2022/11/18 08:50:02;;;;;;;3.78;3.47;;;;;;;;;;4950058;28;20055;-86
2022/11/18 08:52:29;;;;;;;4.65;4.25;;;;;;;;;;4934049;28;20137;-86
2022/11/18 08:54:55;;;;;;;3.90;3.63;;;;;;;;;;4928310;29;20102;-85
2022/11/18 08:57:23;;;;;;;4.78;4.47;;;;;;;;;;4933883;29;20110;-86
2022/11/18 08:59:50;;;;;;;5.85;4.57;;;;;;;;;;4928669;29;20056;-86
2022/11/18 09:02:17;;;;;;;6.25;5.70;;;;;;;;;;4931328;29;20055;-86
2022/11/18 09:04:44;;;;;;;6.93;6.15;;;;;;;;;;4945036;29;20055;-85
2022/11/18 09:07:10;;;;;;;5.85;4.43;;;;;;;;;;4933458;29;20078;-85
2022/11/18 09:09:37;;;;;;;5.72;5.15;;;;;;;;;;4938432;29;20052;-85
2022/11/18 09:12:04;;;;;;;7.35;6.65;;;;;;;;;;4927843;29;20652;-86
2022/11/18 09:14:32;;;;;;;5.53;5.03;;;;;;;;;;4931942;28;20044;-84
2022/11/18 09:16:58;;;;;;;6.85;6.25;;;;;;;;;;4927805;29;20058;-86
2022/11/18 09:19:25;;;;;;;5.18;4.78;;;;;;;;;;4931810;29;20460;-86
2022/11/18 09:21:51;;;;;;;7.32;6.57;;;;;;;;;;4931066;29;20121;-86
2022/11/18 09:24:18;;;;;;;6.20;5.05;;;;;;;;;;4936508;29;20093;-86
2022/11/18 09:26:45;;;;;;;6.97;6.18;;;;;;;;;;4930080;29;20056;-86
2022/11/18 09:29:11;;;;;;;8.73;7.43;;;;;;;;;;4934783;29;20063;-86
2022/11/18 09:31:39;;;;;;;9.43;8.57;;;;;;;;;;4930896;29;20056;-85
2022/11/18 09:34:09;;;;;;;7.30;5.38;;;;;;;;;;4932641;29;20048;-86
2022/11/18 09:36:35;;;;;;;5.65;5.13;;;;;;;;;;4932412;29;20126;-85
2022/11/18 09:39:02;;;;;;;5.40;4.90;;;;;;;;;;4931680;29;20485;-86
2022/11/18 09:41:36;;;;;;;7.70;6.80;;;;;;;;;;4933126;29;20054;-85
2022/11/18 09:44:09;;;;;;;7.53;6.43;;;;;;;;;;4934367;29;20056;-86
2022/11/18 09:46:43;;;;;;;6.35;5.55;;;;;;;;;;4917754;29;20117;-86
2022/11/18 09:49:13;;;;;;;7.05;6.55;;;;;;;;;;4935105;29;20048;-86
2022/11/18 09:51:41;;;;;;;7.70;7.00;;;;;;;;;;4933514;29;20457;-87
2022/11/18 09:54:10;;;;;;;6.70;6.10;;;;;;;;;;4931891;28;20055;-86
2022/11/18 09:56:36;;;;;;;8.52;6.07;;;;;;;;;;4917474;29;20048;-86
2022/11/18 09:59:03;;;;;;;9.93;8.07;;;;;;;;;;4934402;29;20064;-85
2022/11/18 10:01:31;;;;;;;11.15;6.63;;;;;;;;;;4931804;29;20056;-86
2022/11/18 10:04:00;;;;;;;5.65;4.10;;;;;;;;;;4928172;29;20056;-86
2022/11/18 10:06:28;;;;;;;5.60;5.30;;;;;;;;;;4931305;29;20513;-86
2022/11/18 10:09:04;;;;;;;3.70;3.40;;;;;;;;;;4939953;28;20051;-87
2022/11/18 10:11:34;;;;;;;3.83;3.60;;;;;;;;;;4952744;28;20051;-87
2022/11/18 10:14:08;;;;;;;4.63;4.32;;;;;;;;;;4953418;28;20059;-88
2022/11/18 10:16:42;;;;;;;3.85;3.65;;;;;;;;;;4943784;28;20060;-87
2022/11/18 10:19:16;;;;;;;5.00;4.70;;;;;;;;;;4931299;29;20077;-87
2022/11/18 10:21:47;;;;;;;5.22;4.97;;;;;;;;;;4951885;28;20063;-87
2022/11/18 10:24:17;;;;;;;4.90;4.65;;;;;;;;;;4951778;29;20055;-87
2022/11/18 10:26:44;;;;;;;4.75;4.45;;;;;;;;;;4951715;28;20055;-87
2022/11/18 10:29:11;;;;;;;4.50;4.30;;;;;;;;;;4951256;29;20047;-85
2022/11/18 10:31:38;;;;;;;4.82;4.63;;;;;;;;;;4935537;28;20052;-87
2022/11/18 10:34:04;;;;;;;4.88;3.80;;;;;;;;;;4939750;29;20054;-86
2022/11/18 10:36:33;;;;;;;4.47;4.28;;;;;;;;;;4951108;29;20055;-87
2022/11/18 10:39:10;;;;;;;5.03;4.80;;;;;;;;;;4951249;28;20052;-87
2022/11/18 10:41:41;;;;;;;4.53;4.13;;;;;;;;;;4936161;28;20052;-86
2022/11/18 10:44:26;;;;;;;4.72;4.53;;;;;;;;;;4940483;29;20113;-86
2022/11/18 10:46:52;;;;;;;12.30;11.65;;;;;;;;;;4951879;28;20124;-86
2022/11/18 10:49:19;;;;;;;10.30;9.88;;;;;;;;;;4940058;28;20051;-86
2022/11/18 10:51:48;;;;;;;3.88;3.53;;;;;;;;;;4932027;28;20051;-86
2022/11/18 10:54:15;;;;;;;8.82;8.43;;;;;;;;;;4927313;28;20485;-86
2022/11/18 10:56:50;;;;;;;9.88;9.43;;;;;;;;;;4925585;29;20125;-87
2022/11/18 10:59:29;;;;;;;10.93;10.43;;;;;;;;;;4938953;29;20109;-88
2022/11/18 11:02:00;;;;;;;4.57;4.38;;;;;;;;;;4912760;29;20460;-86
2022/11/18 11:04:27;;;;;;;13.23;12.63;;;;;;;;;;4922819;29;20528;-87
2022/11/18 11:06:56;;;;;;;4.13;3.92;;;;;;;;;;4932115;28;20055;-87
2022/11/18 11:09:25;;;;;;;5.18;4.78;;;;;;;;;;4929704;29;20059;-86
2022/11/18 11:11:56;;;;;;;5.82;5.53;;;;;;;;;;4914740;29;20052;-86
2022/11/18 11:14:25;;;;;;;4.50;4.20;;;;;;;;;;4923453;29;20849;-87
2022/11/18 11:17:09;;;;;;;8.35;4.53;;;;;;;;;;4932038;28;20109;-86
2022/11/18 11:19:47;;;;;;;3.97;3.78;;;;;;;;;;4935728;29;20083;-87
2022/11/18 11:22:16;;;;;;;6.07;5.78;;;;;;;;;;4931531;29;20048;-86
2022/11/18 11:24:42;;;;;;;6.45;5.40;;;;;;;;;;4941260;29;20117;-87
2022/11/18 11:27:15;;;;;;;11.05;10.45;;;;;;;;;;4950849;29;20059;-88
2022/11/18 11:29:55;;;;;;;5.47;5.22;;;;;;;;;;4950491;28;20109;-86
2022/11/18 11:32:26;;;;;;;6.25;5.82;;;;;;;;;;4950178;29;20105;-87
2022/11/18 11:34:58;;;;;;;11.82;11.32;;;;;;;;;;4950552;28;20145;-87
2022/11/18 11:37:29;;;;;;;6.45;6.15;;;;;;;;;;4951143;28;20105;-87
2022/11/18 11:40:08;;;;;;;5.40;5.10;;;;;;;;;;4949695;28;20573;-86
2022/11/18 11:42:39;;;;;;;3.65;3.45;;;;;;;;;;4931477;29;20543;-87
2022/11/18 11:45:13;;;;;;;5.47;5.18;;;;;;;;;;4943582;28;20361;-87
2022/11/18 11:47:48;;;;;;;4.82;4.53;;;;;;;;;;4950763;28;20055;-87
2022/11/18 11:50:19;;;;;;;5.80;5.50;;;;;;;;;;4950504;28;20058;-87
2022/11/18 11:52:51;;;;;;;4.75;4.30;;;;;;;;;;4950754;29;20105;-87
2022/11/18 11:55:21;;;;;;;6.45;5.93;;;;;;;;;;4948007;28;20085;-86
2022/11/18 11:57:59;;;;;;;5.75;5.47;;;;;;;;;;4931224;29;20122;-87
2022/11/18 12:00:27;;;;;;;7.05;6.75;;;;;;;;;;4947991;29;20451;-88
2022/11/18 12:03:00;;;;;;;3.92;3.63;;;;;;;;;;4947020;28;20051;-86
2022/11/18 12:05:32;;;;;;;3.85;3.65;;;;;;;;;;4948169;29;20056;-87
2022/11/18 12:08:02;;;;;;;10.85;10.43;;;;;;;;;;4954301;28;20081;-86
2022/11/18 12:10:30;;;;;;;4.78;4.47;;;;;;;;;;4953329;28;20059;-87
2022/11/18 12:13:07;;;;;;;3.75;3.55;;;;;;;;;;4940952;28;20131;-87
2022/11/18 12:15:38;;;;;;;3.85;3.63;;;;;;;;;;4948488;29;20059;-87
2022/11/18 12:18:11;;;;;;;4.28;4.07;;;;;;;;;;4953937;29;20055;-87
2022/11/18 12:20:42;;;;;;;7.05;6.65;;;;;;;;;;4953748;28;20138;-87
2022/11/18 12:23:11;;;;;;;3.83;3.53;;;;;;;;;;4953763;29;20109;-87
2022/11/18 12:25:50;;;;;;;3.80;3.60;;;;;;;;;;4953852;28;20059;-88
2022/11/18 12:28:22;;;;;;;4.13;3.92;;;;;;;;;;4948183;28;20052;-87
2022/11/18 12:30:48;;;;;;;3.25;3.05;;;;;;;;;;4949454;29;20097;-88
2022/11/18 12:33:16;;;;;;;4.43;4.22;;;;;;;;;;4954623;29;20074;-88
2022/11/18 12:35:46;;;;;;;3.55;3.28;;;;;;;;;;4954752;29;20112;-87
2022/11/18 12:38:27;;;;;;;4.00;3.70;;;;;;;;;;4953748;28;20062;-87
2022/11/18 12:40:53;;;;;;;4.47;4.28;;;;;;;;;;4952976;28;20055;-87
2022/11/18 12:43:47;;;;;;;3.90;3.70;;;;;;;;;;4953519;28;20051;-87
2022/11/18 12:46:28;;;;;;;10.18;9.68;;;;;;;;;;4951678;29;20054;-87
2022/11/18 12:48:55;;;;;;;4.57;4.28;;;;;;;;;;4953023;29;20504;-87
2022/11/18 12:51:48;;;;;;;4.18;3.88;;;;;;;;;;4953290;29;20051;-86
2022/11/18 12:54:30;;;;;;;5.20;4.90;;;;;;;;;;4952543;29;20074;-87
2022/11/18 12:56:59;;;;;;;5.22;4.93;;;;;;;;;;4953262;28;20055;-87
2022/11/18 12:59:30;;;;;;;11.80;11.23;;;;;;;;;;4952813;29;20117;-86
2022/11/18 13:02:29;;;;;;;5.93;5.63;;;;;;;;;;4918025;28;20103;-87
2022/11/18 13:05:05;;;;;;;5.05;4.75;;;;;;;;;;4966895;28;20063;-87
2022/11/18 13:10:23;;;;;;;3.28;3.08;;;;;;;;;;4962342;28;20053;-86
2022/11/18 13:12:50;;;;;;;3.22;3.05;;;;;;;;;;4973921;28;20202;-87
2022/11/18 13:18:06;;;;;;;2.22;2.13;;;;;;;;;;4968295;28;20617;-86
2022/11/18 13:20:34;;;;;;;3.38;3.17;;;;;;;;;;4963793;28;20051;-86
2022/11/18 13:25:48;;;;;;;3.28;3.08;;;;;;;;;;4979310;28;20158;-86
2022/11/18 13:28:20;;;;;;;4.20;4.00;;;;;;;;;;4961667;28;20051;-86
2022/11/18 13:30:51;;;;;;;5.05;4.65;;;;;;;;;;4970881;28;20059;-86
2022/11/18 13:33:17;;;;;;;4.63;4.43;;;;;;;;;;4964908;28;20042;-87
2022/11/18 13:35:44;;;;;;;10.15;9.25;;;;;;;;;;4954884;28;20109;-86
2022/11/18 13:38:19;;;;;;;5.80;5.40;;;;;;;;;;4921855;29;20453;-85
2022/11/18 13:41:03;;;;;;;5.13;4.63;;;;;;;;;;4944304;29;20051;-86
2022/11/18 13:43:29;;;;;;;4.97;4.68;;;;;;;;;;4938980;28;20569;-86
2022/11/18 13:45:56;;;;;;;5.32;4.90;;;;;;;;;;4945697;29;20112;-85
2022/11/18 13:48:23;;;;;;;5.40;5.10;;;;;;;;;;4952161;29;20059;-86
2022/11/18 13:50:53;;;;;;;4.90;4.53;;;;;;;;;;4952091;28;20496;-86
2022/11/18 13:53:20;;;;;;;;;;;;;;;;;;4916028;28;20589;-86
2022/11/18 13:55:50;;;;;;;3.63;3.40;;;;;;;;;;4934322;29;20342;-86
2022/11/18 13:58:31;;;;;;;3.45;3.10;;;;;;;;;;4935664;29;20052;-86
2022/11/18 14:00:59;;;;;;;4.75;4.45;;;;;;;;;;4940448;29;20736;-86
2022/11/18 14:03:28;;;;;;;4.80;4.60;;;;;;;;;;4948779;28;20078;-86
2022/11/18 14:05:55;;;;;;;7.32;4.47;;;;;;;;;;4943649;29;20051;-86
2022/11/18 14:08:25;;;;;;;9.60;9.05;;;;;;;;;;4951999;28;20077;-86
2022/11/18 14:10:53;;;;;;;4.95;4.55;;;;;;;;;;4951723;29;20132;-86
2022/11/18 14:13:23;;;;;;;5.80;5.40;;;;;;;;;;4953006;28;20097;-86
2022/11/18 14:15:50;;;;;;;9.48;9.00;;;;;;;;;;4949027;28;20059;-86
2022/11/18 14:18:21;;;;;;;4.03;3.78;;;;;;;;;;4951728;29;20671;-86
2022/11/18 14:20:51;;;;;;;4.78;4.43;;;;;;;;;;4951463;28;20692;-86
2022/11/18 14:23:18;;;;;;;2.35;2.25;;;;;;;;;;4953258;28;20574;-86
2022/11/18 14:25:45;;;;;;;4.07;3.88;;;;;;;;;;4951860;28;20429;-85
2022/11/18 14:28:19;;;;;;;4.90;4.70;;;;;;;;;;4951993;29;20121;-86
2022/11/18 14:30:56;;;;;;;10.25;9.65;;;;;;;;;;4951381;28;20063;-85
2022/11/18 14:33:23;;;;;;;3.42;3.20;;;;;;;;;;4951045;28;20172;-85
2022/11/18 14:35:51;;;;;;;12.25;4.07;;;;;;;;;;4951572;28;20051;-86
2022/11/18 14:38:19;;;;;;;8.90;8.50;;;;;;;;;;4951528;28;20134;-86
2022/11/18 14:40:46;;;;;;;3.17;3.08;;;;;;;;;;4951183;29;20109;-86
2022/11/18 14:43:14;;;;;;;3.75;3.55;;;;;;;;;;4933041;29;20655;-86
2022/11/18 14:45:40;;;;;;;4.70;4.50;;;;;;;;;;4939194;29;20456;-87
2022/11/18 14:48:07;;;;;;;4.57;4.35;;;;;;;;;;4951636;29;20070;-86
2022/11/18 14:50:34;;;;;;;4.28;3.97;;;;;;;;;;4951111;28;20062;-86
2022/11/18 14:53:00;;;;;;;3.45;3.25;;;;;;;;;;4951344;28;20055;-86
2022/11/18 14:55:27;;;;;;;3.42;3.20;;;;;;;;;;4950822;29;20184;-85
2022/11/18 14:57:53;;;;;;;3.50;3.30;;;;;;;;;;4940220;29;20109;-86
2022/11/18 15:00:21;;;;;;;4.25;2.92;;;;;;;;;;4935513;29;20051;-87
2022/11/18 15:02:48;;;;;;;3.90;3.70;;;;;;;;;;4950853;28;20059;-86
2022/11/18 15:05:14;;;;;;;3.90;3.70;;;;;;;;;;4950989;29;20508;-85
2022/11/18 15:07:41;;;;;;;4.82;4.53;;;;;;;;;;4951278;28;20048;-86
2022/11/18 15:10:09;;;;;;;6.50;6.18;;;;;;;;;;4951132;28;20744;-85
2022/11/18 15:12:36;;;;;;;5.53;5.13;;;;;;;;;;4950920;28;20048;-86
2022/11/18 15:15:02;;;;;;;7.45;2.83;;;;;;;;;;4939128;29;20161;-85