Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:03;;;;;;;11.00;5.55;;;16.90;78.30;;;;;;4846501;29;20059;-75
2022/10/31 00:04:29;;;;;;;7.40;5.00;;;16.90;78.30;;;;;;4863150;29;20037;-74
2022/10/31 00:06:55;;;;;;;7.03;4.80;;;16.90;78.30;;;;;;4862715;29;20052;-76
2022/10/31 00:09:20;;;;;;;10.00;4.72;;;16.90;78.30;;;;;;4862989;29;20500;-75
2022/10/31 00:11:46;;;;;;;8.43;4.70;;;16.90;78.20;;;;;;4863051;29;20477;-74
2022/10/31 00:14:12;;;;;;;11.77;5.82;;;16.90;78.70;;;;;;4863074;29;20132;-74
2022/10/31 00:16:37;;;;;;;8.90;4.65;;;16.90;78.10;;;;;;4863236;29;20053;-74
2022/10/31 00:19:05;;;;;;;7.15;4.20;;;16.90;78.10;;;;;;4862868;29;20451;-74
2022/10/31 00:21:32;;;;;;;7.43;4.75;;;16.90;78.20;;;;;;4862487;29;20052;-75
2022/10/31 00:23:59;;;;;;;10.90;5.47;;;16.90;78.10;;;;;;4862400;29;20066;-74
2022/10/31 00:26:26;;;;;;;10.23;5.13;;;16.90;78.10;;;;;;4863297;29;20114;-76
2022/10/31 00:28:52;;;;;;;8.90;5.50;;;16.90;78.10;;;;;;4863032;29;20420;-75
2022/10/31 00:31:17;;;;;;;12.25;4.97;;;16.90;78.10;;;;;;4862653;29;20057;-75
2022/10/31 00:33:43;;;;;;;8.07;5.28;;;16.90;78.10;;;;;;4862520;29;20057;-77
2022/10/31 00:36:20;;;;;;;6.32;4.35;;;16.90;78.10;;;;;;4863053;29;20060;-74
2022/10/31 00:38:47;;;;;;;8.63;5.35;;;16.90;78.00;;;;;;4846948;29;20060;-75
2022/10/31 00:41:15;;;;;;;8.80;5.72;;;16.90;78.00;;;;;;4863353;29;20416;-76
2022/10/31 00:43:42;;;;;;;11.52;5.82;;;16.80;78.00;;;;;;4862209;29;20100;-74
2022/10/31 00:46:07;;;;;;;8.68;4.90;;;16.80;78.10;;;;;;4863922;29;20053;-74
2022/10/31 00:48:33;;;;;;;10.32;5.38;;;16.80;78.00;;;;;;4865715;29;20053;-75
2022/10/31 00:50:59;;;;;;;6.93;4.57;;;16.80;78.10;;;;;;4866770;29;20141;-76
2022/10/31 00:53:25;;;;;;;8.07;4.68;;;16.80;78.10;;;;;;4866667;29;20451;-75
2022/10/31 00:55:51;;;;;;;9.02;4.60;;;16.80;78.10;;;;;;4866462;29;20109;-75
2022/10/31 00:58:16;;;;;;;9.57;4.72;;;16.80;78.10;;;;;;4867102;29;20128;-75
2022/10/31 01:00:42;;;;;;;9.55;4.50;;;16.80;78.10;;;;;;4866303;29;20057;-75
2022/10/31 01:03:08;;;;;;;8.07;5.03;;;16.80;78.10;;;;;;4866951;29;20075;-74
2022/10/31 01:05:34;;;;;;;8.07;4.43;;;16.80;78.10;;;;;;4849749;29;20117;-76
2022/10/31 01:07:59;;;;;;;7.80;4.38;;;16.80;78.10;;;;;;4865661;29;20061;-75
2022/10/31 01:10:25;;;;;;;8.35;4.82;;;16.80;78.10;;;;;;4865728;29;20045;-74
2022/10/31 01:12:51;;;;;;;7.65;4.00;;;16.80;78.10;;;;;;4866073;29;20060;-74
2022/10/31 01:15:22;;;;;;;9.68;4.82;;;16.80;78.10;;;;;;4849952;29;20061;-75
2022/10/31 01:17:49;;;;;;;6.07;3.90;;;16.80;78.10;;;;;;4849879;29;20538;-75
2022/10/31 01:20:15;;;;;;;7.47;4.28;;;16.80;78.10;;;;;;4865781;29;20049;-74
2022/10/31 01:22:41;;;;;;;7.18;4.45;;;16.70;78.00;;;;;;4865839;29;20120;-75
2022/10/31 01:25:08;;;;;;;8.93;4.13;;;16.80;78.00;;;;;;4865915;29;20446;-75
2022/10/31 01:27:34;;;;;;;7.72;4.40;;;16.70;78.00;;;;;;4866014;29;20085;-75
2022/10/31 01:30:00;;;;;;;7.15;4.50;;;16.70;77.90;;;;;;4865927;29;20092;-74
2022/10/31 01:32:28;;;;;;;9.90;4.35;;;16.70;77.90;;;;;;4865342;29;20092;-76
2022/10/31 01:34:54;;;;;;;7.65;4.85;;;16.70;77.80;;;;;;4865753;29;20129;-75
2022/10/31 01:37:20;;;;;;;6.78;4.72;;;16.70;77.80;;;;;;4865888;29;20061;-76
2022/10/31 01:39:48;;;;;;;7.30;4.75;;;16.70;77.80;;;;;;4865714;29;20056;-74
2022/10/31 01:42:19;;;;;;;6.32;4.70;;;16.70;77.70;;;;;;4865488;29;20050;-75
2022/10/31 01:44:54;;;;;;;7.50;5.10;;;16.70;77.70;;;;;;4865351;29;20124;-74
2022/10/31 01:47:32;;;;;;;8.02;5.65;;;16.70;77.70;;;;;;4865924;29;20053;-75
2022/10/31 01:50:02;;;;;;;12.00;6.22;;;16.70;77.60;;;;;;4865893;29;20108;-75
2022/10/31 01:52:34;;;;;;;8.85;5.13;;;16.70;77.60;;;;;;4865578;29;20045;-74
2022/10/31 01:55:15;;;;;;;10.57;6.15;;;16.70;77.70;;;;;;4865599;29;20109;-76
2022/10/31 01:57:46;;;;;;;11.70;7.05;;;16.60;77.60;;;;;;4864989;29;20184;-74
2022/10/31 02:00:13;;;;;;;9.15;6.03;;;16.60;78.20;;;;;;4865540;29;20088;-75
2022/10/31 02:02:38;;;;;;;9.07;6.20;;;16.70;77.60;;;;;;4864954;29;20046;-74
2022/10/31 02:05:09;;;;;;;9.20;6.53;;;16.60;77.60;;;;;;4865296;29;20056;-74
2022/10/31 02:07:53;;;;;;;7.88;6.72;;;16.60;77.60;;;;;;4864373;29;20053;-75
2022/10/31 02:10:21;;;;;;;9.80;6.85;;;16.60;77.60;;;;;;4864877;29;20057;-76
2022/10/31 02:12:47;;;;;;;10.88;6.55;;;16.60;77.60;;;;;;4865029;29;20065;-75
2022/10/31 02:15:13;;;;;;;9.18;6.88;;;16.60;77.60;;;;;;4865164;29;20052;-73
2022/10/31 02:17:38;;;;;;;10.13;6.65;;;16.60;77.50;;;;;;4863435;29;20471;-75
2022/10/31 02:20:18;;;;;;;11.15;8.13;;;16.60;77.50;;;;;;4865023;29;20510;-74
2022/10/31 02:23:09;;;;;;;11.75;6.93;;;16.60;77.50;;;;;;4865180;29;20129;-75
2022/10/31 02:25:37;;;;;;;11.23;7.45;;;16.60;77.50;;;;;;4864995;29;20049;-74
2022/10/31 02:28:18;;;;;;;14.73;7.70;;;16.60;77.50;;;;;;4864663;29;20053;-76
2022/10/31 02:31:16;;;;;;;13.45;8.45;;;16.60;77.50;;;;;;4864949;29;20045;-73
2022/10/31 02:33:44;;;;;;;11.88;8.35;;;16.60;77.40;;;;;;4864632;29;20056;-74
2022/10/31 02:36:12;;;;;;;10.38;7.53;;;16.60;77.30;;;;;;4864900;29;20053;-74
2022/10/31 02:39:06;;;;;;;10.18;7.82;;;16.50;77.20;;;;;;4864886;29;20057;-75
2022/10/31 02:41:55;;;;;;;8.70;7.20;;;16.50;77.10;;;;;;4865088;29;20167;-75
2022/10/31 02:44:39;;;;;;;10.50;7.05;;;16.60;77.00;;;;;;4845852;29;20050;-75
2022/10/31 02:47:13;;;;;;;11.40;8.45;;;16.50;76.90;;;;;;4864478;29;20121;-75
2022/10/31 02:49:39;;;;;;;;;;;16.50;76.90;;;;;;4865141;29;20049;-74
2022/10/31 02:52:27;;;;;;;10.80;7.45;;;16.50;77.00;;;;;;4864264;29;20314;-74
2022/10/31 02:54:53;;;;;;;11.43;7.60;;;16.50;76.80;;;;;;4863795;29;20124;-75
2022/10/31 02:57:24;;;;;;;8.95;7.57;;;16.40;76.70;;;;;;4864437;29;20057;-75
2022/10/31 02:59:54;;;;;;;11.70;7.35;;;16.40;76.70;;;;;;4864269;29;20064;-74
2022/10/31 03:02:41;;;;;;;10.73;7.65;;;16.40;76.60;;;;;;4864537;29;20055;-74
2022/10/31 03:05:16;;;;;;;9.88;7.10;;;16.40;76.50;;;;;;4847935;29;20057;-75
2022/10/31 03:07:56;;;;;;;13.50;7.35;;;16.40;76.50;;;;;;4864216;29;20423;-75
2022/10/31 03:10:41;;;;;;;8.82;6.40;;;16.40;76.40;;;;;;4863650;29;20434;-75
2022/10/31 03:13:06;;;;;;;9.30;6.57;;;16.40;76.30;;;;;;4864105;29;20080;-77
2022/10/31 03:15:36;;;;;;;8.90;7.03;;;16.40;76.30;;;;;;4864106;29;20053;-74
2022/10/31 03:18:17;;;;;;;10.10;6.80;;;16.40;76.20;;;;;;4864529;29;20045;-73
2022/10/31 03:20:52;;;;;;;10.73;6.82;;;16.30;76.10;;;;;;4863123;29;20466;-75
2022/10/31 03:23:19;;;;;;;8.68;6.90;;;16.40;76.20;;;;;;4863546;29;20050;-76
2022/10/31 03:25:47;;;;;;;7.28;6.15;;;16.30;76.10;;;;;;4863697;29;20061;-74
2022/10/31 03:28:16;;;;;;;10.07;6.55;;;16.30;76.10;;;;;;4864104;29;20089;-75
2022/10/31 03:30:45;;;;;;;9.82;6.43;;;16.30;76.00;;;;;;4863891;29;20061;-74
2022/10/31 03:33:17;;;;;;;7.55;6.20;;;16.30;76.00;;;;;;4863760;29;20404;-75
2022/10/31 03:35:46;;;;;;;8.63;6.75;;;16.30;75.90;;;;;;4863507;29;20057;-75
2022/10/31 03:38:14;;;;;;;9.20;6.65;;;16.30;75.90;;;;;;4863327;29;20041;-75
2022/10/31 03:40:43;;;;;;;7.75;6.15;;;16.30;75.90;;;;;;4863685;29;20252;-73
2022/10/31 03:43:17;;;;;;;8.45;5.97;;;16.20;75.80;;;;;;4863600;29;20061;-74
2022/10/31 03:45:46;;;;;;;9.00;6.47;;;16.30;75.80;;;;;;4862747;29;20085;-76
2022/10/31 03:48:14;;;;;;;7.70;6.22;;;16.20;75.60;;;;;;4863032;29;20467;-75
2022/10/31 03:51:30;;;;;;;9.05;6.72;;;16.20;75.60;;;;;;4863215;29;20048;-74
2022/10/31 03:54:12;;;;;;;9.32;6.68;;;16.20;75.60;;;;;;4859134;29;20482;-75
2022/10/31 03:56:50;;;;;;;10.20;7.85;;;16.20;75.60;;;;;;4847560;29;20061;-75
2022/10/31 03:59:23;;;;;;;8.60;7.15;;;16.20;75.60;;;;;;4863467;29;20408;-74
2022/10/31 04:01:55;;;;;;;10.67;6.47;;;16.20;75.60;;;;;;4847197;29;20057;-73
2022/10/31 04:04:21;;;;;;;8.45;6.10;;;16.20;75.50;;;;;;4863301;29;20581;-75
2022/10/31 04:06:48;;;;;;;7.25;6.47;;;16.20;75.40;;;;;;4846657;29;20060;-75
2022/10/31 04:09:15;;;;;;;8.15;5.93;;;16.10;75.30;;;;;;4863048;29;20133;-75
2022/10/31 04:11:48;;;;;;;7.75;6.13;;;16.20;75.40;;;;;;4863022;29;20371;-74
2022/10/31 04:14:14;;;;;;;8.85;7.13;;;16.10;75.30;;;;;;4846732;29;20455;-74
2022/10/31 04:16:43;;;;;;;7.78;6.25;;;16.10;75.30;;;;;;4863195;29;20061;-74
2022/10/31 04:19:12;;;;;;;10.35;6.55;;;16.10;75.20;;;;;;4863154;29;20065;-77
2022/10/31 04:21:38;;;;;;;8.93;6.63;;;16.10;75.20;;;;;;4862489;29;20053;-74
2022/10/31 04:24:04;;;;;;;7.70;6.30;;;16.10;75.20;;;;;;4862678;29;20049;-74
2022/10/31 04:26:30;;;;;;;8.70;6.45;;;16.10;75.20;;;;;;4862740;29;20125;-76
2022/10/31 04:28:56;;;;;;;10.23;6.75;;;16.00;75.10;;;;;;4863249;29;20081;-76
2022/10/31 04:31:21;;;;;;;8.57;6.40;;;16.00;75.00;;;;;;4862783;29;20049;-75
2022/10/31 04:33:47;;;;;;;8.13;6.47;;;16.00;75.00;;;;;;4862685;29;20057;-76
2022/10/31 04:36:13;;;;;;;9.02;6.05;;;16.00;75.00;;;;;;4863080;29;20045;-74
2022/10/31 04:38:38;;;;;;;9.55;6.53;;;16.00;75.00;;;;;;4862812;29;20060;-75
2022/10/31 04:41:04;;;;;;;8.43;7.03;;;16.00;75.10;;;;;;4862779;29;20489;-74
2022/10/31 04:43:30;;;;;;;7.95;7.03;;;16.00;75.00;;;;;;4862802;29;20109;-74
2022/10/31 04:45:55;;;;;;;8.10;6.70;;;16.00;75.00;;;;;;4862659;29;20128;-75
2022/10/31 04:48:21;;;;;;;9.73;6.68;;;16.00;75.00;;;;;;4846619;29;20133;-75
2022/10/31 04:50:47;;;;;;;7.93;6.80;;;16.00;75.00;;;;;;4863015;29;20420;-75
2022/10/31 04:53:12;;;;;;;14.70;7.10;;;16.00;74.90;;;;;;4863097;29;20053;-76
2022/10/31 04:55:38;;;;;;;15.48;6.63;;;16.00;75.10;;;;;;4863026;29;20097;-73
2022/10/31 04:58:04;;;;;;;22.08;7.45;;;15.90;75.30;;;;;;4862394;29;20355;-75
2022/10/31 05:00:30;;;;;;;12.05;5.32;;;16.00;75.70;;;;;;4862833;29;20124;-78
2022/10/31 05:02:57;;;;;;;11.15;5.78;;;16.00;75.90;;;;;;4862646;29;20404;-75
2022/10/31 05:05:25;;;;;;;10.60;5.18;;;16.20;76.10;;;;;;4862018;29;20060;-73
2022/10/31 05:07:55;;;;;;;8.45;4.80;;;16.30;76.00;;;;;;4854041;29;20062;-74
2022/10/31 05:10:25;;;;;;;11.23;4.28;;;16.60;75.90;;;;;;4844432;29;20050;-78
2022/10/31 05:12:57;;;;;;;10.10;4.47;;;16.80;75.80;;;;;;4844328;29;20049;-76
2022/10/31 05:15:25;;;;;;;11.32;3.78;;;16.90;75.80;;;;;;4844273;29;20056;-78
2022/10/31 05:17:51;;;;;;;7.90;3.83;;;17.00;75.80;;;;;;4844201;29;20053;-79
2022/10/31 05:20:18;;;;;;;11.70;3.70;;;17.10;76.10;;;;;;4843692;29;20050;-80
2022/10/31 05:22:51;;;;;;;21.08;4.22;;;17.20;76.30;;;;;;4844180;29;20353;-81
2022/10/31 05:25:19;;;;;;;16.30;3.85;;;17.20;76.60;;;;;;4827708;29;20495;-81
2022/10/31 05:27:48;;;;;;;11.05;3.45;;;17.20;77.10;;;;;;4844094;29;20050;-82
2022/10/31 05:30:17;;;;;;;10.75;3.58;;;17.30;77.40;;;;;;4844230;29;20050;-81
2022/10/31 05:32:45;;;;;;;10.45;3.35;;;17.30;77.60;;;;;;4843735;29;20045;-82
2022/10/31 05:35:14;;;;;;;13.52;3.05;;;17.30;77.70;;;;;;4830880;29;20141;-80
2022/10/31 05:37:39;;;;;;;9.73;2.90;;;17.30;77.90;;;;;;4849390;29;20049;-81
2022/10/31 05:40:08;;;;;;;14.82;3.25;;;17.40;77.90;;;;;;4865638;29;20442;-81
2022/10/31 05:42:37;;;;;;;7.53;2.42;;;17.30;78.00;;;;;;4865433;29;20045;-81
2022/10/31 05:45:05;;;;;;;11.70;3.15;;;17.40;78.20;;;;;;4849595;29;20099;-80
2022/10/31 05:47:31;;;;;;;7.38;3.80;;;17.40;78.40;;;;;;4865001;29;20105;-79
2022/10/31 05:49:56;;;;;;;19.15;3.53;;;17.30;77.20;;;;;;4865388;29;20093;-76
2022/10/31 05:52:22;;;;;;;18.25;3.60;;;17.30;78.20;;;;;;4865357;29;20082;-74
2022/10/31 05:54:48;;;;;;;11.85;4.82;;;17.30;77.90;;;;;;4865502;29;20038;-75
2022/10/31 05:57:13;;;;;;;11.98;3.50;;;17.10;75.10;;;;;;4865506;29;20135;-74
2022/10/31 05:59:39;;;;;;;18.25;3.88;;;17.20;77.90;;;;;;4848822;29;20404;-73
2022/10/31 06:02:05;;;;;;;14.50;4.10;;;17.20;78.70;;;;;;4865736;29;20092;-74
2022/10/31 06:04:30;;;;;;;17.35;3.30;;;17.10;77.30;;;;;;4864891;29;20471;-73
2022/10/31 06:06:56;;;;;;;15.65;3.63;;;17.20;78.70;;;;;;4864421;29;20049;-75
2022/10/31 06:09:22;;;;;;;19.60;4.40;;;17.20;79.10;;;;;;4853158;29;20372;-73
2022/10/31 06:11:48;;;;;;;11.88;4.95;;;17.20;78.80;;;;;;4846711;29;20054;-74
2022/10/31 06:14:14;;;;;;;17.90;7.07;;;17.20;78.50;;;;;;4847219;29;20054;-74
2022/10/31 06:16:39;;;;;;;15.07;7.57;;;17.20;76.30;;;;;;4846924;29;20363;-73
2022/10/31 06:19:05;;;;;;;10.57;7.22;;;17.10;74.70;;;;;;4846590;29;20105;-73
2022/10/31 06:21:31;;;;;;;10.65;7.70;;;17.00;73.30;;;;;;4846733;29;20085;-75
2022/10/31 06:23:57;;;;;;;9.43;7.38;;;16.90;72.20;;;;;;4846559;29;20582;-73
2022/10/31 06:26:22;;;;;;;13.10;7.20;;;16.70;72.10;;;;;;4846364;29;20404;-73
2022/10/31 06:28:48;;;;;;;9.75;7.57;;;16.60;72.10;;;;;;4861001;29;20101;-73
2022/10/31 06:31:14;;;;;;;13.32;7.78;;;16.50;73.00;;;;;;4846502;29;20129;-75
2022/10/31 06:33:41;;;;;;;12.02;7.38;;;16.40;73.60;;;;;;4846327;29;20498;-70
2022/10/31 06:36:08;;;;;;;10.23;6.80;;;16.50;73.90;;;;;;4855463;29;20053;-71
2022/10/31 06:38:33;;;;;;;18.40;7.55;;;16.50;74.00;;;;;;4848604;29;20046;-73
2022/10/31 06:41:04;;;;;;;10.77;7.03;;;16.50;74.00;;;;;;4846317;29;20056;-73
2022/10/31 06:43:30;;;;;;;13.73;7.50;;;16.60;73.90;;;;;;4845385;29;20070;-74
2022/10/31 06:45:56;;;;;;;11.27;7.28;;;16.60;73.90;;;;;;4845416;29;20520;-75
2022/10/31 06:48:21;;;;;;;16.35;8.23;;;16.60;73.80;;;;;;4846293;29;20050;-72
2022/10/31 06:50:47;;;;;;;16.10;7.43;;;16.60;73.80;;;;;;4846104;29;20056;-72
2022/10/31 06:53:16;;;;;;;11.98;7.53;;;16.60;73.80;;;;;;4846167;29;20091;-75
2022/10/31 06:55:42;;;;;;;14.45;8.20;;;16.70;73.60;;;;;;4846020;29;20060;-74
2022/10/31 06:58:09;;;;;;;11.75;7.03;;;16.70;73.50;;;;;;4845734;29;20069;-77
2022/10/31 07:00:35;;;;;;;13.48;7.25;;;16.70;73.50;;;;;;4844943;29;20105;-78
2022/10/31 07:03:07;;;;;;;12.07;7.13;;;16.70;73.80;;;;;;4846475;29;20133;-77
2022/10/31 07:05:33;;;;;;;14.60;6.65;;;16.70;74.00;;;;;;4859824;29;20054;-76
2022/10/31 07:08:02;;;;;;;12.80;6.82;;;16.70;74.10;;;;;;4835616;29;20072;-77
2022/10/31 07:10:31;;;;;;;12.60;6.93;;;16.70;74.20;;;;;;4846357;29;20206;-77
2022/10/31 07:12:59;;;;;;;11.25;6.70;;;16.80;74.40;;;;;;4845532;29;20129;-76
2022/10/31 07:15:27;;;;;;;10.30;6.18;;;16.80;74.50;;;;;;4845838;29;20053;-76
2022/10/31 07:17:53;;;;;;;10.23;6.07;;;16.80;74.70;;;;;;4845619;29;20050;-77
2022/10/31 07:20:20;;;;;;;7.75;5.35;;;16.80;74.80;;;;;;4845630;29;20114;-76
2022/10/31 07:22:46;;;;;;;10.85;5.88;;;16.80;74.90;;;;;;4845547;29;20065;-76
2022/10/31 07:25:11;;;;;;;8.73;5.70;;;16.80;75.00;;;;;;4845211;29;20433;-75
2022/10/31 07:27:42;;;;;;;14.25;6.55;;;16.90;75.10;;;;;;4845629;29;20049;-73
2022/10/31 07:30:10;;;;;;;14.05;6.72;;;16.90;75.10;;;;;;4844835;29;20050;-73
2022/10/31 07:33:02;;;;;;;14.55;6.68;;;16.90;75.10;;;;;;4845636;29;20058;-75
2022/10/31 07:35:29;;;;;;;12.35;5.65;;;16.90;75.20;;;;;;4843081;29;20061;-72
2022/10/31 07:37:55;;;;;;;10.30;7.68;;;16.90;75.40;;;;;;4845204;29;20046;-73
2022/10/31 07:40:22;;;;;;;10.40;7.90;;;16.90;75.10;;;;;;4844640;29;20042;-73
2022/10/31 07:42:52;;;;;;;10.90;9.15;;;16.90;74.30;;;;;;4844782;29;20046;-72
2022/10/31 07:45:20;;;;;;;10.60;9.02;;;16.90;73.50;;;;;;4845077;29;20085;-72
2022/10/31 07:47:48;;;;;;;12.35;9.52;;;16.90;72.90;;;;;;4844405;29;20058;-71
2022/10/31 07:50:19;;;;;;;11.48;9.20;;;16.80;72.50;;;;;;4844860;29;20053;-74
2022/10/31 07:52:45;;;;;;;11.30;8.65;;;16.80;72.30;;;;;;4843955;29;20357;-72
2022/10/31 07:55:12;;;;;;;13.07;9.63;;;16.80;72.20;;;;;;4844546;29;20053;-71
2022/10/31 07:57:37;;;;;;;13.23;9.27;;;16.70;72.00;;;;;;4844623;29;20062;-72
2022/10/31 08:00:07;;;;;;;11.27;9.32;;;16.70;71.90;;;;;;4844208;29;20060;-71
2022/10/31 08:02:33;;;;;;;11.40;8.50;;;16.80;71.90;;;;;;4844629;29;20067;-71
2022/10/31 08:04:59;;;;;;;13.73;8.88;;;16.70;71.80;;;;;;4844425;29;20117;-73
2022/10/31 08:07:26;;;;;;;11.00;8.82;;;16.70;71.80;;;;;;4847717;29;20463;-74
2022/10/31 08:09:52;;;;;;;11.13;9.07;;;16.70;71.80;;;;;;4863278;29;20057;-73
2022/10/31 08:12:18;;;;;;;12.93;9.48;;;16.70;71.80;;;;;;4863096;29;20068;-73
2022/10/31 08:14:44;;;;;;;11.20;9.77;;;16.70;71.90;;;;;;4862661;29;20057;-73
2022/10/31 08:17:11;;;;;;;12.85;9.32;;;16.70;71.90;;;;;;4862728;29;20037;-72
2022/10/31 08:19:36;;;;;;;12.65;9.88;;;16.60;71.90;;;;;;4862582;29;20046;-73
2022/10/31 08:22:02;;;;;;;10.85;8.90;;;16.70;72.00;;;;;;4862608;29;20064;-73
2022/10/31 08:24:28;;;;;;;13.60;9.52;;;16.60;72.10;;;;;;4862446;29;20042;-73
2022/10/31 08:26:53;;;;;;;12.45;9.02;;;16.70;72.20;;;;;;4862672;29;20121;-73
2022/10/31 08:29:19;;;;;;;12.65;9.65;;;16.60;72.20;;;;;;4862977;29;20132;-74
2022/10/31 08:31:45;;;;;;;11.95;9.05;;;16.70;72.40;;;;;;4862572;29;20049;-73
2022/10/31 08:34:10;;;;;;;12.77;9.25;;;16.70;72.50;;;;;;4862795;29;20057;-73
2022/10/31 08:36:36;;;;;;;10.57;8.63;;;16.70;72.50;;;;;;4862517;29;20144;-72
2022/10/31 08:39:02;;;;;;;10.35;8.32;;;16.60;72.40;;;;;;4862665;29;20061;-72
2022/10/31 08:41:28;;;;;;;9.55;8.15;;;16.70;72.50;;;;;;4862685;29;20045;-73
2022/10/31 08:43:54;;;;;;;10.85;8.48;;;16.70;72.60;;;;;;4862948;29;20053;-72
2022/10/31 08:46:20;;;;;;;9.27;8.07;;;16.70;72.70;;;;;;4863405;29;20471;-73
2022/10/31 08:48:48;;;;;;;12.38;9.27;;;16.70;72.70;;;;;;4862532;29;20045;-77
2022/10/31 08:51:14;;;;;;;10.48;7.70;;;16.70;72.80;;;;;;4862160;29;20428;-76
2022/10/31 08:53:40;;;;;;;12.25;8.02;;;16.70;73.00;;;;;;4862365;29;20057;-76
2022/10/31 08:56:06;;;;;;;9.18;6.88;;;16.70;73.10;;;;;;4846602;29;20057;-76
2022/10/31 08:58:31;;;;;;;10.50;7.43;;;16.70;73.20;;;;;;4862700;29;20057;-77
2022/10/31 09:00:59;;;;;;;8.48;6.82;;;16.70;73.30;;;;;;4863067;29;20096;-76
2022/10/31 09:03:30;;;;;;;8.60;6.72;;;16.70;73.40;;;;;;4862612;29;20053;-76
2022/10/31 09:05:58;;;;;;;7.50;6.45;;;16.70;73.50;;;;;;4862473;29;20084;-76
2022/10/31 09:08:25;;;;;;;12.13;7.35;;;16.80;73.60;;;;;;4864219;29;20062;-76
2022/10/31 09:10:51;;;;;;;11.80;6.20;;;16.80;73.70;;;;;;4865773;29;20091;-75
2022/10/31 09:13:19;;;;;;;8.20;5.72;;;16.80;73.80;;;;;;4865341;29;20431;-75
2022/10/31 09:15:46;;;;;;;9.65;6.57;;;16.80;73.90;;;;;;4849840;29;20527;-75
2022/10/31 09:18:14;;;;;;;12.00;6.00;;;16.80;74.10;;;;;;4866221;29;20102;-76
2022/10/31 09:20:41;;;;;;;10.43;5.97;;;17.00;74.70;;;;;;4865778;29;20054;-76
2022/10/31 09:23:27;;;;;;;11.00;6.20;;;17.00;74.80;;;;;;4849274;29;20056;-74
2022/10/31 09:25:54;;;;;;;12.23;7.00;;;17.00;75.10;;;;;;4830784;29;20061;-73
2022/10/31 09:28:23;;;;;;;13.15;8.15;;;17.00;74.90;;;;;;4847179;29;20475;-74
2022/10/31 09:30:50;;;;;;;16.88;8.07;;;17.00;74.60;;;;;;4847789;29;20084;-75
2022/10/31 09:33:17;;;;;;;14.88;7.07;;;16.90;74.50;;;;;;4831687;29;20385;-74
2022/10/31 09:35:42;;;;;;;16.70;6.57;;;16.90;74.60;;;;;;4847002;29;20057;-75
2022/10/31 09:38:16;;;;;;;11.88;6.13;;;16.90;74.70;;;;;;4847123;29;20049;-73
2022/10/31 09:40:45;;;;;;;11.20;7.10;;;16.90;74.80;;;;;;4846694;29;20089;-74
2022/10/31 09:43:37;;;;;;;8.50;5.43;;;16.90;74.90;;;;;;4846845;29;20129;-74
2022/10/31 09:46:25;;;;;;;10.40;5.10;;;16.90;75.10;;;;;;4847214;29;20056;-74
2022/10/31 09:49:09;;;;;;;13.82;5.57;;;16.90;75.30;;;;;;4847212;29;20079;-73
2022/10/31 09:51:43;;;;;;;9.80;6.05;;;16.90;75.40;;;;;;4854050;29;20485;-73
2022/10/31 09:54:32;;;;;;;;;;;16.90;75.40;;;;;;4865962;29;20102;-74
2022/10/31 09:57:00;;;;;;;11.52;7.20;;;16.90;75.30;;;;;;4865399;29;20274;-75
2022/10/31 09:59:38;;;;;;;9.80;6.82;;;16.90;75.20;;;;;;4858241;29;20060;-73
2022/10/31 10:02:12;;;;;;;9.93;6.68;;;16.90;75.20;;;;;;4865494;29;20053;-72
2022/10/31 10:04:44;;;;;;;8.15;6.50;;;17.00;75.30;;;;;;4857387;29;20089;-73
2022/10/31 10:07:32;;;;;;;9.50;6.05;;;17.00;76.00;;;;;;4848192;29;20057;-73
2022/10/31 10:10:01;;;;;;;10.50;6.75;;;17.00;75.50;;;;;;4864764;29;20125;-75
2022/10/31 10:12:54;;;;;;;10.93;6.40;;;17.00;75.50;;;;;;4865160;29;20379;-75
2022/10/31 10:15:30;;;;;;;9.02;4.93;;;17.00;75.70;;;;;;4864951;29;20408;-76
2022/10/31 10:18:06;;;;;;;10.27;5.78;;;17.00;75.90;;;;;;4864704;29;20076;-76
2022/10/31 10:20:55;;;;;;;9.30;5.47;;;17.00;76.00;;;;;;4864365;29;20049;-76
2022/10/31 10:23:55;;;;;;;8.32;5.28;;;17.00;76.20;;;;;;4864978;29;20113;-76
2022/10/31 10:26:35;;;;;;;10.23;5.88;;;17.00;76.10;;;;;;4864923;29;20504;-75
2022/10/31 10:29:29;;;;;;;9.95;6.82;;;17.10;76.10;;;;;;4864804;29;20054;-75
2022/10/31 10:31:58;;;;;;;9.82;6.43;;;17.10;76.00;;;;;;4865062;29;20128;-76
2022/10/31 10:34:31;;;;;;;11.70;7.45;;;17.10;75.90;;;;;;4864679;29;20046;-76
2022/10/31 10:37:23;;;;;;;12.93;6.40;;;17.10;75.90;;;;;;4864526;29;20492;-76
2022/10/31 10:39:55;;;;;;;9.07;6.03;;;17.10;75.90;;;;;;4864924;29;20116;-74
2022/10/31 10:48:10;;;;;;;7.50;4.85;;;17.10;76.50;;;;;;4864402;29;20050;-74
2022/10/31 10:50:44;;;;;;;7.90;5.47;;;17.10;76.60;;;;;;4864617;29;20057;-74
2022/10/31 10:53:09;;;;;;;;;;;17.00;76.60;;;;;;4864403;29;20053;-74
2022/10/31 10:55:53;;;;;;;6.40;4.65;;;17.10;76.60;;;;;;4864526;29;20035;-73
2022/10/31 10:58:19;;;;;;;10.82;5.55;;;17.10;76.60;;;;;;4864054;29;20053;-75
2022/10/31 11:00:47;;;;;;;9.15;5.45;;;17.10;76.60;;;;;;4863914;29;20554;-75
2022/10/31 11:03:14;;;;;;;10.57;7.18;;;17.10;76.60;;;;;;4864297;29;20069;-76
2022/10/31 11:05:58;;;;;;;10.38;6.07;;;17.10;76.40;;;;;;4863345;29;20499;-75
2022/10/31 11:08:26;;;;;;;12.35;6.22;;;17.10;76.20;;;;;;4863873;29;20065;-75
2022/10/31 11:11:04;;;;;;;9.98;5.45;;;17.20;76.30;;;;;;4864129;29;20053;-76
2022/10/31 11:13:33;;;;;;;9.50;5.25;;;17.20;76.20;;;;;;4864119;29;20374;-75
2022/10/31 11:16:11;;;;;;;7.88;4.78;;;17.20;76.20;;;;;;4864135;29;20045;-76
2022/10/31 11:18:41;;;;;;;7.63;4.70;;;17.20;76.20;;;;;;4847508;29;20490;-75
2022/10/31 11:21:27;;;;;;;7.35;4.60;;;17.20;76.20;;;;;;4847378;29;20078;-75
2022/10/31 11:24:11;;;;;;;10.20;4.88;;;17.20;76.20;;;;;;4863870;29;20064;-76
2022/10/31 11:26:39;;;;;;;7.75;4.53;;;17.20;76.10;;;;;;4864223;29;20344;-76
2022/10/31 11:29:10;;;;;;;7.68;4.13;;;17.20;76.20;;;;;;4864546;29;20057;-75
2022/10/31 11:31:36;;;;;;;6.32;4.03;;;17.20;76.20;;;;;;4863440;29;20446;-76
2022/10/31 11:34:14;;;;;;;7.13;3.95;;;17.20;76.20;;;;;;4859436;29;20081;-75
2022/10/31 11:36:44;;;;;;;8.02;4.32;;;17.20;76.20;;;;;;4844964;29;20357;-75
2022/10/31 11:39:22;;;;;;;6.43;3.92;;;17.20;76.20;;;;;;4845200;29;20194;-76
2022/10/31 11:41:49;;;;;;;3.95;3.05;;;17.20;76.20;;;;;;4844798;29;20475;-76
2022/10/31 11:44:20;;;;;;;6.43;3.53;;;17.20;76.30;;;;;;4845030;29;20054;-76
2022/10/31 11:46:48;;;;;;;6.10;3.45;;;17.20;76.30;;;;;;4844958;29;20041;-76
2022/10/31 11:49:35;;;;;;;5.07;2.95;;;17.20;76.30;;;;;;4845678;29;20054;-75
2022/10/31 11:52:06;;;;;;;6.05;3.00;;;17.20;76.30;;;;;;4844932;29;20054;-76
2022/10/31 11:55:09;;;;;;;5.03;3.05;;;17.20;76.30;;;;;;4844864;29;20050;-76
2022/10/31 11:57:52;;;;;;;6.68;2.83;;;17.30;76.30;;;;;;4844604;29;20061;-75
2022/10/31 12:00:21;;;;;;;6.28;3.45;;;17.20;76.30;;;;;;4845130;29;20085;-76
2022/10/31 12:02:47;;;;;;;5.18;2.60;;;17.20;76.30;;;;;;4859543;29;20053;-76
2022/10/31 12:05:28;;;;;;;5.25;2.50;;;17.20;76.30;;;;;;4863007;29;20064;-76
2022/10/31 12:07:54;;;;;;;7.40;2.88;;;17.30;76.40;;;;;;4863198;29;20473;-75
2022/10/31 12:10:24;;;;;;;4.43;2.60;;;17.30;76.40;;;;;;4863905;29;20132;-76
2022/10/31 12:13:20;;;;;;;4.38;2.30;;;17.20;76.30;;;;;;4863287;29;20042;-77
2022/10/31 12:15:55;;;;;;;6.43;3.03;;;17.30;76.40;;;;;;4862777;29;20490;-74
2022/10/31 12:18:32;;;;;;;7.30;4.68;;;17.30;76.40;;;;;;4863095;29;20057;-74
2022/10/31 12:21:10;;;;;;;9.98;4.22;;;17.20;76.30;;;;;;4863148;29;20478;-76
2022/10/31 12:23:45;;;;;;;5.90;2.83;;;17.30;76.30;;;;;;4863425;29;20347;-77
2022/10/31 12:26:25;;;;;;;5.47;3.00;;;17.20;76.30;;;;;;4862843;29;20068;-76
2022/10/31 12:29:13;;;;;;;4.57;2.80;;;17.30;76.30;;;;;;4863593;29;20120;-77
2022/10/31 12:32:16;;;;;;;11.45;6.95;;;17.30;76.20;;;;;;4856442;29;20124;-77
2022/10/31 12:34:44;;;;;;;11.77;8.45;;;17.30;75.60;;;;;;4859562;29;20048;-77
2022/10/31 12:37:39;;;;;;;14.48;9.35;;;17.20;75.20;;;;;;4844373;29;20053;-77
2022/10/31 12:40:28;;;;;;;15.00;9.48;;;17.10;74.90;;;;;;4849096;29;20386;-76
2022/10/31 12:43:22;;;;;;;12.80;8.77;;;17.10;74.90;;;;;;4862344;29;20053;-77
2022/10/31 12:45:59;;;;;;;13.98;8.77;;;17.10;75.00;;;;;;4846499;29;20546;-77
2022/10/31 12:48:41;;;;;;;17.15;9.23;;;17.00;75.40;;;;;;4862896;29;20045;-76
2022/10/31 12:51:20;;;;;;;15.30;8.57;;;17.00;75.60;;;;;;4862617;29;20063;-76
2022/10/31 12:54:00;;;;;;;11.65;7.75;;;17.00;76.40;;;;;;4862650;29;20511;-76
2022/10/31 12:56:35;;;;;;;12.20;7.43;;;17.00;75.90;;;;;;4862786;29;20042;-76
2022/10/31 12:59:33;;;;;;;14.52;7.07;;;17.00;76.10;;;;;;4862462;29;20489;-75
2022/10/31 13:02:01;;;;;;;11.52;7.22;;;17.10;76.20;;;;;;4862842;29;20408;-76
2022/10/31 13:04:46;;;;;;;12.20;7.47;;;17.10;76.30;;;;;;4862653;29;20101;-75
2022/10/31 13:07:21;;;;;;;13.65;7.25;;;17.10;76.30;;;;;;4862170;29;20122;-75
2022/10/31 13:09:54;;;;;;;12.95;6.60;;;17.10;76.40;;;;;;4859980;29;20085;-75