Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:24;;;;;;;11.80;9.20;;;;;;;4.50;76.87;97992.30;447571;1269;290214;-60
2022/04/06 00:10:31;;;;;;;12.10;10.30;;;;;;;4.58;77.51;97986.08;446997;1269;143429;-59
2022/04/06 00:20:37;;;;;;;12.80;11.50;;;;;;;4.63;77.52;97986.06;442849;1269;142858;-58
2022/04/06 00:30:43;;;;;;;14.50;13.00;;;;;;;4.66;78.01;97976.50;446931;1269;141998;-59
2022/04/06 00:40:49;;;;;;;13.20;11.90;;;;;;;4.70;78.33;97964.64;447566;1269;141669;-59
2022/04/06 00:50:55;;;;;;;15.30;13.30;;;;;;;4.75;78.46;97954.95;447645;1270;142774;-58
2022/04/06 01:01:00;;;;;;;15.10;13.60;;;;;;;4.84;78.71;97949.20;446830;1270;142701;-59
2022/04/06 01:11:06;;;;;;;15.10;13.50;;;;;;;4.93;79.08;97946.52;447428;1270;142141;-58
2022/04/06 01:21:12;;;;;;;13.70;12.30;;;;;;;5.03;79.22;97948.95;447406;1270;142119;-58
2022/04/06 01:31:18;;;;;;;13.70;12.30;;;;;;;5.14;79.42;97950.66;446484;1269;142686;-59
2022/04/06 01:41:30;;;;;;;11.30;10.10;;;;;;;5.22;79.12;97957.02;431819;1271;143194;-58
2022/04/06 02:02:03;;;;;;;11.20;10.10;;;;;;;5.28;79.89;97952.97;437633;1270;142809;-58
2022/04/06 02:12:10;;;;;;;;;;;;;;;5.30;80.11;97948.19;447452;1271;142781;-59
2022/04/06 02:22:18;;;;;;;9.90;8.80;;;;;;;5.34;79.99;97961.61;441217;1269;128216;-58
2022/04/06 02:32:24;;;;;;;11.00;9.80;;;;;;;5.40;80.46;97971.42;447600;1269;141238;-60
2022/04/06 02:42:31;;;;;;;9.40;8.50;;;;;;;5.44;80.36;97975.01;447425;1269;142185;-59
2022/04/06 02:52:37;;;;;;;9.30;8.30;;;;;;;5.51;80.62;97984.92;447604;1269;141928;-60
2022/04/06 03:02:42;;;;;;;7.90;7.20;;;;;;;5.56;80.61;97991.88;445645;1270;143519;-58
2022/04/06 03:12:49;;;;;;;9.90;6.20;;;;;;;5.56;80.71;97994.80;431363;1270;142416;-59
2022/04/06 03:22:55;;;;;;;7.00;6.40;;;;;;;5.56;80.89;97999.20;447472;1270;143456;-59
2022/04/06 03:33:00;;;;;;;6.60;6.00;;;;;;;5.56;81.22;98008.91;447612;1269;142234;-58
2022/04/06 03:43:06;;;;;;;7.40;6.70;;;;;;;5.57;81.34;98012.98;437253;1270;142556;-58
2022/04/06 03:53:12;;;;;;;7.40;6.70;;;;;;;5.55;81.66;98010.35;447550;1269;143268;-58
2022/04/06 04:03:18;;;;;;;5.80;5.30;;;;;;;5.56;81.76;98022.05;447495;1269;143267;-59
2022/04/06 04:13:24;;;;;;;6.30;5.80;;;;;;;5.57;81.96;98027.02;446575;1270;143205;-60
2022/04/06 04:23:30;;;;;;;6.30;5.70;;;;;;;5.61;82.18;98027.46;447436;1269;141487;-60
2022/04/06 04:33:36;;;;;;;6.80;6.20;;;;;;;5.70;82.46;98026.88;446792;1270;142019;-59
2022/04/06 04:43:42;;;;;;;7.50;6.80;;;;;;;5.78;82.49;98028.09;447484;1269;142250;-62
2022/04/06 04:53:48;;;;;;;11.60;10.50;;;;;;;5.84;82.60;98027.46;447607;1269;142935;-59
2022/04/06 05:03:53;;;;;;;13.80;12.40;;;;;;;5.94;82.75;98026.23;446726;1269;145260;-60
2022/04/06 05:13:59;;;;;;;14.00;12.70;;;;;;;6.04;82.92;98030.98;444299;1270;143177;-58
2022/04/06 05:24:06;;;;;;;13.20;12.00;;;;;;;6.14;82.89;98039.64;441259;1269;143509;-58
2022/04/06 05:34:18;;;;;;;14.20;12.90;;;;;;;6.18;83.10;98041.46;441139;1269;141994;-59
2022/04/06 05:44:24;;;;;;;15.80;14.20;;;;;;;6.26;83.24;98039.17;447648;1269;142302;-60
2022/04/06 05:54:30;;;;;;;16.40;14.90;;;;;;;6.39;83.46;98043.95;447607;1269;143098;-58
2022/04/06 06:04:38;;;;;;;15.90;14.00;;;;;;;6.55;83.54;98053.80;445578;1269;142361;-59
2022/04/06 06:14:44;;;;;;;14.40;13.00;;;;;;;6.73;83.67;98054.09;443006;1269;143854;-58
2022/04/06 06:24:49;;;;;;;13.60;12.40;;;;;;;6.77;83.53;98051.23;446892;1268;143091;-59
2022/04/06 06:34:55;;;;;;;15.40;14.00;;;;;;;6.82;83.55;98052.73;446018;1269;141760;-60
2022/04/06 06:45:01;;;;;;;12.20;11.00;;;;;;;7.00;83.58;98052.52;447548;1269;142902;-58
2022/04/06 06:55:09;;;;;;;11.20;10.20;;;;;;;7.09;83.33;98057.55;441878;1269;142607;-58
2022/04/06 07:05:14;;;;;;;11.00;9.90;;;;;;;7.26;83.39;98066.23;447544;1269;142392;-58
2022/04/06 07:15:21;;;;;;;11.20;10.20;;;;;;;7.65;83.16;98064.87;447707;1269;141767;-57
2022/04/06 07:25:26;;;;;;;11.10;10.00;;;;;;;7.74;82.47;98072.40;444938;1269;183000;-58
2022/04/06 07:35:35;;;;;;;9.70;8.80;;;;;;;7.71;82.75;98083.77;444242;1268;146437;-73
2022/04/06 07:45:41;;;;;;;8.80;8.00;;;;;;;8.06;82.58;98088.23;446911;1269;202117;-67
2022/04/06 07:55:49;;;;;;;10.00;9.10;;;;;;;8.50;82.36;98087.10;447702;1269;141348;-65
2022/04/06 08:05:53;;;;;;;;;;;;;;;8.92;81.69;98090.71;447732;1269;142920;-65
2022/04/06 08:15:59;;;;;;;8.20;7.60;;;;;;;9.48;81.06;98098.79;447093;1269;128634;-63
2022/04/06 08:26:05;;;;;;;8.20;7.60;;;;;;;9.66;79.86;98106.05;447482;1268;143247;-63
2022/04/06 08:36:12;;;;;;;10.00;9.00;;;;;;;10.00;79.48;98102.98;445045;1269;141971;-58
2022/04/06 08:46:20;;;;;;;9.00;8.20;;;;;;;9.86;78.47;98118.34;433565;1270;143434;-59
2022/04/06 08:56:26;;;;;;;9.10;8.30;;;;;;;9.32;78.70;98123.99;447335;1270;142554;-66
2022/04/06 09:06:41;;;;;;;9.20;8.30;;;;;;;9.26;78.91;98123.61;443336;1269;141987;-59
2022/04/06 09:17:00;;;;;;;8.20;7.50;;;;;;;9.06;79.04;98120.89;447550;1269;144289;-62
2022/04/06 09:27:07;;;;;;;9.30;8.40;;;;;;;8.91;78.88;98128.77;446619;1269;142249;-60
2022/04/06 09:37:27;;;;;;;8.30;7.60;;;;;;;9.06;79.05;98130.14;446874;1267;143573;-62
2022/04/06 09:47:43;;;;;;;8.80;8.00;;;;;;;9.29;78.57;98128.27;447552;1269;142696;-63
2022/04/06 09:57:52;;;;;;;9.10;8.30;;;;;;;9.67;78.10;98120.44;442798;1270;142515;-61
2022/04/06 10:08:00;;;;;;;9.50;8.70;;;;;;;10.07;77.47;98111.48;447193;1270;142155;-62
2022/04/06 10:18:07;;;;;;;7.80;7.10;;;;;;;9.80;77.46;98116.44;443628;1269;142488;-60
2022/04/06 10:28:14;;;;;;;7.80;7.10;;;;;;;9.92;77.68;98118.23;446821;1269;146412;-61
2022/04/06 10:38:21;;;;;;;7.60;5.80;;;;;;;10.49;76.53;98120.55;445947;1268;142671;-60
2022/04/06 10:48:27;;;;;;;7.30;5.90;;;;;;;10.67;75.43;98124.59;447524;1268;141805;-62
2022/04/06 10:59:13;;;;;;;6.80;4.50;;;;;;;10.88;74.11;98126.97;441118;1269;144285;-58
2022/04/06 11:19:51;;;;;;;5.20;4.00;;;;;;;9.97;73.28;98134.16;447634;1269;142818;-58
2022/04/06 11:30:06;;;;;;;4.30;3.10;;;;;;;9.56;73.61;98138.70;447598;1270;142348;-61
2022/04/06 11:40:14;;;;;;;4.50;3.40;;;;;;;9.94;74.20;98137.44;445705;1270;142384;-59
2022/04/06 11:50:21;;;;;;;3.90;3.40;;;;;;;10.71;73.55;98134.92;439119;1270;142133;-59
2022/04/06 12:00:26;;;;;;;7.20;4.00;;;;;;;11.59;72.38;98120.95;430092;1270;426291;-60
2022/04/06 12:10:33;;;;;;;7.60;4.70;;;;;;;11.60;71.13;98117.23;430273;1270;142311;-59
2022/04/06 12:20:39;;;;;;;6.00;5.30;;;;;;;11.72;71.17;98115.72;447784;1269;142913;-61
2022/04/06 12:30:59;;;;;;;6.50;5.70;;;;;;;12.51;70.64;98102.00;442183;1269;142784;-59
2022/04/06 12:41:08;;;;;;;7.70;6.90;;;;;;;13.13;69.44;98101.24;438110;1270;142749;-63
2022/04/06 12:51:25;;;;;;;7.50;6.40;;;;;;;12.89;68.33;98095.00;436893;1270;142698;-60
2022/04/06 13:01:31;;;;;;;6.40;4.40;;;;;;;12.40;67.94;98074.56;439879;1270;144076;-63
2022/04/06 13:11:37;;;;;;;4.60;3.40;;;;;;;12.18;66.76;98077.04;447683;1269;143065;-62
2022/04/06 13:21:43;;;;;;;6.60;4.60;;;;;;;11.99;66.42;98083.95;446918;1269;142773;-61
2022/04/06 13:31:49;;;;;;;5.40;4.90;;;;;;;11.65;66.66;98085.45;446269;1269;142512;-60
2022/04/06 13:41:57;;;;;;;4.90;4.50;;;;;;;11.44;67.03;98080.95;447715;1269;142092;-59
2022/04/06 13:52:04;;;;;;;6.40;5.80;;;;;;;11.82;67.21;98074.04;446826;1270;142376;-58
2022/04/06 14:02:12;;;;;;;7.40;5.80;;;;;;;12.31;66.71;98062.09;447358;1270;143020;-58
2022/04/06 14:12:18;;;;;;;8.20;6.40;;;;;;;12.56;65.79;98054.81;439820;1269;142389;-63
2022/04/06 14:22:24;;;;;;;6.60;5.70;;;;;;;12.49;65.54;98044.45;446863;1270;143247;-60
2022/04/06 14:32:30;;;;;;;8.30;6.00;;;;;;;12.12;65.50;98042.30;447611;1270;142516;-62
2022/04/06 14:42:35;;;;;;;9.10;6.10;;;;;;;12.05;65.86;98034.38;446896;1270;164076;-67
2022/04/06 14:52:42;;;;;;;8.60;4.30;;;;;;;11.86;65.28;98026.50;447722;1269;143525;-63
2022/04/06 15:02:48;;;;;;;5.40;4.90;;;;;;;11.91;65.12;98014.94;447722;1268;141738;-65
2022/04/06 15:12:58;;;;;;;7.90;5.20;;;;;;;12.20;64.84;98012.11;437389;1270;142021;-67
2022/04/06 15:23:06;;;;;;;9.50;5.30;;;;;;;12.22;64.55;98002.98;447578;1270;143865;-62
2022/04/06 15:33:14;;;;;;;5.80;5.30;;;;;;;12.12;64.16;97997.97;447732;1270;144088;-58
2022/04/06 15:43:25;;;;;;;9.60;6.60;;;;;;;12.09;63.90;97995.73;446820;1270;144986;-58
2022/04/06 15:53:31;;;;;;;9.10;6.40;;;;;;;12.11;64.07;97989.98;447496;1270;141755;-60
2022/04/06 16:03:37;;;;;;;7.50;6.80;;;;;;;12.03;64.11;97981.77;446786;1270;143946;-59
2022/04/06 16:13:43;;;;;;;8.90;7.10;;;;;;;11.87;64.27;97974.63;447526;1269;141484;-62
2022/04/06 16:23:51;;;;;;;22.60;20.00;;;;;;;11.71;64.33;97969.88;447654;1269;142400;-59
2022/04/06 16:33:59;;;;;;;13.60;8.50;;;;;;;11.61;64.18;97966.02;445695;1270;143135;-65
2022/04/06 16:44:08;;;;;;;20.00;14.70;;;;;;;11.44;64.30;97957.79;443224;1269;142275;-64
2022/04/06 16:54:14;;;;;;;12.70;10.30;;;;;;;11.27;64.41;97952.22;447513;1269;143023;-61
2022/04/06 17:04:21;;;;;;;14.50;12.00;;;;;;;11.16;64.62;97956.71;446823;1269;142943;-63
2022/04/06 17:14:26;;;;;;;8.40;7.00;;;;;;;11.02;64.78;97952.27;447550;1270;143827;-64
2022/04/06 17:24:32;;;;;;;11.00;9.30;;;;;;;10.81;65.13;97942.38;444050;1268;142510;-56
2022/04/06 17:34:39;;;;;;;11.80;8.90;;;;;;;10.70;65.37;97942.89;442612;1270;143117;-56
2022/04/06 17:44:46;;;;;;;15.00;11.40;;;;;;;10.56;65.69;97944.97;447639;1269;142964;-55
2022/04/06 17:54:52;;;;;;;20.00;14.00;;;;;;;10.31;66.02;97944.20;440426;1270;142252;-54
2022/04/06 18:04:58;;;;;;;22.80;16.40;;;;;;;9.90;66.54;97947.02;430758;1269;142658;-54
2022/04/06 18:15:05;;;;;;;30.70;19.90;;;;;;;9.51;67.23;97948.46;436129;1270;142156;-53
2022/04/06 18:25:12;;;;;;;33.10;23.10;;;;;;;9.17;67.96;97945.38;446956;1270;143029;-57
2022/04/06 18:35:18;;;;;;;44.90;29.50;;;;;;;8.88;68.55;97944.20;447569;1269;141710;-56
2022/04/06 18:45:26;;;;;;;39.00;26.00;;;;;;;8.63;69.21;97940.60;447575;1270;142892;-57
2022/04/06 18:55:32;;;;;;;38.40;25.10;;;;;;;8.44;69.32;97930.46;446822;1269;142831;-57
2022/04/06 19:05:39;;;;;;;30.80;21.50;;;;;;;8.27;69.76;97926.08;447697;1270;143357;-57
2022/04/06 19:15:45;;;;;;;26.50;18.20;;;;;;;8.12;69.98;97919.81;446923;1269;142963;-57
2022/04/06 19:25:51;;;;;;;20.40;14.60;;;;;;;7.97;70.47;97922.55;447556;1269;143733;-57
2022/04/06 19:35:57;;;;;;;11.50;8.60;;;;;;;7.82;70.78;97919.17;443304;1269;142615;-57
2022/04/06 19:46:04;;;;;;;17.10;12.90;;;;;;;7.72;71.26;97915.94;446904;1269;141836;-57
2022/04/06 19:56:10;;;;;;;19.50;13.50;;;;;;;7.66;71.31;97912.94;447620;1270;143792;-57
2022/04/06 20:06:16;;;;;;;21.30;13.00;;;;;;;7.58;71.59;97908.64;445851;1270;142827;-57
2022/04/06 20:16:22;;;;;;;17.40;11.30;;;;;;;7.51;71.66;97892.66;446875;1270;143560;-56
2022/04/06 20:26:28;;;;;;;15.40;10.60;;;;;;;7.43;71.79;97891.02;447659;1269;141808;-57
2022/04/06 20:36:34;;;;;;;13.40;8.80;;;;;;;7.38;71.87;97887.77;432438;1269;141940;-53
2022/04/06 20:46:40;;;;;;;11.90;9.30;;;;;;;7.33;71.96;97877.02;437523;1269;141876;-53
2022/04/06 20:56:47;;;;;;;12.00;8.60;;;;;;;7.20;72.22;97869.49;431046;1269;142212;-54
2022/04/06 21:06:53;;;;;;;10.90;8.60;;;;;;;7.13;72.48;97861.82;440599;1269;142313;-58
2022/04/06 21:16:59;;;;;;;9.10;8.10;;;;;;;7.08;72.66;97858.71;447518;1269;142521;-58
2022/04/06 21:27:05;;;;;;;12.30;9.90;;;;;;;7.09;72.75;97855.33;447595;1270;143261;-58
2022/04/06 21:37:11;;;;;;;15.60;11.10;;;;;;;7.04;72.89;97845.34;446670;1269;142421;-54
2022/04/06 21:47:17;;;;;;;13.70;9.60;;;;;;;6.99;73.04;97841.48;447415;1270;142725;-55
2022/04/06 21:57:23;;;;;;;12.00;8.40;;;;;;;7.03;73.05;97827.30;447614;1268;145107;-55
2022/04/06 22:07:29;;;;;;;11.30;8.40;;;;;;;7.08;73.01;97814.04;446952;1269;142862;-55
2022/04/06 22:17:35;;;;;;;10.50;8.60;;;;;;;7.14;72.96;97798.79;447731;1269;142196;-55
2022/04/06 22:27:41;;;;;;;12.80;9.20;;;;;;;7.23;72.77;97788.48;446985;1269;142823;-55
2022/04/06 22:37:47;;;;;;;12.20;9.80;;;;;;;7.34;72.52;97784.58;443566;1269;142696;-53
2022/04/06 22:47:54;;;;;;;10.20;8.30;;;;;;;7.35;72.34;97777.12;434559;1270;142984;-52
2022/04/06 22:58:00;;;;;;;15.30;7.70;;;;;;;7.36;72.17;97762.75;446880;1270;142712;-53
2022/04/06 23:08:06;;;;;;;10.60;7.70;;;;;;;7.42;72.00;97751.48;447771;1269;142355;-53
2022/04/06 23:18:12;;;;;;;6.30;5.10;;;;;;;7.52;71.76;97739.39;447678;1269;141956;-55
2022/04/06 23:28:19;;;;;;;11.60;6.90;;;;;;;7.64;71.43;97727.23;438974;1269;142727;-55
2022/04/06 23:38:25;;;;;;;7.90;6.50;;;;;;;7.75;71.17;97718.39;440342;1269;142913;-52
2022/04/06 23:48:31;;;;;;;9.40;5.70;;;;;;;7.80;70.89;97706.30;434149;1270;141817;-51
2022/04/06 23:58:37;;;;;;;6.80;4.70;;;;;;;7.87;70.75;97698.94;447463;1269;209523;-55
