Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:52;;;;;;;32.13;23.20;;;;;;;2.66;98.25;98034.72;4953005;28;20034;-77
2020/12/29 00:03:19;;;;;;;31.75;22.58;;;;;;;2.08;98.10;97952.53;4951800;28;20051;-77
2020/12/29 00:05:45;;;;;;;32.92;23.42;;;;;;;2.56;97.67;98039.38;4953502;28;20109;-77
2020/12/29 00:08:11;;;;;;;29.40;22.02;;;;;;;2.48;97.80;98039.41;4968544;28;20616;-78
2020/12/29 00:10:36;;;;;;;29.38;21.55;;;;;;;2.48;97.67;98039.41;4955899;28;20060;-78
2020/12/29 00:13:02;;;;;;;32.55;23.08;;;;;;;2.06;97.84;97984.28;4986718;28;20030;-78
2020/12/29 00:15:27;;;;;;;34.33;23.65;;;;;;;2.20;98.02;98019.56;4968717;28;20266;-78
2020/12/29 00:17:53;;;;;;;30.83;22.42;;;;;;;2.30;98.02;98029.91;4970033;28;20031;-77
2020/12/29 00:20:18;;;;;;;31.20;22.75;;;;;;;2.31;98.10;98038.66;4971823;28;20034;-78
2020/12/29 00:22:44;;;;;;;32.67;22.60;;;;;;;2.28;98.43;98042.41;4989545;28;20031;-77
2020/12/29 00:25:09;;;;;;;31.05;22.15;;;;;;;2.27;98.26;98049.50;4990040;28;20067;-77
2020/12/29 00:27:34;;;;;;;31.55;22.92;;;;;;;2.23;97.98;98050.81;4970639;28;20031;-77
2020/12/29 00:30:00;;;;;;;30.67;23.00;;;;;;;2.15;98.51;98040.31;4961882;28;20042;-77
2020/12/29 00:32:26;;;;;;;31.48;22.58;;;;;;;2.19;98.81;98059.22;4990040;28;20440;-77
2020/12/29 00:34:51;;;;;;;33.38;23.90;;;;;;;2.18;98.71;98050.50;4956348;28;20088;-77
2020/12/29 00:37:17;;;;;;;34.08;24.67;;;;;;;2.16;98.88;98044.59;4990457;28;20497;-77
2020/12/29 00:39:42;;;;;;;32.97;23.75;;;;;;;2.17;99.33;98048.03;4958393;28;20026;-77
2020/12/29 00:42:08;;;;;;;32.42;23.55;;;;;;;2.04;99.42;98032.75;4973714;28;20054;-77
2020/12/29 00:44:34;;;;;;;31.33;22.75;;;;;;;1.16;99.44;97894.03;4967928;28;20042;-77
2020/12/29 00:46:59;;;;;;;30.38;22.02;;;;;;;2.16;99.64;98047.22;4956298;28;20539;-77
2020/12/29 00:49:24;;;;;;;31.52;22.67;;;;;;;1.93;99.62;98015.53;4973675;28;20026;-77
2020/12/29 00:51:52;;;;;;;30.20;21.42;;;;;;;1.80;99.71;98005.53;4970720;28;20097;-77
2020/12/29 00:54:19;;;;;;;;;;;;;;;2.16;100.00;98056.91;4955956;28;20050;-77
2020/12/29 00:56:44;;;;;;;30.35;20.42;;;;;;;2.16;99.62;98057.75;4988822;28;20363;-77
2020/12/29 00:59:10;;;;;;;26.73;20.33;;;;;;;2.15;99.55;98066.63;4955949;28;20145;-77
2020/12/29 01:01:35;;;;;;;25.67;19.58;;;;;;;2.17;99.46;98058.56;4970757;28;20042;-77
2020/12/29 01:04:01;;;;;;;25.45;20.20;;;;;;;2.18;98.46;98068.91;4989277;28;20413;-77
2020/12/29 01:06:27;;;;;;;26.60;20.23;;;;;;;1.58;98.38;97973.69;4986346;28;20038;-77
2020/12/29 01:08:52;;;;;;;27.17;21.00;;;;;;;1.26;98.57;97929.84;4969463;28;20116;-77
2020/12/29 01:11:18;;;;;;;30.40;22.75;;;;;;;1.92;98.58;98042.81;4983857;28;20030;-77
2020/12/29 01:13:46;;;;;;;32.72;23.10;;;;;;;2.02;99.26;98058.44;4991060;28;20049;-77
2020/12/29 01:16:12;;;;;;;30.67;22.80;;;;;;;2.09;98.93;98072.56;4956171;28;20084;-77
2020/12/29 01:18:38;;;;;;;31.25;23.38;;;;;;;2.08;98.96;98077.00;4973442;28;20026;-77
2020/12/29 01:21:04;;;;;;;33.55;23.60;;;;;;;2.07;98.68;98070.09;4992056;28;20030;-77
2020/12/29 01:23:29;;;;;;;33.95;24.85;;;;;;;1.66;98.74;98004.41;4962153;28;20113;-76
2020/12/29 01:25:54;;;;;;;35.17;24.17;;;;;;;1.67;99.08;98017.38;4971141;28;20034;-77
2020/12/29 01:28:20;;;;;;;35.15;25.00;;;;;;;1.83;99.12;98045.44;4989867;28;20030;-77
2020/12/29 01:30:46;;;;;;;42.45;28.42;;;;;;;2.06;100.00;98078.13;4973092;28;20520;-76
2020/12/29 01:33:11;;;;;;;40.45;27.75;;;;;;;2.16;100.00;98094.59;4971143;28;20125;-76
2020/12/29 01:35:37;;;;;;;35.83;26.23;;;;;;;2.16;99.94;98091.13;4965435;28;20030;-76
2020/12/29 01:38:03;;;;;;;37.97;26.00;;;;;;;2.15;99.59;98090.31;4988868;28;20037;-77
2020/12/29 01:40:29;;;;;;;38.20;25.95;;;;;;;2.15;99.06;98092.94;4974477;28;20030;-77
2020/12/29 01:42:54;;;;;;;36.92;26.38;;;;;;;2.10;99.30;98088.16;4954029;28;20493;-76
2020/12/29 01:45:21;;;;;;;40.90;27.63;;;;;;;2.18;100.00;98102.31;4986635;28;20030;-77
2020/12/29 01:47:47;;;;;;;41.42;27.83;;;;;;;2.05;100.00;98076.50;4969953;28;20042;-77
2020/12/29 01:50:13;;;;;;;41.78;28.33;;;;;;;2.04;100.00;98074.84;4940653;28;20161;-77
2020/12/29 01:52:39;;;;;;;46.38;30.70;;;;;;;2.27;100.00;98104.78;4955818;28;20404;-76
2020/12/29 01:55:05;;;;;;;40.03;27.70;;;;;;;2.28;100.00;98110.84;4970487;28;20026;-77
2020/12/29 01:57:31;;;;;;;44.72;28.45;;;;;;;2.24;100.00;98110.34;4988385;28;20041;-77
2020/12/29 01:59:57;;;;;;;46.17;29.20;;;;;;;2.27;100.00;98114.47;4972228;28;20054;-78
2020/12/29 02:02:22;;;;;;;47.53;29.60;;;;;;;2.25;100.00;98098.00;4957791;28;20077;-76
2020/12/29 02:04:48;;;;;;;48.85;31.20;;;;;;;1.75;100.00;98021.78;4937196;28;20552;-76
2020/12/29 02:07:14;;;;;;;53.65;32.33;;;;;;;2.27;100.00;98103.94;4978150;28;20696;-77
2020/12/29 02:09:40;;;;;;;55.63;33.70;;;;;;;2.38;100.00;98118.56;4950374;28;20110;-76
2020/12/29 02:12:25;;;;;;;51.88;32.83;;;;;;;2.39;100.00;98112.31;4953371;28;20034;-77
2020/12/29 02:14:51;;;;;;;51.58;33.10;;;;;;;2.37;100.00;98115.13;4968866;28;20046;-76
2020/12/29 02:17:16;;;;;;;55.38;34.22;;;;;;;2.38;100.00;98108.84;4966952;28;20076;-77
2020/12/29 02:19:42;;;;;;;54.30;33.88;;;;;;;2.34;100.00;98117.25;4957334;28;20109;-77
2020/12/29 02:22:07;;;;;;;55.85;34.65;;;;;;;2.37;100.00;98124.81;4972537;28;20745;-77
2020/12/29 02:24:33;;;;;;;60.78;36.53;;;;;;;2.38;100.00;98122.00;4971109;28;20322;-78
2020/12/29 02:27:01;;;;;;;64.03;36.30;;;;;;;2.37;100.00;98120.38;4973056;28;20039;-77
2020/12/29 02:29:26;;;;;;;;;;;;;;;2.33;100.00;98129.59;4977449;28;20129;-77
2020/12/29 02:31:52;;;;;;;71.15;36.58;;;;;;;2.03;100.00;98081.94;4966064;28;20432;-76
2020/12/29 02:34:17;;;;;;;72.07;39.10;;;;;;;2.37;100.00;98135.34;4970795;28;20042;-76
2020/12/29 02:36:43;;;;;;;64.32;37.83;;;;;;;2.08;100.00;98089.31;4987821;28;20329;-76
2020/12/29 02:39:08;;;;;;;67.38;37.90;;;;;;;2.37;100.00;98140.59;4955146;28;20022;-77
2020/12/29 02:41:34;;;;;;;81.38;41.90;;;;;;;2.40;100.00;98132.38;4988618;28;20030;-77
2020/12/29 02:43:59;;;;;;;67.35;38.75;;;;;;;2.37;100.00;98145.88;4954708;28;20382;-77
2020/12/29 02:46:25;;;;;;;77.43;42.67;;;;;;;2.34;100.00;98139.13;4951962;28;20038;-77
2020/12/29 02:48:50;;;;;;;77.43;42.40;;;;;;;2.38;100.00;98137.78;4962958;28;20049;-76
2020/12/29 02:51:16;;;;;;;73.93;40.75;;;;;;;2.41;100.00;98136.66;4972597;28;20022;-77
2020/12/29 02:53:41;;;;;;;73.68;39.63;;;;;;;2.37;100.00;98132.72;4970844;28;20046;-76
2020/12/29 02:56:07;;;;;;;72.57;40.88;;;;;;;2.40;100.00;98143.72;4959981;28;20035;-77
2020/12/29 02:58:32;;;;;;;75.78;40.30;;;;;;;2.41;100.00;98148.00;4970541;28;20053;-76
2020/12/29 03:00:58;;;;;;;72.22;39.33;;;;;;;2.44;100.00;98149.50;4973277;28;20113;-77
2020/12/29 03:03:23;;;;;;;69.18;39.47;;;;;;;1.82;100.00;98056.97;4969429;28;20027;-77
2020/12/29 03:05:48;;;;;;;71.97;39.45;;;;;;;2.41;100.00;98149.81;4953994;28;20078;-79
2020/12/29 03:08:14;;;;;;;74.88;39.95;;;;;;;2.27;100.00;98138.13;4987662;28;20046;-77
2020/12/29 03:10:39;;;;;;;74.93;39.90;;;;;;;2.42;100.00;98160.16;4988986;28;20034;-77
2020/12/29 03:13:05;;;;;;;73.45;39.08;;;;;;;2.22;100.00;98133.38;4970399;28;20304;-77
2020/12/29 03:15:30;;;;;;;72.93;38.53;;;;;;;2.40;100.00;98161.34;4968402;28;20034;-77
2020/12/29 03:17:56;;;;;;;74.80;39.47;;;;;;;2.27;100.00;98149.50;4968253;28;20331;-77
2020/12/29 03:20:21;;;;;;;70.13;37.58;;;;;;;2.05;100.00;98113.31;4985625;28;20038;-77
2020/12/29 03:22:47;;;;;;;71.82;38.33;;;;;;;2.39;100.00;98167.59;4949835;28;20113;-76
2020/12/29 03:25:12;;;;;;;71.55;37.20;;;;;;;1.94;100.00;98104.78;4966661;28;20080;-77
2020/12/29 03:27:38;;;;;;;68.28;35.95;;;;;;;2.39;100.00;98175.47;4953546;28;20026;-77
2020/12/29 03:30:03;;;;;;;72.70;38.80;;;;;;;2.17;100.00;98142.75;4975564;28;20031;-77
2020/12/29 03:32:29;;;;;;;73.05;38.42;;;;;;;2.38;100.00;98182.53;4960584;28;20034;-77
2020/12/29 03:34:54;;;;;;;70.82;37.95;;;;;;;2.40;100.00;98185.84;4974931;28;20101;-77
2020/12/29 03:37:20;;;;;;;69.00;37.10;;;;;;;2.38;100.00;98185.16;4987972;28;20061;-77
2020/12/29 03:39:45;;;;;;;72.32;37.85;;;;;;;2.37;100.00;98186.19;4970979;28;20088;-77
2020/12/29 03:42:11;;;;;;;75.88;38.85;;;;;;;2.38;100.00;98184.38;4969630;28;20042;-77
2020/12/29 03:44:36;;;;;;;73.03;37.40;;;;;;;2.36;100.00;98186.34;4986520;28;20026;-77
2020/12/29 03:47:02;;;;;;;72.85;37.05;;;;;;;2.35;100.00;98192.59;4969189;28;20509;-76
2020/12/29 03:49:27;;;;;;;73.88;37.58;;;;;;;2.28;100.00;98179.25;4955502;28;20041;-77
2020/12/29 03:51:53;;;;;;;80.07;38.08;;;;;;;2.36;100.00;98202.13;4964874;28;20049;-78
2020/12/29 03:54:18;;;;;;;77.15;38.30;;;;;;;2.37;100.00;98199.34;4953619;28;20034;-77
2020/12/29 03:56:44;;;;;;;80.15;38.75;;;;;;;2.37;100.00;98196.72;4959747;28;20137;-77
2020/12/29 03:59:09;;;;;;;80.72;39.47;;;;;;;2.19;100.00;98180.25;4974995;28;20096;-78
2020/12/29 04:01:35;;;;;;;83.18;39.47;;;;;;;2.36;100.00;98213.50;4959155;28;20073;-77
2020/12/29 04:04:00;;;;;;;84.00;40.00;;;;;;;2.38;100.00;98216.75;4975095;28;20050;-77
2020/12/29 04:06:26;;;;;;;83.10;39.47;;;;;;;2.28;100.00;98195.06;4969385;28;20260;-77
2020/12/29 04:08:52;;;;;;;87.38;40.35;;;;;;;2.41;100.00;98221.69;4967786;28;20521;-78
2020/12/29 04:11:17;;;;;;;81.18;39.15;;;;;;;2.42;100.00;98219.91;4970606;28;20540;-77
2020/12/29 04:13:43;;;;;;;83.45;39.65;;;;;;;2.42;100.00;98222.53;4970574;28;20038;-77
2020/12/29 04:16:08;;;;;;;77.15;38.15;;;;;;;2.44;100.00;98228.47;4955012;28;20459;-77
2020/12/29 04:18:34;;;;;;;77.22;37.92;;;;;;;2.02;100.00;98164.47;4968122;28;20031;-78
2020/12/29 04:20:59;;;;;;;81.13;39.25;;;;;;;2.43;100.00;98238.16;4972744;28;20031;-78
2020/12/29 04:23:25;;;;;;;73.47;37.83;;;;;;;2.43;100.00;98240.78;4950204;28;20426;-76
2020/12/29 04:25:50;;;;;;;75.88;37.72;;;;;;;2.16;100.00;98196.38;4971003;28;20093;-76
2020/12/29 04:28:16;;;;;;;71.53;37.55;;;;;;;2.19;100.00;98202.13;4970342;28;20481;-77
2020/12/29 04:30:41;;;;;;;72.82;37.30;;;;;;;2.40;100.00;98246.38;4961989;28;20501;-77
2020/12/29 04:33:07;;;;;;;79.13;37.97;;;;;;;2.38;100.00;98250.16;4954748;28;20034;-77
2020/12/29 04:35:32;;;;;;;71.25;37.17;;;;;;;2.38;100.00;98245.72;4968817;28;20043;-76
2020/12/29 04:37:58;;;;;;;75.65;38.03;;;;;;;2.37;100.00;98249.34;4967578;28;20035;-77
2020/12/29 04:40:23;;;;;;;81.35;38.92;;;;;;;2.31;100.00;98239.47;4973672;28;20569;-77
2020/12/29 04:42:50;;;;;;;73.57;37.92;;;;;;;2.39;100.00;98251.81;4987893;28;20026;-77
2020/12/29 04:45:16;;;;;;;74.95;38.00;;;;;;;2.37;100.00;98249.34;4931115;29;20057;-80
2020/12/29 04:47:41;;;;;;;77.15;38.58;;;;;;;2.15;100.00;98216.63;4950586;28;20031;-80
2020/12/29 04:50:07;;;;;;;77.10;39.05;;;;;;;2.11;100.00;98217.91;4952892;28;20024;-77
2020/12/29 04:52:32;;;;;;;79.05;38.38;;;;;;;2.40;100.00;98264.00;4962841;28;20185;-76
2020/12/29 04:54:58;;;;;;;75.95;39.30;;;;;;;2.39;100.00;98260.53;4949578;28;20359;-77
2020/12/29 04:57:23;;;;;;;84.68;40.13;;;;;;;2.22;100.00;98236.00;4966673;28;20093;-77
2020/12/29 04:59:49;;;;;;;83.15;40.88;;;;;;;2.30;100.00;98248.34;4968033;28;20055;-78
2020/12/29 05:02:15;;;;;;;80.85;39.65;;;;;;;2.25;100.00;98243.59;4970200;28;20039;-77
2020/12/29 05:04:40;;;;;;;78.43;40.13;;;;;;;1.82;100.00;98183.22;4967806;28;20077;-77
2020/12/29 05:07:06;;;;;;;70.60;37.55;;;;;;;1.76;100.00;98186.47;4969267;28;20444;-76
2020/12/29 05:09:31;;;;;;;74.10;37.35;;;;;;;2.17;100.00;98248.84;4954109;28;20039;-81
2020/12/29 05:11:57;;;;;;;77.07;39.17;;;;;;;2.21;100.00;98252.78;4953388;28;20035;-77
2020/12/29 05:14:22;;;;;;;75.10;38.70;;;;;;;2.13;100.00;98237.81;4970499;28;20050;-77
2020/12/29 05:16:49;;;;;;;71.18;36.63;;;;;;;2.40;100.00;98288.50;4966611;28;20054;-76
2020/12/29 05:19:16;;;;;;;75.82;37.85;;;;;;;2.21;100.00;98257.22;4969312;28;20046;-76
2020/12/29 05:21:42;;;;;;;74.83;37.37;;;;;;;2.19;100.00;98257.38;4955455;28;20023;-76
2020/12/29 05:24:17;;;;;;;75.85;38.83;;;;;;;2.40;100.00;98290.31;4967573;28;20520;-76
2020/12/29 05:26:44;;;;;;;74.10;36.58;;;;;;;2.38;100.00;98287.81;4969228;28;20437;-77
2020/12/29 05:29:13;;;;;;;76.18;38.17;;;;;;;2.39;100.00;98297.38;4956013;28;20031;-76
2020/12/29 05:31:40;;;;;;;71.30;37.78;;;;;;;2.38;100.00;98306.25;4971209;28;20106;-77
2020/12/29 05:34:05;;;;;;;72.45;37.17;;;;;;;2.39;100.00;98300.00;4968076;28;20414;-76
2020/12/29 05:36:35;;;;;;;78.80;37.47;;;;;;;2.40;100.00;98312.19;4961620;28;20097;-76
2020/12/29 05:39:08;;;;;;;80.35;38.13;;;;;;;2.41;100.00;98319.09;4952838;28;20035;-76
2020/12/29 05:41:41;;;;;;;82.70;39.67;;;;;;;2.42;100.00;98314.66;4969943;28;20034;-77
2020/12/29 05:44:08;;;;;;;81.63;38.80;;;;;;;2.25;100.00;98290.13;4967410;28;20035;-76
2020/12/29 05:46:34;;;;;;;85.95;39.15;;;;;;;2.43;100.00;98321.59;4965183;28;20038;-76
2020/12/29 05:48:59;;;;;;;77.28;37.28;;;;;;;2.42;100.00;98325.19;4969101;28;20493;-76
2020/12/29 05:51:25;;;;;;;77.80;37.33;;;;;;;2.41;100.00;98327.00;4957433;28;20027;-76
2020/12/29 05:53:51;;;;;;;74.40;37.80;;;;;;;1.78;100.00;98223.13;4969199;28;20034;-76
2020/12/29 05:56:19;;;;;;;78.30;37.60;;;;;;;2.43;100.00;98327.66;4951837;28;20022;-76
2020/12/29 05:58:44;;;;;;;77.15;36.53;;;;;;;2.40;100.00;98332.44;4969224;28;20390;-76
2020/12/29 06:01:10;;;;;;;80.50;37.83;;;;;;;2.41;100.00;98329.63;4947157;28;20030;-76
2020/12/29 06:03:36;;;;;;;78.65;36.95;;;;;;;2.28;100.00;98311.69;4968609;28;20031;-77
2020/12/29 06:06:06;;;;;;;77.03;37.45;;;;;;;2.41;100.00;98328.81;4964089;28;20069;-81
2020/12/29 06:08:31;;;;;;;78.90;37.15;;;;;;;2.44;100.00;98344.28;4949938;28;20031;-76
2020/12/29 06:10:59;;;;;;;74.93;36.63;;;;;;;2.45;100.00;98346.75;4969323;28;20034;-76
2020/12/29 06:13:26;;;;;;;76.53;36.20;;;;;;;2.48;100.00;98352.69;4968716;28;20117;-77
2020/12/29 06:15:57;;;;;;;83.55;38.17;;;;;;;2.34;100.00;98325.16;4967445;28;20030;-76
2020/12/29 06:18:32;;;;;;;80.00;37.15;;;;;;;2.26;100.00;98310.19;4946109;28;20022;-78
2020/12/29 06:20:58;;;;;;;76.35;36.38;;;;;;;2.45;100.00;98330.97;4969898;28;20054;-76
2020/12/29 06:23:23;;;;;;;71.18;35.92;;;;;;;2.40;100.00;98337.69;4939844;28;20458;-76
2020/12/29 06:25:49;;;;;;;82.22;38.25;;;;;;;2.50;100.00;98348.91;4965947;28;20031;-76
2020/12/29 06:28:17;;;;;;;72.28;36.35;;;;;;;2.61;100.00;98363.56;4952015;28;20027;-76
2020/12/29 06:30:43;;;;;;;75.72;36.67;;;;;;;2.34;100.00;98320.75;4965871;28;20143;-76
2020/12/29 06:33:08;;;;;;;74.60;37.45;;;;;;;2.65;100.00;98372.75;4952655;28;20134;-76
2020/12/29 06:35:34;;;;;;;70.47;36.83;;;;;;;2.70;100.00;98365.22;4949929;28;20071;-76
2020/12/29 06:38:13;;;;;;;75.63;36.53;;;;;;;2.46;100.00;98318.59;4969289;28;20045;-76
2020/12/29 06:40:39;;;;;;;72.63;35.45;;;;;;;2.73;100.00;98371.94;4968979;28;20065;-76
2020/12/29 06:43:08;;;;;;;68.70;36.13;;;;;;;2.74;100.00;98373.59;4967621;28;20469;-77
2020/12/29 06:45:34;;;;;;;68.10;35.22;;;;;;;2.70;100.00;98377.56;4949562;28;20106;-76
2020/12/29 06:47:59;;;;;;;70.72;36.38;;;;;;;2.69;100.00;98389.09;4967615;28;20035;-76
2020/12/29 06:50:29;;;;;;;73.65;36.22;;;;;;;2.68;100.00;98388.25;4954179;28;20034;-77
2020/12/29 06:52:59;;;;;;;82.68;38.83;;;;;;;2.49;100.00;98370.13;4968672;28;20058;-76
2020/12/29 06:55:27;;;;;;;84.97;38.42;;;;;;;2.30;100.00;98351.00;4944737;28;20041;-76
2020/12/29 06:57:53;;;;;;;82.40;39.38;;;;;;;2.60;100.00;98404.03;4967126;28;20116;-76
2020/12/29 07:00:19;;;;;;;84.10;39.38;;;;;;;2.50;100.00;98387.56;4966247;28;20031;-76
2020/12/29 07:02:49;;;;;;;83.15;37.63;;;;;;;2.31;100.00;98367.63;4951497;28;20106;-80
2020/12/29 07:05:20;;;;;;;82.18;37.60;;;;;;;2.54;100.00;98412.56;4967010;28;20077;-76
2020/12/29 07:07:46;;;;;;;72.38;35.45;;;;;;;2.55;100.00;98424.75;4963449;28;20047;-75
2020/12/29 07:10:12;;;;;;;75.55;35.50;;;;;;;2.54;100.00;98433.63;4963646;28;20026;-76
2020/12/29 07:12:49;;;;;;;69.00;35.15;;;;;;;2.22;100.00;98388.63;4958186;28;20040;-76
2020/12/29 07:15:22;;;;;;;77.75;38.25;;;;;;;2.46;100.00;98437.06;4952003;28;20432;-76
2020/12/29 07:18:17;;;;;;;85.65;39.42;;;;;;;2.46;100.00;98442.34;4967162;28;20088;-76
2020/12/29 07:20:42;;;;;;;83.88;38.03;;;;;;;2.14;100.00;98402.59;4961622;28;20178;-76
2020/12/29 07:23:08;;;;;;;90.78;40.03;;;;;;;2.43;100.00;98448.75;4955952;28;20468;-76
2020/12/29 07:25:35;;;;;;;85.53;39.10;;;;;;;2.43;100.00;98451.38;4967064;28;20489;-76
2020/12/29 07:28:04;;;;;;;90.63;40.05;;;;;;;2.25;100.00;98432.22;4921494;28;20174;-80
2020/12/29 07:30:31;;;;;;;90.43;39.78;;;;;;;2.48;100.00;98463.25;4966786;28;20027;-76
2020/12/29 07:32:57;;;;;;;93.25;41.83;;;;;;;2.45;100.00;98473.13;4968715;28;20030;-76
2020/12/29 07:35:23;;;;;;;87.88;40.55;;;;;;;2.42;100.00;98476.06;4934483;28;20050;-76
2020/12/29 07:37:49;;;;;;;92.28;39.78;;;;;;;2.39;100.00;98478.19;4931215;28;20022;-80
2020/12/29 07:40:15;;;;;;;81.90;38.58;;;;;;;2.42;100.00;98486.59;4969031;28;20489;-76
2020/12/29 07:42:40;;;;;;;82.32;38.90;;;;;;;2.12;100.00;98451.09;4968839;28;20035;-77
2020/12/29 07:45:06;;;;;;;80.57;37.75;;;;;;;2.37;100.00;98498.56;4947987;28;20046;-77
2020/12/29 07:47:31;;;;;;;77.30;37.70;;;;;;;2.09;100.00;98457.50;4969015;28;20034;-76
2020/12/29 07:50:00;;;;;;;76.32;37.20;;;;;;;2.34;100.00;98499.72;4967177;28;20073;-80
2020/12/29 07:52:25;;;;;;;83.70;39.70;;;;;;;2.32;100.00;98512.22;4953205;28;20078;-76
2020/12/29 07:55:26;;;;;;;81.32;38.00;;;;;;;2.27;100.00;98515.31;4944414;28;20039;-77
2020/12/29 07:57:52;;;;;;;73.85;36.40;;;;;;;2.14;100.00;98496.50;4925686;29;20067;-75
2020/12/29 08:00:17;;;;;;;84.90;38.92;;;;;;;2.14;100.00;98512.28;4956297;28;20474;-75
2020/12/29 08:02:52;;;;;;;86.05;39.60;;;;;;;2.25;100.00;98522.53;4960504;28;20030;-78
2020/12/29 08:05:22;;;;;;;85.22;40.08;;;;;;;2.27;100.00;98532.91;4960211;28;20572;-79
2020/12/29 08:08:03;;;;;;;83.85;38.17;;;;;;;2.26;100.00;98533.88;4971771;28;20034;-78
2020/12/29 08:10:33;;;;;;;87.28;39.80;;;;;;;2.12;100.00;98524.78;4946203;28;20038;-79
2020/12/29 08:13:00;;;;;;;85.10;39.72;;;;;;;2.16;100.00;98527.91;4937259;28;20485;-79
2020/12/29 08:15:35;;;;;;;97.47;44.13;;;;;;;2.26;100.00;98541.78;4941469;28;20027;-79
2020/12/29 08:18:02;;;;;;;90.80;41.53;;;;;;;2.27;100.00;98552.16;4944126;28;20038;-74
2020/12/29 08:20:27;;;;;;;96.22;41.65;;;;;;;1.99;100.00;98504.13;4958030;28;20542;-75
2020/12/29 08:22:53;;;;;;;91.78;40.65;;;;;;;2.30;100.00;98553.66;4959640;28;20042;-78
2020/12/29 08:25:18;;;;;;;90.63;40.92;;;;;;;2.22;100.00;98548.34;4947721;28;20031;-75
2020/12/29 08:27:44;;;;;;;86.50;40.45;;;;;;;2.31;100.00;98565.84;4961004;28;20054;-75
2020/12/29 08:30:09;;;;;;;90.40;41.35;;;;;;;2.35;100.00;98566.34;4943691;28;20046;-74
2020/12/29 08:32:35;;;;;;;97.13;42.30;;;;;;;2.21;100.00;98542.25;4926890;28;20027;-74
2020/12/29 08:35:00;;;;;;;100.05;44.03;;;;;;;2.37;100.00;98573.13;4952208;28;20031;-74
2020/12/29 08:37:30;;;;;;;96.53;42.95;;;;;;;2.43;100.00;98576.94;4930342;28;20354;-74
2020/12/29 08:40:12;;;;;;;88.85;41.17;;;;;;;2.30;100.00;98556.28;4929007;28;20035;-74
2020/12/29 08:42:37;;;;;;;91.68;42.10;;;;;;;2.44;100.00;98582.03;4960691;28;20093;-74
2020/12/29 08:45:07;;;;;;;88.30;41.85;;;;;;;2.48;100.00;98584.38;4940298;28;20065;-74
2020/12/29 08:47:33;;;;;;;85.93;40.45;;;;;;;2.26;100.00;98547.03;4969626;28;20117;-75
2020/12/29 08:49:59;;;;;;;87.70;40.88;;;;;;;2.32;100.00;98554.34;4986487;28;20046;-74
2020/12/29 08:52:30;;;;;;;85.13;40.25;;;;;;;2.59;100.00;98590.16;4950675;28;20496;-74
2020/12/29 08:54:55;;;;;;;88.03;41.63;;;;;;;2.66;100.00;98600.91;4948410;28;20035;-75
2020/12/29 08:57:21;;;;;;;88.28;40.50;;;;;;;2.68;100.00;98598.94;4964471;28;20090;-79
2020/12/29 08:59:46;;;;;;;79.90;40.05;;;;;;;2.68;100.00;98601.56;4963576;28;20031;-75
2020/12/29 09:02:12;;;;;;;75.97;37.97;;;;;;;2.74;100.00;98603.59;4943469;28;20473;-74
2020/12/29 09:04:40;;;;;;;76.15;38.13;;;;;;;2.80;100.00;98606.56;4949644;28;20131;-74
2020/12/29 09:07:13;;;;;;;70.65;36.97;;;;;;;2.42;100.00;98536.59;4968758;28;20062;-74
2020/12/29 09:09:51;;;;;;;74.10;37.35;;;;;;;2.35;100.00;98532.13;4966296;28;20023;-74
2020/12/29 09:12:21;;;;;;;68.82;35.50;;;;;;;2.94;100.00;98611.22;4950055;28;20180;-74
2020/12/29 09:14:53;;;;;;;71.93;36.30;;;;;;;2.80;100.00;98588.13;4964543;28;20031;-74
2020/12/29 09:17:19;;;;;;;75.10;37.40;;;;;;;2.87;100.00;98604.94;4968730;28;22186;-74
2020/12/29 09:20:13;;;;;;;66.88;36.40;;;;;;;3.09;100.00;98623.78;4965929;28;20147;-74
2020/12/29 09:22:54;;;;;;;68.53;35.28;;;;;;;3.11;100.00;98629.75;4965776;28;20050;-74
2020/12/29 09:25:44;;;;;;;61.67;32.90;;;;;;;2.85;100.00;98604.28;4960385;28;20481;-74
2020/12/29 09:28:10;;;;;;;59.92;31.88;;;;;;;3.13;100.00;98640.94;4980636;28;20062;-74
2020/12/29 09:30:35;;;;;;;54.80;31.02;;;;;;;3.13;100.00;98644.41;4967665;28;20031;-74
2020/12/29 09:33:01;;;;;;;59.15;32.15;;;;;;;3.16;100.00;98654.63;4962186;28;20043;-81
2020/12/29 09:35:27;;;;;;;60.05;33.42;;;;;;;3.18;100.00;98660.56;4974365;28;20129;-72
2020/12/29 09:37:53;;;;;;;62.30;33.28;;;;;;;3.11;100.00;98646.41;4967809;28;20042;-75
2020/12/29 09:40:19;;;;;;;60.22;32.70;;;;;;;3.21;100.00;98667.31;4950602;28;20027;-82
2020/12/29 09:42:44;;;;;;;64.03;34.63;;;;;;;3.04;100.00;98646.19;4967001;28;20106;-75
2020/12/29 09:45:10;;;;;;;56.58;32.20;;;;;;;3.20;100.00;98682.34;4966698;28;20086;-75
2020/12/29 09:47:35;;;;;;;65.75;33.70;;;;;;;3.22;100.00;98687.44;4981029;28;20133;-75
2020/12/29 09:50:01;;;;;;;60.20;32.45;;;;;;;3.22;100.00;98687.44;4969332;28;20604;-74
2020/12/29 09:52:32;;;;;;;67.88;33.47;;;;;;;3.23;100.00;98691.72;4970157;28;20358;-75
2020/12/29 09:54:58;;;;;;;64.68;33.47;;;;;;;3.26;100.00;98686.13;4949396;28;20084;-75
2020/12/29 09:57:23;;;;;;;66.07;33.95;;;;;;;3.27;100.00;98695.69;4960103;28;20521;-75
2020/12/29 09:59:49;;;;;;;64.05;33.90;;;;;;;3.27;100.00;98694.84;4964056;28;20054;-75
2020/12/29 10:02:15;;;;;;;61.00;34.00;;;;;;;3.31;100.00;98704.97;4966304;28;20034;-75
2020/12/29 10:04:40;;;;;;;57.08;32.10;;;;;;;3.34;100.00;98711.72;4956416;28;20055;-75
2020/12/29 10:07:06;;;;;;;55.88;31.90;;;;;;;3.35;100.00;98719.44;4963232;28;20122;-75
2020/12/29 10:09:31;;;;;;;54.33;30.17;;;;;;;3.28;100.00;98697.34;4964483;28;20062;-75
2020/12/29 10:11:57;;;;;;;54.53;30.98;;;;;;;3.40;100.00;98723.44;4949759;28;20105;-75
2020/12/29 10:14:22;;;;;;;62.83;32.28;;;;;;;3.43;100.00;98718.66;4959995;28;20038;-75
2020/12/29 10:16:48;;;;;;;57.78;32.47;;;;;;;3.47;100.00;98727.06;4959152;28;20110;-79
2020/12/29 10:19:14;;;;;;;55.00;30.73;;;;;;;3.50;100.00;98732.88;4961584;28;20133;-79
2020/12/29 10:21:43;;;;;;;55.75;31.67;;;;;;;3.51;100.00;98736.31;4947389;28;20130;-79
2020/12/29 10:24:11;;;;;;;53.47;32.53;;;;;;;3.56;100.00;98734.03;4961385;28;20055;-78
2020/12/29 10:26:36;;;;;;;55.92;31.83;;;;;;;3.57;100.00;98740.97;4961478;28;20023;-78
2020/12/29 10:29:02;;;;;;;54.63;32.22;;;;;;;3.59;100.00;98736.38;4962140;28;20462;-78
2020/12/29 10:31:27;;;;;;;61.88;39.85;;;;;;;3.63;99.93;98735.03;4963928;28;20572;-78
2020/12/29 10:33:54;;;;;;;57.65;35.05;;;;;;;3.70;100.00;98742.34;4963209;28;20065;-78
2020/12/29 10:36:20;;;;;;;48.78;30.88;;;;;;;3.78;99.95;98744.97;4957563;28;20037;-79
2020/12/29 10:38:45;;;;;;;45.58;28.00;;;;;;;3.85;99.45;98755.72;4959976;28;20125;-78
2020/12/29 10:41:11;;;;;;;47.55;29.88;;;;;;;3.87;98.08;98751.09;4965683;28;20058;-79
2020/12/29 10:43:36;;;;;;;44.58;29.17;;;;;;;3.95;97.91;98753.75;4978387;28;20105;-79
2020/12/29 10:46:02;;;;;;;51.90;31.83;;;;;;;3.97;98.12;98752.63;4963056;28;20533;-79
2020/12/29 10:48:27;;;;;;;49.58;30.65;;;;;;;3.88;98.27;98734.28;4956781;28;20121;-79
2020/12/29 10:50:53;;;;;;;52.25;32.80;;;;;;;4.01;98.32;98757.56;4972349;28;20047;-80
2020/12/29 10:53:18;;;;;;;57.45;33.30;;;;;;;3.50;99.26;98677.50;4964696;28;20110;-79
2020/12/29 10:55:44;;;;;;;66.88;37.25;;;;;;;4.04;98.65;98765.16;4958461;28;20061;-79
2020/12/29 10:58:09;;;;;;;63.08;36.58;;;;;;;4.07;99.54;98764.84;4961236;28;20122;-80
2020/12/29 11:00:35;;;;;;;59.45;38.58;;;;;;;4.10;99.40;98769.81;4963360;28;20133;-79
2020/12/29 11:03:00;;;;;;;68.65;42.70;;;;;;;4.13;99.49;98772.13;4964114;28;20118;-79
2020/12/29 11:05:26;;;;;;;77.35;49.03;;;;;;;4.17;99.17;98770.78;4971913;28;20153;-79
2020/12/29 11:07:52;;;;;;;73.93;46.38;;;;;;;4.23;99.22;98772.78;4965764;28;20143;-78
2020/12/29 11:10:17;;;;;;;68.43;42.97;;;;;;;4.17;98.44;98754.16;4949678;28;20561;-76
2020/12/29 11:12:43;;;;;;;67.95;43.08;;;;;;;4.26;98.26;98774.28;4967229;28;20333;-76
2020/12/29 11:15:08;;;;;;;73.65;45.90;;;;;;;4.27;98.78;98773.28;4957534;28;20141;-76
2020/12/29 11:17:34;;;;;;;74.10;45.00;;;;;;;4.18;98.66;98767.16;4962691;28;20118;-76