Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:39;;;;;;;18.50;6.93;;;4.00;99.90;;;;;;5051778;28;20045;-37
2021/12/05 00:20:34;;;;;;;26.88;7.90;;;4.00;99.90;;;;;;5038534;28;20466;-38
2021/12/05 00:23:02;;;;;;;26.05;7.70;;;4.00;99.90;;;;;;5039793;28;20041;-38
2021/12/05 00:25:31;;;;;;;21.50;8.18;;;4.00;99.90;;;;;;5051730;28;20125;-39
2021/12/05 00:28:15;;;;;;;17.95;7.32;;;4.00;99.90;;;;;;5048014;28;20057;-37
2021/12/05 00:31:08;;;;;;;23.02;8.70;;;4.00;99.90;;;;;;5042739;28;20080;-38
2021/12/05 00:33:53;;;;;;;24.38;10.05;;;4.00;99.90;;;;;;5041414;28;20055;-38
2021/12/05 00:47:52;;;;;;;19.73;9.98;;;4.00;99.90;;;;;;5035682;28;20108;-36
2021/12/05 00:53:27;;;;;;;21.50;8.73;;;4.00;99.90;;;;;;5001898;28;20057;-37
2021/12/05 00:56:03;;;;;;;19.20;7.95;;;4.00;99.90;;;;;;5042969;28;20053;-38
2021/12/05 01:01:44;;;;;;;23.35;7.97;;;4.00;99.90;;;;;;5039049;28;20065;-37
2021/12/05 01:07:11;;;;;;;22.70;7.22;;;4.00;99.90;;;;;;5038493;28;20056;-37
2021/12/05 01:09:45;;;;;;;21.90;6.75;;;4.00;99.90;;;;;;5046974;28;20060;-37
2021/12/05 01:12:33;;;;;;;16.95;6.78;;;4.00;99.90;;;;;;5044741;28;20393;-37
2021/12/05 01:15:06;;;;;;;18.77;7.13;;;4.00;99.90;;;;;;5044652;28;20485;-37
2021/12/05 01:17:39;;;;;;;26.48;6.82;;;4.00;99.90;;;;;;5035036;28;20496;-38
2021/12/05 01:20:11;;;;;;;21.48;6.97;;;3.90;99.90;;;;;;5041803;28;20139;-37
2021/12/05 01:22:44;;;;;;;20.88;6.65;;;3.90;99.90;;;;;;5035471;28;20049;-38
2021/12/05 01:25:21;;;;;;;23.70;7.88;;;3.90;99.90;;;;;;5050214;28;20045;-37
2021/12/05 01:27:55;;;;;;;19.42;7.38;;;3.90;99.90;;;;;;5050110;28;20178;-38
2021/12/05 01:30:31;;;;;;;20.27;7.07;;;3.90;99.90;;;;;;5040882;28;20072;-36
2021/12/05 01:33:05;;;;;;;12.93;6.35;;;3.90;99.90;;;;;;5049242;28;20064;-38
2021/12/05 01:35:55;;;;;;;16.48;6.57;;;3.90;99.90;;;;;;5049687;28;20106;-38
2021/12/05 01:38:34;;;;;;;21.38;7.20;;;3.90;99.90;;;;;;5051143;28;20136;-37
2021/12/05 01:41:23;;;;;;;18.65;6.90;;;3.90;99.90;;;;;;5042952;28;20049;-37
2021/12/05 01:44:27;;;;;;;18.63;5.78;;;3.90;99.90;;;;;;5039339;28;20057;-38
2021/12/05 01:47:25;;;;;;;18.80;7.05;;;4.00;99.90;;;;;;5044018;28;20076;-37
2021/12/05 02:09:22;;;;;;;20.52;7.30;;;4.10;99.90;;;;;;5040347;28;20489;-38
2021/12/05 02:31:15;;;;;;;29.90;11.18;;;4.10;99.90;;;;;;5043767;28;20045;-37
2021/12/05 02:33:57;;;;;;;33.70;13.25;;;4.20;99.90;;;;;;5081758;28;20042;-38
2021/12/05 02:42:11;;;;;;;35.45;14.15;;;4.20;99.90;;;;;;5065631;28;20053;-38
2021/12/05 02:44:38;;;;;;;29.80;13.38;;;4.20;99.90;;;;;;5068098;28;20107;-39
2021/12/05 02:47:09;;;;;;;36.40;14.27;;;4.20;99.90;;;;;;5057921;28;20052;-37
2021/12/05 02:49:44;;;;;;;41.90;14.93;;;4.20;99.90;;;;;;5059133;28;20045;-38
2021/12/05 02:52:12;;;;;;;35.35;15.02;;;4.20;99.90;;;;;;5066629;28;20040;-37
2021/12/05 02:54:44;;;;;;;36.78;15.13;;;4.20;99.90;;;;;;5063731;28;20049;-39
2021/12/05 02:57:11;;;;;;;;;;;4.30;99.90;;;;;;5058954;28;20102;-38
2021/12/05 02:59:44;;;;;;;41.05;15.38;;;4.30;99.90;;;;;;5063134;28;19924;-38
2021/12/05 03:02:13;;;;;;;40.88;15.32;;;4.20;99.90;;;;;;5095745;28;20049;-38
2021/12/05 03:04:44;;;;;;;36.30;15.73;;;4.20;99.90;;;;;;5066317;28;20048;-38
2021/12/05 03:07:11;;;;;;;36.30;15.48;;;4.20;99.90;;;;;;5097515;28;20049;-37
2021/12/05 03:09:41;;;;;;;42.75;15.30;;;4.30;99.90;;;;;;5059433;28;20052;-38
2021/12/05 03:12:10;;;;;;;41.17;15.55;;;4.30;99.90;;;;;;5058578;28;20102;-38
2021/12/05 03:14:37;;;;;;;38.42;16.15;;;4.20;99.90;;;;;;5065047;28;20055;-38
2021/12/05 03:17:04;;;;;;;39.88;15.88;;;4.20;99.90;;;;;;5056283;28;20041;-38
2021/12/05 03:19:31;;;;;;;39.08;14.80;;;4.20;99.90;;;;;;5062848;28;20044;-39
2021/12/05 03:21:58;;;;;;;49.83;18.02;;;4.30;99.90;;;;;;5067041;28;20092;-37
2021/12/05 03:24:25;;;;;;;44.42;17.20;;;4.30;99.90;;;;;;5060982;28;20527;-40
2021/12/05 03:26:55;;;;;;;48.72;15.68;;;4.20;99.90;;;;;;5066611;28;20052;-38
2021/12/05 03:29:22;;;;;;;42.88;15.25;;;4.20;99.90;;;;;;5063112;28;20055;-37
2021/12/05 03:31:49;;;;;;;35.25;15.20;;;4.20;99.90;;;;;;5059771;28;20128;-38
2021/12/05 03:34:17;;;;;;;33.65;14.93;;;4.20;99.90;;;;;;5099043;28;20431;-37
2021/12/05 03:36:48;;;;;;;40.92;15.18;;;4.20;99.90;;;;;;5093060;28;20044;-38
2021/12/05 03:39:15;;;;;;;38.33;15.32;;;4.20;99.90;;;;;;5064509;28;20617;-38
2021/12/05 03:41:42;;;;;;;36.45;13.13;;;4.20;99.90;;;;;;5060938;28;20128;-38
2021/12/05 03:44:11;;;;;;;38.40;14.02;;;4.20;99.90;;;;;;5050464;28;20764;-39
2021/12/05 03:46:38;;;;;;;38.15;14.00;;;4.20;99.90;;;;;;5050368;28;20493;-37
2021/12/05 03:49:08;;;;;;;27.33;13.55;;;4.20;99.90;;;;;;5053760;28;20049;-38
2021/12/05 03:51:42;;;;;;;38.83;14.35;;;4.20;99.90;;;;;;5043988;28;20049;-38
2021/12/05 03:54:10;;;;;;;32.42;12.80;;;4.20;99.90;;;;;;5049527;28;20064;-37
2021/12/05 03:56:37;;;;;;;36.83;12.82;;;4.20;99.90;;;;;;5051712;28;20041;-38
2021/12/05 03:59:04;;;;;;;35.70;12.60;;;4.20;99.90;;;;;;5074338;28;20045;-37
2021/12/05 04:01:32;;;;;;;39.47;13.13;;;4.20;99.90;;;;;;5070535;28;20279;-38
2021/12/05 04:03:59;;;;;;;35.33;13.00;;;4.20;99.90;;;;;;5052311;28;20185;-37
2021/12/05 04:06:27;;;;;;;32.38;12.57;;;4.10;99.90;;;;;;5043996;28;20113;-37
2021/12/05 04:08:54;;;;;;;30.85;12.63;;;4.10;99.90;;;;;;5040065;28;20107;-38
2021/12/05 04:11:25;;;;;;;34.13;11.52;;;4.20;99.90;;;;;;5046286;28;20107;-38
2021/12/05 04:13:52;;;;;;;33.83;11.57;;;4.10;99.90;;;;;;5045921;28;20488;-38
2021/12/05 04:16:19;;;;;;;34.40;11.27;;;4.10;99.90;;;;;;5040195;28;20490;-38
2021/12/05 04:18:47;;;;;;;27.85;10.70;;;4.10;99.90;;;;;;5046258;28;20077;-37
2021/12/05 04:21:15;;;;;;;29.50;10.88;;;4.10;99.90;;;;;;5039540;28;20083;-38
2021/12/05 04:23:42;;;;;;;33.80;9.68;;;4.10;99.90;;;;;;5048343;28;20129;-38
2021/12/05 04:26:09;;;;;;;28.83;10.63;;;4.10;99.90;;;;;;5052408;28;20041;-39
2021/12/05 04:28:36;;;;;;;29.08;11.25;;;4.10;99.90;;;;;;5054130;28;20099;-38
2021/12/05 04:31:04;;;;;;;27.70;10.00;;;4.10;99.90;;;;;;5046561;28;20049;-39
2021/12/05 04:33:31;;;;;;;27.52;10.27;;;4.00;99.90;;;;;;5036728;28;20061;-38
2021/12/05 04:35:59;;;;;;;21.10;9.90;;;4.00;99.90;;;;;;5052699;28;20052;-38
2021/12/05 04:38:27;;;;;;;28.08;9.93;;;4.00;99.90;;;;;;5048317;28;20404;-38
2021/12/05 04:40:54;;;;;;;25.92;9.65;;;4.00;99.90;;;;;;5049726;28;20135;-38
2021/12/05 04:43:21;;;;;;;31.80;10.65;;;4.00;99.90;;;;;;5069117;28;20155;-37
2021/12/05 04:45:48;;;;;;;25.35;9.05;;;4.00;99.90;;;;;;5081246;28;20107;-38
2021/12/05 04:48:16;;;;;;;34.25;9.57;;;3.90;99.90;;;;;;5046138;28;20133;-38
2021/12/05 04:50:44;;;;;;;25.65;8.75;;;3.90;99.90;;;;;;5052645;28;20053;-39
2021/12/05 04:53:12;;;;;;;28.73;9.05;;;3.90;99.90;;;;;;5035894;28;20045;-37
2021/12/05 04:55:39;;;;;;;23.73;8.38;;;3.90;99.90;;;;;;5039389;28;20102;-38
2021/12/05 04:58:06;;;;;;;28.42;9.25;;;3.90;99.90;;;;;;5048321;28;20041;-37
2021/12/05 05:00:37;;;;;;;28.38;9.00;;;3.80;99.90;;;;;;5048177;28;20466;-41
2021/12/05 05:03:04;;;;;;;23.23;9.20;;;3.80;99.90;;;;;;5042626;28;20107;-40
2021/12/05 05:05:31;;;;;;;26.55;8.52;;;3.70;99.90;;;;;;5072371;28;20045;-38
2021/12/05 05:07:59;;;;;;;29.50;8.55;;;3.70;99.90;;;;;;5039432;28;20452;-38
2021/12/05 05:10:28;;;;;;;27.92;8.82;;;3.70;99.90;;;;;;5044337;28;20060;-37
2021/12/05 05:12:55;;;;;;;33.10;9.20;;;3.70;99.90;;;;;;5050755;28;20547;-38
2021/12/05 05:15:22;;;;;;;25.80;7.78;;;3.70;99.90;;;;;;5036630;28;20137;-38
2021/12/05 05:17:50;;;;;;;28.40;9.05;;;3.60;99.90;;;;;;5072574;28;20474;-38
2021/12/05 05:20:23;;;;;;;20.60;7.20;;;3.60;99.90;;;;;;5045419;28;20053;-38
2021/12/05 05:23:06;;;;;;;29.70;8.88;;;3.60;99.90;;;;;;5046784;28;20048;-37
2021/12/05 05:28:40;;;;;;;28.88;8.30;;;3.50;99.90;;;;;;5041942;28;20056;-38
2021/12/05 05:48:00;;;;;;;24.98;7.53;;;3.40;99.90;;;;;;4946523;28;20061;-37
2021/12/05 05:50:28;;;;;;;31.45;8.63;;;3.40;99.90;;;;;;5020963;28;20413;-38
2021/12/05 05:52:55;;;;;;;23.20;7.82;;;3.30;99.90;;;;;;5049423;28;20084;-37
2021/12/05 05:55:22;;;;;;;30.20;7.85;;;3.40;99.90;;;;;;5053319;28;20136;-38
2021/12/05 05:58:01;;;;;;;22.67;7.60;;;3.30;99.90;;;;;;5040878;28;20140;-37
2021/12/05 06:00:32;;;;;;;25.10;7.72;;;3.30;99.90;;;;;;5045192;28;20085;-37
2021/12/05 06:05:43;;;;;;;24.15;8.35;;;3.20;99.90;;;;;;5041756;28;20053;-40
2021/12/05 06:08:10;;;;;;;31.63;8.88;;;3.20;99.90;;;;;;5043659;28;20486;-37
2021/12/05 06:10:37;;;;;;;26.15;7.70;;;3.20;99.90;;;;;;5041718;28;20085;-39
2021/12/05 06:13:06;;;;;;;24.58;8.40;;;3.20;99.90;;;;;;5042447;28;20431;-37
2021/12/05 06:15:33;;;;;;;27.73;8.18;;;3.20;99.90;;;;;;5038622;28;20124;-38
2021/12/05 06:18:00;;;;;;;32.28;8.90;;;3.20;99.90;;;;;;5043083;28;20096;-37
2021/12/05 06:20:30;;;;;;;26.40;8.15;;;3.10;99.90;;;;;;5074138;28;20483;-37
2021/12/05 06:22:57;;;;;;;32.22;8.80;;;3.20;99.90;;;;;;5042524;28;20098;-37
2021/12/05 06:25:26;;;;;;;32.65;8.82;;;3.10;99.90;;;;;;5082045;28;20048;-36
2021/12/05 06:27:54;;;;;;;28.65;8.32;;;3.10;99.90;;;;;;5046628;28;20036;-37
2021/12/05 06:30:32;;;;;;;32.30;8.55;;;3.10;99.90;;;;;;5041415;28;20131;-37
2021/12/05 06:38:42;;;;;;;26.38;8.48;;;3.20;99.90;;;;;;5041589;28;20086;-37
2021/12/05 06:41:18;;;;;;;33.85;9.23;;;3.20;99.90;;;;;;5045260;28;20041;-37
2021/12/05 06:46:33;;;;;;;26.30;8.98;;;3.30;99.90;;;;;;5048946;28;20045;-37
2021/12/05 06:49:00;;;;;;;34.22;9.70;;;3.30;99.90;;;;;;5075542;28;20045;-37
2021/12/05 06:51:28;;;;;;;35.25;14.05;;;3.30;99.90;;;;;;5067475;28;20440;-37
2021/12/05 06:53:55;;;;;;;32.50;12.95;;;3.30;99.90;;;;;;5044591;28;20139;-38
2021/12/05 06:56:22;;;;;;;33.08;11.70;;;3.30;99.90;;;;;;5044742;28;20432;-39
2021/12/05 06:58:49;;;;;;;35.33;10.75;;;3.30;99.90;;;;;;5042373;28;20124;-37
2021/12/05 07:01:16;;;;;;;31.45;10.48;;;3.40;99.90;;;;;;5045421;28;20057;-37
2021/12/05 07:03:47;;;;;;;39.25;9.73;;;3.40;99.90;;;;;;5042746;28;20543;-37
2021/12/05 07:06:19;;;;;;;26.17;10.32;;;3.40;99.90;;;;;;5042153;28;20081;-37
2021/12/05 07:08:47;;;;;;;27.45;10.18;;;3.40;99.90;;;;;;5033897;28;20394;-37
2021/12/05 07:11:19;;;;;;;29.23;11.10;;;3.40;99.90;;;;;;5048935;28;20059;-37
2021/12/05 07:14:25;;;;;;;29.33;11.00;;;3.40;99.90;;;;;;5041585;28;20040;-40
2021/12/05 07:16:55;;;;;;;30.95;11.05;;;3.50;99.90;;;;;;5046408;28;20052;-37
2021/12/05 07:19:33;;;;;;;33.50;10.93;;;3.50;99.90;;;;;;5042620;28;20049;-37
2021/12/05 07:22:04;;;;;;;29.67;10.45;;;3.40;99.90;;;;;;5074043;28;20535;-37
2021/12/05 07:24:44;;;;;;;25.63;11.13;;;3.50;99.90;;;;;;5040604;28;20094;-38
2021/12/05 07:40:57;;;;;;;31.98;12.30;;;3.60;99.90;;;;;;5047213;28;20409;-38
2021/12/05 07:43:24;;;;;;;34.45;12.73;;;3.60;99.90;;;;;;5039848;28;20501;-40
2021/12/05 07:45:55;;;;;;;27.35;12.38;;;3.60;99.90;;;;;;5048828;28;20051;-37
2021/12/05 07:48:26;;;;;;;38.55;13.38;;;3.60;99.90;;;;;;5044601;28;20478;-38
2021/12/05 07:51:05;;;;;;;30.40;13.05;;;3.60;99.90;;;;;;5045764;28;20099;-40
2021/12/05 07:53:39;;;;;;;37.60;13.13;;;3.60;99.90;;;;;;5048543;28;20056;-38
2021/12/05 07:56:12;;;;;;;32.97;13.60;;;3.70;99.90;;;;;;5053659;28;20045;-37
2021/12/05 08:15:16;;;;;;;31.60;12.60;;;3.80;99.90;;;;;;5046210;28;20326;-38
2021/12/05 08:17:50;;;;;;;29.48;13.50;;;3.80;99.90;;;;;;5045527;28;20091;-38
2021/12/05 08:20:17;;;;;;;32.13;13.85;;;3.80;99.90;;;;;;5043610;28;20052;-37
2021/12/05 08:22:45;;;;;;;27.80;12.32;;;3.90;99.90;;;;;;5046138;28;20057;-37
2021/12/05 08:25:13;;;;;;;32.05;13.98;;;3.90;99.90;;;;;;5042962;28;20053;-39
2021/12/05 08:27:44;;;;;;;25.25;12.65;;;3.90;99.90;;;;;;5042094;28;20543;-38
2021/12/05 08:30:17;;;;;;;31.75;13.75;;;3.90;99.90;;;;;;5044996;28;20047;-37
2021/12/05 08:32:57;;;;;;;30.35;13.85;;;3.90;99.90;;;;;;5044260;28;20484;-38
2021/12/05 08:35:45;;;;;;;32.03;14.43;;;4.00;99.90;;;;;;5041926;28;20212;-37
2021/12/05 09:22:33;;;;;;;25.02;12.23;;;4.30;99.90;;;;;;5046615;28;20045;-37
2021/12/05 09:25:16;;;;;;;29.67;13.05;;;4.30;99.90;;;;;;5074315;28;20079;-37
2021/12/05 09:38:56;;;;;;;33.28;11.88;;;4.30;99.90;;;;;;5075640;28;20061;-37
2021/12/05 10:06:54;;;;;;;24.60;10.55;;;4.50;99.90;;;;;;5044020;28;20088;-39
2021/12/05 10:09:44;;;;;;;25.85;10.73;;;4.50;99.90;;;;;;5044511;28;20064;-39
2021/12/05 10:15:27;;;;;;;21.90;9.82;;;4.60;99.90;;;;;;4995308;28;20133;-37
2021/12/05 10:35:25;;;;;;;22.60;9.32;;;4.70;99.90;;;;;;5046955;28;20405;-38
2021/12/05 10:37:59;;;;;;;24.25;9.23;;;4.70;99.90;;;;;;5039865;28;20053;-38
2021/12/05 10:40:35;;;;;;;23.40;9.35;;;4.80;99.90;;;;;;5060472;28;20041;-38
2021/12/05 10:43:02;;;;;;;20.17;9.15;;;4.80;99.90;;;;;;5044641;28;20049;-38
2021/12/05 10:45:32;;;;;;;20.40;8.68;;;4.80;99.90;;;;;;5040362;28;20095;-38
2021/12/05 10:48:00;;;;;;;18.25;8.65;;;4.90;99.90;;;;;;5046789;28;20060;-38
2021/12/05 10:50:33;;;;;;;28.00;10.93;;;4.90;99.90;;;;;;5039628;28;20044;-38
2021/12/05 10:53:26;;;;;;;182.93;83.15;;;4.90;99.90;;;;;;5045389;28;20115;-38
2021/12/05 10:55:58;;;;;;;175.40;95.85;;;5.00;99.90;;;;;;5040239;28;20510;-38
2021/12/05 10:58:30;;;;;;;120.57;69.03;;;5.00;99.90;;;;;;5076706;28;20048;-39
2021/12/05 11:01:05;;;;;;;30.95;14.98;;;5.00;99.90;;;;;;5047784;28;20048;-38
2021/12/05 11:03:32;;;;;;;16.77;7.18;;;5.10;99.90;;;;;;5053397;28;20122;-38
2021/12/05 11:06:00;;;;;;;21.80;7.80;;;5.10;99.90;;;;;;5050961;28;20465;-38
2021/12/05 11:08:31;;;;;;;19.25;7.82;;;5.10;99.90;;;;;;5049869;28;20083;-37
2021/12/05 11:11:06;;;;;;;17.75;7.97;;;5.20;99.90;;;;;;5046436;28;20049;-39
2021/12/05 11:13:33;;;;;;;15.75;7.20;;;5.20;99.90;;;;;;5039091;28;20466;-37
2021/12/05 11:16:00;;;;;;;13.70;6.60;;;5.20;99.90;;;;;;5042712;28;20094;-37
2021/12/05 11:18:43;;;;;;;19.92;6.63;;;5.30;99.90;;;;;;5047224;28;20143;-41
2021/12/05 11:21:31;;;;;;;19.30;6.53;;;5.40;99.90;;;;;;5040344;28;20041;-37
2021/12/05 11:24:10;;;;;;;34.05;20.00;;;5.40;99.90;;;;;;5051899;28;20127;-37
2021/12/05 11:26:37;;;;;;;14.65;8.02;;;5.40;99.90;;;;;;5078693;28;20064;-38
2021/12/05 11:29:04;;;;;;;11.90;6.32;;;5.30;99.90;;;;;;5048698;28;20189;-38
2021/12/05 11:31:32;;;;;;;18.98;7.30;;;5.40;99.90;;;;;;5040567;28;20056;-38
2021/12/05 11:33:59;;;;;;;18.58;6.28;;;5.40;99.90;;;;;;5071236;28;20049;-38
2021/12/05 11:36:28;;;;;;;18.10;6.65;;;5.40;99.90;;;;;;5044002;28;20168;-38
2021/12/05 11:38:55;;;;;;;16.42;6.80;;;5.40;99.90;;;;;;5045276;28;20139;-38
2021/12/05 11:41:23;;;;;;;14.73;6.20;;;5.40;99.90;;;;;;5042838;28;20060;-37
2021/12/05 11:43:52;;;;;;;17.02;5.80;;;5.40;99.90;;;;;;5042347;28;20545;-38
2021/12/05 11:46:20;;;;;;;16.67;6.55;;;5.40;99.90;;;;;;5077983;28;20081;-38
2021/12/05 11:48:49;;;;;;;17.15;5.32;;;5.40;99.90;;;;;;5050990;28;20044;-41
2021/12/05 11:51:29;;;;;;;16.70;6.00;;;5.40;99.90;;;;;;5049158;28;20412;-38
2021/12/05 11:53:58;;;;;;;15.80;6.00;;;5.40;99.90;;;;;;5046713;28;20444;-38
2021/12/05 11:56:38;;;;;;;17.45;6.80;;;5.40;99.90;;;;;;5043230;28;20041;-38
2021/12/05 11:59:10;;;;;;;19.00;7.05;;;5.40;99.90;;;;;;5045956;28;20075;-37
2021/12/05 12:01:38;;;;;;;13.63;6.20;;;5.40;99.90;;;;;;5049892;28;20517;-40
2021/12/05 12:04:05;;;;;;;13.73;6.38;;;5.40;99.90;;;;;;5043974;28;20470;-40
2021/12/05 12:06:34;;;;;;;18.27;7.25;;;5.40;99.90;;;;;;5046519;28;20049;-38
2021/12/05 12:09:01;;;;;;;15.27;6.32;;;5.40;99.90;;;;;;5051554;28;20508;-37
2021/12/05 12:11:28;;;;;;;15.65;6.53;;;5.40;99.90;;;;;;5039735;28;20041;-37
2021/12/05 12:13:55;;;;;;;14.63;6.95;;;5.40;99.90;;;;;;5048367;28;20390;-38
2021/12/05 12:16:22;;;;;;;13.27;6.63;;;5.40;99.90;;;;;;5047390;28;20103;-38
2021/12/05 12:18:51;;;;;;;16.23;7.97;;;5.40;99.90;;;;;;5045680;28;20178;-39
2021/12/05 12:21:19;;;;;;;15.07;7.25;;;5.50;99.90;;;;;;5045968;28;20080;-39
2021/12/05 12:23:48;;;;;;;16.10;7.38;;;5.50;99.90;;;;;;5042977;28;20113;-42
2021/12/05 12:26:15;;;;;;;17.23;6.88;;;5.50;99.90;;;;;;5046132;28;20053;-39
2021/12/05 12:28:42;;;;;;;16.73;7.03;;;5.60;99.90;;;;;;5048301;28;20131;-39
2021/12/05 12:31:11;;;;;;;17.33;7.20;;;5.60;99.90;;;;;;5045018;28;20044;-39
2021/12/05 12:33:42;;;;;;;11.00;6.10;;;5.60;99.90;;;;;;5046142;28;20049;-40
2021/12/05 12:36:09;;;;;;;13.32;6.53;;;5.60;99.90;;;;;;5047590;28;20095;-40
2021/12/05 12:38:38;;;;;;;12.05;7.05;;;5.60;99.90;;;;;;5041615;28;20088;-39
2021/12/05 12:41:13;;;;;;;24.50;6.80;;;5.60;99.90;;;;;;5045805;28;20061;-39
2021/12/05 12:43:46;;;;;;;14.50;7.22;;;5.60;99.90;;;;;;5042423;28;20053;-39
2021/12/05 12:46:22;;;;;;;12.73;6.20;;;5.60;99.90;;;;;;5041900;28;20084;-40
2021/12/05 12:48:50;;;;;;;10.27;5.97;;;5.60;99.90;;;;;;5043834;28;20057;-39
2021/12/05 12:51:34;;;;;;;15.70;7.10;;;5.70;99.90;;;;;;5041972;28;20492;-39
2021/12/05 12:54:04;;;;;;;17.77;6.85;;;5.70;99.90;;;;;;5048236;28;20045;-37
2021/12/05 12:56:32;;;;;;;10.63;6.45;;;5.70;99.90;;;;;;5042778;28;20493;-36
2021/12/05 12:59:01;;;;;;;10.63;5.85;;;5.70;99.90;;;;;;5033079;28;20456;-37
2021/12/05 13:01:41;;;;;;;11.00;5.93;;;5.70;99.90;;;;;;5044104;28;20128;-38
2021/12/05 13:07:23;;;;;;;11.10;5.65;;;5.70;99.90;;;;;;5038733;28;20053;-37
2021/12/05 13:10:05;;;;;;;10.57;4.85;;;5.60;99.90;;;;;;5045005;28;20048;-37
2021/12/05 13:12:45;;;;;;;9.93;4.88;;;5.70;99.90;;;;;;5045856;28;20831;-38
2021/12/05 13:15:16;;;;;;;10.25;5.18;;;5.60;99.90;;;;;;5048055;28;20102;-39
2021/12/05 13:17:44;;;;;;;12.00;4.88;;;5.60;99.90;;;;;;5043551;28;20129;-39
2021/12/05 13:20:11;;;;;;;13.02;5.32;;;5.60;99.90;;;;;;5041661;28;20080;-37
2021/12/05 13:23:04;;;;;;;9.90;4.72;;;5.60;99.90;;;;;;5044375;28;20048;-38
2021/12/05 13:25:33;;;;;;;8.32;4.70;;;5.60;99.90;;;;;;5041312;28;20147;-38
2021/12/05 13:28:28;;;;;;;9.13;4.72;;;5.60;99.90;;;;;;5040704;28;20055;-38
2021/12/05 13:30:55;;;;;;;10.95;4.60;;;5.60;99.90;;;;;;5043088;28;20094;-37
2021/12/05 13:33:23;;;;;;;7.78;4.95;;;5.70;99.90;;;;;;5046227;28;20061;-37
2021/12/05 13:35:56;;;;;;;9.73;5.05;;;5.60;99.90;;;;;;5045378;28;20085;-38
2021/12/05 13:38:34;;;;;;;7.95;4.25;;;5.60;99.90;;;;;;5042292;28;20057;-39
2021/12/05 13:41:15;;;;;;;8.98;4.63;;;5.60;99.90;;;;;;5044562;28;20559;-38
2021/12/05 13:43:51;;;;;;;10.13;4.43;;;5.60;99.90;;;;;;5049585;28;20045;-37
2021/12/05 13:46:35;;;;;;;10.38;4.35;;;5.60;99.90;;;;;;5048086;28;20527;-40
2021/12/05 13:49:02;;;;;;;9.43;5.63;;;5.60;99.90;;;;;;5049893;28;20131;-37
2021/12/05 13:51:30;;;;;;;8.05;4.80;;;5.60;99.90;;;;;;5043344;28;20102;-38
2021/12/05 13:54:01;;;;;;;11.15;5.30;;;5.50;99.90;;;;;;5047134;28;20412;-38
2021/12/05 13:56:28;;;;;;;9.43;5.37;;;5.60;99.90;;;;;;5040510;28;20489;-38
2021/12/05 13:59:00;;;;;;;9.52;5.20;;;5.60;99.90;;;;;;5049899;28;20060;-38
2021/12/05 14:01:29;;;;;;;9.00;5.25;;;5.60;99.90;;;;;;5042218;28;20053;-38
2021/12/05 14:04:08;;;;;;;11.68;6.43;;;5.60;99.90;;;;;;5047824;28;20144;-38
2021/12/05 14:06:58;;;;;;;9.10;5.65;;;5.60;99.90;;;;;;5042173;28;20136;-37
2021/12/05 14:09:27;;;;;;;6.50;4.72;;;5.60;99.90;;;;;;5037717;28;20132;-42
2021/12/05 14:11:56;;;;;;;11.30;5.47;;;5.60;99.90;;;;;;5040270;28;20130;-37
2021/12/05 14:14:26;;;;;;;11.40;5.20;;;5.60;99.90;;;;;;5044595;28;20053;-37
2021/12/05 14:16:54;;;;;;;11.95;5.72;;;5.60;99.90;;;;;;5041823;28;20055;-37
2021/12/05 14:19:23;;;;;;;9.10;4.78;;;5.60;99.90;;;;;;5049617;28;20572;-39
2021/12/05 14:21:51;;;;;;;8.20;5.22;;;5.60;99.90;;;;;;5040032;28;20127;-37
2021/12/05 14:24:19;;;;;;;9.75;5.30;;;5.60;99.90;;;;;;5047521;28;20465;-39
2021/12/05 14:26:48;;;;;;;13.40;5.93;;;5.60;99.90;;;;;;5041646;28;20122;-37
2021/12/05 14:29:16;;;;;;;9.80;4.82;;;5.60;99.90;;;;;;5040966;28;20052;-38
2021/12/05 14:31:46;;;;;;;16.48;7.97;;;5.60;99.90;;;;;;5045522;28;20041;-40
2021/12/05 14:34:13;;;;;;;11.73;6.28;;;5.60;99.90;;;;;;5043679;28;20049;-39
2021/12/05 14:36:46;;;;;;;8.68;5.72;;;5.60;99.90;;;;;;5043307;28;20057;-37
2021/12/05 14:39:17;;;;;;;8.82;5.95;;;5.60;99.90;;;;;;5042367;28;20064;-37
2021/12/05 14:41:45;;;;;;;10.65;5.90;;;5.60;99.90;;;;;;5043140;28;20045;-38
2021/12/05 14:44:13;;;;;;;10.55;6.40;;;5.60;99.90;;;;;;5041815;28;20099;-38
2021/12/05 14:46:53;;;;;;;12.55;5.82;;;5.60;99.90;;;;;;5043122;28;20059;-42
2021/12/05 14:49:21;;;;;;;11.98;6.93;;;5.60;99.90;;;;;;5041999;28;20119;-37
2021/12/05 14:51:48;;;;;;;13.13;6.90;;;5.60;99.90;;;;;;5039439;28;20488;-37
2021/12/05 14:54:23;;;;;;;10.32;6.10;;;5.50;99.90;;;;;;5046218;28;20125;-37
2021/12/05 14:56:51;;;;;;;13.82;7.32;;;5.50;99.90;;;;;;5044891;28;20050;-40
2021/12/05 14:59:19;;;;;;;13.52;7.20;;;5.50;99.90;;;;;;5046402;28;20053;-38
2021/12/05 15:01:49;;;;;;;13.85;7.80;;;5.60;99.90;;;;;;5046391;28;20041;-38
2021/12/05 15:04:21;;;;;;;10.15;6.22;;;5.50;99.90;;;;;;5045036;28;20052;-39
2021/12/05 15:06:48;;;;;;;11.68;6.65;;;5.50;99.90;;;;;;5046027;28;20102;-38
2021/12/05 15:09:24;;;;;;;10.13;6.60;;;5.40;99.90;;;;;;5040799;28;20459;-38
2021/12/05 15:11:57;;;;;;;13.57;6.90;;;5.50;99.90;;;;;;5043284;28;20075;-38
2021/12/05 15:14:24;;;;;;;12.75;6.47;;;5.40;99.90;;;;;;5044280;28;20571;-39
2021/12/05 15:16:53;;;;;;;12.73;6.65;;;5.40;99.90;;;;;;5048839;28;20123;-38
2021/12/05 15:19:22;;;;;;;10.00;6.20;;;5.40;99.90;;;;;;5043829;28;20046;-43
2021/12/05 15:21:50;;;;;;;12.73;7.38;;;5.40;99.90;;;;;;5038740;28;20081;-40
2021/12/05 15:24:17;;;;;;;17.60;7.30;;;5.40;99.90;;;;;;5070059;28;20057;-37
2021/12/05 15:26:44;;;;;;;12.75;7.03;;;5.30;99.90;;;;;;5047434;28;20047;-40
2021/12/05 15:29:11;;;;;;;11.93;6.43;;;5.30;99.90;;;;;;5044579;28;21367;-38
2021/12/05 15:31:39;;;;;;;14.35;8.20;;;5.30;99.90;;;;;;5041208;28;20038;-38
2021/12/05 15:34:24;;;;;;;9.85;6.50;;;5.30;99.90;;;;;;5043149;28;20510;-41
2021/12/05 15:36:51;;;;;;;14.75;8.02;;;5.30;99.90;;;;;;5044373;28;20439;-39
2021/12/05 15:39:21;;;;;;;22.35;12.95;;;5.30;99.90;;;;;;5044303;28;20059;-38
2021/12/05 15:41:49;;;;;;;14.93;9.60;;;5.30;99.90;;;;;;5048198;28;20049;-39
2021/12/05 15:44:35;;;;;;;22.08;13.32;;;5.30;99.90;;;;;;5041954;28;20053;-38
2021/12/05 15:47:11;;;;;;;23.73;13.43;;;5.30;99.90;;;;;;5042819;28;20089;-39
2021/12/05 15:49:57;;;;;;;27.30;14.10;;;5.30;99.90;;;;;;5040459;28;20053;-39
2021/12/05 15:52:37;;;;;;;17.45;10.77;;;5.30;99.90;;;;;;5050124;28;20044;-39
2021/12/05 15:55:07;;;;;;;18.58;10.68;;;5.20;99.90;;;;;;5048132;28;20080;-38
2021/12/05 15:57:36;;;;;;;19.77;12.00;;;5.20;99.90;;;;;;5046130;28;20056;-40
2021/12/05 16:00:08;;;;;;;18.13;11.43;;;5.30;99.90;;;;;;5046140;28;20449;-39
2021/12/05 16:02:35;;;;;;;21.23;13.23;;;5.20;99.90;;;;;;5041008;28;20085;-37
2021/12/05 16:05:03;;;;;;;15.60;11.18;;;5.30;99.90;;;;;;5047473;28;20131;-38
2021/12/05 16:07:32;;;;;;;14.45;9.60;;;5.30;99.90;;;;;;5076956;28;20573;-38
2021/12/05 16:10:09;;;;;;;13.88;8.65;;;5.30;99.90;;;;;;5049659;28;20139;-38
2021/12/05 16:12:39;;;;;;;11.57;7.10;;;5.20;99.90;;;;;;5044605;28;20158;-39
2021/12/05 16:15:06;;;;;;;11.10;8.00;;;5.30;99.90;;;;;;5047923;28;20379;-38
2021/12/05 16:17:33;;;;;;;13.43;7.63;;;5.30;99.90;;;;;;5046678;28;20045;-37
2021/12/05 16:20:20;;;;;;;14.68;10.93;;;5.30;99.90;;;;;;5045610;28;20047;-38
2021/12/05 16:23:15;;;;;;;13.77;9.82;;;5.30;99.90;;;;;;5042028;28;20053;-37
2021/12/05 16:26:00;;;;;;;14.18;8.07;;;5.30;99.90;;;;;;5044720;28;20541;-37
2021/12/05 16:28:29;;;;;;;12.25;8.82;;;5.20;99.90;;;;;;5043923;28;20052;-37
2021/12/05 16:31:02;;;;;;;13.43;8.57;;;5.20;99.90;;;;;;5047662;28;20044;-37
2021/12/05 16:33:29;;;;;;;16.25;9.75;;;5.20;99.90;;;;;;5052409;28;20107;-38
2021/12/05 16:35:58;;;;;;;16.63;11.35;;;5.20;99.90;;;;;;5046448;28;20485;-37
2021/12/05 16:38:28;;;;;;;14.88;9.63;;;5.20;99.90;;;;;;5043653;28;20057;-37
2021/12/05 16:40:58;;;;;;;16.88;10.30;;;5.20;99.90;;;;;;5039333;28;20049;-37
2021/12/05 16:43:25;;;;;;;15.77;8.82;;;5.20;99.90;;;;;;5038207;28;20081;-37
2021/12/05 16:45:56;;;;;;;14.48;10.00;;;5.20;99.90;;;;;;5042115;28;20565;-39
2021/12/05 16:48:23;;;;;;;17.55;9.98;;;5.20;99.90;;;;;;5040441;28;20064;-38
2021/12/05 16:50:50;;;;;;;17.25;10.45;;;5.20;99.90;;;;;;5043993;28;20544;-37
2021/12/05 16:53:31;;;;;;;15.70;9.60;;;5.20;99.90;;;;;;5045645;28;20045;-37
2021/12/05 16:56:00;;;;;;;15.37;10.83;;;5.20;99.90;;;;;;5044295;28;20052;-38
2021/12/05 16:58:27;;;;;;;24.90;12.57;;;5.20;99.90;;;;;;5047360;28;20049;-37
2021/12/05 17:00:55;;;;;;;22.20;12.45;;;5.20;99.90;;;;;;5048796;28;20076;-37
2021/12/05 17:03:24;;;;;;;22.15;12.52;;;5.20;99.90;;;;;;5042151;28;20136;-39
2021/12/05 17:05:53;;;;;;;25.27;13.85;;;5.20;99.90;;;;;;5044093;28;20118;-37
2021/12/05 17:08:22;;;;;;;21.20;13.70;;;5.20;99.90;;;;;;5046843;28;20056;-38
2021/12/05 17:10:50;;;;;;;24.20;14.20;;;5.20;99.90;;;;;;5042069;28;20049;-38
2021/12/05 17:13:23;;;;;;;22.65;12.95;;;5.20;99.90;;;;;;5044288;28;20063;-43