Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:54;;;;;;;124.75;87.47;;;9.30;99.90;;;;;;4919346;29;20031;-77
2023/12/30 00:04:20;;;;;;;114.63;84.20;;;9.30;99.90;;;;;;4936867;29;20052;-77
2023/12/30 00:06:46;;;;;;;124.57;83.50;;;9.30;99.90;;;;;;4936268;29;20019;-76
2023/12/30 00:09:12;;;;;;;120.63;85.43;;;9.40;99.90;;;;;;4936671;29;20181;-78
2023/12/30 00:11:38;;;;;;;119.45;87.65;;;9.40;99.90;;;;;;4935900;29;20404;-78
2023/12/30 00:14:04;;;;;;;129.00;93.80;;;9.30;99.90;;;;;;4936218;29;20035;-78
2023/12/30 00:16:30;;;;;;;119.78;90.07;;;9.30;99.90;;;;;;4936258;29;20028;-77
2023/12/30 00:18:56;;;;;;;117.97;88.95;;;9.20;99.90;;;;;;4936190;29;20046;-77
2023/12/30 00:21:23;;;;;;;133.48;95.50;;;9.20;99.90;;;;;;4941119;28;20094;-77
2023/12/30 00:23:49;;;;;;;146.90;103.93;;;9.20;99.90;;;;;;4945599;29;20023;-76
2023/12/30 00:26:21;;;;;;;149.35;106.55;;;9.20;99.90;;;;;;4938102;29;20448;-77
2023/12/30 00:28:59;;;;;;;173.13;120.75;;;9.20;99.90;;;;;;4935846;29;20476;-78
2023/12/30 00:31:27;;;;;;;177.13;123.50;;;9.20;99.90;;;;;;4936183;29;20735;-78
2023/12/30 00:33:57;;;;;;;176.57;126.30;;;9.20;99.90;;;;;;4918956;29;20055;-78
2023/12/30 00:36:22;;;;;;;185.43;127.85;;;9.20;99.90;;;;;;4936116;29;20046;-75
2023/12/30 00:38:49;;;;;;;180.68;125.68;;;9.10;99.90;;;;;;4936045;29;20500;-76
2023/12/30 00:41:15;;;;;;;179.32;126.78;;;9.10;99.90;;;;;;4935544;29;20561;-78
2023/12/30 00:43:42;;;;;;;186.35;128.07;;;9.10;99.90;;;;;;4918767;29;20032;-78
2023/12/30 00:46:09;;;;;;;180.25;127.25;;;9.10;99.90;;;;;;4935483;29;20039;-77
2023/12/30 00:48:35;;;;;;;183.82;127.03;;;9.10;99.90;;;;;;4918791;29;20031;-75
2023/12/30 00:51:01;;;;;;;182.70;126.47;;;9.20;99.90;;;;;;4918592;29;20035;-78
2023/12/30 00:53:28;;;;;;;173.73;125.28;;;9.20;99.90;;;;;;4935550;29;20031;-79
2023/12/30 00:55:54;;;;;;;172.07;126.22;;;9.20;99.90;;;;;;4918199;29;20027;-76
2023/12/30 00:58:20;;;;;;;174.93;125.53;;;9.20;99.90;;;;;;4902497;29;20042;-78
2023/12/30 01:00:46;;;;;;;184.43;119.38;;;9.30;99.90;;;;;;4935678;29;20038;-78
2023/12/30 01:03:12;;;;;;;180.45;119.70;;;9.30;99.90;;;;;;4935260;29;20024;-77
2023/12/30 01:05:38;;;;;;;175.55;120.47;;;9.30;99.90;;;;;;4918462;29;20039;-78
2023/12/30 01:08:04;;;;;;;180.00;124.18;;;9.30;99.90;;;;;;4934986;29;20034;-77
2023/12/30 01:10:30;;;;;;;175.82;122.82;;;9.30;99.90;;;;;;4935371;29;20404;-79
2023/12/30 01:12:56;;;;;;;179.18;127.10;;;9.30;99.90;;;;;;4918159;29;20035;-77
2023/12/30 01:15:22;;;;;;;199.35;137.25;;;9.30;99.90;;;;;;4918066;29;20047;-75
2023/12/30 01:17:48;;;;;;;185.48;126.57;;;9.40;99.90;;;;;;4917525;29;20063;-77
2023/12/30 01:20:14;;;;;;;180.40;120.28;;;9.40;99.90;;;;;;4918321;29;20123;-74
2023/12/30 01:22:39;;;;;;;174.88;121.35;;;9.40;99.90;;;;;;4918039;29;20031;-75
2023/12/30 01:25:06;;;;;;;171.40;119.75;;;9.40;99.90;;;;;;4934169;29;20031;-75
2023/12/30 01:27:32;;;;;;;166.13;117.22;;;9.40;99.90;;;;;;4917697;29;20571;-75
2023/12/30 01:29:58;;;;;;;167.00;119.32;;;9.40;99.90;;;;;;4917810;29;20047;-78
2023/12/30 01:32:24;;;;;;;180.15;121.45;;;9.40;99.90;;;;;;4934946;29;20032;-77
2023/12/30 01:34:49;;;;;;;161.20;119.63;;;9.40;99.90;;;;;;4902097;29;20079;-75
2023/12/30 01:37:15;;;;;;;174.43;123.55;;;9.40;99.90;;;;;;4917477;29;20023;-79
2023/12/30 01:39:41;;;;;;;173.57;121.22;;;9.40;99.90;;;;;;4917738;29;20027;-76
2023/12/30 01:42:07;;;;;;;175.90;121.50;;;9.40;99.90;;;;;;4917833;29;20134;-75
2023/12/30 01:44:33;;;;;;;169.95;119.93;;;9.40;99.90;;;;;;4917694;29;20382;-78
2023/12/30 01:46:59;;;;;;;167.82;120.47;;;9.40;99.90;;;;;;4917363;29;20172;-76
2023/12/30 01:49:25;;;;;;;179.52;124.63;;;9.30;99.90;;;;;;4917851;29;20035;-76
2023/12/30 01:51:53;;;;;;;167.75;119.13;;;9.30;99.90;;;;;;4917864;29;20163;-78
2023/12/30 01:54:21;;;;;;;168.25;121.32;;;9.30;99.90;;;;;;4923599;29;20472;-77
2023/12/30 01:56:50;;;;;;;170.05;121.75;;;9.20;99.90;;;;;;4917256;29;20043;-77
2023/12/30 01:59:18;;;;;;;162.93;116.95;;;9.20;99.90;;;;;;4917821;29;20024;-79
2023/12/30 02:01:47;;;;;;;156.80;115.72;;;9.20;99.90;;;;;;4917472;29;20050;-78
2023/12/30 02:04:13;;;;;;;164.65;118.47;;;9.20;99.90;;;;;;4917630;29;20110;-75
2023/12/30 02:06:39;;;;;;;162.00;117.43;;;9.20;99.90;;;;;;4934454;29;20136;-75
2023/12/30 02:09:08;;;;;;;167.15;121.93;;;9.20;99.90;;;;;;4917081;29;20055;-77
2023/12/30 02:11:37;;;;;;;164.05;122.47;;;9.20;99.90;;;;;;4917750;29;20063;-76
2023/12/30 02:14:03;;;;;;;169.30;122.30;;;9.30;99.90;;;;;;4923659;29;20050;-77
2023/12/30 02:16:29;;;;;;;174.23;129.02;;;9.30;99.90;;;;;;4915880;29;20032;-77
2023/12/30 02:18:55;;;;;;;164.75;124.63;;;9.20;99.90;;;;;;4912808;29;20024;-77
2023/12/30 02:21:21;;;;;;;167.55;119.50;;;9.20;99.90;;;;;;4923387;29;20358;-76
2023/12/30 02:23:53;;;;;;;162.65;119.22;;;9.20;99.90;;;;;;4914136;29;20032;-77
2023/12/30 02:26:20;;;;;;;180.30;126.32;;;9.20;99.90;;;;;;4915379;29;20087;-76
2023/12/30 02:28:45;;;;;;;165.13;125.43;;;9.10;99.90;;;;;;4908581;29;20036;-76
2023/12/30 02:31:11;;;;;;;174.45;128.00;;;9.10;99.90;;;;;;4906072;29;20042;-78
2023/12/30 02:33:37;;;;;;;181.50;126.82;;;9.10;99.90;;;;;;4917655;29;20111;-75
2023/12/30 02:36:05;;;;;;;175.35;126.53;;;9.20;99.90;;;;;;4928750;29;20390;-75
2023/12/30 02:38:30;;;;;;;163.95;116.82;;;9.20;99.90;;;;;;4917992;29;20488;-77
2023/12/30 02:40:56;;;;;;;168.30;119.97;;;9.30;99.90;;;;;;4917685;29;20043;-75
2023/12/30 02:43:25;;;;;;;146.25;110.53;;;9.30;99.90;;;;;;4924438;29;20075;-76
2023/12/30 02:45:51;;;;;;;154.63;112.20;;;9.30;99.90;;;;;;4917502;29;20125;-76
2023/12/30 02:48:17;;;;;;;153.02;110.72;;;9.30;99.90;;;;;;4919150;29;20028;-77
2023/12/30 02:50:43;;;;;;;156.95;107.35;;;9.30;99.90;;;;;;4917131;29;20067;-77
2023/12/30 02:53:09;;;;;;;160.55;111.65;;;9.30;99.90;;;;;;4917564;29;20024;-78
2023/12/30 02:55:34;;;;;;;162.23;112.78;;;9.30;99.90;;;;;;4917482;29;20074;-77
2023/12/30 02:58:00;;;;;;;154.10;110.53;;;9.30;99.90;;;;;;4918692;29;20031;-76
2023/12/30 03:00:26;;;;;;;163.52;110.65;;;9.20;99.90;;;;;;4917768;29;20043;-77
2023/12/30 03:02:53;;;;;;;151.82;111.15;;;9.20;99.90;;;;;;4917177;29;20091;-77
2023/12/30 03:05:19;;;;;;;168.90;111.68;;;9.20;99.90;;;;;;4918660;29;20040;-77
2023/12/30 03:07:45;;;;;;;151.77;108.65;;;9.30;99.90;;;;;;4917227;29;20028;-78
2023/12/30 03:10:11;;;;;;;161.38;114.20;;;9.30;99.90;;;;;;4924759;29;20098;-77
2023/12/30 03:12:37;;;;;;;167.23;117.60;;;9.30;99.90;;;;;;4937375;29;20459;-78
2023/12/30 03:15:03;;;;;;;161.95;115.32;;;9.40;99.90;;;;;;4937077;29;20055;-78
2023/12/30 03:17:29;;;;;;;175.32;116.28;;;9.40;99.90;;;;;;4920450;29;20076;-76
2023/12/30 03:19:55;;;;;;;159.57;112.55;;;9.40;99.90;;;;;;4920354;29;20035;-77
2023/12/30 03:22:21;;;;;;;162.30;111.47;;;9.40;99.90;;;;;;4904547;29;20032;-77
2023/12/30 03:24:47;;;;;;;154.40;110.05;;;9.40;99.90;;;;;;4919737;29;20037;-78
2023/12/30 03:27:13;;;;;;;163.80;112.35;;;9.40;99.90;;;;;;4920286;29;20071;-77
2023/12/30 03:29:42;;;;;;;163.32;110.18;;;9.30;99.90;;;;;;4920138;29;20055;-77
2023/12/30 03:32:08;;;;;;;154.90;110.55;;;9.40;99.90;;;;;;4937309;29;20070;-78
2023/12/30 03:34:34;;;;;;;160.70;110.57;;;9.40;99.90;;;;;;4919953;29;20032;-77
2023/12/30 03:37:00;;;;;;;147.05;105.63;;;9.40;99.90;;;;;;4937004;29;20027;-76
2023/12/30 03:39:26;;;;;;;153.40;110.75;;;9.40;99.90;;;;;;4937035;29;20404;-78
2023/12/30 03:41:52;;;;;;;161.57;114.63;;;9.40;99.90;;;;;;4936984;29;20059;-77
2023/12/30 03:44:19;;;;;;;158.50;112.72;;;9.40;99.90;;;;;;4919365;29;20046;-78
2023/12/30 03:46:45;;;;;;;151.77;107.93;;;9.40;99.90;;;;;;4936281;29;20027;-77
2023/12/30 03:49:11;;;;;;;143.05;101.40;;;9.40;99.90;;;;;;4919791;29;20042;-76
2023/12/30 03:51:37;;;;;;;144.05;101.13;;;9.40;99.90;;;;;;4919582;29;20147;-76
2023/12/30 03:54:03;;;;;;;138.13;97.57;;;9.50;99.90;;;;;;4936373;29;20026;-76
2023/12/30 03:56:31;;;;;;;134.57;97.70;;;9.40;99.90;;;;;;4919136;29;20036;-78
2023/12/30 03:58:59;;;;;;;137.93;97.25;;;9.40;99.90;;;;;;4936478;29;20484;-77
2023/12/30 04:01:26;;;;;;;138.63;100.57;;;9.50;99.90;;;;;;4919392;29;20040;-77
2023/12/30 04:03:52;;;;;;;125.68;91.05;;;9.50;99.90;;;;;;4919586;29;20033;-76
2023/12/30 04:06:19;;;;;;;133.95;96.53;;;9.50;99.90;;;;;;4918520;29;20134;-77
2023/12/30 04:08:45;;;;;;;135.57;96.10;;;9.50;99.90;;;;;;4918993;29;20064;-78
2023/12/30 04:11:11;;;;;;;130.55;95.93;;;9.40;99.90;;;;;;4915998;29;20080;-77
2023/12/30 04:13:36;;;;;;;130.27;96.18;;;9.40;99.90;;;;;;4915844;29;20549;-78
2023/12/30 04:16:03;;;;;;;131.23;92.22;;;9.40;99.90;;;;;;4916006;29;20366;-77
2023/12/30 04:18:29;;;;;;;127.32;89.07;;;9.40;99.90;;;;;;4916030;29;20370;-77
2023/12/30 04:20:54;;;;;;;125.75;88.07;;;9.40;99.90;;;;;;4916218;29;20039;-78
2023/12/30 04:23:20;;;;;;;119.30;88.13;;;9.30;99.90;;;;;;4915758;29;20072;-77
2023/12/30 04:25:46;;;;;;;127.60;88.32;;;9.30;99.90;;;;;;4916031;29;20067;-76
2023/12/30 04:28:12;;;;;;;122.82;86.13;;;9.40;99.90;;;;;;4916473;29;20042;-75
2023/12/30 04:30:38;;;;;;;117.40;83.32;;;9.40;99.90;;;;;;4915912;29;20032;-76
2023/12/30 04:33:04;;;;;;;115.90;82.60;;;9.40;99.90;;;;;;4903887;29;20036;-75
2023/12/30 04:35:34;;;;;;;125.20;82.28;;;9.40;99.90;;;;;;4915865;29;20032;-75
2023/12/30 04:38:00;;;;;;;114.88;84.25;;;9.40;99.90;;;;;;4915686;29;20412;-77
2023/12/30 04:40:27;;;;;;;126.18;87.20;;;9.40;99.90;;;;;;4915622;29;20115;-76
2023/12/30 04:42:53;;;;;;;119.47;82.43;;;9.40;99.90;;;;;;4915666;29;20044;-76
2023/12/30 04:45:18;;;;;;;122.15;80.57;;;9.40;99.90;;;;;;4915507;29;20453;-75
2023/12/30 04:47:44;;;;;;;120.05;80.97;;;9.40;99.90;;;;;;4915196;29;20616;-76
2023/12/30 04:50:11;;;;;;;122.32;88.90;;;9.40;99.90;;;;;;4915396;29;20039;-76
2023/12/30 04:52:37;;;;;;;133.68;89.13;;;9.40;99.90;;;;;;4916391;29;20119;-75
2023/12/30 04:55:03;;;;;;;140.82;93.30;;;9.40;99.90;;;;;;4932734;29;20039;-75
2023/12/30 04:57:29;;;;;;;138.20;94.47;;;9.40;99.90;;;;;;4921999;29;20520;-77
2023/12/30 04:59:55;;;;;;;133.10;94.72;;;9.40;99.90;;;;;;4913167;29;20143;-78
2023/12/30 05:02:20;;;;;;;121.75;87.30;;;9.40;99.90;;;;;;4927471;29;20408;-76
2023/12/30 05:04:47;;;;;;;130.80;88.13;;;9.40;99.90;;;;;;4921737;29;20445;-78
2023/12/30 05:07:13;;;;;;;118.15;83.22;;;9.40;99.90;;;;;;4926037;29;20024;-78
2023/12/30 05:09:39;;;;;;;122.18;87.10;;;9.50;99.90;;;;;;4928908;29;20028;-78
2023/12/30 05:12:05;;;;;;;119.97;82.60;;;9.50;99.90;;;;;;4944294;29;20170;-80
2023/12/30 05:14:31;;;;;;;124.88;88.15;;;9.50;99.90;;;;;;4941954;29;20035;-78
2023/12/30 05:16:56;;;;;;;127.03;86.80;;;9.40;99.90;;;;;;4944872;28;20035;-80
2023/12/30 05:19:22;;;;;;;123.03;83.15;;;9.50;99.90;;;;;;4935579;29;20103;-77
2023/12/30 05:21:53;;;;;;;119.15;84.30;;;9.50;99.90;;;;;;4934960;29;20119;-78
2023/12/30 05:24:19;;;;;;;112.63;82.43;;;9.50;99.90;;;;;;4935177;29;20036;-78
2023/12/30 05:26:46;;;;;;;108.13;75.68;;;9.50;99.90;;;;;;4922671;29;20030;-77
2023/12/30 05:29:12;;;;;;;111.43;73.65;;;9.50;99.90;;;;;;4939676;29;20031;-77
2023/12/30 05:31:38;;;;;;;116.57;80.35;;;9.50;99.90;;;;;;4934856;29;20560;-81
2023/12/30 05:34:04;;;;;;;111.68;80.78;;;9.50;99.90;;;;;;4934904;29;20019;-75
2023/12/30 05:36:30;;;;;;;120.05;83.05;;;9.50;99.90;;;;;;4946279;29;20118;-75
2023/12/30 05:38:56;;;;;;;127.93;84.97;;;9.40;99.90;;;;;;4934982;29;20118;-78
2023/12/30 05:41:21;;;;;;;120.65;81.88;;;9.40;99.90;;;;;;4927641;29;20083;-78
2023/12/30 05:43:47;;;;;;;126.93;85.95;;;9.40;99.90;;;;;;4947967;29;20110;-74
2023/12/30 05:46:16;;;;;;;135.05;89.47;;;9.40;99.90;;;;;;4945265;29;20480;-78
2023/12/30 05:48:43;;;;;;;137.75;92.25;;;9.40;99.90;;;;;;4941214;28;20476;-76
2023/12/30 05:51:10;;;;;;;127.18;87.78;;;9.30;99.90;;;;;;4925786;29;20070;-78
2023/12/30 05:53:36;;;;;;;134.80;90.38;;;9.30;99.90;;;;;;4936892;29;20384;-77
2023/12/30 05:56:02;;;;;;;117.80;87.18;;;9.40;99.90;;;;;;4928002;29;20034;-79
2023/12/30 05:58:30;;;;;;;130.10;90.50;;;9.30;99.90;;;;;;4917987;29;20468;-77
2023/12/30 06:00:56;;;;;;;142.95;94.90;;;9.20;99.90;;;;;;4917443;29;20873;-76
2023/12/30 06:03:22;;;;;;;137.27;94.22;;;9.20;99.90;;;;;;4917388;29;20046;-74
2023/12/30 06:05:48;;;;;;;154.60;105.22;;;9.20;99.90;;;;;;4943231;28;20066;-76
2023/12/30 06:08:14;;;;;;;145.68;98.60;;;9.20;99.90;;;;;;4947481;29;20066;-76
2023/12/30 06:10:40;;;;;;;143.85;95.68;;;9.20;99.90;;;;;;4943325;29;20086;-77
2023/12/30 06:13:06;;;;;;;139.05;94.70;;;9.20;99.90;;;;;;4954758;29;20023;-78
2023/12/30 06:15:32;;;;;;;136.88;90.00;;;9.30;99.90;;;;;;4945171;28;20109;-75
2023/12/30 06:17:58;;;;;;;115.25;81.38;;;9.30;99.90;;;;;;4923275;29;20493;-78
2023/12/30 06:20:23;;;;;;;117.40;82.03;;;9.30;99.90;;;;;;4953822;28;20505;-77
2023/12/30 06:22:49;;;;;;;119.72;83.22;;;9.30;99.90;;;;;;4949490;28;20035;-79
2023/12/30 06:25:15;;;;;;;124.13;84.25;;;9.40;99.90;;;;;;4944538;29;20160;-78
2023/12/30 06:27:41;;;;;;;115.72;84.55;;;9.40;99.90;;;;;;4949519;29;20468;-77
2023/12/30 06:30:07;;;;;;;120.10;82.13;;;9.30;99.90;;;;;;4927317;29;20411;-78
2023/12/30 06:32:33;;;;;;;97.97;70.45;;;9.40;99.90;;;;;;4923695;29;20019;-76
2023/12/30 06:34:59;;;;;;;123.70;88.57;;;9.40;99.90;;;;;;4953630;28;20077;-78
2023/12/30 06:37:25;;;;;;;94.50;65.30;;;9.40;99.90;;;;;;4947835;28;20039;-79
2023/12/30 06:39:51;;;;;;;127.95;82.90;;;9.40;99.90;;;;;;4947292;28;20024;-75
2023/12/30 06:42:17;;;;;;;109.30;79.43;;;9.40;99.90;;;;;;4952603;29;20031;-78
2023/12/30 06:44:43;;;;;;;75.43;52.88;;;9.50;99.90;;;;;;4944293;29;20384;-78
2023/12/30 06:47:09;;;;;;;106.47;75.10;;;9.50;99.90;;;;;;4936069;29;20034;-80
2023/12/30 06:49:39;;;;;;;126.70;89.00;;;9.50;99.90;;;;;;4953450;28;20110;-77
2023/12/30 06:52:05;;;;;;;131.45;84.88;;;9.50;99.90;;;;;;4944337;29;20086;-76
2023/12/30 06:54:31;;;;;;;126.65;86.55;;;9.60;99.90;;;;;;4923066;29;20032;-80
2023/12/30 06:56:57;;;;;;;114.97;77.05;;;9.70;99.90;;;;;;4940650;29;20111;-79
2023/12/30 06:59:23;;;;;;;90.82;58.58;;;9.70;99.90;;;;;;4940419;29;20028;-79
2023/12/30 07:01:48;;;;;;;80.28;54.47;;;9.80;99.90;;;;;;4940714;29;20028;-80
2023/12/30 07:04:14;;;;;;;84.20;52.63;;;9.90;99.90;;;;;;4923177;29;20036;-76
2023/12/30 07:06:40;;;;;;;65.25;45.28;;;9.90;99.90;;;;;;4923259;29;20484;-79
2023/12/30 07:09:07;;;;;;;64.78;44.40;;;10.00;99.90;;;;;;4940563;29;20020;-76
2023/12/30 07:11:32;;;;;;;61.33;41.08;;;10.20;99.90;;;;;;4915743;29;20112;-78
2023/12/30 07:13:58;;;;;;;59.63;39.63;;;10.20;99.90;;;;;;4934099;29;20106;-78
2023/12/30 07:16:24;;;;;;;60.00;38.67;;;10.30;99.90;;;;;;4922947;29;20543;-79
2023/12/30 07:18:50;;;;;;;63.97;38.95;;;10.30;99.90;;;;;;4923194;29;20127;-79
2023/12/30 07:21:16;;;;;;;62.28;39.15;;;10.40;99.90;;;;;;4920786;29;20032;-76
2023/12/30 07:23:42;;;;;;;60.35;39.60;;;10.40;99.90;;;;;;4920108;29;20090;-78
2023/12/30 07:26:08;;;;;;;55.67;37.42;;;10.50;99.90;;;;;;4929938;29;20130;-77
2023/12/30 07:28:34;;;;;;;56.83;36.63;;;10.50;99.90;;;;;;4931076;29;20353;-78
2023/12/30 07:31:00;;;;;;;54.33;33.47;;;10.50;99.90;;;;;;4925098;29;20024;-76
2023/12/30 07:33:26;;;;;;;59.30;37.30;;;10.60;99.90;;;;;;4933043;29;20028;-77
2023/12/30 07:35:52;;;;;;;55.88;38.05;;;10.60;99.90;;;;;;4918231;29;20558;-80
2023/12/30 07:38:17;;;;;;;67.55;42.45;;;10.60;99.90;;;;;;4917781;29;20031;-79
2023/12/30 07:40:43;;;;;;;54.42;35.70;;;10.70;99.90;;;;;;4912811;29;20037;-77
2023/12/30 07:43:09;;;;;;;61.38;37.13;;;10.80;99.90;;;;;;4914142;29;20028;-75
2023/12/30 07:45:35;;;;;;;64.43;39.53;;;10.80;99.90;;;;;;4918052;29;20051;-75
2023/12/30 07:48:02;;;;;;;72.50;43.85;;;10.90;99.90;;;;;;4916186;29;20040;-78
2023/12/30 07:50:27;;;;;;;61.72;35.38;;;10.90;99.90;;;;;;4916538;29;20725;-77
2023/12/30 07:52:53;;;;;;;51.13;30.65;;;11.00;99.90;;;;;;4917777;29;20492;-80
2023/12/30 07:55:19;;;;;;;49.28;31.85;;;11.00;99.90;;;;;;4917945;29;20047;-76
2023/12/30 07:57:45;;;;;;;85.45;59.20;;;11.00;99.90;;;;;;4917914;29;20033;-79
2023/12/30 08:00:11;;;;;;;70.78;52.10;;;11.00;99.90;;;;;;4917130;29;20028;-78
2023/12/30 08:02:38;;;;;;;66.47;44.47;;;11.00;99.90;;;;;;4917376;29;20029;-78
2023/12/30 08:05:04;;;;;;;68.07;46.38;;;11.00;99.90;;;;;;4917245;29;20103;-80
2023/12/30 08:07:31;;;;;;;66.50;44.28;;;11.00;99.90;;;;;;4917813;29;20024;-80
2023/12/30 08:09:57;;;;;;;69.25;45.92;;;11.10;99.90;;;;;;4920937;29;20107;-76
2023/12/30 08:12:22;;;;;;;59.75;40.97;;;11.20;99.90;;;;;;4936829;29;20032;-77
2023/12/30 08:14:48;;;;;;;63.30;41.72;;;11.20;99.90;;;;;;4935854;29;20046;-78
2023/12/30 08:17:14;;;;;;;56.42;40.90;;;11.40;99.90;;;;;;4936722;29;20026;-77
2023/12/30 08:19:40;;;;;;;59.50;40.13;;;11.50;99.90;;;;;;4918790;29;20059;-79
2023/12/30 08:22:06;;;;;;;68.03;45.03;;;11.50;99.90;;;;;;4936132;29;20028;-79
2023/12/30 08:24:32;;;;;;;63.13;44.65;;;11.60;99.90;;;;;;4921942;29;20496;-76
2023/12/30 08:26:58;;;;;;;59.05;43.30;;;11.70;99.90;;;;;;4936346;29;20016;-74
2023/12/30 08:29:24;;;;;;;56.03;41.88;;;11.90;99.90;;;;;;4936191;29;20028;-75
2023/12/30 08:31:50;;;;;;;68.15;46.03;;;12.00;99.90;;;;;;4935655;29;20071;-78
2023/12/30 08:34:16;;;;;;;126.90;87.90;;;12.10;99.90;;;;;;4935942;29;20472;-74
2023/12/30 08:36:42;;;;;;;126.65;82.55;;;12.20;99.90;;;;;;4935839;29;20035;-78
2023/12/30 08:39:08;;;;;;;111.38;71.05;;;12.30;99.90;;;;;;4937673;29;20016;-79
2023/12/30 08:41:34;;;;;;;110.50;70.40;;;12.40;99.90;;;;;;4947248;29;20039;-78
2023/12/30 08:44:01;;;;;;;101.38;65.40;;;12.40;99.90;;;;;;4948433;28;20034;-80
2023/12/30 08:46:26;;;;;;;101.05;64.13;;;12.40;99.90;;;;;;4938456;29;20031;-77
2023/12/30 08:48:52;;;;;;;88.32;62.08;;;12.50;99.90;;;;;;4935808;29;20032;-78
2023/12/30 08:51:18;;;;;;;79.25;55.80;;;12.60;99.90;;;;;;4935570;29;20055;-78
2023/12/30 08:53:44;;;;;;;88.75;55.33;;;12.70;99.90;;;;;;4936138;29;20111;-79
2023/12/30 08:56:10;;;;;;;93.07;62.50;;;12.70;99.90;;;;;;4932662;29;20036;-77
2023/12/30 08:58:36;;;;;;;94.60;64.70;;;12.80;99.90;;;;;;4943009;29;20020;-81
2023/12/30 09:01:02;;;;;;;97.15;63.38;;;12.90;99.90;;;;;;4937619;29;20046;-75
2023/12/30 09:03:28;;;;;;;90.55;61.35;;;13.00;99.90;;;;;;4939183;29;20380;-79
2023/12/30 09:05:54;;;;;;;96.07;67.00;;;13.00;99.90;;;;;;4935473;29;20122;-77
2023/12/30 09:08:20;;;;;;;108.38;72.65;;;13.00;99.90;;;;;;4935582;29;20035;-81
2023/12/30 09:10:46;;;;;;;106.78;74.70;;;13.10;99.90;;;;;;4935350;29;20051;-79
2023/12/30 09:13:12;;;;;;;95.03;60.75;;;13.20;99.90;;;;;;4935442;29;20134;-79
2023/12/30 09:15:38;;;;;;;73.05;52.30;;;13.30;99.90;;;;;;4935424;29;20024;-81
2023/12/30 09:18:05;;;;;;;70.50;47.25;;;13.20;99.90;;;;;;4935246;29;20031;-82
2023/12/30 09:20:30;;;;;;;128.70;93.60;;;13.30;99.90;;;;;;4935295;29;20027;-79
2023/12/30 09:22:56;;;;;;;123.50;91.45;;;13.20;99.90;;;;;;4923666;29;20028;-75
2023/12/30 09:25:22;;;;;;;125.07;89.03;;;13.10;99.90;;;;;;4932842;29;20043;-76
2023/12/30 09:27:48;;;;;;;138.07;98.18;;;13.30;99.90;;;;;;4925695;29;20064;-76
2023/12/30 09:30:14;;;;;;;136.68;93.43;;;13.40;99.90;;;;;;4926404;29;20055;-76
2023/12/30 09:32:40;;;;;;;115.43;74.05;;;13.40;99.90;;;;;;4924480;29;20028;-80
2023/12/30 09:35:07;;;;;;;98.82;66.88;;;13.50;99.90;;;;;;4925920;29;20051;-79
2023/12/30 09:37:32;;;;;;;64.18;49.55;;;13.70;99.90;;;;;;4923162;29;20024;-75
2023/12/30 09:39:59;;;;;;;75.70;51.72;;;13.80;99.90;;;;;;4923998;29;20083;-78
2023/12/30 09:42:27;;;;;;;76.72;55.97;;;13.80;99.90;;;;;;4919130;29;20040;-75
2023/12/30 09:44:54;;;;;;;77.93;54.70;;;13.90;99.90;;;;;;4920880;29;20046;-75
2023/12/30 09:47:22;;;;;;;76.43;54.58;;;14.00;99.90;;;;;;4918528;29;20024;-80
2023/12/30 09:49:48;;;;;;;77.82;54.95;;;14.00;99.90;;;;;;4921676;29;20098;-80
2023/12/30 09:52:15;;;;;;;68.32;49.22;;;14.10;99.90;;;;;;4942661;29;20099;-77
2023/12/30 09:54:40;;;;;;;66.32;45.03;;;14.10;99.90;;;;;;4934626;29;20512;-75
2023/12/30 09:57:06;;;;;;;63.08;43.20;;;14.20;99.90;;;;;;4929247;29;20103;-74
2023/12/30 09:59:37;;;;;;;61.03;42.53;;;14.30;99.90;;;;;;4916651;29;20389;-73
2023/12/30 10:02:06;;;;;;;52.65;37.28;;;14.30;99.90;;;;;;4922941;29;20031;-78
2023/12/30 10:04:33;;;;;;;50.67;35.10;;;14.40;99.90;;;;;;4932940;29;20146;-78
2023/12/30 10:06:59;;;;;;;51.00;35.42;;;14.40;99.90;;;;;;4934143;29;20530;-74
2023/12/30 10:09:24;;;;;;;49.35;34.40;;;14.40;99.90;;;;;;4934402;29;20052;-76
2023/12/30 10:11:50;;;;;;;46.88;33.75;;;14.30;99.90;;;;;;4934669;29;20050;-81
2023/12/30 10:14:16;;;;;;;51.60;32.72;;;14.40;99.90;;;;;;4932770;29;20498;-78
2023/12/30 10:16:43;;;;;;;54.15;34.33;;;14.40;99.90;;;;;;4934458;29;20036;-75
2023/12/30 10:19:10;;;;;;;51.10;33.45;;;14.50;99.90;;;;;;4934253;29;20376;-77
2023/12/30 10:21:39;;;;;;;40.67;28.85;;;14.50;99.90;;;;;;4932467;29;20042;-78
2023/12/30 10:24:06;;;;;;;30.73;18.88;;;14.50;99.70;;;;;;4943307;28;20551;-75
2023/12/30 10:26:37;;;;;;;32.65;20.88;;;14.50;99.10;;;;;;4934470;29;20594;-73
2023/12/30 10:29:07;;;;;;;58.95;24.98;;;14.50;99.60;;;;;;4930174;29;20540;-76
2023/12/30 10:31:33;;;;;;;58.17;38.45;;;14.50;99.80;;;;;;4917839;29;20496;-75
2023/12/30 10:33:59;;;;;;;93.78;70.05;;;14.50;99.70;;;;;;4924679;29;20392;-74
2023/12/30 10:36:28;;;;;;;59.85;44.22;;;14.30;99.90;;;;;;4915797;29;20540;-74
2023/12/30 10:38:55;;;;;;;53.53;39.60;;;14.20;99.90;;;;;;4926475;29;20082;-77
2023/12/30 10:41:21;;;;;;;60.95;43.58;;;14.10;99.70;;;;;;4933446;29;20035;-77
2023/12/30 10:43:47;;;;;;;65.82;47.90;;;13.80;99.80;;;;;;4933978;29;20392;-78
2023/12/30 10:46:13;;;;;;;68.80;48.90;;;13.80;99.90;;;;;;4920190;29;20064;-77
2023/12/30 10:48:52;;;;;;;58.60;43.65;;;14.00;99.90;;;;;;4929206;29;20106;-80
2023/12/30 10:51:25;;;;;;;45.45;32.03;;;14.20;99.90;;;;;;4896122;29;20087;-79
2023/12/30 10:54:04;;;;;;;42.70;30.13;;;14.30;99.90;;;;;;4939276;28;20023;-79
2023/12/30 10:56:32;;;;;;;82.78;55.40;;;14.50;99.60;;;;;;4931647;29;20059;-78
2023/12/30 10:59:03;;;;;;;56.70;42.15;;;14.60;99.80;;;;;;4931891;29;20024;-77
2023/12/30 11:01:30;;;;;;;39.53;26.55;;;14.70;99.50;;;;;;4921272;29;20478;-79
2023/12/30 11:03:57;;;;;;;31.45;20.95;;;14.80;99.10;;;;;;4925451;29;20047;-75
2023/12/30 11:06:44;;;;;;;27.85;16.15;;;14.80;98.60;;;;;;4938029;29;20039;-77
2023/12/30 11:09:14;;;;;;;33.70;20.27;;;14.80;98.40;;;;;;4931304;29;20032;-77
2023/12/30 11:11:52;;;;;;;27.35;15.40;;;14.80;98.70;;;;;;4920801;29;20460;-78
2023/12/30 11:14:19;;;;;;;30.17;17.05;;;14.80;98.00;;;;;;4918422;29;20535;-76
2023/12/30 11:16:45;;;;;;;31.48;18.80;;;14.80;98.30;;;;;;4918581;29;20024;-77
2023/12/30 11:19:25;;;;;;;29.65;18.85;;;14.70;99.30;;;;;;4918509;29;20036;-76
2023/12/30 11:21:54;;;;;;;27.25;18.10;;;14.70;99.60;;;;;;4906476;29;20156;-78
2023/12/30 11:24:21;;;;;;;28.63;16.83;;;14.60;99.00;;;;;;4918623;29;20043;-74
2023/12/30 11:26:47;;;;;;;27.33;15.15;;;14.60;98.90;;;;;;4917453;29;20020;-75
2023/12/30 11:29:27;;;;;;;19.08;9.13;;;14.60;98.70;;;;;;4918722;29;20105;-74
2023/12/30 11:31:55;;;;;;;11.23;6.22;;;14.70;98.70;;;;;;4921022;29;20025;-75
2023/12/30 11:34:24;;;;;;;12.15;5.97;;;14.80;98.00;;;;;;4918421;29;20032;-75
2023/12/30 11:36:51;;;;;;;10.23;5.85;;;14.80;98.00;;;;;;4918124;29;20056;-78
2023/12/30 11:39:31;;;;;;;15.65;6.07;;;14.80;97.80;;;;;;4917595;29;20032;-77
2023/12/30 11:41:58;;;;;;;10.57;5.57;;;14.90;97.70;;;;;;4917125;29;20381;-77
2023/12/30 11:44:24;;;;;;;9.35;4.88;;;14.90;97.90;;;;;;4916687;29;20122;-77
2023/12/30 11:46:50;;;;;;;12.73;5.55;;;14.90;97.40;;;;;;4917977;29;20362;-74
2023/12/30 11:49:24;;;;;;;13.93;7.60;;;15.00;97.00;;;;;;4916693;29;20035;-75
2023/12/30 11:51:50;;;;;;;11.45;6.22;;;15.00;96.90;;;;;;4917711;29;20485;-77
2023/12/30 11:54:17;;;;;;;11.15;6.05;;;15.10;96.70;;;;;;4918202;29;20024;-78
2023/12/30 11:56:43;;;;;;;13.10;5.93;;;15.00;96.80;;;;;;4918021;29;20032;-74
2023/12/30 11:59:10;;;;;;;9.13;4.97;;;15.00;96.50;;;;;;4916806;29;20043;-77
2023/12/30 12:01:35;;;;;;;9.75;5.78;;;15.10;96.70;;;;;;4916230;29;20028;-76
2023/12/30 12:04:01;;;;;;;16.27;6.00;;;15.10;97.20;;;;;;4917909;29;20087;-76
2023/12/30 12:06:27;;;;;;;13.07;6.03;;;15.10;96.80;;;;;;4917594;29;20043;-77
2023/12/30 12:08:53;;;;;;;13.35;7.15;;;15.10;96.90;;;;;;4916980;29;20024;-75
2023/12/30 12:11:19;;;;;;;11.88;6.93;;;15.10;96.70;;;;;;4932248;29;20480;-78
2023/12/30 12:13:46;;;;;;;13.98;7.38;;;15.10;96.90;;;;;;4937416;29;20054;-77
2023/12/30 12:16:12;;;;;;;14.55;7.80;;;15.10;97.10;;;;;;4936213;29;20020;-78
2023/12/30 12:18:39;;;;;;;17.23;8.23;;;15.10;96.70;;;;;;4936621;29;20109;-78
2023/12/30 12:21:14;;;;;;;17.35;9.57;;;15.10;96.70;;;;;;4936289;29;20028;-75
2023/12/30 12:23:41;;;;;;;18.38;9.82;;;15.10;96.80;;;;;;4919448;29;20040;-75